Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:56;;;;;;;;;24.00;21.25;;;;;11.18;62.63;101775.28;5065517;28;47468;-83
2021/11/09 00:03:22;;;;;;;;;21.50;18.25;;;;;11.29;62.63;101793.91;5072396;28;46310;-86
2021/11/09 00:08:30;;;;;;;;;22.75;19.50;;;;;11.07;62.80;101761.91;5070934;28;45570;-82
2021/11/09 00:10:55;;;;;;;;;22.00;18.00;;;;;11.28;62.76;101788.75;5059845;28;45765;-81
2021/11/09 00:13:22;;;;;;;;;21.50;19.50;;;;;11.30;62.80;101787.72;5059331;28;47342;-83
2021/11/09 00:15:47;;;;;;;;;21.50;18.75;;;;;11.29;62.70;101772.06;5044410;28;46243;-85
2021/11/09 00:18:13;;;;;;;;;19.25;18.25;;;;;11.34;62.87;101780.53;5054056;28;45587;-83
2021/11/09 00:20:41;;;;;;;;;23.00;19.75;;;;;11.35;62.87;101780.44;5065541;28;45700;-81
2021/11/09 00:23:08;;;;;;;;;25.25;19.50;;;;;11.32;62.83;101764.88;5067137;28;45988;-83
2021/11/09 00:25:35;;;;;;;;;18.75;15.25;;;;;11.29;62.84;101757.16;5064233;28;46725;-84
2021/11/09 00:28:01;;;;;;;;;22.25;17.75;;;;;11.23;62.57;101748.78;5058622;28;45683;-85
2021/11/09 00:30:29;;;;;;;;;25.00;20.50;;;;;11.32;62.79;101764.88;5065827;28;45621;-83
2021/11/09 00:32:57;;;;;;;;;28.00;21.50;;;;;11.35;62.79;101766.47;5058399;28;46505;-83
2021/11/09 00:35:26;;;;;;;;;25.00;22.75;;;;;11.35;62.34;101780.44;5066276;28;45875;-82
2021/11/09 00:37:53;;;;;;;;;26.50;22.00;;;;;11.28;62.77;101762.53;5064524;28;47209;-86
2021/11/09 00:40:21;;;;;;;;;27.50;23.00;;;;;11.30;62.79;101765.88;5075094;28;45689;-80
2021/11/09 00:42:46;;;;;;;;;27.75;24.50;;;;;11.38;62.80;101768.94;5071145;28;46604;-80
2021/11/09 00:45:15;;;;;;;;;23.75;21.75;;;;;11.31;62.70;101755.31;5039865;28;47031;-82
2021/11/09 00:47:43;;;;;;;;;25.50;22.50;;;;;11.38;62.58;101760.22;5058140;28;45838;-82
2021/11/09 00:50:10;;;;;;;;;24.50;24.50;;;;;11.36;62.80;101763.78;5061912;28;45819;-82
2021/11/09 00:52:36;;;;;;;;;25.25;23.50;;;;;11.36;62.69;101757.69;5062542;28;46011;-83
2021/11/09 00:55:04;;;;;;;;;31.00;28.50;;;;;11.35;62.63;101762.09;5068428;28;46533;-82
2021/11/09 00:57:29;;;;;;;;;32.50;27.25;;;;;11.18;62.84;101742.94;5064384;28;46018;-81
2021/11/09 00:59:54;;;;;;;;;31.25;25.50;;;;;11.14;62.62;101744.06;5055346;28;46158;-82
2021/11/09 01:02:20;;;;;;;;;30.50;29.00;;;;;11.27;62.64;101759.06;5057640;28;45899;-80
2021/11/09 01:04:47;;;;;;;;;37.25;32.50;;;;;11.16;62.69;101747.47;5047574;28;47479;-82
2021/11/09 01:07:12;;;;;;;;;32.50;29.00;;;;;11.03;62.52;101733.31;5037668;28;47618;-82
2021/11/09 01:09:37;;;;;;;;;35.75;31.00;;;;;11.19;62.91;101756.00;5055852;28;45549;-81
2021/11/09 01:12:04;;;;;;;;;35.50;31.25;;;;;11.24;62.91;101777.56;5037875;28;48806;-83
2021/11/09 01:14:30;;;;;;;;;35.50;29.00;;;;;11.16;62.95;101764.03;5069340;28;47534;-81
2021/11/09 01:16:57;;;;;;;;;36.50;31.25;;;;;11.25;63.10;101776.66;5051418;28;45933;-81
2021/11/09 01:19:23;;;;;;;;;35.50;30.75;;;;;11.17;62.89;101762.28;5055368;28;45792;-84
2021/11/09 01:21:48;;;;;;;;;36.75;32.25;;;;;11.25;63.13;101774.03;5053503;28;45655;-82
2021/11/09 01:24:16;;;;;;;;;28.75;25.25;;;;;11.21;62.99;101769.03;5057221;28;46322;-82
2021/11/09 01:26:42;;;;;;;;;30.75;27.50;;;;;11.24;62.99;101779.34;5061425;28;45990;-84
2021/11/09 01:29:08;;;;;;;;;31.00;26.75;;;;;11.07;63.00;101751.41;5063549;28;45729;-85
2021/11/09 01:31:35;;;;;;;;;34.00;29.50;;;;;11.24;63.02;101777.56;5045109;28;46769;-86
2021/11/09 01:34:02;;;;;;;;;38.75;29.50;;;;;11.20;63.08;101773.44;5041380;28;47502;-81
2021/11/09 01:36:28;;;;;;;;;26.00;24.00;;;;;11.10;63.07;101753.88;5062252;28;46410;-85
2021/11/09 01:38:53;;;;;;;;;39.75;27.75;;;;;11.12;63.24;101769.53;5057846;28;45867;-81
2021/11/09 01:41:19;;;;;;;;;36.75;29.00;;;;;11.13;63.09;101779.09;5058535;28;47387;-84
2021/11/09 01:43:45;;;;;;;;;32.25;29.25;;;;;11.04;63.14;101772.56;5063976;28;46261;-83
2021/11/09 01:46:13;;;;;;;;;25.75;24.00;;;;;10.92;63.15;101781.09;5048162;28;46033;-82
2021/11/09 01:48:40;;;;;;;;;31.25;29.25;;;;;11.02;63.32;101792.78;5044170;28;45628;-82
2021/11/09 01:51:09;;;;;;;;;31.50;25.00;;;;;10.91;63.16;101775.00;5054973;28;46549;-84
2021/11/09 01:53:37;;;;;;;;;27.75;26.75;;;;;11.04;63.14;101792.72;5064461;28;46209;-81
2021/11/09 01:56:07;;;;;;;;;26.25;22.75;;;;;11.04;63.36;101787.47;5054951;28;45682;-84
2021/11/09 01:58:33;;;;;;;;;28.75;25.00;;;;;11.03;63.12;101791.84;5056284;28;45842;-84
2021/11/09 02:01:07;;;;;;;;;24.75;23.25;;;;;10.82;63.13;101748.44;5057782;28;45684;-82
2021/11/09 02:04:13;;;;;;;;;25.50;21.50;;;;;11.04;63.10;101788.31;5053258;28;48295;-83
2021/11/09 02:06:39;;;;;;;;;27.75;25.25;;;;;11.03;63.28;101780.50;5064918;28;45731;-81
2021/11/09 02:09:11;;;;;;;;;30.50;25.75;;;;;11.02;63.33;101790.16;5067142;28;45707;-82
2021/11/09 02:11:37;;;;;;;;;27.50;22.00;;;;;10.81;63.21;101755.44;5071570;28;46824;-83
2021/11/09 02:14:04;;;;;;;;;25.75;24.00;;;;;10.91;63.19;101771.53;5071842;28;45322;-83
2021/11/09 02:16:30;;;;;;;;;26.25;24.00;;;;;10.96;63.30;101776.56;5073519;28;45585;-84
2021/11/09 02:18:56;;;;;;;;;27.00;25.50;;;;;10.95;63.29;101775.69;5075668;28;45587;-84
2021/11/09 02:21:21;;;;;;;;;26.25;24.00;;;;;10.97;63.13;101783.47;5077180;28;45536;-82
2021/11/09 02:23:47;;;;;;;;;24.75;23.25;;;;;10.85;63.14;101769.25;5078572;28;45606;-83
2021/11/09 02:26:17;;;;;;;;;24.25;23.25;;;;;10.83;63.16;101771.09;5074998;28;45514;-82
2021/11/09 02:28:45;;;;;;;;;27.75;24.25;;;;;10.74;63.36;101758.50;5062355;28;45801;-82
2021/11/09 02:31:11;;;;;;;;;28.50;23.75;;;;;10.88;63.25;101790.91;5082064;28;45463;-83
2021/11/09 02:33:38;;;;;;;;;28.25;22.50;;;;;10.84;63.38;101797.25;5071508;28;45469;-84
2021/11/09 02:36:05;;;;;;;;;28.75;25.25;;;;;10.78;63.75;101797.56;5084734;28;45516;-84
2021/11/09 02:38:31;;;;;;;;;32.00;28.75;;;;;10.68;64.06;101787.66;5078797;28;46586;-84
2021/11/09 02:40:57;;;;;;;;;29.25;26.50;;;;;10.70;64.07;101794.50;5059101;28;46806;-82
2021/11/09 02:43:24;;;;;;;;;25.50;21.00;;;;;10.51;63.93;101773.66;5081683;28;45590;-80
2021/11/09 02:48:36;;;;;;;;;27.25;23.00;;;;;10.61;64.25;101794.13;5060131;28;45720;-84
2021/11/09 02:51:42;;;;;;;;;14.75;13.00;;;;;10.62;64.31;101807.16;5071356;28;46578;-83
2021/11/09 02:54:06;;;;;;;;;29.25;23.00;;;;;10.50;64.26;101798.16;5065920;28;45910;-83
2021/11/09 02:56:41;;;;;;;;;24.50;22.25;;;;;10.32;64.43;101767.66;5068251;28;45946;-85
2021/11/09 02:59:21;;;;;;;;;22.75;22.25;;;;;10.29;64.17;101765.22;5047196;28;45895;-82
2021/11/09 03:04:57;;;;;;;;;24.50;22.50;;;;;10.28;64.29;101768.75;5062725;28;45795;-85
2021/11/09 03:07:33;;;;;;;;;27.25;24.50;;;;;10.17;64.69;101751.88;5042596;28;45856;-85
2021/11/09 03:10:09;;;;;;;;;26.00;22.00;;;;;10.26;64.58;101761.88;5052452;28;46221;-86
2021/11/09 03:12:38;;;;;;;;;21.00;20.00;;;;;10.39;64.64;101783.91;5045714;28;47595;-85
2021/11/09 03:15:09;;;;;;;;;25.50;21.50;;;;;10.14;64.70;101731.06;5039320;28;48134;-86
2021/11/09 03:17:45;;;;;;;;;28.75;25.00;;;;;10.49;64.79;101793.00;5042238;28;46030;-85
2021/11/09 03:20:20;;;;;;;;;22.75;18.25;;;;;10.47;64.54;101806.16;5047492;28;45558;-84
2021/11/09 03:47:24;;;;;;;;;16.50;13.25;;;;;9.99;65.48;101756.25;5042936;28;46142;-84
2021/11/09 03:49:51;;;;;;;;;22.75;21.00;;;;;9.81;65.59;101729.25;5043521;28;46072;-85
2021/11/09 03:52:26;;;;;;;;;14.25;14.25;;;;;9.72;65.21;101718.38;5037686;28;45963;-81
2021/11/09 03:55:01;;;;;;;;;15.50;13.00;;;;;10.01;65.38;101776.19;5055071;28;45729;-83
2021/11/09 03:57:32;;;;;;;;;17.50;16.50;;;;;9.95;65.70;101766.03;5055535;28;46181;-82
2021/11/09 04:00:11;;;;;;;;;19.25;17.25;;;;;10.05;65.59;101785.59;5044607;28;47748;-85
2021/11/09 04:05:23;;;;;;;;;18.25;17.50;;;;;9.92;65.69;101760.97;5043249;28;46124;-84
2021/11/09 04:08:15;;;;;;;;;16.00;14.50;;;;;10.02;65.56;101792.75;5036133;28;48567;-82
2021/11/09 04:11:08;;;;;;;;;21.00;17.00;;;;;10.02;65.64;101796.22;5049055;28;45981;-83
2021/11/09 04:29:19;;;;;;;;;21.25;17.25;;;;;9.59;65.92;101734.69;5055420;28;46181;-83
2021/11/09 04:34:49;;;;;;;;;22.25;18.50;;;;;10.00;65.72;101792.81;5059381;28;45671;-84
2021/11/09 05:11:42;;;;;;;;;35.75;30.50;;;;;10.13;65.87;101823.66;5055335;28;46064;-83
2021/11/09 05:14:08;;;;;;;;;41.50;37.00;;;;;10.13;65.92;101818.41;5055380;28;45718;-82
2021/11/09 05:16:34;;;;;;;;;34.00;32.00;;;;;10.12;65.89;101822.78;5046477;28;45950;-83
2021/11/09 05:19:03;;;;;;;;;40.00;35.00;;;;;10.06;65.99;101805.63;5057198;28;47803;-81
2021/11/09 05:21:28;;;;;;;;;45.50;38.25;;;;;10.14;65.64;101834.06;5062951;28;46512;-82
2021/11/09 05:23:54;;;;;;;;;44.00;37.75;;;;;9.93;65.73;101801.91;5059442;28;45711;-83
2021/11/09 05:26:19;;;;;;;;;43.25;40.00;;;;;10.02;65.51;101817.16;5057203;28;45740;-83
2021/11/09 05:28:45;;;;;;;;;41.50;36.25;;;;;9.96;65.70;101803.53;5054850;28;45611;-83
2021/11/09 05:31:14;;;;;;;;;51.25;41.25;;;;;10.15;65.76;101837.53;5046588;28;46145;-84
2021/11/09 05:33:41;;;;;;;;;46.50;39.50;;;;;10.14;65.55;101838.44;5041826;28;45909;-85
2021/11/09 05:36:09;;;;;;;;;40.00;38.50;;;;;9.97;65.59;101819.16;5058008;28;46107;-81
2021/11/09 05:38:45;;;;;;;;;51.00;41.00;;;;;10.10;65.85;101841.19;5065629;28;45759;-84
2021/11/09 05:41:11;;;;;;;;;51.75;42.50;;;;;10.13;65.92;101847.22;5044317;28;50431;-83
2021/11/09 05:43:38;;;;;;;;;47.00;39.75;;;;;9.95;65.75;101823.63;5053243;28;45789;-81
2021/11/09 05:46:03;;;;;;;;;55.50;42.00;;;;;10.10;65.66;101846.44;5040397;28;45788;-82
2021/11/09 05:48:29;;;;;;;;;49.25;41.25;;;;;10.09;65.72;101846.53;5045530;28;45624;-82
2021/11/09 05:50:55;;;;;;;;;56.25;44.00;;;;;10.07;65.85;101841.34;5053367;28;45885;-82
2021/11/09 05:53:21;;;;;;;;;60.75;48.50;;;;;10.08;65.87;101852.69;5064485;28;45841;-84
2021/11/09 05:55:46;;;;;;;;;58.25;46.75;;;;;10.07;65.81;101849.22;5053087;28;45973;-82
2021/11/09 05:58:12;;;;;;;;;58.00;47.25;;;;;9.70;65.64;101794.34;5052977;28;45717;-83
2021/11/09 06:00:37;;;;;;;;;54.00;44.00;;;;;10.00;65.77;101850.41;5065944;28;45649;-83
2021/11/09 06:03:03;;;;;;;;;54.25;44.50;;;;;9.96;65.75;101843.66;5057742;28;45554;-82
2021/11/09 06:05:28;;;;;;;;;57.00;44.00;;;;;9.93;65.69;101851.63;5060282;28;45548;-82
2021/11/09 06:07:54;;;;;;;;;50.00;41.25;;;;;9.84;65.56;101846.00;5062177;28;45818;-82
2021/11/09 06:10:20;;;;;;;;;54.75;45.25;;;;;9.93;65.72;101872.56;5058892;28;46099;-82
2021/11/09 06:12:45;;;;;;;;;54.00;43.50;;;;;9.85;65.37;101860.78;5054444;28;45914;-83
2021/11/09 06:15:11;;;;;;;;;59.75;45.00;;;;;9.91;65.76;101876.19;5054106;28;45522;-82
2021/11/09 06:17:36;;;;;;;;;61.25;45.25;;;;;9.88;65.63;101865.91;5054786;28;46475;-82
2021/11/09 06:20:02;;;;;;;;;66.25;51.75;;;;;9.89;65.49;101878.88;5055557;28;47079;-84
2021/11/09 06:22:27;;;;;;;;;79.25;62.50;;;;;9.87;65.48;101882.50;5053228;28;45743;-81
2021/11/09 06:24:53;;;;;;;;;45.00;40.25;;;;;9.85;65.51;101881.72;5056986;28;45702;-81
2021/11/09 06:27:19;;;;;;;;;54.75;42.75;;;;;9.81;65.62;101875.81;5052502;28;45891;-84
2021/11/09 06:29:44;;;;;;;;;50.00;43.00;;;;;9.73;65.64;101866.59;5060518;28;45598;-81
2021/11/09 06:32:10;;;;;;;;;56.00;43.50;;;;;9.78;65.87;101883.78;5052910;28;45570;-81
2021/11/09 06:34:35;;;;;;;;;51.50;44.25;;;;;9.61;65.57;101858.41;5053247;28;45721;-82
2021/11/09 06:37:02;;;;;;;;;51.25;41.75;;;;;9.74;65.77;101889.22;5048866;28;46774;-82
2021/11/09 06:39:27;;;;;;;;;43.75;40.00;;;;;9.64;65.60;101873.97;5051189;28;46568;-84
2021/11/09 06:41:53;;;;;;;;;47.00;40.50;;;;;9.62;65.88;101880.19;5053240;28;45845;-83
2021/11/09 06:44:19;;;;;;;;;54.25;40.75;;;;;9.63;65.68;101882.75;5054543;28;45696;-82
2021/11/09 06:46:45;;;;;;;;;46.50;39.00;;;;;9.54;65.62;101874.47;5043678;28;47820;-83
2021/11/09 06:49:10;;;;;;;;;66.00;53.25;;;;;9.67;65.72;101899.97;5055592;28;46397;-83
2021/11/09 06:51:36;;;;;;;;;68.25;53.25;;;;;9.58;66.24;101896.97;5043109;28;46151;-83
2021/11/09 06:54:01;;;;;;;;;39.25;35.25;;;;;9.27;65.89;101840.84;5062927;28;46055;-83
2021/11/09 06:56:27;;;;;;;;;35.25;31.75;;;;;9.45;65.92;101880.97;5051880;28;45986;-82
2021/11/09 06:58:53;;;;;;;;;38.50;33.00;;;;;9.43;65.89;101879.34;5056901;28;45754;-84
2021/11/09 07:01:19;;;;;;;;;38.25;35.25;;;;;9.45;66.13;101878.34;5048523;28;45921;-83
2021/11/09 07:03:44;;;;;;;;;42.50;34.25;;;;;9.46;66.06;101887.03;5055779;28;45649;-82
2021/11/09 07:06:10;;;;;;;;;44.75;38.00;;;;;9.56;65.86;101902.25;5055454;28;46955;-83
2021/11/09 07:08:35;;;;;;;;;39.75;33.50;;;;;9.36;66.27;101873.56;5056946;28;45663;-83
2021/11/09 07:11:03;;;;;;;;;36.50;28.25;;;;;9.48;66.33;101900.91;5056487;28;45936;-83
2021/11/09 07:13:29;;;;;;;;;31.75;29.00;;;;;9.46;66.37;101903.59;5055175;28;46254;-80
2021/11/09 07:15:55;;;;;;;;;35.25;31.25;;;;;9.37;66.26;101893.56;5058599;28;45621;-80
2021/11/09 07:18:22;;;;;;;;;35.00;29.50;;;;;9.05;66.45;101844.47;5058913;28;46051;-79
2021/11/09 07:20:50;;;;;;;;;35.25;27.25;;;;;9.19;66.28;101861.25;5059914;28;46302;-81
2021/11/09 07:23:15;;;;;;;;;35.00;29.75;;;;;9.47;65.99;101913.13;5036147;28;45848;-79
2021/11/09 07:25:42;;;;;;;;;35.50;30.50;;;;;9.45;66.26;101904.50;5034600;28;46306;-79
2021/11/09 07:28:07;;;;;;;;;35.00;28.75;;;;;9.33;66.54;101893.78;5040025;28;45626;-84
2021/11/09 07:30:54;;;;;;;;;34.00;33.00;;;;;9.27;66.20;101882.66;5038543;28;45591;-82
2021/11/09 07:33:20;;;;;;;;;36.75;35.75;;;;;9.52;66.39;101915.53;5034346;28;45631;-83
2021/11/09 07:35:46;;;;;;;;;42.50;36.75;;;;;9.52;66.47;101913.78;5047638;28;47506;-81
2021/11/09 07:38:12;;;;;;;;;39.75;36.50;;;;;9.53;66.15;101917.25;5048179;28;46079;-80
2021/11/09 07:40:38;;;;;;;;;42.75;35.50;;;;;9.53;66.11;101923.34;5054157;28;45353;-84
2021/11/09 07:43:03;;;;;;;;;42.75;38.00;;;;;9.51;66.17;101919.91;5048041;28;45847;-81
2021/11/09 07:45:29;;;;;;;;;44.75;39.75;;;;;9.34;66.39;101904.13;5038725;28;47262;-81
2021/11/09 07:47:57;;;;;;;;;46.75;38.00;;;;;9.45;66.38;101925.44;5039304;28;47630;-79
2021/11/09 07:50:25;;;;;;;;;51.00;42.75;;;;;9.50;66.35;101938.34;5035209;28;45948;-80
2021/11/09 07:52:56;;;;;;;;;43.75;40.25;;;;;9.50;66.22;101936.53;5035558;28;45574;-79
2021/11/09 07:55:22;;;;;;;;;38.25;36.75;;;;;9.51;66.14;101940.00;5033156;28;45928;-81
2021/11/09 07:57:56;;;;;;;;;49.75;39.75;;;;;9.51;66.11;101950.47;5033853;28;45661;-79
2021/11/09 08:00:27;;;;;;;;;53.50;43.75;;;;;9.50;66.05;101949.59;5035625;28;46134;-81
2021/11/09 08:05:38;;;;;;;;;42.25;35.75;;;;;9.50;66.41;101940.94;5033234;28;46222;-81
2021/11/09 08:08:09;;;;;;;;;38.25;35.25;;;;;9.36;66.08;101925.84;5034175;28;45658;-81
2021/11/09 08:10:35;;;;;;;;;42.00;38.00;;;;;9.52;66.15;101946.94;5034626;28;45760;-80
2021/11/09 08:13:00;;;;;;;;;45.50;38.00;;;;;9.50;66.46;101951.41;5034746;28;45885;-82
2021/11/09 08:15:26;;;;;;;;;40.75;37.25;;;;;9.54;66.30;101947.72;5032694;28;45684;-82
2021/11/09 08:17:51;;;;;;;;;44.50;34.50;;;;;9.54;66.40;101955.56;5032357;28;46170;-83
2021/11/09 08:20:17;;;;;;;;;40.25;34.75;;;;;9.47;66.33;101933.22;5038987;28;46177;-82
2021/11/09 08:22:42;;;;;;;;;39.00;35.75;;;;;9.60;66.57;101955.31;5042821;28;45775;-81
2021/11/09 08:25:08;;;;;;;;;47.25;38.00;;;;;9.60;66.25;101965.78;5053737;28;46393;-78
2021/11/09 08:27:33;;;;;;;;;46.00;36.50;;;;;9.29;66.15;101900.88;5054530;28;45981;-80
2021/11/09 08:29:59;;;;;;;;;47.00;39.50;;;;;9.63;66.21;101953.38;5054302;28;45795;-80
2021/11/09 08:32:26;;;;;;;;;55.50;44.50;;;;;9.60;66.40;101950.06;5054557;28;45710;-80
2021/11/09 08:34:51;;;;;;;;;54.50;43.00;;;;;9.49;66.14;101942.72;5060706;28;45981;-80
2021/11/09 08:37:18;;;;;;;;;48.25;41.00;;;;;9.60;66.16;101971.84;5075609;28;45496;-80
2021/11/09 08:39:44;;;;;;;;;44.75;39.50;;;;;9.61;66.28;101968.28;5074093;28;45692;-80
2021/11/09 08:47:16;;;;;;;;;50.50;41.75;;;;;9.58;66.27;101972.81;5058662;28;46259;-79
2021/11/09 08:49:43;;;;;;;;;56.25;44.00;;;;;9.62;66.18;101958.69;5052584;28;45732;-80
2021/11/09 08:52:12;;;;;;;;;56.75;42.00;;;;;9.66;66.27;101960.25;5053593;28;45583;-77
2021/11/09 08:54:48;;;;;;;;;55.00;41.75;;;;;9.65;65.91;101963.78;5050509;28;45953;-78
2021/11/09 09:05:15;;;;;;;;;44.00;37.00;;;;;9.71;65.89;101953.06;5042346;28;46427;-79
2021/11/09 09:07:41;;;;;;;;;45.75;40.00;;;;;9.74;65.71;101952.03;5057878;28;46365;-78
2021/11/09 09:10:09;;;;;;;;;52.75;41.25;;;;;9.76;65.95;101947.59;5058941;28;45910;-80
2021/11/09 09:12:36;;;;;;;;;41.00;35.75;;;;;9.87;65.95;101969.75;5049765;28;45598;-78
2021/11/09 09:15:05;;;;;;;;;47.50;38.25;;;;;9.92;65.96;101961.66;5055283;28;45695;-78
2021/11/09 09:17:30;;;;;;;;;43.00;40.00;;;;;9.82;65.63;101945.56;5053026;28;45924;-78
2021/11/09 09:20:06;;;;;;;;;45.75;37.25;;;;;9.74;65.57;101942.44;5052546;28;45696;-78
2021/11/09 09:25:26;;;;;;;;;44.00;36.75;;;;;9.88;66.04;101966.19;4950841;28;46238;-79
2021/11/09 09:30:33;;;;;;;;;48.50;38.50;;;;;9.91;65.81;101947.72;4951038;28;45777;-79
2021/11/09 09:54:50;;;;;;;;;35.50;31.50;;;;;10.31;64.86;101945.88;4958777;28;45699;-79
2021/11/09 09:57:15;;;;;;;;;48.75;41.50;;;;;10.30;64.83;101938.94;4950719;28;46815;-78
2021/11/09 09:59:45;;;;;;;;;50.00;39.25;;;;;10.38;64.78;101952.50;4954339;28;46298;-77
2021/11/09 10:02:24;;;;;;;;;44.25;38.50;;;;;10.45;64.17;101951.28;4980705;28;45758;-77
2021/11/09 10:04:57;;;;;;;;;49.50;37.00;;;;;10.49;64.37;101952.81;5050036;28;45922;-78
2021/11/09 10:07:35;;;;;;;;;46.50;37.00;;;;;10.46;64.03;101932.03;5051920;28;45650;-77
2021/11/09 10:10:23;;;;;;;;;47.25;39.25;;;;;10.59;64.25;101948.81;5039278;28;46214;-78
2021/11/09 10:13:03;;;;;;;;;44.75;38.00;;;;;10.67;63.94;101948.44;5054532;28;46149;-78
2021/11/09 10:15:32;;;;;;;;;37.75;32.75;;;;;10.63;64.07;101924.19;5041023;28;45528;-79
2021/11/09 10:18:03;;;;;;;;;40.75;36.75;;;;;10.71;63.87;101929.88;5051567;28;46650;-78
2021/11/09 10:20:34;;;;;;;;;54.50;44.50;;;;;10.80;63.67;101941.66;5035652;28;47476;-78
2021/11/09 10:23:04;;;;;;;;;33.75;28.50;;;;;10.71;63.39;101919.38;5051849;28;45961;-79
2021/11/09 10:25:31;;;;;;;;;36.00;33.25;;;;;10.89;63.27;101934.19;5052808;28;45923;-80
2021/11/09 10:28:12;;;;;;;;;34.75;28.25;;;;;10.93;63.18;101937.50;5054754;28;45882;-79
2021/11/09 10:30:42;;;;;;;;;32.50;25.50;;;;;10.85;63.07;101922.13;5054431;28;45626;-79
2021/11/09 10:33:11;;;;;;;;;34.25;24.75;;;;;11.02;62.99;101937.00;5058512;28;46029;-78
2021/11/09 10:35:36;;;;;;;;;36.50;28.75;;;;;11.07;62.94;101935.00;5057407;28;46020;-78
2021/11/09 10:38:03;;;;;;;;;27.75;24.50;;;;;11.03;62.77;101909.84;5056189;28;47228;-80
2021/11/09 10:40:42;;;;;;;;;24.75;21.25;;;;;11.10;62.52;101920.88;5060861;28;45664;-79
2021/11/09 10:43:10;;;;;;;;;25.25;20.00;;;;;11.16;62.47;101923.19;5056449;28;47934;-79
2021/11/09 10:45:38;;;;;;;;;28.00;22.00;;;;;11.17;62.36;101917.88;5069875;28;45692;-79
2021/11/09 10:48:09;;;;;;;;;28.50;22.75;;;;;11.28;62.27;101933.88;5058144;28;47382;-80
2021/11/09 10:50:40;;;;;;;;;22.75;20.00;;;;;11.32;62.17;101930.19;5055096;28;47279;-78
2021/11/09 10:53:15;;;;;;;;;20.50;19.00;;;;;11.37;62.11;101922.06;5058656;28;45930;-79
2021/11/09 11:04:19;;;;;;;;;23.25;19.75;;;;;11.58;61.55;101917.44;5069446;28;45845;-76
2021/11/09 11:06:47;;;;;;;;;25.25;19.00;;;;;11.63;61.53;101907.53;5054562;28;46042;-79
2021/11/09 11:09:12;;;;;;;;;23.75;21.75;;;;;11.67;61.52;101904.63;5066814;28;47017;-80
2021/11/09 11:11:52;;;;;;;;;20.75;18.75;;;;;11.72;61.43;101912.25;5050538;28;46113;-79
2021/11/09 11:14:19;;;;;;;;;25.00;19.75;;;;;11.77;61.25;101908.47;5058484;28;46272;-80
2021/11/09 11:17:07;;;;;;;;;20.00;15.75;;;;;11.83;60.96;101898.56;5055824;28;45644;-79
2021/11/09 11:19:37;;;;;;;;;19.25;13.25;;;;;11.87;61.16;101905.38;5053647;28;45553;-79
2021/11/09 11:22:08;;;;;;;;;19.00;13.75;;;;;11.86;60.51;101893.16;5053557;28;46138;-79
2021/11/09 11:24:34;;;;;;;;;12.75;10.75;;;;;11.90;60.48;101892.91;5054322;28;45887;-80
2021/11/09 11:27:00;;;;;;;;;9.75;9.00;;;;;11.91;60.25;101885.88;5054144;28;45712;-81
2021/11/09 11:29:30;;;;;;;;;10.00;7.75;;;;;11.98;60.12;101893.34;5043985;28;46476;-80
2021/11/09 11:31:57;;;;;;;;;15.00;13.00;;;;;12.01;59.89;101889.69;5054438;28;46189;-79
2021/11/09 11:34:27;;;;;;;;;13.50;12.50;;;;;11.77;59.66;101839.38;5053035;28;46046;-79
2021/11/09 11:36:54;;;;;;;;;15.75;12.75;;;;;12.06;59.59;101887.63;5053301;28;45797;-78
2021/11/09 11:39:25;;;;;;;;;9.75;9.00;;;;;12.08;59.36;101884.00;5054005;28;46026;-80
2021/11/09 11:41:55;;;;;;;;;15.50;13.25;;;;;12.12;59.38;101877.63;5054091;28;46210;-80
2021/11/09 11:44:27;;;;;;;;;11.75;8.50;;;;;12.19;59.02;101870.25;5065082;28;45544;-79
2021/11/09 11:46:55;;;;;;;;;10.00;9.00;;;;;12.23;58.57;101863.03;5048848;28;46099;-79
2021/11/09 11:49:30;;;;;;;;;13.00;10.00;;;;;12.25;58.42;101863.78;5050615;28;45744;-76
2021/11/09 11:51:56;;;;;;;;;11.50;9.50;;;;;12.27;58.24;101865.38;5040390;28;46182;-78
2021/11/09 11:54:45;;;;;;;;;10.00;8.00;;;;;12.31;57.83;101859.00;5057284;28;45713;-76
2021/11/09 11:57:29;;;;;;;;;7.50;5.25;;;;;12.28;57.34;101846.06;5054079;28;45691;-77
2021/11/09 11:59:56;;;;;;;;;17.00;15.25;;;;;12.37;57.18;101858.66;5053324;28;46687;-77
2021/11/09 12:02:34;;;;;;;;;16.50;11.50;;;;;12.35;56.80;101841.28;5047667;28;46812;-79
2021/11/09 12:04:59;;;;;;;;;8.25;7.00;;;;;12.39;56.50;101832.28;5053310;28;45788;-77
2021/11/09 12:07:52;;;;;;;;;7.00;6.50;;;;;12.49;56.16;101842.16;5053706;28;45692;-78
2021/11/09 12:10:17;;;;;;;;;9.00;8.25;;;;;12.48;56.08;101831.72;5042749;28;47322;-79
2021/11/09 12:12:58;;;;;;;;;7.00;7.00;;;;;12.56;56.14;101838.25;5050968;28;46184;-78
2021/11/09 12:15:44;;;;;;;;;13.25;10.00;;;;;12.61;56.27;101828.31;5054240;28;45610;-78
2021/11/09 12:18:38;;;;;;;;;9.50;9.00;;;;;12.67;56.62;101821.81;5043042;28;45705;-79
2021/11/09 12:21:39;;;;;;;;;10.00;9.00;;;;;12.63;56.32;101812.44;5052566;28;45822;-79
2021/11/09 12:24:17;;;;;;;;;9.25;8.75;;;;;12.72;56.22;101811.03;4951434;28;46644;-78
2021/11/09 12:26:47;;;;;;;;;11.75;10.75;;;;;12.82;56.36;101815.63;4951203;28;45915;-79
2021/11/09 12:29:37;;;;;;;;;14.00;11.75;;;;;12.86;56.38;101811.88;4952069;28;45733;-78
2021/11/09 12:32:42;;;;;;;;;15.00;13.00;;;;;12.92;56.21;101813.28;4946862;28;45764;-77
2021/11/09 12:35:25;;;;;;;;;10.50;10.50;;;;;12.95;55.86;101800.81;4913334;28;46290;-79
2021/11/09 12:38:02;;;;;;;;;15.75;11.75;;;;;12.98;55.98;101812.91;4913111;28;45846;-78
2021/11/09 12:40:46;;;;;;;;;20.75;14.00;;;;;12.98;55.55;101797.13;4913223;28;45993;-78
2021/11/09 12:43:12;;;;;;;;;13.00;10.75;;;;;13.05;55.72;101795.81;4922731;28;47027;-76
2021/11/09 12:45:41;;;;;;;;;16.25;14.25;;;;;13.07;55.20;101801.81;4911127;28;47543;-78
2021/11/09 12:48:11;;;;;;;;;12.50;11.25;;;;;13.02;55.21;101790.72;4918029;28;46100;-75
2021/11/09 12:50:58;;;;;;;;;11.75;10.75;;;;;13.12;54.97;101799.75;4912188;28;45747;-75
2021/11/09 12:53:24;;;;;;;;;15.25;11.50;;;;;13.16;55.25;101809.19;4913435;28;45929;-78
2021/11/09 12:56:09;;;;;;;;;17.00;13.75;;;;;13.19;55.03;101795.81;4915860;28;46134;-78
2021/11/09 12:58:45;;;;;;;;;17.00;12.25;;;;;13.23;54.68;101793.81;4928926;28;46175;-76
2021/11/09 13:09:43;;;;;;;;;11.75;10.50;;;;;13.28;53.42;101781.25;4964879;28;45850;-75
2021/11/09 13:12:15;;;;;;;;;10.00;9.75;;;;;13.30;53.74;101781.97;4974138;28;45696;-76
2021/11/09 13:14:44;;;;;;;;;10.00;8.00;;;;;13.33;53.33;101782.59;4969876;28;46478;-76
2021/11/09 13:17:22;;;;;;;;;11.50;9.75;;;;;13.35;53.08;101788.63;4983075;28;46184;-76
2021/11/09 13:19:58;;;;;;;;;10.00;10.00;;;;;13.37;52.97;101781.50;4967488;28;46314;-76
2021/11/09 13:22:29;;;;;;;;;8.00;6.00;;;;;13.35;52.43;101777.25;4980617;28;45798;-76
2021/11/09 13:24:59;;;;;;;;;6.00;4.00;;;;;13.40;52.10;101783.91;4970353;28;46481;-76
2021/11/09 13:27:39;;;;;;;;;4.00;3.00;;;;;13.42;51.71;101782.03;4972798;28;45880;-77
2021/11/09 13:30:25;;;;;;;;;5.25;4.00;;;;;13.40;51.27;101776.03;4978731;28;45729;-75
2021/11/09 13:32:55;;;;;;;;;7.50;5.00;;;;;13.43;51.08;101767.09;4960662;28;45531;-77
2021/11/09 13:35:29;;;;;;;;;5.00;3.25;;;;;13.50;50.90;101783.31;4972827;28;46688;-76
2021/11/09 13:38:19;;;;;;;;;3.50;3.50;;;;;13.51;50.80;101782.38;4972726;28;46027;-76
2021/11/09 13:41:15;;;;;;;;;6.50;3.25;;;;;13.52;50.45;101776.19;4970319;28;45787;-76
2021/11/09 13:43:49;;;;;;;;;7.00;5.00;;;;;13.51;50.19;101775.31;4969113;28;46077;-77
2021/11/09 13:46:21;;;;;;;;;4.00;3.25;;;;;13.54;50.11;101769.03;4996300;28;46656;-76
2021/11/09 13:48:51;;;;;;;;;5.00;4.00;;;;;13.52;50.04;101768.28;5049733;28;46113;-78
2021/11/09 13:51:24;;;;;;;;;3.75;3.25;;;;;13.53;50.18;101769.97;5064668;28;46111;-77
2021/11/09 13:53:55;;;;;;;;;3.75;3.00;;;;;13.50;49.40;101759.63;5038521;28;45825;-77
2021/11/09 13:56:26;;;;;;;;;6.25;4.00;;;;;13.53;50.26;101756.81;5051071;28;45787;-77