Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:11;;;;;;;;;;;;;;;7.39;100.00;93706.72;5060787;28;19962;-82
2023/01/02 00:06:43;;;;;;;;;;;;;;;7.34;100.00;93698.78;5078227;28;19965;-83
2023/01/02 00:09:09;;;;;;;;;;;;;;;7.35;100.00;93692.56;5060708;28;19916;-82
2023/01/02 00:11:36;;;;;;;;;;;;;;;7.35;100.00;93703.00;5078436;28;20022;-82
2023/01/02 00:14:02;;;;;;;;;;;;;;;7.37;100.00;93706.16;5078178;28;19963;-82
2023/01/02 00:19:33;;;;;;;;;;;;;;;7.35;100.00;93693.34;5075218;28;19962;-82
2023/01/02 00:25:03;;;;;;;;;;;;;;;7.36;100.00;93691.53;5059849;28;19912;-82
2023/01/02 00:27:28;;;;;;;;;;;;;;;7.37;100.00;93686.09;5077908;28;19924;-82
2023/01/02 00:29:54;;;;;;;;;;;;;;;7.38;100.00;93686.88;5046922;28;19928;-83
2023/01/02 00:32:20;;;;;;;;;;;;;;;7.38;100.00;93681.66;5039616;28;19916;-82
2023/01/02 00:34:45;;;;;;;;;;;;;;;7.38;100.00;93676.47;5058267;28;19916;-82
2023/01/02 00:37:11;;;;;;;;;;;;;;;7.40;100.00;93680.41;5057726;28;19924;-81
2023/01/02 00:42:51;;;;;;;;;;;;;;;7.39;100.00;93678.84;5057777;28;19917;-81
2023/01/02 00:45:17;;;;;;;;;;;;;;;7.38;100.00;93677.25;5057354;28;20041;-83
2023/01/02 00:48:07;;;;;;;;;;;;;;;7.38;100.00;93676.47;5066520;28;19923;-82
2023/01/02 00:50:34;;;;;;;;;;;;;;;7.38;100.00;93676.47;5068805;28;20368;-82
2023/01/02 00:53:00;;;;;;;;;;;;;;;7.37;100.00;93674.91;5068293;28;19915;-82
2023/01/02 00:59:01;;;;;;;;;;;;;;;7.35;100.00;93666.53;5058066;28;19943;-83
2023/01/02 01:01:47;;;;;;;;;;;;;;;7.35;100.00;93667.31;5057541;28;20361;-82
2023/01/02 01:04:13;;;;;;;;;;;;;;;7.38;100.00;93666.03;5057064;28;20051;-82
2023/01/02 01:06:39;;;;;;;;;;;;;;;7.38;100.00;93663.44;5057280;28;19917;-83
2023/01/02 01:12:08;;;;;;;;;;;;;;;7.39;100.00;93667.63;5057652;28;19913;-82
2023/01/02 01:14:34;;;;;;;;;;;;;;;7.40;100.00;93664.00;5057183;28;20003;-81
2023/01/02 01:20:38;;;;;;;;;;;;;;;7.36;100.00;93657.66;5056509;28;20380;-82
2023/01/02 01:26:38;;;;;;;;;;;;;;;7.34;100.00;93670.13;5057022;28;20298;-84
2023/01/02 01:29:03;;;;;;;;;;;;;;;7.35;100.00;93669.13;5056680;28;19917;-82
2023/01/02 01:31:29;;;;;;;;;;;;;;;7.34;100.00;93672.75;5038038;28;20003;-81
2023/01/02 01:33:54;;;;;;;;;;;;;;;7.35;100.00;93672.50;5054668;28;19960;-81
2023/01/02 01:39:35;;;;;;;;;;;;;;;7.34;100.00;93670.94;5056045;28;20366;-81
2023/01/02 01:42:01;;;;;;;;;;;;;;;7.35;100.00;93671.72;5056253;28;19947;-82
2023/01/02 01:48:01;;;;;;;;;;;;;;;7.35;100.00;93675.13;5055663;28;20467;-82
2023/01/02 01:50:33;;;;;;;;;;;;;;;7.35;100.00;93671.72;5054340;28;19928;-82
2023/01/02 01:53:05;;;;;;;;;;;;;;;7.34;100.00;93667.53;5055824;28;19919;-82
2023/01/02 01:55:33;;;;;;;;;;;;;;;7.34;100.00;93670.13;5038004;28;19939;-84
2023/01/02 01:58:17;;;;;;;;;;;;;;;7.35;100.00;93669.13;5054573;28;20121;-82
2023/01/02 02:00:43;;;;;;;;;;;;;;;7.34;100.00;93663.13;5055750;28;19928;-82
2023/01/02 02:06:46;;;;;;;;;;;;;;;7.36;100.00;93670.69;5044796;28;19962;-82
2023/01/02 02:09:16;;;;;;;;;;;;;;;7.36;100.00;93668.09;5056019;28;19967;-83
2023/01/02 02:11:41;;;;;;;;;;;;;;;7.35;100.00;93664.69;5037830;28;20373;-82
2023/01/02 02:14:07;;;;;;;;;;;;;;;7.35;100.00;93666.53;5053778;28;20015;-82
2023/01/02 02:17:01;;;;;;;;;;;;;;;7.35;100.00;93661.31;5037536;28;19920;-82
2023/01/02 02:19:51;;;;;;;;;;;;;;;7.35;100.00;93653.50;4993654;28;19914;-82
2023/01/02 02:22:16;;;;;;;;;;;;;;;7.37;100.00;93664.47;4993767;28;20052;-82
2023/01/02 02:27:54;;;;;;;;;;;;;;;7.37;100.00;93654.06;5054960;28;19966;-82
2023/01/02 02:30:39;;;;;;;;;;;;;;;7.37;100.00;93654.06;5061696;28;19986;-82
2023/01/02 02:33:11;;;;;;;;;;;;;;;7.38;100.00;93650.41;5058777;28;20416;-82
2023/01/02 02:35:41;;;;;;;;;;;;;;;7.38;100.00;93650.41;5058544;28;20268;-82
2023/01/02 02:41:45;;;;;;;;;;;;;;;7.37;100.00;93646.25;5058611;28;20034;-82
2023/01/02 02:48:04;;;;;;;;;;;;;;;7.37;100.00;93641.81;5058620;28;19919;-82
2023/01/02 02:54:08;;;;;;;;;;;;;;;7.38;100.00;93630.34;5059332;28;19920;-82
2023/01/02 03:00:11;;;;;;;;;;;;;;;7.40;100.00;93637.94;5058625;28;19920;-82
2023/01/02 03:02:37;;;;;;;;;;;;;;;7.39;100.00;93628.56;5058441;28;19959;-82
2023/01/02 03:05:05;;;;;;;;;;;;;;;7.39;100.00;93631.16;5058576;28;20422;-83
2023/01/02 03:07:34;;;;;;;;;;;;;;;7.40;100.00;93628.31;5057047;28;20277;-83
2023/01/02 03:13:24;;;;;;;;;;;;;;;7.42;100.00;93628.84;5058245;28;20017;-82
2023/01/02 03:22:13;;;;;;;;;;;;;;;7.44;100.00;93623.41;5016205;28;19920;-81
2023/01/02 03:24:40;;;;;;;;;;;;;;;7.45;100.00;93620.59;5016321;28;19952;-81
2023/01/02 03:33:49;;;;;;;;;;;;;;;7.46;100.00;93618.75;5016020;28;19954;-81
2023/01/02 03:36:21;;;;;;;;;;;;;;;7.46;100.00;93608.34;5015826;28;19924;-82
2023/01/02 03:41:54;;;;;;;;;;;;;;;7.45;100.00;93611.94;5014937;28;20016;-82
2023/01/02 03:44:21;;;;;;;;;;;;;;;7.46;100.00;93600.53;5015612;28;19913;-82
2023/01/02 03:46:57;;;;;;;;;;;;;;;7.47;100.00;93612.50;5035757;28;19920;-82
2023/01/02 03:49:29;;;;;;;;;;;;;;;7.56;100.00;93610.28;5056089;28;19920;-84
2023/01/02 03:51:54;;;;;;;;;;;;;;;7.64;100.00;93608.06;5057048;28;20394;-82
2023/01/02 03:54:39;;;;;;;;;;;;;;;7.65;100.00;93603.63;5057213;28;19913;-81
2023/01/02 03:57:11;;;;;;;;;;;;;;;7.60;100.00;93606.97;5039386;28;19982;-82
2023/01/02 03:59:42;;;;;;;;;;;;;;;7.57;100.00;93611.88;5057422;28;19913;-82
2023/01/02 04:05:47;;;;;;;;;;;;;;;7.55;100.00;93598.31;5057405;28;19920;-82
2023/01/02 04:08:34;;;;;;;;;;;;;;;7.49;100.00;93590.41;5057135;28;19916;-81
2023/01/02 04:11:01;;;;;;;;;;;;;;;7.47;100.00;93591.66;5056543;28;19912;-81
2023/01/02 04:13:37;;;;;;;;;;;;;;;7.46;100.00;93603.13;5057054;28;19908;-82
2023/01/02 04:16:23;;;;;;;;;;;;;;;7.44;100.00;93600.75;5057230;28;19962;-81
2023/01/02 04:18:59;;;;;;;;;;;;;;;7.43;100.00;93607.00;5057001;28;19912;-81
2023/01/02 04:21:28;;;;;;;;;;;;;;;7.42;100.00;93604.63;5056791;28;19913;-82
2023/01/02 04:27:32;;;;;;;;;;;;;;;7.38;100.00;93600.91;5057094;28;19927;-82
2023/01/02 04:29:57;;;;;;;;;;;;;;;7.36;100.00;93601.16;5057495;28;19918;-82
2023/01/02 04:32:29;;;;;;;;;;;;;;;7.39;100.00;93599.91;5056030;28;20370;-82
2023/01/02 04:34:56;;;;;;;;;;;;;;;7.36;100.00;93605.56;5056322;28;19974;-82
2023/01/02 04:37:33;;;;;;;;;;;;;;;7.36;100.00;93605.56;5056221;28;19946;-82
2023/01/02 04:40:01;;;;;;;;;;;;;;;7.34;100.00;93603.22;5056495;28;19913;-82
2023/01/02 04:42:27;;;;;;;;;;;;;;;7.34;100.00;93608.44;5038295;28;19966;-82
2023/01/02 04:45:12;;;;;;;;;;;;;;;7.33;100.00;93612.06;5056220;28;20353;-82
2023/01/02 04:47:37;;;;;;;;;;;;;;;7.32;100.00;93615.69;5056577;28;19912;-82
2023/01/02 04:50:06;;;;;;;;;;;;;;;7.32;100.00;93614.88;5055618;28;19916;-82
2023/01/02 04:56:07;;;;;;;;;;;;;;;7.28;100.00;93604.94;5056132;28;19940;-82
2023/01/02 05:02:08;;;;;;;;;;;;;;;7.24;100.00;93613.47;5056178;28;20314;-82
2023/01/02 05:07:40;;;;;;;;;;;;;;;7.22;100.00;93612.91;5055664;28;19920;-82
2023/01/02 05:10:06;;;;;;;;;;;;;;;7.22;100.00;93605.91;5055835;28;19916;-82
2023/01/02 05:12:50;;;;;;;;;;;;;;;7.21;100.00;93609.53;5055830;28;19971;-82
2023/01/02 05:15:16;;;;;;;;;;;;;;;7.19;100.00;93608.97;5055649;28;19913;-82
2023/01/02 05:17:41;;;;;;;;;;;;;;;7.20;100.00;93609.75;5056201;28;19913;-82
2023/01/02 05:23:47;;;;;;;;;;;;;;;7.20;100.00;93623.56;5055698;28;20432;-82
2023/01/02 05:29:47;;;;;;;;;;;;;;;7.12;100.00;93613.56;5055138;28;19995;-82
2023/01/02 05:32:46;;;;;;;;;;;;;;;7.11;100.00;93614.56;5055019;28;20297;-82
2023/01/02 05:35:12;;;;;;;;;;;;;;;7.09;100.00;93619.22;5053598;28;20014;-82
2023/01/02 05:37:37;;;;;;;;;;;;;;;7.07;100.00;93619.47;5055215;28;20050;-81
2023/01/02 05:43:38;;;;;;;;;;;;;;;7.08;100.00;93615.06;5054888;28;19919;-82
2023/01/02 05:49:39;;;;;;;;;;;;;;;7.08;100.00;93615.06;5055166;28;19919;-82
2023/01/02 05:55:12;;;;;;;;;;;;;;;7.11;100.00;93625.00;5054969;28;19931;-82
2023/01/02 05:57:37;;;;;;;;;;;;;;;7.11;100.00;93629.41;5054203;28;19912;-82
2023/01/02 06:03:38;;;;;;;;;;;;;;;7.16;100.00;93632.91;5055133;28;20019;-81
2023/01/02 06:09:39;;;;;;;;;;;;;;;7.12;100.00;93626.59;5066866;28;19919;-82
2023/01/02 06:15:12;;;;;;;;;;;;;;;7.23;100.00;93636.13;5057102;28;19912;-82
2023/01/02 06:17:38;;;;;;;;;;;;;;;7.18;100.00;93636.06;5038813;28;19999;-82
2023/01/02 06:20:07;;;;;;;;;;;;;;;7.10;100.00;93633.84;5056884;28;20293;-83
2023/01/02 06:22:32;;;;;;;;;;;;;;;7.10;100.00;93639.03;5055744;28;19964;-84
2023/01/02 06:24:58;;;;;;;;;;;;;;;7.06;100.00;93637.94;5055922;28;19917;-81
2023/01/02 07:00:59;;;;;;;;;;;;;;;6.95;100.00;93660.41;5072958;28;19930;-83
2023/01/02 07:03:25;;;;;;;;;;;;;;;6.96;100.00;93662.00;5075834;28;19916;-83
2023/01/02 07:09:25;;;;;;;;;;;;;;;6.98;100.00;93674.75;5075487;28;19920;-83
2023/01/02 07:12:11;;;;;;;;;;;;;;;6.97;100.00;93668.00;5075622;28;19921;-83
2023/01/02 07:14:36;;;;;;;;;;;;;;;6.97;100.00;93663.56;5075463;28;19912;-83
2023/01/02 07:17:02;;;;;;;;;;;;;;;6.99;100.00;93663.34;5079161;28;20010;-83
2023/01/02 07:22:33;;;;;;;;;;;;;;;7.01;100.00;93664.69;5078778;28;19946;-82
2023/01/02 07:25:00;;;;;;;;;;;;;;;7.09;100.00;93663.50;5078510;28;19917;-82
2023/01/02 07:30:28;;;;;;;;;;;;;;;7.27;100.00;93675.50;5078711;28;19912;-82
2023/01/02 07:32:54;;;;;;;;;;;;;;;7.05;100.00;93670.22;5078555;28;19931;-82
2023/01/02 07:35:38;;;;;;;;;;;;;;;6.94;100.00;93682.25;5079152;28;19916;-82
2023/01/02 07:38:03;;;;;;;;;;;;;;;6.88;100.00;93675.38;5078487;28;19912;-82
2023/01/02 07:40:29;;;;;;;;;;;;;;;6.85;100.00;93684.44;5077581;28;20417;-82
2023/01/02 07:42:54;;;;;;;;;;;;;;;6.83;100.00;93678.69;5058989;28;19959;-78
2023/01/02 07:45:19;;;;;;;;;;;;;;;6.84;100.00;93676.88;5079507;28;19912;-79
2023/01/02 07:48:04;;;;;;;;;;;;;;;6.84;100.00;93675.03;5080359;28;19913;-79
2023/01/02 07:50:29;;;;;;;;;;;;;;;6.87;100.00;93679.03;5047794;28;20370;-80
2023/01/02 07:52:54;;;;;;;;;;;;;;;6.90;100.00;93680.38;5065620;28;19939;-80
2023/01/02 07:55:39;;;;;;;;;;;;;;;6.91;100.00;93679.31;5066879;28;19916;-80
2023/01/02 07:58:05;;;;;;;;;;;;;;;6.95;100.00;93667.44;5065896;28;19913;-80
2023/01/02 08:00:31;;;;;;;;;;;;;;;6.96;100.00;93669.81;5061328;28;19932;-81
2023/01/02 08:02:56;;;;;;;;;;;;;;;6.99;100.00;93673.75;5059272;28;19912;-80
2023/01/02 08:05:21;;;;;;;;;;;;;;;7.02;100.00;93681.09;5063325;28;19942;-82
2023/01/02 08:07:47;;;;;;;;;;;;;;;7.07;100.00;93681.19;5074830;28;19923;-81
2023/01/02 08:13:19;;;;;;;;;;;;;;;7.07;100.00;93684.56;5086039;28;19919;-80
2023/01/02 08:15:46;;;;;;;;;;;;;;;7.09;100.00;93682.53;5074217;28;19999;-80
2023/01/02 08:18:12;;;;;;;;;;;;;;;7.12;100.00;93686.47;5048417;28;19955;-81
2023/01/02 08:20:37;;;;;;;;;;;;;;;7.09;100.00;93679.94;5078567;28;19927;-81
2023/01/02 08:23:03;;;;;;;;;;;;;;;7.09;100.00;93685.13;5079618;28;19916;-81
2023/01/02 08:25:28;;;;;;;;;;;;;;;7.07;100.00;93691.59;5079877;28;19916;-82
2023/01/02 08:27:54;;;;;;;;;;;;;;;7.07;100.00;93686.41;5078780;28;19990;-82
2023/01/02 08:30:19;;;;;;;;;;;;;;;7.16;100.00;93684.97;5064133;28;20370;-81
2023/01/02 08:36:19;;;;;;;;;;;;;;;7.17;100.00;93694.38;5079467;28;19923;-80
2023/01/02 08:38:45;;;;;;;;;;;;;;;7.13;100.00;93688.03;5079122;28;19912;-80
2023/01/02 08:41:10;;;;;;;;;;;;;;;7.13;100.00;93692.47;5062501;28;20362;-83
2023/01/02 08:46:42;;;;;;;;;;;;;;;7.25;100.00;93701.00;5079278;28;19926;-80
2023/01/02 08:49:08;;;;;;;;;;;;;;;7.20;100.00;93698.31;5078790;28;19916;-80
2023/01/02 08:54:49;;;;;;;;;;;;;;;7.16;100.00;93705.81;5078411;28;19957;-79
2023/01/02 08:57:14;;;;;;;;;;;;;;;7.10;100.00;93701.53;5077699;28;19943;-82
2023/01/02 08:59:40;;;;;;;;;;;;;;;7.13;100.00;93713.28;5076351;28;19969;-81
2023/01/02 09:02:11;;;;;;;;;;;;;;;7.11;100.00;93708.31;5069165;28;19912;-84
2023/01/02 09:04:36;;;;;;;;;;;;;;;7.13;100.00;93711.47;5094396;28;19995;-86
2023/01/02 09:07:02;;;;;;;;;;;;;;;7.17;100.00;93707.38;5065604;28;19912;-85
2023/01/02 09:09:27;;;;;;;;;;;;;;;7.22;100.00;93717.09;5101308;28;20304;-85
2023/01/02 09:12:11;;;;;;;;;;;;;;;7.27;100.00;93718.00;5082235;28;19987;-85
2023/01/02 09:14:37;;;;;;;;;;;;;;;7.33;100.00;93715.47;5081280;28;19912;-85
2023/01/02 09:17:03;;;;;;;;;;;;;;;7.38;100.00;93713.72;5062570;28;20110;-85
2023/01/02 09:19:29;;;;;;;;;;;;;;;7.44;100.00;93712.78;5080262;28;20012;-85
2023/01/02 09:22:13;;;;;;;;;;;;;;;7.49;100.00;93714.66;5062988;28;19927;-83
2023/01/02 09:24:40;;;;;;;;;;;;;;;7.56;100.00;93714.53;5081218;28;19912;-84
2023/01/02 09:27:05;;;;;;;;;;;;;;;7.46;100.00;93717.75;5061085;28;19920;-85
2023/01/02 09:29:31;;;;;;;;;;;;;;;7.53;100.00;93726.22;5080106;28;20301;-83
2023/01/02 09:31:56;;;;;;;;;;;;;;;7.47;100.00;93721.94;5077218;28;20437;-84
2023/01/02 09:34:22;;;;;;;;;;;;;;;7.45;100.00;93724.78;5068071;28;19916;-84
2023/01/02 09:36:47;;;;;;;;;;;;;;;7.37;100.00;93722.56;5079783;28;19946;-83
2023/01/02 09:39:13;;;;;;;;;;;;;;;7.39;100.00;93719.72;5078834;28;19912;-84
2023/01/02 09:41:54;;;;;;;;;;;;;;;7.54;100.00;93727.78;5061325;28;19919;-85
2023/01/02 09:44:25;;;;;;;;;;;;;;;7.41;100.00;93722.91;5059798;28;20019;-83
2023/01/02 09:46:54;;;;;;;;;;;;;;;7.24;100.00;93713.22;5060441;28;19912;-85
2023/01/02 09:49:23;;;;;;;;;;;;;;;7.22;100.00;93720.47;5079178;28;19909;-84
2023/01/02 09:51:48;;;;;;;;;;;;;;;7.25;100.00;93721.81;5062129;28;20003;-82
2023/01/02 09:54:21;;;;;;;;;;;;;;;7.19;100.00;93723.56;5060813;28;19917;-84
2023/01/02 09:56:49;;;;;;;;;;;;;;;7.14;100.00;93723.50;5060057;28;20306;-84
2023/01/02 09:59:25;;;;;;;;;;;;;;;7.17;100.00;93724.84;5078848;28;20370;-84
2023/01/02 10:02:09;;;;;;;;;;;;;;;7.20;100.00;93722.53;5058307;28;19913;-83
2023/01/02 10:04:48;;;;;;;;;;;;;;;7.29;100.00;93717.72;5044838;28;19913;-84
2023/01/02 10:07:22;;;;;;;;;;;;;;;7.32;100.00;93725.09;5060352;28;20342;-83
2023/01/02 10:09:47;;;;;;;;;;;;;;;7.24;100.00;93717.66;5059795;28;19916;-83
2023/01/02 10:12:32;;;;;;;;;;;;;;;7.24;100.00;93717.66;5060363;28;19920;-83
2023/01/02 10:14:59;;;;;;;;;;;;;;;7.31;100.00;93707.88;5076266;28;19912;-83
2023/01/02 10:17:27;;;;;;;;;;;;;;;7.38;100.00;93713.72;5077503;28;19916;-83
2023/01/02 10:20:11;;;;;;;;;;;;;;;7.44;100.00;93706.78;5081115;28;20160;-84
2023/01/02 10:22:41;;;;;;;;;;;;;;;7.55;100.00;93705.13;5098311;28;20293;-84
2023/01/02 10:25:17;;;;;;;;;;;;;;;7.62;100.00;93695.34;5081469;28;19912;-85
2023/01/02 10:27:49;;;;;;;;;;;;;;;7.72;100.00;93703.28;5074543;28;19912;-82
2023/01/02 10:30:22;;;;;;;;;;;;;;;7.69;100.00;93699.34;5077205;28;19967;-85
2023/01/02 10:32:57;;;;;;;;;;;;;;;7.55;100.00;93692.09;5072895;28;20003;-85
2023/01/02 10:35:38;;;;;;;;;;;;;;;7.53;100.00;93692.34;5085087;28;20381;-84
2023/01/02 10:38:03;;;;;;;;;;;;;;;7.58;100.00;93689.00;5040195;28;19913;-83
2023/01/02 10:40:30;;;;;;;;;;;;;;;7.49;100.00;93689.41;5057696;28;19950;-83
2023/01/02 10:42:57;;;;;;;;;;;;;;;7.48;100.00;93682.63;5057913;28;20004;-84
2023/01/02 10:45:23;;;;;;;;;;;;;;;7.39;100.00;93678.84;5040626;28;19964;-83
2023/01/02 10:47:48;;;;;;;;;;;;;;;7.34;100.00;93675.34;5059034;28;19916;-84
2023/01/02 10:50:17;;;;;;;;;;;;;;;7.31;100.00;93668.81;5060872;28;20290;-85
2023/01/02 10:52:49;;;;;;;;;;;;;;;7.38;100.00;93666.03;5063055;28;19934;-85
2023/01/02 10:58:23;;;;;;;;;;;;;;;7.42;100.00;93664.53;5063970;28;19916;-84
2023/01/02 11:00:50;;;;;;;;;;;;;;;7.51;100.00;93665.72;5063651;28;19916;-84
2023/01/02 11:03:15;;;;;;;;;;;;;;;7.49;100.00;93657.34;5081834;28;20003;-85
2023/01/02 11:05:47;;;;;;;;;;;;;;;7.45;100.00;93659.66;5078556;28;19982;-85
2023/01/02 11:08:14;;;;;;;;;;;;;;;7.34;100.00;93649.31;5062011;28;20392;-85
2023/01/02 11:10:40;;;;;;;;;;;;;;;7.41;100.00;93649.94;5062549;28;20377;-85
2023/01/02 11:13:10;;;;;;;;;;;;;;;7.46;100.00;93644.81;5079840;28;19962;-85
2023/01/02 11:15:44;;;;;;;;;;;;;;;7.54;100.00;93654.81;5062660;28;19916;-84
2023/01/02 11:18:15;;;;;;;;;;;;;;;7.60;100.00;93653.09;5045811;28;19919;-85
2023/01/02 11:20:48;;;;;;;;;;;;;;;7.68;100.00;93648.25;5079037;28;19912;-85
2023/01/02 11:23:14;;;;;;;;;;;;;;;7.88;100.00;93654.75;5061451;28;19913;-84
2023/01/02 11:25:40;;;;;;;;;;;;;;;8.07;100.00;93648.25;5080549;28;19965;-84
2023/01/02 11:28:13;;;;;;;;;;;;;;;8.12;100.00;93648.31;5059992;28;19917;-83
2023/01/02 11:30:42;;;;;;;;;;;;;;;8.05;100.00;93645.09;5079524;28;20059;-84
2023/01/02 11:33:19;;;;;;;;;;;;;;;8.05;100.00;93639.09;5078897;28;19912;-84
2023/01/02 11:35:46;;;;;;;;;;;;;;;8.20;100.00;93630.69;5078907;28;19934;-84
2023/01/02 11:38:34;;;;;;;;;;;;;;;8.14;100.00;93628.00;5079621;28;19962;-84
2023/01/02 11:41:01;;;;;;;;;;;;;;;7.91;100.00;93629.00;5078288;28;20370;-83
2023/01/02 11:43:47;;;;;;;;;;;;;;;7.76;100.00;93625.41;5060843;28;19962;-84
2023/01/02 11:46:32;;;;;;;;;;;;;;;7.65;100.00;93622.66;5078479;28;19999;-83
2023/01/02 11:49:19;;;;;;;;;;;;;;;7.51;100.00;93629.25;5081397;28;19912;-83
2023/01/02 11:51:49;;;;;;;;;;;;;;;7.41;100.00;93624.69;5080482;28;19912;-84
2023/01/02 11:54:20;;;;;;;;;;;;;;;7.44;100.00;93624.19;5098589;28;20406;-85
2023/01/02 11:56:48;;;;;;;;;;;;;;;7.51;100.00;93624.03;5086020;28;19916;-84
2023/01/02 11:59:33;;;;;;;;;;;;;;;7.63;100.00;93616.94;5077707;28;20221;-85
2023/01/02 12:02:14;;;;;;;;;;;;;;;7.90;100.00;93616.22;5058397;28;20392;-86
2023/01/02 12:04:39;;;;;;;;;;;;;;;7.77;100.00;93614.75;5059322;28;19912;-85
2023/01/02 12:07:08;;;;;;;;;;;;;;;7.70;100.00;93614.94;5078656;28;20029;-86
2023/01/02 12:09:54;;;;;;;;;;;;;;;7.75;100.00;93611.59;5094351;28;19912;-85
2023/01/02 12:12:33;;;;;;;;;;;;;;;7.62;100.00;93609.34;5081520;28;20015;-86
2023/01/02 12:14:59;;;;;;;;;;;;;;;7.47;100.00;93615.13;5086948;28;19916;-85
2023/01/02 12:17:27;;;;;;;;;;;;;;;7.23;100.00;93610.09;5043174;28;19966;-85
2023/01/02 12:20:02;;;;;;;;;;;;;;;7.19;100.00;93603.78;5060839;28;19975;-85
2023/01/02 12:22:43;;;;;;;;;;;;;;;7.24;100.00;93603.84;5060698;28;19916;-85
2023/01/02 12:25:27;;;;;;;;;;;;;;;7.31;100.00;93603.69;5077982;28;20396;-85
2023/01/02 12:27:53;;;;;;;;;;;;;;;7.28;100.00;93604.94;5057283;28;20440;-85
2023/01/02 12:30:20;;;;;;;;;;;;;;;7.38;100.00;93603.53;5077952;28;19954;-84
2023/01/02 12:32:45;;;;;;;;;;;;;;;7.39;100.00;93599.91;5078965;28;19912;-85
2023/01/02 12:35:23;;;;;;;;;;;;;;;7.24;100.00;93601.25;5058665;28;19931;-83
2023/01/02 12:38:02;;;;;;;;;;;;;;;7.18;100.00;93602.22;5056812;28;19917;-85
2023/01/02 12:40:33;;;;;;;;;;;;;;;7.23;100.00;93602.28;5063916;28;20007;-85
2023/01/02 12:42:59;;;;;;;;;;;;;;;7.16;100.00;93595.63;5056893;28;20313;-84
2023/01/02 12:45:31;;;;;;;;;;;;;;;7.18;100.00;93604.81;5058726;28;19908;-85
2023/01/02 12:48:05;;;;;;;;;;;;;;;7.18;100.00;93588.38;5057744;28;20363;-85
2023/01/02 12:50:36;;;;;;;;;;;;;;;7.22;100.00;93594.69;5075339;28;19912;-85
2023/01/02 12:53:08;;;;;;;;;;;;;;;7.19;100.00;93582.94;5077619;28;20308;-83
2023/01/02 12:55:53;;;;;;;;;;;;;;;7.13;100.00;93586.47;5076392;28;19984;-84
2023/01/02 12:58:31;;;;;;;;;;;;;;;7.11;100.00;93583.31;5070507;28;19912;-85
2023/01/02 13:01:11;;;;;;;;;;;;;;;7.03;100.00;93587.13;5079364;28;19916;-85
2023/01/02 13:03:40;;;;;;;;;;;;;;;6.98;100.00;93578.44;5059719;28;19916;-82
2023/01/02 13:06:06;;;;;;;;;;;;;;;7.05;100.00;93584.28;5048686;28;19919;-83
2023/01/02 13:08:53;;;;;;;;;;;;;;;7.04;100.00;93570.47;5080026;28;19920;-83
2023/01/02 13:11:41;;;;;;;;;;;;;;;7.17;100.00;93576.41;5080612;28;19912;-85
2023/01/02 13:14:09;;;;;;;;;;;;;;;7.13;100.00;93573.47;5072516;28;20362;-84
2023/01/02 13:16:34;;;;;;;;;;;;;;;7.13;100.00;93570.09;5089858;28;20028;-82
2023/01/02 13:19:15;;;;;;;;;;;;;;;7.18;100.00;93577.97;5109758;28;19922;-81
2023/01/02 13:21:45;;;;;;;;;;;;;;;7.08;100.00;93562.97;5081324;28;19968;-84
2023/01/02 13:24:13;;;;;;;;;;;;;;;7.06;100.00;93568.41;5089136;28;19938;-87
2023/01/02 13:26:41;;;;;;;;;;;;;;;7.08;100.00;93566.38;5085648;28;19953;-82
2023/01/02 13:29:07;;;;;;;;;;;;;;;7.10;100.00;93566.13;5083271;28;19948;-81
2023/01/02 13:31:34;;;;;;;;;;;;;;;7.10;100.00;93563.53;5084398;28;19916;-81
2023/01/02 13:34:05;;;;;;;;;;;;;;;7.03;100.00;93566.31;5067239;28;19991;-79
2023/01/02 13:36:41;;;;;;;;;;;;;;;7.08;100.00;93562.97;5069498;28;19915;-82
2023/01/02 13:39:21;;;;;;;;;;;;;;;7.10;100.00;93560.94;5076518;28;19920;-77
2023/01/02 13:44:47;;;;;;;;;;;;;;;7.03;100.00;93560.31;5097898;28;20438;-80
2023/01/02 13:47:31;;;;;;;;;;;;;;;7.10;100.00;93555.72;5079041;28;19920;-80
2023/01/02 13:50:01;;;;;;;;;;;;;;;7.14;100.00;93551.63;5080059;28;19962;-79
2023/01/02 13:52:27;;;;;;;;;;;;;;;7.11;100.00;93549.47;5060537;28;19918;-80
2023/01/02 13:55:08;;;;;;;;;;;;;;;7.06;100.00;93549.41;5077051;28;19921;-79
2023/01/02 13:57:34;;;;;;;;;;;;;;;7.18;100.00;93547.53;5061231;28;19917;-79
2023/01/02 14:03:16;;;;;;;;;;;;;;;7.06;100.00;93552.78;5061472;28;20362;-80
2023/01/02 14:05:57;;;;;;;;;;;;;;;7.15;100.00;93547.97;5077955;28;20346;-82
2023/01/02 14:08:42;;;;;;;;;;;;;;;7.22;100.00;93556.41;5079195;28;19916;-80
2023/01/02 14:11:09;;;;;;;;;;;;;;;7.15;100.00;93547.97;5061321;28;20008;-80
2023/01/02 14:13:39;;;;;;;;;;;;;;;7.12;100.00;93556.28;5078424;28;19947;-79
2023/01/02 14:16:23;;;;;;;;;;;;;;;7.12;100.00;93552.91;5079051;28;20065;-80
2023/01/02 14:19:07;;;;;;;;;;;;;;;7.18;100.00;93552.72;5078801;28;19962;-80
2023/01/02 14:25:10;;;;;;;;;;;;;;;7.13;100.00;93550.03;5080051;28;19918;-80
2023/01/02 14:27:54;;;;;;;;;;;;;;;7.12;100.00;93558.09;5082513;28;19916;-81
2023/01/02 14:30:21;;;;;;;;;;;;;;;7.14;100.00;93556.03;5082287;28;19912;-81
2023/01/02 14:32:49;;;;;;;;;;;;;;;7.20;100.00;93557.69;5082621;28;19908;-81
2023/01/02 14:38:25;;;;;;;;;;;;;;;7.11;100.00;93554.69;5082168;28;20248;-81
2023/01/02 14:40:51;;;;;;;;;;;;;;;7.13;100.00;93549.25;5082746;28;19984;-81
2023/01/02 14:43:30;;;;;;;;;;;;;;;7.16;100.00;93546.97;5082422;28;20374;-81
2023/01/02 14:45:55;;;;;;;;;;;;;;;7.19;100.00;93548.31;5082875;28;20492;-80
2023/01/02 14:48:28;;;;;;;;;;;;;;;7.22;100.00;93548.59;5082048;28;19947;-81
2023/01/02 14:54:18;;;;;;;;;;;;;;;7.26;100.00;93547.09;5082271;28;19955;-80
2023/01/02 14:56:56;;;;;;;;;;;;;;;7.27;100.00;93553.09;5082046;28;20401;-80
2023/01/02 14:59:25;;;;;;;;;;;;;;;7.27;100.00;93551.28;5081411;28;20012;-80
2023/01/02 15:01:53;;;;;;;;;;;;;;;7.34;100.00;93552.91;5081850;28;19916;-79
2023/01/02 15:04:37;;;;;;;;;;;;;;;7.27;100.00;93547.88;5082733;28;20416;-81
2023/01/02 15:07:51;;;;;;;;;;;;;;;7.24;100.00;93553.56;5083073;28;19935;-79
2023/01/02 15:10:17;;;;;;;;;;;;;;;7.21;100.00;93547.03;5091070;28;19920;-78
2023/01/02 15:13:09;;;;;;;;;;;;;;;7.22;100.00;93548.59;5076232;28;19923;-80
2023/01/02 15:15:49;;;;;;;;;;;;;;;7.26;100.00;93554.91;5090606;28;19907;-81
2023/01/02 15:18:19;;;;;;;;;;;;;;;7.25;100.00;93555.94;5085082;28;19966;-80
2023/01/02 15:21:03;;;;;;;;;;;;;;;7.23;100.00;93554.63;5081425;28;19938;-80
2023/01/02 15:23:29;;;;;;;;;;;;;;;7.23;100.00;93549.41;5056412;28;19976;-81
2023/01/02 15:25:54;;;;;;;;;;;;;;;7.22;100.00;93547.81;5083825;28;19939;-83
2023/01/02 15:28:24;;;;;;;;;;;;;;;7.21;100.00;93547.03;5085153;28;20315;-83
2023/01/02 15:30:57;;;;;;;;;;;;;;;7.21;100.00;93554.84;5083336;28;19912;-83
2023/01/02 15:33:30;;;;;;;;;;;;;;;7.21;100.00;93541.03;5088953;28;19958;-83
2023/01/02 15:35:57;;;;;;;;;;;;;;;7.20;100.00;93550.66;5081559;28;20301;-82
2023/01/02 15:38:23;;;;;;;;;;;;;;;7.22;100.00;93548.59;5084397;28;20339;-83
2023/01/02 15:40:49;;;;;;;;;;;;;;;7.24;100.00;93556.19;5060569;28;19921;-81
2023/01/02 15:45:59;;;;;;;;;;;;;;;7.23;100.00;93555.41;5092252;28;20259;-83
2023/01/02 15:48:28;;;;;;;;;;;;;;;7.25;100.00;93553.34;5083604;28;19985;-81
2023/01/02 15:50:55;;;;;;;;;;;;;;;7.23;100.00;93557.22;5102439;28;19934;-82
2023/01/02 15:53:26;;;;;;;;;;;;;;;7.20;100.00;93552.47;5088082;28;19912;-81
2023/01/02 15:55:51;;;;;;;;;;;;;;;7.17;100.00;93561.56;5080146;28;19952;-80
2023/01/02 15:58:17;;;;;;;;;;;;;;;7.17;100.00;93560.78;5079737;28;19923;-81
2023/01/02 16:04:27;;;;;;;;;;;;;;;7.13;100.00;93568.25;5081158;28;19919;-79
2023/01/02 16:06:53;;;;;;;;;;;;;;;7.10;100.00;93566.13;5062679;28;19916;-80
2023/01/02 16:12:30;;;;;;;;;;;;;;;7.06;100.00;93570.25;5079917;28;20320;-79
2023/01/02 16:14:57;;;;;;;;;;;;;;;7.05;100.00;93573.88;5080857;28;19923;-80
2023/01/02 16:17:34;;;;;;;;;;;;;;;7.04;100.00;93567.09;5067835;28;19919;-80
2023/01/02 16:20:06;;;;;;;;;;;;;;;7.05;100.00;93574.66;5092770;28;19923;-80
2023/01/02 16:22:41;;;;;;;;;;;;;;;7.04;100.00;93572.28;5101400;28;19919;-80
2023/01/02 16:25:12;;;;;;;;;;;;;;;7.03;100.00;93561.09;5101716;28;19961;-83
2023/01/02 16:27:58;;;;;;;;;;;;;;;7.04;100.00;93567.09;5096032;28;19919;-80
2023/01/02 16:30:31;;;;;;;;;;;;;;;7.02;100.00;93569.91;5067870;28;19916;-81