Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:59;;;;;;;18.90;7.80;;;32.40;51.50;;;;;;6163832;23;20489;-76
2023/07/19 00:04:25;;;;;;;21.25;7.75;;;32.40;51.60;;;;;;6214911;23;20011;-75
2023/07/19 00:06:51;;;;;;;23.50;8.63;;;32.30;51.60;;;;;;6214134;23;20027;-75
2023/07/19 00:09:16;;;;;;;23.33;7.88;;;32.30;51.70;;;;;;6214432;23;20095;-75
2023/07/19 00:11:42;;;;;;;21.33;7.97;;;32.30;51.60;;;;;;6214193;23;20074;-75
2023/07/19 00:14:08;;;;;;;21.95;7.25;;;32.30;51.80;;;;;;6214430;23;20005;-75
2023/07/19 00:16:33;;;;;;;18.05;7.70;;;32.20;51.80;;;;;;6214358;23;20020;-74
2023/07/19 00:18:59;;;;;;;25.02;7.82;;;32.20;51.80;;;;;;6214250;23;20012;-75
2023/07/19 00:21:25;;;;;;;23.58;7.93;;;32.10;51.80;;;;;;6214159;23;20000;-76
2023/07/19 00:23:52;;;;;;;20.73;8.05;;;32.20;51.80;;;;;;6214082;23;19997;-74
2023/07/19 00:26:17;;;;;;;20.90;8.05;;;32.20;52.10;;;;;;6214201;23;20032;-74
2023/07/19 00:28:43;;;;;;;19.60;8.48;;;32.20;52.50;;;;;;6214336;23;20012;-75
2023/07/19 00:31:09;;;;;;;23.88;8.10;;;32.20;52.50;;;;;;6214252;23;20008;-75
2023/07/19 00:33:34;;;;;;;17.10;8.00;;;32.20;52.80;;;;;;6214105;23;20004;-74
2023/07/19 00:36:00;;;;;;;21.90;7.85;;;32.20;52.80;;;;;;6214553;23;20005;-75
2023/07/19 00:38:26;;;;;;;25.13;8.05;;;32.10;53.00;;;;;;6214111;23;20013;-74
2023/07/19 00:40:52;;;;;;;34.10;8.27;;;32.00;53.00;;;;;;6214111;23;20013;-75
2023/07/19 00:43:17;;;;;;;18.30;7.93;;;31.80;53.10;;;;;;6214107;23;19997;-76
2023/07/19 00:45:51;;;;;;;28.20;8.30;;;31.80;53.50;;;;;;6214156;23;20104;-75
2023/07/19 00:48:17;;;;;;;21.45;7.75;;;31.80;53.40;;;;;;6214089;23;20374;-74
2023/07/19 00:50:44;;;;;;;18.30;8.32;;;31.70;53.70;;;;;;6214579;23;20080;-75
2023/07/19 00:53:11;;;;;;;23.42;7.57;;;31.60;53.70;;;;;;6214557;23;20130;-75
2023/07/19 00:55:38;;;;;;;24.20;7.85;;;31.50;53.80;;;;;;6214300;23;20004;-74
2023/07/19 00:58:05;;;;;;;24.73;7.47;;;31.50;53.80;;;;;;6213916;23;20008;-74
2023/07/19 01:00:31;;;;;;;18.67;6.72;;;31.50;54.10;;;;;;6213919;23;20469;-75
2023/07/19 01:02:59;;;;;;;18.25;7.50;;;31.40;53.70;;;;;;6213707;23;20477;-75
2023/07/19 01:05:25;;;;;;;19.40;6.70;;;31.40;53.60;;;;;;6214176;23;20351;-76
2023/07/19 01:07:52;;;;;;;24.55;8.48;;;31.30;53.20;;;;;;6213846;23;20022;-75
2023/07/19 01:10:19;;;;;;;15.90;7.78;;;31.20;53.80;;;;;;6213834;23;20323;-75
2023/07/19 01:12:44;;;;;;;16.95;7.47;;;31.20;54.50;;;;;;6214257;23;20009;-76
2023/07/19 01:15:10;;;;;;;25.95;7.25;;;31.10;53.70;;;;;;6213835;23;20034;-75
2023/07/19 01:17:36;;;;;;;18.98;7.25;;;31.10;53.90;;;;;;6213785;23;20312;-75
2023/07/19 01:20:02;;;;;;;23.00;7.20;;;31.10;53.80;;;;;;6216004;23;20429;-75
2023/07/19 01:22:35;;;;;;;20.42;7.82;;;31.00;53.80;;;;;;6215760;23;20007;-75
2023/07/19 01:25:02;;;;;;;19.30;7.05;;;31.00;54.00;;;;;;6215768;23;20001;-74
2023/07/19 01:27:28;;;;;;;16.75;7.07;;;31.10;53.70;;;;;;6215831;23;20012;-75
2023/07/19 01:29:54;;;;;;;21.35;6.85;;;31.10;53.60;;;;;;6215717;23;20005;-74
2023/07/19 01:32:19;;;;;;;21.80;7.47;;;31.00;53.80;;;;;;6188655;23;20099;-74
2023/07/19 01:34:45;;;;;;;22.75;7.65;;;31.00;53.70;;;;;;6215674;23;20000;-75
2023/07/19 01:37:11;;;;;;;16.23;7.60;;;31.00;53.60;;;;;;6216353;23;20427;-76
2023/07/19 01:39:36;;;;;;;24.20;8.27;;;31.00;53.70;;;;;;6217584;23;20084;-75
2023/07/19 01:42:02;;;;;;;19.05;7.05;;;30.90;53.70;;;;;;6215402;23;20000;-74
2023/07/19 01:44:28;;;;;;;21.88;7.25;;;31.00;53.60;;;;;;6215217;23;20001;-74
2023/07/19 01:46:54;;;;;;;21.30;7.80;;;31.00;53.60;;;;;;6215939;23;20370;-73
2023/07/19 01:49:20;;;;;;;23.20;8.05;;;30.90;53.80;;;;;;6215923;23;20051;-74
2023/07/19 01:51:45;;;;;;;25.00;7.65;;;30.80;54.00;;;;;;6215514;23;20075;-73
2023/07/19 01:54:11;;;;;;;20.98;8.00;;;30.70;54.10;;;;;;6215474;23;20004;-74
2023/07/19 01:56:38;;;;;;;19.02;7.25;;;30.60;54.20;;;;;;6215725;23;20126;-75
2023/07/19 01:59:03;;;;;;;19.27;7.30;;;30.50;54.30;;;;;;6215249;23;20004;-74
2023/07/19 02:01:29;;;;;;;15.98;6.70;;;30.50;54.30;;;;;;6215334;23;20000;-73
2023/07/19 02:03:54;;;;;;;12.85;6.55;;;30.50;54.20;;;;;;6215820;23;20488;-75
2023/07/19 02:06:20;;;;;;;21.08;7.47;;;30.50;54.40;;;;;;6215162;23;20144;-74
2023/07/19 02:08:46;;;;;;;19.20;7.32;;;30.50;54.40;;;;;;6215041;23;19997;-74
2023/07/19 02:11:12;;;;;;;19.50;6.95;;;30.40;54.30;;;;;;6214963;23;20005;-74
2023/07/19 02:13:37;;;;;;;18.10;7.03;;;30.40;54.50;;;;;;6215119;23;20001;-74
2023/07/19 02:16:03;;;;;;;24.48;7.00;;;30.40;54.00;;;;;;6215345;23;20016;-74
2023/07/19 02:18:29;;;;;;;12.98;6.90;;;30.50;53.80;;;;;;6214817;23;20464;-73
2023/07/19 02:20:55;;;;;;;15.40;6.60;;;30.50;53.80;;;;;;6214945;23;20023;-70
2023/07/19 02:23:21;;;;;;;19.88;6.93;;;30.50;53.60;;;;;;6215419;23;20063;-74
2023/07/19 02:25:50;;;;;;;19.42;6.65;;;30.50;53.40;;;;;;6215438;23;20016;-76
2023/07/19 02:28:17;;;;;;;18.65;6.45;;;30.60;52.60;;;;;;6215111;23;20077;-74
2023/07/19 02:30:43;;;;;;;20.17;6.95;;;30.60;53.60;;;;;;6214541;23;20008;-74
2023/07/19 02:33:11;;;;;;;21.90;6.95;;;30.60;53.60;;;;;;6214917;23;20374;-75
2023/07/19 02:35:37;;;;;;;16.42;6.82;;;30.60;53.20;;;;;;6214916;23;20004;-75
2023/07/19 02:38:02;;;;;;;18.90;6.82;;;30.60;53.20;;;;;;6214829;23;20445;-75
2023/07/19 02:40:28;;;;;;;15.80;6.32;;;30.60;53.10;;;;;;6214498;23;20016;-74
2023/07/19 02:42:54;;;;;;;15.13;5.93;;;30.60;53.60;;;;;;6214811;23;20016;-74
2023/07/19 02:45:19;;;;;;;20.10;6.82;;;30.50;53.40;;;;;;6214756;23;20000;-73
2023/07/19 02:47:45;;;;;;;16.08;6.25;;;30.40;53.20;;;;;;6214731;23;20342;-75
2023/07/19 02:50:11;;;;;;;17.75;6.78;;;30.40;53.40;;;;;;6214696;23;20011;-74
2023/07/19 02:52:37;;;;;;;21.60;6.78;;;30.40;53.20;;;;;;6214983;23;20119;-74
2023/07/19 02:55:03;;;;;;;17.15;6.68;;;30.40;53.30;;;;;;6214607;23;20056;-74
2023/07/19 02:57:28;;;;;;;18.52;7.18;;;30.40;53.30;;;;;;6214806;23;20024;-74
2023/07/19 02:59:54;;;;;;;18.42;6.30;;;30.40;53.50;;;;;;6214699;23;20012;-74
2023/07/19 03:02:20;;;;;;;16.20;6.32;;;30.40;53.70;;;;;;6214911;23;20017;-76
2023/07/19 03:04:46;;;;;;;18.33;6.53;;;30.40;54.60;;;;;;6214714;23;20071;-75
2023/07/19 03:07:12;;;;;;;14.10;6.38;;;30.40;54.00;;;;;;6214581;23;20481;-73
2023/07/19 03:09:37;;;;;;;19.50;7.20;;;30.40;54.10;;;;;;6214448;23;20072;-75
2023/07/19 03:12:03;;;;;;;13.98;6.68;;;30.40;54.50;;;;;;6214545;23;20087;-74
2023/07/19 03:14:29;;;;;;;19.88;6.63;;;30.30;54.80;;;;;;6214801;23;20012;-75
2023/07/19 03:16:55;;;;;;;15.40;7.13;;;30.30;55.50;;;;;;6214688;23;20004;-73
2023/07/19 03:19:20;;;;;;;16.70;6.60;;;30.30;55.90;;;;;;6214426;23;20474;-75
2023/07/19 03:21:46;;;;;;;16.80;7.00;;;30.20;56.30;;;;;;6214602;23;20007;-75
2023/07/19 03:24:12;;;;;;;15.25;6.18;;;30.20;56.60;;;;;;6187769;23;20009;-74
2023/07/19 03:26:38;;;;;;;13.88;6.47;;;30.20;56.70;;;;;;6215074;23;20000;-75
2023/07/19 03:29:04;;;;;;;18.20;6.40;;;30.20;56.70;;;;;;6215797;23;20004;-75
2023/07/19 03:31:29;;;;;;;19.02;6.43;;;30.10;57.00;;;;;;6215965;23;20004;-75
2023/07/19 03:33:55;;;;;;;15.23;6.72;;;30.10;57.10;;;;;;6215496;23;20327;-75
2023/07/19 03:36:20;;;;;;;18.55;6.43;;;30.10;56.90;;;;;;6214530;23;20427;-74
2023/07/19 03:38:46;;;;;;;18.70;7.22;;;30.10;56.90;;;;;;6214617;23;20349;-74
2023/07/19 03:41:12;;;;;;;18.27;7.13;;;30.00;57.10;;;;;;6214093;23;20165;-73
2023/07/19 03:43:37;;;;;;;16.20;6.10;;;30.00;57.60;;;;;;6214308;23;19996;-74
2023/07/19 03:46:05;;;;;;;23.17;7.13;;;29.90;57.40;;;;;;6214592;23;20008;-74
2023/07/19 03:48:31;;;;;;;19.80;7.03;;;29.90;57.50;;;;;;6214337;23;20007;-74
2023/07/19 03:51:01;;;;;;;15.57;6.55;;;29.80;57.60;;;;;;6214127;23;20001;-74
2023/07/19 03:53:27;;;;;;;17.20;6.63;;;29.90;57.70;;;;;;6214388;23;20099;-74
2023/07/19 03:55:57;;;;;;;19.15;6.90;;;29.90;57.30;;;;;;6214454;23;20004;-74
2023/07/19 03:58:24;;;;;;;24.25;7.00;;;29.90;57.60;;;;;;6214316;23;20012;-74
2023/07/19 04:00:52;;;;;;;15.48;6.78;;;29.90;57.20;;;;;;6214524;23;20020;-75
2023/07/19 04:03:18;;;;;;;16.98;7.07;;;29.90;57.10;;;;;;6214156;23;20052;-75
2023/07/19 04:05:44;;;;;;;18.08;6.72;;;30.00;57.10;;;;;;6214720;23;20012;-74
2023/07/19 04:08:10;;;;;;;19.50;6.85;;;30.00;57.10;;;;;;6214009;23;20026;-73
2023/07/19 04:10:36;;;;;;;18.50;7.00;;;30.00;57.20;;;;;;6214295;23;20103;-75
2023/07/19 04:13:02;;;;;;;19.15;7.78;;;30.00;57.10;;;;;;6214387;23;20080;-75
2023/07/19 04:15:27;;;;;;;16.67;6.72;;;30.00;57.10;;;;;;6214255;23;20155;-74
2023/07/19 04:17:53;;;;;;;13.15;6.97;;;29.90;57.10;;;;;;6214377;23;19997;-74
2023/07/19 04:20:19;;;;;;;13.77;6.30;;;29.90;57.00;;;;;;6213996;23;20021;-76
2023/07/19 04:22:45;;;;;;;21.00;7.35;;;29.80;56.70;;;;;;6214066;23;20438;-75
2023/07/19 04:25:10;;;;;;;19.33;6.93;;;29.90;56.60;;;;;;6214242;23;20055;-74
2023/07/19 04:27:36;;;;;;;14.88;6.57;;;29.70;56.40;;;;;;6213838;23;20001;-74
2023/07/19 04:30:02;;;;;;;16.95;6.43;;;29.70;56.20;;;;;;6214235;23;20000;-75
2023/07/19 04:32:28;;;;;;;15.88;6.85;;;29.70;55.50;;;;;;6214244;23;20004;-74
2023/07/19 04:34:53;;;;;;;15.63;6.43;;;29.80;55.50;;;;;;6214738;23;20005;-74
2023/07/19 04:37:19;;;;;;;23.00;6.60;;;29.80;55.40;;;;;;6214036;23;19997;-72
2023/07/19 04:39:45;;;;;;;15.70;6.15;;;29.70;55.30;;;;;;6186821;23;20031;-74
2023/07/19 04:42:10;;;;;;;17.70;6.30;;;29.70;55.50;;;;;;6213737;23;20001;-75
2023/07/19 04:44:38;;;;;;;16.60;6.05;;;29.70;55.50;;;;;;6186859;23;20013;-74
2023/07/19 04:47:05;;;;;;;17.38;6.30;;;29.80;55.30;;;;;;6186884;23;20009;-75
2023/07/19 04:49:31;;;;;;;16.38;6.25;;;29.80;54.70;;;;;;6214075;23;20027;-75
2023/07/19 04:51:58;;;;;;;21.33;6.47;;;29.90;54.70;;;;;;6186493;23;20009;-76
2023/07/19 04:54:24;;;;;;;21.50;7.25;;;29.80;54.50;;;;;;6215201;23;20052;-75
2023/07/19 04:56:50;;;;;;;16.50;7.07;;;29.80;54.30;;;;;;6215860;23;20343;-77
2023/07/19 04:59:16;;;;;;;21.05;6.68;;;29.90;54.30;;;;;;6190681;23;20395;-76
2023/07/19 05:01:43;;;;;;;19.70;6.72;;;29.90;54.30;;;;;;6215644;23;20088;-74
2023/07/19 05:04:08;;;;;;;18.20;8.52;;;30.00;54.40;;;;;;6215680;23;19997;-74
2023/07/19 05:06:34;;;;;;;19.70;7.00;;;29.90;54.20;;;;;;6215866;23;20014;-75
2023/07/19 05:09:00;;;;;;;22.95;6.38;;;29.90;54.50;;;;;;6215728;23;20047;-74
2023/07/19 05:11:25;;;;;;;15.88;6.45;;;30.00;54.40;;;;;;6215584;23;20008;-74
2023/07/19 05:13:51;;;;;;;18.83;6.60;;;30.10;54.60;;;;;;6215585;23;20308;-75
2023/07/19 05:16:17;;;;;;;17.80;6.05;;;30.20;54.60;;;;;;6216020;23;20327;-74
2023/07/19 05:18:43;;;;;;;22.60;7.15;;;30.20;54.60;;;;;;6215496;23;20004;-76
2023/07/19 05:21:09;;;;;;;20.25;6.40;;;30.30;54.30;;;;;;6215594;23;20338;-73
2023/07/19 05:23:36;;;;;;;19.42;6.88;;;30.50;54.20;;;;;;6215363;23;20064;-74
2023/07/19 05:26:02;;;;;;;19.08;6.25;;;30.80;53.70;;;;;;6215638;23;20008;-75
2023/07/19 05:28:29;;;;;;;24.30;7.35;;;30.90;53.50;;;;;;6215244;23;20024;-74
2023/07/19 05:31:00;;;;;;;17.58;7.72;;;31.10;53.40;;;;;;6215289;23;20005;-75
2023/07/19 05:33:25;;;;;;;20.20;7.38;;;31.40;53.00;;;;;;6215261;23;20001;-74
2023/07/19 05:35:51;;;;;;;19.38;6.97;;;31.70;52.40;;;;;;6215254;23;20006;-74
2023/07/19 05:38:17;;;;;;;17.85;7.47;;;32.00;52.10;;;;;;6215374;23;20032;-77
2023/07/19 05:40:43;;;;;;;19.45;7.75;;;32.30;51.70;;;;;;6216320;23;20056;-74
2023/07/19 05:43:09;;;;;;;19.88;7.85;;;32.40;51.50;;;;;;6215450;23;20004;-74
2023/07/19 05:45:35;;;;;;;20.52;6.82;;;32.70;51.30;;;;;;6215505;23;20038;-74
2023/07/19 05:48:01;;;;;;;18.35;6.93;;;32.80;51.00;;;;;;6215540;23;20015;-76
2023/07/19 05:50:27;;;;;;;18.25;6.93;;;33.10;50.30;;;;;;6215241;23;20013;-75
2023/07/19 05:52:54;;;;;;;20.52;7.07;;;33.30;49.70;;;;;;6215605;23;20379;-75
2023/07/19 05:55:19;;;;;;;15.90;6.72;;;33.60;49.70;;;;;;6215438;23;20012;-75
2023/07/19 05:57:45;;;;;;;25.13;7.93;;;33.80;49.90;;;;;;6215404;23;20001;-76
2023/07/19 06:00:22;;;;;;;24.63;8.27;;;34.10;49.00;;;;;;6215685;23;20020;-75
2023/07/19 06:02:48;;;;;;;27.92;7.93;;;34.30;49.00;;;;;;6215426;23;20027;-73
2023/07/19 06:05:14;;;;;;;31.00;7.53;;;34.50;48.40;;;;;;6215333;23;20005;-76
2023/07/19 06:07:40;;;;;;;24.55;7.65;;;34.70;47.70;;;;;;6215631;23;20083;-75
2023/07/19 06:10:06;;;;;;;29.40;7.63;;;34.90;47.40;;;;;;6215642;23;20323;-76
2023/07/19 06:12:32;;;;;;;19.23;7.38;;;35.10;47.00;;;;;;6215772;23;20000;-75
2023/07/19 06:14:57;;;;;;;19.95;7.75;;;35.10;46.60;;;;;;6215515;23;20490;-75
2023/07/19 06:17:24;;;;;;;18.42;7.20;;;35.30;46.60;;;;;;6215465;23;20066;-75
2023/07/19 06:19:49;;;;;;;27.27;7.93;;;35.40;46.10;;;;;;6215209;23;20016;-77
2023/07/19 06:22:15;;;;;;;20.05;7.40;;;35.60;45.80;;;;;;6215347;23;20001;-76
2023/07/19 06:24:41;;;;;;;21.23;7.15;;;35.60;45.50;;;;;;6215231;23;20005;-77
2023/07/19 06:27:07;;;;;;;32.70;8.20;;;35.50;45.50;;;;;;6215823;23;20418;-76
2023/07/19 06:29:32;;;;;;;23.50;7.25;;;35.70;45.30;;;;;;6222961;23;20004;-75
2023/07/19 06:31:58;;;;;;;22.40;8.40;;;35.80;45.20;;;;;;6217585;23;20045;-74
2023/07/19 06:34:24;;;;;;;15.27;7.35;;;36.00;45.10;;;;;;6215700;23;20497;-75
2023/07/19 06:36:49;;;;;;;26.10;7.90;;;36.20;45.00;;;;;;6216049;23;20001;-74
2023/07/19 06:39:15;;;;;;;28.90;8.10;;;36.20;44.70;;;;;;6215203;23;20008;-76
2023/07/19 06:41:41;;;;;;;26.33;7.97;;;36.30;44.80;;;;;;6215099;23;20001;-75
2023/07/19 06:44:07;;;;;;;29.65;9.02;;;36.40;44.70;;;;;;6215018;23;20041;-75
2023/07/19 06:46:32;;;;;;;25.58;8.80;;;36.60;44.50;;;;;;6215180;23;20083;-75
2023/07/19 06:48:58;;;;;;;21.83;8.45;;;36.70;44.40;;;;;;6215950;23;20359;-76
2023/07/19 06:51:24;;;;;;;24.15;8.18;;;36.80;44.20;;;;;;6215647;23;20194;-75
2023/07/19 06:53:49;;;;;;;26.10;8.65;;;36.90;44.00;;;;;;6214684;23;20024;-74
2023/07/19 06:56:15;;;;;;;26.92;8.30;;;37.00;43.80;;;;;;6214958;23;19993;-75
2023/07/19 06:58:41;;;;;;;22.52;7.90;;;37.00;43.70;;;;;;6215380;23;20004;-76
2023/07/19 07:01:06;;;;;;;27.42;7.75;;;37.10;43.60;;;;;;6214439;23;20427;-75
2023/07/19 07:03:34;;;;;;;21.85;7.18;;;36.70;43.80;;;;;;6215046;23;20096;-75
2023/07/19 07:06:00;;;;;;;20.30;8.57;;;36.50;44.30;;;;;;6215007;23;20062;-75
2023/07/19 07:08:26;;;;;;;20.50;7.80;;;36.60;44.30;;;;;;6188215;23;20012;-75
2023/07/19 07:10:53;;;;;;;26.20;7.85;;;36.70;44.40;;;;;;6214936;23;20323;-75
2023/07/19 07:13:19;;;;;;;25.27;8.32;;;36.80;44.40;;;;;;6214455;23;20009;-76
2023/07/19 07:15:45;;;;;;;20.27;7.90;;;37.00;44.00;;;;;;6214262;23;19997;-76
2023/07/19 07:18:10;;;;;;;21.98;8.02;;;37.00;44.00;;;;;;6214801;23;20011;-75
2023/07/19 07:20:36;;;;;;;19.95;7.60;;;37.10;44.00;;;;;;6215209;23;20024;-75
2023/07/19 07:23:02;;;;;;;19.33;7.72;;;37.10;43.80;;;;;;6214704;23;19997;-75
2023/07/19 07:25:29;;;;;;;22.10;7.13;;;37.20;43.90;;;;;;6214730;23;20027;-76
2023/07/19 07:27:55;;;;;;;24.77;7.53;;;37.00;43.90;;;;;;6214580;23;20000;-76
2023/07/19 07:30:21;;;;;;;26.90;8.02;;;36.90;44.00;;;;;;6214532;23;20031;-74
2023/07/19 07:32:47;;;;;;;21.88;8.20;;;36.90;44.30;;;;;;6214926;23;20004;-77
2023/07/19 07:35:12;;;;;;;25.67;7.80;;;36.90;44.20;;;;;;6215117;23;20087;-77
2023/07/19 07:37:39;;;;;;;25.65;7.50;;;36.90;44.30;;;;;;6214789;23;20001;-76
2023/07/19 07:40:08;;;;;;;29.30;8.07;;;36.80;44.30;;;;;;6214933;23;20021;-75
2023/07/19 07:42:34;;;;;;;16.30;7.05;;;36.80;44.40;;;;;;6187632;23;20474;-77
2023/07/19 07:45:00;;;;;;;23.50;8.00;;;36.80;44.20;;;;;;6214536;23;20016;-76
2023/07/19 07:47:26;;;;;;;17.63;8.65;;;36.90;44.20;;;;;;6214342;23;19996;-75
2023/07/19 07:49:51;;;;;;;22.08;7.28;;;37.00;44.20;;;;;;6214722;23;20068;-76
2023/07/19 07:52:17;;;;;;;28.40;8.40;;;36.90;44.20;;;;;;6214603;23;20011;-76
2023/07/19 07:54:44;;;;;;;23.58;8.20;;;36.80;44.20;;;;;;6214262;23;20004;-75
2023/07/19 07:57:10;;;;;;;26.30;8.15;;;36.90;44.50;;;;;;6214452;23;20095;-76
2023/07/19 07:59:35;;;;;;;28.08;8.70;;;36.80;44.30;;;;;;6214107;23;20087;-77
2023/07/19 08:02:01;;;;;;;23.20;7.50;;;36.80;44.30;;;;;;6214284;23;20068;-76
2023/07/19 08:04:27;;;;;;;17.00;7.68;;;36.80;44.40;;;;;;6214289;23;20004;-77
2023/07/19 08:06:53;;;;;;;25.75;7.80;;;36.80;44.40;;;;;;6214275;23;20095;-75
2023/07/19 08:09:20;;;;;;;28.63;9.00;;;36.70;44.20;;;;;;6214073;23;20004;-76
2023/07/19 08:11:45;;;;;;;18.05;8.05;;;36.70;44.40;;;;;;6213905;23;20024;-76
2023/07/19 08:14:11;;;;;;;27.60;8.13;;;36.70;44.40;;;;;;6214421;23;20007;-75
2023/07/19 08:16:37;;;;;;;28.48;8.02;;;36.70;44.30;;;;;;6214236;23;20000;-76
2023/07/19 08:19:03;;;;;;;18.48;7.90;;;36.70;44.30;;;;;;6214407;23;20016;-76
2023/07/19 08:21:28;;;;;;;25.15;7.70;;;36.50;44.40;;;;;;6214357;23;20065;-75
2023/07/19 08:23:55;;;;;;;35.83;8.40;;;36.40;44.40;;;;;;6213949;23;20032;-75
2023/07/19 08:26:22;;;;;;;25.00;8.02;;;36.40;44.40;;;;;;6214239;23;20009;-75
2023/07/19 08:28:48;;;;;;;25.92;8.80;;;36.20;44.50;;;;;;6213611;23;20004;-75
2023/07/19 08:31:15;;;;;;;20.70;7.20;;;36.30;44.50;;;;;;6214504;23;20036;-76
2023/07/19 08:33:42;;;;;;;24.65;7.68;;;36.20;44.60;;;;;;6214012;23;20005;-76
2023/07/19 08:36:08;;;;;;;21.98;7.57;;;36.20;44.40;;;;;;6214119;23;20001;-76
2023/07/19 08:38:34;;;;;;;22.63;7.72;;;36.30;44.50;;;;;;6214165;23;20011;-74
2023/07/19 08:41:02;;;;;;;27.80;8.30;;;36.30;44.50;;;;;;6214011;23;20087;-78
2023/07/19 08:43:28;;;;;;;23.08;7.55;;;36.20;44.20;;;;;;6214259;23;20051;-75
2023/07/19 08:45:55;;;;;;;25.55;7.25;;;36.20;43.90;;;;;;6214216;23;20007;-76
2023/07/19 08:48:21;;;;;;;18.77;7.50;;;36.10;43.90;;;;;;6214439;23;20330;-77
2023/07/19 08:50:59;;;;;;;19.95;7.22;;;36.10;43.90;;;;;;6214311;23;20059;-78
2023/07/19 08:53:26;;;;;;;30.33;8.05;;;36.10;44.00;;;;;;6214437;23;20058;-78
2023/07/19 08:55:52;;;;;;;24.05;8.02;;;36.10;44.10;;;;;;6214265;23;20000;-76
2023/07/19 08:58:19;;;;;;;23.10;8.20;;;36.10;43.90;;;;;;6214555;23;19997;-77
2023/07/19 09:00:46;;;;;;;28.98;7.35;;;36.10;44.00;;;;;;6214103;23;20013;-75
2023/07/19 09:03:12;;;;;;;23.98;7.10;;;36.10;43.80;;;;;;6214320;23;20108;-78
2023/07/19 09:05:38;;;;;;;26.92;7.47;;;36.10;43.90;;;;;;6214503;23;20008;-76
2023/07/19 09:08:04;;;;;;;33.60;7.93;;;36.20;43.90;;;;;;6214239;23;20024;-75
2023/07/19 09:10:30;;;;;;;21.73;7.00;;;36.20;43.80;;;;;;6213938;23;20017;-68
2023/07/19 09:12:57;;;;;;;22.30;6.63;;;36.20;43.70;;;;;;6213965;23;20007;-75
2023/07/19 09:15:23;;;;;;;22.23;6.28;;;36.30;43.70;;;;;;6214056;23;20001;-78
2023/07/19 09:17:49;;;;;;;20.67;6.53;;;36.30;43.50;;;;;;6214124;23;20055;-76
2023/07/19 09:20:17;;;;;;;14.15;6.63;;;36.30;43.50;;;;;;6214265;23;20016;-77
2023/07/19 09:22:43;;;;;;;16.48;5.88;;;36.40;43.60;;;;;;6214487;23;20088;-77
2023/07/19 09:25:10;;;;;;;21.98;6.43;;;36.40;43.90;;;;;;6214365;23;20005;-76
2023/07/19 09:27:37;;;;;;;21.17;6.53;;;36.50;44.10;;;;;;6213975;23;20007;-78
2023/07/19 09:30:10;;;;;;;19.48;6.80;;;36.50;44.10;;;;;;6214526;23;20028;-78
2023/07/19 09:32:37;;;;;;;12.90;5.68;;;36.50;44.50;;;;;;6214276;23;19997;-78
2023/07/19 09:35:08;;;;;;;21.45;6.85;;;36.50;43.80;;;;;;6214419;23;20071;-78
2023/07/19 09:37:34;;;;;;;21.65;6.43;;;36.50;43.90;;;;;;6214112;23;20542;-76
2023/07/19 09:40:02;;;;;;;17.58;7.00;;;36.50;44.00;;;;;;6215085;23;20056;-77
2023/07/19 09:42:31;;;;;;;14.93;6.40;;;36.60;44.10;;;;;;6216010;23;20001;-76
2023/07/19 09:44:59;;;;;;;17.65;6.13;;;36.60;44.20;;;;;;6216048;23;20080;-77
2023/07/19 09:47:26;;;;;;;17.42;6.95;;;36.60;44.20;;;;;;6216153;23;20016;-76
2023/07/19 09:49:53;;;;;;;18.50;6.75;;;36.70;44.50;;;;;;6215889;23;19997;-76
2023/07/19 09:52:19;;;;;;;17.23;6.50;;;36.70;44.50;;;;;;6218279;23;20081;-78
2023/07/19 09:54:45;;;;;;;20.70;7.07;;;36.70;44.60;;;;;;6215533;23;20003;-77
2023/07/19 09:57:12;;;;;;;17.10;6.25;;;36.70;44.40;;;;;;6215299;23;20060;-77
2023/07/19 09:59:48;;;;;;;22.85;7.10;;;36.80;44.30;;;;;;6215575;23;20087;-76
2023/07/19 10:02:14;;;;;;;18.80;6.30;;;36.90;45.10;;;;;;6215758;23;20095;-76
2023/07/19 10:04:42;;;;;;;18.83;6.32;;;36.90;44.00;;;;;;6215424;23;20001;-76
2023/07/19 10:07:12;;;;;;;20.13;6.10;;;36.90;44.00;;;;;;6215353;23;20025;-77
2023/07/19 10:09:38;;;;;;;21.50;6.68;;;36.90;44.80;;;;;;6189172;23;20008;-76
2023/07/19 10:12:16;;;;;;;18.00;7.40;;;37.00;43.80;;;;;;6215723;23;19997;-76
2023/07/19 10:15:00;;;;;;;18.58;7.22;;;37.00;44.70;;;;;;6189337;23;20063;-77
2023/07/19 10:17:27;;;;;;;19.40;6.65;;;37.00;44.10;;;;;;6215685;23;20000;-76
2023/07/19 10:20:15;;;;;;;20.05;6.55;;;37.00;44.00;;;;;;6188981;23;20057;-76
2023/07/19 10:23:03;;;;;;;20.60;7.00;;;37.00;44.90;;;;;;6216148;23;20001;-76
2023/07/19 10:25:37;;;;;;;18.20;7.15;;;37.10;44.80;;;;;;6215413;23;20457;-77
2023/07/19 10:28:09;;;;;;;24.00;6.85;;;37.20;43.80;;;;;;6215850;23;20027;-76
2023/07/19 10:30:45;;;;;;;20.42;7.03;;;37.20;44.60;;;;;;6215541;23;20005;-78
2023/07/19 10:33:21;;;;;;;20.95;7.10;;;37.20;43.90;;;;;;6215853;23;20096;-76
2023/07/19 10:35:49;;;;;;;23.33;7.45;;;37.30;44.00;;;;;;6215800;23;20091;-77
2023/07/19 10:38:26;;;;;;;21.88;7.88;;;37.30;43.90;;;;;;6215669;23;20035;-76
2023/07/19 10:41:03;;;;;;;20.85;7.75;;;37.40;44.10;;;;;;6188574;23;20020;-76
2023/07/19 10:43:31;;;;;;;22.20;8.05;;;37.50;44.70;;;;;;6215192;23;20015;-76
2023/07/19 10:45:59;;;;;;;17.58;7.20;;;37.40;45.10;;;;;;6215432;23;20419;-77
2023/07/19 10:48:31;;;;;;;18.02;7.78;;;37.50;45.20;;;;;;6215320;23;20450;-77
2023/07/19 10:51:01;;;;;;;19.10;7.18;;;37.50;45.80;;;;;;6214523;23;20403;-76
2023/07/19 10:53:27;;;;;;;21.42;7.28;;;37.60;46.30;;;;;;6215069;23;19997;-76
2023/07/19 10:55:57;;;;;;;19.73;7.22;;;37.60;46.50;;;;;;6215142;23;20004;-78
2023/07/19 10:58:24;;;;;;;25.17;6.95;;;37.60;47.70;;;;;;6214900;23;20004;-76
2023/07/19 11:00:51;;;;;;;18.67;7.20;;;37.70;47.70;;;;;;6215209;23;20075;-76
2023/07/19 11:03:17;;;;;;;20.02;7.15;;;37.80;48.30;;;;;;6214897;23;20017;-77
2023/07/19 11:05:47;;;;;;;20.88;6.60;;;37.70;48.50;;;;;;6214871;23;20028;-74
2023/07/19 11:08:24;;;;;;;16.30;6.60;;;37.80;48.30;;;;;;6215199;23;20151;-79
2023/07/19 11:10:51;;;;;;;18.27;6.63;;;37.70;47.70;;;;;;6215242;23;20327;-76
2023/07/19 11:13:18;;;;;;;23.05;5.93;;;37.70;47.40;;;;;;6215327;23;20001;-77
2023/07/19 11:15:49;;;;;;;18.23;6.03;;;37.80;47.20;;;;;;6215250;23;20311;-77
2023/07/19 11:18:28;;;;;;;20.02;6.22;;;37.80;46.70;;;;;;6214924;23;20116;-78
2023/07/19 11:20:58;;;;;;;19.65;6.45;;;37.60;45.80;;;;;;6215588;23;20092;-78
2023/07/19 11:23:28;;;;;;;17.55;6.00;;;37.60;45.70;;;;;;6215419;23;19997;-76
2023/07/19 11:26:07;;;;;;;12.52;4.97;;;37.50;45.60;;;;;;6215196;23;20355;-77
2023/07/19 11:28:47;;;;;;;16.10;5.63;;;37.60;45.50;;;;;;6217256;23;20000;-77
2023/07/19 11:31:40;;;;;;;20.95;5.80;;;37.70;46.20;;;;;;6215261;23;20001;-77
2023/07/19 11:34:16;;;;;;;15.80;4.97;;;37.70;45.90;;;;;;6214713;23;20004;-77
2023/07/19 11:36:44;;;;;;;13.27;5.07;;;37.70;44.70;;;;;;6214953;23;20378;-76
2023/07/19 11:39:15;;;;;;;20.50;5.55;;;37.80;43.80;;;;;;6214606;23;20001;-77
2023/07/19 11:41:46;;;;;;;17.85;5.60;;;37.70;43.20;;;;;;6214462;23;20019;-75
2023/07/19 11:44:19;;;;;;;19.45;6.53;;;37.80;43.20;;;;;;6214862;23;20091;-78
2023/07/19 11:46:45;;;;;;;15.02;5.93;;;37.80;43.70;;;;;;6215125;23;20039;-76
2023/07/19 11:49:11;;;;;;;16.30;5.90;;;37.90;43.10;;;;;;6214663;23;20004;-77
2023/07/19 11:51:37;;;;;;;20.00;5.78;;;38.00;43.10;;;;;;6214946;23;20001;-77
2023/07/19 11:54:03;;;;;;;18.30;5.50;;;38.10;43.20;;;;;;6215215;23;20010;-77
2023/07/19 11:56:29;;;;;;;16.88;5.35;;;38.10;43.00;;;;;;6215177;23;20423;-77
2023/07/19 11:58:56;;;;;;;20.38;5.22;;;38.20;42.90;;;;;;6214794;23;20008;-76
2023/07/19 12:01:22;;;;;;;16.25;5.57;;;38.20;42.60;;;;;;6214981;23;20023;-75
2023/07/19 12:03:48;;;;;;;17.08;5.70;;;38.20;42.20;;;;;;6214522;23;20350;-78
2023/07/19 12:06:14;;;;;;;25.15;5.85;;;38.30;41.90;;;;;;6215115;23;20359;-77
2023/07/19 12:08:44;;;;;;;16.42;5.45;;;38.30;41.60;;;;;;6214956;23;20000;-78
2023/07/19 12:11:10;;;;;;;18.20;5.28;;;38.40;41.40;;;;;;6215101;23;20012;-77
2023/07/19 12:13:36;;;;;;;21.58;6.57;;;38.40;41.10;;;;;;6214657;23;20334;-76
2023/07/19 12:16:02;;;;;;;16.40;5.85;;;38.50;40.60;;;;;;6214970;23;20005;-76
2023/07/19 12:18:29;;;;;;;19.83;5.15;;;38.50;40.20;;;;;;6214918;23;20371;-77
2023/07/19 12:20:55;;;;;;;16.98;5.43;;;38.50;39.90;;;;;;6214458;23;20036;-74
2023/07/19 12:23:21;;;;;;;17.65;5.57;;;38.60;39.30;;;;;;6214538;23;19997;-77
2023/07/19 12:25:47;;;;;;;14.85;5.97;;;38.60;39.10;;;;;;6215071;23;20016;-76
2023/07/19 12:28:14;;;;;;;22.73;5.30;;;38.80;38.90;;;;;;6214811;23;20031;-77
2023/07/19 12:30:41;;;;;;;20.42;5.43;;;38.80;38.40;;;;;;6214459;23;20261;-77
2023/07/19 12:33:06;;;;;;;20.83;5.38;;;38.80;37.90;;;;;;6214701;23;20001;-75
2023/07/19 12:35:32;;;;;;;22.13;5.78;;;38.90;37.90;;;;;;6214933;23;20365;-76