Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:44;;;;;;;8.50;6.55;;;;;;;25.87;46.24;100434.81;4131455;28;20506;-71
2022/07/23 00:02:48;;;;;;;11.35;7.63;;;;;;;25.96;45.85;100444.97;4130332;28;20045;-70
2022/07/23 00:04:52;;;;;;;9.93;6.13;;;;;;;25.93;45.90;100450.47;4132348;28;20046;-71
2022/07/23 00:06:55;;;;;;;9.40;7.00;;;;;;;25.85;46.06;100453.53;4130793;28;20050;-71
2022/07/23 00:08:58;;;;;;;7.63;6.45;;;;;;;25.86;46.00;100455.25;4115044;28;20083;-71
2022/07/23 00:11:01;;;;;;;8.98;6.85;;;;;;;25.87;45.96;100464.09;4130990;28;20050;-72
2022/07/23 00:13:04;;;;;;;10.75;5.80;;;;;;;25.85;46.16;100461.50;4129964;28;20046;-72
2022/07/23 00:15:08;;;;;;;8.38;5.68;;;;;;;25.86;45.72;100465.03;4132143;28;20046;-71
2022/07/23 00:17:11;;;;;;;;;;;;;;;25.74;45.77;100451.41;4132434;28;20085;-70
2022/07/23 00:19:14;;;;;;;9.10;5.85;;;;;;;25.69;45.85;100450.75;4131954;28;19926;-72
2022/07/23 00:21:19;;;;;;;9.30;6.10;;;;;;;25.79;45.50;100438.72;4132073;28;20043;-73
2022/07/23 00:23:22;;;;;;;7.78;5.82;;;;;;;25.66;45.94;100432.28;4130015;28;20077;-71
2022/07/23 00:25:25;;;;;;;11.20;7.18;;;;;;;25.89;45.22;100428.47;4131911;28;20038;-71
2022/07/23 00:27:32;;;;;;;9.50;5.97;;;;;;;25.55;46.23;100429.25;4131896;28;20042;-71
2022/07/23 00:29:35;;;;;;;8.43;6.35;;;;;;;25.53;46.00;100433.81;4131915;28;20457;-71
2022/07/23 00:31:37;;;;;;;7.70;5.80;;;;;;;25.39;46.56;100438.00;4114038;28;20038;-71
2022/07/23 00:33:40;;;;;;;7.63;5.95;;;;;;;25.41;46.65;100451.25;4130498;28;20102;-71
2022/07/23 00:35:43;;;;;;;9.93;6.93;;;;;;;25.43;46.40;100444.88;4130783;28;20043;-71
2022/07/23 00:37:48;;;;;;;11.52;6.60;;;;;;;25.46;46.46;100446.53;4114445;28;20443;-71
2022/07/23 00:39:51;;;;;;;;;;;;;;;25.47;46.67;100434.13;4132205;28;20389;-71
2022/07/23 00:41:54;;;;;;;13.18;6.53;;;;;;;25.52;46.78;100422.28;4129685;28;19926;-70
2022/07/23 00:44:15;;;;;;;9.00;6.45;;;;;;;25.43;46.91;100428.06;4130467;28;20073;-70
2022/07/23 00:46:20;;;;;;;11.18;6.05;;;;;;;25.35;47.01;100423.13;4114303;28;20093;-71
2022/07/23 00:48:23;;;;;;;9.32;6.95;;;;;;;25.36;47.09;100427.50;4114417;28;20038;-72
2022/07/23 00:50:26;;;;;;;6.55;5.85;;;;;;;25.42;47.05;100437.88;4130545;28;20519;-71
2022/07/23 00:52:30;;;;;;;11.40;6.03;;;;;;;25.35;47.09;100441.75;4129688;28;20152;-71
2022/07/23 00:54:34;;;;;;;7.50;5.63;;;;;;;25.39;47.18;100447.78;4130353;28;20110;-70
2022/07/23 00:56:38;;;;;;;8.82;6.35;;;;;;;25.33;47.47;100445.41;4131718;28;20567;-70
2022/07/23 00:58:43;;;;;;;10.30;6.28;;;;;;;25.26;47.51;100443.03;4130437;28;20061;-71
2022/07/23 01:00:46;;;;;;;6.85;5.35;;;;;;;25.21;47.73;100442.34;4130246;28;20141;-70
2022/07/23 01:02:50;;;;;;;5.80;4.80;;;;;;;25.23;47.59;100448.50;4130667;28;20038;-71
2022/07/23 01:04:53;;;;;;;8.27;5.13;;;;;;;25.22;47.60;100457.41;4129931;28;20042;-71
2022/07/23 01:06:56;;;;;;;7.40;5.18;;;;;;;25.18;47.69;100455.81;4130323;28;20408;-71
2022/07/23 01:08:59;;;;;;;8.15;5.50;;;;;;;25.13;47.80;100468.47;4130222;28;20038;-71
2022/07/23 01:11:05;;;;;;;10.73;5.88;;;;;;;25.21;47.51;100466.31;4114168;28;20046;-70
2022/07/23 01:13:09;;;;;;;7.53;6.18;;;;;;;25.39;47.05;100469.06;4145401;28;20041;-70
2022/07/23 01:15:12;;;;;;;10.10;5.40;;;;;;;25.36;46.81;100469.22;4130384;28;20054;-70
2022/07/23 01:17:15;;;;;;;7.18;5.07;;;;;;;25.21;47.09;100465.44;4131318;28;20035;-71
2022/07/23 01:19:19;;;;;;;8.30;6.25;;;;;;;25.16;47.32;100465.69;4114021;28;20101;-71
2022/07/23 01:21:22;;;;;;;10.88;5.75;;;;;;;25.14;47.31;100454.22;4130116;28;20225;-70
2022/07/23 01:23:26;;;;;;;10.02;5.97;;;;;;;25.06;47.63;100457.25;4129344;28;20524;-71
2022/07/23 01:25:32;;;;;;;10.18;6.15;;;;;;;25.02;47.67;100462.78;4130171;28;20046;-70
2022/07/23 01:27:37;;;;;;;12.23;6.20;;;;;;;25.02;47.55;100446.81;4114097;28;20074;-71
2022/07/23 01:29:41;;;;;;;8.07;5.20;;;;;;;25.06;47.64;100443.09;4130091;28;20042;-70
2022/07/23 01:31:50;;;;;;;8.98;6.20;;;;;;;25.03;47.47;100436.13;4129375;28;20038;-70
2022/07/23 01:33:53;;;;;;;8.43;5.82;;;;;;;25.00;47.77;100438.91;4113829;28;20133;-71
2022/07/23 01:35:56;;;;;;;14.00;6.38;;;;;;;25.14;47.32;100432.94;4130041;28;20049;-71
2022/07/23 01:38:00;;;;;;;9.38;6.38;;;;;;;25.08;47.35;100442.06;4129964;28;20034;-70
2022/07/23 01:40:07;;;;;;;9.18;5.32;;;;;;;25.02;47.55;100434.38;4130000;28;20035;-71
2022/07/23 01:42:11;;;;;;;9.05;6.65;;;;;;;25.05;47.68;100439.56;4145480;28;20056;-71
2022/07/23 01:44:15;;;;;;;;;;;;;;;24.84;47.82;100436.09;4130645;28;20057;-71
2022/07/23 01:46:19;;;;;;;7.97;6.82;;;;;;;24.95;47.75;100435.59;4129883;28;19921;-70
2022/07/23 01:48:24;;;;;;;8.38;6.10;;;;;;;24.87;47.93;100437.75;4130036;28;20049;-72
2022/07/23 01:50:50;;;;;;;8.63;6.60;;;;;;;24.88;47.93;100442.13;4131173;28;20096;-70
2022/07/23 01:53:00;;;;;;;10.35;6.13;;;;;;;24.83;48.10;100460.09;4129170;28;20381;-71
2022/07/23 01:55:06;;;;;;;9.60;6.32;;;;;;;24.77;48.37;100458.59;4129807;28;20440;-72
2022/07/23 01:57:10;;;;;;;9.85;6.03;;;;;;;24.80;48.50;100455.78;4113725;28;20051;-71
2022/07/23 01:59:13;;;;;;;9.35;6.35;;;;;;;24.72;48.65;100457.91;4146073;28;20062;-73
2022/07/23 02:01:16;;;;;;;8.25;7.10;;;;;;;24.68;48.87;100456.34;4129756;28;20077;-71
2022/07/23 02:03:19;;;;;;;7.45;5.50;;;;;;;24.62;49.22;100443.31;4130367;28;20038;-70
2022/07/23 02:05:23;;;;;;;10.77;6.80;;;;;;;24.63;49.13;100445.03;4129949;28;20124;-70
2022/07/23 02:07:26;;;;;;;7.43;6.40;;;;;;;24.62;49.28;100452.16;4131125;28;20325;-70
2022/07/23 02:09:34;;;;;;;7.43;6.22;;;;;;;24.63;48.97;100459.19;4131061;28;20064;-72
2022/07/23 02:11:39;;;;;;;9.50;6.57;;;;;;;24.53;49.25;100455.19;4113038;28;20141;-72
2022/07/23 02:13:41;;;;;;;7.90;6.47;;;;;;;24.54;49.28;100446.28;4129596;28;20547;-71
2022/07/23 02:15:46;;;;;;;10.13;6.40;;;;;;;24.44;49.49;100447.63;4129919;28;20050;-71
2022/07/23 02:17:49;;;;;;;9.95;6.68;;;;;;;24.45;49.62;100439.56;4129755;28;20042;-71
2022/07/23 02:19:52;;;;;;;9.73;6.70;;;;;;;24.46;49.41;100443.09;4129897;28;20060;-70
2022/07/23 02:21:57;;;;;;;7.80;5.82;;;;;;;24.39;49.55;100456.66;4130322;28;20387;-70
2022/07/23 02:24:00;;;;;;;10.90;7.20;;;;;;;24.44;49.52;100452.94;4130826;28;20413;-70
2022/07/23 02:26:03;;;;;;;9.23;6.83;;;;;;;24.44;49.61;100447.63;4132593;28;20046;-70
2022/07/23 02:28:08;;;;;;;8.75;6.47;;;;;;;24.32;50.08;100447.22;4132543;28;20038;-70
2022/07/23 02:30:11;;;;;;;;;;;;;;;24.19;50.15;100438.06;4133190;28;20053;-71
2022/07/23 02:32:14;;;;;;;9.88;7.07;;;;;;;24.21;50.24;100457.44;4131848;28;19926;-70
2022/07/23 02:34:19;;;;;;;10.30;7.28;;;;;;;24.18;50.50;100457.56;4132420;28;20104;-70
2022/07/23 02:36:22;;;;;;;9.30;7.38;;;;;;;24.21;50.73;100446.81;4132404;28;20045;-72
2022/07/23 02:38:25;;;;;;;10.07;8.00;;;;;;;24.22;50.84;100444.13;4132368;28;20488;-70
2022/07/23 02:40:28;;;;;;;12.77;7.72;;;;;;;24.21;50.96;100446.81;4132315;28;20074;-74
2022/07/23 02:42:31;;;;;;;9.65;7.28;;;;;;;24.13;51.25;100433.00;4131636;28;20097;-72
2022/07/23 02:44:36;;;;;;;10.60;7.40;;;;;;;24.24;50.83;100433.41;4116078;28;20051;-71
2022/07/23 02:46:39;;;;;;;9.60;7.07;;;;;;;24.20;50.97;100435.31;4133654;28;20073;-71
2022/07/23 02:48:42;;;;;;;10.02;7.63;;;;;;;24.05;51.35;100450.13;4132288;28;20038;-73
2022/07/23 02:50:45;;;;;;;9.48;7.13;;;;;;;24.13;51.15;100449.81;4132280;28;20046;-70
2022/07/23 02:52:51;;;;;;;10.98;7.43;;;;;;;24.14;50.91;100450.69;4131388;28;20129;-70
2022/07/23 02:54:54;;;;;;;8.77;6.68;;;;;;;24.06;51.42;100448.31;4132257;28;20049;-70
2022/07/23 02:56:57;;;;;;;11.57;6.55;;;;;;;24.02;51.51;100447.59;4132208;28;20546;-72
2022/07/23 02:59:01;;;;;;;11.10;6.90;;;;;;;23.98;51.75;100451.31;4133395;28;20137;-71
2022/07/23 03:01:06;;;;;;;10.13;6.90;;;;;;;24.04;51.75;100463.47;4132152;28;20042;-70
2022/07/23 03:03:09;;;;;;;8.50;6.40;;;;;;;24.03;51.79;100483.88;4131358;28;20089;-70
2022/07/23 03:05:12;;;;;;;10.65;6.72;;;;;;;23.99;52.11;100492.00;4132036;28;20133;-71
2022/07/23 03:07:15;;;;;;;9.52;6.68;;;;;;;24.12;51.82;100510.97;4133035;28;20046;-70
2022/07/23 03:09:18;;;;;;;10.93;7.35;;;;;;;24.18;51.54;100529.28;4131934;28;20045;-71
2022/07/23 03:11:21;;;;;;;10.35;6.20;;;;;;;24.14;51.62;100533.03;4131854;28;20564;-71
2022/07/23 03:13:24;;;;;;;9.68;6.05;;;;;;;24.04;51.88;100537.84;4131057;28;20042;-69
2022/07/23 03:15:28;;;;;;;7.18;6.07;;;;;;;24.02;52.15;100535.25;4131810;28;20066;-70
2022/07/23 03:17:33;;;;;;;8.50;6.35;;;;;;;24.07;51.78;100528.88;4131748;28;20038;-70
2022/07/23 03:19:36;;;;;;;6.88;5.47;;;;;;;24.07;52.04;100518.25;4115807;28;20081;-71
2022/07/23 03:21:40;;;;;;;9.67;6.23;;;;;;;24.03;52.44;100523.72;4147359;28;20034;-70
2022/07/23 03:23:43;;;;;;;8.82;6.15;;;;;;;24.02;52.65;100527.28;4131540;28;20047;-71
2022/07/23 03:25:48;;;;;;;11.25;6.82;;;;;;;24.07;52.81;100528.88;4131838;28;20073;-71
2022/07/23 03:27:56;;;;;;;11.68;6.65;;;;;;;24.02;52.61;100524.63;4131781;28;20042;-70
2022/07/23 03:30:02;;;;;;;8.35;6.22;;;;;;;24.01;52.42;100525.53;4131644;28;20038;-70
2022/07/23 03:32:05;;;;;;;8.55;6.20;;;;;;;24.00;52.72;100523.81;4132069;28;20057;-70
2022/07/23 03:34:10;;;;;;;8.82;7.03;;;;;;;24.03;52.54;100515.75;4115362;28;20046;-70
2022/07/23 03:36:12;;;;;;;11.10;6.72;;;;;;;24.07;52.49;100512.97;4131747;28;20042;-70
2022/07/23 03:38:18;;;;;;;10.68;6.80;;;;;;;24.02;52.55;100511.34;4131535;28;20085;-70
2022/07/23 03:40:21;;;;;;;9.07;7.37;;;;;;;24.08;52.50;100517.31;4115367;28;20077;-70
2022/07/23 03:42:24;;;;;;;8.23;6.78;;;;;;;24.02;52.71;100518.44;4146971;28;20431;-70
2022/07/23 03:44:27;;;;;;;8.88;7.70;;;;;;;24.10;52.54;100504.84;4131397;28;20034;-70
2022/07/23 03:46:30;;;;;;;9.30;7.95;;;;;;;24.06;52.42;100498.78;4131429;28;20143;-70
2022/07/23 03:48:33;;;;;;;10.73;8.25;;;;;;;24.01;52.72;100499.00;4131283;28;20047;-70
2022/07/23 03:50:37;;;;;;;11.50;8.48;;;;;;;24.05;52.66;100497.94;4115184;28;20207;-69
2022/07/23 03:52:40;;;;;;;;;;;;;;;23.92;53.29;100490.53;4147266;28;20042;-69
2022/07/23 03:54:43;;;;;;;10.82;8.45;;;;;;;23.81;53.56;100498.91;4147377;28;19921;-69
2022/07/23 03:56:46;;;;;;;13.25;8.38;;;;;;;23.80;53.63;100502.47;4131211;28;20432;-70
2022/07/23 03:58:49;;;;;;;10.73;8.73;;;;;;;23.79;53.54;100514.03;4131189;28;20041;-69
2022/07/23 04:00:52;;;;;;;9.55;6.90;;;;;;;23.70;53.97;100531.19;4131190;28;20441;-70
2022/07/23 04:02:55;;;;;;;7.70;6.40;;;;;;;23.73;54.04;100517.81;4130432;28;20403;-69
2022/07/23 04:04:59;;;;;;;7.97;7.18;;;;;;;23.76;54.48;100512.38;4132319;28;20048;-69
2022/07/23 04:07:03;;;;;;;9.05;8.10;;;;;;;23.78;54.34;100518.47;4131140;28;20042;-69
2022/07/23 04:09:07;;;;;;;12.57;7.20;;;;;;;23.74;54.81;100524.81;4114850;28;20051;-69
2022/07/23 04:11:10;;;;;;;9.98;6.85;;;;;;;23.70;56.15;100537.38;4132520;28;20052;-69
2022/07/23 04:13:13;;;;;;;10.23;6.82;;;;;;;23.64;57.00;100542.91;4130065;28;20042;-69
2022/07/23 04:15:16;;;;;;;10.38;6.28;;;;;;;23.58;57.29;100572.31;4114870;28;20424;-70
2022/07/23 04:17:19;;;;;;;8.05;7.05;;;;;;;23.52;58.24;100576.09;4147337;28;20074;-70
2022/07/23 04:19:22;;;;;;;10.38;6.95;;;;;;;23.48;58.21;100570.94;4147038;28;20454;-69
2022/07/23 04:21:38;;;;;;;9.20;7.30;;;;;;;23.39;58.32;100579.25;4130284;28;20134;-69
2022/07/23 04:23:42;;;;;;;8.63;7.35;;;;;;;23.30;58.17;100589.28;4130621;28;20155;-70
2022/07/23 04:25:47;;;;;;;9.00;7.13;;;;;;;23.27;57.44;100592.06;4147124;28;20050;-69
2022/07/23 04:27:50;;;;;;;9.18;7.68;;;;;;;23.40;56.88;100592.47;4130876;28;20043;-69
2022/07/23 04:29:52;;;;;;;9.43;7.05;;;;;;;23.37;56.55;100602.34;4130703;28;20125;-69
2022/07/23 04:31:56;;;;;;;11.15;7.95;;;;;;;23.46;55.97;100594.03;4130019;28;20075;-70
2022/07/23 04:33:59;;;;;;;10.20;7.53;;;;;;;23.41;55.81;100604.81;4130756;28;20053;-70
2022/07/23 04:36:02;;;;;;;9.55;7.50;;;;;;;23.46;55.59;100609.94;4130607;28;20072;-69
2022/07/23 04:38:05;;;;;;;8.50;7.15;;;;;;;23.34;56.47;100606.81;4132046;28;20042;-70
2022/07/23 04:40:12;;;;;;;8.60;7.47;;;;;;;23.29;56.55;100599.94;4130624;28;20049;-70
2022/07/23 04:42:15;;;;;;;8.80;6.47;;;;;;;23.19;56.96;100604.75;4130040;28;20042;-70
2022/07/23 04:44:18;;;;;;;11.00;7.88;;;;;;;23.20;57.76;100601.16;4130484;28;20042;-70
2022/07/23 04:46:22;;;;;;;12.13;9.25;;;;;;;23.11;58.39;100609.44;4130369;28;20130;-70
2022/07/23 04:48:27;;;;;;;10.73;8.20;;;;;;;22.98;58.65;100611.63;4130435;28;20145;-69
2022/07/23 04:50:39;;;;;;;11.52;7.85;;;;;;;22.92;59.45;100615.34;4130440;28;20504;-70
2022/07/23 04:52:50;;;;;;;11.82;8.98;;;;;;;22.85;59.50;100616.47;4130834;28;20039;-69
2022/07/23 04:54:53;;;;;;;12.20;8.88;;;;;;;22.88;59.93;100616.41;4130515;28;20044;-69
2022/07/23 04:56:57;;;;;;;10.90;8.27;;;;;;;22.58;61.33;100628.91;4130398;28;20046;-69
2022/07/23 04:59:00;;;;;;;11.13;7.63;;;;;;;22.47;62.36;100631.88;4130578;28;20038;-68
2022/07/23 05:01:04;;;;;;;11.85;8.30;;;;;;;22.38;63.65;100637.50;4130413;28;20077;-69
2022/07/23 05:03:09;;;;;;;10.88;8.30;;;;;;;22.28;64.20;100647.47;4129556;28;20129;-70
2022/07/23 05:05:13;;;;;;;10.35;9.25;;;;;;;22.28;64.28;100650.13;4130360;28;20043;-69
2022/07/23 05:07:17;;;;;;;;;;;;;;;22.19;65.58;100643.31;4130756;28;20076;-69
2022/07/23 05:09:20;;;;;;;13.07;10.63;;;;;;;22.29;64.24;100636.81;4114143;28;19929;-69
2022/07/23 05:11:23;;;;;;;14.18;9.57;;;;;;;22.26;64.82;100636.94;4130428;28;20064;-69
2022/07/23 05:13:31;;;;;;;10.20;8.90;;;;;;;22.26;65.46;100644.00;4129491;28;20138;-69
2022/07/23 05:15:34;;;;;;;12.95;9.57;;;;;;;22.25;66.09;100651.09;4114256;28;20050;-69
2022/07/23 05:17:38;;;;;;;13.55;10.10;;;;;;;22.33;64.86;100655.28;4130356;28;20042;-69
2022/07/23 05:19:47;;;;;;;12.32;10.10;;;;;;;22.26;64.76;100649.31;4130247;28;20038;-70
2022/07/23 05:21:50;;;;;;;10.60;9.45;;;;;;;22.23;64.74;100639.69;4129559;28;20389;-69
2022/07/23 05:23:53;;;;;;;10.48;9.35;;;;;;;22.19;65.00;100653.91;4131325;28;20073;-69
2022/07/23 05:25:56;;;;;;;14.70;8.43;;;;;;;22.24;64.28;100636.13;4130179;28;20436;-69
2022/07/23 05:28:00;;;;;;;10.18;9.10;;;;;;;22.22;65.45;100630.00;4130431;28;20122;-69
2022/07/23 05:30:06;;;;;;;12.20;10.45;;;;;;;22.29;65.35;100622.72;4114064;28;20427;-69
2022/07/23 05:32:12;;;;;;;16.08;9.52;;;;;;;22.19;64.89;100614.19;4129447;28;20515;-69
2022/07/23 05:34:21;;;;;;;11.85;9.18;;;;;;;22.19;65.92;100622.16;4130162;28;20145;-69
2022/07/23 05:36:24;;;;;;;13.45;9.10;;;;;;;22.22;66.78;100622.03;4130092;28;20060;-69
2022/07/23 05:38:30;;;;;;;14.95;10.25;;;;;;;22.22;67.41;100614.09;4114091;28;20062;-69
2022/07/23 05:40:35;;;;;;;13.25;10.20;;;;;;;22.33;67.56;100599.69;4130212;28;20141;-69
2022/07/23 05:42:39;;;;;;;12.65;11.30;;;;;;;22.30;67.18;100593.53;4130665;28;20496;-69
2022/07/23 05:44:42;;;;;;;12.18;10.95;;;;;;;22.27;66.53;100600.72;4113771;28;20050;-70
2022/07/23 05:46:46;;;;;;;14.73;11.95;;;;;;;22.21;66.28;100615.03;4129992;28;20044;-70
2022/07/23 05:48:54;;;;;;;13.63;11.20;;;;;;;22.07;67.61;100617.25;4113867;28;20047;-69
2022/07/23 05:51:20;;;;;;;11.02;9.82;;;;;;;22.04;67.56;100623.50;4113941;28;20046;-69
2022/07/23 05:53:24;;;;;;;12.93;10.10;;;;;;;22.07;68.29;100625.19;4129232;28;20042;-70
2022/07/23 05:55:36;;;;;;;16.10;11.43;;;;;;;22.15;66.83;100620.50;4130016;28;20560;-69
2022/07/23 05:57:39;;;;;;;14.25;12.10;;;;;;;22.15;67.11;100617.84;4129928;28;20046;-70
2022/07/23 05:59:42;;;;;;;15.77;12.60;;;;;;;22.18;66.99;100614.25;4132440;28;20058;-71
2022/07/23 06:01:46;;;;;;;13.80;11.73;;;;;;;22.13;67.31;100617.03;4133614;28;20046;-70
2022/07/23 06:03:51;;;;;;;11.90;10.52;;;;;;;22.21;66.86;100619.44;4116546;28;20047;-70
2022/07/23 06:05:54;;;;;;;14.65;11.52;;;;;;;22.29;66.03;100623.59;4149124;28;20148;-70
2022/07/23 06:07:57;;;;;;;14.95;11.75;;;;;;;22.35;66.02;100617.25;4134096;28;20053;-70
2022/07/23 06:10:01;;;;;;;15.23;12.02;;;;;;;22.38;65.09;100638.34;4132877;28;20030;-70
2022/07/23 06:12:06;;;;;;;11.73;10.25;;;;;;;22.35;65.57;100645.53;4132222;28;20045;-72
2022/07/23 06:14:09;;;;;;;11.23;9.82;;;;;;;22.37;66.63;100656.94;4132649;28;20045;-70
2022/07/23 06:16:41;;;;;;;15.10;10.80;;;;;;;22.35;67.19;100664.94;4132632;28;20058;-70
2022/07/23 06:18:46;;;;;;;11.80;10.27;;;;;;;22.40;67.39;100662.13;4132787;28;20074;-70
2022/07/23 06:20:50;;;;;;;13.88;11.25;;;;;;;22.41;66.26;100669.19;4116551;28;20046;-70
2022/07/23 06:22:58;;;;;;;12.52;10.77;;;;;;;22.40;66.83;100678.91;4131927;28;20411;-70
2022/07/23 06:25:01;;;;;;;12.52;9.77;;;;;;;22.45;66.82;100686.72;4132665;28;20084;-70
2022/07/23 06:27:04;;;;;;;11.18;9.98;;;;;;;22.47;66.97;100685.75;4132576;28;20042;-70
2022/07/23 06:29:08;;;;;;;16.90;11.60;;;;;;;22.51;66.97;100686.50;4132694;28;20041;-70
2022/07/23 06:31:10;;;;;;;13.30;11.93;;;;;;;22.62;65.56;100675.59;4116306;28;20038;-71
2022/07/23 06:33:14;;;;;;;14.52;12.32;;;;;;;22.67;64.37;100686.88;4132892;28;20034;-71
2022/07/23 06:35:18;;;;;;;14.77;12.23;;;;;;;22.60;63.45;100682.69;4132425;28;20042;-70
2022/07/23 06:37:22;;;;;;;12.25;9.75;;;;;;;22.43;64.49;100693.84;4116316;28;20049;-70
2022/07/23 06:39:27;;;;;;;12.13;10.82;;;;;;;22.41;65.37;100695.66;4132421;28;20488;-71
2022/07/23 06:41:30;;;;;;;12.48;11.10;;;;;;;22.46;66.45;100699.06;4132388;28;20504;-71
2022/07/23 06:43:33;;;;;;;11.93;10.73;;;;;;;22.57;63.91;100686.31;4131734;28;20069;-70
2022/07/23 06:45:36;;;;;;;17.17;11.75;;;;;;;22.49;64.50;100677.75;4132415;28;20492;-71
2022/07/23 06:47:40;;;;;;;13.13;10.97;;;;;;;22.44;64.62;100671.72;4116214;28;20075;-71
2022/07/23 06:49:43;;;;;;;14.05;12.38;;;;;;;22.46;64.51;100670.78;4132129;28;20057;-71
2022/07/23 06:51:47;;;;;;;14.38;12.55;;;;;;;22.43;64.90;100670.03;4147826;28;20218;-71
2022/07/23 06:53:51;;;;;;;19.35;12.77;;;;;;;22.46;64.10;100675.22;4132186;28;20045;-70
2022/07/23 06:55:54;;;;;;;17.13;12.77;;;;;;;22.35;64.17;100661.44;4132112;28;20507;-71
2022/07/23 06:57:57;;;;;;;14.38;11.98;;;;;;;22.26;64.83;100655.47;4132288;28;20050;-71
2022/07/23 07:00:00;;;;;;;13.75;11.95;;;;;;;22.19;64.75;100663.66;4133362;28;20038;-71
2022/07/23 07:02:03;;;;;;;15.70;11.98;;;;;;;22.14;65.12;100658.50;4115390;28;20055;-70
2022/07/23 07:04:06;;;;;;;13.63;11.70;;;;;;;22.13;65.19;100659.41;4131926;28;20042;-70
2022/07/23 07:06:09;;;;;;;12.85;10.98;;;;;;;22.19;64.90;100659.22;4133216;28;20043;-70
2022/07/23 07:08:13;;;;;;;14.73;12.05;;;;;;;22.17;64.97;100666.34;4131972;28;20467;-70
2022/07/23 07:10:17;;;;;;;12.40;10.13;;;;;;;22.17;64.71;100682.25;4131578;28;20046;-70
2022/07/23 07:12:20;;;;;;;14.73;11.75;;;;;;;22.23;64.77;100684.69;4132372;28;20058;-71
2022/07/23 07:14:23;;;;;;;14.35;10.75;;;;;;;22.29;65.01;100681.84;4132970;28;20126;-70
2022/07/23 07:16:26;;;;;;;13.27;11.88;;;;;;;22.38;65.16;100686.03;4133032;28;20129;-71
2022/07/23 07:18:34;;;;;;;12.20;10.77;;;;;;;22.35;66.45;100701.16;4131827;28;20046;-71
2022/07/23 07:20:37;;;;;;;12.73;11.40;;;;;;;22.40;66.90;100700.13;4133002;28;20294;-71
2022/07/23 07:22:40;;;;;;;14.55;10.93;;;;;;;22.46;67.11;100707.88;4131196;28;20145;-71
2022/07/23 07:24:44;;;;;;;15.88;13.63;;;;;;;22.69;66.93;100710.69;4132889;28;20050;-71
2022/07/23 07:26:47;;;;;;;15.98;14.10;;;;;;;22.81;64.30;100702.34;4132945;28;20116;-71
2022/07/23 07:28:50;;;;;;;15.00;13.38;;;;;;;22.94;64.04;100706.31;4132901;28;20072;-71
2022/07/23 07:30:53;;;;;;;16.55;12.65;;;;;;;23.00;64.34;100703.47;4132714;28;20038;-70
2022/07/23 07:32:56;;;;;;;15.45;11.30;;;;;;;23.13;63.08;100703.97;4131918;28;20041;-70
2022/07/23 07:35:00;;;;;;;15.73;13.30;;;;;;;23.28;63.08;100713.16;4132825;28;20129;-71
2022/07/23 07:37:03;;;;;;;12.20;10.52;;;;;;;23.15;63.30;100712.72;4132721;28;20062;-71
2022/07/23 07:39:06;;;;;;;16.42;10.50;;;;;;;23.17;63.68;100723.28;4132806;28;20523;-71
2022/07/23 07:41:12;;;;;;;11.38;9.93;;;;;;;23.22;63.70;100731.06;4132670;28;20093;-71
2022/07/23 07:43:15;;;;;;;10.95;9.38;;;;;;;23.27;64.31;100727.34;4132116;28;20048;-71
2022/07/23 07:45:18;;;;;;;12.60;10.13;;;;;;;23.30;64.83;100729.03;4132655;28;20411;-71
2022/07/23 07:47:21;;;;;;;16.92;14.02;;;;;;;23.49;64.28;100731.91;4132563;28;20062;-71
2022/07/23 07:49:23;;;;;;;15.85;13.80;;;;;;;23.52;62.48;100734.44;4132411;28;20042;-70
2022/07/23 07:51:28;;;;;;;16.92;13.27;;;;;;;23.57;61.71;100737.81;4132391;28;20036;-71
2022/07/23 07:53:32;;;;;;;15.35;12.30;;;;;;;23.61;61.91;100733.25;4130591;28;20045;-71
2022/07/23 07:55:35;;;;;;;14.13;12.63;;;;;;;23.83;60.74;100739.53;4131406;28;20049;-71
2022/07/23 07:57:40;;;;;;;12.57;11.27;;;;;;;23.72;60.81;100740.84;4131147;28;20038;-71
2022/07/23 07:59:43;;;;;;;14.63;12.85;;;;;;;23.68;60.59;100737.41;4131177;28;20042;-71
2022/07/23 08:01:47;;;;;;;;;;;;;;;23.65;60.51;100738.38;4132201;28;20038;-71
2022/07/23 08:03:50;;;;;;;15.38;13.35;;;;;;;23.55;60.91;100731.69;4132108;28;20013;-71
2022/07/23 08:05:53;;;;;;;15.30;13.43;;;;;;;23.52;59.66;100735.34;4132351;28;20046;-71
2022/07/23 08:07:56;;;;;;;13.23;11.27;;;;;;;23.33;60.29;100737.75;4130959;28;20049;-71
2022/07/23 08:09:59;;;;;;;12.27;10.10;;;;;;;23.31;60.48;100744.03;4132391;28;20073;-72
2022/07/23 08:12:02;;;;;;;13.57;11.52;;;;;;;23.39;60.52;100746.41;4131352;28;20360;-71
2022/07/23 08:14:06;;;;;;;11.68;9.27;;;;;;;23.31;60.86;100752.84;4132097;28;20530;-71
2022/07/23 08:16:09;;;;;;;14.32;10.52;;;;;;;23.30;60.61;100753.75;4132364;28;20039;-71
2022/07/23 08:18:12;;;;;;;12.15;10.40;;;;;;;23.51;60.15;100751.31;4132090;28;20061;-71
2022/07/23 08:20:19;;;;;;;12.95;9.07;;;;;;;23.48;59.75;100743.44;4132052;28;20525;-71
2022/07/23 08:22:22;;;;;;;10.23;8.50;;;;;;;23.59;60.23;100745.72;4129311;28;20412;-71
2022/07/23 08:24:25;;;;;;;10.10;8.90;;;;;;;23.85;59.41;100750.94;4131979;28;20048;-71
2022/07/23 08:26:28;;;;;;;14.60;10.80;;;;;;;23.91;58.25;100751.69;4130844;28;20125;-71
2022/07/23 08:28:32;;;;;;;12.10;9.82;;;;;;;23.94;58.34;100752.44;4131884;28;20184;-71
2022/07/23 08:30:38;;;;;;;;;;;;;;;24.04;58.36;100759.13;4132340;28;20475;-71
2022/07/23 08:32:52;;;;;;;13.88;9.45;;;;;;;24.07;56.89;100750.19;4131124;28;19928;-70
2022/07/23 08:34:55;;;;;;;9.90;8.20;;;;;;;24.03;57.68;100746.81;4131933;28;20050;-70
2022/07/23 08:36:58;;;;;;;13.98;10.88;;;;;;;24.37;55.82;100748.16;4130667;28;20358;-71
2022/07/23 08:39:03;;;;;;;12.88;10.10;;;;;;;24.32;56.14;100747.47;4131836;28;20050;-71
2022/07/23 08:41:08;;;;;;;9.45;7.72;;;;;;;24.26;56.67;100753.03;4130508;28;20133;-71
2022/07/23 08:43:13;;;;;;;13.93;10.57;;;;;;;24.31;57.22;100756.38;4131016;28;20068;-71
2022/07/23 08:45:19;;;;;;;13.00;11.52;;;;;;;24.47;55.50;100763.75;4131689;28;20109;-71
2022/07/23 08:47:23;;;;;;;13.85;11.30;;;;;;;24.33;56.17;100761.63;4131607;28;20042;-71
2022/07/23 08:49:27;;;;;;;12.32;10.68;;;;;;;24.27;55.96;100757.41;4130444;28;20464;-71
2022/07/23 08:51:31;;;;;;;10.27;9.10;;;;;;;24.28;56.61;100760.94;4130565;28;20141;-70
2022/07/23 08:53:37;;;;;;;12.85;10.38;;;;;;;24.11;57.05;100761.56;4130999;28;20069;-71
2022/07/23 08:55:40;;;;;;;13.65;11.60;;;;;;;24.37;56.32;100766.75;4130484;28;20073;-71
2022/07/23 08:57:43;;;;;;;14.60;12.43;;;;;;;24.46;55.42;100762.88;4131581;28;20045;-72
2022/07/23 08:59:46;;;;;;;15.85;12.00;;;;;;;24.44;55.32;100753.25;4130510;28;20050;-71
2022/07/23 09:01:49;;;;;;;16.65;11.45;;;;;;;24.44;55.45;100758.56;4130745;28;20034;-72
2022/07/23 09:03:53;;;;;;;13.93;9.18;;;;;;;24.48;55.33;100749.53;4131351;28;20042;-71
2022/07/23 09:05:57;;;;;;;12.75;10.60;;;;;;;24.56;55.55;100758.06;4131456;28;20034;-72
2022/07/23 09:08:11;;;;;;;11.88;9.07;;;;;;;24.63;54.89;100753.41;4131355;28;20038;-71
2022/07/23 09:10:14;;;;;;;12.93;11.55;;;;;;;24.82;54.27;100756.19;4131458;28;20042;-71
2022/07/23 09:12:17;;;;;;;13.65;9.88;;;;;;;24.68;54.74;100754.09;4130494;28;20462;-71
2022/07/23 09:14:37;;;;;;;15.68;10.63;;;;;;;24.73;55.29;100757.44;4131191;28;20149;-69
2022/07/23 09:16:40;;;;;;;13.60;12.18;;;;;;;24.68;54.37;100749.66;4130103;28;20408;-71
2022/07/23 09:18:46;;;;;;;13.60;10.83;;;;;;;24.74;53.93;100754.72;4131294;28;20065;-71
2022/07/23 09:21:05;;;;;;;12.38;9.52;;;;;;;24.68;55.43;100749.66;4131544;28;20125;-70
2022/07/23 09:23:08;;;;;;;13.32;12.02;;;;;;;24.96;54.02;100748.53;4129316;28;20073;-71
2022/07/23 09:25:16;;;;;;;15.70;11.98;;;;;;;25.02;53.55;100744.75;4131225;28;20042;-71
2022/07/23 09:27:19;;;;;;;13.52;12.00;;;;;;;25.01;53.84;100743.00;4131113;28;20038;-71
2022/07/23 09:29:25;;;;;;;12.32;10.43;;;;;;;24.96;54.42;100748.53;4131232;28;20496;-72
2022/07/23 09:31:34;;;;;;;14.70;13.15;;;;;;;25.11;53.41;100746.16;4129782;28;20046;-71
2022/07/23 09:33:38;;;;;;;12.02;10.45;;;;;;;25.00;54.03;100751.91;4132342;28;20567;-71