Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:52;;;;;;;11.75;3.38;;;;;;;11.64;59.76;99176.31;5030499;28;20491;-61
2023/03/13 00:03:19;;;;;;;15.10;3.53;;;;;;;11.65;59.86;99173.13;5030664;28;20049;-60
2023/03/13 00:05:48;;;;;;;11.98;3.20;;;;;;;11.60;59.84;99170.59;5030631;28;20045;-61
2023/03/13 00:08:15;;;;;;;13.15;4.25;;;;;;;11.66;59.75;99154.44;5029509;27;20053;-61
2023/03/13 00:10:42;;;;;;;15.70;3.65;;;;;;;11.60;60.06;99159.44;5010669;28;20061;-61
2023/03/13 00:13:10;;;;;;;12.38;3.10;;;;;;;11.64;60.40;99157.59;5010717;28;20053;-61
2023/03/13 00:15:37;;;;;;;9.20;3.00;;;;;;;11.65;60.31;99131.31;5010572;28;20050;-61
2023/03/13 00:18:07;;;;;;;14.15;3.45;;;;;;;11.67;60.66;99123.38;5010853;28;20053;-61
2023/03/13 00:20:35;;;;;;;13.02;3.30;;;;;;;11.66;60.47;99121.78;5011225;28;20062;-61
2023/03/13 00:23:03;;;;;;;12.73;3.33;;;;;;;11.68;60.89;99127.81;5010836;28;20061;-61
2023/03/13 00:25:30;;;;;;;12.07;3.60;;;;;;;11.70;60.65;99105.97;5030929;28;20061;-61
2023/03/13 00:27:58;;;;;;;12.75;3.22;;;;;;;11.82;60.99;99112.63;5030523;28;20053;-60
2023/03/13 00:30:25;;;;;;;11.93;3.88;;;;;;;11.78;60.70;99104.19;5030245;28;20053;-61
2023/03/13 00:32:52;;;;;;;14.82;4.10;;;;;;;11.78;60.85;99102.22;5030234;28;20053;-61
2023/03/13 00:35:19;;;;;;;10.00;3.15;;;;;;;11.85;60.69;99115.53;5030345;28;20046;-60
2023/03/13 00:37:46;;;;;;;11.68;3.33;;;;;;;11.89;60.48;99101.72;5029125;28;20139;-61
2023/03/13 00:40:15;;;;;;;14.68;4.15;;;;;;;11.96;60.16;99101.91;5029415;28;20053;-61
2023/03/13 00:42:43;;;;;;;13.00;3.60;;;;;;;11.96;60.78;99110.28;5029966;28;20053;-61
2023/03/13 00:45:10;;;;;;;12.85;3.53;;;;;;;11.92;61.26;99095.41;5030596;28;20484;-61
2023/03/13 00:47:38;;;;;;;12.02;3.28;;;;;;;12.05;60.84;99110.91;5029619;28;20054;-61
2023/03/13 00:50:06;;;;;;;9.73;3.38;;;;;;;12.06;60.94;99111.75;5029716;28;20056;-60
2023/03/13 00:52:33;;;;;;;14.32;3.47;;;;;;;12.03;62.58;99090.91;5028585;28;20069;-61
2023/03/13 00:55:00;;;;;;;10.90;3.40;;;;;;;12.00;62.37;99085.25;5029051;28;20507;-60
2023/03/13 00:57:29;;;;;;;12.40;3.42;;;;;;;12.00;63.15;99068.53;5029767;28;20053;-61
2023/03/13 00:59:56;;;;;;;13.82;3.53;;;;;;;11.89;64.22;99062.66;5030162;28;20053;-61
2023/03/13 01:02:23;;;;;;;13.55;3.65;;;;;;;11.83;64.70;99048.13;5029377;28;20057;-61
2023/03/13 01:04:52;;;;;;;14.38;3.80;;;;;;;11.77;64.47;99055.94;5029900;28;20400;-61
2023/03/13 01:07:20;;;;;;;12.50;3.03;;;;;;;11.73;64.25;99054.22;5028645;28;20535;-61
2023/03/13 01:09:47;;;;;;;15.35;3.83;;;;;;;11.84;63.98;99057.28;5027767;28;20495;-60
2023/03/13 01:12:14;;;;;;;9.98;3.28;;;;;;;11.78;64.17;99073.50;5029729;28;20053;-61
2023/03/13 01:14:43;;;;;;;13.90;3.33;;;;;;;11.68;64.97;99037.75;5030344;28;20056;-61
2023/03/13 01:17:10;;;;;;;13.32;3.63;;;;;;;11.65;64.64;99021.72;5029616;28;20053;-61
2023/03/13 01:19:37;;;;;;;13.15;3.90;;;;;;;11.67;65.04;99011.81;5029624;28;20403;-61
2023/03/13 01:22:10;;;;;;;13.38;3.45;;;;;;;11.57;66.08;99013.19;5029432;28;20488;-61
2023/03/13 01:24:40;;;;;;;11.35;3.60;;;;;;;11.53;66.70;99000.31;5028924;28;20487;-61
2023/03/13 01:27:07;;;;;;;12.15;3.50;;;;;;;11.45;67.02;98996.50;5028697;28;20049;-61
2023/03/13 01:29:35;;;;;;;15.10;3.60;;;;;;;11.33;66.82;99000.16;5029796;28;20061;-61
2023/03/13 01:32:04;;;;;;;12.48;2.90;;;;;;;11.43;66.75;98978.53;5029305;28;20049;-61
2023/03/13 01:34:31;;;;;;;15.15;3.33;;;;;;;11.33;67.00;99000.16;5029562;28;20053;-61
2023/03/13 01:36:58;;;;;;;11.40;3.45;;;;;;;11.35;67.03;98967.16;5029528;28;20404;-61
2023/03/13 01:39:25;;;;;;;14.32;3.67;;;;;;;11.36;66.29;98957.66;5028402;28;20053;-61
2023/03/13 01:41:53;;;;;;;12.00;3.17;;;;;;;11.41;66.77;98955.75;5029055;28;20060;-61
2023/03/13 01:44:23;;;;;;;12.55;3.70;;;;;;;11.45;66.59;98953.88;5029307;28;20053;-60
2023/03/13 01:46:50;;;;;;;14.63;3.58;;;;;;;11.51;66.49;98952.44;5028857;28;20491;-61
2023/03/13 01:49:23;;;;;;;11.45;3.65;;;;;;;11.55;66.00;98945.78;5029277;28;20060;-61
2023/03/13 01:51:53;;;;;;;11.50;3.25;;;;;;;11.61;65.88;98946.31;5009717;28;20058;-60
2023/03/13 01:54:25;;;;;;;13.70;3.17;;;;;;;11.54;66.68;98963.69;5027560;28;20496;-60
2023/03/13 01:56:58;;;;;;;9.80;3.13;;;;;;;11.53;67.30;98936.97;5029332;28;20061;-60
2023/03/13 01:59:27;;;;;;;14.65;3.85;;;;;;;11.47;68.08;98918.09;5029369;28;20170;-60
2023/03/13 02:01:56;;;;;;;;;;;;;;;11.40;68.82;98920.69;5029827;28;20056;-60
2023/03/13 02:04:27;;;;;;;12.98;3.53;;;;;;;11.37;69.47;98911.84;5029484;28;19921;-60
2023/03/13 02:07:01;;;;;;;12.40;3.50;;;;;;;11.40;69.63;98912.31;5028979;28;20057;-60
2023/03/13 02:09:31;;;;;;;15.20;3.90;;;;;;;11.29;70.34;98904.47;5027885;28;20479;-61
2023/03/13 02:12:03;;;;;;;12.73;3.22;;;;;;;11.33;70.45;98882.28;5029055;28;20056;-60
2023/03/13 02:14:35;;;;;;;12.05;3.78;;;;;;;11.28;71.54;98865.81;5028829;28;20053;-60
2023/03/13 02:17:03;;;;;;;9.98;3.45;;;;;;;11.34;70.81;98881.13;5029403;28;20381;-60
2023/03/13 02:19:39;;;;;;;12.93;3.80;;;;;;;11.29;71.32;98862.66;5028989;28;20058;-59
2023/03/13 02:22:16;;;;;;;9.65;2.88;;;;;;;11.27;72.16;98873.34;5031952;28;20054;-59
2023/03/13 02:24:49;;;;;;;11.23;3.22;;;;;;;11.26;72.41;98868.97;5030954;28;20057;-60
2023/03/13 02:27:18;;;;;;;12.35;3.63;;;;;;;11.26;72.47;98868.97;5031870;28;20507;-59
2023/03/13 02:29:45;;;;;;;13.75;3.88;;;;;;;11.26;72.93;98852.25;5031787;28;20492;-59
2023/03/13 02:32:13;;;;;;;11.77;3.13;;;;;;;11.28;73.09;98854.69;5032022;28;20488;-60
2023/03/13 02:34:43;;;;;;;11.70;3.30;;;;;;;11.29;73.48;98856.28;5030951;27;20510;-59
2023/03/13 02:37:13;;;;;;;12.30;3.72;;;;;;;11.18;73.61;98817.00;5031574;28;20411;-60
2023/03/13 02:39:44;;;;;;;14.27;3.33;;;;;;;11.14;74.02;98822.47;5030517;28;20057;-60
2023/03/13 02:42:14;;;;;;;10.25;2.95;;;;;;;11.09;74.91;98830.31;5031860;28;20494;-60
2023/03/13 02:44:45;;;;;;;;;;;;;;;10.99;75.37;98808.53;5031953;28;20061;-60
2023/03/13 02:47:12;;;;;;;10.88;3.15;;;;;;;10.94;75.67;98804.84;5031623;28;19921;-60
2023/03/13 02:49:40;;;;;;;10.77;4.10;;;;;;;10.84;76.05;98797.03;5032207;28;20597;-60
2023/03/13 02:52:17;;;;;;;13.50;3.63;;;;;;;10.80;76.95;98796.13;5031524;28;20057;-60
2023/03/13 02:54:47;;;;;;;9.40;2.90;;;;;;;10.88;76.78;98806.28;5019289;28;20060;-60
2023/03/13 02:57:14;;;;;;;9.57;3.35;;;;;;;10.88;76.69;98783.19;5031431;28;20045;-59
2023/03/13 02:59:43;;;;;;;8.43;3.42;;;;;;;10.86;77.00;98768.81;5031438;28;20049;-60
2023/03/13 03:02:10;;;;;;;9.05;2.85;;;;;;;10.84;77.02;98790.66;5031718;28;20049;-60
2023/03/13 03:04:37;;;;;;;8.60;2.70;;;;;;;10.86;77.91;98777.19;5032038;28;20053;-60
2023/03/13 03:07:04;;;;;;;11.50;3.22;;;;;;;10.87;77.47;98789.91;5031523;28;20045;-60
2023/03/13 03:09:32;;;;;;;9.05;2.65;;;;;;;10.94;77.50;98774.22;5029722;28;20411;-60
2023/03/13 03:11:59;;;;;;;8.35;2.75;;;;;;;10.97;77.30;98779.06;5030008;27;20415;-60
2023/03/13 03:14:30;;;;;;;6.85;2.25;;;;;;;11.01;77.05;98768.00;5031331;28;20054;-60
2023/03/13 03:16:58;;;;;;;8.90;3.10;;;;;;;10.94;77.68;98757.50;5031984;28;20451;-60
2023/03/13 03:19:26;;;;;;;7.00;2.50;;;;;;;10.95;77.91;98766.66;5031530;28;20049;-60
2023/03/13 03:21:53;;;;;;;7.30;2.50;;;;;;;10.93;77.81;98743.91;5032122;28;20060;-60
2023/03/13 03:24:21;;;;;;;8.35;2.53;;;;;;;10.97;77.83;98748.41;5031249;28;20046;-59
2023/03/13 03:26:48;;;;;;;6.28;2.40;;;;;;;11.03;77.53;98745.38;5031303;28;20400;-59
2023/03/13 03:29:15;;;;;;;9.30;2.80;;;;;;;11.01;77.52;98756.06;5031460;28;20049;-60
2023/03/13 03:31:46;;;;;;;10.48;2.95;;;;;;;11.06;78.01;98737.06;5030962;28;20053;-60
2023/03/13 03:34:15;;;;;;;7.57;2.47;;;;;;;11.08;77.59;98720.00;5031247;28;20053;-60
2023/03/13 03:36:42;;;;;;;5.20;1.98;;;;;;;11.05;78.08;98724.34;5030947;28;20060;-60
2023/03/13 03:39:15;;;;;;;7.93;2.42;;;;;;;11.13;77.68;98726.13;5029392;27;20045;-60
2023/03/13 03:41:42;;;;;;;9.63;2.42;;;;;;;11.08;78.36;98742.28;5031170;28;20438;-61
2023/03/13 03:44:09;;;;;;;7.95;2.22;;;;;;;11.04;78.64;98705.19;5031125;28;20057;-61
2023/03/13 03:46:36;;;;;;;13.02;3.00;;;;;;;10.88;80.72;98713.56;5030664;28;20053;-60
2023/03/13 03:49:04;;;;;;;8.23;2.58;;;;;;;10.57;85.02;98718.75;5031076;28;20064;-60
2023/03/13 03:51:32;;;;;;;6.65;2.70;;;;;;;10.69;85.71;98717.06;5030842;28;20439;-60
2023/03/13 03:53:59;;;;;;;7.03;2.60;;;;;;;10.72;84.34;98741.41;5028880;28;20060;-60
2023/03/13 03:56:27;;;;;;;5.60;2.22;;;;;;;10.72;84.21;98719.13;5031006;28;20415;-61
2023/03/13 03:58:54;;;;;;;8.20;2.60;;;;;;;10.80;84.38;98723.72;5031522;28;20400;-61
2023/03/13 04:01:21;;;;;;;9.23;3.00;;;;;;;10.73;83.71;98723.50;5031110;28;20054;-60
2023/03/13 04:03:48;;;;;;;6.57;2.15;;;;;;;10.80;83.55;98714.53;5030981;28;20061;-60
2023/03/13 04:06:19;;;;;;;4.57;1.90;;;;;;;10.83;83.32;98720.19;5029747;28;20053;-60
2023/03/13 04:08:55;;;;;;;5.75;2.30;;;;;;;11.00;82.80;98687.56;5029118;28;20045;-60
2023/03/13 04:11:23;;;;;;;5.18;2.15;;;;;;;11.04;82.11;98696.81;5029639;28;20057;-60
2023/03/13 04:13:50;;;;;;;3.25;1.92;;;;;;;11.07;81.48;98746.28;5030680;28;20057;-60
2023/03/13 04:16:17;;;;;;;5.38;1.80;;;;;;;11.22;80.72;98706.41;5030607;28;20053;-60
2023/03/13 04:18:44;;;;;;;6.18;2.13;;;;;;;11.25;80.03;98693.72;5030594;28;20049;-60
2023/03/13 04:21:11;;;;;;;4.53;1.58;;;;;;;11.32;79.72;98674.41;5030160;28;20057;-60
2023/03/13 04:23:39;;;;;;;5.68;1.63;;;;;;;11.41;79.55;98686.16;5029249;28;20423;-60
2023/03/13 04:26:08;;;;;;;3.05;1.50;;;;;;;11.44;78.78;98710.50;5031321;28;20061;-60
2023/03/13 04:28:38;;;;;;;6.22;1.77;;;;;;;11.44;78.35;98713.28;5029354;28;20049;-60
2023/03/13 04:31:05;;;;;;;4.05;1.58;;;;;;;11.56;78.20;98690.06;5029520;28;20060;-60
2023/03/13 04:33:33;;;;;;;4.57;1.60;;;;;;;11.65;77.79;98707.38;5030265;28;20053;-60
2023/03/13 04:36:00;;;;;;;3.33;1.73;;;;;;;11.63;78.20;98722.88;5030203;28;20053;-60
2023/03/13 04:38:27;;;;;;;5.10;2.17;;;;;;;11.71;77.76;98705.13;5029731;28;20049;-61
2023/03/13 04:40:54;;;;;;;4.10;1.80;;;;;;;11.68;78.20;98694.72;5028566;27;20056;-60
2023/03/13 04:43:26;;;;;;;3.88;1.60;;;;;;;11.71;78.38;98710.69;5028638;28;20049;-60
2023/03/13 04:45:54;;;;;;;5.32;1.80;;;;;;;11.76;78.54;98683.34;5030370;28;20484;-60
2023/03/13 04:48:22;;;;;;;3.88;1.40;;;;;;;11.83;78.44;98690.25;5030477;28;20053;-61
2023/03/13 04:50:52;;;;;;;4.10;1.63;;;;;;;11.79;78.75;98696.53;5029658;28;20053;-60
2023/03/13 04:53:19;;;;;;;3.17;1.55;;;;;;;11.92;78.75;98666.53;5030520;28;20064;-60
2023/03/13 04:55:48;;;;;;;8.15;2.08;;;;;;;11.66;81.43;98681.13;5029192;28;20415;-60
2023/03/13 04:58:17;;;;;;;5.78;2.00;;;;;;;11.39;84.25;98671.75;5029865;28;20467;-61
2023/03/13 05:00:46;;;;;;;11.02;2.33;;;;;;;11.29;86.04;98695.44;5030005;28;20060;-61
2023/03/13 05:03:13;;;;;;;6.82;1.98;;;;;;;10.94;91.83;98690.63;5029749;28;20399;-62
2023/03/13 05:05:40;;;;;;;4.45;2.38;;;;;;;10.76;94.70;98676.25;5029738;28;20054;-62
2023/03/13 05:08:09;;;;;;;5.78;2.63;;;;;;;10.79;95.61;98674.72;5030488;28;20046;-62
2023/03/13 05:10:37;;;;;;;9.85;2.88;;;;;;;10.79;95.28;98666.38;5027745;28;20060;-62
2023/03/13 05:13:04;;;;;;;5.28;1.98;;;;;;;10.93;94.04;98654.78;5029744;28;20076;-62
2023/03/13 05:15:31;;;;;;;5.80;2.30;;;;;;;11.12;92.90;98656.81;5029444;28;20057;-64
2023/03/13 05:17:59;;;;;;;4.35;2.72;;;;;;;11.25;91.99;98649.94;5029798;28;20353;-62
2023/03/13 05:20:27;;;;;;;5.38;2.17;;;;;;;11.30;91.29;98648.88;5029559;28;20053;-61
2023/03/13 05:22:54;;;;;;;4.03;2.28;;;;;;;11.34;90.08;98641.41;5030302;28;20058;-61
2023/03/13 05:25:21;;;;;;;3.65;2.53;;;;;;;11.39;89.27;98643.88;5028290;28;20423;-61
2023/03/13 05:27:48;;;;;;;4.15;2.00;;;;;;;11.43;88.54;98664.28;5029344;28;20060;-61
2023/03/13 05:30:16;;;;;;;3.30;2.00;;;;;;;11.42;88.00;98648.72;5029416;28;20488;-61
2023/03/13 05:32:43;;;;;;;3.95;2.50;;;;;;;11.45;87.44;98641.63;5029058;28;20054;-60
2023/03/13 05:35:12;;;;;;;3.72;2.10;;;;;;;11.52;87.33;98644.56;5029290;28;20057;-61
2023/03/13 05:37:39;;;;;;;2.30;1.70;;;;;;;11.56;86.83;98631.50;5029750;28;20064;-61
2023/03/13 05:40:08;;;;;;;5.28;2.28;;;;;;;11.66;86.33;98624.53;5027601;28;20060;-61
2023/03/13 05:42:35;;;;;;;2.58;1.80;;;;;;;11.62;85.84;98637.59;5029128;28;20734;-61
2023/03/13 05:45:03;;;;;;;2.90;1.70;;;;;;;11.65;85.86;98626.50;5029376;28;20076;-61
2023/03/13 05:47:30;;;;;;;5.00;2.22;;;;;;;11.72;85.18;98651.78;5028097;28;20530;-61
2023/03/13 05:49:59;;;;;;;4.57;2.00;;;;;;;11.77;84.55;98637.50;5027783;28;20056;-62
2023/03/13 05:52:28;;;;;;;3.65;1.65;;;;;;;11.88;84.77;98636.94;5028790;28;20061;-61
2023/03/13 05:54:56;;;;;;;2.70;1.80;;;;;;;11.96;84.27;98635.94;5026274;27;20474;-63
2023/03/13 05:57:23;;;;;;;5.47;1.95;;;;;;;12.06;83.80;98643.69;5027844;27;20086;-61
2023/03/13 05:59:50;;;;;;;3.80;2.28;;;;;;;12.10;83.72;98630.63;5033315;28;20498;-60
2023/03/13 06:02:19;;;;;;;2.80;1.90;;;;;;;12.21;83.18;98632.81;5029690;27;20415;-60
2023/03/13 06:04:46;;;;;;;3.65;2.03;;;;;;;12.19;83.69;98633.97;5031704;27;20060;-60
2023/03/13 06:07:14;;;;;;;2.63;1.67;;;;;;;12.23;82.91;98633.25;5031407;28;20377;-60
2023/03/13 06:09:42;;;;;;;3.30;1.80;;;;;;;12.31;83.04;98640.56;5031401;28;20057;-60
2023/03/13 06:12:11;;;;;;;3.13;1.70;;;;;;;12.39;82.28;98656.28;5030110;28;20064;-60
2023/03/13 06:14:38;;;;;;;3.03;1.70;;;;;;;12.48;81.75;98656.84;5030389;28;20060;-60
2023/03/13 06:17:06;;;;;;;2.13;1.67;;;;;;;12.50;81.18;98646.09;5029703;28;20502;-59
2023/03/13 06:19:33;;;;;;;2.50;1.60;;;;;;;12.56;81.35;98630.66;5031608;28;20123;-60
2023/03/13 06:22:00;;;;;;;1.98;1.50;;;;;;;12.66;80.82;98625.59;5029629;28;20061;-60
2023/03/13 06:24:27;;;;;;;2.50;1.50;;;;;;;12.63;80.86;98643.91;5030069;27;20111;-60
2023/03/13 06:26:56;;;;;;;2.67;1.50;;;;;;;12.74;80.88;98633.72;5030981;28;20510;-60
2023/03/13 06:29:23;;;;;;;2.85;1.50;;;;;;;12.81;80.52;98647.03;5031876;28;20490;-60
2023/03/13 06:31:51;;;;;;;3.47;1.80;;;;;;;12.84;79.77;98631.50;5030768;28;20065;-59
2023/03/13 06:34:18;;;;;;;3.25;1.83;;;;;;;12.90;79.61;98632.78;5024001;28;20391;-60
2023/03/13 06:36:45;;;;;;;2.60;1.40;;;;;;;12.94;79.75;98637.25;5030946;28;20053;-59
2023/03/13 06:39:13;;;;;;;3.10;1.60;;;;;;;12.93;78.51;98618.84;5028091;27;20048;-59
2023/03/13 06:41:40;;;;;;;2.55;1.40;;;;;;;12.99;78.46;98625.72;5028713;28;20053;-60
2023/03/13 06:44:09;;;;;;;2.25;1.30;;;;;;;12.98;79.05;98626.13;5026312;28;20053;-59
2023/03/13 06:46:36;;;;;;;2.25;1.20;;;;;;;12.99;79.09;98620.13;5027122;28;20049;-60
2023/03/13 06:49:04;;;;;;;1.80;1.10;;;;;;;13.02;78.92;98631.75;5027497;28;20050;-60
2023/03/13 06:51:32;;;;;;;3.10;1.25;;;;;;;13.07;77.57;98628.66;5027891;28;20058;-60
2023/03/13 06:54:01;;;;;;;2.75;1.23;;;;;;;13.03;77.56;98613.81;5025391;28;20045;-59
2023/03/13 06:56:28;;;;;;;1.88;1.00;;;;;;;13.06;77.96;98615.84;5025550;27;20076;-60
2023/03/13 06:58:55;;;;;;;2.13;1.17;;;;;;;13.15;78.48;98617.19;5027322;28;20048;-60
2023/03/13 07:01:24;;;;;;;2.50;1.25;;;;;;;13.19;77.06;98637.63;5028675;27;20049;-60
2023/03/13 07:03:51;;;;;;;3.30;1.38;;;;;;;13.33;78.06;98611.91;5030925;27;20064;-60
2023/03/13 07:06:19;;;;;;;2.22;1.30;;;;;;;13.34;77.64;98633.06;5023524;28;20524;-59
2023/03/13 07:08:46;;;;;;;3.35;1.42;;;;;;;13.50;76.54;98632.06;5027362;28;20049;-60
2023/03/13 07:11:14;;;;;;;1.95;1.42;;;;;;;13.56;77.56;98625.75;5026022;27;20430;-59
2023/03/13 07:13:42;;;;;;;2.90;1.23;;;;;;;13.65;75.97;98633.88;5029818;28;20064;-60
2023/03/13 07:16:11;;;;;;;3.50;1.50;;;;;;;13.68;76.42;98640.69;5036584;28;20136;-59
2023/03/13 07:18:43;;;;;;;2.75;1.30;;;;;;;13.80;76.01;98618.88;5051251;28;20053;-60
2023/03/13 07:21:11;;;;;;;2.22;1.05;;;;;;;13.69;75.44;98631.94;5042435;28;20045;-60
2023/03/13 07:23:38;;;;;;;2.83;1.30;;;;;;;13.70;75.77;98633.53;5030055;27;20096;-59
2023/03/13 07:26:11;;;;;;;1.80;1.23;;;;;;;13.73;75.06;98643.97;5030901;28;20053;-59
2023/03/13 07:28:38;;;;;;;2.25;1.30;;;;;;;13.84;74.78;98654.47;5030782;28;20060;-59
2023/03/13 07:31:07;;;;;;;2.60;1.30;;;;;;;13.81;74.06;98651.25;5011693;28;20054;-60
2023/03/13 07:33:35;;;;;;;2.63;1.30;;;;;;;14.00;74.45;98636.28;5026759;27;20060;-59
2023/03/13 07:36:04;;;;;;;2.63;1.40;;;;;;;13.99;74.20;98639.47;5025193;28;20480;-59
2023/03/13 07:38:32;;;;;;;2.33;1.60;;;;;;;14.00;74.17;98635.47;5027619;27;20049;-60
2023/03/13 07:40:59;;;;;;;3.38;1.73;;;;;;;14.09;74.12;98636.00;5027896;28;20054;-60
2023/03/13 07:43:28;;;;;;;2.58;1.63;;;;;;;14.19;72.72;98628.88;5026390;28;20081;-59
2023/03/13 07:45:57;;;;;;;3.35;1.60;;;;;;;14.20;72.46;98650.91;5026788;28;20049;-60
2023/03/13 07:48:28;;;;;;;3.03;1.50;;;;;;;14.17;71.61;98614.47;5027991;28;20072;-60
2023/03/13 07:50:55;;;;;;;4.10;1.58;;;;;;;14.34;72.22;98610.22;5028111;28;20060;-60
2023/03/13 07:53:24;;;;;;;2.65;1.67;;;;;;;14.45;71.80;98608.34;5025028;28;20068;-60
2023/03/13 07:55:56;;;;;;;2.88;1.55;;;;;;;14.57;71.32;98593.25;5023993;28;20057;-62
2023/03/13 07:58:24;;;;;;;4.90;1.88;;;;;;;14.48;70.53;98593.56;5021767;27;20053;-62
2023/03/13 08:00:52;;;;;;;3.65;1.90;;;;;;;14.54;71.35;98580.81;5007750;28;20399;-62
2023/03/13 08:03:20;;;;;;;2.67;1.88;;;;;;;14.49;69.94;98597.16;5020329;28;20053;-62
2023/03/13 08:05:47;;;;;;;2.75;1.90;;;;;;;14.55;70.36;98581.59;5023009;28;20445;-63
2023/03/13 08:08:14;;;;;;;2.47;1.65;;;;;;;14.57;69.85;98608.09;5022049;28;20488;-63
2023/03/13 08:10:43;;;;;;;3.90;1.88;;;;;;;14.57;69.41;98596.88;5022036;28;20049;-63
2023/03/13 08:13:11;;;;;;;2.50;1.67;;;;;;;14.59;70.37;98586.09;5021592;28;20053;-63
2023/03/13 08:15:38;;;;;;;3.40;1.75;;;;;;;14.51;69.70;98577.97;5021546;28;20060;-62
2023/03/13 08:18:05;;;;;;;2.55;1.60;;;;;;;14.52;70.24;98577.59;5033938;28;20054;-62
2023/03/13 08:20:32;;;;;;;2.72;1.60;;;;;;;14.60;69.45;98567.28;5022769;28;20388;-63
2023/03/13 08:23:00;;;;;;;2.75;1.60;;;;;;;14.49;68.68;98572.78;5027161;28;20057;-63
2023/03/13 08:25:27;;;;;;;5.28;1.75;;;;;;;14.59;69.97;98572.09;5027284;27;20522;-62
2023/03/13 08:27:56;;;;;;;3.08;1.88;;;;;;;14.53;69.14;98579.22;5026872;27;20053;-63
2023/03/13 08:30:23;;;;;;;4.13;1.93;;;;;;;14.73;68.04;98565.78;5026853;28;20048;-62
2023/03/13 08:32:50;;;;;;;7.60;2.08;;;;;;;14.69;67.32;98570.53;5025286;28;20495;-62
2023/03/13 08:35:17;;;;;;;4.28;1.90;;;;;;;14.88;67.65;98566.66;5026584;28;20053;-62
2023/03/13 08:37:45;;;;;;;3.72;1.80;;;;;;;14.91;68.54;98565.09;5028837;28;20056;-63
2023/03/13 08:40:12;;;;;;;3.13;1.60;;;;;;;14.89;67.75;98551.47;5028067;28;20053;-62
2023/03/13 08:42:40;;;;;;;7.20;1.65;;;;;;;15.01;66.75;98575.56;5030285;28;20054;-62
2023/03/13 08:45:09;;;;;;;4.50;1.80;;;;;;;14.85;66.46;98569.47;5027508;28;20411;-63
2023/03/13 08:47:36;;;;;;;5.18;1.80;;;;;;;14.86;66.63;98563.47;5026045;28;20065;-63
2023/03/13 08:50:04;;;;;;;4.15;1.88;;;;;;;14.94;67.35;98589.53;5029031;28;20042;-63
2023/03/13 08:52:31;;;;;;;3.35;1.65;;;;;;;14.98;65.95;98565.94;5026802;28;20060;-62
2023/03/13 08:54:59;;;;;;;4.15;1.83;;;;;;;15.06;67.26;98582.81;5030942;28;20045;-62
2023/03/13 08:57:26;;;;;;;5.85;2.00;;;;;;;15.19;66.75;98568.06;5027525;27;20534;-62
2023/03/13 08:59:53;;;;;;;5.38;2.05;;;;;;;14.94;65.87;98615.56;5029806;28;20053;-63
2023/03/13 09:02:22;;;;;;;5.97;2.22;;;;;;;15.04;66.48;98579.59;5030288;28;20045;-62
2023/03/13 09:04:49;;;;;;;4.20;1.92;;;;;;;14.97;66.90;98588.75;5026592;28;20053;-62
2023/03/13 09:07:16;;;;;;;5.07;2.38;;;;;;;14.88;66.38;98631.16;5028016;28;20060;-62
2023/03/13 09:09:44;;;;;;;3.33;1.80;;;;;;;15.01;67.09;98582.00;5026044;28;20063;-62
2023/03/13 09:12:11;;;;;;;4.78;1.95;;;;;;;15.15;67.38;98577.66;5026425;28;20050;-62
2023/03/13 09:14:38;;;;;;;3.38;2.13;;;;;;;15.22;67.33;98580.50;5026177;28;20063;-62
2023/03/13 09:17:06;;;;;;;5.20;2.55;;;;;;;15.20;66.80;98580.09;5021930;28;20049;-62
2023/03/13 09:19:34;;;;;;;6.07;2.97;;;;;;;15.18;66.48;98596.50;5024540;28;20506;-62
2023/03/13 09:22:01;;;;;;;5.57;2.60;;;;;;;15.08;67.61;98611.28;5027200;28;20052;-63
2023/03/13 09:24:29;;;;;;;6.15;2.40;;;;;;;15.05;67.27;98584.81;5011794;28;20054;-63
2023/03/13 09:26:56;;;;;;;4.45;2.53;;;;;;;15.05;68.11;98589.63;5027832;28;20434;-63
2023/03/13 09:29:23;;;;;;;4.53;2.10;;;;;;;15.12;67.21;98589.66;5020297;28;20054;-63
2023/03/13 09:31:50;;;;;;;6.90;2.50;;;;;;;15.02;67.19;98586.41;5028339;28;20053;-63
2023/03/13 09:34:18;;;;;;;4.38;2.47;;;;;;;15.05;68.21;98581.19;5014766;28;20054;-63
2023/03/13 09:36:46;;;;;;;5.28;2.45;;;;;;;15.34;67.58;98605.41;5037019;27;20488;-63
2023/03/13 09:39:13;;;;;;;6.72;2.47;;;;;;;15.87;65.90;98561.16;5031562;28;20049;-63
2023/03/13 09:41:49;;;;;;;4.38;2.42;;;;;;;16.40;64.16;98555.63;5028191;28;20488;-63
2023/03/13 09:44:22;;;;;;;4.10;2.10;;;;;;;16.82;62.12;98568.09;5029970;28;20052;-64
2023/03/13 09:47:00;;;;;;;5.05;2.50;;;;;;;16.32;63.70;98550.41;5027862;28;20053;-63
2023/03/13 09:49:34;;;;;;;5.97;2.88;;;;;;;16.06;64.56;98566.41;5024517;27;20060;-63
2023/03/13 09:52:16;;;;;;;4.70;2.60;;;;;;;16.01;65.40;98547.94;5031443;28;20058;-63
2023/03/13 09:54:49;;;;;;;4.22;2.40;;;;;;;16.00;65.84;98565.19;5025269;27;20419;-63
2023/03/13 09:57:24;;;;;;;3.67;2.15;;;;;;;16.34;66.12;98534.75;5031372;28;20049;-62
2023/03/13 09:59:57;;;;;;;4.22;2.70;;;;;;;16.34;64.64;98536.75;5032652;28;20397;-63
2023/03/13 10:02:30;;;;;;;5.68;2.58;;;;;;;17.01;63.41;98552.78;5043568;27;20423;-63
2023/03/13 10:05:05;;;;;;;5.57;2.60;;;;;;;18.76;59.43;98527.66;5031254;28;20056;-63
2023/03/13 10:07:34;;;;;;;3.35;2.33;;;;;;;19.63;55.22;98541.63;5031800;28;20053;-63
2023/03/13 10:10:02;;;;;;;4.37;2.27;;;;;;;20.78;50.81;98548.47;5026986;27;20053;-63
2023/03/13 10:12:36;;;;;;;3.42;1.70;;;;;;;19.68;52.92;98518.59;5024656;27;20049;-62
2023/03/13 10:15:20;;;;;;;3.28;1.90;;;;;;;20.51;52.36;98517.38;5025245;27;20119;-63
2023/03/13 10:17:47;;;;;;;4.18;1.70;;;;;;;20.68;49.96;98519.94;5031681;28;20056;-63
2023/03/13 10:20:23;;;;;;;4.55;1.95;;;;;;;20.23;50.87;98508.91;5030226;28;20056;-63
2023/03/13 10:22:58;;;;;;;3.17;1.80;;;;;;;21.24;49.66;98510.78;5027005;27;20061;-63
2023/03/13 10:25:32;;;;;;;3.17;1.70;;;;;;;20.38;50.75;98512.31;5028441;27;20422;-63
2023/03/13 10:27:59;;;;;;;3.58;1.58;;;;;;;21.35;48.29;98502.06;5031855;28;20064;-63
2023/03/13 10:30:29;;;;;;;5.50;1.60;;;;;;;19.66;51.94;98502.06;5030355;28;20049;-63
2023/03/13 10:33:17;;;;;;;1.95;1.38;;;;;;;19.91;51.99;98500.13;5030134;28;20061;-63
2023/03/13 10:35:44;;;;;;;5.00;1.40;;;;;;;20.52;48.71;98513.31;5034033;28;20056;-62
2023/03/13 10:38:15;;;;;;;6.03;1.55;;;;;;;19.70;50.23;98504.88;5037268;27;20072;-63
2023/03/13 10:40:42;;;;;;;2.30;1.42;;;;;;;23.90;41.24;98496.47;5029501;28;20053;-63
2023/03/13 10:43:16;;;;;;;2.55;1.15;;;;;;;24.70;39.56;98497.56;5026813;28;20080;-63
2023/03/13 10:45:43;;;;;;;3.30;1.70;;;;;;;23.29;41.38;98486.09;5025411;27;20527;-63
2023/03/13 10:48:13;;;;;;;2.22;1.50;;;;;;;24.48;39.30;98486.09;5026904;28;20056;-63
2023/03/13 10:50:44;;;;;;;2.10;1.00;;;;;;;24.36;39.40;98470.63;5026833;28;20042;-63
2023/03/13 10:53:25;;;;;;;2.58;1.00;;;;;;;23.00;41.72;98475.50;5026434;28;20076;-63
2023/03/13 10:55:55;;;;;;;2.05;1.23;;;;;;;21.76;43.41;98485.88;5028728;28;20502;-63
2023/03/13 10:58:30;;;;;;;5.25;1.33;;;;;;;20.84;44.68;98459.81;5027376;28;20052;-63
2023/03/13 11:01:15;;;;;;;1.67;1.02;;;;;;;20.36;46.40;98465.91;5026847;28;20049;-63
2023/03/13 11:03:43;;;;;;;3.80;1.38;;;;;;;19.84;47.89;98504.69;5025858;28;20380;-63
2023/03/13 11:06:29;;;;;;;3.60;1.20;;;;;;;20.35;46.97;98486.91;5026356;28;20045;-64
2023/03/13 11:09:04;;;;;;;2.08;0.90;;;;;;;20.46;46.24;98479.06;5028139;28;20046;-63
2023/03/13 11:11:42;;;;;;;2.88;1.10;;;;;;;19.79;48.49;98468.41;5029768;27;20045;-63
2023/03/13 11:14:15;;;;;;;3.22;1.25;;;;;;;19.64;47.40;98506.53;5027774;28;20054;-63
2023/03/13 11:16:48;;;;;;;1.80;1.00;;;;;;;19.42;48.10;98458.81;5027036;28;20056;-63
2023/03/13 11:19:39;;;;;;;3.13;1.10;;;;;;;21.68;44.42;98468.22;5025072;28;20479;-66
2023/03/13 11:22:17;;;;;;;2.35;1.10;;;;;;;20.56;46.08;98451.84;5026413;28;20054;-63
2023/03/13 11:24:52;;;;;;;1.80;1.00;;;;;;;21.58;44.47;98438.88;5028584;28;20054;-63
2023/03/13 11:27:28;;;;;;;2.22;1.00;;;;;;;20.68;44.56;98462.53;5029402;28;20052;-63
2023/03/13 11:30:07;;;;;;;2.58;1.15;;;;;;;20.20;45.99;98443.94;5027719;28;20053;-63
2023/03/13 11:32:39;;;;;;;;;;;;;;;20.23;46.26;98443.09;5028453;28;20062;-63
2023/03/13 11:35:19;;;;;;;1.90;1.15;;;;;;;20.17;46.27;98436.34;5025377;27;19921;-63
2023/03/13 11:37:46;;;;;;;2.65;0.90;;;;;;;19.95;46.73;98435.88;5026179;28;20068;-63
2023/03/13 11:40:21;;;;;;;1.73;0.82;;;;;;;19.77;47.39;98442.63;5027231;28;20060;-63