Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:10;;;;;;;;;;;;;;;22.28;25.79;96561.72;4959631;28;1123;-75
2023/03/12 00:02:35;;;;;;;;;;;;;;;21.99;25.91;96561.59;4975457;28;1077;-74
2023/03/12 00:05:01;;;;;;;;;;;;;;;22.00;25.98;96563.16;4975738;28;1121;-74
2023/03/12 00:07:26;;;;;;;;;;;;;;;22.19;25.70;96584.47;4959832;28;1078;-75
2023/03/12 00:09:52;;;;;;;;;;;;;;;22.56;24.94;96587.00;4959526;28;1347;-75
2023/03/12 00:12:18;;;;;;;;;;;;;;;22.17;25.45;96584.13;4959568;28;1976;-75
2023/03/12 00:14:43;;;;;;;;;;;;;;;21.84;25.79;96587.78;4975545;28;915;-75
2023/03/12 00:17:09;;;;;;;;;;;;;;;21.97;25.85;96587.56;4975459;28;913;-75
2023/03/12 00:19:34;;;;;;;;;;;;;;;21.68;25.84;96576.09;4975317;28;961;-75
2023/03/12 00:22:00;;;;;;;;;;;;;;;22.26;25.09;96581.25;4959117;28;1012;-75
2023/03/12 00:24:25;;;;;;;;;;;;;;;22.51;24.55;96587.66;4991634;28;915;-75
2023/03/12 00:26:51;;;;;;;;;;;;;;;22.47;24.62;96572.91;4980055;28;1002;-75
2023/03/12 00:29:16;;;;;;;;;;;;;;;22.08;25.07;96555.88;4997086;28;922;-75
2023/03/12 00:31:42;;;;;;;;;;;;;;;21.93;25.03;96563.53;4964006;28;1257;-75
2023/03/12 00:34:08;;;;;;;;;;;;;;;22.10;24.68;96556.16;4963514;28;1984;-76
2023/03/12 00:36:33;;;;;;;;;;;;;;;21.82;25.02;96559.19;4963353;28;907;-75
2023/03/12 00:38:59;;;;;;;;;;;;;;;22.51;24.17;96542.31;4963627;28;1735;-75
2023/03/12 00:41:25;;;;;;;;;;;;;;;22.51;24.02;96539.47;4963953;28;1023;-75
2023/03/12 00:43:50;;;;;;;;;;;;;;;22.24;23.94;96538.47;4963510;28;1258;-75
2023/03/12 00:46:16;;;;;;;;;;;;;;;22.06;24.27;96541.38;4979748;28;927;-75
2023/03/12 00:48:42;;;;;;;;;;;;;;;21.97;24.38;96547.16;4974576;28;1031;-75
2023/03/12 00:51:08;;;;;;;;;;;;;;;21.85;24.47;96544.03;4936692;29;989;-75
2023/03/12 00:53:33;;;;;;;;;;;;;;;22.56;23.46;96533.13;4901591;29;1919;-75
2023/03/12 00:55:59;;;;;;;;;;;;;;;23.16;22.83;96526.22;4902118;29;1075;-75
2023/03/12 00:58:25;;;;;;;;;;;;;;;22.26;23.88;96533.06;4917556;29;1264;-75
2023/03/12 01:00:50;;;;;;;;;;;;;;;21.88;24.24;96533.81;4917770;29;961;-75
2023/03/12 01:03:16;;;;;;;;;;;;;;;21.96;24.03;96534.22;4901521;29;1030;-75
2023/03/12 01:05:41;;;;;;;;;;;;;;;22.18;23.74;96523.41;4901432;29;914;-74
2023/03/12 01:08:07;;;;;;;;;;;;;;;21.38;24.94;96510.06;4886362;29;1051;-75
2023/03/12 01:10:33;;;;;;;;;;;;;;;22.42;23.42;96508.38;4901532;29;995;-75
2023/03/12 01:12:58;;;;;;;;;;;;;;;22.90;22.63;96513.91;4886036;29;1907;-74
2023/03/12 01:15:24;;;;;;;;;;;;;;;22.23;23.38;96517.06;4886481;29;978;-75
2023/03/12 01:17:50;;;;;;;;;;;;;;;22.14;23.49;96510.69;4917393;29;1113;-75
2023/03/12 01:20:15;;;;;;;;;;;;;;;21.95;24.04;96519.28;4915484;29;1041;-75
2023/03/12 01:22:41;;;;;;;;;;;;;;;21.65;23.85;96535.38;4950245;28;1223;-75
2023/03/12 01:25:07;;;;;;;;;;;;;;;21.53;24.15;96542.03;4939306;29;976;-74
2023/03/12 01:27:33;;;;;;;;;;;;;;;22.78;22.52;96539.22;4939542;29;951;-76
2023/03/12 01:29:58;;;;;;;;;;;;;;;23.12;22.23;96545.50;4944347;28;1001;-75
2023/03/12 01:32:24;;;;;;;;;;;;;;;22.19;23.34;96547.63;4965679;28;1977;-75
2023/03/12 01:34:49;;;;;;;;;;;;;;;21.68;23.84;96562.72;4967002;28;1067;-75
2023/03/12 01:37:15;;;;;;;;;;;;;;;21.95;23.51;96566.66;4982847;28;1164;-75
2023/03/12 01:39:41;;;;;;;;;;;;;;;21.75;23.78;96570.84;4982589;28;1134;-74
2023/03/12 01:42:06;;;;;;;;;;;;;;;22.69;22.61;96573.34;4982756;28;1302;-75
2023/03/12 01:44:51;;;;;;;;;;;;;;;23.28;21.76;96576.22;4982828;28;1185;-75
2023/03/12 01:47:16;;;;;;;;;;;;;;;22.34;22.73;96582.44;4950612;28;1142;-75
2023/03/12 01:49:42;;;;;;;;;;;;;;;22.10;23.15;96584.47;4982499;28;1187;-75
2023/03/12 01:52:08;;;;;;;;;;;;;;;21.84;23.48;96590.63;4966232;28;1450;-75
2023/03/12 01:54:48;;;;;;;;;;;;;;;22.20;22.82;96611.50;4967397;28;1228;-75
2023/03/12 01:57:14;;;;;;;;;;;;;;;21.78;23.40;96609.53;4962042;28;1284;-75
2023/03/12 01:59:45;;;;;;;;;;;;;;;21.18;24.35;96618.06;4961829;28;1204;-75
2023/03/12 02:02:11;;;;;;;;;;;;;;;21.56;23.74;96617.50;4961691;28;1259;-75
2023/03/12 02:04:37;;;;;;;;;;;;;;;21.64;23.60;96621.56;4945761;28;1057;-75
2023/03/12 02:07:04;;;;;;;;;;;;;;;21.82;23.70;96626.34;4978004;28;1029;-75
2023/03/12 02:09:31;;;;;;;;;;;;;;;21.77;23.60;96641.94;4962015;28;1289;-75
2023/03/12 02:11:56;;;;;;;;;;;;;;;21.82;23.53;96649.78;4961560;28;964;-74
2023/03/12 02:14:22;;;;;;;;;;;;;;;21.52;23.72;96648.81;4923062;29;1977;-74
2023/03/12 02:16:47;;;;;;;;;;;;;;;21.15;24.23;96650.94;4923490;29;959;-74
2023/03/12 02:19:21;;;;;;;;;;;;;;;22.20;23.09;96641.91;4907737;29;1319;-74
2023/03/12 02:21:47;;;;;;;;;;;;;;;22.29;22.63;96653.97;4907749;29;1435;-75
2023/03/12 02:24:14;;;;;;;;;;;;;;;21.93;23.46;96652.09;4923125;29;1204;-75
2023/03/12 02:26:40;;;;;;;;;;;;;;;21.31;24.04;96656.25;4923395;29;951;-75
2023/03/12 02:29:07;;;;;;;;;;;;;;;20.69;24.77;96645.31;4924056;29;1204;-75
2023/03/12 02:31:43;;;;;;;;;;;;;;;21.63;23.65;96642.63;4958062;29;1117;-75
2023/03/12 02:34:09;;;;;;;;;;;;;;;21.78;23.40;96648.41;4957921;29;1965;-75
2023/03/12 02:36:35;;;;;;;;;;;;;;;21.91;23.34;96651.78;4958381;29;1195;-74
2023/03/12 02:39:01;;;;;;;;;;;;;;;21.18;24.02;96658.44;4957999;29;1235;-75
2023/03/12 02:41:49;;;;;;;;;;;;;;;21.70;23.75;96679.09;4957755;28;1061;-75
2023/03/12 02:44:16;;;;;;;;;;;;;;;21.98;23.05;96678.97;4922874;29;1176;-75
2023/03/12 02:46:47;;;;;;;;;;;;;;;21.92;23.13;96680.91;4900512;29;1208;-75
2023/03/12 02:49:13;;;;;;;;;;;;;;;21.33;24.04;96684.84;4884935;29;967;-75
2023/03/12 02:51:39;;;;;;;;;;;;;;;21.23;23.85;96682.50;4854129;29;1187;-75
2023/03/12 02:54:05;;;;;;;;;;;;;;;22.55;22.35;96687.50;4901038;29;1907;-76
2023/03/12 02:56:30;;;;;;;;;;;;;;;22.92;21.83;96690.06;4916561;29;1283;-75
2023/03/12 02:58:57;;;;;;;;;;;;;;;22.33;22.71;96694.25;4900600;29;1129;-75
2023/03/12 03:01:23;;;;;;;;;;;;;;;21.85;23.17;96688.47;4900306;29;1137;-75
2023/03/12 03:03:49;;;;;;;;;;;;;;;21.53;23.41;96706.19;4900630;29;1194;-74
2023/03/12 03:06:15;;;;;;;;;;;;;;;21.84;22.92;96703.09;4916129;29;1016;-75
2023/03/12 03:08:40;;;;;;;;;;;;;;;21.85;23.08;96702.63;4900687;29;1162;-74
2023/03/12 03:11:06;;;;;;;;;;;;;;;21.89;23.05;96704.50;4900259;29;1491;-74
2023/03/12 03:13:32;;;;;;;;;;;;;;;22.15;22.72;96713.38;4900160;29;1903;-77
2023/03/12 03:15:58;;;;;;;;;;;;;;;21.83;23.12;96713.66;4900268;29;1168;-75
2023/03/12 03:18:24;;;;;;;;;;;;;;;21.97;23.02;96717.84;4899725;29;1006;-75
2023/03/12 03:20:56;;;;;;;;;;;;;;;22.14;23.00;96732.44;4903071;29;1181;-74
2023/03/12 03:23:21;;;;;;;;;;;;;;;22.21;22.63;96734.13;4934698;29;1203;-75
2023/03/12 03:25:47;;;;;;;;;;;;;;;21.72;23.06;96747.34;4934881;29;1156;-75
2023/03/12 03:28:13;;;;;;;;;;;;;;;22.28;22.60;96757.25;4949916;29;1180;-75
2023/03/12 03:30:38;;;;;;;;;;;;;;;22.34;22.17;96761.00;4938076;29;961;-75
2023/03/12 03:33:05;;;;;;;;;;;;;;;21.83;23.25;96763.84;4937836;29;1974;-74
2023/03/12 03:35:32;;;;;;;;;;;;;;;21.70;23.23;96758.34;4937606;29;933;-75
2023/03/12 03:37:58;;;;;;;;;;;;;;;22.17;22.88;96765.47;4953729;29;957;-75
2023/03/12 03:40:24;;;;;;;;;;;;;;;22.63;22.35;96785.84;4937921;29;1259;-75
2023/03/12 03:42:50;;;;;;;;;;;;;;;22.20;22.37;96792.84;4921722;29;1010;-74
2023/03/12 03:45:16;;;;;;;;;;;;;;;22.92;21.78;96795.00;4921625;29;1091;-75
2023/03/12 03:47:43;;;;;;;;;;;;;;;22.70;21.95;96804.56;4921794;29;1223;-75
2023/03/12 03:50:09;;;;;;;;;;;;;;;22.75;21.96;96803.91;4921534;29;1086;-75
2023/03/12 03:52:35;;;;;;;;;;;;;;;22.65;21.97;96805.22;4895077;29;1982;-76
2023/03/12 03:55:00;;;;;;;;;;;;;;;22.81;21.71;96810.50;4918362;29;994;-74
2023/03/12 03:57:26;;;;;;;;;;;;;;;22.65;22.13;96805.22;4902310;29;1144;-75
2023/03/12 03:59:52;;;;;;;;;;;;;;;22.48;22.47;96818.22;4902368;29;940;-75
2023/03/12 04:02:17;;;;;;;;;;;;;;;22.80;21.89;96794.75;4886752;29;1292;-74
2023/03/12 04:04:43;;;;;;;;;;;;;;;22.59;22.26;96810.00;4894432;29;1361;-76
2023/03/12 04:07:09;;;;;;;;;;;;;;;22.10;22.81;96813.94;4898226;29;1334;-76
2023/03/12 04:09:35;;;;;;;;;;;;;;;22.65;22.21;96833.59;4923384;29;1232;-76
2023/03/12 04:12:01;;;;;;;;;;;;;;;22.22;22.50;96838.47;4909150;29;1284;-76
2023/03/12 04:14:27;;;;;;;;;;;;;;;23.26;21.05;96837.03;4922822;29;1996;-76
2023/03/12 04:16:53;;;;;;;;;;;;;;;22.95;21.59;96833.75;4907716;29;1273;-75
2023/03/12 04:19:18;;;;;;;;;;;;;;;22.30;22.35;96836.88;4922211;29;1232;-76
2023/03/12 04:21:44;;;;;;;;;;;;;;;22.69;21.49;96839.06;4924748;29;1330;-75
2023/03/12 04:24:14;;;;;;;;;;;;;;;22.02;22.63;96841.81;4919473;29;1332;-76
2023/03/12 04:26:39;;;;;;;;;;;;;;;22.75;21.61;96854.19;4914783;29;1306;-76
2023/03/12 04:29:06;;;;;;;;;;;;;;;22.71;21.88;96882.69;4916963;29;1284;-75
2023/03/12 04:31:32;;;;;;;;;;;;;;;22.83;21.44;96895.09;4926620;29;1312;-76
2023/03/12 04:33:57;;;;;;;;;;;;;;;22.91;21.31;96895.56;4955796;28;1915;-75
2023/03/12 04:36:23;;;;;;;;;;;;;;;22.84;21.57;96890.97;4955893;29;1236;-75
2023/03/12 04:38:51;;;;;;;;;;;;;;;22.76;21.69;96884.88;4939336;29;1312;-76
2023/03/12 04:41:20;;;;;;;;;;;;;;;22.65;21.80;96895.97;4939631;29;1202;-76
2023/03/12 04:43:54;;;;;;;;;;;;;;;22.70;21.84;96915.16;4955680;29;1347;-76
2023/03/12 04:46:20;;;;;;;;;;;;;;;22.56;21.81;96935.69;4936667;29;1259;-76
2023/03/12 04:48:47;;;;;;;;;;;;;;;23.12;21.39;96932.16;4952655;29;1002;-76
2023/03/12 04:51:13;;;;;;;;;;;;;;;23.06;21.46;96945.44;4955701;29;1061;-76
2023/03/12 04:53:39;;;;;;;;;;;;;;;23.01;21.40;96957.44;4939530;29;1903;-76
2023/03/12 04:56:07;;;;;;;;;;;;;;;22.99;21.40;96959.19;4923942;29;1385;-76
2023/03/12 04:58:33;;;;;;;;;;;;;;;22.44;22.35;96942.34;4939495;29;1239;-76
2023/03/12 05:00:58;;;;;;;;;;;;;;;22.65;22.06;96932.81;4939475;29;1261;-76
2023/03/12 05:03:24;;;;;;;;;;;;;;;22.53;22.28;96939.47;4939318;29;1267;-76
2023/03/12 05:05:50;;;;;;;;;;;;;;;22.91;21.85;96957.97;4960183;28;1247;-76
2023/03/12 05:08:15;;;;;;;;;;;;;;;23.32;21.06;96956.34;4998383;28;958;-76
2023/03/12 05:10:44;;;;;;;;;;;;;;;23.17;21.38;96961.94;4982282;28;1225;-75
2023/03/12 05:13:15;;;;;;;;;;;;;;;22.65;21.96;96969.69;4966585;28;1903;-76
2023/03/12 05:15:41;;;;;;;;;;;;;;;22.54;21.94;96969.41;4965932;28;1127;-76
2023/03/12 05:18:07;;;;;;;;;;;;;;;23.07;21.58;96960.41;4981851;28;1121;-75
2023/03/12 05:20:32;;;;;;;;;;;;;;;22.94;21.64;96962.66;4981884;28;1251;-76
2023/03/12 05:22:58;;;;;;;;;;;;;;;23.01;21.36;96970.84;4985784;28;1115;-76
2023/03/12 05:25:24;;;;;;;;;;;;;;;22.70;21.68;96965.41;4999421;28;1194;-76
2023/03/12 05:27:49;;;;;;;;;;;;;;;22.85;21.61;96967.09;4983066;28;1170;-76
2023/03/12 05:30:15;;;;;;;;;;;;;;;22.44;22.25;96970.69;4998156;28;1132;-75
2023/03/12 05:32:41;;;;;;;;;;;;;;;22.52;21.96;96967.03;4982868;28;1910;-76
2023/03/12 05:35:06;;;;;;;;;;;;;;;23.01;21.24;96968.00;4998539;28;1327;-76
2023/03/12 05:37:33;;;;;;;;;;;;;;;22.73;21.71;96964.44;4982575;28;1563;-76
2023/03/12 05:39:59;;;;;;;;;;;;;;;22.86;21.38;96974.34;4999101;28;1663;-76
2023/03/12 05:42:26;;;;;;;;;;;;;;;23.11;21.31;96978.06;4978153;28;1136;-76
2023/03/12 05:44:52;;;;;;;;;;;;;;;23.02;21.31;96969.56;4961838;28;1271;-76
2023/03/12 05:47:20;;;;;;;;;;;;;;;22.95;21.06;96975.59;4946390;28;1463;-76
2023/03/12 05:49:46;;;;;;;;;;;;;;;22.49;21.96;96979.34;4946086;28;1129;-76
2023/03/12 05:52:12;;;;;;;;;;;;;;;22.92;21.33;96977.34;4978300;28;1251;-76
2023/03/12 05:54:38;;;;;;;;;;;;;;;23.17;20.98;96990.31;4961616;28;1980;-76
2023/03/12 05:57:04;;;;;;;;;;;;;;;23.08;21.02;96996.03;4946180;28;1371;-76
2023/03/12 05:59:30;;;;;;;;;;;;;;;22.68;21.26;97001.97;4962013;28;1236;-76
2023/03/12 06:01:56;;;;;;;;;;;;;;;22.89;20.97;97006.66;4945817;28;1325;-76
2023/03/12 06:04:22;;;;;;;;;;;;;;;23.07;20.75;97025.66;4949173;28;1070;-75
2023/03/12 06:06:47;;;;;;;;;;;;;;;22.83;20.99;97019.88;4965010;28;1079;-76
2023/03/12 06:09:13;;;;;;;;;;;;;;;22.94;21.05;97025.06;4981433;28;902;-76
2023/03/12 06:11:40;;;;;;;;;;;;;;;22.85;20.76;97046.53;4964942;28;1126;-76
2023/03/12 06:14:06;;;;;;;;;;;;;;;23.23;20.56;97048.00;5009776;28;1887;-76
2023/03/12 06:16:33;;;;;;;;;;;;;;;23.26;20.46;97057.59;5001304;28;1531;-76
2023/03/12 06:18:59;;;;;;;;;;;;;;;22.91;20.91;97060.09;5001326;28;1610;-76
2023/03/12 06:21:26;;;;;;;;;;;;;;;22.85;21.08;97069.22;5001421;28;1168;-76
2023/03/12 06:23:52;;;;;;;;;;;;;;;23.07;20.67;97059.72;4985276;28;949;-76
2023/03/12 06:26:35;;;;;;;;;;;;;;;22.92;20.65;97073.00;5003837;28;1577;-76
2023/03/12 06:29:01;;;;;;;;;;;;;;;22.70;21.12;97068.28;5017486;28;1093;-75
2023/03/12 06:31:26;;;;;;;;;;;;;;;23.18;20.34;97065.66;5017289;28;903;-76
2023/03/12 06:33:52;;;;;;;;;;;;;;;22.63;20.98;97068.59;4996511;28;1973;-76
2023/03/12 06:36:18;;;;;;;;;;;;;;;22.48;21.51;97074.13;4980544;28;1051;-76
2023/03/12 06:38:43;;;;;;;;;;;;;;;23.26;20.65;97083.94;4980237;28;985;-75
2023/03/12 06:41:13;;;;;;;;;;;;;;;22.74;20.85;97083.09;4996812;28;953;-76
2023/03/12 06:43:38;;;;;;;;;;;;;;;22.85;20.75;97083.38;4996674;28;1009;-76
2023/03/12 06:46:05;;;;;;;;;;;;;;;22.87;20.77;97089.38;4980199;28;954;-76
2023/03/12 06:48:32;;;;;;;;;;;;;;;23.40;20.06;97097.44;4980074;28;1031;-76
2023/03/12 06:50:58;;;;;;;;;;;;;;;23.20;20.30;97100.03;4980429;28;1008;-76
2023/03/12 06:53:24;;;;;;;;;;;;;;;22.91;20.63;97111.16;4964094;28;1981;-75
2023/03/12 06:55:50;;;;;;;;;;;;;;;23.04;20.66;97123.09;4996487;28;1167;-76
2023/03/12 06:58:16;;;;;;;;;;;;;;;23.18;20.43;97119.59;4980118;28;1448;-76
2023/03/12 07:00:41;;;;;;;;;;;;;;;23.17;20.39;97135.03;4980104;28;971;-76
2023/03/12 07:03:07;;;;;;;;;;;;;;;23.26;20.30;97143.53;4957302;29;1189;-75
2023/03/12 07:05:32;;;;;;;;;;;;;;;23.38;20.00;97145.38;4972668;28;1082;-76
2023/03/12 07:07:58;;;;;;;;;;;;;;;22.99;20.79;97143.56;4976559;28;997;-76
2023/03/12 07:10:24;;;;;;;;;;;;;;;22.84;20.83;97152.69;4976542;28;1109;-77
2023/03/12 07:12:49;;;;;;;;;;;;;;;23.23;20.24;97155.84;4960475;28;1966;-76
2023/03/12 07:15:15;;;;;;;;;;;;;;;23.19;20.11;97163.72;4940965;29;1203;-76
2023/03/12 07:17:40;;;;;;;;;;;;;;;22.96;20.50;97167.25;4918743;29;1426;-76
2023/03/12 07:20:06;;;;;;;;;;;;;;;23.01;20.41;97173.06;4918726;29;974;-76
2023/03/12 07:22:32;;;;;;;;;;;;;;;22.43;21.25;97184.50;4881248;29;1285;-76
2023/03/12 07:24:57;;;;;;;;;;;;;;;22.45;21.10;97184.84;4881508;29;1007;-76
2023/03/12 07:27:23;;;;;;;;;;;;;;;22.62;21.04;97191.78;4864909;29;1255;-76
2023/03/12 07:29:49;;;;;;;;;;;;;;;22.58;20.95;97196.81;4865940;29;1218;-76
2023/03/12 07:32:14;;;;;;;;;;;;;;;23.07;20.78;97185.34;4881238;29;1217;-76
2023/03/12 07:34:40;;;;;;;;;;;;;;;22.93;20.94;97196.53;4843842;29;1918;-76
2023/03/12 07:37:05;;;;;;;;;;;;;;;23.18;20.24;97193.38;4828692;29;1101;-76
2023/03/12 07:39:31;;;;;;;;;;;;;;;23.36;20.17;97193.34;4830198;29;1016;-75
2023/03/12 07:41:56;;;;;;;;;;;;;;;22.94;20.84;97212.31;4847066;29;978;-76
2023/03/12 07:44:25;;;;;;;;;;;;;;;23.00;20.83;97211.22;4862355;29;1227;-76
2023/03/12 07:46:50;;;;;;;;;;;;;;;22.87;20.68;97208.50;4863935;29;917;-75
2023/03/12 07:49:16;;;;;;;;;;;;;;;23.17;20.59;97205.22;4916704;29;1058;-76
2023/03/12 07:51:42;;;;;;;;;;;;;;;22.33;21.15;97210.03;4884079;29;995;-76
2023/03/12 07:54:07;;;;;;;;;;;;;;;22.94;20.53;97224.44;4899613;29;1992;-76
2023/03/12 07:56:33;;;;;;;;;;;;;;;23.04;20.55;97223.16;4899767;29;1038;-76
2023/03/12 07:58:58;;;;;;;;;;;;;;;23.63;19.80;97225.81;4900942;29;1044;-76
2023/03/12 08:01:30;;;;;;;;;;;;;;;23.00;20.75;97233.09;4880298;29;937;-76
2023/03/12 08:03:56;;;;;;;;;;;;;;;22.83;20.75;97241.91;4877384;29;1237;-76
2023/03/12 08:06:23;;;;;;;;;;;;;;;22.77;20.91;97246.63;4922245;29;1081;-76
2023/03/12 08:08:49;;;;;;;;;;;;;;;23.67;20.00;97243.44;4918265;29;1000;-76
2023/03/12 08:11:14;;;;;;;;;;;;;;;23.22;20.53;97250.75;4933993;29;977;-76
2023/03/12 08:13:40;;;;;;;;;;;;;;;23.01;20.64;97251.72;4918189;29;1976;-76
2023/03/12 08:16:07;;;;;;;;;;;;;;;22.92;20.48;97260.22;4933589;29;1179;-76
2023/03/12 08:18:32;;;;;;;;;;;;;;;22.85;20.63;97266.97;4917656;29;1204;-76
2023/03/12 08:20:58;;;;;;;;;;;;;;;22.38;21.46;97284.34;4901880;29;1083;-76
2023/03/12 08:23:24;;;;;;;;;;;;;;;22.91;20.70;97275.69;4917679;29;1212;-76
2023/03/12 08:25:49;;;;;;;;;;;;;;;22.80;20.77;97282.56;4917846;29;1042;-76
2023/03/12 08:28:15;;;;;;;;;;;;;;;23.05;20.35;97277.88;4900879;29;965;-76
2023/03/12 08:30:47;;;;;;;;;;;;;;;23.00;20.67;97289.84;4879882;29;1120;-75
2023/03/12 08:33:13;;;;;;;;;;;;;;;22.98;20.57;97286.69;4898523;29;1990;-76
2023/03/12 08:35:38;;;;;;;;;;;;;;;23.29;20.73;97293.00;4886259;29;968;-76
2023/03/12 08:38:04;;;;;;;;;;;;;;;23.15;20.52;97296.47;4879739;29;1070;-76
2023/03/12 08:40:29;;;;;;;;;;;;;;;23.28;20.41;97305.63;4879727;29;1144;-76
2023/03/12 08:42:55;;;;;;;;;;;;;;;23.02;20.83;97310.81;4879851;29;931;-76
2023/03/12 08:45:20;;;;;;;;;;;;;;;23.63;20.09;97319.53;4879809;29;1070;-76
2023/03/12 08:47:46;;;;;;;;;;;;;;;23.08;20.57;97316.66;4864638;29;1201;-76
2023/03/12 08:50:12;;;;;;;;;;;;;;;22.95;21.02;97318.84;4864353;29;951;-76
2023/03/12 08:52:38;;;;;;;;;;;;;;;22.73;21.05;97328.22;4879580;29;1903;-76
2023/03/12 08:55:04;;;;;;;;;;;;;;;23.34;20.50;97332.13;4883821;29;1018;-76
2023/03/12 08:57:30;;;;;;;;;;;;;;;22.73;20.92;97339.56;4917129;29;971;-76
2023/03/12 08:59:56;;;;;;;;;;;;;;;23.28;20.48;97339.69;4917089;29;1249;-77
2023/03/12 09:02:22;;;;;;;;;;;;;;;22.92;20.74;97339.66;4916956;29;1205;-76
2023/03/12 09:04:48;;;;;;;;;;;;;;;22.92;20.94;97328.31;4903934;29;1281;-76
2023/03/12 09:07:13;;;;;;;;;;;;;;;22.93;20.83;97349.75;4909872;28;1238;-76
2023/03/12 09:09:39;;;;;;;;;;;;;;;22.42;21.51;97347.34;4958695;28;1037;-76
2023/03/12 09:12:05;;;;;;;;;;;;;;;23.16;20.78;97343.47;4958232;28;1068;-76
2023/03/12 09:14:30;;;;;;;;;;;;;;;22.73;21.20;97347.28;4962662;28;1914;-76
2023/03/12 09:16:56;;;;;;;;;;;;;;;23.00;21.01;97355.09;4998441;28;1244;-76
2023/03/12 09:19:22;;;;;;;;;;;;;;;23.24;20.58;97361.75;5014829;28;1103;-76
2023/03/12 09:21:47;;;;;;;;;;;;;;;23.04;20.66;97373.56;4998285;28;1119;-76
2023/03/12 09:24:13;;;;;;;;;;;;;;;22.95;20.97;97367.06;5014721;28;942;-76
2023/03/12 09:26:38;;;;;;;;;;;;;;;23.57;20.37;97378.16;5014216;28;939;-76
2023/03/12 09:29:04;;;;;;;;;;;;;;;23.43;20.47;97378.81;5015346;28;1014;-76
2023/03/12 09:31:29;;;;;;;;;;;;;;;23.34;20.42;97383.22;5014405;28;1012;-76
2023/03/12 09:33:55;;;;;;;;;;;;;;;22.91;21.18;97383.47;4998131;28;1977;-76
2023/03/12 09:36:21;;;;;;;;;;;;;;;23.46;20.58;97390.00;5014286;28;1006;-76
2023/03/12 09:38:46;;;;;;;;;;;;;;;22.85;21.14;97386.91;5014471;28;1218;-76
2023/03/12 09:41:32;;;;;;;;;;;;;;;22.93;20.73;97393.06;5014242;28;973;-76
2023/03/12 09:44:02;;;;;;;;;;;;;;;22.93;21.11;97397.97;5014041;28;1331;-76
2023/03/12 09:46:30;;;;;;;;;;;;;;;22.60;21.58;97401.31;5014457;28;1052;-75
2023/03/12 09:48:55;;;;;;;;;;;;;;;22.76;21.42;97403.88;5014131;28;925;-76
2023/03/12 09:51:30;;;;;;;;;;;;;;;22.88;21.06;97414.34;5000478;28;890;-75
2023/03/12 09:53:57;;;;;;;;;;;;;;;22.22;22.10;97402.34;5018197;28;1981;-76
2023/03/12 09:56:22;;;;;;;;;;;;;;;22.21;21.92;97400.78;5018282;28;920;-76
2023/03/12 09:58:49;;;;;;;;;;;;;;;22.96;21.13;97408.38;5018328;28;965;-76
2023/03/12 10:01:21;;;;;;;;;;;;;;;23.07;20.80;97405.88;5001737;28;966;-75
2023/03/12 10:03:52;;;;;;;;;;;;;;;22.32;22.15;97409.66;5001423;28;1401;-76
2023/03/12 10:06:19;;;;;;;;;;;;;;;22.91;21.10;97417.50;5017642;28;973;-75
2023/03/12 10:08:57;;;;;;;;;;;;;;;23.15;20.90;97415.66;5001619;28;1039;-76
2023/03/12 10:11:42;;;;;;;;;;;;;;;22.75;21.46;97421.38;5017946;28;1528;-76
2023/03/12 10:14:07;;;;;;;;;;;;;;;23.46;20.49;97423.28;5017448;28;1910;-76
2023/03/12 10:16:40;;;;;;;;;;;;;;;23.36;20.88;97434.66;5002737;28;2040;-75
2023/03/12 10:19:05;;;;;;;;;;;;;;;23.20;21.10;97429.25;4981595;28;1139;-76
2023/03/12 10:21:36;;;;;;;;;;;;;;;22.61;21.57;97417.06;4999158;28;925;-76
2023/03/12 10:24:21;;;;;;;;;;;;;;;22.81;21.38;97430.84;4945149;28;1261;-75
2023/03/12 10:26:50;;;;;;;;;;;;;;;22.72;21.51;97428.75;4977124;28;1049;-76
2023/03/12 10:29:25;;;;;;;;;;;;;;;22.81;21.40;97425.97;4960983;28;962;-75
2023/03/12 10:31:52;;;;;;;;;;;;;;;22.85;21.61;97426.59;4961326;28;1095;-75
2023/03/12 10:34:20;;;;;;;;;;;;;;;22.35;22.17;97431.41;4960889;28;1930;-76
2023/03/12 10:36:46;;;;;;;;;;;;;;;22.75;21.54;97427.84;4945265;28;1347;-76
2023/03/12 10:39:15;;;;;;;;;;;;;;;22.87;21.40;97428.97;4944756;28;1540;-76
2023/03/12 10:41:41;;;;;;;;;;;;;;;22.47;21.71;97426.13;4903527;29;1027;-76
2023/03/12 10:44:07;;;;;;;;;;;;;;;22.94;21.56;97434.38;4903841;29;1016;-76
2023/03/12 10:46:35;;;;;;;;;;;;;;;23.17;20.98;97424.50;4919341;29;1205;-76
2023/03/12 10:49:19;;;;;;;;;;;;;;;23.21;20.77;97430.84;4919342;29;1208;-76
2023/03/12 10:51:54;;;;;;;;;;;;;;;23.06;21.42;97430.66;4919245;29;960;-75
2023/03/12 10:54:21;;;;;;;;;;;;;;;23.17;21.15;97427.34;4927054;29;1979;-76
2023/03/12 10:56:47;;;;;;;;;;;;;;;23.10;21.38;97427.63;4957284;29;1000;-76
2023/03/12 10:59:18;;;;;;;;;;;;;;;23.02;21.41;97423.53;4941914;29;963;-76
2023/03/12 11:01:46;;;;;;;;;;;;;;;22.86;21.41;97428.19;4956335;28;989;-76
2023/03/12 11:04:19;;;;;;;;;;;;;;;22.87;21.64;97429.75;4925347;29;1547;-76
2023/03/12 11:07:03;;;;;;;;;;;;;;;22.32;22.09;97429.50;4941089;29;1134;-76
2023/03/12 11:09:29;;;;;;;;;;;;;;;22.86;21.34;97433.84;4957267;29;941;-76
2023/03/12 11:11:55;;;;;;;;;;;;;;;22.11;22.60;97435.97;4949065;28;991;-76
2023/03/12 11:14:27;;;;;;;;;;;;;;;22.20;22.43;97444.56;4997101;28;1922;-76
2023/03/12 11:16:53;;;;;;;;;;;;;;;22.17;22.51;97445.47;4997055;28;1003;-76
2023/03/12 11:19:39;;;;;;;;;;;;;;;22.81;21.66;97442.97;4957077;29;1041;-76
2023/03/12 11:22:06;;;;;;;;;;;;;;;22.43;22.06;97439.63;4940719;29;1440;-76
2023/03/12 11:24:32;;;;;;;;;;;;;;;22.75;21.67;97444.84;4941057;29;1139;-76
2023/03/12 11:27:04;;;;;;;;;;;;;;;22.74;22.03;97437.59;4940826;29;1111;-76
2023/03/12 11:29:31;;;;;;;;;;;;;;;23.14;21.25;97436.78;4956633;29;1045;-76
2023/03/12 11:32:16;;;;;;;;;;;;;;;23.35;21.27;97447.25;4941001;29;1004;-76
2023/03/12 11:34:41;;;;;;;;;;;;;;;22.84;21.63;97439.19;4956297;29;1922;-75
2023/03/12 11:37:22;;;;;;;;;;;;;;;23.13;21.17;97446.56;4924939;29;986;-75
2023/03/12 11:39:50;;;;;;;;;;;;;;;23.24;20.96;97454.63;4956379;29;925;-76
2023/03/12 11:42:22;;;;;;;;;;;;;;;22.88;21.53;97448.38;4924533;29;1781;-76
2023/03/12 11:44:48;;;;;;;;;;;;;;;22.88;21.65;97448.38;4956404;29;1013;-76
2023/03/12 11:47:13;;;;;;;;;;;;;;;22.83;21.57;97457.47;4956691;29;979;-75
2023/03/12 11:49:45;;;;;;;;;;;;;;;22.94;21.76;97450.59;4963799;28;1246;-75
2023/03/12 11:52:14;;;;;;;;;;;;;;;22.42;22.18;97460.72;4995054;28;1193;-76
2023/03/12 11:54:45;;;;;;;;;;;;;;;22.10;22.44;97462.72;4979002;28;1918;-76
2023/03/12 11:57:17;;;;;;;;;;;;;;;22.52;22.27;97448.19;4995188;28;1146;-76
2023/03/12 12:00:07;;;;;;;;;;;;;;;22.69;22.25;97460.91;4978586;28;985;-75
2023/03/12 12:02:56;;;;;;;;;;;;;;;23.00;21.49;97455.22;4994857;28;1180;-76
2023/03/12 12:05:32;;;;;;;;;;;;;;;23.17;21.38;97464.25;4994596;28;960;-76
2023/03/12 12:08:16;;;;;;;;;;;;;;;22.87;21.93;97463.78;4978765;28;1008;-76
2023/03/12 12:10:54;;;;;;;;;;;;;;;23.23;21.20;97473.72;4994789;28;1024;-76
2023/03/12 12:13:23;;;;;;;;;;;;;;;22.82;21.75;97461.56;4978106;28;1898;-76
2023/03/12 12:16:09;;;;;;;;;;;;;;;23.05;21.50;97479.31;4969730;28;1129;-77
2023/03/12 12:18:34;;;;;;;;;;;;;;;22.88;21.85;97465.41;4955953;29;1318;-75
2023/03/12 12:21:09;;;;;;;;;;;;;;;23.48;20.97;97477.56;4955832;29;1060;-76
2023/03/12 12:23:34;;;;;;;;;;;;;;;23.30;21.33;97470.56;4898601;29;1174;-76
2023/03/12 12:26:00;;;;;;;;;;;;;;;22.90;21.93;97472.66;4883343;29;943;-76
2023/03/12 12:28:26;;;;;;;;;;;;;;;22.96;21.59;97479.31;4883204;29;1102;-76
2023/03/12 12:31:09;;;;;;;;;;;;;;;23.16;21.48;97485.38;4898346;29;987;-75
2023/03/12 12:33:49;;;;;;;;;;;;;;;22.74;22.24;97482.16;4882850;29;1903;-75
2023/03/12 12:36:15;;;;;;;;;;;;;;;22.77;21.95;97489.75;4883053;29;1027;-76
2023/03/12 12:38:49;;;;;;;;;;;;;;;22.65;22.12;97491.44;4882834;29;1036;-76
2023/03/12 12:41:15;;;;;;;;;;;;;;;22.40;22.35;97498.06;4898644;29;961;-76
2023/03/12 12:43:42;;;;;;;;;;;;;;;22.81;21.98;97499.72;4882945;29;1250;-76
2023/03/12 12:46:08;;;;;;;;;;;;;;;22.92;22.10;97498.53;4898566;29;1025;-75
2023/03/12 12:48:35;;;;;;;;;;;;;;;22.71;21.94;97506.59;4864208;29;986;-76
2023/03/12 12:51:01;;;;;;;;;;;;;;;22.58;22.07;97505.88;4917137;29;986;-76
2023/03/12 12:53:27;;;;;;;;;;;;;;;22.65;22.23;97508.44;4917176;29;1977;-76
2023/03/12 12:56:04;;;;;;;;;;;;;;;22.86;22.06;97513.28;4901450;29;1042;-76
2023/03/12 12:58:50;;;;;;;;;;;;;;;22.46;22.33;97523.75;4885804;29;1148;-76
2023/03/12 13:01:16;;;;;;;;;;;;;;;22.91;22.18;97514.75;4923693;29;974;-76