Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:03;;;;;;;30.35;17.88;;;9.20;99.90;;;;;;5066490;28;20042;-65
2023/02/21 02:18:00;;;;;;;33.03;18.52;;;9.20;99.90;;;;;;5051984;28;20048;-66
2023/02/21 02:20:54;;;;;;;30.85;18.27;;;9.10;99.90;;;;;;5063236;28;20036;-65
2023/02/21 02:23:45;;;;;;;36.58;19.85;;;9.20;99.90;;;;;;5068520;28;20032;-65
2023/02/21 02:26:10;;;;;;;41.38;20.55;;;9.20;99.90;;;;;;5082599;28;20119;-65
2023/02/21 02:29:03;;;;;;;36.03;19.40;;;9.10;99.90;;;;;;5066137;28;20136;-65
2023/02/21 02:31:37;;;;;;;31.35;18.95;;;9.20;99.90;;;;;;5081865;28;20040;-65
2023/02/21 02:34:03;;;;;;;;;;;9.20;99.90;;;;;;5085382;28;20177;-65
2023/02/21 02:36:42;;;;;;;31.23;18.52;;;9.10;99.90;;;;;;5064293;28;19928;-65
2023/02/21 02:39:23;;;;;;;37.25;19.95;;;9.10;99.90;;;;;;5080123;28;20040;-65
2023/02/21 02:42:02;;;;;;;34.97;19.65;;;9.20;99.90;;;;;;5082035;28;20047;-65
2023/02/21 02:44:36;;;;;;;32.08;20.23;;;9.20;99.90;;;;;;5083104;28;20621;-66
2023/02/21 02:47:06;;;;;;;33.90;20.20;;;9.10;99.90;;;;;;5083753;28;20039;-65
2023/02/21 02:49:37;;;;;;;35.17;20.67;;;9.20;99.90;;;;;;5066645;28;20617;-65
2023/02/21 02:52:07;;;;;;;38.90;20.77;;;9.10;99.90;;;;;;5059947;28;20197;-65
2023/02/21 02:54:33;;;;;;;37.63;19.77;;;9.20;99.90;;;;;;5071342;28;20443;-65
2023/02/21 02:57:02;;;;;;;38.53;20.42;;;9.10;99.90;;;;;;5078985;28;20113;-65
2023/02/21 02:59:32;;;;;;;34.67;20.55;;;9.20;99.90;;;;;;5079457;28;20071;-65
2023/02/21 03:02:36;;;;;;;36.63;20.77;;;9.20;99.90;;;;;;5082241;28;20036;-66
2023/02/21 03:05:19;;;;;;;37.55;21.00;;;9.20;99.90;;;;;;5083297;28;20048;-66
2023/02/21 03:07:56;;;;;;;41.75;22.08;;;9.20;99.90;;;;;;5076877;28;20416;-65
2023/02/21 03:10:35;;;;;;;34.25;20.33;;;9.20;99.90;;;;;;5087195;28;20490;-67
2023/02/21 03:13:07;;;;;;;35.25;21.73;;;9.10;99.90;;;;;;5064108;28;20381;-66
2023/02/21 03:16:16;;;;;;;35.10;20.00;;;9.10;99.90;;;;;;5068726;28;20090;-65
2023/02/21 03:18:53;;;;;;;37.08;21.75;;;9.20;99.90;;;;;;5025690;28;20132;-66
2023/02/21 03:21:24;;;;;;;38.00;20.85;;;9.10;99.90;;;;;;5012632;28;20044;-66
2023/02/21 03:23:53;;;;;;;39.95;22.77;;;9.20;99.90;;;;;;5054801;28;20048;-66
2023/02/21 03:26:19;;;;;;;36.17;22.67;;;9.10;99.90;;;;;;5070479;28;20052;-65
2023/02/21 03:28:46;;;;;;;40.00;22.63;;;9.20;99.90;;;;;;5087520;28;20108;-66
2023/02/21 03:31:14;;;;;;;41.63;23.38;;;9.10;99.90;;;;;;5068473;28;20032;-66
2023/02/21 03:33:40;;;;;;;38.60;23.88;;;9.10;99.90;;;;;;5085330;28;20389;-67
2023/02/21 03:36:08;;;;;;;41.05;25.08;;;9.10;99.90;;;;;;5070706;28;20055;-66
2023/02/21 03:38:34;;;;;;;34.13;22.75;;;9.10;99.90;;;;;;5079535;28;20123;-66
2023/02/21 03:41:00;;;;;;;42.97;24.08;;;9.10;99.90;;;;;;5086381;28;20040;-65
2023/02/21 03:43:26;;;;;;;44.05;24.80;;;9.10;99.90;;;;;;5067554;28;20054;-69
2023/02/21 03:45:51;;;;;;;40.22;23.77;;;9.00;99.90;;;;;;5079121;28;20121;-69
2023/02/21 03:48:17;;;;;;;36.67;23.50;;;9.10;99.90;;;;;;5086670;28;20047;-69
2023/02/21 03:50:43;;;;;;;39.95;23.40;;;9.00;99.90;;;;;;5075824;28;20068;-68
2023/02/21 03:53:09;;;;;;;42.08;22.83;;;9.10;99.90;;;;;;5095454;28;20040;-69
2023/02/21 03:55:35;;;;;;;36.80;22.20;;;9.00;99.90;;;;;;5091788;28;20036;-68
2023/02/21 03:58:01;;;;;;;40.08;22.65;;;9.10;99.90;;;;;;5073918;28;20044;-69
2023/02/21 04:00:26;;;;;;;39.22;22.40;;;9.10;99.90;;;;;;5094827;28;20097;-69
2023/02/21 04:02:52;;;;;;;36.83;21.23;;;9.00;99.90;;;;;;5098953;28;20048;-69
2023/02/21 04:05:18;;;;;;;37.70;23.65;;;9.00;99.90;;;;;;5093670;28;20078;-68
2023/02/21 04:07:43;;;;;;;39.33;22.60;;;9.00;99.90;;;;;;5096994;28;20123;-68
2023/02/21 04:10:09;;;;;;;36.33;21.85;;;9.00;99.90;;;;;;5084472;28;20542;-69
2023/02/21 04:12:35;;;;;;;39.28;23.63;;;9.10;99.90;;;;;;5097842;28;20447;-69
2023/02/21 04:15:01;;;;;;;37.22;21.90;;;9.00;99.90;;;;;;5083588;28;20044;-69
2023/02/21 04:17:26;;;;;;;40.47;22.13;;;9.10;99.90;;;;;;5093639;28;20049;-69
2023/02/21 04:19:52;;;;;;;36.42;22.40;;;9.00;99.90;;;;;;5098310;28;20596;-68
2023/02/21 04:22:18;;;;;;;37.95;22.38;;;9.00;99.90;;;;;;5099118;28;20082;-69
2023/02/21 04:24:43;;;;;;;40.05;21.70;;;9.00;99.90;;;;;;5096494;28;20048;-68
2023/02/21 04:27:09;;;;;;;34.45;22.13;;;9.00;99.90;;;;;;5085812;28;20032;-69
2023/02/21 04:29:37;;;;;;;40.03;22.95;;;9.00;99.90;;;;;;5066526;28;20056;-69
2023/02/21 04:32:03;;;;;;;42.40;22.88;;;9.10;99.90;;;;;;5082082;28;20036;-69
2023/02/21 04:34:29;;;;;;;35.60;23.52;;;9.10;99.90;;;;;;5101970;28;20048;-68
2023/02/21 04:36:54;;;;;;;40.05;24.58;;;9.10;99.90;;;;;;5093912;28;20028;-69
2023/02/21 04:39:20;;;;;;;34.55;22.85;;;9.10;99.90;;;;;;5104222;28;20078;-68
2023/02/21 04:41:46;;;;;;;32.67;20.80;;;9.00;99.90;;;;;;5101091;28;20032;-68
2023/02/21 04:44:12;;;;;;;36.13;22.05;;;9.00;99.90;;;;;;5098717;28;20032;-68
2023/02/21 04:46:38;;;;;;;37.90;23.00;;;9.00;99.90;;;;;;5087665;28;20130;-68
2023/02/21 04:49:04;;;;;;;38.03;23.88;;;9.00;99.90;;;;;;5089738;28;20040;-69
2023/02/21 04:51:29;;;;;;;36.72;24.20;;;9.10;99.90;;;;;;5098268;28;20033;-69
2023/02/21 04:53:55;;;;;;;34.33;22.50;;;9.10;99.90;;;;;;5097728;28;20044;-69
2023/02/21 04:56:27;;;;;;;33.13;22.60;;;9.10;99.90;;;;;;5094546;28;20044;-69
2023/02/21 04:58:53;;;;;;;33.95;23.17;;;9.10;99.90;;;;;;5101740;28;20050;-69
2023/02/21 05:01:19;;;;;;;37.75;24.27;;;9.10;99.90;;;;;;5096590;28;20048;-69
2023/02/21 05:03:45;;;;;;;39.75;23.23;;;9.10;99.90;;;;;;5101756;28;20146;-69
2023/02/21 05:06:17;;;;;;;38.85;23.95;;;9.10;99.90;;;;;;5101440;28;20048;-69
2023/02/21 05:08:43;;;;;;;36.40;24.25;;;9.10;99.90;;;;;;5084734;28;20036;-68
2023/02/21 05:11:08;;;;;;;36.53;22.92;;;9.10;99.90;;;;;;5083493;28;20105;-69
2023/02/21 05:13:34;;;;;;;35.97;23.08;;;9.10;99.90;;;;;;5077144;28;20050;-69
2023/02/21 05:16:00;;;;;;;35.17;24.73;;;9.10;99.90;;;;;;5099027;28;20048;-68
2023/02/21 05:18:27;;;;;;;41.60;25.08;;;9.10;99.90;;;;;;5099008;28;20065;-69
2023/02/21 05:20:53;;;;;;;40.33;24.30;;;9.10;99.90;;;;;;5086263;28;20051;-69
2023/02/21 05:23:32;;;;;;;37.38;23.83;;;9.10;99.90;;;;;;5077253;28;20051;-69
2023/02/21 05:26:00;;;;;;;35.17;23.20;;;9.10;99.90;;;;;;5101195;28;20044;-69
2023/02/21 05:28:27;;;;;;;33.42;23.38;;;9.10;99.90;;;;;;5101492;28;20052;-69
2023/02/21 05:30:52;;;;;;;37.92;22.38;;;9.10;99.90;;;;;;5100389;28;20068;-69
2023/02/21 05:33:18;;;;;;;34.50;23.65;;;9.10;99.90;;;;;;5087784;28;20050;-69
2023/02/21 05:35:46;;;;;;;41.75;23.95;;;9.10;99.90;;;;;;5086288;28;20047;-68
2023/02/21 05:38:13;;;;;;;38.15;23.80;;;9.10;99.90;;;;;;5104565;28;20120;-68
2023/02/21 05:40:39;;;;;;;32.00;23.75;;;9.10;99.90;;;;;;5100919;28;20044;-68
2023/02/21 05:43:04;;;;;;;33.90;23.63;;;9.10;99.90;;;;;;5087688;28;20046;-65
2023/02/21 05:45:30;;;;;;;35.35;24.40;;;9.10;99.90;;;;;;5087867;28;20040;-65
2023/02/21 05:47:59;;;;;;;35.63;24.00;;;9.10;99.90;;;;;;5070341;28;20492;-65
2023/02/21 05:50:25;;;;;;;38.85;25.05;;;9.10;99.90;;;;;;5083793;28;20033;-65
2023/02/21 05:52:52;;;;;;;38.97;25.65;;;9.10;99.90;;;;;;5084491;28;20401;-65
2023/02/21 05:55:17;;;;;;;34.72;22.75;;;9.10;99.90;;;;;;5072210;28;20060;-64
2023/02/21 05:57:43;;;;;;;32.15;23.65;;;9.20;99.90;;;;;;5066054;28;20076;-65
2023/02/21 06:00:18;;;;;;;36.28;23.33;;;9.10;99.90;;;;;;5062010;28;20151;-65
2023/02/21 06:02:44;;;;;;;33.13;22.85;;;9.10;99.90;;;;;;5068609;28;20044;-65
2023/02/21 06:05:10;;;;;;;36.15;24.13;;;9.10;99.90;;;;;;5083251;28;20342;-65
2023/02/21 06:07:35;;;;;;;34.80;23.13;;;9.10;99.90;;;;;;5083029;28;20043;-65
2023/02/21 06:10:02;;;;;;;33.78;22.17;;;9.10;99.90;;;;;;5082961;28;20115;-66
2023/02/21 06:12:27;;;;;;;36.70;23.50;;;9.10;99.90;;;;;;5082901;28;20036;-65
2023/02/21 06:14:53;;;;;;;36.55;23.88;;;9.10;99.90;;;;;;5066816;28;20042;-65
2023/02/21 06:17:19;;;;;;;33.95;24.30;;;9.10;99.90;;;;;;5069498;28;20055;-66
2023/02/21 06:19:44;;;;;;;40.38;22.92;;;9.10;99.90;;;;;;5086856;28;20052;-65
2023/02/21 06:22:10;;;;;;;40.47;24.40;;;9.10;99.90;;;;;;5086161;28;20039;-67
2023/02/21 06:24:36;;;;;;;34.40;24.45;;;9.10;99.90;;;;;;5083312;28;20036;-65
2023/02/21 06:27:02;;;;;;;37.58;24.25;;;9.10;99.90;;;;;;5085294;28;20475;-65
2023/02/21 06:29:28;;;;;;;35.38;24.63;;;9.00;99.90;;;;;;5085575;28;20047;-66
2023/02/21 06:31:58;;;;;;;41.45;26.10;;;9.00;99.90;;;;;;5086602;28;20036;-65
2023/02/21 06:34:24;;;;;;;38.22;25.05;;;9.10;99.90;;;;;;5085005;28;20032;-66
2023/02/21 06:36:54;;;;;;;38.05;24.55;;;9.10;99.90;;;;;;5082577;28;20035;-67
2023/02/21 06:39:20;;;;;;;40.42;24.80;;;9.00;99.90;;;;;;5083637;28;20098;-65
2023/02/21 06:41:48;;;;;;;37.03;23.65;;;9.00;99.90;;;;;;5070474;28;20142;-66
2023/02/21 06:44:15;;;;;;;34.67;23.73;;;9.00;99.90;;;;;;5082243;28;20054;-67
2023/02/21 06:46:41;;;;;;;37.75;25.08;;;9.00;99.90;;;;;;5053842;28;20499;-65
2023/02/21 06:49:08;;;;;;;35.53;23.95;;;9.00;99.90;;;;;;5070153;28;20044;-68
2023/02/21 06:51:39;;;;;;;40.40;25.10;;;9.00;99.90;;;;;;5096803;28;20044;-68
2023/02/21 06:54:08;;;;;;;35.45;25.10;;;9.10;99.90;;;;;;5096305;28;20055;-68
2023/02/21 06:56:35;;;;;;;38.08;25.63;;;9.00;99.90;;;;;;5099373;28;20113;-68
2023/02/21 06:59:00;;;;;;;41.22;25.33;;;9.00;99.90;;;;;;5088146;28;20063;-68
2023/02/21 07:01:28;;;;;;;42.13;25.42;;;9.00;99.90;;;;;;5100965;28;20047;-69
2023/02/21 07:03:56;;;;;;;33.72;23.90;;;9.10;99.90;;;;;;5087804;28;20062;-69
2023/02/21 07:06:21;;;;;;;38.40;25.70;;;9.00;99.90;;;;;;5081751;28;20047;-70
2023/02/21 07:08:47;;;;;;;36.22;25.13;;;9.00;99.90;;;;;;5098771;28;20036;-68
2023/02/21 07:11:14;;;;;;;38.53;25.10;;;9.10;99.90;;;;;;5084127;28;20488;-67
2023/02/21 07:13:40;;;;;;;43.53;26.15;;;9.00;99.90;;;;;;5096942;28;20040;-67
2023/02/21 07:16:06;;;;;;;38.67;25.23;;;9.10;99.90;;;;;;5081306;28;20480;-68
2023/02/21 07:18:33;;;;;;;35.63;25.88;;;9.10;99.90;;;;;;5098501;28;20048;-68
2023/02/21 07:20:59;;;;;;;35.58;25.38;;;9.10;99.90;;;;;;5098238;28;20040;-68
2023/02/21 07:23:25;;;;;;;39.67;26.23;;;9.10;99.90;;;;;;5083415;28;20044;-68
2023/02/21 07:25:51;;;;;;;37.95;26.52;;;9.10;99.90;;;;;;5094263;28;20993;-69
2023/02/21 07:28:16;;;;;;;39.33;27.08;;;9.10;99.90;;;;;;5095822;28;20036;-69
2023/02/21 07:30:42;;;;;;;40.78;26.70;;;9.10;99.90;;;;;;5087568;28;20051;-68
2023/02/21 07:33:08;;;;;;;41.72;25.77;;;9.20;99.90;;;;;;5100109;28;20060;-69
2023/02/21 07:35:34;;;;;;;40.72;27.05;;;9.20;99.90;;;;;;5100462;28;20096;-69
2023/02/21 07:37:59;;;;;;;37.75;26.08;;;9.20;99.90;;;;;;5083429;28;20071;-68
2023/02/21 07:40:25;;;;;;;41.40;26.73;;;9.20;99.90;;;;;;5071287;28;20047;-67
2023/02/21 07:42:51;;;;;;;39.22;26.92;;;9.20;99.90;;;;;;5083466;28;20040;-68
2023/02/21 07:45:17;;;;;;;35.95;26.05;;;9.20;99.90;;;;;;5102032;28;20036;-69
2023/02/21 07:47:44;;;;;;;41.03;26.48;;;9.20;99.90;;;;;;5101071;28;20097;-69
2023/02/21 07:50:10;;;;;;;39.15;25.88;;;9.20;99.90;;;;;;5102590;28;20036;-68
2023/02/21 07:52:36;;;;;;;33.80;26.20;;;9.30;99.90;;;;;;5099540;28;20043;-68
2023/02/21 07:55:02;;;;;;;39.80;27.40;;;9.30;99.90;;;;;;5074850;28;20032;-68
2023/02/21 07:57:28;;;;;;;37.13;25.73;;;9.30;99.90;;;;;;5083522;28;20051;-68
2023/02/21 07:59:54;;;;;;;36.70;26.05;;;9.30;99.90;;;;;;5077882;28;20502;-68
2023/02/21 08:02:20;;;;;;;37.10;26.25;;;9.30;99.90;;;;;;5095246;28;20036;-68
2023/02/21 08:04:50;;;;;;;39.20;25.77;;;9.40;99.90;;;;;;5088394;28;20048;-68
2023/02/21 08:07:15;;;;;;;40.22;27.50;;;9.40;99.90;;;;;;5098300;28;20040;-68
2023/02/21 08:09:41;;;;;;;38.10;25.88;;;9.40;99.90;;;;;;5084196;28;20051;-67
2023/02/21 08:12:07;;;;;;;38.45;26.38;;;9.40;99.90;;;;;;5098800;28;20032;-68
2023/02/21 08:14:33;;;;;;;37.58;26.55;;;9.40;99.90;;;;;;5094185;28;20594;-68
2023/02/21 08:16:58;;;;;;;38.13;26.20;;;9.50;99.90;;;;;;5085756;28;20040;-68
2023/02/21 08:19:24;;;;;;;36.00;24.42;;;9.50;99.90;;;;;;5097732;28;20058;-69
2023/02/21 08:21:50;;;;;;;34.08;25.48;;;9.50;99.90;;;;;;5099295;28;20032;-69
2023/02/21 08:24:17;;;;;;;38.45;26.48;;;9.50;99.90;;;;;;5088038;28;20100;-68
2023/02/21 08:26:44;;;;;;;35.28;26.05;;;9.50;99.90;;;;;;5076154;28;20040;-68
2023/02/21 08:29:11;;;;;;;35.88;27.15;;;9.60;99.90;;;;;;5078992;28;20056;-68
2023/02/21 08:31:38;;;;;;;36.28;26.70;;;9.50;99.90;;;;;;5095063;28;20570;-69
2023/02/21 08:34:05;;;;;;;35.03;26.48;;;9.60;99.90;;;;;;5100029;28;20044;-69
2023/02/21 08:36:37;;;;;;;34.65;26.38;;;9.60;99.90;;;;;;5078357;28;20062;-68
2023/02/21 08:39:03;;;;;;;34.60;26.83;;;9.60;99.90;;;;;;5080319;28;20036;-69
2023/02/21 08:41:37;;;;;;;38.70;27.25;;;9.60;99.90;;;;;;5083339;28;20048;-69
2023/02/21 08:44:04;;;;;;;38.20;27.63;;;9.70;99.90;;;;;;5095445;28;20044;-68
2023/02/21 08:46:29;;;;;;;40.45;27.02;;;9.70;99.90;;;;;;5093800;28;20040;-69
2023/02/21 08:48:55;;;;;;;39.25;28.27;;;9.70;99.90;;;;;;5101494;28;20028;-68
2023/02/21 08:51:29;;;;;;;38.90;27.42;;;9.70;99.90;;;;;;5095974;28;20066;-69
2023/02/21 08:53:55;;;;;;;42.35;28.48;;;9.70;99.90;;;;;;5087916;28;20112;-68
2023/02/21 08:56:21;;;;;;;39.28;28.60;;;9.70;99.90;;;;;;5100400;28;20051;-68
2023/02/21 08:58:47;;;;;;;40.08;28.25;;;9.80;99.90;;;;;;5099704;28;20044;-68
2023/02/21 09:01:13;;;;;;;36.10;27.90;;;9.80;99.90;;;;;;5080428;28;20054;-69
2023/02/21 09:03:39;;;;;;;39.92;29.23;;;9.80;99.90;;;;;;5080499;28;20127;-69
2023/02/21 09:06:05;;;;;;;38.70;29.27;;;9.80;99.90;;;;;;5082211;28;20593;-69
2023/02/21 09:08:32;;;;;;;39.05;29.63;;;9.80;99.90;;;;;;5081481;28;20040;-69
2023/02/21 09:11:01;;;;;;;42.38;28.95;;;9.90;99.90;;;;;;5094626;28;20055;-69
2023/02/21 09:13:28;;;;;;;44.20;29.45;;;9.90;99.90;;;;;;5096845;28;20040;-69
2023/02/21 09:15:55;;;;;;;39.92;29.25;;;9.90;99.90;;;;;;5080116;28;20040;-69
2023/02/21 09:18:22;;;;;;;40.45;29.70;;;9.90;99.90;;;;;;5082695;28;20067;-69
2023/02/21 09:20:52;;;;;;;41.72;30.83;;;9.90;99.90;;;;;;5069304;28;20041;-69
2023/02/21 09:23:19;;;;;;;44.55;31.38;;;10.00;99.90;;;;;;5100696;28;20040;-69
2023/02/21 09:25:48;;;;;;;39.38;30.25;;;10.00;99.90;;;;;;5097448;28;20051;-69
2023/02/21 09:28:15;;;;;;;41.00;30.25;;;10.00;99.90;;;;;;5094616;28;20115;-69
2023/02/21 09:30:41;;;;;;;45.78;31.45;;;10.00;99.90;;;;;;5076017;28;20068;-69
2023/02/21 09:33:08;;;;;;;39.88;30.38;;;10.00;99.90;;;;;;5081217;28;20049;-69
2023/02/21 09:35:34;;;;;;;39.22;30.98;;;10.00;99.90;;;;;;5079241;28;20049;-69
2023/02/21 09:38:00;;;;;;;41.03;29.83;;;10.10;99.90;;;;;;5072166;28;20051;-69
2023/02/21 09:40:44;;;;;;;37.80;29.50;;;10.10;99.90;;;;;;5079790;28;20340;-69
2023/02/21 09:43:34;;;;;;;44.90;31.85;;;10.10;99.90;;;;;;5079559;28;20041;-69
2023/02/21 09:46:13;;;;;;;36.03;30.23;;;10.10;99.90;;;;;;5079193;28;20029;-69
2023/02/21 09:48:40;;;;;;;39.47;31.75;;;10.10;99.90;;;;;;5081129;28;20085;-69
2023/02/21 09:51:08;;;;;;;43.55;31.38;;;10.10;99.90;;;;;;5078429;28;20388;-69
2023/02/21 09:53:38;;;;;;;41.78;32.13;;;10.10;99.90;;;;;;5079831;28;20147;-70
2023/02/21 09:56:05;;;;;;;42.92;32.22;;;10.10;99.90;;;;;;5078336;28;20123;-67
2023/02/21 09:58:31;;;;;;;46.45;32.85;;;10.10;99.90;;;;;;5088050;28;20045;-68
2023/02/21 10:01:05;;;;;;;41.88;32.85;;;10.10;99.90;;;;;;5079351;28;20047;-68
2023/02/21 10:03:42;;;;;;;42.67;32.42;;;10.10;99.90;;;;;;5082355;28;20044;-68
2023/02/21 10:06:17;;;;;;;41.92;31.85;;;10.10;99.90;;;;;;5076346;28;20059;-68
2023/02/21 10:09:17;;;;;;;40.05;31.38;;;10.10;99.90;;;;;;5079393;28;20039;-68
2023/02/21 10:11:57;;;;;;;41.33;31.63;;;10.20;99.90;;;;;;5051044;28;20048;-68
2023/02/21 10:14:48;;;;;;;40.63;33.55;;;10.10;99.90;;;;;;5075774;28;20095;-68
2023/02/21 10:17:23;;;;;;;41.72;31.80;;;10.20;99.90;;;;;;5072867;28;20048;-68
2023/02/21 10:20:01;;;;;;;40.60;31.25;;;10.10;99.90;;;;;;5080606;28;20455;-68
2023/02/21 10:22:33;;;;;;;38.88;31.48;;;10.20;99.90;;;;;;5078524;28;20041;-68
2023/02/21 10:25:09;;;;;;;38.78;31.88;;;10.10;99.90;;;;;;5079547;28;20072;-68
2023/02/21 10:27:35;;;;;;;40.35;31.00;;;10.20;99.90;;;;;;5095295;28;20044;-68
2023/02/21 10:30:09;;;;;;;39.35;31.23;;;10.30;99.90;;;;;;5091498;28;20124;-68
2023/02/21 10:32:36;;;;;;;38.65;29.48;;;10.30;99.90;;;;;;5083208;28;20044;-68
2023/02/21 10:35:03;;;;;;;38.80;30.70;;;10.40;99.90;;;;;;5078836;28;20067;-68
2023/02/21 10:37:52;;;;;;;40.50;31.08;;;10.40;99.90;;;;;;5079032;28;20047;-68
2023/02/21 10:40:49;;;;;;;37.70;29.88;;;10.50;99.90;;;;;;5098150;28;20073;-68
2023/02/21 10:43:21;;;;;;;40.72;31.88;;;10.50;99.90;;;;;;5100275;28;20073;-68
2023/02/21 10:45:57;;;;;;;40.50;30.33;;;10.40;99.90;;;;;;5096296;28;20074;-69
2023/02/21 10:48:33;;;;;;;38.58;29.80;;;10.40;99.90;;;;;;5083062;28;20060;-69
2023/02/21 10:51:09;;;;;;;38.13;30.20;;;10.40;99.90;;;;;;5103718;28;20048;-69
2023/02/21 10:53:40;;;;;;;36.67;29.30;;;10.40;99.90;;;;;;5101605;28;20365;-68
2023/02/21 10:56:17;;;;;;;35.85;29.60;;;10.40;99.90;;;;;;5088211;28;20051;-68
2023/02/21 10:58:53;;;;;;;38.28;31.13;;;10.40;99.90;;;;;;5084561;28;20476;-68
2023/02/21 11:01:20;;;;;;;37.38;30.10;;;10.40;99.90;;;;;;5072392;28;20047;-69
2023/02/21 11:03:50;;;;;;;40.15;30.38;;;10.40;99.90;;;;;;5090361;28;20043;-69
2023/02/21 11:06:27;;;;;;;41.47;30.88;;;10.50;99.90;;;;;;5089761;28;20043;-69
2023/02/21 11:08:53;;;;;;;39.08;29.92;;;10.50;99.90;;;;;;5099992;28;20028;-67
2023/02/21 11:11:39;;;;;;;40.15;30.13;;;10.40;99.90;;;;;;5087047;28;20044;-68
2023/02/21 11:14:17;;;;;;;35.80;29.73;;;10.50;99.90;;;;;;5083584;28;20127;-68
2023/02/21 11:16:42;;;;;;;41.13;29.40;;;10.50;99.90;;;;;;5107513;28;20040;-68
2023/02/21 11:19:12;;;;;;;38.20;29.80;;;10.50;99.90;;;;;;5092250;28;20054;-68
2023/02/21 11:21:40;;;;;;;36.42;29.63;;;10.60;99.90;;;;;;5103010;28;20024;-69
2023/02/21 11:24:07;;;;;;;36.00;28.38;;;10.60;99.90;;;;;;5102915;28;20138;-69
2023/02/21 11:26:47;;;;;;;39.13;29.13;;;10.60;99.90;;;;;;5066929;28;20071;-68
2023/02/21 11:29:17;;;;;;;37.03;30.65;;;10.60;99.90;;;;;;5097365;28;20537;-69
2023/02/21 11:31:44;;;;;;;36.78;29.27;;;10.60;99.90;;;;;;5096630;28;20063;-69
2023/02/21 11:34:12;;;;;;;38.92;30.40;;;10.60;99.90;;;;;;5093762;28;20041;-69
2023/02/21 11:36:41;;;;;;;35.17;30.08;;;10.60;99.90;;;;;;5095163;28;20043;-69
2023/02/21 11:39:18;;;;;;;36.20;30.33;;;10.60;99.90;;;;;;5097765;28;20040;-68
2023/02/21 11:41:44;;;;;;;37.50;30.00;;;10.60;99.90;;;;;;5096519;28;20040;-68
2023/02/21 11:44:28;;;;;;;31.38;28.02;;;10.60;99.90;;;;;;5095327;28;20055;-69
2023/02/21 11:47:41;;;;;;;33.53;29.65;;;10.60;99.90;;;;;;5092153;28;20698;-69
2023/02/21 11:50:13;;;;;;;37.20;28.13;;;10.60;99.90;;;;;;5090249;28;20039;-68
2023/02/21 11:52:54;;;;;;;36.30;29.15;;;10.60;99.90;;;;;;5079582;28;20048;-69
2023/02/21 11:55:23;;;;;;;34.17;29.67;;;10.60;99.90;;;;;;5083740;28;20158;-68
2023/02/21 11:58:13;;;;;;;38.42;30.27;;;10.60;99.90;;;;;;5087086;28;20050;-69
2023/02/21 12:01:00;;;;;;;35.17;28.25;;;10.60;99.90;;;;;;5090431;28;20127;-69
2023/02/21 12:03:44;;;;;;;38.53;29.33;;;10.70;99.90;;;;;;5102556;28;20131;-68
2023/02/21 12:06:39;;;;;;;36.67;29.73;;;10.70;99.90;;;;;;5082571;28;20096;-69
2023/02/21 12:09:39;;;;;;;35.55;29.42;;;10.70;99.90;;;;;;5111340;28;20035;-69
2023/02/21 12:12:30;;;;;;;38.38;30.25;;;10.80;99.90;;;;;;5098870;28;20052;-69
2023/02/21 12:15:23;;;;;;;35.70;29.10;;;10.80;99.90;;;;;;5103926;28;20483;-69
2023/02/21 12:18:04;;;;;;;37.95;31.70;;;10.80;99.90;;;;;;5089319;28;20039;-69
2023/02/21 12:20:49;;;;;;;32.20;28.77;;;10.90;99.90;;;;;;5099496;28;20075;-69
2023/02/21 12:23:37;;;;;;;33.38;29.55;;;10.90;99.90;;;;;;5091159;28;20040;-69
2023/02/21 12:26:22;;;;;;;37.78;30.10;;;10.90;99.90;;;;;;5082587;28;20494;-69
2023/02/21 12:29:06;;;;;;;35.97;29.95;;;10.90;99.90;;;;;;5088687;28;20043;-68
2023/02/21 12:31:57;;;;;;;39.92;29.52;;;10.90;99.90;;;;;;5104044;28;20052;-69
2023/02/21 12:34:54;;;;;;;32.80;27.48;;;10.90;99.90;;;;;;5103564;28;20055;-68
2023/02/21 12:37:33;;;;;;;34.00;29.05;;;10.80;99.90;;;;;;5104456;28;20460;-68
2023/02/21 12:40:23;;;;;;;32.90;27.17;;;10.90;99.90;;;;;;5083162;28;20043;-69
2023/02/21 12:42:49;;;;;;;31.80;27.58;;;10.90;99.90;;;;;;5105183;28;20063;-69
2023/02/21 12:45:42;;;;;;;32.65;29.05;;;10.80;99.90;;;;;;5102223;28;20054;-69
2023/02/21 12:48:26;;;;;;;36.22;29.95;;;10.80;99.90;;;;;;5105205;28;20110;-69
2023/02/21 12:50:57;;;;;;;32.17;28.73;;;10.90;99.90;;;;;;5084460;28;20072;-69
2023/02/21 12:53:29;;;;;;;34.25;29.65;;;10.80;99.90;;;;;;5098792;28;20112;-69
2023/02/21 12:56:06;;;;;;;35.35;29.40;;;10.80;99.90;;;;;;5082694;28;20079;-69
2023/02/21 12:58:52;;;;;;;33.33;28.83;;;10.80;99.90;;;;;;5090695;28;20085;-69
2023/02/21 13:01:30;;;;;;;35.28;28.58;;;10.80;99.90;;;;;;5101006;28;20065;-69
2023/02/21 13:04:03;;;;;;;33.63;28.15;;;10.70;99.90;;;;;;5106227;28;20055;-69
2023/02/21 13:06:44;;;;;;;35.00;28.70;;;10.70;99.90;;;;;;5102842;28;20171;-69
2023/02/21 13:09:32;;;;;;;33.58;27.85;;;10.70;99.90;;;;;;5080111;28;20055;-69
2023/02/21 13:12:15;;;;;;;33.72;28.38;;;10.60;99.90;;;;;;5085146;28;20028;-69
2023/02/21 13:15:24;;;;;;;33.88;29.15;;;10.60;99.90;;;;;;5104306;28;20061;-69
2023/02/21 13:17:57;;;;;;;37.63;30.42;;;10.60;99.90;;;;;;5095583;28;20081;-69
2023/02/21 13:20:27;;;;;;;34.78;29.38;;;10.60;99.90;;;;;;5074524;28;20074;-69
2023/02/21 13:26:24;;;;;;;36.28;28.45;;;10.60;99.90;;;;;;5102828;28;20100;-69
2023/02/21 13:28:55;;;;;;;34.95;28.17;;;10.60;99.90;;;;;;5088844;28;20052;-69
2023/02/21 13:31:24;;;;;;;34.13;29.02;;;10.50;99.90;;;;;;5100080;28;20069;-69
2023/02/21 13:34:00;;;;;;;33.30;28.80;;;10.60;99.90;;;;;;5084516;28;20111;-69
2023/02/21 13:36:31;;;;;;;32.45;28.95;;;10.50;99.90;;;;;;5079220;28;20121;-69
2023/02/21 13:39:09;;;;;;;32.75;28.42;;;10.50;99.90;;;;;;5098381;28;20047;-69
2023/02/21 13:41:39;;;;;;;33.70;28.42;;;10.50;99.90;;;;;;5090457;28;20040;-69
2023/02/21 13:44:09;;;;;;;32.90;28.75;;;10.40;99.90;;;;;;5102829;28;20066;-69
2023/02/21 13:46:35;;;;;;;34.70;28.80;;;10.40;99.90;;;;;;5070142;28;20040;-69
2023/02/21 13:49:35;;;;;;;35.92;29.42;;;10.40;99.90;;;;;;5072992;28;20042;-69
2023/02/21 13:52:22;;;;;;;34.65;29.40;;;10.50;99.90;;;;;;5104298;28;20075;-69
2023/02/21 13:55:18;;;;;;;31.42;28.05;;;10.50;99.90;;;;;;5098658;28;20322;-69
2023/02/21 13:57:56;;;;;;;34.67;28.70;;;10.40;99.90;;;;;;5085348;28;20039;-69
2023/02/21 14:00:24;;;;;;;31.45;27.85;;;10.40;99.90;;;;;;5088566;28;20072;-70
2023/02/21 14:03:08;;;;;;;31.95;27.60;;;10.40;99.90;;;;;;5089085;28;20162;-69
2023/02/21 14:05:43;;;;;;;31.88;28.30;;;10.40;99.90;;;;;;5105009;28;20044;-69
2023/02/21 14:08:23;;;;;;;34.15;29.67;;;10.40;99.90;;;;;;5102004;28;20036;-69
2023/02/21 14:10:53;;;;;;;33.70;29.58;;;10.30;99.90;;;;;;5096122;28;20042;-69
2023/02/21 14:13:26;;;;;;;36.10;29.92;;;10.30;99.90;;;;;;5081465;28;20100;-69
2023/02/21 14:16:07;;;;;;;36.67;28.67;;;10.30;99.90;;;;;;5095665;28;20037;-69
2023/02/21 14:18:59;;;;;;;38.35;29.55;;;10.30;99.90;;;;;;5078721;28;20054;-69
2023/02/21 14:21:47;;;;;;;38.17;30.08;;;10.30;99.90;;;;;;5092215;28;20044;-69
2023/02/21 14:24:25;;;;;;;35.03;29.10;;;10.30;99.90;;;;;;5074833;28;20264;-69
2023/02/21 14:26:51;;;;;;;32.58;28.92;;;10.20;99.90;;;;;;5102675;28;20096;-69
2023/02/21 14:29:44;;;;;;;36.17;30.25;;;10.20;99.90;;;;;;5091791;28;20067;-69
2023/02/21 14:32:09;;;;;;;35.85;30.17;;;10.20;99.90;;;;;;5096986;28;20094;-69
2023/02/21 14:34:41;;;;;;;38.88;30.60;;;10.20;99.90;;;;;;5098290;28;20041;-69
2023/02/21 14:37:29;;;;;;;40.60;30.48;;;10.20;99.90;;;;;;5095062;28;20139;-69
2023/02/21 14:39:57;;;;;;;38.30;30.55;;;10.20;99.90;;;;;;5090106;28;20041;-66
2023/02/21 14:43:01;;;;;;;38.10;30.92;;;10.20;99.90;;;;;;5086301;28;20047;-66
2023/02/21 14:45:26;;;;;;;34.67;29.60;;;10.20;99.90;;;;;;5075376;28;20048;-66
2023/02/21 14:48:07;;;;;;;39.50;29.77;;;10.20;99.90;;;;;;5074709;28;20498;-67
2023/02/21 14:51:01;;;;;;;35.60;30.35;;;10.20;99.90;;;;;;5073228;28;20040;-66
2023/02/21 14:54:04;;;;;;;35.63;30.03;;;10.20;99.90;;;;;;5084848;28;20045;-66
2023/02/21 14:57:02;;;;;;;36.92;30.92;;;10.20;99.90;;;;;;5082745;28;20051;-67
2023/02/21 14:59:48;;;;;;;38.65;32.40;;;10.20;99.90;;;;;;5073504;28;20054;-66
2023/02/21 15:02:22;;;;;;;41.28;33.05;;;10.20;99.90;;;;;;5068141;28;20048;-66
2023/02/21 15:05:13;;;;;;;40.58;33.58;;;10.20;99.90;;;;;;5084918;28;20442;-67
2023/02/21 15:07:51;;;;;;;45.88;33.00;;;10.20;99.90;;;;;;5079139;28;20043;-66
2023/02/21 15:10:24;;;;;;;39.03;32.90;;;10.10;99.90;;;;;;5086880;28;20043;-66
2023/02/21 15:12:53;;;;;;;42.92;33.67;;;10.10;99.90;;;;;;5079511;28;20433;-66
2023/02/21 15:15:26;;;;;;;39.92;32.70;;;10.00;99.90;;;;;;5080800;28;20072;-67
2023/02/21 15:18:33;;;;;;;44.95;34.92;;;10.10;99.90;;;;;;5070797;28;20036;-66