Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:04:13;;;;;;;34.55;28.65;;;;;;;3.59;70.28;102156.22;10328458;28;20108;-67
2023/02/11 00:09:14;;;;;;;34.50;28.63;;;;;;;3.38;70.78;102147.91;10313591;28;20058;-67
2023/02/11 00:14:15;;;;;;;36.42;28.83;;;;;;;3.32;71.35;102159.41;10316078;28;20042;-66
2023/02/11 00:19:17;;;;;;;36.88;29.23;;;;;;;3.35;70.89;102163.75;10312778;28;20080;-66
2023/02/11 00:24:18;;;;;;;37.30;30.20;;;;;;;3.18;71.26;102157.06;10309472;28;20054;-67
2023/02/11 00:29:19;;;;;;;37.38;30.05;;;;;;;3.31;71.29;102159.44;10311282;28;20050;-67
2023/02/11 00:34:21;;;;;;;33.83;29.52;;;;;;;3.28;71.10;102143.72;10314385;28;20100;-68
2023/02/11 00:39:22;;;;;;;34.83;30.38;;;;;;;3.17;71.70;102138.66;10315047;28;20050;-65
2023/02/11 00:44:24;;;;;;;35.65;27.98;;;;;;;3.20;71.49;102133.34;10310645;28;21019;-66
2023/02/11 00:49:26;;;;;;;36.25;28.60;;;;;;;3.15;71.94;102133.44;10309358;28;20548;-67
2023/02/11 00:54:27;;;;;;;34.70;30.00;;;;;;;3.13;72.02;102116.78;10308230;28;20049;-66
2023/02/11 00:59:30;;;;;;;42.13;29.20;;;;;;;3.26;71.85;102127.06;10309276;28;20641;-66
2023/02/11 01:04:31;;;;;;;40.95;31.25;;;;;;;3.19;72.07;102116.66;10309147;28;20050;-68
2023/02/11 01:09:33;;;;;;;37.47;30.55;;;;;;;3.19;72.49;102132.44;10314506;28;20050;-65
2023/02/11 01:14:34;;;;;;;38.50;30.27;;;;;;;3.21;72.74;102123.66;10308966;28;20450;-66
2023/02/11 01:19:36;;;;;;;36.20;30.35;;;;;;;3.27;72.32;102120.91;10310016;28;20061;-66
2023/02/11 01:24:38;;;;;;;35.22;29.60;;;;;;;3.30;72.48;102128.75;10308245;28;20046;-65
2023/02/11 01:29:40;;;;;;;39.22;30.65;;;;;;;3.30;72.41;102102.41;10309346;28;20052;-67
2023/02/11 01:34:41;;;;;;;35.92;28.95;;;;;;;3.21;72.68;102114.00;10304991;28;20045;-67
2023/02/11 01:39:43;;;;;;;34.92;29.08;;;;;;;3.19;72.73;102098.22;10307126;28;20060;-67
2023/02/11 01:44:44;;;;;;;37.55;30.45;;;;;;;3.23;72.98;102106.06;10305969;28;20050;-67
2023/02/11 01:49:56;;;;;;;37.55;30.00;;;;;;;2.91;73.33;102049.69;10308505;28;20052;-67
2023/02/11 02:00:30;;;;;;;38.75;30.58;;;;;;;3.18;74.60;102093.00;10309260;28;20509;-65
2023/02/11 02:05:53;;;;;;;38.38;30.15;;;;;;;3.18;74.37;102072.84;10308711;28;20155;-65
2023/02/11 02:10:57;;;;;;;38.05;29.88;;;;;;;2.97;74.93;102068.88;10308802;28;20046;-65
2023/02/11 02:16:04;;;;;;;36.70;29.10;;;;;;;2.96;75.07;102068.91;10307366;28;20721;-65
2023/02/11 02:21:13;;;;;;;39.22;30.15;;;;;;;2.93;75.82;102053.19;10309155;28;20120;-66
2023/02/11 02:26:43;;;;;;;36.05;29.85;;;;;;;2.99;75.62;102050.44;10318925;28;20034;-67
2023/02/11 02:32:15;;;;;;;36.60;29.45;;;;;;;3.06;75.74;102056.41;10321332;28;20054;-66
2023/02/11 02:37:38;;;;;;;40.22;31.52;;;;;;;3.10;76.13;102060.72;10298123;28;20039;-66
2023/02/11 02:42:42;;;;;;;37.15;28.95;;;;;;;3.19;75.42;102053.50;10306329;28;20061;-65
2023/02/11 02:47:43;;;;;;;40.30;29.85;;;;;;;3.25;75.26;102070.94;10308662;28;20070;-65
2023/02/11 02:53:23;;;;;;;36.40;29.58;;;;;;;3.25;75.77;102064.81;10303415;28;20067;-66
2023/02/11 02:59:01;;;;;;;34.95;29.52;;;;;;;3.40;74.66;102051.31;10304401;28;20053;-65
2023/02/11 03:04:17;;;;;;;36.63;29.10;;;;;;;3.40;75.13;102051.31;10331232;28;20065;-64
2023/02/11 03:09:44;;;;;;;37.97;29.33;;;;;;;3.62;74.79;102056.09;10372807;28;20082;-65
2023/02/11 03:14:49;;;;;;;37.38;30.23;;;;;;;3.66;74.26;102063.91;10317482;28;20050;-67
2023/02/11 03:19:51;;;;;;;37.03;30.30;;;;;;;3.60;74.51;102028.94;10311353;28;20421;-67
2023/02/11 03:24:54;;;;;;;37.67;29.92;;;;;;;3.61;74.40;102044.69;10313119;28;20248;-67
2023/02/11 03:30:29;;;;;;;39.42;30.15;;;;;;;3.46;74.56;102019.56;10311779;28;20068;-67
2023/02/11 03:35:49;;;;;;;37.88;28.92;;;;;;;3.51;74.39;102001.94;10309450;28;20076;-66
2023/02/11 03:40:54;;;;;;;37.30;28.83;;;;;;;3.44;74.75;102000.34;10312032;28;20501;-66
2023/02/11 03:45:57;;;;;;;35.78;28.13;;;;;;;3.33;75.15;101990.03;10308183;28;20065;-66
2023/02/11 03:51:02;;;;;;;36.22;27.50;;;;;;;3.33;75.36;101978.63;10310910;28;20046;-66
2023/02/11 03:56:08;;;;;;;37.38;29.92;;;;;;;3.20;75.72;101954.38;10321789;28;20057;-66
2023/02/11 04:01:10;;;;;;;35.13;28.02;;;;;;;3.17;75.54;101957.94;10319401;28;20066;-66
2023/02/11 04:06:11;;;;;;;35.25;28.48;;;;;;;3.01;76.52;101974.94;10312053;28;20062;-67
2023/02/11 04:11:13;;;;;;;38.05;29.90;;;;;;;3.10;76.17;101980.00;10308737;28;20050;-67
2023/02/11 04:16:15;;;;;;;41.90;30.15;;;;;;;3.14;76.08;101997.47;10309779;28;20050;-66
2023/02/11 04:21:16;;;;;;;35.95;28.40;;;;;;;3.25;75.91;101991.13;10311018;28;20726;-67
2023/02/11 04:26:18;;;;;;;33.25;26.80;;;;;;;3.23;76.00;102009.56;10313470;28;20053;-66
2023/02/11 04:31:19;;;;;;;32.38;26.38;;;;;;;3.35;75.26;102009.28;10309880;28;20175;-65
2023/02/11 04:36:21;;;;;;;35.78;29.52;;;;;;;3.48;74.91;102007.25;10308988;28;20050;-66
2023/02/11 04:41:22;;;;;;;34.80;27.40;;;;;;;3.53;74.58;102000.13;10305566;28;20062;-66
2023/02/11 04:46:23;;;;;;;35.60;28.00;;;;;;;3.49;74.48;101966.00;10306547;28;20054;-67
2023/02/11 04:51:25;;;;;;;33.53;27.75;;;;;;;3.29;75.36;101982.25;10312725;28;20042;-68
2023/02/11 04:56:26;;;;;;;32.47;26.92;;;;;;;3.18;75.49;101969.31;10331729;28;20145;-65
2023/02/11 05:01:28;;;;;;;33.90;25.42;;;;;;;3.39;75.07;101959.22;10312085;28;20049;-67
2023/02/11 05:06:29;;;;;;;37.10;27.80;;;;;;;3.50;75.04;101963.31;10308325;28;20069;-67
2023/02/11 05:11:30;;;;;;;33.00;27.15;;;;;;;3.34;75.07;101930.34;10304507;28;20078;-67
2023/02/11 05:16:32;;;;;;;35.97;29.25;;;;;;;3.36;75.21;101960.13;10302348;28;20058;-67
2023/02/11 05:21:34;;;;;;;32.40;25.50;;;;;;;3.32;75.26;101954.09;10311669;28;20060;-65
2023/02/11 05:26:35;;;;;;;36.00;26.95;;;;;;;3.30;75.36;101965.53;10309889;28;20666;-68
2023/02/11 05:31:36;;;;;;;30.40;25.38;;;;;;;3.47;74.86;101979.19;10304777;28;20049;-66
2023/02/11 05:36:38;;;;;;;29.77;25.17;;;;;;;3.34;74.59;101957.53;10306893;28;20132;-66
2023/02/11 05:41:39;;;;;;;32.10;26.33;;;;;;;3.54;74.49;101966.75;10307537;28;20456;-66
2023/02/11 05:46:40;;;;;;;30.58;24.90;;;;;;;3.42;73.77;101938.91;10304675;28;20547;-67
2023/02/11 05:51:42;;;;;;;32.67;25.40;;;;;;;3.52;73.92;101976.44;10308720;28;20053;-66
2023/02/11 05:56:43;;;;;;;34.30;26.92;;;;;;;3.58;73.81;101975.44;10303300;28;20900;-67
2023/02/11 06:01:45;;;;;;;29.83;24.98;;;;;;;3.59;73.87;101967.50;10314812;28;20758;-67
2023/02/11 06:06:46;;;;;;;31.92;24.60;;;;;;;3.48;74.03;101957.25;10305932;28;20497;-65
2023/02/11 06:11:48;;;;;;;30.75;25.45;;;;;;;3.52;74.07;101972.03;10307792;28;20141;-65
2023/02/11 06:16:49;;;;;;;29.65;23.85;;;;;;;3.61;73.69;101970.09;10309365;28;20137;-66
2023/02/11 06:21:50;;;;;;;29.45;24.83;;;;;;;3.70;73.33;101981.28;10304100;28;20045;-66
2023/02/11 06:26:52;;;;;;;30.15;25.05;;;;;;;3.73;73.29;101975.06;10306987;28;20052;-66
2023/02/11 06:31:53;;;;;;;29.95;24.65;;;;;;;3.65;73.58;101961.25;10307037;28;20089;-66
2023/02/11 06:36:55;;;;;;;31.08;25.20;;;;;;;3.60;73.74;101963.09;10295734;28;20053;-63
2023/02/11 06:41:57;;;;;;;30.63;25.13;;;;;;;3.49;74.07;101961.59;10310361;28;20050;-65
2023/02/11 06:46:58;;;;;;;30.95;24.73;;;;;;;3.40;74.50;101969.69;10307403;28;20501;-65
2023/02/11 06:52:00;;;;;;;31.02;25.33;;;;;;;3.24;74.75;101949.91;10306512;28;20077;-64
2023/02/11 06:57:01;;;;;;;31.75;25.42;;;;;;;3.27;75.06;101955.09;10313204;28;20069;-65
2023/02/11 07:02:02;;;;;;;33.90;25.75;;;;;;;3.09;75.36;101957.25;10309680;28;20143;-67
2023/02/11 07:07:04;;;;;;;32.45;24.65;;;;;;;3.00;75.49;101947.78;10311724;28;20145;-66
2023/02/11 07:12:08;;;;;;;36.13;25.42;;;;;;;3.12;75.65;101967.69;10313863;28;20050;-66
2023/02/11 07:17:09;;;;;;;29.30;23.83;;;;;;;3.28;75.12;101972.63;10311411;28;20062;-65
2023/02/11 07:22:11;;;;;;;28.48;23.48;;;;;;;3.27;74.96;101973.50;10322210;28;20535;-66
2023/02/11 07:27:12;;;;;;;28.17;23.30;;;;;;;3.46;74.62;101971.34;10314317;28;20541;-65
2023/02/11 07:32:13;;;;;;;28.10;23.77;;;;;;;3.38;73.94;101942.56;10309113;28;20447;-66
2023/02/11 07:37:15;;;;;;;28.92;23.05;;;;;;;3.37;73.80;101940.81;10308830;28;20050;-65
2023/02/11 07:42:17;;;;;;;28.00;22.38;;;;;;;3.65;73.42;101963.88;10308970;28;20069;-64
2023/02/11 07:47:18;;;;;;;27.50;22.90;;;;;;;3.74;73.14;101984.72;10342806;28;20579;-65
2023/02/11 07:52:19;;;;;;;27.63;22.52;;;;;;;3.85;73.03;101979.19;10370535;28;20072;-64
2023/02/11 07:57:21;;;;;;;27.95;23.60;;;;;;;4.11;72.08;101998.72;10348925;28;20057;-63
2023/02/11 08:02:22;;;;;;;28.65;23.63;;;;;;;4.39;71.10;102010.28;10317588;28;21604;-65
2023/02/11 08:07:24;;;;;;;28.90;22.65;;;;;;;4.39;70.49;101993.59;10319681;28;20085;-66
2023/02/11 08:12:26;;;;;;;29.67;23.77;;;;;;;4.56;70.48;102003.69;10312115;28;20495;-65
2023/02/11 08:17:27;;;;;;;28.73;23.17;;;;;;;4.58;70.48;102002.75;10316761;28;20046;-65
2023/02/11 08:22:33;;;;;;;27.40;23.83;;;;;;;4.52;70.15;102020.50;10313898;28;20050;-66
2023/02/11 08:27:35;;;;;;;29.65;23.23;;;;;;;4.56;70.37;102019.50;10309516;28;20054;-64
2023/02/11 08:32:38;;;;;;;26.52;23.10;;;;;;;4.53;70.26;102025.72;10314325;28;20149;-64
2023/02/11 08:37:39;;;;;;;28.30;22.10;;;;;;;4.59;69.86;102051.97;10313815;28;20050;-66
2023/02/11 08:42:41;;;;;;;30.63;24.25;;;;;;;4.72;69.46;102049.00;10309610;28;20137;-65
2023/02/11 08:47:42;;;;;;;27.02;22.13;;;;;;;4.87;68.92;102045.91;10310635;28;20524;-66
2023/02/11 08:52:44;;;;;;;32.40;23.15;;;;;;;4.85;68.78;102037.19;10312139;28;20046;-66
2023/02/11 08:57:45;;;;;;;27.65;23.95;;;;;;;4.79;69.22;102053.19;10312809;28;20105;-66
2023/02/11 09:02:47;;;;;;;27.35;22.15;;;;;;;4.77;68.60;102012.78;10313173;28;20535;-65
2023/02/11 09:07:48;;;;;;;28.00;22.95;;;;;;;5.03;68.02;102048.13;10315918;28;20133;-67
2023/02/11 09:12:49;;;;;;;28.75;23.88;;;;;;;5.42;67.16;102068.97;10309289;28;20053;-67
2023/02/11 09:17:51;;;;;;;27.80;23.73;;;;;;;5.57;66.53;102050.03;10307011;28;20072;-67
2023/02/11 09:22:53;;;;;;;27.90;24.23;;;;;;;5.81;65.81;102061.63;10304563;28;20472;-67
2023/02/11 09:27:54;;;;;;;28.08;22.90;;;;;;;5.96;65.25;102054.97;10307947;28;20057;-67
2023/02/11 09:32:56;;;;;;;29.30;24.02;;;;;;;5.87;65.45;102050.00;10307217;28;20673;-65
2023/02/11 09:37:57;;;;;;;31.25;23.73;;;;;;;5.64;65.84;102074.50;10307618;28;20103;-65
2023/02/11 09:43:14;;;;;;;28.23;23.25;;;;;;;5.82;66.56;102080.97;10308115;28;20528;-66
2023/02/11 09:48:18;;;;;;;30.05;24.90;;;;;;;5.94;65.83;102080.59;10322333;28;20069;-66
2023/02/11 09:53:23;;;;;;;27.23;22.73;;;;;;;6.03;65.89;102068.03;10314109;28;20067;-66
2023/02/11 09:58:32;;;;;;;22.07;18.30;;;;;;;6.08;65.45;102058.16;10306251;28;20135;-66
2023/02/11 10:03:50;;;;;;;25.60;22.83;;;;;;;6.10;65.17;102059.84;10310733;28;20050;-66
2023/02/11 10:09:10;;;;;;;33.55;24.88;;;;;;;6.28;64.75;102076.03;10304649;28;20050;-67
2023/02/11 10:14:18;;;;;;;31.42;25.20;;;;;;;6.84;63.45;102072.31;10314376;28;20046;-66
2023/02/11 10:19:28;;;;;;;30.58;24.75;;;;;;;7.22;61.65;102070.06;10316620;28;20058;-67
2023/02/11 10:24:30;;;;;;;30.33;23.02;;;;;;;7.33;61.23;102046.69;10313263;28;20140;-67
2023/02/11 10:29:39;;;;;;;27.58;22.98;;;;;;;7.28;61.05;102055.72;10313448;28;20088;-65
2023/02/11 10:34:41;;;;;;;26.42;23.50;;;;;;;6.91;62.65;102063.25;10318022;28;20050;-68
2023/02/11 10:39:42;;;;;;;28.38;23.80;;;;;;;6.88;63.56;102079.25;10314493;28;20108;-66
2023/02/11 10:45:01;;;;;;;28.33;24.63;;;;;;;6.92;63.75;102077.34;10315605;28;20133;-65
2023/02/11 10:50:20;;;;;;;26.60;21.80;;;;;;;7.15;63.35;102092.41;10319354;28;20416;-64
2023/02/11 10:55:26;;;;;;;25.90;21.92;;;;;;;7.08;63.56;102084.66;10308883;28;20097;-65
2023/02/11 11:00:37;;;;;;;27.13;22.55;;;;;;;7.11;63.83;102073.09;10311436;28;20539;-67
2023/02/11 11:06:04;;;;;;;26.17;22.00;;;;;;;7.07;64.98;102076.78;10315051;28;20054;-67
2023/02/11 11:11:08;;;;;;;26.05;22.65;;;;;;;7.11;65.15;102057.22;10315980;28;20089;-63
2023/02/11 11:16:12;;;;;;;24.33;21.40;;;;;;;7.27;64.59;102068.13;10317152;28;21055;-65
2023/02/11 11:21:21;;;;;;;26.05;22.33;;;;;;;7.11;65.38;102078.41;10310773;28;20304;-65
2023/02/11 11:26:38;;;;;;;24.65;21.98;;;;;;;7.21;65.53;102068.34;10314935;28;20052;-65
2023/02/11 11:31:50;;;;;;;34.65;24.17;;;;;;;7.27;65.43;102070.75;10312996;28;20143;-66
2023/02/11 11:36:53;;;;;;;34.53;25.20;;;;;;;7.35;65.29;102043.97;10309263;28;20606;-66
2023/02/11 11:42:02;;;;;;;28.98;22.30;;;;;;;7.57;64.97;102050.16;10319351;28;20093;-65
2023/02/11 11:47:19;;;;;;;30.00;22.75;;;;;;;7.44;65.59;102060.38;10319553;28;20413;-67
2023/02/11 11:53:00;;;;;;;28.48;22.65;;;;;;;7.31;66.49;102043.25;10319184;28;22760;-67
2023/02/11 11:58:01;;;;;;;24.10;20.50;;;;;;;7.46;66.59;102048.84;10275582;28;20057;-66
2023/02/11 12:03:23;;;;;;;27.75;22.05;;;;;;;7.64;66.44;102055.22;10314578;28;20056;-67
2023/02/11 12:08:52;;;;;;;26.35;21.42;;;;;;;7.84;65.60;102028.78;10311756;28;20045;-66
2023/02/11 12:14:18;;;;;;;25.98;21.92;;;;;;;8.30;64.19;102018.03;10318740;28;20039;-66
2023/02/11 12:19:25;;;;;;;29.38;21.35;;;;;;;8.20;64.40;102032.63;10324724;28;20072;-65
2023/02/11 12:25:04;;;;;;;25.02;21.65;;;;;;;8.08;64.94;102042.81;10327186;28;20655;-66
2023/02/11 12:30:23;;;;;;;25.42;20.58;;;;;;;7.88;65.68;102034.81;10342003;28;20050;-67
2023/02/11 12:35:31;;;;;;;26.55;21.20;;;;;;;7.69;66.08;102034.72;10309271;28;20136;-65
2023/02/11 12:40:45;;;;;;;26.15;20.67;;;;;;;7.77;66.85;102037.91;10308847;28;20110;-66
2023/02/11 12:46:29;;;;;;;23.60;20.42;;;;;;;7.53;68.28;102039.75;10306894;28;20427;-65
2023/02/11 12:51:33;;;;;;;26.70;20.92;;;;;;;7.47;69.27;102037.34;10311359;28;20060;-66
2023/02/11 12:57:02;;;;;;;27.10;21.00;;;;;;;7.50;69.42;102023.97;10315761;28;20053;-64
2023/02/11 13:02:14;;;;;;;23.17;19.40;;;;;;;7.48;69.91;102017.88;10312670;28;20050;-66
2023/02/11 13:07:32;;;;;;;23.45;19.00;;;;;;;7.41;70.05;102023.38;10308450;28;20053;-65
2023/02/11 13:18:16;;;;;;;25.67;19.48;;;;;;;7.44;70.03;102003.88;10304028;28;20085;-67
2023/02/11 13:23:30;;;;;;;27.05;19.90;;;;;;;7.52;70.21;102014.16;10309383;28;20128;-67
2023/02/11 13:28:45;;;;;;;23.70;18.85;;;;;;;7.51;70.17;102002.72;10309997;28;20069;-67
2023/02/11 13:33:48;;;;;;;23.02;18.17;;;;;;;7.58;69.73;102001.53;10309330;28;20042;-68
2023/02/11 13:38:57;;;;;;;23.67;18.67;;;;;;;7.59;70.33;102000.59;10313360;28;20211;-65
2023/02/11 13:44:26;;;;;;;23.50;18.85;;;;;;;7.64;70.50;102003.09;10316828;28;20432;-66
2023/02/11 13:49:35;;;;;;;22.15;17.90;;;;;;;7.79;70.20;101996.28;10306991;28;20053;-65
2023/02/11 13:54:38;;;;;;;22.50;18.38;;;;;;;7.71;70.92;101988.66;10308444;28;20046;-66
2023/02/11 13:59:46;;;;;;;21.85;16.83;;;;;;;7.67;71.44;101987.06;10307815;28;20053;-67
2023/02/11 14:10:41;;;;;;;22.08;16.52;;;;;;;7.55;72.80;102003.44;10309203;28;20046;-65
2023/02/11 14:15:45;;;;;;;17.33;14.85;;;;;;;7.69;72.26;101990.50;10307776;28;20068;-66
2023/02/11 14:20:46;;;;;;;19.25;16.35;;;;;;;7.87;71.90;101998.63;10309757;28;20054;-68
2023/02/11 14:26:03;;;;;;;21.00;15.52;;;;;;;7.89;71.79;101986.16;10311769;28;20053;-65
2023/02/11 14:31:28;;;;;;;21.33;17.40;;;;;;;7.91;72.20;101998.44;10309790;28;20050;-64
2023/02/11 14:36:29;;;;;;;;;;;;;;;7.89;72.34;102008.22;10310448;28;20574;-66
2023/02/11 14:41:39;;;;;;;20.25;15.45;;;;;;;7.82;72.43;102000.59;10317695;28;19959;-68
2023/02/11 14:46:46;;;;;;;18.90;14.73;;;;;;;7.86;72.07;101991.59;10315923;28;20081;-66
2023/02/11 14:51:47;;;;;;;21.55;16.35;;;;;;;8.08;71.52;102016.31;10308128;28;20184;-66
2023/02/11 14:57:16;;;;;;;18.50;15.07;;;;;;;8.24;71.00;102028.91;10304674;28;20116;-66
2023/02/11 15:02:23;;;;;;;19.80;15.73;;;;;;;8.17;71.23;102014.16;10310772;28;20153;-69
2023/02/11 15:07:25;;;;;;;19.17;15.55;;;;;;;8.06;71.54;102020.81;10310228;28;20061;-66
2023/02/11 15:12:27;;;;;;;20.02;15.90;;;;;;;8.11;71.72;102025.94;10314080;28;20112;-67
2023/02/11 15:17:30;;;;;;;19.25;15.43;;;;;;;7.97;72.34;102021.16;10319824;28;20056;-68
2023/02/11 15:22:35;;;;;;;16.38;14.65;;;;;;;8.00;72.16;102026.38;10313061;28;20046;-69
2023/02/11 15:27:38;;;;;;;;;;;;;;;8.03;72.64;102036.84;10321050;28;20133;-66
2023/02/11 15:32:43;;;;;;;19.02;14.63;;;;;;;8.01;72.60;102044.00;10309605;28;19975;-65
2023/02/11 15:37:45;;;;;;;17.73;14.95;;;;;;;8.00;72.99;102047.59;10312455;28;20203;-66
2023/02/11 15:43:04;;;;;;;17.90;13.67;;;;;;;8.02;73.02;102050.19;10318305;28;20050;-66
2023/02/11 15:48:12;;;;;;;15.45;13.52;;;;;;;8.01;73.46;102054.59;10316619;28;20045;-65
2023/02/11 15:53:24;;;;;;;16.08;12.38;;;;;;;7.93;73.38;102054.06;10311364;28;20057;-68
2023/02/11 15:58:26;;;;;;;16.52;12.90;;;;;;;7.87;73.92;102051.66;10314914;28;20045;-66
2023/02/11 16:03:31;;;;;;;14.20;12.70;;;;;;;7.85;74.23;102053.50;10313365;28;20050;-66
2023/02/11 16:08:34;;;;;;;15.75;12.88;;;;;;;7.97;74.33;102059.19;10313859;28;20042;-66
2023/02/11 16:13:46;;;;;;;14.27;11.63;;;;;;;8.02;74.01;102060.78;10313526;28;20130;-64
2023/02/11 16:18:50;;;;;;;14.52;11.35;;;;;;;8.06;74.24;102059.72;10315804;28;20083;-65
2023/02/11 16:24:06;;;;;;;14.35;12.30;;;;;;;8.00;74.19;102052.91;10310269;28;20046;-65
2023/02/11 16:29:17;;;;;;;14.13;12.60;;;;;;;8.03;74.76;102051.88;10314720;28;20049;-65
2023/02/11 16:34:21;;;;;;;15.00;12.77;;;;;;;8.04;74.50;102059.78;10313763;28;20682;-67
2023/02/11 16:39:22;;;;;;;13.45;10.98;;;;;;;7.97;74.92;102068.91;10309555;28;20073;-66
2023/02/11 16:44:24;;;;;;;15.85;12.50;;;;;;;7.99;74.42;102060.88;10311250;28;20057;-65
2023/02/11 16:49:28;;;;;;;15.50;12.70;;;;;;;8.04;74.29;102073.03;10312515;28;20056;-67
2023/02/11 16:54:30;;;;;;;16.80;12.98;;;;;;;8.04;74.01;102086.31;10320811;28;20038;-67
2023/02/11 16:59:31;;;;;;;16.30;14.10;;;;;;;8.03;74.12;102074.00;10316919;28;20043;-67
2023/02/11 17:04:33;;;;;;;17.60;13.80;;;;;;;8.05;73.88;102074.78;10323730;28;20034;-67
2023/02/11 17:09:34;;;;;;;18.92;13.93;;;;;;;7.93;73.98;102068.19;10363434;28;20175;-68
2023/02/11 17:14:36;;;;;;;17.58;15.63;;;;;;;7.95;74.10;102089.34;10362748;28;20053;-67
2023/02/11 17:19:37;;;;;;;16.20;14.48;;;;;;;7.87;74.01;102087.00;10318231;28;20418;-67
2023/02/11 17:24:39;;;;;;;16.83;14.73;;;;;;;7.94;74.09;102100.84;10310535;28;20149;-65
2023/02/11 17:29:40;;;;;;;20.48;15.75;;;;;;;7.92;73.67;102116.81;10309100;28;20095;-65
2023/02/11 17:34:42;;;;;;;20.33;17.13;;;;;;;7.71;73.53;102107.94;10310164;28;20125;-67
2023/02/11 17:39:43;;;;;;;20.27;17.45;;;;;;;7.73;73.09;102110.53;10309181;28;20064;-66
2023/02/11 17:44:45;;;;;;;22.77;18.48;;;;;;;7.74;73.12;102131.66;10306211;28;20137;-66
2023/02/11 17:49:47;;;;;;;20.45;17.08;;;;;;;7.75;72.87;102128.09;10306227;28;20514;-66
2023/02/11 17:54:48;;;;;;;21.60;19.27;;;;;;;7.76;73.00;102129.84;10309703;28;20444;-65
2023/02/11 17:59:50;;;;;;;21.05;18.00;;;;;;;7.81;72.77;102131.44;10305877;28;20050;-66
2023/02/11 18:04:52;;;;;;;19.95;17.35;;;;;;;7.68;73.28;102121.31;10308745;28;20062;-67
2023/02/11 18:09:53;;;;;;;20.30;18.02;;;;;;;7.78;73.16;102127.13;10305538;28;20181;-67
2023/02/11 18:14:55;;;;;;;22.70;17.75;;;;;;;7.79;72.92;102135.03;10306775;28;20480;-67
2023/02/11 18:19:58;;;;;;;21.05;18.42;;;;;;;7.78;73.01;102127.97;10310161;28;20437;-65
2023/02/11 18:25:00;;;;;;;23.45;20.02;;;;;;;7.68;73.10;102126.59;10308424;28;20045;-67
2023/02/11 18:30:01;;;;;;;24.15;20.00;;;;;;;7.61;73.31;102119.81;10308393;28;20045;-66
2023/02/11 18:35:03;;;;;;;24.35;21.35;;;;;;;7.63;73.26;102125.94;10312150;28;20153;-66
2023/02/11 18:40:05;;;;;;;27.48;21.63;;;;;;;7.47;73.79;102116.84;10317661;28;20518;-66
2023/02/11 18:45:10;;;;;;;26.92;20.90;;;;;;;7.49;73.48;102104.38;10319999;28;20318;-67
2023/02/11 18:50:14;;;;;;;25.70;20.48;;;;;;;7.60;73.17;102123.41;10318843;28;20678;-66
2023/02/11 18:55:15;;;;;;;25.00;21.17;;;;;;;7.69;73.21;102132.78;10313118;28;20046;-65
2023/02/11 19:00:18;;;;;;;22.67;18.33;;;;;;;7.53;73.68;102132.50;10317451;28;20406;-65
2023/02/11 19:05:20;;;;;;;25.42;20.42;;;;;;;7.56;73.62;102132.38;10315637;28;20081;-66
2023/02/11 19:10:22;;;;;;;28.65;21.33;;;;;;;7.69;73.74;102154.84;10314180;28;20058;-66
2023/02/11 19:15:25;;;;;;;29.80;22.23;;;;;;;7.58;73.40;102135.81;10315094;28;20050;-65
2023/02/11 19:20:26;;;;;;;25.08;19.80;;;;;;;7.66;73.39;102149.66;10319556;28;20131;-66
2023/02/11 19:25:28;;;;;;;23.83;20.35;;;;;;;7.79;73.36;102166.84;10311840;28;20104;-66
2023/02/11 19:30:29;;;;;;;23.00;20.42;;;;;;;7.82;72.95;102157.91;10321091;28;20057;-67
2023/02/11 19:35:36;;;;;;;24.40;19.02;;;;;;;7.88;72.93;102180.66;10326047;28;20050;-66
2023/02/11 19:40:38;;;;;;;24.75;19.73;;;;;;;7.79;72.82;102179.22;10325171;28;20054;-67
2023/02/11 19:45:39;;;;;;;22.38;19.05;;;;;;;7.65;73.21;102163.84;10323447;28;20093;-66
2023/02/11 19:50:41;;;;;;;26.35;19.67;;;;;;;7.71;73.41;102186.59;10332152;28;20049;-66
2023/02/11 19:55:42;;;;;;;22.38;18.65;;;;;;;7.72;73.73;102175.94;10332074;28;20196;-65
2023/02/11 20:00:44;;;;;;;22.13;17.70;;;;;;;7.86;73.38;102190.47;10318186;28;20064;-64
2023/02/11 20:05:46;;;;;;;25.20;19.00;;;;;;;7.83;73.21;102172.03;10318014;28;20234;-65
2023/02/11 20:10:48;;;;;;;23.98;19.17;;;;;;;8.01;73.19;102181.91;10315928;28;20061;-65
2023/02/11 20:15:49;;;;;;;26.88;20.70;;;;;;;7.95;72.80;102176.84;10314784;28;20248;-65
2023/02/11 20:20:52;;;;;;;26.38;20.70;;;;;;;7.97;73.18;102177.63;10308410;28;20077;-66
2023/02/11 20:25:53;;;;;;;23.98;19.08;;;;;;;7.86;73.39;102166.59;10310835;28;20524;-66
2023/02/11 20:30:58;;;;;;;23.45;18.08;;;;;;;7.99;73.67;102174.91;10308057;28;20054;-65
2023/02/11 20:36:07;;;;;;;;;;;;;;;7.96;74.43;102174.13;10310481;28;20394;-66
2023/02/11 20:41:16;;;;;;;23.15;19.25;;;;;;;7.93;74.89;102173.41;10313331;28;19928;-66
2023/02/11 20:46:22;;;;;;;22.70;17.48;;;;;;;7.90;75.36;102165.56;10313876;28;20140;-68
2023/02/11 20:51:30;;;;;;;22.25;18.02;;;;;;;7.89;75.98;102167.34;10317437;28;20047;-66
2023/02/11 20:56:35;;;;;;;22.83;18.40;;;;;;;7.90;76.64;102162.91;10314640;28;20073;-66
2023/02/11 21:01:39;;;;;;;25.10;19.17;;;;;;;7.82;76.58;102160.56;10312144;28;20805;-67
2023/02/11 21:06:44;;;;;;;23.65;18.80;;;;;;;7.94;76.81;102181.28;10315241;28;20073;-66
2023/02/11 21:11:47;;;;;;;27.02;20.70;;;;;;;7.97;76.59;102181.19;10308489;28;20283;-66
2023/02/11 21:16:49;;;;;;;24.40;20.67;;;;;;;7.97;75.09;102190.91;10312079;28;20061;-66
2023/02/11 21:21:51;;;;;;;23.13;19.48;;;;;;;8.02;74.77;102198.69;10309297;28;20060;-64
2023/02/11 21:26:53;;;;;;;27.58;21.67;;;;;;;7.98;74.73;102203.25;10308841;28;20686;-66
2023/02/11 21:31:54;;;;;;;24.88;19.65;;;;;;;8.05;75.13;102212.69;10308870;28;20409;-65
2023/02/11 21:36:56;;;;;;;23.75;19.98;;;;;;;7.98;74.90;102203.25;10303291;28;20108;-67
2023/02/11 21:41:59;;;;;;;25.40;20.20;;;;;;;8.01;75.20;102203.13;10335612;28;20042;-66
2023/02/11 21:47:00;;;;;;;23.73;19.05;;;;;;;8.04;74.53;102226.03;10328033;28;20552;-66
2023/02/11 21:52:02;;;;;;;24.50;18.65;;;;;;;7.98;74.63;102224.47;10307152;28;20050;-66
2023/02/11 21:57:03;;;;;;;23.63;20.08;;;;;;;8.03;74.16;102238.44;10309664;28;20061;-66
2023/02/11 22:02:04;;;;;;;23.98;18.90;;;;;;;7.99;74.20;102225.31;10323802;28;20046;-67
2023/02/11 22:07:06;;;;;;;22.98;18.95;;;;;;;8.08;74.70;102225.00;10315166;28;20108;-66
2023/02/11 22:12:07;;;;;;;24.92;18.70;;;;;;;8.05;74.49;102212.69;10319283;28;20054;-67
2023/02/11 22:17:09;;;;;;;21.27;18.90;;;;;;;8.04;74.32;102224.22;10319738;28;20383;-66
2023/02/11 22:22:12;;;;;;;22.05;18.27;;;;;;;8.02;74.26;102218.13;10323833;28;20065;-67
2023/02/11 22:27:15;;;;;;;23.50;19.10;;;;;;;8.06;74.53;102216.22;10323632;28;20057;-66
2023/02/11 22:32:20;;;;;;;22.80;20.17;;;;;;;8.05;75.36;102215.34;10320948;28;20555;-66
2023/02/11 22:37:21;;;;;;;24.52;19.30;;;;;;;8.09;74.74;102211.66;10324454;28;20240;-65
2023/02/11 22:42:23;;;;;;;23.60;19.20;;;;;;;8.16;74.46;102228.19;10320842;28;20131;-67
2023/02/11 22:47:26;;;;;;;26.85;20.15;;;;;;;8.18;74.75;102230.78;10322125;28;20042;-66
2023/02/11 22:52:28;;;;;;;30.00;21.23;;;;;;;8.18;74.59;102236.09;10323950;28;20041;-65
2023/02/11 22:57:29;;;;;;;27.98;20.58;;;;;;;8.17;74.68;102219.31;10323584;28;20142;-66
2023/02/11 23:02:31;;;;;;;27.30;21.80;;;;;;;8.21;74.70;102241.28;10320481;28;20141;-66
2023/02/11 23:07:32;;;;;;;27.92;21.55;;;;;;;8.07;75.12;102226.75;10321409;28;20046;-65
2023/02/11 23:12:34;;;;;;;27.67;23.33;;;;;;;8.08;75.68;102236.44;10322533;28;20226;-66
2023/02/11 23:17:35;;;;;;;24.30;19.88;;;;;;;8.14;74.97;102260.09;10319689;28;20137;-66
2023/02/11 23:22:36;;;;;;;26.90;20.40;;;;;;;8.05;75.15;102246.31;10313757;28;20060;-66
2023/02/11 23:27:38;;;;;;;25.48;19.00;;;;;;;8.06;74.80;102263.94;10315425;28;20524;-65