Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:35;;;;;;;4.17;2.20;;;;;;;10.72;63.00;96283.88;6157666;23;20178;-79
2023/09/25 00:03:02;;;;;;;3.00;2.00;;;;;;;10.72;63.04;96283.06;6157650;23;20159;-80
2023/09/25 00:05:29;;;;;;;4.10;2.33;;;;;;;10.63;63.36;96279.47;6182356;23;20171;-80
2023/09/25 00:07:54;;;;;;;4.43;1.90;;;;;;;10.52;63.51;96270.94;6182724;23;20174;-79
2023/09/25 00:10:23;;;;;;;2.97;2.17;;;;;;;10.53;64.09;96270.00;6173120;23;20152;-82
2023/09/25 00:12:48;;;;;;;4.27;2.40;;;;;;;10.45;64.48;96278.44;6130125;23;20194;-80
2023/09/25 00:15:14;;;;;;;2.97;1.70;;;;;;;10.52;64.46;96273.56;6155809;23;20175;-81
2023/09/25 00:17:42;;;;;;;5.00;2.67;;;;;;;10.43;64.42;96273.38;6129908;23;20155;-81
2023/09/25 00:20:10;;;;;;;3.23;2.17;;;;;;;10.45;64.40;96274.06;6130260;23;20210;-80
2023/09/25 00:22:36;;;;;;;3.13;2.43;;;;;;;10.41;64.48;96266.63;6155687;23;20151;-82
2023/09/25 00:25:02;;;;;;;4.27;2.37;;;;;;;10.41;64.86;96270.06;6155313;23;20182;-80
2023/09/25 00:27:27;;;;;;;3.13;2.20;;;;;;;10.47;64.84;96272.16;6153596;23;20182;-82
2023/09/25 00:29:52;;;;;;;3.40;2.37;;;;;;;10.36;64.66;96267.03;6154295;23;20238;-80
2023/09/25 00:32:18;;;;;;;6.20;1.90;;;;;;;10.41;64.63;96264.88;6128194;23;20159;-81
2023/09/25 00:34:43;;;;;;;3.33;1.87;;;;;;;10.41;64.38;96267.47;6153671;23;20186;-80
2023/09/25 00:37:08;;;;;;;3.60;2.17;;;;;;;10.32;64.96;96255.25;6153776;23;20151;-80
2023/09/25 00:39:34;;;;;;;5.30;2.37;;;;;;;10.30;64.99;96264.13;6129166;23;20163;-82
2023/09/25 00:41:59;;;;;;;3.30;2.43;;;;;;;10.33;65.06;96256.91;6128708;23;20166;-81
2023/09/25 00:44:25;;;;;;;3.50;2.07;;;;;;;10.30;64.90;96258.94;6128428;23;20279;-80
2023/09/25 00:46:50;;;;;;;3.77;2.43;;;;;;;10.28;64.96;96248.69;6153279;23;20244;-81
2023/09/25 00:49:16;;;;;;;2.97;1.90;;;;;;;10.23;64.90;96245.63;6129550;23;20167;-82
2023/09/25 00:51:42;;;;;;;3.13;2.20;;;;;;;10.18;65.08;96248.59;6153301;23;20211;-81
2023/09/25 00:54:08;;;;;;;3.83;2.03;;;;;;;10.13;65.30;96242.97;6153115;23;20179;-80
2023/09/25 00:56:33;;;;;;;2.70;2.33;;;;;;;10.08;65.53;96246.91;6128729;23;20185;-80
2023/09/25 00:58:59;;;;;;;2.80;2.50;;;;;;;10.01;65.88;96246.59;6129538;23;20641;-79
2023/09/25 01:01:25;;;;;;;2.73;2.27;;;;;;;10.03;65.65;96246.44;6153831;23;20151;-80
2023/09/25 01:03:50;;;;;;;4.33;2.50;;;;;;;9.98;66.12;96261.56;6153053;23;20194;-81
2023/09/25 01:06:16;;;;;;;3.77;1.93;;;;;;;10.02;66.09;96250.00;6129107;23;20187;-80
2023/09/25 01:08:41;;;;;;;3.97;2.00;;;;;;;9.95;66.39;96252.28;6178740;23;20179;-80
2023/09/25 01:11:08;;;;;;;4.27;2.47;;;;;;;9.96;66.40;96258.28;6129885;23;20646;-79
2023/09/25 01:13:33;;;;;;;3.33;2.40;;;;;;;9.87;67.05;96260.69;6128724;23;20163;-78
2023/09/25 01:15:58;;;;;;;3.73;2.03;;;;;;;9.98;66.85;96257.19;6154055;23;20166;-80
2023/09/25 01:18:24;;;;;;;3.30;2.03;;;;;;;9.99;66.90;96255.44;6153466;23;20637;-80
2023/09/25 01:20:49;;;;;;;3.50;2.50;;;;;;;9.98;66.61;96261.56;6129046;23;20558;-80
2023/09/25 01:23:15;;;;;;;3.43;2.43;;;;;;;9.90;67.10;96265.63;6153512;23;20225;-79
2023/09/25 01:25:40;;;;;;;4.47;1.93;;;;;;;9.85;67.20;96272.13;6128259;23;20182;-80
2023/09/25 01:28:05;;;;;;;4.87;2.67;;;;;;;9.94;66.71;96264.44;6128637;23;20159;-80
2023/09/25 01:30:31;;;;;;;3.40;2.23;;;;;;;9.97;66.91;96262.50;6128333;23;20160;-80
2023/09/25 01:32:56;;;;;;;3.23;2.00;;;;;;;9.97;66.99;96265.13;6128029;23;20284;-80
2023/09/25 01:35:26;;;;;;;3.63;2.00;;;;;;;9.92;67.48;96263.72;6153070;23;20515;-81
2023/09/25 01:37:57;;;;;;;4.43;2.10;;;;;;;9.86;67.73;96259.03;6130009;23;20682;-82
2023/09/25 01:40:22;;;;;;;2.97;2.03;;;;;;;10.02;66.98;96260.38;6129174;23;20226;-80
2023/09/25 01:42:48;;;;;;;3.53;2.13;;;;;;;9.99;67.32;96258.06;6128306;23;20611;-80
2023/09/25 01:45:16;;;;;;;4.73;2.53;;;;;;;9.99;66.99;96252.84;6128777;23;20202;-81
2023/09/25 01:47:42;;;;;;;3.83;1.93;;;;;;;9.98;66.70;96248.59;6129484;23;20175;-81
2023/09/25 01:50:11;;;;;;;3.17;2.10;;;;;;;10.00;67.16;96236.34;6153216;23;20179;-82
2023/09/25 01:52:36;;;;;;;4.43;2.03;;;;;;;9.92;66.91;96242.97;6152713;23;20159;-81
2023/09/25 01:55:03;;;;;;;6.00;2.30;;;;;;;9.92;67.29;96231.78;6129297;23;20222;-82
2023/09/25 01:57:34;;;;;;;2.97;1.87;;;;;;;9.94;66.93;96235.88;6130379;23;20618;-82
2023/09/25 01:59:59;;;;;;;3.70;2.13;;;;;;;9.97;66.98;96228.78;6129680;23;20156;-80
2023/09/25 02:02:24;;;;;;;2.67;2.20;;;;;;;9.89;67.33;96227.69;6132917;23;20542;-80
2023/09/25 02:04:50;;;;;;;4.10;2.23;;;;;;;9.97;67.20;96224.41;6156857;23;20178;-79
2023/09/25 02:07:17;;;;;;;3.47;1.60;;;;;;;9.90;67.05;96218.13;6130366;23;20669;-79
2023/09/25 02:09:45;;;;;;;3.93;2.60;;;;;;;9.87;67.25;96229.56;6138832;23;20170;-79
2023/09/25 02:12:10;;;;;;;3.00;2.30;;;;;;;9.80;67.32;96227.59;6180318;23;20143;-79
2023/09/25 02:14:35;;;;;;;2.50;1.73;;;;;;;9.73;67.22;96221.28;6181870;23;20167;-78
2023/09/25 02:17:00;;;;;;;4.67;2.60;;;;;;;9.72;67.57;96225.66;6182635;23;20191;-78
2023/09/25 02:19:28;;;;;;;2.87;1.80;;;;;;;9.73;67.60;96222.09;6180481;23;20147;-78
2023/09/25 02:21:53;;;;;;;3.13;2.20;;;;;;;9.68;67.68;96224.22;6136673;23;20234;-80
2023/09/25 02:24:18;;;;;;;3.03;2.00;;;;;;;9.63;67.80;96224.63;6130316;23;20186;-79
2023/09/25 02:26:44;;;;;;;3.97;2.40;;;;;;;9.65;68.14;96225.31;6129926;23;20175;-80
2023/09/25 02:29:10;;;;;;;2.83;2.10;;;;;;;9.61;68.30;96220.50;6154446;23;20162;-80
2023/09/25 02:31:35;;;;;;;3.07;2.00;;;;;;;9.59;68.95;96222.41;6129261;23;20166;-79
2023/09/25 02:34:01;;;;;;;3.07;2.20;;;;;;;9.67;68.53;96225.19;6154590;23;20253;-79
2023/09/25 02:36:26;;;;;;;4.67;2.10;;;;;;;9.64;68.79;96221.09;6130048;23;20483;-79
2023/09/25 02:38:51;;;;;;;4.20;1.80;;;;;;;9.60;68.45;96213.66;6129260;23;20163;-80
2023/09/25 02:41:16;;;;;;;2.80;1.90;;;;;;;9.64;68.75;96210.72;6154727;23;20157;-80
2023/09/25 02:43:42;;;;;;;4.10;2.10;;;;;;;9.63;68.74;96216.03;6153549;23;20174;-81
2023/09/25 02:46:07;;;;;;;2.90;2.10;;;;;;;9.61;68.50;96212.72;6129051;23;20206;-78
2023/09/25 02:48:32;;;;;;;2.07;1.87;;;;;;;9.61;68.40;96207.53;6128606;23;20159;-82
2023/09/25 02:50:58;;;;;;;2.63;1.97;;;;;;;9.61;68.84;96212.72;6153169;23;20257;-80
2023/09/25 02:53:25;;;;;;;2.70;2.00;;;;;;;9.58;68.56;96216.38;6152610;23;20547;-81
2023/09/25 02:55:50;;;;;;;3.60;2.13;;;;;;;9.49;69.35;96209.34;6128422;23;20485;-80
2023/09/25 02:58:16;;;;;;;3.90;2.40;;;;;;;9.57;69.15;96208.75;6127448;23;20174;-79
2023/09/25 03:00:41;;;;;;;3.97;2.43;;;;;;;9.59;68.94;96201.66;6152569;23;20159;-80
2023/09/25 03:03:06;;;;;;;3.93;2.20;;;;;;;9.59;68.97;96201.66;6153203;23;20151;-81
2023/09/25 03:05:32;;;;;;;2.73;2.10;;;;;;;9.62;68.70;96204.81;6127856;23;20191;-79
2023/09/25 03:07:57;;;;;;;3.50;2.20;;;;;;;9.61;68.66;96199.75;6153512;23;20539;-80
2023/09/25 03:10:22;;;;;;;4.57;2.20;;;;;;;9.57;69.05;96196.59;6129325;23;20186;-80
2023/09/25 03:12:48;;;;;;;3.47;2.60;;;;;;;9.60;69.11;96205.88;6152333;23;20509;-81
2023/09/25 03:15:13;;;;;;;2.83;2.00;;;;;;;9.56;69.24;96205.31;6128077;23;20183;-78
2023/09/25 03:17:38;;;;;;;3.70;2.30;;;;;;;9.63;68.81;96197.88;6153511;23;20194;-80
2023/09/25 03:20:08;;;;;;;2.43;1.90;;;;;;;9.72;68.07;96191.94;6128520;23;20167;-79
2023/09/25 03:22:35;;;;;;;7.77;2.00;;;;;;;9.65;68.50;96198.56;6152265;23;20160;-81
2023/09/25 03:25:00;;;;;;;2.57;2.13;;;;;;;9.63;68.62;96193.50;6178070;23;20647;-78
2023/09/25 03:27:25;;;;;;;3.30;2.13;;;;;;;9.65;68.52;96194.19;6152727;23;20190;-80
2023/09/25 03:29:51;;;;;;;5.03;1.93;;;;;;;9.66;68.41;96207.97;6128237;23;20159;-79
2023/09/25 03:32:16;;;;;;;2.90;2.10;;;;;;;9.56;68.78;96204.50;6126742;23;20258;-81
2023/09/25 03:34:41;;;;;;;3.20;2.07;;;;;;;9.51;68.92;96206.63;6127362;23;20175;-81
2023/09/25 03:37:07;;;;;;;2.23;1.70;;;;;;;9.61;68.72;96207.53;6127306;23;20155;-83
2023/09/25 03:39:32;;;;;;;4.03;2.13;;;;;;;9.60;68.49;96200.69;6151960;23;20152;-79
2023/09/25 03:41:57;;;;;;;3.03;2.20;;;;;;;9.51;69.23;96204.03;6127292;23;20212;-80
2023/09/25 03:44:23;;;;;;;4.13;2.10;;;;;;;9.69;68.88;96204.31;6127036;23;20663;-82
2023/09/25 03:46:48;;;;;;;2.17;1.93;;;;;;;9.72;68.59;96215.28;6152033;23;20183;-81
2023/09/25 03:49:13;;;;;;;4.63;2.10;;;;;;;9.70;68.28;96208.53;6153726;23;20498;-80
2023/09/25 03:51:39;;;;;;;4.40;2.40;;;;;;;9.70;68.34;96204.19;6129444;23;20163;-79
2023/09/25 03:54:04;;;;;;;3.13;2.10;;;;;;;9.78;67.92;96206.97;6128681;23;20182;-80
2023/09/25 03:56:29;;;;;;;4.03;2.10;;;;;;;9.77;67.92;96207.91;6129746;23;20167;-80
2023/09/25 03:58:55;;;;;;;2.60;1.90;;;;;;;9.80;67.80;96199.88;6154547;23;20166;-80
2023/09/25 04:01:21;;;;;;;3.10;2.03;;;;;;;9.86;67.37;96194.19;6154555;23;20174;-81
2023/09/25 04:03:46;;;;;;;2.87;2.17;;;;;;;9.79;67.29;96197.41;6154050;23;20179;-80
2023/09/25 04:06:12;;;;;;;4.20;2.00;;;;;;;9.74;67.97;96205.59;6129339;23;20213;-80
2023/09/25 04:08:37;;;;;;;3.07;1.90;;;;;;;9.77;67.54;96212.28;6129653;23;20155;-80
2023/09/25 04:11:03;;;;;;;3.83;1.97;;;;;;;9.72;67.86;96209.22;6129393;23;20167;-80
2023/09/25 04:13:28;;;;;;;5.53;2.27;;;;;;;9.73;68.04;96213.50;6153286;23;20198;-79
2023/09/25 04:15:54;;;;;;;3.40;2.13;;;;;;;9.73;67.93;96209.13;6129005;23;20167;-80
2023/09/25 04:18:20;;;;;;;3.73;2.00;;;;;;;9.77;67.73;96201.91;6129268;23;20163;-80
2023/09/25 04:20:45;;;;;;;3.87;2.03;;;;;;;9.84;67.37;96203.88;6154077;23;20252;-82
2023/09/25 04:23:12;;;;;;;4.20;2.20;;;;;;;9.80;67.25;96194.69;6128358;23;20203;-80
2023/09/25 04:25:37;;;;;;;5.87;2.37;;;;;;;9.84;67.80;96203.88;6153840;23;20171;-80
2023/09/25 04:28:03;;;;;;;4.03;2.17;;;;;;;9.89;67.51;96201.72;6128964;23;20193;-80
2023/09/25 04:30:28;;;;;;;4.10;2.50;;;;;;;9.89;67.25;96204.31;6154374;23;20186;-80
2023/09/25 04:32:54;;;;;;;2.57;1.90;;;;;;;9.86;67.35;96207.16;6152825;23;20162;-82
2023/09/25 04:35:20;;;;;;;3.93;2.07;;;;;;;9.91;66.69;96210.22;6129401;23;20526;-79
2023/09/25 04:37:46;;;;;;;3.67;2.27;;;;;;;9.97;66.97;96208.03;6130727;23;20183;-80
2023/09/25 04:40:22;;;;;;;3.53;2.33;;;;;;;9.88;67.09;96213.03;6155411;23;20163;-79
2023/09/25 04:42:52;;;;;;;4.33;2.23;;;;;;;9.87;66.91;96206.19;6132023;23;20151;-79
2023/09/25 04:45:20;;;;;;;3.10;2.20;;;;;;;9.84;67.28;96209.06;6179615;23;20179;-78
2023/09/25 04:47:53;;;;;;;2.73;2.07;;;;;;;9.73;67.38;96216.09;6155302;23;20191;-78
2023/09/25 04:50:20;;;;;;;3.77;2.30;;;;;;;9.84;67.35;96206.47;6133607;23;20169;-79
2023/09/25 04:52:45;;;;;;;4.03;1.70;;;;;;;9.88;67.02;96205.25;6131442;23;20194;-78
2023/09/25 04:55:12;;;;;;;2.93;1.90;;;;;;;9.79;66.74;96211.19;6133472;23;20203;-77
2023/09/25 04:57:39;;;;;;;4.50;2.30;;;;;;;9.85;67.01;96212.47;6157109;23;20599;-78
2023/09/25 05:00:14;;;;;;;3.20;2.23;;;;;;;9.82;67.21;96204.97;6180974;23;20156;-79
2023/09/25 05:02:40;;;;;;;3.70;2.20;;;;;;;9.85;67.10;96207.28;6156129;23;20139;-79
2023/09/25 05:05:06;;;;;;;4.93;1.90;;;;;;;9.83;67.34;96199.63;6130042;23;20658;-77
2023/09/25 05:07:31;;;;;;;3.53;2.17;;;;;;;9.91;66.42;96193.81;6157484;23;20187;-76
2023/09/25 05:09:56;;;;;;;2.73;2.07;;;;;;;9.96;66.58;96203.78;6155341;23;20151;-79
2023/09/25 05:12:22;;;;;;;3.00;1.97;;;;;;;9.87;66.70;96201.00;6158827;23;20173;-78
2023/09/25 05:14:48;;;;;;;4.57;2.10;;;;;;;9.90;66.54;96208.56;6161777;23;20175;-77
2023/09/25 05:17:13;;;;;;;3.33;2.50;;;;;;;10.04;66.01;96206.56;6136605;23;20234;-79
2023/09/25 05:19:38;;;;;;;3.57;2.30;;;;;;;10.03;66.02;96210.13;6134504;23;20183;-78
2023/09/25 05:22:03;;;;;;;3.97;2.50;;;;;;;10.03;65.71;96208.34;6159604;23;20171;-77
2023/09/25 05:24:29;;;;;;;4.27;1.73;;;;;;;10.12;65.37;96204.97;6158909;23;20174;-78
2023/09/25 05:26:54;;;;;;;3.50;1.97;;;;;;;10.17;65.56;96207.22;6155074;23;20303;-77
2023/09/25 05:29:20;;;;;;;5.00;2.27;;;;;;;10.25;64.78;96201.38;6157429;23;20159;-78
2023/09/25 05:31:45;;;;;;;2.63;2.00;;;;;;;10.31;64.86;96204.28;6157547;23;20155;-78
2023/09/25 05:34:10;;;;;;;2.90;1.80;;;;;;;10.28;64.51;96203.72;6156578;23;20175;-77
2023/09/25 05:36:36;;;;;;;2.47;1.80;;;;;;;10.39;64.37;96201.03;6133133;23;20151;-77
2023/09/25 05:39:02;;;;;;;6.07;1.90;;;;;;;10.31;64.41;96196.50;6135029;23;20160;-77
2023/09/25 05:41:27;;;;;;;3.97;2.03;;;;;;;10.29;64.39;96198.41;6155598;23;20155;-80
2023/09/25 05:43:53;;;;;;;2.87;2.10;;;;;;;10.52;63.82;96199.06;6152915;23;20199;-79
2023/09/25 05:46:19;;;;;;;3.33;2.00;;;;;;;10.48;63.95;96197.66;6129921;23;20187;-80
2023/09/25 05:48:46;;;;;;;3.97;2.37;;;;;;;10.58;63.50;96197.69;6154802;23;20179;-79
2023/09/25 05:51:12;;;;;;;3.57;2.10;;;;;;;10.65;63.29;96191.03;6155051;23;20159;-77
2023/09/25 05:53:37;;;;;;;4.33;1.90;;;;;;;10.61;63.66;96192.25;6153158;23;20155;-79
2023/09/25 05:56:03;;;;;;;4.03;1.90;;;;;;;10.73;63.02;96194.59;6154151;23;20558;-78
2023/09/25 05:58:28;;;;;;;2.57;1.90;;;;;;;10.92;62.83;96196.41;6129656;23;20159;-79
2023/09/25 06:00:53;;;;;;;3.17;1.93;;;;;;;10.93;62.50;96198.06;6100103;23;20163;-79
2023/09/25 06:03:19;;;;;;;5.33;2.13;;;;;;;11.00;62.42;96203.56;6150644;23;20155;-78
2023/09/25 06:05:44;;;;;;;4.97;1.83;;;;;;;11.01;62.27;96198.22;6125982;23;20190;-78
2023/09/25 06:08:09;;;;;;;3.93;2.10;;;;;;;11.16;61.77;96198.66;6151355;23;20198;-77
2023/09/25 06:10:35;;;;;;;4.47;1.90;;;;;;;11.13;62.43;96192.88;6127439;23;20159;-80
2023/09/25 06:13:01;;;;;;;1.97;1.70;;;;;;;11.21;61.94;96195.63;6151648;23;20163;-79
2023/09/25 06:15:30;;;;;;;3.43;2.00;;;;;;;11.27;61.93;96193.31;6126254;23;20208;-79
2023/09/25 06:17:58;;;;;;;3.30;2.00;;;;;;;11.32;61.61;96200.72;6129483;23;20254;-79
2023/09/25 06:20:26;;;;;;;4.43;2.13;;;;;;;11.24;61.87;96204.00;6152466;23;20183;-79
2023/09/25 06:22:51;;;;;;;4.50;2.33;;;;;;;11.51;61.45;96211.13;6128130;23;20159;-80
2023/09/25 06:25:17;;;;;;;2.23;1.70;;;;;;;11.59;61.03;96208.66;6128978;23;20179;-78
2023/09/25 06:27:46;;;;;;;3.50;2.10;;;;;;;11.64;60.80;96209.06;6127946;23;20186;-77
2023/09/25 06:30:12;;;;;;;4.23;1.70;;;;;;;11.75;60.80;96215.91;6152402;23;20170;-78
2023/09/25 06:32:38;;;;;;;2.87;1.77;;;;;;;11.80;60.84;96215.53;6128466;23;20166;-79
2023/09/25 06:35:04;;;;;;;4.27;1.80;;;;;;;11.89;60.29;96210.31;6153932;23;20518;-79
2023/09/25 06:37:30;;;;;;;3.43;1.97;;;;;;;11.92;60.13;96219.59;6151652;23;20186;-79
2023/09/25 06:39:55;;;;;;;2.57;2.00;;;;;;;12.05;59.52;96217.53;6128830;23;20160;-80
2023/09/25 06:42:20;;;;;;;2.03;1.70;;;;;;;12.12;59.46;96223.03;6125511;23;20191;-80
2023/09/25 06:44:46;;;;;;;3.10;2.00;;;;;;;12.20;58.97;96212.72;6126072;23;20206;-80
2023/09/25 06:47:11;;;;;;;3.73;1.93;;;;;;;12.26;58.94;96212.13;6152071;23;20194;-79
2023/09/25 06:49:36;;;;;;;3.63;1.80;;;;;;;12.39;58.58;96219.66;6153584;23;20251;-81
2023/09/25 06:52:02;;;;;;;2.57;2.17;;;;;;;12.25;59.27;96220.09;6155924;23;20616;-79
2023/09/25 06:54:27;;;;;;;2.83;1.90;;;;;;;12.50;58.33;96211.66;6130040;23;20230;-79
2023/09/25 06:56:52;;;;;;;2.47;1.77;;;;;;;12.58;58.48;96214.38;6129148;23;20155;-81
2023/09/25 06:59:17;;;;;;;2.50;1.60;;;;;;;12.67;58.27;96215.28;6130821;23;20195;-80
2023/09/25 07:01:43;;;;;;;2.47;1.90;;;;;;;12.74;58.12;96218.97;6155174;23;20506;-82
2023/09/25 07:04:09;;;;;;;3.83;2.13;;;;;;;12.71;57.81;96220.06;6131307;23;20203;-81
2023/09/25 07:06:35;;;;;;;2.93;1.93;;;;;;;12.75;58.14;96218.81;6157103;23;20226;-81
2023/09/25 07:09:01;;;;;;;3.17;1.80;;;;;;;12.86;57.78;96211.75;6132978;23;20163;-81
2023/09/25 07:11:26;;;;;;;2.77;1.60;;;;;;;13.00;57.72;96221.72;6133098;23;20643;-81
2023/09/25 07:13:51;;;;;;;5.20;1.67;;;;;;;13.10;57.32;96219.03;6130146;23;20654;-80
2023/09/25 07:16:16;;;;;;;5.43;2.10;;;;;;;12.99;57.47;96222.69;6131326;23;20170;-80
2023/09/25 07:18:43;;;;;;;2.63;1.60;;;;;;;13.00;57.69;96219.91;6129824;23;20163;-80
2023/09/25 07:21:09;;;;;;;5.63;1.90;;;;;;;13.18;57.32;96238.22;6131310;23;20203;-81
2023/09/25 07:23:34;;;;;;;2.57;1.70;;;;;;;13.22;56.91;96236.97;6156207;23;20159;-81
2023/09/25 07:26:01;;;;;;;3.57;2.03;;;;;;;13.33;57.07;96236.75;6131316;23;20257;-80
2023/09/25 07:28:26;;;;;;;2.63;1.60;;;;;;;13.38;57.41;96236.31;6154019;23;20242;-79
2023/09/25 07:30:52;;;;;;;3.50;1.70;;;;;;;13.50;57.17;96235.13;6132076;23;20167;-80
2023/09/25 07:33:17;;;;;;;3.23;1.90;;;;;;;13.54;56.50;96235.66;6131635;23;20163;-80
2023/09/25 07:35:42;;;;;;;2.03;1.67;;;;;;;13.66;56.45;96244.91;6158178;23;20171;-79
2023/09/25 07:38:08;;;;;;;3.80;1.80;;;;;;;13.78;56.36;96243.72;6154971;23;20162;-79
2023/09/25 07:40:33;;;;;;;3.50;2.10;;;;;;;13.75;56.25;96251.81;6132406;23;20213;-80
2023/09/25 07:42:58;;;;;;;2.97;1.60;;;;;;;13.89;56.31;96250.50;6155062;23;20623;-81
2023/09/25 07:45:25;;;;;;;3.63;2.10;;;;;;;13.94;55.74;96255.25;6153396;23;20182;-80
2023/09/25 07:47:52;;;;;;;2.40;1.50;;;;;;;14.03;55.24;96254.34;6153710;23;20247;-80
2023/09/25 07:50:19;;;;;;;3.70;1.87;;;;;;;13.81;56.15;96255.63;6178280;23;20182;-80
2023/09/25 07:52:44;;;;;;;2.93;2.00;;;;;;;14.13;55.63;96257.66;6129546;23;20167;-82
2023/09/25 07:55:13;;;;;;;2.27;2.00;;;;;;;14.10;54.74;96264.03;6154687;23;20661;-79
2023/09/25 07:57:43;;;;;;;4.27;2.13;;;;;;;14.23;55.14;96252.38;6156146;23;20247;-80
2023/09/25 08:00:16;;;;;;;1.90;1.70;;;;;;;14.34;54.80;96259.97;6130963;23;20631;-80
2023/09/25 08:02:47;;;;;;;4.23;1.53;;;;;;;14.45;54.91;96263.16;6156711;23;20194;-80
2023/09/25 08:05:13;;;;;;;2.00;1.57;;;;;;;14.56;54.79;96259.47;6130960;23;20179;-80
2023/09/25 08:07:38;;;;;;;1.90;1.57;;;;;;;14.60;54.09;96260.81;6129931;23;20187;-80
2023/09/25 08:10:04;;;;;;;2.63;1.60;;;;;;;14.65;54.41;96265.56;6129379;23;20170;-80
2023/09/25 08:12:29;;;;;;;1.93;1.57;;;;;;;14.77;53.76;96273.97;6152704;23;20170;-80
2023/09/25 08:14:55;;;;;;;3.70;2.00;;;;;;;14.75;53.46;96279.31;6151619;23;20175;-81
2023/09/25 08:17:20;;;;;;;2.17;1.80;;;;;;;14.76;53.42;96278.38;6148412;23;20155;-81
2023/09/25 08:19:46;;;;;;;1.93;1.53;;;;;;;14.76;53.48;96283.59;6150008;23;20862;-80
2023/09/25 08:22:11;;;;;;;3.63;2.00;;;;;;;14.75;52.98;96281.94;6149489;23;20253;-80
2023/09/25 08:24:37;;;;;;;2.60;1.80;;;;;;;14.86;53.14;96288.72;6150140;23;20269;-80
2023/09/25 08:27:04;;;;;;;1.70;1.57;;;;;;;14.98;53.32;96292.69;6149780;23;20623;-81
2023/09/25 08:29:29;;;;;;;2.50;1.43;;;;;;;15.04;52.24;96283.41;6125657;23;20167;-81
2023/09/25 08:31:55;;;;;;;2.47;1.70;;;;;;;15.09;52.81;96281.13;6122836;23;20576;-79
2023/09/25 08:34:21;;;;;;;3.30;1.60;;;;;;;15.20;52.48;96280.84;6146976;23;20187;-82
2023/09/25 08:36:46;;;;;;;4.80;1.60;;;;;;;15.30;52.89;96279.75;6124521;23;20159;-81
2023/09/25 08:39:13;;;;;;;2.97;1.98;;;;;;;15.28;52.55;96283.47;6148038;23;20221;-80
2023/09/25 08:41:39;;;;;;;5.37;2.07;;;;;;;15.36;52.27;96291.34;6149026;23;20185;-80
2023/09/25 08:44:05;;;;;;;3.80;1.80;;;;;;;15.35;51.80;96289.72;6122948;23;20202;-81
2023/09/25 08:46:31;;;;;;;2.30;1.52;;;;;;;15.39;51.92;96285.00;6123494;23;20557;-80
2023/09/25 08:48:58;;;;;;;3.27;1.90;;;;;;;15.55;50.28;96285.88;6123523;23;20183;-81
2023/09/25 08:51:29;;;;;;;2.67;1.63;;;;;;;15.66;49.89;96287.38;6122111;23;20162;-80
2023/09/25 08:53:54;;;;;;;1.90;1.73;;;;;;;15.78;50.17;96285.28;6149108;23;20253;-80
2023/09/25 08:56:20;;;;;;;2.75;1.75;;;;;;;15.93;49.82;96280.22;6148211;23;20238;-80
2023/09/25 08:58:49;;;;;;;2.83;1.88;;;;;;;15.97;50.57;96284.13;6148113;23;20187;-81
2023/09/25 09:01:15;;;;;;;3.25;1.88;;;;;;;16.13;50.60;96284.16;6148811;23;20159;-80
2023/09/25 09:03:40;;;;;;;2.47;1.70;;;;;;;16.18;49.84;96284.50;6123344;23;20599;-80
2023/09/25 09:06:05;;;;;;;2.70;1.70;;;;;;;16.33;48.92;96293.31;6123422;23;20182;-81
2023/09/25 09:08:31;;;;;;;3.60;1.80;;;;;;;16.29;49.41;96289.38;6123201;23;20225;-82
2023/09/25 09:10:56;;;;;;;4.00;1.77;;;;;;;16.55;48.69;96294.44;6148773;23;20155;-81
2023/09/25 09:13:22;;;;;;;2.15;1.50;;;;;;;16.61;48.59;96288.53;6122769;23;20159;-81
2023/09/25 09:15:48;;;;;;;2.65;1.75;;;;;;;16.69;49.36;96293.78;6123859;23;20186;-82
2023/09/25 09:18:24;;;;;;;2.53;1.90;;;;;;;16.79;49.07;96290.19;6147875;23;20159;-80
2023/09/25 09:20:50;;;;;;;3.83;2.03;;;;;;;16.90;49.18;96292.44;6147324;23;20202;-80
2023/09/25 09:23:15;;;;;;;3.55;1.85;;;;;;;17.02;47.45;96290.25;6122949;23;20163;-81
2023/09/25 09:25:44;;;;;;;2.50;2.03;;;;;;;17.11;49.16;96294.47;6121872;23;20599;-80
2023/09/25 09:28:10;;;;;;;2.80;2.00;;;;;;;16.97;48.96;96286.34;6124781;23;20194;-81
2023/09/25 09:30:36;;;;;;;2.63;1.67;;;;;;;17.08;49.17;96286.97;6123400;23;20171;-82
2023/09/25 09:33:02;;;;;;;3.95;2.00;;;;;;;17.16;48.89;96289.56;6147842;23;20159;-80
2023/09/25 09:35:27;;;;;;;3.03;1.77;;;;;;;17.04;48.90;96288.28;6097885;23;20730;-81
2023/09/25 09:37:54;;;;;;;3.58;1.80;;;;;;;16.65;49.58;96283.78;6148619;23;20213;-80
2023/09/25 09:40:20;;;;;;;3.92;1.85;;;;;;;16.73;49.50;96288.22;6123744;23;20160;-80
2023/09/25 09:42:47;;;;;;;3.90;2.22;;;;;;;16.97;49.39;96278.47;6123329;23;20262;-82
2023/09/25 09:45:13;;;;;;;2.20;1.88;;;;;;;16.98;49.11;96281.91;6124798;23;20175;-81
2023/09/25 09:47:43;;;;;;;2.78;2.15;;;;;;;16.87;49.64;96271.75;6153775;23;20205;-81
2023/09/25 09:50:10;;;;;;;4.57;2.00;;;;;;;17.13;48.12;96279.38;6130108;23;20241;-82
2023/09/25 09:52:38;;;;;;;2.35;1.65;;;;;;;16.93;49.38;96276.34;6130471;23;20163;-83
2023/09/25 09:55:07;;;;;;;3.22;2.13;;;;;;;16.99;48.44;96281.75;6129525;23;20631;-80
2023/09/25 09:57:33;;;;;;;3.05;1.75;;;;;;;17.32;48.26;96270.28;6155720;23;20148;-79
2023/09/25 09:59:59;;;;;;;2.05;1.60;;;;;;;17.21;49.21;96269.66;6178411;23;20173;-80
2023/09/25 10:02:27;;;;;;;3.20;1.83;;;;;;;17.46;50.04;96283.50;6130756;23;20165;-79
2023/09/25 10:04:53;;;;;;;2.72;2.00;;;;;;;17.53;48.21;96278.38;6155846;23;20205;-79
2023/09/25 10:07:18;;;;;;;2.97;1.88;;;;;;;17.59;48.28;96275.06;6155658;23;20202;-79
2023/09/25 10:09:56;;;;;;;4.40;2.03;;;;;;;17.86;49.15;96276.41;6153856;23;20163;-79
2023/09/25 10:12:50;;;;;;;2.72;1.83;;;;;;;17.96;47.58;96268.28;6128139;23;20160;-78
2023/09/25 10:15:22;;;;;;;4.32;1.80;;;;;;;17.98;47.19;96272.38;6153247;23;20168;-79
2023/09/25 10:17:48;;;;;;;2.22;1.60;;;;;;;18.11;46.47;96275.22;6152653;23;20159;-79
2023/09/25 10:20:37;;;;;;;3.38;1.73;;;;;;;18.27;46.67;96271.63;6127105;23;20178;-79
2023/09/25 10:23:24;;;;;;;2.42;1.60;;;;;;;18.26;45.86;96267.38;6154549;23;20167;-78
2023/09/25 10:25:55;;;;;;;3.03;1.92;;;;;;;18.41;45.69;96264.78;6129294;23;20222;-79
2023/09/25 10:28:23;;;;;;;3.13;2.00;;;;;;;18.14;47.04;96271.41;6152513;23;20175;-79
2023/09/25 10:30:49;;;;;;;2.53;1.70;;;;;;;18.27;46.13;96268.19;6154320;23;20617;-78
2023/09/25 10:33:20;;;;;;;1.83;1.50;;;;;;;18.26;44.95;96258.66;6151664;23;20604;-78
2023/09/25 10:35:48;;;;;;;2.58;1.90;;;;;;;18.51;44.44;96261.88;6128141;23;20183;-79
2023/09/25 10:38:17;;;;;;;4.63;1.77;;;;;;;18.52;45.47;96261.72;6153261;23;20158;-78
2023/09/25 10:40:47;;;;;;;2.25;1.50;;;;;;;18.46;46.64;96269.50;6152222;23;20166;-79
2023/09/25 10:43:14;;;;;;;5.18;1.77;;;;;;;18.71;44.94;96254.31;6150386;23;20494;-82
2023/09/25 10:45:39;;;;;;;3.92;1.67;;;;;;;18.48;43.88;96254.38;6126575;23;20642;-82
2023/09/25 10:48:06;;;;;;;2.05;1.63;;;;;;;18.60;44.79;96252.91;6126510;23;20187;-82
2023/09/25 10:50:31;;;;;;;3.05;1.95;;;;;;;18.82;44.54;96254.69;6152837;23;20156;-82
2023/09/25 10:52:57;;;;;;;2.97;2.00;;;;;;;18.71;43.67;96252.50;6126617;23;20323;-83
2023/09/25 10:55:22;;;;;;;4.32;1.60;;;;;;;18.82;43.33;96249.44;6127426;23;20175;-82
2023/09/25 10:57:48;;;;;;;1.77;1.67;;;;;;;18.96;43.20;96250.41;6128710;23;20163;-81
2023/09/25 11:00:17;;;;;;;2.60;1.60;;;;;;;19.13;43.15;96251.03;6128488;23;20634;-83
2023/09/25 11:02:42;;;;;;;2.90;1.73;;;;;;;19.04;42.64;96252.13;6132948;23;20167;-82
2023/09/25 11:05:09;;;;;;;3.58;1.80;;;;;;;18.94;42.85;96247.16;6155829;23;20682;-83
2023/09/25 11:07:36;;;;;;;2.72;1.80;;;;;;;19.16;43.06;96254.09;6155225;23;20206;-84
2023/09/25 11:10:02;;;;;;;3.65;1.80;;;;;;;19.04;42.92;96250.31;6133388;23;20186;-81
2023/09/25 11:12:28;;;;;;;2.90;1.77;;;;;;;19.15;42.12;96254.28;6129902;23;20163;-82
2023/09/25 11:14:54;;;;;;;4.05;1.92;;;;;;;19.40;43.08;96255.63;6132497;23;20178;-81
2023/09/25 11:17:20;;;;;;;3.00;1.60;;;;;;;19.60;42.48;96257.69;6133182;23;20162;-82
2023/09/25 11:19:45;;;;;;;2.15;1.40;;;;;;;19.48;41.63;96255.50;6132064;23;20266;-81
2023/09/25 11:22:11;;;;;;;2.72;1.77;;;;;;;19.25;41.49;96252.19;6131707;23;20155;-82
2023/09/25 11:24:36;;;;;;;2.63;1.60;;;;;;;19.32;41.49;96250.44;6132693;23;20278;-82
2023/09/25 11:27:08;;;;;;;2.40;1.63;;;;;;;19.56;42.31;96246.72;6158071;23;20172;-81
2023/09/25 11:29:35;;;;;;;3.88;1.90;;;;;;;19.43;42.65;96251.78;6156288;23;20211;-80
2023/09/25 11:32:01;;;;;;;3.88;1.95;;;;;;;19.35;42.32;96255.38;6158647;23;20151;-81