Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:29;;;;;;;587.00;384.10;;;;;;;4.76;100.00;96070.06;5082864;28;20304;-73
2023/01/01 00:02:56;;;;;;;612.10;394.97;;;;;;;4.71;100.00;96053.47;5087380;28;20198;-74
2023/01/01 00:05:23;;;;;;;621.13;397.83;;;;;;;4.69;100.00;96058.75;5083259;28;20212;-74
2023/01/01 00:07:50;;;;;;;616.00;389.57;;;;;;;4.55;100.00;96060.09;5083489;28;20200;-72
2023/01/01 00:10:29;;;;;;;600.07;390.17;;;;;;;4.50;100.00;96061.50;5080813;28;20201;-74
2023/01/01 00:12:56;;;;;;;593.63;381.03;;;;;;;4.43;100.00;96061.25;5082263;28;20295;-73
2023/01/01 00:15:24;;;;;;;561.43;345.47;;;;;;;4.46;100.00;96073.84;5082599;28;20220;-74
2023/01/01 00:17:51;;;;;;;585.50;372.63;;;;;;;4.44;100.00;96075.72;5084901;28;20659;-72
2023/01/01 00:20:18;;;;;;;580.23;370.10;;;;;;;4.49;100.00;96060.66;5083174;28;20197;-73
2023/01/01 00:22:45;;;;;;;559.80;349.53;;;;;;;4.52;100.00;96068.09;5083819;28;20205;-76
2023/01/01 00:25:13;;;;;;;446.43;254.27;;;;;;;4.52;100.00;96070.69;5080842;28;20220;-76
2023/01/01 00:27:41;;;;;;;422.07;229.27;;;;;;;4.49;100.00;96059.84;5083032;28;20657;-73
2023/01/01 00:30:09;;;;;;;515.27;314.60;;;;;;;4.50;100.00;96077.72;5082851;28;20197;-74
2023/01/01 00:32:37;;;;;;;528.37;319.13;;;;;;;4.52;100.00;96080.97;5085453;28;20229;-82
2023/01/01 00:35:05;;;;;;;525.40;316.90;;;;;;;4.58;100.00;96080.41;5081304;28;20205;-76
2023/01/01 00:37:32;;;;;;;480.37;286.17;;;;;;;4.54;100.00;96079.06;5080988;28;20202;-75
2023/01/01 00:39:59;;;;;;;464.77;269.10;;;;;;;4.61;100.00;96073.31;5079027;28;20660;-74
2023/01/01 00:42:25;;;;;;;487.93;284.10;;;;;;;4.48;100.00;96071.91;5080283;28;20600;-74
2023/01/01 00:44:52;;;;;;;467.50;269.47;;;;;;;4.51;100.00;96074.19;5077396;28;20213;-74
2023/01/01 00:47:19;;;;;;;409.60;218.40;;;;;;;4.55;100.00;96079.88;5081448;28;20206;-73
2023/01/01 00:49:47;;;;;;;356.63;177.93;;;;;;;4.36;100.00;96082.53;5082726;28;20202;-73
2023/01/01 00:52:14;;;;;;;346.37;172.00;;;;;;;4.36;100.00;96080.78;5080292;28;20201;-73
2023/01/01 00:54:40;;;;;;;365.53;186.00;;;;;;;4.40;100.00;96078.75;5080906;28;20193;-74
2023/01/01 00:57:07;;;;;;;392.30;199.70;;;;;;;4.42;100.00;96080.22;5083759;28;20202;-73
2023/01/01 00:59:34;;;;;;;419.27;232.63;;;;;;;4.49;100.00;96090.75;5083483;28;20201;-74
2023/01/01 01:02:01;;;;;;;429.93;243.70;;;;;;;4.40;100.00;96081.31;5080084;28;20205;-74
2023/01/01 01:04:34;;;;;;;429.80;232.07;;;;;;;4.28;100.00;96087.59;5079296;28;20213;-74
2023/01/01 01:07:02;;;;;;;423.90;229.30;;;;;;;4.27;100.00;96083.44;5080085;28;20281;-73
2023/01/01 01:09:28;;;;;;;441.33;242.93;;;;;;;4.33;100.00;96082.84;5083757;28;20665;-74
2023/01/01 01:11:55;;;;;;;448.77;255.27;;;;;;;4.31;100.00;96077.84;5078281;28;20197;-75
2023/01/01 01:14:22;;;;;;;470.33;268.23;;;;;;;4.32;100.00;96071.75;5079166;28;20192;-75
2023/01/01 01:16:49;;;;;;;528.87;306.93;;;;;;;4.31;100.00;96077.03;5080716;28;20194;-74
2023/01/01 01:19:17;;;;;;;519.47;299.13;;;;;;;4.19;100.00;96073.84;5079848;28;20220;-76
2023/01/01 01:21:46;;;;;;;577.80;347.33;;;;;;;4.18;100.00;96074.00;5071274;28;20212;-77
2023/01/01 01:24:14;;;;;;;606.70;359.40;;;;;;;4.08;100.00;96066.31;5072971;28;20594;-76
2023/01/01 01:26:41;;;;;;;691.63;417.93;;;;;;;3.97;100.00;96049.31;5082014;28;20202;-75
2023/01/01 01:29:07;;;;;;;742.43;445.73;;;;;;;4.10;100.00;96061.03;5080370;28;20193;-76
2023/01/01 01:31:34;;;;;;;787.60;476.50;;;;;;;4.16;100.00;96060.44;5071937;28;20725;-75
2023/01/01 01:34:01;;;;;;;858.57;508.17;;;;;;;4.12;100.00;96062.53;5084214;28;20263;-73
2023/01/01 01:36:29;;;;;;;818.13;485.20;;;;;;;4.15;100.00;96067.38;5081902;28;20296;-73
2023/01/01 01:38:56;;;;;;;808.10;481.43;;;;;;;4.13;100.00;96068.47;5076255;28;20190;-74
2023/01/01 01:41:26;;;;;;;794.57;469.90;;;;;;;4.05;100.00;96050.34;5082594;28;20208;-75
2023/01/01 01:43:56;;;;;;;683.20;402.93;;;;;;;4.18;100.00;96074.00;5082137;28;20185;-74
2023/01/01 01:46:30;;;;;;;674.50;399.50;;;;;;;4.13;100.00;96078.78;5080849;28;20238;-73
2023/01/01 01:49:05;;;;;;;700.87;413.10;;;;;;;4.07;100.00;96069.84;5080575;28;20188;-73
2023/01/01 01:51:36;;;;;;;718.93;409.97;;;;;;;3.87;100.00;96037.44;5074689;28;20215;-72
2023/01/01 01:54:07;;;;;;;623.70;349.47;;;;;;;4.00;100.00;96066.22;5076764;28;20196;-73
2023/01/01 01:56:43;;;;;;;503.10;267.77;;;;;;;3.93;100.00;96060.03;5077930;28;20225;-74
2023/01/01 01:59:11;;;;;;;503.97;271.13;;;;;;;3.86;100.00;96067.50;5080195;28;20282;-73
2023/01/01 02:01:39;;;;;;;494.57;269.73;;;;;;;3.83;100.00;96079.84;5082772;28;20215;-73
2023/01/01 02:04:06;;;;;;;489.10;262.53;;;;;;;3.72;100.00;96065.38;5077224;28;20597;-71
2023/01/01 02:06:35;;;;;;;490.50;263.07;;;;;;;3.82;100.00;96075.63;5080435;28;20258;-72
2023/01/01 02:09:04;;;;;;;488.17;263.57;;;;;;;3.81;100.00;96074.03;5082460;28;20198;-87
2023/01/01 02:11:31;;;;;;;496.20;269.07;;;;;;;3.95;100.00;96074.34;5080430;28;20201;-77
2023/01/01 02:14:02;;;;;;;495.90;269.33;;;;;;;4.01;100.00;96080.72;5079026;28;20630;-77
2023/01/01 02:16:37;;;;;;;480.33;265.83;;;;;;;3.80;100.00;96067.25;5080530;28;20332;-77
2023/01/01 02:19:18;;;;;;;457.43;247.90;;;;;;;3.89;100.00;96081.84;5076128;28;20232;-78
2023/01/01 02:21:56;;;;;;;437.20;223.87;;;;;;;3.86;100.00;96084.69;5079067;28;20184;-77
2023/01/01 02:24:42;;;;;;;387.97;191.77;;;;;;;3.77;100.00;96078.63;5081069;28;20544;-77
2023/01/01 02:27:14;;;;;;;367.93;175.20;;;;;;;3.64;100.00;96079.88;5079623;28;20197;-77
2023/01/01 02:29:48;;;;;;;330.13;158.13;;;;;;;3.45;100.00;96083.34;5081679;28;20223;-77
2023/01/01 02:32:21;;;;;;;305.43;145.50;;;;;;;3.39;100.00;96076.19;5084124;28;20200;-77
2023/01/01 02:34:53;;;;;;;311.67;148.87;;;;;;;3.40;100.00;96080.38;5081238;28;20655;-78
2023/01/01 02:37:21;;;;;;;330.97;157.23;;;;;;;3.44;100.00;96082.50;5076909;28;20193;-77
2023/01/01 02:39:54;;;;;;;343.40;165.67;;;;;;;3.50;100.00;96082.91;5080579;28;20188;-76
2023/01/01 02:42:24;;;;;;;335.60;161.63;;;;;;;3.53;100.00;96080.06;5079958;28;20182;-77
2023/01/01 02:44:55;;;;;;;346.83;163.90;;;;;;;3.55;100.00;96073.03;5080852;28;20220;-77
2023/01/01 02:47:22;;;;;;;365.43;171.77;;;;;;;3.60;100.00;96079.38;5074588;28;20199;-78
2023/01/01 02:49:59;;;;;;;347.63;166.07;;;;;;;3.53;100.00;96075.72;5080704;28;20199;-77
2023/01/01 02:52:41;;;;;;;335.13;164.03;;;;;;;3.61;100.00;96075.06;5077282;28;20184;-77
2023/01/01 02:55:24;;;;;;;342.50;162.03;;;;;;;3.63;100.00;96084.25;5078510;28;20188;-77
2023/01/01 03:00:17;;;;;;;299.80;143.63;;;;;;;3.55;100.00;96068.69;5081416;28;20207;-77
2023/01/01 03:00:47;;;;;;;288.37;141.13;;;;;;;3.56;100.00;96074.63;5079199;28;20196;-76
2023/01/01 03:03:23;;;;;;;289.97;141.40;;;;;;;3.54;100.00;96061.94;5079745;28;20201;-77
2023/01/01 03:08:48;;;;;;;268.37;130.57;;;;;;;3.54;100.00;96059.38;5078940;28;20234;-77
2023/01/01 03:11:19;;;;;;;277.87;133.07;;;;;;;3.63;100.00;96052.59;5083417;28;20191;-77
2023/01/01 03:13:54;;;;;;;279.90;136.70;;;;;;;3.67;100.00;96066.75;5081520;28;20185;-78
2023/01/01 03:16:29;;;;;;;279.80;134.30;;;;;;;3.66;100.00;96070.28;5080621;28;20200;-78
2023/01/01 03:19:10;;;;;;;259.07;127.70;;;;;;;3.63;100.00;96071.38;5084080;28;20196;-77
2023/01/01 03:21:42;;;;;;;282.87;132.00;;;;;;;3.65;100.00;96089.22;5085518;28;20572;-77
2023/01/01 03:24:14;;;;;;;276.47;131.23;;;;;;;3.63;100.00;96084.25;5080833;28;20228;-77
2023/01/01 03:26:42;;;;;;;271.33;130.40;;;;;;;3.58;100.00;96083.81;5083253;28;20293;-78
2023/01/01 03:29:12;;;;;;;261.73;129.33;;;;;;;3.60;100.00;96087.09;5082498;28;20189;-78
2023/01/01 03:31:44;;;;;;;253.87;124.60;;;;;;;3.54;100.00;96079.13;5084204;28;20195;-77
2023/01/01 03:34:16;;;;;;;258.73;124.30;;;;;;;3.50;100.00;96076.00;5083697;28;20266;-77
2023/01/01 03:36:46;;;;;;;254.77;119.53;;;;;;;3.41;100.00;96077.66;5083376;28;20586;-77
2023/01/01 03:39:19;;;;;;;264.27;125.20;;;;;;;3.40;100.00;96076.06;5085206;28;20197;-78
2023/01/01 03:41:50;;;;;;;269.10;126.40;;;;;;;3.40;100.00;96080.38;5086861;28;20559;-76
2023/01/01 03:44:23;;;;;;;264.97;128.23;;;;;;;3.41;100.00;96075.09;5083180;28;20321;-75
2023/01/01 03:46:52;;;;;;;273.07;130.40;;;;;;;3.47;100.00;96072.91;5081235;28;20670;-76
2023/01/01 03:49:20;;;;;;;269.27;129.37;;;;;;;3.38;100.00;96066.84;5080241;28;20212;-76
2023/01/01 03:52:01;;;;;;;275.17;130.47;;;;;;;3.50;100.00;96070.88;5083696;28;21580;-75
2023/01/01 03:54:38;;;;;;;269.57;132.30;;;;;;;3.51;100.00;96075.06;5083940;28;20192;-76
2023/01/01 03:57:10;;;;;;;270.33;131.80;;;;;;;3.49;100.00;96071.84;5084415;28;20620;-76
2023/01/01 03:59:43;;;;;;;266.13;127.47;;;;;;;3.53;100.00;96080.88;5082814;28;20189;-77
2023/01/01 04:02:17;;;;;;;265.67;128.20;;;;;;;3.48;100.00;96080.47;5080354;28;20189;-78
2023/01/01 04:04:44;;;;;;;261.87;124.97;;;;;;;3.55;100.00;96078.19;5085379;28;20189;-77
2023/01/01 04:07:11;;;;;;;259.80;126.03;;;;;;;3.52;100.00;96081.81;5085686;28;20189;-77
2023/01/01 04:09:42;;;;;;;237.67;119.20;;;;;;;3.41;100.00;96077.66;5085938;28;20204;-77
2023/01/01 04:12:10;;;;;;;245.47;117.77;;;;;;;3.37;100.00;96075.50;5083661;28;20193;-77
2023/01/01 04:14:39;;;;;;;244.53;116.10;;;;;;;3.33;100.00;96087.00;5085272;28;20272;-78
2023/01/01 04:17:07;;;;;;;256.53;115.27;;;;;;;3.28;100.00;96082.28;5082440;28;20697;-77
2023/01/01 04:19:36;;;;;;;245.03;119.17;;;;;;;3.24;100.00;96086.06;5081325;28;20204;-78
2023/01/01 04:22:04;;;;;;;249.03;119.80;;;;;;;3.22;100.00;96085.41;5087727;28;20197;-77
2023/01/01 04:24:31;;;;;;;260.27;123.10;;;;;;;3.12;100.00;96071.75;5086303;28;20222;-78
2023/01/01 04:26:57;;;;;;;251.70;119.60;;;;;;;3.13;100.00;96070.00;5082322;28;20219;-78
2023/01/01 04:29:24;;;;;;;257.57;122.10;;;;;;;3.25;100.00;96077.44;5082941;28;20200;-78
2023/01/01 04:31:51;;;;;;;249.90;122.83;;;;;;;3.21;100.00;96059.84;5085942;28;20853;-77
2023/01/01 04:34:18;;;;;;;245.37;118.80;;;;;;;3.34;100.00;96078.34;5086648;28;20225;-78
2023/01/01 04:36:49;;;;;;;256.80;122.13;;;;;;;3.23;100.00;96074.16;5079601;28;20718;-77
2023/01/01 04:39:15;;;;;;;247.60;119.30;;;;;;;3.24;100.00;96082.69;5083952;28;20201;-77
2023/01/01 04:41:42;;;;;;;250.93;121.27;;;;;;;3.27;100.00;96088.38;5083139;28;20195;-77
2023/01/01 04:44:09;;;;;;;247.87;118.67;;;;;;;3.28;100.00;96087.44;5086813;28;20189;-76
2023/01/01 04:46:36;;;;;;;237.53;115.03;;;;;;;3.27;100.00;96079.84;5084944;28;20224;-77
2023/01/01 04:49:03;;;;;;;242.40;116.03;;;;;;;3.26;100.00;96079.03;5081033;28;20190;-74
2023/01/01 04:51:29;;;;;;;241.73;114.93;;;;;;;3.15;100.00;96076.63;5084629;28;20192;-75
2023/01/01 04:53:59;;;;;;;238.80;113.20;;;;;;;3.13;100.00;96078.50;5085427;28;20184;-78
2023/01/01 04:56:26;;;;;;;236.63;114.97;;;;;;;3.19;100.00;96069.44;5085788;28;20217;-78
2023/01/01 04:58:52;;;;;;;233.33;112.43;;;;;;;3.13;100.00;96077.69;5084803;28;20421;-78
2023/01/01 05:01:22;;;;;;;234.20;109.83;;;;;;;3.09;100.00;96078.94;5082410;28;20199;-78
2023/01/01 05:03:49;;;;;;;225.77;106.87;;;;;;;3.03;100.00;96085.41;5083774;28;20197;-74
2023/01/01 05:06:17;;;;;;;226.37;106.13;;;;;;;3.03;100.00;96097.47;5084470;28;20217;-75
2023/01/01 05:08:45;;;;;;;205.57;101.50;;;;;;;2.97;100.00;96092.88;5084328;28;20200;-74
2023/01/01 05:11:15;;;;;;;211.57;100.90;;;;;;;2.98;100.00;96094.47;5083122;28;20201;-74
2023/01/01 05:13:44;;;;;;;221.20;106.23;;;;;;;2.88;100.00;96085.97;5079413;28;20659;-75
2023/01/01 05:16:13;;;;;;;230.67;110.03;;;;;;;2.89;100.00;96096.09;5080662;28;20190;-77
2023/01/01 05:18:40;;;;;;;235.73;112.27;;;;;;;2.89;100.00;96087.59;5081421;28;20193;-77
2023/01/01 05:21:09;;;;;;;242.20;113.77;;;;;;;2.85;100.00;96092.19;5081888;28;20208;-74
2023/01/01 05:23:36;;;;;;;247.30;116.13;;;;;;;2.79;100.00;96093.53;5079290;28;20216;-74
2023/01/01 05:26:09;;;;;;;237.53;116.03;;;;;;;2.75;100.00;96091.34;5081759;28;20228;-73
2023/01/01 05:28:38;;;;;;;245.17;117.07;;;;;;;2.72;100.00;96079.59;5082632;28;20296;-73
2023/01/01 05:31:07;;;;;;;251.83;119.13;;;;;;;2.79;100.00;96096.09;5081080;28;20576;-74
2023/01/01 05:33:34;;;;;;;248.50;120.03;;;;;;;2.87;100.00;96098.00;5082855;28;20248;-73
2023/01/01 05:36:01;;;;;;;283.97;131.60;;;;;;;2.93;100.00;96101.78;5083863;28;20189;-76
2023/01/01 05:38:28;;;;;;;292.03;140.23;;;;;;;2.97;100.00;96103.94;5077743;28;20189;-74
2023/01/01 05:40:54;;;;;;;328.90;157.60;;;;;;;2.97;100.00;96091.13;5081610;28;20193;-75
2023/01/01 05:43:21;;;;;;;377.13;181.07;;;;;;;2.94;100.00;96095.69;5080878;28;20190;-75
2023/01/01 05:45:50;;;;;;;373.00;180.87;;;;;;;2.88;100.00;96107.31;5079808;28;20213;-74
2023/01/01 05:48:17;;;;;;;377.20;174.93;;;;;;;2.84;100.00;96098.25;5080940;28;20196;-74
2023/01/01 05:50:43;;;;;;;378.70;178.23;;;;;;;2.81;100.00;96101.09;5079507;28;20201;-74
2023/01/01 05:53:10;;;;;;;380.83;176.90;;;;;;;2.84;100.00;96108.53;5080153;28;20188;-76
2023/01/01 05:55:37;;;;;;;394.03;184.33;;;;;;;2.89;100.00;96100.44;5085557;28;20197;-74
2023/01/01 05:58:04;;;;;;;350.40;160.70;;;;;;;2.96;100.00;96111.78;5078797;28;20197;-75
2023/01/01 06:00:30;;;;;;;354.00;162.70;;;;;;;2.97;100.00;96111.66;5077981;28;20189;-74
2023/01/01 06:02:58;;;;;;;338.07;161.53;;;;;;;2.93;100.00;96112.84;5080044;28;20296;-74
2023/01/01 06:05:25;;;;;;;342.57;160.10;;;;;;;2.95;100.00;96110.97;5080768;28;20200;-74
2023/01/01 06:07:52;;;;;;;335.63;158.27;;;;;;;2.95;100.00;96112.69;5077643;28;20208;-74
2023/01/01 06:10:19;;;;;;;328.77;155.33;;;;;;;3.05;100.00;96110.97;5081988;28;20198;-74
2023/01/01 06:12:46;;;;;;;342.77;157.83;;;;;;;3.04;100.00;96107.59;5081296;28;20197;-73
2023/01/01 06:15:12;;;;;;;362.13;168.73;;;;;;;3.03;100.00;96113.66;5083509;28;20193;-74
2023/01/01 06:17:39;;;;;;;356.40;169.33;;;;;;;2.91;100.00;96111.38;5077554;28;20189;-74
2023/01/01 06:20:09;;;;;;;364.63;173.80;;;;;;;2.92;100.00;96111.22;5079107;28;20197;-73
2023/01/01 06:22:36;;;;;;;376.67;176.00;;;;;;;2.93;100.00;96115.41;5082091;28;20196;-74
2023/01/01 06:25:03;;;;;;;366.27;169.43;;;;;;;2.84;100.00;96113.66;5081471;28;20286;-74
2023/01/01 06:27:30;;;;;;;366.63;170.53;;;;;;;2.93;100.00;96117.16;5082469;28;20205;-74
2023/01/01 06:29:57;;;;;;;374.63;177.40;;;;;;;2.90;100.00;96114.88;5081210;28;20196;-74
2023/01/01 06:32:23;;;;;;;387.67;186.00;;;;;;;2.94;100.00;96118.81;5082180;28;20235;-74
2023/01/01 06:34:50;;;;;;;392.03;190.93;;;;;;;2.93;100.00;96118.00;5078146;28;20192;-75
2023/01/01 06:37:18;;;;;;;382.17;186.13;;;;;;;2.92;100.00;96124.06;5081502;28;20201;-75
2023/01/01 06:39:45;;;;;;;372.97;179.00;;;;;;;2.94;100.00;96127.31;5079409;28;20674;-75
2023/01/01 06:42:12;;;;;;;362.97;167.97;;;;;;;3.04;100.00;96140.16;5079761;28;20695;-73
2023/01/01 06:44:39;;;;;;;357.07;169.17;;;;;;;3.10;100.00;96131.91;5081319;28;20201;-75
2023/01/01 06:47:06;;;;;;;357.50;165.77;;;;;;;3.05;100.00;96131.50;5081322;28;20597;-78
2023/01/01 06:49:33;;;;;;;352.33;170.70;;;;;;;3.01;100.00;96135.28;5081159;28;20193;-75
2023/01/01 06:52:00;;;;;;;343.40;162.27;;;;;;;3.09;100.00;96143.94;5079661;28;20200;-74
2023/01/01 06:54:28;;;;;;;335.07;159.87;;;;;;;3.12;100.00;96150.53;5081269;28;21047;-74
2023/01/01 06:56:55;;;;;;;342.67;164.93;;;;;;;3.19;100.00;96149.88;5079211;28;20204;-74
2023/01/01 06:59:22;;;;;;;345.63;158.63;;;;;;;3.31;100.00;96151.38;5081504;28;20196;-76
2023/01/01 07:01:49;;;;;;;304.30;143.30;;;;;;;3.35;100.00;96150.13;5079704;28;20201;-77
2023/01/01 07:04:16;;;;;;;258.97;115.80;;;;;;;3.29;100.00;96148.09;5080246;28;20231;-79
2023/01/01 07:06:43;;;;;;;192.60;96.97;;;;;;;3.25;100.00;96158.81;5079303;28;20216;-78
2023/01/01 07:09:10;;;;;;;209.50;101.83;;;;;;;3.22;100.00;96161.66;5082409;28;20208;-78
2023/01/01 07:11:38;;;;;;;200.73;98.77;;;;;;;3.23;100.00;96158.13;5078508;28;20201;-77
2023/01/01 07:14:05;;;;;;;200.23;95.43;;;;;;;3.25;100.00;96161.38;5082044;28;20189;-78
2023/01/01 07:16:31;;;;;;;203.57;93.57;;;;;;;3.32;100.00;96157.28;5081838;28;20197;-77
2023/01/01 07:19:00;;;;;;;196.47;95.70;;;;;;;3.32;100.00;96150.41;5081172;28;20192;-78
2023/01/01 07:21:29;;;;;;;199.27;100.50;;;;;;;3.39;100.00;96150.69;5079317;28;20214;-77
2023/01/01 07:23:57;;;;;;;220.80;105.67;;;;;;;3.44;100.00;96154.47;5082265;28;20599;-77
2023/01/01 07:26:24;;;;;;;214.03;106.13;;;;;;;3.46;100.00;96140.69;5078184;28;20224;-77
2023/01/01 07:28:52;;;;;;;222.80;108.87;;;;;;;3.51;100.00;96147.03;5084121;28;20188;-76
2023/01/01 07:31:19;;;;;;;224.70;107.20;;;;;;;3.59;100.00;96151.47;5079826;28;20196;-76
2023/01/01 07:33:46;;;;;;;211.10;102.97;;;;;;;3.73;100.00;96154.41;5085511;28;20224;-78
2023/01/01 07:36:13;;;;;;;223.00;106.93;;;;;;;3.88;100.00;96152.22;5078528;28;20720;-78
2023/01/01 07:38:41;;;;;;;211.00;103.40;;;;;;;3.95;100.00;96159.22;5080120;28;20285;-78
2023/01/01 07:41:08;;;;;;;219.80;106.43;;;;;;;4.07;100.00;96159.06;5081346;28;20201;-75
2023/01/01 07:43:34;;;;;;;206.03;105.43;;;;;;;4.12;100.00;96156.88;5077821;28;20196;-74
2023/01/01 07:46:03;;;;;;;207.73;104.93;;;;;;;4.23;100.00;96154.13;5078615;28;20213;-74
2023/01/01 07:48:30;;;;;;;216.30;106.13;;;;;;;4.32;100.00;96158.44;5083829;28;20200;-75
2023/01/01 07:50:56;;;;;;;220.17;107.70;;;;;;;4.35;100.00;96156.38;5079412;28;20190;-77
2023/01/01 07:53:23;;;;;;;221.57;109.17;;;;;;;4.45;100.00;96153.75;5081821;28;20201;-75
2023/01/01 07:55:50;;;;;;;216.33;106.77;;;;;;;4.55;100.00;96147.63;5082634;28;20804;-73
2023/01/01 07:58:17;;;;;;;206.23;105.30;;;;;;;4.63;100.00;96153.78;5074640;28;20189;-74
2023/01/01 08:00:47;;;;;;;223.13;104.07;;;;;;;4.64;100.00;96152.84;5077960;28;20192;-75
2023/01/01 08:03:16;;;;;;;212.40;103.90;;;;;;;4.67;100.00;96155.13;5080408;28;20190;-74
2023/01/01 08:05:42;;;;;;;207.87;103.83;;;;;;;4.72;100.00;96160.66;5083459;28;20202;-75
2023/01/01 08:08:10;;;;;;;201.83;100.60;;;;;;;4.79;100.00;96159.91;5080378;28;20219;-75
2023/01/01 08:10:37;;;;;;;206.03;100.63;;;;;;;4.87;100.00;96160.03;5082190;28;20206;-73
2023/01/01 08:13:07;;;;;;;200.20;98.00;;;;;;;4.90;100.00;96164.88;5082363;28;20192;-75
2023/01/01 08:15:34;;;;;;;199.00;99.17;;;;;;;4.92;100.00;96162.97;5080310;28;20194;-79
2023/01/01 08:18:03;;;;;;;193.03;93.97;;;;;;;4.98;100.00;96152.09;5080318;28;20196;-79
2023/01/01 08:20:32;;;;;;;184.73;93.47;;;;;;;5.11;100.00;96174.88;5081493;28;20201;-78
2023/01/01 08:22:59;;;;;;;190.20;96.90;;;;;;;5.21;100.00;96172.25;5078640;28;20554;-78
2023/01/01 08:25:26;;;;;;;190.17;96.93;;;;;;;5.27;100.00;96177.63;5088232;28;20945;-78
2023/01/01 08:27:53;;;;;;;196.60;95.87;;;;;;;5.32;100.00;96174.59;5085575;28;20210;-79
2023/01/01 08:30:19;;;;;;;184.67;91.83;;;;;;;5.35;100.00;96174.31;5072275;28;20211;-79
2023/01/01 08:32:46;;;;;;;191.07;95.67;;;;;;;5.34;100.00;96173.50;5078643;28;20239;-78
2023/01/01 08:35:13;;;;;;;186.73;96.47;;;;;;;5.36;100.00;96178.50;5082885;28;21707;-81
2023/01/01 08:37:41;;;;;;;191.73;97.00;;;;;;;5.43;100.00;96171.78;5086693;28;20192;-78
2023/01/01 08:40:11;;;;;;;189.03;95.00;;;;;;;5.47;100.00;96173.94;5080923;28;20666;-78
2023/01/01 08:42:38;;;;;;;186.17;93.53;;;;;;;5.53;100.00;96167.38;5084581;28;20222;-78
2023/01/01 08:45:06;;;;;;;181.50;93.53;;;;;;;5.61;100.00;96173.41;5082146;28;20199;-78
2023/01/01 08:47:33;;;;;;;185.93;92.20;;;;;;;5.61;100.00;96154.53;5081406;28;20213;-79
2023/01/01 08:50:00;;;;;;;179.93;93.43;;;;;;;5.73;100.00;96169.63;5078316;28;20197;-79
2023/01/01 08:52:27;;;;;;;190.93;95.50;;;;;;;5.84;100.00;96165.19;5083086;28;20571;-78
2023/01/01 08:54:55;;;;;;;193.13;92.70;;;;;;;5.87;100.00;96182.97;5084622;28;20210;-79
2023/01/01 08:57:22;;;;;;;187.23;93.07;;;;;;;5.88;100.00;96164.78;5082930;28;20194;-78
2023/01/01 08:59:48;;;;;;;188.10;91.17;;;;;;;5.93;100.00;96172.03;5083083;28;20679;-78
2023/01/01 09:02:15;;;;;;;180.93;88.33;;;;;;;5.96;100.00;96174.31;5083064;28;20200;-78
2023/01/01 09:04:42;;;;;;;180.77;88.23;;;;;;;6.05;100.00;96174.22;5084482;28;20200;-77
2023/01/01 09:07:09;;;;;;;179.30;87.73;;;;;;;6.09;100.00;96172.16;5080864;28;20574;-78
2023/01/01 09:09:35;;;;;;;169.83;86.47;;;;;;;6.22;100.00;96160.44;5080314;28;20196;-75
2023/01/01 09:12:06;;;;;;;167.93;84.80;;;;;;;6.25;100.00;96162.72;5086039;28;20200;-75
2023/01/01 09:14:33;;;;;;;158.20;81.33;;;;;;;6.24;100.00;96150.78;5080151;28;20288;-75
2023/01/01 09:17:01;;;;;;;160.37;83.97;;;;;;;6.34;100.00;96153.25;5089330;28;20199;-76
2023/01/01 09:19:28;;;;;;;151.77;79.57;;;;;;;6.36;100.00;96143.56;5087445;28;20271;-75
2023/01/01 09:21:55;;;;;;;151.63;76.77;;;;;;;6.48;100.00;96144.09;5087894;28;20207;-76
2023/01/01 09:24:22;;;;;;;154.77;76.00;;;;;;;6.52;100.00;96135.88;5091696;28;20199;-76
2023/01/01 09:26:49;;;;;;;146.30;74.43;;;;;;;6.63;100.00;96135.63;5087542;28;20216;-75
2023/01/01 09:29:19;;;;;;;158.53;77.03;;;;;;;6.66;100.00;96127.56;5086495;28;20218;-76
2023/01/01 09:31:46;;;;;;;154.53;78.20;;;;;;;6.75;100.00;96128.38;5090390;28;20743;-75
2023/01/01 09:34:13;;;;;;;152.60;75.57;;;;;;;6.81;100.00;96125.16;5083805;28;20232;-76
2023/01/01 09:36:40;;;;;;;148.67;74.53;;;;;;;6.88;100.00;96122.72;5087758;28;20570;-75
2023/01/01 09:39:07;;;;;;;145.53;74.37;;;;;;;6.92;100.00;96126.63;5080075;28;20257;-75
2023/01/01 09:41:49;;;;;;;148.27;75.87;;;;;;;6.94;100.00;96130.66;5083330;28;20197;-75
2023/01/01 09:44:40;;;;;;;145.40;72.73;;;;;;;7.06;100.00;96120.84;5082418;28;20200;-76
2023/01/01 09:47:24;;;;;;;147.63;73.97;;;;;;;7.11;100.00;96121.16;5078156;28;20586;-74
2023/01/01 09:49:54;;;;;;;147.87;72.23;;;;;;;7.17;100.00;96120.53;5080714;28;20642;-74
2023/01/01 09:52:21;;;;;;;140.67;72.93;;;;;;;7.22;100.00;96121.66;5081999;28;20200;-74
2023/01/01 09:54:55;;;;;;;140.70;72.53;;;;;;;7.30;100.00;96126.03;5081875;28;20200;-73
2023/01/01 09:57:28;;;;;;;143.47;73.83;;;;;;;7.39;100.00;96114.69;5083355;28;20177;-74
2023/01/01 09:59:57;;;;;;;133.90;70.00;;;;;;;7.81;99.74;96112.75;5078196;28;20220;-75
2023/01/01 10:02:43;;;;;;;122.57;63.97;;;;;;;9.19;95.63;96112.16;5077869;28;20186;-74
2023/01/01 10:05:21;;;;;;;121.87;61.63;;;;;;;11.08;86.45;96119.22;5077960;28;20202;-73
2023/01/01 10:07:55;;;;;;;111.43;58.30;;;;;;;13.04;77.05;96121.59;5078514;28;20212;-74
2023/01/01 10:10:35;;;;;;;105.10;56.57;;;;;;;15.14;69.51;96126.63;5082912;28;20866;-73
2023/01/01 10:13:17;;;;;;;105.20;53.87;;;;;;;16.89;63.60;96133.22;5083127;28;20190;-75
2023/01/01 10:15:54;;;;;;;92.77;53.60;;;;;;;17.85;58.49;96141.03;5082251;28;20205;-75
2023/01/01 10:18:25;;;;;;;91.83;50.83;;;;;;;18.27;57.70;96128.59;5082658;28;20185;-76
2023/01/01 10:20:58;;;;;;;84.40;50.00;;;;;;;19.23;54.58;96130.63;5077728;28;20189;-75
2023/01/01 10:23:28;;;;;;;81.23;48.97;;;;;;;19.93;51.59;96123.19;5079664;28;20186;-74
2023/01/01 10:25:58;;;;;;;85.47;49.47;;;;;;;20.50;50.10;96141.47;5079681;28;20616;-77
2023/01/01 10:28:30;;;;;;;86.00;51.80;;;;;;;21.07;47.85;96129.53;5080099;28;20216;-74
2023/01/01 10:31:14;;;;;;;85.93;51.33;;;;;;;21.28;45.83;96126.09;5078480;28;20188;-75
2023/01/01 10:33:41;;;;;;;86.20;51.58;;;;;;;21.63;45.15;96130.16;5082799;28;20752;-76
2023/01/01 10:36:11;;;;;;;75.57;47.30;;;;;;;22.03;43.03;96133.97;5078576;28;20201;-75
2023/01/01 10:38:38;;;;;;;73.78;48.17;;;;;;;22.12;42.27;96123.72;5081757;28;20200;-74
2023/01/01 10:41:11;;;;;;;73.00;48.45;;;;;;;22.10;42.06;96125.03;5087810;28;20189;-89
2023/01/01 10:43:41;;;;;;;76.85;48.13;;;;;;;22.21;41.57;96124.84;5092594;28;20658;-90
2023/01/01 10:46:13;;;;;;;84.63;53.13;;;;;;;21.81;41.47;96113.91;5090882;28;20196;-83
2023/01/01 10:48:41;;;;;;;91.93;55.13;;;;;;;21.93;41.42;96101.34;5090705;28;20216;-85
2023/01/01 10:51:15;;;;;;;88.95;55.00;;;;;;;21.41;42.39;96098.47;5090094;28;20193;-84
2023/01/01 10:53:44;;;;;;;98.88;57.63;;;;;;;21.70;42.72;96089.19;5089575;28;20249;-83
2023/01/01 10:56:12;;;;;;;93.85;56.70;;;;;;;22.31;41.39;96093.09;5088693;28;20554;-85
2023/01/01 10:58:46;;;;;;;91.70;57.85;;;;;;;22.63;40.16;96094.91;5090592;28;20261;-84
2023/01/01 11:01:23;;;;;;;100.63;64.35;;;;;;;22.26;40.13;96086.97;5093772;28;20199;-83
2023/01/01 11:03:56;;;;;;;94.15;61.22;;;;;;;22.27;42.32;96078.78;5091561;28;20192;-83
2023/01/01 11:06:25;;;;;;;105.80;65.90;;;;;;;21.94;40.66;96079.09;5087615;28;20216;-84
2023/01/01 11:08:55;;;;;;;110.82;67.15;;;;;;;21.13;42.51;96067.75;5087400;28;20217;-89
2023/01/01 11:11:27;;;;;;;108.90;68.10;;;;;;;21.55;42.81;96075.84;5081973;28;20212;-74
2023/01/01 11:13:56;;;;;;;105.72;66.07;;;;;;;22.22;40.76;96075.31;5079778;28;20204;-77
2023/01/01 11:16:25;;;;;;;109.38;64.75;;;;;;;22.17;40.76;96075.25;5079507;28;20189;-76