Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:56;;;;;;;28.52;14.77;;;-2.00;99.90;;;;;;5064568;28;20063;-85
2021/12/11 00:03:27;;;;;;;26.52;12.48;;;-2.00;99.90;;;;;;5065079;28;20080;-85
2021/12/11 00:06:07;;;;;;;21.13;11.43;;;-1.90;99.90;;;;;;5048035;28;20127;-85
2021/12/11 00:08:34;;;;;;;25.42;12.48;;;-2.00;99.90;;;;;;5064568;28;20105;-85
2021/12/11 00:11:16;;;;;;;22.10;11.43;;;-2.00;99.90;;;;;;5065023;28;20209;-85
2021/12/11 00:13:43;;;;;;;21.00;11.60;;;-2.00;99.90;;;;;;5064278;28;20044;-85
2021/12/11 00:16:15;;;;;;;24.92;13.00;;;-2.00;99.90;;;;;;5048318;28;20503;-85
2021/12/11 00:18:41;;;;;;;29.02;11.63;;;-2.00;99.90;;;;;;5064856;28;20640;-85
2021/12/11 00:21:10;;;;;;;26.75;11.57;;;-2.00;99.90;;;;;;5065450;28;20041;-85
2021/12/11 00:23:45;;;;;;;29.42;12.15;;;-2.00;99.90;;;;;;5065578;28;20488;-84
2021/12/11 00:26:12;;;;;;;21.85;12.02;;;-2.10;99.90;;;;;;5064409;28;20068;-84
2021/12/11 00:28:49;;;;;;;24.40;11.25;;;-2.10;99.90;;;;;;5065678;28;20363;-84
2021/12/11 00:31:16;;;;;;;22.75;11.88;;;-2.20;99.90;;;;;;5067177;28;20389;-85
2021/12/11 00:33:43;;;;;;;21.17;11.57;;;-0.70;99.90;;;;;;5065715;28;20110;-85
2021/12/11 00:36:16;;;;;;;33.00;12.55;;;-2.20;99.90;;;;;;5064338;28;20041;-85
2021/12/11 00:38:42;;;;;;;26.00;12.43;;;-2.20;99.90;;;;;;5064243;28;20397;-85
2021/12/11 00:41:12;;;;;;;28.42;12.55;;;-2.20;99.90;;;;;;5064008;28;20079;-85
2021/12/11 00:43:40;;;;;;;22.95;12.95;;;-2.10;99.90;;;;;;5047117;28;20498;-85
2021/12/11 00:46:10;;;;;;;24.80;12.30;;;-2.20;99.90;;;;;;5063843;28;20055;-85
2021/12/11 00:48:37;;;;;;;24.13;12.30;;;-2.20;99.90;;;;;;5047504;28;20587;-85
2021/12/11 00:51:11;;;;;;;22.35;11.90;;;-2.30;99.90;;;;;;5046747;28;20059;-84
2021/12/11 00:53:47;;;;;;;26.27;12.60;;;-2.30;99.90;;;;;;5064008;28;20056;-84
2021/12/11 00:56:21;;;;;;;25.73;13.20;;;-1.70;99.90;;;;;;5063098;28;20094;-85
2021/12/11 00:58:50;;;;;;;28.92;13.30;;;-2.30;99.90;;;;;;5047498;28;20040;-85
2021/12/11 01:01:29;;;;;;;27.70;14.48;;;-2.30;99.90;;;;;;5063665;28;20066;-85
2021/12/11 01:03:59;;;;;;;30.13;13.57;;;-2.30;99.90;;;;;;5063651;28;20058;-83
2021/12/11 01:06:35;;;;;;;23.83;13.23;;;-2.30;99.90;;;;;;5064302;28;20048;-84
2021/12/11 01:09:36;;;;;;;26.08;12.93;;;-2.30;99.90;;;;;;5063396;28;20395;-84
2021/12/11 01:12:24;;;;;;;24.83;11.90;;;-2.30;99.90;;;;;;5062430;28;20052;-84
2021/12/11 01:14:57;;;;;;;26.52;12.48;;;-2.30;99.90;;;;;;5047332;28;20515;-84
2021/12/11 01:17:45;;;;;;;24.35;12.70;;;-2.30;99.90;;;;;;5063236;28;20484;-85
2021/12/11 01:20:23;;;;;;;22.15;12.75;;;-2.30;99.90;;;;;;5065497;28;20507;-83
2021/12/11 01:22:51;;;;;;;21.77;12.88;;;-2.20;99.90;;;;;;5063570;28;20049;-84
2021/12/11 01:25:23;;;;;;;29.67;13.95;;;-2.20;99.90;;;;;;5063149;28;20496;-84
2021/12/11 01:27:57;;;;;;;27.10;12.38;;;-2.20;99.90;;;;;;5048807;28;20131;-84
2021/12/11 01:30:32;;;;;;;24.92;12.90;;;-2.20;99.90;;;;;;5048126;28;20033;-83
2021/12/11 01:32:58;;;;;;;26.05;13.90;;;-2.20;99.90;;;;;;5048710;28;20040;-83
2021/12/11 01:35:25;;;;;;;23.23;12.70;;;-2.30;99.90;;;;;;5048035;28;20127;-84
2021/12/11 01:38:10;;;;;;;30.95;13.27;;;-2.30;99.90;;;;;;5065739;28;20049;-84
2021/12/11 01:40:37;;;;;;;26.05;12.88;;;-2.30;99.90;;;;;;5063716;28;20123;-84
2021/12/11 01:43:05;;;;;;;24.25;12.30;;;-2.40;99.90;;;;;;5046679;28;20099;-84
2021/12/11 01:45:32;;;;;;;27.15;11.93;;;-2.40;99.90;;;;;;5064027;28;20131;-84
2021/12/11 01:47:58;;;;;;;22.10;12.48;;;-1.20;99.90;;;;;;5047013;28;20435;-84
2021/12/11 01:50:35;;;;;;;27.20;12.82;;;-2.40;99.90;;;;;;5046910;28;20044;-84
2021/12/11 01:53:06;;;;;;;23.17;12.05;;;-2.40;99.90;;;;;;5063795;28;20079;-84
2021/12/11 01:55:44;;;;;;;25.85;11.82;;;-2.40;99.90;;;;;;5046807;28;20451;-84
2021/12/11 01:58:13;;;;;;;26.40;12.15;;;-2.30;99.90;;;;;;5063758;28;20047;-85
2021/12/11 02:00:47;;;;;;;29.98;13.23;;;-2.20;99.90;;;;;;5062501;28;20044;-84
2021/12/11 02:03:17;;;;;;;26.40;12.95;;;-2.20;99.90;;;;;;5064891;28;20639;-84
2021/12/11 02:05:43;;;;;;;32.65;12.80;;;-2.10;99.90;;;;;;5067091;28;20078;-84
2021/12/11 02:08:13;;;;;;;26.20;12.52;;;-0.20;99.90;;;;;;5050663;28;20053;-84
2021/12/11 02:11:05;;;;;;;25.55;12.30;;;-2.10;99.90;;;;;;5067710;28;20098;-84
2021/12/11 02:13:41;;;;;;;28.33;12.57;;;-2.10;99.90;;;;;;5065001;28;20094;-84
2021/12/11 02:16:38;;;;;;;26.00;12.25;;;-2.00;99.90;;;;;;5067363;28;20392;-84
2021/12/11 02:19:12;;;;;;;32.03;13.45;;;-2.00;99.90;;;;;;5067598;28;20049;-84
2021/12/11 02:21:51;;;;;;;32.00;12.95;;;-2.00;99.90;;;;;;5066446;28;20052;-84
2021/12/11 02:24:23;;;;;;;24.27;11.60;;;-2.10;99.90;;;;;;5067888;28;20037;-84
2021/12/11 02:26:49;;;;;;;31.33;13.57;;;-0.50;99.90;;;;;;5068027;28;20091;-84
2021/12/11 02:29:17;;;;;;;25.15;11.52;;;-2.10;99.90;;;;;;5034770;28;20064;-84
2021/12/11 02:31:47;;;;;;;26.73;12.65;;;-2.10;99.90;;;;;;5051774;28;20070;-85
2021/12/11 02:34:33;;;;;;;29.55;11.73;;;-2.20;99.90;;;;;;5051374;28;20131;-84
2021/12/11 02:37:09;;;;;;;26.90;11.95;;;-2.10;99.90;;;;;;5068258;28;20075;-84
2021/12/11 02:39:47;;;;;;;25.20;12.88;;;-2.20;99.90;;;;;;5065920;28;20076;-84
2021/12/11 02:42:23;;;;;;;27.90;12.45;;;-2.20;99.90;;;;;;5066250;28;20098;-84
2021/12/11 02:44:53;;;;;;;26.30;12.32;;;-2.10;99.90;;;;;;5066579;28;20079;-84
2021/12/11 02:47:24;;;;;;;22.85;11.82;;;-2.00;99.90;;;;;;5049402;28;20080;-84
2021/12/11 02:50:26;;;;;;;27.08;12.15;;;-2.00;99.90;;;;;;5049991;28;20053;-83
2021/12/11 02:53:06;;;;;;;28.00;11.93;;;-2.00;99.90;;;;;;5066272;28;20080;-84
2021/12/11 02:56:03;;;;;;;26.00;11.35;;;-2.00;99.90;;;;;;5066172;28;20040;-83
2021/12/11 02:58:34;;;;;;;26.95;12.25;;;-1.90;99.90;;;;;;5054555;28;20149;-84
2021/12/11 03:01:06;;;;;;;27.13;12.25;;;-1.90;99.90;;;;;;5067058;28;20048;-83
2021/12/11 03:03:37;;;;;;;25.85;12.23;;;-0.10;99.90;;;;;;5066339;28;20165;-84
2021/12/11 03:06:10;;;;;;;23.45;11.60;;;-1.90;99.90;;;;;;5066557;28;20455;-83
2021/12/11 03:08:37;;;;;;;20.30;10.80;;;-1.90;99.90;;;;;;5031907;28;20048;-84
2021/12/11 03:11:08;;;;;;;30.38;12.80;;;-1.90;99.90;;;;;;5048693;28;20074;-83
2021/12/11 03:13:34;;;;;;;25.85;12.07;;;-1.90;99.90;;;;;;5066369;28;20040;-83
2021/12/11 03:16:01;;;;;;;23.90;11.98;;;-1.80;99.90;;;;;;5064857;28;20058;-84
2021/12/11 03:18:28;;;;;;;23.98;12.05;;;-1.60;99.90;;;;;;5065471;28;20048;-84
2021/12/11 03:20:54;;;;;;;29.52;11.73;;;0.20;99.90;;;;;;5065535;28;20380;-84
2021/12/11 03:23:21;;;;;;;22.00;11.20;;;-1.60;99.90;;;;;;5065529;28;20044;-83
2021/12/11 03:25:47;;;;;;;31.00;13.02;;;-1.60;99.90;;;;;;5047927;28;20044;-84
2021/12/11 03:28:15;;;;;;;27.15;13.05;;;-1.70;99.90;;;;;;5065226;28;20124;-84
2021/12/11 03:30:46;;;;;;;21.65;11.40;;;-0.60;99.90;;;;;;5064055;28;20044;-84
2021/12/11 03:33:16;;;;;;;23.33;11.55;;;-1.70;99.90;;;;;;5066361;28;20468;-84
2021/12/11 03:35:43;;;;;;;25.70;11.13;;;-1.70;99.90;;;;;;5066808;28;20117;-84
2021/12/11 03:38:10;;;;;;;24.00;11.27;;;-1.80;99.90;;;;;;5047866;28;20127;-84
2021/12/11 03:40:37;;;;;;;21.33;11.68;;;-1.80;99.90;;;;;;5065098;28;20503;-84
2021/12/11 03:43:06;;;;;;;21.45;10.95;;;-1.30;99.90;;;;;;5065402;28;20036;-84
2021/12/11 03:45:36;;;;;;;25.65;11.48;;;-1.80;99.90;;;;;;5048466;28;20147;-84
2021/12/11 03:48:09;;;;;;;21.52;11.15;;;-1.80;99.90;;;;;;5047975;28;20125;-84
2021/12/11 03:50:35;;;;;;;;;;;-1.80;99.90;;;;;;5067182;28;20080;-84
2021/12/11 03:53:00;;;;;;;25.90;11.82;;;-1.70;99.90;;;;;;5066877;28;20034;-84
2021/12/11 03:55:31;;;;;;;26.42;11.52;;;-0.50;99.90;;;;;;5048170;28;20048;-84
2021/12/11 03:58:00;;;;;;;26.38;11.65;;;-1.60;99.90;;;;;;5065004;28;20048;-84
2021/12/11 04:00:44;;;;;;;25.23;11.77;;;-1.60;99.90;;;;;;5064200;28;20133;-84
2021/12/11 04:03:13;;;;;;;25.23;11.93;;;-1.60;99.90;;;;;;5065313;28;20050;-84
2021/12/11 04:05:41;;;;;;;27.92;13.30;;;-1.70;99.90;;;;;;5065043;28;20535;-84
2021/12/11 04:08:10;;;;;;;27.83;12.70;;;-1.60;99.90;;;;;;5064679;28;20051;-83
2021/12/11 04:10:36;;;;;;;30.15;12.45;;;-1.60;99.90;;;;;;5048266;28;20051;-83
2021/12/11 04:13:05;;;;;;;24.50;12.55;;;-1.60;99.90;;;;;;5064060;28;20094;-84
2021/12/11 04:15:32;;;;;;;30.42;13.05;;;-1.50;99.90;;;;;;5065144;28;20080;-83
2021/12/11 04:17:57;;;;;;;25.83;12.05;;;0.50;99.90;;;;;;5065557;28;20480;-83
2021/12/11 04:20:27;;;;;;;23.23;11.73;;;-1.60;99.90;;;;;;5065848;28;20044;-84
2021/12/11 04:22:54;;;;;;;19.65;9.73;;;-1.60;99.90;;;;;;5065469;28;20472;-84
2021/12/11 04:25:23;;;;;;;20.52;10.45;;;-1.60;99.90;;;;;;5048362;28;20504;-84
2021/12/11 04:27:49;;;;;;;25.65;11.32;;;-1.60;99.90;;;;;;5031408;28;20136;-84
2021/12/11 04:30:19;;;;;;;23.75;10.73;;;-1.70;99.90;;;;;;5049156;28;20032;-85
2021/12/11 04:32:45;;;;;;;21.98;10.88;;;-1.70;99.90;;;;;;5066108;28;20041;-84
2021/12/11 04:35:13;;;;;;;21.77;9.50;;;-1.70;99.90;;;;;;5064989;28;20048;-84
2021/12/11 04:37:40;;;;;;;21.13;10.13;;;-1.80;99.90;;;;;;5048177;28;20079;-84
2021/12/11 04:40:11;;;;;;;27.55;10.95;;;-1.90;99.90;;;;;;5065120;28;20060;-84
2021/12/11 04:45:37;;;;;;;21.00;10.95;;;-2.00;99.90;;;;;;5064470;28;20045;-84
2021/12/11 04:48:13;;;;;;;22.42;9.88;;;-2.00;99.90;;;;;;5064368;28;20128;-84
2021/12/11 04:50:48;;;;;;;22.10;10.82;;;-2.10;99.90;;;;;;5063671;28;20048;-84
2021/12/11 04:53:35;;;;;;;21.83;9.32;;;-2.10;99.90;;;;;;5065870;28;20047;-84
2021/12/11 04:56:28;;;;;;;19.67;10.43;;;-2.20;99.90;;;;;;5063738;28;20060;-84
2021/12/11 05:01:59;;;;;;;20.08;10.52;;;-2.20;99.90;;;;;;5064231;28;20512;-84
2021/12/11 05:09:35;;;;;;;24.70;10.73;;;-1.00;99.90;;;;;;5063619;28;20067;-84
2021/12/11 05:12:28;;;;;;;19.52;10.00;;;-0.10;99.90;;;;;;5063538;28;20057;-84
2021/12/11 05:14:54;;;;;;;20.90;9.35;;;-2.10;99.90;;;;;;5063935;28;20080;-84
2021/12/11 05:17:21;;;;;;;20.92;10.60;;;-2.20;99.90;;;;;;5063050;28;20074;-84
2021/12/11 05:19:47;;;;;;;21.30;10.38;;;-2.20;99.90;;;;;;5047078;28;20063;-83
2021/12/11 05:22:16;;;;;;;22.70;11.18;;;-2.10;99.90;;;;;;5063990;28;20052;-84
2021/12/11 05:24:48;;;;;;;20.33;11.30;;;-2.10;99.90;;;;;;5063507;28;20048;-84
2021/12/11 05:27:14;;;;;;;24.92;11.63;;;-2.10;99.90;;;;;;5063679;28;20055;-84
2021/12/11 05:29:41;;;;;;;17.75;9.40;;;-2.10;99.90;;;;;;5062998;28;20049;-84
2021/12/11 05:32:10;;;;;;;26.20;10.95;;;-2.20;99.90;;;;;;5063539;28;20129;-83
2021/12/11 05:34:36;;;;;;;17.75;9.57;;;0.00;99.90;;;;;;5062745;28;20040;-84
2021/12/11 05:37:03;;;;;;;22.52;10.38;;;-2.10;99.90;;;;;;5063266;28;20043;-84
2021/12/11 05:39:29;;;;;;;24.30;11.52;;;-2.10;99.90;;;;;;5063193;28;20070;-84
2021/12/11 05:41:55;;;;;;;26.88;11.55;;;-2.10;99.90;;;;;;5063253;28;20045;-84
2021/12/11 05:44:23;;;;;;;23.70;11.57;;;-2.10;99.90;;;;;;5063637;28;20052;-84
2021/12/11 05:46:51;;;;;;;24.90;10.95;;;-2.10;99.90;;;;;;5029624;28;20041;-84
2021/12/11 05:49:17;;;;;;;26.02;11.27;;;-2.10;99.90;;;;;;5063478;28;20052;-84
2021/12/11 05:51:45;;;;;;;25.83;12.40;;;-2.20;99.90;;;;;;5064120;28;20090;-84
2021/12/11 05:54:17;;;;;;;23.88;10.80;;;-2.10;99.90;;;;;;5046643;28;20102;-84
2021/12/11 05:56:44;;;;;;;23.67;11.70;;;-2.10;99.90;;;;;;5063810;28;20507;-83
2021/12/11 05:59:12;;;;;;;21.20;11.30;;;-2.00;99.90;;;;;;5063389;28;20055;-83
2021/12/11 06:01:48;;;;;;;21.58;10.52;;;-2.00;99.90;;;;;;5063381;28;20373;-83
2021/12/11 06:04:20;;;;;;;30.73;12.48;;;-0.70;99.90;;;;;;5062582;28;20041;-85
2021/12/11 06:06:48;;;;;;;24.88;12.07;;;-1.90;99.90;;;;;;5063130;28;20053;-84
2021/12/11 06:09:16;;;;;;;28.13;12.48;;;-1.90;99.90;;;;;;5062819;28;20040;-83
2021/12/11 06:11:45;;;;;;;30.73;11.65;;;-1.90;99.90;;;;;;5046612;28;20044;-84
2021/12/11 06:14:11;;;;;;;26.38;11.30;;;-1.90;99.90;;;;;;5063210;28;20123;-84
2021/12/11 06:16:37;;;;;;;22.75;11.77;;;-1.90;99.90;;;;;;5063117;28;20044;-84
2021/12/11 06:19:05;;;;;;;23.40;11.20;;;-1.90;99.90;;;;;;5065102;28;20080;-84
2021/12/11 06:21:35;;;;;;;27.90;12.00;;;-1.90;99.90;;;;;;5063975;28;20412;-84
2021/12/11 06:24:02;;;;;;;28.17;13.18;;;-1.90;99.90;;;;;;5063014;28;20504;-85
2021/12/11 06:26:28;;;;;;;31.13;12.50;;;-1.90;99.90;;;;;;5062627;28;20060;-84
2021/12/11 06:28:54;;;;;;;29.52;13.18;;;-1.90;99.90;;;;;;5046511;28;20080;-85
2021/12/11 06:31:20;;;;;;;28.95;12.55;;;-1.90;99.90;;;;;;5066002;28;20062;-84
2021/12/11 06:33:48;;;;;;;29.88;13.32;;;-1.90;99.90;;;;;;5067081;28;20447;-85
2021/12/11 06:36:15;;;;;;;30.15;13.75;;;-1.90;99.90;;;;;;5050075;28;20060;-85
2021/12/11 06:38:43;;;;;;;26.27;12.45;;;-1.90;99.90;;;;;;5048116;28;20063;-84
2021/12/11 06:41:11;;;;;;;25.55;12.45;;;-1.90;99.90;;;;;;5065242;28;20036;-84
2021/12/11 06:43:38;;;;;;;24.27;12.48;;;-1.80;99.90;;;;;;5047327;28;20080;-88
2021/12/11 06:46:05;;;;;;;27.92;13.13;;;-1.80;99.90;;;;;;5029480;28;20040;-83
2021/12/11 06:48:30;;;;;;;27.52;12.50;;;-1.80;99.90;;;;;;5063140;28;20041;-85
2021/12/11 06:50:59;;;;;;;24.45;12.02;;;-1.80;99.90;;;;;;5048328;28;20047;-83
2021/12/11 06:53:31;;;;;;;31.25;13.90;;;-1.80;99.90;;;;;;5068012;28;20506;-85
2021/12/11 06:55:58;;;;;;;22.67;11.77;;;-1.80;99.90;;;;;;5065626;28;20056;-85
2021/12/11 06:58:25;;;;;;;29.48;14.65;;;-1.60;99.90;;;;;;5033483;28;20378;-86
2021/12/11 07:00:51;;;;;;;34.92;14.35;;;-0.70;99.90;;;;;;5067530;28;20060;-85
2021/12/11 07:03:17;;;;;;;31.42;14.57;;;-1.80;99.90;;;;;;5048892;28;20047;-86
2021/12/11 07:05:43;;;;;;;37.20;14.60;;;-1.80;99.90;;;;;;5049380;28;20120;-85
2021/12/11 07:08:12;;;;;;;32.22;15.13;;;-1.70;99.90;;;;;;5048735;28;20175;-84
2021/12/11 07:10:42;;;;;;;29.88;14.27;;;-1.60;99.90;;;;;;5066402;28;20048;-85
2021/12/11 07:13:09;;;;;;;29.08;13.88;;;-1.50;99.90;;;;;;5065975;28;20048;-85
2021/12/11 07:15:35;;;;;;;38.20;14.63;;;-1.40;99.90;;;;;;5066376;28;20045;-84
2021/12/11 07:18:01;;;;;;;31.17;15.48;;;-1.40;99.90;;;;;;5067547;28;20399;-84
2021/12/11 07:20:27;;;;;;;28.70;14.93;;;-1.20;99.90;;;;;;5065585;28;20040;-85
2021/12/11 07:22:54;;;;;;;39.90;16.15;;;-1.10;99.90;;;;;;5065766;28;20043;-86
2021/12/11 07:25:31;;;;;;;37.25;16.00;;;-1.10;99.90;;;;;;5066602;28;20050;-85
2021/12/11 07:28:01;;;;;;;29.92;14.60;;;-1.10;99.90;;;;;;5049059;28;20111;-85
2021/12/11 07:30:26;;;;;;;36.50;15.43;;;-1.00;99.90;;;;;;5066134;28;20392;-85
2021/12/11 07:32:55;;;;;;;25.52;13.95;;;-1.00;99.90;;;;;;5065849;28;20057;-87
2021/12/11 07:35:21;;;;;;;35.10;14.80;;;-0.20;99.90;;;;;;5049170;28;20050;-85
2021/12/11 07:37:50;;;;;;;32.17;15.65;;;-1.00;99.90;;;;;;5061603;28;20384;-87
2021/12/11 07:40:18;;;;;;;45.47;16.45;;;-1.00;99.90;;;;;;5033327;28;20044;-86
2021/12/11 07:42:44;;;;;;;39.08;17.35;;;-1.00;99.90;;;;;;5047001;28;20541;-86
2021/12/11 07:45:10;;;;;;;28.73;15.45;;;-0.90;99.90;;;;;;5048932;28;20049;-87
2021/12/11 07:47:36;;;;;;;35.22;14.52;;;0.20;99.90;;;;;;5066415;28;20179;-86
2021/12/11 07:50:04;;;;;;;34.85;14.50;;;-1.00;99.90;;;;;;5032454;28;20040;-87
2021/12/11 07:52:29;;;;;;;31.58;15.57;;;-1.00;99.90;;;;;;5032348;28;20507;-86
2021/12/11 07:54:55;;;;;;;38.45;15.73;;;-1.00;99.90;;;;;;5066017;28;20036;-86
2021/12/11 07:57:21;;;;;;;34.38;15.50;;;-0.90;99.90;;;;;;5065147;28;20531;-86
2021/12/11 07:59:47;;;;;;;38.45;15.38;;;0.10;99.90;;;;;;5064257;28;20048;-85
2021/12/11 08:02:13;;;;;;;28.42;15.43;;;-0.80;99.90;;;;;;5064903;28;20103;-88
2021/12/11 08:04:39;;;;;;;31.08;14.25;;;-0.80;99.90;;;;;;5048084;28;20044;-85
2021/12/11 08:07:04;;;;;;;32.47;16.02;;;-0.80;99.90;;;;;;5066149;28;20091;-87
2021/12/11 08:09:30;;;;;;;41.00;18.35;;;-0.90;99.90;;;;;;5048242;28;20051;-88
2021/12/11 08:11:56;;;;;;;31.67;14.90;;;-0.80;99.90;;;;;;5047927;28;20040;-88
2021/12/11 08:14:23;;;;;;;33.55;15.50;;;0.20;99.90;;;;;;5064706;28;20041;-88
2021/12/11 08:16:53;;;;;;;38.47;16.83;;;-0.80;99.90;;;;;;5047477;28;20496;-91
2021/12/11 08:19:22;;;;;;;33.63;14.82;;;0.80;99.90;;;;;;5049269;28;20543;-93
2021/12/11 08:21:54;;;;;;;31.58;15.95;;;-0.70;99.90;;;;;;5048197;28;20044;-85
2021/12/11 08:24:21;;;;;;;32.47;15.43;;;-0.60;99.90;;;;;;5049242;28;20123;-87
2021/12/11 08:26:50;;;;;;;32.58;15.52;;;1.00;99.90;;;;;;5048712;28;20045;-90
2021/12/11 08:29:17;;;;;;;28.60;16.08;;;-0.60;99.90;;;;;;5065036;28;20098;-85
2021/12/11 08:31:46;;;;;;;33.40;15.85;;;-0.50;99.90;;;;;;5050559;28;20051;-84
2021/12/11 08:34:12;;;;;;;36.75;16.20;;;-0.50;99.90;;;;;;5059526;28;20049;-88
2021/12/11 08:36:39;;;;;;;32.60;14.93;;;-0.40;99.90;;;;;;5064947;28;20157;-87
2021/12/11 08:39:08;;;;;;;28.33;14.95;;;-0.40;99.90;;;;;;5065346;28;20090;-88
2021/12/11 08:41:35;;;;;;;35.50;15.50;;;-0.30;99.90;;;;;;5054780;28;20033;-86
2021/12/11 08:44:07;;;;;;;33.13;15.18;;;-0.30;99.90;;;;;;5053975;28;20040;-87
2021/12/11 08:46:36;;;;;;;31.65;14.55;;;0.40;99.90;;;;;;5049013;28;20094;-86
2021/12/11 08:49:07;;;;;;;28.77;15.15;;;1.40;99.90;;;;;;5065362;28;20040;-85
2021/12/11 08:51:39;;;;;;;31.95;15.60;;;-0.10;99.90;;;;;;5047676;28;20446;-87
2021/12/11 08:54:06;;;;;;;33.25;14.90;;;0.50;99.90;;;;;;5065009;28;20459;-86
2021/12/11 08:56:35;;;;;;;34.55;16.48;;;0.00;99.90;;;;;;5066377;28;20040;-86
2021/12/11 08:59:02;;;;;;;34.63;15.45;;;0.00;99.90;;;;;;5047711;28;20442;-85
2021/12/11 09:01:43;;;;;;;36.28;16.00;;;0.10;99.90;;;;;;5064742;28;20067;-91
2021/12/11 09:04:22;;;;;;;27.35;14.70;;;0.20;99.90;;;;;;5063251;28;20044;-86
2021/12/11 09:07:11;;;;;;;33.83;15.90;;;0.20;99.90;;;;;;5063792;28;20048;-86
2021/12/11 09:09:43;;;;;;;35.13;15.27;;;0.20;99.90;;;;;;5047628;28;20063;-86
2021/12/11 09:12:20;;;;;;;35.97;15.50;;;0.30;99.90;;;;;;5046222;28;20047;-87
2021/12/11 09:14:53;;;;;;;28.38;14.52;;;0.40;99.90;;;;;;5047147;28;20040;-88
2021/12/11 09:17:31;;;;;;;27.90;14.30;;;0.30;99.90;;;;;;5047175;28;20040;-88
2021/12/11 09:20:10;;;;;;;30.95;15.02;;;0.40;99.90;;;;;;5063362;28;20050;-87
2021/12/11 09:22:44;;;;;;;33.00;14.65;;;0.40;99.90;;;;;;5047248;28;20492;-85
2021/12/11 09:25:20;;;;;;;37.47;14.63;;;0.50;99.90;;;;;;5046328;28;20048;-84
2021/12/11 09:27:52;;;;;;;27.08;14.05;;;0.60;99.90;;;;;;5046816;28;20068;-87
2021/12/11 09:30:22;;;;;;;20.33;10.05;;;0.70;99.90;;;;;;5063974;28;20076;-87
2021/12/11 09:32:57;;;;;;;33.10;15.60;;;0.80;99.90;;;;;;5046713;28;20040;-86
2021/12/11 09:35:55;;;;;;;32.10;14.93;;;0.90;99.90;;;;;;5063413;28;20041;-87
2021/12/11 09:38:33;;;;;;;33.63;14.55;;;1.00;99.90;;;;;;5063071;28;20167;-86
2021/12/11 09:40:59;;;;;;;30.25;14.43;;;1.10;99.90;;;;;;5063330;28;20052;-84
2021/12/11 09:43:34;;;;;;;34.17;14.77;;;1.20;99.90;;;;;;5063772;28;20106;-84
2021/12/11 09:46:04;;;;;;;28.42;14.60;;;1.30;99.90;;;;;;5065117;28;20557;-84
2021/12/11 09:48:30;;;;;;;30.77;13.98;;;1.40;99.90;;;;;;5063842;28;20080;-86
2021/12/11 09:51:02;;;;;;;28.25;14.45;;;1.40;99.90;;;;;;5045843;28;20048;-83
2021/12/11 09:53:38;;;;;;;20.02;8.93;;;1.40;99.90;;;;;;5063631;28;20385;-87
2021/12/11 09:56:08;;;;;;;25.90;13.40;;;3.10;99.90;;;;;;5062960;28;20515;-86
2021/12/11 09:58:36;;;;;;;29.92;13.88;;;1.60;99.90;;;;;;5046508;28;20036;-88
2021/12/11 10:01:08;;;;;;;23.63;12.23;;;1.60;99.90;;;;;;5029903;28;20049;-83
2021/12/11 10:03:40;;;;;;;29.23;13.15;;;1.80;99.90;;;;;;5064098;28;20449;-84
2021/12/11 10:06:26;;;;;;;22.05;10.85;;;2.00;99.90;;;;;;5063360;28;20597;-85
2021/12/11 10:09:18;;;;;;;24.67;12.63;;;3.50;99.90;;;;;;5046242;28;20040;-85
2021/12/11 10:11:41;;;;;;;25.15;12.07;;;3.40;99.90;;;;;;5035143;28;20049;-83
2021/12/11 10:14:14;;;;;;;25.42;13.30;;;2.10;99.90;;;;;;5047274;28;20411;-84
2021/12/11 10:16:46;;;;;;;26.23;13.80;;;2.40;99.90;;;;;;5062560;28;20123;-84
2021/12/11 10:19:15;;;;;;;20.95;10.30;;;2.20;99.90;;;;;;5063273;28;20049;-86
2021/12/11 10:21:47;;;;;;;26.02;13.63;;;2.30;99.90;;;;;;5064386;28;20099;-84
2021/12/11 10:24:17;;;;;;;29.58;12.88;;;2.40;99.90;;;;;;5062632;28;20044;-85
2021/12/11 10:26:43;;;;;;;26.70;13.30;;;2.50;99.90;;;;;;5049775;28;20061;-84
2021/12/11 10:29:12;;;;;;;25.15;13.75;;;2.60;99.90;;;;;;5065911;28;20059;-85
2021/12/11 10:31:45;;;;;;;25.50;12.70;;;2.70;99.90;;;;;;5050482;28;20376;-85
2021/12/11 10:34:15;;;;;;;26.50;13.43;;;4.40;99.90;;;;;;5066727;28;20451;-86
2021/12/11 10:36:48;;;;;;;25.33;13.20;;;2.90;99.90;;;;;;5067347;28;20053;-84
2021/12/11 10:39:15;;;;;;;23.83;13.23;;;4.20;99.90;;;;;;5065954;28;20440;-87
2021/12/11 10:41:41;;;;;;;29.10;13.93;;;4.10;99.90;;;;;;5067078;28;20048;-85
2021/12/11 10:44:17;;;;;;;27.70;13.10;;;3.10;99.90;;;;;;5050193;28;20042;-84
2021/12/11 10:46:51;;;;;;;25.77;13.27;;;3.20;99.90;;;;;;5049800;28;20055;-84
2021/12/11 10:49:17;;;;;;;31.35;12.98;;;3.20;99.90;;;;;;5050501;28;20041;-84
2021/12/11 10:51:53;;;;;;;32.60;13.65;;;5.10;99.90;;;;;;5066469;28;20040;-85
2021/12/11 10:54:20;;;;;;;29.08;13.13;;;3.40;99.90;;;;;;5065930;28;20064;-85
2021/12/11 10:56:47;;;;;;;27.17;12.95;;;4.40;99.90;;;;;;5066281;28;20048;-84
2021/12/11 10:59:27;;;;;;;31.60;12.77;;;3.50;99.90;;;;;;5066714;28;20056;-85
2021/12/11 11:02:01;;;;;;;23.85;13.30;;;3.60;99.90;;;;;;5066269;28;20093;-85
2021/12/11 11:04:52;;;;;;;27.25;13.80;;;5.30;99.90;;;;;;5067562;28;20405;-85
2021/12/11 11:07:20;;;;;;;23.50;13.38;;;3.70;99.90;;;;;;5065191;28;20060;-85
2021/12/11 11:09:48;;;;;;;24.17;12.77;;;3.80;99.90;;;;;;5066615;28;20613;-84
2021/12/11 11:12:18;;;;;;;21.90;12.95;;;3.90;99.90;;;;;;5044615;28;20553;-86
2021/12/11 11:14:47;;;;;;;27.65;13.18;;;4.00;99.90;;;;;;5045710;28;20070;-85
2021/12/11 11:17:17;;;;;;;26.45;13.70;;;5.90;99.90;;;;;;5064804;28;20036;-84
2021/12/11 11:19:44;;;;;;;25.45;14.35;;;4.20;99.90;;;;;;5065231;28;20047;-85
2021/12/11 11:22:16;;;;;;;26.23;13.48;;;4.60;99.90;;;;;;5049631;28;20045;-84
2021/12/11 11:24:46;;;;;;;20.88;12.00;;;4.30;99.90;;;;;;5064934;28;20135;-86
2021/12/11 11:27:14;;;;;;;26.83;13.48;;;4.20;99.90;;;;;;5066291;28;20058;-85
2021/12/11 11:29:42;;;;;;;20.75;12.50;;;5.30;99.90;;;;;;5031909;28;20113;-85
2021/12/11 11:32:12;;;;;;;26.88;13.57;;;4.20;99.90;;;;;;5066074;28;20446;-84
2021/12/11 11:34:40;;;;;;;28.15;12.98;;;4.20;99.90;;;;;;5065748;28;20041;-86
2021/12/11 11:37:13;;;;;;;22.83;12.45;;;4.20;99.90;;;;;;5031953;28;20044;-86
2021/12/11 11:39:39;;;;;;;21.80;11.98;;;4.10;99.90;;;;;;5065347;28;20059;-85
2021/12/11 11:42:11;;;;;;;25.55;12.60;;;4.10;99.90;;;;;;5066202;28;20054;-86
2021/12/11 11:44:40;;;;;;;23.65;12.25;;;4.10;99.90;;;;;;5065250;28;20384;-85
2021/12/11 11:47:06;;;;;;;22.48;12.88;;;6.00;99.90;;;;;;5064947;28;20099;-86
2021/12/11 11:49:33;;;;;;;30.58;12.30;;;4.00;99.90;;;;;;5066512;28;20044;-87
2021/12/11 11:52:07;;;;;;;22.60;10.75;;;4.20;99.90;;;;;;5049095;28;20086;-86
2021/12/11 11:54:33;;;;;;;23.77;12.13;;;5.90;99.90;;;;;;5064664;28;20033;-86
2021/12/11 11:57:08;;;;;;;25.50;11.02;;;5.80;99.90;;;;;;5048175;28;20741;-87
2021/12/11 11:59:34;;;;;;;23.35;12.27;;;4.00;99.90;;;;;;5064346;28;20045;-85
2021/12/11 12:02:05;;;;;;;18.40;10.45;;;4.00;99.90;;;;;;5065405;28;20091;-85
2021/12/11 12:04:34;;;;;;;20.48;9.80;;;4.10;99.90;;;;;;5048314;28;20082;-85
2021/12/11 12:07:02;;;;;;;19.20;11.35;;;6.30;99.90;;;;;;5064885;28;20067;-86
2021/12/11 12:09:30;;;;;;;22.13;10.18;;;4.10;99.90;;;;;;5048253;28;20040;-85
2021/12/11 12:11:59;;;;;;;18.08;11.65;;;4.20;99.90;;;;;;5046971;28;20098;-85
2021/12/11 12:14:33;;;;;;;16.98;9.82;;;4.20;99.90;;;;;;5048076;28;20076;-87
2021/12/11 12:17:00;;;;;;;23.55;11.15;;;5.50;99.90;;;;;;5047770;28;20048;-87
2021/12/11 12:19:27;;;;;;;24.80;11.40;;;4.50;99.90;;;;;;5032076;28;20070;-89
2021/12/11 12:21:58;;;;;;;23.70;10.38;;;4.40;99.90;;;;;;5048122;28;20493;-87
2021/12/11 12:24:27;;;;;;;21.55;11.10;;;4.40;99.90;;;;;;5064887;28;20178;-87
2021/12/11 12:26:53;;;;;;;19.45;11.32;;;4.50;99.90;;;;;;5050647;28;20055;-88
2021/12/11 12:29:21;;;;;;;21.55;9.95;;;4.50;99.90;;;;;;5064478;28;20133;-89
2021/12/11 12:31:59;;;;;;;22.52;11.38;;;4.60;99.90;;;;;;5064698;28;20036;-88
2021/12/11 12:34:26;;;;;;;16.33;9.30;;;4.60;99.90;;;;;;5065155;28;20045;-87
2021/12/11 12:36:53;;;;;;;19.38;10.07;;;6.70;99.90;;;;;;5048023;28;20133;-87
2021/12/11 12:39:26;;;;;;;18.60;11.18;;;4.50;99.90;;;;;;5048940;28;20181;-89
2021/12/11 12:42:14;;;;;;;19.92;10.13;;;4.50;99.90;;;;;;5047885;28;20045;-83
2021/12/11 12:44:40;;;;;;;20.90;9.85;;;4.40;99.90;;;;;;5065421;28;20187;-85
2021/12/11 12:47:11;;;;;;;16.88;11.05;;;4.30;99.90;;;;;;5048309;28;20131;-87
2021/12/11 12:49:45;;;;;;;18.42;9.95;;;4.20;99.90;;;;;;5065096;28;20045;-87
2021/12/11 12:52:23;;;;;;;20.33;10.45;;;5.90;99.90;;;;;;5048667;28;20045;-86
2021/12/11 12:54:49;;;;;;;19.02;10.32;;;4.20;99.90;;;;;;5063618;28;20055;-86
2021/12/11 12:57:21;;;;;;;18.77;11.05;;;5.50;99.90;;;;;;5031852;28;20068;-86
2021/12/11 13:00:17;;;;;;;18.77;9.38;;;4.00;99.90;;;;;;5063893;28;20032;-86