Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:07;;;;;;;;;4.00;4.00;;;;;0.06;80.61;99994.59;5090082;28;8863;-62
2021/12/23 00:03:35;;;;;;;;;4.00;4.00;;;;;0.11;80.13;99984.81;5091126;28;8860;-62
2021/12/23 00:06:03;;;;;;;;;5.20;5.20;;;;;0.12;80.04;99976.03;5090447;28;8861;-62
2021/12/23 00:08:30;;;;;;;;;6.20;3.80;;;;;0.15;80.11;99970.69;5090688;28;8972;-62
2021/12/23 00:10:58;;;;;;;;;6.40;4.40;;;;;0.18;80.48;99965.31;5089852;28;8856;-62
2021/12/23 00:13:26;;;;;;;;;4.00;4.00;;;;;0.25;80.67;99969.41;5090291;28;8893;-62
2021/12/23 00:16:06;;;;;;;;;4.00;3.40;;;;;0.33;80.23;99975.22;5091027;28;8845;-62
2021/12/23 00:18:53;;;;;;;;;1.00;1.00;;;;;0.38;80.11;99975.06;5089010;28;8846;-62
2021/12/23 00:24:06;;;;;;;;;2.60;2.60;;;;;0.33;79.88;99962.13;5089698;28;8861;-62
2021/12/23 00:26:35;;;;;;;;;3.80;2.80;;;;;0.28;79.90;99979.78;5092614;28;8841;-62
2021/12/23 00:29:02;;;;;;;;;4.00;3.60;;;;;0.24;79.94;99962.47;5094548;28;8919;-62
2021/12/23 00:31:31;;;;;;;;;6.40;5.60;;;;;0.27;80.50;99964.13;5094863;28;8836;-62
2021/12/23 00:33:58;;;;;;;;;6.60;5.40;;;;;0.37;79.75;99962.84;5093166;28;9016;-62
2021/12/23 00:36:26;;;;;;;;;4.80;4.80;;;;;0.51;80.06;99958.81;5094460;28;8854;-62
2021/12/23 00:38:56;;;;;;;;;5.00;4.20;;;;;0.65;79.62;99959.13;5094770;28;8957;-62
2021/12/23 00:41:29;;;;;;;;;6.40;6.40;;;;;0.76;78.96;99941.19;5092116;28;8848;-62
2021/12/23 00:43:57;;;;;;;;;8.20;7.20;;;;;0.86;79.22;99944.31;5092055;28;8845;-62
2021/12/23 00:46:25;;;;;;;;;3.00;2.60;;;;;0.94;78.54;99934.38;5094345;28;8876;-62
2021/12/23 00:48:52;;;;;;;;;4.00;4.00;;;;;0.99;78.43;99940.28;5092739;28;8845;-62
2021/12/23 00:51:20;;;;;;;;;8.20;6.40;;;;;1.04;78.50;99943.56;5093054;28;8846;-62
2021/12/23 00:53:51;;;;;;;;;3.20;3.00;;;;;1.08;78.69;99942.53;5093192;28;8864;-62
2021/12/23 00:56:18;;;;;;;;;7.00;6.00;;;;;1.11;77.97;99924.03;5092012;28;9483;-62
2021/12/23 00:58:46;;;;;;;;;4.80;4.80;;;;;1.14;78.43;99901.16;5093410;28;8869;-62
2021/12/23 01:01:15;;;;;;;;;4.00;4.00;;;;;1.14;78.10;99901.16;5093003;28;8830;-62
2021/12/23 01:03:43;;;;;;;;;4.60;4.60;;;;;1.13;78.09;99891.59;5072878;28;9537;-62
2021/12/23 01:06:10;;;;;;;;;4.00;3.00;;;;;1.13;78.34;99888.13;5072604;28;8864;-62
2021/12/23 01:08:38;;;;;;;;;8.20;6.40;;;;;1.10;78.29;99870.75;5071164;28;8870;-62
2021/12/23 01:11:06;;;;;;;;;5.20;4.40;;;;;1.06;78.97;99877.03;5073156;28;8848;-62
2021/12/23 01:13:37;;;;;;;;;5.60;5.60;;;;;1.05;78.61;99874.47;5091196;28;8857;-62
2021/12/23 01:16:06;;;;;;;;;7.00;4.40;;;;;1.01;78.44;99871.13;5093637;28;8845;-62
2021/12/23 01:18:37;;;;;;;;;8.80;6.60;;;;;0.96;78.49;99872.25;5091267;28;8960;-62
2021/12/23 01:21:15;;;;;;;;;7.00;6.00;;;;;0.90;79.50;99878.59;5093379;28;8830;-62
2021/12/23 01:23:44;;;;;;;;;6.80;6.80;;;;;0.86;79.23;99840.31;5091752;28;8838;-62
2021/12/23 01:26:12;;;;;;;;;6.20;6.00;;;;;0.83;79.35;99822.13;5093295;28;8846;-62
2021/12/23 01:28:40;;;;;;;;;0.00;0.00;;;;;0.86;79.08;99810.66;5091755;28;8830;-62
2021/12/23 01:31:07;;;;;;;;;6.00;4.00;;;;;0.90;79.35;99818.34;5093560;28;8862;-62
2021/12/23 01:33:35;;;;;;;;;3.00;2.20;;;;;0.93;78.90;99817.34;5092567;28;8948;-62
2021/12/23 01:36:03;;;;;;;;;6.00;6.00;;;;;0.91;78.74;99817.41;5092956;28;8898;-62
2021/12/23 01:38:31;;;;;;;;;5.20;5.20;;;;;0.89;78.82;99819.25;5093438;28;8860;-62
2021/12/23 01:40:58;;;;;;;;;4.80;4.80;;;;;0.86;78.83;99842.94;5091363;28;8967;-62
2021/12/23 01:43:26;;;;;;;;;9.00;6.20;;;;;0.83;79.13;99837.84;5092648;28;8838;-62
2021/12/23 01:45:54;;;;;;;;;1.00;1.00;;;;;0.86;79.49;99827.22;5092532;28;8891;-62
2021/12/23 01:48:22;;;;;;;;;4.80;3.00;;;;;0.94;79.30;99833.03;5092762;28;8842;-62
2021/12/23 01:50:49;;;;;;;;;3.20;3.00;;;;;1.05;78.31;99817.66;5091704;28;8872;-62
2021/12/23 01:53:17;;;;;;;;;7.00;7.00;;;;;1.15;78.98;99818.97;5092735;28;8830;-62
2021/12/23 01:55:45;;;;;;;;;6.80;6.40;;;;;1.24;78.37;99802.84;5093682;28;8875;-62
2021/12/23 01:58:13;;;;;;;;;8.40;7.20;;;;;1.32;77.53;99782.38;5091573;28;8976;-62
2021/12/23 02:00:40;;;;;;;;;6.60;6.60;;;;;1.38;77.19;99792.56;5091598;28;8872;-62
2021/12/23 02:03:08;;;;;;;;;7.20;5.80;;;;;1.39;77.33;99794.31;5092039;28;8850;-62
2021/12/23 02:05:36;;;;;;;;;3.80;3.80;;;;;1.41;77.28;99788.97;5092192;28;8866;-62
2021/12/23 02:08:24;;;;;;;;;10.80;10.80;;;;;1.43;77.24;99774.00;5090866;28;8838;-62
2021/12/23 02:10:51;;;;;;;;;3.00;1.00;;;;;1.42;77.09;99770.53;5091834;28;8846;-62
2021/12/23 02:13:19;;;;;;;;;1.00;0.00;;;;;1.44;77.38;99768.69;5091509;28;8838;-62
2021/12/23 02:15:47;;;;;;;;;15.40;9.40;;;;;1.43;77.41;99759.13;5091524;28;8844;-62
2021/12/23 02:18:15;;;;;;;;;11.20;8.40;;;;;1.41;77.00;99752.25;5089801;28;8872;-62
2021/12/23 02:20:42;;;;;;;;;7.40;5.20;;;;;1.37;77.58;99743.66;5092198;28;8830;-62
2021/12/23 02:23:10;;;;;;;;;4.80;4.00;;;;;1.32;77.01;99743.03;5091145;28;8932;-62
2021/12/23 02:25:38;;;;;;;;;4.00;3.80;;;;;1.26;77.73;99743.31;5091691;28;9503;-62
2021/12/23 02:28:08;;;;;;;;;3.60;3.60;;;;;1.21;78.39;99752.31;5091133;28;8846;-62
2021/12/23 02:30:35;;;;;;;;;4.40;4.00;;;;;1.15;78.40;99749.97;5089706;28;8858;-62
2021/12/23 02:33:03;;;;;;;;;9.00;6.00;;;;;1.07;77.71;99757.31;5089878;28;8837;-62
2021/12/23 02:35:31;;;;;;;;;1.00;1.00;;;;;0.99;78.47;99749.78;5092492;28;8866;-62
2021/12/23 02:37:58;;;;;;;;;5.60;4.40;;;;;0.93;78.63;99754.47;5091954;28;8849;-62
2021/12/23 02:40:26;;;;;;;;;6.80;6.80;;;;;0.86;78.96;99746.00;5091076;28;9743;-62
2021/12/23 02:42:54;;;;;;;;;8.20;6.60;;;;;0.94;78.20;99745.66;5091630;28;9122;-62
2021/12/23 02:45:23;;;;;;;;;9.00;8.80;;;;;1.05;78.76;99749.53;5091497;28;8860;-62
2021/12/23 02:47:51;;;;;;;;;4.00;4.00;;;;;1.18;78.10;99744.56;5091371;28;8922;-62
2021/12/23 02:50:18;;;;;;;;;7.00;6.00;;;;;1.30;77.36;99739.63;5091399;28;8876;-61
2021/12/23 02:52:46;;;;;;;;;10.00;8.20;;;;;1.39;77.25;99723.50;5091259;28;8818;-62
2021/12/23 02:55:14;;;;;;;;;10.60;10.60;;;;;1.46;76.86;99714.38;5091920;28;8845;-61
2021/12/23 02:57:42;;;;;;;;;11.40;8.80;;;;;1.53;76.36;99713.19;5090943;28;8826;-61
2021/12/23 03:00:10;;;;;;;;;6.80;6.40;;;;;1.59;76.13;99720.75;5089813;28;8865;-62
2021/12/23 03:02:38;;;;;;;;;6.60;4.80;;;;;1.64;76.51;99717.91;5089687;28;8830;-62
2021/12/23 03:05:06;;;;;;;;;3.80;3.00;;;;;1.66;76.48;99718.72;5090852;28;8862;-62
2021/12/23 03:07:33;;;;;;;;;7.80;7.00;;;;;1.68;76.62;99719.50;5088244;28;8841;-62
2021/12/23 03:10:01;;;;;;;;;5.00;4.80;;;;;1.71;76.47;99724.59;5090116;28;8853;-62
2021/12/23 03:12:29;;;;;;;;;1.00;0.00;;;;;1.73;76.71;99726.22;5090631;28;9670;-62
2021/12/23 03:14:57;;;;;;;;;9.40;6.60;;;;;1.76;76.53;99727.84;5090380;28;9528;-62
2021/12/23 03:17:24;;;;;;;;;9.40;9.20;;;;;1.80;76.36;99713.63;5089895;28;8850;-62
2021/12/23 03:19:52;;;;;;;;;7.80;7.00;;;;;1.83;76.34;99698.59;5088491;28;8834;-61
2021/12/23 03:22:20;;;;;;;;;3.00;3.00;;;;;1.88;75.78;99680.88;5090614;28;8846;-62
2021/12/23 03:24:48;;;;;;;;;4.00;3.00;;;;;1.90;76.03;99665.88;5090468;28;8830;-62
2021/12/23 03:27:15;;;;;;;;;6.40;5.60;;;;;1.89;75.93;99656.31;5090879;28;8830;-62
2021/12/23 03:29:43;;;;;;;;;6.20;4.40;;;;;1.87;76.11;99666.03;5090568;28;8826;-62
2021/12/23 03:32:11;;;;;;;;;6.80;6.20;;;;;1.84;76.40;99657.47;5090241;28;8833;-61
2021/12/23 03:34:38;;;;;;;;;6.00;6.00;;;;;1.81;75.73;99653.22;5090350;28;8870;-62
2021/12/23 03:37:06;;;;;;;;;8.20;6.40;;;;;1.78;75.96;99652.50;5090768;28;8873;-62
2021/12/23 03:39:34;;;;;;;;;4.40;4.40;;;;;1.72;76.01;99648.41;5088814;28;8841;-62
2021/12/23 03:42:02;;;;;;;;;4.00;4.00;;;;;1.69;76.13;99650.34;5089431;28;8867;-62
2021/12/23 03:44:29;;;;;;;;;5.60;4.40;;;;;1.67;76.78;99649.59;5088740;28;9519;-62
2021/12/23 03:46:57;;;;;;;;;6.20;6.20;;;;;1.63;76.03;99654.13;5088652;28;8869;-62
2021/12/23 03:49:25;;;;;;;;;6.80;6.80;;;;;1.59;77.04;99657.81;5089987;28;8842;-62
2021/12/23 03:51:53;;;;;;;;;6.00;6.00;;;;;1.56;77.20;99660.59;5087692;28;8850;-62
2021/12/23 03:54:21;;;;;;;;;4.80;4.40;;;;;1.53;76.89;99670.38;5089941;28;8860;-62
2021/12/23 03:56:48;;;;;;;;;0.80;0.80;;;;;1.50;76.83;99674.00;5089120;28;8833;-62
2021/12/23 03:59:16;;;;;;;;;12.00;10.00;;;;;1.50;76.71;99674.00;5091277;28;8863;-62
2021/12/23 04:01:44;;;;;;;;;12.00;9.80;;;;;1.49;77.12;99661.81;5094507;28;8838;-62
2021/12/23 04:04:12;;;;;;;;;13.60;10.40;;;;;1.56;77.28;99647.47;5093395;28;8842;-61
2021/12/23 04:06:39;;;;;;;;;10.80;9.20;;;;;1.70;76.39;99649.41;5093283;28;8838;-61
2021/12/23 04:09:07;;;;;;;;;14.00;10.80;;;;;1.84;76.21;99660.97;5094402;28;8869;-61
2021/12/23 04:11:36;;;;;;;;;12.00;11.20;;;;;1.93;75.76;99667.50;5094037;28;8826;-61
2021/12/23 04:14:03;;;;;;;;;2.20;1.40;;;;;1.99;75.92;99668.03;5093935;28;8906;-61
2021/12/23 04:16:31;;;;;;;;;11.60;11.20;;;;;2.01;75.46;99660.97;5092827;28;8854;-61
2021/12/23 04:18:59;;;;;;;;;7.40;7.40;;;;;2.03;75.74;99685.34;5091900;28;8873;-62
2021/12/23 04:21:29;;;;;;;;;9.00;8.20;;;;;2.03;75.94;99677.50;5091688;28;8860;-61
2021/12/23 04:23:56;;;;;;;;;9.20;7.80;;;;;2.01;75.41;99668.84;5093556;28;8842;-62
2021/12/23 04:26:24;;;;;;;;;9.60;8.60;;;;;2.00;75.92;99669.78;5092964;28;8865;-62
2021/12/23 04:28:52;;;;;;;;;5.20;4.00;;;;;2.01;75.62;99660.09;5093891;28;9035;-62
2021/12/23 04:31:20;;;;;;;;;8.80;8.40;;;;;1.99;75.91;99659.34;5091132;28;8854;-62
2021/12/23 04:33:48;;;;;;;;;1.80;1.00;;;;;1.94;76.18;99671.84;5091206;28;8842;-62
2021/12/23 04:36:15;;;;;;;;;12.80;10.80;;;;;1.89;76.32;99666.81;5091216;28;8854;-62
2021/12/23 04:38:43;;;;;;;;;6.80;6.20;;;;;1.85;76.16;99662.66;5092906;28;8856;-62
2021/12/23 04:41:11;;;;;;;;;5.60;4.80;;;;;1.81;75.92;99650.59;5092721;28;8842;-62
2021/12/23 04:43:39;;;;;;;;;9.40;9.20;;;;;1.77;76.73;99643.81;5094292;28;8860;-62
2021/12/23 04:46:06;;;;;;;;;8.80;6.00;;;;;1.76;76.30;99630.75;5091763;28;8838;-61
2021/12/23 04:48:34;;;;;;;;;10.20;8.60;;;;;1.73;76.10;99634.38;5092581;28;8838;-61
2021/12/23 04:51:02;;;;;;;;;7.00;6.40;;;;;1.69;76.71;99632.84;5093009;28;8854;-62
2021/12/23 04:53:30;;;;;;;;;12.40;11.60;;;;;1.63;76.70;99625.25;5092627;28;8861;-61
2021/12/23 04:55:57;;;;;;;;;6.00;6.00;;;;;1.58;76.14;99624.63;5092583;28;8834;-62
2021/12/23 04:58:25;;;;;;;;;11.40;10.80;;;;;1.56;76.07;99621.25;5092759;28;8864;-61
2021/12/23 05:00:52;;;;;;;;;7.00;6.60;;;;;1.56;76.25;99618.63;5092407;28;8842;-61
2021/12/23 05:03:21;;;;;;;;;9.40;9.00;;;;;1.53;76.79;99610.88;5093319;28;8870;-62
2021/12/23 05:05:49;;;;;;;;;11.20;7.40;;;;;1.48;76.92;99597.16;5093280;28;8928;-61
2021/12/23 05:08:16;;;;;;;;;14.80;11.00;;;;;1.44;76.51;99592.97;5092538;28;9598;-61
2021/12/23 05:10:44;;;;;;;;;6.60;6.00;;;;;1.42;76.80;99581.72;5093128;28;8876;-61
2021/12/23 05:13:12;;;;;;;;;4.80;4.00;;;;;1.40;76.55;99587.94;5093343;28;8853;-61
2021/12/23 05:15:40;;;;;;;;;6.00;6.00;;;;;1.40;76.84;99583.56;5093784;28;8822;-61
2021/12/23 05:18:07;;;;;;;;;9.20;8.60;;;;;1.44;77.07;99585.09;5092551;28;8858;-61
2021/12/23 05:20:35;;;;;;;;;9.20;8.60;;;;;1.48;76.52;99588.41;5092553;28;8837;-61
2021/12/23 05:23:03;;;;;;;;;6.00;6.00;;;;;1.48;76.38;99591.03;5093032;28;8865;-61
2021/12/23 05:25:30;;;;;;;;;11.20;9.40;;;;;1.46;76.84;99583.25;5092443;28;9805;-61
2021/12/23 05:28:00;;;;;;;;;6.60;6.40;;;;;1.48;76.46;99576.16;5093201;28;8857;-61
2021/12/23 05:30:28;;;;;;;;;8.80;7.80;;;;;1.48;76.79;99568.31;5092670;28;9711;-61
2021/12/23 05:32:55;;;;;;;;;7.80;6.40;;;;;1.51;76.21;99575.19;5092467;28;8852;-61
2021/12/23 05:35:23;;;;;;;;;6.60;6.00;;;;;1.50;76.43;99558.56;5092604;28;8858;-61
2021/12/23 05:37:51;;;;;;;;;12.60;11.20;;;;;1.48;76.09;99546.44;5093135;28;8846;-62
2021/12/23 05:40:18;;;;;;;;;6.40;6.00;;;;;1.47;77.05;99543.00;5092002;28;8849;-62
2021/12/23 05:42:46;;;;;;;;;12.00;10.00;;;;;1.50;76.40;99548.09;5092040;28;8854;-61
2021/12/23 05:45:14;;;;;;;;;9.80;9.60;;;;;1.54;76.01;99549.63;5090547;28;8996;-62
2021/12/23 05:47:41;;;;;;;;;7.40;7.00;;;;;1.55;76.35;99530.34;5090500;28;8841;-61
2021/12/23 05:50:09;;;;;;;;;7.40;7.40;;;;;1.56;75.95;99523.31;5090373;28;8838;-62
2021/12/23 05:52:37;;;;;;;;;8.60;6.80;;;;;1.56;75.94;99508.44;5092553;28;8840;-61
2021/12/23 05:55:05;;;;;;;;;7.60;7.20;;;;;1.56;75.81;99516.31;5093189;28;8850;-62
2021/12/23 05:57:32;;;;;;;;;15.60;13.00;;;;;1.58;76.40;99518.81;5089854;28;8899;-62
2021/12/23 06:00:01;;;;;;;;;9.00;7.80;;;;;1.59;76.04;99502.19;5091820;28;8838;-61
2021/12/23 06:02:28;;;;;;;;;7.00;6.00;;;;;1.61;76.53;99501.16;5091635;28;8834;-61
2021/12/23 06:04:56;;;;;;;;;8.40;6.00;;;;;1.66;75.58;99499.16;5090281;28;8857;-61
2021/12/23 06:07:24;;;;;;;;;12.00;11.00;;;;;1.69;76.00;99506.03;5089333;28;9515;-61
2021/12/23 06:09:51;;;;;;;;;10.60;8.20;;;;;1.69;76.33;99501.66;5088251;28;9729;-61
2021/12/23 06:12:19;;;;;;;;;4.00;3.80;;;;;1.72;75.63;99496.22;5088970;28;8964;-61
2021/12/23 06:14:47;;;;;;;;;3.80;3.00;;;;;1.73;75.55;99482.19;5088719;28;8838;-61
2021/12/23 06:17:15;;;;;;;;;14.40;12.00;;;;;1.76;75.92;99495.13;5087819;28;8842;-61
2021/12/23 06:19:42;;;;;;;;;6.20;6.20;;;;;1.79;75.47;99497.63;5087369;28;8857;-61
2021/12/23 06:22:10;;;;;;;;;11.60;10.20;;;;;1.80;75.63;99498.44;5088537;28;8861;-61
2021/12/23 06:24:38;;;;;;;;;12.00;11.20;;;;;1.79;75.95;99500.25;5088033;28;8838;-61
2021/12/23 06:27:06;;;;;;;;;10.80;10.00;;;;;1.80;75.66;99499.31;5086448;28;8889;-60
2021/12/23 06:29:33;;;;;;;;;6.00;4.40;;;;;1.83;75.33;99514.88;5083872;28;9132;-61
2021/12/23 06:32:01;;;;;;;;;11.60;9.80;;;;;1.85;75.42;99523.56;5088190;28;8869;-61
2021/12/23 06:34:29;;;;;;;;;8.80;8.80;;;;;1.85;75.80;99531.44;5086797;28;8976;-61
2021/12/23 06:36:56;;;;;;;;;9.00;7.80;;;;;1.84;75.09;99542.00;5086078;28;8842;-61
2021/12/23 06:39:24;;;;;;;;;9.40;9.20;;;;;1.82;75.54;99539.44;5085918;28;8865;-61
2021/12/23 06:41:52;;;;;;;;;7.00;7.00;;;;;1.80;75.42;99515.06;5086879;28;9129;-61
2021/12/23 06:44:20;;;;;;;;;15.40;13.80;;;;;1.77;76.01;99515.22;5086637;28;9258;-61
2021/12/23 06:46:48;;;;;;;;;5.20;4.80;;;;;1.78;75.54;99505.56;5086740;28;8879;-61
2021/12/23 06:49:15;;;;;;;;;16.00;12.40;;;;;1.76;76.36;99508.25;5084352;28;8914;-61
2021/12/23 06:51:44;;;;;;;;;8.80;7.00;;;;;1.77;75.32;99501.25;5085751;28;8850;-61
2021/12/23 06:54:12;;;;;;;;;9.00;9.00;;;;;1.78;75.67;99495.06;5085263;28;8858;-61
2021/12/23 06:56:40;;;;;;;;;6.80;6.80;;;;;1.80;75.84;99488.81;5083888;28;8846;-61
2021/12/23 06:59:08;;;;;;;;;12.00;11.20;;;;;1.83;75.13;99483.38;5082976;28;8888;-61
2021/12/23 07:01:36;;;;;;;;;15.40;13.80;;;;;1.86;75.68;99487.63;5080675;28;9645;-61
2021/12/23 07:04:12;;;;;;;;;8.60;8.60;;;;;1.87;75.36;99474.44;5084032;28;8965;-61
2021/12/23 07:06:46;;;;;;;;;11.80;11.20;;;;;1.89;75.19;99472.59;5081192;28;9007;-61
2021/12/23 07:09:14;;;;;;;;;12.60;10.80;;;;;1.90;75.31;99469.03;5079071;28;8849;-61
2021/12/23 07:11:42;;;;;;;;;9.80;9.80;;;;;1.90;74.85;99468.19;5080494;28;8899;-61
2021/12/23 07:14:10;;;;;;;;;10.20;9.80;;;;;1.89;75.40;99466.50;5079873;28;8980;-61
2021/12/23 07:16:39;;;;;;;;;6.60;6.00;;;;;1.89;75.25;99461.25;5079523;28;8838;-61
2021/12/23 07:19:07;;;;;;;;;9.80;8.60;;;;;1.88;75.02;99476.13;5083366;28;9225;-61
2021/12/23 07:21:35;;;;;;;;;13.20;12.40;;;;;1.88;75.62;99491.88;5081332;28;8885;-60
2021/12/23 07:24:03;;;;;;;;;12.60;11.20;;;;;1.88;74.72;99486.63;5081501;28;8845;-61
2021/12/23 07:26:32;;;;;;;;;12.40;11.20;;;;;1.85;75.00;99491.19;5080416;28;9507;-61
2021/12/23 07:29:00;;;;;;;;;11.40;11.00;;;;;1.83;75.03;99493.88;5081168;28;8842;-61
2021/12/23 07:31:28;;;;;;;;;7.00;7.00;;;;;1.81;75.24;99489.69;5081148;28;8841;-61
2021/12/23 07:33:55;;;;;;;;;9.40;9.40;;;;;1.78;75.64;99497.69;5077233;28;8862;-61
2021/12/23 07:36:23;;;;;;;;;12.20;10.80;;;;;1.76;75.77;99487.25;5080055;28;8854;-61
2021/12/23 07:38:51;;;;;;;;;6.60;6.00;;;;;1.74;75.48;99485.66;5081396;28;8849;-61
2021/12/23 07:41:19;;;;;;;;;10.40;7.80;;;;;1.72;76.17;99490.97;5082008;28;8857;-61
2021/12/23 07:43:58;;;;;;;;;6.60;6.20;;;;;1.72;75.60;99509.34;5078213;28;8846;-61
2021/12/23 07:46:28;;;;;;;;;6.00;6.00;;;;;1.70;75.74;99524.34;5078457;28;8869;-61
2021/12/23 07:48:55;;;;;;;;;7.80;7.00;;;;;1.71;76.33;99533.91;5077122;28;8880;-62
2021/12/23 07:51:23;;;;;;;;;10.20;9.80;;;;;1.70;76.31;99531.34;5077701;28;8881;-61
2021/12/23 07:53:53;;;;;;;;;7.00;5.60;;;;;1.69;75.92;99530.50;5077728;28;8883;-61
2021/12/23 07:56:20;;;;;;;;;12.40;10.00;;;;;1.68;76.54;99517.47;5080583;28;9139;-61
2021/12/23 07:58:48;;;;;;;;;7.40;7.40;;;;;1.67;76.42;99507.91;5080160;28;9632;-61
2021/12/23 08:01:16;;;;;;;;;14.60;11.20;;;;;1.65;76.49;99502.72;5080581;28;8844;-61
2021/12/23 08:03:44;;;;;;;;;9.60;9.00;;;;;1.64;76.11;99522.00;5079040;28;8864;-61
2021/12/23 08:06:11;;;;;;;;;9.20;8.20;;;;;1.61;76.07;99523.94;5076107;28;8858;-61
2021/12/23 08:08:39;;;;;;;;;10.20;9.20;;;;;1.62;76.10;99523.00;5078825;28;8873;-61
2021/12/23 08:11:07;;;;;;;;;12.20;10.00;;;;;1.62;76.43;99531.75;5080420;28;8846;-61
2021/12/23 08:13:35;;;;;;;;;18.80;17.00;;;;;1.66;76.48;99540.31;5080016;28;8841;-61
2021/12/23 08:16:02;;;;;;;;;10.20;9.00;;;;;1.70;76.31;99529.59;5077746;28;8878;-62
2021/12/23 08:18:30;;;;;;;;;7.00;6.80;;;;;1.76;75.95;99529.25;5074643;28;8856;-61
2021/12/23 08:20:58;;;;;;;;;5.60;5.40;;;;;1.80;76.32;99503.69;5076728;28;9212;-61
2021/12/23 08:23:26;;;;;;;;;6.00;5.20;;;;;1.84;75.86;99503.50;5076344;28;8846;-61
2021/12/23 08:25:54;;;;;;;;;8.20;6.40;;;;;1.87;76.21;99494.59;5078440;28;8915;-61
2021/12/23 08:28:27;;;;;;;;;14.20;12.80;;;;;1.89;75.75;99498.81;5075988;28;8845;-61
2021/12/23 08:30:54;;;;;;;;;11.80;10.20;;;;;1.93;76.11;99505.63;5077539;28;8864;-61
2021/12/23 08:33:22;;;;;;;;;9.60;8.80;;;;;1.97;75.47;99503.69;5068758;28;8888;-61
2021/12/23 08:35:50;;;;;;;;;7.00;6.00;;;;;1.99;75.93;99505.28;5073547;28;9577;-61
2021/12/23 08:38:18;;;;;;;;;10.80;10.00;;;;;2.02;75.83;99492.03;5072192;28;9318;-61
2021/12/23 08:40:45;;;;;;;;;12.00;10.80;;;;;2.05;75.61;99483.97;5073884;28;8996;-61
2021/12/23 08:43:13;;;;;;;;;10.80;10.80;;;;;2.08;75.59;99468.06;5073681;28;9006;-61
2021/12/23 08:45:41;;;;;;;;;9.80;7.80;;;;;2.12;75.14;99463.50;5073865;28;8858;-61
2021/12/23 08:48:09;;;;;;;;;9.60;9.00;;;;;2.17;75.46;99462.31;5080461;28;8869;-61
2021/12/23 08:50:37;;;;;;;;;6.20;4.40;;;;;2.21;75.01;99447.25;5078760;28;9135;-61
2021/12/23 08:53:05;;;;;;;;;6.00;6.00;;;;;2.25;75.16;99448.78;5074600;28;8857;-61
2021/12/23 08:55:33;;;;;;;;;6.20;6.00;;;;;2.29;75.37;99445.88;5080195;28;8960;-61
2021/12/23 08:58:03;;;;;;;;;10.00;9.00;;;;;2.32;74.89;99445.75;5078587;28;8857;-61
2021/12/23 09:00:31;;;;;;;;;1.80;0.80;;;;;2.37;74.84;99448.13;5077646;28;8850;-61
2021/12/23 09:02:59;;;;;;;;;9.20;9.20;;;;;2.40;74.50;99447.94;5082257;28;8858;-61
2021/12/23 09:05:27;;;;;;;;;7.00;7.00;;;;;2.44;75.11;99460.81;5079698;28;8870;-61
2021/12/23 09:07:55;;;;;;;;;9.80;9.40;;;;;2.49;75.25;99458.78;5078316;28;8845;-61
2021/12/23 09:10:23;;;;;;;;;9.20;6.60;;;;;2.54;74.38;99464.66;5079261;28;8938;-61
2021/12/23 09:12:51;;;;;;;;;9.20;7.80;;;;;2.58;74.58;99471.41;5080639;28;8853;-61
2021/12/23 09:15:18;;;;;;;;;12.20;9.00;;;;;2.60;74.50;99469.59;5081690;28;8842;-61
2021/12/23 09:17:46;;;;;;;;;9.00;7.20;;;;;2.62;74.46;99474.72;5079741;28;8850;-61
2021/12/23 09:20:14;;;;;;;;;11.60;11.60;;;;;2.63;74.73;99474.66;5079015;28;9663;-61
2021/12/23 09:22:41;;;;;;;;;6.40;6.20;;;;;2.65;74.64;99474.59;5079294;28;8957;-61
2021/12/23 09:25:18;;;;;;;;;12.00;11.40;;;;;2.65;74.82;99470.16;5076667;28;9708;-61
2021/12/23 09:28:12;;;;;;;;;5.80;5.20;;;;;2.68;75.10;99470.00;5078791;28;8876;-61
2021/12/23 09:33:26;;;;;;;;;9.00;7.00;;;;;2.71;74.59;99467.19;5075469;28;9223;-61
2021/12/23 09:35:53;;;;;;;;;6.20;6.20;;;;;2.74;74.85;99464.38;5078407;28;8878;-61
2021/12/23 09:38:27;;;;;;;;;10.80;10.40;;;;;2.79;74.60;99464.97;5075633;28;8928;-62
2021/12/23 09:40:54;;;;;;;;;8.00;7.40;;;;;2.86;75.18;99463.72;5079005;28;8841;-61
2021/12/23 09:43:22;;;;;;;;;12.40;9.40;;;;;2.92;74.21;99465.13;5080046;28;8975;-62
2021/12/23 09:45:50;;;;;;;;;9.80;9.00;;;;;2.97;74.18;99458.72;5077320;28;8856;-62
2021/12/23 09:48:22;;;;;;;;;9.00;6.60;;;;;3.04;73.98;99444.25;5077186;28;9133;-62
2021/12/23 09:50:50;;;;;;;;;7.80;7.80;;;;;3.10;74.41;99443.91;5073037;28;8919;-61
2021/12/23 09:53:18;;;;;;;;;9.40;8.80;;;;;3.18;74.18;99428.53;5077054;28;8848;-62
2021/12/23 09:55:46;;;;;;;;;7.40;7.40;;;;;3.25;74.62;99427.22;5074299;28;9699;-62
2021/12/23 09:58:13;;;;;;;;;9.00;8.60;;;;;3.31;73.47;99419.00;5073108;28;9324;-62
2021/12/23 10:00:45;;;;;;;;;5.20;5.20;;;;;3.36;73.64;99411.69;5076326;28;8841;-62
2021/12/23 10:03:13;;;;;;;;;15.40;13.40;;;;;3.43;73.80;99413.00;5077288;28;8837;-61
2021/12/23 10:05:41;;;;;;;;;6.60;6.40;;;;;3.49;72.68;99415.25;5075141;28;8898;-61
2021/12/23 10:08:11;;;;;;;;;3.40;3.00;;;;;3.58;73.01;99419.13;5076727;28;9104;-62
2021/12/23 10:10:43;;;;;;;;;11.00;9.00;;;;;3.67;72.42;99415.94;5077405;28;8942;-62
2021/12/23 10:33:10;;;;;;;;;16.00;13.20;;;;;4.08;71.63;99347.50;5073030;28;8846;-61
2021/12/23 10:38:23;;;;;;;;;9.00;9.00;;;;;4.13;71.77;99336.66;5077525;28;8874;-61
2021/12/23 10:40:51;;;;;;;;;4.80;4.60;;;;;4.17;72.01;99332.88;5077206;28;8846;-61
2021/12/23 10:43:19;;;;;;;;;4.00;3.20;;;;;4.19;72.10;99331.00;5078271;28;8834;-61
2021/12/23 10:45:55;;;;;;;;;11.40;11.00;;;;;4.22;71.79;99329.03;5074965;28;8845;-61
2021/12/23 10:48:24;;;;;;;;;11.00;9.60;;;;;4.27;71.62;99328.72;5075786;28;8862;-61
2021/12/23 10:50:57;;;;;;;;;8.00;7.20;;;;;4.31;72.06;99333.69;5076030;28;8845;-61
2021/12/23 10:53:37;;;;;;;;;12.20;10.20;;;;;4.39;71.89;99338.47;5077249;28;9135;-61
2021/12/23 10:58:49;;;;;;;;;7.60;6.60;;;;;4.58;71.73;99318.72;5077517;28;8854;-61
2021/12/23 11:01:17;;;;;;;;;8.00;7.20;;;;;4.66;71.34;99300.63;5076579;28;9221;-61
2021/12/23 11:03:51;;;;;;;;;9.20;9.00;;;;;4.74;71.45;99295.69;5078963;28;9142;-61
2021/12/23 11:06:23;;;;;;;;;5.80;4.80;;;;;4.82;71.19;99300.44;5075953;28;9177;-61
2021/12/23 11:08:57;;;;;;;;;10.40;6.60;;;;;4.90;70.65;99295.50;5071946;28;8857;-61
2021/12/23 11:28:29;;;;;;;;;9.60;8.00;;;;;5.53;69.93;99225.94;5077771;28;9141;-61
2021/12/23 11:39:27;;;;;;;;;8.80;7.20;;;;;5.58;70.57;99236.19;5078574;28;8918;-61
2021/12/23 11:42:02;;;;;;;;;1.80;1.00;;;;;5.62;70.42;99235.03;5075698;28;8853;-61
2021/12/23 11:44:31;;;;;;;;;9.00;8.00;;;;;5.69;69.91;99242.38;5078072;28;8987;-61
2021/12/23 11:47:07;;;;;;;;;8.20;8.20;;;;;5.78;70.02;99228.50;5080710;28;8960;-61
2021/12/23 11:49:35;;;;;;;;;6.20;4.80;;;;;5.87;70.18;99219.13;5077771;28;8845;-61
2021/12/23 11:52:03;;;;;;;;;10.40;9.40;;;;;5.94;69.95;99223.03;5081379;28;8960;-61
2021/12/23 11:54:31;;;;;;;;;7.00;6.00;;;;;5.98;69.76;99200.69;5080281;28;9662;-61
2021/12/23 11:57:02;;;;;;;;;10.80;8.60;;;;;6.02;69.54;99212.72;5081410;28;8860;-60
2021/12/23 11:59:29;;;;;;;;;10.20;10.20;;;;;6.05;69.77;99205.44;5079885;28;8842;-60
2021/12/23 12:01:57;;;;;;;;;12.20;10.80;;;;;6.07;69.61;99198.22;5079753;28;8972;-60
2021/12/23 12:04:25;;;;;;;;;9.40;7.80;;;;;6.08;69.44;99201.72;5080622;28;9130;-60
2021/12/23 12:06:53;;;;;;;;;3.80;3.00;;;;;6.09;69.44;99203.41;5079633;28;9177;-59
2021/12/23 12:09:22;;;;;;;;;9.20;9.20;;;;;6.10;69.27;99197.16;5077785;28;8838;-60
2021/12/23 12:11:50;;;;;;;;;10.80;9.80;;;;;6.09;69.23;99179.63;5074818;28;8943;-60
2021/12/23 12:14:17;;;;;;;;;13.40;11.00;;;;;6.07;69.35;99181.53;5079549;28;8854;-60
2021/12/23 12:16:45;;;;;;;;;6.40;6.20;;;;;6.06;69.10;99174.56;5077170;28;8996;-60
2021/12/23 12:19:13;;;;;;;;;7.00;6.40;;;;;6.05;68.79;99170.22;5075985;28;9151;-60
2021/12/23 12:21:42;;;;;;;;;11.80;11.60;;;;;6.05;69.08;99164.94;5082012;28;8927;-61
2021/12/23 12:24:11;;;;;;;;;5.60;4.00;;;;;6.07;69.14;99165.69;5081060;28;8850;-62
2021/12/23 12:26:39;;;;;;;;;14.80;14.40;;;;;6.10;68.84;99165.44;5082329;28;9275;-61
2021/12/23 12:29:07;;;;;;;;;11.40;11.20;;;;;6.11;69.39;99160.06;5083246;28;8868;-61
2021/12/23 12:31:35;;;;;;;;;9.20;9.20;;;;;6.14;69.04;99159.81;5080967;28;8837;-61
2021/12/23 12:34:06;;;;;;;;;12.20;12.00;;;;;6.16;68.90;99151.78;5082466;28;8849;-62
2021/12/23 12:36:35;;;;;;;;;15.00;12.20;;;;;6.18;69.02;99142.78;5082810;28;8862;-61
2021/12/23 12:39:02;;;;;;;;;14.60;14.00;;;;;6.20;68.36;99145.31;5083682;28;8850;-61
2021/12/23 12:41:30;;;;;;;;;12.00;12.00;;;;;6.21;68.45;99129.34;5085335;28;8872;-61
2021/12/23 12:44:00;;;;;;;;;9.00;7.80;;;;;6.24;68.25;99120.34;5082087;28;8841;-61
2021/12/23 12:46:34;;;;;;;;;10.60;7.00;;;;;6.24;68.19;99118.56;5082284;28;8849;-61
2021/12/23 12:49:08;;;;;;;;;10.80;9.80;;;;;6.25;68.47;99114.94;5083930;28;9825;-60