Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:28;;;;;;;0.55;0.40;;;;;;;20.77;47.93;99528.81;4396105;32;33361;-82
2023/07/28 00:03:57;;;;;;;0.08;0.08;;;;;;;21.20;46.98;99520.37;4395954;32;33914;-82
2023/07/28 00:06:25;;;;;;;0.25;0.25;;;;;;;21.21;47.34;99522.06;4394347;32;33935;-83
2023/07/28 00:08:53;;;;;;;0.10;0.10;;;;;;;20.79;48.43;99520.63;4381870;32;32620;-83
2023/07/28 00:11:21;;;;;;;2.70;0.52;;;;;;;21.16;48.15;99529.69;4396658;32;34672;-84
2023/07/28 00:13:49;;;;;;;0.00;0.00;;;;;;;21.23;48.09;99528.16;4390594;32;33025;-85
2023/07/28 00:16:16;;;;;;;0.98;0.13;;;;;;;21.12;48.42;99530.13;4401922;32;32904;-84
2023/07/28 00:18:44;;;;;;;0.00;0.00;;;;;;;20.98;48.09;99523.31;4394526;32;33041;-83
2023/07/28 00:21:12;;;;;;;0.40;0.40;;;;;;;20.92;48.66;99521.22;4395817;32;34523;-82
2023/07/28 00:23:39;;;;;;;0.10;0.10;;;;;;;20.80;48.23;99522.34;4395633;32;33626;-83
2023/07/28 00:26:07;;;;;;;0.00;0.00;;;;;;;20.97;48.56;99508.22;4403582;32;32394;-83
2023/07/28 00:28:34;;;;;;;0.20;0.20;;;;;;;21.00;48.75;99518.69;4403840;32;33327;-84
2023/07/28 00:31:02;;;;;;;0.45;0.45;;;;;;;21.03;49.05;99507.66;4390397;32;32473;-84
2023/07/28 00:33:30;;;;;;;0.10;0.10;;;;;;;20.91;49.08;99508.78;4398011;32;33929;-84
2023/07/28 00:35:57;;;;;;;0.30;0.28;;;;;;;20.94;49.14;99511.19;4392730;32;32056;-83
2023/07/28 00:38:25;;;;;;;0.35;0.22;;;;;;;20.91;49.77;99509.62;4388890;32;33833;-83
2023/07/28 00:40:56;;;;;;;0.00;0.00;;;;;;;20.87;49.18;99513.56;4395000;32;33606;-83
2023/07/28 00:43:24;;;;;;;0.17;0.17;;;;;;;20.74;49.58;99512.13;4392800;32;33353;-83
2023/07/28 00:45:53;;;;;;;0.70;0.70;;;;;;;20.82;49.51;99512.31;4402948;32;33951;-83
2023/07/28 00:48:22;;;;;;;0.10;0.10;;;;;;;20.76;49.38;99507.50;4397186;32;33247;-83
2023/07/28 00:50:51;;;;;;;0.17;0.17;;;;;;;20.98;49.36;99504.53;4397831;32;34267;-83
2023/07/28 00:53:19;;;;;;;0.88;0.80;;;;;;;20.74;50.25;99506.78;4397106;32;33903;-84
2023/07/28 00:55:48;;;;;;;0.20;0.13;;;;;;;20.77;49.79;99501.97;4403295;32;33740;-84
2023/07/28 00:58:15;;;;;;;0.50;0.32;;;;;;;20.42;49.74;99505.13;4390635;32;31775;-84
2023/07/28 01:00:44;;;;;;;0.45;0.22;;;;;;;20.60;49.84;99506.19;4393385;32;33834;-82
2023/07/28 01:03:11;;;;;;;0.10;0.10;;;;;;;20.60;49.41;99500.81;4397274;32;33594;-82
2023/07/28 01:05:58;;;;;;;0.47;0.25;;;;;;;20.91;48.99;99504.25;4397254;32;33830;-83
2023/07/28 01:09:01;;;;;;;0.05;0.05;;;;;;;20.76;48.92;99499.44;4394053;32;33458;-83
2023/07/28 01:11:29;;;;;;;0.10;0.05;;;;;;;20.74;49.08;99501.41;4402159;32;32464;-84
2023/07/28 01:13:56;;;;;;;0.03;0.03;;;;;;;21.03;48.28;99491.56;4393575;32;32469;-83
2023/07/28 01:16:24;;;;;;;0.00;0.00;;;;;;;20.97;48.63;99497.47;4402472;32;33736;-83
2023/07/28 01:18:52;;;;;;;0.17;0.13;;;;;;;21.22;47.87;99494.25;4391698;32;32874;-83
2023/07/28 01:21:26;;;;;;;0.52;0.52;;;;;;;20.53;49.19;99496.16;4402884;32;33476;-83
2023/07/28 01:24:09;;;;;;;0.68;0.65;;;;;;;20.87;48.47;99497.47;4402218;32;33853;-83
2023/07/28 01:26:37;;;;;;;0.70;0.37;;;;;;;20.86;48.55;99495.78;4391767;32;34502;-83
2023/07/28 01:29:06;;;;;;;0.17;0.17;;;;;;;20.87;48.61;99500.16;4400339;32;33586;-83
2023/07/28 01:31:34;;;;;;;0.32;0.32;;;;;;;21.03;48.08;99491.56;4394277;32;33906;-83
2023/07/28 01:34:02;;;;;;;0.17;0.17;;;;;;;21.21;47.60;99495.22;4393897;32;32549;-83
2023/07/28 01:36:29;;;;;;;0.43;0.43;;;;;;;21.29;47.60;99485.59;4395206;32;32837;-83
2023/07/28 01:38:57;;;;;;;0.30;0.30;;;;;;;20.87;48.30;99493.94;4393106;32;34147;-83
2023/07/28 01:41:25;;;;;;;0.45;0.45;;;;;;;20.86;48.27;99492.25;4402858;32;32162;-84
2023/07/28 01:43:55;;;;;;;0.00;0.00;;;;;;;20.93;48.20;99490.69;4406097;32;33503;-85
2023/07/28 01:46:23;;;;;;;0.00;0.00;;;;;;;21.37;47.46;99485.78;4395594;32;32644;-84
2023/07/28 01:48:51;;;;;;;0.15;0.00;;;;;;;21.18;47.72;99479.41;4401598;32;33156;-85
2023/07/28 01:51:18;;;;;;;0.00;0.00;;;;;;;21.06;47.92;99480.53;4403828;32;32326;-84
2023/07/28 01:53:46;;;;;;;0.10;0.10;;;;;;;21.29;47.52;99480.25;4397152;32;33982;-85
2023/07/28 01:56:14;;;;;;;0.82;0.82;;;;;;;21.48;47.03;99489.13;4404465;32;33421;-84
2023/07/28 01:58:42;;;;;;;0.20;0.20;;;;;;;21.30;47.19;99487.28;4386706;32;31409;-84
2023/07/28 02:01:12;;;;;;;0.20;0.20;;;;;;;21.08;47.74;99483.94;4391103;32;33535;-84
2023/07/28 02:03:40;;;;;;;0.17;0.17;;;;;;;20.91;48.22;99481.94;4393742;32;34039;-84
2023/07/28 02:06:08;;;;;;;0.30;0.30;;;;;;;21.34;47.42;99473.47;4395422;32;34645;-84
2023/07/28 02:08:36;;;;;;;18.95;0.73;;;;;;;21.24;47.72;99472.59;4402905;32;33784;-84
2023/07/28 02:11:04;;;;;;;0.20;0.20;;;;;;;21.24;47.56;99472.59;4394063;32;32803;-84
2023/07/28 02:13:33;;;;;;;0.22;0.20;;;;;;;21.16;47.62;99476.00;4395764;32;33169;-83
2023/07/28 02:16:02;;;;;;;0.00;0.00;;;;;;;21.26;47.56;99480.50;4396690;32;33316;-84
2023/07/28 02:18:30;;;;;;;0.00;0.00;;;;;;;21.14;47.68;99478.00;4402611;32;32751;-84
2023/07/28 02:20:58;;;;;;;0.80;0.40;;;;;;;21.35;47.40;99483.22;4397970;32;33963;-84
2023/07/28 02:23:25;;;;;;;0.85;0.37;;;;;;;21.10;47.84;99478.41;4397278;32;33294;-84
2023/07/28 02:25:53;;;;;;;0.40;0.40;;;;;;;21.41;47.10;99479.97;4393442;32;35183;-83
2023/07/28 02:28:20;;;;;;;0.00;0.00;;;;;;;20.95;47.94;99486.03;4395624;32;32979;-83
2023/07/28 02:30:49;;;;;;;0.40;0.35;;;;;;;21.01;47.78;99484.63;4390050;32;31697;-83
2023/07/28 02:33:17;;;;;;;0.20;0.20;;;;;;;21.01;47.48;99474.75;4397093;32;34672;-85
2023/07/28 02:35:44;;;;;;;0.43;0.22;;;;;;;20.89;47.65;99478.56;4395557;32;33483;-84
2023/07/28 02:38:12;;;;;;;1.08;0.75;;;;;;;20.88;47.68;99482.22;4390121;32;33036;-85
2023/07/28 02:40:40;;;;;;;0.10;0.10;;;;;;;20.92;47.75;99481.78;4396550;32;33838;-84
2023/07/28 02:43:07;;;;;;;0.00;0.00;;;;;;;21.14;47.28;99475.31;4401702;32;32380;-84
2023/07/28 02:45:35;;;;;;;0.10;0.10;;;;;;;21.20;47.01;99479.25;4389375;32;32662;-85
2023/07/28 02:48:03;;;;;;;0.13;0.10;;;;;;;21.13;47.29;99479.00;4403057;32;31888;-85
2023/07/28 02:50:30;;;;;;;0.22;0.22;;;;;;;21.26;47.13;99475.16;4388869;32;32347;-84
2023/07/28 02:52:58;;;;;;;0.00;0.00;;;;;;;21.15;47.27;99477.00;4396241;32;33534;-85
2023/07/28 02:55:26;;;;;;;0.20;0.10;;;;;;;21.25;47.34;99474.31;4402194;32;34183;-85
2023/07/28 02:57:54;;;;;;;0.45;0.30;;;;;;;21.21;47.69;99468.34;4402282;32;33873;-83
2023/07/28 03:00:21;;;;;;;0.00;0.00;;;;;;;21.21;47.44;99479.09;4394044;32;33853;-83
2023/07/28 03:02:49;;;;;;;0.32;0.32;;;;;;;21.25;47.33;99479.66;4390130;32;32249;-83
2023/07/28 03:05:17;;;;;;;0.03;0.00;;;;;;;21.22;47.32;99485.31;4390827;32;33968;-83
2023/07/28 03:07:47;;;;;;;0.00;0.00;;;;;;;21.02;47.59;99480.94;4395148;32;32746;-83
2023/07/28 03:10:16;;;;;;;0.20;0.20;;;;;;;21.07;47.56;99482.22;4390871;32;33902;-84
2023/07/28 03:12:44;;;;;;;0.50;0.40;;;;;;;21.04;47.89;99476.31;4392840;32;33677;-84
2023/07/28 03:15:12;;;;;;;0.43;0.30;;;;;;;21.05;47.48;99478.84;4396114;32;33762;-83
2023/07/28 03:17:40;;;;;;;2.47;0.45;;;;;;;21.07;47.38;99487.59;4394639;32;32967;-83
2023/07/28 03:20:08;;;;;;;0.20;0.20;;;;;;;21.26;47.03;99480.50;4403576;32;33471;-83
2023/07/28 03:22:36;;;;;;;0.10;0.10;;;;;;;21.44;47.04;99478.81;4397527;32;33268;-83
2023/07/28 03:25:04;;;;;;;0.57;0.55;;;;;;;21.36;47.29;99471.47;4397154;32;33765;-83
2023/07/28 03:27:31;;;;;;;0.08;0.08;;;;;;;21.44;47.11;99465.41;4391094;32;32706;-83
2023/07/28 03:29:59;;;;;;;0.10;0.10;;;;;;;21.18;47.77;99465.97;4391302;32;33021;-83
2023/07/28 03:32:27;;;;;;;0.10;0.10;;;;;;;21.02;48.23;99467.53;4393402;32;33581;-83
2023/07/28 03:34:55;;;;;;;0.65;0.60;;;;;;;20.93;48.13;99472.75;4391421;32;33231;-83
2023/07/28 03:37:25;;;;;;;0.70;0.30;;;;;;;21.13;47.57;99462.88;4404036;32;33320;-83
2023/07/28 03:39:53;;;;;;;0.47;0.47;;;;;;;21.11;47.73;99466.69;4390953;32;33952;-84
2023/07/28 03:42:21;;;;;;;0.47;0.40;;;;;;;21.23;47.57;99468.25;4398155;32;33891;-83
2023/07/28 03:44:48;;;;;;;0.73;0.73;;;;;;;21.39;47.17;99465.00;4397116;32;34105;-83
2023/07/28 03:47:16;;;;;;;0.35;0.28;;;;;;;21.47;47.55;99471.34;4392511;32;32646;-83
2023/07/28 03:49:43;;;;;;;0.10;0.10;;;;;;;21.52;47.59;99467.37;4403447;32;33513;-83
2023/07/28 03:52:11;;;;;;;0.08;0.08;;;;;;;21.50;47.23;99461.28;4403614;32;32495;-83
2023/07/28 03:54:39;;;;;;;0.43;0.43;;;;;;;21.11;48.37;99455.94;4403503;32;33606;-83
2023/07/28 03:57:08;;;;;;;0.10;0.05;;;;;;;21.46;47.98;99460.75;4394751;32;32270;-83
2023/07/28 03:59:36;;;;;;;0.17;0.08;;;;;;;21.32;48.09;99469.25;4396765;32;33553;-84
2023/07/28 04:02:04;;;;;;;0.17;0.17;;;;;;;21.19;48.76;99473.03;4388092;32;32864;-83
2023/07/28 04:04:31;;;;;;;0.32;0.17;;;;;;;21.43;48.99;99477.13;4394867;32;32856;-83
2023/07/28 04:06:59;;;;;;;0.65;0.65;;;;;;;21.45;48.86;99475.16;4397051;32;32852;-83
2023/07/28 04:09:27;;;;;;;0.20;0.20;;;;;;;21.18;49.77;99479.41;4403403;32;34531;-84
2023/07/28 04:11:55;;;;;;;0.82;0.80;;;;;;;21.29;49.62;99472.19;4385018;32;32758;-84
2023/07/28 04:14:23;;;;;;;0.20;0.20;;;;;;;21.23;50.04;99481.66;4391112;32;34527;-83
2023/07/28 04:16:50;;;;;;;0.55;0.55;;;;;;;21.23;49.93;99482.50;4392105;32;34311;-82
2023/07/28 04:19:18;;;;;;;0.00;0.00;;;;;;;21.20;49.70;99488.16;4390728;32;32403;-82
2023/07/28 04:21:45;;;;;;;0.65;0.57;;;;;;;20.94;50.98;99482.53;4395554;32;32165;-82
2023/07/28 04:24:13;;;;;;;0.30;0.22;;;;;;;20.66;51.89;99486.88;4403239;32;32445;-82
2023/07/28 04:26:42;;;;;;;0.25;0.22;;;;;;;20.75;51.50;99493.25;4396985;32;33265;-82
2023/07/28 04:29:10;;;;;;;0.20;0.20;;;;;;;20.61;52.36;99494.47;4395755;32;33613;-82
2023/07/28 04:31:37;;;;;;;0.65;0.52;;;;;;;20.73;52.47;99495.19;4390559;32;32442;-82
2023/07/28 04:34:07;;;;;;;0.10;0.10;;;;;;;20.59;53.91;99499.13;4396459;32;34399;-82
2023/07/28 04:36:36;;;;;;;0.20;0.20;;;;;;;20.66;53.13;99492.25;4396832;32;32684;-83
2023/07/28 04:39:04;;;;;;;0.20;0.20;;;;;;;20.61;52.89;99489.13;4394313;32;33601;-82
2023/07/28 04:41:31;;;;;;;0.43;0.28;;;;;;;20.55;52.71;99489.66;4403159;32;33565;-83
2023/07/28 04:43:59;;;;;;;0.15;0.10;;;;;;;20.81;52.01;99484.63;4403488;32;32568;-81
2023/07/28 04:46:27;;;;;;;2.03;0.68;;;;;;;20.86;52.06;99470.78;4403552;32;31597;-83
2023/07/28 04:48:56;;;;;;;0.20;0.20;;;;;;;20.87;52.36;99453.69;4391160;32;32965;-83
2023/07/28 04:51:26;;;;;;;0.93;0.82;;;;;;;20.99;52.09;99446.34;4390643;32;32595;-84
2023/07/28 04:53:56;;;;;;;6.43;1.10;;;;;;;21.00;52.33;99448.06;4403822;32;32749;-83
2023/07/28 04:56:24;;;;;;;0.32;0.32;;;;;;;21.23;51.28;99452.97;4403258;32;33871;-83
2023/07/28 04:58:51;;;;;;;0.20;0.20;;;;;;;21.15;51.32;99451.97;4397524;32;33570;-84
2023/07/28 05:01:19;;;;;;;0.30;0.30;;;;;;;21.29;51.02;99458.75;4385538;32;33587;-84
2023/07/28 05:03:48;;;;;;;0.20;0.10;;;;;;;21.68;49.44;99460.37;4390141;32;31947;-83
2023/07/28 05:06:16;;;;;;;0.17;0.15;;;;;;;21.67;49.71;99458.69;4396776;32;33326;-82
2023/07/28 05:08:43;;;;;;;0.37;0.37;;;;;;;21.58;49.99;99462.25;4391475;32;33753;-84
2023/07/28 05:11:11;;;;;;;2.40;0.45;;;;;;;21.93;48.16;99458.03;4376114;32;33826;-81
2023/07/28 05:13:39;;;;;;;0.57;0.57;;;;;;;21.73;48.54;99447.34;4400626;32;34637;-81
2023/07/28 05:16:07;;;;;;;0.20;0.20;;;;;;;21.58;49.57;99464.94;4392222;32;32425;-82
2023/07/28 05:18:36;;;;;;;0.65;0.20;;;;;;;21.64;49.21;99452.75;4389628;32;32374;-82
2023/07/28 05:21:05;;;;;;;0.03;0.03;;;;;;;21.75;49.38;99454.44;4387056;32;34424;-82
2023/07/28 05:23:33;;;;;;;0.40;0.20;;;;;;;21.78;49.72;99454.13;4387824;32;33769;-82
2023/07/28 05:26:00;;;;;;;0.32;0.20;;;;;;;22.12;47.36;99457.97;4401168;32;33147;-82
2023/07/28 05:28:28;;;;;;;0.00;0.00;;;;;;;21.84;48.39;99458.91;4386670;32;93325;-82
2023/07/28 05:31:04;;;;;;;1.10;0.93;;;;;;;22.04;48.43;99455.16;4376590;32;34038;-83
2023/07/28 05:33:32;;;;;;;0.57;0.55;;;;;;;21.98;48.22;99462.00;4400638;32;34963;-82
2023/07/28 05:36:03;;;;;;;0.40;0.32;;;;;;;21.84;48.52;99465.16;4400245;32;33333;-82
2023/07/28 05:38:33;;;;;;;1.40;0.37;;;;;;;22.00;48.13;99456.47;4390233;32;34398;-82
2023/07/28 05:41:02;;;;;;;0.70;0.57;;;;;;;21.90;48.71;99467.25;4401912;32;32923;-82
2023/07/28 05:43:31;;;;;;;0.10;0.10;;;;;;;21.95;48.99;99464.97;4390862;32;34569;-83
2023/07/28 05:46:00;;;;;;;0.37;0.37;;;;;;;21.94;48.12;99459.75;4394144;32;33076;-83
2023/07/28 05:48:29;;;;;;;0.65;0.20;;;;;;;22.27;47.90;99465.56;4391982;32;32884;-83
2023/07/28 05:50:57;;;;;;;0.28;0.28;;;;;;;22.19;47.28;99469.84;4399900;32;33908;-83
2023/07/28 05:53:24;;;;;;;0.65;0.20;;;;;;;22.23;47.74;99481.16;4395479;32;34181;-83
2023/07/28 05:55:52;;;;;;;0.08;0.08;;;;;;;22.03;47.18;99477.69;4401532;32;32712;-83
2023/07/28 05:58:20;;;;;;;1.45;0.80;;;;;;;22.09;46.86;99484.28;4400743;32;33364;-83
2023/07/28 06:00:48;;;;;;;0.00;0.00;;;;;;;22.43;46.87;99489.97;4400522;32;32501;-82
2023/07/28 06:03:18;;;;;;;0.35;0.35;;;;;;;22.41;45.75;99487.44;4387771;32;31122;-82
2023/07/28 06:05:48;;;;;;;0.93;0.30;;;;;;;22.34;46.15;99488.16;4386402;32;33282;-82
2023/07/28 06:08:16;;;;;;;0.45;0.32;;;;;;;22.53;45.92;99493.44;4378519;32;32614;-82
2023/07/28 06:10:44;;;;;;;0.10;0.10;;;;;;;22.47;45.53;99499.44;4387931;32;34073;-82
2023/07/28 06:13:11;;;;;;;0.10;0.10;;;;;;;22.76;44.96;99493.84;4387896;32;34153;-83
2023/07/28 06:15:43;;;;;;;0.30;0.30;;;;;;;22.85;45.57;99489.41;4398907;32;33508;-82
2023/07/28 06:18:16;;;;;;;0.37;0.37;;;;;;;23.18;45.69;99494.12;4399715;32;33140;-82
2023/07/28 06:20:45;;;;;;;0.45;0.20;;;;;;;23.05;45.39;99477.50;4397719;32;33321;-83
2023/07/28 06:23:15;;;;;;;0.20;0.20;;;;;;;22.59;45.08;99482.06;4384763;32;32600;-82
2023/07/28 06:25:45;;;;;;;0.57;0.40;;;;;;;22.79;44.67;99481.91;4397831;32;32355;-82
2023/07/28 06:28:15;;;;;;;0.30;0.22;;;;;;;22.99;44.58;99478.13;4397282;32;32271;-86
2023/07/28 06:30:42;;;;;;;0.62;0.62;;;;;;;23.08;44.76;99498.75;4403508;32;32272;-86
2023/07/28 06:33:10;;;;;;;4.05;0.37;;;;;;;22.94;44.95;99493.91;4389319;32;33948;-86
2023/07/28 06:35:39;;;;;;;1.00;0.88;;;;;;;23.32;43.95;99492.72;4383207;32;32684;-86
2023/07/28 06:38:06;;;;;;;0.00;0.00;;;;;;;23.12;43.99;99493.88;4391027;32;34703;-86
2023/07/28 06:40:34;;;;;;;0.13;0.13;;;;;;;23.30;44.03;99488.50;4382747;32;32995;-86
2023/07/28 06:43:02;;;;;;;0.08;0.08;;;;;;;23.14;44.04;99492.75;4393165;32;32765;-86
2023/07/28 06:45:30;;;;;;;0.08;0.05;;;;;;;23.51;43.68;99486.31;4401442;32;32919;-86
2023/07/28 06:47:57;;;;;;;0.25;0.25;;;;;;;23.49;43.61;99480.22;4402616;32;32138;-87
2023/07/28 06:50:25;;;;;;;0.20;0.20;;;;;;;23.62;44.43;99477.09;4402944;32;32784;-87
2023/07/28 06:52:53;;;;;;;2.05;0.28;;;;;;;23.47;44.42;99474.16;4391058;32;33910;-82
2023/07/28 06:55:23;;;;;;;0.43;0.37;;;;;;;23.63;43.82;99476.94;4386367;32;31962;-87
2023/07/28 06:57:51;;;;;;;0.28;0.28;;;;;;;23.89;43.75;99470.75;4397814;32;33518;-90
2023/07/28 07:00:19;;;;;;;0.20;0.20;;;;;;;23.74;44.19;99467.81;4389837;32;34727;-86
2023/07/28 07:02:46;;;;;;;2.20;0.20;;;;;;;23.64;43.93;99465.22;4396935;32;32293;-86
2023/07/28 07:05:15;;;;;;;0.10;0.10;;;;;;;23.65;43.23;99474.16;4400981;32;33602;-86
2023/07/28 07:07:43;;;;;;;0.47;0.22;;;;;;;23.83;42.87;99466.81;4388985;32;32463;-86
2023/07/28 07:10:13;;;;;;;0.10;0.10;;;;;;;23.44;43.10;99466.38;4401399;32;32651;-86
2023/07/28 07:12:41;;;;;;;0.00;0.00;;;;;;;23.66;42.21;99463.19;4402266;32;33950;-86
2023/07/28 07:15:11;;;;;;;0.52;0.37;;;;;;;24.32;41.75;99466.22;4403016;32;32224;-86
2023/07/28 07:17:39;;;;;;;0.10;0.10;;;;;;;24.48;41.17;99455.50;4399024;32;33821;-86
2023/07/28 07:20:12;;;;;;;0.10;0.10;;;;;;;24.59;41.20;99462.44;4390203;32;33792;-86
2023/07/28 07:22:43;;;;;;;0.15;0.10;;;;;;;24.39;40.95;99451.91;4390679;32;33098;-86
2023/07/28 07:25:11;;;;;;;0.10;0.10;;;;;;;24.35;40.84;99455.06;4385385;32;31940;-86
2023/07/28 07:27:38;;;;;;;0.00;0.00;;;;;;;24.77;40.79;99450.47;4380448;32;33501;-86
2023/07/28 07:30:09;;;;;;;3.10;0.10;;;;;;;24.89;39.75;99455.59;4395082;32;33532;-86
2023/07/28 07:32:37;;;;;;;0.28;0.28;;;;;;;24.79;40.16;99453.03;4402372;32;32567;-86
2023/07/28 07:35:05;;;;;;;0.82;0.40;;;;;;;25.14;40.14;99451.91;4403223;32;33618;-86
2023/07/28 07:37:33;;;;;;;0.32;0.30;;;;;;;25.64;39.57;99448.16;4387529;32;33476;-86
2023/07/28 07:40:01;;;;;;;0.90;0.47;;;;;;;25.78;38.55;99439.34;4402541;32;33766;-86
2023/07/28 07:42:44;;;;;;;5.35;0.20;;;;;;;25.70;38.89;99436.63;4396542;32;32909;-85
2023/07/28 07:45:12;;;;;;;0.30;0.30;;;;;;;25.75;38.06;99431.56;4402735;32;32870;-86
2023/07/28 07:47:40;;;;;;;0.30;0.30;;;;;;;25.79;38.08;99429.37;4395177;32;33556;-85
2023/07/28 07:50:09;;;;;;;0.13;0.13;;;;;;;25.82;37.75;99428.16;4392825;32;33192;-85
2023/07/28 07:52:37;;;;;;;0.35;0.35;;;;;;;25.78;38.45;99425.84;4392603;32;34109;-86
2023/07/28 07:55:11;;;;;;;0.90;0.90;;;;;;;25.94;37.81;99424.94;4401390;32;34016;-86
2023/07/28 07:57:41;;;;;;;0.10;0.10;;;;;;;26.15;37.49;99429.72;4399578;32;33377;-92
2023/07/28 08:00:15;;;;;;;0.20;0.20;;;;;;;25.72;38.30;99428.34;4391096;32;33027;-92
2023/07/28 08:02:51;;;;;;;0.10;0.10;;;;;;;25.98;38.40;99428.97;4394953;32;33487;-90
2023/07/28 08:05:20;;;;;;;0.22;0.22;;;;;;;26.13;38.78;99426.38;4394840;32;33865;-90
2023/07/28 08:07:50;;;;;;;0.00;0.00;;;;;;;25.73;38.03;99427.31;4393926;32;33886;-90
2023/07/28 08:10:18;;;;;;;0.00;0.00;;;;;;;25.95;38.21;99429.31;4390599;32;34427;-91
2023/07/28 08:12:47;;;;;;;0.52;0.52;;;;;;;25.96;38.61;99427.44;4391806;32;32861;-86
2023/07/28 08:15:14;;;;;;;0.10;0.10;;;;;;;26.26;37.72;99426.66;4400448;32;33272;-86
2023/07/28 08:17:42;;;;;;;0.50;0.50;;;;;;;26.36;38.32;99421.00;4397380;32;33727;-86
2023/07/28 08:20:10;;;;;;;0.30;0.25;;;;;;;25.48;38.29;99427.38;4401022;32;33894;-87
2023/07/28 08:22:38;;;;;;;0.10;0.10;;;;;;;26.17;37.44;99426.88;4398690;32;33190;-87
2023/07/28 08:25:06;;;;;;;0.37;0.37;;;;;;;26.01;37.86;99425.06;4390381;32;33495;-86
2023/07/28 08:27:33;;;;;;;0.00;0.00;;;;;;;25.86;37.71;99435.75;4403215;32;34526;-86
2023/07/28 08:30:05;;;;;;;1.20;0.62;;;;;;;26.31;37.68;99434.25;4393521;32;33556;-86
2023/07/28 08:32:33;;;;;;;0.00;0.00;;;;;;;26.78;36.69;99427.91;4402086;32;33933;-86
2023/07/28 08:35:01;;;;;;;0.45;0.32;;;;;;;26.56;37.26;99432.25;4391867;32;32739;-86
2023/07/28 08:37:29;;;;;;;0.35;0.35;;;;;;;26.86;37.22;99432.38;4392385;32;32321;-86
2023/07/28 08:39:56;;;;;;;0.40;0.15;;;;;;;27.04;37.21;99420.22;4403821;32;33880;-86
2023/07/28 08:42:24;;;;;;;0.10;0.10;;;;;;;27.29;36.33;99411.91;4375581;32;32974;-86
2023/07/28 08:44:52;;;;;;;0.03;0.03;;;;;;;26.63;37.18;99416.97;4390635;32;33403;-86
2023/07/28 08:47:20;;;;;;;0.62;0.32;;;;;;;27.55;35.65;99427.75;4400388;32;33877;-86
2023/07/28 08:49:48;;;;;;;0.57;0.55;;;;;;;27.04;35.85;99416.66;4378028;32;34171;-86
2023/07/28 08:52:17;;;;;;;0.55;0.28;;;;;;;27.14;36.02;99408.31;4401547;32;33478;-86
2023/07/28 08:54:46;;;;;;;0.45;0.10;;;;;;;27.70;36.25;99396.06;4401296;32;33358;-87
2023/07/28 08:57:14;;;;;;;0.80;0.10;;;;;;;27.66;35.13;99394.75;4399771;32;33802;-86
2023/07/28 08:59:47;;;;;;;0.45;0.20;;;;;;;27.64;34.29;99394.09;4392102;32;33904;-86
2023/07/28 09:02:18;;;;;;;0.32;0.32;;;;;;;27.92;35.06;99390.75;4392573;32;33790;-86
2023/07/28 09:04:47;;;;;;;0.00;0.00;;;;;;;28.15;34.89;99390.59;4403221;32;33021;-85
2023/07/28 09:07:15;;;;;;;0.77;0.40;;;;;;;28.18;34.66;99382.09;4390934;32;33762;-87
2023/07/28 09:09:43;;;;;;;0.32;0.32;;;;;;;27.72;35.26;99375.03;4383484;32;33122;-87
2023/07/28 09:12:11;;;;;;;0.60;0.40;;;;;;;27.68;35.86;99389.13;4399732;32;33619;-85
2023/07/28 09:14:39;;;;;;;0.35;0.35;;;;;;;27.64;35.47;99382.41;4401434;32;33818;-86
2023/07/28 09:17:12;;;;;;;0.30;0.22;;;;;;;27.64;35.94;99385.97;4401429;32;33337;-86
2023/07/28 09:19:56;;;;;;;0.40;0.40;;;;;;;27.73;36.05;99379.44;4389374;32;33961;-87
2023/07/28 09:22:44;;;;;;;0.30;0.20;;;;;;;28.02;36.14;99377.72;4393868;32;33497;-87
2023/07/28 09:25:16;;;;;;;0.03;0.03;;;;;;;28.11;36.17;99384.75;4403775;32;33518;-86
2023/07/28 09:27:51;;;;;;;0.00;0.00;;;;;;;28.66;34.94;99382.44;4402742;32;32121;-86
2023/07/28 09:30:21;;;;;;;0.47;0.43;;;;;;;28.63;34.81;99382.81;4393610;32;33743;-87
2023/07/28 09:32:51;;;;;;;0.20;0.20;;;;;;;28.50;34.87;99391.69;4400091;32;32785;-86
2023/07/28 09:35:20;;;;;;;0.28;0.28;;;;;;;28.09;35.30;99381.34;4401026;32;34229;-87
2023/07/28 09:37:52;;;;;;;0.00;0.00;;;;;;;28.23;35.35;99377.78;4387409;32;33066;-86
2023/07/28 09:40:21;;;;;;;0.37;0.37;;;;;;;28.38;35.15;99377.75;4391876;32;31493;-87
2023/07/28 09:42:50;;;;;;;0.32;0.32;;;;;;;28.68;34.73;99370.34;4387693;32;33647;-87
2023/07/28 09:45:23;;;;;;;0.32;0.32;;;;;;;28.62;35.22;99376.53;4388689;32;31947;-87
2023/07/28 09:48:10;;;;;;;0.00;0.00;;;;;;;28.85;35.34;99370.91;4403813;32;32736;-86
2023/07/28 09:50:41;;;;;;;0.10;0.10;;;;;;;29.08;34.31;99376.16;4393308;32;32569;-86
2023/07/28 09:53:13;;;;;;;0.25;0.25;;;;;;;29.08;34.48;99371.56;4403227;32;32709;-86
2023/07/28 09:55:42;;;;;;;0.03;0.03;;;;;;;29.22;34.49;99368.94;4395221;32;33453;-87
2023/07/28 09:58:12;;;;;;;0.20;0.10;;;;;;;29.35;34.50;99355.47;4386917;32;36242;-87
2023/07/28 10:00:41;;;;;;;0.15;0.15;;;;;;;29.59;34.29;99362.34;4403314;32;32984;-86
2023/07/28 10:03:09;;;;;;;1.95;0.43;;;;;;;29.57;33.61;99353.50;4400228;32;33131;-87
2023/07/28 10:05:37;;;;;;;0.43;0.43;;;;;;;29.63;32.97;99358.19;4393010;32;32868;-88
2023/07/28 10:08:05;;;;;;;0.08;0.08;;;;;;;29.41;33.49;99348.38;4388349;32;32637;-88
2023/07/28 10:10:34;;;;;;;0.08;0.08;;;;;;;29.65;33.73;99347.09;4403428;32;32713;-86
2023/07/28 10:13:02;;;;;;;0.10;0.10;;;;;;;29.67;33.33;99345.81;4404267;32;33967;-87
2023/07/28 10:15:31;;;;;;;0.20;0.20;;;;;;;29.72;33.43;99345.22;4397744;32;33370;-87
2023/07/28 10:18:00;;;;;;;0.00;0.00;;;;;;;30.38;33.21;99352.81;4397437;32;33410;-91
2023/07/28 10:20:33;;;;;;;8.88;0.65;;;;;;;30.44;32.86;99354.75;4399951;32;33810;-91
2023/07/28 10:23:14;;;;;;;0.13;0.13;;;;;;;30.63;32.80;99364.00;4401997;32;34703;-90
2023/07/28 10:25:44;;;;;;;0.00;0.00;;;;;;;30.44;33.70;99357.47;4396024;32;32718;-91
2023/07/28 10:28:30;;;;;;;0.10;0.10;;;;;;;30.45;33.81;99351.81;4389171;32;32320;-90
2023/07/28 10:31:01;;;;;;;0.43;0.43;;;;;;;30.30;33.38;99360.16;4401468;32;32868;-91
2023/07/28 10:33:39;;;;;;;1.70;1.00;;;;;;;30.43;33.86;99348.44;4391821;32;33768;-89
2023/07/28 10:36:19;;;;;;;0.08;0.08;;;;;;;30.66;33.10;99347.22;4403585;32;32632;-89
2023/07/28 10:38:59;;;;;;;3.70;0.52;;;;;;;30.25;34.23;99345.50;4389669;32;32407;-89
2023/07/28 10:41:27;;;;;;;0.15;0.15;;;;;;;31.06;32.42;99353.56;4391263;32;33202;-91
2023/07/28 10:43:54;;;;;;;0.40;0.28;;;;;;;30.69;33.75;99355.81;4403900;32;32666;-87
2023/07/28 10:46:22;;;;;;;0.17;0.17;;;;;;;30.72;32.82;99352.72;4391550;32;32727;-86
2023/07/28 10:48:50;;;;;;;0.10;0.10;;;;;;;31.19;32.36;99348.09;4400249;32;33848;-85
2023/07/28 10:51:24;;;;;;;0.40;0.40;;;;;;;31.33;33.31;99355.28;4389238;32;33942;-85
2023/07/28 10:53:56;;;;;;;0.08;0.08;;;;;;;31.65;32.13;99358.13;4392069;32;33318;-86
2023/07/28 10:56:25;;;;;;;0.22;0.20;;;;;;;31.66;31.79;99348.03;4393980;32;33837;-85
2023/07/28 10:59:10;;;;;;;0.20;0.20;;;;;;;31.10;31.88;99346.66;4401350;32;32729;-86
2023/07/28 11:01:39;;;;;;;0.22;0.22;;;;;;;31.81;32.22;99335.81;4388868;32;33488;-85
2023/07/28 11:04:14;;;;;;;1.27;1.23;;;;;;;31.86;30.74;99341.50;4392497;32;33796;-87
2023/07/28 11:06:50;;;;;;;0.55;0.52;;;;;;;31.68;31.68;99345.94;4401452;32;33020;-88
2023/07/28 11:09:19;;;;;;;1.23;0.80;;;;;;;31.64;31.51;99340.06;4385172;32;33665;-87
2023/07/28 11:11:47;;;;;;;0.17;0.15;;;;;;;32.14;31.90;99348.50;4400496;32;33827;-87
2023/07/28 11:14:18;;;;;;;0.20;0.20;;;;;;;32.26;31.31;99337.72;4390597;32;33626;-88
2023/07/28 11:16:47;;;;;;;0.20;0.20;;;;;;;31.83;31.67;99339.19;4389877;32;33289;-88
2023/07/28 11:19:19;;;;;;;0.45;0.45;;;;;;;31.36;32.19;99338.44;4390661;32;34227;-88
2023/07/28 11:21:51;;;;;;;1.77;0.63;;;;;;;30.80;32.30;99344.34;4403479;32;32702;-88
2023/07/28 11:24:20;;;;;;;0.10;0.10;;;;;;;31.27;31.30;99338.87;4382933;32;32778;-87
2023/07/28 11:26:49;;;;;;;0.20;0.20;;;;;;;31.30;31.41;99347.50;4394369;32;33396;-88
2023/07/28 11:29:18;;;;;;;0.22;0.20;;;;;;;31.58;30.96;99339.03;4388523;32;33771;-87
2023/07/28 11:31:48;;;;;;;0.68;0.68;;;;;;;31.51;31.03;99337.37;4379113;32;33847;-88
2023/07/28 11:34:16;;;;;;;0.55;0.43;;;;;;;32.22;30.90;99341.97;4393206;32;33145;-88
2023/07/28 11:36:44;;;;;;;0.37;0.37;;;;;;;31.96;30.48;99343.78;4392727;32;33195;-87
2023/07/28 11:39:12;;;;;;;0.40;0.30;;;;;;;32.35;30.19;99347.34;4391745;32;32967;-88
2023/07/28 11:41:40;;;;;;;0.22;0.22;;;;;;;32.33;30.10;99336.66;4392285;32;33221;-88
2023/07/28 11:44:08;;;;;;;1.80;0.15;;;;;;;32.63;30.57;99336.06;4389640;32;34227;-87