Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:55;;;;;;;9.93;6.65;;;;;;;28.89;44.97;100227.84;5025689;28;20110;-68
2022/08/07 00:03:21;;;;;;;9.95;6.50;;;;;;;29.04;44.89;100243.69;5024578;28;20095;-65
2022/08/07 00:05:47;;;;;;;8.00;7.10;;;;;;;29.03;45.29;100233.88;5025548;28;20069;-65
2022/08/07 00:08:12;;;;;;;8.30;5.82;;;;;;;29.06;44.89;100230.06;5026443;28;20117;-65
2022/08/07 00:10:38;;;;;;;11.00;5.85;;;;;;;29.15;44.94;100240.16;5025141;28;20060;-66
2022/08/07 00:13:05;;;;;;;7.18;6.18;;;;;;;29.15;45.08;100242.88;5024967;28;20102;-66
2022/08/07 00:15:31;;;;;;;7.35;5.82;;;;;;;28.53;45.81;100149.63;5036245;28;20402;-66
2022/08/07 00:18:00;;;;;;;7.82;5.97;;;;;;;29.19;45.37;100246.16;5046062;28;20048;-66
2022/08/07 00:20:25;;;;;;;9.02;6.45;;;;;;;29.19;45.70;100241.59;5043647;28;20045;-66
2022/08/07 00:22:52;;;;;;;11.15;6.38;;;;;;;29.20;45.59;100239.78;5044823;28;20045;-66
2022/08/07 00:25:17;;;;;;;11.10;5.97;;;;;;;28.88;45.58;100188.31;5043607;28;20516;-67
2022/08/07 00:27:44;;;;;;;7.22;5.65;;;;;;;29.26;45.59;100252.78;5042593;28;20067;-67
2022/08/07 00:30:10;;;;;;;8.20;5.72;;;;;;;29.27;45.72;100246.41;5045901;28;20403;-67
2022/08/07 00:32:36;;;;;;;8.45;5.43;;;;;;;29.30;45.75;100250.72;5043470;28;20045;-67
2022/08/07 00:35:02;;;;;;;7.30;5.70;;;;;;;28.79;46.06;100171.00;5045276;28;20493;-66
2022/08/07 00:37:27;;;;;;;13.57;6.65;;;;;;;29.32;45.72;100246.03;5043447;28;20052;-66
2022/08/07 00:39:53;;;;;;;7.50;5.97;;;;;;;28.71;46.25;100147.31;5043867;28;20064;-66
2022/08/07 00:42:19;;;;;;;8.25;6.70;;;;;;;29.31;46.20;100247.88;5041889;28;20109;-66
2022/08/07 00:44:45;;;;;;;11.13;5.88;;;;;;;28.77;46.39;100156.75;5047588;28;20131;-67
2022/08/07 00:47:10;;;;;;;8.13;6.10;;;;;;;29.36;45.74;100248.38;5045247;28;20484;-67
2022/08/07 00:49:36;;;;;;;6.63;5.43;;;;;;;29.34;46.07;100238.66;5046113;28;20135;-66
2022/08/07 00:52:05;;;;;;;7.38;6.30;;;;;;;29.38;45.88;100245.53;5040417;28;20045;-66
2022/08/07 00:54:31;;;;;;;11.43;6.30;;;;;;;29.37;46.20;100235.72;5043367;28;20144;-66
2022/08/07 00:56:57;;;;;;;9.30;6.00;;;;;;;28.83;46.22;100148.16;5045568;28;20048;-67
2022/08/07 00:59:23;;;;;;;8.20;5.82;;;;;;;29.39;45.99;100237.31;5039814;28;20084;-66
2022/08/07 01:01:50;;;;;;;6.90;5.60;;;;;;;29.39;46.29;100241.84;5045485;28;20075;-68
2022/08/07 01:04:17;;;;;;;8.65;5.72;;;;;;;28.85;46.58;100164.25;5047187;28;20040;-66
2022/08/07 01:06:44;;;;;;;6.93;5.75;;;;;;;29.39;46.17;100241.84;5021802;28;20148;-66
2022/08/07 01:09:09;;;;;;;11.90;5.65;;;;;;;29.43;46.47;100246.88;5035097;28;20160;-66
2022/08/07 01:11:36;;;;;;;13.23;6.57;;;;;;;29.40;46.31;100252.53;5043407;28;20053;-66
2022/08/07 01:14:01;;;;;;;12.32;7.03;;;;;;;29.41;46.43;100240.75;5037177;28;20457;-66
2022/08/07 01:16:28;;;;;;;8.45;6.35;;;;;;;29.45;46.37;100241.34;5028105;28;20060;-66
2022/08/07 01:18:54;;;;;;;7.65;5.78;;;;;;;29.10;46.59;100192.84;5044148;28;20120;-66
2022/08/07 01:21:23;;;;;;;7.53;6.20;;;;;;;29.48;46.21;100260.03;5045537;28;20360;-66
2022/08/07 01:23:50;;;;;;;6.88;5.93;;;;;;;28.73;46.27;100126.44;5043689;28;20103;-67
2022/08/07 01:26:19;;;;;;;9.07;5.95;;;;;;;29.45;46.79;100236.81;5044789;28;20694;-67
2022/08/07 01:28:47;;;;;;;8.85;5.95;;;;;;;29.46;46.65;100248.47;5039727;28;20076;-67
2022/08/07 01:31:14;;;;;;;9.10;5.40;;;;;;;29.48;46.42;100240.22;5022860;28;20034;-66
2022/08/07 01:33:40;;;;;;;10.05;5.65;;;;;;;29.12;46.48;100177.38;5024163;28;20049;-67
2022/08/07 01:36:08;;;;;;;6.85;5.00;;;;;;;29.44;46.62;100236.91;5034643;28;20051;-66
2022/08/07 01:38:34;;;;;;;9.50;5.97;;;;;;;29.48;46.55;100234.81;5044889;28;20053;-66
2022/08/07 01:41:02;;;;;;;8.40;6.20;;;;;;;29.53;46.83;100246.97;5039235;28;20067;-66
2022/08/07 01:43:29;;;;;;;8.35;5.18;;;;;;;29.53;46.95;100246.97;5044355;28;20032;-66
2022/08/07 01:45:56;;;;;;;6.88;5.03;;;;;;;29.53;46.79;100244.28;5044644;28;20101;-66
2022/08/07 01:48:22;;;;;;;6.53;5.72;;;;;;;29.51;46.70;100238.13;5025521;28;20082;-66
2022/08/07 01:51:01;;;;;;;6.53;5.28;;;;;;;29.55;46.55;100244.13;5042678;28;20091;-66
2022/08/07 01:53:32;;;;;;;6.80;5.78;;;;;;;29.58;46.58;100246.59;5044190;28;20100;-66
2022/08/07 01:56:08;;;;;;;8.90;6.13;;;;;;;29.57;46.50;100243.06;5038323;28;20052;-66
2022/08/07 01:58:38;;;;;;;9.02;6.07;;;;;;;28.96;46.66;100148.00;5025262;28;20103;-67
2022/08/07 02:01:09;;;;;;;8.70;6.20;;;;;;;29.57;47.22;100247.56;5046325;28;20041;-67
2022/08/07 02:03:40;;;;;;;6.75;5.32;;;;;;;28.93;46.98;100146.41;5042653;28;20496;-68
2022/08/07 02:06:09;;;;;;;7.55;5.68;;;;;;;28.99;46.76;100155.88;5044211;28;20041;-65
2022/08/07 02:08:39;;;;;;;7.18;5.95;;;;;;;29.23;46.72;100202.53;5048901;28;20155;-66
2022/08/07 02:11:07;;;;;;;7.35;5.63;;;;;;;29.57;46.75;100242.16;5046427;28;20048;-67
2022/08/07 02:13:35;;;;;;;6.10;5.07;;;;;;;29.61;46.86;100251.75;5044378;28;20043;-67
2022/08/07 02:16:03;;;;;;;7.07;4.88;;;;;;;28.96;47.19;100153.41;5047761;28;20053;-66
2022/08/07 02:18:32;;;;;;;8.73;5.90;;;;;;;28.92;46.66;100144.72;5049030;28;20053;-66
2022/08/07 02:21:00;;;;;;;7.50;5.55;;;;;;;29.60;46.94;100252.75;5046169;28;20048;-66
2022/08/07 02:23:27;;;;;;;8.30;6.43;;;;;;;29.60;47.12;100253.59;5045158;28;20094;-66
2022/08/07 02:25:56;;;;;;;7.63;5.63;;;;;;;29.07;46.67;100174.16;5046440;28;20045;-66
2022/08/07 02:28:24;;;;;;;8.80;5.63;;;;;;;29.59;46.76;100251.88;5044006;28;20065;-66
2022/08/07 02:30:51;;;;;;;6.35;5.07;;;;;;;29.61;46.80;100254.47;5048962;28;20140;-67
2022/08/07 02:33:18;;;;;;;8.13;5.57;;;;;;;29.04;47.22;100169.88;5043164;28;20076;-66
2022/08/07 02:35:45;;;;;;;6.88;5.20;;;;;;;29.65;46.78;100269.47;5048851;28;20083;-66
2022/08/07 02:38:13;;;;;;;6.63;5.78;;;;;;;29.30;47.23;100213.72;5049539;28;20044;-67
2022/08/07 02:40:39;;;;;;;8.35;5.82;;;;;;;29.61;46.96;100257.16;5046720;28;20075;-66
2022/08/07 02:43:06;;;;;;;6.88;5.07;;;;;;;29.07;47.24;100172.34;5044965;28;20721;-66
2022/08/07 02:45:41;;;;;;;6.90;5.57;;;;;;;29.67;46.90;100270.22;5048889;28;20049;-66
2022/08/07 02:48:07;;;;;;;8.10;5.45;;;;;;;29.18;46.98;100215.56;5041345;28;20059;-66
2022/08/07 02:50:37;;;;;;;7.88;5.88;;;;;;;29.35;47.89;100256.59;5046670;28;20095;-66
2022/08/07 02:53:07;;;;;;;6.38;5.07;;;;;;;29.25;48.51;100261.91;5044885;28;20045;-66
2022/08/07 02:55:35;;;;;;;7.22;6.43;;;;;;;29.38;48.10;100261.75;5048608;28;20058;-66
2022/08/07 02:58:05;;;;;;;7.32;5.70;;;;;;;28.83;48.18;100180.56;5028286;28;20032;-66
2022/08/07 03:00:33;;;;;;;9.75;5.55;;;;;;;29.39;48.08;100264.34;5028685;28;20052;-65
2022/08/07 03:03:01;;;;;;;6.70;5.88;;;;;;;29.35;48.45;100262.00;5027593;28;20115;-66
2022/08/07 03:05:27;;;;;;;7.03;5.97;;;;;;;28.70;48.57;100169.88;5025081;28;20053;-66
2022/08/07 03:07:54;;;;;;;7.38;5.50;;;;;;;29.19;48.70;100274.03;5027662;28;20059;-65
2022/08/07 03:10:21;;;;;;;6.55;5.43;;;;;;;29.08;48.78;100262.38;5029862;28;20145;-66
2022/08/07 03:12:48;;;;;;;7.53;5.93;;;;;;;29.19;49.13;100270.47;5025528;28;20044;-65
2022/08/07 03:15:15;;;;;;;10.15;5.97;;;;;;;29.12;49.22;100271.97;5026949;28;20081;-66
2022/08/07 03:17:41;;;;;;;6.85;5.30;;;;;;;28.64;49.46;100183.03;5037184;28;20041;-65
2022/08/07 03:20:08;;;;;;;6.85;5.50;;;;;;;29.15;49.24;100275.28;5044645;28;20050;-66
2022/08/07 03:22:36;;;;;;;8.05;5.53;;;;;;;29.01;49.24;100264.69;5043513;28;21127;-66
2022/08/07 03:25:02;;;;;;;6.97;5.35;;;;;;;29.17;49.37;100276.03;5045988;28;20032;-66
2022/08/07 03:27:28;;;;;;;20.38;6.35;;;;;;;29.21;49.33;100280.19;5042422;28;20047;-66
2022/08/07 03:29:55;;;;;;;6.88;5.72;;;;;;;29.08;49.22;100271.38;5044076;28;20037;-66
2022/08/07 03:32:28;;;;;;;7.53;5.50;;;;;;;29.18;49.31;100279.59;5029755;28;20053;-66
2022/08/07 03:34:58;;;;;;;7.63;5.72;;;;;;;28.55;49.45;100187.31;5027247;28;20053;-66
2022/08/07 03:37:25;;;;;;;7.18;5.57;;;;;;;29.12;49.54;100283.63;5023429;28;20037;-66
2022/08/07 03:39:52;;;;;;;17.73;5.80;;;;;;;29.10;50.01;100276.63;5026894;28;20036;-66
2022/08/07 03:42:19;;;;;;;7.05;5.68;;;;;;;29.04;49.99;100276.09;5024680;28;20535;-65
2022/08/07 03:44:46;;;;;;;8.38;5.93;;;;;;;29.06;49.78;100270.59;5024923;28;20052;-63
2022/08/07 03:47:12;;;;;;;6.97;5.32;;;;;;;28.75;47.09;100274.84;5028462;28;20053;-68
2022/08/07 03:49:39;;;;;;;20.52;5.65;;;;;;;28.17;45.56;100278.34;5025574;28;20058;-69
2022/08/07 03:52:06;;;;;;;9.27;5.60;;;;;;;27.85;44.75;100283.44;5023341;28;20125;-69
2022/08/07 03:54:41;;;;;;;28.65;6.45;;;;;;;27.68;44.05;100289.22;5025768;28;20049;-69
2022/08/07 03:57:07;;;;;;;7.10;6.13;;;;;;;27.31;43.96;100290.03;5026905;28;20048;-68
2022/08/07 03:59:33;;;;;;;9.38;5.55;;;;;;;27.02;43.72;100292.09;5024884;28;20045;-69
2022/08/07 04:02:00;;;;;;;7.10;5.40;;;;;;;27.03;43.05;100292.94;5026800;28;20133;-68
2022/08/07 04:04:26;;;;;;;7.70;5.22;;;;;;;26.90;42.58;100287.56;5024418;28;20056;-68
2022/08/07 04:06:51;;;;;;;9.15;4.93;;;;;;;26.73;42.50;100288.75;5027492;28;20064;-68
2022/08/07 04:09:18;;;;;;;7.53;5.43;;;;;;;26.61;42.26;100301.22;5023924;28;20141;-69
2022/08/07 04:11:44;;;;;;;8.43;5.65;;;;;;;26.45;42.01;100300.50;5021799;28;20045;-69
2022/08/07 04:14:11;;;;;;;7.65;5.32;;;;;;;26.50;41.54;100307.31;5022681;28;20105;-68
2022/08/07 04:16:37;;;;;;;10.48;6.70;;;;;;;26.65;41.66;100299.19;5020987;28;20107;-68
2022/08/07 04:19:04;;;;;;;8.43;6.20;;;;;;;27.26;41.43;100302.97;5024477;28;20037;-68
2022/08/07 04:21:31;;;;;;;10.23;5.97;;;;;;;27.07;42.00;100222.59;5038626;28;20451;-69
2022/08/07 04:23:56;;;;;;;7.80;5.85;;;;;;;27.28;42.84;100227.44;5043712;28;20053;-68
2022/08/07 04:26:22;;;;;;;8.95;5.60;;;;;;;27.38;43.17;100214.16;5044164;28;20076;-68
2022/08/07 04:28:47;;;;;;;6.95;5.32;;;;;;;28.10;43.00;100312.16;5040581;28;20041;-68
2022/08/07 04:31:14;;;;;;;8.70;5.63;;;;;;;28.13;43.75;100314.63;5044331;28;20033;-68
2022/08/07 04:33:40;;;;;;;8.00;6.22;;;;;;;27.66;43.76;100213.81;5045024;28;20049;-68
2022/08/07 04:36:09;;;;;;;7.45;5.32;;;;;;;27.75;43.52;100229.31;5041325;28;20045;-68
2022/08/07 04:38:36;;;;;;;7.43;5.82;;;;;;;27.87;43.54;100242.88;5044536;28;20133;-68
2022/08/07 04:41:02;;;;;;;9.00;5.65;;;;;;;28.37;43.89;100314.59;5041713;28;20049;-68
2022/08/07 04:43:32;;;;;;;10.85;6.68;;;;;;;28.39;43.96;100315.34;5040668;28;20032;-67
2022/08/07 04:46:12;;;;;;;6.47;5.53;;;;;;;28.50;44.45;100324.50;5045328;28;20028;-69
2022/08/07 04:48:47;;;;;;;9.90;5.80;;;;;;;28.11;44.33;100251.81;5046742;28;20053;-69
2022/08/07 04:51:54;;;;;;;7.32;5.75;;;;;;;28.53;44.43;100319.72;5043198;28;20128;-69
2022/08/07 04:54:46;;;;;;;9.75;5.47;;;;;;;28.64;44.64;100327.00;5043761;28;20045;-68
2022/08/07 04:57:18;;;;;;;6.15;5.30;;;;;;;28.10;44.36;100242.00;5046562;28;20045;-68
2022/08/07 05:00:02;;;;;;;8.35;6.28;;;;;;;28.68;44.75;100333.91;5045286;28;20169;-69
2022/08/07 05:02:55;;;;;;;8.18;5.43;;;;;;;28.11;44.93;100242.84;5037402;28;20050;-69
2022/08/07 05:05:23;;;;;;;7.22;6.05;;;;;;;28.75;44.91;100326.16;5032592;28;20068;-68
2022/08/07 05:07:59;;;;;;;7.00;5.50;;;;;;;28.80;44.99;100334.78;5038422;28;20045;-69
2022/08/07 05:10:51;;;;;;;8.82;6.50;;;;;;;28.35;45.25;100264.41;5040992;28;20041;-70
2022/08/07 05:13:22;;;;;;;8.57;5.53;;;;;;;28.28;45.05;100247.81;5043068;28;20025;-70
2022/08/07 05:15:51;;;;;;;6.45;5.70;;;;;;;28.25;44.88;100239.97;5040846;28;20048;-69
2022/08/07 05:18:26;;;;;;;8.38;5.13;;;;;;;28.86;45.26;100337.00;5042669;28;20100;-69
2022/08/07 05:20:58;;;;;;;8.10;5.70;;;;;;;28.93;45.46;100337.38;5038531;28;20602;-69
2022/08/07 05:23:38;;;;;;;9.05;5.45;;;;;;;28.39;45.12;100242.44;5045053;28;20045;-69
2022/08/07 05:26:09;;;;;;;7.13;5.30;;;;;;;28.49;45.17;100250.72;5043694;28;20041;-68
2022/08/07 05:28:37;;;;;;;7.43;5.75;;;;;;;28.93;45.39;100331.97;5044714;28;20035;-69
2022/08/07 05:31:04;;;;;;;9.20;5.75;;;;;;;28.34;45.68;100239.25;5048190;28;20845;-68
2022/08/07 05:33:33;;;;;;;14.15;6.43;;;;;;;28.92;45.71;100336.53;5047475;28;20061;-69
2022/08/07 05:36:00;;;;;;;10.10;5.95;;;;;;;28.55;45.61;100260.22;5048625;28;20697;-69
2022/08/07 05:38:27;;;;;;;13.73;6.10;;;;;;;28.60;45.47;100244.50;5049946;28;20053;-68
2022/08/07 05:40:53;;;;;;;7.70;5.35;;;;;;;28.67;45.10;100239.47;5051536;28;20053;-68
2022/08/07 05:43:20;;;;;;;8.30;5.30;;;;;;;28.69;45.23;100251.88;5050582;28;20120;-69
2022/08/07 05:45:47;;;;;;;26.08;6.90;;;;;;;28.78;45.11;100259.25;5032165;28;20076;-68
2022/08/07 05:48:13;;;;;;;8.57;6.38;;;;;;;28.82;44.64;100259.88;5027896;28;20072;-68
2022/08/07 05:50:42;;;;;;;8.13;6.88;;;;;;;28.81;45.41;100277.91;5022069;28;20049;-69
2022/08/07 05:53:08;;;;;;;13.23;6.70;;;;;;;28.82;45.53;100270.66;5023467;28;20439;-68
2022/08/07 05:55:35;;;;;;;7.22;5.72;;;;;;;28.67;45.27;100253.84;5026567;28;20473;-69
2022/08/07 05:58:01;;;;;;;8.27;6.00;;;;;;;28.73;45.50;100280.38;5029012;28;20116;-69
2022/08/07 06:00:30;;;;;;;7.20;5.07;;;;;;;28.88;45.94;100302.63;5015916;28;20519;-68
2022/08/07 06:02:59;;;;;;;20.88;6.85;;;;;;;28.65;45.69;100257.66;5042758;28;20054;-69
2022/08/07 06:05:27;;;;;;;8.95;5.88;;;;;;;29.39;45.19;100358.97;5032805;28;20045;-68
2022/08/07 06:07:54;;;;;;;10.18;6.68;;;;;;;29.01;45.14;100297.13;5041406;28;20061;-68
2022/08/07 06:10:20;;;;;;;8.38;6.68;;;;;;;29.54;45.07;100366.81;5024539;28;20060;-69
2022/08/07 06:12:46;;;;;;;7.53;5.53;;;;;;;29.28;45.08;100334.63;5031025;28;20033;-67
2022/08/07 06:15:14;;;;;;;7.20;6.03;;;;;;;29.00;45.44;100268.38;5026122;28;20045;-67
2022/08/07 06:17:44;;;;;;;6.85;5.95;;;;;;;29.09;45.29;100264.09;5024160;28;20045;-68
2022/08/07 06:20:11;;;;;;;7.28;5.80;;;;;;;29.15;45.19;100277.09;5027742;28;20055;-68
2022/08/07 06:22:41;;;;;;;7.45;6.13;;;;;;;29.62;45.47;100354.41;5030044;28;20515;-68
2022/08/07 06:25:08;;;;;;;7.75;5.38;;;;;;;29.12;45.40;100270.13;5031108;28;20477;-68
2022/08/07 06:27:34;;;;;;;8.77;5.85;;;;;;;29.09;44.71;100246.03;5026910;28;20053;-69
2022/08/07 06:30:02;;;;;;;9.18;6.15;;;;;;;29.20;45.46;100269.53;5027236;28;20151;-69
2022/08/07 06:32:28;;;;;;;7.82;6.88;;;;;;;29.17;45.66;100267.94;5027186;28;20049;-69
2022/08/07 06:34:54;;;;;;;8.10;5.97;;;;;;;29.09;45.58;100259.56;5029580;28;20043;-68
2022/08/07 06:37:19;;;;;;;9.02;6.07;;;;;;;29.10;45.55;100268.50;5027271;28;20025;-68
2022/08/07 06:39:45;;;;;;;7.05;5.95;;;;;;;29.17;45.42;100272.44;5031942;28;20055;-68
2022/08/07 06:42:18;;;;;;;9.02;6.30;;;;;;;29.20;45.51;100288.44;5027928;28;20385;-68
2022/08/07 06:44:46;;;;;;;8.35;6.40;;;;;;;29.50;45.74;100338.28;5030563;28;20048;-67
2022/08/07 06:47:12;;;;;;;6.78;6.07;;;;;;;29.16;45.20;100274.28;5036574;28;20115;-67
2022/08/07 06:49:39;;;;;;;8.23;6.55;;;;;;;29.71;45.02;100369.03;5048983;28;20040;-67
2022/08/07 06:52:07;;;;;;;8.25;6.32;;;;;;;29.21;45.55;100273.94;5047020;28;20036;-67
2022/08/07 06:54:33;;;;;;;7.25;6.55;;;;;;;29.25;44.46;100278.13;5044022;28;20048;-67
2022/08/07 06:57:00;;;;;;;6.80;5.43;;;;;;;29.54;45.59;100337.94;5048894;28;20120;-67
2022/08/07 06:59:30;;;;;;;6.97;6.10;;;;;;;29.61;44.79;100336.44;5047343;28;20041;-67
2022/08/07 07:01:57;;;;;;;8.23;6.35;;;;;;;29.78;44.61;100364.00;5046229;28;20076;-68
2022/08/07 07:04:24;;;;;;;13.32;6.60;;;;;;;29.81;45.56;100369.19;5048385;28;20120;-67
2022/08/07 07:06:52;;;;;;;8.13;7.25;;;;;;;29.22;45.26;100287.31;5047286;28;20074;-68
2022/08/07 07:09:25;;;;;;;7.90;6.55;;;;;;;29.83;44.85;100376.19;5046203;28;20053;-68
2022/08/07 07:12:06;;;;;;;8.68;6.57;;;;;;;29.83;44.79;100373.47;5047671;28;20048;-68
2022/08/07 07:14:55;;;;;;;9.90;6.20;;;;;;;29.24;44.77;100282.66;5045854;28;20037;-68
2022/08/07 07:17:32;;;;;;;8.90;5.80;;;;;;;29.51;45.62;100335.47;5040386;28;20775;-68
2022/08/07 07:20:01;;;;;;;7.55;6.85;;;;;;;29.86;44.56;100388.59;5026277;28;20048;-67
2022/08/07 07:22:29;;;;;;;9.27;6.68;;;;;;;29.83;45.25;100378.88;5027842;28;20555;-68
2022/08/07 07:24:56;;;;;;;8.60;6.20;;;;;;;29.84;44.95;100386.00;5049706;28;20543;-68
2022/08/07 07:27:26;;;;;;;7.97;7.18;;;;;;;29.39;45.10;100321.09;5046721;28;20041;-67
2022/08/07 07:29:57;;;;;;;9.05;6.70;;;;;;;29.21;45.32;100293.69;5036107;28;20136;-67
2022/08/07 07:32:24;;;;;;;9.85;6.68;;;;;;;29.21;45.56;100304.50;5028828;28;20041;-68
2022/08/07 07:34:56;;;;;;;14.50;7.00;;;;;;;29.87;44.97;100398.41;5026285;28;20049;-68
2022/08/07 07:37:24;;;;;;;12.50;7.57;;;;;;;29.86;45.11;100399.41;5029009;28;20037;-68
2022/08/07 07:39:56;;;;;;;8.45;6.70;;;;;;;29.29;44.71;100303.91;5026889;28;20042;-67
2022/08/07 07:42:26;;;;;;;7.68;6.38;;;;;;;29.30;44.98;100319.13;5026623;28;20113;-68
2022/08/07 07:44:56;;;;;;;7.72;6.80;;;;;;;29.87;45.12;100399.28;5030110;28;20052;-68
2022/08/07 07:47:23;;;;;;;7.60;6.55;;;;;;;29.84;45.46;100404.09;5035305;28;20408;-68
2022/08/07 07:49:51;;;;;;;10.30;6.32;;;;;;;29.57;45.07;100378.25;5043757;28;20055;-68
2022/08/07 07:52:19;;;;;;;9.90;6.38;;;;;;;29.83;45.48;100405.09;5044499;28;20033;-68
2022/08/07 07:54:46;;;;;;;7.32;6.38;;;;;;;29.81;45.84;100401.66;5048504;28;20059;-67
2022/08/07 07:57:15;;;;;;;9.00;7.03;;;;;;;29.79;45.55;100401.75;5044790;28;20049;-67
2022/08/07 07:59:41;;;;;;;7.53;6.28;;;;;;;29.45;46.16;100371.13;5043842;28;20515;-67
2022/08/07 08:02:09;;;;;;;6.75;6.03;;;;;;;29.82;45.28;100409.63;5042268;28;20033;-68
2022/08/07 08:04:36;;;;;;;8.18;7.00;;;;;;;29.78;45.74;100410.88;5041217;28;20029;-68
2022/08/07 08:07:03;;;;;;;8.10;7.25;;;;;;;29.23;45.69;100320.63;5044600;28;20115;-68
2022/08/07 08:09:30;;;;;;;9.07;7.22;;;;;;;29.65;45.28;100412.81;5037923;28;20060;-67
2022/08/07 08:11:57;;;;;;;8.82;6.68;;;;;;;29.37;47.33;100414.13;5041102;28;20107;-64
2022/08/07 08:14:23;;;;;;;8.60;6.88;;;;;;;29.43;46.92;100409.09;5038961;28;20079;-64
2022/08/07 08:16:50;;;;;;;10.75;6.97;;;;;;;29.18;47.03;100350.72;5040319;28;20052;-63
2022/08/07 08:19:23;;;;;;;8.18;7.30;;;;;;;29.28;47.37;100372.47;5040018;28;20083;-64
2022/08/07 08:27:28;;;;;;;11.50;7.15;;;;;;;29.57;46.91;100401.72;5040288;28;20094;-66
2022/08/07 08:30:05;;;;;;;8.82;7.13;;;;;;;29.56;47.03;100400.88;5041929;28;20511;-69
2022/08/07 08:32:35;;;;;;;10.57;6.70;;;;;;;29.14;47.35;100402.41;5040466;28;20149;-61
2022/08/07 08:35:01;;;;;;;8.23;7.40;;;;;;;29.40;46.81;100376.03;5042316;28;20071;-61
2022/08/07 08:37:33;;;;;;;13.15;7.63;;;;;;;28.90;47.27;100353.84;5037646;28;20151;-64
2022/08/07 08:40:00;;;;;;;9.83;7.60;;;;;;;28.96;46.58;100307.41;5050638;28;20087;-63
2022/08/07 08:42:36;;;;;;;9.73;8.77;;;;;;;29.02;46.52;100324.00;5042199;28;20060;-63
2022/08/07 08:45:38;;;;;;;13.82;8.60;;;;;;;29.22;46.19;100321.56;5031576;28;20048;-63
2022/08/07 08:48:21;;;;;;;;;;;;;;;29.76;45.76;100393.91;5039500;28;20153;-63
2022/08/07 08:50:51;;;;;;;16.88;9.13;;;;;;;29.38;45.43;100329.34;5032551;28;19925;-63
2022/08/07 08:53:43;;;;;;;12.27;8.98;;;;;;;29.58;45.22;100347.53;5037739;28;20049;-63
2022/08/07 08:56:23;;;;;;;;;;;;;;;29.54;45.45;100343.34;5031445;28;20113;-64
2022/08/07 08:59:12;;;;;;;9.05;8.02;;;;;;;29.62;45.42;100340.88;5034376;28;19932;-63
2022/08/07 09:01:45;;;;;;;11.13;7.80;;;;;;;29.49;44.77;100293.31;5035489;28;20048;-64
2022/08/07 09:04:28;;;;;;;10.73;8.75;;;;;;;29.79;45.16;100363.88;5038186;28;20043;-63
2022/08/07 09:07:15;;;;;;;9.20;8.30;;;;;;;29.81;44.54;100350.25;5043642;28;20580;-63
2022/08/07 09:09:54;;;;;;;10.05;8.07;;;;;;;29.67;44.46;100330.59;5035695;28;20508;-63
2022/08/07 09:12:28;;;;;;;18.60;9.43;;;;;;;29.75;44.63;100340.75;5024135;28;20111;-64
2022/08/07 09:15:11;;;;;;;10.57;8.43;;;;;;;30.03;44.51;100370.97;5013168;28;20061;-63
2022/08/07 09:17:51;;;;;;;9.68;8.38;;;;;;;29.81;44.79;100334.88;5025623;28;20890;-64
2022/08/07 09:20:23;;;;;;;11.13;8.75;;;;;;;29.93;44.75;100364.63;5016091;28;20040;-64
2022/08/07 09:23:03;;;;;;;18.40;8.55;;;;;;;29.96;44.42;100348.97;5029073;28;20500;-63
2022/08/07 09:26:06;;;;;;;10.23;9.02;;;;;;;30.27;44.22;100408.72;5033466;28;20115;-63
2022/08/07 09:28:46;;;;;;;13.35;8.88;;;;;;;29.92;44.91;100368.28;5031098;28;20816;-63
2022/08/07 09:31:15;;;;;;;11.35;8.38;;;;;;;29.93;44.88;100359.19;5037583;28;20031;-63
2022/08/07 09:34:07;;;;;;;13.45;10.10;;;;;;;29.61;44.89;100312.09;5033722;28;20138;-63
2022/08/07 09:36:40;;;;;;;;;;;;;;;30.04;44.59;100368.16;5031179;28;20044;-63
2022/08/07 09:39:21;;;;;;;11.52;8.95;;;;;;;29.90;44.19;100313.44;5035074;28;20468;-62
2022/08/07 09:42:11;;;;;;;12.65;9.95;;;;;;;29.84;43.98;100315.66;5036293;28;20132;-63
2022/08/07 09:45:07;;;;;;;15.77;8.27;;;;;;;30.24;43.75;100366.47;5035388;28;20041;-64
2022/08/07 09:47:58;;;;;;;16.63;10.15;;;;;;;30.08;43.81;100336.25;5030600;28;20077;-64
2022/08/07 09:50:42;;;;;;;9.52;8.43;;;;;;;30.38;44.20;100384.31;5035223;28;20053;-64
2022/08/07 09:53:11;;;;;;;15.23;8.95;;;;;;;29.82;43.50;100282.47;5033117;28;20041;-66
2022/08/07 09:55:57;;;;;;;11.20;9.18;;;;;;;29.80;43.46;100276.31;5017753;28;20438;-64
2022/08/07 09:59:04;;;;;;;10.65;9.27;;;;;;;29.85;43.69;100298.47;5034357;28;20037;-63
2022/08/07 10:01:29;;;;;;;12.90;9.05;;;;;;;29.80;44.19;100300.66;5013095;28;20051;-63
2022/08/07 10:04:07;;;;;;;11.07;9.88;;;;;;;29.77;44.31;100271.16;5036567;28;20439;-62
2022/08/07 10:06:55;;;;;;;11.85;8.55;;;;;;;29.88;43.96;100311.72;5017442;28;20489;-63
2022/08/07 10:09:42;;;;;;;10.77;8.82;;;;;;;29.86;43.35;100283.94;5032444;28;20072;-63
2022/08/07 10:12:11;;;;;;;13.80;9.40;;;;;;;30.05;43.67;100298.63;5036265;28;20139;-64
2022/08/07 10:14:58;;;;;;;12.50;9.20;;;;;;;29.91;43.58;100274.59;5030928;28;20044;-63
2022/08/07 10:17:23;;;;;;;20.20;9.20;;;;;;;29.86;43.51;100291.19;5032175;28;20055;-64
2022/08/07 10:19:55;;;;;;;10.20;9.15;;;;;;;30.03;43.38;100300.63;5031945;28;20041;-63
2022/08/07 10:22:58;;;;;;;16.48;10.30;;;;;;;29.93;43.33;100267.19;5032282;28;20033;-63
2022/08/07 10:25:41;;;;;;;9.35;8.35;;;;;;;30.53;43.84;100367.75;5038217;28;20036;-63
2022/08/07 10:28:45;;;;;;;15.00;10.50;;;;;;;29.93;43.78;100311.34;5036364;28;20115;-74
2022/08/07 10:31:44;;;;;;;11.77;9.82;;;;;;;29.29;46.94;100370.63;5030917;28;20636;-61
2022/08/07 10:34:18;;;;;;;10.55;8.93;;;;;;;29.03;48.36;100365.38;5034388;28;20059;-62
2022/08/07 10:37:18;;;;;;;10.13;9.13;;;;;;;28.85;48.08;100364.13;5037767;28;20071;-60
2022/08/07 10:40:15;;;;;;;14.07;9.93;;;;;;;28.85;47.67;100367.69;5037981;28;20053;-61
2022/08/07 10:43:14;;;;;;;13.90;10.20;;;;;;;28.85;47.92;100372.25;5029990;28;20976;-61
2022/08/07 10:45:57;;;;;;;16.70;9.32;;;;;;;28.69;49.72;100370.72;5037490;28;20485;-61
2022/08/07 10:48:43;;;;;;;15.63;10.55;;;;;;;28.57;49.65;100364.41;5039908;28;20048;-61
2022/08/07 10:51:16;;;;;;;25.63;11.60;;;;;;;28.39;48.66;100327.97;5039045;28;20065;-61
2022/08/07 10:53:54;;;;;;;22.13;12.05;;;;;;;28.56;49.11;100365.38;5040292;28;20121;-62
2022/08/07 10:56:31;;;;;;;23.45;13.02;;;;;;;28.68;49.52;100358.19;5040924;28;20060;-61
2022/08/07 10:59:26;;;;;;;17.05;11.13;;;;;;;28.51;49.14;100359.47;5041547;28;20080;-61
2022/08/07 11:02:03;;;;;;;14.05;12.30;;;;;;;28.34;49.90;100349.91;5044976;28;20047;-61
2022/08/07 11:04:44;;;;;;;13.50;10.70;;;;;;;28.62;49.01;100369.47;5040900;28;20108;-61
2022/08/07 11:07:35;;;;;;;12.65;10.35;;;;;;;28.75;47.55;100363.97;5040957;28;20163;-63
2022/08/07 11:10:11;;;;;;;13.25;8.98;;;;;;;28.67;47.66;100352.91;5047067;28;20127;-61
2022/08/07 11:12:50;;;;;;;15.57;10.65;;;;;;;28.39;49.44;100322.56;5048661;28;20045;-61
2022/08/07 11:15:24;;;;;;;12.18;9.98;;;;;;;28.53;48.59;100359.34;5027524;28;20091;-61
2022/08/07 11:18:15;;;;;;;15.90;8.55;;;;;;;28.75;46.08;100350.47;5044864;28;20041;-62
2022/08/07 11:21:01;;;;;;;15.65;9.88;;;;;;;28.48;45.84;100294.91;5050209;28;20036;-60
2022/08/07 11:23:56;;;;;;;11.02;7.68;;;;;;;28.85;45.72;100353.34;5048284;28;20056;-61
2022/08/07 11:27:07;;;;;;;13.23;8.00;;;;;;;28.79;46.39;100352.81;5044107;28;20052;-61
2022/08/07 11:29:42;;;;;;;10.85;7.05;;;;;;;28.58;46.80;100319.34;5042215;28;20544;-59
2022/08/07 11:32:27;;;;;;;10.45;9.32;;;;;;;28.71;47.40;100346.28;5038562;28;20049;-62
2022/08/07 11:34:57;;;;;;;9.23;8.20;;;;;;;28.77;46.27;100337.69;5023891;28;21112;-61
2022/08/07 11:37:41;;;;;;;15.57;8.63;;;;;;;29.00;46.76;100335.91;5018554;28;20041;-62
2022/08/07 11:40:27;;;;;;;12.27;7.75;;;;;;;28.70;47.12;100328.34;5037135;28;20033;-61
2022/08/07 11:43:10;;;;;;;14.38;8.70;;;;;;;28.49;47.72;100301.16;5030195;28;20049;-60
2022/08/07 11:45:58;;;;;;;10.38;8.55;;;;;;;28.66;48.70;100332.25;5036492;28;20102;-60
2022/08/07 11:48:29;;;;;;;22.10;10.18;;;;;;;28.77;48.77;100330.44;5031034;28;20801;-61
2022/08/07 11:51:16;;;;;;;13.00;8.57;;;;;;;28.76;49.70;100325.19;5033991;28;21226;-60