Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:08;;;;;;;;;;;;;;;9.55;69.87;99840.22;4964034;28;20286;-80
2023/01/16 00:04:52;;;;;;;;;;;;;;;9.44;70.51;99844.47;4962831;28;19914;-82
2023/01/16 00:07:37;;;;;;;;;;;;;;;9.54;68.80;99837.84;4975134;28;19914;-81
2023/01/16 00:10:21;;;;;;;;;;;;;;;9.68;67.20;99822.09;4962237;28;19915;-82
2023/01/16 00:13:06;;;;;;;;;;;;;;;9.62;67.95;99818.78;4979673;28;19922;-83
2023/01/16 00:15:51;;;;;;;;;;;;;;;9.49;68.07;99808.19;4957101;28;19918;-82
2023/01/16 00:18:35;;;;;;;;;;;;;;;9.50;67.58;99807.84;4955669;29;19915;-82
2023/01/16 00:21:20;;;;;;;;;;;;;;;9.52;67.85;99808.31;4959794;29;19918;-83
2023/01/16 00:24:06;;;;;;;;;;;;;;;9.49;67.10;99797.34;4962120;28;19914;-82
2023/01/16 00:26:51;;;;;;;;;;;;;;;9.42;67.75;99787.78;4980673;28;19915;-83
2023/01/16 00:29:35;;;;;;;;;;;;;;;9.43;67.47;99783.97;4955283;29;19918;-83
2023/01/16 00:32:20;;;;;;;;;;;;;;;9.14;68.87;99786.72;4963018;28;19914;-81
2023/01/16 00:35:04;;;;;;;;;;;;;;;9.13;68.95;99770.75;4962671;28;19918;-82
2023/01/16 00:37:49;;;;;;;;;;;;;;;9.36;68.56;99758.47;4962021;28;19918;-82
2023/01/16 00:40:34;;;;;;;;;;;;;;;9.56;67.80;99757.66;4961176;29;19922;-83
2023/01/16 00:43:18;;;;;;;;;;;;;;;9.63;67.44;99776.16;4962758;28;19914;-82
2023/01/16 00:46:02;;;;;;;;;;;;;;;9.80;66.16;99776.03;4973792;28;19914;-82
2023/01/16 00:48:47;;;;;;;;;;;;;;;9.73;66.20;99783.88;4961481;29;19914;-82
2023/01/16 00:51:31;;;;;;;;;;;;;;;9.80;66.16;99776.03;4952142;29;19915;-83
2023/01/16 00:54:16;;;;;;;;;;;;;;;9.75;66.24;99768.84;4962343;29;19914;-82
2023/01/16 00:57:00;;;;;;;;;;;;;;;9.67;67.12;99774.34;4962119;28;19914;-82
2023/01/16 00:59:45;;;;;;;;;;;;;;;9.76;66.67;99765.00;4974328;28;19919;-82
2023/01/16 01:02:29;;;;;;;;;;;;;;;9.84;66.82;99766.06;4977799;28;19914;-82
2023/01/16 01:05:14;;;;;;;;;;;;;;;10.01;66.16;99748.81;4979595;28;20393;-82
2023/01/16 01:07:58;;;;;;;;;;;;;;;10.02;65.92;99745.75;4961000;29;19914;-82
2023/01/16 01:10:43;;;;;;;;;;;;;;;10.01;66.10;99735.22;4985623;28;19914;-82
2023/01/16 01:13:27;;;;;;;;;;;;;;;10.07;65.99;99731.97;4964787;28;19915;-82
2023/01/16 01:16:12;;;;;;;;;;;;;;;9.99;66.42;99724.72;4966173;28;19914;-82
2023/01/16 01:18:57;;;;;;;;;;;;;;;10.06;66.43;99737.72;4969555;28;19914;-82
2023/01/16 01:21:41;;;;;;;;;;;;;;;10.13;66.51;99746.13;4956797;28;19919;-82
2023/01/16 01:24:26;;;;;;;;;;;;;;;10.13;66.58;99740.69;4980769;28;19914;-83
2023/01/16 01:27:10;;;;;;;;;;;;;;;10.02;67.34;99747.69;4958754;28;19914;-83
2023/01/16 01:29:54;;;;;;;;;;;;;;;10.15;66.68;99757.47;4982909;28;20389;-83
2023/01/16 01:32:39;;;;;;;;;;;;;;;10.07;66.56;99756.41;4971409;28;19919;-83
2023/01/16 01:35:23;;;;;;;;;;;;;;;9.87;67.01;99751.81;4968530;28;19918;-82
2023/01/16 01:38:08;;;;;;;;;;;;;;;9.21;70.28;99746.28;4971927;28;19914;-81
2023/01/16 01:40:52;;;;;;;;;;;;;;;9.49;69.69;99727.56;4977712;28;19918;-82
2023/01/16 01:43:40;;;;;;;;;;;;;;;9.78;67.82;99724.75;4977774;28;19926;-82
2023/01/16 01:46:26;;;;;;;;;;;;;;;9.10;70.84;99726.09;4980741;28;19918;-82
2023/01/16 01:49:21;;;;;;;;;;;;;;;8.64;73.05;99718.06;4965804;28;19914;-81
2023/01/16 01:52:06;;;;;;;;;;;;;;;8.41;74.13;99715.63;4973559;28;19914;-82
2023/01/16 01:54:55;;;;;;;;;;;;;;;8.55;73.73;99712.69;4969655;28;19914;-81
2023/01/16 01:57:42;;;;;;;;;;;;;;;8.65;73.64;99696.06;4974719;28;19922;-82
2023/01/16 02:00:27;;;;;;;;;;;;;;;8.71;73.60;99704.81;4969368;28;19918;-82
2023/01/16 02:03:17;;;;;;;;;;;;;;;8.70;73.23;99698.59;4976635;28;19914;-82
2023/01/16 02:06:06;;;;;;;;;;;;;;;8.87;73.31;99700.41;4972407;28;19914;-82
2023/01/16 02:08:52;;;;;;;;;;;;;;;9.23;71.24;99687.09;4974571;28;20397;-82
2023/01/16 02:11:53;;;;;;;;;;;;;;;9.49;70.45;99683.38;4965249;28;19915;-82
2023/01/16 02:14:39;;;;;;;;;;;;;;;9.39;70.55;99688.06;4980089;28;19914;-81
2023/01/16 02:20:27;;;;;;;;;;;;;;;9.99;68.43;99675.81;4980992;28;19919;-81
2023/01/16 02:23:40;;;;;;;;;;;;;;;9.98;68.10;99663.38;4975236;28;19919;-82
2023/01/16 02:26:37;;;;;;;;;;;;;;;10.02;68.21;99660.78;4966326;28;19918;-82
2023/01/16 02:29:40;;;;;;;;;;;;;;;9.86;68.66;99656.00;4972833;28;20289;-82
2023/01/16 02:32:37;;;;;;;;;;;;;;;9.88;69.09;99661.09;4988664;28;20333;-82
2023/01/16 02:35:29;;;;;;;;;;;;;;;9.82;69.13;99654.28;4990248;28;19922;-82
2023/01/16 02:38:26;;;;;;;;;;;;;;;9.78;69.12;99643.31;4987193;28;19914;-82
2023/01/16 02:41:29;;;;;;;;;;;;;;;9.64;69.71;99628.47;4971266;28;19918;-82
2023/01/16 02:44:38;;;;;;;;;;;;;;;9.57;70.12;99628.19;4974804;28;19914;-82
2023/01/16 02:47:38;;;;;;;;;;;;;;;9.42;70.31;99621.47;4979988;28;19914;-82
2023/01/16 02:50:27;;;;;;;;;;;;;;;9.38;70.96;99613.22;4996212;28;19914;-82
2023/01/16 02:53:15;;;;;;;;;;;;;;;9.40;71.97;99615.59;4981191;28;19914;-82
2023/01/16 02:56:07;;;;;;;;;;;;;;;9.61;70.73;99612.81;4967329;28;19914;-81
2023/01/16 02:58:52;;;;;;;;;;;;;;;9.75;69.67;99600.53;4989217;28;19914;-81
2023/01/16 03:01:40;;;;;;;;;;;;;;;9.55;70.09;99595.19;4973761;28;19919;-82
2023/01/16 03:04:43;;;;;;;;;;;;;;;9.53;70.32;99589.28;4977909;28;19918;-82
2023/01/16 03:07:46;;;;;;;;;;;;;;;9.60;69.77;99590.31;4954617;28;20309;-82
2023/01/16 03:10:34;;;;;;;;;;;;;;;9.51;70.95;99578.78;4969946;28;19914;-83
2023/01/16 03:13:37;;;;;;;;;;;;;;;9.58;70.94;99578.22;4981141;28;20294;-82
2023/01/16 03:16:30;;;;;;;;;;;;;;;9.53;70.33;99575.72;4966515;28;19914;-82
2023/01/16 03:19:27;;;;;;;;;;;;;;;9.49;69.84;99572.09;4967565;28;19917;-82
2023/01/16 03:22:12;;;;;;;;;;;;;;;9.50;69.08;99571.75;4973752;28;19918;-82
2023/01/16 03:24:56;;;;;;;;;;;;;;;9.64;68.58;99571.47;4963319;28;19915;-82
2023/01/16 03:27:50;;;;;;;;;;;;;;;9.38;69.04;99564.41;4974198;28;19915;-80
2023/01/16 03:30:37;;;;;;;;;;;;;;;9.07;69.70;99566.78;4981022;28;19918;-81
2023/01/16 03:33:44;;;;;;;;;;;;;;;9.56;68.66;99559.56;4973826;28;19922;-81
2023/01/16 03:36:32;;;;;;;;;;;;;;;9.30;68.85;99545.47;4966436;28;20370;-81
2023/01/16 03:39:20;;;;;;;;;;;;;;;9.40;68.77;99553.19;4961560;28;19914;-81
2023/01/16 03:42:07;;;;;;;;;;;;;;;9.54;68.39;99553.69;4952175;28;19922;-81
2023/01/16 03:44:55;;;;;;;;;;;;;;;9.39;68.85;99543.47;4967013;28;19915;-81
2023/01/16 03:47:44;;;;;;;;;;;;;;;9.28;69.44;99539.59;4969901;28;20293;-82
2023/01/16 03:50:30;;;;;;;;;;;;;;;9.30;69.28;99538.13;4979255;28;19914;-82
2023/01/16 03:53:17;;;;;;;;;;;;;;;9.59;68.18;99536.41;4982867;28;19918;-82
2023/01/16 03:56:10;;;;;;;;;;;;;;;9.44;68.34;99529.72;4961009;28;19918;-81
2023/01/16 03:58:55;;;;;;;;;;;;;;;9.23;69.03;99535.19;4957765;28;19918;-82
2023/01/16 04:02:01;;;;;;;;;;;;;;;9.17;69.32;99530.31;4973411;28;20386;-82
2023/01/16 04:04:55;;;;;;;;;;;;;;;9.25;69.38;99522.06;4964838;28;19919;-80
2023/01/16 04:07:58;;;;;;;;;;;;;;;9.35;69.17;99526.28;4960065;28;19914;-82
2023/01/16 04:10:45;;;;;;;;;;;;;;;9.62;68.05;99524.84;4994246;28;19962;-82
2023/01/16 04:13:32;;;;;;;;;;;;;;;9.47;68.37;99520.88;4956579;28;19919;-82
2023/01/16 04:16:19;;;;;;;;;;;;;;;9.42;69.12;99504.81;4959956;28;19915;-82
2023/01/16 04:19:05;;;;;;;;;;;;;;;9.41;69.05;99501.31;4970536;28;20549;-82
2023/01/16 04:21:49;;;;;;;;;;;;;;;9.34;69.14;99503.00;4981646;28;19918;-82
2023/01/16 04:24:35;;;;;;;;;;;;;;;9.27;69.36;99498.13;4970627;28;19914;-83
2023/01/16 04:27:19;;;;;;;;;;;;;;;9.35;69.05;99501.84;4972789;28;19914;-82
2023/01/16 04:30:05;;;;;;;;;;;;;;;9.02;70.01;99501.91;4970733;28;19914;-81
2023/01/16 04:32:49;;;;;;;;;;;;;;;8.88;70.13;99491.38;4968384;28;19915;-82
2023/01/16 04:35:34;;;;;;;;;;;;;;;9.01;69.63;99487.53;4967532;28;19914;-82
2023/01/16 04:38:18;;;;;;;;;;;;;;;8.87;70.19;99488.97;4972738;28;19914;-82
2023/01/16 04:41:02;;;;;;;;;;;;;;;9.08;68.96;99476.16;4964162;28;19918;-81
2023/01/16 04:43:47;;;;;;;;;;;;;;;9.00;68.99;99471.59;4978718;28;19915;-82
2023/01/16 04:46:32;;;;;;;;;;;;;;;8.86;69.43;99466.50;4964608;28;19918;-81
2023/01/16 04:49:16;;;;;;;;;;;;;;;8.94;69.38;99471.03;4986765;28;19914;-82
2023/01/16 04:52:01;;;;;;;;;;;;;;;8.48;70.71;99465.91;4967491;28;19958;-82
2023/01/16 04:54:45;;;;;;;;;;;;;;;8.60;69.69;99457.81;4959183;28;19917;-82
2023/01/16 04:57:30;;;;;;;;;;;;;;;8.81;68.87;99461.28;4969529;28;19914;-81
2023/01/16 05:00:15;;;;;;;;;;;;;;;8.20;71.14;99460.19;4983123;28;19914;-83
2023/01/16 05:02:59;;;;;;;;;;;;;;;8.31;70.83;99455.19;4967664;28;20293;-80
2023/01/16 05:05:44;;;;;;;;;;;;;;;8.29;70.81;99463.63;4966101;28;19915;-82
2023/01/16 05:08:28;;;;;;;;;;;;;;;8.08;71.30;99469.00;4982974;28;19906;-82
2023/01/16 05:11:12;;;;;;;;;;;;;;;8.23;71.21;99459.50;4959387;28;19915;-82
2023/01/16 05:13:58;;;;;;;;;;;;;;;8.27;71.63;99471.28;4970858;28;20003;-81
2023/01/16 05:16:42;;;;;;;;;;;;;;;8.39;71.59;99465.16;4966466;28;19914;-82
2023/01/16 05:19:26;;;;;;;;;;;;;;;8.36;71.01;99465.81;4975094;28;19914;-82
2023/01/16 05:22:11;;;;;;;;;;;;;;;8.34;69.73;99463.44;4981981;28;20374;-82
2023/01/16 05:24:55;;;;;;;;;;;;;;;8.26;69.43;99461.56;4951084;29;19918;-83
2023/01/16 05:27:40;;;;;;;;;;;;;;;8.47;68.77;99469.72;4981376;28;19914;-82
2023/01/16 05:30:25;;;;;;;;;;;;;;;8.54;68.17;99470.75;4985898;28;19923;-82
2023/01/16 05:33:09;;;;;;;;;;;;;;;8.12;68.78;99477.28;4975262;28;19914;-82
2023/01/16 05:35:54;;;;;;;;;;;;;;;8.22;68.79;99476.91;4954784;28;19914;-82
2023/01/16 05:38:39;;;;;;;;;;;;;;;8.22;68.30;99471.50;4970321;28;19922;-82
2023/01/16 05:41:23;;;;;;;;;;;;;;;7.86;69.15;99473.94;4959328;28;19919;-82
2023/01/16 05:44:08;;;;;;;;;;;;;;;8.06;68.17;99473.19;4957247;28;19914;-83
2023/01/16 05:46:52;;;;;;;;;;;;;;;8.16;68.54;99451.94;4982122;28;19934;-81
2023/01/16 05:49:37;;;;;;;;;;;;;;;8.21;68.19;99456.34;4959413;28;19918;-82
2023/01/16 05:52:21;;;;;;;;;;;;;;;8.27;67.52;99446.91;4969074;28;19915;-81
2023/01/16 05:55:06;;;;;;;;;;;;;;;8.14;67.37;99442.53;4979337;28;19918;-80
2023/01/16 05:57:51;;;;;;;;;;;;;;;8.23;67.61;99448.69;4975816;28;19922;-81
2023/01/16 06:00:36;;;;;;;;;;;;;;;8.33;67.12;99452.97;4967062;28;19922;-80
2023/01/16 06:03:21;;;;;;;;;;;;;;;8.38;66.83;99450.81;4984508;28;19914;-81
2023/01/16 06:06:06;;;;;;;;;;;;;;;8.28;66.96;99443.06;4967131;28;19914;-80
2023/01/16 06:08:51;;;;;;;;;;;;;;;8.38;67.50;99439.97;4959259;28;20553;-82
2023/01/16 06:11:35;;;;;;;;;;;;;;;8.70;66.56;99437.63;4976507;28;19918;-80
2023/01/16 06:14:19;;;;;;;;;;;;;;;8.75;66.23;99442.84;4967268;28;19926;-80
2023/01/16 06:17:04;;;;;;;;;;;;;;;8.75;66.20;99437.41;4958219;28;19914;-81
2023/01/16 06:19:49;;;;;;;;;;;;;;;8.44;67.10;99427.81;4984412;28;19913;-82
2023/01/16 06:22:33;;;;;;;;;;;;;;;7.98;69.69;99442.34;4986509;28;19918;-80
2023/01/16 06:25:18;;;;;;;;;;;;;;;8.41;69.17;99428.50;4971866;28;19914;-81
2023/01/16 06:28:03;;;;;;;;;;;;;;;8.42;68.74;99432.81;4959265;28;20307;-81
2023/01/16 06:30:51;;;;;;;;;;;;;;;8.58;68.51;99428.31;4972309;28;19914;-81
2023/01/16 06:33:36;;;;;;;;;;;;;;;8.71;68.02;99431.09;4970260;28;20393;-81
2023/01/16 06:36:20;;;;;;;;;;;;;;;8.43;68.63;99412.69;4971673;28;19913;-80
2023/01/16 06:39:04;;;;;;;;;;;;;;;8.05;70.56;99412.84;4955906;28;19914;-79
2023/01/16 06:41:49;;;;;;;;;;;;;;;7.77;72.09;99425.31;4970732;28;19918;-80
2023/01/16 06:44:34;;;;;;;;;;;;;;;7.93;71.86;99417.38;4960047;28;19914;-80
2023/01/16 06:47:18;;;;;;;;;;;;;;;8.10;70.92;99420.75;4972203;28;19915;-80
2023/01/16 06:50:03;;;;;;;;;;;;;;;8.30;70.50;99412.97;4958625;28;19914;-79
2023/01/16 06:52:48;;;;;;;;;;;;;;;8.34;70.40;99419.31;4978442;28;19914;-80
2023/01/16 06:55:33;;;;;;;;;;;;;;;8.23;70.94;99410.75;4963677;28;19915;-80
2023/01/16 06:58:17;;;;;;;;;;;;;;;8.13;70.97;99406.56;4981004;28;19914;-80
2023/01/16 07:01:02;;;;;;;;;;;;;;;8.10;70.96;99396.41;4968581;28;19918;-81
2023/01/16 07:03:46;;;;;;;;;;;;;;;8.18;70.50;99397.44;4976044;28;19915;-80
2023/01/16 07:06:30;;;;;;;;;;;;;;;8.15;69.90;99393.47;4968489;28;19914;-80
2023/01/16 07:09:15;;;;;;;;;;;;;;;8.19;70.68;99390.91;4979561;28;19914;-80
2023/01/16 07:11:59;;;;;;;;;;;;;;;8.08;70.48;99379.69;4988059;28;19914;-80
2023/01/16 07:24:05;;;;;;;;;;;;;;;7.64;74.26;99404.69;4967402;28;19918;-82
2023/01/16 07:26:53;;;;;;;;;;;;;;;7.73;72.81;99408.91;4970071;28;19918;-81
2023/01/16 07:29:37;;;;;;;;;;;;;;;8.17;72.50;99390.47;4978012;28;20381;-82
2023/01/16 07:32:22;;;;;;;;;;;;;;;8.15;71.97;99387.28;4981065;28;19930;-81
2023/01/16 07:35:07;;;;;;;;;;;;;;;8.01;72.57;99386.75;4969399;28;19918;-81
2023/01/16 07:45:14;;;;;;;;;;;;;;;7.98;73.45;99357.63;4960758;28;19914;-79
2023/01/16 07:48:00;;;;;;;;;;;;;;;8.05;72.86;99360.59;4958059;28;20394;-79
2023/01/16 07:50:49;;;;;;;;;;;;;;;8.00;73.20;99353.47;4948276;29;19915;-78
2023/01/16 07:53:33;;;;;;;;;;;;;;;8.10;72.54;99341.44;4957787;28;19918;-80
2023/01/16 07:56:33;;;;;;;;;;;;;;;8.14;72.47;99339.66;5092969;28;19912;-81
2023/01/16 07:59:17;;;;;;;;;;;;;;;8.25;72.75;99343.53;5084717;28;20387;-80
2023/01/16 08:02:02;;;;;;;;;;;;;;;8.09;72.46;99339.88;5085174;28;19923;-80
2023/01/16 08:04:49;;;;;;;;;;;;;;;8.03;71.67;99328.44;5092229;28;19927;-79
2023/01/16 08:07:34;;;;;;;;;;;;;;;8.12;71.93;99329.19;5086884;28;19928;-79
2023/01/16 08:10:19;;;;;;;;;;;;;;;7.93;72.28;99319.94;5088656;28;19923;-77
2023/01/16 08:13:03;;;;;;;;;;;;;;;8.01;72.20;99319.88;5091990;28;19943;-80
2023/01/16 08:15:47;;;;;;;;;;;;;;;7.82;72.88;99319.56;5095593;28;19928;-79
2023/01/16 08:18:32;;;;;;;;;;;;;;;7.83;72.19;99314.94;5086666;28;19924;-79
2023/01/16 08:21:17;;;;;;;;;;;;;;;7.65;72.36;99314.28;5084638;28;19939;-77
2023/01/16 08:24:02;;;;;;;;;;;;;;;7.66;72.61;99302.34;5084767;28;20042;-78
2023/01/16 08:26:46;;;;;;;;;;;;;;;7.57;73.07;99307.00;5091806;28;20310;-77
2023/01/16 08:29:30;;;;;;;;;;;;;;;7.60;72.75;99317.19;5076196;28;19924;-78
2023/01/16 08:32:16;;;;;;;;;;;;;;;7.66;73.37;99316.66;5076615;28;19921;-77
2023/01/16 08:35:03;;;;;;;;;;;;;;;7.92;73.46;99323.78;5096274;28;19935;-78
2023/01/16 08:37:49;;;;;;;;;;;;;;;7.95;72.45;99325.81;5092811;28;19923;-78
2023/01/16 08:40:33;;;;;;;;;;;;;;;8.08;71.56;99313.91;5090114;28;19931;-78
2023/01/16 08:52:30;;;;;;;;;;;;;;;8.18;71.62;99308.06;5083408;28;19927;-78
2023/01/16 08:55:14;;;;;;;;;;;;;;;8.14;71.76;99305.25;5093046;28;20199;-79
2023/01/16 08:57:59;;;;;;;;;;;;;;;7.92;72.34;99302.13;5106252;28;19923;-79
2023/01/16 09:00:44;;;;;;;;;;;;;;;8.34;71.89;99300.94;5112096;28;19923;-79
2023/01/16 09:03:28;;;;;;;;;;;;;;;7.98;73.29;99311.59;5113863;28;19927;-80
2023/01/16 09:06:12;;;;;;;;;;;;;;;7.89;73.54;99319.81;5105683;28;19923;-81
2023/01/16 09:08:57;;;;;;;;;;;;;;;8.02;73.37;99307.94;5104958;28;19927;-80
2023/01/16 09:14:45;;;;;;;;;;;;;;;8.43;73.16;99306.28;5101821;28;19935;-79
2023/01/16 09:17:29;;;;;;;;;;;;;;;8.55;73.14;99288.13;5093886;28;19923;-79
2023/01/16 09:20:14;;;;;;;;;;;;;;;8.47;74.15;99291.72;5092271;28;19927;-80
2023/01/16 09:23:00;;;;;;;;;;;;;;;8.14;74.87;99299.03;5097866;28;19994;-80
2023/01/16 09:25:46;;;;;;;;;;;;;;;7.72;76.67;99304.50;5118155;28;20346;-80
2023/01/16 09:28:30;;;;;;;;;;;;;;;8.02;76.13;99299.03;5107293;28;20405;-80
2023/01/16 09:31:15;;;;;;;;;;;;;;;7.71;77.29;99294.81;5105658;28;19927;-80
2023/01/16 09:34:00;;;;;;;;;;;;;;;7.72;77.14;99292.88;5101739;28;19923;-80
2023/01/16 09:36:44;;;;;;;;;;;;;;;7.70;77.30;99282.41;5112575;28;20414;-79
2023/01/16 09:39:30;;;;;;;;;;;;;;;7.74;76.75;99277.13;5092645;28;19923;-78
2023/01/16 09:45:28;;;;;;;;;;;;;;;7.84;76.38;99274.00;5112149;28;19923;-78
2023/01/16 09:48:24;;;;;;;;;;;;;;;7.95;76.04;99263.56;5106634;28;19923;-79
2023/01/16 09:51:18;;;;;;;;;;;;;;;8.03;76.04;99249.94;5106646;28;19981;-79
2023/01/16 10:00:17;;;;;;;;;;;;;;;8.31;76.03;99244.75;5089395;28;20294;-78
2023/01/16 10:03:02;;;;;;;;;;;;;;;8.39;75.74;99245.75;5092010;28;19923;-78
2023/01/16 10:05:56;;;;;;;;;;;;;;;8.65;75.24;99227.28;5096522;28;19923;-78
2023/01/16 10:08:52;;;;;;;;;;;;;;;8.42;75.61;99224.22;5098852;28;19938;-78
2023/01/16 10:11:37;;;;;;;;;;;;;;;8.26;76.31;99231.41;5104485;28;19923;-77
2023/01/16 10:14:21;;;;;;;;;;;;;;;8.23;76.47;99215.81;5093211;28;19927;-78
2023/01/16 10:17:05;;;;;;;;;;;;;;;8.13;77.00;99211.63;5102302;28;20311;-78
2023/01/16 10:20:09;;;;;;;;;;;;;;;8.12;76.54;99198.44;5104410;28;19923;-78
2023/01/16 10:22:59;;;;;;;;;;;;;;;8.15;77.00;99187.72;5121624;28;19924;-78
2023/01/16 10:25:58;;;;;;;;;;;;;;;8.31;76.75;99171.63;5103029;28;19939;-78
2023/01/16 10:28:54;;;;;;;;;;;;;;;8.33;76.66;99166.66;5102891;28;19942;-79
2023/01/16 10:31:42;;;;;;;;;;;;;;;8.24;76.77;99160.53;5100246;28;19943;-79
2023/01/16 10:34:33;;;;;;;;;;;;;;;8.15;77.44;99159.84;5091604;28;20410;-79
2023/01/16 10:37:19;;;;;;;;;;;;;;;8.29;77.75;99152.19;5103460;28;19927;-79
2023/01/16 10:40:12;;;;;;;;;;;;;;;8.39;77.54;99142.84;5092371;28;19936;-80
2023/01/16 10:49:28;;;;;;;;;;;;;;;8.16;78.71;99116.19;5105671;28;19934;-81
2023/01/16 10:52:13;;;;;;;;;;;;;;;8.19;78.67;99117.44;5107994;28;20632;-80
2023/01/16 10:54:58;;;;;;;;;;;;;;;8.08;80.02;99110.88;5118557;28;19927;-80
2023/01/16 10:57:52;;;;;;;;;;;;;;;8.25;79.58;99105.25;5109802;28;19986;-80
2023/01/16 11:00:39;;;;;;;;;;;;;;;8.21;79.31;99098.94;5098391;28;19928;-80
2023/01/16 11:03:23;;;;;;;;;;;;;;;8.25;78.70;99094.41;5122823;28;19922;-79
2023/01/16 11:06:10;;;;;;;;;;;;;;;8.33;78.59;99084.66;5106161;28;19916;-79
2023/01/16 11:09:00;;;;;;;;;;;;;;;8.33;78.86;99077.28;5108626;28;19916;-79
2023/01/16 11:21:02;;;;;;;;;;;;;;;8.49;78.11;99055.72;5096737;28;19916;-80
2023/01/16 11:23:48;;;;;;;;;;;;;;;8.38;78.05;99060.81;5090987;28;19923;-80
2023/01/16 11:26:36;;;;;;;;;;;;;;;8.29;78.34;99057.41;5105268;28;19927;-81
2023/01/16 11:29:23;;;;;;;;;;;;;;;8.36;78.48;99054.94;5104229;28;19923;-82
2023/01/16 11:32:09;;;;;;;;;;;;;;;8.27;78.96;99048.84;5105446;28;20429;-80
2023/01/16 11:34:56;;;;;;;;;;;;;;;7.97;80.28;99050.22;5097596;28;19924;-80
2023/01/16 11:37:44;;;;;;;;;;;;;;;7.97;80.74;99045.59;5105821;28;20409;-79
2023/01/16 11:40:31;;;;;;;;;;;;;;;7.83;81.01;99038.91;5099956;28;19939;-80
2023/01/16 11:46:27;;;;;;;;;;;;;;;7.79;81.84;99049.63;5084924;28;19923;-80
2023/01/16 11:49:19;;;;;;;;;;;;;;;7.76;81.91;99017.84;5097797;28;19939;-79
2023/01/16 11:52:04;;;;;;;;;;;;;;;7.75;82.95;99000.03;5092999;28;19924;-79
2023/01/16 11:54:51;;;;;;;;;;;;;;;7.68;83.10;99003.28;5090394;28;19939;-79
2023/01/16 11:57:42;;;;;;;;;;;;;;;7.76;83.32;98990.00;5101818;28;19920;-79
2023/01/16 12:00:39;;;;;;;;;;;;;;;7.79;82.91;98981.19;5092516;28;19927;-77
2023/01/16 12:03:39;;;;;;;;;;;;;;;7.82;82.18;98977.84;5093180;28;19931;-79
2023/01/16 12:06:29;;;;;;;;;;;;;;;7.84;81.13;98975.56;5089164;28;19920;-78
2023/01/16 12:09:19;;;;;;;;;;;;;;;7.80;82.00;98980.09;5098479;28;19939;-78
2023/01/16 12:15:35;;;;;;;;;;;;;;;7.99;83.52;98969.47;5082251;28;19920;-79
2023/01/16 12:18:29;;;;;;;;;;;;;;;8.13;84.06;98938.19;5094355;28;19916;-79
2023/01/16 12:21:27;;;;;;;;;;;;;;;8.20;83.50;98912.47;5090038;28;19932;-79
2023/01/16 12:24:28;;;;;;;;;;;;;;;8.01;83.20;98891.44;5093972;28;20402;-83
2023/01/16 12:27:12;;;;;;;;;;;;;;;7.90;82.92;98864.06;5098281;28;20327;-86
2023/01/16 12:30:09;;;;;;;29.10;13.55;;;;;;;8.36;82.51;98849.13;5097214;28;20412;-78
2023/01/16 12:33:11;;;;;;;18.15;11.27;;;;;;;8.11;81.98;98845.72;5101937;28;20047;-79
2023/01/16 12:36:12;;;;;;;21.73;10.00;;;;;;;8.22;82.19;98832.47;5087227;28;20039;-79
2023/01/16 12:39:21;;;;;;;17.40;10.15;;;;;;;8.20;82.17;98832.03;5095405;28;20050;-79
2023/01/16 12:45:47;;;;;;;18.65;10.52;;;;;;;8.40;80.89;98838.38;5102741;28;20043;-78
2023/01/16 12:49:00;;;;;;;16.67;9.75;;;;;;;8.42;80.19;98833.44;5105575;28;20063;-83
2023/01/16 12:52:03;;;;;;;14.93;9.52;;;;;;;8.32;80.13;98833.94;5100466;28;20047;-80
2023/01/16 12:55:06;;;;;;;16.83;10.48;;;;;;;8.50;79.14;98824.34;5099352;28;20517;-80
2023/01/16 12:58:08;;;;;;;15.95;9.45;;;;;;;8.34;79.47;98820.81;5098926;28;20047;-80
2023/01/16 13:01:10;;;;;;;13.68;8.40;;;;;;;8.36;80.35;98813.13;5094873;28;20525;-79
2023/01/16 13:04:17;;;;;;;16.88;8.75;;;;;;;8.58;81.53;98826.88;5096294;28;20046;-82
2023/01/16 13:07:05;;;;;;;17.20;8.30;;;;;;;8.51;79.88;98810.47;5100743;28;20048;-81
2023/01/16 13:13:20;;;;;;;12.95;8.70;;;;;;;8.56;79.67;98812.91;5091574;28;20058;-84
2023/01/16 13:13:24;;;;;;;14.10;7.32;;;;;;;8.63;79.31;98808.81;5096674;28;20411;-83
2023/01/16 13:16:16;;;;;;;13.18;8.02;;;;;;;8.71;79.12;98802.44;5091786;28;20051;-81
2023/01/16 13:19:24;;;;;;;12.43;8.85;;;;;;;8.67;79.47;98786.09;5099841;28;20054;-81
2023/01/16 13:22:35;;;;;;;13.07;8.52;;;;;;;8.76;78.78;98788.63;5099006;28;20039;-80
2023/01/16 13:25:40;;;;;;;13.38;8.63;;;;;;;8.79;79.45;98774.34;5094373;28;20039;-82
2023/01/16 13:28:37;;;;;;;22.30;9.50;;;;;;;8.84;78.78;98769.44;5102053;28;20051;-83
2023/01/16 13:31:34;;;;;;;14.68;8.65;;;;;;;8.92;78.77;98756.88;5099504;28;20047;-83
2023/01/16 13:34:38;;;;;;;13.85;8.15;;;;;;;8.88;78.76;98753.31;5103162;28;20402;-80
2023/01/16 13:37:39;;;;;;;13.73;8.07;;;;;;;9.00;78.12;98755.88;5084053;28;20044;-80
2023/01/16 13:40:43;;;;;;;11.30;7.35;;;;;;;9.05;77.55;98750.19;5084098;28;20514;-82
2023/01/16 13:46:37;;;;;;;15.70;7.75;;;;;;;9.01;77.16;98760.19;5102889;28;20044;-80
2023/01/16 13:49:24;;;;;;;9.52;6.55;;;;;;;9.05;76.79;98758.31;5103467;28;20051;-81
2023/01/16 13:52:20;;;;;;;11.80;7.55;;;;;;;8.73;77.88;98746.75;5102168;28;20042;-79
2023/01/16 13:55:06;;;;;;;10.32;5.45;;;;;;;8.71;78.09;98738.19;5100437;28;20047;-81
2023/01/16 13:57:54;;;;;;;10.25;6.80;;;;;;;8.71;78.16;98738.19;5099958;28;20505;-80
2023/01/16 14:00:40;;;;;;;8.93;5.90;;;;;;;8.66;78.02;98719.47;5096143;28;20050;-80
2023/01/16 14:03:31;;;;;;;9.07;6.18;;;;;;;8.62;77.87;98732.16;5094746;28;20051;-80
2023/01/16 14:06:21;;;;;;;7.38;4.97;;;;;;;8.54;77.77;98725.78;5100267;28;20525;-81
2023/01/16 14:09:14;;;;;;;7.68;4.82;;;;;;;8.48;77.97;98731.81;5094185;28;20047;-81
2023/01/16 14:12:20;;;;;;;6.65;4.40;;;;;;;8.55;78.01;98723.84;5093691;28;20039;-81
2023/01/16 14:18:39;;;;;;;5.93;3.63;;;;;;;8.41;77.28;98705.34;5096869;28;20047;-81
2023/01/16 14:21:26;;;;;;;5.15;3.85;;;;;;;8.38;77.44;98697.91;5094228;28;20047;-82
2023/01/16 14:24:18;;;;;;;6.65;4.10;;;;;;;8.40;77.88;98694.84;5098699;28;20043;-83
2023/01/16 14:27:04;;;;;;;6.70;3.85;;;;;;;8.44;77.56;98691.09;5077734;28;20111;-82
2023/01/16 14:29:54;;;;;;;6.63;3.72;;;;;;;8.45;77.40;98675.63;5093269;28;20047;-81
2023/01/16 14:32:47;;;;;;;5.90;4.30;;;;;;;8.42;77.72;98682.56;5090670;28;20050;-81
2023/01/16 14:35:44;;;;;;;6.15;4.05;;;;;;;8.48;78.05;98678.41;5097147;28;20042;-82
2023/01/16 14:38:33;;;;;;;8.48;4.40;;;;;;;8.53;78.31;98677.38;5097483;28;20046;-82
2023/01/16 14:57:11;;;;;;;6.30;4.55;;;;;;;8.59;77.11;98648.88;5086602;28;20419;-82
2023/01/16 15:00:13;;;;;;;8.85;4.90;;;;;;;8.75;76.91;98655.03;5085641;28;20050;-82
2023/01/16 15:03:07;;;;;;;5.53;4.05;;;;;;;8.71;76.31;98656.09;5099827;28;20059;-83
2023/01/16 15:05:58;;;;;;;7.72;5.15;;;;;;;8.71;76.12;98650.69;5095363;28;20407;-84
2023/01/16 15:08:45;;;;;;;11.30;7.57;;;;;;;8.81;75.80;98642.00;5091706;28;20051;-84
2023/01/16 15:11:45;;;;;;;11.07;5.07;;;;;;;8.91;75.49;98636.03;5092908;28;20043;-84
2023/01/16 15:14:30;;;;;;;6.22;4.38;;;;;;;9.00;74.95;98644.75;5094393;28;20054;-84
2023/01/16 15:23:39;;;;;;;6.93;4.00;;;;;;;9.04;74.35;98640.19;5099135;28;20051;-83
2023/01/16 15:26:42;;;;;;;5.72;4.05;;;;;;;9.22;74.13;98646.78;5099268;28;20047;-82
2023/01/16 15:29:41;;;;;;;6.22;4.00;;;;;;;9.06;73.91;98628.97;5100125;28;20050;-83
2023/01/16 15:32:25;;;;;;;6.10;3.90;;;;;;;9.06;74.51;98624.34;5093377;28;20039;-83
2023/01/16 15:35:15;;;;;;;6.05;2.72;;;;;;;9.14;74.01;98628.78;5096569;28;20047;-83
2023/01/16 15:38:03;;;;;;;7.35;4.32;;;;;;;9.05;73.90;98639.03;5097837;28;20411;-82
2023/01/16 15:40:54;;;;;;;6.07;3.53;;;;;;;8.98;74.08;98622.66;5098461;28;20071;-83
2023/01/16 15:46:42;;;;;;;6.07;3.42;;;;;;;8.93;74.12;98626.44;5099569;28;20039;-82
2023/01/16 15:49:49;;;;;;;5.33;3.50;;;;;;;8.84;73.83;98608.78;5096707;28;20045;-84
2023/01/16 15:52:39;;;;;;;5.78;3.95;;;;;;;8.84;74.09;98601.44;5095894;28;20285;-84
2023/01/16 15:55:28;;;;;;;4.30;3.30;;;;;;;8.84;73.73;98601.44;5097130;28;20039;-83
2023/01/16 15:58:18;;;;;;;4.82;3.40;;;;;;;8.69;74.77;98601.47;5094551;28;20047;-83
2023/01/16 16:01:05;;;;;;;6.65;3.05;;;;;;;8.70;74.36;98601.13;5098313;28;20054;-84
2023/01/16 16:03:52;;;;;;;3.92;3.22;;;;;;;8.68;74.44;98605.34;5096620;28;20047;-84
2023/01/16 16:06:40;;;;;;;4.63;2.85;;;;;;;8.73;74.52;98603.16;5095476;28;20051;-84
2023/01/16 16:09:27;;;;;;;4.10;3.30;;;;;;;8.66;74.44;98602.19;5094165;28;20047;-83