Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:04;;;;;;;;;;;22.60;48.40;;;;;;8332294;28;20436;-46
2022/09/16 00:04:04;;;;;;;;;;;22.60;48.40;;;;;;8332222;28;19925;-47
2022/09/16 00:08:05;;;;;;;;;;;22.60;48.50;;;;;;8331900;28;20394;-46
2022/09/16 00:12:05;;;;;;;;;;;22.60;48.50;;;;;;8331467;28;19971;-46
2022/09/16 00:16:12;;;;;;;;;;;22.60;48.40;;;;;;8331611;28;19917;-46
2022/09/16 00:20:13;;;;;;;;;;;22.60;48.50;;;;;;8331988;28;20355;-47
2022/09/16 00:24:15;;;;;;;;;;;22.60;48.50;;;;;;8330911;28;19933;-47
2022/09/16 00:28:15;;;;;;;;;;;22.60;48.40;;;;;;8331505;28;20382;-45
2022/09/16 00:32:16;;;;;;;;;;;22.60;48.40;;;;;;8331276;28;19964;-45
2022/09/16 00:36:18;;;;;;;;;;;22.60;48.40;;;;;;8330602;28;19921;-45
2022/09/16 00:40:18;;;;;;;;;;;22.50;48.40;;;;;;8331295;28;20008;-45
2022/09/16 00:44:37;;;;;;;;;;;22.60;48.40;;;;;;8330844;28;19929;-44
2022/09/16 00:48:38;;;;;;;;;;;22.60;48.40;;;;;;8330761;28;19925;-45
2022/09/16 00:52:39;;;;;;;;;;;22.50;48.40;;;;;;8330790;28;19921;-44
2022/09/16 00:56:42;;;;;;;;;;;22.50;48.40;;;;;;8330393;28;20404;-46
2022/09/16 01:00:43;;;;;;;;;;;22.50;48.40;;;;;;8331178;28;19913;-46
2022/09/16 01:04:50;;;;;;;;;;;22.50;48.40;;;;;;8330701;28;19932;-45
2022/09/16 01:08:50;;;;;;;;;;;22.50;48.40;;;;;;8321552;28;19956;-45
2022/09/16 01:12:54;;;;;;;;;;;22.50;48.40;;;;;;8330360;28;19995;-45
2022/09/16 01:17:15;;;;;;;;;;;22.50;48.40;;;;;;8330493;28;19917;-45
2022/09/16 01:21:15;;;;;;;;;;;22.50;48.40;;;;;;8299171;28;20385;-45
2022/09/16 01:25:27;;;;;;;;;;;22.50;48.40;;;;;;8330324;28;19921;-45
2022/09/16 01:29:46;;;;;;;;;;;22.50;48.40;;;;;;8329810;28;19921;-44
2022/09/16 01:33:56;;;;;;;;;;;22.50;48.40;;;;;;8337019;28;20060;-45
2022/09/16 01:38:14;;;;;;;;;;;22.50;48.40;;;;;;8336713;28;20325;-46
2022/09/16 01:42:20;;;;;;;;;;;22.50;48.40;;;;;;8336228;28;19947;-45
2022/09/16 01:46:36;;;;;;;;;;;22.50;48.40;;;;;;8336801;28;19927;-44
2022/09/16 01:50:40;;;;;;;;;;;22.50;48.40;;;;;;8336215;28;19920;-44
2022/09/16 01:54:46;;;;;;;;;;;22.50;48.40;;;;;;8336183;28;19939;-45
2022/09/16 01:59:05;;;;;;;;;;;22.50;48.40;;;;;;8336263;28;19917;-46
2022/09/16 02:03:10;;;;;;;;;;;22.50;48.40;;;;;;8335615;28;20505;-46
2022/09/16 02:07:14;;;;;;;;;;;22.50;48.40;;;;;;8335782;28;19979;-45
2022/09/16 02:11:16;;;;;;;;;;;22.50;48.40;;;;;;8336022;28;19913;-45
2022/09/16 02:15:21;;;;;;;;;;;22.50;48.40;;;;;;8335107;28;19921;-45
2022/09/16 02:19:32;;;;;;;;;;;22.40;48.40;;;;;;8334306;28;19979;-44
2022/09/16 02:23:38;;;;;;;;;;;22.40;48.40;;;;;;8334641;28;20286;-44
2022/09/16 02:27:40;;;;;;;;;;;22.50;48.40;;;;;;8335157;28;19921;-44
2022/09/16 02:31:43;;;;;;;;;;;22.40;48.40;;;;;;8335069;28;19920;-44
2022/09/16 02:35:46;;;;;;;;;;;22.40;48.40;;;;;;8334753;28;20282;-44
2022/09/16 02:39:48;;;;;;;;;;;22.40;48.40;;;;;;8335070;28;19917;-45
2022/09/16 02:43:48;;;;;;;;;;;22.40;48.40;;;;;;8334738;28;19984;-45
2022/09/16 02:48:14;;;;;;;;;;;22.40;48.40;;;;;;8334118;28;20379;-44
2022/09/16 02:52:31;;;;;;;;;;;22.40;48.40;;;;;;8334661;28;19917;-45
2022/09/16 02:56:34;;;;;;;;;;;22.40;48.40;;;;;;8334350;28;20282;-46
2022/09/16 03:00:37;;;;;;;;;;;22.40;48.40;;;;;;8334727;28;19917;-46
2022/09/16 03:04:38;;;;;;;;;;;22.40;48.40;;;;;;8334619;28;19925;-48
2022/09/16 03:08:38;;;;;;;;;;;22.40;48.40;;;;;;8333750;28;19924;-47
2022/09/16 03:12:44;;;;;;;;;;;22.40;48.40;;;;;;8333922;28;19925;-46
2022/09/16 03:16:47;;;;;;;;;;;22.40;48.40;;;;;;8334273;28;19920;-46
2022/09/16 03:21:00;;;;;;;;;;;22.40;48.40;;;;;;8333205;28;19917;-48
2022/09/16 03:25:00;;;;;;;;;;;22.40;48.40;;;;;;8333692;28;19932;-47
2022/09/16 03:29:11;;;;;;;;;;;22.30;48.40;;;;;;8333303;28;20386;-45
2022/09/16 03:33:21;;;;;;;;;;;22.40;48.40;;;;;;8332703;28;19925;-45
2022/09/16 03:37:22;;;;;;;;;;;22.40;48.40;;;;;;8333176;28;19921;-44
2022/09/16 03:41:23;;;;;;;;;;;22.40;48.40;;;;;;8332837;28;19939;-46
2022/09/16 03:45:23;;;;;;;;;;;22.30;48.40;;;;;;8332967;28;19925;-45
2022/09/16 03:49:24;;;;;;;;;;;22.40;48.40;;;;;;8332864;28;20007;-45
2022/09/16 03:53:24;;;;;;;;;;;22.40;48.40;;;;;;8331595;28;20286;-45
2022/09/16 03:57:27;;;;;;;;;;;22.30;48.40;;;;;;8332347;28;20408;-44
2022/09/16 04:01:27;;;;;;;;;;;22.30;48.40;;;;;;8332706;28;19921;-45
2022/09/16 04:05:27;;;;;;;;;;;22.30;48.40;;;;;;8309011;28;20027;-45
2022/09/16 04:09:28;;;;;;;;;;;22.30;48.40;;;;;;8317093;28;19917;-44
2022/09/16 04:13:28;;;;;;;;;;;22.30;48.30;;;;;;8331800;28;19913;-45
2022/09/16 04:17:32;;;;;;;;;;;22.30;48.40;;;;;;8331289;28;19960;-45
2022/09/16 04:21:33;;;;;;;;;;;22.30;48.40;;;;;;8332216;28;19939;-46
2022/09/16 04:25:33;;;;;;;;;;;22.30;48.40;;;;;;8331593;28;19925;-46
2022/09/16 04:29:34;;;;;;;;;;;22.30;48.40;;;;;;8330928;28;20337;-46
2022/09/16 04:33:34;;;;;;;;;;;22.30;48.90;;;;;;8331222;28;19917;-45
2022/09/16 04:37:35;;;;;;;;;;;22.30;48.40;;;;;;8331290;28;20008;-45
2022/09/16 04:41:35;;;;;;;;;;;22.30;48.40;;;;;;8330989;28;19924;-44
2022/09/16 04:45:35;;;;;;;;;;;22.30;48.40;;;;;;8330955;28;19925;-45
2022/09/16 04:49:36;;;;;;;;;;;22.30;48.40;;;;;;8330922;28;19920;-45
2022/09/16 04:53:37;;;;;;;;;;;22.30;48.40;;;;;;8330355;28;19923;-46
2022/09/16 04:57:38;;;;;;;;;;;22.30;48.40;;;;;;8331126;28;19935;-44
2022/09/16 05:01:39;;;;;;;;;;;22.30;48.40;;;;;;8330914;28;19917;-45
2022/09/16 05:05:39;;;;;;;;;;;22.30;48.40;;;;;;8329249;28;19932;-45
2022/09/16 05:09:40;;;;;;;;;;;22.30;48.40;;;;;;8330453;28;19929;-46
2022/09/16 05:13:40;;;;;;;;;;;22.30;48.40;;;;;;8330574;28;19955;-45
2022/09/16 05:17:41;;;;;;;;;;;22.20;48.30;;;;;;8330197;28;20001;-45
2022/09/16 05:21:41;;;;;;;;;;;22.20;48.30;;;;;;8330280;28;20020;-44
2022/09/16 05:25:41;;;;;;;;;;;22.20;48.30;;;;;;8330100;28;19986;-44
2022/09/16 05:29:42;;;;;;;;;;;22.20;48.40;;;;;;8329589;28;19939;-45
2022/09/16 05:33:44;;;;;;;;;;;22.20;48.40;;;;;;8330020;28;19920;-45
2022/09/16 05:37:44;;;;;;;;;;;22.20;48.30;;;;;;8330483;28;19944;-46
2022/09/16 05:41:45;;;;;;;;;;;22.20;48.40;;;;;;8344212;28;19924;-46
2022/09/16 05:45:50;;;;;;;;;;;22.20;48.40;;;;;;8339360;28;19925;-45
2022/09/16 05:49:53;;;;;;;;;;;22.20;48.30;;;;;;8329804;28;20401;-44
2022/09/16 05:53:54;;;;;;;;;;;22.20;48.40;;;;;;8329245;28;19960;-45
2022/09/16 05:57:54;;;;;;;;;;;22.20;48.30;;;;;;8329906;28;19913;-46
2022/09/16 06:01:55;;;;;;;;;;;22.20;48.40;;;;;;8329763;28;20433;-46
2022/09/16 06:05:59;;;;;;;;;;;22.20;48.40;;;;;;8329123;28;19931;-45
2022/09/16 06:10:00;;;;;;;;;;;22.20;48.40;;;;;;8329553;28;20015;-46
2022/09/16 06:14:00;;;;;;;;;;;22.20;48.40;;;;;;8329471;28;19967;-44
2022/09/16 06:18:01;;;;;;;;;;;22.20;48.40;;;;;;8332354;28;19917;-48
2022/09/16 06:22:01;;;;;;;;;;;22.20;48.40;;;;;;8335495;28;19916;-45
2022/09/16 06:26:08;;;;;;;;;;;22.20;48.40;;;;;;8335066;28;19951;-44
2022/09/16 06:30:08;;;;;;;;;;;22.20;48.40;;;;;;8334620;28;19922;-46
2022/09/16 06:34:17;;;;;;;;;;;22.20;48.30;;;;;;8334649;28;20315;-45
2022/09/16 06:38:17;;;;;;;;;;;22.20;48.40;;;;;;8335059;28;20325;-47
2022/09/16 06:42:18;;;;;;;;;;;22.20;48.40;;;;;;8334292;28;20001;-44
2022/09/16 06:46:23;;;;;;;;;;;22.20;48.40;;;;;;8334697;28;19932;-47
2022/09/16 06:50:24;;;;;;;;;;;22.20;48.40;;;;;;8333977;28;20004;-45
2022/09/16 06:54:24;;;;;;;;;;;22.20;48.40;;;;;;8334204;28;19943;-46
2022/09/16 06:58:25;;;;;;;;;;;22.20;48.40;;;;;;8334430;28;19917;-47
2022/09/16 07:02:25;;;;;;;;;;;22.20;48.40;;;;;;8333606;28;19996;-45
2022/09/16 07:06:26;;;;;;;;;;;22.20;48.30;;;;;;8333033;28;19925;-45
2022/09/16 07:10:27;;;;;;;;;;;22.20;48.30;;;;;;8333628;28;20008;-46
2022/09/16 07:14:28;;;;;;;;;;;22.20;48.30;;;;;;8333338;28;19917;-47
2022/09/16 07:18:29;;;;;;;;;;;22.20;48.30;;;;;;8333763;28;19913;-45
2022/09/16 07:22:30;;;;;;;;;;;22.30;48.30;;;;;;8333713;28;19924;-44
2022/09/16 07:26:31;;;;;;;;;;;22.30;48.30;;;;;;8332817;28;19956;-44
2022/09/16 07:30:33;;;;;;;;;;;22.30;48.20;;;;;;8332345;28;19917;-44
2022/09/16 07:34:33;;;;;;;;;;;22.30;48.20;;;;;;8333030;28;19914;-45
2022/09/16 07:38:34;;;;;;;;;;;22.30;48.20;;;;;;8333234;28;19982;-45
2022/09/16 07:42:34;;;;;;;;;;;22.30;48.20;;;;;;8332807;28;19917;-44
2022/09/16 07:46:35;;;;;;;;;;;22.30;48.20;;;;;;8332674;28;20386;-45
2022/09/16 07:50:36;;;;;;;;;;;22.30;48.20;;;;;;8332199;28;20434;-44
2022/09/16 07:54:36;;;;;;;;;;;22.30;48.20;;;;;;8332696;28;19913;-45
2022/09/16 07:58:39;;;;;;;;;;;22.30;48.20;;;;;;8332605;28;20382;-44
2022/09/16 08:02:40;;;;;;;;;;;22.30;48.20;;;;;;8331822;28;19928;-43
2022/09/16 08:06:40;;;;;;;;;;;22.30;48.20;;;;;;8332006;28;19925;-44
2022/09/16 08:10:41;;;;;;;;;;;22.30;48.20;;;;;;8332003;28;19913;-44
2022/09/16 08:14:41;;;;;;;;;;;22.30;48.30;;;;;;8331361;28;20267;-46
2022/09/16 08:18:42;;;;;;;;;;;22.30;48.30;;;;;;8331873;28;20388;-44
2022/09/16 08:22:42;;;;;;;;;;;22.30;48.30;;;;;;8331604;28;20004;-45
2022/09/16 08:26:43;;;;;;;;;;;22.30;48.30;;;;;;8331063;28;20345;-44
2022/09/16 08:30:43;;;;;;;;;;;22.30;48.30;;;;;;8331361;28;19970;-45
2022/09/16 08:34:44;;;;;;;;;;;22.30;48.20;;;;;;8331435;28;19971;-44
2022/09/16 08:38:45;;;;;;;;;;;22.40;48.20;;;;;;8330832;28;19921;-44
2022/09/16 08:43:09;;;;;;;;;;;22.30;48.20;;;;;;8331338;28;20413;-44
2022/09/16 08:47:09;;;;;;;;;;;22.40;48.20;;;;;;8322760;28;20348;-44
2022/09/16 08:51:14;;;;;;;;;;;22.40;48.20;;;;;;8330403;28;19921;-43
2022/09/16 08:55:17;;;;;;;;;;;22.40;48.20;;;;;;8330642;28;19917;-44
2022/09/16 08:59:20;;;;;;;;;;;22.40;48.20;;;;;;8330564;28;19935;-44
2022/09/16 09:03:24;;;;;;;;;;;22.40;48.20;;;;;;8330414;28;20376;-44
2022/09/16 09:07:45;;;;;;;;;;;22.40;48.20;;;;;;8330614;28;19940;-42
2022/09/16 09:11:49;;;;;;;;;;;22.40;48.10;;;;;;8330062;28;19917;-45
2022/09/16 09:16:13;;;;;;;;;;;22.40;48.10;;;;;;8330315;28;20019;-44
2022/09/16 09:20:37;;;;;;;;;;;22.40;48.10;;;;;;8322101;28;19917;-44
2022/09/16 09:24:51;;;;;;;;;;;22.40;48.10;;;;;;8301669;28;19921;-44
2022/09/16 09:29:07;;;;;;;;;;;22.50;48.10;;;;;;8330580;28;20400;-44
2022/09/16 09:33:13;;;;;;;;;;;22.50;48.10;;;;;;8329947;28;19962;-44
2022/09/16 09:37:36;;;;;;;;;;;22.50;48.10;;;;;;8330143;28;19933;-44
2022/09/16 09:41:40;;;;;;;;;;;22.50;48.10;;;;;;8329770;28;20027;-44
2022/09/16 09:45:52;;;;;;;;;;;22.50;48.00;;;;;;8329916;28;19925;-43
2022/09/16 09:49:57;;;;;;;;;;;22.60;48.60;;;;;;8330282;28;19917;-43
2022/09/16 09:54:02;;;;;;;;;;;22.60;48.00;;;;;;8335027;28;19947;-44
2022/09/16 09:58:23;;;;;;;;;;;22.60;48.00;;;;;;8336531;28;19917;-44
2022/09/16 10:02:24;;;;;;;;;;;22.60;47.90;;;;;;8305180;28;19913;-44
2022/09/16 10:06:29;;;;;;;;;;;22.60;47.90;;;;;;8335068;28;19931;-43
2022/09/16 10:10:32;;;;;;;;;;;22.60;47.80;;;;;;8335893;28;20004;-44
2022/09/16 10:14:33;;;;;;;;;;;22.60;47.80;;;;;;8335543;28;19924;-45
2022/09/16 10:18:34;;;;;;;;;;;22.60;47.80;;;;;;8335494;28;20012;-44
2022/09/16 10:22:35;;;;;;;;;;;22.70;47.80;;;;;;8335686;28;19979;-44
2022/09/16 10:26:39;;;;;;;;;;;22.70;47.80;;;;;;8334878;28;20382;-45
2022/09/16 10:30:43;;;;;;;;;;;22.70;47.70;;;;;;8335143;28;19935;-45
2022/09/16 10:34:45;;;;;;;;;;;22.60;47.70;;;;;;8335157;28;19924;-44
2022/09/16 10:38:50;;;;;;;;;;;22.60;47.70;;;;;;8334332;28;20515;-44
2022/09/16 10:42:52;;;;;;;;;;;22.60;47.70;;;;;;8334896;28;19964;-43
2022/09/16 10:46:54;;;;;;;;;;;22.60;47.70;;;;;;8334782;28;20451;-43
2022/09/16 10:50:56;;;;;;;;;;;22.60;47.70;;;;;;8334065;28;19924;-43
2022/09/16 10:55:08;;;;;;;;;;;22.60;47.70;;;;;;8334834;28;19913;-43
2022/09/16 10:59:09;;;;;;;;;;;22.60;47.70;;;;;;8334398;28;19948;-44
2022/09/16 11:03:29;;;;;;;;;;;22.70;47.70;;;;;;8332396;28;20385;-42
2022/09/16 11:07:35;;;;;;;;;;;22.70;47.70;;;;;;8333485;28;19925;-42
2022/09/16 11:11:36;;;;;;;;;;;22.70;47.70;;;;;;8333506;28;19913;-44
2022/09/16 11:15:55;;;;;;;;;;;22.70;47.60;;;;;;8333893;28;19924;-44
2022/09/16 11:20:14;;;;;;;;;;;22.70;47.60;;;;;;8333786;28;19963;-42
2022/09/16 11:24:25;;;;;;;;;;;22.70;47.60;;;;;;8333247;28;20349;-45
2022/09/16 11:28:29;;;;;;;;;;;22.70;47.70;;;;;;8333379;28;19917;-43
2022/09/16 11:32:30;;;;;;;;;;;22.70;47.70;;;;;;8332532;28;20000;-44
2022/09/16 11:36:31;;;;;;;;;;;22.70;47.70;;;;;;8333003;28;19932;-43
2022/09/16 11:40:46;;;;;;;;;;;22.60;47.60;;;;;;8332803;28;20285;-43
2022/09/16 11:45:05;;;;;;;;;;;22.70;47.60;;;;;;8332507;28;19925;-44
2022/09/16 11:49:25;;;;;;;;;;;22.70;47.60;;;;;;8332627;28;19924;-44
2022/09/16 11:53:34;;;;;;;;;;;22.70;47.60;;;;;;8278182;28;19918;-44
2022/09/16 11:57:37;;;;;;;;;;;22.70;47.50;;;;;;8317568;28;19917;-46
2022/09/16 12:01:43;;;;;;;;;;;22.70;47.50;;;;;;8332373;28;19913;-42
2022/09/16 12:05:48;;;;;;;;;;;22.70;47.50;;;;;;8331696;28;19964;-43
2022/09/16 12:09:58;;;;;;;;;;;22.70;47.50;;;;;;8332038;28;19929;-42
2022/09/16 12:14:03;;;;;;;;;;;22.70;47.40;;;;;;8331416;28;19924;-43
2022/09/16 12:18:31;;;;;;;;;;;22.70;47.30;;;;;;8331253;28;19924;-42
2022/09/16 12:22:38;;;;;;;;;;;22.70;47.30;;;;;;8308866;28;20286;-45
2022/09/16 12:26:41;;;;;;;;;;;22.70;47.20;;;;;;8317660;28;19925;-44
2022/09/16 12:30:44;;;;;;;;;;;22.80;47.30;;;;;;8318704;28;19921;-43
2022/09/16 12:34:49;;;;;;;;;;;22.80;47.20;;;;;;8302510;28;20011;-44
2022/09/16 12:38:49;;;;;;;;;;;22.80;47.10;;;;;;8330544;28;19982;-43
2022/09/16 12:42:50;;;;;;;;;;;22.80;47.10;;;;;;8318800;28;20005;-43
2022/09/16 12:47:09;;;;;;;;;;;22.80;47.00;;;;;;8327858;28;20016;-45
2022/09/16 12:51:09;;;;;;;;;;;22.80;47.00;;;;;;8309669;28;19923;-43
2022/09/16 12:55:22;;;;;;;;;;;22.80;46.90;;;;;;8309899;28;20299;-44
2022/09/16 12:59:30;;;;;;;;;;;22.90;47.00;;;;;;8316304;28;19917;-43
2022/09/16 13:03:32;;;;;;;;;;;22.80;47.00;;;;;;8324171;28;20367;-47
2022/09/16 13:07:34;;;;;;;;;;;22.90;46.90;;;;;;8320550;28;19932;-43
2022/09/16 13:11:35;;;;;;;;;;;22.90;46.90;;;;;;8324164;28;19929;-44
2022/09/16 13:15:37;;;;;;;;;;;22.90;46.90;;;;;;8314429;28;20357;-44
2022/09/16 13:19:46;;;;;;;;;;;22.90;46.90;;;;;;8318338;28;19921;-45
2022/09/16 13:23:51;;;;;;;;;;;22.90;46.90;;;;;;8299589;28;20325;-42
2022/09/16 13:27:54;;;;;;;;;;;22.90;46.80;;;;;;8310305;28;19973;-45
2022/09/16 13:31:55;;;;;;;;;;;22.90;46.90;;;;;;8312154;28;20004;-44
2022/09/16 13:36:15;;;;;;;;;;;22.90;46.80;;;;;;8306959;28;19944;-43
2022/09/16 13:40:21;;;;;;;;;;;22.90;46.90;;;;;;8323347;28;19932;-45
2022/09/16 13:44:24;;;;;;;;;;;22.90;46.70;;;;;;8325264;28;20330;-43
2022/09/16 13:48:25;;;;;;;;;;;23.00;46.80;;;;;;8317316;28;19917;-43
2022/09/16 13:52:30;;;;;;;;;;;23.00;46.70;;;;;;8331440;28;20286;-45
2022/09/16 13:56:46;;;;;;;;;;;23.00;46.70;;;;;;8325186;28;19925;-42
2022/09/16 14:00:57;;;;;;;;;;;23.00;46.60;;;;;;8306955;28;20374;-44
2022/09/16 14:05:08;;;;;;;;;;;22.90;46.60;;;;;;8310978;28;19979;-42
2022/09/16 14:09:09;;;;;;;;;;;22.90;46.60;;;;;;8334215;28;19917;-44
2022/09/16 14:13:12;;;;;;;;;;;22.90;46.60;;;;;;8310170;28;19917;-42
2022/09/16 14:17:23;;;;;;;;;;;22.90;47.20;;;;;;8327989;28;19920;-43
2022/09/16 14:21:23;;;;;;;;;;;22.90;46.70;;;;;;8324549;28;20393;-42
2022/09/16 14:25:35;;;;;;;;;;;22.90;46.60;;;;;;8317646;28;19932;-43
2022/09/16 14:29:35;;;;;;;;;;;22.90;46.60;;;;;;8330831;28;19914;-42
2022/09/16 14:33:56;;;;;;;;;;;22.90;46.60;;;;;;8315182;28;19921;-42
2022/09/16 14:37:59;;;;;;;;;;;22.90;46.60;;;;;;8304759;28;19929;-42
2022/09/16 14:42:02;;;;;;;;;;;22.90;46.60;;;;;;8306940;28;20401;-43
2022/09/16 14:46:04;;;;;;;;;;;22.80;46.60;;;;;;8302895;28;20015;-42
2022/09/16 14:50:07;;;;;;;;;;;22.80;46.60;;;;;;8313684;28;19917;-43
2022/09/16 14:54:14;;;;;;;;;;;22.80;46.60;;;;;;8322431;28;20378;-46
2022/09/16 14:58:15;;;;;;;;;;;22.80;46.60;;;;;;8333272;28;19917;-43
2022/09/16 15:02:23;;;;;;;;;;;22.80;46.60;;;;;;8308357;28;19917;-45
2022/09/16 15:06:26;;;;;;;;;;;22.80;46.60;;;;;;8318738;28;20370;-44
2022/09/16 15:10:27;;;;;;;;;;;22.80;46.60;;;;;;8316904;28;19917;-44
2022/09/16 15:14:28;;;;;;;;;;;22.80;46.60;;;;;;8318654;28;19970;-44
2022/09/16 15:18:31;;;;;;;;;;;22.80;46.60;;;;;;8314837;28;19929;-44
2022/09/16 15:22:31;;;;;;;;;;;22.80;46.60;;;;;;8314960;28;19925;-44
2022/09/16 15:26:40;;;;;;;;;;;22.80;46.50;;;;;;8324503;28;20294;-44
2022/09/16 15:30:47;;;;;;;;;;;22.80;46.50;;;;;;8314378;28;20031;-42
2022/09/16 15:34:59;;;;;;;;;;;22.80;46.50;;;;;;8316359;28;19968;-44
2022/09/16 15:38:59;;;;;;;;;;;22.80;46.50;;;;;;8299785;28;19921;-43
2022/09/16 15:43:01;;;;;;;;;;;22.80;46.50;;;;;;8304079;28;19983;-43
2022/09/16 15:47:02;;;;;;;;;;;22.80;46.50;;;;;;8328390;28;19932;-44
2022/09/16 15:51:08;;;;;;;;;;;22.80;46.50;;;;;;8308527;28;20012;-44
2022/09/16 15:55:09;;;;;;;;;;;22.80;46.50;;;;;;8317310;28;20015;-42
2022/09/16 15:59:28;;;;;;;;;;;22.80;46.40;;;;;;8319834;28;19940;-44
2022/09/16 16:03:32;;;;;;;;;;;22.70;46.50;;;;;;8316607;28;19979;-42
2022/09/16 16:07:41;;;;;;;;;;;22.70;46.50;;;;;;8328834;28;19925;-45
2022/09/16 16:11:42;;;;;;;;;;;22.70;46.50;;;;;;8331841;28;19913;-42
2022/09/16 16:15:43;;;;;;;;;;;22.70;47.00;;;;;;8331561;28;19925;-43
2022/09/16 16:19:44;;;;;;;;;;;22.70;46.50;;;;;;8331906;28;19917;-45
2022/09/16 16:23:45;;;;;;;;;;;22.70;46.50;;;;;;8331119;28;19924;-46
2022/09/16 16:27:45;;;;;;;;;;;22.70;46.60;;;;;;8331367;28;19925;-44
2022/09/16 16:32:01;;;;;;;;;;;22.70;46.50;;;;;;8331730;28;20362;-47
2022/09/16 16:36:02;;;;;;;;;;;22.70;46.60;;;;;;8331121;28;20290;-43
2022/09/16 16:40:04;;;;;;;;;;;22.70;46.60;;;;;;8331036;28;19917;-42
2022/09/16 16:44:04;;;;;;;;;;;22.70;46.60;;;;;;8331074;28;19936;-43
2022/09/16 16:48:05;;;;;;;;;;;22.70;47.10;;;;;;8330514;28;19964;-43
2022/09/16 16:52:06;;;;;;;;;;;22.70;46.60;;;;;;8331046;28;20009;-45
2022/09/16 16:56:10;;;;;;;;;;;22.70;46.60;;;;;;8330998;28;20374;-46
2022/09/16 17:00:12;;;;;;;;;;;22.70;46.60;;;;;;8330166;28;19998;-44
2022/09/16 17:04:13;;;;;;;;;;;22.60;46.50;;;;;;8330519;28;19913;-45
2022/09/16 17:08:13;;;;;;;;;;;22.60;46.60;;;;;;8330567;28;19918;-45
2022/09/16 17:12:14;;;;;;;;;;;22.60;46.60;;;;;;8330259;28;19967;-45
2022/09/16 17:16:16;;;;;;;;;;;22.60;46.60;;;;;;8330375;28;19917;-44
2022/09/16 17:20:16;;;;;;;;;;;22.60;46.60;;;;;;8330410;28;19932;-45
2022/09/16 17:24:16;;;;;;;;;;;22.60;46.60;;;;;;8329676;28;20012;-44
2022/09/16 17:28:17;;;;;;;;;;;22.60;46.60;;;;;;8330434;28;19924;-44
2022/09/16 17:32:18;;;;;;;;;;;22.60;46.50;;;;;;8330475;28;19921;-45
2022/09/16 17:36:21;;;;;;;;;;;22.60;46.60;;;;;;8329542;28;19956;-44
2022/09/16 17:40:21;;;;;;;;;;;22.60;46.60;;;;;;8329937;28;19921;-44
2022/09/16 17:44:22;;;;;;;;;;;22.50;46.50;;;;;;8329476;28;19917;-45
2022/09/16 17:48:22;;;;;;;;;;;22.60;46.60;;;;;;8329836;28;20365;-46
2022/09/16 17:52:23;;;;;;;;;;;22.60;46.60;;;;;;8330173;28;20332;-45
2022/09/16 17:56:23;;;;;;;;;;;22.60;46.60;;;;;;8329353;28;20007;-46
2022/09/16 18:00:24;;;;;;;;;;;22.50;46.50;;;;;;8329645;28;19924;-46
2022/09/16 18:04:24;;;;;;;;;;;22.50;46.50;;;;;;8329415;28;19918;-46
2022/09/16 18:08:25;;;;;;;;;;;22.50;46.50;;;;;;8329085;28;20290;-46
2022/09/16 18:12:26;;;;;;;;;;;22.50;46.50;;;;;;8331038;28;19913;-44
2022/09/16 18:16:27;;;;;;;;;;;22.50;46.60;;;;;;8335590;28;19975;-45
2022/09/16 18:20:28;;;;;;;;;;;22.50;46.60;;;;;;8335013;28;19936;-45
2022/09/16 18:24:28;;;;;;;;;;;22.50;46.60;;;;;;8335685;28;19964;-45
2022/09/16 18:28:29;;;;;;;;;;;22.50;46.50;;;;;;8335334;28;19913;-45
2022/09/16 18:32:29;;;;;;;;;;;22.50;46.60;;;;;;8334908;28;20343;-44
2022/09/16 18:36:31;;;;;;;;;;;22.50;46.60;;;;;;8335100;28;19993;-44
2022/09/16 18:40:32;;;;;;;;;;;22.50;46.60;;;;;;8334832;28;19964;-43
2022/09/16 18:44:33;;;;;;;;;;;22.50;46.60;;;;;;8334223;28;20423;-44
2022/09/16 18:48:33;;;;;;;;;;;22.40;46.50;;;;;;8334580;28;19936;-45
2022/09/16 18:52:34;;;;;;;;;;;22.40;46.50;;;;;;8335046;28;19917;-46
2022/09/16 18:56:35;;;;;;;;;;;22.40;46.50;;;;;;8334115;28;19970;-46
2022/09/16 19:00:35;;;;;;;;;;;22.40;46.60;;;;;;8334188;28;19924;-45
2022/09/16 19:04:37;;;;;;;;;;;22.40;46.60;;;;;;8334007;28;20398;-45
2022/09/16 19:08:37;;;;;;;;;;;22.40;46.60;;;;;;8332863;28;20369;-45
2022/09/16 19:12:38;;;;;;;;;;;22.40;46.60;;;;;;8334465;28;19913;-45
2022/09/16 19:16:39;;;;;;;;;;;22.40;46.50;;;;;;8334120;28;19917;-44
2022/09/16 19:20:43;;;;;;;;;;;22.40;46.50;;;;;;8333378;28;20278;-45
2022/09/16 19:24:43;;;;;;;;;;;22.40;46.60;;;;;;8332444;28;19917;-45
2022/09/16 19:28:44;;;;;;;;;;;22.40;46.60;;;;;;8333446;28;20238;-45
2022/09/16 19:32:44;;;;;;;;;;;22.40;46.60;;;;;;8333342;28;19917;-48
2022/09/16 19:36:45;;;;;;;;;;;22.40;46.50;;;;;;8333314;28;20444;-45
2022/09/16 19:40:45;;;;;;;;;;;22.30;46.50;;;;;;8333223;28;19920;-45
2022/09/16 19:44:46;;;;;;;;;;;22.30;46.50;;;;;;8332486;28;19929;-47
2022/09/16 19:48:47;;;;;;;;;;;22.30;46.50;;;;;;8333106;28;20001;-46
2022/09/16 19:52:48;;;;;;;;;;;22.30;46.50;;;;;;8333108;28;20369;-44
2022/09/16 19:56:49;;;;;;;;;;;22.30;46.50;;;;;;8332207;28;19924;-43
2022/09/16 20:00:56;;;;;;;;;;;22.30;46.50;;;;;;8331969;28;21339;-45
2022/09/16 20:04:56;;;;;;;;;;;22.30;46.50;;;;;;8332228;28;19921;-44
2022/09/16 20:08:58;;;;;;;;;;;22.30;46.50;;;;;;8331695;28;20349;-45
2022/09/16 20:12:59;;;;;;;;;;;22.30;46.50;;;;;;8332466;28;19917;-45
2022/09/16 20:16:59;;;;;;;;;;;22.30;46.50;;;;;;8332046;28;19921;-46
2022/09/16 20:21:01;;;;;;;;;;;22.30;46.50;;;;;;8331323;28;19917;-44
2022/09/16 20:25:01;;;;;;;;;;;22.30;46.50;;;;;;8331424;28;20308;-43
2022/09/16 20:29:01;;;;;;;;;;;22.30;46.50;;;;;;8331468;28;19917;-44
2022/09/16 20:33:02;;;;;;;;;;;22.30;46.50;;;;;;8331130;28;19924;-46
2022/09/16 20:37:02;;;;;;;;;;;22.30;46.50;;;;;;8330957;28;19921;-43
2022/09/16 20:41:14;;;;;;;;;;;22.30;46.50;;;;;;8331230;28;19919;-46
2022/09/16 20:45:15;;;;;;;;;;;22.20;46.40;;;;;;8330549;28;20016;-44
2022/09/16 20:49:16;;;;;;;;;;;22.20;46.40;;;;;;8330906;28;19917;-46
2022/09/16 20:53:17;;;;;;;;;;;22.20;46.40;;;;;;8331097;28;19963;-45
2022/09/16 20:57:17;;;;;;;;;;;22.20;46.40;;;;;;8329036;28;20370;-45
2022/09/16 21:01:22;;;;;;;;;;;22.20;46.40;;;;;;8330905;28;20390;-45
2022/09/16 21:05:22;;;;;;;;;;;22.20;46.40;;;;;;8329951;28;19921;-43
2022/09/16 21:09:23;;;;;;;;;;;22.20;46.40;;;;;;8330828;28;20413;-46
2022/09/16 21:13:23;;;;;;;;;;;22.20;46.40;;;;;;8330758;28;20008;-45
2022/09/16 21:17:24;;;;;;;;;;;22.20;46.40;;;;;;8329925;28;19921;-44
2022/09/16 21:21:26;;;;;;;;;;;22.20;46.40;;;;;;8330341;28;20132;-46
2022/09/16 21:25:27;;;;;;;;;;;22.10;46.40;;;;;;8330543;28;19967;-45
2022/09/16 21:29:29;;;;;;;;;;;22.20;46.40;;;;;;8329786;28;19917;-46
2022/09/16 21:33:31;;;;;;;;;;;22.10;46.40;;;;;;8330204;28;19914;-46
2022/09/16 21:37:31;;;;;;;;;;;22.10;46.40;;;;;;8329957;28;19972;-45
2022/09/16 21:41:32;;;;;;;;;;;22.10;46.40;;;;;;8329531;28;19936;-46
2022/09/16 21:45:33;;;;;;;;;;;22.10;46.40;;;;;;8330054;28;20277;-46
2022/09/16 21:49:33;;;;;;;;;;;22.10;46.40;;;;;;8334410;28;19920;-45
2022/09/16 21:53:36;;;;;;;;;;;22.10;46.40;;;;;;8336144;28;19917;-47
2022/09/16 21:57:36;;;;;;;;;;;22.10;46.40;;;;;;8336122;28;19917;-47
2022/09/16 22:01:37;;;;;;;;;;;22.10;46.40;;;;;;8335205;28;19936;-44
2022/09/16 22:05:37;;;;;;;;;;;22.00;46.40;;;;;;8344973;28;20396;-44
2022/09/16 22:09:38;;;;;;;;;;;22.00;46.40;;;;;;8338583;28;19932;-44
2022/09/16 22:13:38;;;;;;;;;;;22.00;46.40;;;;;;8336225;28;19917;-45
2022/09/16 22:17:42;;;;;;;;;;;22.00;46.40;;;;;;8335369;28;19960;-45
2022/09/16 22:21:44;;;;;;;;;;;22.00;46.40;;;;;;8335776;28;20393;-46
2022/09/16 22:25:44;;;;;;;;;;;22.00;46.40;;;;;;8335469;28;19921;-44
2022/09/16 22:29:45;;;;;;;;;;;22.00;46.40;;;;;;8335051;28;19921;-48
2022/09/16 22:33:46;;;;;;;;;;;22.00;46.40;;;;;;8335344;28;19917;-45
2022/09/16 22:37:47;;;;;;;;;;;22.00;46.50;;;;;;8334852;28;19975;-43
2022/09/16 22:41:47;;;;;;;;;;;22.00;46.40;;;;;;8333191;28;20396;-44
2022/09/16 22:45:48;;;;;;;;;;;22.00;46.40;;;;;;8334811;28;19975;-45
2022/09/16 22:49:48;;;;;;;;;;;22.00;46.40;;;;;;8334728;28;19951;-44
2022/09/16 22:53:49;;;;;;;;;;;22.00;46.50;;;;;;8334396;28;20000;-45
2022/09/16 22:57:49;;;;;;;;;;;21.90;46.40;;;;;;8334540;28;19967;-44
2022/09/16 23:01:50;;;;;;;;;;;21.90;46.40;;;;;;8334522;28;20389;-44
2022/09/16 23:05:57;;;;;;;;;;;21.90;46.40;;;;;;8333693;28;19925;-44
2022/09/16 23:09:59;;;;;;;;;;;21.90;46.40;;;;;;8334063;28;19922;-46
2022/09/16 23:14:00;;;;;;;;;;;21.90;46.50;;;;;;8334439;28;20293;-45
2022/09/16 23:18:00;;;;;;;;;;;21.90;46.50;;;;;;8333350;28;19925;-43
2022/09/16 23:22:01;;;;;;;;;;;21.90;46.40;;;;;;8333620;28;20473;-45
2022/09/16 23:26:03;;;;;;;;;;;21.90;46.50;;;;;;8333557;28;19944;-44
2022/09/16 23:30:03;;;;;;;;;;;21.90;46.40;;;;;;8332989;28;19917;-44
2022/09/16 23:34:06;;;;;;;;;;;21.90;46.40;;;;;;8333463;28;20296;-43