Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:31;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5073001;28;20207;-72
2021/10/28 00:15:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073006;28;20559;-72
2021/10/28 00:18:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073001;28;20222;-72
2021/10/28 00:20:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072534;28;20626;-73
2021/10/28 00:22:42;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072796;28;20192;-71
2021/10/28 00:25:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073060;28;20634;-71
2021/10/28 00:27:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072959;28;20172;-73
2021/10/28 00:30:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072880;28;20180;-71
2021/10/28 00:32:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072624;28;20212;-73
2021/10/28 00:34:57;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072720;28;20168;-72
2021/10/28 00:37:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072753;28;20172;-72
2021/10/28 00:39:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072750;28;20247;-72
2021/10/28 00:42:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072608;28;20197;-72
2021/10/28 00:44:46;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072591;28;20222;-73
2021/10/28 00:47:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072786;28;20533;-71
2021/10/28 00:49:40;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072765;28;20161;-73
2021/10/28 00:52:08;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072597;28;20168;-71
2021/10/28 00:54:35;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072563;28;20649;-71
2021/10/28 00:57:02;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072578;28;20566;-71
2021/10/28 00:59:29;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072571;28;20255;-72
2021/10/28 01:01:59;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072427;28;20196;-71
2021/10/28 01:04:25;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072410;28;20184;-72
2021/10/28 01:06:52;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072503;28;20187;-71
2021/10/28 01:09:24;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5074258;28;20661;-72
2021/10/28 01:11:54;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5058363;28;20260;-72
2021/10/28 01:14:21;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5076206;28;20167;-72
2021/10/28 01:16:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5076282;28;20627;-72
2021/10/28 01:19:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5075987;28;20173;-72
2021/10/28 01:21:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5075967;28;20224;-72
2021/10/28 01:24:10;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5075999;28;20199;-72
2021/10/28 01:26:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075839;28;20156;-71
2021/10/28 01:29:04;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5075856;28;20571;-71
2021/10/28 01:31:33;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075829;28;20184;-71
2021/10/28 01:34:04;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075399;28;20611;-71
2021/10/28 01:36:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075593;28;20156;-72
2021/10/28 01:38:59;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075379;28;20173;-74
2021/10/28 01:41:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075303;28;20215;-71
2021/10/28 01:43:56;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075323;28;20184;-71
2021/10/28 01:46:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075347;28;20161;-71
2021/10/28 01:48:50;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075407;28;20239;-72
2021/10/28 01:51:21;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075622;28;20168;-72
2021/10/28 01:53:48;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075458;28;20294;-71
2021/10/28 01:56:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5075421;28;20263;-71
2021/10/28 01:58:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5075408;28;20299;-71
2021/10/28 02:01:09;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5075338;28;20573;-72
2021/10/28 02:15:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5110837;27;20589;-71
2021/10/28 02:17:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5110841;28;20187;-72
2021/10/28 02:20:13;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5110735;28;20170;-72
2021/10/28 02:22:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5110587;28;20248;-71
2021/10/28 02:25:09;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5110628;28;20168;-72
2021/10/28 02:27:36;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5110561;28;20180;-73
2021/10/28 02:30:05;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5110517;28;20189;-73
2021/10/28 02:32:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5110468;28;20531;-72
2021/10/28 02:35:00;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5110393;28;20565;-72
2021/10/28 02:37:28;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5110361;28;20566;-72
2021/10/28 02:39:55;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5110314;28;20170;-72
2021/10/28 02:42:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5110268;28;20304;-72
2021/10/28 02:44:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5109759;28;20633;-72
2021/10/28 02:47:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5110183;28;20214;-72
2021/10/28 02:49:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5110127;28;20545;-72
2021/10/28 02:52:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5110138;28;20182;-72
2021/10/28 02:54:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5108766;28;20319;-72
2021/10/28 02:57:06;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5109984;28;20254;-72
2021/10/28 02:59:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5110034;28;20184;-71
2021/10/28 03:02:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5110016;28;20166;-71
2021/10/28 03:04:28;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5109796;28;20203;-72
2021/10/28 03:06:56;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5109929;28;20191;-71
2021/10/28 03:09:26;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5110056;28;20297;-72
2021/10/28 03:11:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5110202;28;20252;-72
2021/10/28 03:28:02;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095822;28;20155;-71
2021/10/28 03:30:29;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095835;28;20218;-71
2021/10/28 03:32:56;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095811;28;20171;-71
2021/10/28 03:35:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095714;28;20617;-71
2021/10/28 03:40:47;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095603;28;20213;-71
2021/10/28 03:54:59;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095536;28;20249;-70
2021/10/28 04:00:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095217;28;20675;-72
2021/10/28 04:29:28;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5151894;27;20570;-70
2021/10/28 04:31:55;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5151519;27;20531;-70
2021/10/28 04:34:22;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5151888;27;20198;-70
2021/10/28 04:36:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5152120;27;20550;-70
2021/10/28 04:39:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5151827;27;20266;-70
2021/10/28 04:41:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5151522;27;20173;-69
2021/10/28 04:44:11;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5151407;27;20249;-71
2021/10/28 04:46:39;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5151353;27;20186;-71
2021/10/28 04:49:07;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5151330;27;20166;-71
2021/10/28 04:51:34;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5151345;27;20565;-70
2021/10/28 04:54:01;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5151253;27;20254;-71
2021/10/28 04:56:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5151048;27;20158;-71
2021/10/28 04:58:55;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5151105;27;20174;-72
2021/10/28 05:01:23;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5151124;27;20194;-71
2021/10/28 05:03:50;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5151041;27;20189;-71
2021/10/28 05:06:18;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5150986;27;20245;-71
2021/10/28 05:08:46;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5150772;27;20194;-71
2021/10/28 05:11:18;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5150806;27;20200;-70
2021/10/28 05:13:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5150419;27;20514;-71
2021/10/28 05:16:12;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5150671;27;20627;-70
2021/10/28 05:18:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5150418;27;20219;-70
2021/10/28 05:21:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5150861;27;20177;-71
2021/10/28 05:23:37;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5150672;27;20169;-69
2021/10/28 05:26:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5150484;27;20170;-71
2021/10/28 05:28:32;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5146355;27;20566;-71
2021/10/28 05:31:00;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5134954;27;21100;-70
2021/10/28 05:33:27;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5136350;27;20341;-70
2021/10/28 05:35:54;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5136389;27;20213;-70
2021/10/28 05:38:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5135934;27;20190;-70
2021/10/28 05:40:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5135355;27;20188;-70
2021/10/28 05:43:16;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5135341;27;20166;-70
2021/10/28 05:45:44;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5135724;27;20179;-70
2021/10/28 05:48:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5135984;27;20190;-70
2021/10/28 05:50:42;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5136239;27;20255;-70
2021/10/28 05:53:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5136250;27;20244;-70
2021/10/28 05:55:37;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5135934;27;20171;-70
2021/10/28 05:58:04;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5135829;27;20194;-68
2021/10/28 06:00:31;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5135877;27;20162;-67
2021/10/28 06:02:58;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5135375;27;20215;-67
2021/10/28 06:05:25;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5135672;27;20163;-71
2021/10/28 06:07:52;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5134315;27;20261;-71
2021/10/28 06:10:19;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5135465;27;20166;-69
2021/10/28 06:12:48;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5135608;27;20173;-69
2021/10/28 06:15:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5135586;27;20155;-67
2021/10/28 06:20:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5113279;27;20224;-66
2021/10/28 06:22:58;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5135314;27;20162;-67
2021/10/28 06:25:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5135180;27;20166;-67
2021/10/28 06:27:52;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5135004;27;20209;-66
2021/10/28 06:30:20;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5135354;27;20167;-68
2021/10/28 06:32:54;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5133080;27;20186;-69
2021/10/28 06:35:22;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5132635;27;20150;-70
2021/10/28 06:37:50;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5134534;27;20303;-73
2021/10/28 06:40:20;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5133164;27;20719;-71
2021/10/28 06:42:47;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5134357;27;20249;-70
2021/10/28 06:45:15;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5134423;27;20261;-69
2021/10/28 06:47:42;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5134560;27;20196;-68
2021/10/28 06:50:12;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5133840;27;20257;-69
2021/10/28 06:52:53;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5134639;27;20182;-69
2021/10/28 07:03:28;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5133614;27;20199;-68
2021/10/28 07:06:00;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5133768;27;20171;-71
2021/10/28 07:08:27;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5133613;27;20166;-70
2021/10/28 07:10:57;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5133693;27;20179;-73
2021/10/28 07:13:27;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5133450;27;20159;-68
2021/10/28 07:16:04;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5133416;27;20163;-71
2021/10/28 08:15:20;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5132689;27;20197;-69
2021/10/28 08:17:59;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5132942;27;20193;-74
2021/10/28 08:31:07;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5132887;28;20196;-69
2021/10/28 08:33:34;;;;;;;1999.90;999.90;;;26.10;98.60;;;;;;5132434;27;20262;-68
2021/10/28 08:36:12;;;;;;;1999.90;999.90;;;26.80;94.50;;;;;;5132069;27;20558;-69
2021/10/28 08:38:42;;;;;;;1999.90;999.90;;;27.20;92.40;;;;;;5115885;28;20190;-72
2021/10/28 08:41:10;;;;;;;1999.90;999.90;;;27.60;88.90;;;;;;5132175;27;20616;-71
2021/10/28 08:43:42;;;;;;;1999.90;999.90;;;27.90;84.80;;;;;;5132481;27;20174;-70
2021/10/28 08:46:10;;;;;;;1999.90;999.90;;;28.50;77.10;;;;;;5132491;27;20147;-66
2021/10/28 08:48:41;;;;;;;1999.90;999.90;;;28.70;72.70;;;;;;5132003;27;20174;-72
2021/10/28 08:51:17;;;;;;;1999.90;999.90;;;28.80;69.60;;;;;;5132263;27;20568;-70
2021/10/28 09:24:21;;;;;;;1999.90;999.90;;;29.80;56.00;;;;;;5135917;27;20227;-71
2021/10/28 09:27:23;;;;;;;1999.90;999.90;;;29.80;57.50;;;;;;5135598;27;20645;-72
2021/10/28 09:30:08;;;;;;;1999.90;999.90;;;29.90;56.70;;;;;;5135058;27;20222;-76
2021/10/28 09:32:42;;;;;;;1999.90;999.90;;;30.20;55.50;;;;;;5135794;27;20555;-75
2021/10/28 09:46:31;;;;;;;1999.90;999.90;;;30.80;55.70;;;;;;5135509;27;20245;-76
2021/10/28 09:51:45;;;;;;;1999.90;999.90;;;30.80;53.70;;;;;;5134823;27;20167;-73
2021/10/28 09:55:04;;;;;;;1999.90;999.90;;;30.80;53.80;;;;;;5135424;27;20207;-68
2021/10/28 09:57:55;;;;;;;1999.90;999.90;;;30.60;54.60;;;;;;5134560;27;20200;-73
2021/10/28 10:00:40;;;;;;;1999.90;999.90;;;31.30;53.40;;;;;;5135345;27;20166;-70
2021/10/28 10:14:38;;;;;;;1999.90;999.90;;;31.10;52.40;;;;;;5047082;28;20531;-73
2021/10/28 10:17:08;;;;;;;1999.90;999.90;;;31.60;50.60;;;;;;5046948;28;20193;-70
2021/10/28 10:19:46;;;;;;;1999.90;999.90;;;31.80;49.40;;;;;;5047991;28;20165;-72
2021/10/28 10:22:31;;;;;;;1999.90;999.90;;;31.80;49.40;;;;;;5048258;28;20185;-67
2021/10/28 11:30:23;;;;;;;1999.90;999.90;;;31.60;46.20;;;;;;4991403;28;20197;-68
2021/10/28 11:58:53;;;;;;;1999.90;999.90;;;31.80;46.30;;;;;;5034115;28;20249;-70
