Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:04;;;;;;;1.23;0.60;;;;;;;16.73;84.71;101667.03;5084652;28;20048;-78
2021/10/08 00:03:31;;;;;;;2.80;0.57;;;;;;;16.76;84.59;101676.72;5085902;28;20036;-79
2021/10/08 00:05:58;;;;;;;2.30;0.70;;;;;;;16.76;84.70;101679.53;5085898;28;20048;-80
2021/10/08 00:08:24;;;;;;;2.35;1.42;;;;;;;16.74;84.89;101670.66;5086760;28;20086;-79
2021/10/08 00:10:51;;;;;;;3.97;0.95;;;;;;;16.70;84.98;101670.59;5082884;28;20079;-79
2021/10/08 00:13:18;;;;;;;3.63;1.35;;;;;;;16.68;85.00;101674.94;5086236;28;20131;-78
2021/10/08 00:15:46;;;;;;;4.65;1.15;;;;;;;16.67;85.19;101667.72;5086218;28;20086;-78
2021/10/08 00:18:13;;;;;;;4.40;1.00;;;;;;;16.66;85.19;101685.66;5086685;28;20040;-79
2021/10/08 00:20:39;;;;;;;2.65;0.73;;;;;;;16.63;85.11;101666.81;5086436;28;20052;-78
2021/10/08 00:23:06;;;;;;;3.83;0.73;;;;;;;16.63;85.58;101675.19;5082421;28;20036;-79
2021/10/08 00:25:33;;;;;;;5.00;0.88;;;;;;;16.64;85.71;101679.63;5084805;28;20555;-79
2021/10/08 00:28:00;;;;;;;2.53;0.77;;;;;;;16.65;85.88;101672.88;5085255;28;20074;-79
2021/10/08 00:30:27;;;;;;;5.85;0.98;;;;;;;16.66;85.88;101682.84;5085948;28;20040;-79
2021/10/08 00:32:54;;;;;;;2.67;0.60;;;;;;;16.69;86.04;101679.34;5086001;28;20050;-79
2021/10/08 00:35:21;;;;;;;2.90;1.00;;;;;;;16.68;85.96;101684.09;5085921;28;20040;-79
2021/10/08 00:37:50;;;;;;;2.45;0.93;;;;;;;16.68;86.31;101683.31;5085320;28;20086;-79
2021/10/08 00:40:17;;;;;;;9.88;1.42;;;;;;;16.69;86.34;101690.53;5084902;28;20106;-79
2021/10/08 00:42:47;;;;;;;2.55;0.90;;;;;;;16.67;86.42;101688.09;5090748;28;20056;-79
2021/10/08 00:45:15;;;;;;;9.40;1.70;;;;;;;16.68;86.60;101691.72;5088130;28;20123;-79
2021/10/08 00:47:42;;;;;;;9.10;2.13;;;;;;;16.68;86.55;101697.31;5086858;28;20044;-78
2021/10/08 00:50:10;;;;;;;7.93;1.90;;;;;;;16.67;86.85;101690.06;5088851;28;20063;-79
2021/10/08 00:52:37;;;;;;;6.45;1.80;;;;;;;16.68;87.09;101700.09;5088595;28;20036;-79
2021/10/08 00:55:05;;;;;;;5.72;1.33;;;;;;;16.67;86.86;101699.28;5089177;28;20044;-79
2021/10/08 00:57:31;;;;;;;8.32;1.83;;;;;;;16.68;86.90;101688.91;5085265;28;20047;-79
2021/10/08 01:00:01;;;;;;;8.23;1.35;;;;;;;16.68;87.21;101694.50;5088475;28;20048;-78
2021/10/08 01:02:27;;;;;;;5.78;0.93;;;;;;;16.67;87.27;101699.28;5089037;28;20054;-78
2021/10/08 01:04:56;;;;;;;6.43;1.25;;;;;;;16.68;87.56;101700.09;5089267;28;20055;-79
2021/10/08 01:07:24;;;;;;;4.85;0.80;;;;;;;16.68;87.53;101694.50;5089062;28;20122;-79
2021/10/08 01:09:51;;;;;;;8.95;0.93;;;;;;;16.66;87.58;101705.22;5088607;28;20099;-79
2021/10/08 01:12:18;;;;;;;3.30;0.63;;;;;;;16.64;87.78;101696.41;5086725;28;20118;-79
2021/10/08 01:14:44;;;;;;;6.72;0.98;;;;;;;16.63;87.69;101703.16;5088453;28;20040;-79
2021/10/08 01:17:16;;;;;;;1.02;0.57;;;;;;;16.60;87.92;101698.31;5087724;28;20120;-79
2021/10/08 01:19:43;;;;;;;0.70;0.50;;;;;;;16.59;87.69;101705.06;5087198;28;20101;-79
2021/10/08 01:22:11;;;;;;;2.15;0.30;;;;;;;16.56;87.84;101697.41;5088586;28;20040;-79
2021/10/08 01:24:38;;;;;;;2.05;0.50;;;;;;;16.54;87.91;101689.38;5085829;28;20036;-79
2021/10/08 01:27:06;;;;;;;3.97;0.52;;;;;;;16.53;87.82;101703.72;5087017;28;20078;-78
2021/10/08 01:29:45;;;;;;;3.72;2.15;;;;;;;16.51;88.16;101695.66;5084828;28;20040;-79
2021/10/08 01:32:12;;;;;;;1.73;0.38;;;;;;;16.49;88.05;101698.03;5085053;28;20048;-79
2021/10/08 01:34:39;;;;;;;2.22;0.30;;;;;;;16.48;88.27;101690.78;5089224;28;20071;-79
2021/10/08 01:37:06;;;;;;;0.65;0.30;;;;;;;16.48;88.37;101701.97;5088660;28;20036;-78
2021/10/08 01:39:32;;;;;;;3.92;0.50;;;;;;;16.45;88.28;101697.91;5084773;28;20159;-79
2021/10/08 01:41:59;;;;;;;0.80;0.22;;;;;;;16.44;88.27;101693.50;5087378;28;20052;-79
2021/10/08 01:44:26;;;;;;;2.00;0.30;;;;;;;16.45;88.56;101703.50;5087123;28;20032;-79
2021/10/08 01:46:52;;;;;;;3.58;0.45;;;;;;;16.44;88.48;101701.88;5068362;28;20810;-79
2021/10/08 01:49:19;;;;;;;0.77;0.30;;;;;;;16.43;88.61;101694.69;5083763;28;20050;-79
2021/10/08 01:51:48;;;;;;;2.17;0.40;;;;;;;16.41;88.41;101697.00;5080762;28;20389;-79
2021/10/08 01:54:15;;;;;;;1.70;0.40;;;;;;;16.40;88.49;101695.41;5083270;28;20043;-79
2021/10/08 01:56:44;;;;;;;0.88;0.30;;;;;;;16.40;88.56;101712.16;5085977;28;20043;-79
2021/10/08 01:59:14;;;;;;;2.10;0.30;;;;;;;16.39;88.67;101709.72;5068893;28;20108;-79
2021/10/08 02:01:41;;;;;;;0.68;0.32;;;;;;;16.38;88.57;101706.13;5086075;28;20040;-79
2021/10/08 02:04:09;;;;;;;3.55;0.40;;;;;;;16.40;88.65;101709.38;5088395;28;20135;-79
2021/10/08 02:06:36;;;;;;;1.40;0.82;;;;;;;16.38;88.84;101713.72;5087177;28;20050;-79
2021/10/08 02:09:04;;;;;;;0.75;0.40;;;;;;;16.38;88.96;101717.31;5069386;28;20465;-79
2021/10/08 02:11:31;;;;;;;1.20;0.30;;;;;;;16.38;88.94;101708.13;5087685;28;20044;-79
2021/10/08 02:13:58;;;;;;;5.18;0.40;;;;;;;16.36;88.96;101716.06;5069270;28;20052;-80
2021/10/08 02:16:25;;;;;;;4.22;0.75;;;;;;;16.34;89.00;101719.19;5087193;28;20042;-79
2021/10/08 02:18:54;;;;;;;4.97;0.80;;;;;;;16.33;89.04;101717.59;5087768;28;20391;-79
2021/10/08 02:21:23;;;;;;;3.45;0.88;;;;;;;16.32;89.10;101710.38;5083828;28;20535;-79
2021/10/08 02:23:50;;;;;;;0.68;0.40;;;;;;;16.34;89.02;101702.44;5084229;28;20078;-79
2021/10/08 02:26:18;;;;;;;5.22;1.00;;;;;;;16.32;89.09;101709.56;5085301;28;20061;-79
2021/10/08 02:28:45;;;;;;;3.70;0.47;;;;;;;16.33;89.36;101712.00;5085793;28;20044;-79
2021/10/08 02:31:12;;;;;;;4.60;0.77;;;;;;;16.32;89.19;101710.38;5084277;28;20042;-79
2021/10/08 02:33:39;;;;;;;6.63;0.90;;;;;;;16.30;89.34;101707.13;5083708;28;20052;-79
2021/10/08 02:36:07;;;;;;;4.05;0.75;;;;;;;16.31;89.26;101713.50;5084452;28;20035;-79
2021/10/08 02:38:35;;;;;;;5.15;0.70;;;;;;;16.31;89.26;101708.75;5087390;28;20040;-79
2021/10/08 02:41:06;;;;;;;4.55;0.90;;;;;;;16.32;89.42;101715.16;5076761;28;20063;-79
2021/10/08 02:43:33;;;;;;;4.95;0.75;;;;;;;16.31;89.42;101711.53;5082355;28;20040;-79
2021/10/08 02:45:59;;;;;;;3.97;0.63;;;;;;;16.31;89.35;101711.53;5081517;28;20938;-79
2021/10/08 02:48:26;;;;;;;3.30;0.50;;;;;;;16.31;89.30;101717.13;5084966;28;20047;-80
2021/10/08 02:50:55;;;;;;;5.60;0.95;;;;;;;16.31;89.53;101708.75;5084118;28;20091;-79
2021/10/08 02:53:21;;;;;;;3.35;0.40;;;;;;;16.30;89.45;101712.72;5087639;28;20109;-79
2021/10/08 02:55:48;;;;;;;2.10;0.70;;;;;;;16.30;89.49;101712.72;5083892;28;20036;-79
2021/10/08 02:58:15;;;;;;;9.25;2.10;;;;;;;16.30;89.48;101711.91;5086837;28;20113;-79
2021/10/08 03:00:42;;;;;;;6.10;0.60;;;;;;;16.28;89.63;101720.63;5086288;28;20122;-79
2021/10/08 03:03:09;;;;;;;1.95;0.60;;;;;;;16.28;89.65;101720.63;5084029;28;20055;-79
2021/10/08 03:05:36;;;;;;;4.55;0.85;;;;;;;16.25;89.62;101726.97;5082666;28;20036;-79
2021/10/08 03:08:03;;;;;;;5.40;1.17;;;;;;;16.22;89.70;101716.50;5085933;28;20507;-79
2021/10/08 03:10:31;;;;;;;4.07;0.98;;;;;;;16.21;89.87;101720.47;5084717;28;20039;-79
2021/10/08 03:12:57;;;;;;;10.00;1.48;;;;;;;16.19;89.89;101728.41;5084525;28;20918;-79
2021/10/08 03:15:26;;;;;;;3.97;1.20;;;;;;;16.17;89.79;101730.75;5067555;28;20056;-78
2021/10/08 03:18:02;;;;;;;6.18;1.25;;;;;;;16.15;90.03;101718.31;5086020;28;20105;-78
2021/10/08 03:20:32;;;;;;;12.73;1.73;;;;;;;16.14;90.05;101725.88;5086755;28;20089;-78
2021/10/08 03:22:59;;;;;;;11.95;2.20;;;;;;;16.11;90.10;101723.78;5085811;28;20160;-78
2021/10/08 03:25:25;;;;;;;14.88;3.50;;;;;;;16.10;90.04;101724.13;5083555;28;20047;-79
2021/10/08 03:27:52;;;;;;;9.02;1.92;;;;;;;16.09;90.15;101723.34;5084963;28;20036;-78
2021/10/08 03:30:19;;;;;;;11.48;1.73;;;;;;;16.09;90.04;101728.94;5082871;28;20040;-79
2021/10/08 03:32:45;;;;;;;9.48;2.35;;;;;;;16.10;90.05;101730.53;5084970;28;20511;-79
2021/10/08 03:35:12;;;;;;;9.32;2.10;;;;;;;16.12;89.92;101728.22;5082403;28;20051;-78
2021/10/08 03:40:09;;;;;;;11.55;4.88;;;;;;;16.14;89.89;101730.63;5086281;28;20059;-78
2021/10/08 03:42:36;;;;;;;12.80;2.50;;;;;;;16.15;89.91;101741.44;5085481;28;20488;-79
2021/10/08 03:45:10;;;;;;;13.20;2.78;;;;;;;16.15;90.04;101733.06;5085139;28;20115;-79
2021/10/08 03:47:55;;;;;;;13.88;2.33;;;;;;;16.15;89.71;101738.66;5084675;28;20047;-79
2021/10/08 03:50:22;;;;;;;5.68;1.95;;;;;;;16.14;89.88;101737.03;5082639;28;20044;-78
2021/10/08 03:52:49;;;;;;;14.63;2.35;;;;;;;16.16;89.93;101733.88;5086284;28;20119;-78
2021/10/08 03:55:16;;;;;;;9.32;1.85;;;;;;;16.15;89.68;101741.44;5086349;28;20044;-79
2021/10/08 03:57:43;;;;;;;8.35;2.00;;;;;;;16.15;89.89;101737.88;5082334;28;20448;-79
2021/10/08 04:00:10;;;;;;;6.47;1.90;;;;;;;16.13;89.98;101732.63;5084984;28;20048;-79
2021/10/08 04:02:37;;;;;;;14.32;2.20;;;;;;;16.12;89.94;101735.78;5083721;28;20046;-79
2021/10/08 04:05:04;;;;;;;12.25;2.75;;;;;;;16.12;90.11;101733.81;5085438;28;20044;-79
2021/10/08 04:07:31;;;;;;;11.50;2.83;;;;;;;16.13;89.83;101729.81;5084461;28;20055;-78
2021/10/08 04:09:57;;;;;;;13.43;2.55;;;;;;;16.10;89.73;101724.94;5086249;28;20126;-79
2021/10/08 04:12:24;;;;;;;9.82;2.47;;;;;;;16.11;89.75;101736.94;5085789;28;20036;-79
2021/10/08 04:14:51;;;;;;;10.63;2.00;;;;;;;16.13;89.71;101745.75;5084643;28;20055;-79
2021/10/08 04:17:17;;;;;;;13.65;3.67;;;;;;;16.12;89.54;101739.41;5088383;28;20036;-79
2021/10/08 04:19:44;;;;;;;9.13;2.00;;;;;;;16.12;89.36;101727.41;5089962;28;20040;-79
2021/10/08 04:22:11;;;;;;;11.55;3.53;;;;;;;16.11;89.35;101732.16;5087049;28;20050;-79
2021/10/08 04:24:37;;;;;;;9.95;2.38;;;;;;;16.07;89.47;101731.25;5090347;28;20494;-79
2021/10/08 04:27:05;;;;;;;8.38;2.15;;;;;;;16.07;89.46;101741.63;5089248;28;20044;-78
2021/10/08 04:29:32;;;;;;;10.88;2.17;;;;;;;16.09;89.69;101742.91;5088204;28;20058;-79
2021/10/08 04:31:58;;;;;;;8.38;1.83;;;;;;;16.09;89.58;101739.28;5088073;28;20044;-79
2021/10/08 04:34:25;;;;;;;9.82;1.88;;;;;;;16.08;89.75;101744.06;5090235;28;20048;-78
2021/10/08 04:36:52;;;;;;;9.48;1.63;;;;;;;16.07;89.62;101742.44;5088346;28;20040;-78
2021/10/08 04:39:19;;;;;;;8.43;2.00;;;;;;;16.05;89.44;101739.19;5086015;28;20059;-78
2021/10/08 04:41:46;;;;;;;9.77;2.60;;;;;;;16.06;89.45;101738.03;5089156;28;20055;-79
2021/10/08 04:44:13;;;;;;;10.73;1.90;;;;;;;16.05;89.27;101744.78;5088295;28;20040;-79
2021/10/08 04:46:42;;;;;;;7.18;1.48;;;;;;;16.04;89.22;101745.97;5086401;28;20055;-79
2021/10/08 04:49:09;;;;;;;11.93;3.35;;;;;;;16.06;89.11;101740.00;5086449;28;20036;-79
2021/10/08 04:51:36;;;;;;;13.65;2.85;;;;;;;16.03;89.09;101747.13;5087678;28;20063;-79
2021/10/08 04:54:03;;;;;;;11.05;1.77;;;;;;;16.02;89.13;101742.69;5087214;28;20127;-79
2021/10/08 04:56:35;;;;;;;11.38;2.40;;;;;;;16.03;89.06;101735.94;5080741;28;20048;-80
2021/10/08 04:59:02;;;;;;;8.38;2.95;;;;;;;16.03;88.87;101741.53;5086851;28;20488;-80
2021/10/08 05:01:29;;;;;;;9.80;2.78;;;;;;;16.01;88.75;101735.50;5086919;28;20040;-81
2021/10/08 05:03:56;;;;;;;13.73;2.22;;;;;;;15.99;88.76;101740.59;5087796;28;20048;-80
2021/10/08 05:06:23;;;;;;;10.15;2.88;;;;;;;15.95;88.78;101753.69;5086076;28;20036;-81
2021/10/08 05:08:50;;;;;;;11.55;1.95;;;;;;;15.95;88.65;101753.69;5088630;28;20048;-81
2021/10/08 05:11:16;;;;;;;9.77;1.52;;;;;;;15.92;88.54;101757.19;5088551;28;20479;-81
2021/10/08 05:13:43;;;;;;;9.85;2.40;;;;;;;15.90;88.67;101753.94;5088127;28;20051;-81
2021/10/08 05:16:10;;;;;;;10.57;1.98;;;;;;;15.91;88.65;101754.75;5086510;28;20058;-81
2021/10/08 05:18:38;;;;;;;8.38;2.00;;;;;;;15.88;88.70;101761.06;5087464;28;20044;-81
2021/10/08 05:21:05;;;;;;;7.07;1.63;;;;;;;15.87;89.22;101763.03;5087622;28;20079;-80
2021/10/08 05:23:32;;;;;;;10.27;2.25;;;;;;;15.88;88.94;101761.88;5086040;28;20036;-81
2021/10/08 05:25:59;;;;;;;12.05;2.40;;;;;;;15.87;89.12;101771.41;5083060;28;20086;-81
2021/10/08 05:28:26;;;;;;;12.73;2.45;;;;;;;15.84;89.11;101766.53;5085630;28;20040;-81
2021/10/08 05:30:53;;;;;;;9.98;2.08;;;;;;;15.82;89.24;101763.28;5083710;28;20077;-81
2021/10/08 05:33:20;;;;;;;9.38;2.25;;;;;;;15.82;89.15;101763.28;5082989;28;20040;-80
2021/10/08 05:35:47;;;;;;;11.00;2.58;;;;;;;15.84;88.95;101766.53;5086787;28;20147;-81
2021/10/08 05:38:14;;;;;;;8.52;1.77;;;;;;;15.82;89.15;101764.09;5087763;28;20050;-81
2021/10/08 05:40:41;;;;;;;9.55;2.55;;;;;;;15.80;89.06;101765.63;5087650;28;20047;-81
2021/10/08 05:43:08;;;;;;;9.32;3.35;;;;;;;15.77;89.24;101771.91;5087972;28;20093;-80
2021/10/08 05:45:34;;;;;;;7.35;2.40;;;;;;;15.76;89.26;101768.31;5086234;28;20047;-81
2021/10/08 05:48:01;;;;;;;8.68;3.05;;;;;;;15.76;89.61;101776.69;5089540;28;20040;-81
2021/10/08 05:50:29;;;;;;;41.38;4.63;;;;;;;15.76;89.67;101792.63;5087286;28;20064;-81
2021/10/08 05:52:56;;;;;;;15.05;4.68;;;;;;;15.79;89.38;101797.50;5068865;28;20102;-80
2021/10/08 05:55:23;;;;;;;13.35;2.72;;;;;;;15.77;89.41;101797.06;5083254;28;20127;-80
2021/10/08 05:57:55;;;;;;;11.10;3.17;;;;;;;15.73;89.53;101787.75;5058168;28;20190;-81
2021/10/08 06:00:23;;;;;;;8.07;2.22;;;;;;;15.73;89.56;101794.16;5084359;28;20509;-80
2021/10/08 06:02:50;;;;;;;8.98;2.47;;;;;;;15.73;89.29;101798.91;5087949;28;20720;-81
2021/10/08 06:05:17;;;;;;;7.32;2.55;;;;;;;15.72;89.30;101797.31;5087183;28;20047;-85
2021/10/08 06:07:43;;;;;;;10.77;2.70;;;;;;;15.71;89.23;101799.28;5087808;28;20130;-81
2021/10/08 06:10:10;;;;;;;7.93;2.65;;;;;;;15.73;89.30;101796.13;5087390;28;20036;-80
2021/10/08 06:12:37;;;;;;;8.35;2.03;;;;;;;15.73;89.39;101801.69;5087041;28;20514;-80
2021/10/08 06:15:04;;;;;;;12.43;2.67;;;;;;;15.72;89.62;101800.09;5085441;28;20131;-80
2021/10/08 06:17:31;;;;;;;14.18;3.33;;;;;;;15.73;89.58;101804.50;5085041;28;20066;-80
2021/10/08 06:19:58;;;;;;;10.40;3.55;;;;;;;15.71;89.51;101806.84;5088360;28;20040;-80
2021/10/08 06:22:24;;;;;;;7.53;2.88;;;;;;;15.71;89.70;101806.84;5102730;28;20449;-80
2021/10/08 06:24:51;;;;;;;8.43;2.40;;;;;;;15.71;89.60;101812.41;5085611;28;20726;-80
2021/10/08 06:27:18;;;;;;;14.88;2.72;;;;;;;15.73;89.54;101804.50;5087514;28;20050;-81
2021/10/08 06:29:44;;;;;;;7.90;2.50;;;;;;;15.75;89.61;101813.34;5085608;28;20719;-81
2021/10/08 06:32:11;;;;;;;11.77;3.15;;;;;;;15.71;89.55;101816.03;5084703;28;20066;-80
2021/10/08 06:34:38;;;;;;;12.63;2.85;;;;;;;15.70;89.84;101814.38;5086423;28;20039;-80
2021/10/08 06:37:04;;;;;;;9.27;2.83;;;;;;;15.67;89.83;101812.31;5083771;28;20058;-80
2021/10/08 06:39:32;;;;;;;16.70;2.97;;;;;;;15.68;89.96;101808.34;5083385;28;20035;-80
2021/10/08 06:42:01;;;;;;;8.60;3.75;;;;;;;15.68;89.90;101813.13;5086549;28;20145;-80
2021/10/08 06:44:28;;;;;;;8.15;2.47;;;;;;;15.69;89.77;101814.75;5086419;28;20472;-80
2021/10/08 06:46:55;;;;;;;9.25;3.28;;;;;;;15.72;89.72;101814.06;5083916;28;20050;-78
2021/10/08 06:49:22;;;;;;;10.40;3.17;;;;;;;15.71;89.83;101812.41;5068899;28;20032;-80
2021/10/08 06:51:48;;;;;;;11.57;3.40;;;;;;;15.71;89.81;101818.81;5067551;28;20044;-80
2021/10/08 06:54:15;;;;;;;15.70;3.65;;;;;;;15.72;89.84;101822.44;5086683;28;20044;-80
2021/10/08 06:56:42;;;;;;;7.05;3.00;;;;;;;15.72;89.57;101836.38;5084703;28;20047;-79
2021/10/08 06:59:09;;;;;;;13.63;3.88;;;;;;;15.71;89.63;101841.16;5087372;28;20032;-80
2021/10/08 07:01:35;;;;;;;11.98;3.83;;;;;;;15.69;89.86;101831.50;5083939;28;20060;-79
2021/10/08 07:04:02;;;;;;;16.48;3.17;;;;;;;15.71;89.84;101846.75;5087475;28;20048;-79
2021/10/08 07:06:29;;;;;;;13.85;3.63;;;;;;;15.68;89.93;101841.84;5082388;28;20507;-79
2021/10/08 07:08:56;;;;;;;12.70;3.58;;;;;;;15.66;89.92;101846.16;5085584;28;20131;-79
2021/10/08 07:11:23;;;;;;;18.67;5.30;;;;;;;15.68;90.14;101843.84;5085372;28;20032;-79
2021/10/08 07:13:52;;;;;;;13.77;2.75;;;;;;;15.70;89.97;101847.91;5068738;28;20044;-80
2021/10/08 07:16:18;;;;;;;15.68;3.33;;;;;;;15.72;89.89;101847.56;5085707;28;20079;-79
2021/10/08 07:18:53;;;;;;;9.90;2.83;;;;;;;15.70;89.81;101844.31;5086998;28;20089;-79
2021/10/08 07:21:20;;;;;;;13.57;3.38;;;;;;;15.72;89.93;101836.38;5087095;28;20105;-80
2021/10/08 07:23:47;;;;;;;12.73;2.58;;;;;;;15.72;89.90;101841.97;5085820;28;20465;-80
2021/10/08 07:26:16;;;;;;;11.38;2.63;;;;;;;15.70;90.28;101844.31;5085982;28;20472;-80
2021/10/08 07:28:43;;;;;;;14.55;3.50;;;;;;;15.69;90.12;101842.69;5083940;28;20044;-80
2021/10/08 07:31:10;;;;;;;12.00;3.53;;;;;;;15.68;89.93;101853.03;5084223;28;20044;-80
2021/10/08 07:33:39;;;;;;;12.13;3.38;;;;;;;15.70;90.04;101849.91;5086608;28;20040;-80
2021/10/08 07:36:06;;;;;;;14.15;3.40;;;;;;;15.69;90.12;101842.69;5084376;28;20043;-80
2021/10/08 07:38:33;;;;;;;13.95;3.00;;;;;;;15.69;90.06;101839.88;5086415;28;20048;-79
2021/10/08 07:41:01;;;;;;;7.80;2.63;;;;;;;15.68;89.92;101827.09;5080838;28;20397;-80
2021/10/08 07:43:27;;;;;;;15.32;4.10;;;;;;;15.67;89.75;101839.44;5081426;28;20058;-80
2021/10/08 07:45:54;;;;;;;8.80;2.42;;;;;;;15.66;89.50;101833.03;5083716;28;20097;-79
2021/10/08 07:48:21;;;;;;;9.27;2.30;;;;;;;15.68;89.28;101849.41;5081705;28;20043;-80
2021/10/08 07:50:48;;;;;;;13.63;3.58;;;;;;;15.69;88.69;101848.25;5088469;28;20531;-80
2021/10/08 07:53:15;;;;;;;7.30;1.80;;;;;;;15.71;88.40;101852.31;5086908;28;20472;-80
2021/10/08 07:55:41;;;;;;;13.65;2.97;;;;;;;15.74;87.87;101856.38;5089192;28;20126;-80
2021/10/08 07:58:08;;;;;;;11.43;2.05;;;;;;;15.78;87.50;101868.47;5088831;28;20044;-80
2021/10/08 08:00:35;;;;;;;7.97;1.83;;;;;;;15.77;87.14;101869.66;5086889;28;20054;-79
2021/10/08 08:03:02;;;;;;;7.60;2.17;;;;;;;15.79;86.65;101870.09;5081545;28;21136;-80
2021/10/08 08:05:30;;;;;;;9.68;2.22;;;;;;;15.84;86.40;101875.44;5087045;28;20119;-80
2021/10/08 08:07:57;;;;;;;13.25;3.97;;;;;;;15.86;85.80;101875.88;5082947;28;20127;-79
2021/10/08 08:10:24;;;;;;;5.13;2.10;;;;;;;15.88;85.51;101873.56;5089326;28;20118;-80
2021/10/08 08:12:50;;;;;;;11.20;3.20;;;;;;;15.90;85.27;101876.81;5087180;28;20791;-80
2021/10/08 08:15:18;;;;;;;8.30;2.00;;;;;;;15.93;85.36;101873.31;5087073;28;20040;-80
2021/10/08 08:17:45;;;;;;;8.70;2.28;;;;;;;15.98;85.09;101889.00;5085468;28;20040;-80
2021/10/08 08:20:13;;;;;;;12.48;3.72;;;;;;;16.00;85.36;101881.91;5085496;28;20044;-80
2021/10/08 08:22:40;;;;;;;9.15;3.03;;;;;;;16.04;85.29;101877.25;5086200;28;20472;-80
2021/10/08 08:25:07;;;;;;;10.38;3.10;;;;;;;16.03;85.38;101874.78;5085384;28;20143;-80
2021/10/08 08:27:34;;;;;;;9.52;2.92;;;;;;;16.03;85.41;101881.19;5085129;28;20044;-80
2021/10/08 08:30:04;;;;;;;11.30;2.90;;;;;;;16.01;85.40;101882.72;5088887;28;20066;-80
2021/10/08 08:32:32;;;;;;;13.93;2.20;;;;;;;15.98;85.53;101886.22;5084244;28;20047;-80
2021/10/08 08:35:03;;;;;;;14.20;3.05;;;;;;;15.98;85.59;101875.88;5089799;28;20035;-80
2021/10/08 08:37:30;;;;;;;11.93;2.08;;;;;;;16.01;85.65;101889.13;5086451;28;20130;-85
2021/10/08 08:40:00;;;;;;;12.98;2.20;;;;;;;16.02;85.32;101890.72;5090374;28;20032;-80
2021/10/08 08:42:26;;;;;;;8.63;3.22;;;;;;;16.05;85.40;101900.38;5087555;28;20495;-80
2021/10/08 08:44:53;;;;;;;10.20;2.35;;;;;;;16.06;85.35;101899.22;5088237;28;20075;-80
2021/10/08 08:47:21;;;;;;;7.38;2.05;;;;;;;16.04;84.91;101893.19;5086118;28;20119;-80
2021/10/08 08:49:49;;;;;;;8.30;2.63;;;;;;;16.01;84.37;101894.72;5087579;28;20040;-80
2021/10/08 08:52:18;;;;;;;8.68;1.80;;;;;;;16.04;84.02;101899.59;5053847;28;20058;-86
2021/10/08 08:54:45;;;;;;;10.05;1.77;;;;;;;16.10;83.91;101902.94;5044197;28;20044;-80
2021/10/08 08:57:20;;;;;;;;;;;;;;;16.10;83.65;101902.94;5047694;28;21655;-80
2021/10/08 09:00:18;;;;;;;11.48;2.65;;;;;;;16.13;83.72;101907.81;5045593;28;19928;-80
2021/10/08 09:03:00;;;;;;;8.55;2.00;;;;;;;16.17;83.72;101914.34;5043576;28;20060;-84
2021/10/08 09:05:37;;;;;;;15.82;3.20;;;;;;;16.19;83.38;101907.22;5044145;28;20051;-80
2021/10/08 09:08:08;;;;;;;9.18;2.00;;;;;;;16.21;83.40;101910.47;5053738;28;20403;-80
2021/10/08 09:10:38;;;;;;;5.47;1.80;;;;;;;16.24;83.50;101908.94;5071183;28;20433;-80
2021/10/08 09:13:05;;;;;;;11.80;1.65;;;;;;;16.28;83.30;101918.25;5085347;28;20044;-80
2021/10/08 09:15:50;;;;;;;17.40;2.10;;;;;;;16.28;82.92;101912.66;5086058;28;20192;-81
2021/10/08 09:18:19;;;;;;;10.27;2.72;;;;;;;16.29;83.23;101922.66;5087215;28;20036;-80
2021/10/08 09:21:14;;;;;;;14.98;4.35;;;;;;;16.27;82.09;101931.41;5084427;28;20127;-80
2021/10/08 09:23:48;;;;;;;12.20;1.92;;;;;;;16.27;82.37;101923.03;5080492;28;20395;-80
2021/10/08 09:26:25;;;;;;;6.72;1.73;;;;;;;16.23;80.64;101927.69;5085732;28;20070;-80
2021/10/08 09:28:55;;;;;;;6.07;1.13;;;;;;;16.24;80.71;101920.94;5085352;28;20052;-80
2021/10/08 09:31:40;;;;;;;4.95;1.20;;;;;;;16.26;79.15;101923.38;5086964;28;20040;-80
2021/10/08 09:34:23;;;;;;;4.65;0.98;;;;;;;16.29;79.18;101925.44;5069599;28;20587;-80
2021/10/08 09:37:02;;;;;;;5.35;1.25;;;;;;;16.29;78.71;101933.84;5083827;28;20039;-80
2021/10/08 09:39:33;;;;;;;7.10;1.50;;;;;;;16.30;78.89;101936.28;5085589;28;20044;-80
2021/10/08 09:42:02;;;;;;;;;;;;;;;16.25;77.25;101939.34;5086605;28;20408;-80
2021/10/08 09:44:31;;;;;;;5.45;1.38;;;;;;;16.27;78.47;101945.38;5082226;28;19930;-82
2021/10/08 09:47:12;;;;;;;5.82;1.17;;;;;;;16.28;77.84;101933.03;5084028;28;20031;-79
2021/10/08 09:49:42;;;;;;;7.75;1.20;;;;;;;16.32;77.94;101922.78;5085717;28;20047;-80
2021/10/08 09:52:18;;;;;;;6.57;2.28;;;;;;;16.35;77.91;101932.44;5086920;28;20071;-79
2021/10/08 09:54:54;;;;;;;4.35;1.23;;;;;;;16.40;77.55;101930.19;5084476;28;20043;-79
2021/10/08 09:57:21;;;;;;;3.85;1.33;;;;;;;16.44;77.86;101931.09;5083708;28;20484;-79
2021/10/08 09:59:51;;;;;;;4.53;1.20;;;;;;;16.51;77.69;101929.66;5069933;28;20054;-80
2021/10/08 10:02:19;;;;;;;5.80;1.20;;;;;;;16.60;77.57;101933.16;5083950;28;20039;-79
2021/10/08 10:04:50;;;;;;;8.38;1.60;;;;;;;16.67;77.31;101933.34;5088026;28;20305;-79
2021/10/08 10:07:19;;;;;;;9.40;1.63;;;;;;;16.73;77.32;101943.91;5085987;28;20123;-79
2021/10/08 10:09:47;;;;;;;7.55;1.55;;;;;;;16.80;77.34;101943.31;5085892;28;20042;-79
2021/10/08 10:12:34;;;;;;;7.32;1.58;;;;;;;16.88;77.02;101951.53;5084354;28;20085;-79
2021/10/08 10:15:01;;;;;;;9.18;2.08;;;;;;;16.98;77.22;101950.19;5086716;28;20052;-79
2021/10/08 10:17:28;;;;;;;5.50;1.30;;;;;;;17.08;77.50;101949.63;5081141;28;20105;-79
2021/10/08 10:19:56;;;;;;;5.80;2.10;;;;;;;17.14;77.70;101952.97;5085439;28;20043;-80
2021/10/08 10:22:22;;;;;;;6.75;2.13;;;;;;;17.19;77.96;101949.91;5082582;28;20051;-79
2021/10/08 10:24:51;;;;;;;5.20;1.33;;;;;;;17.25;77.91;101954.91;5055285;28;20552;-79
2021/10/08 10:27:17;;;;;;;8.50;1.90;;;;;;;17.30;77.92;101956.59;5086184;28;20043;-79
2021/10/08 10:29:46;;;;;;;8.68;1.58;;;;;;;17.31;77.97;101959.06;5081716;28;20052;-79
2021/10/08 10:32:15;;;;;;;9.63;2.00;;;;;;;17.33;77.89;101948.31;5085521;28;20771;-79
2021/10/08 10:34:41;;;;;;;8.55;2.63;;;;;;;17.40;77.73;101968.06;5088326;28;20039;-79
2021/10/08 10:37:10;;;;;;;11.38;2.65;;;;;;;17.44;77.64;101956.97;5084593;28;20040;-79
2021/10/08 10:39:37;;;;;;;10.38;1.50;;;;;;;17.46;77.62;101958.22;5086774;28;20036;-80
2021/10/08 10:42:03;;;;;;;9.32;2.40;;;;;;;17.52;77.71;101961.56;5084538;28;20518;-80
2021/10/08 10:44:35;;;;;;;7.40;2.50;;;;;;;17.53;77.59;101955.63;5084100;28;20032;-80
2021/10/08 10:47:21;;;;;;;8.57;2.22;;;;;;;17.54;77.95;101967.66;5083638;28;20130;-79
2021/10/08 10:50:10;;;;;;;8.13;2.22;;;;;;;17.58;77.90;101963.75;5085450;28;20400;-79
2021/10/08 10:52:55;;;;;;;11.50;2.95;;;;;;;17.68;77.89;101972.78;5084300;28;20054;-79
2021/10/08 10:55:24;;;;;;;11.55;1.63;;;;;;;17.78;78.10;101961.81;5077542;28;20097;-79
2021/10/08 10:57:59;;;;;;;9.40;1.90;;;;;;;17.85;77.94;101966.75;5081669;28;20044;-79
2021/10/08 11:00:33;;;;;;;15.13;3.55;;;;;;;17.87;77.91;101954.03;5085556;28;20046;-79
2021/10/08 11:03:14;;;;;;;8.23;1.58;;;;;;;17.89;77.46;101965.69;5082704;28;20155;-79
2021/10/08 11:06:05;;;;;;;5.10;1.55;;;;;;;17.89;77.92;101970.47;5083897;28;20050;-79
2021/10/08 11:08:31;;;;;;;8.57;1.55;;;;;;;17.91;77.69;101963.34;5085624;28;20122;-78
2021/10/08 11:10:58;;;;;;;11.05;2.05;;;;;;;17.96;77.60;101962.22;5085037;28;20132;-79
2021/10/08 11:13:30;;;;;;;6.00;1.30;;;;;;;18.00;77.38;101958.31;5082874;28;20050;-79
2021/10/08 11:16:05;;;;;;;7.53;1.55;;;;;;;18.07;77.37;101960.47;5082372;28;20048;-79
2021/10/08 11:18:46;;;;;;;10.20;1.55;;;;;;;18.10;77.30;101956.94;5083271;28;20113;-77
2021/10/08 11:21:35;;;;;;;5.03;1.70;;;;;;;18.09;77.12;101956.13;5084178;28;20051;-77
2021/10/08 11:24:17;;;;;;;9.27;1.52;;;;;;;18.08;76.63;101954.50;5096125;28;20051;-78
2021/10/08 11:27:00;;;;;;;8.85;1.70;;;;;;;18.09;76.36;101956.13;5081616;28;20107;-77
2021/10/08 11:29:31;;;;;;;7.43;1.88;;;;;;;18.09;76.24;101961.72;5085469;28;20604;-77
2021/10/08 11:32:03;;;;;;;6.47;1.55;;;;;;;18.10;75.79;101962.56;5081873;28;20036;-77
2021/10/08 11:34:29;;;;;;;5.20;1.27;;;;;;;18.09;75.25;101952.50;5082998;28;20051;-77