Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:47;;;;;;;7.57;6.97;;;27.60;49.20;;;;;;5020055;28;20968;-75
2023/06/18 00:03:16;;;;;;;8.50;7.30;;;27.60;49.20;;;;;;5032583;28;20577;-66
2023/06/18 00:05:44;;;;;;;7.67;7.07;;;27.60;49.20;;;;;;5031953;28;20463;-66
2023/06/18 00:08:12;;;;;;;7.87;7.27;;;27.60;49.20;;;;;;5029248;28;20458;-67
2023/06/18 00:10:43;;;;;;;9.03;8.17;;;27.60;49.20;;;;;;5030677;28;20444;-71
2023/06/18 00:13:11;;;;;;;8.67;7.90;;;27.60;49.20;;;;;;5013637;28;20450;-69
2023/06/18 00:15:42;;;;;;;8.27;7.40;;;27.50;49.20;;;;;;5020435;28;20464;-68
2023/06/18 00:18:11;;;;;;;7.67;7.10;;;27.50;49.30;;;;;;5023115;28;20472;-70
2023/06/18 00:20:39;;;;;;;8.40;7.40;;;27.50;49.30;;;;;;5020098;28;20461;-66
2023/06/18 00:23:07;;;;;;;8.20;7.47;;;27.50;49.30;;;;;;5030246;28;20526;-66
2023/06/18 00:25:36;;;;;;;7.77;7.17;;;27.50;49.30;;;;;;5034674;28;20445;-66
2023/06/18 00:28:06;;;;;;;7.53;6.93;;;27.50;49.30;;;;;;5034753;28;20529;-66
2023/06/18 00:30:35;;;;;;;8.97;8.30;;;27.50;49.30;;;;;;5032267;28;20464;-68
2023/06/18 00:33:03;;;;;;;7.47;6.97;;;27.50;49.30;;;;;;5021456;28;20463;-67
2023/06/18 00:35:32;;;;;;;7.77;7.17;;;27.50;49.30;;;;;;5030537;28;20492;-66
2023/06/18 00:38:02;;;;;;;7.60;7.10;;;27.50;49.30;;;;;;5023603;28;20974;-66
2023/06/18 00:40:31;;;;;;;8.83;8.23;;;27.50;49.30;;;;;;5024511;28;20463;-74
2023/06/18 00:42:59;;;;;;;7.60;7.00;;;27.40;49.30;;;;;;5033456;28;20463;-67
2023/06/18 00:45:29;;;;;;;7.60;6.93;;;27.40;49.30;;;;;;5026657;28;20848;-66
2023/06/18 00:47:57;;;;;;;8.53;7.70;;;27.40;49.30;;;;;;5014676;28;20483;-67
2023/06/18 00:50:26;;;;;;;8.17;7.57;;;27.40;49.40;;;;;;5021092;28;20889;-66
2023/06/18 00:52:59;;;;;;;8.07;7.47;;;27.40;49.40;;;;;;5033606;28;20473;-66
2023/06/18 00:55:29;;;;;;;8.10;7.40;;;27.40;49.50;;;;;;5034261;28;20437;-66
2023/06/18 00:58:02;;;;;;;7.73;7.13;;;27.40;49.50;;;;;;5034233;28;20804;-67
2023/06/18 01:00:34;;;;;;;9.37;8.57;;;27.40;49.50;;;;;;5044816;28;20971;-67
2023/06/18 01:03:04;;;;;;;8.73;8.13;;;27.40;49.50;;;;;;5020244;28;20475;-71
2023/06/18 01:05:36;;;;;;;8.50;7.90;;;27.40;49.50;;;;;;5014162;28;20487;-69
2023/06/18 01:08:06;;;;;;;8.20;7.60;;;27.30;49.60;;;;;;5020953;28;20456;-66
2023/06/18 01:10:39;;;;;;;7.93;7.33;;;27.30;49.60;;;;;;5019887;28;20467;-66
2023/06/18 01:13:10;;;;;;;7.83;7.23;;;27.30;49.60;;;;;;5022256;28;20459;-66
2023/06/18 01:15:40;;;;;;;8.20;7.60;;;27.30;49.60;;;;;;5026502;28;20459;-66
2023/06/18 01:18:09;;;;;;;7.87;7.27;;;27.30;49.60;;;;;;5033053;28;20514;-66
2023/06/18 01:20:40;;;;;;;9.00;8.30;;;27.30;49.60;;;;;;5030808;28;20459;-67
2023/06/18 01:23:17;;;;;;;8.40;7.70;;;27.30;49.60;;;;;;5032735;28;20440;-66
2023/06/18 01:25:47;;;;;;;8.53;7.90;;;27.30;49.60;;;;;;5048840;28;20796;-68
2023/06/18 01:28:16;;;;;;;8.40;7.80;;;27.30;49.50;;;;;;5030913;28;20475;-66
2023/06/18 01:30:46;;;;;;;9.30;8.60;;;27.30;49.60;;;;;;5030390;28;20525;-66
2023/06/18 01:33:14;;;;;;;8.63;7.93;;;27.20;49.60;;;;;;5029450;28;20467;-71
2023/06/18 01:35:42;;;;;;;9.60;8.90;;;27.20;49.60;;;;;;5025862;28;20495;-68
2023/06/18 01:38:31;;;;;;;9.87;8.97;;;27.20;49.60;;;;;;5017128;28;20464;-66
2023/06/18 01:41:06;;;;;;;9.60;8.80;;;27.20;49.60;;;;;;5024868;28;20451;-66
2023/06/18 01:43:41;;;;;;;9.20;8.40;;;27.20;49.60;;;;;;5048045;28;20496;-69
2023/06/18 01:46:13;;;;;;;8.87;8.20;;;27.10;49.60;;;;;;5032483;28;20442;-66
2023/06/18 01:48:46;;;;;;;8.90;8.20;;;27.10;49.60;;;;;;5011648;28;20898;-68
2023/06/18 01:51:19;;;;;;;9.20;8.40;;;27.10;49.60;;;;;;5029493;28;20460;-66
2023/06/18 01:53:49;;;;;;;8.20;7.60;;;27.10;49.60;;;;;;5020108;28;20457;-66
2023/06/18 01:56:18;;;;;;;9.10;8.40;;;27.10;49.60;;;;;;5048580;28;20801;-66
2023/06/18 01:58:48;;;;;;;9.50;8.80;;;27.00;49.50;;;;;;5032123;28;20472;-66
2023/06/18 02:01:20;;;;;;;9.03;8.33;;;27.00;49.50;;;;;;5031391;28;20474;-66
2023/06/18 02:03:48;;;;;;;10.03;9.23;;;27.00;49.50;;;;;;5033334;28;20444;-72
2023/06/18 02:06:17;;;;;;;9.57;8.80;;;27.00;49.50;;;;;;5030290;28;20467;-66
2023/06/18 02:08:45;;;;;;;12.00;8.87;;;27.00;49.50;;;;;;5030759;28;20458;-66
2023/06/18 02:11:13;;;;;;;9.60;8.70;;;27.00;49.50;;;;;;5033164;28;21060;-66
2023/06/18 02:13:41;;;;;;;9.20;8.53;;;27.00;49.50;;;;;;5024906;28;20457;-72
2023/06/18 02:16:10;;;;;;;9.30;8.50;;;26.90;49.50;;;;;;5024072;28;20463;-69
2023/06/18 02:18:40;;;;;;;8.50;7.80;;;26.90;49.50;;;;;;5029335;28;20477;-66
2023/06/18 02:21:08;;;;;;;8.73;8.03;;;26.90;49.50;;;;;;5017114;28;20489;-66
2023/06/18 02:23:37;;;;;;;8.83;8.23;;;26.90;49.50;;;;;;5021886;28;20518;-74
2023/06/18 02:26:05;;;;;;;8.80;8.10;;;26.90;49.50;;;;;;5022022;28;20481;-66
2023/06/18 02:28:33;;;;;;;9.40;8.60;;;26.90;49.50;;;;;;5020594;28;20489;-67
2023/06/18 02:31:01;;;;;;;9.63;8.73;;;26.80;49.50;;;;;;5023910;28;20472;-66
2023/06/18 02:33:30;;;;;;;9.03;8.33;;;26.80;49.50;;;;;;5030609;28;20530;-71
2023/06/18 02:36:01;;;;;;;9.40;8.70;;;26.80;49.50;;;;;;5013788;28;20844;-68
2023/06/18 02:38:30;;;;;;;9.20;8.40;;;26.80;49.50;;;;;;5027710;28;20495;-72
2023/06/18 02:40:58;;;;;;;9.07;8.30;;;26.80;49.50;;;;;;5019268;28;20495;-66
2023/06/18 02:43:30;;;;;;;9.30;8.40;;;26.80;49.40;;;;;;5019880;28;20470;-66
2023/06/18 02:45:59;;;;;;;9.20;8.50;;;26.80;49.40;;;;;;5029716;28;20490;-66
2023/06/18 02:48:27;;;;;;;9.53;8.30;;;26.70;49.40;;;;;;5031905;28;20806;-66
2023/06/18 02:50:55;;;;;;;9.53;8.63;;;26.70;49.40;;;;;;5047414;28;20814;-66
2023/06/18 02:53:25;;;;;;;8.07;7.47;;;26.70;49.40;;;;;;5029123;28;20447;-66
2023/06/18 02:55:56;;;;;;;8.87;8.07;;;26.70;49.40;;;;;;5030727;28;20459;-67
2023/06/18 02:58:27;;;;;;;8.70;8.00;;;26.70;49.40;;;;;;5031957;28;20509;-68
2023/06/18 03:00:59;;;;;;;9.00;8.20;;;26.60;49.40;;;;;;5030895;28;20514;-66
2023/06/18 03:03:29;;;;;;;8.90;8.20;;;26.60;49.40;;;;;;5027037;28;20477;-66
2023/06/18 03:06:01;;;;;;;10.07;9.27;;;26.60;49.40;;;;;;5011976;28;20464;-66
2023/06/18 03:08:30;;;;;;;9.27;8.50;;;26.60;49.40;;;;;;5027371;28;20604;-66
2023/06/18 03:10:59;;;;;;;10.00;7.83;;;26.60;49.40;;;;;;5027725;28;20451;-66
2023/06/18 03:13:30;;;;;;;8.97;8.07;;;26.60;49.30;;;;;;5036859;28;20476;-74
2023/06/18 03:15:58;;;;;;;9.43;8.50;;;26.60;49.30;;;;;;5010555;28;20448;-66
2023/06/18 03:18:28;;;;;;;11.73;8.13;;;26.60;49.30;;;;;;5028081;28;20459;-66
2023/06/18 03:20:57;;;;;;;8.80;8.10;;;26.50;49.30;;;;;;5037651;28;20481;-71
2023/06/18 03:23:26;;;;;;;9.93;9.10;;;26.50;49.30;;;;;;5032523;28;20462;-66
2023/06/18 03:25:55;;;;;;;9.23;8.53;;;26.50;49.30;;;;;;5019710;28;20466;-66
2023/06/18 03:28:29;;;;;;;9.80;9.00;;;26.50;49.30;;;;;;5030750;28;20466;-70
2023/06/18 03:30:58;;;;;;;9.17;8.47;;;26.50;49.30;;;;;;5018189;28;20517;-66
2023/06/18 03:33:29;;;;;;;9.90;9.13;;;26.40;49.40;;;;;;5014060;28;20881;-72
2023/06/18 03:35:59;;;;;;;9.27;8.50;;;26.40;49.60;;;;;;5014861;28;20517;-66
2023/06/18 03:38:30;;;;;;;9.13;8.23;;;26.40;49.70;;;;;;5028721;28;20476;-69
2023/06/18 03:41:03;;;;;;;11.47;8.63;;;26.30;49.70;;;;;;5014227;28;20479;-71
2023/06/18 03:43:33;;;;;;;10.07;9.27;;;26.30;49.80;;;;;;5023885;28;20564;-67
2023/06/18 03:46:01;;;;;;;9.40;8.70;;;26.30;49.80;;;;;;5028745;28;20495;-66
2023/06/18 03:48:32;;;;;;;8.93;8.23;;;26.30;49.80;;;;;;5025022;28;20466;-68
2023/06/18 03:51:00;;;;;;;9.27;8.47;;;26.30;49.90;;;;;;5031187;28;20474;-68
2023/06/18 03:53:30;;;;;;;9.67;8.77;;;26.30;50.00;;;;;;5033797;28;20495;-66
2023/06/18 03:55:59;;;;;;;9.20;8.50;;;26.30;50.00;;;;;;5033761;28;20553;-67
2023/06/18 03:58:29;;;;;;;9.30;8.60;;;26.20;50.10;;;;;;5033489;28;20875;-66
2023/06/18 04:00:58;;;;;;;8.83;8.13;;;26.20;50.10;;;;;;5031538;28;20817;-69
2023/06/18 04:03:26;;;;;;;9.70;8.93;;;26.20;50.00;;;;;;5033528;28;20462;-68
2023/06/18 04:05:55;;;;;;;9.57;8.77;;;26.20;50.00;;;;;;5049521;28;20454;-73
2023/06/18 04:08:25;;;;;;;9.60;8.80;;;26.30;49.90;;;;;;5044910;28;20516;-67
2023/06/18 04:10:53;;;;;;;8.43;7.73;;;26.20;50.00;;;;;;5013863;28;20446;-66
2023/06/18 04:13:22;;;;;;;8.83;8.23;;;26.20;50.00;;;;;;5018832;28;20458;-69
2023/06/18 04:15:52;;;;;;;10.00;9.10;;;26.20;50.00;;;;;;5014364;28;20446;-66
2023/06/18 04:18:21;;;;;;;9.90;8.87;;;26.20;50.00;;;;;;5014051;28;20522;-67
2023/06/18 04:20:51;;;;;;;8.87;8.03;;;26.20;50.10;;;;;;5012873;28;20511;-71
2023/06/18 04:23:21;;;;;;;8.87;8.17;;;26.20;50.00;;;;;;5028231;28;20876;-66
2023/06/18 04:25:49;;;;;;;8.70;8.10;;;26.20;50.00;;;;;;5028365;28;20489;-66
2023/06/18 04:28:18;;;;;;;8.93;8.13;;;26.20;50.00;;;;;;5030181;28;20959;-66
2023/06/18 04:30:46;;;;;;;8.33;7.70;;;26.20;50.00;;;;;;5019811;28;20459;-66
2023/06/18 04:33:15;;;;;;;9.70;8.90;;;26.20;50.10;;;;;;5030946;28;20470;-67
2023/06/18 04:35:45;;;;;;;9.00;8.30;;;26.10;50.10;;;;;;5029058;28;20502;-66
2023/06/18 04:38:14;;;;;;;9.90;9.00;;;26.10;50.10;;;;;;5015505;28;20552;-68
2023/06/18 04:40:44;;;;;;;9.13;8.33;;;26.10;50.10;;;;;;5023572;28;20478;-68
2023/06/18 04:43:12;;;;;;;8.00;7.40;;;26.10;50.20;;;;;;5028586;28;20456;-68
2023/06/18 04:45:45;;;;;;;8.30;7.70;;;26.10;50.20;;;;;;5026460;28;20454;-68
2023/06/18 04:48:15;;;;;;;9.27;8.03;;;26.10;50.20;;;;;;5020438;28;20454;-66
2023/06/18 04:50:43;;;;;;;9.83;8.97;;;26.10;50.20;;;;;;5029391;28;20458;-66
2023/06/18 04:53:12;;;;;;;9.73;8.93;;;26.10;50.20;;;;;;5029942;28;20462;-69
2023/06/18 04:55:40;;;;;;;9.60;8.80;;;26.10;50.30;;;;;;5026618;28;20987;-68
2023/06/18 04:58:09;;;;;;;8.30;7.70;;;26.10;50.30;;;;;;5029834;28;20535;-66
2023/06/18 05:00:38;;;;;;;10.67;9.77;;;26.10;50.30;;;;;;5021450;28;20820;-65
2023/06/18 05:03:07;;;;;;;8.30;7.70;;;26.10;50.40;;;;;;5020678;28;20554;-66
2023/06/18 05:05:36;;;;;;;8.97;8.17;;;26.10;50.40;;;;;;5020344;28;20450;-66
2023/06/18 05:08:06;;;;;;;9.50;8.80;;;26.10;50.50;;;;;;5022059;28;20565;-67
2023/06/18 05:10:35;;;;;;;9.60;8.80;;;26.10;50.60;;;;;;5029167;28;20472;-72
2023/06/18 05:13:04;;;;;;;8.30;7.70;;;26.10;50.60;;;;;;5014986;28;20509;-71
2023/06/18 05:15:32;;;;;;;8.57;7.20;;;26.10;50.70;;;;;;5027381;28;20481;-71
2023/06/18 05:18:01;;;;;;;8.90;8.17;;;26.10;50.80;;;;;;5032985;28;20471;-67
2023/06/18 05:20:30;;;;;;;9.00;8.30;;;26.10;50.80;;;;;;5028519;28;20485;-71
2023/06/18 05:22:59;;;;;;;8.83;8.03;;;26.10;50.80;;;;;;5023986;28;20538;-66
2023/06/18 05:25:29;;;;;;;9.57;8.77;;;26.10;50.90;;;;;;5042386;28;20535;-66
2023/06/18 05:27:58;;;;;;;9.30;8.60;;;26.10;50.90;;;;;;5039752;28;20476;-66
2023/06/18 05:30:26;;;;;;;8.80;8.10;;;26.10;50.90;;;;;;5027494;28;20491;-66
2023/06/18 05:32:54;;;;;;;8.03;7.37;;;26.10;50.90;;;;;;5037386;28;20462;-72
2023/06/18 05:35:23;;;;;;;9.13;8.43;;;26.10;50.90;;;;;;5022353;28;20581;-66
2023/06/18 05:37:57;;;;;;;8.77;7.93;;;26.10;50.90;;;;;;5032615;28;20465;-66
2023/06/18 05:40:26;;;;;;;8.50;7.90;;;26.10;50.80;;;;;;5038929;28;20497;-66
2023/06/18 05:42:58;;;;;;;8.40;7.80;;;26.20;50.80;;;;;;5025745;28;20483;-71
2023/06/18 05:45:28;;;;;;;8.30;7.60;;;26.10;50.90;;;;;;5039179;28;20458;-66
2023/06/18 05:47:57;;;;;;;9.30;8.50;;;26.20;50.90;;;;;;5031768;28;20493;-66
2023/06/18 05:50:36;;;;;;;8.37;7.77;;;26.20;50.90;;;;;;5026040;28;20469;-66
2023/06/18 05:53:05;;;;;;;8.87;8.17;;;26.20;50.90;;;;;;5023508;28;20472;-68
2023/06/18 05:55:34;;;;;;;8.13;7.53;;;26.10;51.00;;;;;;5027936;28;20452;-67
2023/06/18 05:58:04;;;;;;;8.47;7.77;;;26.10;51.00;;;;;;5009379;28;20484;-66
2023/06/18 06:00:32;;;;;;;8.80;7.97;;;26.20;51.00;;;;;;5035626;28;20466;-66
2023/06/18 06:03:00;;;;;;;9.27;7.70;;;26.20;51.10;;;;;;5021130;28;20463;-66
2023/06/18 06:05:29;;;;;;;8.83;7.40;;;26.20;51.10;;;;;;5027305;28;20463;-72
2023/06/18 06:07:59;;;;;;;9.00;8.30;;;26.20;51.10;;;;;;5023659;28;20818;-71
2023/06/18 06:10:28;;;;;;;8.27;7.57;;;26.20;51.10;;;;;;5013899;28;20460;-68
2023/06/18 06:12:59;;;;;;;8.23;7.50;;;26.20;51.20;;;;;;5021937;28;20509;-65
2023/06/18 06:15:28;;;;;;;8.20;7.60;;;26.20;51.20;;;;;;5026548;28;20456;-65
2023/06/18 06:17:56;;;;;;;8.27;7.47;;;26.20;51.20;;;;;;5020018;28;20470;-66
2023/06/18 06:20:25;;;;;;;7.90;7.20;;;26.20;51.20;;;;;;5019846;28;20492;-68
2023/06/18 06:22:54;;;;;;;7.70;7.10;;;26.20;51.30;;;;;;5041780;28;20538;-69
2023/06/18 06:25:22;;;;;;;8.40;7.70;;;26.20;51.20;;;;;;5019511;28;20459;-68
2023/06/18 06:27:50;;;;;;;9.30;8.53;;;26.20;51.10;;;;;;5025755;28;20558;-72
2023/06/18 06:30:20;;;;;;;8.13;7.37;;;26.30;51.20;;;;;;5014264;28;20979;-68
2023/06/18 06:32:48;;;;;;;9.17;8.47;;;26.30;51.10;;;;;;5016174;28;20471;-68
2023/06/18 06:35:17;;;;;;;8.00;7.40;;;26.30;51.10;;;;;;5025490;28;21048;-68
2023/06/18 06:37:47;;;;;;;8.03;7.40;;;26.30;51.10;;;;;;5024986;28;20472;-76
2023/06/18 06:40:15;;;;;;;7.83;7.13;;;26.30;51.10;;;;;;5014308;28;20490;-67
2023/06/18 06:42:43;;;;;;;8.20;7.60;;;26.30;51.10;;;;;;5030892;28;20993;-67
2023/06/18 06:45:27;;;;;;;7.60;7.10;;;26.30;51.10;;;;;;5029939;28;20471;-69
2023/06/18 06:48:22;;;;;;;8.13;7.33;;;26.30;51.00;;;;;;5030959;28;20450;-68
2023/06/18 06:50:53;;;;;;;8.80;8.10;;;26.30;51.10;;;;;;5028065;28;20550;-67
2023/06/18 06:53:28;;;;;;;8.40;7.70;;;26.30;51.10;;;;;;5014778;28;20499;-67
2023/06/18 06:55:57;;;;;;;7.40;6.90;;;26.30;51.20;;;;;;5021624;28;20475;-68
2023/06/18 06:58:27;;;;;;;8.10;7.50;;;26.30;51.20;;;;;;5029784;28;20461;-71
2023/06/18 07:00:57;;;;;;;8.77;8.00;;;26.30;51.20;;;;;;5022654;28;20507;-70
2023/06/18 07:03:25;;;;;;;8.97;8.27;;;26.30;51.20;;;;;;5041538;28;20466;-69
2023/06/18 07:05:54;;;;;;;8.50;7.90;;;26.30;51.20;;;;;;5031543;28;20549;-68
2023/06/18 07:08:22;;;;;;;8.47;7.80;;;26.30;51.20;;;;;;5029716;28;21119;-67
2023/06/18 07:10:50;;;;;;;7.30;6.80;;;26.30;51.20;;;;;;5029148;28;20435;-68
2023/06/18 07:13:19;;;;;;;8.50;7.80;;;26.40;51.30;;;;;;5031497;28;20506;-81
2023/06/18 07:15:47;;;;;;;7.10;6.60;;;26.40;51.20;;;;;;5028415;28;20498;-68
2023/06/18 07:18:17;;;;;;;7.80;7.10;;;26.40;51.20;;;;;;5031304;28;20459;-72
2023/06/18 07:20:45;;;;;;;7.10;6.60;;;26.40;51.10;;;;;;5016034;28;20526;-68
2023/06/18 07:23:13;;;;;;;7.93;7.23;;;26.40;51.20;;;;;;5015979;28;20486;-68
2023/06/18 07:25:41;;;;;;;9.53;8.73;;;26.40;51.10;;;;;;5019818;28;20910;-67
2023/06/18 07:28:09;;;;;;;8.03;7.47;;;26.40;51.20;;;;;;5024218;28;20538;-67
2023/06/18 07:30:38;;;;;;;8.10;7.30;;;26.50;51.30;;;;;;5024042;28;20450;-68
2023/06/18 07:33:06;;;;;;;7.60;7.00;;;26.40;51.20;;;;;;5028850;28;20930;-77
2023/06/18 07:35:35;;;;;;;7.80;7.20;;;26.40;51.20;;;;;;5026363;28;20501;-68
2023/06/18 07:38:03;;;;;;;8.13;7.50;;;26.50;51.20;;;;;;5026009;28;20467;-68
2023/06/18 07:40:33;;;;;;;8.07;7.47;;;26.50;51.20;;;;;;5010875;28;20491;-68
2023/06/18 07:43:02;;;;;;;7.77;7.17;;;26.50;51.20;;;;;;5022220;28;20467;-68
2023/06/18 07:45:30;;;;;;;7.63;7.03;;;26.50;51.20;;;;;;5029937;28;20438;-69
2023/06/18 07:47:59;;;;;;;8.03;7.43;;;26.50;51.30;;;;;;5027163;28;20929;-68
2023/06/18 07:50:27;;;;;;;7.90;7.30;;;26.50;51.30;;;;;;5029464;28;20946;-67
2023/06/18 07:52:57;;;;;;;8.03;7.43;;;26.50;51.30;;;;;;5031746;28;20455;-76
2023/06/18 07:55:25;;;;;;;7.60;6.97;;;26.50;51.30;;;;;;5024262;28;20966;-68
2023/06/18 07:57:53;;;;;;;8.40;7.70;;;26.60;51.30;;;;;;5027527;28;21482;-67
2023/06/18 08:00:21;;;;;;;7.20;6.70;;;26.60;51.20;;;;;;5025416;28;20459;-68
2023/06/18 08:02:51;;;;;;;8.00;7.40;;;26.60;51.20;;;;;;5030945;28;20479;-69
2023/06/18 08:05:19;;;;;;;8.97;8.37;;;26.60;51.20;;;;;;5027906;28;20584;-73
2023/06/18 08:07:48;;;;;;;8.03;7.43;;;26.60;51.20;;;;;;5023528;28;20958;-68
2023/06/18 08:10:17;;;;;;;8.00;7.40;;;26.60;51.20;;;;;;5020071;28;20468;-74
2023/06/18 08:12:45;;;;;;;8.47;7.77;;;26.60;51.20;;;;;;5016288;28;20520;-72
2023/06/18 08:15:14;;;;;;;7.67;7.07;;;26.60;51.20;;;;;;5018060;28;20459;-68
2023/06/18 08:17:42;;;;;;;8.00;7.40;;;26.70;51.30;;;;;;5023926;28;20492;-68
2023/06/18 08:20:11;;;;;;;8.20;7.60;;;26.70;51.20;;;;;;5022820;28;20469;-69
2023/06/18 08:22:39;;;;;;;8.43;7.80;;;26.70;51.30;;;;;;5011152;28;20480;-68
2023/06/18 08:25:07;;;;;;;8.90;7.83;;;26.70;51.30;;;;;;5014887;28;20486;-77
2023/06/18 08:27:37;;;;;;;8.70;8.00;;;26.70;51.30;;;;;;5023179;28;20456;-76
2023/06/18 08:30:07;;;;;;;8.83;8.13;;;26.70;51.20;;;;;;5018833;28;20445;-68
2023/06/18 08:32:37;;;;;;;7.53;6.93;;;26.70;51.20;;;;;;5024312;28;20452;-68
2023/06/18 08:35:06;;;;;;;8.10;7.50;;;26.70;51.20;;;;;;5020054;28;20541;-71
2023/06/18 08:37:35;;;;;;;9.20;7.77;;;26.70;51.20;;;;;;5023808;28;20444;-74
2023/06/18 08:40:04;;;;;;;8.20;7.50;;;26.70;51.20;;;;;;5020573;28;20953;-68
2023/06/18 08:42:32;;;;;;;8.33;7.73;;;26.70;51.20;;;;;;5021556;28;20476;-74
2023/06/18 08:45:02;;;;;;;8.17;7.47;;;26.70;51.30;;;;;;5025686;28;20464;-68
2023/06/18 08:47:34;;;;;;;8.70;7.90;;;26.70;51.20;;;;;;5021591;28;20510;-68
2023/06/18 08:50:05;;;;;;;8.67;7.97;;;26.70;51.20;;;;;;5031598;28;20453;-70
2023/06/18 08:52:35;;;;;;;8.20;7.43;;;26.70;51.20;;;;;;5017943;28;20467;-67
2023/06/18 08:55:06;;;;;;;7.80;7.10;;;26.60;51.00;;;;;;5015757;28;20485;-68
2023/06/18 08:57:40;;;;;;;7.47;6.87;;;26.60;51.20;;;;;;5027661;28;20962;-68
2023/06/18 09:00:11;;;;;;;8.03;7.43;;;26.70;51.20;;;;;;5024854;28;20532;-72
2023/06/18 09:02:40;;;;;;;7.47;6.90;;;26.70;51.20;;;;;;5020412;28;20489;-74
2023/06/18 09:05:09;;;;;;;7.60;7.00;;;26.70;51.10;;;;;;5017091;28;20468;-76
2023/06/18 09:07:39;;;;;;;7.63;7.03;;;26.70;50.90;;;;;;5025307;28;20500;-70
2023/06/18 09:10:11;;;;;;;8.87;8.07;;;26.70;51.00;;;;;;5021486;28;20477;-72
2023/06/18 09:12:40;;;;;;;7.97;7.47;;;26.70;51.00;;;;;;5016281;28;20507;-69
2023/06/18 09:15:11;;;;;;;7.60;7.10;;;26.70;51.00;;;;;;5015766;28;20468;-74
2023/06/18 09:17:40;;;;;;;8.57;7.87;;;26.80;50.90;;;;;;5019285;28;20551;-73
2023/06/18 09:20:11;;;;;;;8.37;7.67;;;26.80;50.90;;;;;;5021426;28;20460;-72
2023/06/18 09:22:46;;;;;;;9.57;8.43;;;26.80;50.90;;;;;;5021230;28;20484;-74
2023/06/18 09:25:20;;;;;;;8.63;7.93;;;26.80;50.80;;;;;;5021101;28;20467;-69
2023/06/18 09:27:48;;;;;;;8.77;8.17;;;26.80;50.80;;;;;;5021237;28;20466;-71
2023/06/18 09:30:23;;;;;;;10.23;9.43;;;26.80;50.80;;;;;;5019380;28;20538;-68
2023/06/18 09:32:53;;;;;;;9.33;8.53;;;26.80;50.70;;;;;;5011787;28;20471;-68
2023/06/18 09:35:21;;;;;;;9.87;9.13;;;26.80;50.70;;;;;;5019857;28;20537;-68
2023/06/18 09:37:50;;;;;;;9.27;8.47;;;26.80;50.60;;;;;;5017959;28;20501;-69
2023/06/18 09:40:20;;;;;;;9.17;8.47;;;26.90;50.60;;;;;;5023540;28;20533;-69
2023/06/18 09:42:49;;;;;;;8.80;8.20;;;26.80;50.70;;;;;;5016777;28;20476;-68
2023/06/18 09:45:18;;;;;;;10.57;9.70;;;26.80;50.60;;;;;;5034515;28;20811;-70
2023/06/18 09:47:48;;;;;;;12.63;11.73;;;26.90;50.60;;;;;;5028714;28;20462;-68
2023/06/18 09:50:17;;;;;;;14.10;13.00;;;26.80;50.60;;;;;;5021038;28;20467;-71
2023/06/18 09:52:52;;;;;;;15.97;14.77;;;26.90;50.50;;;;;;5020874;28;20478;-67
2023/06/18 09:55:28;;;;;;;17.10;15.80;;;26.90;50.60;;;;;;5018285;28;20456;-71
2023/06/18 09:57:57;;;;;;;17.53;16.33;;;26.90;50.50;;;;;;5021415;28;20498;-73
2023/06/18 10:00:26;;;;;;;20.20;18.70;;;26.90;50.50;;;;;;5023112;28;20497;-69
2023/06/18 10:03:05;;;;;;;25.30;23.27;;;26.90;50.50;;;;;;5021550;28;20508;-67
2023/06/18 10:05:34;;;;;;;27.23;25.10;;;26.90;50.50;;;;;;5022011;28;20623;-71
2023/06/18 10:08:03;;;;;;;25.00;23.10;;;26.90;50.50;;;;;;5027002;28;20457;-69
2023/06/18 10:10:36;;;;;;;26.43;24.27;;;27.00;50.50;;;;;;5022869;28;20443;-69
2023/06/18 10:13:07;;;;;;;25.73;23.90;;;27.00;50.50;;;;;;5018028;28;20493;-75
2023/06/18 10:15:37;;;;;;;24.70;22.87;;;26.90;50.50;;;;;;5019625;28;20995;-69
2023/06/18 10:18:10;;;;;;;26.87;24.90;;;26.90;50.50;;;;;;5023678;28;20440;-72
2023/06/18 10:20:41;;;;;;;31.10;28.87;;;26.90;50.60;;;;;;5022913;28;20448;-68
2023/06/18 10:23:10;;;;;;;31.37;29.27;;;26.90;50.70;;;;;;5012570;28;20474;-68
2023/06/18 10:25:39;;;;;;;32.50;30.37;;;26.90;50.70;;;;;;5013692;28;20460;-69
2023/06/18 10:28:07;;;;;;;37.50;34.90;;;27.00;50.70;;;;;;5027423;28;20783;-70
2023/06/18 10:30:36;;;;;;;37.13;34.60;;;27.00;50.70;;;;;;5020049;28;20504;-68
2023/06/18 10:33:04;;;;;;;35.57;33.07;;;27.00;50.80;;;;;;5016437;28;20481;-66
2023/06/18 10:35:34;;;;;;;39.00;36.20;;;27.00;50.90;;;;;;5029607;28;20488;-67
2023/06/18 10:38:03;;;;;;;38.83;35.60;;;27.00;51.00;;;;;;5032814;28;20450;-68
2023/06/18 10:40:31;;;;;;;38.27;35.67;;;26.90;50.90;;;;;;5029944;28;20455;-68
2023/06/18 10:43:04;;;;;;;37.50;34.77;;;26.90;51.00;;;;;;5025097;28;20462;-65
2023/06/18 10:45:32;;;;;;;36.63;33.70;;;26.90;51.10;;;;;;5017832;28;20472;-70
2023/06/18 10:48:18;;;;;;;37.40;34.80;;;26.90;51.10;;;;;;5023797;28;20552;-66
2023/06/18 10:51:21;;;;;;;35.50;32.90;;;26.90;51.10;;;;;;5018422;28;20571;-69
2023/06/18 10:54:22;;;;;;;35.50;32.90;;;26.90;51.10;;;;;;4976045;28;20459;-71
2023/06/18 10:56:52;;;;;;;37.27;34.60;;;26.90;51.20;;;;;;4985032;28;20458;-65
2023/06/18 10:59:43;;;;;;;36.90;34.30;;;26.90;51.30;;;;;;5017872;28;20471;-65
2023/06/18 11:02:12;;;;;;;35.97;33.47;;;26.90;51.30;;;;;;5032027;28;20490;-64
2023/06/18 11:04:41;;;;;;;38.30;35.43;;;26.90;51.30;;;;;;5017994;28;21037;-69
2023/06/18 11:07:15;;;;;;;36.87;34.27;;;26.90;51.40;;;;;;5022452;28;20467;-70
2023/06/18 11:09:48;;;;;;;37.13;34.20;;;26.90;51.40;;;;;;5017134;28;20470;-66
2023/06/18 11:12:24;;;;;;;38.00;35.40;;;26.90;51.40;;;;;;5013905;28;20462;-70
2023/06/18 11:15:17;;;;;;;35.57;33.07;;;27.00;51.50;;;;;;5018241;28;20466;-67
2023/06/18 11:17:48;;;;;;;37.67;34.70;;;27.00;51.50;;;;;;5011800;28;20474;-67
2023/06/18 11:20:20;;;;;;;37.60;34.90;;;27.00;51.50;;;;;;5018062;28;20563;-67
2023/06/18 11:22:55;;;;;;;38.33;35.53;;;27.00;51.50;;;;;;5020948;28;20800;-66
2023/06/18 11:25:25;;;;;;;37.40;34.67;;;27.00;51.50;;;;;;5022096;28;20476;-67
2023/06/18 11:27:58;;;;;;;37.53;34.50;;;27.00;51.50;;;;;;5021710;28;20458;-71
2023/06/18 11:30:26;;;;;;;37.83;35.03;;;27.00;51.50;;;;;;5012079;28;20464;-71
2023/06/18 11:32:55;;;;;;;38.40;35.70;;;27.00;51.50;;;;;;5023596;28;20465;-66
2023/06/18 11:35:23;;;;;;;38.63;35.93;;;27.00;51.60;;;;;;5015768;28;20554;-66
2023/06/18 11:37:55;;;;;;;39.40;36.50;;;27.00;51.60;;;;;;5026452;28;20535;-65
2023/06/18 11:40:24;;;;;;;37.90;35.30;;;26.90;51.60;;;;;;5017528;28;20470;-65
2023/06/18 11:42:53;;;;;;;36.73;34.23;;;26.90;51.70;;;;;;5015889;28;20468;-66
2023/06/18 11:45:22;;;;;;;35.80;33.40;;;27.00;51.60;;;;;;5018489;28;20999;-65
2023/06/18 11:47:52;;;;;;;37.90;35.27;;;26.90;51.70;;;;;;5019001;28;20455;-66
2023/06/18 11:50:23;;;;;;;34.27;31.90;;;27.00;51.70;;;;;;5018133;28;20455;-65
2023/06/18 11:52:53;;;;;;;38.20;35.43;;;27.00;51.60;;;;;;5021744;28;20527;-66
2023/06/18 11:55:21;;;;;;;36.10;33.77;;;27.00;51.70;;;;;;5016172;28;20480;-69
2023/06/18 11:57:50;;;;;;;35.70;33.40;;;27.00;51.70;;;;;;5010249;28;20942;-71
2023/06/18 12:00:19;;;;;;;35.33;33.00;;;27.00;51.60;;;;;;5017124;28;20470;-64
2023/06/18 12:02:47;;;;;;;33.23;30.93;;;27.10;51.60;;;;;;5015087;28;20462;-65
2023/06/18 12:05:15;;;;;;;34.70;32.40;;;27.10;51.50;;;;;;5020188;28;20498;-64
2023/06/18 12:07:45;;;;;;;35.53;33.03;;;27.20;51.40;;;;;;5029199;28;20463;-67
2023/06/18 12:10:15;;;;;;;35.00;32.70;;;27.20;51.30;;;;;;5039584;28;21185;-66
2023/06/18 12:12:52;;;;;;;35.70;33.13;;;27.30;51.20;;;;;;5021391;28;20464;-67
2023/06/18 12:15:26;;;;;;;30.60;28.50;;;27.40;51.10;;;;;;5023149;28;20443;-68
2023/06/18 12:17:58;;;;;;;32.20;30.10;;;27.60;50.90;;;;;;5022706;28;20450;-69
2023/06/18 12:20:28;;;;;;;32.90;30.70;;;27.70;50.70;;;;;;5023104;28;20589;-69
2023/06/18 12:22:57;;;;;;;29.73;27.43;;;27.90;50.40;;;;;;5023939;28;20501;-71
2023/06/18 12:25:30;;;;;;;29.70;27.57;;;28.10;50.10;;;;;;5019295;28;20466;-69
2023/06/18 12:28:02;;;;;;;31.53;29.43;;;28.20;49.90;;;;;;5020484;28;20818;-68
2023/06/18 12:30:35;;;;;;;31.67;29.47;;;28.30;49.80;;;;;;5017173;28;20463;-67
2023/06/18 12:33:06;;;;;;;29.60;27.53;;;28.30;49.80;;;;;;5020187;28;20542;-69
2023/06/18 12:35:35;;;;;;;29.40;27.40;;;28.20;49.70;;;;;;5020778;28;20487;-72
2023/06/18 12:38:05;;;;;;;31.23;29.13;;;28.20;49.70;;;;;;5021043;28;20462;-73
2023/06/18 12:40:46;;;;;;;30.03;28.03;;;28.30;49.70;;;;;;5025082;28;20463;-67
2023/06/18 12:43:15;;;;;;;29.23;27.13;;;28.30;49.70;;;;;;5023822;28;20450;-76
2023/06/18 12:45:46;;;;;;;29.80;27.60;;;28.30;49.70;;;;;;5017584;28;20890;-66
2023/06/18 12:48:16;;;;;;;29.50;27.60;;;28.30;49.80;;;;;;5016656;28;20536;-66
2023/06/18 12:50:46;;;;;;;30.77;28.57;;;28.30;49.70;;;;;;5021750;28;20466;-72
2023/06/18 12:53:20;;;;;;;28.90;27.00;;;28.30;49.70;;;;;;5021337;28;20469;-67
2023/06/18 12:55:51;;;;;;;26.20;24.50;;;28.30;49.70;;;;;;5016818;28;20462;-66