Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:24;;;;;;;;;;;;;;;;;;5132881;27;1669;-59
2023/06/28 00:02:55;;;;;;;;;;;;;;;;;;5132454;27;1992;-58
2023/06/28 00:05:22;;;;;;;;;;;;;;;;;;5132835;27;1668;-58
2023/06/28 00:07:49;;;;;;;;;;;;;;;;;;5132895;27;2044;-56
2023/06/28 00:10:18;;;;;;;;;;;;;;;;;;5132886;27;1767;-58
2023/06/28 00:12:45;;;;;;;;;;;;;;;;;;5132550;27;1613;-53
2023/06/28 00:15:13;;;;;;;;;;;;;;;;;;5132108;27;2131;-58
2023/06/28 00:17:40;;;;;;;;;;;;;;;;;;5132568;27;2012;-58
2023/06/28 00:20:11;;;;;;;;;;;;;;;;;;5114640;27;1688;-58
2023/06/28 00:22:39;;;;;;;;;;;;;;;;;;5111889;27;1632;-59
2023/06/28 00:25:07;;;;;;;;;;;;;;;;;;5111427;28;1857;-46
2023/06/28 00:27:34;;;;;;;;;;;;;;;;;;5111577;28;1963;-58
2023/06/28 00:30:01;;;;;;;;;;;;;;;;;;5111411;28;1696;-58
2023/06/28 00:32:29;;;;;;;;;;;;;;;;;;5113491;27;1741;-58
2023/06/28 00:34:56;;;;;;;;;;;;;;;;;;5132034;27;1664;-58
2023/06/28 00:37:25;;;;;;;;;;;;;;;;;;5131847;27;1666;-56
2023/06/28 00:39:54;;;;;;;;;;;;;;;;;;5131955;27;2105;-59
2023/06/28 00:42:22;;;;;;;;;;;;;;;;;;5132387;27;1691;-58
2023/06/28 00:44:49;;;;;;;;;;;;;;;;;;5131882;27;1786;-59
2023/06/28 00:47:17;;;;;;;;;;;;;;;;;;5132014;27;1917;-56
2023/06/28 00:49:45;;;;;;;;;;;;;;;;;;5113027;27;1917;-58
2023/06/28 00:52:12;;;;;;;;;;;;;;;;;;5131746;27;1772;-57
2023/06/28 00:54:40;;;;;;;;;;;;;;;;;;5131307;27;1940;-58
2023/06/28 00:57:08;;;;;;;;;;;;;;;;;;5131929;27;1793;-58
2023/06/28 00:59:36;;;;;;;;;;;;;;;;;;5131890;27;1711;-58
2023/06/28 01:02:03;;;;;;;;;;;;;;;;;;5131318;27;1735;-58
2023/06/28 01:04:31;;;;;;;;;;;;;;;;;;5131760;27;1865;-59
2023/06/28 01:07:00;;;;;;;;;;;;;;;;;;5131519;27;1661;-58
2023/06/28 01:09:31;;;;;;;;;;;;;;;;;;5113156;27;2783;-58
2023/06/28 01:11:59;;;;;;;;;;;;;;;;;;5131219;27;1900;-55
2023/06/28 01:14:27;;;;;;;;;;;;;;;;;;5113143;27;1985;-58
2023/06/28 01:16:56;;;;;;;;;;;;;;;;;;5113122;28;1673;-54
2023/06/28 01:19:27;;;;;;;;;;;;;;;;;;5120305;28;1854;-58
2023/06/28 01:21:56;;;;;;;;;;;;;;;;;;5111158;28;1788;-58
2023/06/28 01:24:26;;;;;;;;;;;;;;;;;;5110715;28;1758;-59
2023/06/28 01:26:54;;;;;;;;;;;;;;;;;;5113242;28;1963;-58
2023/06/28 01:29:24;;;;;;;;;;;;;;;;;;5131066;28;1980;-54
2023/06/28 01:31:52;;;;;;;;;;;;;;;;;;5131485;28;2106;-57
2023/06/28 01:34:22;;;;;;;;;;;;;;;;;;5112548;28;1800;-58
2023/06/28 01:36:52;;;;;;;;;;;;;;;;;;5131411;28;1706;-58
2023/06/28 01:39:21;;;;;;;;;;;;;;;;;;5131831;27;1641;-59
2023/06/28 01:41:50;;;;;;;;;;;;;;;;;;5135712;27;1937;-57
2023/06/28 01:44:18;;;;;;;;;;;;;;;;;;5135442;27;1693;-58
2023/06/28 01:46:46;;;;;;;;;;;;;;;;;;5135084;27;2062;-59
2023/06/28 01:49:13;;;;;;;;;;;;;;;;;;5116944;27;2351;-58
2023/06/28 01:51:40;;;;;;;;;;;;;;;;;;5116494;27;1973;-58
2023/06/28 01:54:08;;;;;;;;;;;;;;;;;;5135279;27;1663;-58
2023/06/28 01:56:35;;;;;;;;;;;;;;;;;;5135271;27;1637;-58
2023/06/28 01:59:05;;;;;;;;;;;;;;;;;;5134541;27;1916;-56
2023/06/28 02:01:33;;;;;;;;;;;;;;;;;;5116850;27;2087;-59
2023/06/28 02:04:00;;;;;;;;;;;;;;;;;;5134846;27;2092;-58
2023/06/28 02:06:28;;;;;;;;;;;;;;;;;;5116825;27;1649;-55
2023/06/28 02:08:55;;;;;;;;;;;;;;;;;;5134749;27;1980;-58
2023/06/28 02:11:22;;;;;;;;;;;;;;;;;;5134848;27;1928;-52
2023/06/28 02:13:49;;;;;;;;;;;;;;;;;;5116647;27;1765;-58
2023/06/28 02:16:22;;;;;;;;;;;;;;;;;;5095937;28;1656;-59
2023/06/28 02:18:51;;;;;;;;;;;;;;;;;;5114430;28;1833;-59
2023/06/28 02:21:18;;;;;;;;;;;;;;;;;;5113810;28;1832;-57
2023/06/28 02:23:47;;;;;;;;;;;;;;;;;;5116435;27;1932;-55
2023/06/28 02:26:15;;;;;;;;;;;;;;;;;;5134187;27;1841;-59
2023/06/28 02:28:46;;;;;;;;;;;;;;;;;;5134704;27;1917;-59
2023/06/28 02:31:16;;;;;;;;;;;;;;;;;;5134127;27;1692;-58
2023/06/28 02:33:45;;;;;;;;;;;;;;;;;;5134442;27;1743;-58
2023/06/28 02:36:12;;;;;;;;;;;;;;;;;;5134611;27;1747;-58
2023/06/28 02:38:41;;;;;;;;;;;;;;;;;;5134409;27;1733;-54
2023/06/28 02:41:10;;;;;;;;;;;;;;;;;;5134491;27;1917;-58
2023/06/28 02:43:37;;;;;;;;;;;;;;;;;;5115621;27;2002;-59
2023/06/28 02:46:04;;;;;;;;;;;;;;;;;;5134381;27;1735;-58
2023/06/28 02:48:32;;;;;;;;;;;;;;;;;;5115362;27;1976;-55
2023/06/28 02:51:00;;;;;;;;;;;;;;;;;;5133790;27;1621;-58
2023/06/28 02:53:27;;;;;;;;;;;;;;;;;;5115851;27;1861;-53
2023/06/28 02:55:55;;;;;;;;;;;;;;;;;;5115364;27;1850;-59
2023/06/28 02:58:45;;;;;;;;;;;;;;;;;;5133629;27;1674;-58
2023/06/28 03:01:12;;;;;;;;;;;;;;;;;;5134089;27;1814;-56
2023/06/28 03:03:39;;;;;;;;;;;;;;;;;;5134039;27;1768;-58
2023/06/28 03:06:07;;;;;;;;;;;;;;;;;;5133598;27;1757;-58
2023/06/28 03:08:34;;;;;;;;;;;;;;;;;;5133913;27;1970;-58
2023/06/28 03:11:01;;;;;;;;;;;;;;;;;;5133745;27;1872;-59
2023/06/28 03:13:29;;;;;;;;;;;;;;;;;;5115691;27;1621;-58
2023/06/28 03:15:57;;;;;;;;;;;;;;;;;;5114817;27;2460;-58
2023/06/28 03:18:24;;;;;;;;;;;;;;;;;;5112744;27;1933;-58
2023/06/28 03:20:51;;;;;;;;;;;;;;;;;;5099330;28;1680;-58
2023/06/28 03:23:21;;;;;;;;;;;;;;;;;;5112722;28;1684;-58
2023/06/28 03:25:49;;;;;;;;;;;;;;;;;;5097524;27;1857;-58
2023/06/28 03:28:16;;;;;;;;;;;;;;;;;;5106116;27;2024;-59
2023/06/28 03:30:43;;;;;;;;;;;;;;;;;;5133251;27;1698;-57
2023/06/28 03:33:11;;;;;;;;;;;;;;;;;;5133211;27;2107;-54
2023/06/28 03:35:41;;;;;;;;;;;;;;;;;;5133417;27;1629;-58
2023/06/28 03:38:08;;;;;;;;;;;;;;;;;;5133355;27;2228;-57
2023/06/28 03:40:36;;;;;;;;;;;;;;;;;;5132866;27;1667;-55
2023/06/28 03:43:04;;;;;;;;;;;;;;;;;;5115178;27;1830;-58
2023/06/28 03:45:33;;;;;;;;;;;;;;;;;;5114513;27;2361;-57
2023/06/28 03:48:01;;;;;;;;;;;;;;;;;;5114836;27;1960;-52
2023/06/28 03:50:29;;;;;;;;;;;;;;;;;;5114314;27;1705;-46
2023/06/28 03:52:56;;;;;;;;;;;;;;;;;;5133085;27;1712;-54
2023/06/28 03:55:23;;;;;;;;;;;;;;;;;;5133138;27;1924;-57
2023/06/28 03:57:51;;;;;;;;;;;;;;;;;;5113914;27;1692;-59
2023/06/28 04:00:19;;;;;;;;;;;;;;;;;;5114493;27;1750;-57
2023/06/28 04:02:46;;;;;;;;;;;;;;;;;;5131707;27;1788;-58
2023/06/28 04:05:14;;;;;;;;;;;;;;;;;;5132428;27;1648;-57
2023/06/28 04:07:41;;;;;;;;;;;;;;;;;;5132795;27;1711;-58
2023/06/28 04:10:08;;;;;;;;;;;;;;;;;;5132041;27;2058;-58
2023/06/28 04:12:36;;;;;;;;;;;;;;;;;;5132969;27;1704;-58
2023/06/28 04:15:06;;;;;;;;;;;;;;;;;;5132506;27;1823;-58
2023/06/28 04:17:33;;;;;;;;;;;;;;;;;;5132783;27;1768;-58
2023/06/28 04:20:00;;;;;;;;;;;;;;;;;;5116168;27;1860;-58
2023/06/28 04:22:27;;;;;;;;;;;;;;;;;;5111993;28;1749;-59
2023/06/28 04:24:55;;;;;;;;;;;;;;;;;;5111783;28;1793;-58
2023/06/28 04:27:22;;;;;;;;;;;;;;;;;;5111592;28;1764;-59
2023/06/28 04:29:49;;;;;;;;;;;;;;;;;;5111670;28;1909;-55
2023/06/28 04:32:21;;;;;;;;;;;;;;;;;;5117339;27;1981;-58
2023/06/28 04:34:52;;;;;;;;;;;;;;;;;;5132138;27;1762;-54
2023/06/28 04:37:20;;;;;;;;;;;;;;;;;;5131662;27;1646;-57
2023/06/28 04:39:47;;;;;;;;;;;;;;;;;;5132168;27;1758;-58
2023/06/28 04:42:15;;;;;;;;;;;;;;;;;;5131958;27;1763;-57
2023/06/28 04:44:47;;;;;;;;;;;;;;;;;;5131659;27;1779;-54
2023/06/28 04:47:17;;;;;;;;;;;;;;;;;;5132087;27;1696;-53
2023/06/28 04:49:48;;;;;;;;;;;;;;;;;;5131465;27;1913;-57
2023/06/28 04:52:16;;;;;;;;;;;;;;;;;;5131959;27;1734;-59
2023/06/28 04:54:43;;;;;;;;;;;;;;;;;;5131538;27;1814;-58
2023/06/28 04:57:10;;;;;;;;;;;;;;;;;;5131936;27;1770;-57
2023/06/28 04:59:39;;;;;;;;;;;;;;;;;;5131653;27;1903;-58
2023/06/28 05:02:06;;;;;;;;;;;;;;;;;;5131953;27;1698;-58
2023/06/28 05:04:34;;;;;;;;;;;;;;;;;;5131703;27;1957;-59
2023/06/28 05:07:03;;;;;;;;;;;;;;;;;;5131339;27;1734;-57
2023/06/28 05:09:34;;;;;;;;;;;;;;;;;;5131615;27;1936;-58
2023/06/28 05:12:02;;;;;;;;;;;;;;;;;;5131201;27;1586;-58
2023/06/28 05:14:30;;;;;;;;;;;;;;;;;;5131408;27;1632;-58
2023/06/28 05:16:57;;;;;;;;;;;;;;;;;;5130924;27;1999;-58
2023/06/28 05:19:25;;;;;;;;;;;;;;;;;;5120607;27;1776;-58
2023/06/28 05:21:53;;;;;;;;;;;;;;;;;;5110970;28;1609;-58
2023/06/28 05:24:21;;;;;;;;;;;;;;;;;;5110924;28;1746;-56
2023/06/28 05:26:48;;;;;;;;;;;;;;;;;;5111080;28;1612;-57
2023/06/28 05:29:15;;;;;;;;;;;;;;;;;;5111657;28;1978;-58
2023/06/28 05:31:42;;;;;;;;;;;;;;;;;;5131541;28;1921;-57
2023/06/28 05:34:11;;;;;;;;;;;;;;;;;;5131324;28;1912;-52
2023/06/28 05:36:39;;;;;;;;;;;;;;;;;;5131649;28;1745;-56
2023/06/28 05:39:06;;;;;;;;;;;;;;;;;;5131459;28;1953;-57
2023/06/28 05:41:36;;;;;;;;;;;;;;;;;;5130863;28;2162;-58
2023/06/28 05:44:03;;;;;;;;;;;;;;;;;;5131225;28;1652;-58
2023/06/28 05:46:30;;;;;;;;;;;;;;;;;;5130964;28;1630;-56
2023/06/28 05:49:05;;;;;;;;;;;;;;;;;;5131339;28;1917;-52
2023/06/28 05:51:32;;;;;;;;;;;;;;;;;;5130801;28;1728;-45
2023/06/28 05:53:59;;;;;;;;;;;;;;;;;;5131569;28;1774;-44
2023/06/28 05:56:27;;;;;;;;;;;;;;;;;;5131072;28;1700;-52
2023/06/28 05:58:56;;;;;;;;;;;;;;;;;;5130874;28;1733;-58
2023/06/28 06:01:24;;;;;;;;;;;;;;;;;;5131120;28;1627;-57
2023/06/28 06:03:51;;;;;;;;;;;;;;;;;;5130807;28;1699;-56
2023/06/28 06:06:19;;;;;;;;;;;;;;;;;;5131008;28;1841;-57
2023/06/28 06:08:46;;;;;;;;;;;;;;;;;;5130618;28;1988;-57
2023/06/28 06:11:13;;;;;;;;;;;;;;;;;;5131142;28;1716;-57
2023/06/28 06:13:41;;;;;;;;;;;;;;;;;;5131279;28;1845;-48
2023/06/28 06:16:08;;;;;;;;;;;;;;;;;;5130483;28;1636;-57
2023/06/28 06:18:39;;;;;;;;;;;;;;;;;;5127016;28;2037;-47
2023/06/28 06:21:07;;;;;;;;;;;;;;;;;;5110070;28;1681;-57
2023/06/28 06:23:34;;;;;;;;;;;;;;;;;;5108457;28;1799;-49
2023/06/28 06:26:01;;;;;;;;;;;;;;;;;;5110583;28;1774;-57
2023/06/28 06:28:31;;;;;;;;;;;;;;;;;;5114261;28;1919;-49
2023/06/28 06:30:58;;;;;;;;;;;;;;;;;;5114162;28;1910;-57
2023/06/28 06:33:26;;;;;;;;;;;;;;;;;;5113692;28;1709;-47
2023/06/28 06:35:53;;;;;;;;;;;;;;;;;;5114610;28;1789;-49
2023/06/28 06:38:23;;;;;;;;;;;;;;;;;;5113467;28;1745;-46
2023/06/28 06:40:50;;;;;;;;;;;;;;;;;;5116134;27;1825;-58
2023/06/28 06:43:17;;;;;;;;;;;;;;;;;;5113955;28;1684;-46
2023/06/28 06:45:44;;;;;;;;;;;;;;;;;;5114471;27;1854;-57
2023/06/28 06:48:12;;;;;;;;;;;;;;;;;;5114121;28;2091;-48
2023/06/28 06:50:39;;;;;;;;;;;;;;;;;;5113147;28;1980;-58
2023/06/28 06:53:08;;;;;;;;;;;;;;;;;;5113706;28;2336;-47
2023/06/28 06:55:35;;;;;;;;;;;;;;;;;;5113343;28;1593;-52
2023/06/28 06:58:05;;;;;;;;;;;;;;;;;;5113802;28;1687;-46
2023/06/28 07:00:34;;;;;;;;;;;;;;;;;;5113675;28;1628;-58
2023/06/28 07:03:02;;;;;;;;;;;;;;;;;;5125345;27;1853;-51
2023/06/28 07:05:29;;;;;;;;;;;;;;;;;;5134057;27;1620;-57
2023/06/28 07:07:56;;;;;;;;;;;;;;;;;;5133680;27;1778;-55
2023/06/28 07:10:23;;;;;;;;;;;;;;;;;;5130178;27;1906;-58
2023/06/28 07:12:50;;;;;;;;;;;;;;;;;;5115314;27;1867;-52
2023/06/28 07:15:18;;;;;;;;;;;;;;;;;;5134010;27;1884;-57
2023/06/28 07:17:45;;;;;;;;;;;;;;;;;;5133843;27;1664;-58
2023/06/28 07:20:12;;;;;;;;;;;;;;;;;;5119719;27;1711;-57
2023/06/28 07:22:39;;;;;;;;;;;;;;;;;;5133673;27;1781;-51
2023/06/28 07:25:07;;;;;;;;;;;;;;;;;;5133153;27;1933;-46
2023/06/28 07:27:34;;;;;;;;;;;;;;;;;;5133599;27;1858;-48
2023/06/28 07:30:02;;;;;;;;;;;;;;;;;;5133458;27;1906;-56
2023/06/28 07:32:29;;;;;;;;;;;;;;;;;;5132927;27;1732;-57
2023/06/28 07:34:56;;;;;;;;;;;;;;;;;;5133413;27;1755;-49
2023/06/28 07:37:23;;;;;;;;;;;;;;;;;;5126772;27;1657;-57
2023/06/28 07:39:51;;;;;;;;;;;;;;;;;;5112966;27;1993;-55
2023/06/28 07:42:19;;;;;;;;;;;;;;;;;;5119370;27;1897;-55
2023/06/28 07:44:46;;;;;;;;;;;;;;;;;;5133331;27;1996;-49
2023/06/28 07:47:13;;;;;;;;;;;;;;;;;;5133265;27;1789;-47
2023/06/28 07:49:40;;;;;;;;;;;;;;;;;;5132812;27;1973;-50
2023/06/28 07:52:09;;;;;;;;;;;;;;;;;;5133281;27;1748;-46
2023/06/28 07:54:36;;;;;;;;;;;;;;;;;;5132715;27;1786;-55
2023/06/28 07:57:03;;;;;;;;;;;;;;;;;;5133132;27;2031;-47
2023/06/28 07:59:31;;;;;;;;;;;;;;;;;;5132936;27;1835;-59
2023/06/28 08:01:59;;;;;;;;;;;;;;;;;;5132616;27;1696;-58
2023/06/28 08:04:26;;;;;;;;;;;;;;;;;;5132933;27;1752;-57
2023/06/28 08:06:53;;;;;;;;;;;;;;;;;;5132357;27;1801;-57
2023/06/28 08:09:21;;;;;;;;;;;;;;;;;;5133034;27;1909;-57
2023/06/28 08:11:51;;;;;;;;;;;;;;;;;;5132344;27;1742;-56
2023/06/28 08:14:18;;;;;;;;;;;;;;;;;;5133026;27;1751;-57
2023/06/28 08:16:47;;;;;;;;;;;;;;;;;;5132664;27;2056;-58
2023/06/28 08:19:14;;;;;;;;;;;;;;;;;;5122740;27;1879;-58
2023/06/28 08:21:41;;;;;;;;;;;;;;;;;;5112575;28;1772;-59
2023/06/28 08:24:08;;;;;;;;;;;;;;;;;;5124334;27;1613;-58
2023/06/28 08:26:36;;;;;;;;;;;;;;;;;;5122403;27;1835;-55
2023/06/28 08:29:03;;;;;;;;;;;;;;;;;;5124175;27;1740;-56
2023/06/28 08:31:30;;;;;;;;;;;;;;;;;;5111453;28;1988;-57
2023/06/28 08:33:58;;;;;;;;;;;;;;;;;;5111558;28;1740;-57
2023/06/28 08:36:25;;;;;;;;;;;;;;;;;;5128929;27;1890;-45
2023/06/28 08:38:53;;;;;;;;;;;;;;;;;;5115147;27;1677;-50
2023/06/28 08:41:21;;;;;;;;;;;;;;;;;;5120329;27;1600;-42
2023/06/28 08:43:53;;;;;;;;;;;;;;;;;;5105234;27;1948;-42
2023/06/28 08:46:21;;;;;;;;;;;;;;;;;;5111980;27;1872;-53
2023/06/28 08:48:51;;;;;;;;;;;;;;;;;;5111336;28;1810;-42
2023/06/28 08:51:18;;;;;;;;;;;;;;;;;;5110758;28;1905;-43
2023/06/28 08:53:49;;;;;;;;;;;;;;;;;;5110998;28;1651;-42
2023/06/28 08:56:18;;;;;;;;;;;;;;;;;;5110471;28;1717;-48
2023/06/28 08:58:49;;;;;;;;;;;;;;;;;;5110922;28;1743;-55
2023/06/28 09:01:16;;;;;;;;;;;;;;;;;;5119572;27;1564;-57
2023/06/28 09:03:43;;;;;;;;;;;;;;;;;;5112702;27;2039;-56
2023/06/28 09:06:11;;;;;;;;;;;;;;;;;;5110813;28;1680;-48
2023/06/28 09:08:38;;;;;;;;;;;;;;;;;;5110720;28;1706;-48
2023/06/28 09:11:05;;;;;;;;;;;;;;;;;;5110881;28;1905;-47
2023/06/28 09:13:33;;;;;;;;;;;;;;;;;;5110597;28;1963;-45
2023/06/28 09:16:01;;;;;;;;;;;;;;;;;;5117783;27;1823;-48
2023/06/28 09:18:28;;;;;;;;;;;;;;;;;;5127441;27;1943;-44
2023/06/28 09:20:57;;;;;;;;;;;;;;;;;;5130375;27;1676;-47
2023/06/28 09:23:30;;;;;;;;;;;;;;;;;;5131005;27;1716;-43
2023/06/28 09:26:03;;;;;;;;;;;;;;;;;;5118732;27;1983;-44
2023/06/28 09:28:37;;;;;;;;;;;;;;;;;;5107109;28;1621;-42
2023/06/28 09:31:08;;;;;;;;;;;;;;;;;;5130430;28;2008;-47
2023/06/28 09:33:35;;;;;;;;;;;;;;;;;;5131363;28;1754;-45
2023/06/28 09:36:03;;;;;;;;;;;;;;;;;;5131300;28;2035;-54
2023/06/28 09:38:30;;;;;;;;;;;;;;;;;;5131117;28;1752;-52
2023/06/28 09:41:00;;;;;;;;;;;;;;;;;;5131203;28;1991;-43
2023/06/28 09:43:32;;;;;;;;;;;;;;;;;;5112248;28;1712;-47
2023/06/28 09:46:11;;;;;;;;;;;;;;;;;;5131086;28;1743;-48
2023/06/28 09:48:41;;;;;;;;;;;;;;;;;;5112412;28;1857;-50
2023/06/28 09:51:09;;;;;;;;;;;;;;;;;;5130874;28;1921;-49
2023/06/28 09:53:45;;;;;;;;;;;;;;;;;;5129204;28;1785;-48
2023/06/28 09:56:13;;;;;;;;;;;;;;;;;;5110311;28;1624;-53
2023/06/28 09:58:40;;;;;;;;;;;;;;;;;;5109815;28;1682;-43
2023/06/28 10:01:08;;;;;;;;;;;;;;;;;;5112327;28;1859;-46
2023/06/28 10:03:35;;;;;;;;;;;;;;;;;;5114645;28;1675;-49
2023/06/28 10:06:02;;;;;;;;;;;;;;;;;;5116043;27;1983;-58
2023/06/28 10:08:30;;;;;;;;;;;;;;;;;;5132938;27;1696;-57
2023/06/28 10:10:57;;;;;;;;;;;;;;;;;;5132624;27;1926;-55
2023/06/28 10:13:26;;;;;;;;;;;;;;;;;;5133240;27;2073;-50
2023/06/28 10:15:59;;;;;;;;;;;;;;;;;;5132658;27;2217;-48
2023/06/28 10:18:26;;;;;;;;;;;;;;;;;;5131306;27;1664;-52
2023/06/28 10:20:54;;;;;;;;;;;;;;;;;;5113534;28;1815;-52
2023/06/28 10:23:23;;;;;;;;;;;;;;;;;;5115728;27;1735;-46
2023/06/28 10:25:51;;;;;;;;;;;;;;;;;;5127601;27;1831;-52
2023/06/28 10:28:19;;;;;;;;;;;;;;;;;;5131079;27;1605;-50
2023/06/28 10:30:46;;;;;;;;;;;;;;;;;;5133424;27;1968;-54
2023/06/28 10:33:17;;;;;;;;;;;;;;;;;;5123920;27;1710;-51
2023/06/28 10:35:44;;;;;;;;;;;;;;;;;;5113022;28;1733;-57
2023/06/28 10:38:12;;;;;;;;;;;;;;;;;;5113695;28;1720;-48
2023/06/28 10:40:39;;;;;;;;;;;;;;;;;;5115776;27;1680;-57
2023/06/28 10:43:19;;;;;;;;;;;;;;;;;;5133881;27;1917;-50
2023/06/28 10:45:49;;;;;;;;;;;;;;;;;;5133836;27;1892;-52
2023/06/28 10:48:22;;;;;;;;;;;;;;;;;;5134057;27;1800;-57
2023/06/28 10:50:50;;;;;;;;;;;;;;;;;;5133989;27;1984;-47
2023/06/28 10:53:22;;;;;;;;;;;;;;;;;;5133671;27;1667;-50
2023/06/28 10:56:18;;;;;;;;;;;;;;;;;;5133862;27;1614;-52
2023/06/28 10:58:47;;;;;;;;;;;;;;;;;;5116511;27;1756;-57
2023/06/28 11:01:33;;;;;;;;;;;;;;;;;;5133558;27;1676;-55
2023/06/28 11:04:16;;;;;;;;;;;;;;;;;;5131838;27;1817;-46
2023/06/28 11:06:44;;;;;;;;;;;;;;;;;;5100147;28;1633;-48
2023/06/28 11:09:15;;;;;;;;;;;;;;;;;;5113013;28;1773;-54
2023/06/28 11:11:56;;;;;;;;;;;;;;;;;;5113105;28;1953;-56
2023/06/28 11:14:27;;;;;;;;;;;;;;;;;;5112939;28;1724;-56
2023/06/28 11:17:21;;;;;;;;;;;;;;;;;;5113331;28;1656;-47
2023/06/28 11:19:48;;;;;;;;;;;;;;;;;;5109722;28;1925;-45
2023/06/28 11:22:15;;;;;;;;;;;;;;;;;;5113138;28;1695;-58
2023/06/28 11:24:43;;;;;;;;;;;;;;;;;;5113215;28;1835;-56
2023/06/28 11:27:13;;;;;;;;;;;;;;;;;;5112927;28;1975;-58
2023/06/28 11:29:54;;;;;;;;;;;;;;;;;;5112367;28;1775;-48
2023/06/28 11:32:28;;;;;;;;;;;;;;;;;;5112649;27;1969;-56
2023/06/28 11:34:56;;;;;;;;;;;;;;;;;;5113045;28;1761;-60
2023/06/28 11:37:24;;;;;;;;;;;;;;;;;;5112707;28;1925;-57
2023/06/28 11:39:51;;;;;;;;;;;;;;;;;;5111998;28;1942;-54
2023/06/28 11:42:19;;;;;;;;;;;;;;;;;;5112197;27;2055;-54
2023/06/28 11:44:47;;;;;;;;;;;;;;;;;;5112509;28;1651;-57
2023/06/28 11:47:16;;;;;;;;;;;;;;;;;;5112372;28;2068;-57
2023/06/28 11:49:47;;;;;;;;;;;;;;;;;;5111991;28;1734;-49
2023/06/28 11:52:17;;;;;;;;;;;;;;;;;;5112365;28;1914;-49
2023/06/28 11:54:44;;;;;;;;;;;;;;;;;;5112441;28;1692;-55
2023/06/28 11:57:12;;;;;;;;;;;;;;;;;;5112011;28;1673;-56
2023/06/28 11:59:44;;;;;;;;;;;;;;;;;;5112216;28;1840;-53
2023/06/28 12:02:11;;;;;;;;;;;;;;;;;;5111959;28;1871;-57
2023/06/28 12:04:39;;;;;;;;;;;;;;;;;;5112247;28;1683;-55
2023/06/28 12:07:06;;;;;;;;;;;;;;;;;;5111669;28;1676;-54
2023/06/28 12:09:35;;;;;;;;;;;;;;;;;;5112152;28;1669;-57
2023/06/28 12:12:05;;;;;;;;;;;;;;;;;;5112279;28;1922;-47
2023/06/28 12:14:38;;;;;;;;;;;;;;;;;;5111907;28;1738;-58
2023/06/28 12:17:06;;;;;;;;;;;;;;;;;;5112115;28;1612;-58
2023/06/28 12:19:35;;;;;;;;;;;;;;;;;;5111454;28;1923;-47
2023/06/28 12:22:07;;;;;;;;;;;;;;;;;;5110984;28;1730;-57
2023/06/28 12:24:35;;;;;;;;;;;;;;;;;;5110602;28;1874;-56
2023/06/28 12:27:03;;;;;;;;;;;;;;;;;;5113799;27;1756;-50
2023/06/28 12:29:32;;;;;;;;;;;;;;;;;;5116751;27;1732;-57
2023/06/28 12:32:11;;;;;;;;;;;;;;;;;;5113574;27;1919;-54
2023/06/28 12:34:38;;;;;;;;;;;;;;;;;;5114850;27;1830;-57
2023/06/28 12:37:09;;;;;;;;;;;;;;;;;;5111250;27;1735;-55
2023/06/28 12:39:40;;;;;;;;;;;;;;;;;;5115773;27;1797;-57
2023/06/28 12:42:09;;;;;;;;;;;;;;;;;;5111025;28;1678;-58
2023/06/28 12:44:49;;;;;;;;;;;;;;;;;;5111642;28;1898;-57
2023/06/28 12:47:20;;;;;;;;;;;;;;;;;;5111500;28;1647;-57
2023/06/28 12:49:48;;;;;;;;;;;;;;;;;;5127256;27;1833;-57
2023/06/28 12:52:16;;;;;;;;;;;;;;;;;;5110746;28;2261;-56
2023/06/28 12:54:46;;;;;;;;;;;;;;;;;;5111589;28;1774;-58
2023/06/28 12:57:13;;;;;;;;;;;;;;;;;;5110704;28;1861;-49
2023/06/28 12:59:43;;;;;;;;;;;;;;;;;;5111473;28;1977;-51
2023/06/28 13:02:10;;;;;;;;;;;;;;;;;;5110879;28;1889;-54
2023/06/28 13:04:38;;;;;;;;;;;;;;;;;;5111081;28;1809;-57
2023/06/28 13:07:06;;;;;;;;;;;;;;;;;;5111429;28;1705;-57
2023/06/28 13:09:34;;;;;;;;;;;;;;;;;;5110767;28;1936;-55
2023/06/28 13:12:01;;;;;;;;;;;;;;;;;;5110923;28;1942;-50
2023/06/28 13:14:28;;;;;;;;;;;;;;;;;;5110618;28;1818;-58
2023/06/28 13:16:56;;;;;;;;;;;;;;;;;;5111069;28;1790;-53
2023/06/28 13:19:24;;;;;;;;;;;;;;;;;;5119749;27;1600;-58
2023/06/28 13:21:55;;;;;;;;;;;;;;;;;;5126206;27;1676;-55
2023/06/28 13:24:23;;;;;;;;;;;;;;;;;;5131288;27;1686;-56
2023/06/28 13:26:51;;;;;;;;;;;;;;;;;;5130940;27;1866;-50
2023/06/28 13:29:18;;;;;;;;;;;;;;;;;;5131300;27;1912;-57
2023/06/28 13:31:48;;;;;;;;;;;;;;;;;;5130747;27;1937;-57
2023/06/28 13:34:15;;;;;;;;;;;;;;;;;;5131764;28;1763;-54
2023/06/28 13:36:46;;;;;;;;;;;;;;;;;;5130806;27;1888;-45
2023/06/28 13:39:14;;;;;;;;;;;;;;;;;;5131138;28;1823;-56
2023/06/28 13:41:42;;;;;;;;;;;;;;;;;;5131239;28;1722;-50
2023/06/28 13:44:09;;;;;;;;;;;;;;;;;;5130902;28;1967;-57
2023/06/28 13:46:36;;;;;;;;;;;;;;;;;;5129329;28;2147;-56
2023/06/28 13:49:06;;;;;;;;;;;;;;;;;;5110706;28;1842;-58
2023/06/28 13:51:33;;;;;;;;;;;;;;;;;;5110264;28;1921;-58
2023/06/28 13:54:01;;;;;;;;;;;;;;;;;;5110208;28;1685;-56
2023/06/28 13:56:28;;;;;;;;;;;;;;;;;;5110478;28;1797;-57
2023/06/28 13:58:55;;;;;;;;;;;;;;;;;;5110811;28;1584;-57
2023/06/28 14:01:22;;;;;;;;;;;;;;;;;;5110214;28;1898;-57
2023/06/28 14:03:50;;;;;;;;;;;;;;;;;;5110750;28;1644;-56
2023/06/28 14:06:17;;;;;;;;;;;;;;;;;;5109821;28;1933;-51
2023/06/28 14:08:44;;;;;;;;;;;;;;;;;;5110679;28;1928;-58
2023/06/28 14:11:12;;;;;;;;;;;;;;;;;;5110356;28;1918;-51
2023/06/28 14:13:40;;;;;;;;;;;;;;;;;;5110395;28;1700;-57
2023/06/28 14:16:07;;;;;;;;;;;;;;;;;;5110774;28;1911;-57
2023/06/28 14:18:34;;;;;;;;;;;;;;;;;;5109746;28;2190;-57
2023/06/28 14:21:01;;;;;;;;;;;;;;;;;;5110723;28;1666;-51
2023/06/28 14:23:29;;;;;;;;;;;;;;;;;;5110066;28;1828;-49
2023/06/28 14:25:59;;;;;;;;;;;;;;;;;;5110491;28;2173;-56
2023/06/28 14:28:29;;;;;;;;;;;;;;;;;;5110604;28;1850;-48
2023/06/28 14:30:57;;;;;;;;;;;;;;;;;;5109450;28;1980;-53
2023/06/28 14:33:26;;;;;;;;;;;;;;;;;;5112404;28;1949;-57
2023/06/28 14:35:53;;;;;;;;;;;;;;;;;;5130137;28;1763;-49
2023/06/28 14:38:20;;;;;;;;;;;;;;;;;;5130626;28;1719;-48
2023/06/28 14:40:47;;;;;;;;;;;;;;;;;;5130355;28;1700;-47
2023/06/28 14:43:14;;;;;;;;;;;;;;;;;;5130781;28;1629;-51
2023/06/28 14:45:42;;;;;;;;;;;;;;;;;;5130394;28;1761;-46
2023/06/28 14:48:09;;;;;;;;;;;;;;;;;;5132167;27;1861;-49
2023/06/28 14:50:36;;;;;;;;;;;;;;;;;;5134425;27;1706;-52
2023/06/28 14:53:04;;;;;;;;;;;;;;;;;;5133627;27;1979;-50
2023/06/28 14:55:31;;;;;;;;;;;;;;;;;;5134376;27;1601;-48
2023/06/28 14:57:58;;;;;;;;;;;;;;;;;;5134214;27;2057;-57
2023/06/28 15:00:25;;;;;;;;;;;;;;;;;;5133408;27;2019;-55
2023/06/28 15:02:52;;;;;;;;;;;;;;;;;;5134031;27;1606;-57
2023/06/28 15:05:20;;;;;;;;;;;;;;;;;;5133650;27;1631;-52
2023/06/28 15:07:47;;;;;;;;;;;;;;;;;;5134073;27;1660;-52
2023/06/28 15:10:14;;;;;;;;;;;;;;;;;;5133611;27;1774;-46
2023/06/28 15:12:41;;;;;;;;;;;;;;;;;;5113264;28;1989;-57
2023/06/28 15:15:09;;;;;;;;;;;;;;;;;;5113599;28;1747;-57
2023/06/28 15:17:36;;;;;;;;;;;;;;;;;;5112772;28;1817;-58
2023/06/28 15:20:04;;;;;;;;;;;;;;;;;;5113037;27;1648;-57
2023/06/28 15:22:32;;;;;;;;;;;;;;;;;;5112883;28;1812;-54
2023/06/28 15:25:00;;;;;;;;;;;;;;;;;;5113267;28;1754;-54
2023/06/28 15:27:27;;;;;;;;;;;;;;;;;;5112656;28;1845;-54
2023/06/28 15:29:56;;;;;;;;;;;;;;;;;;5112717;28;2084;-56
2023/06/28 15:32:23;;;;;;;;;;;;;;;;;;5128336;27;2081;-57
2023/06/28 15:34:53;;;;;;;;;;;;;;;;;;5132875;27;2024;-58
2023/06/28 15:37:20;;;;;;;;;;;;;;;;;;5133380;27;2111;-53
2023/06/28 15:39:47;;;;;;;;;;;;;;;;;;5132769;27;1953;-50
2023/06/28 15:42:14;;;;;;;;;;;;;;;;;;5133628;27;1633;-51
2023/06/28 15:44:42;;;;;;;;;;;;;;;;;;5133569;27;1715;-51
2023/06/28 15:47:10;;;;;;;;;;;;;;;;;;5132754;27;1857;-57
2023/06/28 15:49:37;;;;;;;;;;;;;;;;;;5132912;27;1663;-55
2023/06/28 15:52:04;;;;;;;;;;;;;;;;;;5132651;27;1971;-51
2023/06/28 15:54:31;;;;;;;;;;;;;;;;;;5132970;27;2063;-58
2023/06/28 15:56:58;;;;;;;;;;;;;;;;;;5132722;27;1847;-57
2023/06/28 15:59:26;;;;;;;;;;;;;;;;;;5124294;27;1651;-57
2023/06/28 16:01:53;;;;;;;;;;;;;;;;;;5114606;27;2032;-58
2023/06/28 16:04:21;;;;;;;;;;;;;;;;;;5132350;27;1646;-58
2023/06/28 16:06:48;;;;;;;;;;;;;;;;;;5132752;27;1886;-57
2023/06/28 16:09:15;;;;;;;;;;;;;;;;;;5132493;27;1970;-57
2023/06/28 16:11:42;;;;;;;;;;;;;;;;;;5133009;27;1984;-58
2023/06/28 16:14:09;;;;;;;;;;;;;;;;;;5132848;27;1714;-56
2023/06/28 16:16:37;;;;;;;;;;;;;;;;;;5132279;27;1736;-57
2023/06/28 16:19:04;;;;;;;;;;;;;;;;;;5124564;27;1709;-59
2023/06/28 16:21:31;;;;;;;;;;;;;;;;;;5111957;28;1677;-57
2023/06/28 16:23:58;;;;;;;;;;;;;;;;;;5112259;28;1714;-55
2023/06/28 16:26:28;;;;;;;;;;;;;;;;;;5111818;28;2077;-57
2023/06/28 16:28:56;;;;;;;;;;;;;;;;;;5111877;27;1811;-57
2023/06/28 16:31:23;;;;;;;;;;;;;;;;;;5111918;28;1944;-53
2023/06/28 16:33:50;;;;;;;;;;;;;;;;;;5111087;28;1916;-53
2023/06/28 16:36:18;;;;;;;;;;;;;;;;;;5111833;28;1576;-58
2023/06/28 16:38:45;;;;;;;;;;;;;;;;;;5111501;28;1718;-58
2023/06/28 16:41:12;;;;;;;;;;;;;;;;;;5111593;28;1648;-58
2023/06/28 16:43:39;;;;;;;;;;;;;;;;;;5111668;28;1784;-46
2023/06/28 16:46:07;;;;;;;;;;;;;;;;;;5111179;28;1790;-57
2023/06/28 16:48:35;;;;;;;;;;;;;;;;;;5111254;28;1702;-48
2023/06/28 16:51:03;;;;;;;;;;;;;;;;;;5110913;28;1851;-55
2023/06/28 16:53:30;;;;;;;;;;;;;;;;;;5109958;28;1971;-54
2023/06/28 16:55:57;;;;;;;;;;;;;;;;;;5109933;28;1826;-46
2023/06/28 16:58:24;;;;;;;;;;;;;;;;;;5122465;27;1964;-47
2023/06/28 17:00:51;;;;;;;;;;;;;;;;;;5131078;27;2047;-48
2023/06/28 17:03:19;;;;;;;;;;;;;;;;;;5130601;27;1843;-53
2023/06/28 17:05:46;;;;;;;;;;;;;;;;;;5131182;27;1725;-58
2023/06/28 17:08:14;;;;;;;;;;;;;;;;;;5130791;27;1972;-54
2023/06/28 17:10:44;;;;;;;;;;;;;;;;;;5127227;27;2010;-57