Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:20;;;;;;;;;;;16.50;80.10;;;;;;5021347;28;19925;-73
2023/09/20 00:04:54;;;;;;;;;;;16.60;80.10;;;;;;5013793;28;19929;-71
2023/09/20 00:07:27;;;;;;;;;;;16.60;80.10;;;;;;5020349;28;19929;-73
2023/09/20 00:10:00;;;;;;;;;;;16.50;80.20;;;;;;5015211;28;20026;-73
2023/09/20 00:12:34;;;;;;;;;;;16.50;80.40;;;;;;5018419;28;19925;-72
2023/09/20 00:15:09;;;;;;;;;;;16.50;80.50;;;;;;5003673;28;20201;-71
2023/09/20 00:17:42;;;;;;;;;;;16.50;80.30;;;;;;5008930;28;19933;-71
2023/09/20 00:20:16;;;;;;;;;;;16.50;80.40;;;;;;5018623;28;20156;-71
2023/09/20 00:22:50;;;;;;;;;;;16.50;80.30;;;;;;5007694;28;19926;-73
2023/09/20 00:25:26;;;;;;;;;;;16.50;80.40;;;;;;5022205;28;19933;-72
2023/09/20 00:27:59;;;;;;;;;;;16.40;80.60;;;;;;5019636;28;19929;-74
2023/09/20 00:30:34;;;;;;;;;;;16.40;80.60;;;;;;5014423;28;19925;-73
2023/09/20 00:33:07;;;;;;;;;;;16.40;80.60;;;;;;5021322;28;20023;-71
2023/09/20 00:35:40;;;;;;;;;;;16.40;80.80;;;;;;5000624;28;19960;-72
2023/09/20 00:38:16;;;;;;;;;;;16.30;80.90;;;;;;5002859;28;19943;-72
2023/09/20 00:40:49;;;;;;;;;;;16.40;80.80;;;;;;5021232;28;19929;-72
2023/09/20 00:43:23;;;;;;;;;;;16.40;80.70;;;;;;5018398;28;20003;-66
2023/09/20 00:45:58;;;;;;;;;;;16.40;80.70;;;;;;5022522;28;19967;-66
2023/09/20 00:48:32;;;;;;;;;;;16.30;80.80;;;;;;5015219;28;19933;-66
2023/09/20 00:51:06;;;;;;;;;;;16.30;80.70;;;;;;5022339;28;19932;-67
2023/09/20 00:53:39;;;;;;;;;;;16.40;80.80;;;;;;5017979;28;19925;-66
2023/09/20 00:56:12;;;;;;;;;;;16.40;80.70;;;;;;5017178;28;19925;-67
2023/09/20 00:58:45;;;;;;;;;;;16.40;80.60;;;;;;5020048;28;19929;-66
2023/09/20 01:01:20;;;;;;;;;;;16.40;80.80;;;;;;5014941;28;20043;-66
2023/09/20 01:03:48;;;;;;;;;;;16.40;80.80;;;;;;5006164;28;20012;-66
2023/09/20 01:06:21;;;;;;;;;;;16.40;80.90;;;;;;5020103;28;19925;-67
2023/09/20 01:08:55;;;;;;;;;;;16.40;81.00;;;;;;5017006;28;19933;-65
2023/09/20 01:11:28;;;;;;;;;;;16.30;81.10;;;;;;5017573;28;19943;-65
2023/09/20 01:14:02;;;;;;;;;;;16.30;81.20;;;;;;5022964;28;19978;-66
2023/09/20 01:16:37;;;;;;;;;;;16.30;81.20;;;;;;5018487;28;19929;-66
2023/09/20 01:19:11;;;;;;;;;;;16.30;81.20;;;;;;5026024;28;19925;-66
2023/09/20 01:21:46;;;;;;;;;;;16.30;81.10;;;;;;5011631;28;19945;-75
2023/09/20 01:24:21;;;;;;;;;;;16.30;81.00;;;;;;5032183;28;19968;-68
2023/09/20 01:26:57;;;;;;;;;;;16.30;81.10;;;;;;5024389;28;20009;-67
2023/09/20 01:29:30;;;;;;;;;;;16.30;81.20;;;;;;5021918;28;20384;-66
2023/09/20 01:32:03;;;;;;;;;;;16.40;80.90;;;;;;5011759;28;20024;-66
2023/09/20 01:34:37;;;;;;;;;;;16.40;81.00;;;;;;5019859;28;19930;-66
2023/09/20 01:37:11;;;;;;;;;;;16.30;81.10;;;;;;5016848;28;19936;-69
2023/09/20 01:39:45;;;;;;;;;;;16.40;81.10;;;;;;5022675;28;20467;-67
2023/09/20 01:42:21;;;;;;;;;;;16.40;81.20;;;;;;5024525;28;19929;-67
2023/09/20 01:44:54;;;;;;;;;;;16.30;81.30;;;;;;5016930;28;19925;-67
2023/09/20 01:47:27;;;;;;;;;;;16.30;81.30;;;;;;5014673;28;19925;-67
2023/09/20 01:50:04;;;;;;;;;;;16.30;81.30;;;;;;5019426;28;19929;-65
2023/09/20 01:52:39;;;;;;;;;;;16.30;81.10;;;;;;5002507;28;19964;-72
2023/09/20 01:55:15;;;;;;;;;;;16.30;81.30;;;;;;5019901;28;19936;-72
2023/09/20 01:57:50;;;;;;;;;;;16.30;81.50;;;;;;5021514;28;19929;-72
2023/09/20 02:00:25;;;;;;;;;;;16.30;81.30;;;;;;5024119;28;20403;-71
2023/09/20 02:02:58;;;;;;;;;;;16.30;81.50;;;;;;5023466;28;19934;-71
2023/09/20 02:05:33;;;;;;;;;;;16.30;81.50;;;;;;5023228;28;19953;-72
2023/09/20 02:08:09;;;;;;;;;;;16.30;81.50;;;;;;5022961;28;19936;-72
2023/09/20 02:10:42;;;;;;;;;;;16.20;81.70;;;;;;5024150;28;19926;-72
2023/09/20 02:13:16;;;;;;;;;;;16.30;81.70;;;;;;5022154;28;19925;-73
2023/09/20 02:15:52;;;;;;;;;;;16.20;81.70;;;;;;5021582;28;19933;-72
2023/09/20 02:18:25;;;;;;;;;;;16.20;81.80;;;;;;5018664;28;20364;-72
2023/09/20 02:20:58;;;;;;;;;;;16.20;81.90;;;;;;5017329;28;19965;-72
2023/09/20 02:23:33;;;;;;;;;;;16.20;81.90;;;;;;5022587;28;19949;-72
2023/09/20 02:26:08;;;;;;;;;;;16.10;81.90;;;;;;5023213;28;20016;-73
2023/09/20 02:28:44;;;;;;;;;;;16.10;81.90;;;;;;5022112;28;19932;-71
2023/09/20 02:31:18;;;;;;;;;;;16.10;81.90;;;;;;5019840;28;20428;-72
2023/09/20 02:33:51;;;;;;;;;;;16.10;82.00;;;;;;5024953;28;19925;-72
2023/09/20 02:36:24;;;;;;;;;;;16.00;82.10;;;;;;5024127;28;19933;-72
2023/09/20 02:38:59;;;;;;;;;;;16.00;82.10;;;;;;5023626;28;20296;-72
2023/09/20 02:41:32;;;;;;;;;;;16.00;82.10;;;;;;5023838;28;20369;-72
2023/09/20 02:44:05;;;;;;;;;;;16.00;82.20;;;;;;5023948;28;19933;-71
2023/09/20 02:46:39;;;;;;;;;;;16.00;82.20;;;;;;5021933;28;19933;-71
2023/09/20 02:49:12;;;;;;;;;;;16.10;82.00;;;;;;5007849;28;19925;-71
2023/09/20 02:51:47;;;;;;;;;;;16.10;81.70;;;;;;5017843;28;20315;-73
2023/09/20 02:54:21;;;;;;;;;;;16.10;81.80;;;;;;5017762;28;19929;-73
2023/09/20 02:56:55;;;;;;;;;;;16.10;81.80;;;;;;5016511;28;19929;-71
2023/09/20 02:59:29;;;;;;;;;;;16.10;81.90;;;;;;5019379;28;19929;-72
2023/09/20 03:02:03;;;;;;;;;;;16.00;82.00;;;;;;5012409;28;19933;-71
2023/09/20 03:04:37;;;;;;;;;;;16.00;82.10;;;;;;5009135;28;19964;-70
2023/09/20 03:07:10;;;;;;;;;;;16.00;82.10;;;;;;5019085;28;19939;-68
2023/09/20 03:09:51;;;;;;;;;;;16.10;82.00;;;;;;4996189;28;19925;-69
2023/09/20 03:12:26;;;;;;;;;;;16.00;82.00;;;;;;5021869;28;19925;-69
2023/09/20 03:15:04;;;;;;;;;;;16.00;82.10;;;;;;5025432;28;19933;-70
2023/09/20 03:17:39;;;;;;;;;;;16.00;82.20;;;;;;5022594;28;20023;-69
2023/09/20 03:20:10;;;;;;;;;;;16.00;82.10;;;;;;5027603;28;19925;-70
2023/09/20 03:22:46;;;;;;;;;;;16.00;82.20;;;;;;5002701;28;22072;-69
2023/09/20 03:25:21;;;;;;;;;;;16.00;82.30;;;;;;5016333;28;20389;-70
2023/09/20 03:27:56;;;;;;;;;;;16.00;82.10;;;;;;5019147;28;19940;-69
2023/09/20 03:30:31;;;;;;;;;;;16.00;82.00;;;;;;5016659;28;19929;-68
2023/09/20 03:33:06;;;;;;;;;;;16.00;82.10;;;;;;5019164;28;19987;-69
2023/09/20 03:35:40;;;;;;;;;;;16.00;82.20;;;;;;5018718;28;19976;-69
2023/09/20 03:38:14;;;;;;;;;;;15.90;82.40;;;;;;5016576;28;19933;-70
2023/09/20 03:40:50;;;;;;;;;;;15.90;82.60;;;;;;5008252;28;20377;-69
2023/09/20 03:43:27;;;;;;;;;;;15.90;82.70;;;;;;5010045;28;19925;-70
2023/09/20 03:46:01;;;;;;;;;;;16.00;82.60;;;;;;5016208;28;20290;-70
2023/09/20 03:48:34;;;;;;;;;;;15.90;82.50;;;;;;5002930;28;20312;-69
2023/09/20 03:51:13;;;;;;;;;;;15.90;82.40;;;;;;5003554;28;20016;-68
2023/09/20 03:53:47;;;;;;;;;;;15.90;82.40;;;;;;5011086;28;20060;-70
2023/09/20 03:56:25;;;;;;;;;;;15.90;82.50;;;;;;5013226;28;19925;-72
2023/09/20 03:59:00;;;;;;;;;;;15.80;82.50;;;;;;5020703;28;19933;-70
2023/09/20 04:01:34;;;;;;;;;;;15.80;82.60;;;;;;5004378;28;19929;-70
2023/09/20 04:04:08;;;;;;;;;;;15.70;82.60;;;;;;5016584;28;19967;-70
2023/09/20 04:06:42;;;;;;;;;;;15.70;82.60;;;;;;5002746;28;19928;-70
2023/09/20 04:09:15;;;;;;;;;;;15.70;82.70;;;;;;5014423;28;20432;-70
2023/09/20 04:11:52;;;;;;;;;;;15.70;82.80;;;;;;5021540;28;19925;-69
2023/09/20 04:14:26;;;;;;;;;;;15.70;82.80;;;;;;5016518;28;20305;-72
2023/09/20 04:17:00;;;;;;;;;;;15.60;82.70;;;;;;5017960;28;20300;-72
2023/09/20 04:19:33;;;;;;;;;;;15.60;82.70;;;;;;5008655;28;20011;-72
2023/09/20 04:22:01;;;;;;;;;;;15.60;82.70;;;;;;5000213;28;19925;-72
2023/09/20 04:24:34;;;;;;;;;;;15.60;82.70;;;;;;5016434;28;20017;-71
2023/09/20 04:27:08;;;;;;;;;;;15.60;82.80;;;;;;5020288;28;19975;-72
2023/09/20 04:29:42;;;;;;;;;;;15.60;82.80;;;;;;5004953;28;19933;-71
2023/09/20 04:32:16;;;;;;;;;;;15.60;82.90;;;;;;5010811;28;19936;-71
2023/09/20 04:34:53;;;;;;;;;;;15.60;82.80;;;;;;5001943;28;19929;-70
2023/09/20 04:37:26;;;;;;;;;;;15.60;82.70;;;;;;5012089;28;19935;-71
2023/09/20 04:40:00;;;;;;;;;;;15.60;82.80;;;;;;5008191;28;19936;-72
2023/09/20 04:42:35;;;;;;;;;;;15.60;82.90;;;;;;5004673;28;19929;-72
2023/09/20 04:45:12;;;;;;;;;;;15.50;82.90;;;;;;5020785;28;19972;-70
2023/09/20 04:47:45;;;;;;;;;;;15.50;82.90;;;;;;5024019;28;19925;-72
2023/09/20 04:50:19;;;;;;;;;;;15.60;82.80;;;;;;5022157;28;19929;-72
2023/09/20 04:52:54;;;;;;;;;;;15.60;82.90;;;;;;5026523;28;20336;-72
2023/09/20 04:55:27;;;;;;;;;;;15.50;83.00;;;;;;5024478;28;20292;-71
2023/09/20 04:58:03;;;;;;;;;;;15.50;83.00;;;;;;5013781;28;19932;-73
2023/09/20 05:00:37;;;;;;;;;;;15.60;82.90;;;;;;5025596;28;20335;-72
2023/09/20 05:03:14;;;;;;;;;;;15.60;82.90;;;;;;5023790;28;19981;-73
2023/09/20 05:05:50;;;;;;;;;;;15.50;83.00;;;;;;5023890;28;19925;-73
2023/09/20 05:08:23;;;;;;;;;;;15.50;83.00;;;;;;5012156;28;19929;-71
2023/09/20 05:10:56;;;;;;;;;;;15.50;83.10;;;;;;5013256;28;20491;-72
2023/09/20 05:13:31;;;;;;;;;;;15.50;83.10;;;;;;5026213;28;19947;-72
2023/09/20 05:16:05;;;;;;;;;;;15.50;83.20;;;;;;5022358;28;19933;-73
2023/09/20 05:18:38;;;;;;;;;;;15.50;83.20;;;;;;5026126;28;20009;-72
2023/09/20 05:21:12;;;;;;;;;;;15.60;83.10;;;;;;5023550;28;19929;-71
2023/09/20 05:23:48;;;;;;;;;;;15.50;83.10;;;;;;5026468;28;19929;-77
2023/09/20 05:26:15;;;;;;;;;;;15.50;83.10;;;;;;5027362;28;19925;-77
2023/09/20 05:28:50;;;;;;;;;;;15.50;83.20;;;;;;5023612;28;19929;-78
2023/09/20 05:31:25;;;;;;;;;;;15.60;83.20;;;;;;5022801;28;20331;-77
2023/09/20 05:33:52;;;;;;;;;;;15.60;83.30;;;;;;5025063;28;20024;-77
2023/09/20 05:36:27;;;;;;;;;;;15.60;83.30;;;;;;5023993;28;20044;-77
2023/09/20 05:39:00;;;;;;;;;;;15.60;83.30;;;;;;5025332;28;19936;-77
2023/09/20 05:41:34;;;;;;;;;;;15.60;83.30;;;;;;5024866;28;19968;-76
2023/09/20 05:44:10;;;;;;;;;;;15.60;83.30;;;;;;5024856;28;19944;-77
2023/09/20 05:46:43;;;;;;;;;;;15.60;83.20;;;;;;5024214;28;20373;-76
2023/09/20 05:49:16;;;;;;;;;;;15.60;83.20;;;;;;5024724;28;19929;-77
2023/09/20 05:51:57;;;;;;;;;;;15.70;83.10;;;;;;5023523;28;21128;-77
2023/09/20 05:54:31;;;;;;;;;;;15.70;83.10;;;;;;5025380;28;19947;-75
2023/09/20 05:57:05;;;;;;;;;;;15.70;83.20;;;;;;5024804;28;19939;-77
2023/09/20 05:59:39;;;;;;;;;;;15.70;83.10;;;;;;5024622;28;19925;-77
2023/09/20 06:02:12;;;;;;;;;;;15.70;83.10;;;;;;5024364;28;19933;-77
2023/09/20 06:04:46;;;;;;;;;;;15.70;83.10;;;;;;5025074;28;19929;-76
2023/09/20 06:07:26;;;;;;;;;;;15.70;83.10;;;;;;5025634;28;20016;-77
2023/09/20 06:10:01;;;;;;;;;;;15.80;83.10;;;;;;5024902;28;19933;-77
2023/09/20 06:12:35;;;;;;;;;;;15.70;83.20;;;;;;5024873;28;19925;-77
2023/09/20 06:15:13;;;;;;;;;;;15.80;83.10;;;;;;5024112;28;19925;-76
2023/09/20 06:17:48;;;;;;;;;;;15.90;83.10;;;;;;5024919;28;20010;-74
2023/09/20 06:20:21;;;;;;;;;;;15.90;83.10;;;;;;5021770;28;19929;-78
2023/09/20 06:22:54;;;;;;;;;;;15.90;83.10;;;;;;5024543;28;19928;-76
2023/09/20 06:25:29;;;;;;;;;;;15.90;83.00;;;;;;5023524;28;19968;-76
2023/09/20 06:28:03;;;;;;;;;;;16.00;82.80;;;;;;5024142;28;20391;-75
2023/09/20 06:30:39;;;;;;;;;;;16.00;82.80;;;;;;5024205;28;19925;-76
2023/09/20 06:33:13;;;;;;;;;;;16.00;82.60;;;;;;5024052;28;19929;-69
2023/09/20 06:35:47;;;;;;;;;;;16.00;82.90;;;;;;5027905;28;19925;-72
2023/09/20 06:38:23;;;;;;;;;;;16.10;82.70;;;;;;5029721;28;19937;-72
2023/09/20 06:40:57;;;;;;;;;;;16.00;82.80;;;;;;5024075;28;19940;-71
2023/09/20 06:43:30;;;;;;;;;;;16.10;82.80;;;;;;5023797;28;19933;-70
2023/09/20 06:46:06;;;;;;;;;;;16.10;82.50;;;;;;5024239;28;19948;-71
2023/09/20 06:48:40;;;;;;;;;;;16.20;82.60;;;;;;5024186;28;19929;-71
2023/09/20 06:51:13;;;;;;;;;;;16.20;82.50;;;;;;5023260;28;20012;-70
2023/09/20 06:53:48;;;;;;;;;;;16.20;82.50;;;;;;5021478;28;20016;-71
2023/09/20 06:56:21;;;;;;;;;;;16.30;82.50;;;;;;5022763;28;19928;-71
2023/09/20 06:58:55;;;;;;;;;;;16.30;82.10;;;;;;5022603;28;19936;-73
2023/09/20 07:01:29;;;;;;;;;;;16.20;82.60;;;;;;5023505;28;19933;-69
2023/09/20 07:04:04;;;;;;;;;;;16.30;82.30;;;;;;5023919;28;19928;-70
2023/09/20 07:06:38;;;;;;;;;;;16.30;82.50;;;;;;5018219;28;19936;-71
2023/09/20 07:09:05;;;;;;;;;;;16.30;82.80;;;;;;5021465;28;19925;-71
2023/09/20 07:11:38;;;;;;;;;;;16.30;82.70;;;;;;5023087;28;19925;-70
2023/09/20 07:14:11;;;;;;;;;;;16.40;82.30;;;;;;5021727;28;19925;-71
2023/09/20 07:16:46;;;;;;;;;;;16.40;82.60;;;;;;5024169;28;19932;-71
2023/09/20 07:19:23;;;;;;;;;;;16.30;82.80;;;;;;5019523;28;19929;-71
2023/09/20 07:21:56;;;;;;;;;;;16.50;82.40;;;;;;5013056;28;19933;-70
2023/09/20 07:24:32;;;;;;;;;;;16.50;82.10;;;;;;5012428;28;20018;-70
2023/09/20 07:27:06;;;;;;;;;;;16.50;82.40;;;;;;5014786;28;19929;-70
2023/09/20 07:29:41;;;;;;;;;;;16.50;81.80;;;;;;5021602;28;20373;-71
2023/09/20 07:32:15;;;;;;;;;;;16.60;82.00;;;;;;5021816;28;19987;-70
2023/09/20 07:34:57;;;;;;;;;;;16.60;82.10;;;;;;5023554;28;19975;-71
2023/09/20 07:37:32;;;;;;;;;;;16.60;82.10;;;;;;5020702;28;19929;-70
2023/09/20 07:40:06;;;;;;;;;;;16.70;82.00;;;;;;5023582;28;20016;-70
2023/09/20 07:42:41;;;;;;;;;;;16.80;81.90;;;;;;5022703;28;19940;-72
2023/09/20 07:45:15;;;;;;;;;;;16.80;82.10;;;;;;5023403;28;20291;-73
2023/09/20 07:47:49;;;;;;;;;;;16.80;82.10;;;;;;5024259;28;20531;-73
2023/09/20 07:50:25;;;;;;;;;;;16.80;82.20;;;;;;5023680;28;19933;-72
2023/09/20 07:53:00;;;;;;;;;;;16.90;82.30;;;;;;5023399;28;19929;-72
2023/09/20 07:55:34;;;;;;;;;;;17.00;82.50;;;;;;5023325;28;20364;-72
2023/09/20 07:58:08;;;;;;;;;;;17.00;82.10;;;;;;5016430;28;19933;-73
2023/09/20 08:00:42;;;;;;;;;;;17.10;82.30;;;;;;5022255;28;19933;-72
2023/09/20 08:03:18;;;;;;;;;;;17.20;81.90;;;;;;5022199;28;19925;-72
2023/09/20 08:05:51;;;;;;;;;;;17.40;81.70;;;;;;5022544;28;20434;-73
2023/09/20 08:08:25;;;;;;;;;;;17.60;81.70;;;;;;5020861;28;19979;-74
2023/09/20 08:10:58;;;;;;;;;;;17.70;81.80;;;;;;5021755;28;20337;-73
2023/09/20 08:13:31;;;;;;;;;;;17.80;81.50;;;;;;5021407;28;20011;-73
2023/09/20 08:16:09;;;;;;;;;;;17.90;81.20;;;;;;5022648;28;19952;-73
2023/09/20 08:21:34;;;;;;;;;;;17.90;81.20;;;;;;5024578;28;19940;-72
2023/09/20 09:01:16;;;;;;;;;;;20.00;75.20;;;;;;5025569;28;19933;-69
2023/09/20 09:03:49;;;;;;;;;;;20.10;75.00;;;;;;5024472;28;19930;-69
2023/09/20 09:06:27;;;;;;;;;;;20.10;74.50;;;;;;5025755;28;19925;-68
2023/09/20 09:09:03;;;;;;;;;;;20.20;74.00;;;;;;5028442;28;19933;-71
2023/09/20 09:11:36;;;;;;;;;;;20.20;74.00;;;;;;5027022;28;19951;-71
2023/09/20 09:14:09;;;;;;;;;;;20.30;73.60;;;;;;5030220;28;19932;-70
2023/09/20 09:16:43;;;;;;;;;;;20.30;73.80;;;;;;5028542;28;19949;-70
2023/09/20 09:19:16;;;;;;;;;;;20.30;74.10;;;;;;5026265;28;20009;-71
2023/09/20 09:21:49;;;;;;;;;;;20.30;73.70;;;;;;5025698;28;19929;-69
2023/09/20 09:24:29;;;;;;;;;;;20.30;73.10;;;;;;5025542;28;20034;-70
2023/09/20 09:27:04;;;;;;;;;;;20.30;72.70;;;;;;5027718;28;19971;-71
2023/09/20 09:29:37;;;;;;;;;;;20.40;72.10;;;;;;5025427;28;19940;-70
2023/09/20 09:32:10;;;;;;;;;;;20.50;72.20;;;;;;5022363;28;20479;-70
2023/09/20 09:34:43;;;;;;;;;;;20.50;72.20;;;;;;5024968;28;20501;-70
2023/09/20 09:37:17;;;;;;;;;;;20.60;71.90;;;;;;5025700;28;19939;-70
2023/09/20 09:40:00;;;;;;;;;;;20.60;71.40;;;;;;5025196;28;19933;-70
2023/09/20 09:42:34;;;;;;;;;;;20.60;71.30;;;;;;5008704;28;20410;-71
2023/09/20 09:45:09;;;;;;;;;;;20.80;70.70;;;;;;5024111;28;19941;-70
2023/09/20 09:47:42;;;;;;;;;;;20.80;70.60;;;;;;5024528;28;19933;-70
2023/09/20 09:50:15;;;;;;;;;;;20.90;70.00;;;;;;5022886;28;19926;-71
2023/09/20 09:52:50;;;;;;;;;;;20.80;70.10;;;;;;5023428;28;20443;-70
2023/09/20 09:55:25;;;;;;;;;;;20.90;70.00;;;;;;5024902;28;20003;-70
2023/09/20 09:57:52;;;;;;;;;;;20.90;70.00;;;;;;5024055;28;20004;-70
2023/09/20 10:00:26;;;;;;;;;;;20.90;69.80;;;;;;5024771;28;19937;-70
2023/09/20 10:03:01;;;;;;;;;;;21.00;69.80;;;;;;5024400;28;19929;-70
2023/09/20 10:05:34;;;;;;;;;;;21.30;69.20;;;;;;5022636;28;19953;-69
2023/09/20 10:08:09;;;;;;;;;;;21.50;68.40;;;;;;5023297;28;21048;-69
2023/09/20 10:10:44;;;;;;;;;;;21.70;68.00;;;;;;5025119;28;19925;-69
2023/09/20 10:13:18;;;;;;;;;;;21.90;67.10;;;;;;5024823;28;19929;-69
2023/09/20 10:15:52;;;;;;;;;;;21.90;66.80;;;;;;5004847;28;19957;-69
2023/09/20 10:18:28;;;;;;;;;;;21.90;66.60;;;;;;5022818;28;19932;-69
2023/09/20 10:21:04;;;;;;;;;;;22.00;66.30;;;;;;5023988;28;19933;-70
2023/09/20 10:23:38;;;;;;;;;;;22.10;66.50;;;;;;5023683;28;19929;-70
2023/09/20 10:26:15;;;;;;;;;;;22.10;66.10;;;;;;5022419;28;20347;-71
2023/09/20 10:28:48;;;;;;;;;;;22.30;65.80;;;;;;5022042;28;19925;-70
2023/09/20 10:31:21;;;;;;;;;;;22.50;65.50;;;;;;5022906;28;19932;-70
2023/09/20 10:33:55;;;;;;;;;;;22.60;65.30;;;;;;5023964;28;19935;-70
2023/09/20 10:36:29;;;;;;;;;;;22.80;64.50;;;;;;5022106;28;19934;-70
2023/09/20 10:39:12;;;;;;;;;;;22.80;64.90;;;;;;5023277;28;19940;-69
2023/09/20 10:41:47;;;;;;;;;;;22.90;64.60;;;;;;5021812;28;19936;-70
2023/09/20 10:44:30;;;;;;;;;;;23.00;64.30;;;;;;5020555;28;19933;-70
2023/09/20 10:47:05;;;;;;;;;;;23.00;64.10;;;;;;5021972;28;20024;-70
2023/09/20 10:49:41;;;;;;;;;;;23.10;63.20;;;;;;5022719;28;19935;-69
2023/09/20 10:52:34;;;;;;;;;;;23.30;63.70;;;;;;5023077;28;20270;-69
2023/09/20 10:55:28;;;;;;;;;;;23.30;63.60;;;;;;5023818;28;20020;-69
2023/09/20 10:58:02;;;;;;;;;;;23.40;63.40;;;;;;5024180;28;19929;-69
2023/09/20 11:00:36;;;;;;;;;;;23.50;62.90;;;;;;5024735;28;19926;-69
2023/09/20 11:03:09;;;;;;;;;;;23.60;62.70;;;;;;5021652;28;19940;-70
2023/09/20 11:05:42;;;;;;;;;;;23.60;61.90;;;;;;5021771;28;19956;-69
2023/09/20 11:08:15;;;;;;;;;;;23.60;61.80;;;;;;5023391;28;19953;-70
2023/09/20 11:10:50;;;;;;;;;;;23.60;61.60;;;;;;5024637;28;19964;-70
2023/09/20 11:13:24;;;;;;;;;;;23.50;61.70;;;;;;5023518;28;19929;-71
2023/09/20 11:16:00;;;;;;;;;;;23.60;62.00;;;;;;5023296;28;19944;-71
2023/09/20 11:18:38;;;;;;;;;;;23.70;62.20;;;;;;5021207;28;20003;-71
2023/09/20 11:21:11;;;;;;;;;;;23.60;61.80;;;;;;5020916;28;20000;-71
2023/09/20 11:23:44;;;;;;;;;;;23.50;62.10;;;;;;5023154;28;20388;-71
2023/09/20 11:26:26;;;;;;;;;;;23.40;61.90;;;;;;5022579;28;19957;-71
2023/09/20 11:29:04;;;;;;;;;;;23.30;62.60;;;;;;5024071;28;19940;-72
2023/09/20 11:31:37;;;;;;;;;;;23.40;62.50;;;;;;5022113;28;20299;-71
2023/09/20 11:34:12;;;;;;;;;;;23.40;62.80;;;;;;5023255;28;20404;-71
2023/09/20 11:36:46;;;;;;;;;;;23.50;62.60;;;;;;5021866;28;20299;-70
2023/09/20 11:39:26;;;;;;;;;;;23.70;62.10;;;;;;5022523;28;19936;-72
2023/09/20 11:42:04;;;;;;;;;;;23.80;62.10;;;;;;5022663;28;19948;-71
2023/09/20 11:44:39;;;;;;;;;;;23.60;62.40;;;;;;5022197;28;19933;-71
2023/09/20 11:47:13;;;;;;;;;;;23.60;62.40;;;;;;5023067;28;19925;-71
2023/09/20 11:49:46;;;;;;;;;;;23.50;62.50;;;;;;5027003;28;19925;-71
2023/09/20 11:52:13;;;;;;;;;;;23.40;62.30;;;;;;5024496;28;19936;-70
2023/09/20 11:54:56;;;;;;;;;;;23.50;62.00;;;;;;5022520;28;19925;-71
2023/09/20 11:57:29;;;;;;;;;;;23.60;62.20;;;;;;5020406;28;19936;-70
2023/09/20 12:00:06;;;;;;;;;;;23.60;62.50;;;;;;5019080;28;19937;-71
2023/09/20 12:02:40;;;;;;;;;;;23.70;61.50;;;;;;5023339;28;19933;-70
2023/09/20 12:05:13;;;;;;;;;;;23.80;60.70;;;;;;5023025;28;19980;-70
2023/09/20 12:07:55;;;;;;;;;;;23.80;60.10;;;;;;5023743;28;19929;-71
2023/09/20 12:10:29;;;;;;;;;;;23.80;60.20;;;;;;5022130;28;19933;-71
2023/09/20 12:13:03;;;;;;;;;;;23.70;60.50;;;;;;5019534;28;19979;-70
2023/09/20 12:15:40;;;;;;;;;;;23.60;60.70;;;;;;5021429;28;19928;-71
2023/09/20 12:18:14;;;;;;;;;;;23.60;61.30;;;;;;5020665;28;20446;-70
2023/09/20 12:20:49;;;;;;;;;;;23.70;60.90;;;;;;5022245;28;19929;-70
2023/09/20 12:23:22;;;;;;;;;;;23.70;60.90;;;;;;5021111;28;20015;-70
2023/09/20 12:25:56;;;;;;;;;;;23.70;60.80;;;;;;5019945;28;20044;-69
2023/09/20 12:28:29;;;;;;;;;;;23.70;60.70;;;;;;5018784;28;20020;-71
2023/09/20 12:31:03;;;;;;;;;;;23.60;59.80;;;;;;5021318;28;20004;-69
2023/09/20 12:33:38;;;;;;;;;;;23.60;60.40;;;;;;5020295;28;19980;-68
2023/09/20 12:36:05;;;;;;;;;;;23.60;60.30;;;;;;5020600;28;19933;-70
2023/09/20 12:38:39;;;;;;;;;;;23.60;61.30;;;;;;5022218;28;20368;-72
2023/09/20 12:41:12;;;;;;;;;;;23.60;61.20;;;;;;5020895;28;19936;-70
2023/09/20 12:43:45;;;;;;;;;;;23.60;60.10;;;;;;5021654;28;20281;-70
2023/09/20 12:46:13;;;;;;;;;;;23.60;59.60;;;;;;5018875;28;20296;-70
2023/09/20 12:48:48;;;;;;;;;;;23.60;60.70;;;;;;5021121;28;19951;-70
2023/09/20 12:51:21;;;;;;;;;;;23.60;60.40;;;;;;5019472;28;20450;-69
2023/09/20 12:53:54;;;;;;;;;;;23.60;60.60;;;;;;5022845;28;19960;-69
2023/09/20 12:56:30;;;;;;;;;;;23.60;60.40;;;;;;5020837;28;22288;-70
2023/09/20 12:59:03;;;;;;;;;;;23.70;60.10;;;;;;5020113;28;19929;-70
2023/09/20 13:01:38;;;;;;;;;;;23.60;60.20;;;;;;5022694;28;20435;-71
2023/09/20 13:04:11;;;;;;;;;;;23.60;60.70;;;;;;5020512;28;20040;-70
2023/09/20 13:06:44;;;;;;;;;;;23.50;60.80;;;;;;5021811;28;19933;-70
2023/09/20 13:09:18;;;;;;;;;;;23.50;60.90;;;;;;5024701;28;19925;-70
2023/09/20 13:11:51;;;;;;;;;;;23.50;60.30;;;;;;5025449;28;20027;-70
2023/09/20 13:14:24;;;;;;;;;;;23.50;60.30;;;;;;5024613;28;19939;-70
2023/09/20 13:17:00;;;;;;;;;;;23.40;58.30;;;;;;5024132;28;19933;-70
2023/09/20 13:19:33;;;;;;;;;;;23.40;57.90;;;;;;5023259;28;19932;-70
2023/09/20 13:22:08;;;;;;;;;;;23.40;57.90;;;;;;5026676;28;19929;-70
2023/09/20 13:24:43;;;;;;;;;;;23.30;57.80;;;;;;5024193;28;19975;-70
2023/09/20 13:27:17;;;;;;;;;;;23.30;57.80;;;;;;5024173;28;20031;-70
2023/09/20 13:29:50;;;;;;;;;;;23.30;57.60;;;;;;5024463;28;19978;-70
2023/09/20 13:32:26;;;;;;;;;;;23.20;58.50;;;;;;5024652;28;20380;-71
2023/09/20 13:35:02;;;;;;;;;;;23.20;58.80;;;;;;5024369;28;20509;-72
2023/09/20 13:37:35;;;;;;;;;;;23.20;59.00;;;;;;5025073;28;19936;-74
2023/09/20 13:40:12;;;;;;;;;;;23.10;59.20;;;;;;5025436;28;20281;-72
2023/09/20 13:42:46;;;;;;;;;;;23.20;59.50;;;;;;5024892;28;20380;-73
2023/09/20 13:45:19;;;;;;;;;;;23.20;60.40;;;;;;5024552;28;20012;-74
2023/09/20 13:47:49;;;;;;;;;;;23.10;60.30;;;;;;5024261;28;19934;-72
2023/09/20 13:50:23;;;;;;;;;;;23.00;60.50;;;;;;5024439;28;19925;-72
2023/09/20 13:52:57;;;;;;;;;;;23.00;60.40;;;;;;5023283;28;19925;-72
2023/09/20 13:55:30;;;;;;;;;;;23.00;61.00;;;;;;5025234;28;20391;-72
2023/09/20 13:58:03;;;;;;;;;;;23.00;59.80;;;;;;5023304;28;20379;-73
2023/09/20 14:00:30;;;;;;;;;;;23.00;59.90;;;;;;5019044;28;19929;-73
2023/09/20 14:03:05;;;;;;;;;;;23.00;60.90;;;;;;5020398;28;19936;-73
2023/09/20 14:05:39;;;;;;;;;;;22.90;60.50;;;;;;5021038;28;19971;-73
2023/09/20 14:08:12;;;;;;;;;;;22.90;61.10;;;;;;5021667;28;19933;-72
2023/09/20 14:10:45;;;;;;;;;;;22.90;61.40;;;;;;5023277;28;19936;-73
2023/09/20 14:13:18;;;;;;;;;;;22.90;61.10;;;;;;5024115;28;20018;-73
2023/09/20 14:15:52;;;;;;;;;;;22.90;61.40;;;;;;5022902;28;20455;-73
2023/09/20 14:18:27;;;;;;;;;;;22.90;61.20;;;;;;5024114;28;19929;-74
2023/09/20 14:21:02;;;;;;;;;;;22.90;61.60;;;;;;5023155;28;19937;-73
2023/09/20 14:23:35;;;;;;;;;;;22.90;61.90;;;;;;5024561;28;20407;-72
2023/09/20 14:26:11;;;;;;;;;;;22.90;61.40;;;;;;5026384;28;19955;-71
2023/09/20 14:28:45;;;;;;;;;;;23.00;61.10;;;;;;5024760;28;19960;-73
2023/09/20 14:31:19;;;;;;;;;;;23.00;61.00;;;;;;5023988;28;19936;-73
2023/09/20 14:33:53;;;;;;;;;;;23.00;60.60;;;;;;5023608;28;19926;-73
2023/09/20 14:36:26;;;;;;;;;;;23.00;61.00;;;;;;5023224;28;19936;-74
2023/09/20 14:38:59;;;;;;;;;;;23.00;60.70;;;;;;5024439;28;19929;-74
2023/09/20 14:41:34;;;;;;;;;;;23.00;61.10;;;;;;5023392;28;19931;-73
2023/09/20 14:44:07;;;;;;;;;;;23.00;60.70;;;;;;5023232;28;19953;-72
2023/09/20 14:46:41;;;;;;;;;;;23.00;60.80;;;;;;5022349;28;19952;-71
2023/09/20 14:49:16;;;;;;;;;;;23.00;61.20;;;;;;5020461;28;20017;-71
2023/09/20 14:51:52;;;;;;;;;;;23.00;60.80;;;;;;5021175;28;20377;-71
2023/09/20 14:54:25;;;;;;;;;;;22.90;61.40;;;;;;5026506;28;19933;-72
2023/09/20 14:56:58;;;;;;;;;;;22.80;61.50;;;;;;5024223;28;20016;-72
2023/09/20 14:59:31;;;;;;;;;;;22.90;61.30;;;;;;5023738;28;19929;-71
2023/09/20 15:02:06;;;;;;;;;;;22.80;61.60;;;;;;5025179;28;20008;-71
2023/09/20 15:04:43;;;;;;;;;;;22.80;61.90;;;;;;5024354;28;19925;-71
2023/09/20 15:07:23;;;;;;;;;;;22.80;62.40;;;;;;5024397;28;19929;-71
2023/09/20 15:09:56;;;;;;;;;;;22.80;62.30;;;;;;5024281;28;20020;-73
2023/09/20 15:12:30;;;;;;;;;;;22.70;62.60;;;;;;5022703;28;19933;-70
2023/09/20 15:15:02;;;;;;;;;;;22.70;62.40;;;;;;5023241;28;19925;-72
2023/09/20 15:17:37;;;;;;;;;;;22.60;62.70;;;;;;5021728;28;19925;-72
2023/09/20 15:20:12;;;;;;;;;;;22.60;62.90;;;;;;5022362;28;19937;-71
2023/09/20 15:22:46;;;;;;;;;;;22.60;63.50;;;;;;5023791;28;20435;-72
2023/09/20 15:25:26;;;;;;;;;;;22.60;63.10;;;;;;5023390;28;19933;-71
2023/09/20 15:27:59;;;;;;;;;;;22.70;63.20;;;;;;5022519;28;19929;-71
2023/09/20 15:30:36;;;;;;;;;;;22.70;63.10;;;;;;5022343;28;19932;-72
2023/09/20 15:33:09;;;;;;;;;;;22.80;63.10;;;;;;5023267;28;19932;-73
2023/09/20 15:35:44;;;;;;;;;;;22.70;63.20;;;;;;5022370;28;19936;-71
2023/09/20 15:38:18;;;;;;;;;;;22.70;63.20;;;;;;5020319;28;19941;-72