Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:42;;;;;;;4.07;3.13;;;;;;;;;;5099761;28;20444;-71
2021/03/21 00:04:11;;;;;;;3.83;3.03;;;;;;;;;;5099801;28;20241;-71
2021/03/21 00:06:38;;;;;;;3.20;2.90;;;;;;;;;;5099741;28;20206;-71
2021/03/21 00:09:05;;;;;;;2.93;2.67;;;;;;;;;;5099455;28;20205;-71
2021/03/21 00:11:32;;;;;;;5.43;2.63;;;;;;;;;;5098962;28;20213;-71
2021/03/21 00:13:59;;;;;;;4.03;2.83;;;;;;;;;;5099596;28;20244;-71
2021/03/21 00:16:27;;;;;;;4.63;3.20;;;;;;;;;;5099480;28;20240;-71
2021/03/21 00:18:55;;;;;;;3.13;2.93;;;;;;;;;;5099497;28;20226;-71
2021/03/21 00:21:22;;;;;;;3.00;2.70;;;;;;;;;;5099103;28;20205;-71
2021/03/21 00:23:49;;;;;;;4.27;3.17;;;;;;;;;;5098930;28;20526;-71
2021/03/21 00:26:16;;;;;;;4.30;3.70;;;;;;;;;;5099091;28;20487;-71
2021/03/21 00:28:43;;;;;;;5.20;3.77;;;;;;;;;;5099171;28;20834;-71
2021/03/21 00:31:12;;;;;;;6.10;3.50;;;;;;;;;;5098993;28;20862;-71
2021/03/21 00:33:41;;;;;;;3.00;2.77;;;;;;;;;;5099335;28;20491;-71
2021/03/21 00:36:15;;;;;;;3.40;3.00;;;;;;;;;;5109829;28;20524;-71
2021/03/21 00:38:43;;;;;;;8.00;3.20;;;;;;;;;;5098405;28;20816;-70
2021/03/21 00:41:12;;;;;;;3.77;2.97;;;;;;;;;;5098766;28;20918;-71
2021/03/21 00:43:39;;;;;;;5.83;3.10;;;;;;;;;;5098666;28;20994;-71
2021/03/21 00:46:06;;;;;;;3.47;3.07;;;;;;;;;;5106846;28;20490;-71
2021/03/21 00:48:35;;;;;;;3.97;3.03;;;;;;;;;;5103872;28;20450;-71
2021/03/21 00:51:03;;;;;;;3.97;2.67;;;;;;;;;;5098890;28;20501;-71
2021/03/21 00:53:31;;;;;;;4.40;3.87;;;;;;;;;;5098525;28;20471;-70
2021/03/21 00:55:58;;;;;;;5.07;3.23;;;;;;;;;;5108274;28;20970;-71
2021/03/21 00:58:25;;;;;;;3.20;2.80;;;;;;;;;;5102141;28;20515;-70
2021/03/21 01:00:53;;;;;;;4.23;3.00;;;;;;;;;;5098962;28;20522;-70
2021/03/21 01:03:20;;;;;;;3.40;3.03;;;;;;;;;;5098357;28;20820;-70
2021/03/21 01:05:48;;;;;;;4.67;3.17;;;;;;;;;;5098615;28;20616;-70
2021/03/21 01:08:20;;;;;;;5.47;3.13;;;;;;;;;;5098322;28;20527;-70
2021/03/21 01:10:47;;;;;;;5.67;3.50;;;;;;;;;;5098317;28;20522;-71
2021/03/21 01:13:15;;;;;;;4.17;3.33;;;;;;;;;;5098369;28;20504;-71
2021/03/21 01:15:42;;;;;;;4.70;2.90;;;;;;;;;;5098417;28;20467;-71
2021/03/21 01:18:14;;;;;;;3.10;2.80;;;;;;;;;;5098381;28;20578;-71
2021/03/21 01:20:42;;;;;;;3.23;2.90;;;;;;;;;;5126882;27;20450;-71
2021/03/21 01:23:08;;;;;;;4.90;3.07;;;;;;;;;;5121985;27;20875;-71
2021/03/21 01:25:37;;;;;;;3.00;2.43;;;;;;;;;;5135338;27;20485;-71
2021/03/21 01:28:04;;;;;;;4.67;3.70;;;;;;;;;;5127498;27;20552;-71
2021/03/21 01:30:31;;;;;;;3.50;3.13;;;;;;;;;;5119360;27;20450;-71
2021/03/21 01:32:58;;;;;;;3.40;3.10;;;;;;;;;;5125109;27;20441;-71
2021/03/21 01:35:25;;;;;;;4.80;3.37;;;;;;;;;;5126239;27;20484;-71
2021/03/21 01:37:52;;;;;;;4.00;3.40;;;;;;;;;;5133748;27;20564;-71
2021/03/21 01:40:20;;;;;;;4.30;3.30;;;;;;;;;;5135764;27;20472;-71
2021/03/21 01:42:48;;;;;;;4.63;3.40;;;;;;;;;;5131283;27;20517;-71
2021/03/21 01:45:29;;;;;;;3.23;2.93;;;;;;;;;;5123431;27;20481;-71
2021/03/21 01:47:57;;;;;;;4.37;3.07;;;;;;;;;;5097915;28;20935;-71
2021/03/21 01:50:27;;;;;;;5.22;3.85;;;;;;;;;;5097218;28;20530;-73
2021/03/21 01:52:54;;;;;;;4.37;3.40;;;;;;;;;;5097695;28;20262;-72
2021/03/21 01:55:22;;;;;;;4.80;3.40;;;;;;;;;;5102491;28;20601;-73
2021/03/21 01:57:51;;;;;;;5.57;3.97;;;;;;;;;;5106135;28;20515;-73
2021/03/21 02:00:19;;;;;;;4.20;3.07;;;;;;;;;;5097885;28;20447;-73
2021/03/21 02:02:46;;;;;;;3.83;3.07;;;;;;;;;;5097766;28;20466;-74
2021/03/21 02:05:15;;;;;;;6.73;3.37;;;;;;;;;;5097850;28;20555;-73
2021/03/21 02:07:52;;;;;;;4.77;3.20;;;;;;;;;;5097712;28;20534;-73
2021/03/21 02:10:26;;;;;;;3.53;3.23;;;;;;;;;;5105699;28;20442;-74
2021/03/21 02:13:01;;;;;;;5.00;3.60;;;;;;;;;;5118243;28;20457;-73
2021/03/21 02:15:34;;;;;;;5.77;3.70;;;;;;;;;;5118677;28;20462;-74
2021/03/21 02:18:05;;;;;;;4.27;3.00;;;;;;;;;;5117904;28;21010;-73
2021/03/21 02:20:43;;;;;;;4.13;3.37;;;;;;;;;;5118176;28;20446;-73
2021/03/21 02:23:11;;;;;;;5.63;3.40;;;;;;;;;;5117885;28;20449;-74
2021/03/21 02:25:57;;;;;;;4.37;3.17;;;;;;;;;;5118031;28;20462;-74
2021/03/21 02:28:56;;;;;;;4.57;3.07;;;;;;;;;;5117924;28;20470;-73
2021/03/21 02:31:28;;;;;;;4.63;3.20;;;;;;;;;;5107840;27;20478;-73
2021/03/21 02:33:58;;;;;;;6.57;3.17;;;;;;;;;;5118034;28;20814;-73
2021/03/21 02:36:28;;;;;;;4.37;3.00;;;;;;;;;;5113139;28;20463;-74
2021/03/21 02:38:58;;;;;;;3.70;3.23;;;;;;;;;;5100759;28;20896;-74
2021/03/21 02:41:28;;;;;;;4.63;3.20;;;;;;;;;;5101417;28;20454;-74
2021/03/21 02:43:58;;;;;;;3.50;2.93;;;;;;;;;;5101100;28;20478;-73
2021/03/21 02:46:29;;;;;;;4.63;3.27;;;;;;;;;;5107641;28;20438;-72
2021/03/21 02:48:58;;;;;;;4.57;3.23;;;;;;;;;;5114893;28;20431;-72
2021/03/21 02:51:27;;;;;;;4.80;3.13;;;;;;;;;;5112119;28;20427;-72
2021/03/21 02:53:57;;;;;;;2.93;2.63;;;;;;;;;;5109134;28;21028;-72
2021/03/21 02:56:25;;;;;;;3.80;2.90;;;;;;;;;;5112350;28;20574;-73
2021/03/21 02:59:04;;;;;;;3.60;3.03;;;;;;;;;;5110328;28;20485;-73
2021/03/21 03:01:35;;;;;;;2.93;2.73;;;;;;;;;;5113144;28;20497;-73
2021/03/21 03:04:06;;;;;;;4.97;3.20;;;;;;;;;;5111596;28;20918;-72
2021/03/21 03:06:34;;;;;;;4.50;3.53;;;;;;;;;;5114155;28;20453;-72
2021/03/21 03:09:04;;;;;;;4.63;3.37;;;;;;;;;;5111185;28;20534;-73
2021/03/21 03:11:36;;;;;;;3.90;3.50;;;;;;;;;;5113883;28;20434;-73
2021/03/21 03:14:04;;;;;;;4.27;3.03;;;;;;;;;;5115136;28;20510;-73
2021/03/21 03:16:37;;;;;;;4.33;2.80;;;;;;;;;;5101431;28;20981;-74
2021/03/21 03:19:05;;;;;;;4.23;3.30;;;;;;;;;;5099351;28;20502;-74
2021/03/21 03:21:34;;;;;;;3.17;2.87;;;;;;;;;;5098687;28;20463;-75
2021/03/21 03:24:06;;;;;;;4.57;3.23;;;;;;;;;;5098006;28;20475;-73
2021/03/21 03:26:37;;;;;;;4.00;3.33;;;;;;;;;;5098564;28;20443;-74
2021/03/21 03:29:25;;;;;;;2.83;2.63;;;;;;;;;;5098305;28;20471;-74
2021/03/21 03:31:56;;;;;;;3.50;3.20;;;;;;;;;;5098420;28;20563;-74
2021/03/21 03:34:24;;;;;;;5.00;3.03;;;;;;;;;;5101106;28;20528;-74
2021/03/21 03:36:51;;;;;;;3.37;2.73;;;;;;;;;;5107249;28;20497;-74
2021/03/21 03:39:18;;;;;;;3.93;2.80;;;;;;;;;;5099616;28;20519;-75
2021/03/21 03:41:51;;;;;;;3.27;2.97;;;;;;;;;;5100306;28;20515;-74
2021/03/21 03:44:25;;;;;;;3.83;2.90;;;;;;;;;;5107539;28;20545;-74
2021/03/21 03:46:56;;;;;;;3.10;2.80;;;;;;;;;;5118115;28;20451;-73
2021/03/21 03:49:28;;;;;;;3.77;2.87;;;;;;;;;;5099892;28;20436;-73
2021/03/21 03:52:03;;;;;;;4.40;3.23;;;;;;;;;;5100078;28;20486;-74
2021/03/21 03:54:32;;;;;;;4.03;2.50;;;;;;;;;;5099575;28;20451;-74
2021/03/21 03:57:05;;;;;;;3.10;2.80;;;;;;;;;;5113566;28;20479;-75
2021/03/21 03:59:56;;;;;;;5.60;2.67;;;;;;;;;;5099843;28;20483;-74
2021/03/21 04:02:26;;;;;;;3.63;2.50;;;;;;;;;;5099624;28;20866;-75
2021/03/21 04:04:56;;;;;;;4.23;2.87;;;;;;;;;;5099654;28;20464;-74
2021/03/21 04:07:26;;;;;;;4.60;2.87;;;;;;;;;;5099725;28;20482;-75
2021/03/21 04:09:54;;;;;;;3.30;2.83;;;;;;;;;;5098698;28;20463;-74
2021/03/21 04:12:26;;;;;;;2.57;2.37;;;;;;;;;;5099193;28;20527;-74
2021/03/21 04:14:55;;;;;;;3.97;2.77;;;;;;;;;;5099579;28;20502;-74
2021/03/21 04:17:25;;;;;;;3.20;2.90;;;;;;;;;;5099521;28;20982;-74
2021/03/21 04:19:55;;;;;;;3.07;2.77;;;;;;;;;;5106123;28;20228;-74
2021/03/21 04:22:23;;;;;;;3.23;2.40;;;;;;;;;;5119598;28;20470;-75
2021/03/21 04:24:52;;;;;;;2.57;2.37;;;;;;;;;;5119676;28;20558;-74
2021/03/21 04:27:22;;;;;;;3.77;2.50;;;;;;;;;;5119645;28;20438;-74
2021/03/21 04:30:11;;;;;;;3.80;2.90;;;;;;;;;;5119369;27;20465;-74
2021/03/21 04:32:40;;;;;;;4.37;3.03;;;;;;;;;;5119652;28;20439;-74
2021/03/21 04:35:16;;;;;;;2.47;2.20;;;;;;;;;;5119553;28;20469;-74
2021/03/21 04:37:45;;;;;;;3.50;2.87;;;;;;;;;;5099044;28;20481;-75
2021/03/21 04:40:14;;;;;;;3.27;2.67;;;;;;;;;;5098753;28;20917;-75
2021/03/21 04:42:42;;;;;;;3.67;2.80;;;;;;;;;;5098840;28;20960;-75
2021/03/21 04:45:12;;;;;;;2.53;2.33;;;;;;;;;;5099113;28;20464;-75
2021/03/21 04:47:42;;;;;;;2.87;2.57;;;;;;;;;;5110769;28;20871;-74
2021/03/21 04:50:11;;;;;;;8.40;2.30;;;;;;;;;;5098962;28;20450;-75
2021/03/21 04:52:43;;;;;;;8.83;3.67;;;;;;;;;;5098739;28;20482;-75
2021/03/21 04:55:14;;;;;;;3.97;3.10;;;;;;;;;;5101991;28;20502;-75
2021/03/21 04:57:43;;;;;;;3.40;2.40;;;;;;;;;;5107822;28;20500;-75
2021/03/21 05:00:19;;;;;;;2.77;2.30;;;;;;;;;;5098669;28;20486;-74
2021/03/21 05:02:47;;;;;;;5.43;2.60;;;;;;;;;;5098532;28;20442;-75
2021/03/21 05:05:21;;;;;;;2.17;2.00;;;;;;;;;;5098455;28;20540;-75
2021/03/21 05:07:50;;;;;;;3.83;2.80;;;;;;;;;;5098100;28;20475;-74
2021/03/21 05:10:20;;;;;;;3.50;2.77;;;;;;;;;;5098380;28;20522;-74
2021/03/21 05:12:50;;;;;;;3.80;2.10;;;;;;;;;;5098184;28;20475;-74
2021/03/21 05:15:21;;;;;;;3.53;2.60;;;;;;;;;;5098191;28;20901;-74
2021/03/21 05:17:53;;;;;;;3.07;2.13;;;;;;;;;;5098442;28;20555;-74
2021/03/21 05:20:25;;;;;;;2.17;1.97;;;;;;;;;;5098263;28;20284;-74
2021/03/21 05:22:55;;;;;;;3.27;2.43;;;;;;;;;;5098100;28;20446;-74
2021/03/21 05:25:25;;;;;;;3.40;2.37;;;;;;;;;;5098284;28;20558;-74
2021/03/21 05:27:56;;;;;;;4.67;2.90;;;;;;;;;;5098181;28;20474;-74
2021/03/21 05:30:26;;;;;;;6.23;2.80;;;;;;;;;;5098121;28;20471;-74
2021/03/21 05:32:53;;;;;;;6.40;2.50;;;;;;;;;;5105275;28;20526;-74
2021/03/21 05:35:22;;;;;;;2.70;1.93;;;;;;;;;;5117919;28;20462;-74
2021/03/21 05:37:53;;;;;;;3.80;3.10;;;;;;;;;;5097985;28;20527;-75
2021/03/21 05:40:37;;;;;;;3.20;2.10;;;;;;;;;;5097926;28;20482;-74
2021/03/21 05:43:24;;;;;;;2.93;2.43;;;;;;;;;;5097756;28;20534;-74
2021/03/21 05:45:56;;;;;;;4.17;2.60;;;;;;;;;;5105028;28;20501;-74
2021/03/21 05:48:41;;;;;;;2.77;2.27;;;;;;;;;;5103230;28;20922;-74
2021/03/21 05:51:16;;;;;;;4.37;2.07;;;;;;;;;;5097774;28;20877;-74
2021/03/21 05:54:07;;;;;;;4.03;2.17;;;;;;;;;;5097726;28;20535;-74
2021/03/21 05:56:44;;;;;;;2.87;2.40;;;;;;;;;;5111672;28;20470;-74
2021/03/21 05:59:17;;;;;;;2.23;1.90;;;;;;;;;;5097770;28;20562;-74
2021/03/21 06:02:11;;;;;;;3.50;2.50;;;;;;;;;;5097651;28;20938;-74
2021/03/21 06:04:53;;;;;;;2.43;2.03;;;;;;;;;;5073354;28;20546;-74
2021/03/21 06:07:28;;;;;;;1.90;1.80;;;;;;;;;;5097898;28;20440;-74
2021/03/21 06:10:03;;;;;;;3.57;2.57;;;;;;;;;;5099613;28;20516;-75
2021/03/21 06:12:42;;;;;;;3.13;2.23;;;;;;;;;;5101805;28;20434;-74
2021/03/21 06:15:43;;;;;;;3.80;2.50;;;;;;;;;;5108895;28;20822;-75
2021/03/21 06:18:27;;;;;;;3.43;2.17;;;;;;;;;;5059327;28;20533;-75
2021/03/21 06:21:03;;;;;;;2.47;2.27;;;;;;;;;;5059286;28;20440;-74
2021/03/21 06:23:40;;;;;;;3.53;2.57;;;;;;;;;;5098841;28;20466;-74
2021/03/21 06:26:12;;;;;;;3.67;2.40;;;;;;;;;;5121743;28;21027;-74
2021/03/21 06:28:54;;;;;;;4.70;2.37;;;;;;;;;;5121976;28;20562;-74
2021/03/21 06:31:53;;;;;;;2.40;2.00;;;;;;;;;;5114931;28;20455;-74
2021/03/21 06:34:22;;;;;;;2.67;2.47;;;;;;;;;;5121710;28;20825;-74
2021/03/21 06:36:52;;;;;;;5.07;2.37;;;;;;;;;;5109907;28;20471;-74
2021/03/21 06:39:33;;;;;;;2.90;2.30;;;;;;;;;;5101462;28;20558;-74
2021/03/21 06:42:14;;;;;;;3.30;2.10;;;;;;;;;;5101115;28;20483;-74
2021/03/21 06:44:55;;;;;;;3.47;2.40;;;;;;;;;;5101405;28;20467;-74
2021/03/21 06:47:39;;;;;;;2.67;1.97;;;;;;;;;;5101073;28;20868;-74
2021/03/21 06:50:19;;;;;;;4.60;2.57;;;;;;;;;;5094461;28;20810;-75
2021/03/21 06:52:51;;;;;;;3.00;2.33;;;;;;;;;;5100759;28;20922;-75
2021/03/21 06:55:21;;;;;;;3.67;2.40;;;;;;;;;;5105066;28;20465;-75
2021/03/21 06:58:08;;;;;;;3.47;2.30;;;;;;;;;;5109845;28;20439;-75
2021/03/21 07:00:50;;;;;;;3.17;2.17;;;;;;;;;;5108904;28;20946;-74
2021/03/21 07:03:37;;;;;;;3.70;2.80;;;;;;;;;;5121140;28;20434;-75
2021/03/21 07:06:31;;;;;;;2.70;2.50;;;;;;;;;;5121379;28;20229;-75
2021/03/21 07:09:06;;;;;;;3.20;2.43;;;;;;;;;;5085142;28;20485;-75
2021/03/21 07:11:44;;;;;;;3.73;2.77;;;;;;;;;;5120924;28;20240;-74
2021/03/21 07:14:37;;;;;;;2.87;2.67;;;;;;;;;;5121261;28;20287;-75
2021/03/21 07:17:37;;;;;;;4.13;2.23;;;;;;;;;;5121263;28;20268;-76
2021/03/21 07:20:15;;;;;;;3.40;2.70;;;;;;;;;;5120748;27;20533;-75
2021/03/21 07:23:01;;;;;;;5.43;2.70;;;;;;;;;;5119971;28;20239;-75
2021/03/21 07:25:46;;;;;;;2.77;2.07;;;;;;;;;;5120703;28;20247;-75
2021/03/21 07:28:27;;;;;;;2.77;2.27;;;;;;;;;;5120855;27;20244;-76
2021/03/21 07:31:00;;;;;;;3.00;2.70;;;;;;;;;;5118778;28;20220;-75
2021/03/21 07:33:37;;;;;;;3.20;2.50;;;;;;;;;;5121101;28;20292;-76
2021/03/21 07:36:19;;;;;;;4.13;2.40;;;;;;;;;;5114544;28;20765;-75
2021/03/21 07:38:51;;;;;;;4.10;2.57;;;;;;;;;;5099915;28;20261;-76
2021/03/21 07:41:24;;;;;;;2.73;2.53;;;;;;;;;;5100059;28;20233;-75
2021/03/21 07:44:02;;;;;;;4.17;2.73;;;;;;;;;;5099957;28;20687;-75
2021/03/21 07:46:38;;;;;;;3.50;3.00;;;;;;;;;;5111359;28;20287;-76
2021/03/21 07:49:18;;;;;;;2.90;2.00;;;;;;;;;;5100633;28;20201;-76
2021/03/21 07:51:57;;;;;;;4.67;3.03;;;;;;;;;;5099776;28;20205;-75
2021/03/21 07:54:28;;;;;;;6.13;2.77;;;;;;;;;;5104972;28;20304;-74
2021/03/21 07:56:58;;;;;;;4.00;2.67;;;;;;;;;;5112477;28;20232;-75
2021/03/21 07:59:26;;;;;;;2.37;2.17;;;;;;;;;;5110475;28;20217;-74
2021/03/21 08:01:54;;;;;;;4.50;2.60;;;;;;;;;;5109947;28;20744;-73
2021/03/21 08:04:24;;;;;;;3.00;2.20;;;;;;;;;;5108034;28;20213;-72
2021/03/21 08:06:57;;;;;;;3.60;2.43;;;;;;;;;;5110436;28;20658;-75
2021/03/21 08:09:27;;;;;;;4.23;2.80;;;;;;;;;;5109912;28;20571;-74
2021/03/21 08:11:58;;;;;;;3.03;2.30;;;;;;;;;;5109123;28;20243;-74
2021/03/21 08:14:28;;;;;;;2.80;2.40;;;;;;;;;;5111134;28;20304;-74
2021/03/21 08:16:57;;;;;;;4.23;2.50;;;;;;;;;;5111003;28;20276;-75
2021/03/21 08:19:26;;;;;;;2.87;2.30;;;;;;;;;;5106536;28;20256;-73
2021/03/21 08:21:55;;;;;;;6.10;3.10;;;;;;;;;;5109717;28;20288;-74
2021/03/21 08:24:24;;;;;;;3.20;2.70;;;;;;;;;;5115812;28;20283;-73
2021/03/21 08:26:51;;;;;;;4.57;3.20;;;;;;;;;;5119240;28;20284;-75
2021/03/21 08:29:20;;;;;;;4.87;2.50;;;;;;;;;;5119341;28;20270;-75
2021/03/21 08:32:01;;;;;;;4.20;2.93;;;;;;;;;;5119495;28;20239;-75
2021/03/21 08:34:37;;;;;;;3.57;2.90;;;;;;;;;;5119553;28;20220;-73
2021/03/21 08:37:15;;;;;;;5.00;3.03;;;;;;;;;;5108429;28;20200;-75
2021/03/21 08:39:44;;;;;;;3.23;2.80;;;;;;;;;;5109863;28;20643;-75
2021/03/21 08:42:22;;;;;;;4.93;3.23;;;;;;;;;;5109755;28;20760;-75
2021/03/21 08:44:49;;;;;;;3.97;2.73;;;;;;;;;;5111849;28;20259;-75
2021/03/21 08:47:17;;;;;;;3.57;3.10;;;;;;;;;;5115976;28;20201;-75
2021/03/21 08:49:46;;;;;;;4.63;3.43;;;;;;;;;;5112137;28;20188;-75
2021/03/21 08:52:26;;;;;;;4.90;3.40;;;;;;;;;;5113378;28;20236;-75
2021/03/21 08:54:53;;;;;;;4.43;2.87;;;;;;;;;;5114623;28;20311;-73
2021/03/21 08:57:29;;;;;;;4.63;3.53;;;;;;;;;;5114895;28;20284;-74
2021/03/21 09:00:13;;;;;;;7.53;3.20;;;;;;;;;;5114288;27;20240;-73
2021/03/21 09:02:40;;;;;;;7.23;3.53;;;;;;;;;;5112324;28;20279;-74
2021/03/21 09:05:11;;;;;;;4.57;3.07;;;;;;;;;;5111248;28;20226;-75
2021/03/21 09:07:41;;;;;;;5.63;3.40;;;;;;;;;;5109877;27;20304;-74
2021/03/21 09:10:19;;;;;;;5.37;3.33;;;;;;;;;;5110219;28;20716;-74
2021/03/21 09:12:47;;;;;;;3.87;2.93;;;;;;;;;;5109080;28;20721;-74
2021/03/21 09:15:38;;;;;;;5.00;2.97;;;;;;;;;;5111224;28;20221;-74
2021/03/21 09:18:21;;;;;;;5.10;3.10;;;;;;;;;;5102109;27;20228;-74
2021/03/21 09:21:14;;;;;;;7.10;3.53;;;;;;;;;;5098388;28;20264;-75
2021/03/21 09:23:44;;;;;;;4.77;3.70;;;;;;;;;;5096035;28;20832;-72
2021/03/21 09:26:38;;;;;;;6.10;3.70;;;;;;;;;;5097865;28;20257;-73
2021/03/21 09:29:15;;;;;;;5.03;3.30;;;;;;;;;;5073679;28;20234;-73
2021/03/21 09:31:42;;;;;;;5.53;3.10;;;;;;;;;;5098376;28;20259;-74
2021/03/21 09:34:12;;;;;;;3.43;3.00;;;;;;;;;;5098882;28;20213;-74
2021/03/21 09:36:42;;;;;;;5.20;3.70;;;;;;;;;;5107142;28;20236;-74
2021/03/21 09:39:12;;;;;;;3.90;3.20;;;;;;;;;;5097429;28;20566;-73
2021/03/21 09:41:39;;;;;;;5.10;3.70;;;;;;;;;;5097772;28;20726;-73
2021/03/21 09:44:17;;;;;;;5.33;3.60;;;;;;;;;;5097382;28;20240;-74
2021/03/21 09:46:47;;;;;;;6.30;3.33;;;;;;;;;;5110414;28;20240;-74
2021/03/21 09:49:18;;;;;;;4.33;3.20;;;;;;;;;;5097799;28;20212;-72
2021/03/21 09:51:56;;;;;;;4.30;3.20;;;;;;;;;;5097836;28;20330;-73
2021/03/21 09:54:35;;;;;;;4.07;3.33;;;;;;;;;;5097696;28;20712;-74
2021/03/21 09:57:17;;;;;;;5.30;3.50;;;;;;;;;;5111196;28;20604;-74
2021/03/21 09:59:52;;;;;;;5.83;3.27;;;;;;;;;;5096183;28;20259;-75
2021/03/21 10:02:22;;;;;;;4.93;3.77;;;;;;;;;;5097642;28;20236;-74
2021/03/21 10:04:53;;;;;;;4.57;3.60;;;;;;;;;;5097663;28;20229;-73
2021/03/21 10:07:28;;;;;;;3.73;3.43;;;;;;;;;;5097560;28;20266;-72
2021/03/21 10:09:59;;;;;;;6.90;4.27;;;;;;;;;;5097766;28;20227;-73
2021/03/21 10:12:26;;;;;;;4.87;4.00;;;;;;;;;;5097741;28;20292;-73
2021/03/21 10:15:01;;;;;;;5.60;4.17;;;;;;;;;;5097328;28;20373;-73
2021/03/21 10:17:42;;;;;;;5.17;4.30;;;;;;;;;;5097712;28;20230;-73
2021/03/21 10:20:13;;;;;;;5.63;4.00;;;;;;;;;;5106107;28;20232;-74
2021/03/21 10:22:49;;;;;;;4.10;3.70;;;;;;;;;;5117867;28;20201;-74
2021/03/21 10:25:31;;;;;;;8.93;4.37;;;;;;;;;;5117782;28;20224;-74
2021/03/21 10:28:19;;;;;;;4.60;3.60;;;;;;;;;;5117335;28;20201;-73
2021/03/21 10:31:01;;;;;;;7.10;4.30;;;;;;;;;;5117458;28;20284;-74
2021/03/21 10:33:30;;;;;;;5.90;4.00;;;;;;;;;;5117629;28;20205;-76
2021/03/21 10:35:58;;;;;;;6.87;4.00;;;;;;;;;;5112306;28;20225;-76
2021/03/21 10:38:45;;;;;;;7.20;3.53;;;;;;;;;;5097267;28;20228;-76
2021/03/21 10:41:27;;;;;;;5.40;3.47;;;;;;;;;;5100310;28;20239;-76
2021/03/21 10:43:58;;;;;;;5.93;3.90;;;;;;;;;;5107198;28;20228;-76
2021/03/21 10:46:40;;;;;;;6.23;4.43;;;;;;;;;;5099700;28;20699;-76
2021/03/21 10:49:08;;;;;;;6.53;3.73;;;;;;;;;;5095315;28;20213;-76
2021/03/21 10:51:50;;;;;;;5.37;3.53;;;;;;;;;;5097196;28;20265;-76
2021/03/21 10:54:24;;;;;;;4.97;3.47;;;;;;;;;;5096425;28;21194;-75
2021/03/21 10:57:21;;;;;;;6.37;3.93;;;;;;;;;;5103698;28;20237;-76
2021/03/21 11:00:07;;;;;;;3.63;2.80;;;;;;;;;;5111709;28;20252;-76
2021/03/21 11:02:35;;;;;;;4.83;3.00;;;;;;;;;;5113986;28;20209;-75
2021/03/21 11:05:25;;;;;;;3.83;2.70;;;;;;;;;;5100577;28;20294;-76
2021/03/21 11:08:06;;;;;;;4.33;3.00;;;;;;;;;;5100270;28;20665;-75
2021/03/21 11:10:34;;;;;;;4.53;3.27;;;;;;;;;;5109947;28;20731;-76
2021/03/21 11:13:01;;;;;;;4.43;3.53;;;;;;;;;;5111392;28;20198;-76
2021/03/21 11:15:34;;;;;;;3.70;2.60;;;;;;;;;;5112051;28;20252;-75
2021/03/21 11:18:08;;;;;;;4.83;3.50;;;;;;;;;;5111917;27;20216;-75
2021/03/21 11:20:36;;;;;;;4.23;3.00;;;;;;;;;;5112102;28;20732;-75
2021/03/21 11:23:07;;;;;;;2.93;2.53;;;;;;;;;;5099748;28;20232;-75
2021/03/21 11:25:36;;;;;;;4.33;3.03;;;;;;;;;;5114761;28;20221;-75
2021/03/21 11:28:03;;;;;;;4.43;3.20;;;;;;;;;;5120143;28;20349;-76
2021/03/21 11:30:30;;;;;;;4.40;3.83;;;;;;;;;;5116760;28;20240;-76
2021/03/21 11:32:58;;;;;;;3.40;3.07;;;;;;;;;;5111683;28;20680;-77
2021/03/21 11:35:44;;;;;;;3.20;2.50;;;;;;;;;;5114733;28;20221;-78
2021/03/21 11:38:27;;;;;;;3.07;2.10;;;;;;;;;;5113908;28;20545;-77
2021/03/21 11:40:54;;;;;;;3.03;2.50;;;;;;;;;;5110807;28;20224;-78
2021/03/21 11:43:24;;;;;;;2.90;2.53;;;;;;;;;;5110745;28;20623;-78
2021/03/21 11:45:52;;;;;;;2.17;1.67;;;;;;;;;;5114200;28;20245;-78
2021/03/21 11:48:26;;;;;;;2.43;1.90;;;;;;;;;;5113353;28;20207;-78
2021/03/21 11:50:56;;;;;;;1.80;1.60;;;;;;;;;;5108011;28;20211;-79
2021/03/21 11:53:27;;;;;;;2.03;1.50;;;;;;;;;;5099707;28;20205;-77
2021/03/21 11:55:56;;;;;;;2.47;1.63;;;;;;;;;;5103564;28;20225;-76
2021/03/21 11:58:26;;;;;;;1.90;1.70;;;;;;;;;;5099600;28;20241;-77
2021/03/21 12:00:56;;;;;;;3.70;2.90;;;;;;;;;;5099410;28;20264;-76
2021/03/21 12:03:24;;;;;;;1.60;1.50;;;;;;;;;;5099369;28;20206;-76
2021/03/21 12:06:19;;;;;;;3.73;1.47;;;;;;;;;;5099468;28;20228;-75
2021/03/21 12:08:46;;;;;;;3.40;1.60;;;;;;;;;;5098436;28;20209;-75
2021/03/21 12:11:18;;;;;;;2.40;2.20;;;;;;;;;;5099324;28;20244;-75
2021/03/21 12:13:45;;;;;;;3.37;3.03;;;;;;;;;;5099081;28;20668;-76
2021/03/21 12:16:30;;;;;;;3.97;2.37;;;;;;;;;;5099040;28;20308;-74
2021/03/21 12:19:03;;;;;;;4.63;2.07;;;;;;;;;;5108230;28;20205;-77
2021/03/21 12:21:34;;;;;;;3.00;2.50;;;;;;;;;;5107064;28;20229;-77
2021/03/21 12:24:06;;;;;;;3.43;2.50;;;;;;;;;;5098516;28;20668;-74
2021/03/21 12:26:49;;;;;;;3.57;2.90;;;;;;;;;;5098920;28;20237;-73
2021/03/21 12:29:40;;;;;;;3.37;2.73;;;;;;;;;;5098726;28;20344;-75
2021/03/21 12:32:35;;;;;;;2.83;2.57;;;;;;;;;;5098954;28;20240;-75
2021/03/21 12:35:04;;;;;;;4.30;2.50;;;;;;;;;;5079015;28;20228;-75
2021/03/21 12:37:45;;;;;;;3.83;2.37;;;;;;;;;;5108253;28;20198;-73
2021/03/21 12:40:14;;;;;;;4.17;2.70;;;;;;;;;;5117293;28;21507;-75
2021/03/21 12:42:43;;;;;;;4.47;2.90;;;;;;;;;;5115199;28;20237;-75
2021/03/21 12:45:20;;;;;;;2.60;2.40;;;;;;;;;;5114964;28;20265;-74
2021/03/21 12:47:48;;;;;;;3.83;2.77;;;;;;;;;;5103955;28;20284;-74
2021/03/21 12:50:28;;;;;;;3.93;2.70;;;;;;;;;;5111844;28;20216;-73
2021/03/21 12:52:57;;;;;;;3.80;2.80;;;;;;;;;;5111642;28;20196;-74
2021/03/21 12:55:24;;;;;;;5.00;2.50;;;;;;;;;;5111307;28;20252;-73
2021/03/21 12:57:52;;;;;;;3.27;2.90;;;;;;;;;;5101286;28;20300;-73
2021/03/21 13:00:20;;;;;;;3.53;3.00;;;;;;;;;;5098313;28;20641;-72
2021/03/21 13:02:48;;;;;;;3.80;3.30;;;;;;;;;;5098430;28;20209;-75
2021/03/21 13:05:19;;;;;;;7.03;3.53;;;;;;;;;;5108645;28;20220;-76
2021/03/21 13:07:46;;;;;;;4.17;3.10;;;;;;;;;;5118052;28;20205;-77
2021/03/21 13:10:14;;;;;;;4.00;3.40;;;;;;;;;;5108914;28;20587;-77
2021/03/21 13:12:42;;;;;;;4.03;2.77;;;;;;;;;;5108978;28;20682;-78
2021/03/21 13:15:10;;;;;;;8.20;3.10;;;;;;;;;;5103694;28;20229;-76
2021/03/21 13:17:37;;;;;;;4.57;3.40;;;;;;;;;;5098049;28;20237;-73
2021/03/21 13:20:05;;;;;;;3.70;3.17;;;;;;;;;;5097134;28;20237;-76
2021/03/21 13:22:32;;;;;;;4.90;3.00;;;;;;;;;;5097658;28;20304;-76
2021/03/21 13:24:59;;;;;;;3.73;3.07;;;;;;;;;;5100651;28;20291;-76
2021/03/21 13:27:27;;;;;;;4.33;3.53;;;;;;;;;;5097834;28;20233;-80
2021/03/21 13:29:55;;;;;;;5.77;3.70;;;;;;;;;;5097750;28;20268;-77
2021/03/21 13:32:22;;;;;;;6.17;4.07;;;;;;;;;;5097679;28;20285;-76
2021/03/21 13:34:49;;;;;;;7.47;4.20;;;;;;;;;;5104168;28;20248;-78
2021/03/21 13:37:17;;;;;;;6.20;4.27;;;;;;;;;;5107855;28;20661;-76
2021/03/21 13:39:45;;;;;;;4.63;3.67;;;;;;;;;;5100506;27;20643;-76
2021/03/21 13:42:12;;;;;;;8.07;3.73;;;;;;;;;;5133675;27;20196;-77
2021/03/21 13:44:41;;;;;;;5.27;3.70;;;;;;;;;;5122720;27;20273;-76
2021/03/21 13:47:08;;;;;;;5.90;4.60;;;;;;;;;;5121994;27;20308;-76
2021/03/21 13:49:36;;;;;;;6.53;4.40;;;;;;;;;;5124501;27;20203;-76
2021/03/21 13:52:03;;;;;;;5.50;4.30;;;;;;;;;;5122347;27;20202;-79
2021/03/21 13:54:30;;;;;;;7.07;4.80;;;;;;;;;;5135306;27;20247;-77
2021/03/21 13:56:57;;;;;;;7.60;5.60;;;;;;;;;;5129261;28;20339;-78
2021/03/21 13:59:24;;;;;;;7.57;4.87;;;;;;;;;;5131227;27;20197;-76
2021/03/21 14:01:52;;;;;;;7.73;5.13;;;;;;;;;;5117123;28;20240;-75
2021/03/21 14:04:20;;;;;;;7.40;4.97;;;;;;;;;;5119623;28;20710;-76
2021/03/21 14:06:48;;;;;;;6.37;5.07;;;;;;;;;;5117726;28;20624;-76
2021/03/21 14:09:16;;;;;;;8.47;5.63;;;;;;;;;;5117976;28;20228;-77
2021/03/21 14:11:43;;;;;;;6.87;4.97;;;;;;;;;;5117869;28;20247;-77
2021/03/21 14:14:11;;;;;;;6.80;5.10;;;;;;;;;;5117981;28;20228;-79
2021/03/21 14:16:38;;;;;;;7.17;4.13;;;;;;;;;;5118064;28;20270;-76
2021/03/21 14:19:06;;;;;;;6.87;4.23;;;;;;;;;;5117874;28;20705;-75
2021/03/21 14:21:33;;;;;;;4.77;4.13;;;;;;;;;;5118152;28;20260;-76
2021/03/21 14:24:00;;;;;;;6.63;4.37;;;;;;;;;;5117554;28;20288;-79
2021/03/21 14:26:27;;;;;;;4.83;4.03;;;;;;;;;;5118086;28;20287;-78
2021/03/21 14:28:54;;;;;;;5.67;4.33;;;;;;;;;;5117737;28;20265;-76
2021/03/21 14:31:21;;;;;;;5.30;4.40;;;;;;;;;;5120605;28;20664;-76
2021/03/21 14:33:48;;;;;;;7.60;5.07;;;;;;;;;;5121702;28;20571;-78
2021/03/21 14:36:16;;;;;;;6.53;5.03;;;;;;;;;;5112475;28;20648;-77
2021/03/21 14:38:44;;;;;;;6.93;4.73;;;;;;;;;;5101143;28;20237;-76
2021/03/21 14:41:11;;;;;;;6.63;5.20;;;;;;;;;;5101081;28;20229;-77
2021/03/21 14:43:38;;;;;;;6.37;4.60;;;;;;;;;;5101259;28;20252;-76
2021/03/21 14:46:05;;;;;;;7.73;5.03;;;;;;;;;;5111175;28;20259;-77
2021/03/21 14:48:32;;;;;;;6.77;5.27;;;;;;;;;;5104906;28;20231;-76
2021/03/21 14:50:59;;;;;;;7.13;5.10;;;;;;;;;;5101283;28;20289;-78
2021/03/21 14:53:28;;;;;;;6.87;4.87;;;;;;;;;;5100948;28;20241;-77
2021/03/21 14:55:55;;;;;;;5.67;4.53;;;;;;;;;;5110443;28;20217;-76
2021/03/21 14:58:24;;;;;;;7.23;5.67;;;;;;;;;;5104790;27;20229;-77
2021/03/21 15:00:52;;;;;;;10.73;5.83;;;;;;;;;;5100935;28;20236;-76
2021/03/21 15:03:20;;;;;;;6.90;5.13;;;;;;;;;;5101039;28;20740;-76
2021/03/21 15:05:47;;;;;;;8.43;5.77;;;;;;;;;;5101412;28;20230;-77
2021/03/21 15:08:26;;;;;;;7.27;5.27;;;;;;;;;;5100660;28;20216;-76
2021/03/21 15:10:54;;;;;;;8.43;6.03;;;;;;;;;;5100996;28;20201;-76
2021/03/21 15:13:22;;;;;;;13.10;6.23;;;;;;;;;;5100882;28;20283;-77
2021/03/21 15:15:49;;;;;;;8.47;5.57;;;;;;;;;;5100487;28;20712;-78