Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:30;;;;;;;;;;;11.50;99.90;;;;;;5094036;28;20395;-63
2021/05/15 00:03:56;;;;;;;;;;;11.50;99.90;;;;;;5093827;28;19929;-63
2021/05/15 00:06:23;;;;;;;;;;;11.40;99.90;;;;;;5093779;28;20375;-64
2021/05/15 00:08:49;;;;;;;;;;;11.30;99.90;;;;;;5093005;28;19904;-64
2021/05/15 00:11:17;;;;;;;;;;;11.30;99.90;;;;;;5093800;28;19915;-63
2021/05/15 00:13:43;;;;;;;;;;;11.40;99.90;;;;;;5094218;28;19908;-64
2021/05/15 00:16:09;;;;;;;;;;;11.40;99.90;;;;;;5094080;28;20229;-64
2021/05/15 00:18:35;;;;;;;;;;;11.30;99.90;;;;;;5093559;28;19951;-64
2021/05/15 00:21:02;;;;;;;;;;;11.30;99.90;;;;;;5093972;28;19908;-64
2021/05/15 00:23:28;;;;;;;;;;;11.30;99.90;;;;;;5093650;28;20043;-64
2021/05/15 00:25:54;;;;;;;;;;;11.30;99.90;;;;;;5092488;28;19931;-64
2021/05/15 00:28:20;;;;;;;;;;;11.30;99.90;;;;;;5093710;28;20265;-63
2021/05/15 00:30:46;;;;;;;;;;;11.30;99.90;;;;;;5093851;28;19908;-64
2021/05/15 00:33:12;;;;;;;;;;;11.30;99.90;;;;;;5093648;28;20353;-63
2021/05/15 00:35:38;;;;;;;;;;;11.30;99.90;;;;;;5093552;28;19919;-64
2021/05/15 00:38:03;;;;;;;;;;;11.20;99.90;;;;;;5093454;28;19912;-63
2021/05/15 00:40:29;;;;;;;;;;;11.30;99.90;;;;;;5093331;28;19904;-63
2021/05/15 00:42:55;;;;;;;;;;;11.20;99.90;;;;;;5094153;28;20392;-63
2021/05/15 00:45:21;;;;;;;;;;;11.20;99.90;;;;;;5093256;28;19919;-63
2021/05/15 00:47:47;;;;;;;;;;;11.20;99.90;;;;;;5093796;28;19904;-64
2021/05/15 00:50:13;;;;;;;;;;;11.20;99.90;;;;;;5093498;28;19908;-63
2021/05/15 00:52:39;;;;;;;;;;;11.20;99.90;;;;;;5093363;28;19912;-63
2021/05/15 00:55:06;;;;;;;;;;;11.10;99.90;;;;;;5093535;28;19955;-63
2021/05/15 00:57:32;;;;;;;;;;;11.10;99.90;;;;;;5093001;28;20370;-63
2021/05/15 00:59:58;;;;;;;;;;;11.10;99.90;;;;;;5093499;28;19916;-63
2021/05/15 01:02:24;;;;;;;;;;;11.20;99.90;;;;;;5092871;28;19912;-63
2021/05/15 01:04:50;;;;;;;;;;;11.10;99.90;;;;;;5093528;28;19916;-63
2021/05/15 01:07:16;;;;;;;;;;;11.00;99.90;;;;;;5093378;28;19908;-64
2021/05/15 01:09:41;;;;;;;;;;;11.20;99.90;;;;;;5093579;28;19908;-64
2021/05/15 01:12:08;;;;;;;;;;;11.10;99.90;;;;;;5093660;28;20276;-63
2021/05/15 01:14:37;;;;;;;;;;;11.10;99.90;;;;;;5092969;28;19910;-64
2021/05/15 01:17:04;;;;;;;;;;;11.10;99.90;;;;;;5093390;28;19903;-63
2021/05/15 01:19:30;;;;;;;;;;;11.10;99.90;;;;;;5093029;28;19904;-64
2021/05/15 01:21:56;;;;;;;;;;;11.20;99.90;;;;;;5093451;28;19904;-64
2021/05/15 01:24:21;;;;;;;;;;;11.10;99.90;;;;;;5093019;28;19969;-63
2021/05/15 01:26:47;;;;;;;;;;;11.20;99.90;;;;;;5074945;28;19958;-63
2021/05/15 01:29:13;;;;;;;;;;;11.10;99.90;;;;;;5092557;28;19915;-63
2021/05/15 01:31:39;;;;;;;;;;;11.10;99.90;;;;;;5092938;28;19908;-63
2021/05/15 01:34:05;;;;;;;;;;;11.20;99.90;;;;;;5093075;28;20371;-62
2021/05/15 01:36:34;;;;;;;;;;;11.10;99.90;;;;;;5092717;28;20391;-63
2021/05/15 01:39:00;;;;;;;;;;;11.20;99.90;;;;;;5093310;28;19904;-63
2021/05/15 01:41:26;;;;;;;;;;;11.10;99.90;;;;;;5092797;28;19912;-63
2021/05/15 01:43:56;;;;;;;;;;;11.10;99.90;;;;;;5092706;28;19912;-64
2021/05/15 01:46:22;;;;;;;;;;;11.10;99.90;;;;;;5096298;28;19904;-63
2021/05/15 01:48:48;;;;;;;;;;;11.20;99.90;;;;;;5096818;28;19904;-63
2021/05/15 01:51:14;;;;;;;;;;;11.10;99.90;;;;;;5096945;28;19912;-63
2021/05/15 01:53:40;;;;;;;;;;;11.10;99.90;;;;;;5095148;28;19908;-63
2021/05/15 01:56:07;;;;;;;;;;;11.10;99.90;;;;;;5096662;28;19912;-63
2021/05/15 01:58:33;;;;;;;;;;;11.00;99.90;;;;;;5096425;28;19904;-64
2021/05/15 02:00:59;;;;;;;;;;;11.10;99.90;;;;;;5096691;28;19904;-63
2021/05/15 02:03:25;;;;;;;;;;;11.00;99.90;;;;;;5096491;28;19922;-63
2021/05/15 02:05:51;;;;;;;;;;;11.00;99.90;;;;;;5096503;28;19912;-63
2021/05/15 02:08:17;;;;;;;;;;;11.00;99.90;;;;;;5096513;28;20357;-63
2021/05/15 02:10:43;;;;;;;;;;;11.00;99.90;;;;;;5096213;28;19908;-63
2021/05/15 02:13:09;;;;;;;;;;;10.90;99.90;;;;;;5095142;28;19912;-63
2021/05/15 02:15:36;;;;;;;;;;;11.00;99.90;;;;;;5096062;28;19961;-63
2021/05/15 02:18:03;;;;;;;;;;;10.90;99.90;;;;;;5096316;28;19904;-63
2021/05/15 02:20:29;;;;;;;;;;;10.90;99.90;;;;;;5095793;28;19915;-63
2021/05/15 02:22:56;;;;;;;;;;;10.90;99.90;;;;;;5095253;28;19931;-63
2021/05/15 02:25:23;;;;;;;;;;;11.00;99.90;;;;;;5094937;28;19912;-64
2021/05/15 02:27:49;;;;;;;;;;;10.90;99.90;;;;;;5095871;28;19915;-62
2021/05/15 02:30:15;;;;;;;;;;;10.90;99.90;;;;;;5096014;28;19915;-63
2021/05/15 02:32:41;;;;;;;;;;;10.80;99.90;;;;;;5095688;28;19908;-63
2021/05/15 02:35:07;;;;;;;;;;;10.90;99.90;;;;;;5095899;28;19904;-63
2021/05/15 02:37:33;;;;;;;;;;;10.90;99.90;;;;;;5095844;28;19904;-62
2021/05/15 02:39:58;;;;;;;;;;;10.90;99.90;;;;;;5095817;28;19908;-63
2021/05/15 02:42:24;;;;;;;;;;;10.90;99.90;;;;;;5094295;28;20310;-63
2021/05/15 02:44:52;;;;;;;;;;;10.80;99.90;;;;;;5095574;28;19962;-63
2021/05/15 02:47:21;;;;;;;;;;;10.80;99.90;;;;;;5095868;28;19912;-64
2021/05/15 02:49:47;;;;;;;;;;;10.90;99.90;;;;;;5095576;28;19908;-64
2021/05/15 02:52:13;;;;;;;;;;;10.80;99.90;;;;;;5095643;28;19909;-64
2021/05/15 02:54:39;;;;;;;;;;;10.80;99.90;;;;;;5095366;28;19904;-64
2021/05/15 02:57:05;;;;;;;;;;;10.80;99.90;;;;;;5094424;28;19908;-65
2021/05/15 02:59:31;;;;;;;;;;;10.70;99.90;;;;;;5095552;28;19908;-64
2021/05/15 03:01:57;;;;;;;;;;;10.80;99.90;;;;;;5095639;28;19904;-63
2021/05/15 03:04:23;;;;;;;;;;;10.70;99.90;;;;;;5095460;28;19919;-63
2021/05/15 03:06:49;;;;;;;;;;;10.80;99.90;;;;;;5094845;28;19908;-64
2021/05/15 03:09:15;;;;;;;;;;;10.80;99.90;;;;;;5095424;28;20352;-63
2021/05/15 03:11:41;;;;;;;;;;;10.80;99.90;;;;;;5095048;28;19912;-64
2021/05/15 03:14:07;;;;;;;;;;;10.80;99.90;;;;;;5095572;28;19908;-63
2021/05/15 03:16:33;;;;;;;;;;;10.80;99.90;;;;;;5095163;28;19969;-64
2021/05/15 03:18:59;;;;;;;;;;;10.80;99.90;;;;;;5094188;28;19911;-63
2021/05/15 03:21:24;;;;;;;;;;;10.80;99.90;;;;;;5095132;28;19908;-63
2021/05/15 03:23:50;;;;;;;;;;;10.70;99.90;;;;;;5094887;28;20356;-63
2021/05/15 03:26:17;;;;;;;;;;;10.80;99.90;;;;;;5095011;28;19912;-62
2021/05/15 03:28:43;;;;;;;;;;;10.80;99.90;;;;;;5093607;28;19904;-62
2021/05/15 03:31:09;;;;;;;;;;;10.80;99.90;;;;;;5094678;28;19908;-61
2021/05/15 03:33:35;;;;;;;;;;;10.80;99.90;;;;;;5094635;28;19916;-62
2021/05/15 03:36:00;;;;;;;;;;;10.80;99.90;;;;;;5094783;28;19920;-62
2021/05/15 03:38:26;;;;;;;;;;;10.70;99.90;;;;;;5094790;28;19915;-63
2021/05/15 03:40:52;;;;;;;;;;;10.80;99.90;;;;;;5094538;28;20272;-62
2021/05/15 03:43:18;;;;;;;;;;;10.70;99.90;;;;;;5094556;28;19912;-62
2021/05/15 03:45:44;;;;;;;;;;;10.70;99.90;;;;;;5094234;28;19920;-63
2021/05/15 03:48:10;;;;;;;;;;;10.80;99.90;;;;;;5094548;28;19908;-62
2021/05/15 03:50:36;;;;;;;;;;;10.70;99.90;;;;;;5094616;28;19908;-62
2021/05/15 03:53:02;;;;;;;;;;;10.70;99.90;;;;;;5094313;28;20361;-62
2021/05/15 03:55:28;;;;;;;;;;;10.70;99.90;;;;;;5094520;28;19908;-61
2021/05/15 03:57:54;;;;;;;;;;;10.70;99.90;;;;;;5093966;28;20006;-62
2021/05/15 04:00:20;;;;;;;;;;;10.80;99.90;;;;;;5094308;28;20466;-61
2021/05/15 04:02:48;;;;;;;;;;;10.80;99.90;;;;;;5094080;28;19935;-61
2021/05/15 04:05:14;;;;;;;;;;;10.80;99.90;;;;;;5094277;28;19957;-62
2021/05/15 04:07:40;;;;;;;;;;;10.80;99.90;;;;;;5093639;28;20292;-62
2021/05/15 04:10:06;;;;;;;;;;;10.80;99.90;;;;;;5094190;28;19911;-63
2021/05/15 04:12:35;;;;;;;;;;;10.80;99.90;;;;;;5093961;28;20349;-63
2021/05/15 04:15:10;;;;;;;;;;;10.80;99.90;;;;;;5093847;28;19915;-63
2021/05/15 04:17:36;;;;;;;;;;;10.80;99.90;;;;;;5093037;28;20331;-64
2021/05/15 04:20:02;;;;;;;;;;;10.70;99.90;;;;;;5093808;28;19969;-64
2021/05/15 04:22:28;;;;;;;;;;;10.60;99.90;;;;;;5093959;28;19911;-63
2021/05/15 04:24:54;;;;;;;;;;;10.60;99.90;;;;;;5093664;28;19916;-64
2021/05/15 04:27:20;;;;;;;;;;;10.50;99.90;;;;;;5075507;28;19908;-64
2021/05/15 04:29:46;;;;;;;;;;;10.50;99.90;;;;;;5093703;28;20318;-64
2021/05/15 04:32:12;;;;;;;;;;;10.50;99.90;;;;;;5093768;28;19953;-64
2021/05/15 04:34:38;;;;;;;;;;;10.40;99.90;;;;;;5093889;28;20268;-64
2021/05/15 04:37:04;;;;;;;;;;;10.30;99.90;;;;;;5091616;28;19964;-64
2021/05/15 04:39:32;;;;;;;;;;;10.30;99.90;;;;;;5093345;28;19912;-64
2021/05/15 04:41:58;;;;;;;;;;;10.30;99.90;;;;;;5093540;28;20288;-64
2021/05/15 04:44:24;;;;;;;;;;;10.30;99.90;;;;;;5093513;28;19931;-64
2021/05/15 04:46:50;;;;;;;;;;;10.30;99.90;;;;;;5091880;28;20337;-65
2021/05/15 04:49:16;;;;;;;;;;;10.30;99.90;;;;;;5094144;28;19908;-64
2021/05/15 04:51:42;;;;;;;;;;;10.20;99.90;;;;;;5093573;28;19919;-65
2021/05/15 04:54:08;;;;;;;;;;;10.20;99.90;;;;;;5093214;28;19908;-64
2021/05/15 04:56:34;;;;;;;;;;;10.20;99.90;;;;;;5092399;28;19915;-64
2021/05/15 04:59:00;;;;;;;;;;;10.20;99.90;;;;;;5092718;28;19938;-65
2021/05/15 05:01:26;;;;;;;;;;;10.20;99.90;;;;;;5093490;28;20299;-64
2021/05/15 05:03:52;;;;;;;;;;;10.20;99.90;;;;;;5092814;28;19904;-64
2021/05/15 05:06:18;;;;;;;;;;;10.20;99.90;;;;;;5092639;28;19920;-63
2021/05/15 05:08:44;;;;;;;;;;;10.20;99.90;;;;;;5093275;28;19904;-63
2021/05/15 05:11:10;;;;;;;;;;;10.20;99.90;;;;;;5093092;28;20280;-63
2021/05/15 05:13:35;;;;;;;;;;;10.20;99.90;;;;;;5092997;28;19969;-63
2021/05/15 05:16:01;;;;;;;;;;;10.20;99.90;;;;;;5093098;28;20344;-63
2021/05/15 05:18:27;;;;;;;;;;;10.20;99.90;;;;;;5093202;28;19908;-64
2021/05/15 05:20:56;;;;;;;;;;;10.10;99.90;;;;;;5095831;28;19908;-65
2021/05/15 05:23:22;;;;;;;;;;;10.10;99.90;;;;;;5097394;28;20364;-65
2021/05/15 05:25:48;;;;;;;;;;;10.10;99.90;;;;;;5096951;28;19916;-65
2021/05/15 05:28:16;;;;;;;;;;;10.10;99.90;;;;;;5097227;28;19908;-65
2021/05/15 05:30:42;;;;;;;;;;;10.10;99.90;;;;;;5097441;28;19916;-65
2021/05/15 05:33:08;;;;;;;;;;;10.10;99.90;;;;;;5096911;28;19915;-66
2021/05/15 05:35:35;;;;;;;;;;;10.10;99.90;;;;;;5097307;28;19934;-64
2021/05/15 05:38:01;;;;;;;;;;;10.10;99.90;;;;;;5095773;28;20276;-65
2021/05/15 05:40:27;;;;;;;;;;;10.10;99.90;;;;;;5097241;28;19908;-65
2021/05/15 05:42:53;;;;;;;;;;;10.10;99.90;;;;;;5097495;28;19919;-66
2021/05/15 05:45:19;;;;;;;;;;;10.10;99.90;;;;;;5095483;28;19916;-66
2021/05/15 05:47:45;;;;;;;;;;;10.10;99.90;;;;;;5096989;28;19904;-66
2021/05/15 05:50:11;;;;;;;;;;;10.10;99.90;;;;;;5096666;28;20277;-66
2021/05/15 05:52:37;;;;;;;;;;;10.10;99.90;;;;;;5096918;28;19912;-66
2021/05/15 05:55:04;;;;;;;;;;;10.20;99.90;;;;;;5096808;28;19915;-66
2021/05/15 05:57:30;;;;;;;;;;;10.10;99.90;;;;;;5096704;28;19904;-67
2021/05/15 05:59:55;;;;;;;;;;;10.10;99.90;;;;;;5096429;28;19908;-66
2021/05/15 06:02:21;;;;;;;;;;;10.10;99.90;;;;;;5096357;28;19919;-66
2021/05/15 06:04:47;;;;;;;;;;;10.10;99.90;;;;;;5096613;28;19916;-65
2021/05/15 06:07:13;;;;;;;;;;;10.10;99.90;;;;;;5096335;28;20379;-65
2021/05/15 06:09:40;;;;;;;;;;;10.10;99.90;;;;;;5096677;28;19908;-64
2021/05/15 06:12:06;;;;;;;;;;;10.10;99.90;;;;;;5096410;28;20349;-65
2021/05/15 06:14:33;;;;;;;;;;;10.10;99.90;;;;;;5096547;28;20288;-65
2021/05/15 06:16:59;;;;;;;;;;;10.10;99.90;;;;;;5095776;28;19912;-66
2021/05/15 06:19:25;;;;;;;;;;;10.10;99.90;;;;;;5095881;28;20293;-66
2021/05/15 06:21:51;;;;;;;;;;;10.10;99.90;;;;;;5096440;28;19922;-65
2021/05/15 06:24:17;;;;;;;;;;;10.10;99.90;;;;;;5095991;28;19912;-65
2021/05/15 06:26:43;;;;;;;;;;;10.10;99.90;;;;;;5096311;28;19916;-65
2021/05/15 06:29:08;;;;;;;;;;;10.00;99.90;;;;;;5095911;28;20357;-66
2021/05/15 06:31:34;;;;;;;;;;;10.10;99.90;;;;;;5096002;28;19908;-65
2021/05/15 06:34:00;;;;;;;;;;;10.10;99.90;;;;;;5094884;28;19939;-64
2021/05/15 06:36:26;;;;;;;;;;;10.20;99.90;;;;;;5094729;28;19924;-65
2021/05/15 06:38:52;;;;;;;;;;;10.20;99.90;;;;;;5094924;28;20380;-64
2021/05/15 06:41:18;;;;;;;;;;;10.30;99.90;;;;;;5092688;28;19919;-65
2021/05/15 06:43:44;;;;;;;;;;;10.30;99.90;;;;;;5095202;28;19919;-65
2021/05/15 06:46:10;;;;;;;;;;;10.30;99.90;;;;;;5095203;28;20276;-65
2021/05/15 06:48:36;;;;;;;;;;;10.30;99.90;;;;;;5095035;28;19919;-65
2021/05/15 06:51:02;;;;;;;;;;;10.30;99.90;;;;;;5093384;28;19919;-65
2021/05/15 06:53:27;;;;;;;;;;;10.30;99.90;;;;;;5092738;28;19919;-65
2021/05/15 06:55:53;;;;;;;;;;;10.40;99.90;;;;;;5093034;28;19912;-65
2021/05/15 06:58:19;;;;;;;;;;;10.30;99.90;;;;;;5094400;28;20271;-65
2021/05/15 07:00:45;;;;;;;;;;;10.30;99.90;;;;;;5094300;28;20352;-65
2021/05/15 07:03:11;;;;;;;;;;;10.30;99.90;;;;;;5092258;28;20320;-65
2021/05/15 07:05:37;;;;;;;;;;;10.30;99.90;;;;;;5094011;28;19919;-65
2021/05/15 07:08:03;;;;;;;;;;;10.40;99.90;;;;;;5094184;28;19912;-65
2021/05/15 07:10:29;;;;;;;;;;;10.40;99.90;;;;;;5092816;28;20387;-65
2021/05/15 07:12:55;;;;;;;;;;;10.40;99.90;;;;;;5094549;28;19912;-65
2021/05/15 07:15:21;;;;;;;;;;;10.30;99.90;;;;;;5092530;28;19920;-64
2021/05/15 07:17:47;;;;;;;;;;;10.30;99.90;;;;;;5094256;28;20442;-65
2021/05/15 07:20:13;;;;;;;;;;;10.40;99.90;;;;;;5093742;28;19904;-64
2021/05/15 07:22:41;;;;;;;;;;;10.40;99.90;;;;;;5093728;28;20496;-64
2021/05/15 07:25:08;;;;;;;;;;;10.30;99.90;;;;;;5094779;28;19927;-65
2021/05/15 07:27:34;;;;;;;;;;;10.30;99.90;;;;;;5094011;28;19908;-65
2021/05/15 07:30:00;;;;;;;;;;;10.30;99.90;;;;;;5094993;28;19908;-65
2021/05/15 07:32:26;;;;;;;;;;;10.30;99.90;;;;;;5094941;28;19904;-65
2021/05/15 07:34:52;;;;;;;;;;;10.30;99.90;;;;;;5095040;28;19927;-65
2021/05/15 07:37:17;;;;;;;;;;;10.40;99.90;;;;;;5094503;28;20262;-66
2021/05/15 07:39:44;;;;;;;;;;;10.40;99.90;;;;;;5094986;28;19933;-66
2021/05/15 07:42:09;;;;;;;;;;;10.30;99.90;;;;;;5094090;28;20269;-66
2021/05/15 07:44:35;;;;;;;;;;;10.30;99.90;;;;;;5094851;28;19912;-65
2021/05/15 07:47:01;;;;;;;;;;;10.30;99.90;;;;;;5094581;28;19912;-65
2021/05/15 07:49:27;;;;;;;;;;;10.40;99.90;;;;;;5094367;28;19908;-65
2021/05/15 07:51:53;;;;;;;;;;;10.30;99.90;;;;;;5094471;28;19908;-65
2021/05/15 07:54:20;;;;;;;;;;;10.40;99.90;;;;;;5094292;28;19904;-66
2021/05/15 07:56:46;;;;;;;;;;;10.40;99.90;;;;;;5094545;28;19911;-65
2021/05/15 07:59:12;;;;;;;;;;;10.40;99.90;;;;;;5100450;28;19912;-66
2021/05/15 08:01:38;;;;;;;;;;;10.30;99.90;;;;;;5114706;28;20279;-65
2021/05/15 08:04:04;;;;;;;;;;;10.30;99.90;;;;;;5094263;28;19911;-65
2021/05/15 08:06:30;;;;;;;;;;;10.30;99.90;;;;;;5093263;28;19928;-64
2021/05/15 08:08:56;;;;;;;;;;;10.30;99.90;;;;;;5094267;28;19908;-65
2021/05/15 08:11:22;;;;;;;;;;;10.30;99.90;;;;;;5093588;28;19908;-66
2021/05/15 08:13:48;;;;;;;;;;;10.30;99.90;;;;;;5093939;28;19908;-65
2021/05/15 08:16:14;;;;;;;;;;;10.20;99.90;;;;;;5092927;28;20458;-64
2021/05/15 08:18:41;;;;;;;;;;;10.20;99.90;;;;;;5094009;28;19904;-65
2021/05/15 08:21:07;;;;;;;;;;;10.20;99.90;;;;;;5093541;28;19912;-66
2021/05/15 08:23:36;;;;;;;;;;;10.20;99.90;;;;;;5092704;28;19911;-66
2021/05/15 08:26:03;;;;;;;;;;;10.20;99.90;;;;;;5092832;28;19926;-66
2021/05/15 08:28:29;;;;;;;;;;;10.30;99.90;;;;;;5093489;28;19904;-65
2021/05/15 08:30:55;;;;;;;;;;;10.30;99.90;;;;;;5092564;28;20394;-66
2021/05/15 08:33:20;;;;;;;;;;;10.30;99.90;;;;;;5094726;28;19957;-65
2021/05/15 08:35:46;;;;;;;;;;;10.30;99.90;;;;;;5092816;28;19950;-65
2021/05/15 08:38:12;;;;;;;;;;;10.30;99.90;;;;;;5091967;28;19941;-65
2021/05/15 08:40:38;;;;;;;;;;;10.30;99.90;;;;;;5091896;28;19908;-65
2021/05/15 08:43:04;;;;;;;;;;;10.30;99.90;;;;;;5092901;28;20361;-65
2021/05/15 08:45:30;;;;;;;;;;;10.30;99.90;;;;;;5091456;28;19974;-64
2021/05/15 08:47:56;;;;;;;;;;;10.30;99.90;;;;;;5092568;28;20368;-64
2021/05/15 08:50:24;;;;;;;;;;;10.40;99.90;;;;;;5091312;28;20369;-65
2021/05/15 08:52:50;;;;;;;;;;;10.40;99.90;;;;;;5098207;28;20295;-65
2021/05/15 08:55:19;;;;;;;;;;;10.30;99.90;;;;;;5092672;28;19923;-66
2021/05/15 08:57:45;;;;;;;;;;;10.20;99.90;;;;;;5090049;28;20268;-66
2021/05/15 09:00:16;;;;;;;;;;;10.20;99.90;;;;;;5091891;28;19912;-66
2021/05/15 09:02:42;;;;;;;;;;;10.10;99.90;;;;;;5091097;28;19915;-66
2021/05/15 09:05:08;;;;;;;;;;;10.10;99.90;;;;;;5089481;28;19908;-65
2021/05/15 09:07:34;;;;;;;;;;;10.00;99.90;;;;;;5091694;28;19916;-66
2021/05/15 09:10:00;;;;;;;;;;;10.00;99.90;;;;;;5092281;28;19931;-66
2021/05/15 09:12:26;;;;;;;;;;;10.00;99.90;;;;;;5091860;28;19912;-66
2021/05/15 09:15:02;;;;;;;;;;;10.00;99.90;;;;;;5091000;28;19937;-66
2021/05/15 09:17:28;;;;;;;;;;;10.00;99.90;;;;;;5091022;28;19907;-65
2021/05/15 09:19:54;;;;;;;;;;;10.00;99.90;;;;;;5092346;28;20258;-66
2021/05/15 09:22:27;;;;;;;;;;;10.00;99.90;;;;;;5090807;28;19914;-65
2021/05/15 09:24:52;;;;;;;;;;;10.00;99.90;;;;;;5093024;28;19922;-65
2021/05/15 09:27:18;;;;;;;;;;;9.90;99.90;;;;;;5092917;28;19919;-65
2021/05/15 09:29:45;;;;;;;;;;;10.00;99.90;;;;;;5093258;28;19915;-65
2021/05/15 09:32:12;;;;;;;;;;;9.90;99.90;;;;;;5087973;28;19904;-65
2021/05/15 09:34:44;;;;;;;;;;;10.00;99.90;;;;;;5093033;28;19919;-66
2021/05/15 09:37:10;;;;;;;;;;;10.00;99.90;;;;;;5091493;28;19926;-65
2021/05/15 09:39:36;;;;;;;;;;;10.00;99.90;;;;;;5089858;28;19916;-65
2021/05/15 09:42:02;;;;;;;;;;;10.00;99.90;;;;;;5092507;28;20380;-66
2021/05/15 09:44:33;;;;;;;;;;;10.10;99.90;;;;;;5092045;28;19908;-66
2021/05/15 09:46:59;;;;;;;;;;;10.00;99.90;;;;;;5091957;28;19927;-66
2021/05/15 09:49:26;;;;;;;;;;;10.10;99.90;;;;;;5090507;28;19908;-66
2021/05/15 09:51:53;;;;;;;;;;;10.10;99.90;;;;;;5092256;28;19908;-67
2021/05/15 09:54:18;;;;;;;;;;;10.10;99.90;;;;;;5092116;28;19908;-67
2021/05/15 09:57:03;;;;;;;;;;;10.10;99.90;;;;;;5092427;28;19982;-66
2021/05/15 09:59:30;;;;;;;;;;;10.10;99.90;;;;;;5091557;28;19908;-68
2021/05/15 10:02:00;;;;;;;;;;;10.10;99.90;;;;;;5092573;28;19908;-66
2021/05/15 10:04:26;;;;;;;;;;;10.10;99.90;;;;;;5092357;28;20388;-66
2021/05/15 10:06:52;;;;;;;;;;;10.10;99.90;;;;;;5095142;28;19916;-66
2021/05/15 10:09:31;;;;;;;;;;;10.10;99.90;;;;;;5093812;28;20280;-66
2021/05/15 10:11:58;;;;;;;;;;;10.10;99.90;;;;;;5096127;28;19912;-65
2021/05/15 10:14:24;;;;;;;;;;;10.20;99.90;;;;;;5095929;28;19904;-67
2021/05/15 10:16:50;;;;;;;;;;;10.30;99.90;;;;;;5096144;28;19965;-65
2021/05/15 10:19:15;;;;;;;;;;;10.20;99.90;;;;;;5094405;28;19915;-66
2021/05/15 10:21:42;;;;;;;;;;;10.10;99.90;;;;;;5095180;28;19908;-66
2021/05/15 10:24:24;;;;;;;;;;;10.20;99.90;;;;;;5096104;28;19912;-68
2021/05/15 10:27:06;;;;;;;;;;;10.20;99.90;;;;;;5094834;28;19912;-67
2021/05/15 10:29:38;;;;;;;;;;;10.30;99.90;;;;;;5092924;28;19912;-66
2021/05/15 10:32:04;;;;;;;;;;;10.20;99.90;;;;;;5094568;28;19915;-67
2021/05/15 10:34:30;;;;;;;;;;;10.20;99.90;;;;;;5095134;28;19939;-66
2021/05/15 10:36:56;;;;;;;;;;;10.30;99.90;;;;;;5095236;28;19919;-66
2021/05/15 10:39:26;;;;;;;;;;;10.20;99.90;;;;;;5094727;28;19919;-67
2021/05/15 10:41:51;;;;;;;;;;;10.20;99.90;;;;;;5094289;28;19923;-67
2021/05/15 10:44:17;;;;;;;;;;;10.20;99.90;;;;;;5095059;28;19912;-67
2021/05/15 10:46:47;;;;;;;;;;;10.20;99.90;;;;;;5094092;28;19913;-66
2021/05/15 10:49:21;;;;;;;;;;;10.20;99.90;;;;;;5098165;28;19904;-66
2021/05/15 10:51:47;;;;;;;;;;;10.10;99.90;;;;;;5096651;28;19916;-66
2021/05/15 10:54:14;;;;;;;;;;;10.20;99.90;;;;;;5095421;28;19927;-66
2021/05/15 10:56:40;;;;;;;;;;;10.10;99.90;;;;;;5095244;28;20277;-66
2021/05/15 10:59:06;;;;;;;;;;;10.10;99.90;;;;;;5095347;28;19950;-66
2021/05/15 11:02:02;;;;;;;;;;;10.10;99.90;;;;;;5094132;28;19915;-67
2021/05/15 11:04:31;;;;;;;;;;;9.90;99.90;;;;;;5092335;28;19916;-65
2021/05/15 11:06:57;;;;;;;;;;;9.80;99.90;;;;;;5095216;28;19932;-65
2021/05/15 11:09:23;;;;;;;;;;;9.80;99.90;;;;;;5092955;28;19958;-65
2021/05/15 11:11:49;;;;;;;;;;;9.90;99.90;;;;;;5094279;28;19920;-64
2021/05/15 11:14:34;;;;;;;;;;;9.80;99.90;;;;;;5093653;28;19919;-64
2021/05/15 11:17:11;;;;;;;;;;;9.80;99.90;;;;;;5093662;28;19931;-64
2021/05/15 11:19:46;;;;;;;;;;;9.80;99.90;;;;;;5091600;28;19915;-64
2021/05/15 11:22:12;;;;;;;;;;;9.90;99.90;;;;;;5093334;28;20435;-64
2021/05/15 11:24:38;;;;;;;;;;;9.90;99.90;;;;;;5096633;28;19912;-64
2021/05/15 11:27:14;;;;;;;;;;;10.00;99.90;;;;;;5098756;28;20195;-64
2021/05/15 11:29:40;;;;;;;;;;;10.00;99.90;;;;;;5093487;28;19911;-64
2021/05/15 11:32:15;;;;;;;;;;;9.90;99.90;;;;;;5092484;28;19915;-65
2021/05/15 11:34:42;;;;;;;;;;;9.90;99.90;;;;;;5092564;28;19915;-64
2021/05/15 11:37:11;;;;;;;;;;;10.00;99.90;;;;;;5093522;28;19919;-66
2021/05/15 11:39:37;;;;;;;;;;;10.00;99.90;;;;;;5093476;28;19915;-66
2021/05/15 11:42:06;;;;;;;;;;;10.00;99.90;;;;;;5093744;28;19934;-64
2021/05/15 11:44:32;;;;;;;;;;;10.00;99.90;;;;;;5092957;28;20304;-64
2021/05/15 11:46:59;;;;;;;;;;;9.80;99.90;;;;;;5093305;28;19934;-65
2021/05/15 11:49:27;;;;;;;;;;;9.90;99.90;;;;;;5091993;28;19908;-65
2021/05/15 11:52:00;;;;;;;;;;;9.90;99.90;;;;;;5091024;28;19912;-65
2021/05/15 11:54:26;;;;;;;;;;;9.70;99.90;;;;;;5091955;28;19912;-63
2021/05/15 11:56:52;;;;;;;;;;;9.80;99.90;;;;;;5093453;28;19999;-63
2021/05/15 11:59:18;;;;;;;;;;;9.90;99.90;;;;;;5094134;28;19971;-63
2021/05/15 12:01:44;;;;;;;;;;;9.80;99.90;;;;;;5093705;28;19919;-64
2021/05/15 12:04:15;;;;;;;;;;;9.90;99.90;;;;;;5093734;28;19912;-64
2021/05/15 12:06:41;;;;;;;;;;;9.80;99.90;;;;;;5093614;28;19916;-64
2021/05/15 12:09:13;;;;;;;;;;;9.70;99.90;;;;;;5093711;28;19915;-64
2021/05/15 12:11:39;;;;;;;;;;;10.00;99.90;;;;;;5093380;28;19912;-63
2021/05/15 12:14:05;;;;;;;;;;;10.00;99.90;;;;;;5093446;28;19920;-64
2021/05/15 12:16:33;;;;;;;;;;;10.00;99.90;;;;;;5092168;28;20333;-64
2021/05/15 12:18:58;;;;;;;;;;;10.00;99.90;;;;;;5092412;28;19912;-64
2021/05/15 12:21:25;;;;;;;;;;;10.00;99.90;;;;;;5093479;28;20364;-67
2021/05/15 12:23:52;;;;;;;;;;;10.00;99.90;;;;;;5091758;28;19920;-68
2021/05/15 12:26:17;;;;;;;;;;;10.20;99.90;;;;;;5093147;28;19916;-68
2021/05/15 12:28:44;;;;;;;;;;;10.10;99.90;;;;;;5093060;28;19947;-68
2021/05/15 12:31:23;;;;;;;;;;;10.20;99.90;;;;;;5093240;28;19919;-68
2021/05/15 12:33:50;;;;;;;;;;;10.20;99.90;;;;;;5085708;28;19915;-68
2021/05/15 12:36:16;;;;;;;;;;;10.20;99.90;;;;;;5098159;28;20263;-69
2021/05/15 12:38:48;;;;;;;;;;;10.20;99.90;;;;;;5100247;28;19922;-68
2021/05/15 12:41:17;;;;;;;;;;;9.90;99.90;;;;;;5093785;28;19904;-68
2021/05/15 12:43:45;;;;;;;;;;;9.80;99.90;;;;;;5093188;28;19919;-69
2021/05/15 12:46:12;;;;;;;;;;;9.60;99.90;;;;;;5093729;28;19919;-68
2021/05/15 12:48:41;;;;;;;;;;;9.60;99.90;;;;;;5092283;28;20403;-70
2021/05/15 12:51:07;;;;;;;;;;;9.60;99.90;;;;;;5091628;28;19912;-68
2021/05/15 12:53:33;;;;;;;;;;;9.70;99.90;;;;;;5093019;28;20246;-69
2021/05/15 12:55:59;;;;;;;;;;;9.70;99.90;;;;;;5069149;28;19931;-69
2021/05/15 12:58:25;;;;;;;;;;;9.70;99.90;;;;;;5075403;28;19965;-68
2021/05/15 13:01:04;;;;;;;;;;;9.60;99.90;;;;;;5091272;28;19908;-68
2021/05/15 13:03:32;;;;;;;;;;;9.70;99.90;;;;;;5071527;28;19908;-68
2021/05/15 13:05:58;;;;;;;;;;;9.70;99.90;;;;;;5070509;28;19912;-68
2021/05/15 13:08:30;;;;;;;;;;;9.70;99.90;;;;;;5075257;28;20284;-67
2021/05/15 13:11:07;;;;;;;;;;;9.70;99.90;;;;;;5091584;28;19943;-70
2021/05/15 13:13:33;;;;;;;;;;;9.70;99.90;;;;;;5093653;28;19916;-69
2021/05/15 13:15:59;;;;;;;;;;;9.70;99.90;;;;;;5091334;28;19911;-70
2021/05/15 13:18:25;;;;;;;;;;;9.70;99.90;;;;;;5092875;28;19922;-70
2021/05/15 13:20:51;;;;;;;;;;;9.70;99.90;;;;;;5090224;28;20388;-74
2021/05/15 13:23:17;;;;;;;;;;;9.80;99.90;;;;;;5091548;28;20327;-69
2021/05/15 13:25:43;;;;;;;;;;;9.90;99.90;;;;;;5091382;28;20292;-71
2021/05/15 13:28:09;;;;;;;;;;;9.80;99.90;;;;;;5092255;28;19912;-70
2021/05/15 13:30:35;;;;;;;;;;;9.70;99.90;;;;;;5092654;28;19915;-70
2021/05/15 13:33:00;;;;;;;;;;;9.60;99.90;;;;;;5091024;28;19958;-70
2021/05/15 13:35:26;;;;;;;;;;;9.70;99.90;;;;;;5091777;28;19920;-70
2021/05/15 13:37:52;;;;;;;;;;;9.70;99.90;;;;;;5092346;28;19918;-69
2021/05/15 13:40:18;;;;;;;;;;;9.70;99.90;;;;;;5091328;28;19908;-71
2021/05/15 13:42:44;;;;;;;;;;;9.70;99.90;;;;;;5096058;28;19908;-70
2021/05/15 13:45:10;;;;;;;;;;;9.80;99.90;;;;;;5095285;28;19919;-71
2021/05/15 13:47:36;;;;;;;;;;;9.70;99.90;;;;;;5096541;28;19927;-69
2021/05/15 13:50:02;;;;;;;;;;;9.60;99.90;;;;;;5094631;28;19912;-70
2021/05/15 13:52:28;;;;;;;;;;;9.50;99.90;;;;;;5096538;28;19912;-71
2021/05/15 13:54:54;;;;;;;;;;;9.50;99.90;;;;;;5096205;28;20357;-70
2021/05/15 13:57:20;;;;;;;;;;;9.50;99.90;;;;;;5096200;28;19908;-70
2021/05/15 13:59:46;;;;;;;;;;;9.60;99.90;;;;;;5095622;28;19908;-71
2021/05/15 14:02:12;;;;;;;;;;;9.40;99.90;;;;;;5096209;28;19919;-69
2021/05/15 14:04:38;;;;;;;;;;;9.30;99.90;;;;;;5096212;28;19916;-70
2021/05/15 14:07:04;;;;;;;;;;;9.30;99.90;;;;;;5095425;28;19916;-71
2021/05/15 14:09:30;;;;;;;;;;;9.30;99.90;;;;;;5096079;28;19915;-70
2021/05/15 14:11:56;;;;;;;;;;;9.30;99.90;;;;;;5095536;28;19926;-70
2021/05/15 14:14:22;;;;;;;;;;;9.30;99.90;;;;;;5095756;28;19912;-69
2021/05/15 14:16:48;;;;;;;;;;;9.30;99.90;;;;;;5094679;28;19912;-70