Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:55;;;;;;;7.93;6.07;;;11.60;99.40;;;;;;5068593;28;20254;-80
2023/05/15 00:04:21;;;;;;;8.97;6.60;;;11.50;99.40;;;;;;5049763;28;20840;-82
2023/05/15 00:06:48;;;;;;;7.70;6.07;;;11.50;99.60;;;;;;5051384;28;20767;-80
2023/05/15 00:09:15;;;;;;;8.30;6.13;;;11.50;99.70;;;;;;5070159;28;20220;-80
2023/05/15 00:11:41;;;;;;;7.80;6.07;;;11.40;99.90;;;;;;5052438;28;20222;-82
2023/05/15 00:14:08;;;;;;;7.13;6.00;;;11.40;99.90;;;;;;5046067;28;20227;-80
2023/05/15 00:16:36;;;;;;;6.93;6.23;;;11.40;99.90;;;;;;5062622;28;20246;-81
2023/05/15 00:19:03;;;;;;;7.43;6.27;;;11.40;99.90;;;;;;5042465;28;20652;-81
2023/05/15 00:21:30;;;;;;;8.10;6.00;;;11.40;99.90;;;;;;5045892;28;20250;-81
2023/05/15 00:23:57;;;;;;;7.90;6.43;;;11.40;99.90;;;;;;5055486;28;20234;-80
2023/05/15 00:26:25;;;;;;;8.23;6.07;;;11.40;99.90;;;;;;5056393;28;20227;-81
2023/05/15 00:28:51;;;;;;;7.33;6.57;;;11.50;99.90;;;;;;5050045;28;20243;-80
2023/05/15 00:31:18;;;;;;;8.70;6.53;;;11.50;99.90;;;;;;5052685;28;20250;-82
2023/05/15 00:33:46;;;;;;;7.70;6.47;;;11.50;99.90;;;;;;5048798;28;20956;-80
2023/05/15 00:36:13;;;;;;;7.83;5.67;;;11.50;99.90;;;;;;5048053;28;20238;-80
2023/05/15 00:38:40;;;;;;;6.60;5.90;;;11.50;99.90;;;;;;5060684;28;20314;-80
2023/05/15 00:41:07;;;;;;;7.40;6.33;;;11.50;99.90;;;;;;5067134;28;20220;-80
2023/05/15 00:43:36;;;;;;;8.60;6.53;;;11.50;99.90;;;;;;5066876;28;20793;-80
2023/05/15 00:46:04;;;;;;;7.33;6.37;;;11.50;99.90;;;;;;5062506;28;20320;-81
2023/05/15 00:48:32;;;;;;;9.07;6.60;;;11.50;99.90;;;;;;5066540;28;20294;-81
2023/05/15 00:51:01;;;;;;;8.20;6.27;;;11.50;99.90;;;;;;5067101;28;20229;-82
2023/05/15 00:53:28;;;;;;;7.77;6.53;;;11.50;99.90;;;;;;5066955;28;20234;-82
2023/05/15 00:55:56;;;;;;;7.03;6.33;;;11.40;99.90;;;;;;5059001;28;20246;-82
2023/05/15 00:58:24;;;;;;;7.13;6.17;;;11.40;99.90;;;;;;5042732;28;20445;-81
2023/05/15 01:00:51;;;;;;;11.17;7.03;;;11.40;99.90;;;;;;5065620;28;20392;-81
2023/05/15 01:03:18;;;;;;;8.43;6.47;;;11.40;99.90;;;;;;5047003;28;20225;-82
2023/05/15 01:05:45;;;;;;;7.50;6.70;;;11.40;99.90;;;;;;5057943;28;20219;-81
2023/05/15 01:08:20;;;;;;;7.13;6.20;;;11.40;99.90;;;;;;5062618;28;20218;-82
2023/05/15 01:10:49;;;;;;;7.10;6.40;;;11.30;99.90;;;;;;5046081;28;20311;-81
2023/05/15 01:13:16;;;;;;;8.57;6.87;;;11.30;99.90;;;;;;5054868;28;20218;-81
2023/05/15 01:15:43;;;;;;;8.23;6.53;;;11.30;99.90;;;;;;5055749;28;20883;-81
2023/05/15 01:18:11;;;;;;;8.53;6.60;;;11.30;99.90;;;;;;5044079;28;20294;-81
2023/05/15 01:20:48;;;;;;;8.10;6.50;;;11.30;99.90;;;;;;5053352;28;20232;-81
2023/05/15 01:23:23;;;;;;;7.83;7.03;;;11.20;99.90;;;;;;5058886;28;20263;-81
2023/05/15 01:26:13;;;;;;;8.40;7.10;;;11.20;99.90;;;;;;5043809;28;20376;-81
2023/05/15 01:28:48;;;;;;;9.47;7.10;;;11.10;99.90;;;;;;5057430;28;20794;-80
2023/05/15 01:31:19;;;;;;;7.53;6.63;;;11.10;99.90;;;;;;5046461;28;20231;-81
2023/05/15 01:33:50;;;;;;;8.67;6.30;;;11.00;99.90;;;;;;5045211;28;20798;-81
2023/05/15 01:36:24;;;;;;;8.50;7.13;;;11.00;99.90;;;;;;5061133;28;20245;-80
2023/05/15 01:38:54;;;;;;;7.53;6.50;;;11.00;99.90;;;;;;5059767;28;20256;-80
2023/05/15 01:41:24;;;;;;;8.13;7.17;;;10.90;99.90;;;;;;5046061;28;20705;-80
2023/05/15 01:43:59;;;;;;;7.73;6.77;;;10.90;99.90;;;;;;5070058;28;20748;-81
2023/05/15 01:46:27;;;;;;;9.67;7.47;;;10.80;99.90;;;;;;5043748;28;20235;-80
2023/05/15 01:48:55;;;;;;;8.17;6.60;;;10.80;99.90;;;;;;5058359;28;20805;-81
2023/05/15 01:51:23;;;;;;;10.53;7.80;;;10.80;99.90;;;;;;5043194;28;20224;-81
2023/05/15 01:53:50;;;;;;;9.73;7.50;;;10.70;99.90;;;;;;5036882;28;20823;-81
2023/05/15 01:56:20;;;;;;;10.87;7.83;;;10.70;99.90;;;;;;5043355;28;20728;-81
2023/05/15 01:58:48;;;;;;;8.27;7.17;;;10.60;99.90;;;;;;5045911;28;20222;-81
2023/05/15 02:01:17;;;;;;;8.90;7.60;;;10.60;99.90;;;;;;5045191;28;20224;-81
2023/05/15 02:03:45;;;;;;;10.17;7.80;;;10.50;99.90;;;;;;5061366;28;20772;-80
2023/05/15 02:06:12;;;;;;;8.40;7.50;;;10.50;99.90;;;;;;5046787;28;20237;-81
2023/05/15 02:08:40;;;;;;;9.87;7.23;;;10.40;99.90;;;;;;5039620;28;20216;-81
2023/05/15 02:11:08;;;;;;;8.30;7.00;;;10.40;99.90;;;;;;5061990;28;20287;-81
2023/05/15 02:13:36;;;;;;;8.33;7.53;;;10.30;99.90;;;;;;5058734;28;20221;-80
2023/05/15 02:16:03;;;;;;;9.70;8.27;;;10.30;99.90;;;;;;5063600;28;20239;-80
2023/05/15 02:18:31;;;;;;;8.50;7.60;;;10.30;99.90;;;;;;5062354;28;20217;-80
2023/05/15 02:20:59;;;;;;;9.87;8.03;;;10.20;99.90;;;;;;5043818;28;20308;-81
2023/05/15 02:23:26;;;;;;;11.27;8.03;;;10.20;99.90;;;;;;5056742;28;20230;-79
2023/05/15 02:26:08;;;;;;;9.53;8.47;;;10.20;99.90;;;;;;5062859;28;20921;-80
2023/05/15 02:28:47;;;;;;;9.27;7.67;;;10.10;99.90;;;;;;5039336;28;20293;-81
2023/05/15 02:31:20;;;;;;;10.10;8.30;;;10.10;99.90;;;;;;5043562;28;20926;-80
2023/05/15 02:33:55;;;;;;;11.93;8.77;;;10.00;99.90;;;;;;5036465;28;20240;-81
2023/05/15 02:36:30;;;;;;;9.77;8.00;;;10.00;99.90;;;;;;5042213;28;20226;-80
2023/05/15 02:38:59;;;;;;;8.93;7.77;;;10.00;99.90;;;;;;5040438;28;20541;-81
2023/05/15 02:41:27;;;;;;;10.30;8.90;;;9.90;99.90;;;;;;5062508;28;20303;-81
2023/05/15 02:43:56;;;;;;;9.90;8.70;;;9.90;99.90;;;;;;5045112;28;20223;-80
2023/05/15 02:46:24;;;;;;;11.70;8.70;;;9.90;99.90;;;;;;5061272;28;20291;-81
2023/05/15 02:48:53;;;;;;;13.23;9.07;;;9.80;99.90;;;;;;5040559;28;20250;-81
2023/05/15 02:51:20;;;;;;;11.10;9.20;;;9.80;99.90;;;;;;5041309;28;20246;-81
2023/05/15 02:53:48;;;;;;;9.93;8.93;;;9.80;99.90;;;;;;5059963;28;20561;-81
2023/05/15 02:56:15;;;;;;;11.50;8.70;;;9.80;99.90;;;;;;5045671;28;20238;-81
2023/05/15 02:58:42;;;;;;;10.23;8.93;;;9.70;99.90;;;;;;5041335;28;20331;-81
2023/05/15 03:01:09;;;;;;;12.43;8.97;;;9.70;99.90;;;;;;5044147;28;20211;-81
2023/05/15 03:03:36;;;;;;;11.87;9.60;;;9.70;99.90;;;;;;5035557;28;20334;-81
2023/05/15 03:06:05;;;;;;;14.47;10.20;;;9.70;99.90;;;;;;5043113;28;20227;-81
2023/05/15 03:08:31;;;;;;;11.40;9.67;;;9.70;99.90;;;;;;5063329;28;20258;-81
2023/05/15 03:10:58;;;;;;;12.30;10.77;;;9.60;99.90;;;;;;5059599;28;20224;-81
2023/05/15 03:13:25;;;;;;;10.97;9.77;;;9.60;99.90;;;;;;5039721;28;20263;-81
2023/05/15 03:15:52;;;;;;;11.40;10.10;;;9.60;99.90;;;;;;5062665;28;20219;-81
2023/05/15 03:18:19;;;;;;;12.90;10.63;;;9.60;99.90;;;;;;5039974;28;20219;-80
2023/05/15 03:20:48;;;;;;;12.10;10.90;;;9.50;99.90;;;;;;5044129;28;20235;-80
2023/05/15 03:23:16;;;;;;;11.70;10.10;;;9.50;99.90;;;;;;5061242;28;20220;-80
2023/05/15 03:25:42;;;;;;;12.50;10.83;;;9.50;99.90;;;;;;5058920;28;20624;-80
2023/05/15 03:28:10;;;;;;;13.33;11.43;;;9.50;99.90;;;;;;5041194;28;20231;-81
2023/05/15 03:30:37;;;;;;;13.47;11.30;;;9.40;99.90;;;;;;5061709;28;20223;-81
2023/05/15 03:33:05;;;;;;;12.47;11.17;;;9.40;99.90;;;;;;5062377;28;20223;-81
2023/05/15 03:35:32;;;;;;;12.17;10.60;;;9.40;99.90;;;;;;5049071;28;20294;-81
2023/05/15 03:37:59;;;;;;;12.90;11.17;;;9.40;99.90;;;;;;5041517;28;20269;-81
2023/05/15 03:40:27;;;;;;;12.60;11.20;;;9.40;99.90;;;;;;5058636;28;20224;-82
2023/05/15 03:42:54;;;;;;;11.47;10.27;;;9.40;99.90;;;;;;5039965;28;20224;-81
2023/05/15 03:45:21;;;;;;;12.77;11.33;;;9.30;99.90;;;;;;5062133;28;20277;-82
2023/05/15 03:47:48;;;;;;;12.53;11.23;;;9.30;99.90;;;;;;5062827;28;20714;-81
2023/05/15 03:50:15;;;;;;;12.50;11.13;;;9.30;99.90;;;;;;5062216;28;20428;-81
2023/05/15 03:52:42;;;;;;;13.10;11.67;;;9.30;99.90;;;;;;5045053;28;20980;-81
2023/05/15 03:55:09;;;;;;;12.83;11.30;;;9.30;99.90;;;;;;5064617;28;20249;-81
2023/05/15 03:57:37;;;;;;;13.07;11.47;;;9.30;99.90;;;;;;5040596;28;20239;-81
2023/05/15 04:00:08;;;;;;;15.00;11.90;;;9.30;99.90;;;;;;5060341;28;20680;-81
2023/05/15 04:02:39;;;;;;;11.70;10.50;;;9.30;99.90;;;;;;5061256;28;20223;-81
2023/05/15 04:05:07;;;;;;;12.47;11.10;;;9.40;99.90;;;;;;5061878;28;20870;-81
2023/05/15 04:07:34;;;;;;;12.30;11.10;;;9.40;99.90;;;;;;5060236;28;20226;-81
2023/05/15 04:10:01;;;;;;;14.30;12.13;;;9.40;99.90;;;;;;5044935;28;20899;-80
2023/05/15 04:12:29;;;;;;;13.10;11.23;;;9.40;99.90;;;;;;5060706;28;20717;-81
2023/05/15 04:14:59;;;;;;;15.93;12.77;;;9.40;99.90;;;;;;5060922;28;20609;-80
2023/05/15 04:17:26;;;;;;;12.97;11.47;;;9.50;99.90;;;;;;5059074;28;20234;-81
2023/05/15 04:19:53;;;;;;;14.47;12.67;;;9.50;99.90;;;;;;5059284;28;20211;-81
2023/05/15 04:22:20;;;;;;;16.03;12.93;;;9.50;99.90;;;;;;5037691;28;20226;-82
2023/05/15 04:24:47;;;;;;;13.80;12.20;;;9.60;99.90;;;;;;5043932;28;20886;-80
2023/05/15 04:27:14;;;;;;;14.93;12.37;;;9.60;99.90;;;;;;5060930;28;20875;-81
2023/05/15 04:29:41;;;;;;;14.93;12.43;;;9.60;99.90;;;;;;5057075;28;20239;-81
2023/05/15 04:32:09;;;;;;;15.73;12.87;;;9.70;99.90;;;;;;5064404;28;20239;-81
2023/05/15 04:34:36;;;;;;;14.60;12.00;;;9.70;99.90;;;;;;5039693;28;20310;-80
2023/05/15 04:37:03;;;;;;;14.17;12.67;;;9.70;99.90;;;;;;5064407;28;20227;-80
2023/05/15 04:39:30;;;;;;;14.27;12.37;;;9.80;99.90;;;;;;5043034;28;20300;-80
2023/05/15 04:41:57;;;;;;;13.67;12.13;;;9.90;99.90;;;;;;5038752;28;20223;-80
2023/05/15 04:44:23;;;;;;;16.30;12.67;;;9.90;99.90;;;;;;5057203;28;20260;-80
2023/05/15 04:46:50;;;;;;;13.53;12.10;;;10.00;99.90;;;;;;5062135;28;20225;-79
2023/05/15 04:49:18;;;;;;;13.93;12.30;;;10.10;99.90;;;;;;5059344;28;20233;-80
2023/05/15 04:51:45;;;;;;;15.63;12.97;;;10.20;99.90;;;;;;5041873;28;20218;-81
2023/05/15 04:54:11;;;;;;;16.00;13.47;;;10.20;99.90;;;;;;5058995;28;20227;-81
2023/05/15 04:56:38;;;;;;;14.60;12.73;;;10.30;99.90;;;;;;5059948;28;20223;-81
2023/05/15 04:59:05;;;;;;;15.13;12.00;;;10.40;99.90;;;;;;5062491;28;20222;-81
2023/05/15 05:01:32;;;;;;;13.10;11.47;;;10.40;99.90;;;;;;5056857;28;20608;-81
2023/05/15 05:03:59;;;;;;;15.13;12.70;;;10.50;99.90;;;;;;5059188;28;21006;-81
2023/05/15 05:06:27;;;;;;;12.97;11.53;;;10.50;99.90;;;;;;5044377;28;20225;-81
2023/05/15 05:08:54;;;;;;;15.73;11.97;;;10.60;99.90;;;;;;5065120;28;20219;-80
2023/05/15 05:11:21;;;;;;;14.37;12.13;;;10.70;99.90;;;;;;5061343;28;20229;-81
2023/05/15 05:13:48;;;;;;;14.27;11.70;;;10.70;99.90;;;;;;5068665;28;20312;-81
2023/05/15 05:16:15;;;;;;;14.63;12.03;;;10.80;99.90;;;;;;5059947;28;20239;-81
2023/05/15 05:18:42;;;;;;;11.57;10.47;;;10.90;99.90;;;;;;5042698;28;20230;-81
2023/05/15 05:21:08;;;;;;;12.70;11.17;;;11.00;99.90;;;;;;5059493;28;20625;-81
2023/05/15 05:23:36;;;;;;;12.90;11.33;;;11.10;99.90;;;;;;5062315;28;20239;-81
2023/05/15 05:26:03;;;;;;;13.60;11.53;;;11.20;99.90;;;;;;5067354;28;20235;-81
2023/05/15 05:28:30;;;;;;;15.03;11.37;;;11.20;99.90;;;;;;5043982;28;20227;-81
2023/05/15 05:30:56;;;;;;;13.97;11.97;;;11.30;99.90;;;;;;5059304;28;20214;-81
2023/05/15 05:33:23;;;;;;;13.47;10.80;;;11.40;99.90;;;;;;5065509;28;20231;-81
2023/05/15 05:35:50;;;;;;;13.23;10.87;;;11.50;99.90;;;;;;5062413;28;20235;-81
2023/05/15 05:38:17;;;;;;;13.87;11.40;;;11.50;99.90;;;;;;5060944;28;20962;-78
2023/05/15 05:40:45;;;;;;;11.73;10.43;;;11.60;99.90;;;;;;5064422;28;20227;-80
2023/05/15 05:43:12;;;;;;;11.83;10.17;;;11.70;99.90;;;;;;5041573;28;20290;-80
2023/05/15 05:45:39;;;;;;;12.43;10.63;;;11.80;99.90;;;;;;5056697;28;20308;-80
2023/05/15 05:48:06;;;;;;;11.17;10.07;;;11.80;99.90;;;;;;5057628;28;20716;-79
2023/05/15 05:50:33;;;;;;;12.23;9.57;;;11.90;99.90;;;;;;5060767;28;20300;-81
2023/05/15 05:53:00;;;;;;;11.07;9.30;;;11.90;99.90;;;;;;5060715;28;20224;-81
2023/05/15 05:55:27;;;;;;;14.03;10.10;;;12.10;99.90;;;;;;5063527;28;20257;-81
2023/05/15 05:57:55;;;;;;;9.50;8.43;;;12.10;99.90;;;;;;5062787;28;20248;-81
2023/05/15 06:00:22;;;;;;;9.67;8.63;;;12.20;99.90;;;;;;5060861;28;20255;-80
2023/05/15 06:02:50;;;;;;;9.70;8.60;;;12.40;99.90;;;;;;5042772;28;20230;-81
2023/05/15 06:05:17;;;;;;;10.67;8.27;;;12.40;99.90;;;;;;5047132;28;20272;-81
2023/05/15 06:07:43;;;;;;;10.00;8.77;;;12.50;99.90;;;;;;5062725;28;20232;-81
2023/05/15 06:10:11;;;;;;;9.30;8.33;;;12.60;99.90;;;;;;5062452;28;20232;-80
2023/05/15 06:12:38;;;;;;;8.47;7.57;;;12.80;99.90;;;;;;5042489;28;20218;-81
2023/05/15 06:15:07;;;;;;;9.70;8.57;;;12.90;99.90;;;;;;5064182;28;20231;-82
2023/05/15 06:17:34;;;;;;;9.50;8.07;;;13.00;99.90;;;;;;5063462;28;20230;-82
2023/05/15 06:20:01;;;;;;;8.57;7.70;;;13.10;99.90;;;;;;5064742;28;20219;-82
2023/05/15 06:22:27;;;;;;;12.43;9.37;;;13.30;99.90;;;;;;5061902;28;20223;-82
2023/05/15 06:24:54;;;;;;;10.73;9.17;;;13.40;99.90;;;;;;5067153;28;20212;-82
2023/05/15 06:27:21;;;;;;;9.17;7.80;;;13.50;99.90;;;;;;5047046;28;20227;-83
2023/05/15 06:29:47;;;;;;;8.87;7.40;;;13.70;99.90;;;;;;5063972;28;20223;-82
2023/05/15 06:32:15;;;;;;;15.07;13.50;;;13.70;99.90;;;;;;5062683;28;20270;-82
2023/05/15 06:34:42;;;;;;;7.87;6.43;;;13.90;99.90;;;;;;5045802;28;20219;-81
2023/05/15 06:37:08;;;;;;;8.50;6.43;;;14.00;99.90;;;;;;5063391;28;20242;-81
2023/05/15 06:39:35;;;;;;;5.83;4.97;;;14.10;99.90;;;;;;5064856;28;20220;-81
2023/05/15 06:42:02;;;;;;;6.40;5.10;;;14.20;99.90;;;;;;5067330;28;20219;-81
2023/05/15 06:44:30;;;;;;;6.37;5.30;;;14.30;99.90;;;;;;5049986;28;20671;-82
2023/05/15 06:46:57;;;;;;;6.43;4.93;;;14.50;99.90;;;;;;5048751;28;20215;-82
2023/05/15 06:49:25;;;;;;;8.88;5.53;;;14.70;99.90;;;;;;5061855;28;21046;-81
2023/05/15 06:51:53;;;;;;;5.95;4.65;;;15.00;99.90;;;;;;5050985;28;20238;-81
2023/05/15 06:54:20;;;;;;;6.82;4.65;;;15.30;99.90;;;;;;5066369;28;20231;-81
2023/05/15 06:56:47;;;;;;;6.07;4.63;;;15.60;99.90;;;;;;5052387;28;20219;-81
2023/05/15 06:59:14;;;;;;;5.78;4.70;;;15.90;99.90;;;;;;5066427;28;20231;-82
2023/05/15 07:01:41;;;;;;;7.53;4.30;;;16.20;99.90;;;;;;5065672;28;20281;-81
2023/05/15 07:04:08;;;;;;;9.50;4.53;;;16.70;99.90;;;;;;5060564;28;20528;-80
2023/05/15 07:06:36;;;;;;;5.28;3.63;;;17.20;99.80;;;;;;5044045;28;20252;-81
2023/05/15 07:09:03;;;;;;;6.53;3.75;;;17.80;99.40;;;;;;5048340;28;20232;-82
2023/05/15 07:11:32;;;;;;;5.47;3.55;;;18.40;98.80;;;;;;5064788;28;20913;-82
2023/05/15 07:13:59;;;;;;;4.03;3.22;;;19.10;97.70;;;;;;5069486;28;20257;-82
2023/05/15 07:16:25;;;;;;;4.30;3.05;;;19.80;96.50;;;;;;5050339;28;20708;-81
2023/05/15 07:18:52;;;;;;;3.33;3.03;;;20.40;95.60;;;;;;5066641;28;20944;-82
2023/05/15 07:21:19;;;;;;;5.32;3.22;;;21.00;94.40;;;;;;5063452;28;20219;-81
2023/05/15 07:23:46;;;;;;;4.80;3.22;;;21.70;93.50;;;;;;5063501;28;20227;-82
2023/05/15 07:26:14;;;;;;;3.25;2.95;;;22.20;91.50;;;;;;5068645;28;20556;-81
2023/05/15 07:28:40;;;;;;;5.53;2.90;;;22.70;90.20;;;;;;5060531;28;20576;-82
2023/05/15 07:31:07;;;;;;;3.50;3.00;;;23.10;87.10;;;;;;5055716;28;20824;-81
2023/05/15 07:33:34;;;;;;;6.03;2.63;;;23.60;86.70;;;;;;5041904;28;20764;-82
2023/05/15 07:36:01;;;;;;;3.03;2.72;;;24.00;84.90;;;;;;5049556;28;20227;-82
2023/05/15 07:38:27;;;;;;;3.40;2.53;;;24.30;82.20;;;;;;5043789;28;20623;-82
2023/05/15 07:40:55;;;;;;;2.60;2.40;;;24.70;80.00;;;;;;5059988;28;20220;-82
2023/05/15 07:43:22;;;;;;;2.95;2.58;;;25.00;77.80;;;;;;5059440;28;20227;-82
2023/05/15 07:45:49;;;;;;;3.22;2.47;;;25.30;71.70;;;;;;5062838;28;20221;-82
2023/05/15 07:48:17;;;;;;;4.13;2.47;;;25.50;71.70;;;;;;5064602;28;20454;-82
2023/05/15 07:50:45;;;;;;;2.75;2.50;;;25.70;71.20;;;;;;5054944;28;20291;-82
2023/05/15 07:53:11;;;;;;;2.53;2.10;;;25.80;70.60;;;;;;5060218;28;20223;-82
2023/05/15 07:55:38;;;;;;;2.03;1.80;;;26.00;66.60;;;;;;5064759;28;20667;-82
2023/05/15 07:58:06;;;;;;;2.33;2.13;;;26.20;65.80;;;;;;5069191;28;20226;-82
2023/05/15 08:00:33;;;;;;;5.85;2.30;;;26.30;63.20;;;;;;5064278;28;20794;-82
2023/05/15 08:03:00;;;;;;;3.15;2.25;;;26.50;62.10;;;;;;5066958;28;20302;-82
2023/05/15 08:05:28;;;;;;;3.15;2.20;;;26.60;62.40;;;;;;5045008;28;20254;-82
2023/05/15 08:07:55;;;;;;;1.92;1.80;;;26.70;61.40;;;;;;5047445;28;20265;-82
2023/05/15 08:10:22;;;;;;;2.63;1.92;;;26.80;60.90;;;;;;5052651;28;20219;-82
2023/05/15 08:12:49;;;;;;;3.45;2.30;;;27.00;60.00;;;;;;5065782;28;20223;-81
2023/05/15 08:15:17;;;;;;;33.00;19.23;;;27.10;59.30;;;;;;5039946;28;20215;-82
2023/05/15 08:17:44;;;;;;;3.78;3.17;;;27.30;59.30;;;;;;5067354;28;20231;-82
2023/05/15 08:20:12;;;;;;;3.63;2.47;;;27.50;57.80;;;;;;5046787;28;20261;-82
2023/05/15 08:22:38;;;;;;;3.00;2.45;;;27.60;57.60;;;;;;5044708;28;20741;-82
2023/05/15 08:25:07;;;;;;;3.70;3.20;;;27.70;54.40;;;;;;5052115;28;20234;-82
2023/05/15 08:27:34;;;;;;;2.58;2.20;;;27.70;54.60;;;;;;5050591;28;20246;-81
2023/05/15 08:30:01;;;;;;;4.00;2.88;;;27.70;55.20;;;;;;5069408;28;20234;-82
2023/05/15 08:32:29;;;;;;;3.85;1.90;;;27.70;55.20;;;;;;5047037;28;20246;-81
2023/05/15 08:34:56;;;;;;;2.50;2.15;;;27.80;54.10;;;;;;5042679;28;20225;-82
2023/05/15 08:37:23;;;;;;;2.20;2.00;;;27.90;54.90;;;;;;5043347;28;20227;-82
2023/05/15 08:39:50;;;;;;;3.70;1.88;;;28.10;54.20;;;;;;5067692;28;20231;-82
2023/05/15 08:42:23;;;;;;;3.15;2.35;;;28.20;52.50;;;;;;5061312;28;20231;-82
2023/05/15 08:44:50;;;;;;;2.35;2.00;;;28.20;51.90;;;;;;5049173;28;20625;-82
2023/05/15 08:47:18;;;;;;;2.65;1.80;;;28.30;52.50;;;;;;5054721;28;20273;-82
2023/05/15 08:49:54;;;;;;;2.45;1.80;;;28.40;51.70;;;;;;5041849;28;20222;-82
2023/05/15 08:52:20;;;;;;;3.55;2.05;;;28.40;50.30;;;;;;5049103;28;20745;-82
2023/05/15 08:54:49;;;;;;;2.45;1.80;;;28.40;51.60;;;;;;5048788;28;20237;-82
2023/05/15 08:57:17;;;;;;;4.55;2.05;;;28.50;51.20;;;;;;5063957;28;20231;-82
2023/05/15 08:59:44;;;;;;;4.03;2.13;;;28.60;50.30;;;;;;5066087;28;20233;-82
2023/05/15 09:02:10;;;;;;;2.60;1.92;;;28.70;50.10;;;;;;5060686;28;20972;-82
2023/05/15 09:04:37;;;;;;;2.90;1.90;;;28.90;50.40;;;;;;5061573;28;20861;-82
2023/05/15 09:07:07;;;;;;;2.53;2.03;;;28.90;49.70;;;;;;5063469;28;20224;-82
2023/05/15 09:09:35;;;;;;;3.13;2.28;;;29.10;48.40;;;;;;5061553;28;20226;-82
2023/05/15 09:12:03;;;;;;;2.75;1.98;;;29.20;49.10;;;;;;5049305;28;20250;-82
2023/05/15 09:14:30;;;;;;;2.58;1.92;;;29.40;46.90;;;;;;5062859;28;20221;-82
2023/05/15 09:16:56;;;;;;;2.25;1.80;;;29.40;47.50;;;;;;5065613;28;20941;-82
2023/05/15 09:19:39;;;;;;;2.72;2.00;;;29.50;46.30;;;;;;5064208;28;20223;-80
2023/05/15 09:22:22;;;;;;;2.00;1.85;;;29.50;44.90;;;;;;5057842;28;20223;-80
2023/05/15 09:24:51;;;;;;;5.28;2.20;;;29.50;44.10;;;;;;5048572;28;20300;-81
2023/05/15 09:27:19;;;;;;;4.40;2.28;;;29.40;44.50;;;;;;5064748;28;20906;-80
2023/05/15 09:29:46;;;;;;;2.53;1.90;;;29.30;44.80;;;;;;5049980;28;20282;-80
2023/05/15 09:32:14;;;;;;;2.47;1.88;;;29.10;43.60;;;;;;5063846;28;20640;-81
2023/05/15 09:34:42;;;;;;;1.67;1.58;;;29.00;44.50;;;;;;5045384;28;20247;-80
2023/05/15 09:37:10;;;;;;;2.45;1.92;;;28.90;44.60;;;;;;5048086;28;20223;-81
2023/05/15 09:39:42;;;;;;;2.97;2.50;;;28.90;44.70;;;;;;5069042;28;20220;-81
2023/05/15 09:42:10;;;;;;;2.42;2.22;;;29.00;44.40;;;;;;5071443;28;20291;-80
2023/05/15 09:44:41;;;;;;;2.20;2.00;;;29.00;44.50;;;;;;5063268;28;20838;-80
2023/05/15 09:47:08;;;;;;;3.30;2.22;;;28.90;43.90;;;;;;5047784;28;20220;-80
2023/05/15 09:49:35;;;;;;;3.67;2.53;;;29.00;44.30;;;;;;5044906;28;20224;-80
2023/05/15 09:52:02;;;;;;;3.47;2.30;;;28.90;44.80;;;;;;5062867;28;20326;-81
2023/05/15 09:54:30;;;;;;;2.33;2.10;;;28.90;44.50;;;;;;5061039;28;20764;-80
2023/05/15 09:57:07;;;;;;;3.78;2.30;;;28.90;45.20;;;;;;5059244;28;20706;-81
2023/05/15 09:59:34;;;;;;;2.42;2.10;;;29.00;44.70;;;;;;5044771;28;20229;-81
2023/05/15 10:02:01;;;;;;;2.15;2.05;;;29.20;44.70;;;;;;5065270;28;20215;-81
2023/05/15 10:04:34;;;;;;;4.50;2.17;;;29.30;45.00;;;;;;5051655;28;20764;-81
2023/05/15 10:07:01;;;;;;;2.80;2.20;;;29.40;43.60;;;;;;5066436;28;20226;-81
2023/05/15 10:09:30;;;;;;;2.50;2.03;;;29.60;43.70;;;;;;5059582;28;20234;-80
2023/05/15 10:11:59;;;;;;;3.28;2.35;;;29.50;43.20;;;;;;5049805;28;20216;-80
2023/05/15 10:14:27;;;;;;;3.30;2.20;;;29.60;43.40;;;;;;5060860;28;20231;-80
2023/05/15 10:16:56;;;;;;;2.63;2.15;;;29.70;42.90;;;;;;5057409;28;20469;-81
2023/05/15 10:19:25;;;;;;;2.65;2.10;;;29.70;43.00;;;;;;5050719;28;20222;-80
2023/05/15 10:21:54;;;;;;;2.83;2.10;;;29.70;43.20;;;;;;5066347;28;20241;-81
2023/05/15 10:24:22;;;;;;;3.10;2.00;;;29.90;42.30;;;;;;5039713;28;20235;-81
2023/05/15 10:26:49;;;;;;;3.95;2.10;;;30.00;41.70;;;;;;5063351;28;20319;-81
2023/05/15 10:29:20;;;;;;;3.25;2.20;;;30.00;41.10;;;;;;5046447;28;20228;-81
2023/05/15 10:31:48;;;;;;;2.83;2.25;;;29.90;41.00;;;;;;5069591;28;20717;-81
2023/05/15 10:34:15;;;;;;;2.72;2.47;;;29.80;41.10;;;;;;5063892;28;20446;-81
2023/05/15 10:36:42;;;;;;;2.25;1.90;;;29.70;41.60;;;;;;5048460;28;20248;-81
2023/05/15 10:39:09;;;;;;;4.63;2.40;;;29.70;41.70;;;;;;5049406;28;20224;-81
2023/05/15 10:41:38;;;;;;;2.95;2.13;;;29.80;41.40;;;;;;5054370;28;20334;-81
2023/05/15 10:44:05;;;;;;;3.10;2.38;;;29.90;42.00;;;;;;5038269;28;20235;-80
2023/05/15 10:46:35;;;;;;;2.85;2.20;;;30.10;41.90;;;;;;5060455;28;20737;-81
2023/05/15 10:49:02;;;;;;;2.45;2.25;;;30.30;42.10;;;;;;5051354;28;20369;-81
2023/05/15 10:51:32;;;;;;;2.67;2.03;;;30.70;42.10;;;;;;5065156;28;20832;-81
2023/05/15 10:54:02;;;;;;;2.60;2.20;;;30.90;40.90;;;;;;5063284;28;20228;-81
2023/05/15 10:56:30;;;;;;;2.28;2.08;;;30.90;39.40;;;;;;5045979;28;20230;-81
2023/05/15 10:58:57;;;;;;;2.90;1.98;;;30.90;40.10;;;;;;5047154;28;20220;-80
2023/05/15 11:01:29;;;;;;;5.68;2.10;;;30.80;40.20;;;;;;5059247;28;20227;-80
2023/05/15 11:04:11;;;;;;;3.05;2.28;;;30.60;39.40;;;;;;5060250;28;20250;-81
2023/05/15 11:06:40;;;;;;;2.85;2.15;;;30.40;39.60;;;;;;5056688;28;20222;-81
2023/05/15 11:09:38;;;;;;;3.50;2.00;;;30.20;38.90;;;;;;5065688;28;20330;-81
2023/05/15 11:12:06;;;;;;;4.05;1.90;;;29.80;39.30;;;;;;5046932;28;20255;-81
2023/05/15 11:14:35;;;;;;;4.20;2.20;;;29.50;38.80;;;;;;5072501;28;20285;-81
2023/05/15 11:17:04;;;;;;;2.90;2.08;;;29.20;39.40;;;;;;5068511;28;20963;-80
2023/05/15 11:19:56;;;;;;;2.75;2.28;;;28.70;39.80;;;;;;5042781;28;20707;-81
2023/05/15 11:22:30;;;;;;;3.00;1.92;;;28.20;40.00;;;;;;5046131;28;20767;-80
2023/05/15 11:25:00;;;;;;;3.17;2.20;;;27.80;39.90;;;;;;5048317;28;20720;-81
2023/05/15 11:27:30;;;;;;;4.78;2.13;;;27.40;40.30;;;;;;5074691;28;20223;-81
2023/05/15 11:30:08;;;;;;;2.45;2.25;;;27.20;41.10;;;;;;5059147;28;20655;-81
2023/05/15 11:32:51;;;;;;;3.80;2.20;;;27.10;41.60;;;;;;5061713;28;20255;-81
2023/05/15 11:35:23;;;;;;;4.22;2.15;;;27.00;41.60;;;;;;5056925;28;20220;-80
2023/05/15 11:37:52;;;;;;;3.28;2.28;;;27.10;42.50;;;;;;5043153;28;20309;-81
2023/05/15 11:40:21;;;;;;;4.55;2.40;;;27.30;42.60;;;;;;5045341;28;20314;-81
2023/05/15 11:42:59;;;;;;;3.13;2.33;;;27.40;42.10;;;;;;5043019;28;20223;-81
2023/05/15 11:45:27;;;;;;;3.45;2.30;;;27.40;42.00;;;;;;5042758;28;20226;-80
2023/05/15 11:47:54;;;;;;;3.67;2.30;;;27.40;42.10;;;;;;5059719;28;20227;-80
2023/05/15 11:50:23;;;;;;;4.63;2.33;;;27.30;41.80;;;;;;5050076;28;20232;-80
2023/05/15 11:52:49;;;;;;;4.38;2.40;;;27.20;41.90;;;;;;5064306;28;20234;-80
2023/05/15 11:55:18;;;;;;;4.20;2.70;;;26.90;42.00;;;;;;5063446;28;20223;-80
2023/05/15 11:57:46;;;;;;;3.25;2.45;;;26.80;42.20;;;;;;5042006;28;20764;-81
2023/05/15 12:00:13;;;;;;;4.45;2.25;;;26.60;42.10;;;;;;5060302;28;20227;-80
2023/05/15 12:02:40;;;;;;;4.30;2.65;;;26.50;42.90;;;;;;5062971;28;20228;-80
2023/05/15 12:05:07;;;;;;;2.95;2.00;;;26.40;42.80;;;;;;5052139;28;20224;-80
2023/05/15 12:07:38;;;;;;;5.47;2.30;;;26.20;42.60;;;;;;5065159;28;20222;-80
2023/05/15 12:10:05;;;;;;;4.90;2.42;;;26.20;42.50;;;;;;5062657;28;20230;-80
2023/05/15 12:12:32;;;;;;;4.53;2.15;;;26.10;43.20;;;;;;5061189;28;20230;-81
2023/05/15 12:15:00;;;;;;;3.35;2.35;;;26.10;43.40;;;;;;5062266;28;20334;-80
2023/05/15 12:17:26;;;;;;;3.75;2.60;;;26.00;42.60;;;;;;5055349;28;20234;-80
2023/05/15 12:19:55;;;;;;;3.47;2.42;;;26.00;42.60;;;;;;5059963;28;20219;-80
2023/05/15 12:22:22;;;;;;;4.65;2.50;;;26.00;42.60;;;;;;5076434;28;20223;-80
2023/05/15 12:24:50;;;;;;;4.63;2.30;;;25.80;42.40;;;;;;5080588;28;21758;-80
2023/05/15 12:27:18;;;;;;;4.93;2.45;;;25.70;42.70;;;;;;5061791;28;20646;-80
2023/05/15 12:29:45;;;;;;;2.72;2.08;;;25.60;43.10;;;;;;5065007;28;20219;-80
2023/05/15 12:32:12;;;;;;;3.20;2.47;;;25.60;43.00;;;;;;5064391;28;20254;-81
2023/05/15 12:34:39;;;;;;;3.05;2.47;;;25.60;43.00;;;;;;5066453;28;20589;-80
2023/05/15 12:37:06;;;;;;;4.60;2.30;;;25.50;43.10;;;;;;5064743;28;20649;-80
2023/05/15 12:39:33;;;;;;;4.93;2.47;;;25.40;42.90;;;;;;5065968;28;20233;-80
2023/05/15 12:42:01;;;;;;;4.25;2.50;;;25.40;42.80;;;;;;5051788;28;20219;-80
2023/05/15 12:44:28;;;;;;;3.35;2.15;;;25.30;42.70;;;;;;5068378;28;20231;-80
2023/05/15 12:46:55;;;;;;;3.95;2.25;;;25.30;43.00;;;;;;5082625;28;20242;-80
2023/05/15 12:49:22;;;;;;;4.93;2.70;;;25.20;42.90;;;;;;5082642;28;20226;-80