Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:10;;;;;;;0.90;0.80;;;;;;;-4.26;85.74;98728.31;5043131;28;20025;-67
2021/12/03 00:02:36;;;;;;;2.15;1.45;;;;;;;-4.26;85.34;98723.25;5043138;28;20022;-67
2021/12/03 00:05:02;;;;;;;1.42;0.88;;;;;;;-4.39;85.37;98722.06;5042967;28;20032;-67
2021/12/03 00:07:27;;;;;;;1.80;1.27;;;;;;;-4.46;85.32;98725.28;5042991;28;20060;-67
2021/12/03 00:09:53;;;;;;;1.17;1.08;;;;;;;-4.62;85.41;98719.84;5043018;28;20053;-68
2021/12/03 00:12:18;;;;;;;3.47;1.55;;;;;;;-4.63;85.72;98729.09;5042659;28;20025;-69
2021/12/03 00:14:43;;;;;;;1.88;1.38;;;;;;;-4.70;85.78;98731.44;5043212;28;20022;-68
2021/12/03 00:17:08;;;;;;;3.08;1.88;;;;;;;-4.67;85.70;98721.38;5042883;28;20029;-68
2021/12/03 00:19:34;;;;;;;1.77;0.98;;;;;;;-4.74;85.61;98718.69;5043008;28;20085;-68
2021/12/03 00:21:59;;;;;;;1.50;1.05;;;;;;;-4.73;85.69;98728.00;5041603;28;20389;-68
2021/12/03 00:24:25;;;;;;;2.65;1.25;;;;;;;-4.75;85.62;98719.53;5043011;28;20052;-68
2021/12/03 00:26:50;;;;;;;2.45;1.88;;;;;;;-4.76;85.67;98725.38;5042597;28;20025;-68
2021/12/03 00:29:15;;;;;;;2.67;1.23;;;;;;;-4.79;85.88;98725.31;5042934;28;20029;-69
2021/12/03 00:31:41;;;;;;;2.10;1.42;;;;;;;-4.81;85.82;98731.16;5042708;28;20017;-68
2021/12/03 00:34:07;;;;;;;2.67;1.45;;;;;;;-4.88;85.89;98735.19;5042740;28;20032;-68
2021/12/03 00:36:32;;;;;;;2.50;1.40;;;;;;;-4.90;85.84;98740.22;5042804;28;20045;-68
2021/12/03 00:38:59;;;;;;;3.03;1.65;;;;;;;-4.95;85.93;98736.69;5042813;28;20128;-67
2021/12/03 00:41:30;;;;;;;2.33;1.58;;;;;;;-4.97;86.02;98739.19;5042452;28;20021;-68
2021/12/03 00:43:55;;;;;;;3.13;1.90;;;;;;;-4.98;86.01;98744.22;5057957;28;20017;-68
2021/12/03 00:46:22;;;;;;;4.53;1.95;;;;;;;-5.02;85.92;98745.81;5042488;28;20106;-68
2021/12/03 00:48:49;;;;;;;3.53;1.92;;;;;;;-5.04;85.78;98756.69;5042718;28;20101;-67
2021/12/03 00:51:18;;;;;;;4.63;2.20;;;;;;;-5.07;85.66;98746.50;5042570;28;20072;-68
2021/12/03 00:53:44;;;;;;;4.65;2.80;;;;;;;-5.12;85.42;98749.75;5042568;28;20103;-68
2021/12/03 00:56:10;;;;;;;6.50;1.77;;;;;;;-5.13;85.53;98750.56;5042275;28;20025;-68
2021/12/03 00:58:35;;;;;;;3.70;2.08;;;;;;;-5.17;85.19;98755.50;5042565;28;20100;-69
2021/12/03 01:01:03;;;;;;;3.33;1.95;;;;;;;-5.18;85.13;98764.78;5042574;28;20022;-68
2021/12/03 01:03:29;;;;;;;2.05;1.60;;;;;;;-5.22;84.92;98763.81;5042522;28;20025;-68
2021/12/03 01:05:55;;;;;;;0.60;0.60;;;;;;;-5.20;84.60;98760.47;5042612;28;20029;-67
2021/12/03 01:08:21;;;;;;;3.38;1.50;;;;;;;-5.29;84.54;98756.88;5044930;28;20436;-67
2021/12/03 01:10:47;;;;;;;2.08;0.90;;;;;;;-5.32;84.91;98761.84;5045911;28;20021;-67
2021/12/03 01:13:13;;;;;;;2.55;1.30;;;;;;;-5.35;84.71;98769.31;5044806;28;20017;-68
2021/12/03 01:15:40;;;;;;;2.72;1.33;;;;;;;-5.47;84.66;98760.59;5046164;28;20055;-68
2021/12/03 01:18:07;;;;;;;0.82;0.80;;;;;;;-5.45;85.03;98764.81;5045929;28;20155;-68
2021/12/03 01:20:33;;;;;;;2.28;1.33;;;;;;;-5.44;85.03;98754.75;5045994;28;20025;-68
2021/12/03 01:23:00;;;;;;;1.30;0.93;;;;;;;-5.49;85.26;98741.97;5045918;28;20470;-68
2021/12/03 01:25:26;;;;;;;2.03;1.33;;;;;;;-5.43;85.46;98745.50;5060683;28;20028;-68
2021/12/03 01:27:53;;;;;;;1.73;1.00;;;;;;;-5.39;85.71;98754.88;5045937;28;20029;-68
2021/12/03 01:30:22;;;;;;;1.02;0.80;;;;;;;-5.24;85.44;98767.13;5045635;28;20056;-67
2021/12/03 01:32:50;;;;;;;2.45;0.95;;;;;;;-5.22;85.54;98762.94;5045576;28;20437;-68
2021/12/03 01:35:15;;;;;;;1.42;0.85;;;;;;;-5.19;85.50;98759.69;5045700;28;20026;-68
2021/12/03 01:37:42;;;;;;;1.70;0.90;;;;;;;-5.02;84.73;98753.41;5061121;28;20474;-67
2021/12/03 01:40:11;;;;;;;0.80;0.68;;;;;;;-5.06;84.77;98760.88;5045430;28;20028;-67
2021/12/03 01:42:38;;;;;;;1.95;0.80;;;;;;;-5.19;84.82;98731.84;5045381;28;20378;-67
2021/12/03 01:45:06;;;;;;;2.17;1.23;;;;;;;-5.07;84.86;98760.00;5045728;28;20048;-67
2021/12/03 01:47:31;;;;;;;2.45;0.75;;;;;;;-5.08;85.11;98755.78;5060724;28;20022;-69
2021/12/03 01:49:57;;;;;;;1.27;0.95;;;;;;;-5.10;84.94;98757.41;5045660;28;20475;-68
2021/12/03 01:52:22;;;;;;;0.88;0.80;;;;;;;-5.08;85.06;98768.44;5045588;28;20026;-69
2021/12/03 01:54:48;;;;;;;1.13;0.90;;;;;;;-5.11;84.81;98765.78;5045549;28;20029;-68
2021/12/03 01:57:13;;;;;;;0.90;0.90;;;;;;;-5.16;84.80;98759.75;5060443;28;20055;-67
2021/12/03 01:59:38;;;;;;;1.08;0.80;;;;;;;-5.11;84.63;98770.84;5045342;28;20507;-69
2021/12/03 02:02:04;;;;;;;0.50;0.50;;;;;;;-5.12;84.87;98772.53;5045150;28;20029;-68
2021/12/03 02:04:30;;;;;;;0.82;0.65;;;;;;;-5.23;85.10;98764.66;5045412;28;20026;-69
2021/12/03 02:06:55;;;;;;;3.38;1.10;;;;;;;-5.23;85.27;98777.28;5045324;28;20025;-69
2021/12/03 02:09:20;;;;;;;0.80;0.80;;;;;;;-5.20;84.97;98773.97;5060578;28;20013;-68
2021/12/03 02:11:46;;;;;;;2.78;0.75;;;;;;;-5.19;84.78;98779.91;5044985;28;20029;-68
2021/12/03 02:14:11;;;;;;;2.15;1.23;;;;;;;-5.32;85.09;98781.22;5045240;28;20047;-68
2021/12/03 02:16:38;;;;;;;2.33;1.17;;;;;;;-5.40;85.26;98786.06;5045060;28;20445;-68
2021/12/03 02:19:04;;;;;;;2.58;1.35;;;;;;;-5.48;85.24;98786.66;5044277;28;20025;-69
2021/12/03 02:21:29;;;;;;;3.60;1.58;;;;;;;-5.56;85.16;98784.75;5044870;28;20024;-68
2021/12/03 02:23:56;;;;;;;5.28;1.60;;;;;;;-5.66;84.88;98791.19;5044687;28;20199;-68
2021/12/03 02:26:21;;;;;;;4.22;1.67;;;;;;;-5.80;84.79;98794.16;5044514;28;20021;-68
2021/12/03 02:28:49;;;;;;;3.28;1.77;;;;;;;-5.87;84.67;98789.69;5044699;28;20025;-67
2021/12/03 02:31:16;;;;;;;4.47;1.85;;;;;;;-5.93;84.58;98792.03;5044594;28;20045;-67
2021/12/03 02:33:42;;;;;;;2.50;1.27;;;;;;;-6.01;84.43;98782.56;5044615;28;20017;-67
2021/12/03 02:36:09;;;;;;;4.75;1.45;;;;;;;-6.02;84.50;98785.03;5044647;28;20056;-67
2021/12/03 02:38:35;;;;;;;0.88;0.88;;;;;;;-6.02;84.40;98775.75;5044384;28;20052;-66
2021/12/03 02:41:00;;;;;;;1.55;1.10;;;;;;;-5.92;84.47;98791.22;5044179;28;20030;-67
2021/12/03 02:43:26;;;;;;;4.25;1.27;;;;;;;-5.98;84.79;98784.31;5044216;28;20026;-67
2021/12/03 02:45:52;;;;;;;2.65;1.33;;;;;;;-6.01;84.87;98794.31;5044243;28;20048;-67
2021/12/03 02:48:19;;;;;;;2.03;1.40;;;;;;;-5.98;84.92;98810.44;5044371;28;20032;-67
2021/12/03 02:50:45;;;;;;;2.30;1.30;;;;;;;-6.02;84.88;98817.88;5044139;28;20390;-67
2021/12/03 02:53:11;;;;;;;2.13;1.35;;;;;;;-6.07;84.64;98812.69;5044134;28;20023;-67
2021/12/03 02:55:36;;;;;;;3.85;1.33;;;;;;;-6.12;84.64;98812.53;5043792;28;20579;-68
2021/12/03 02:58:02;;;;;;;2.42;1.40;;;;;;;-6.16;84.48;98813.25;5044000;28;20025;-68
2021/12/03 03:00:28;;;;;;;2.88;1.38;;;;;;;-6.20;84.41;98813.97;5044029;28;20029;-68
2021/12/03 03:02:55;;;;;;;2.38;1.65;;;;;;;-6.16;84.52;98822.47;5043842;28;20021;-69
2021/12/03 03:05:22;;;;;;;1.77;1.50;;;;;;;-6.25;84.45;98808.75;5044070;28;20025;-67
2021/12/03 03:07:48;;;;;;;2.67;1.45;;;;;;;-6.20;84.52;98823.19;5041579;28;20036;-67
2021/12/03 03:10:18;;;;;;;2.22;1.77;;;;;;;-6.17;84.14;98824.16;5043291;28;20033;-67
2021/12/03 03:12:43;;;;;;;4.45;1.63;;;;;;;-6.27;83.90;98817.94;5042338;28;20029;-66
2021/12/03 03:15:10;;;;;;;2.63;1.63;;;;;;;-6.35;83.99;98811.78;5042834;28;20042;-67
2021/12/03 03:17:36;;;;;;;2.78;1.80;;;;;;;-6.32;84.00;98816.91;5042845;28;20029;-66
2021/12/03 03:20:05;;;;;;;2.65;1.63;;;;;;;-6.41;84.10;98806.50;5043745;28;20037;-69
2021/12/03 03:22:34;;;;;;;3.63;1.70;;;;;;;-6.38;83.84;98819.25;5043599;28;20071;-69
2021/12/03 03:25:00;;;;;;;1.33;1.05;;;;;;;-6.40;83.83;98825.91;5043500;28;20053;-67
2021/12/03 03:27:29;;;;;;;3.50;1.52;;;;;;;-6.47;83.91;98824.84;5042516;28;20021;-67
2021/12/03 03:29:54;;;;;;;2.33;1.30;;;;;;;-6.48;84.20;98820.59;5042181;28;20116;-67
2021/12/03 03:32:20;;;;;;;2.00;1.23;;;;;;;-6.55;83.88;98814.47;5043670;28;20458;-68
2021/12/03 03:34:46;;;;;;;3.63;1.80;;;;;;;-6.58;84.16;98813.50;5043649;28;20031;-69
2021/12/03 03:37:11;;;;;;;2.42;1.67;;;;;;;-6.61;84.21;98816.78;5043688;28;20025;-66
2021/12/03 03:39:37;;;;;;;2.08;1.70;;;;;;;-6.58;84.22;98826.13;5043766;28;20048;-67
2021/12/03 03:42:03;;;;;;;2.38;1.33;;;;;;;-6.70;83.96;98819.84;5043299;28;20036;-67
2021/12/03 03:44:29;;;;;;;4.90;1.75;;;;;;;-6.75;84.06;98824.72;5043266;28;20061;-67
2021/12/03 03:46:56;;;;;;;5.25;2.28;;;;;;;-6.75;83.89;98829.78;5043533;28;20025;-67
2021/12/03 03:49:23;;;;;;;3.08;1.77;;;;;;;-6.85;83.81;98832.75;5043545;28;20243;-67
2021/12/03 03:51:50;;;;;;;4.10;1.88;;;;;;;-6.86;83.74;98836.09;5043382;28;20052;-68
2021/12/03 03:54:16;;;;;;;7.40;2.25;;;;;;;-6.99;83.64;98823.03;5043402;28;20029;-68
2021/12/03 03:56:42;;;;;;;4.50;2.50;;;;;;;-6.97;83.53;98839.09;5041835;28;20021;-68
2021/12/03 03:59:07;;;;;;;6.25;2.60;;;;;;;-7.15;83.48;98840.91;5043536;28;20018;-68
2021/12/03 04:01:33;;;;;;;3.70;2.35;;;;;;;-7.18;83.44;98844.19;5058591;28;20032;-69
2021/12/03 04:03:58;;;;;;;4.97;2.60;;;;;;;-7.30;83.43;98839.53;5043388;28;20040;-68
2021/12/03 04:06:24;;;;;;;4.65;2.22;;;;;;;-7.38;83.43;98825.81;5043188;28;20081;-67
2021/12/03 04:08:49;;;;;;;5.00;2.70;;;;;;;-7.38;83.43;98846.81;5043243;28;20028;-68
2021/12/03 04:11:23;;;;;;;3.33;2.47;;;;;;;-7.40;83.53;98847.56;5043103;28;20025;-68
2021/12/03 04:13:49;;;;;;;4.55;2.45;;;;;;;-7.39;83.35;98844.22;5043407;28;20032;-68
2021/12/03 04:16:16;;;;;;;5.97;2.85;;;;;;;-7.51;83.44;98844.63;5043174;28;20082;-68
2021/12/03 04:18:42;;;;;;;5.55;2.97;;;;;;;-7.64;83.38;98828.16;5043399;28;20488;-68
2021/12/03 04:21:07;;;;;;;2.58;1.92;;;;;;;-7.59;83.35;98836.78;5043127;28;20026;-68
2021/12/03 04:23:33;;;;;;;4.85;2.72;;;;;;;-7.83;83.04;98812.34;5043061;28;20022;-68
2021/12/03 04:25:58;;;;;;;3.63;2.33;;;;;;;-7.67;83.31;98855.78;5042823;28;20033;-68
2021/12/03 04:28:23;;;;;;;5.43;2.65;;;;;;;-7.76;83.06;98838.59;5043076;28;20029;-68
2021/12/03 04:30:50;;;;;;;4.82;2.53;;;;;;;-7.79;83.23;98853.59;5058212;28;20060;-68
2021/12/03 04:33:17;;;;;;;3.67;2.70;;;;;;;-7.84;83.06;98859.34;5042902;28;20481;-67
2021/12/03 04:35:42;;;;;;;3.78;2.42;;;;;;;-7.89;82.89;98852.41;5043089;28;20030;-70
2021/12/03 04:38:08;;;;;;;5.70;2.33;;;;;;;-7.86;83.15;98848.31;5042987;28;20096;-70
2021/12/03 04:40:35;;;;;;;4.20;2.45;;;;;;;-7.94;83.04;98838.75;5057808;28;20018;-70
2021/12/03 04:43:04;;;;;;;4.25;2.40;;;;;;;-7.98;83.59;98827.69;5044546;28;20525;-69
2021/12/03 04:45:30;;;;;;;3.08;2.25;;;;;;;-7.68;83.59;98852.38;5046726;28;20026;-69
2021/12/03 04:47:57;;;;;;;3.33;2.22;;;;;;;-7.66;83.54;98847.41;5046643;28;20044;-69
2021/12/03 04:50:24;;;;;;;3.38;2.28;;;;;;;-7.60;83.84;98860.25;5046640;28;20018;-69
2021/12/03 04:52:50;;;;;;;3.28;2.15;;;;;;;-7.56;83.75;98857.06;5046384;28;20091;-68
2021/12/03 04:55:17;;;;;;;4.18;2.88;;;;;;;-7.59;83.61;98857.78;5046472;28;20025;-69
2021/12/03 04:57:43;;;;;;;3.72;2.42;;;;;;;-7.61;83.79;98858.53;5046300;28;20030;-69
2021/12/03 05:00:14;;;;;;;1.67;1.40;;;;;;;-7.62;83.57;98859.34;5046370;28;20465;-69
2021/12/03 05:02:39;;;;;;;2.00;1.48;;;;;;;-7.66;83.63;98852.44;5046524;28;20025;-68
2021/12/03 05:05:06;;;;;;;3.30;1.70;;;;;;;-7.55;83.71;98861.28;5046167;28;20392;-68
2021/12/03 05:10:08;;;;;;;4.00;2.00;;;;;;;-7.60;84.17;98852.69;5046402;28;20029;-68
2021/12/03 05:12:34;;;;;;;5.93;1.60;;;;;;;-7.47;84.34;98871.69;5045680;28;20021;-70
2021/12/03 05:15:00;;;;;;;3.35;1.90;;;;;;;-7.50;84.25;98861.47;5046212;28;20031;-69
2021/12/03 05:17:25;;;;;;;6.40;2.00;;;;;;;-7.49;84.16;98858.16;5046013;28;20032;-68
2021/12/03 05:19:51;;;;;;;2.72;1.45;;;;;;;-7.52;83.89;98870.63;5045920;28;20056;-69
2021/12/03 05:22:16;;;;;;;3.40;1.88;;;;;;;-7.56;83.93;98868.78;5045816;28;20021;-68
2021/12/03 05:24:45;;;;;;;2.03;1.77;;;;;;;-7.56;84.23;98877.22;5045630;28;20386;-68
2021/12/03 05:27:13;;;;;;;3.33;1.90;;;;;;;-7.57;84.06;98878.00;5045484;28;20060;-68
2021/12/03 05:29:39;;;;;;;3.30;1.70;;;;;;;-7.60;84.01;98867.81;5045642;28;20033;-69
2021/12/03 05:32:04;;;;;;;2.90;1.98;;;;;;;-7.61;83.90;98864.44;5044556;28;20096;-68
2021/12/03 05:34:30;;;;;;;3.03;2.13;;;;;;;-7.56;84.24;98862.09;5060807;28;20152;-69
2021/12/03 05:36:55;;;;;;;3.72;2.30;;;;;;;-7.49;84.19;98871.63;5045727;28;20025;-68
2021/12/03 05:39:21;;;;;;;4.65;2.10;;;;;;;-7.44;84.03;98891.13;5060874;28;20021;-69
2021/12/03 05:41:46;;;;;;;2.92;1.80;;;;;;;-7.49;84.09;98885.91;5045295;28;20021;-69
2021/12/03 05:44:13;;;;;;;2.95;1.70;;;;;;;-7.54;83.85;98879.81;5045679;28;20026;-69
2021/12/03 05:46:38;;;;;;;4.05;2.08;;;;;;;-7.61;83.76;98866.09;5045576;28;20052;-68
2021/12/03 05:49:04;;;;;;;3.53;2.03;;;;;;;-7.61;83.92;98858.53;5043925;28;20025;-72
2021/12/03 05:51:30;;;;;;;1.50;1.40;;;;;;;-7.56;84.00;98877.22;5044215;28;20029;-70
2021/12/03 05:53:55;;;;;;;3.65;2.00;;;;;;;-7.60;84.11;98857.72;5060504;28;20021;-69
2021/12/03 05:56:21;;;;;;;2.25;1.20;;;;;;;-7.43;83.96;98882.75;5045084;28;20031;-69
2021/12/03 05:58:48;;;;;;;3.50;1.52;;;;;;;-7.40;84.48;98883.75;5045254;28;20025;-68
2021/12/03 06:01:13;;;;;;;1.77;1.08;;;;;;;-7.38;84.13;98887.16;5043774;28;20107;-69
2021/12/03 06:03:39;;;;;;;1.52;1.10;;;;;;;-7.28;84.12;98890.91;5045049;28;20094;-69
2021/12/03 06:06:04;;;;;;;1.60;1.13;;;;;;;-7.19;84.15;98887.03;5044957;28;20061;-69
2021/12/03 06:08:29;;;;;;;1.35;0.60;;;;;;;-7.07;83.92;98892.53;5045259;28;20060;-69
2021/12/03 06:10:55;;;;;;;0.70;0.70;;;;;;;-6.99;83.72;98891.16;5044887;28;20035;-70
2021/12/03 06:13:23;;;;;;;2.10;0.95;;;;;;;-7.02;83.13;98872.53;5045021;28;20047;-70
2021/12/03 06:15:48;;;;;;;1.70;0.60;;;;;;;-7.01;82.42;98876.78;5045362;28;20049;-69
2021/12/03 06:18:14;;;;;;;2.15;1.45;;;;;;;-7.17;82.70;98875.34;5043871;28;20025;-70
2021/12/03 06:20:40;;;;;;;2.03;1.40;;;;;;;-7.17;83.06;98887.97;5045134;28;20030;-72
2021/12/03 06:23:05;;;;;;;1.90;1.15;;;;;;;-7.18;82.95;98892.13;5045356;28;20048;-70
2021/12/03 06:25:31;;;;;;;1.50;1.30;;;;;;;-7.32;83.10;98891.59;5044730;28;20413;-69
2021/12/03 06:27:58;;;;;;;3.35;1.20;;;;;;;-7.30;83.27;98901.75;5044780;28;20025;-70
2021/12/03 06:30:24;;;;;;;2.35;1.92;;;;;;;-7.38;82.95;98876.22;5044832;28;20084;-70
2021/12/03 06:32:50;;;;;;;1.67;0.85;;;;;;;-7.42;83.40;98885.34;5044055;28;20025;-71
2021/12/03 06:35:17;;;;;;;1.52;1.10;;;;;;;-7.32;82.80;98904.22;5044527;28;20052;-70
2021/12/03 06:37:44;;;;;;;1.88;1.05;;;;;;;-7.37;83.01;98905.69;5044679;28;20021;-70
2021/12/03 06:40:12;;;;;;;1.00;0.90;;;;;;;-7.41;83.32;98906.38;5044938;28;20060;-70
2021/12/03 06:42:38;;;;;;;3.47;2.05;;;;;;;-7.46;83.31;98903.66;5044687;28;20112;-70
2021/12/03 06:45:06;;;;;;;4.55;2.08;;;;;;;-7.51;83.67;98911.06;5044551;28;20029;-71
2021/12/03 06:47:32;;;;;;;5.40;1.30;;;;;;;-7.48;83.68;98911.16;5044265;28;20026;-70
2021/12/03 06:49:57;;;;;;;2.00;1.80;;;;;;;-7.69;83.59;98880.03;5044382;28;20430;-70
2021/12/03 06:52:23;;;;;;;2.22;1.30;;;;;;;-7.53;83.39;98917.69;5044261;28;20053;-70
2021/12/03 06:54:55;;;;;;;2.08;1.38;;;;;;;-7.52;83.49;98926.97;5044439;28;20044;-70
2021/12/03 06:57:21;;;;;;;5.00;2.03;;;;;;;-7.57;83.50;98922.53;5043513;28;20056;-70
2021/12/03 06:59:46;;;;;;;4.30;2.10;;;;;;;-7.60;83.47;98926.66;5044047;28;20029;-70
2021/12/03 07:02:13;;;;;;;1.10;1.00;;;;;;;-7.66;83.53;98901.19;5044023;28;20257;-70
2021/12/03 07:04:40;;;;;;;3.15;1.60;;;;;;;-7.60;83.54;98911.53;5043791;28;20027;-70
2021/12/03 07:07:05;;;;;;;2.05;1.70;;;;;;;-7.62;83.42;98912.28;5044057;28;20026;-70
2021/12/03 07:09:31;;;;;;;1.98;1.00;;;;;;;-7.63;83.17;98908.00;5044183;28;20117;-70
2021/12/03 07:11:56;;;;;;;1.00;0.75;;;;;;;-7.58;82.97;98904.03;5044006;28;20089;-69
2021/12/03 07:14:21;;;;;;;1.70;1.08;;;;;;;-7.35;82.56;98936.88;5042856;28;20095;-70
2021/12/03 07:16:47;;;;;;;0.80;0.80;;;;;;;-7.51;82.43;98911.06;5044191;28;20017;-70
2021/12/03 07:19:12;;;;;;;3.03;1.75;;;;;;;-7.46;82.89;98931.41;5044319;28;20034;-70
2021/12/03 07:21:37;;;;;;;2.75;1.85;;;;;;;-7.36;83.32;98936.00;5043773;28;20029;-70
2021/12/03 07:24:03;;;;;;;1.80;1.08;;;;;;;-7.40;83.38;98943.38;5043948;28;20136;-70
2021/12/03 07:26:28;;;;;;;3.17;1.75;;;;;;;-7.44;83.55;98932.31;5058496;28;20105;-69
2021/12/03 07:28:54;;;;;;;3.90;1.63;;;;;;;-7.34;82.97;98946.16;5042649;28;20167;-69
2021/12/03 07:31:20;;;;;;;2.67;1.38;;;;;;;-7.32;82.75;98952.13;5043056;28;20053;-71
2021/12/03 07:33:46;;;;;;;3.20;1.95;;;;;;;-7.48;83.15;98940.56;5043993;28;20033;-70
2021/12/03 07:36:11;;;;;;;5.10;2.40;;;;;;;-7.49;83.39;98949.75;5043740;28;20037;-70
2021/12/03 07:38:37;;;;;;;4.38;1.77;;;;;;;-7.46;83.32;98965.03;5042383;28;20033;-70
2021/12/03 07:41:04;;;;;;;7.07;2.08;;;;;;;-7.46;83.23;98967.53;5058560;28;20033;-71
2021/12/03 07:43:29;;;;;;;3.90;2.50;;;;;;;-7.48;83.27;98965.78;5043691;28;20022;-70
2021/12/03 07:45:55;;;;;;;1.60;1.17;;;;;;;-7.43;83.10;98964.31;5043378;28;20049;-71
2021/12/03 07:48:22;;;;;;;5.85;2.30;;;;;;;-7.42;82.96;98955.94;5043515;28;20056;-70
2021/12/03 07:50:48;;;;;;;3.25;1.77;;;;;;;-7.39;83.05;98955.19;5058474;28;20029;-69
2021/12/03 07:53:17;;;;;;;5.05;1.65;;;;;;;-7.35;82.79;98962.09;5042027;28;20029;-70
2021/12/03 07:55:43;;;;;;;0.90;0.90;;;;;;;-7.43;82.67;98933.19;5043450;28;20021;-70
2021/12/03 07:58:08;;;;;;;1.10;1.00;;;;;;;-7.35;82.50;98954.53;5043463;28;20049;-69
2021/12/03 08:00:34;;;;;;;1.48;1.15;;;;;;;-7.51;82.25;98940.44;5043355;28;20357;-70
2021/12/03 08:03:00;;;;;;;1.05;0.95;;;;;;;-7.43;81.92;98971.88;5043248;28;20040;-71
2021/12/03 08:05:25;;;;;;;3.25;2.08;;;;;;;-7.54;81.89;98968.03;5043047;28;20115;-70
2021/12/03 08:07:51;;;;;;;4.90;2.63;;;;;;;-7.62;82.16;98958.47;5043175;28;20389;-70
2021/12/03 08:10:17;;;;;;;2.25;1.38;;;;;;;-7.63;82.63;98965.97;5043147;28;20040;-69
2021/12/03 08:12:43;;;;;;;1.63;1.50;;;;;;;-7.54;82.26;98973.91;5042664;28;20075;-70
2021/12/03 08:15:09;;;;;;;2.97;1.90;;;;;;;-7.48;82.22;98966.63;5043352;28;20084;-70
2021/12/03 08:17:35;;;;;;;4.80;1.95;;;;;;;-7.43;82.06;98969.34;5044546;28;20377;-70
2021/12/03 08:20:01;;;;;;;3.35;1.80;;;;;;;-7.39;82.25;98977.88;5047345;28;20029;-70
2021/12/03 08:22:26;;;;;;;2.45;1.77;;;;;;;-7.37;82.34;98967.06;5047266;28;20354;-68
2021/12/03 08:24:52;;;;;;;4.90;2.60;;;;;;;-7.40;82.27;98936.69;5047049;28;20033;-70
2021/12/03 08:27:17;;;;;;;1.85;1.30;;;;;;;-7.25;82.51;98948.19;5046557;28;20083;-70
2021/12/03 08:29:42;;;;;;;1.70;1.15;;;;;;;-7.11;81.87;98954.63;5046458;28;20021;-71
2021/12/03 08:32:10;;;;;;;1.95;1.42;;;;;;;-7.06;81.87;98967.41;5062006;28;20070;-70
2021/12/03 08:34:36;;;;;;;1.90;1.80;;;;;;;-7.08;80.53;98948.84;5046694;28;20018;-70
2021/12/03 08:37:02;;;;;;;2.58;1.58;;;;;;;-7.07;80.23;98962.31;5045697;28;20013;-70
2021/12/03 08:39:29;;;;;;;1.45;1.35;;;;;;;-7.12;80.02;98974.72;5045453;28;20017;-70
2021/12/03 08:41:54;;;;;;;0.95;0.95;;;;;;;-7.18;80.13;98962.75;5046622;28;20125;-70
2021/12/03 08:44:19;;;;;;;1.25;1.15;;;;;;;-7.13;80.38;98968.84;5046563;28;20429;-70
2021/12/03 08:46:46;;;;;;;1.75;1.00;;;;;;;-7.22;80.59;98964.28;5046695;28;20037;-71
2021/12/03 08:49:26;;;;;;;1.23;1.13;;;;;;;-7.14;80.99;98977.19;5045439;28;20085;-71
2021/12/03 08:52:48;;;;;;;1.40;1.23;;;;;;;-7.13;81.26;98978.94;5046786;28;20018;-70
2021/12/03 08:54:54;;;;;;;1.48;1.15;;;;;;;-7.04;81.75;98978.44;5042588;28;20033;-70
2021/12/03 08:57:22;;;;;;;1.30;1.10;;;;;;;-7.03;82.41;98977.66;5046421;28;20608;-71
2021/12/03 08:59:54;;;;;;;1.10;1.00;;;;;;;-6.86;82.19;98977.44;5046840;28;20025;-71
2021/12/03 09:02:20;;;;;;;1.23;0.93;;;;;;;-6.88;82.32;98973.97;5046848;28;20037;-71
2021/12/03 09:04:45;;;;;;;2.25;1.90;;;;;;;-6.82;82.31;98986.81;5046359;28;20091;-71
2021/12/03 09:07:11;;;;;;;3.75;1.98;;;;;;;-6.79;82.25;98988.63;5046246;28;20104;-71
2021/12/03 09:09:37;;;;;;;6.80;2.72;;;;;;;-6.86;82.73;98988.41;5046517;28;20022;-71
2021/12/03 09:12:03;;;;;;;6.53;3.10;;;;;;;-6.74;83.00;98987.16;5061313;28;20027;-71
2021/12/03 09:19:54;;;;;;;1.38;1.10;;;;;;;-6.51;81.81;98992.19;5046366;28;20104;-72
2021/12/03 09:23:08;;;;;;;5.75;2.10;;;;;;;-6.48;81.11;99000.75;5061669;28;20102;-71
2021/12/03 09:25:08;;;;;;;3.58;2.03;;;;;;;-6.52;81.14;98998.94;5038716;28;20045;-72
2021/12/03 09:27:35;;;;;;;3.97;2.47;;;;;;;-6.59;81.68;98996.94;5045872;28;20025;-70
2021/12/03 09:30:02;;;;;;;5.40;1.65;;;;;;;-6.54;81.61;98985.38;5045750;28;20045;-73
2021/12/03 09:32:30;;;;;;;1.77;1.20;;;;;;;-6.59;80.62;98966.66;5061459;28;20041;-72
2021/12/03 09:34:57;;;;;;;3.90;2.45;;;;;;;-6.45;80.44;98999.16;5045722;28;20025;-70
2021/12/03 09:37:23;;;;;;;3.38;1.88;;;;;;;-6.51;79.63;98980.44;5045953;28;20025;-71
2021/12/03 09:39:50;;;;;;;1.58;0.90;;;;;;;-6.48;79.72;99000.75;5045619;28;20037;-71
2021/12/03 09:42:18;;;;;;;4.13;2.20;;;;;;;-6.79;80.80;98989.50;5045754;28;20025;-70
2021/12/03 09:44:45;;;;;;;2.70;1.52;;;;;;;-6.62;80.61;99001.88;5045676;28;20031;-71
2021/12/03 09:47:13;;;;;;;1.98;1.27;;;;;;;-6.75;80.36;98980.34;5045486;28;20049;-70
2021/12/03 09:49:40;;;;;;;1.92;1.50;;;;;;;-6.45;80.17;98999.16;5060099;28;20022;-71
2021/12/03 09:54:46;;;;;;;2.88;1.83;;;;;;;-6.40;79.78;99006.09;5045220;28;20021;-71
2021/12/03 09:57:20;;;;;;;1.88;1.33;;;;;;;-6.53;80.11;98989.59;5045458;28;20021;-70
2021/12/03 10:02:39;;;;;;;1.92;1.50;;;;;;;-6.49;80.53;98980.50;5045778;28;20017;-71
2021/12/03 10:13:33;;;;;;;4.95;1.58;;;;;;;-6.07;81.13;98971.88;5045129;28;20037;-70
2021/12/03 10:27:37;;;;;;;0.90;0.90;;;;;;;-5.65;81.31;98962.28;5044779;28;20064;-70
2021/12/03 10:30:40;;;;;;;2.00;1.67;;;;;;;-5.62;81.05;98957.34;5060216;28;20053;-71
2021/12/03 10:33:43;;;;;;;;;;;;;;;-5.67;81.12;98953.81;5045421;28;20025;-70
2021/12/03 10:41:42;;;;;;;4.93;3.38;;;;;;;-5.28;81.95;98947.47;5043715;28;20493;-70
2021/12/03 10:49:04;;;;;;;7.78;3.63;;;;;;;-5.04;81.39;98946.53;5044665;28;19913;-69
2021/12/03 11:13:26;;;;;;;4.07;1.65;;;;;;;-5.24;79.71;98955.22;5041535;28;20444;-70
2021/12/03 11:21:54;;;;;;;2.15;1.73;;;;;;;-5.22;79.32;98951.06;5041000;28;20587;-71
2021/12/03 11:27:32;;;;;;;2.58;1.73;;;;;;;-5.22;79.49;98950.19;5040653;28;20473;-70
2021/12/03 11:58:40;;;;;;;6.22;2.00;;;;;;;-5.04;80.04;98944.88;5001440;28;20074;-70
2021/12/03 12:02:25;;;;;;;1.85;1.05;;;;;;;-4.94;80.00;98950.22;5001251;28;20068;-71
2021/12/03 13:36:51;;;;;;;2.40;1.52;;;;;;;-4.22;79.58;98889.78;5046187;28;20375;-72
2021/12/03 14:00:34;;;;;;;8.05;1.40;;;;;;;-4.28;80.37;98872.72;5045778;28;20111;-72
2021/12/03 14:41:11;;;;;;;6.45;1.92;;;;;;;-4.45;81.36;98849.47;5044728;28;20108;-71
2021/12/03 14:43:46;;;;;;;4.43;1.70;;;;;;;-4.29;80.27;98825.41;5044670;28;20032;-73
2021/12/03 14:46:43;;;;;;;2.50;1.30;;;;;;;-4.29;80.51;98840.59;5059868;28;20374;-73
2021/12/03 14:49:24;;;;;;;1.55;1.25;;;;;;;-4.27;79.83;98836.44;5044508;28;20427;-71
2021/12/03 14:57:19;;;;;;;2.22;1.67;;;;;;;-4.16;80.10;98835.84;5043321;28;20056;-73
2021/12/03 14:59:53;;;;;;;1.00;0.93;;;;;;;-4.20;80.46;98844.19;5044312;28;20085;-73
2021/12/03 15:02:35;;;;;;;2.20;1.58;;;;;;;-4.32;80.32;98840.53;5044054;28;20078;-73
2021/12/03 15:05:28;;;;;;;1.65;1.20;;;;;;;-4.21;80.85;98828.13;5044174;28;20124;-73
2021/12/03 15:07:54;;;;;;;3.28;1.10;;;;;;;-4.17;80.42;98831.59;5044190;28;20037;-73
2021/12/03 15:10:32;;;;;;;2.33;1.40;;;;;;;-4.07;79.57;98828.47;5044308;28;20033;-72
2021/12/03 15:16:15;;;;;;;4.68;1.60;;;;;;;-4.11;80.08;98826.69;5043904;28;20096;-71
2021/12/03 15:24:21;;;;;;;1.35;1.25;;;;;;;-4.04;79.41;98815.88;5043895;28;20039;-73
2021/12/03 15:32:21;;;;;;;2.05;1.55;;;;;;;-3.96;79.07;98797.47;5043366;28;20049;-70
2021/12/03 15:34:54;;;;;;;1.95;1.50;;;;;;;-3.96;79.40;98805.06;5043529;28;20041;-72
2021/12/03 15:40:11;;;;;;;1.13;1.02;;;;;;;-4.07;79.93;98787.91;5043845;28;20025;-72
2021/12/03 15:57:45;;;;;;;2.97;1.67;;;;;;;-4.02;79.33;98773.69;5040871;28;20028;-73
2021/12/03 16:05:32;;;;;;;2.78;1.70;;;;;;;-3.98;79.78;98780.53;5040646;28;20398;-73
2021/12/03 16:08:15;;;;;;;2.63;1.45;;;;;;;-3.83;79.17;98773.28;5041138;28;20119;-74
2021/12/03 16:43:34;;;;;;;3.10;1.88;;;;;;;-4.10;79.13;98742.22;4981410;28;20547;-73
2021/12/03 16:54:04;;;;;;;1.52;1.10;;;;;;;-3.88;78.37;98735.09;4927644;29;20044;-74
2021/12/03 16:56:29;;;;;;;3.05;1.60;;;;;;;-3.79;78.18;98740.41;4911369;29;20075;-72
2021/12/03 16:58:57;;;;;;;1.52;1.33;;;;;;;-3.68;77.85;98738.09;4927086;29;20036;-73
2021/12/03 17:01:40;;;;;;;2.58;1.60;;;;;;;-3.74;77.62;98731.19;4927682;29;20124;-75
2021/12/03 17:49:38;;;;;;;6.97;1.60;;;;;;;-3.75;78.36;98706.66;5045709;28;20045;-73
2021/12/03 18:00:28;;;;;;;1.75;1.20;;;;;;;-3.91;78.98;98695.31;5045601;28;20026;-74
2021/12/03 18:02:58;;;;;;;1.00;0.90;;;;;;;-3.92;79.36;98698.69;5045261;28;20032;-74
2021/12/03 18:16:29;;;;;;;2.10;1.38;;;;;;;-3.89;79.86;98697.91;5045282;28;20108;-75
2021/12/03 18:44:25;;;;;;;1.63;1.30;;;;;;;-3.77;81.83;98666.88;5044703;28;20060;-75