Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:07:01;;;;;;;3.72;0.60;;;11.00;99.70;;;;;;21059638;28;20105;-58
2022/10/29 00:17:03;;;;;;;4.85;0.77;;;11.00;99.40;;;;;;21075727;28;20035;-58
2022/10/29 00:27:05;;;;;;;5.95;1.02;;;11.00;99.50;;;;;;21057726;28;20032;-57
2022/10/29 00:37:08;;;;;;;8.52;0.70;;;11.10;99.90;;;;;;21057694;28;20040;-58
2022/10/29 00:47:29;;;;;;;8.32;0.80;;;11.10;99.50;;;;;;21056984;28;20043;-67
2022/10/29 00:57:40;;;;;;;5.90;0.75;;;11.30;99.50;;;;;;21054786;28;20097;-56
2022/10/29 01:07:43;;;;;;;;;;;11.40;99.10;;;;;;21052278;28;20563;-58
2022/10/29 01:18:00;;;;;;;2.40;0.57;;;11.60;99.20;;;;;;21054657;28;19931;-59
2022/10/29 01:28:30;;;;;;;5.50;0.70;;;11.60;99.60;;;;;;21058092;28;20052;-67
2022/10/29 01:38:41;;;;;;;5.03;0.63;;;11.70;99.90;;;;;;21052616;28;20043;-58
2022/10/29 01:48:47;;;;;;;4.07;0.47;;;11.40;99.90;;;;;;21052264;28;20093;-68
2022/10/29 01:58:56;;;;;;;5.53;0.70;;;11.30;99.90;;;;;;21051397;28;20109;-68
2022/10/29 02:09:15;;;;;;;6.60;0.70;;;11.50;99.70;;;;;;21056765;28;20069;-58
2022/10/29 02:19:18;;;;;;;4.22;0.43;;;11.20;99.90;;;;;;21068206;28;20156;-68
2022/10/29 02:29:22;;;;;;;2.92;0.80;;;11.20;99.90;;;;;;21067540;28;20032;-68
2022/10/29 02:39:24;;;;;;;4.53;0.57;;;11.50;99.10;;;;;;21066762;28;20369;-58
2022/10/29 02:49:27;;;;;;;6.85;0.90;;;11.30;99.90;;;;;;21065746;28;20052;-58
2022/10/29 02:59:30;;;;;;;4.53;0.80;;;11.00;99.90;;;;;;21065756;28;20069;-58
2022/10/29 03:09:32;;;;;;;7.72;0.90;;;11.20;99.90;;;;;;21064561;28;20125;-58
2022/10/29 03:19:35;;;;;;;8.32;1.00;;;11.10;99.90;;;;;;21062894;28;20108;-66
2022/10/29 03:29:37;;;;;;;6.25;0.93;;;11.10;99.90;;;;;;21062993;28;20044;-58
2022/10/29 03:39:40;;;;;;;2.63;0.70;;;11.30;99.90;;;;;;21058033;28;20044;-68
2022/10/29 03:49:42;;;;;;;4.00;0.73;;;11.10;99.90;;;;;;21060861;28;20511;-68
2022/10/29 03:59:46;;;;;;;2.28;0.45;;;11.30;99.40;;;;;;21060653;28;20554;-60
2022/10/29 04:09:48;;;;;;;3.53;0.90;;;11.30;99.90;;;;;;21078456;28;20036;-69
2022/10/29 04:19:51;;;;;;;3.97;0.75;;;11.40;99.70;;;;;;21059157;28;20028;-68
2022/10/29 04:29:53;;;;;;;3.63;0.63;;;11.50;99.60;;;;;;21058059;28;20032;-69
2022/10/29 04:39:55;;;;;;;5.57;0.75;;;11.80;98.70;;;;;;21057143;28;20129;-58
2022/10/29 04:49:58;;;;;;;3.85;0.80;;;11.70;98.80;;;;;;21056269;28;20048;-68
2022/10/29 05:00:01;;;;;;;4.55;0.77;;;11.60;99.40;;;;;;21057276;28;20381;-58
2022/10/29 05:10:04;;;;;;;5.25;1.00;;;12.10;97.90;;;;;;21054528;28;20032;-71
2022/10/29 05:20:07;;;;;;;6.43;0.75;;;12.20;98.50;;;;;;21070686;28;20028;-57
2022/10/29 05:30:10;;;;;;;2.97;0.82;;;11.80;99.30;;;;;;21053702;28;20032;-57
2022/10/29 05:40:12;;;;;;;5.53;0.90;;;12.20;97.40;;;;;;21052827;28;20438;-57
2022/10/29 05:50:14;;;;;;;12.07;1.70;;;12.40;98.30;;;;;;21051646;28;20125;-59
2022/10/29 06:00:18;;;;;;;6.70;1.23;;;12.20;98.30;;;;;;21053024;28;20044;-58
2022/10/29 06:10:21;;;;;;;2.65;0.70;;;12.30;98.20;;;;;;21054256;28;20028;-68
2022/10/29 06:20:23;;;;;;;6.55;1.08;;;12.40;98.20;;;;;;21047322;28;20040;-58
2022/10/29 06:30:26;;;;;;;6.85;0.80;;;12.30;98.70;;;;;;21051087;28;20562;-67
2022/10/29 06:40:29;;;;;;;3.03;0.85;;;12.30;99.10;;;;;;21050132;28;20036;-66
2022/10/29 06:50:31;;;;;;;8.88;0.60;;;12.60;98.10;;;;;;21049976;28;20052;-59
2022/10/29 07:00:35;;;;;;;6.63;1.10;;;12.70;97.80;;;;;;21061311;28;20044;-58
2022/10/29 07:10:38;;;;;;;8.32;1.00;;;13.00;98.00;;;;;;21064315;28;20039;-58
2022/10/29 07:20:43;;;;;;;6.60;0.60;;;13.30;98.80;;;;;;21063258;28;20564;-59
2022/10/29 07:30:47;;;;;;;2.60;0.70;;;13.90;98.50;;;;;;21064311;28;20040;-59
2022/10/29 07:40:49;;;;;;;3.58;0.60;;;15.00;95.90;;;;;;21061794;28;20553;-59
2022/10/29 07:50:52;;;;;;;3.67;0.70;;;16.10;95.50;;;;;;21060619;28;20052;-59
2022/10/29 08:00:59;;;;;;;4.95;0.60;;;16.80;94.50;;;;;;21072939;28;20044;-59
2022/10/29 08:11:03;;;;;;;4.63;0.68;;;17.40;94.50;;;;;;21059289;28;20036;-58
2022/10/29 08:21:06;;;;;;;5.03;0.82;;;18.40;93.40;;;;;;21059034;28;20085;-58
2022/10/29 08:31:09;;;;;;;3.85;0.90;;;19.20;92.50;;;;;;21060437;28;20028;-57
2022/10/29 08:41:33;;;;;;;1.58;0.82;;;20.00;95.90;;;;;;21047318;28;20093;-59
2022/10/29 08:51:43;;;;;;;1.88;0.60;;;20.90;94.40;;;;;;21056454;28;20060;-59
2022/10/29 09:01:47;;;;;;;4.00;0.93;;;21.50;93.90;;;;;;21049972;28;20477;-58
2022/10/29 09:12:23;;;;;;;2.95;0.95;;;22.10;91.20;;;;;;21051351;28;20481;-59
2022/10/29 09:23:04;;;;;;;5.55;0.80;;;22.50;92.20;;;;;;21050177;28;20408;-57
2022/10/29 09:33:15;;;;;;;3.08;0.68;;;22.70;84.60;;;;;;21040830;28;20104;-58
2022/10/29 09:43:27;;;;;;;6.88;1.33;;;22.70;85.40;;;;;;21050114;28;20052;-59
2022/10/29 09:53:29;;;;;;;4.97;0.77;;;23.00;90.60;;;;;;21051014;28;20032;-59
2022/10/29 10:03:44;;;;;;;4.55;1.00;;;23.40;90.70;;;;;;21051972;28;20040;-59
2022/10/29 10:13:56;;;;;;;6.57;0.90;;;23.60;86.40;;;;;;21051801;28;20348;-59
2022/10/29 10:23:59;;;;;;;3.78;0.90;;;23.60;77.70;;;;;;21050615;28;20081;-58
2022/10/29 10:34:12;;;;;;;2.97;0.70;;;22.90;79.90;;;;;;21063439;28;20036;-60
2022/10/29 10:44:15;;;;;;;5.32;0.70;;;23.50;81.90;;;;;;21066246;28;20048;-60
2022/10/29 10:54:43;;;;;;;3.28;0.65;;;24.00;83.70;;;;;;21065494;28;20028;-59
2022/10/29 11:04:53;;;;;;;4.55;0.90;;;24.40;85.80;;;;;;21048612;28;20066;-60
2022/10/29 11:15:32;;;;;;;8.82;1.20;;;24.50;81.40;;;;;;21064044;28;20077;-62
2022/10/29 11:25:42;;;;;;;3.85;1.10;;;24.40;83.40;;;;;;20821800;28;20076;-60
2022/10/29 11:35:47;;;;;;;6.55;1.00;;;24.20;86.90;;;;;;20803430;28;20045;-60
2022/10/29 11:46:20;;;;;;;21.23;1.88;;;24.20;79.10;;;;;;20803962;28;20103;-60
2022/10/29 11:56:39;;;;;;;5.35;0.60;;;24.00;76.70;;;;;;20853682;28;20044;-60
2022/10/29 12:07:11;;;;;;;6.68;0.70;;;24.00;83.80;;;;;;20976901;28;20085;-60
2022/10/29 12:17:52;;;;;;;45.88;3.80;;;24.10;80.70;;;;;;20958938;28;20040;-60
2022/10/29 12:28:17;;;;;;;3.90;0.80;;;23.90;81.30;;;;;;20975890;28;20040;-59
2022/10/29 12:38:35;;;;;;;2.78;0.70;;;23.90;79.00;;;;;;20978063;28;20032;-62
2022/10/29 12:48:56;;;;;;;4.13;0.70;;;23.80;77.80;;;;;;21019843;28;20460;-63
2022/10/29 12:59:29;;;;;;;2.28;0.60;;;23.60;79.90;;;;;;21058930;28;20057;-60
2022/10/29 13:09:34;;;;;;;4.47;0.70;;;23.30;77.50;;;;;;21052791;28;20040;-60
2022/10/29 13:19:51;;;;;;;4.97;0.65;;;22.90;76.00;;;;;;21030313;28;20097;-65
2022/10/29 13:30:16;;;;;;;6.80;1.25;;;22.40;81.60;;;;;;21050585;28;20039;-61
2022/10/29 13:40:21;;;;;;;4.07;1.10;;;21.50;85.80;;;;;;21048982;28;20062;-60
2022/10/29 13:50:24;;;;;;;2.33;0.70;;;21.00;83.90;;;;;;21013004;28;20040;-60
2022/10/29 14:00:29;;;;;;;3.03;0.77;;;20.40;85.10;;;;;;21005319;28;20028;-60
2022/10/29 14:10:56;;;;;;;3.13;0.60;;;20.10;86.30;;;;;;21009949;28;20029;-60
2022/10/29 14:21:02;;;;;;;4.17;0.83;;;19.50;82.30;;;;;;21009903;28;20029;-60
2022/10/29 14:31:22;;;;;;;3.13;0.90;;;19.10;86.80;;;;;;21010857;28;20058;-60
2022/10/29 14:41:27;;;;;;;3.35;0.85;;;18.90;85.80;;;;;;21028326;28;20037;-60
2022/10/29 14:51:37;;;;;;;4.20;0.80;;;18.80;90.10;;;;;;20969135;28;20146;-69
2022/10/29 15:01:50;;;;;;;5.78;1.02;;;18.40;91.20;;;;;;20966459;28;20033;-68
2022/10/29 15:12:01;;;;;;;6.60;0.80;;;17.90;91.40;;;;;;20965870;28;20036;-71
2022/10/29 15:22:29;;;;;;;7.40;0.80;;;17.10;91.20;;;;;;20962260;28;20029;-63
2022/10/29 15:32:32;;;;;;;2.65;0.68;;;16.30;93.80;;;;;;20973406;28;20056;-60
2022/10/29 15:42:36;;;;;;;6.75;1.50;;;15.60;94.40;;;;;;20962623;28;20037;-59
2022/10/29 15:52:47;;;;;;;4.43;0.88;;;15.20;94.10;;;;;;21062140;28;20036;-68
2022/10/29 16:02:50;;;;;;;;;;;14.80;95.10;;;;;;21061786;28;20031;-59
2022/10/29 16:12:53;;;;;;;7.03;1.13;;;14.50;94.10;;;;;;21059924;28;20437;-59
2022/10/29 16:22:57;;;;;;;6.45;0.90;;;14.30;94.50;;;;;;21042105;28;20044;-68
2022/10/29 16:33:02;;;;;;;3.65;0.70;;;14.10;94.80;;;;;;21058094;28;20439;-61
2022/10/29 16:43:05;;;;;;;4.05;0.95;;;13.90;94.80;;;;;;21057536;28;20463;-71
2022/10/29 16:53:10;;;;;;;5.72;1.00;;;13.60;95.50;;;;;;21055505;28;20032;-71
2022/10/29 17:03:14;;;;;;;6.15;0.80;;;13.50;94.20;;;;;;21052854;28;20538;-71
2022/10/29 17:13:18;;;;;;;4.25;0.80;;;13.30;95.40;;;;;;21071119;28;20089;-61
2022/10/29 17:23:23;;;;;;;3.80;0.90;;;13.00;95.80;;;;;;21052905;28;20094;-63
2022/10/29 17:33:26;;;;;;;3.55;0.95;;;12.90;96.20;;;;;;21070176;28;20028;-61
2022/10/29 17:43:29;;;;;;;8.10;1.38;;;13.00;95.50;;;;;;21052722;28;20105;-51
2022/10/29 17:53:32;;;;;;;7.00;1.40;;;13.10;95.20;;;;;;21052888;28;20477;-59
2022/10/29 18:03:36;;;;;;;7.22;1.00;;;13.20;94.30;;;;;;21052591;28;20485;-59
2022/10/29 18:13:40;;;;;;;7.05;0.90;;;13.50;94.30;;;;;;21052034;28;20028;-51
2022/10/29 18:23:43;;;;;;;6.55;1.05;;;12.90;95.10;;;;;;21051115;28;20035;-62
2022/10/29 18:33:47;;;;;;;10.20;1.20;;;12.80;95.30;;;;;;21051677;28;20062;-50
2022/10/29 18:43:50;;;;;;;11.57;1.00;;;12.70;95.40;;;;;;21042274;28;20074;-58
2022/10/29 18:53:56;;;;;;;6.75;1.00;;;12.80;95.30;;;;;;20975561;28;20058;-47
2022/10/29 19:04:04;;;;;;;6.85;1.10;;;12.70;95.50;;;;;;20981485;28;20093;-59
2022/10/29 19:14:11;;;;;;;10.73;1.23;;;12.60;95.50;;;;;;20977020;28;20029;-60
2022/10/29 19:24:15;;;;;;;6.75;1.10;;;12.60;95.70;;;;;;20978501;28;20098;-62
2022/10/29 19:34:18;;;;;;;6.03;0.98;;;12.40;95.90;;;;;;20979587;28;20036;-60
2022/10/29 19:44:21;;;;;;;7.68;1.00;;;12.60;95.40;;;;;;20993483;28;20077;-62
2022/10/29 19:54:24;;;;;;;7.43;1.08;;;12.50;95.80;;;;;;21060899;28;20070;-59
2022/10/29 20:04:26;;;;;;;6.03;1.02;;;12.40;95.90;;;;;;21059400;28;20028;-64
2022/10/29 20:14:34;;;;;;;6.32;1.10;;;12.40;96.00;;;;;;21059804;28;20104;-57
2022/10/29 20:24:37;;;;;;;4.43;0.90;;;12.50;95.80;;;;;;21059185;28;20070;-58
2022/10/29 20:34:40;;;;;;;6.53;0.73;;;12.50;95.60;;;;;;21058335;28;20032;-55
2022/10/29 20:44:43;;;;;;;9.93;1.05;;;13.00;94.70;;;;;;21058001;28;20070;-50
2022/10/29 20:54:46;;;;;;;5.70;0.82;;;13.20;94.80;;;;;;21073651;28;20085;-58
2022/10/29 21:04:48;;;;;;;5.25;1.00;;;12.60;95.20;;;;;;21055691;28;20032;-60
2022/10/29 21:14:51;;;;;;;6.88;1.10;;;12.80;94.90;;;;;;21054036;28;20082;-59
2022/10/29 21:24:54;;;;;;;6.78;1.02;;;12.70;94.90;;;;;;21054980;28;20036;-64
2022/10/29 21:34:57;;;;;;;7.18;0.90;;;12.50;95.00;;;;;;21052495;28;20093;-52
2022/10/29 21:44:59;;;;;;;7.00;0.98;;;12.40;95.30;;;;;;21019364;28;20379;-60
2022/10/29 21:55:02;;;;;;;2.97;0.60;;;12.40;95.00;;;;;;20954166;28;20044;-49
2022/10/29 22:05:05;;;;;;;7.53;0.90;;;12.50;94.80;;;;;;20947503;28;20028;-58
2022/10/29 22:15:08;;;;;;;7.95;0.90;;;12.40;94.70;;;;;;20953369;28;20415;-58
2022/10/29 22:25:10;;;;;;;7.85;1.10;;;12.50;94.60;;;;;;20956482;28;20386;-57
2022/10/29 22:35:14;;;;;;;6.38;0.90;;;12.30;95.20;;;;;;20968949;28;20102;-52
2022/10/29 22:45:17;;;;;;;8.88;1.15;;;12.30;95.10;;;;;;20968303;28;20041;-51
2022/10/29 22:55:19;;;;;;;3.80;1.20;;;12.30;95.00;;;;;;20967170;28;20654;-57
2022/10/29 23:05:22;;;;;;;11.75;1.20;;;12.20;95.60;;;;;;20965847;28;20032;-62
2022/10/29 23:15:24;;;;;;;7.30;1.15;;;12.00;95.70;;;;;;20966062;28;20543;-62
2022/10/29 23:25:27;;;;;;;7.28;1.30;;;12.10;95.30;;;;;;20964819;28;20028;-61
2022/10/29 23:35:34;;;;;;;5.38;1.08;;;12.10;95.10;;;;;;20963198;28;20036;-56
2022/10/29 23:45:38;;;;;;;5.50;0.93;;;12.00;96.10;;;;;;20963463;28;20048;-58
2022/10/29 23:55:42;;;;;;;6.90;1.10;;;11.80;95.80;;;;;;20962688;28;20051;-65
