Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:51;;;;;;;46.77;20.73;;;8.60;99.90;;;;;;5024948;28;20173;-90
2020/12/16 00:03:16;;;;;;;41.77;22.60;;;8.70;99.90;;;;;;5006577;28;20689;-90
2020/12/16 00:05:43;;;;;;;44.30;22.93;;;8.70;99.90;;;;;;5040350;28;20172;-90
2020/12/16 00:08:08;;;;;;;60.57;23.90;;;8.70;99.90;;;;;;5044688;28;20261;-89
2020/12/16 00:10:34;;;;;;;56.57;24.57;;;8.60;99.90;;;;;;5053977;28;20176;-89
2020/12/16 00:13:00;;;;;;;54.63;24.37;;;8.80;99.90;;;;;;5025647;28;20194;-90
2020/12/16 00:15:26;;;;;;;57.63;24.97;;;8.80;99.90;;;;;;5044900;28;20287;-89
2020/12/16 00:17:52;;;;;;;64.60;25.67;;;8.80;99.90;;;;;;5045225;28;20176;-90
2020/12/16 00:20:18;;;;;;;62.67;25.93;;;8.90;99.90;;;;;;5025409;28;20238;-91
2020/12/16 00:22:43;;;;;;;75.13;26.60;;;9.00;99.90;;;;;;5009404;28;20180;-91
2020/12/16 00:25:10;;;;;;;65.37;25.63;;;9.10;99.90;;;;;;5044611;28;20176;-91
2020/12/16 00:27:36;;;;;;;74.30;26.23;;;9.20;99.90;;;;;;5042725;28;20183;-91
2020/12/16 00:30:05;;;;;;;65.60;26.20;;;9.10;99.90;;;;;;5024702;28;20540;-91
2020/12/16 00:32:30;;;;;;;74.47;26.03;;;9.20;99.90;;;;;;5049087;28;20152;-91
2020/12/16 00:34:56;;;;;;;50.33;23.83;;;9.20;99.90;;;;;;5044510;28;20222;-89
2020/12/16 00:37:23;;;;;;;51.60;22.98;;;9.20;99.90;;;;;;5025565;28;20287;-90
2020/12/16 00:39:48;;;;;;;59.88;23.27;;;9.10;99.90;;;;;;5045306;28;20164;-90
2020/12/16 00:42:14;;;;;;;46.83;21.37;;;9.10;99.90;;;;;;5041535;28;20191;-90
2020/12/16 00:44:39;;;;;;;40.03;18.93;;;9.00;99.90;;;;;;5044484;28;20692;-90
2020/12/16 00:47:05;;;;;;;37.75;19.02;;;9.00;99.90;;;;;;5026445;28;20207;-89
2020/12/16 00:49:31;;;;;;;31.83;17.50;;;8.90;99.90;;;;;;5025444;28;20180;-90
2020/12/16 00:51:57;;;;;;;29.90;16.30;;;8.80;99.90;;;;;;5009931;28;20660;-89
2020/12/16 00:54:22;;;;;;;31.50;17.00;;;8.80;99.90;;;;;;5040459;28;20200;-90
2020/12/16 00:56:48;;;;;;;38.27;17.40;;;8.80;99.90;;;;;;5041111;28;20181;-90
2020/12/16 00:59:14;;;;;;;44.30;18.17;;;8.70;99.90;;;;;;5025961;28;20538;-90
2020/12/16 01:01:40;;;;;;;218.47;22.77;;;8.70;99.90;;;;;;5043885;28;20224;-90
2020/12/16 01:04:05;;;;;;;37.73;17.07;;;8.60;99.90;;;;;;5060558;28;20168;-89
2020/12/16 01:06:31;;;;;;;35.50;16.40;;;8.50;99.90;;;;;;5025265;28;20199;-90
2020/12/16 01:08:57;;;;;;;31.60;16.97;;;8.50;99.90;;;;;;5040420;28;20183;-90
2020/12/16 01:11:25;;;;;;;22.53;14.40;;;8.50;99.90;;;;;;5042745;28;20168;-90
2020/12/16 01:13:51;;;;;;;32.40;16.17;;;8.40;99.90;;;;;;5026784;28;20303;-90
2020/12/16 01:16:16;;;;;;;32.27;17.33;;;8.40;99.90;;;;;;5044025;28;20243;-90
2020/12/16 01:18:42;;;;;;;41.87;19.90;;;8.40;99.90;;;;;;5055245;28;20176;-91
2020/12/16 01:21:08;;;;;;;32.43;18.27;;;8.30;99.90;;;;;;5038148;28;20204;-91
2020/12/16 01:23:33;;;;;;;37.53;17.47;;;8.10;99.90;;;;;;5022271;28;20184;-90
2020/12/16 01:26:01;;;;;;;36.40;18.30;;;8.10;99.90;;;;;;5024927;28;20230;-91
2020/12/16 01:28:28;;;;;;;37.67;17.10;;;8.10;99.90;;;;;;5035962;28;20169;-90
2020/12/16 01:30:53;;;;;;;28.47;16.33;;;8.00;99.90;;;;;;5036006;28;20168;-90
2020/12/16 01:33:23;;;;;;;31.73;17.40;;;7.90;99.90;;;;;;5038028;28;20180;-90
2020/12/16 01:35:48;;;;;;;30.87;16.90;;;7.80;99.90;;;;;;5040832;28;20194;-91
2020/12/16 01:38:14;;;;;;;33.20;17.40;;;7.80;99.90;;;;;;5080838;28;20205;-91
2020/12/16 01:40:40;;;;;;;32.50;16.63;;;8.00;99.90;;;;;;5025016;28;20196;-91
2020/12/16 01:43:05;;;;;;;36.33;16.33;;;8.00;99.90;;;;;;5041060;28;20219;-91
2020/12/16 01:45:31;;;;;;;38.00;17.47;;;8.00;99.90;;;;;;5039690;28;20191;-91
2020/12/16 01:47:56;;;;;;;18.43;12.27;;;8.00;99.90;;;;;;5038771;28;20184;-91
2020/12/16 01:50:26;;;;;;;28.63;15.83;;;8.10;99.90;;;;;;5036728;28;20160;-91
2020/12/16 01:52:53;;;;;;;29.93;15.23;;;8.00;99.90;;;;;;5041779;28;20178;-90
2020/12/16 01:55:20;;;;;;;34.57;16.03;;;7.90;99.90;;;;;;5053470;28;20218;-91
2020/12/16 01:57:49;;;;;;;37.80;16.97;;;7.90;99.90;;;;;;5008060;28;20187;-91
2020/12/16 02:00:15;;;;;;;34.07;16.87;;;7.90;99.90;;;;;;5039399;28;20181;-91
2020/12/16 02:02:52;;;;;;;27.50;16.53;;;7.80;99.90;;;;;;5019045;28;20246;-91
2020/12/16 02:05:23;;;;;;;33.10;15.83;;;7.80;99.90;;;;;;5034491;28;20229;-91
2020/12/16 02:07:52;;;;;;;35.67;15.57;;;7.80;99.90;;;;;;5051072;28;20176;-90
2020/12/16 02:10:17;;;;;;;36.83;16.27;;;8.00;99.90;;;;;;5018098;28;20172;-91
2020/12/16 02:12:43;;;;;;;49.57;19.67;;;8.00;99.90;;;;;;5051001;28;20629;-91
2020/12/16 02:15:09;;;;;;;33.40;17.87;;;8.00;99.90;;;;;;5002637;28;20207;-90
2020/12/16 02:17:35;;;;;;;40.90;18.37;;;8.00;99.90;;;;;;5005441;28;20181;-91
2020/12/16 02:20:04;;;;;;;43.47;19.03;;;7.90;99.90;;;;;;5021711;28;20176;-90
2020/12/16 02:22:29;;;;;;;28.43;14.13;;;8.00;99.90;;;;;;5034416;28;20203;-91
2020/12/16 02:24:56;;;;;;;18.60;10.40;;;8.10;99.90;;;;;;5017862;28;20172;-91
2020/12/16 02:27:22;;;;;;;18.23;11.80;;;8.20;99.90;;;;;;5035579;28;20187;-90
2020/12/16 02:29:47;;;;;;;25.97;14.57;;;8.20;99.90;;;;;;5018007;28;20511;-91
2020/12/16 02:32:14;;;;;;;39.80;17.43;;;8.00;99.90;;;;;;5003434;28;20181;-91
2020/12/16 02:34:40;;;;;;;32.70;17.50;;;7.80;99.90;;;;;;5014228;28;20519;-91
2020/12/16 02:37:06;;;;;;;38.73;17.93;;;7.70;99.90;;;;;;5029349;28;20180;-91
2020/12/16 02:39:32;;;;;;;37.80;17.27;;;7.60;99.90;;;;;;5033877;28;20614;-91
2020/12/16 02:42:03;;;;;;;34.00;17.73;;;7.50;99.90;;;;;;5034663;28;20172;-91
2020/12/16 02:44:28;;;;;;;37.93;17.33;;;7.60;99.90;;;;;;5035073;28;20630;-90
2020/12/16 02:46:58;;;;;;;43.23;18.10;;;7.70;99.90;;;;;;5034164;28;20184;-90
2020/12/16 02:49:24;;;;;;;39.53;17.70;;;7.80;99.90;;;;;;5034851;28;20176;-90
2020/12/16 02:51:49;;;;;;;37.87;18.17;;;7.70;99.90;;;;;;5017376;28;20263;-91
2020/12/16 02:54:15;;;;;;;33.07;18.23;;;7.90;99.90;;;;;;5033856;28;20291;-90
2020/12/16 02:56:46;;;;;;;42.30;18.40;;;7.90;99.90;;;;;;5038776;28;20178;-91
2020/12/16 02:59:11;;;;;;;34.13;18.23;;;7.80;99.90;;;;;;5045515;28;20640;-90
2020/12/16 03:01:37;;;;;;;32.40;17.10;;;7.70;99.90;;;;;;5017482;28;20267;-91
2020/12/16 03:04:02;;;;;;;33.50;17.63;;;7.70;99.90;;;;;;5017120;28;20188;-90
2020/12/16 03:06:28;;;;;;;36.40;16.43;;;7.80;99.90;;;;;;5033471;28;20259;-91
2020/12/16 03:08:54;;;;;;;39.17;18.13;;;7.80;99.90;;;;;;5017408;28;20172;-91
2020/12/16 03:11:19;;;;;;;28.30;16.93;;;7.90;99.90;;;;;;5016714;28;20237;-91
2020/12/16 03:13:45;;;;;;;29.33;16.73;;;7.90;99.90;;;;;;5017016;28;20250;-91
2020/12/16 03:16:17;;;;;;;33.63;16.50;;;7.90;99.90;;;;;;5000861;28;20267;-91
2020/12/16 03:18:43;;;;;;;28.93;16.50;;;8.00;99.90;;;;;;5033218;28;20272;-90
2020/12/16 03:21:08;;;;;;;34.53;17.43;;;8.10;99.90;;;;;;5017646;28;20212;-91
2020/12/16 03:23:35;;;;;;;30.90;16.00;;;8.10;99.90;;;;;;4981366;28;20203;-92
2020/12/16 03:26:04;;;;;;;32.47;15.83;;;8.00;99.90;;;;;;4989264;28;20290;-91
2020/12/16 03:28:30;;;;;;;31.63;17.07;;;8.00;99.90;;;;;;5012502;28;20720;-91
2020/12/16 03:30:56;;;;;;;38.90;17.23;;;8.10;99.90;;;;;;5036010;28;20238;-90
2020/12/16 03:33:21;;;;;;;33.03;16.37;;;8.20;99.90;;;;;;5017856;28;20184;-91
2020/12/16 03:35:47;;;;;;;27.10;15.77;;;8.30;99.90;;;;;;5037380;28;20187;-91
2020/12/16 03:38:13;;;;;;;23.47;15.17;;;8.40;99.90;;;;;;5021078;28;20188;-91
2020/12/16 03:40:38;;;;;;;27.90;14.70;;;8.40;99.90;;;;;;5037228;28;20179;-91
2020/12/16 03:43:04;;;;;;;33.17;14.80;;;8.40;99.90;;;;;;5020535;28;20183;-90
2020/12/16 03:45:30;;;;;;;28.37;13.30;;;8.30;99.90;;;;;;5004342;28;20172;-89
2020/12/16 03:47:55;;;;;;;16.30;12.60;;;8.20;99.90;;;;;;5037223;28;20199;-91
2020/12/16 03:50:21;;;;;;;27.00;12.83;;;8.20;99.90;;;;;;5037364;28;20531;-91
2020/12/16 03:52:47;;;;;;;30.33;14.37;;;8.20;99.90;;;;;;5017234;28;20209;-91
2020/12/16 03:55:12;;;;;;;23.67;13.37;;;8.30;99.90;;;;;;5021108;28;20247;-91
2020/12/16 03:57:38;;;;;;;20.77;12.87;;;8.40;99.90;;;;;;5041199;28;20262;-91
2020/12/16 04:00:10;;;;;;;23.87;13.13;;;8.30;99.90;;;;;;5052074;28;20172;-90
2020/12/16 04:02:39;;;;;;;23.90;13.27;;;8.20;99.90;;;;;;5054236;28;20199;-91
2020/12/16 04:05:08;;;;;;;33.83;14.23;;;8.20;99.90;;;;;;5040509;28;20202;-91
2020/12/16 04:07:33;;;;;;;24.80;12.10;;;8.10;99.90;;;;;;5039001;28;20179;-91
2020/12/16 04:09:59;;;;;;;26.10;12.80;;;8.10;99.90;;;;;;5054899;28;20175;-90
2020/12/16 04:12:25;;;;;;;23.93;11.70;;;8.10;99.90;;;;;;5056875;28;20283;-91
2020/12/16 04:14:51;;;;;;;21.60;11.60;;;8.20;99.90;;;;;;5057585;28;20202;-91
2020/12/16 04:17:18;;;;;;;20.93;11.60;;;8.20;99.90;;;;;;5077863;28;20182;-91
2020/12/16 04:19:43;;;;;;;13.63;10.57;;;8.20;99.90;;;;;;5044881;28;20195;-91
2020/12/16 04:22:09;;;;;;;19.67;11.03;;;8.20;99.90;;;;;;5029476;28;20596;-91
2020/12/16 04:24:35;;;;;;;16.80;10.60;;;8.10;99.90;;;;;;5034351;28;20187;-91
2020/12/16 04:27:01;;;;;;;24.73;12.53;;;8.10;99.90;;;;;;4998905;28;20184;-91
2020/12/16 04:29:26;;;;;;;23.33;12.30;;;8.10;99.90;;;;;;5039157;28;20191;-90
2020/12/16 04:31:53;;;;;;;23.03;12.83;;;8.10;99.90;;;;;;5022536;28;20176;-91
2020/12/16 04:34:19;;;;;;;21.13;13.20;;;8.00;99.90;;;;;;5047453;28;20200;-89
2020/12/16 04:36:49;;;;;;;22.27;12.07;;;8.00;99.90;;;;;;5059380;28;20183;-90
2020/12/16 04:39:16;;;;;;;16.00;11.00;;;7.90;99.90;;;;;;5059698;28;20161;-91
2020/12/16 04:41:42;;;;;;;15.03;10.43;;;8.00;99.90;;;;;;5059161;28;20176;-88
2020/12/16 04:44:11;;;;;;;15.63;11.07;;;8.00;99.90;;;;;;5056494;28;20199;-91
2020/12/16 04:46:41;;;;;;;19.50;11.10;;;8.00;99.90;;;;;;5054309;28;20183;-91
2020/12/16 04:49:09;;;;;;;16.27;10.80;;;8.00;99.90;;;;;;5037399;28;20191;-90
2020/12/16 04:51:38;;;;;;;20.00;12.00;;;8.00;99.90;;;;;;5053544;28;20164;-90
2020/12/16 04:54:04;;;;;;;16.27;11.93;;;8.00;99.90;;;;;;5053374;28;20220;-91
2020/12/16 04:56:33;;;;;;;24.57;13.00;;;8.00;99.90;;;;;;5036429;28;20192;-92
2020/12/16 04:58:59;;;;;;;37.27;13.63;;;8.00;99.90;;;;;;5038422;28;20176;-91
2020/12/16 05:01:24;;;;;;;23.10;13.70;;;8.10;99.90;;;;;;5003568;28;20173;-90
2020/12/16 05:03:50;;;;;;;24.83;14.43;;;8.10;99.90;;;;;;5015667;28;20196;-91
2020/12/16 05:06:51;;;;;;;27.17;12.67;;;8.10;99.90;;;;;;5014282;28;20291;-90
2020/12/16 05:09:17;;;;;;;25.03;13.30;;;8.30;99.90;;;;;;4979616;28;20188;-90
2020/12/16 05:11:48;;;;;;;25.70;14.03;;;8.40;99.90;;;;;;5004811;28;20185;-90
2020/12/16 05:14:16;;;;;;;21.93;14.20;;;8.30;99.90;;;;;;5022472;28;20200;-90
2020/12/16 05:17:01;;;;;;;26.67;15.33;;;8.30;99.90;;;;;;5036743;28;20172;-90
2020/12/16 05:19:32;;;;;;;29.97;14.83;;;8.40;99.90;;;;;;5035339;28;20184;-90
2020/12/16 05:22:14;;;;;;;26.63;14.43;;;8.40;99.90;;;;;;5035511;28;20176;-91
2020/12/16 05:24:40;;;;;;;30.43;15.20;;;8.30;99.90;;;;;;5036826;28;20198;-90
2020/12/16 05:27:17;;;;;;;28.77;14.63;;;8.30;99.90;;;;;;5034466;28;20246;-91
2020/12/16 05:29:43;;;;;;;28.80;14.17;;;8.40;99.90;;;;;;5052176;28;20175;-90
2020/12/16 05:32:16;;;;;;;34.97;13.70;;;8.50;99.90;;;;;;5035224;28;20184;-90
2020/12/16 05:34:42;;;;;;;25.70;13.47;;;8.40;99.90;;;;;;5035006;28;20254;-90
2020/12/16 05:37:31;;;;;;;24.03;13.83;;;8.50;99.90;;;;;;5018480;28;20617;-90
2020/12/16 05:40:00;;;;;;;22.30;12.90;;;8.60;99.90;;;;;;5036568;28;20257;-90
2020/12/16 05:42:26;;;;;;;22.83;13.27;;;8.80;99.90;;;;;;5049107;28;20171;-88
2020/12/16 05:44:54;;;;;;;29.90;13.07;;;8.80;99.90;;;;;;5024718;28;20211;-90
2020/12/16 05:47:20;;;;;;;20.77;12.40;;;8.70;99.90;;;;;;5034386;28;20172;-90
2020/12/16 05:49:46;;;;;;;17.43;11.97;;;8.60;99.90;;;;;;5018126;28;20172;-90
2020/12/16 05:52:11;;;;;;;32.43;12.13;;;8.50;99.90;;;;;;5034536;28;20207;-90
2020/12/16 05:54:37;;;;;;;18.50;11.50;;;8.40;99.90;;;;;;5013945;28;20274;-90
2020/12/16 05:57:29;;;;;;;25.57;11.80;;;8.30;99.90;;;;;;5042221;28;20179;-90
2020/12/16 06:00:12;;;;;;;19.20;11.77;;;8.20;99.90;;;;;;5035465;28;20164;-90
2020/12/16 06:02:43;;;;;;;22.87;11.83;;;8.30;99.90;;;;;;5050893;28;20575;-91
2020/12/16 06:05:14;;;;;;;25.07;12.10;;;8.20;99.90;;;;;;5014692;28;20185;-90
2020/12/16 06:07:48;;;;;;;31.93;12.87;;;8.20;99.90;;;;;;5031004;28;20741;-90
2020/12/16 06:10:14;;;;;;;25.47;13.07;;;8.30;99.90;;;;;;5034523;28;20199;-90
2020/12/16 06:12:42;;;;;;;20.60;12.20;;;8.30;99.90;;;;;;5017809;28;20709;-90
2020/12/16 06:15:09;;;;;;;27.87;12.10;;;8.30;99.90;;;;;;5033613;28;20212;-90
2020/12/16 06:17:40;;;;;;;26.63;11.00;;;8.30;99.90;;;;;;5050774;28;20259;-90
2020/12/16 06:20:08;;;;;;;23.37;13.10;;;8.30;99.90;;;;;;5050973;28;20281;-90
2020/12/16 06:22:35;;;;;;;27.83;12.20;;;8.30;99.90;;;;;;5050927;28;20171;-89
2020/12/16 06:25:07;;;;;;;25.97;11.57;;;8.30;99.90;;;;;;5043550;28;20167;-88
2020/12/16 06:27:43;;;;;;;21.70;11.27;;;8.30;99.90;;;;;;5058077;28;20235;-89
2020/12/16 06:30:14;;;;;;;20.70;10.67;;;8.30;99.90;;;;;;5054093;28;20263;-91
2020/12/16 06:32:44;;;;;;;15.83;10.67;;;8.30;99.90;;;;;;5041305;28;20629;-90
2020/12/16 06:35:16;;;;;;;22.90;11.63;;;8.30;99.90;;;;;;5052074;28;20206;-91
2020/12/16 06:37:41;;;;;;;26.33;11.90;;;8.30;99.90;;;;;;5036503;28;20253;-82
2020/12/16 06:40:07;;;;;;;20.90;10.83;;;8.30;99.90;;;;;;5016603;28;20211;-84
2020/12/16 06:42:33;;;;;;;25.70;11.23;;;8.30;99.90;;;;;;5036319;28;20230;-84
2020/12/16 06:45:16;;;;;;;24.77;11.07;;;8.30;99.90;;;;;;5033919;28;20188;-84
2020/12/16 06:47:42;;;;;;;16.00;9.73;;;8.30;99.90;;;;;;5023337;28;20239;-84
2020/12/16 06:50:19;;;;;;;25.40;10.70;;;8.20;99.90;;;;;;5049013;28;20184;-84
2020/12/16 06:52:44;;;;;;;31.57;10.73;;;8.20;99.90;;;;;;5032566;28;20245;-84
2020/12/16 06:55:10;;;;;;;18.87;10.60;;;8.20;99.90;;;;;;5032369;28;20677;-84
2020/12/16 06:57:49;;;;;;;21.17;11.33;;;8.10;99.90;;;;;;5050079;28;20176;-84
2020/12/16 07:00:21;;;;;;;20.73;12.00;;;8.10;99.90;;;;;;5032685;28;20176;-85
2020/12/16 07:02:47;;;;;;;27.97;11.37;;;8.10;99.90;;;;;;5049130;28;20597;-84
2020/12/16 07:05:42;;;;;;;19.97;11.20;;;8.10;99.90;;;;;;5033391;28;20180;-84
2020/12/16 07:08:07;;;;;;;24.47;11.00;;;8.00;99.90;;;;;;5033432;28;20199;-83
2020/12/16 07:10:33;;;;;;;21.83;12.13;;;8.00;99.90;;;;;;5033623;28;20671;-84
2020/12/16 07:13:14;;;;;;;19.27;11.20;;;8.00;99.90;;;;;;5032064;28;20176;-84
2020/12/16 07:15:47;;;;;;;19.70;11.43;;;8.00;99.90;;;;;;5029186;28;20211;-83
2020/12/16 07:18:49;;;;;;;24.50;12.13;;;8.10;99.90;;;;;;5033471;28;20172;-84
2020/12/16 07:21:17;;;;;;;33.47;12.33;;;8.10;99.90;;;;;;5014312;28;20157;-84
2020/12/16 07:23:44;;;;;;;25.70;10.60;;;8.10;99.90;;;;;;4997798;28;20184;-84
2020/12/16 07:26:12;;;;;;;17.40;11.60;;;8.30;99.90;;;;;;5014661;28;20203;-85
2020/12/16 07:28:38;;;;;;;31.50;12.33;;;8.30;99.90;;;;;;5028829;28;20176;-84
2020/12/16 07:31:07;;;;;;;39.40;13.03;;;8.30;99.90;;;;;;5032479;28;20168;-85
2020/12/16 07:33:36;;;;;;;24.33;12.53;;;8.40;99.90;;;;;;5032395;28;20178;-84
2020/12/16 07:36:03;;;;;;;28.17;12.33;;;8.40;99.90;;;;;;5026274;28;20259;-84
2020/12/16 07:38:29;;;;;;;21.90;11.57;;;8.40;99.90;;;;;;5015895;28;20175;-85
2020/12/16 07:40:56;;;;;;;19.63;11.97;;;8.40;99.90;;;;;;5034867;28;20180;-85
2020/12/16 07:43:22;;;;;;;19.63;11.07;;;8.30;99.90;;;;;;5049870;28;20169;-84
2020/12/16 07:46:08;;;;;;;19.40;12.30;;;8.30;99.90;;;;;;5015870;28;20186;-84
2020/12/16 07:48:35;;;;;;;22.57;12.27;;;8.30;99.90;;;;;;5031777;28;20308;-84
2020/12/16 07:51:06;;;;;;;27.70;13.57;;;8.30;99.90;;;;;;5032366;28;20275;-84
2020/12/16 07:53:33;;;;;;;19.87;13.17;;;8.40;99.90;;;;;;5044809;28;20628;-85
2020/12/16 07:56:03;;;;;;;16.37;12.27;;;8.40;99.90;;;;;;5031980;28;20237;-84
2020/12/16 07:58:30;;;;;;;23.53;12.50;;;8.50;99.90;;;;;;5022346;28;20180;-84
2020/12/16 08:01:10;;;;;;;27.40;13.20;;;8.50;99.90;;;;;;5030146;28;20533;-85
2020/12/16 08:03:36;;;;;;;28.77;12.33;;;8.60;99.90;;;;;;5026802;28;20666;-85
2020/12/16 08:06:03;;;;;;;23.73;12.57;;;8.60;99.90;;;;;;5033336;28;20175;-84
2020/12/16 08:08:29;;;;;;;26.03;13.20;;;8.70;99.90;;;;;;5032253;28;20196;-85
2020/12/16 08:10:55;;;;;;;22.00;12.80;;;8.80;99.90;;;;;;5032215;28;20234;-86
2020/12/16 08:13:27;;;;;;;25.03;12.10;;;8.90;99.90;;;;;;5032166;28;20247;-84
2020/12/16 08:16:04;;;;;;;25.10;12.33;;;8.90;99.90;;;;;;5033321;28;20257;-85
2020/12/16 08:18:30;;;;;;;24.00;10.63;;;9.00;99.90;;;;;;5050398;28;20157;-84
2020/12/16 08:20:55;;;;;;;15.30;11.53;;;9.00;99.90;;;;;;5018758;28;20233;-84
2020/12/16 08:23:21;;;;;;;17.50;11.00;;;9.10;99.90;;;;;;5019232;28;20222;-84
2020/12/16 08:25:46;;;;;;;15.90;10.63;;;9.20;99.90;;;;;;5035139;28;20196;-85
2020/12/16 08:28:12;;;;;;;13.67;10.57;;;9.20;99.90;;;;;;5035379;28;20184;-85
2020/12/16 08:30:39;;;;;;;20.48;10.23;;;9.30;99.90;;;;;;5018964;28;20636;-85
2020/12/16 08:33:07;;;;;;;10.87;9.77;;;9.30;99.90;;;;;;5052632;28;20176;-85
2020/12/16 08:35:33;;;;;;;20.63;9.47;;;9.40;99.90;;;;;;5035284;28;20195;-85
2020/12/16 08:38:06;;;;;;;20.17;9.63;;;9.50;99.90;;;;;;5035176;28;20187;-85
2020/12/16 08:40:36;;;;;;;21.80;9.65;;;9.60;99.90;;;;;;5035764;28;20172;-86
2020/12/16 08:43:24;;;;;;;18.35;9.55;;;9.60;99.90;;;;;;5036401;28;20517;-85
2020/12/16 08:46:26;;;;;;;13.20;9.15;;;9.60;99.90;;;;;;5051382;28;20629;-85
2020/12/16 08:48:55;;;;;;;13.88;8.45;;;9.80;99.90;;;;;;5009834;28;20763;-85
2020/12/16 08:51:32;;;;;;;9.60;7.80;;;9.90;99.90;;;;;;5037451;28;20610;-85
2020/12/16 08:54:06;;;;;;;9.30;8.50;;;10.10;99.90;;;;;;5056806;28;20207;-86
2020/12/16 08:56:42;;;;;;;9.95;8.95;;;10.80;99.90;;;;;;5052883;28;20257;-86
2020/12/16 08:59:22;;;;;;;9.57;7.50;;;12.00;99.90;;;;;;5041710;28;20179;-85
2020/12/16 09:01:49;;;;;;;8.65;6.50;;;13.10;99.90;;;;;;5035322;28;20524;-85
2020/12/16 09:04:28;;;;;;;7.35;5.30;;;14.10;99.90;;;;;;5034413;28;20184;-85
2020/12/16 09:07:00;;;;;;;7.25;4.55;;;14.90;99.90;;;;;;5052636;28;20175;-85
2020/12/16 09:09:26;;;;;;;6.03;5.43;;;15.30;99.90;;;;;;5053557;28;20172;-85
2020/12/16 09:11:51;;;;;;;5.40;4.70;;;16.70;99.90;;;;;;5033510;28;20185;-86
2020/12/16 09:14:18;;;;;;;6.60;4.70;;;17.40;99.90;;;;;;5033398;28;20209;-86
2020/12/16 09:16:44;;;;;;;5.20;4.82;;;18.60;99.90;;;;;;5052343;28;20261;-86
2020/12/16 09:19:30;;;;;;;7.18;5.05;;;19.40;99.90;;;;;;5051885;28;20215;-86
2020/12/16 09:22:00;;;;;;;5.70;4.40;;;20.30;99.90;;;;;;5019163;28;20199;-86
2020/12/16 09:24:26;;;;;;;12.55;3.83;;;20.60;99.90;;;;;;5020927;28;20187;-86
2020/12/16 09:26:55;;;;;;;5.07;4.05;;;21.00;99.90;;;;;;5035219;28;20195;-86
2020/12/16 09:29:24;;;;;;;7.45;3.70;;;21.20;99.90;;;;;;5050236;28;20180;-86
2020/12/16 09:32:11;;;;;;;5.05;3.40;;;21.30;99.90;;;;;;5056076;28;20156;-86
2020/12/16 09:34:42;;;;;;;4.95;3.63;;;21.30;99.90;;;;;;5070979;28;20197;-85
2020/12/16 09:37:36;;;;;;;3.72;3.40;;;20.50;99.90;;;;;;5044312;28;20176;-85
2020/12/16 09:40:09;;;;;;;3.78;3.25;;;19.80;99.90;;;;;;5042990;28;20279;-86
2020/12/16 09:42:35;;;;;;;4.88;3.80;;;20.00;99.90;;;;;;5034342;28;20179;-86
2020/12/16 09:45:18;;;;;;;4.93;3.67;;;20.40;99.90;;;;;;5017095;28;20547;-85
2020/12/16 09:47:45;;;;;;;6.63;3.58;;;20.80;99.90;;;;;;5033816;28;20167;-86
2020/12/16 09:50:12;;;;;;;4.30;3.20;;;20.80;99.90;;;;;;5017384;28;20633;-86
2020/12/16 09:52:39;;;;;;;5.55;3.42;;;21.20;99.90;;;;;;5033703;28;20656;-85
2020/12/16 09:55:22;;;;;;;3.65;3.15;;;21.70;99.90;;;;;;5014696;28;20224;-86
2020/12/16 09:58:01;;;;;;;5.07;3.25;;;22.00;99.90;;;;;;5028235;28;20276;-86
2020/12/16 10:00:28;;;;;;;7.75;3.58;;;22.70;99.90;;;;;;5018034;28;20179;-86
2020/12/16 10:03:11;;;;;;;5.03;3.50;;;23.00;99.90;;;;;;5031829;28;20226;-85
2020/12/16 10:05:38;;;;;;;10.98;3.67;;;22.80;99.90;;;;;;5033603;28;20577;-86
2020/12/16 10:08:11;;;;;;;3.63;2.72;;;23.70;99.90;;;;;;5033308;28;20535;-86
2020/12/16 10:10:37;;;;;;;3.38;2.50;;;24.10;99.90;;;;;;5034591;28;20202;-86
2020/12/16 10:13:03;;;;;;;2.70;2.35;;;24.00;99.90;;;;;;5033170;28;20174;-86
2020/12/16 10:15:29;;;;;;;3.08;2.45;;;24.10;99.90;;;;;;5033047;28;20214;-86
2020/12/16 10:17:55;;;;;;;2.72;2.40;;;24.00;99.90;;;;;;5033089;28;20176;-85
2020/12/16 10:20:21;;;;;;;4.18;2.60;;;23.90;99.90;;;;;;5017788;28;20214;-86
2020/12/16 10:22:47;;;;;;;2.72;2.53;;;23.70;99.90;;;;;;5032136;28;20196;-86
2020/12/16 10:25:13;;;;;;;2.70;2.50;;;23.70;99.90;;;;;;5016332;28;20744;-86
2020/12/16 10:27:39;;;;;;;3.10;2.80;;;23.80;99.90;;;;;;5032846;28;20345;-86
2020/12/16 10:30:24;;;;;;;2.60;2.40;;;23.00;99.90;;;;;;4994197;28;20203;-86
2020/12/16 10:32:51;;;;;;;2.78;2.47;;;23.10;99.90;;;;;;5030812;28;20509;-74
2020/12/16 10:35:16;;;;;;;3.05;2.78;;;23.10;99.90;;;;;;5033367;28;20278;-75
2020/12/16 10:37:42;;;;;;;3.00;2.38;;;21.90;99.90;;;;;;5033575;28;20184;-75
2020/12/16 10:40:09;;;;;;;5.05;3.03;;;21.60;99.90;;;;;;5031164;28;20540;-74
2020/12/16 10:42:35;;;;;;;3.97;2.50;;;21.10;99.90;;;;;;5032502;28;20641;-75
2020/12/16 10:45:02;;;;;;;3.72;3.35;;;21.00;99.90;;;;;;5033134;28;20187;-75
2020/12/16 10:47:27;;;;;;;5.93;2.92;;;21.10;99.90;;;;;;5031381;28;20771;-75
2020/12/16 10:49:53;;;;;;;3.80;3.35;;;20.70;99.90;;;;;;5015770;28;20272;-75
2020/12/16 10:52:19;;;;;;;3.20;2.90;;;20.30;99.90;;;;;;5049810;28;20263;-73
2020/12/16 10:54:44;;;;;;;3.22;2.92;;;20.10;99.90;;;;;;5033584;28;20220;-73
2020/12/16 10:57:10;;;;;;;3.83;2.95;;;19.60;99.90;;;;;;5032291;28;20167;-73
2020/12/16 10:59:36;;;;;;;3.08;2.85;;;19.00;99.90;;;;;;5033800;28;20647;-73
2020/12/16 11:02:02;;;;;;;3.75;3.25;;;18.80;99.90;;;;;;5032867;28;20172;-73
2020/12/16 11:04:29;;;;;;;3.20;3.00;;;18.60;99.90;;;;;;5033032;28;20207;-73
2020/12/16 11:06:55;;;;;;;4.45;3.22;;;18.40;99.90;;;;;;5032266;28;20207;-73
2020/12/16 11:09:21;;;;;;;4.32;3.00;;;18.30;99.90;;;;;;5024764;28;20656;-73
2020/12/16 11:11:48;;;;;;;4.05;3.00;;;18.50;99.90;;;;;;5032947;28;20267;-73
2020/12/16 11:14:14;;;;;;;3.65;3.33;;;19.10;99.90;;;;;;5033390;28;20223;-73
2020/12/16 11:16:40;;;;;;;4.30;3.22;;;19.50;99.90;;;;;;5033114;28;20226;-73
2020/12/16 11:19:07;;;;;;;4.18;3.28;;;19.70;99.90;;;;;;5048420;28;20199;-73
2020/12/16 11:21:52;;;;;;;5.20;3.20;;;19.20;99.90;;;;;;5031776;28;20637;-73
2020/12/16 11:24:22;;;;;;;6.20;3.17;;;18.40;99.90;;;;;;5041547;28;20255;-73
2020/12/16 11:26:51;;;;;;;9.85;3.40;;;17.80;99.90;;;;;;5034928;28;20192;-74
2020/12/16 11:29:23;;;;;;;4.88;3.20;;;17.40;99.90;;;;;;5024606;28;20176;-74
2020/12/16 11:31:51;;;;;;;5.72;3.60;;;17.00;99.90;;;;;;5033330;28;20652;-74
2020/12/16 11:34:19;;;;;;;4.25;3.33;;;16.40;99.90;;;;;;5015637;28;20211;-74
2020/12/16 11:36:46;;;;;;;4.25;3.63;;;16.00;99.90;;;;;;5031111;28;20257;-74
2020/12/16 11:39:12;;;;;;;3.30;3.10;;;16.10;99.90;;;;;;5031722;28;20172;-75
2020/12/16 11:41:42;;;;;;;5.25;4.43;;;16.10;99.90;;;;;;5038602;28;20172;-74
2020/12/16 11:44:08;;;;;;;3.50;3.20;;;15.80;99.90;;;;;;5048269;28;20187;-75
2020/12/16 11:46:34;;;;;;;9.57;3.97;;;15.90;99.90;;;;;;5031631;28;20188;-75
2020/12/16 11:49:00;;;;;;;3.92;3.53;;;16.10;99.90;;;;;;5032848;28;20176;-75
2020/12/16 11:51:27;;;;;;;6.15;3.95;;;16.30;99.90;;;;;;5032485;28;20235;-74
2020/12/16 11:53:54;;;;;;;5.22;3.95;;;16.40;99.90;;;;;;5050246;28;20270;-74
2020/12/16 11:56:20;;;;;;;4.40;3.97;;;16.50;99.90;;;;;;5051934;28;20172;-74
2020/12/16 11:58:46;;;;;;;5.05;3.47;;;16.60;99.90;;;;;;5035688;28;20222;-74
2020/12/16 12:01:13;;;;;;;5.93;3.90;;;16.70;99.90;;;;;;5036236;28;20190;-74
2020/12/16 12:03:39;;;;;;;8.02;3.50;;;16.90;99.90;;;;;;5036652;28;20164;-74
2020/12/16 12:06:23;;;;;;;7.30;4.13;;;16.90;99.90;;;;;;5018590;28;20186;-74
2020/12/16 12:08:49;;;;;;;4.60;4.15;;;16.70;99.90;;;;;;5035919;28;20255;-74
2020/12/16 12:11:16;;;;;;;8.15;3.95;;;16.50;99.90;;;;;;5019247;28;20258;-73
2020/12/16 12:13:42;;;;;;;4.30;3.90;;;16.60;99.90;;;;;;5035731;28;20206;-73
2020/12/16 12:16:09;;;;;;;4.63;3.70;;;16.40;99.90;;;;;;5036619;28;20172;-73
2020/12/16 12:18:35;;;;;;;4.03;3.63;;;16.30;99.90;;;;;;5051488;28;20585;-74
2020/12/16 12:21:01;;;;;;;6.55;4.10;;;16.00;99.90;;;;;;5036305;28;20215;-74
2020/12/16 12:23:27;;;;;;;7.57;3.95;;;16.20;99.90;;;;;;5036360;28;20394;-74
2020/12/16 12:25:52;;;;;;;5.75;4.15;;;15.90;99.90;;;;;;5036358;28;20192;-74
2020/12/16 12:28:18;;;;;;;4.40;3.95;;;15.80;99.90;;;;;;5034887;28;20187;-74
2020/12/16 12:30:43;;;;;;;4.43;3.70;;;15.50;99.90;;;;;;5036635;28;20176;-74
2020/12/16 12:33:09;;;;;;;8.23;3.85;;;15.20;99.90;;;;;;5036169;28;20520;-74
2020/12/16 12:35:35;;;;;;;3.95;3.55;;;15.20;99.90;;;;;;5034889;28;20203;-74
2020/12/16 12:38:00;;;;;;;3.97;3.30;;;15.50;99.90;;;;;;5051398;28;20241;-75
2020/12/16 12:40:26;;;;;;;7.35;4.07;;;16.30;99.90;;;;;;5034865;28;20224;-74
2020/12/16 12:42:52;;;;;;;4.00;3.60;;;16.30;99.90;;;;;;5036218;28;20175;-74
2020/12/16 12:45:18;;;;;;;4.00;3.63;;;16.40;99.90;;;;;;5051322;28;20184;-74
2020/12/16 12:47:44;;;;;;;8.40;3.70;;;16.90;99.90;;;;;;5018207;28;20633;-75