Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:47;;;;;;;34.85;18.08;;;20.90;99.90;;;;;;5027200;28;20041;-51
2022/12/06 00:04:15;;;;;;;32.35;16.92;;;20.90;99.90;;;;;;5027158;28;20034;-52
2022/12/06 00:06:46;;;;;;;33.47;18.10;;;20.90;99.90;;;;;;5029830;28;20112;-53
2022/12/06 00:09:31;;;;;;;30.70;17.33;;;20.90;99.90;;;;;;5029707;28;20407;-54
2022/12/06 00:11:58;;;;;;;33.80;18.00;;;21.00;99.90;;;;;;5029254;28;20051;-54
2022/12/06 00:14:24;;;;;;;25.95;15.65;;;20.90;99.90;;;;;;5029660;28;20060;-56
2022/12/06 00:16:51;;;;;;;30.95;16.90;;;20.90;99.90;;;;;;5027628;28;20080;-57
2022/12/06 00:19:18;;;;;;;29.83;18.58;;;20.90;99.90;;;;;;5027478;28;20521;-52
2022/12/06 00:21:46;;;;;;;;;;;20.90;99.90;;;;;;5029732;28;20562;-54
2022/12/06 00:24:15;;;;;;;30.98;16.25;;;20.90;99.90;;;;;;5029887;28;19905;-54
2022/12/06 00:26:43;;;;;;;27.95;16.13;;;21.00;99.90;;;;;;5015396;23;20459;-54
2022/12/06 00:29:27;;;;;;;24.00;14.73;;;21.00;99.90;;;;;;5005485;28;20034;-51
2022/12/06 00:31:52;;;;;;;24.15;16.17;;;20.90;99.90;;;;;;4991499;28;20022;-50
2022/12/06 00:34:18;;;;;;;25.30;15.10;;;20.90;99.90;;;;;;4995972;28;21063;-51
2022/12/06 00:36:44;;;;;;;25.65;14.38;;;20.90;99.90;;;;;;5002738;28;20037;-51
2022/12/06 00:39:12;;;;;;;27.58;13.90;;;21.00;99.90;;;;;;4991624;28;20495;-54
2022/12/06 00:41:39;;;;;;;26.30;15.00;;;21.00;99.90;;;;;;4991037;28;20038;-53
2022/12/06 00:44:06;;;;;;;24.75;15.68;;;20.90;99.90;;;;;;4996041;28;20042;-51
2022/12/06 00:46:32;;;;;;;30.60;15.52;;;21.00;99.90;;;;;;4992542;28;20042;-52
2022/12/06 00:49:00;;;;;;;26.58;14.48;;;20.90;99.90;;;;;;4995488;28;20030;-52
2022/12/06 00:51:29;;;;;;;24.23;14.35;;;20.90;99.90;;;;;;5007211;28;20040;-51
2022/12/06 00:53:55;;;;;;;24.77;14.27;;;20.90;99.90;;;;;;5006565;28;20104;-53
2022/12/06 00:56:21;;;;;;;21.42;13.23;;;20.90;99.90;;;;;;4995175;28;20165;-57
2022/12/06 00:58:47;;;;;;;24.00;13.32;;;20.90;99.90;;;;;;4995399;28;20022;-54
2022/12/06 01:01:20;;;;;;;22.05;13.50;;;21.00;99.90;;;;;;5003087;28;20053;-52
2022/12/06 01:03:50;;;;;;;24.90;12.90;;;20.90;99.90;;;;;;4992659;28;20030;-52
2022/12/06 01:06:17;;;;;;;23.45;13.00;;;21.00;99.90;;;;;;4994963;28;21105;-52
2022/12/06 01:08:43;;;;;;;23.88;13.13;;;21.00;99.90;;;;;;4999907;28;20034;-52
2022/12/06 01:11:11;;;;;;;20.05;13.18;;;20.90;99.90;;;;;;5005937;28;20026;-54
2022/12/06 01:13:37;;;;;;;24.02;13.18;;;21.00;99.90;;;;;;5000708;28;20030;-54
2022/12/06 01:16:18;;;;;;;23.38;12.57;;;20.90;99.90;;;;;;4997919;28;20026;-54
2022/12/06 01:18:45;;;;;;;23.10;12.68;;;20.90;99.90;;;;;;4993752;28;20473;-53
2022/12/06 01:21:14;;;;;;;18.60;11.55;;;20.90;99.90;;;;;;4996301;28;20066;-53
2022/12/06 01:23:40;;;;;;;23.73;13.65;;;20.90;99.90;;;;;;4997876;28;20113;-53
2022/12/06 01:26:07;;;;;;;19.13;12.55;;;21.00;99.90;;;;;;4998518;28;20058;-52
2022/12/06 01:28:33;;;;;;;22.58;12.10;;;20.90;99.90;;;;;;5032725;28;20096;-53
2022/12/06 01:30:59;;;;;;;22.33;11.73;;;20.90;99.90;;;;;;5033151;28;20056;-54
2022/12/06 01:33:25;;;;;;;19.70;11.57;;;21.00;99.90;;;;;;5034435;28;20068;-55
2022/12/06 01:35:51;;;;;;;19.70;12.20;;;20.90;99.90;;;;;;5033772;28;20099;-56
2022/12/06 01:38:17;;;;;;;20.15;11.20;;;20.90;99.90;;;;;;5033219;28;20025;-54
2022/12/06 01:40:45;;;;;;;19.05;10.55;;;20.90;99.90;;;;;;5035092;28;20460;-54
2022/12/06 01:43:35;;;;;;;19.45;10.77;;;20.90;99.90;;;;;;5034512;28;20040;-53
2022/12/06 01:46:25;;;;;;;18.63;10.38;;;20.90;99.90;;;;;;5034589;28;20076;-53
2022/12/06 01:48:55;;;;;;;16.40;10.85;;;20.90;99.90;;;;;;5024145;28;20034;-54
2022/12/06 01:51:21;;;;;;;18.77;11.50;;;20.90;99.90;;;;;;5020738;28;20022;-54
2022/12/06 01:53:49;;;;;;;17.77;10.30;;;20.90;99.90;;;;;;5025808;28;20408;-55
2022/12/06 01:56:15;;;;;;;16.98;10.63;;;20.90;99.90;;;;;;5021511;28;20029;-55
2022/12/06 01:58:44;;;;;;;17.52;10.63;;;20.90;99.90;;;;;;5024165;28;20027;-54
2022/12/06 02:01:10;;;;;;;19.20;9.60;;;20.90;99.90;;;;;;5033380;28;20043;-55
2022/12/06 02:03:36;;;;;;;16.85;9.73;;;20.80;99.90;;;;;;5034371;28;20053;-55
2022/12/06 02:06:07;;;;;;;17.27;9.80;;;20.80;99.90;;;;;;5016595;28;20128;-55
2022/12/06 02:08:34;;;;;;;19.60;10.40;;;20.90;99.90;;;;;;5034453;28;20028;-54
2022/12/06 02:11:01;;;;;;;17.90;9.33;;;20.90;99.90;;;;;;5034355;28;20021;-53
2022/12/06 02:13:28;;;;;;;;;;;20.80;99.90;;;;;;5032810;28;20021;-54
2022/12/06 02:16:09;;;;;;;16.30;9.85;;;20.80;99.90;;;;;;5014471;28;19951;-54
2022/12/06 02:18:56;;;;;;;18.70;10.35;;;20.80;99.90;;;;;;4996708;28;20034;-55
2022/12/06 02:21:27;;;;;;;17.05;10.40;;;20.80;99.90;;;;;;4996927;28;20449;-54
2022/12/06 02:24:47;;;;;;;17.95;10.82;;;20.80;99.90;;;;;;5014250;28;20091;-54
2022/12/06 02:27:31;;;;;;;19.52;10.18;;;20.70;99.90;;;;;;5037689;22;20510;-54
2022/12/06 02:30:16;;;;;;;18.02;8.45;;;20.70;99.90;;;;;;5073935;28;20390;-53
2022/12/06 02:32:49;;;;;;;14.73;9.13;;;20.70;99.90;;;;;;5074011;28;20021;-54
2022/12/06 02:35:22;;;;;;;15.85;9.60;;;20.70;99.90;;;;;;5074007;28;20048;-54
2022/12/06 02:37:57;;;;;;;18.33;9.23;;;20.80;99.90;;;;;;5074061;28;20029;-54
2022/12/06 02:40:31;;;;;;;18.42;8.93;;;20.70;99.90;;;;;;5073666;28;20028;-53
2022/12/06 02:43:15;;;;;;;17.52;8.52;;;20.70;99.90;;;;;;5073613;28;20029;-54
2022/12/06 02:45:52;;;;;;;17.17;8.60;;;20.70;99.90;;;;;;5073598;28;20434;-53
2022/12/06 02:48:20;;;;;;;15.15;9.18;;;20.70;99.90;;;;;;5073895;28;20035;-53
2022/12/06 02:50:55;;;;;;;15.65;8.63;;;20.70;99.90;;;;;;5073631;28;20024;-53
2022/12/06 02:53:23;;;;;;;14.15;8.50;;;20.70;99.90;;;;;;5073398;28;20367;-54
2022/12/06 02:55:50;;;;;;;15.68;7.95;;;20.70;99.90;;;;;;5055776;28;20035;-53
2022/12/06 02:58:16;;;;;;;15.48;8.52;;;20.70;99.90;;;;;;5073460;28;20024;-54
2022/12/06 03:00:48;;;;;;;17.85;8.65;;;20.70;99.90;;;;;;5073146;28;20098;-54
2022/12/06 03:03:36;;;;;;;14.38;8.90;;;20.70;99.90;;;;;;5055256;28;20036;-54
2022/12/06 03:06:02;;;;;;;15.55;7.70;;;20.70;99.90;;;;;;5072418;28;20103;-54
2022/12/06 03:08:53;;;;;;;15.77;7.75;;;20.70;99.90;;;;;;5073120;28;20052;-54
2022/12/06 03:11:19;;;;;;;13.07;8.43;;;20.60;99.90;;;;;;5073189;28;20025;-55
2022/12/06 03:13:45;;;;;;;16.45;7.82;;;20.60;99.90;;;;;;5073151;28;20021;-54
2022/12/06 03:16:17;;;;;;;20.75;8.93;;;20.60;99.90;;;;;;5073042;28;20712;-55
2022/12/06 03:18:53;;;;;;;13.98;7.28;;;20.60;99.90;;;;;;5072946;28;20102;-54
2022/12/06 03:21:31;;;;;;;14.95;7.55;;;20.60;99.90;;;;;;5073030;28;20449;-54
2022/12/06 03:23:58;;;;;;;15.55;7.93;;;20.60;99.90;;;;;;5072893;28;20451;-55
2022/12/06 03:26:28;;;;;;;13.43;7.70;;;20.60;99.90;;;;;;5088588;22;20561;-55
2022/12/06 03:28:56;;;;;;;14.43;8.48;;;20.60;99.90;;;;;;5054770;28;20036;-54
2022/12/06 03:31:25;;;;;;;12.50;6.45;;;20.60;99.90;;;;;;5072791;28;20026;-55
2022/12/06 03:34:03;;;;;;;12.32;7.40;;;20.60;99.90;;;;;;5073034;28;20029;-54
2022/12/06 03:36:31;;;;;;;12.30;6.95;;;20.60;99.90;;;;;;5072702;28;20072;-55
2022/12/06 03:39:04;;;;;;;13.50;7.18;;;20.60;99.90;;;;;;5072764;28;20017;-54
2022/12/06 03:41:50;;;;;;;13.02;7.05;;;20.60;99.90;;;;;;5072647;28;20028;-54
2022/12/06 03:44:16;;;;;;;11.00;6.45;;;20.50;99.90;;;;;;5072819;28;20029;-56
2022/12/06 03:46:51;;;;;;;11.60;7.03;;;20.50;99.90;;;;;;5054788;28;20116;-56
2022/12/06 03:49:23;;;;;;;14.07;7.20;;;20.50;99.90;;;;;;5072710;28;20025;-54
2022/12/06 03:51:49;;;;;;;10.63;7.43;;;20.50;99.90;;;;;;5072657;28;20021;-53
2022/12/06 03:54:15;;;;;;;13.65;6.85;;;20.50;99.90;;;;;;5072365;28;20031;-54
2022/12/06 03:56:40;;;;;;;12.73;6.80;;;20.50;99.90;;;;;;5072440;28;20468;-53
2022/12/06 03:59:09;;;;;;;13.65;7.22;;;20.50;99.90;;;;;;5054307;28;20360;-53
2022/12/06 04:01:35;;;;;;;12.52;6.47;;;20.50;99.90;;;;;;5072402;28;20596;-55
2022/12/06 04:04:01;;;;;;;11.27;6.18;;;20.50;99.90;;;;;;5072362;28;20020;-56
2022/12/06 04:06:27;;;;;;;11.18;7.50;;;20.50;99.90;;;;;;5072374;28;20029;-53
2022/12/06 04:09:50;;;;;;;12.68;6.53;;;20.50;99.90;;;;;;5054671;28;20106;-54
2022/12/06 04:11:39;;;;;;;10.10;6.82;;;20.50;99.90;;;;;;5072159;28;20029;-52
2022/12/06 04:14:04;;;;;;;10.90;6.65;;;20.50;99.90;;;;;;5072328;28;20028;-53
2022/12/06 04:19:14;;;;;;;12.23;6.95;;;20.50;99.90;;;;;;5056831;28;20019;-53
2022/12/06 04:24:26;;;;;;;12.07;5.75;;;20.50;99.90;;;;;;5021224;28;20405;-55
2022/12/06 04:28:40;;;;;;;9.98;6.20;;;20.40;99.90;;;;;;5079796;22;20049;-55
2022/12/06 04:40:34;;;;;;;11.40;5.80;;;20.40;99.90;;;;;;5051825;28;20074;-56
2022/12/06 04:45:44;;;;;;;11.05;6.35;;;20.40;99.90;;;;;;5052191;28;20028;-56
2022/12/06 04:48:13;;;;;;;10.82;5.90;;;20.40;99.90;;;;;;5051517;28;20029;-56
2022/12/06 04:50:39;;;;;;;12.30;5.93;;;20.40;99.90;;;;;;5051687;28;20024;-55
2022/12/06 04:53:05;;;;;;;12.52;5.53;;;20.40;99.90;;;;;;5051681;28;20025;-55
2022/12/06 04:55:31;;;;;;;10.10;6.03;;;20.40;99.90;;;;;;5051853;28;20032;-55
2022/12/06 04:57:57;;;;;;;12.68;6.60;;;20.40;99.90;;;;;;5052367;28;20037;-55
2022/12/06 05:00:25;;;;;;;11.45;5.95;;;20.40;99.90;;;;;;5052467;28;20017;-55
2022/12/06 05:02:51;;;;;;;9.15;6.15;;;20.40;99.90;;;;;;5033897;28;20037;-56
2022/12/06 05:05:16;;;;;;;12.60;6.50;;;20.40;99.90;;;;;;5051683;28;20219;-55
2022/12/06 05:07:42;;;;;;;8.68;5.60;;;20.40;99.90;;;;;;5051594;28;20025;-54
2022/12/06 05:10:08;;;;;;;10.60;6.70;;;20.40;99.90;;;;;;5033688;28;20363;-52
2022/12/06 05:12:34;;;;;;;12.63;6.60;;;20.40;99.90;;;;;;5051592;28;20040;-53
2022/12/06 05:15:00;;;;;;;13.50;7.00;;;20.40;99.90;;;;;;5051536;28;20043;-53
2022/12/06 05:17:26;;;;;;;12.00;6.13;;;20.40;99.90;;;;;;5051854;28;20096;-53
2022/12/06 05:19:51;;;;;;;9.85;6.25;;;20.40;99.90;;;;;;5051620;28;20496;-53
2022/12/06 05:22:17;;;;;;;11.43;6.03;;;20.40;99.90;;;;;;5051270;28;20041;-53
2022/12/06 05:24:43;;;;;;;9.82;6.10;;;20.40;99.90;;;;;;5051586;28;20025;-56
2022/12/06 05:27:09;;;;;;;10.07;5.75;;;20.40;99.90;;;;;;5051388;28;20044;-53
2022/12/06 05:29:34;;;;;;;8.85;5.15;;;20.40;99.90;;;;;;5034392;28;20029;-53
2022/12/06 05:32:00;;;;;;;8.90;5.65;;;20.40;99.90;;;;;;5054989;28;20044;-53
2022/12/06 05:34:26;;;;;;;12.68;6.57;;;20.40;99.90;;;;;;5055161;28;20378;-53
2022/12/06 05:36:51;;;;;;;10.30;5.72;;;20.40;99.90;;;;;;5055023;28;20026;-53
2022/12/06 05:39:17;;;;;;;12.90;6.25;;;20.30;99.90;;;;;;5054965;28;20029;-53
2022/12/06 05:41:43;;;;;;;12.88;5.68;;;20.30;99.90;;;;;;5054720;28;20029;-53
2022/12/06 05:44:11;;;;;;;9.82;6.28;;;20.30;99.90;;;;;;5054891;28;20416;-53
2022/12/06 05:46:36;;;;;;;;;;;20.30;99.90;;;;;;5055236;28;20025;-53
2022/12/06 05:49:02;;;;;;;9.57;6.03;;;20.30;99.90;;;;;;5054622;28;20278;-53
2022/12/06 05:51:28;;;;;;;9.82;6.35;;;20.30;99.90;;;;;;5054983;28;20025;-53
2022/12/06 05:53:53;;;;;;;9.73;6.30;;;20.30;99.90;;;;;;5054469;28;20029;-53
2022/12/06 05:56:19;;;;;;;9.27;5.95;;;20.30;99.90;;;;;;5054675;28;20471;-53
2022/12/06 05:58:45;;;;;;;11.15;7.20;;;20.30;99.90;;;;;;5054625;28;20033;-53
2022/12/06 06:01:11;;;;;;;9.63;5.68;;;20.30;99.90;;;;;;5054466;28;20107;-53
2022/12/06 06:03:37;;;;;;;9.50;6.20;;;20.30;99.90;;;;;;5036382;28;20111;-53
2022/12/06 06:06:03;;;;;;;8.80;5.95;;;20.30;99.90;;;;;;5054306;28;20496;-53
2022/12/06 06:08:29;;;;;;;8.07;5.70;;;20.30;99.90;;;;;;5054628;28;20391;-54
2022/12/06 06:10:55;;;;;;;10.98;6.60;;;20.30;99.90;;;;;;5054198;28;20025;-53
2022/12/06 06:13:21;;;;;;;12.80;6.90;;;20.30;99.90;;;;;;5054272;28;20029;-52
2022/12/06 06:15:48;;;;;;;9.27;5.85;;;20.30;99.90;;;;;;5054302;28;20067;-54
2022/12/06 06:18:15;;;;;;;11.80;7.13;;;20.30;99.90;;;;;;5054207;28;20099;-53
2022/12/06 06:20:41;;;;;;;11.70;6.53;;;20.30;99.90;;;;;;5054242;28;20021;-53
2022/12/06 06:23:06;;;;;;;11.05;6.38;;;20.30;99.90;;;;;;5054016;28;20048;-53
2022/12/06 06:25:32;;;;;;;8.88;6.20;;;20.30;99.90;;;;;;5054001;28;20033;-54
2022/12/06 06:27:58;;;;;;;8.90;5.97;;;20.20;99.90;;;;;;5036124;28;20045;-53
2022/12/06 06:30:23;;;;;;;11.15;6.00;;;20.20;99.90;;;;;;5053951;28;20450;-53
2022/12/06 06:32:49;;;;;;;11.23;5.85;;;20.20;99.90;;;;;;5053788;28;20155;-53
2022/12/06 06:35:15;;;;;;;10.60;5.70;;;20.20;99.90;;;;;;5053929;28;20467;-53
2022/12/06 06:37:41;;;;;;;8.38;5.78;;;20.20;99.90;;;;;;5054066;28;20025;-54
2022/12/06 06:40:07;;;;;;;8.93;5.90;;;20.20;99.90;;;;;;5053758;28;20486;-53
2022/12/06 06:42:32;;;;;;;9.23;5.93;;;20.20;99.90;;;;;;5053655;28;20033;-54
2022/12/06 06:44:58;;;;;;;9.63;6.03;;;20.20;99.90;;;;;;5053869;28;20100;-53
2022/12/06 06:47:24;;;;;;;8.90;5.60;;;20.20;99.90;;;;;;5035695;28;20112;-53
2022/12/06 06:49:50;;;;;;;8.95;5.53;;;20.20;99.90;;;;;;5053716;28;20364;-53
2022/12/06 06:52:15;;;;;;;10.65;5.70;;;20.20;99.90;;;;;;5035656;28;20411;-53
2022/12/06 06:54:41;;;;;;;9.68;5.90;;;20.20;99.90;;;;;;5053467;28;20108;-53
2022/12/06 06:57:07;;;;;;;9.95;6.13;;;20.20;99.90;;;;;;5053461;28;20037;-54
2022/12/06 06:59:33;;;;;;;10.32;6.10;;;20.10;99.90;;;;;;5053501;28;20032;-54
2022/12/06 07:01:58;;;;;;;10.27;5.63;;;20.20;99.90;;;;;;5053422;28;20021;-53
2022/12/06 07:04:24;;;;;;;8.68;5.20;;;20.20;99.90;;;;;;5035460;28;20421;-53
2022/12/06 07:06:50;;;;;;;8.80;5.38;;;20.20;99.90;;;;;;5053189;28;20406;-53
2022/12/06 07:09:15;;;;;;;8.75;5.47;;;20.20;99.90;;;;;;5035367;28;20037;-53
2022/12/06 07:11:41;;;;;;;8.82;5.35;;;20.20;99.90;;;;;;5053215;28;20021;-53
2022/12/06 07:14:07;;;;;;;8.75;4.97;;;20.10;99.90;;;;;;5053126;28;20021;-54
2022/12/06 07:16:33;;;;;;;7.35;5.47;;;20.10;99.90;;;;;;5053177;28;20036;-53
2022/12/06 07:18:59;;;;;;;10.40;5.70;;;20.10;99.90;;;;;;5053267;28;20029;-53
2022/12/06 07:21:24;;;;;;;7.25;5.00;;;20.10;99.90;;;;;;5052957;28;20021;-53
2022/12/06 07:23:50;;;;;;;10.10;6.15;;;20.10;99.90;;;;;;5018659;28;20043;-53
2022/12/06 07:26:19;;;;;;;8.60;5.55;;;20.10;99.90;;;;;;5052723;28;20041;-53
2022/12/06 07:28:46;;;;;;;8.88;5.35;;;20.10;99.90;;;;;;5052650;28;20029;-54
2022/12/06 07:31:17;;;;;;;7.82;5.55;;;20.10;99.90;;;;;;5052841;28;20077;-54
2022/12/06 07:33:43;;;;;;;8.02;5.65;;;20.10;99.90;;;;;;5052635;28;20111;-54
2022/12/06 07:36:10;;;;;;;8.32;5.60;;;20.10;99.90;;;;;;5052861;28;20466;-54
2022/12/06 07:38:36;;;;;;;11.63;5.67;;;20.10;99.90;;;;;;5052817;28;20033;-54
2022/12/06 07:46:41;;;;;;;10.00;5.45;;;20.10;99.90;;;;;;5052835;28;20063;-54
2022/12/06 07:49:08;;;;;;;8.60;5.72;;;20.20;99.90;;;;;;5052494;28;20039;-54
2022/12/06 07:51:34;;;;;;;8.40;5.78;;;20.20;99.90;;;;;;5052720;28;20025;-53
2022/12/06 07:54:00;;;;;;;6.40;4.80;;;20.20;99.90;;;;;;5051929;28;20055;-54
2022/12/06 07:56:26;;;;;;;7.13;4.75;;;20.20;99.90;;;;;;5052207;28;20048;-55
2022/12/06 07:58:52;;;;;;;7.90;6.18;;;20.30;99.90;;;;;;5052306;28;20029;-54
2022/12/06 08:01:18;;;;;;;7.53;5.10;;;20.30;99.90;;;;;;5052245;28;20103;-53
2022/12/06 08:03:44;;;;;;;8.68;5.57;;;20.30;99.90;;;;;;5052135;28;20112;-53
2022/12/06 08:06:09;;;;;;;8.68;5.10;;;20.30;99.90;;;;;;5052299;28;20116;-54
2022/12/06 08:08:35;;;;;;;11.43;5.78;;;20.30;99.90;;;;;;5034437;28;20029;-54
2022/12/06 08:11:03;;;;;;;8.73;5.30;;;20.40;99.90;;;;;;5052392;28;20106;-54
2022/12/06 08:13:29;;;;;;;;;;;20.40;99.90;;;;;;5052629;28;20082;-54
2022/12/06 08:15:55;;;;;;;8.43;5.28;;;20.40;99.90;;;;;;5034111;28;19905;-53
2022/12/06 08:18:21;;;;;;;7.20;4.97;;;20.40;99.90;;;;;;5052103;28;20429;-54
2022/12/06 08:20:47;;;;;;;8.00;5.65;;;20.50;99.90;;;;;;5052103;28;20036;-54
2022/12/06 08:23:13;;;;;;;7.68;4.55;;;20.50;99.90;;;;;;5051886;28;20044;-54
2022/12/06 08:25:39;;;;;;;7.72;4.35;;;20.50;99.90;;;;;;5052029;28;20382;-55
2022/12/06 08:28:04;;;;;;;8.55;4.97;;;20.50;99.90;;;;;;5051950;28;20106;-57
2022/12/06 08:30:31;;;;;;;6.72;4.68;;;20.60;99.90;;;;;;5052141;28;20484;-56
2022/12/06 08:32:56;;;;;;;9.35;5.18;;;20.60;99.90;;;;;;5051912;28;20100;-54
2022/12/06 08:35:22;;;;;;;8.25;4.93;;;20.60;99.90;;;;;;5034171;28;20112;-55
2022/12/06 08:37:48;;;;;;;7.03;4.60;;;20.70;99.90;;;;;;5051697;28;20029;-55
2022/12/06 08:40:14;;;;;;;7.85;5.25;;;20.70;99.90;;;;;;5051820;28;20021;-55
2022/12/06 08:42:42;;;;;;;7.03;4.63;;;20.70;99.90;;;;;;5051715;28;20464;-54
2022/12/06 08:45:08;;;;;;;7.05;4.45;;;20.70;99.90;;;;;;5052010;28;20051;-54
2022/12/06 08:47:34;;;;;;;8.35;4.95;;;20.80;99.90;;;;;;5051854;28;20025;-54
2022/12/06 08:49:59;;;;;;;6.75;4.85;;;20.80;99.90;;;;;;5051794;28;20025;-54
2022/12/06 08:52:25;;;;;;;7.95;5.03;;;20.80;99.90;;;;;;5051497;28;20423;-54
2022/12/06 08:54:51;;;;;;;7.72;4.93;;;20.90;99.90;;;;;;5051673;28;20032;-55
2022/12/06 08:57:17;;;;;;;9.02;4.95;;;21.00;99.90;;;;;;5051619;28;20032;-56
2022/12/06 08:59:43;;;;;;;7.97;4.43;;;20.90;99.90;;;;;;5051723;28;20021;-54
2022/12/06 09:02:12;;;;;;;7.13;4.53;;;21.00;99.90;;;;;;5051720;28;20029;-56
2022/12/06 09:04:37;;;;;;;6.68;4.80;;;21.00;99.90;;;;;;5052592;28;20033;-55
2022/12/06 09:07:03;;;;;;;6.65;4.93;;;21.10;99.90;;;;;;5055416;28;20078;-56
2022/12/06 09:09:29;;;;;;;9.60;4.60;;;21.10;99.90;;;;;;5055453;28;20025;-56
2022/12/06 09:11:55;;;;;;;6.80;4.40;;;21.20;99.90;;;;;;5055328;28;20467;-55
2022/12/06 09:14:21;;;;;;;8.73;4.63;;;21.20;99.90;;;;;;5055189;28;20470;-56
2022/12/06 09:16:47;;;;;;;9.18;5.05;;;21.20;99.90;;;;;;5055294;28;20024;-55
2022/12/06 09:19:13;;;;;;;8.23;5.00;;;21.30;99.90;;;;;;5055276;28;20036;-57
2022/12/06 09:21:41;;;;;;;6.00;4.47;;;21.30;99.90;;;;;;5055363;28;20131;-56
2022/12/06 09:24:16;;;;;;;6.38;4.70;;;21.40;99.90;;;;;;5054979;28;20033;-56
2022/12/06 09:26:42;;;;;;;7.60;4.53;;;21.40;99.90;;;;;;5054934;28;20076;-56
2022/12/06 09:29:09;;;;;;;6.97;4.82;;;21.50;99.90;;;;;;5055281;28;20036;-55
2022/12/06 09:31:38;;;;;;;7.07;4.80;;;21.50;99.90;;;;;;5055002;28;20028;-56
2022/12/06 09:34:05;;;;;;;7.18;4.43;;;21.50;99.90;;;;;;5054868;28;20021;-56
2022/12/06 09:36:31;;;;;;;6.90;3.67;;;21.50;99.90;;;;;;5054822;28;20033;-55
2022/12/06 09:39:04;;;;;;;6.80;4.18;;;21.60;99.90;;;;;;5054779;28;20387;-57
2022/12/06 09:41:39;;;;;;;6.70;4.47;;;21.60;99.90;;;;;;5054836;28;20021;-55
2022/12/06 09:44:54;;;;;;;6.03;4.45;;;21.60;99.90;;;;;;5054935;28;20033;-55
2022/12/06 09:47:57;;;;;;;6.50;4.53;;;21.60;99.90;;;;;;5020813;28;20041;-56
2022/12/06 09:50:42;;;;;;;8.60;4.70;;;21.70;99.90;;;;;;5036674;28;20382;-56
2022/12/06 09:53:36;;;;;;;5.90;4.22;;;21.80;99.90;;;;;;5054801;28;20038;-55
2022/12/06 09:56:02;;;;;;;8.60;4.85;;;21.80;99.90;;;;;;5013959;28;20041;-55
2022/12/06 09:58:31;;;;;;;8.40;4.35;;;21.90;99.90;;;;;;5054571;28;20032;-55
2022/12/06 10:01:34;;;;;;;6.60;3.60;;;21.90;99.90;;;;;;5054395;28;20108;-56
2022/12/06 10:04:12;;;;;;;9.18;4.93;;;22.00;99.90;;;;;;5054557;28;20110;-55
2022/12/06 10:07:07;;;;;;;7.57;4.57;;;22.10;99.90;;;;;;5054591;28;20053;-55
2022/12/06 10:09:49;;;;;;;8.02;4.60;;;22.10;99.90;;;;;;5051049;28;20513;-54
2022/12/06 10:12:52;;;;;;;6.32;4.28;;;22.10;99.90;;;;;;5054410;28;20025;-55
2022/12/06 10:15:18;;;;;;;7.75;4.43;;;22.20;99.90;;;;;;5053821;28;20104;-54
2022/12/06 10:17:50;;;;;;;7.40;4.05;;;22.20;99.90;;;;;;5054121;28;20129;-55
2022/12/06 10:20:30;;;;;;;6.78;4.00;;;22.20;99.90;;;;;;5053962;28;20017;-55
2022/12/06 10:23:17;;;;;;;6.40;4.50;;;22.20;99.90;;;;;;5053945;28;20112;-55
2022/12/06 10:25:52;;;;;;;9.32;5.13;;;22.10;99.90;;;;;;5054257;28;20051;-55
2022/12/06 10:28:35;;;;;;;9.13;4.85;;;22.10;99.90;;;;;;5053866;28;20044;-56
2022/12/06 10:31:17;;;;;;;6.07;4.75;;;22.20;99.90;;;;;;5036048;28;20379;-55
2022/12/06 10:34:21;;;;;;;9.65;4.28;;;22.20;99.90;;;;;;5054079;28;20025;-55
2022/12/06 10:37:02;;;;;;;7.35;4.95;;;22.20;99.90;;;;;;5022865;28;20383;-55
2022/12/06 10:39:46;;;;;;;9.40;5.63;;;22.20;99.90;;;;;;5053643;28;20051;-55
2022/12/06 10:42:40;;;;;;;10.63;4.93;;;22.20;99.90;;;;;;5053790;28;20029;-54
2022/12/06 10:48:36;;;;;;;11.93;5.82;;;22.30;99.90;;;;;;4999353;28;20038;-55
2022/12/06 10:51:09;;;;;;;6.95;5.30;;;22.30;99.90;;;;;;5053389;28;20025;-54
2022/12/06 10:53:42;;;;;;;7.10;5.40;;;22.30;99.90;;;;;;5053426;28;20071;-54
2022/12/06 10:56:31;;;;;;;8.80;4.95;;;22.30;99.90;;;;;;5053466;28;20448;-55
2022/12/06 10:59:39;;;;;;;29.75;6.68;;;22.30;99.90;;;;;;5053275;28;20025;-54
2022/12/06 11:02:27;;;;;;;8.00;5.45;;;22.40;99.90;;;;;;4990846;28;20909;-54
2022/12/06 11:04:57;;;;;;;9.13;6.00;;;22.40;99.90;;;;;;5031328;28;20041;-55
2022/12/06 11:07:36;;;;;;;9.40;6.43;;;22.40;99.90;;;;;;5053092;28;20047;-56
2022/12/06 11:10:14;;;;;;;8.05;5.60;;;22.40;99.90;;;;;;5052684;28;20441;-56
2022/12/06 11:12:41;;;;;;;11.15;6.40;;;22.40;99.90;;;;;;5033664;28;20475;-55
2022/12/06 11:15:34;;;;;;;11.23;6.80;;;22.40;99.90;;;;;;5032971;28;20029;-55
2022/12/06 11:18:19;;;;;;;10.48;6.55;;;22.40;99.90;;;;;;5039499;28;20478;-55
2022/12/06 11:21:02;;;;;;;10.43;6.80;;;22.40;99.90;;;;;;5045110;28;20021;-54
2022/12/06 11:23:46;;;;;;;12.82;6.07;;;22.50;99.90;;;;;;5050655;28;20040;-55
2022/12/06 11:26:41;;;;;;;11.05;7.13;;;22.50;99.90;;;;;;5051710;28;20021;-56
2022/12/06 11:29:11;;;;;;;11.57;6.90;;;22.40;99.90;;;;;;5052204;28;20037;-58
2022/12/06 11:31:48;;;;;;;9.85;7.80;;;22.50;99.90;;;;;;5052825;28;20094;-56
2022/12/06 11:34:16;;;;;;;12.67;7.87;;;22.50;99.90;;;;;;5052892;28;20032;-56
2022/12/06 11:36:44;;;;;;;11.77;7.63;;;22.50;99.90;;;;;;5051317;28;20755;-55
2022/12/06 11:39:13;;;;;;;14.73;8.10;;;22.50;99.90;;;;;;5051738;28;20033;-57
2022/12/06 11:41:40;;;;;;;12.75;6.78;;;22.40;99.90;;;;;;5051321;28;20025;-55
2022/12/06 11:44:12;;;;;;;11.32;7.70;;;22.40;99.90;;;;;;5033741;28;20071;-54
2022/12/06 11:46:38;;;;;;;11.48;6.75;;;22.40;99.90;;;;;;5052127;28;20416;-51
2022/12/06 11:49:20;;;;;;;12.07;7.10;;;22.40;99.90;;;;;;5049285;28;20029;-53
2022/12/06 11:51:46;;;;;;;13.15;7.15;;;22.40;99.90;;;;;;5049406;28;20029;-53
2022/12/06 11:54:20;;;;;;;13.63;7.50;;;22.40;99.90;;;;;;5051657;28;20029;-53
2022/12/06 11:56:46;;;;;;;22.63;14.57;;;22.50;99.90;;;;;;5052111;28;20409;-56
2022/12/06 11:59:25;;;;;;;16.13;8.05;;;22.50;99.90;;;;;;5051796;28;20032;-57
2022/12/06 12:01:54;;;;;;;8.63;2.08;;;22.40;99.90;;;;;;5050809;28;20017;-56
2022/12/06 12:04:32;;;;;;;10.85;3.50;;;22.30;99.90;;;;;;5032082;28;20044;-55
2022/12/06 12:07:03;;;;;;;9.68;3.05;;;22.10;99.90;;;;;;5048764;28;20079;-53
2022/12/06 12:09:34;;;;;;;11.75;3.70;;;22.00;99.90;;;;;;5048598;28;20029;-58
2022/12/06 12:12:16;;;;;;;7.78;3.50;;;22.00;99.90;;;;;;5051140;28;20029;-55
2022/12/06 12:14:43;;;;;;;10.25;3.78;;;21.90;99.90;;;;;;5049498;28;20475;-54
2022/12/06 12:17:18;;;;;;;11.87;4.20;;;21.90;99.90;;;;;;5051305;28;20553;-54
2022/12/06 12:19:50;;;;;;;7.97;4.25;;;22.00;99.90;;;;;;5052063;28;20266;-54
2022/12/06 12:22:26;;;;;;;8.45;3.97;;;22.00;99.90;;;;;;5052050;28;20029;-54
2022/12/06 12:24:56;;;;;;;11.75;4.72;;;22.10;99.90;;;;;;5051853;28;20079;-53
2022/12/06 12:27:36;;;;;;;11.77;5.15;;;22.10;99.90;;;;;;5051474;28;20047;-54
2022/12/06 12:30:20;;;;;;;12.77;5.53;;;22.10;99.90;;;;;;5051760;28;20067;-52
2022/12/06 12:32:48;;;;;;;10.30;5.13;;;22.10;99.90;;;;;;5051975;28;20602;-53
2022/12/06 12:35:27;;;;;;;9.70;5.13;;;22.20;99.90;;;;;;5051734;28;20026;-53
2022/12/06 12:38:13;;;;;;;9.70;4.80;;;22.20;99.90;;;;;;5051730;28;20471;-53
2022/12/06 12:40:44;;;;;;;13.25;5.90;;;22.30;99.90;;;;;;5055910;28;20021;-53
2022/12/06 12:43:19;;;;;;;17.33;6.65;;;22.30;99.90;;;;;;5037511;28;20025;-53
2022/12/06 12:46:09;;;;;;;15.45;5.88;;;22.30;99.90;;;;;;5055321;28;20040;-53
2022/12/06 12:48:40;;;;;;;14.75;6.90;;;22.40;99.90;;;;;;5035721;28;20471;-54
2022/12/06 12:51:26;;;;;;;17.02;7.28;;;22.30;99.90;;;;;;5035664;28;20107;-53
2022/12/06 12:53:55;;;;;;;17.40;7.72;;;22.40;99.90;;;;;;5035558;28;20491;-54
2022/12/06 12:56:22;;;;;;;18.20;7.47;;;22.40;99.90;;;;;;5035623;28;20185;-54
2022/12/06 12:58:54;;;;;;;26.73;8.25;;;22.40;99.90;;;;;;5035988;28;20490;-54
2022/12/06 13:01:20;;;;;;;55.38;10.98;;;22.40;99.90;;;;;;5035840;28;20053;-54
2022/12/06 13:03:46;;;;;;;90.13;13.85;;;22.40;99.90;;;;;;5035435;28;20077;-54
2022/12/06 13:06:31;;;;;;;104.90;13.37;;;22.40;99.90;;;;;;5035333;28;20049;-54
2022/12/06 13:09:00;;;;;;;93.60;14.45;;;22.40;99.90;;;;;;5035299;28;20018;-53
2022/12/06 13:11:27;;;;;;;81.80;14.75;;;22.40;99.90;;;;;;5048598;28;20032;-55
2022/12/06 13:13:55;;;;;;;101.22;15.35;;;22.40;99.90;;;;;;5055212;28;20025;-53
2022/12/06 13:16:29;;;;;;;89.80;16.60;;;22.40;99.90;;;;;;5055445;28;20025;-53
2022/12/06 13:18:57;;;;;;;84.45;14.95;;;22.50;99.90;;;;;;5055095;28;20111;-52
2022/12/06 13:21:33;;;;;;;71.72;15.32;;;22.50;99.90;;;;;;5055084;28;20021;-53
2022/12/06 13:24:19;;;;;;;100.07;17.05;;;22.50;99.90;;;;;;5054997;28;20037;-53
2022/12/06 13:26:54;;;;;;;79.53;13.52;;;22.50;99.90;;;;;;5054859;28;20052;-53
2022/12/06 13:29:40;;;;;;;86.45;15.70;;;22.50;99.90;;;;;;5054989;28;20017;-53