Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:54;;;;;;;3.20;2.43;;;;;;;10.44;79.70;97058.09;5496406;26;20228;-88
2024/04/13 00:04:23;;;;;;;4.80;2.87;;;;;;;10.38;80.14;97064.88;5495349;26;20361;-88
2024/04/13 00:06:54;;;;;;;4.90;2.37;;;;;;;10.30;80.37;97065.00;5495965;26;20240;-88
2024/04/13 00:09:20;;;;;;;4.80;2.83;;;;;;;10.34;80.03;97065.44;5496460;26;20224;-88
2024/04/13 00:11:49;;;;;;;4.30;2.40;;;;;;;10.32;80.44;97064.78;5494137;26;20297;-88
2024/04/13 00:14:15;;;;;;;5.60;2.83;;;;;;;10.38;79.62;97058.81;5495876;26;20329;-88
2024/04/13 00:16:44;;;;;;;4.17;2.60;;;;;;;10.27;79.50;97054.81;5496389;26;20248;-88
2024/04/13 00:19:11;;;;;;;3.53;2.67;;;;;;;10.27;79.96;97051.34;5495201;26;20646;-88
2024/04/13 00:21:41;;;;;;;4.47;2.10;;;;;;;10.29;80.13;97044.91;5495626;26;20233;-88
2024/04/13 00:24:10;;;;;;;3.87;2.37;;;;;;;10.26;80.57;97049.72;5497050;26;20316;-89
2024/04/13 00:26:39;;;;;;;4.20;2.10;;;;;;;10.22;80.75;97053.72;5494892;26;20282;-88
2024/04/13 00:29:05;;;;;;;3.10;2.20;;;;;;;10.02;80.92;97047.31;5497140;26;20224;-88
2024/04/13 00:31:34;;;;;;;5.10;1.93;;;;;;;9.99;81.11;97045.84;5495413;26;20233;-88
2024/04/13 00:34:00;;;;;;;6.47;2.17;;;;;;;10.11;80.76;97039.19;5495272;26;20304;-88
2024/04/13 00:36:28;;;;;;;3.23;2.13;;;;;;;10.05;81.07;97033.78;5495003;26;20705;-88
2024/04/13 00:38:54;;;;;;;3.80;1.87;;;;;;;9.99;81.28;97040.56;5494824;26;20586;-88
2024/04/13 00:41:25;;;;;;;3.57;2.27;;;;;;;10.02;81.70;97034.97;5495295;26;20288;-88
2024/04/13 00:43:51;;;;;;;3.07;2.17;;;;;;;9.93;81.25;97033.41;5497344;26;20256;-89
2024/04/13 00:46:23;;;;;;;2.93;1.60;;;;;;;9.95;81.08;97023.50;5496104;26;20232;-88
2024/04/13 00:48:50;;;;;;;3.97;2.10;;;;;;;9.99;81.06;97037.16;5496237;26;20317;-88
2024/04/13 00:51:18;;;;;;;2.97;1.90;;;;;;;9.86;81.45;97035.13;5498441;26;20224;-87
2024/04/13 00:53:44;;;;;;;3.77;1.73;;;;;;;9.77;81.50;97022.22;5498030;26;20224;-88
2024/04/13 00:56:13;;;;;;;6.17;1.80;;;;;;;9.81;81.46;97026.13;5494176;26;20255;-88
2024/04/13 00:58:42;;;;;;;3.10;1.80;;;;;;;9.74;81.66;97016.31;5495537;26;20575;-87
2024/04/13 01:01:10;;;;;;;3.07;1.77;;;;;;;9.70;81.77;97016.84;5493803;26;20275;-88
2024/04/13 01:03:38;;;;;;;5.07;1.90;;;;;;;9.66;81.74;97023.47;5492851;26;20270;-88
2024/04/13 01:06:08;;;;;;;3.97;1.77;;;;;;;9.60;81.36;97018.91;5493234;26;20270;-88
2024/04/13 01:08:34;;;;;;;3.50;2.43;;;;;;;9.56;81.05;97015.00;5493506;26;20307;-87
2024/04/13 01:11:02;;;;;;;10.30;3.57;;;;;;;9.51;81.12;97025.22;5492854;26;20228;-88
2024/04/13 01:13:28;;;;;;;4.10;2.10;;;;;;;9.51;81.38;97026.06;5490070;26;20326;-88
2024/04/13 01:16:00;;;;;;;2.80;2.10;;;;;;;9.38;82.18;97027.66;5492997;26;20332;-88
2024/04/13 01:18:26;;;;;;;3.13;2.23;;;;;;;9.40;82.48;97015.97;5491211;26;20244;-88
2024/04/13 01:20:55;;;;;;;3.43;2.30;;;;;;;9.37;82.98;97016.31;5491417;26;20262;-88
2024/04/13 01:23:21;;;;;;;3.23;2.00;;;;;;;9.42;82.42;97016.59;5491353;26;20260;-88
2024/04/13 01:25:52;;;;;;;3.27;2.00;;;;;;;9.46;82.23;97009.16;5492795;26;20224;-88
2024/04/13 01:28:18;;;;;;;2.80;2.00;;;;;;;9.35;82.83;97014.84;5493190;26;20236;-88
2024/04/13 01:30:47;;;;;;;2.03;1.70;;;;;;;9.31;82.93;97018.81;5492009;26;20291;-88
2024/04/13 01:33:13;;;;;;;3.60;2.37;;;;;;;9.14;82.87;97023.38;5492614;26;20705;-88
2024/04/13 01:35:42;;;;;;;3.47;2.37;;;;;;;9.18;82.77;97026.44;5491860;26;20231;-88
2024/04/13 01:38:09;;;;;;;3.37;2.00;;;;;;;9.21;82.82;97023.47;5490505;26;20280;-87
2024/04/13 01:40:37;;;;;;;4.57;2.03;;;;;;;9.25;83.03;97020.34;5492657;26;20288;-88
2024/04/13 01:43:06;;;;;;;3.20;2.07;;;;;;;9.21;83.17;97018.22;5492470;26;20228;-88
2024/04/13 01:45:34;;;;;;;3.57;2.17;;;;;;;9.28;82.82;97016.53;5491706;26;20241;-88
2024/04/13 01:48:00;;;;;;;2.33;1.73;;;;;;;9.17;83.12;97014.31;5492236;26;20240;-88
2024/04/13 01:50:29;;;;;;;3.90;2.00;;;;;;;9.24;83.89;97021.31;5492549;26;20294;-88
2024/04/13 01:52:54;;;;;;;3.17;2.20;;;;;;;9.21;83.06;97029.56;5492664;26;20225;-88
2024/04/13 01:55:23;;;;;;;2.30;1.63;;;;;;;9.20;82.42;97013.94;5489979;26;20291;-88
2024/04/13 01:57:49;;;;;;;3.40;2.10;;;;;;;9.17;82.69;97009.06;5490169;26;20245;-88
2024/04/13 02:00:20;;;;;;;3.67;2.10;;;;;;;9.21;83.44;97010.34;5492193;26;20229;-88
2024/04/13 02:02:47;;;;;;;3.37;2.13;;;;;;;9.24;82.62;97012.63;5492245;26;20271;-89
2024/04/13 02:05:15;;;;;;;5.27;2.00;;;;;;;9.17;83.19;97019.56;5492221;26;20563;-88
2024/04/13 02:07:41;;;;;;;4.97;2.80;;;;;;;9.21;83.01;97010.34;5492287;26;20567;-88
2024/04/13 02:10:10;;;;;;;3.17;2.20;;;;;;;9.11;83.56;97012.38;5489021;26;20284;-88
2024/04/13 02:12:35;;;;;;;3.53;2.97;;;;;;;9.04;83.39;97020.97;5491795;26;20232;-88
2024/04/13 02:15:04;;;;;;;3.63;1.90;;;;;;;9.05;83.92;97019.97;5491720;26;20333;-88
2024/04/13 02:17:33;;;;;;;4.33;2.70;;;;;;;8.69;84.08;97026.75;5492096;26;20552;-88
2024/04/13 02:20:01;;;;;;;2.30;2.10;;;;;;;8.94;84.14;97030.03;5492536;26;20646;-88
2024/04/13 02:22:28;;;;;;;2.90;2.00;;;;;;;8.89;83.94;97029.78;5492997;26;20241;-88
2024/04/13 02:24:58;;;;;;;3.70;2.20;;;;;;;8.86;84.23;97036.19;5491594;26;20537;-88
2024/04/13 02:27:24;;;;;;;4.10;2.63;;;;;;;8.88;84.04;97034.19;5491936;26;20236;-88
2024/04/13 02:29:53;;;;;;;4.70;1.97;;;;;;;8.85;84.17;97033.72;5491898;26;20288;-88
2024/04/13 02:32:19;;;;;;;4.50;2.23;;;;;;;8.85;84.36;97023.19;5492240;26;20259;-88
2024/04/13 02:34:50;;;;;;;2.77;2.27;;;;;;;8.86;84.94;97015.16;5490923;26;20222;-88
2024/04/13 02:37:16;;;;;;;6.57;2.20;;;;;;;8.86;85.11;97016.97;5491690;26;20279;-88
2024/04/13 02:39:46;;;;;;;2.67;2.10;;;;;;;8.81;85.21;97017.50;5491918;26;20226;-88
2024/04/13 02:42:12;;;;;;;3.73;2.13;;;;;;;8.83;85.13;97018.13;5489602;26;20267;-88
2024/04/13 02:44:41;;;;;;;3.67;2.00;;;;;;;8.86;85.24;97019.59;5489927;26;20332;-88
2024/04/13 02:47:07;;;;;;;4.70;2.13;;;;;;;8.75;85.17;97020.00;5491749;26;20236;-87
2024/04/13 02:49:35;;;;;;;4.40;2.20;;;;;;;8.90;84.61;97015.63;5490956;26;20280;-88
2024/04/13 02:52:05;;;;;;;2.83;2.10;;;;;;;8.89;84.98;97006.91;5491177;26;20225;-88
2024/04/13 02:54:34;;;;;;;4.13;2.93;;;;;;;8.89;84.36;97006.91;5489148;26;20236;-88
2024/04/13 02:57:00;;;;;;;3.10;2.40;;;;;;;8.99;84.90;97004.06;5491491;26;20320;-88
2024/04/13 02:59:28;;;;;;;2.33;2.00;;;;;;;8.97;85.39;97006.06;5491333;26;20315;-88
2024/04/13 03:01:56;;;;;;;4.17;2.40;;;;;;;8.88;85.64;97005.31;5489864;26;20236;-88
2024/04/13 03:04:25;;;;;;;2.67;2.20;;;;;;;8.77;84.93;97008.31;5491303;26;20228;-88
2024/04/13 03:06:51;;;;;;;2.87;2.10;;;;;;;8.69;84.50;97012.78;5491428;26;20362;-88
2024/04/13 03:09:22;;;;;;;3.23;2.40;;;;;;;8.73;84.41;97014.91;5491886;26;20682;-88
2024/04/13 03:11:48;;;;;;;3.83;2.23;;;;;;;8.70;84.33;97022.31;5491452;26;20229;-88
2024/04/13 03:14:17;;;;;;;3.50;2.40;;;;;;;8.67;84.50;97017.41;5490135;26;20300;-88
2024/04/13 03:16:43;;;;;;;2.23;2.03;;;;;;;8.64;85.01;97021.19;5488757;26;20280;-88
2024/04/13 03:19:12;;;;;;;4.57;2.20;;;;;;;8.64;84.69;97020.34;5490963;26;20713;-87
2024/04/13 03:21:38;;;;;;;4.67;2.13;;;;;;;8.66;84.78;97019.19;5492506;26;20228;-88
2024/04/13 03:24:07;;;;;;;3.37;2.30;;;;;;;8.65;85.06;97014.13;5494230;26;20270;-88
2024/04/13 03:26:36;;;;;;;3.07;2.30;;;;;;;8.54;85.16;97014.50;5494768;26;20587;-88
2024/04/13 03:29:04;;;;;;;3.20;2.30;;;;;;;8.44;85.75;97017.34;5493322;26;20244;-88
2024/04/13 03:31:30;;;;;;;2.73;2.07;;;;;;;8.50;86.55;97023.69;5496019;26;20552;-88
2024/04/13 03:33:59;;;;;;;4.07;2.20;;;;;;;8.54;86.14;97017.13;5494324;26;20334;-88
2024/04/13 03:36:26;;;;;;;2.80;2.10;;;;;;;8.55;86.16;97010.88;5494870;26;20224;-88
2024/04/13 03:38:56;;;;;;;3.60;2.40;;;;;;;8.57;86.43;97020.22;5494448;26;20270;-88
2024/04/13 03:41:25;;;;;;;2.33;1.93;;;;;;;8.48;86.41;97016.00;5493564;26;20236;-88
2024/04/13 03:43:57;;;;;;;4.33;2.10;;;;;;;8.50;86.78;97016.66;5494530;26;20562;-88
2024/04/13 03:46:23;;;;;;;3.07;2.00;;;;;;;8.39;86.83;97022.28;5495663;26;20260;-87
2024/04/13 03:48:52;;;;;;;4.23;2.30;;;;;;;8.42;87.42;97016.69;5492403;26;20245;-88
2024/04/13 03:51:19;;;;;;;3.40;1.93;;;;;;;8.42;86.66;97021.13;5495308;26;20229;-88
2024/04/13 03:53:47;;;;;;;3.63;2.07;;;;;;;8.48;86.58;97017.81;5492925;26;20453;-88
2024/04/13 03:56:15;;;;;;;3.37;1.90;;;;;;;8.44;86.44;97014.72;5494580;26;20758;-88
2024/04/13 03:58:44;;;;;;;3.20;2.10;;;;;;;8.34;86.81;97011.47;5494757;26;20332;-88
2024/04/13 04:01:13;;;;;;;2.63;2.00;;;;;;;8.44;86.63;97022.59;5495448;26;20225;-88
2024/04/13 04:03:42;;;;;;;3.57;2.20;;;;;;;8.38;86.91;97018.00;5496005;26;20775;-88
2024/04/13 04:06:08;;;;;;;5.47;1.87;;;;;;;8.37;86.59;97011.13;5495850;26;20553;-88
2024/04/13 04:08:36;;;;;;;5.70;2.03;;;;;;;8.31;86.79;97019.66;5495635;26;20236;-88
2024/04/13 04:11:03;;;;;;;5.83;2.10;;;;;;;8.35;86.58;97013.91;5495699;26;20224;-88
2024/04/13 04:13:32;;;;;;;2.97;2.20;;;;;;;8.26;86.86;97014.13;5495303;26;20605;-88
2024/04/13 04:15:57;;;;;;;3.40;2.30;;;;;;;8.36;86.99;97019.97;5524425;26;20263;-88
2024/04/13 04:18:29;;;;;;;3.90;1.90;;;;;;;8.36;86.58;97001.59;5495501;26;20293;-88
2024/04/13 04:20:55;;;;;;;4.93;1.80;;;;;;;8.22;87.30;97003.09;5495731;26;20224;-88
2024/04/13 04:23:23;;;;;;;3.63;2.03;;;;;;;8.18;88.63;97004.44;5494966;26;20628;-88
2024/04/13 04:25:49;;;;;;;3.17;2.10;;;;;;;8.29;87.88;97016.41;5495148;26;20587;-88
2024/04/13 04:28:18;;;;;;;1.83;1.67;;;;;;;8.18;87.74;97008.88;5493216;26;20296;-88
2024/04/13 04:30:45;;;;;;;2.27;1.83;;;;;;;8.26;87.37;97006.25;5495181;26;20228;-88
2024/04/13 04:33:14;;;;;;;3.40;1.80;;;;;;;8.24;87.15;96997.69;5493734;26;20606;-88
2024/04/13 04:35:42;;;;;;;5.03;2.37;;;;;;;8.12;87.35;97012.97;5492946;26;20323;-88
2024/04/13 04:38:12;;;;;;;2.80;2.50;;;;;;;8.22;87.45;97016.22;5495903;26;20291;-88
2024/04/13 04:40:38;;;;;;;9.30;2.57;;;;;;;8.24;87.38;97008.19;5496172;26;20229;-88
2024/04/13 04:43:07;;;;;;;3.53;2.10;;;;;;;8.26;87.18;97008.88;5494305;26;20236;-88
2024/04/13 04:45:34;;;;;;;5.07;2.13;;;;;;;8.18;87.25;97012.31;5492930;26;20554;-88
2024/04/13 04:48:03;;;;;;;5.80;2.30;;;;;;;8.18;86.79;97011.50;5494280;26;20321;-88
2024/04/13 04:50:28;;;;;;;3.63;2.10;;;;;;;8.15;86.95;97007.41;5496104;26;20270;-88
2024/04/13 04:53:01;;;;;;;4.57;2.50;;;;;;;8.13;87.71;97009.38;5496482;26;20748;-88
2024/04/13 04:55:28;;;;;;;8.93;3.90;;;;;;;8.10;87.76;97022.00;5496304;26;20779;-88
2024/04/13 04:57:56;;;;;;;10.67;4.53;;;;;;;8.15;87.71;97019.69;5496743;26;20237;-88
2024/04/13 05:00:22;;;;;;;6.47;3.40;;;;;;;8.11;87.96;97018.41;5496839;26;20276;-87
2024/04/13 05:02:51;;;;;;;5.23;2.93;;;;;;;8.12;88.30;97006.94;5493770;26;20269;-88
2024/04/13 05:05:16;;;;;;;6.13;3.30;;;;;;;8.17;88.55;97008.03;5493953;26;20232;-88
2024/04/13 05:07:45;;;;;;;3.47;2.60;;;;;;;8.09;88.49;97005.47;5496536;26;20312;-88
2024/04/13 05:10:15;;;;;;;4.73;2.50;;;;;;;8.40;88.38;97009.97;5494604;26;20274;-88
2024/04/13 05:12:43;;;;;;;8.90;3.30;;;;;;;8.49;87.37;97011.56;5497610;26;20276;-88
2024/04/13 05:15:10;;;;;;;3.13;2.47;;;;;;;8.51;87.01;97006.97;5494719;26;20275;-87
2024/04/13 05:17:38;;;;;;;6.27;2.50;;;;;;;8.49;87.16;97003.69;5497956;26;20761;-88
2024/04/13 05:20:04;;;;;;;5.90;2.10;;;;;;;8.41;87.71;97003.72;5496094;26;20262;-88
2024/04/13 05:22:33;;;;;;;4.50;3.37;;;;;;;8.30;87.65;97012.81;5496076;26;20328;-88
2024/04/13 05:24:59;;;;;;;5.20;3.20;;;;;;;8.34;87.56;97019.34;5497734;26;20229;-87
2024/04/13 05:27:30;;;;;;;8.60;3.53;;;;;;;8.31;86.58;97015.25;5497271;26;20282;-88
2024/04/13 05:29:56;;;;;;;6.50;3.30;;;;;;;8.37;87.05;97026.06;5495038;26;20252;-87
2024/04/13 05:32:24;;;;;;;4.83;3.60;;;;;;;8.39;86.71;97017.03;5497375;26;20288;-88
2024/04/13 05:34:50;;;;;;;8.80;4.47;;;;;;;8.38;87.26;97020.63;5492503;26;20543;-87
2024/04/13 05:37:19;;;;;;;4.53;3.80;;;;;;;8.47;86.55;97019.59;5492675;26;20308;-88
2024/04/13 05:39:45;;;;;;;7.83;5.40;;;;;;;8.56;87.02;97015.16;5490321;26;20259;-87
2024/04/13 05:42:14;;;;;;;8.57;5.53;;;;;;;8.61;87.26;97018.09;5492578;26;20236;-87
2024/04/13 05:44:43;;;;;;;6.00;4.17;;;;;;;8.67;87.22;97012.13;5489697;26;20233;-88
2024/04/13 05:47:11;;;;;;;6.40;2.80;;;;;;;8.78;87.34;97004.69;5492652;26;20237;-88
2024/04/13 05:49:37;;;;;;;5.57;2.63;;;;;;;8.75;87.12;97010.28;5490104;26;20232;-88
2024/04/13 05:52:08;;;;;;;3.67;2.53;;;;;;;8.72;88.19;97012.44;5492359;26;20275;-88
2024/04/13 05:54:34;;;;;;;4.80;2.33;;;;;;;8.88;88.66;97012.34;5491734;26;20224;-88
2024/04/13 05:57:03;;;;;;;3.43;2.30;;;;;;;9.05;88.12;97016.53;5489999;26;20751;-88
2024/04/13 05:59:29;;;;;;;3.43;2.60;;;;;;;9.24;87.83;97010.78;5490731;26;20233;-88
2024/04/13 06:02:00;;;;;;;8.60;2.97;;;;;;;9.31;87.72;97013.56;5492754;26;20236;-87
2024/04/13 06:04:25;;;;;;;4.87;2.70;;;;;;;9.33;88.18;97009.78;5491240;26;20224;-87
2024/04/13 06:06:54;;;;;;;2.43;2.10;;;;;;;9.61;88.90;97015.28;5491560;26;20280;-87
2024/04/13 06:09:20;;;;;;;3.77;2.33;;;;;;;9.68;88.29;97003.06;5490277;26;20236;-87
2024/04/13 06:11:49;;;;;;;2.97;2.17;;;;;;;9.72;88.53;97005.16;5490103;26;20699;-88
2024/04/13 06:14:15;;;;;;;7.47;1.87;;;;;;;9.75;88.01;96999.50;5495967;26;20224;-88
2024/04/13 06:16:44;;;;;;;3.87;2.13;;;;;;;9.85;87.60;97011.63;5526990;26;20777;-87
2024/04/13 06:19:13;;;;;;;108.10;56.63;;;;;;;10.14;87.46;97014.31;5529489;25;20227;-87
2024/04/13 06:21:41;;;;;;;83.13;43.00;;;;;;;10.29;87.30;97005.41;5529904;25;20287;-87
2024/04/13 06:24:07;;;;;;;29.40;15.40;;;;;;;10.43;87.06;97001.94;5529016;25;20228;-88
2024/04/13 06:26:37;;;;;;;6.43;3.93;;;;;;;10.64;85.96;97000.41;5527381;26;20278;-87
2024/04/13 06:29:03;;;;;;;237.20;116.60;;;;;;;10.95;86.15;97006.22;5526557;26;20227;-87
2024/04/13 06:31:31;;;;;;;53.20;26.13;;;;;;;10.89;86.40;97009.59;5516361;25;20237;-87
2024/04/13 06:33:57;;;;;;;33.47;15.77;;;;;;;11.20;86.61;97007.53;5507483;25;20237;-88
2024/04/13 06:36:28;;;;;;;27.47;14.90;;;;;;;11.25;85.97;97006.97;5505212;26;20248;-87
2024/04/13 06:38:54;;;;;;;14.20;8.70;;;;;;;11.30;85.64;97015.09;5502483;26;20555;-87
2024/04/13 06:41:24;;;;;;;13.67;8.03;;;;;;;11.33;86.42;97018.19;5512132;26;20240;-87
2024/04/13 06:43:50;;;;;;;10.03;6.57;;;;;;;11.52;86.14;97009.66;5503072;26;20345;-88
2024/04/13 06:46:18;;;;;;;8.77;4.63;;;;;;;11.67;85.15;97007.75;5507393;26;20252;-87
2024/04/13 06:48:44;;;;;;;4.37;3.00;;;;;;;11.88;85.12;97003.47;5503494;26;20280;-87
2024/04/13 06:51:12;;;;;;;6.73;2.67;;;;;;;11.95;84.94;97006.97;5508240;26;20236;-88
2024/04/13 06:53:41;;;;;;;4.63;3.87;;;;;;;12.01;84.42;97008.84;5505426;26;20243;-87
2024/04/13 06:56:09;;;;;;;8.40;5.43;;;;;;;12.10;84.59;97005.84;5501648;26;20439;-87
2024/04/13 06:58:35;;;;;;;10.20;6.03;;;;;;;12.26;85.14;97005.56;5504701;26;20240;-87
2024/04/13 07:01:04;;;;;;;8.87;5.37;;;;;;;12.59;85.14;96999.63;5502957;26;20807;-87
2024/04/13 07:03:30;;;;;;;6.47;4.43;;;;;;;12.59;84.45;97003.09;5496580;26;20267;-87
2024/04/13 07:05:59;;;;;;;16.57;8.87;;;;;;;12.82;83.91;97000.94;5508171;26;20236;-87
2024/04/13 07:08:26;;;;;;;26.87;15.93;;;;;;;12.99;84.00;97002.22;5491436;26;20361;-88
2024/04/13 07:10:58;;;;;;;8.03;3.97;;;;;;;13.29;83.36;97005.38;5495477;26;20349;-88
2024/04/13 07:13:24;;;;;;;5.80;3.60;;;;;;;13.32;83.01;97018.22;5491312;26;20374;-88
2024/04/13 07:15:53;;;;;;;29.30;17.30;;;;;;;13.53;82.73;97017.22;5519827;26;20252;-89
2024/04/13 07:18:19;;;;;;;15.97;7.73;;;;;;;13.60;83.75;97018.88;5498546;26;20598;-88
2024/04/13 07:20:48;;;;;;;14.83;6.57;;;;;;;13.70;83.07;97008.69;5501012;26;20244;-88
2024/04/13 07:23:16;;;;;;;34.43;8.63;;;;;;;13.85;83.05;97011.13;5499054;26;20252;-89
2024/04/13 07:25:45;;;;;;;30.60;14.20;;;;;;;14.02;82.60;97017.66;5510056;26;20636;-89
2024/04/13 07:28:17;;;;;;;26.33;11.00;;;;;;;14.24;82.51;97005.78;5500464;26;20358;-88
2024/04/13 07:30:45;;;;;;;15.53;8.63;;;;;;;14.39;82.25;97005.59;5522470;26;20239;-88
2024/04/13 07:33:11;;;;;;;17.40;6.83;;;;;;;14.53;82.18;97001.88;5493050;26;20253;-89
2024/04/13 07:35:40;;;;;;;16.73;5.73;;;;;;;14.74;81.92;97014.06;5520384;25;20286;-88
2024/04/13 07:38:06;;;;;;;8.00;4.30;;;;;;;14.96;81.55;96997.63;5508757;26;20260;-88
2024/04/13 07:40:34;;;;;;;8.97;4.23;;;;;;;15.07;80.46;97010.25;5505701;26;20352;-88
2024/04/13 07:43:03;;;;;;;14.10;3.40;;;;;;;15.31;78.09;97016.63;5507095;26;20244;-88
2024/04/13 07:45:34;;;;;;;3.67;2.30;;;;;;;15.53;78.19;97015.31;5506293;26;20559;-89
2024/04/13 07:48:00;;;;;;;4.33;2.57;;;;;;;15.73;77.92;97012.50;5522099;26;20317;-88
2024/04/13 07:50:29;;;;;;;4.77;2.00;;;;;;;15.81;73.83;97002.44;5520961;26;20300;-88
2024/04/13 07:52:57;;;;;;;2.30;1.67;;;;;;;16.11;72.21;97015.06;5491644;26;20279;-87
2024/04/13 07:55:26;;;;;;;4.53;1.67;;;;;;;16.16;71.83;97008.06;5522353;26;20324;-87
2024/04/13 07:57:52;;;;;;;4.17;1.50;;;;;;;16.11;72.24;97010.56;5493745;26;20288;-88
2024/04/13 08:00:22;;;;;;;2.57;1.70;;;;;;;16.36;72.10;97006.00;5494113;26;20309;-88
2024/04/13 08:02:51;;;;;;;8.07;1.97;;;;;;;16.59;71.44;97002.75;5492844;26;20329;-88
2024/04/13 08:05:19;;;;;;;4.57;1.50;;;;;;;16.78;71.78;96998.25;5492579;26;20271;-88
2024/04/13 08:07:45;;;;;;;3.57;1.60;;;;;;;17.00;70.15;96996.72;5492427;26;20301;-87
2024/04/13 08:10:14;;;;;;;1.57;1.10;;;;;;;17.01;70.17;96988.50;5521427;26;20319;-88
2024/04/13 08:12:40;;;;;;;2.80;1.40;;;;;;;17.23;69.43;96986.16;5494320;26;20292;-88
2024/04/13 08:15:10;;;;;;;2.97;1.30;;;;;;;17.41;69.06;96987.97;5494060;26;20309;-88
2024/04/13 08:17:37;;;;;;;10.30;1.80;;;;;;;17.54;67.34;96977.97;5494409;26;20302;-88
2024/04/13 08:20:10;;;;;;;5.10;1.50;;;;;;;17.63;67.71;96976.59;5495668;26;20279;-88
2024/04/13 08:22:36;;;;;;;2.53;1.33;;;;;;;17.67;67.21;96974.25;5524643;26;20244;-88
2024/04/13 08:25:05;;;;;;;3.93;1.37;;;;;;;17.81;67.21;96973.84;5493831;26;20295;-88
2024/04/13 08:27:31;;;;;;;2.60;1.60;;;;;;;17.97;67.83;96967.00;5492201;26;20293;-88
2024/04/13 08:30:00;;;;;;;2.83;1.70;;;;;;;18.04;67.46;96965.03;5492516;26;20232;-88
2024/04/13 08:32:26;;;;;;;2.33;2.03;;;;;;;18.24;66.28;96957.50;5492197;26;20233;-88
2024/04/13 08:34:54;;;;;;;6.70;1.77;;;;;;;18.32;67.37;96967.03;5494715;26;20292;-88
2024/04/13 08:37:23;;;;;;;9.23;1.90;;;;;;;18.40;67.71;96963.97;5494361;26;20241;-89
2024/04/13 08:39:52;;;;;;;3.43;1.53;;;;;;;18.60;66.54;96951.91;5494607;26;20340;-88
2024/04/13 08:42:20;;;;;;;6.43;1.50;;;;;;;18.63;62.42;96953.28;5494019;26;20709;-87
2024/04/13 08:44:51;;;;;;;15.90;2.63;;;;;;;18.79;63.43;96949.88;5491658;26;20232;-87
2024/04/13 08:47:17;;;;;;;33.50;3.40;;;;;;;18.89;63.87;96943.94;5494049;26;20343;-87
2024/04/13 08:49:47;;;;;;;5.73;1.73;;;;;;;18.75;61.73;96939.91;5492744;26;20244;-87
2024/04/13 08:52:13;;;;;;;4.60;2.20;;;;;;;18.82;63.12;96937.91;5494277;26;20267;-88
2024/04/13 08:54:44;;;;;;;16.30;2.90;;;;;;;19.05;62.18;96929.81;5494439;26;20725;-87
2024/04/13 08:57:10;;;;;;;6.80;1.67;;;;;;;18.99;60.74;96928.94;5494954;26;20599;-88
2024/04/13 08:59:39;;;;;;;6.33;1.87;;;;;;;18.98;60.90;96931.81;5495617;26;20229;-88
2024/04/13 09:02:04;;;;;;;5.23;1.60;;;;;;;19.05;60.83;96941.31;5495433;26;20224;-89
2024/04/13 09:04:34;;;;;;;3.10;1.40;;;;;;;18.91;59.89;96929.28;5494946;26;20576;-88
2024/04/13 09:07:00;;;;;;;8.13;2.20;;;;;;;18.97;59.84;96932.88;5495329;26;20245;-88
2024/04/13 09:09:29;;;;;;;6.90;1.80;;;;;;;19.07;60.05;96925.03;5495910;26;20805;-88
2024/04/13 09:11:58;;;;;;;5.10;2.07;;;;;;;19.13;60.20;96924.91;5495266;26;20237;-88
2024/04/13 09:14:27;;;;;;;19.17;3.00;;;;;;;19.08;59.78;96930.16;5496536;26;20268;-89
2024/04/13 09:16:53;;;;;;;3.87;1.70;;;;;;;19.28;58.98;96919.00;5496530;26;20329;-88
2024/04/13 09:19:22;;;;;;;3.73;1.70;;;;;;;19.53;59.45;96924.03;5495415;26;20236;-89
2024/04/13 09:21:48;;;;;;;6.03;1.60;;;;;;;19.51;60.53;96918.91;5493912;26;20271;-89
2024/04/13 09:24:16;;;;;;;2.87;1.73;;;;;;;19.53;59.99;96922.19;5491214;26;20232;-89
2024/04/13 09:26:42;;;;;;;29.60;3.33;;;;;;;19.76;59.80;96919.34;5496287;26;20241;-89
2024/04/13 09:29:14;;;;;;;6.57;2.20;;;;;;;19.86;58.22;96916.00;5495906;26;20271;-89
2024/04/13 09:31:40;;;;;;;6.23;1.67;;;;;;;20.00;58.20;96911.91;5496178;26;20271;-88
2024/04/13 09:34:09;;;;;;;3.83;1.60;;;;;;;19.99;58.55;96916.47;5494149;26;20301;-87
2024/04/13 09:36:35;;;;;;;6.93;2.33;;;;;;;20.04;58.00;96898.88;5495751;26;20351;-87
2024/04/13 09:39:04;;;;;;;3.67;1.33;;;;;;;20.03;57.51;96906.09;5496512;26;20782;-87
2024/04/13 09:41:30;;;;;;;2.47;1.40;;;;;;;20.04;56.70;96902.38;5496549;26;20275;-88
2024/04/13 09:43:58;;;;;;;4.53;1.40;;;;;;;20.24;56.46;96896.50;5494955;26;20240;-88
2024/04/13 09:46:27;;;;;;;6.67;1.80;;;;;;;20.42;56.54;96893.56;5495286;26;20275;-88
2024/04/13 09:48:58;;;;;;;3.33;1.60;;;;;;;20.48;55.92;96884.50;5494417;26;20238;-88
2024/04/13 09:51:24;;;;;;;6.20;1.70;;;;;;;20.58;54.11;96885.44;5495496;26;20226;-88
2024/04/13 09:53:52;;;;;;;11.03;2.27;;;;;;;20.67;55.02;96877.78;5493351;26;20262;-88
2024/04/13 09:56:18;;;;;;;32.37;5.27;;;;;;;20.75;54.93;96881.91;5493144;26;20584;-88
2024/04/13 09:58:47;;;;;;;6.70;1.87;;;;;;;20.52;54.16;96889.13;5495146;26;20279;-88
2024/04/13 10:01:13;;;;;;;4.53;1.60;;;;;;;20.66;53.82;96871.63;5495715;26;20619;-88
2024/04/13 10:03:44;;;;;;;5.93;1.80;;;;;;;20.51;55.64;96874.09;5495579;26;20228;-88
2024/04/13 10:06:14;;;;;;;11.50;1.93;;;;;;;20.56;54.87;96860.78;5491242;26;20561;-87
2024/04/13 10:08:43;;;;;;;6.03;1.80;;;;;;;20.68;54.40;96864.13;5491153;26;20231;-87
2024/04/13 10:11:09;;;;;;;6.63;1.47;;;;;;;20.96;54.08;96854.22;5491214;26;20230;-87
2024/04/13 10:13:39;;;;;;;5.37;1.77;;;;;;;21.09;54.01;96862.72;5488739;26;20283;-87
2024/04/13 10:16:05;;;;;;;4.93;2.07;;;;;;;21.11;53.12;96860.59;5489761;26;20247;-86
2024/04/13 10:18:34;;;;;;;3.33;1.53;;;;;;;21.24;53.00;96856.69;5489052;26;20252;-87
2024/04/13 10:21:05;;;;;;;3.77;1.50;;;;;;;21.37;52.91;96850.91;5489063;26;20236;-88
2024/04/13 10:23:40;;;;;;;4.40;1.27;;;;;;;21.30;51.38;96845.78;5490724;26;20654;-88
2024/04/13 10:26:06;;;;;;;12.33;3.33;;;;;;;21.46;52.26;96848.56;5488852;26;20276;-88
2024/04/13 10:28:35;;;;;;;2.70;1.43;;;;;;;21.42;51.20;96845.59;5489933;26;20313;-88
2024/04/13 10:31:03;;;;;;;2.00;1.17;;;;;;;21.27;51.38;96846.28;5487674;26;20292;-93
2024/04/13 10:33:32;;;;;;;4.87;1.73;;;;;;;21.38;51.06;96843.69;5487535;26;20244;-88
2024/04/13 10:35:59;;;;;;;6.17;1.63;;;;;;;21.60;51.74;96833.66;5488754;26;20270;-90
2024/04/13 10:38:33;;;;;;;3.60;1.27;;;;;;;21.53;49.82;96838.41;5490313;26;20247;-90
2024/04/13 10:40:59;;;;;;;3.23;1.20;;;;;;;21.40;50.53;96836.19;5488625;26;20673;-88
2024/04/13 10:43:28;;;;;;;4.30;1.60;;;;;;;21.63;51.20;96833.13;5488044;26;20240;-90
2024/04/13 10:45:56;;;;;;;3.67;1.37;;;;;;;21.71;51.42;96821.91;5490438;26;20296;-90
2024/04/13 10:48:24;;;;;;;5.47;1.53;;;;;;;21.50;50.82;96823.66;5490138;26;20558;-89
2024/04/13 10:50:54;;;;;;;36.87;3.80;;;;;;;21.72;50.77;96816.31;5490103;26;20224;-89
2024/04/13 10:53:23;;;;;;;2.90;1.27;;;;;;;21.86;50.96;96812.13;5491434;26;20336;-90
2024/04/13 10:55:52;;;;;;;3.10;1.30;;;;;;;22.09;49.55;96813.59;5491669;26;20224;-89
2024/04/13 10:58:21;;;;;;;2.63;1.20;;;;;;;22.23;49.66;96797.81;5518398;26;20252;-90
2024/04/13 11:00:46;;;;;;;1.80;1.20;;;;;;;22.26;49.58;96810.72;5490132;26;20598;-90
2024/04/13 11:03:15;;;;;;;2.00;1.07;;;;;;;22.27;50.94;96798.88;5489791;26;20289;-89
2024/04/13 11:05:41;;;;;;;5.60;1.30;;;;;;;22.31;50.78;96800.78;5488062;26;20288;-90
2024/04/13 11:08:10;;;;;;;2.10;1.20;;;;;;;22.38;50.83;96798.66;5504970;26;20243;-90
2024/04/13 11:10:36;;;;;;;4.90;2.00;;;;;;;22.45;49.20;96799.22;5506558;26;20241;-89
2024/04/13 11:13:07;;;;;;;4.77;1.40;;;;;;;22.50;48.94;96791.19;5512373;25;20668;-90
2024/04/13 11:15:33;;;;;;;5.17;1.10;;;;;;;22.62;49.60;96799.03;5509212;26;20240;-90
2024/04/13 11:18:02;;;;;;;2.50;1.10;;;;;;;22.68;49.87;96798.78;5521579;26;20770;-89
2024/04/13 11:20:28;;;;;;;2.83;1.20;;;;;;;22.86;49.03;96793.97;5511529;26;20289;-89
2024/04/13 11:22:57;;;;;;;3.20;1.40;;;;;;;22.64;50.00;96794.19;5525145;25;20259;-90
2024/04/13 11:25:23;;;;;;;3.27;1.43;;;;;;;22.81;49.79;96785.91;5503806;26;20311;-89
2024/04/13 11:27:52;;;;;;;1.63;0.90;;;;;;;22.83;49.09;96771.13;5503178;26;20296;-90
2024/04/13 11:30:21;;;;;;;2.43;1.17;;;;;;;22.94;49.76;96780.81;5536444;25;20281;-89
2024/04/13 11:32:49;;;;;;;1.33;0.90;;;;;;;22.78;47.87;96770.34;5504066;26;20239;-90
2024/04/13 11:35:15;;;;;;;2.40;1.17;;;;;;;22.83;49.71;96765.75;5516673;26;20598;-89
2024/04/13 11:37:44;;;;;;;1.77;1.27;;;;;;;23.06;49.67;96762.53;5506348;26;20243;-90
2024/04/13 11:40:13;;;;;;;2.13;1.30;;;;;;;23.09;49.53;96770.09;5503797;26;20237;-90