Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:02:29;;;;;;;;;;;15.50;99.90;;;;;;5050088;28;20397;-66
2021/06/26 00:05:18;;;;;;;;;;;15.50;99.90;;;;;;5050820;28;19927;-66
2021/06/26 00:08:09;;;;;;;;;;;15.40;99.90;;;;;;5045310;28;19928;-67
2021/06/26 00:10:58;;;;;;;;;;;15.40;99.90;;;;;;5046663;28;19961;-67
2021/06/26 00:13:47;;;;;;;;;;;15.50;99.90;;;;;;5048952;28;19928;-69
2021/06/26 00:16:35;;;;;;;;;;;15.40;99.90;;;;;;5047455;28;19911;-67
2021/06/26 00:19:27;;;;;;;;;;;15.40;99.90;;;;;;5057524;28;19984;-66
2021/06/26 00:22:15;;;;;;;;;;;15.30;99.90;;;;;;5033066;28;19968;-67
2021/06/26 00:25:04;;;;;;;;;;;15.40;99.90;;;;;;5055461;28;19916;-67
2021/06/26 00:27:53;;;;;;;;;;;15.50;99.90;;;;;;5055389;28;19916;-67
2021/06/26 00:30:42;;;;;;;;;;;15.50;99.90;;;;;;5054785;28;19921;-66
2021/06/26 00:33:31;;;;;;;;;;;15.40;99.90;;;;;;5057747;28;19905;-66
2021/06/26 00:36:22;;;;;;;;;;;15.40;99.90;;;;;;5054747;28;19908;-66
2021/06/26 00:39:14;;;;;;;;;;;15.30;99.90;;;;;;5047768;28;19976;-67
2021/06/26 00:42:04;;;;;;;;;;;15.30;99.90;;;;;;5058828;28;19929;-66
2021/06/26 00:44:52;;;;;;;;;;;15.20;99.90;;;;;;5058461;28;19920;-66
2021/06/26 00:47:42;;;;;;;;;;;15.20;99.90;;;;;;5028099;28;20055;-67
2021/06/26 00:50:31;;;;;;;;;;;15.20;99.90;;;;;;5028810;28;20308;-66
2021/06/26 00:53:23;;;;;;;;;;;15.20;99.90;;;;;;5010931;28;19921;-66
2021/06/26 00:59:32;;;;;;;;;;;15.10;99.90;;;;;;5007126;28;20000;-66
2021/06/26 01:02:21;;;;;;;;;;;15.00;99.90;;;;;;5011718;28;19921;-66
2021/06/26 01:05:10;;;;;;;;;;;15.00;99.90;;;;;;5001989;28;19965;-66
2021/06/26 01:07:59;;;;;;;;;;;14.90;99.90;;;;;;5009241;28;19929;-65
2021/06/26 01:10:49;;;;;;;;;;;14.90;99.90;;;;;;5010360;28;19921;-66
2021/06/26 01:13:39;;;;;;;;;;;14.80;99.90;;;;;;5010489;28;19929;-65
2021/06/26 01:16:27;;;;;;;;;;;14.80;99.90;;;;;;5008778;28;19976;-65
2021/06/26 01:19:16;;;;;;;;;;;14.80;99.90;;;;;;5012247;28;19922;-65
2021/06/26 01:22:06;;;;;;;;;;;14.80;99.90;;;;;;5009287;28;20391;-67
2021/06/26 01:24:56;;;;;;;;;;;14.80;99.90;;;;;;5010965;28;20317;-66
2021/06/26 01:27:45;;;;;;;;;;;14.80;99.90;;;;;;4998557;28;19991;-67
2021/06/26 01:30:34;;;;;;;;;;;14.80;99.90;;;;;;5009763;28;20365;-66
2021/06/26 01:33:24;;;;;;;;;;;14.80;99.90;;;;;;5009071;28;19928;-68
2021/06/26 01:36:13;;;;;;;;;;;14.80;99.90;;;;;;5011035;28;19921;-66
2021/06/26 01:39:01;;;;;;;;;;;14.90;99.90;;;;;;5007736;28;19984;-66
2021/06/26 01:41:52;;;;;;;;;;;14.90;99.90;;;;;;5010943;28;19928;-67
2021/06/26 01:44:41;;;;;;;;;;;14.90;99.90;;;;;;5011374;28;20341;-67
2021/06/26 01:47:29;;;;;;;;;;;14.90;99.90;;;;;;5031884;28;19920;-66
2021/06/26 01:50:18;;;;;;;;;;;15.00;99.90;;;;;;5031818;28;19921;-67
2021/06/26 01:53:07;;;;;;;;;;;14.90;99.90;;;;;;5029937;28;20355;-66
2021/06/26 01:55:56;;;;;;;;;;;15.00;99.90;;;;;;5026439;28;19924;-69
2021/06/26 01:58:46;;;;;;;;;;;15.10;99.90;;;;;;5032262;28;19927;-66
2021/06/26 02:01:36;;;;;;;;;;;15.10;99.90;;;;;;5022735;28;20015;-67
2021/06/26 02:04:24;;;;;;;;;;;15.10;99.90;;;;;;5032208;28;19943;-66
2021/06/26 02:07:13;;;;;;;;;;;15.20;99.90;;;;;;5048736;28;19921;-66
2021/06/26 02:10:02;;;;;;;;;;;15.20;99.90;;;;;;5032033;28;19925;-67
2021/06/26 02:12:51;;;;;;;;;;;15.30;99.90;;;;;;5030777;28;19920;-68
2021/06/26 02:15:41;;;;;;;;;;;15.30;99.90;;;;;;5028913;28;19940;-66
2021/06/26 02:18:30;;;;;;;;;;;15.30;99.90;;;;;;5029893;28;20675;-65
2021/06/26 02:21:18;;;;;;;;;;;15.40;99.90;;;;;;5032028;28;20491;-65
2021/06/26 02:24:07;;;;;;;;;;;15.40;99.90;;;;;;5030638;28;19921;-65
2021/06/26 02:26:55;;;;;;;;;;;15.40;99.90;;;;;;5031918;28;19932;-66
2021/06/26 02:29:44;;;;;;;;;;;15.30;99.90;;;;;;5029527;28;20011;-66
2021/06/26 02:32:34;;;;;;;;;;;15.30;99.90;;;;;;5031195;28;20281;-66
2021/06/26 02:35:22;;;;;;;;;;;15.30;99.90;;;;;;5032235;28;20067;-65
2021/06/26 02:38:12;;;;;;;;;;;15.20;99.90;;;;;;5032809;28;20134;-66
2021/06/26 02:41:04;;;;;;;;;;;15.20;99.90;;;;;;5006073;28;19936;-65
2021/06/26 02:43:53;;;;;;;;;;;15.20;99.90;;;;;;5031082;28;19928;-66
2021/06/26 02:46:42;;;;;;;;;;;15.20;99.90;;;;;;5016112;28;19921;-65
2021/06/26 02:49:36;;;;;;;;;;;15.20;99.90;;;;;;5024123;28;19932;-65
2021/06/26 02:52:25;;;;;;;;;;;15.10;99.90;;;;;;5015021;28;19927;-66
2021/06/26 02:55:14;;;;;;;;;;;15.10;99.90;;;;;;5021803;28;19928;-65
2021/06/26 03:01:17;;;;;;;;;;;15.10;99.90;;;;;;5020087;28;20031;-67
2021/06/26 03:04:07;;;;;;;;;;;15.10;99.90;;;;;;5021805;28;20008;-67
2021/06/26 03:06:57;;;;;;;;;;;15.10;99.90;;;;;;5013017;28;20032;-65
2021/06/26 03:09:45;;;;;;;;;;;15.10;99.90;;;;;;5023311;28;19921;-66
2021/06/26 03:12:34;;;;;;;;;;;15.10;99.90;;;;;;5021703;28;20413;-66
2021/06/26 03:15:23;;;;;;;;;;;15.10;99.90;;;;;;5019521;28;19933;-66
2021/06/26 03:18:12;;;;;;;;;;;15.10;99.90;;;;;;5025982;28;19971;-66
2021/06/26 03:21:01;;;;;;;;;;;15.10;99.90;;;;;;5022018;28;20341;-66
2021/06/26 03:23:51;;;;;;;;;;;15.10;99.90;;;;;;5020159;28;19928;-66
2021/06/26 03:26:39;;;;;;;;;;;15.10;99.90;;;;;;5001110;28;20000;-66
2021/06/26 03:29:28;;;;;;;;;;;15.10;99.90;;;;;;5006671;28;19933;-67
2021/06/26 03:32:17;;;;;;;;;;;15.10;99.90;;;;;;5011379;28;19921;-66
2021/06/26 03:35:06;;;;;;;;;;;15.00;99.90;;;;;;5026418;28;19928;-67
2021/06/26 03:37:55;;;;;;;;;;;14.90;99.90;;;;;;5022667;28;19956;-67
2021/06/26 03:40:45;;;;;;;;;;;14.90;99.90;;;;;;5024174;28;19921;-66
2021/06/26 03:43:34;;;;;;;;;;;14.90;99.90;;;;;;5021146;28;19944;-66
2021/06/26 03:46:48;;;;;;;;;;;14.80;99.90;;;;;;5025196;28;19921;-66
2021/06/26 03:49:38;;;;;;;;;;;14.80;99.90;;;;;;5013218;28;19964;-69
2021/06/26 03:52:27;;;;;;;;;;;14.80;99.90;;;;;;5033481;28;19925;-66
2021/06/26 03:55:16;;;;;;;;;;;14.80;99.90;;;;;;5033216;28;19928;-66
2021/06/26 04:01:19;;;;;;;;;;;14.80;99.90;;;;;;5019686;28;19933;-67
2021/06/26 04:04:08;;;;;;;;;;;14.80;99.90;;;;;;5032730;28;19946;-66
2021/06/26 04:06:57;;;;;;;;;;;14.80;99.90;;;;;;5034778;28;20067;-67
2021/06/26 04:09:45;;;;;;;;;;;14.80;99.90;;;;;;5033952;28;19928;-66
2021/06/26 04:12:34;;;;;;;;;;;14.90;99.90;;;;;;5033912;28;19947;-68
2021/06/26 04:15:25;;;;;;;;;;;14.90;99.90;;;;;;5012029;28;20314;-69
2021/06/26 04:18:14;;;;;;;;;;;14.90;99.90;;;;;;5013340;28;19948;-66
2021/06/26 04:21:04;;;;;;;;;;;14.90;99.90;;;;;;5033369;28;19932;-69
2021/06/26 04:23:52;;;;;;;;;;;15.00;99.90;;;;;;5034873;28;20015;-66
2021/06/26 04:26:42;;;;;;;;;;;15.00;99.90;;;;;;5033215;28;19928;-67
2021/06/26 04:29:30;;;;;;;;;;;15.00;99.90;;;;;;5031529;28;19958;-67
2021/06/26 04:32:21;;;;;;;;;;;15.10;99.90;;;;;;5025935;28;20360;-67
2021/06/26 04:35:14;;;;;;;;;;;15.20;99.90;;;;;;5034035;28;19932;-67
2021/06/26 04:38:03;;;;;;;;;;;15.20;99.90;;;;;;5034781;28;19921;-67
2021/06/26 04:40:52;;;;;;;;;;;15.30;99.90;;;;;;5034569;28;20353;-67
2021/06/26 04:44:09;;;;;;;;;;;15.30;99.90;;;;;;5028846;28;19924;-67
2021/06/26 04:47:01;;;;;;;;;;;15.30;99.90;;;;;;5010774;28;19921;-68
2021/06/26 04:49:51;;;;;;;;;;;15.40;99.90;;;;;;5007064;28;19925;-67
2021/06/26 04:52:40;;;;;;;;;;;15.40;99.90;;;;;;5009256;28;19928;-67
2021/06/26 04:55:29;;;;;;;;;;;15.40;99.90;;;;;;5017833;28;19926;-67
2021/06/26 04:58:18;;;;;;;;;;;15.40;99.90;;;;;;5028545;28;19948;-67
2021/06/26 05:01:07;;;;;;;;;;;15.50;99.90;;;;;;5008585;28;19929;-67
2021/06/26 05:03:56;;;;;;;;;;;15.50;99.90;;;;;;5012349;28;19928;-67
2021/06/26 05:06:46;;;;;;;;;;;15.70;99.90;;;;;;5013500;28;19928;-67
2021/06/26 05:09:35;;;;;;;;;;;15.80;99.90;;;;;;5006378;28;19921;-67
2021/06/26 05:12:24;;;;;;;;;;;15.90;99.90;;;;;;5011815;28;19921;-67
2021/06/26 05:15:13;;;;;;;;;;;16.10;99.90;;;;;;5006791;28;19928;-70
2021/06/26 05:18:02;;;;;;;;;;;16.10;99.90;;;;;;5014096;28;19921;-67
2021/06/26 05:20:50;;;;;;;;;;;16.10;99.90;;;;;;5007414;28;20020;-67
2021/06/26 05:23:40;;;;;;;;;;;16.10;99.90;;;;;;5014302;28;20018;-67
2021/06/26 05:26:29;;;;;;;;;;;16.10;99.90;;;;;;5013327;28;19921;-67
2021/06/26 05:29:18;;;;;;;;;;;16.30;99.90;;;;;;5016212;28;19925;-67
2021/06/26 05:32:07;;;;;;;;;;;16.30;99.90;;;;;;5002746;28;20016;-67
2021/06/26 05:34:55;;;;;;;;;;;16.30;99.90;;;;;;5016469;28;20461;-66
2021/06/26 05:37:44;;;;;;;;;;;16.30;99.90;;;;;;5020552;28;19921;-67
2021/06/26 05:40:34;;;;;;;;;;;16.30;99.90;;;;;;5013469;28;20558;-67
2021/06/26 05:43:24;;;;;;;;;;;16.20;99.90;;;;;;5016204;28;19921;-68
2021/06/26 05:46:13;;;;;;;;;;;16.00;99.90;;;;;;5015177;28;20008;-68
2021/06/26 05:49:03;;;;;;;;;;;15.90;99.90;;;;;;5011215;28;20289;-67
2021/06/26 05:51:52;;;;;;;;;;;16.00;99.90;;;;;;5021165;28;19952;-67
2021/06/26 05:54:40;;;;;;;;;;;16.00;99.90;;;;;;5001002;28;19929;-68
2021/06/26 05:57:30;;;;;;;;;;;16.00;99.90;;;;;;5015891;28;20392;-68
2021/06/26 06:00:20;;;;;;;;;;;16.00;99.90;;;;;;5004669;28;19946;-68
2021/06/26 06:03:09;;;;;;;;;;;16.10;99.90;;;;;;5016146;28;19932;-69
2021/06/26 06:05:57;;;;;;;;;;;16.30;99.90;;;;;;5008173;28;19972;-68
2021/06/26 06:08:46;;;;;;;;;;;16.10;99.90;;;;;;5018839;28;19921;-67
2021/06/26 06:11:35;;;;;;;;;;;16.20;99.90;;;;;;5015495;28;19921;-67
2021/06/26 06:14:25;;;;;;;;;;;16.30;99.90;;;;;;5010162;28;19922;-68
2021/06/26 06:17:13;;;;;;;;;;;16.30;99.90;;;;;;5003451;28;19921;-67
2021/06/26 06:20:04;;;;;;;;;;;16.30;99.90;;;;;;5014133;28;19921;-66
2021/06/26 06:22:52;;;;;;;;;;;16.40;99.90;;;;;;5015127;28;20414;-66
2021/06/26 06:25:41;;;;;;;;;;;16.50;99.90;;;;;;5011549;28;19921;-67
2021/06/26 06:28:30;;;;;;;;;;;16.70;99.90;;;;;;5012824;28;20012;-66
2021/06/26 06:31:20;;;;;;;;;;;16.80;99.90;;;;;;5007842;28;20050;-66
2021/06/26 06:34:09;;;;;;;;;;;16.80;99.90;;;;;;5016713;28;19929;-66
2021/06/26 06:36:57;;;;;;;;;;;16.60;99.90;;;;;;5021247;28;19999;-66
2021/06/26 06:39:46;;;;;;;;;;;16.60;99.90;;;;;;5017698;28;19921;-66
2021/06/26 06:45:49;;;;;;;;;;;16.70;99.90;;;;;;5007840;28;19944;-67
2021/06/26 06:48:39;;;;;;;;;;;16.60;99.90;;;;;;5017399;28;20369;-65
2021/06/26 06:51:29;;;;;;;;;;;16.70;99.90;;;;;;5019552;28;19928;-67
2021/06/26 06:54:17;;;;;;;;;;;16.60;99.90;;;;;;5012109;28;19948;-66
2021/06/26 06:57:07;;;;;;;;;;;16.90;99.90;;;;;;5012757;28;20004;-66
2021/06/26 06:59:55;;;;;;;;;;;17.00;99.90;;;;;;5014234;28;19921;-67
2021/06/26 07:02:44;;;;;;;;;;;17.30;99.90;;;;;;5012679;28;19921;-67
2021/06/26 07:05:35;;;;;;;;;;;17.40;99.90;;;;;;5013709;28;20055;-67
2021/06/26 07:08:24;;;;;;;;;;;17.20;99.90;;;;;;5011713;28;19964;-67
2021/06/26 07:11:13;;;;;;;;;;;17.00;99.90;;;;;;5006716;28;20325;-67
2021/06/26 07:14:01;;;;;;;;;;;17.20;99.90;;;;;;4992420;28;20049;-66
2021/06/26 07:16:50;;;;;;;;;;;17.40;99.90;;;;;;5008706;28;19933;-67
2021/06/26 07:19:39;;;;;;;;;;;17.70;99.90;;;;;;5019322;28;19921;-68
2021/06/26 07:22:29;;;;;;;;;;;17.80;99.90;;;;;;5017727;28;20012;-67
2021/06/26 07:25:17;;;;;;;;;;;17.60;99.90;;;;;;5005804;28;19921;-66
2021/06/26 07:28:06;;;;;;;;;;;17.80;99.90;;;;;;5010492;28;20058;-67
2021/06/26 07:30:54;;;;;;;;;;;17.80;99.90;;;;;;4997687;28;19933;-69
2021/06/26 07:33:42;;;;;;;;;;;17.80;99.90;;;;;;5021320;28;19928;-67
2021/06/26 07:39:46;;;;;;;;;;;17.70;99.90;;;;;;5016760;28;19928;-67
2021/06/26 07:42:35;;;;;;;;;;;17.80;99.90;;;;;;5021996;28;19931;-68
2021/06/26 07:48:37;;;;;;;;;;;18.30;99.90;;;;;;5034150;28;20399;-67
2021/06/26 07:51:25;;;;;;;;;;;18.80;99.90;;;;;;5022567;28;19921;-67
2021/06/26 07:54:16;;;;;;;;;;;18.90;99.90;;;;;;5024830;28;19944;-67
2021/06/26 07:57:07;;;;;;;;;;;19.60;99.90;;;;;;5034947;28;19929;-67
2021/06/26 07:59:56;;;;;;;;;;;19.90;99.90;;;;;;5037287;28;19976;-68
2021/06/26 08:02:45;;;;;;;;;;;19.90;99.90;;;;;;5033642;28;19927;-67
2021/06/26 08:05:34;;;;;;;;;;;21.00;99.90;;;;;;5030723;28;19921;-68
2021/06/26 08:08:23;;;;;;;;;;;21.90;99.90;;;;;;5036186;28;20348;-67
2021/06/26 08:11:12;;;;;;;;;;;22.30;99.90;;;;;;5033826;28;20551;-68
2021/06/26 08:14:02;;;;;;;;;;;22.20;99.90;;;;;;5027686;28;19924;-67
2021/06/26 08:16:51;;;;;;;;;;;22.60;99.90;;;;;;5030073;28;20031;-67
2021/06/26 08:19:39;;;;;;;;;;;23.50;99.90;;;;;;5032161;28;20463;-69
2021/06/26 08:22:28;;;;;;;;;;;23.10;99.90;;;;;;5033140;28;19978;-67
2021/06/26 08:25:17;;;;;;;;;;;22.10;99.90;;;;;;5024290;28;20357;-68
2021/06/26 08:28:05;;;;;;;;;;;21.70;99.90;;;;;;5006703;28;20481;-68
2021/06/26 08:30:56;;;;;;;;;;;22.60;99.90;;;;;;5030718;28;19925;-68
2021/06/26 08:33:45;;;;;;;;;;;23.10;99.90;;;;;;5033195;28;20385;-68
2021/06/26 08:36:33;;;;;;;;;;;23.80;99.90;;;;;;5032929;28;19944;-68
2021/06/26 08:39:23;;;;;;;;;;;27.40;99.90;;;;;;5032643;28;19928;-67
2021/06/26 08:42:12;;;;;;;;;;;29.80;94.60;;;;;;5034188;28;19956;-67
2021/06/26 08:45:02;;;;;;;;;;;27.90;94.60;;;;;;5034558;28;19986;-68
2021/06/26 08:47:53;;;;;;;;;;;25.60;99.10;;;;;;5031757;28;19921;-68
2021/06/26 08:50:43;;;;;;;;;;;23.80;99.90;;;;;;5030401;28;19920;-67
2021/06/26 08:53:32;;;;;;;;;;;25.00;99.90;;;;;;5030503;28;19929;-67
2021/06/26 08:56:21;;;;;;;;;;;27.60;97.60;;;;;;5029563;28;19928;-67
2021/06/26 08:59:09;;;;;;;;;;;31.80;91.10;;;;;;5027267;28;19932;-67
2021/06/26 09:01:58;;;;;;;;;;;32.00;82.90;;;;;;5013234;28;19935;-67
2021/06/26 09:04:48;;;;;;;;;;;32.10;76.60;;;;;;5038312;28;19928;-67
2021/06/26 09:07:38;;;;;;;;;;;32.10;80.60;;;;;;5032445;28;20288;-68
2021/06/26 09:10:27;;;;;;;;;;;31.80;76.20;;;;;;5032169;28;19929;-69
2021/06/26 09:13:41;;;;;;;;;;;30.50;82.60;;;;;;5031646;28;19921;-68
2021/06/26 09:16:33;;;;;;;;;;;31.20;76.00;;;;;;5027484;28;19951;-68
2021/06/26 09:19:22;;;;;;;;;;;31.60;80.50;;;;;;5031160;28;19924;-68
2021/06/26 09:22:12;;;;;;;;;;;34.00;70.20;;;;;;5032549;28;19924;-68
2021/06/26 09:25:01;;;;;;;;;;;32.30;75.00;;;;;;5036800;28;20305;-69
2021/06/26 09:27:49;;;;;;;;;;;34.10;67.70;;;;;;5028562;28;20008;-69
2021/06/26 09:30:39;;;;;;;;;;;30.40;74.40;;;;;;5008180;28;19921;-69
2021/06/26 09:33:28;;;;;;;;;;;29.60;79.40;;;;;;5026225;28;20359;-69
2021/06/26 09:36:16;;;;;;;;;;;30.10;77.50;;;;;;5032587;28;20381;-69
2021/06/26 09:39:07;;;;;;;;;;;28.80;79.80;;;;;;5029206;28;20343;-69
2021/06/26 09:41:56;;;;;;;;;;;28.50;85.10;;;;;;5028457;28;20308;-68
2021/06/26 09:44:49;;;;;;;;;;;28.40;79.70;;;;;;5032144;28;19932;-68
2021/06/26 09:47:38;;;;;;;;;;;27.30;84.30;;;;;;5026943;28;19928;-67
2021/06/26 09:50:28;;;;;;;;;;;26.40;90.10;;;;;;5031626;28;19928;-68
2021/06/26 09:53:18;;;;;;;;;;;25.80;90.00;;;;;;5030230;28;19921;-68
2021/06/26 09:56:09;;;;;;;;;;;25.90;91.30;;;;;;5026698;28;20460;-67
2021/06/26 10:02:17;;;;;;;;;;;24.40;91.90;;;;;;5026897;28;19921;-66
2021/06/26 10:05:09;;;;;;;;;;;23.50;93.30;;;;;;5022161;28;20009;-67
2021/06/26 10:08:24;;;;;;;;;;;23.10;93.20;;;;;;5033140;28;19925;-67
2021/06/26 10:11:14;;;;;;;;;;;24.10;94.00;;;;;;5032881;28;19925;-67
2021/06/26 10:14:06;;;;;;;;;;;24.80;94.20;;;;;;5028151;28;19936;-67
2021/06/26 10:16:55;;;;;;;;;;;25.30;95.10;;;;;;5024951;28;19975;-69
2021/06/26 10:19:44;;;;;;;;;;;25.10;93.50;;;;;;5027298;28;19975;-67
2021/06/26 10:22:36;;;;;;;;;;;25.80;94.20;;;;;;5013200;28;19928;-67
2021/06/26 10:25:32;;;;;;;;;;;26.70;90.10;;;;;;5024122;28;19977;-67
2021/06/26 10:28:22;;;;;;;;;;;28.10;83.80;;;;;;5029583;28;19943;-67
2021/06/26 10:31:13;;;;;;;;;;;31.00;74.50;;;;;;5021963;28;19925;-66
2021/06/26 10:34:12;;;;;;;;;;;29.10;72.60;;;;;;5029570;28;19967;-67
2021/06/26 10:37:01;;;;;;;;;;;26.20;82.80;;;;;;5029074;28;20818;-67
2021/06/26 10:40:01;;;;;;;;;;;25.20;90.90;;;;;;5026990;28;19975;-67
2021/06/26 10:42:50;;;;;;;;;;;24.70;91.90;;;;;;5032012;28;19960;-67
2021/06/26 10:45:40;;;;;;;;;;;24.60;92.10;;;;;;5025510;28;20234;-69
2021/06/26 10:48:29;;;;;;;;;;;24.90;92.00;;;;;;5009813;28;19928;-66
2021/06/26 10:51:17;;;;;;;;;;;25.50;92.50;;;;;;5008119;28;19921;-67
2021/06/26 10:54:10;;;;;;;;;;;25.50;92.60;;;;;;5008624;28;19921;-66
2021/06/26 10:57:02;;;;;;;;;;;24.80;92.90;;;;;;5017525;28;19925;-66
2021/06/26 10:59:54;;;;;;;;;;;24.60;93.70;;;;;;5016842;28;19921;-67
2021/06/26 11:02:46;;;;;;;;;;;24.30;93.00;;;;;;5008436;28;19929;-67
2021/06/26 11:05:35;;;;;;;;;;;24.80;94.70;;;;;;5016021;28;20018;-67
2021/06/26 11:08:26;;;;;;;;;;;26.10;92.30;;;;;;5015862;28;19925;-66
2021/06/26 11:11:14;;;;;;;;;;;28.30;87.40;;;;;;4994555;28;19943;-66
2021/06/26 11:14:04;;;;;;;;;;;28.20;85.70;;;;;;5004945;28;20307;-66
2021/06/26 11:16:53;;;;;;;;;;;27.80;86.20;;;;;;5004153;28;19930;-66
2021/06/26 11:19:43;;;;;;;;;;;26.60;89.30;;;;;;5012174;28;20099;-66
2021/06/26 11:22:32;;;;;;;;;;;26.70;90.60;;;;;;5012791;28;19921;-66
2021/06/26 11:25:21;;;;;;;;;;;26.10;91.40;;;;;;5011675;28;19987;-66
2021/06/26 11:28:11;;;;;;;;;;;25.10;92.60;;;;;;5005365;28;20016;-66
2021/06/26 11:31:01;;;;;;;;;;;24.60;93.30;;;;;;5006949;28;19932;-66
2021/06/26 11:33:51;;;;;;;;;;;24.20;95.10;;;;;;5009644;28;20012;-67
2021/06/26 11:36:41;;;;;;;;;;;23.90;96.10;;;;;;5005479;28;19922;-66
2021/06/26 11:39:29;;;;;;;;;;;24.10;96.50;;;;;;5012854;28;19922;-67
2021/06/26 11:42:18;;;;;;;;;;;24.20;94.30;;;;;;5013750;28;20371;-66
2021/06/26 11:45:11;;;;;;;;;;;24.10;95.00;;;;;;5005669;28;20008;-67
2021/06/26 11:48:04;;;;;;;;;;;23.90;96.00;;;;;;5008092;28;19925;-67
2021/06/26 11:50:54;;;;;;;;;;;23.70;95.10;;;;;;5009712;28;19932;-67
2021/06/26 11:53:44;;;;;;;;;;;23.70;97.20;;;;;;5015508;28;20015;-66
2021/06/26 11:56:33;;;;;;;;;;;23.90;95.90;;;;;;5026679;28;19921;-66
2021/06/26 11:59:23;;;;;;;;;;;23.90;96.10;;;;;;5011814;28;20373;-66
2021/06/26 12:02:12;;;;;;;;;;;23.90;95.70;;;;;;4991211;28;19921;-66
2021/06/26 12:05:04;;;;;;;;;;;23.90;95.30;;;;;;5013259;28;19952;-67
2021/06/26 12:07:52;;;;;;;;;;;24.00;94.30;;;;;;5008636;28;19922;-67
2021/06/26 12:10:45;;;;;;;;;;;23.90;94.10;;;;;;5012581;28;20294;-67
2021/06/26 12:13:36;;;;;;;;;;;24.10;94.10;;;;;;5015175;28;19926;-67
2021/06/26 12:16:26;;;;;;;;;;;24.20;94.50;;;;;;5007427;28;19925;-66
2021/06/26 12:19:16;;;;;;;;;;;25.10;93.20;;;;;;5005252;28;19929;-66
2021/06/26 12:22:05;;;;;;;;;;;25.10;93.20;;;;;;5013674;28;19922;-67
2021/06/26 12:25:04;;;;;;;;;;;25.20;92.90;;;;;;5012465;28;20215;-66
2021/06/26 12:28:02;;;;;;;;;;;25.20;92.50;;;;;;5013760;28;19925;-66
2021/06/26 12:31:00;;;;;;;;;;;25.30;92.20;;;;;;5006318;28;19937;-66
2021/06/26 12:33:59;;;;;;;;;;;25.70;91.30;;;;;;5011633;28;19921;-65
2021/06/26 12:36:51;;;;;;;;;;;25.90;90.50;;;;;;5005799;28;19921;-66
2021/06/26 12:39:40;;;;;;;;;;;25.20;91.30;;;;;;5019077;28;19968;-66
2021/06/26 12:42:29;;;;;;;;;;;24.80;93.10;;;;;;5014314;28;20008;-66
2021/06/26 12:45:22;;;;;;;;;;;24.50;93.30;;;;;;5011051;28;19921;-66
2021/06/26 12:48:12;;;;;;;;;;;24.20;92.80;;;;;;4963228;28;1880805;-67
2021/06/26 12:51:26;;;;;;;;;;;24.00;93.60;;;;;;5032652;28;19929;-67
2021/06/26 12:54:15;;;;;;;;;;;24.10;93.50;;;;;;5027321;28;19959;-66
2021/06/26 12:57:04;;;;;;;;;;;24.10;92.80;;;;;;5015226;28;19984;-66
2021/06/26 12:59:52;;;;;;;;;;;23.90;92.80;;;;;;5032318;28;19931;-66
2021/06/26 13:02:42;;;;;;;;;;;23.80;91.60;;;;;;5031446;28;19925;-66
2021/06/26 13:05:31;;;;;;;;;;;24.20;92.70;;;;;;5037072;28;20062;-67
2021/06/26 13:08:20;;;;;;;;;;;24.60;92.10;;;;;;5034899;28;19925;-66
2021/06/26 13:11:09;;;;;;;;;;;24.90;92.10;;;;;;5028362;28;20016;-66
2021/06/26 13:14:05;;;;;;;;;;;24.40;91.40;;;;;;5029782;28;19925;-66
2021/06/26 13:16:53;;;;;;;;;;;24.10;91.50;;;;;;5024116;28;20079;-66
2021/06/26 13:19:47;;;;;;;;;;;24.00;92.90;;;;;;5028646;28;20388;-66
2021/06/26 13:22:53;;;;;;;;;;;24.20;92.60;;;;;;5024935;28;19983;-66
2021/06/26 13:25:42;;;;;;;;;;;24.20;89.70;;;;;;5018428;28;19926;-67
2021/06/26 13:28:34;;;;;;;;;;;24.40;91.10;;;;;;5031938;28;19921;-66
2021/06/26 13:31:22;;;;;;;;;;;24.50;91.50;;;;;;5015102;28;19921;-66
2021/06/26 13:34:11;;;;;;;;;;;24.50;93.20;;;;;;5020130;28;19921;-66
2021/06/26 13:37:01;;;;;;;;;;;24.40;93.60;;;;;;5012910;28;20425;-66
2021/06/26 13:39:50;;;;;;;;;;;24.70;94.10;;;;;;5037837;28;20008;-66
2021/06/26 13:42:38;;;;;;;;;;;24.70;94.30;;;;;;5035012;28;19924;-65
2021/06/26 13:45:27;;;;;;;;;;;24.80;94.00;;;;;;5020208;28;19920;-65
2021/06/26 13:48:16;;;;;;;;;;;24.50;93.90;;;;;;5024918;28;19925;-66
2021/06/26 13:51:30;;;;;;;;;;;24.40;95.00;;;;;;5031363;28;19978;-66
2021/06/26 13:54:20;;;;;;;;;;;24.20;94.40;;;;;;5016684;28;19922;-65
2021/06/26 13:57:09;;;;;;;;;;;24.40;94.20;;;;;;5024130;28;20400;-65
2021/06/26 13:59:57;;;;;;;;;;;24.40;93.70;;;;;;5030976;28;20046;-66
2021/06/26 14:02:47;;;;;;;;;;;24.60;94.00;;;;;;5032803;28;20257;-65
2021/06/26 14:05:36;;;;;;;;;;;24.60;94.30;;;;;;5030623;28;19936;-65
2021/06/26 14:08:25;;;;;;;;;;;25.20;93.80;;;;;;5032554;28;19929;-65
2021/06/26 14:11:15;;;;;;;;;;;25.40;93.70;;;;;;5031054;28;20052;-65
2021/06/26 14:14:04;;;;;;;;;;;25.80;92.70;;;;;;5030476;28;19921;-66
2021/06/26 14:16:53;;;;;;;;;;;26.10;92.50;;;;;;5021860;28;20008;-66
2021/06/26 14:19:42;;;;;;;;;;;26.20;91.70;;;;;;5029508;28;19922;-67
2021/06/26 14:22:30;;;;;;;;;;;27.10;91.30;;;;;;5018004;28;19961;-67
2021/06/26 14:25:19;;;;;;;;;;;27.10;91.40;;;;;;5026221;28;20496;-69
2021/06/26 14:28:09;;;;;;;;;;;27.70;90.20;;;;;;5031748;28;20012;-66
2021/06/26 14:30:58;;;;;;;;;;;27.10;89.10;;;;;;5009758;28;19929;-67
2021/06/26 14:33:46;;;;;;;;;;;26.70;90.90;;;;;;5005671;28;20019;-66
2021/06/26 14:36:35;;;;;;;;;;;26.50;90.30;;;;;;5014172;28;19921;-65
2021/06/26 14:39:23;;;;;;;;;;;26.50;91.30;;;;;;5014814;28;19921;-66
2021/06/26 14:42:12;;;;;;;;;;;25.90;90.80;;;;;;5008798;28;19936;-66
2021/06/26 14:45:02;;;;;;;;;;;25.70;91.90;;;;;;5012435;28;20405;-66
2021/06/26 14:47:51;;;;;;;;;;;25.80;91.50;;;;;;5023344;28;19921;-66
2021/06/26 14:50:42;;;;;;;;;;;25.90;90.20;;;;;;5028611;28;19921;-66
2021/06/26 14:53:32;;;;;;;;;;;26.00;90.50;;;;;;5023399;28;19928;-66
2021/06/26 14:56:21;;;;;;;;;;;25.60;90.30;;;;;;5028656;28;19921;-66
2021/06/26 14:59:10;;;;;;;;;;;25.50;90.70;;;;;;5034582;28;19928;-66
2021/06/26 15:02:00;;;;;;;;;;;25.20;90.60;;;;;;5025161;28;19928;-65
2021/06/26 15:04:49;;;;;;;;;;;25.40;92.00;;;;;;5030516;28;19932;-66
2021/06/26 15:07:39;;;;;;;;;;;25.40;91.20;;;;;;5021759;28;19921;-66
2021/06/26 15:10:28;;;;;;;;;;;25.30;91.20;;;;;;5034193;28;19944;-65
2021/06/26 15:13:18;;;;;;;;;;;25.10;91.70;;;;;;5032156;28;20441;-66
2021/06/26 15:16:06;;;;;;;;;;;25.00;92.60;;;;;;5002769;28;19929;-66
2021/06/26 15:19:01;;;;;;;;;;;24.90;92.40;;;;;;5030099;28;19929;-65
2021/06/26 15:21:49;;;;;;;;;;;24.60;92.20;;;;;;5032095;28;19963;-65
2021/06/26 15:24:41;;;;;;;;;;;24.60;93.10;;;;;;5027804;28;20001;-67
2021/06/26 15:27:29;;;;;;;;;;;24.70;92.40;;;;;;5028076;28;20015;-66
2021/06/26 15:30:19;;;;;;;;;;;24.70;91.60;;;;;;5020255;28;20288;-66
2021/06/26 15:33:11;;;;;;;;;;;24.70;91.50;;;;;;5026401;28;20000;-65
2021/06/26 15:36:01;;;;;;;;;;;24.80;92.00;;;;;;5032082;28;20059;-66
2021/06/26 15:38:49;;;;;;;;;;;24.90;91.40;;;;;;5031489;28;19929;-66
2021/06/26 15:42:03;;;;;;;;;;;24.90;91.10;;;;;;5036062;28;19985;-66
2021/06/26 15:44:52;;;;;;;;;;;25.10;91.70;;;;;;5032218;28;19955;-65
2021/06/26 15:47:41;;;;;;;;;;;25.30;91.50;;;;;;5030172;28;20008;-64
2021/06/26 15:50:30;;;;;;;;;;;25.20;90.20;;;;;;5028795;28;19925;-65
2021/06/26 15:53:20;;;;;;;;;;;25.40;91.10;;;;;;5029877;28;19955;-64
2021/06/26 15:56:09;;;;;;;;;;;25.30;90.80;;;;;;5023056;28;20369;-65
2021/06/26 16:02:12;;;;;;;;;;;25.00;91.40;;;;;;5023261;28;19960;-65
2021/06/26 16:05:01;;;;;;;;;;;25.00;91.90;;;;;;5034540;28;19968;-65
2021/06/26 16:07:49;;;;;;;;;;;24.80;91.70;;;;;;5028460;28;19926;-67
2021/06/26 16:10:39;;;;;;;;;;;24.90;92.60;;;;;;5030260;28;20337;-65
2021/06/26 16:13:28;;;;;;;;;;;24.90;91.70;;;;;;5026841;28;19925;-65
2021/06/26 16:16:22;;;;;;;;;;;24.90;91.50;;;;;;5028390;28;20262;-66
2021/06/26 16:19:13;;;;;;;;;;;24.70;91.30;;;;;;5035119;28;19925;-65
2021/06/26 16:22:05;;;;;;;;;;;24.70;92.00;;;;;;5034159;28;19973;-66
2021/06/26 16:24:54;;;;;;;;;;;24.50;91.80;;;;;;5023924;28;19991;-66
2021/06/26 16:27:43;;;;;;;;;;;24.20;92.50;;;;;;5017526;28;19964;-65
2021/06/26 16:30:32;;;;;;;;;;;24.30;93.40;;;;;;5029937;28;19925;-66
2021/06/26 16:33:23;;;;;;;;;;;24.30;93.50;;;;;;5038188;28;19977;-65
2021/06/26 16:36:11;;;;;;;;;;;24.40;93.10;;;;;;5039219;28;20269;-65
2021/06/26 16:39:00;;;;;;;;;;;24.50;92.30;;;;;;5035854;28;20324;-67
2021/06/26 16:41:49;;;;;;;;;;;24.40;92.40;;;;;;5027720;28;20064;-66
2021/06/26 16:44:39;;;;;;;;;;;24.20;92.10;;;;;;5029488;28;19929;-67
2021/06/26 16:47:29;;;;;;;;;;;24.10;92.60;;;;;;5024582;28;19957;-65
2021/06/26 16:50:17;;;;;;;;;;;24.10;93.00;;;;;;5028146;28;19928;-65
2021/06/26 16:53:06;;;;;;;;;;;23.90;92.90;;;;;;5034328;28;19926;-66
2021/06/26 16:55:55;;;;;;;;;;;23.80;93.20;;;;;;5040304;28;19983;-66