Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:30;;;;;;;4.60;2.97;;;0.20;99.90;;;;;;20944228;28;20532;-61
2023/12/27 00:12:34;;;;;;;6.32;3.63;;;0.20;99.90;;;;;;20927210;28;20028;-61
2023/12/27 00:22:36;;;;;;;6.32;3.15;;;0.20;99.90;;;;;;20928965;28;20049;-61
2023/12/27 00:32:37;;;;;;;4.43;2.22;;;0.20;99.90;;;;;;20894507;28;20486;-61
2023/12/27 00:42:39;;;;;;;3.85;1.52;;;0.30;99.90;;;;;;20895892;28;20778;-62
2023/12/27 00:52:45;;;;;;;5.80;2.30;;;0.50;99.90;;;;;;20957917;28;20083;-61
2023/12/27 01:02:46;;;;;;;2.75;1.60;;;0.70;99.90;;;;;;20893468;28;20528;-61
2023/12/27 01:12:49;;;;;;;3.63;2.10;;;0.80;99.90;;;;;;20892302;28;20122;-61
2023/12/27 01:22:51;;;;;;;3.55;1.38;;;1.10;99.90;;;;;;20901771;28;20068;-61
2023/12/27 01:32:56;;;;;;;4.60;2.00;;;1.20;99.90;;;;;;20923586;28;20136;-61
2023/12/27 01:42:57;;;;;;;2.45;1.23;;;1.30;99.90;;;;;;20931745;28;20059;-49
2023/12/27 01:53:00;;;;;;;1.95;0.70;;;1.50;99.90;;;;;;20951700;28;20029;-60
2023/12/27 02:03:02;;;;;;;0.80;0.30;;;1.40;99.90;;;;;;20899478;28;20047;-61
2023/12/27 02:13:07;;;;;;;0.93;0.50;;;1.10;99.90;;;;;;20910206;28;20082;-61
2023/12/27 02:23:15;;;;;;;1.00;0.20;;;0.70;99.90;;;;;;20987681;28;20063;-61
2023/12/27 02:33:17;;;;;;;0.80;0.50;;;0.40;99.90;;;;;;20983929;28;20086;-51
2023/12/27 02:43:19;;;;;;;1.95;1.02;;;0.30;99.90;;;;;;20983138;28;20040;-60
2023/12/27 02:53:22;;;;;;;3.15;1.08;;;0.10;99.90;;;;;;20989475;28;20062;-61
2023/12/27 03:03:24;;;;;;;1.85;0.80;;;0.00;99.90;;;;;;20947817;28;20055;-61
2023/12/27 03:13:26;;;;;;;2.88;1.20;;;-0.10;99.90;;;;;;20979940;28;20040;-61
2023/12/27 03:23:28;;;;;;;1.20;0.68;;;-0.20;99.90;;;;;;21043752;28;20048;-50
2023/12/27 03:33:30;;;;;;;0.80;0.30;;;-0.20;99.90;;;;;;21035105;28;20048;-60
2023/12/27 03:43:33;;;;;;;2.22;1.00;;;0.00;99.90;;;;;;21010256;28;20024;-61
2023/12/27 03:53:36;;;;;;;1.45;0.52;;;0.20;99.90;;;;;;20986991;28;20446;-61
2023/12/27 04:03:39;;;;;;;0.77;0.30;;;0.20;99.90;;;;;;21057369;28;20035;-62
2023/12/27 04:13:41;;;;;;;2.50;1.00;;;0.10;99.90;;;;;;20999731;28;20032;-61
2023/12/27 04:23:43;;;;;;;0.80;0.20;;;-0.10;99.90;;;;;;21036989;28;20045;-60
2023/12/27 04:33:45;;;;;;;1.10;0.40;;;-0.30;99.90;;;;;;20974986;28;20101;-61
2023/12/27 04:43:47;;;;;;;1.00;0.50;;;-0.40;99.90;;;;;;21024849;28;20028;-61
2023/12/27 04:53:48;;;;;;;1.08;0.40;;;-0.10;99.90;;;;;;21043029;28;20047;-60
2023/12/27 05:03:50;;;;;;;2.85;0.40;;;-0.20;99.90;;;;;;21036661;28;20557;-60
2023/12/27 05:13:52;;;;;;;0.30;0.20;;;0.00;99.90;;;;;;20979199;28;20029;-50
2023/12/27 05:23:54;;;;;;;0.68;0.28;;;-0.10;99.90;;;;;;21012956;28;20053;-60
2023/12/27 05:33:55;;;;;;;0.60;0.30;;;-0.20;99.90;;;;;;21015158;28;20044;-61
2023/12/27 05:43:57;;;;;;;0.35;0.20;;;-0.30;99.90;;;;;;21006796;28;20032;-60
2023/12/27 05:53:59;;;;;;;0.75;0.28;;;-0.40;99.90;;;;;;21043550;28;20043;-60
2023/12/27 06:04:04;;;;;;;0.98;0.47;;;-0.60;99.90;;;;;;20986371;28;20031;-61
2023/12/27 06:14:08;;;;;;;4.00;1.55;;;-0.60;99.90;;;;;;21038110;28;20094;-61
2023/12/27 06:24:10;;;;;;;0.60;0.28;;;-0.70;99.90;;;;;;20982661;28;20048;-59
2023/12/27 06:34:12;;;;;;;0.28;0.10;;;-0.50;99.90;;;;;;20981448;28;20033;-59
2023/12/27 06:44:13;;;;;;;0.30;0.10;;;-0.10;99.90;;;;;;20979757;28;20037;-59
2023/12/27 06:54:15;;;;;;;0.57;0.20;;;0.10;99.90;;;;;;20982913;28;20097;-50
2023/12/27 07:04:17;;;;;;;1.00;0.40;;;0.10;99.90;;;;;;20993740;28;20028;-61
2023/12/27 07:14:19;;;;;;;0.70;0.30;;;-0.20;99.90;;;;;;20981779;28;20055;-59
2023/12/27 07:24:22;;;;;;;0.20;0.10;;;0.00;99.90;;;;;;20978017;28;20048;-59
2023/12/27 07:34:27;;;;;;;1.73;0.55;;;-0.10;99.90;;;;;;20977802;28;20040;-60
2023/12/27 07:44:30;;;;;;;4.15;1.00;;;0.00;99.90;;;;;;20966823;28;20033;-60
2023/12/27 07:54:33;;;;;;;3.35;1.88;;;0.30;99.90;;;;;;20974547;28;20398;-60
2023/12/27 08:04:35;;;;;;;4.53;2.20;;;0.90;99.90;;;;;;20974419;28;20036;-59
2023/12/27 08:14:37;;;;;;;4.47;2.58;;;1.50;99.90;;;;;;20978069;28;20028;-59
2023/12/27 08:24:45;;;;;;;6.78;3.58;;;2.10;99.90;;;;;;20971562;28;20559;-59
2023/12/27 08:34:48;;;;;;;11.35;5.93;;;2.60;99.90;;;;;;20973096;28;20040;-58
2023/12/27 08:44:50;;;;;;;12.02;6.82;;;3.40;99.90;;;;;;20968255;28;20106;-52
2023/12/27 08:54:55;;;;;;;11.60;5.80;;;4.10;99.90;;;;;;20972209;28;20068;-59
2023/12/27 09:04:57;;;;;;;7.75;4.85;;;4.60;99.90;;;;;;20973092;28;20036;-59
2023/12/27 09:14:59;;;;;;;7.90;5.13;;;5.30;99.90;;;;;;20981449;28;20060;-56
2023/12/27 09:25:01;;;;;;;9.30;5.53;;;6.10;99.90;;;;;;20978319;28;20049;-49
2023/12/27 09:35:03;;;;;;;13.40;7.63;;;6.70;99.90;;;;;;20989341;28;20086;-47
2023/12/27 09:45:08;;;;;;;13.85;8.05;;;7.20;99.90;;;;;;20990117;28;20036;-56
2023/12/27 09:55:10;;;;;;;11.82;7.53;;;7.40;99.90;;;;;;20989394;28;20374;-55
2023/12/27 10:05:20;;;;;;;11.90;8.07;;;7.70;99.90;;;;;;20989022;28;20024;-56
2023/12/27 10:15:22;;;;;;;14.13;8.60;;;7.60;99.90;;;;;;20985504;28;20024;-52
2023/12/27 10:25:26;;;;;;;12.60;8.70;;;7.40;99.90;;;;;;20989238;28;20040;-57
2023/12/27 10:35:28;;;;;;;16.65;9.20;;;7.70;99.90;;;;;;20992617;28;20032;-57
2023/12/27 10:45:30;;;;;;;14.38;8.10;;;8.10;99.90;;;;;;20997987;28;20033;-56
2023/12/27 10:55:33;;;;;;;14.48;8.68;;;8.60;99.90;;;;;;20995973;28;20020;-58
2023/12/27 11:05:37;;;;;;;13.38;8.95;;;8.90;99.90;;;;;;20997459;28;20040;-61
2023/12/27 11:15:44;;;;;;;15.52;9.18;;;9.00;99.90;;;;;;21001553;28;20107;-61
2023/12/27 11:25:46;;;;;;;17.35;10.50;;;8.40;99.90;;;;;;20987718;28;20374;-62
2023/12/27 11:35:51;;;;;;;18.88;11.15;;;7.80;99.90;;;;;;20960501;28;20029;-62
2023/12/27 11:46:06;;;;;;;17.13;11.15;;;7.40;99.90;;;;;;20979887;28;20547;-61
2023/12/27 11:56:08;;;;;;;17.88;10.43;;;7.20;99.90;;;;;;20976251;28;20033;-61
2023/12/27 12:06:35;;;;;;;15.95;11.20;;;6.90;99.90;;;;;;20976361;28;20028;-54
2023/12/27 12:16:39;;;;;;;17.13;11.40;;;6.90;99.90;;;;;;20973197;28;20032;-54
2023/12/27 12:26:45;;;;;;;16.92;11.63;;;7.10;99.90;;;;;;20929772;28;20087;-51
2023/12/27 12:36:47;;;;;;;20.50;13.68;;;7.00;99.90;;;;;;20901671;28;20101;-53
2023/12/27 12:46:49;;;;;;;25.95;15.07;;;6.90;99.90;;;;;;20901758;28;20028;-51
2023/12/27 12:56:51;;;;;;;26.27;18.08;;;6.50;99.90;;;;;;20902052;28;20437;-61
2023/12/27 13:07:00;;;;;;;27.08;17.70;;;6.20;99.90;;;;;;20890534;28;20441;-62
2023/12/27 13:17:03;;;;;;;26.33;17.15;;;5.90;99.90;;;;;;20892024;28;20029;-62
2023/12/27 13:27:06;;;;;;;24.70;14.35;;;5.60;99.90;;;;;;20944882;28;20079;-53
2023/12/27 13:37:08;;;;;;;25.95;16.05;;;5.50;99.90;;;;;;20966284;28;20118;-62
2023/12/27 13:47:09;;;;;;;29.05;17.95;;;5.40;99.90;;;;;;20976617;28;20055;-54
2023/12/27 13:57:11;;;;;;;29.15;17.23;;;5.10;99.90;;;;;;20971751;28;20406;-54
2023/12/27 14:07:13;;;;;;;30.77;19.15;;;4.80;99.90;;;;;;20999176;28;20036;-51
2023/12/27 14:17:15;;;;;;;29.42;18.38;;;4.70;99.90;;;;;;20989422;28;20028;-53
2023/12/27 14:27:17;;;;;;;25.95;17.00;;;4.70;99.90;;;;;;20987440;28;20043;-52
2023/12/27 14:37:20;;;;;;;30.75;17.80;;;4.80;99.90;;;;;;20988725;28;20388;-55
2023/12/27 14:47:22;;;;;;;28.38;17.10;;;4.90;99.90;;;;;;20975060;28;20077;-52
2023/12/27 14:57:25;;;;;;;27.27;17.45;;;4.80;99.90;;;;;;20977338;28;20029;-53
2023/12/27 15:07:26;;;;;;;28.30;16.60;;;4.60;99.90;;;;;;20978605;28;20029;-48
2023/12/27 15:17:31;;;;;;;29.02;17.33;;;4.40;99.90;;;;;;21025609;28;20074;-58
2023/12/27 15:27:38;;;;;;;26.08;16.50;;;4.20;99.90;;;;;;20993478;28;20056;-59
2023/12/27 15:37:40;;;;;;;29.58;18.05;;;4.00;99.90;;;;;;20991995;28;20048;-50
2023/12/27 15:47:44;;;;;;;30.67;18.10;;;3.80;99.90;;;;;;20980724;28;20060;-49
2023/12/27 15:57:46;;;;;;;28.83;16.42;;;3.40;99.90;;;;;;20999671;28;20032;-53
2023/12/27 16:07:47;;;;;;;22.23;13.30;;;2.80;99.90;;;;;;20986144;28;20028;-58
2023/12/27 16:17:49;;;;;;;33.17;17.45;;;2.30;99.90;;;;;;20964525;28;20032;-58
2023/12/27 16:27:52;;;;;;;30.52;16.95;;;2.30;99.90;;;;;;21003424;28;20086;-52
2023/12/27 16:37:54;;;;;;;38.03;20.42;;;2.30;99.90;;;;;;21033946;28;20032;-62
2023/12/27 16:48:00;;;;;;;28.63;16.88;;;2.20;99.90;;;;;;21055251;28;20403;-62
2023/12/27 16:58:04;;;;;;;37.42;19.45;;;2.20;99.90;;;;;;21030356;28;20084;-62
2023/12/27 17:08:07;;;;;;;32.92;18.38;;;2.10;99.90;;;;;;21022358;28;20062;-52
2023/12/27 17:18:12;;;;;;;34.42;18.73;;;2.00;99.90;;;;;;21029166;28;20065;-62
2023/12/27 17:28:14;;;;;;;33.25;17.52;;;1.70;99.90;;;;;;20928022;28;20049;-62
2023/12/27 17:38:17;;;;;;;32.60;17.33;;;1.80;99.90;;;;;;20912180;28;20037;-62
2023/12/27 17:48:18;;;;;;;40.85;19.92;;;1.70;99.90;;;;;;20942498;28;20713;-51
2023/12/27 17:58:20;;;;;;;37.78;18.50;;;1.70;99.90;;;;;;20903585;28;20044;-62
2023/12/27 18:08:22;;;;;;;36.03;19.23;;;1.80;99.90;;;;;;20910343;28;20029;-49
2023/12/27 18:18:24;;;;;;;30.42;17.38;;;1.90;99.90;;;;;;20940951;28;20655;-62
2023/12/27 18:28:26;;;;;;;29.40;16.17;;;2.00;99.90;;;;;;20974613;28;20130;-62
2023/12/27 18:38:27;;;;;;;33.40;18.00;;;2.10;99.90;;;;;;20984560;28;20035;-63
2023/12/27 18:48:29;;;;;;;38.15;19.33;;;2.20;99.90;;;;;;20984000;28;20036;-62
2023/12/27 18:58:31;;;;;;;34.35;17.20;;;2.20;99.90;;;;;;20982823;28;20062;-55
2023/12/27 19:08:34;;;;;;;34.85;19.45;;;2.10;99.90;;;;;;20982449;28;20044;-61
2023/12/27 19:18:35;;;;;;;28.35;16.35;;;2.20;99.90;;;;;;20998880;28;20029;-55
2023/12/27 19:28:39;;;;;;;29.70;16.52;;;2.30;99.90;;;;;;20967252;28;20106;-48
2023/12/27 19:38:44;;;;;;;27.60;15.35;;;2.10;99.90;;;;;;20968376;28;20090;-58
2023/12/27 19:48:46;;;;;;;29.08;16.25;;;2.10;99.90;;;;;;20974969;28;20145;-57
2023/12/27 19:58:48;;;;;;;27.92;16.00;;;2.10;99.90;;;;;;20962964;28;20040;-61
2023/12/27 20:08:50;;;;;;;28.42;16.45;;;2.10;99.90;;;;;;20941913;28;20055;-60
2023/12/27 20:18:52;;;;;;;28.75;16.55;;;2.10;99.90;;;;;;20939676;28;20052;-50
2023/12/27 20:28:53;;;;;;;30.50;16.60;;;2.00;99.90;;;;;;20939122;28;20470;-52
2023/12/27 20:38:58;;;;;;;27.13;14.90;;;1.90;99.90;;;;;;20976559;28;20039;-59
2023/12/27 20:49:00;;;;;;;28.48;13.25;;;1.20;99.90;;;;;;20976191;28;20032;-46
2023/12/27 20:59:02;;;;;;;27.48;15.30;;;0.60;99.90;;;;;;20975026;28;20036;-50
2023/12/27 21:09:04;;;;;;;34.30;17.05;;;0.30;99.90;;;;;;20973896;28;20500;-60
2023/12/27 21:19:06;;;;;;;36.50;18.00;;;0.10;99.90;;;;;;20974830;28;20481;-53
2023/12/27 21:29:08;;;;;;;27.02;15.73;;;0.30;99.90;;;;;;20978452;28;20106;-60
2023/12/27 21:39:10;;;;;;;26.35;13.57;;;0.70;99.90;;;;;;20974806;28;20033;-60
2023/12/27 21:49:12;;;;;;;27.48;15.32;;;1.00;99.90;;;;;;20989996;28;20024;-59
2023/12/27 21:59:14;;;;;;;24.05;14.15;;;1.30;99.90;;;;;;20981971;28;20086;-48
2023/12/27 22:09:16;;;;;;;27.80;15.60;;;1.70;99.90;;;;;;20972957;28;20048;-59
2023/12/27 22:19:18;;;;;;;26.58;14.68;;;1.70;99.90;;;;;;20984764;28;20032;-53
2023/12/27 22:29:19;;;;;;;28.50;14.70;;;1.60;99.90;;;;;;21030599;28;20408;-52
2023/12/27 22:39:21;;;;;;;25.80;13.65;;;1.40;99.90;;;;;;21039080;28;20105;-60
2023/12/27 22:49:23;;;;;;;19.98;10.85;;;0.90;99.90;;;;;;21061677;28;20050;-51
2023/12/27 22:59:25;;;;;;;19.85;12.23;;;0.50;99.90;;;;;;21025135;28;20024;-60
2023/12/27 23:09:27;;;;;;;21.60;10.52;;;0.30;99.90;;;;;;21052556;28;20036;-50
2023/12/27 23:19:28;;;;;;;20.80;11.63;;;0.40;99.90;;;;;;21057087;28;20096;-60
2023/12/27 23:29:32;;;;;;;22.45;11.85;;;0.40;99.90;;;;;;20991221;28;20040;-60
2023/12/27 23:39:34;;;;;;;22.25;13.10;;;0.70;99.90;;;;;;21005183;28;20028;-62
2023/12/27 23:49:35;;;;;;;22.58;13.00;;;1.00;99.90;;;;;;20978427;28;20473;-61
2023/12/27 23:59:41;;;;;;;21.08;12.25;;;1.20;99.90;;;;;;20974010;28;20040;-60
