Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:00;;;;;;;0.70;0.60;;;;;;;12.39;100.00;-21018.97;4974123;28;20530;-73
2021/10/06 00:02:37;;;;;;;0.70;0.60;;;;;;;12.29;100.00;-21016.19;4974359;28;20447;-71
2021/10/06 00:05:06;;;;;;;0.70;0.63;;;;;;;12.22;100.00;-21014.25;4973468;28;20463;-73
2021/10/06 00:07:35;;;;;;;0.70;0.60;;;;;;;12.27;100.00;-21015.66;4974468;28;20455;-72
2021/10/06 00:10:03;;;;;;;0.70;0.60;;;;;;;12.41;100.00;-21019.50;4976583;28;20421;-71
2021/10/06 00:12:31;;;;;;;0.70;0.60;;;;;;;12.46;100.00;-21020.88;4975641;28;20983;-71
2021/10/06 00:14:59;;;;;;;0.70;0.70;;;;;;;12.50;100.00;-21022.00;4973906;28;20446;-72
2021/10/06 00:17:27;;;;;;;0.70;0.60;;;;;;;12.54;100.00;-21023.09;4975205;28;20907;-72
2021/10/06 00:19:54;;;;;;;0.70;0.60;;;;;;;12.41;100.00;-21019.50;4974603;28;20530;-72
2021/10/06 00:22:22;;;;;;;0.70;0.60;;;;;;;12.40;100.00;-21019.22;4973501;28;20995;-72
2021/10/06 00:24:50;;;;;;;0.70;0.60;;;;;;;12.35;100.00;-21017.84;4988512;28;20431;-72
2021/10/06 00:27:17;;;;;;;0.80;0.80;;;;;;;12.33;100.00;-21017.28;4972860;28;20463;-72
2021/10/06 00:29:44;;;;;;;0.70;0.60;;;;;;;12.27;100.00;-21015.66;4972883;28;20516;-72
2021/10/06 00:32:17;;;;;;;0.70;0.70;;;;;;;12.16;100.00;-21012.59;4973143;28;20638;-71
2021/10/06 00:34:48;;;;;;;0.70;0.70;;;;;;;12.07;100.00;-21010.41;4973748;28;20947;-72
2021/10/06 00:37:22;;;;;;;0.70;0.60;;;;;;;11.99;100.00;-21008.19;4974384;28;20983;-73
2021/10/06 00:40:14;;;;;;;0.70;0.60;;;;;;;11.93;100.00;-21006.53;4973195;28;20451;-72
2021/10/06 00:42:49;;;;;;;0.70;0.60;;;;;;;12.03;100.00;-21009.16;4973783;28;20551;-73
2021/10/06 00:45:25;;;;;;;0.80;0.70;;;;;;;11.91;100.00;-21005.97;4971978;28;20874;-71
2021/10/06 00:48:01;;;;;;;0.70;0.60;;;;;;;11.87;100.00;-21004.88;4973776;28;20434;-73
2021/10/06 00:50:32;;;;;;;0.70;0.70;;;;;;;11.88;100.00;-21005.00;4974318;28;20444;-72
2021/10/06 00:53:02;;;;;;;0.70;0.60;;;;;;;11.74;100.00;-21001.41;4973907;28;20447;-72
2021/10/06 00:55:38;;;;;;;0.70;0.60;;;;;;;11.61;100.00;-20997.81;4975191;28;20407;-74
2021/10/06 00:58:09;;;;;;;0.70;0.60;;;;;;;11.59;100.00;-20997.41;4973940;28;20406;-72
2021/10/06 01:00:44;;;;;;;0.70;0.60;;;;;;;11.63;100.00;-20998.38;4972476;28;20452;-74
2021/10/06 01:03:22;;;;;;;0.70;0.60;;;;;;;11.57;100.00;-20996.84;4973400;28;20455;-75
2021/10/06 01:05:59;;;;;;;0.70;0.60;;;;;;;11.56;100.00;-20996.44;4973346;28;20442;-72
2021/10/06 01:08:30;;;;;;;0.70;0.70;;;;;;;11.55;100.00;-20996.16;4973719;28;21014;-73
2021/10/06 01:11:02;;;;;;;0.70;0.70;;;;;;;11.53;100.00;-20995.75;4974367;28;20486;-73
2021/10/06 01:13:37;;;;;;;0.70;0.60;;;;;;;11.56;100.00;-20996.59;4973104;28;20426;-72
2021/10/06 01:16:10;;;;;;;0.70;0.60;;;;;;;11.54;100.00;-20996.03;4968724;28;20475;-72
2021/10/06 01:18:44;;;;;;;0.70;0.60;;;;;;;11.57;100.00;-20996.72;4969373;28;20416;-73
2021/10/06 01:21:17;;;;;;;0.70;0.70;;;;;;;11.59;100.00;-20997.41;4970539;28;20458;-72
2021/10/06 01:24:14;;;;;;;0.70;0.60;;;;;;;11.65;100.00;-20998.94;4964419;28;20596;-72
2021/10/06 01:26:46;;;;;;;0.70;0.60;;;;;;;11.68;100.00;-20999.75;4954076;29;20522;-74
2021/10/06 01:29:18;;;;;;;0.70;0.60;;;;;;;11.68;100.00;-20999.75;4954897;28;20911;-73
2021/10/06 01:31:52;;;;;;;0.90;0.90;;;;;;;11.71;100.00;-21000.44;4965391;28;20769;-72
2021/10/06 01:34:23;;;;;;;0.70;0.60;;;;;;;11.79;100.00;-21002.78;4973234;28;20454;-72
2021/10/06 01:36:58;;;;;;;0.70;0.60;;;;;;;11.74;100.00;-21001.41;4973086;28;20447;-72
2021/10/06 01:39:26;;;;;;;0.80;0.70;;;;;;;11.73;100.00;-21001.00;4976931;28;20481;-72
2021/10/06 01:41:54;;;;;;;0.70;0.60;;;;;;;11.80;100.00;-21002.94;4977523;28;20546;-72
2021/10/06 01:44:23;;;;;;;0.70;0.60;;;;;;;11.76;100.00;-21001.84;4976042;28;20529;-72
2021/10/06 01:46:51;;;;;;;0.70;0.60;;;;;;;11.69;100.00;-20999.91;4976316;28;20439;-71
2021/10/06 01:49:19;;;;;;;0.70;0.60;;;;;;;11.67;100.00;-20999.34;4976133;28;20435;-72
2021/10/06 01:51:46;;;;;;;0.70;0.60;;;;;;;11.66;100.00;-20999.06;4977780;28;20514;-72
2021/10/06 01:54:14;;;;;;;0.70;0.60;;;;;;;11.68;100.00;-20999.63;4977646;28;20550;-72
2021/10/06 01:56:41;;;;;;;0.70;0.60;;;;;;;11.60;100.00;-20997.56;4992370;28;20840;-72
2021/10/06 01:59:08;;;;;;;0.70;0.60;;;;;;;11.69;100.00;-20999.91;4977074;28;20417;-72
2021/10/06 02:01:36;;;;;;;0.70;0.60;;;;;;;11.63;100.00;-20998.25;4972576;28;20864;-72
2021/10/06 02:04:03;;;;;;;0.70;0.60;;;;;;;11.57;100.00;-20996.72;4975818;28;20462;-72
2021/10/06 02:06:30;;;;;;;0.70;0.60;;;;;;;11.69;100.00;-20999.91;4976707;28;20455;-72
2021/10/06 02:08:58;;;;;;;0.70;0.60;;;;;;;11.73;100.00;-21001.00;4977141;28;20454;-72
2021/10/06 02:11:26;;;;;;;0.80;0.70;;;;;;;11.77;100.00;-21002.09;4975857;28;20414;-72
2021/10/06 02:13:53;;;;;;;0.70;0.60;;;;;;;11.82;100.00;-21003.50;4975792;28;20447;-72
2021/10/06 02:16:20;;;;;;;0.80;0.70;;;;;;;11.88;100.00;-21005.00;4975533;28;20440;-72
2021/10/06 02:18:47;;;;;;;0.70;0.70;;;;;;;11.89;100.00;-21005.44;4976262;28;20422;-72
2021/10/06 02:21:32;;;;;;;0.70;0.70;;;;;;;11.91;100.00;-21005.84;4956903;29;20803;-71
2021/10/06 02:23:59;;;;;;;0.70;0.67;;;;;;;11.99;100.00;-21008.06;4957229;28;20455;-72
2021/10/06 02:26:27;;;;;;;0.70;0.70;;;;;;;12.11;100.00;-21011.38;4956434;29;20495;-72
2021/10/06 02:28:54;;;;;;;0.70;0.70;;;;;;;12.15;100.00;-21012.47;4957175;28;20440;-71
2021/10/06 02:31:20;;;;;;;0.70;0.60;;;;;;;12.19;100.00;-21013.44;4966896;28;20941;-72
2021/10/06 02:33:48;;;;;;;0.70;0.60;;;;;;;12.32;100.00;-21017.03;4957783;28;20424;-73
2021/10/06 02:36:15;;;;;;;0.70;0.60;;;;;;;12.38;100.00;-21018.69;4975855;28;20440;-72
2021/10/06 02:38:42;;;;;;;0.70;0.70;;;;;;;12.32;100.00;-21017.16;4975579;28;20459;-72
2021/10/06 02:41:09;;;;;;;0.70;0.70;;;;;;;12.32;100.00;-21017.03;4975808;28;20928;-72
2021/10/06 02:43:37;;;;;;;0.70;0.60;;;;;;;12.20;100.00;-21013.72;4975265;28;20522;-72
2021/10/06 02:46:04;;;;;;;0.70;0.60;;;;;;;12.14;100.00;-21012.06;4975631;28;20471;-72
2021/10/06 02:48:31;;;;;;;0.70;0.60;;;;;;;12.22;100.00;-21014.25;4975808;28;20443;-72
2021/10/06 02:50:58;;;;;;;0.80;0.70;;;;;;;12.24;100.00;-21014.81;4976217;28;20451;-72
2021/10/06 02:53:25;;;;;;;0.70;0.70;;;;;;;12.36;100.00;-21018.13;4976346;28;20449;-72
2021/10/06 02:55:54;;;;;;;0.70;0.70;;;;;;;12.25;100.00;-21015.09;4976560;28;20476;-72
2021/10/06 02:58:20;;;;;;;0.70;0.60;;;;;;;12.23;100.00;-21014.53;4955827;29;20538;-72
2021/10/06 03:00:49;;;;;;;0.70;0.70;;;;;;;12.16;100.00;-21012.75;4956845;28;20501;-74
2021/10/06 03:03:16;;;;;;;0.80;0.80;;;;;;;12.13;100.00;-21011.91;4970136;28;20490;-72
2021/10/06 03:05:43;;;;;;;0.70;0.70;;;;;;;12.19;100.00;-21013.44;4990547;28;20562;-72
2021/10/06 03:08:10;;;;;;;0.70;0.70;;;;;;;12.09;100.00;-21010.94;4975297;28;20451;-72
2021/10/06 03:10:37;;;;;;;0.70;0.70;;;;;;;12.00;100.00;-21008.47;4975261;28;20907;-72
2021/10/06 03:13:05;;;;;;;0.70;0.60;;;;;;;12.04;100.00;-21009.56;4975907;28;20416;-72
2021/10/06 03:15:32;;;;;;;0.70;0.60;;;;;;;12.00;100.00;-21008.31;4975092;28;20438;-73
2021/10/06 03:18:00;;;;;;;0.70;0.60;;;;;;;12.02;100.00;-21008.88;4974803;28;20552;-72
2021/10/06 03:20:27;;;;;;;0.70;0.60;;;;;;;12.05;100.00;-21009.84;4975420;28;20432;-72
2021/10/06 03:22:54;;;;;;;0.70;0.70;;;;;;;12.14;100.00;-21012.06;4975542;28;21019;-72
2021/10/06 03:25:22;;;;;;;0.70;0.60;;;;;;;12.13;100.00;-21011.78;4974170;28;20428;-73
2021/10/06 03:27:49;;;;;;;0.70;0.60;;;;;;;12.11;100.00;-21011.22;4974969;28;20446;-72
2021/10/06 03:30:16;;;;;;;0.70;0.60;;;;;;;12.07;100.00;-21010.25;4974096;28;20436;-73
2021/10/06 03:32:44;;;;;;;0.70;0.60;;;;;;;11.97;100.00;-21007.63;4975253;28;20439;-73
2021/10/06 03:35:18;;;;;;;0.70;0.60;;;;;;;11.92;100.00;-21006.13;4974723;28;20767;-73
2021/10/06 03:37:46;;;;;;;0.70;0.70;;;;;;;11.96;100.00;-21007.34;4975220;28;20463;-71
2021/10/06 03:40:13;;;;;;;0.70;0.60;;;;;;;11.91;100.00;-21005.97;4974021;28;20474;-72
2021/10/06 03:42:40;;;;;;;0.70;0.60;;;;;;;11.95;100.00;-21007.09;4975431;28;21042;-72
2021/10/06 03:45:10;;;;;;;0.70;0.70;;;;;;;12.01;100.00;-21008.59;4973681;28;20551;-72
2021/10/06 03:47:38;;;;;;;0.70;0.70;;;;;;;11.98;100.00;-21007.78;4975382;28;20491;-72
2021/10/06 03:50:08;;;;;;;0.70;0.60;;;;;;;11.94;100.00;-21006.81;4975074;28;20454;-72
2021/10/06 03:53:00;;;;;;;0.70;0.60;;;;;;;11.89;100.00;-21005.44;4973816;28;20453;-73
2021/10/06 03:55:27;;;;;;;0.70;0.63;;;;;;;11.94;100.00;-21006.81;4973870;28;21035;-73
2021/10/06 03:57:54;;;;;;;0.70;0.60;;;;;;;11.96;100.00;-21007.34;4975481;28;20430;-73
2021/10/06 04:00:22;;;;;;;0.70;0.60;;;;;;;12.02;100.00;-21008.88;4973742;28;20523;-72
2021/10/06 04:02:50;;;;;;;0.70;0.60;;;;;;;12.04;100.00;-21009.56;4974745;28;20932;-73
2021/10/06 04:05:20;;;;;;;0.70;0.60;;;;;;;12.07;100.00;-21010.41;4958448;28;20825;-72
2021/10/06 04:07:47;;;;;;;0.80;0.80;;;;;;;12.00;100.00;-21008.47;4974982;28;20462;-73
2021/10/06 04:10:16;;;;;;;0.80;0.70;;;;;;;11.94;100.00;-21006.81;4974701;28;20459;-72
2021/10/06 04:12:43;;;;;;;0.70;0.60;;;;;;;11.96;100.00;-21007.22;4974908;28;20428;-73
2021/10/06 04:15:10;;;;;;;0.70;0.60;;;;;;;12.02;100.00;-21009.00;4960772;28;20445;-71
2021/10/06 04:17:37;;;;;;;0.70;0.60;;;;;;;12.11;100.00;-21011.22;4969700;28;20427;-73
2021/10/06 04:20:06;;;;;;;0.70;0.60;;;;;;;12.11;100.00;-21011.38;4954797;28;20420;-73
2021/10/06 04:22:33;;;;;;;0.70;0.60;;;;;;;12.13;100.00;-21011.91;4969526;28;20472;-73
2021/10/06 04:25:00;;;;;;;0.70;0.70;;;;;;;12.22;100.00;-21014.25;4954211;29;20569;-72
2021/10/06 04:27:29;;;;;;;0.70;0.67;;;;;;;12.31;100.00;-21016.75;4959533;28;20454;-72
2021/10/06 04:29:56;;;;;;;0.70;0.70;;;;;;;12.30;100.00;-21016.63;4974236;28;20506;-72
2021/10/06 04:32:24;;;;;;;0.70;0.60;;;;;;;12.44;100.00;-21020.19;4975066;28;20513;-72
2021/10/06 04:34:53;;;;;;;0.70;0.63;;;;;;;12.39;100.00;-21018.97;4988532;28;20887;-72
2021/10/06 04:37:20;;;;;;;0.70;0.60;;;;;;;12.45;100.00;-21020.63;4973446;28;20446;-72
2021/10/06 04:39:47;;;;;;;0.70;0.60;;;;;;;12.35;100.00;-21017.84;4972857;28;20763;-72
2021/10/06 04:42:15;;;;;;;0.70;0.60;;;;;;;12.33;100.00;-21017.44;4969067;28;20659;-73
2021/10/06 04:44:47;;;;;;;0.70;0.60;;;;;;;12.39;100.00;-21018.97;4978337;28;20434;-72
2021/10/06 04:47:14;;;;;;;0.70;0.60;;;;;;;12.41;100.00;-21019.50;4974972;28;20420;-73
2021/10/06 04:49:41;;;;;;;0.70;0.70;;;;;;;12.47;100.00;-21021.16;4973824;28;20440;-73
2021/10/06 04:52:08;;;;;;;0.70;0.60;;;;;;;12.48;100.00;-21021.44;4989041;28;20432;-72
2021/10/06 04:54:35;;;;;;;0.70;0.60;;;;;;;12.41;100.00;-21019.50;4988466;28;20460;-72
2021/10/06 04:57:02;;;;;;;0.80;0.80;;;;;;;12.45;100.00;-21020.47;4972831;28;20999;-72
2021/10/06 04:59:30;;;;;;;0.70;0.60;;;;;;;12.42;100.00;-21019.66;4971558;28;20464;-72
2021/10/06 05:01:59;;;;;;;0.70;0.60;;;;;;;12.47;100.00;-21021.16;4973805;28;20478;-74
2021/10/06 05:04:29;;;;;;;0.70;0.60;;;;;;;12.40;100.00;-21019.22;4974274;28;20976;-73
2021/10/06 05:06:56;;;;;;;0.70;0.70;;;;;;;12.39;100.00;-21018.97;4973013;28;20442;-71
2021/10/06 05:09:23;;;;;;;0.70;0.70;;;;;;;12.43;100.00;-21019.91;4973452;28;21010;-72
2021/10/06 05:11:50;;;;;;;0.70;0.70;;;;;;;12.42;100.00;-21019.66;4958755;28;20940;-72
2021/10/06 05:14:17;;;;;;;0.70;0.70;;;;;;;12.44;100.00;-21020.19;4992687;28;20463;-72
2021/10/06 05:16:44;;;;;;;0.70;0.60;;;;;;;12.39;100.00;-21018.81;4992795;28;20436;-73
2021/10/06 05:19:14;;;;;;;0.70;0.67;;;;;;;12.34;100.00;-21017.56;4977327;28;20478;-72
2021/10/06 05:21:41;;;;;;;0.70;0.60;;;;;;;12.30;100.00;-21016.47;4965967;28;20490;-73
2021/10/06 05:24:09;;;;;;;0.70;0.60;;;;;;;12.21;100.00;-21014.13;4977384;28;20511;-74
2021/10/06 05:26:40;;;;;;;0.70;0.70;;;;;;;12.28;100.00;-21015.91;4977306;28;20413;-72
2021/10/06 05:29:07;;;;;;;1.00;1.00;;;;;;;12.37;100.00;-21018.41;4976376;28;20539;-72
2021/10/06 05:31:34;;;;;;;0.70;0.60;;;;;;;12.36;100.00;-21018.00;4977290;28;20497;-73
2021/10/06 05:34:02;;;;;;;0.70;0.60;;;;;;;12.29;100.00;-21016.19;4976293;28;20492;-72
2021/10/06 05:36:34;;;;;;;0.70;0.60;;;;;;;12.33;100.00;-21017.28;4977226;28;20444;-71
2021/10/06 05:39:02;;;;;;;0.70;0.60;;;;;;;12.39;100.00;-21018.81;4977948;28;20760;-72
2021/10/06 05:41:29;;;;;;;0.70;0.60;;;;;;;12.32;100.00;-21017.16;4978099;28;20420;-72
2021/10/06 05:43:55;;;;;;;0.70;0.70;;;;;;;12.32;100.00;-21017.03;4974296;28;20549;-72
2021/10/06 05:46:26;;;;;;;0.70;0.60;;;;;;;12.33;100.00;-21017.28;4958901;28;20451;-72
2021/10/06 05:48:53;;;;;;;0.70;0.60;;;;;;;12.30;100.00;-21016.47;4974070;28;20494;-72
2021/10/06 05:51:21;;;;;;;0.70;0.60;;;;;;;12.23;100.00;-21014.53;4969524;28;20932;-73
2021/10/06 05:53:49;;;;;;;0.70;0.60;;;;;;;12.36;100.00;-21018.13;4992608;28;20546;-73
2021/10/06 05:56:16;;;;;;;0.70;0.70;;;;;;;12.40;100.00;-21019.22;4977492;28;20426;-72
2021/10/06 05:58:43;;;;;;;0.70;0.60;;;;;;;12.48;100.00;-21021.31;4976456;28;20459;-73
2021/10/06 06:01:10;;;;;;;0.70;0.60;;;;;;;12.56;100.00;-21023.50;4976210;28;20428;-71
2021/10/06 06:03:39;;;;;;;0.70;0.60;;;;;;;12.60;100.00;-21024.47;4976977;28;20460;-73
2021/10/06 06:06:07;;;;;;;0.70;0.60;;;;;;;12.63;100.00;-21025.31;4975635;28;20858;-72
2021/10/06 06:08:34;;;;;;;0.70;0.60;;;;;;;12.56;100.00;-21023.50;4975318;28;20458;-73
2021/10/06 06:11:02;;;;;;;0.70;0.70;;;;;;;12.51;100.00;-21022.13;4977292;28;20427;-72
2021/10/06 06:13:32;;;;;;;0.70;0.60;;;;;;;12.68;100.00;-21026.69;4976050;28;20493;-73
2021/10/06 06:16:03;;;;;;;0.80;0.70;;;;;;;12.65;100.00;-21026.00;4976482;28;20494;-72
2021/10/06 06:18:30;;;;;;;0.70;0.60;;;;;;;12.72;100.00;-21027.94;4960040;28;20439;-73
2021/10/06 06:20:57;;;;;;;0.70;0.60;;;;;;;12.89;100.00;-21032.47;4976900;28;20418;-73
2021/10/06 06:23:26;;;;;;;0.70;0.70;;;;;;;12.85;100.00;-21031.38;4974909;28;21026;-73
2021/10/06 06:25:53;;;;;;;0.90;0.90;;;;;;;12.97;100.00;-21034.53;4976515;28;20515;-72
2021/10/06 06:28:21;;;;;;;0.70;0.60;;;;;;;13.17;100.00;-21039.94;4976522;28;20825;-72
2021/10/06 06:30:48;;;;;;;0.70;0.60;;;;;;;13.17;100.00;-21040.06;4975233;28;20844;-72
2021/10/06 06:33:15;;;;;;;0.70;0.60;;;;;;;13.33;100.00;-21044.19;4976774;28;20440;-73
2021/10/06 06:35:44;;;;;;;0.70;0.70;;;;;;;13.28;100.00;-21042.97;4976292;28;20427;-72
2021/10/06 06:38:11;;;;;;;0.73;0.70;;;;;;;13.33;100.00;-21044.34;4982116;28;20467;-72
2021/10/06 06:40:41;;;;;;;0.70;0.60;;;;;;;13.41;100.00;-21046.41;4975983;28;20507;-73
2021/10/06 06:43:08;;;;;;;0.70;0.60;;;;;;;13.23;100.00;-21041.56;4976060;28;20473;-73
2021/10/06 06:45:37;;;;;;;0.70;0.60;;;;;;;13.16;100.00;-21039.66;4973464;28;21032;-72
2021/10/06 06:48:04;;;;;;;0.70;0.70;;;;;;;13.26;100.00;-21042.41;4975585;28;20421;-73
2021/10/06 06:50:45;;;;;;;0.70;0.70;;;;;;;13.13;100.00;-21038.81;4973997;28;20472;-72
2021/10/06 06:53:12;;;;;;;0.80;0.80;;;;;;;13.01;100.00;-21035.66;4969877;28;20511;-72
2021/10/06 06:55:39;;;;;;;0.70;0.70;;;;;;;12.97;100.00;-21034.53;4969153;28;20428;-72
2021/10/06 06:58:06;;;;;;;0.70;0.70;;;;;;;12.90;100.00;-21032.63;4961008;28;20430;-72
2021/10/06 07:00:34;;;;;;;0.70;0.70;;;;;;;12.72;100.00;-21027.78;4974955;28;20431;-72
2021/10/06 07:03:02;;;;;;;0.80;0.80;;;;;;;12.47;100.00;-21021.16;4975816;28;20427;-73
2021/10/06 07:05:30;;;;;;;0.70;0.60;;;;;;;12.40;100.00;-21019.09;4974265;28;20450;-73
2021/10/06 07:07:57;;;;;;;0.70;0.70;;;;;;;12.37;100.00;-21018.25;4975441;28;20458;-74
2021/10/06 07:10:24;;;;;;;0.70;0.60;;;;;;;12.26;100.00;-21015.38;4974066;28;20451;-74
2021/10/06 07:12:53;;;;;;;0.70;0.63;;;;;;;12.20;100.00;-21013.84;4975580;28;20419;-74
2021/10/06 07:15:20;;;;;;;0.70;0.60;;;;;;;12.14;100.00;-21012.06;4973508;28;20487;-72
2021/10/06 07:17:47;;;;;;;0.83;0.83;;;;;;;12.12;100.00;-21011.50;4971426;28;20942;-75
2021/10/06 07:20:15;;;;;;;0.70;0.70;;;;;;;12.06;100.00;-21010.13;4975296;28;20417;-73
2021/10/06 07:22:44;;;;;;;0.70;0.60;;;;;;;11.94;100.00;-21006.81;4975119;28;20543;-72
2021/10/06 07:25:13;;;;;;;0.70;0.60;;;;;;;11.85;100.00;-21004.31;4989605;28;20451;-73
2021/10/06 07:27:40;;;;;;;0.70;0.60;;;;;;;11.86;100.00;-21004.59;4975154;28;20467;-73
2021/10/06 07:30:09;;;;;;;0.70;0.60;;;;;;;11.83;100.00;-21003.91;4974310;28;20533;-72
2021/10/06 07:32:36;;;;;;;0.70;0.60;;;;;;;11.84;100.00;-21004.03;4975019;28;20502;-73
2021/10/06 07:35:04;;;;;;;0.70;0.60;;;;;;;11.75;100.00;-21001.56;4973254;28;20515;-74
2021/10/06 07:37:47;;;;;;;0.70;0.60;;;;;;;11.83;100.00;-21003.75;4987753;28;20459;-73
2021/10/06 07:40:14;;;;;;;0.70;0.60;;;;;;;11.88;100.00;-21005.16;4975056;28;20465;-73
2021/10/06 07:42:41;;;;;;;0.80;0.70;;;;;;;11.96;100.00;-21007.22;4989939;28;20440;-73
2021/10/06 07:45:09;;;;;;;0.70;0.60;;;;;;;11.97;100.00;-21007.50;4971685;28;20473;-72
2021/10/06 07:47:36;;;;;;;0.70;0.60;;;;;;;12.07;100.00;-21010.41;4974696;28;20940;-72
2021/10/06 07:50:04;;;;;;;0.70;0.60;;;;;;;12.17;100.00;-21012.88;4974623;28;20444;-72
2021/10/06 07:52:32;;;;;;;0.70;0.60;;;;;;;12.17;100.00;-21012.88;4974322;28;20460;-72
2021/10/06 07:55:01;;;;;;;0.70;0.60;;;;;;;12.26;100.00;-21015.50;4975412;28;20469;-72
2021/10/06 07:57:29;;;;;;;0.70;0.60;;;;;;;12.29;100.00;-21016.19;4989249;28;20530;-72
2021/10/06 07:59:59;;;;;;;0.70;0.60;;;;;;;12.24;100.00;-21014.94;4974691;28;20411;-74
2021/10/06 08:02:26;;;;;;;0.70;0.60;;;;;;;12.21;100.00;-21014.13;4970155;28;20440;-74
2021/10/06 08:04:56;;;;;;;0.70;0.67;;;;;;;12.22;100.00;-21014.25;4955754;28;20837;-72
2021/10/06 08:07:23;;;;;;;0.90;0.90;;;;;;;12.15;100.00;-21012.31;4955160;29;20910;-72
2021/10/06 08:09:50;;;;;;;0.70;0.60;;;;;;;12.16;100.00;-21012.59;4957188;29;20426;-73
2021/10/06 08:12:19;;;;;;;0.70;0.60;;;;;;;12.25;100.00;-21015.09;4971120;28;20799;-73
2021/10/06 08:14:46;;;;;;;0.70;0.60;;;;;;;12.21;100.00;-21014.00;4973319;28;20499;-73
2021/10/06 08:17:13;;;;;;;0.80;0.70;;;;;;;12.22;100.00;-21014.25;4974873;28;20928;-72
2021/10/06 08:19:40;;;;;;;0.70;0.70;;;;;;;12.24;100.00;-21014.94;4973983;28;20502;-72
2021/10/06 08:22:08;;;;;;;0.70;0.60;;;;;;;12.39;100.00;-21018.81;4973074;28;20431;-72
2021/10/06 08:24:35;;;;;;;0.70;0.60;;;;;;;12.40;100.00;-21019.22;4973679;28;20489;-73
2021/10/06 08:27:02;;;;;;;0.70;0.60;;;;;;;12.39;100.00;-21018.97;4974624;28;20534;-73
2021/10/06 08:29:31;;;;;;;0.70;0.60;;;;;;;12.37;100.00;-21018.41;4973480;28;20430;-73
2021/10/06 08:31:58;;;;;;;0.70;0.60;;;;;;;12.43;100.00;-21020.06;4974451;28;20470;-75
2021/10/06 08:34:27;;;;;;;0.70;0.70;;;;;;;12.35;100.00;-21017.72;4974408;28;20411;-72
2021/10/06 08:36:54;;;;;;;0.70;0.60;;;;;;;12.30;100.00;-21016.47;4974215;28;20429;-71
2021/10/06 08:39:21;;;;;;;0.70;0.70;;;;;;;12.43;100.00;-21019.91;4973011;28;20467;-75
2021/10/06 08:41:48;;;;;;;0.70;0.60;;;;;;;12.49;100.00;-21021.72;4974057;28;20416;-72
2021/10/06 08:44:16;;;;;;;0.70;0.60;;;;;;;12.56;100.00;-21023.66;4987406;28;20826;-70
2021/10/06 08:46:45;;;;;;;0.70;0.60;;;;;;;12.69;100.00;-21026.97;4956874;28;20413;-71
2021/10/06 08:49:11;;;;;;;0.70;0.60;;;;;;;12.70;100.00;-21027.22;4976899;28;20438;-73
2021/10/06 08:51:38;;;;;;;0.73;0.67;;;;;;;12.74;100.00;-21028.34;4977041;28;20426;-71
2021/10/06 08:54:06;;;;;;;1.00;0.90;;;;;;;12.80;100.00;-21030.00;4977617;28;20455;-73
2021/10/06 08:56:33;;;;;;;0.70;0.60;;;;;;;12.96;100.00;-21034.41;4978204;28;21100;-71
2021/10/06 08:59:03;;;;;;;0.70;0.60;;;;;;;12.97;100.00;-21034.69;4977996;28;20412;-71
2021/10/06 09:01:30;;;;;;;0.70;0.60;;;;;;;13.05;100.00;-21036.88;4977600;28;20527;-74
2021/10/06 09:04:00;;;;;;;0.70;0.70;;;;;;;13.28;100.00;-21042.97;4978033;28;20959;-73
2021/10/06 09:06:33;;;;;;;0.70;0.60;;;;;;;13.46;100.00;-21047.78;4977960;28;20433;-73
2021/10/06 09:09:10;;;;;;;0.70;0.60;;;;;;;13.27;100.00;-21042.81;4977445;28;20816;-71
2021/10/06 09:11:38;;;;;;;0.70;0.70;;;;;;;13.35;100.00;-21044.75;4975833;28;20479;-72
2021/10/06 09:14:06;;;;;;;0.70;0.60;;;;;;;13.35;100.00;-21044.75;4976421;28;20474;-73
2021/10/06 09:16:34;;;;;;;0.70;0.60;;;;;;;13.41;100.00;-21046.53;4992410;28;20494;-73
2021/10/06 09:19:02;;;;;;;0.70;0.70;;;;;;;13.25;100.00;-21042.13;4977673;28;20461;-73
2021/10/06 09:21:34;;;;;;;0.70;0.60;;;;;;;13.39;100.00;-21046.00;4977974;28;20418;-73
2021/10/06 09:24:05;;;;;;;0.70;0.70;;;;;;;13.35;100.00;-21044.88;4977968;28;20481;-73
2021/10/06 09:26:32;;;;;;;0.70;0.60;;;;;;;13.24;100.00;-21041.84;4977498;28;20459;-73
2021/10/06 09:28:59;;;;;;;0.70;0.70;;;;;;;13.26;100.00;-21042.56;4975909;28;20811;-74
2021/10/06 09:31:28;;;;;;;0.70;0.60;;;;;;;13.18;100.00;-21040.34;4976157;28;20418;-73
2021/10/06 09:33:57;;;;;;;0.70;0.60;;;;;;;13.37;100.00;-21045.44;4976991;28;20417;-72
2021/10/06 09:36:31;;;;;;;0.70;0.67;;;;;;;13.44;100.00;-21047.22;4976077;28;20544;-73
2021/10/06 09:39:00;;;;;;;0.70;0.60;;;;;;;13.57;100.00;-21050.81;4976782;28;20467;-74
2021/10/06 09:41:30;;;;;;;0.80;0.70;;;;;;;13.59;100.00;-21051.22;4975438;28;20522;-73
2021/10/06 09:44:00;;;;;;;0.70;0.70;;;;;;;13.69;100.00;-21054.13;4976448;28;20879;-74
2021/10/06 09:46:49;;;;;;;0.70;0.60;;;;;;;13.82;100.00;-21057.56;4976915;28;20437;-72
2021/10/06 09:49:18;;;;;;;0.80;0.70;;;;;;;13.87;100.00;-21058.94;4976322;28;20445;-73
2021/10/06 09:51:47;;;;;;;0.80;0.80;;;;;;;13.88;100.00;-21059.22;4976954;28;20480;-73
2021/10/06 09:54:15;;;;;;;0.70;0.70;;;;;;;13.77;100.00;-21056.34;4976801;28;20539;-73
2021/10/06 09:56:43;;;;;;;0.70;0.60;;;;;;;13.67;100.00;-21053.44;4972702;28;20440;-71
2021/10/06 09:59:13;;;;;;;0.70;0.63;;;;;;;13.59;100.00;-21051.22;4969434;28;20449;-72
2021/10/06 10:01:41;;;;;;;0.70;0.60;;;;;;;13.76;100.00;-21055.91;4976595;28;20466;-72
2021/10/06 10:04:10;;;;;;;0.70;0.60;;;;;;;13.53;100.00;-21049.84;4975895;28;21375;-73
2021/10/06 10:06:38;;;;;;;0.70;0.60;;;;;;;13.37;100.00;-21045.31;4975290;28;20442;-74
2021/10/06 10:09:08;;;;;;;0.70;0.70;;;;;;;13.21;100.00;-21041.03;4991103;28;20534;-72
2021/10/06 10:11:38;;;;;;;0.70;0.70;;;;;;;13.11;100.00;-21038.28;4975347;28;20443;-71
2021/10/06 10:14:08;;;;;;;0.70;0.60;;;;;;;12.96;100.00;-21034.41;4976792;28;20875;-72
2021/10/06 10:16:38;;;;;;;0.80;0.70;;;;;;;13.01;100.00;-21035.78;4976729;28;20513;-71
2021/10/06 10:19:08;;;;;;;0.70;0.70;;;;;;;13.11;100.00;-21038.28;4974664;28;21040;-72
2021/10/06 10:21:37;;;;;;;0.70;0.70;;;;;;;13.26;100.00;-21042.41;4991303;28;20422;-71
2021/10/06 10:24:11;;;;;;;0.70;0.70;;;;;;;13.23;100.00;-21041.56;4975234;28;20541;-71
2021/10/06 10:27:01;;;;;;;0.70;0.60;;;;;;;13.43;100.00;-21047.09;4976668;28;20816;-72
2021/10/06 10:29:37;;;;;;;0.70;0.70;;;;;;;13.48;100.00;-21048.47;4973823;28;20846;-72
2021/10/06 10:32:07;;;;;;;0.70;0.70;;;;;;;13.28;100.00;-21042.97;4974715;28;20474;-72
2021/10/06 10:35:06;;;;;;;0.80;0.80;;;;;;;13.44;100.00;-21047.38;4969270;28;20533;-72
2021/10/06 10:38:07;;;;;;;0.80;0.70;;;;;;;13.33;100.00;-21044.34;4954048;28;20875;-73
2021/10/06 10:40:38;;;;;;;0.70;0.60;;;;;;;13.57;100.00;-21050.69;4957494;28;21300;-73
2021/10/06 10:43:07;;;;;;;0.70;0.60;;;;;;;13.49;100.00;-21048.75;4973083;28;20509;-72
2021/10/06 10:45:36;;;;;;;0.70;0.70;;;;;;;13.23;100.00;-21041.56;4975321;28;20979;-72
2021/10/06 10:48:04;;;;;;;0.70;0.60;;;;;;;13.03;100.00;-21036.19;4974029;28;20449;-74
2021/10/06 10:50:40;;;;;;;0.70;0.60;;;;;;;12.78;100.00;-21029.59;4974497;28;20542;-72
2021/10/06 10:53:07;;;;;;;0.70;0.60;;;;;;;12.72;100.00;-21027.78;4974524;28;20526;-72
2021/10/06 10:55:46;;;;;;;0.80;0.70;;;;;;;12.78;100.00;-21029.44;4975027;28;20435;-72
2021/10/06 10:58:26;;;;;;;0.70;0.70;;;;;;;12.77;100.00;-21029.16;4975600;28;20423;-74
2021/10/06 11:00:54;;;;;;;0.70;0.70;;;;;;;12.70;100.00;-21027.22;4974637;28;20922;-72
2021/10/06 11:03:22;;;;;;;0.70;0.70;;;;;;;12.78;100.00;-21029.59;4974156;28;20494;-72
2021/10/06 11:05:50;;;;;;;0.70;0.60;;;;;;;12.79;100.00;-21029.72;4973818;28;20510;-72
2021/10/06 11:08:24;;;;;;;0.80;0.70;;;;;;;12.67;100.00;-21026.41;4973192;28;20477;-73
2021/10/06 11:11:31;;;;;;;0.70;0.60;;;;;;;12.82;100.00;-21030.53;4974422;28;20948;-73
2021/10/06 11:14:18;;;;;;;0.70;0.60;;;;;;;12.91;100.00;-21032.88;4975553;28;20415;-72
2021/10/06 11:17:07;;;;;;;0.70;0.60;;;;;;;12.99;100.00;-21035.09;4981556;28;20974;-73
2021/10/06 11:19:39;;;;;;;0.70;0.60;;;;;;;13.15;100.00;-21039.38;4993221;28;20432;-73
2021/10/06 11:22:40;;;;;;;0.70;0.63;;;;;;;13.36;100.00;-21045.03;4991264;28;20815;-72
2021/10/06 11:25:09;;;;;;;0.70;0.60;;;;;;;13.53;100.00;-21049.72;4991755;28;20524;-74
2021/10/06 11:27:47;;;;;;;0.70;0.60;;;;;;;13.42;100.00;-21046.81;4991718;28;20478;-72