Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:37;;;;;;;176.63;157.83;;;0.60;99.90;;;;;;5044449;28;20697;-52
2022/12/10 00:04:05;;;;;;;186.33;162.57;;;0.60;99.90;;;;;;5046070;28;20290;-51
2022/12/10 00:06:36;;;;;;;73.40;64.90;;;0.60;99.90;;;;;;5048640;28;20219;-52
2022/12/10 00:09:06;;;;;;;164.53;149.80;;;0.60;99.90;;;;;;5051736;28;21002;-53
2022/12/10 00:11:34;;;;;;;114.77;102.27;;;0.60;99.90;;;;;;5052547;28;20299;-50
2022/12/10 00:14:02;;;;;;;111.50;101.70;;;0.60;99.90;;;;;;5050809;28;20794;-52
2022/12/10 00:16:33;;;;;;;140.20;120.10;;;0.60;99.90;;;;;;5052309;28;20294;-52
2022/12/10 00:19:01;;;;;;;173.23;155.70;;;0.60;99.90;;;;;;5052091;28;20234;-53
2022/12/10 00:21:31;;;;;;;116.17;107.27;;;0.60;99.90;;;;;;5050728;28;20294;-52
2022/12/10 00:24:02;;;;;;;222.73;202.37;;;0.60;99.90;;;;;;5049953;28;20295;-53
2022/12/10 00:26:32;;;;;;;492.77;261.17;;;0.60;99.90;;;;;;5049484;28;20369;-53
2022/12/10 00:29:02;;;;;;;148.87;121.70;;;0.50;99.90;;;;;;5052002;28;20659;-51
2022/12/10 00:31:32;;;;;;;301.50;214.10;;;0.50;99.90;;;;;;5052073;28;20585;-51
2022/12/10 00:34:02;;;;;;;222.10;200.17;;;0.50;99.90;;;;;;5047451;28;20690;-53
2022/12/10 00:36:32;;;;;;;219.43;197.13;;;0.50;99.90;;;;;;5050643;28;20292;-52
2022/12/10 00:39:02;;;;;;;215.63;192.77;;;0.40;99.90;;;;;;5051160;28;20258;-52
2022/12/10 00:41:30;;;;;;;176.47;160.77;;;0.40;99.90;;;;;;5051699;28;20294;-52
2022/12/10 00:43:59;;;;;;;175.80;158.60;;;0.50;99.90;;;;;;5050387;28;20263;-52
2022/12/10 00:46:28;;;;;;;583.10;279.30;;;0.50;99.90;;;;;;5051832;28;20314;-50
2022/12/10 00:48:57;;;;;;;876.43;352.90;;;0.50;99.90;;;;;;5050650;28;20250;-51
2022/12/10 00:51:26;;;;;;;431.27;252.47;;;0.40;99.90;;;;;;5051019;28;20761;-52
2022/12/10 00:53:56;;;;;;;408.93;281.33;;;0.40;99.90;;;;;;5050440;28;20726;-51
2022/12/10 00:56:28;;;;;;;628.43;300.47;;;0.30;99.90;;;;;;5051627;28;20289;-52
2022/12/10 00:58:57;;;;;;;522.80;242.20;;;0.30;99.90;;;;;;5051182;28;20314;-52
2022/12/10 01:01:31;;;;;;;203.10;184.97;;;0.30;99.90;;;;;;5050881;28;20236;-51
2022/12/10 01:04:02;;;;;;;237.20;204.77;;;0.30;99.90;;;;;;5050559;28;20297;-52
2022/12/10 01:06:32;;;;;;;534.93;240.73;;;0.30;99.90;;;;;;5050754;28;20675;-52
2022/12/10 01:09:03;;;;;;;698.67;366.53;;;0.30;99.90;;;;;;5049723;28;20322;-53
2022/12/10 01:11:36;;;;;;;1163.97;390.10;;;0.20;99.90;;;;;;5048828;28;20203;-52
2022/12/10 01:14:06;;;;;;;1267.40;427.50;;;0.20;99.90;;;;;;5048834;28;20606;-52
2022/12/10 01:16:34;;;;;;;783.83;372.57;;;0.20;99.90;;;;;;5049415;28;20306;-53
2022/12/10 01:19:02;;;;;;;1102.90;389.00;;;0.10;99.90;;;;;;5048296;28;20225;-52
2022/12/10 01:21:30;;;;;;;290.30;249.83;;;0.10;99.90;;;;;;5049160;28;20297;-51
2022/12/10 01:23:59;;;;;;;1349.03;439.53;;;0.10;99.90;;;;;;5048484;28;20225;-52
2022/12/10 01:26:29;;;;;;;927.47;394.70;;;0.00;99.90;;;;;;5049458;28;20294;-52
2022/12/10 01:29:00;;;;;;;911.90;438.63;;;0.00;99.90;;;;;;5050514;28;20263;-51
2022/12/10 01:31:30;;;;;;;821.37;358.20;;;0.00;99.90;;;;;;5050863;28;20331;-52
2022/12/10 01:33:58;;;;;;;913.70;355.40;;;0.00;99.90;;;;;;5042871;28;20211;-51
2022/12/10 01:36:29;;;;;;;1090.20;425.60;;;0.00;99.90;;;;;;5049316;28;20297;-52
2022/12/10 01:38:58;;;;;;;379.17;208.40;;;0.00;99.90;;;;;;5050175;28;20234;-52
2022/12/10 01:41:28;;;;;;;381.13;287.97;;;-0.10;99.90;;;;;;5050586;28;20977;-52
2022/12/10 01:44:00;;;;;;;159.93;142.60;;;-0.10;99.90;;;;;;5049782;28;20313;-53
2022/12/10 01:46:30;;;;;;;234.33;213.30;;;0.00;99.90;;;;;;5050735;28;20241;-52
2022/12/10 01:48:59;;;;;;;179.17;162.23;;;0.00;99.90;;;;;;5050541;28;20241;-51
2022/12/10 01:51:30;;;;;;;237.20;213.80;;;0.00;99.90;;;;;;5050242;28;20276;-52
2022/12/10 01:53:59;;;;;;;263.33;237.57;;;0.10;99.90;;;;;;5049834;28;20333;-52
2022/12/10 01:56:27;;;;;;;259.40;236.07;;;0.10;99.90;;;;;;5050557;28;20301;-53
2022/12/10 01:58:56;;;;;;;375.33;239.53;;;0.10;99.90;;;;;;5050364;28;20743;-53
2022/12/10 02:01:33;;;;;;;581.17;346.40;;;0.10;99.90;;;;;;5050111;28;20241;-51
2022/12/10 02:04:14;;;;;;;410.63;299.13;;;0.00;99.90;;;;;;5049957;28;20293;-53
2022/12/10 02:06:54;;;;;;;335.80;304.07;;;0.00;99.90;;;;;;5048259;28;20211;-50
2022/12/10 02:09:28;;;;;;;317.67;255.47;;;0.00;99.90;;;;;;5050249;28;20254;-52
2022/12/10 02:12:05;;;;;;;1007.10;367.47;;;0.00;99.90;;;;;;5049719;28;20303;-52
2022/12/10 02:14:38;;;;;;;285.47;256.37;;;-0.10;99.90;;;;;;5050242;28;20300;-53
2022/12/10 02:17:15;;;;;;;309.13;281.90;;;-0.10;99.90;;;;;;5035758;28;20297;-51
2022/12/10 02:19:59;;;;;;;691.40;369.47;;;-0.10;99.90;;;;;;5050047;28;20260;-51
2022/12/10 02:22:31;;;;;;;537.67;362.30;;;-0.10;99.90;;;;;;5037795;28;20829;-51
2022/12/10 02:25:02;;;;;;;556.27;418.23;;;-0.10;99.90;;;;;;5049473;28;20297;-52
2022/12/10 02:27:38;;;;;;;455.47;351.27;;;-0.20;99.90;;;;;;5049713;28;20303;-51
2022/12/10 02:30:09;;;;;;;371.63;335.37;;;-0.20;99.90;;;;;;5049012;28;20330;-51
2022/12/10 02:32:41;;;;;;;459.60;359.63;;;-0.20;99.90;;;;;;5049541;28;20202;-52
2022/12/10 02:35:14;;;;;;;274.70;221.20;;;-0.30;99.90;;;;;;5048272;28;20211;-52
2022/12/10 02:37:49;;;;;;;848.07;403.53;;;-0.40;99.90;;;;;;5039455;28;20288;-51
2022/12/10 02:40:23;;;;;;;441.67;320.53;;;-0.40;99.90;;;;;;5049033;28;20261;-51
2022/12/10 02:42:52;;;;;;;716.83;345.27;;;-0.40;99.90;;;;;;5048929;28;20221;-52
2022/12/10 02:45:24;;;;;;;946.77;452.93;;;-0.40;99.90;;;;;;5049414;28;20352;-51
2022/12/10 02:47:55;;;;;;;972.37;477.27;;;-0.40;99.90;;;;;;5049220;28;20232;-51
2022/12/10 02:50:24;;;;;;;394.43;356.70;;;-0.40;99.90;;;;;;5044002;28;20742;-52
2022/12/10 02:52:52;;;;;;;688.93;362.23;;;-0.40;99.90;;;;;;5049043;28;20239;-51
2022/12/10 02:55:20;;;;;;;767.50;375.97;;;-0.40;99.90;;;;;;5049124;28;20246;-51
2022/12/10 02:58:03;;;;;;;377.40;337.10;;;-0.40;99.90;;;;;;5042261;28;20234;-51
2022/12/10 03:00:37;;;;;;;351.47;275.70;;;-0.40;99.90;;;;;;5049307;28;20264;-51
2022/12/10 03:03:22;;;;;;;1658.10;549.33;;;-0.30;99.90;;;;;;5034785;28;20230;-51
2022/12/10 03:05:59;;;;;;;252.33;226.20;;;-0.30;99.90;;;;;;5048850;28;20302;-51
2022/12/10 03:08:34;;;;;;;265.83;242.90;;;-0.30;99.90;;;;;;5048907;28;20329;-51
2022/12/10 03:11:09;;;;;;;377.87;343.77;;;-0.30;99.90;;;;;;5048720;28;20247;-52
2022/12/10 03:13:41;;;;;;;407.17;343.10;;;-0.30;99.90;;;;;;5050232;28;20778;-51
2022/12/10 03:16:11;;;;;;;321.30;286.40;;;-0.20;99.90;;;;;;5051313;28;20217;-52
2022/12/10 03:18:40;;;;;;;234.57;213.80;;;-0.20;99.90;;;;;;5049252;28;20208;-51
2022/12/10 03:21:09;;;;;;;195.93;164.70;;;-0.20;99.90;;;;;;5048933;28;20238;-52
2022/12/10 03:23:40;;;;;;;163.17;147.10;;;-0.20;99.90;;;;;;5035472;28;20207;-52
2022/12/10 03:26:09;;;;;;;284.53;256.77;;;-0.10;99.90;;;;;;5049033;28;20213;-52
2022/12/10 03:28:42;;;;;;;197.27;180.57;;;-0.10;99.90;;;;;;5048693;28;20225;-51
2022/12/10 03:31:13;;;;;;;287.03;262.20;;;-0.10;99.90;;;;;;5048674;28;20239;-51
2022/12/10 03:33:42;;;;;;;348.07;314.13;;;-0.10;99.90;;;;;;5048165;28;20289;-51
2022/12/10 03:36:12;;;;;;;485.93;333.07;;;-0.10;99.90;;;;;;5047386;28;20770;-52
2022/12/10 03:38:41;;;;;;;256.23;228.03;;;-0.10;99.90;;;;;;5046469;28;20238;-52
2022/12/10 03:41:09;;;;;;;235.47;214.33;;;-0.10;99.90;;;;;;5039906;28;20237;-52
2022/12/10 03:43:49;;;;;;;256.83;230.30;;;0.00;99.90;;;;;;5051883;28;20229;-52
2022/12/10 03:46:19;;;;;;;187.87;169.33;;;0.00;99.90;;;;;;5052997;28;20715;-51
2022/12/10 03:48:47;;;;;;;499.33;328.77;;;0.10;99.90;;;;;;5051378;28;20258;-51
2022/12/10 03:51:15;;;;;;;1234.87;394.97;;;0.10;99.90;;;;;;5052805;28;20300;-52
2022/12/10 03:53:43;;;;;;;287.20;256.80;;;0.10;99.90;;;;;;5052028;28;20712;-51
2022/12/10 03:56:12;;;;;;;238.20;151.80;;;0.10;99.90;;;;;;5052240;28;20265;-52
2022/12/10 03:58:40;;;;;;;636.87;315.33;;;0.10;99.90;;;;;;5052479;28;20317;-52
2022/12/10 04:01:08;;;;;;;490.87;305.87;;;0.00;99.90;;;;;;5052649;28;20305;-51
2022/12/10 04:03:39;;;;;;;587.53;321.03;;;0.10;99.90;;;;;;5051747;28;21090;-52
2022/12/10 04:06:10;;;;;;;246.20;219.50;;;0.00;99.90;;;;;;5038735;28;20230;-52
2022/12/10 04:08:38;;;;;;;258.03;230.57;;;0.10;99.90;;;;;;5052108;28;20326;-51
2022/12/10 04:11:08;;;;;;;668.70;390.73;;;0.10;99.90;;;;;;5052161;28;20230;-51
2022/12/10 04:16:30;;;;;;;1208.23;480.60;;;0.10;99.90;;;;;;5052216;28;20233;-51
2022/12/10 04:19:01;;;;;;;800.20;355.40;;;0.10;99.90;;;;;;5051538;28;20737;-51
2022/12/10 04:27:07;;;;;;;252.67;228.00;;;0.00;99.90;;;;;;5052128;28;20244;-51
2022/12/10 04:29:35;;;;;;;1175.37;361.47;;;0.00;99.90;;;;;;5051928;28;20664;-52
2022/12/10 04:32:04;;;;;;;1036.33;415.33;;;0.00;99.90;;;;;;5051506;28;20293;-52
2022/12/10 04:34:34;;;;;;;771.87;378.90;;;-0.10;99.90;;;;;;5051789;28;20205;-52
2022/12/10 04:37:03;;;;;;;724.73;310.30;;;0.00;99.90;;;;;;5050520;28;20237;-52
2022/12/10 04:39:32;;;;;;;1128.33;373.87;;;0.00;99.90;;;;;;5051824;28;20241;-52
2022/12/10 04:42:01;;;;;;;425.63;213.13;;;0.00;99.90;;;;;;5044674;28;20225;-53
2022/12/10 04:44:29;;;;;;;1381.47;473.90;;;0.00;99.90;;;;;;5051531;28;20209;-52
2022/12/10 04:46:57;;;;;;;476.43;311.03;;;-0.10;99.90;;;;;;5051777;28;20212;-52
2022/12/10 04:49:26;;;;;;;264.67;234.67;;;-0.10;99.90;;;;;;5051603;28;20245;-51
2022/12/10 04:51:56;;;;;;;256.23;202.27;;;0.00;99.90;;;;;;5051103;28;20233;-51
2022/12/10 04:54:24;;;;;;;152.33;136.23;;;0.00;99.90;;;;;;5050602;28;20285;-51
2022/12/10 04:56:53;;;;;;;183.57;164.97;;;0.10;99.90;;;;;;5051252;28;20959;-52
2022/12/10 04:59:21;;;;;;;387.50;256.57;;;0.10;99.90;;;;;;5051618;28;20326;-52
2022/12/10 05:01:49;;;;;;;234.30;141.33;;;0.10;99.90;;;;;;5050998;28;20300;-53
2022/12/10 05:04:18;;;;;;;111.83;96.83;;;0.20;99.90;;;;;;5051102;28;20691;-52
2022/12/10 05:06:49;;;;;;;164.60;147.97;;;0.20;99.90;;;;;;5043972;28;20215;-51
2022/12/10 05:09:18;;;;;;;167.43;130.77;;;0.20;99.90;;;;;;5048869;28;20631;-52
2022/12/10 05:11:47;;;;;;;284.20;252.73;;;0.30;99.90;;;;;;5049672;28;20580;-52
2022/12/10 05:14:16;;;;;;;109.53;98.83;;;0.30;99.90;;;;;;5051125;28;20242;-52
2022/12/10 05:16:44;;;;;;;442.90;280.37;;;0.30;99.90;;;;;;5051185;28;20282;-52
2022/12/10 05:19:12;;;;;;;380.37;244.87;;;0.30;99.90;;;;;;5050823;28;20320;-51
2022/12/10 05:24:27;;;;;;;1482.67;555.70;;;0.30;99.90;;;;;;5050195;28;20750;-52
2022/12/10 05:26:57;;;;;;;1875.93;676.27;;;0.30;99.90;;;;;;5051070;28;20781;-52
2022/12/10 05:29:25;;;;;;;238.83;181.40;;;0.30;99.90;;;;;;5050802;28;20243;-52
2022/12/10 05:31:53;;;;;;;1502.50;484.97;;;0.40;99.90;;;;;;5050461;28;20284;-51
2022/12/10 05:34:21;;;;;;;1168.70;384.70;;;0.40;99.90;;;;;;5051071;28;20239;-51
2022/12/10 05:36:49;;;;;;;573.17;254.37;;;0.40;99.90;;;;;;5049413;28;20946;-51
2022/12/10 05:39:17;;;;;;;618.43;200.83;;;0.20;99.90;;;;;;5050839;28;20255;-51
2022/12/10 05:41:47;;;;;;;1513.57;417.23;;;0.20;99.90;;;;;;5049943;28;20294;-51
2022/12/10 05:44:15;;;;;;;1331.00;392.00;;;0.20;99.90;;;;;;5050861;28;20305;-51
2022/12/10 05:46:43;;;;;;;1999.90;900.77;;;0.20;99.90;;;;;;5049250;28;20581;-51
2022/12/10 05:49:11;;;;;;;476.47;246.53;;;0.20;99.90;;;;;;5045407;28;20231;-51
2022/12/10 05:51:40;;;;;;;1962.43;641.13;;;0.20;99.90;;;;;;5032747;28;20203;-51
2022/12/10 05:54:09;;;;;;;1999.90;788.27;;;0.20;99.90;;;;;;5038330;28;20232;-51
2022/12/10 05:56:38;;;;;;;1128.20;336.37;;;0.20;99.90;;;;;;5035632;28;20292;-51
2022/12/10 05:59:08;;;;;;;1216.90;497.40;;;0.20;99.90;;;;;;5033706;28;20866;-51
2022/12/10 06:01:44;;;;;;;1432.63;472.60;;;0.20;99.90;;;;;;5032769;28;20368;-52
2022/12/10 06:04:12;;;;;;;221.87;201.13;;;0.20;99.90;;;;;;5035471;28;20211;-52
2022/12/10 06:06:41;;;;;;;181.57;165.03;;;0.20;99.90;;;;;;5033511;28;20213;-51
2022/12/10 06:09:13;;;;;;;641.83;268.90;;;0.30;99.90;;;;;;5030643;28;20248;-52
2022/12/10 06:11:42;;;;;;;1706.60;504.63;;;0.30;99.90;;;;;;5040081;28;20258;-51
2022/12/10 06:14:12;;;;;;;741.80;309.90;;;0.30;99.90;;;;;;5049655;28;20300;-50
2022/12/10 06:16:41;;;;;;;187.10;160.43;;;0.30;99.90;;;;;;5050214;28;20238;-51
2022/12/10 06:19:09;;;;;;;651.30;292.90;;;0.30;99.90;;;;;;5049734;28;20234;-51
2022/12/10 06:21:38;;;;;;;398.70;217.63;;;0.30;99.90;;;;;;5049758;28;20740;-51
2022/12/10 06:24:07;;;;;;;139.00;124.67;;;0.40;99.90;;;;;;5049427;28;20241;-51
2022/12/10 06:26:35;;;;;;;397.33;227.03;;;0.40;99.90;;;;;;5049704;28;20253;-51
2022/12/10 06:29:04;;;;;;;457.20;268.73;;;0.40;99.90;;;;;;5049395;28;20232;-51
2022/12/10 06:31:34;;;;;;;130.77;118.43;;;0.40;99.90;;;;;;5049645;28;20222;-52
2022/12/10 06:34:02;;;;;;;217.60;165.37;;;0.40;99.90;;;;;;5049250;28;20201;-51
2022/12/10 06:36:30;;;;;;;124.70;98.77;;;0.40;99.90;;;;;;5049654;28;20671;-53
2022/12/10 06:38:58;;;;;;;912.50;363.77;;;0.40;99.90;;;;;;5049830;28;20219;-51
2022/12/10 06:41:26;;;;;;;228.90;206.07;;;0.40;99.90;;;;;;5049498;28;20294;-53
2022/12/10 06:43:58;;;;;;;168.63;152.47;;;0.30;99.90;;;;;;5048457;28;20250;-52
2022/12/10 06:46:28;;;;;;;184.33;167.20;;;0.30;99.90;;;;;;5046202;28;20741;-51
2022/12/10 06:48:57;;;;;;;145.60;131.37;;;0.30;99.90;;;;;;5047995;28;20229;-51
2022/12/10 06:51:26;;;;;;;266.33;240.27;;;0.30;99.90;;;;;;5048980;28;20229;-51
2022/12/10 06:53:54;;;;;;;199.37;183.27;;;0.20;99.90;;;;;;5048620;28;20259;-52
2022/12/10 06:56:22;;;;;;;192.33;172.97;;;0.20;99.90;;;;;;5042601;28;20211;-53
2022/12/10 06:58:50;;;;;;;467.73;272.30;;;0.20;99.90;;;;;;5048057;28;20268;-52
2022/12/10 07:01:21;;;;;;;243.50;224.20;;;0.20;99.90;;;;;;5049457;28;20254;-51
2022/12/10 07:03:50;;;;;;;880.80;365.57;;;0.10;99.90;;;;;;5048501;28;20257;-52
2022/12/10 07:06:20;;;;;;;421.40;274.77;;;0.10;99.90;;;;;;5049244;28;20615;-53
2022/12/10 07:08:49;;;;;;;293.33;191.83;;;0.20;99.90;;;;;;5046415;28;20269;-51
2022/12/10 07:11:19;;;;;;;555.37;289.13;;;0.20;99.90;;;;;;5048388;28;20272;-51
2022/12/10 07:13:47;;;;;;;98.40;88.47;;;0.30;99.90;;;;;;5031316;28;20245;-52
2022/12/10 07:16:18;;;;;;;313.70;210.17;;;0.30;99.90;;;;;;5046657;28;20207;-53
2022/12/10 07:18:46;;;;;;;687.27;303.93;;;0.40;99.90;;;;;;5049265;28;20242;-52
2022/12/10 07:21:23;;;;;;;317.87;192.53;;;0.40;99.90;;;;;;5047936;28;20207;-52
2022/12/10 07:23:53;;;;;;;152.53;138.20;;;0.50;99.90;;;;;;5046032;28;20668;-52
2022/12/10 07:26:22;;;;;;;108.80;97.40;;;0.50;99.90;;;;;;5043603;28;20287;-52
2022/12/10 07:28:50;;;;;;;182.37;164.57;;;0.60;99.90;;;;;;5048623;28;20301;-52
2022/12/10 07:31:22;;;;;;;164.70;136.23;;;0.60;99.90;;;;;;5049105;28;20564;-52
2022/12/10 07:33:51;;;;;;;315.33;235.77;;;0.60;99.90;;;;;;5034997;28;20251;-51
2022/12/10 07:36:22;;;;;;;154.47;137.80;;;0.70;99.90;;;;;;5048004;28;20295;-52
2022/12/10 07:38:51;;;;;;;137.93;123.67;;;0.70;99.90;;;;;;5048799;28;20310;-52
2022/12/10 07:41:20;;;;;;;169.63;145.50;;;0.70;99.90;;;;;;5048735;28;20771;-52
2022/12/10 07:43:48;;;;;;;647.77;265.13;;;0.70;99.90;;;;;;5048029;28;20226;-51
2022/12/10 07:46:18;;;;;;;194.50;167.83;;;0.80;99.90;;;;;;5050519;28;20250;-52
2022/12/10 07:48:48;;;;;;;438.77;225.13;;;0.70;99.90;;;;;;5051277;28;20238;-52
2022/12/10 07:51:17;;;;;;;137.27;122.13;;;0.70;99.90;;;;;;5049211;28;20672;-52
2022/12/10 07:53:46;;;;;;;196.47;165.40;;;0.70;99.90;;;;;;5048726;28;20245;-52
2022/12/10 07:56:14;;;;;;;294.00;142.33;;;0.70;99.90;;;;;;5049026;28;20295;-52
2022/12/10 07:58:43;;;;;;;263.27;177.20;;;0.80;99.90;;;;;;5035795;28;20640;-52
2022/12/10 08:01:13;;;;;;;212.93;156.07;;;0.80;99.90;;;;;;5048835;28;20212;-52
2022/12/10 08:03:42;;;;;;;564.50;229.17;;;0.80;99.90;;;;;;5048163;28;20753;-54
2022/12/10 08:06:13;;;;;;;270.07;173.13;;;0.80;99.90;;;;;;5048519;28;20292;-52
2022/12/10 08:08:42;;;;;;;329.43;170.33;;;0.80;99.90;;;;;;5048366;28;20281;-52
2022/12/10 08:11:12;;;;;;;332.33;207.07;;;0.80;99.90;;;;;;5039780;28;20327;-52
2022/12/10 08:13:41;;;;;;;451.40;190.90;;;0.80;99.90;;;;;;5028711;28;20238;-52
2022/12/10 08:16:13;;;;;;;1642.77;437.80;;;0.80;99.90;;;;;;5046945;28;20240;-52
2022/12/10 08:18:41;;;;;;;875.67;289.90;;;0.70;99.90;;;;;;5042526;28;20253;-52
2022/12/10 08:21:11;;;;;;;308.40;195.93;;;0.70;99.90;;;;;;5042229;28;20644;-52
2022/12/10 08:23:40;;;;;;;788.57;315.83;;;0.70;99.90;;;;;;5048436;28;20226;-52
2022/12/10 08:26:11;;;;;;;407.43;194.97;;;0.70;99.90;;;;;;5041749;28;20263;-51
2022/12/10 08:28:39;;;;;;;112.17;100.10;;;0.70;99.90;;;;;;5048767;28;20245;-52
2022/12/10 08:31:09;;;;;;;717.93;258.30;;;0.80;99.90;;;;;;5044308;28;20313;-52
2022/12/10 08:33:38;;;;;;;1005.70;355.53;;;0.80;99.90;;;;;;5050087;28;20298;-52
2022/12/10 08:36:09;;;;;;;760.53;255.90;;;0.80;99.90;;;;;;5051092;28;20243;-52
2022/12/10 08:38:37;;;;;;;409.53;245.80;;;0.80;99.90;;;;;;5051473;28;20256;-52
2022/12/10 08:41:09;;;;;;;237.10;175.80;;;0.80;99.90;;;;;;5040693;28;20710;-53
2022/12/10 08:43:39;;;;;;;299.67;194.77;;;0.80;99.90;;;;;;5047596;28;20289;-52
2022/12/10 08:46:08;;;;;;;333.53;156.03;;;0.80;99.90;;;;;;5050595;28;20288;-52
2022/12/10 08:48:39;;;;;;;358.80;182.03;;;0.90;99.90;;;;;;5046404;28;20650;-51
2022/12/10 08:51:08;;;;;;;428.77;210.00;;;0.90;99.90;;;;;;5045510;28;20259;-50
2022/12/10 08:53:36;;;;;;;418.03;166.60;;;0.90;99.90;;;;;;5049124;28;20255;-50
2022/12/10 08:56:05;;;;;;;160.40;145.83;;;0.90;99.90;;;;;;5050749;28;20294;-53
2022/12/10 08:58:33;;;;;;;209.63;147.73;;;1.00;99.90;;;;;;5050774;28;20681;-51
2022/12/10 09:01:07;;;;;;;167.50;150.37;;;1.00;99.90;;;;;;5038448;28;20208;-52
2022/12/10 09:03:35;;;;;;;158.47;144.40;;;1.10;99.90;;;;;;5047556;28;20264;-51
2022/12/10 09:06:05;;;;;;;183.50;160.53;;;1.10;99.90;;;;;;5045715;28;20288;-51
2022/12/10 09:08:34;;;;;;;376.50;195.83;;;1.10;99.90;;;;;;5046608;28;20305;-52
2022/12/10 09:11:06;;;;;;;839.47;316.57;;;1.10;99.90;;;;;;5046911;28;20309;-52
2022/12/10 09:13:35;;;;;;;536.27;246.80;;;1.10;99.90;;;;;;5049796;28;20387;-50
2022/12/10 09:16:05;;;;;;;332.17;207.90;;;1.10;99.90;;;;;;5038147;28;20663;-53
2022/12/10 09:18:34;;;;;;;620.57;269.03;;;1.10;99.90;;;;;;5034352;28;20270;-52
2022/12/10 09:21:06;;;;;;;268.27;172.90;;;1.00;99.90;;;;;;5037686;28;20237;-51
2022/12/10 09:23:34;;;;;;;219.53;175.33;;;1.00;99.90;;;;;;5031161;28;20253;-51
2022/12/10 09:26:06;;;;;;;441.40;239.20;;;1.00;99.90;;;;;;5035398;28;20263;-52
2022/12/10 09:28:35;;;;;;;549.77;226.33;;;1.10;99.90;;;;;;5038604;28;20256;-52
2022/12/10 09:31:06;;;;;;;512.97;217.57;;;1.10;99.90;;;;;;5040717;28;20321;-51
2022/12/10 09:33:42;;;;;;;121.83;100.27;;;1.00;99.90;;;;;;5034150;28;20202;-52
2022/12/10 09:36:11;;;;;;;162.80;139.53;;;1.10;99.90;;;;;;5036079;28;20292;-52
2022/12/10 09:38:42;;;;;;;275.37;198.37;;;1.10;99.90;;;;;;5045095;28;20716;-51
2022/12/10 09:41:28;;;;;;;147.53;131.90;;;1.10;99.90;;;;;;5038297;28;20309;-52
2022/12/10 09:44:03;;;;;;;159.90;140.37;;;1.20;99.90;;;;;;5048671;28;20209;-51
2022/12/10 09:46:46;;;;;;;476.37;302.20;;;1.20;99.90;;;;;;5046319;28;20203;-51
2022/12/10 09:49:24;;;;;;;248.10;211.77;;;1.20;99.90;;;;;;5047225;28;20244;-52
2022/12/10 09:51:57;;;;;;;242.77;217.23;;;1.20;99.90;;;;;;5030754;28;20220;-52
2022/12/10 09:54:27;;;;;;;261.87;167.93;;;1.20;99.90;;;;;;5048040;28;20250;-52
2022/12/10 09:56:57;;;;;;;1217.70;416.07;;;1.20;99.90;;;;;;5049657;28;20681;-52
2022/12/10 09:59:32;;;;;;;180.97;156.37;;;1.20;99.90;;;;;;5044791;28;20854;-52
2022/12/10 10:02:22;;;;;;;240.23;138.97;;;1.20;99.90;;;;;;5039698;28;20238;-51
2022/12/10 10:04:52;;;;;;;180.60;163.33;;;1.30;99.90;;;;;;5038988;28;20208;-53
2022/12/10 10:07:23;;;;;;;170.93;154.03;;;1.30;99.90;;;;;;5046105;28;20332;-52
2022/12/10 10:09:55;;;;;;;193.90;165.50;;;1.30;99.90;;;;;;5044659;28;20670;-51
2022/12/10 10:12:23;;;;;;;131.50;118.10;;;1.30;99.90;;;;;;5046193;28;20246;-51
2022/12/10 10:14:52;;;;;;;305.80;203.27;;;1.30;99.90;;;;;;5044190;28;20263;-51
2022/12/10 10:17:27;;;;;;;1187.57;406.87;;;1.30;99.90;;;;;;5039835;28;20631;-51
2022/12/10 10:20:00;;;;;;;662.93;252.60;;;1.20;99.90;;;;;;5045529;28;20228;-50
2022/12/10 10:22:29;;;;;;;585.90;271.97;;;1.20;99.90;;;;;;5039893;28;20747;-52
2022/12/10 10:25:02;;;;;;;752.10;319.20;;;1.20;99.90;;;;;;5048759;28;20718;-52
2022/12/10 10:27:33;;;;;;;589.50;263.50;;;1.20;99.90;;;;;;5040384;28;20881;-52
2022/12/10 10:30:04;;;;;;;613.90;242.43;;;1.20;99.90;;;;;;5047613;28;20653;-52
2022/12/10 10:32:50;;;;;;;1041.87;368.07;;;1.30;99.90;;;;;;5048177;28;20300;-51
2022/12/10 10:35:30;;;;;;;1631.73;477.00;;;1.40;99.90;;;;;;5029998;28;20302;-53
2022/12/10 10:38:01;;;;;;;819.70;330.67;;;1.30;99.90;;;;;;5048428;28;20241;-52
2022/12/10 10:40:33;;;;;;;695.10;304.03;;;1.20;99.90;;;;;;5045132;28;20226;-52
2022/12/10 10:43:02;;;;;;;644.53;253.03;;;1.20;99.90;;;;;;5046722;28;20258;-52
2022/12/10 10:45:40;;;;;;;371.97;138.43;;;1.20;99.90;;;;;;5047123;28;20303;-52
2022/12/10 10:48:14;;;;;;;771.60;311.77;;;1.20;99.90;;;;;;5048263;28;20215;-52
2022/12/10 10:50:45;;;;;;;343.50;206.27;;;1.20;99.90;;;;;;5041212;28;20236;-52
2022/12/10 10:53:32;;;;;;;1818.30;461.00;;;1.30;99.90;;;;;;5046784;28;20900;-52
2022/12/10 10:56:09;;;;;;;491.73;277.97;;;1.20;99.90;;;;;;5041673;28;20217;-52
2022/12/10 10:58:45;;;;;;;140.47;127.90;;;1.20;99.90;;;;;;5042631;28;20243;-51
2022/12/10 11:01:14;;;;;;;711.70;286.40;;;1.20;99.90;;;;;;5035825;28;20207;-51
2022/12/10 11:03:49;;;;;;;885.83;323.67;;;1.30;99.90;;;;;;5047302;28;20210;-52
2022/12/10 11:06:18;;;;;;;1162.03;388.00;;;1.40;99.90;;;;;;5035809;28;20205;-52
2022/12/10 11:08:48;;;;;;;167.43;133.27;;;1.40;99.90;;;;;;5034044;28;20297;-52
2022/12/10 11:11:21;;;;;;;444.77;213.50;;;1.40;99.90;;;;;;5039540;28;20209;-51
2022/12/10 11:13:49;;;;;;;524.63;287.30;;;1.50;99.90;;;;;;5042270;28;20280;-52
2022/12/10 11:16:21;;;;;;;1320.47;438.47;;;1.50;99.90;;;;;;5037788;28;20221;-52
2022/12/10 11:19:01;;;;;;;401.43;201.20;;;1.60;99.90;;;;;;5045657;28;20322;-52
2022/12/10 11:21:31;;;;;;;399.33;218.30;;;1.60;99.90;;;;;;5045949;28;20247;-51
2022/12/10 11:24:01;;;;;;;171.13;153.53;;;1.60;99.90;;;;;;5036262;28;20319;-52
2022/12/10 11:26:52;;;;;;;215.20;194.40;;;1.60;99.90;;;;;;5048683;28;20220;-52
2022/12/10 11:29:43;;;;;;;372.43;206.27;;;1.70;99.90;;;;;;5046111;28;20233;-52
2022/12/10 11:32:25;;;;;;;89.90;81.53;;;1.70;99.90;;;;;;5046421;28;20785;-52
2022/12/10 11:35:03;;;;;;;829.63;374.67;;;1.70;99.90;;;;;;5048209;28;20293;-52
2022/12/10 11:37:34;;;;;;;188.20;174.17;;;1.80;99.90;;;;;;5036584;28;20296;-53
2022/12/10 11:40:29;;;;;;;435.37;221.37;;;1.80;99.90;;;;;;5047680;28;20288;-52
2022/12/10 11:43:15;;;;;;;1045.83;510.93;;;1.80;99.90;;;;;;5039385;28;20232;-52
2022/12/10 11:46:02;;;;;;;231.93;208.43;;;1.80;99.90;;;;;;5041370;28;20671;-51
2022/12/10 11:48:47;;;;;;;994.17;430.60;;;1.70;99.90;;;;;;5042846;28;20206;-52
2022/12/10 11:51:27;;;;;;;1118.33;462.33;;;1.70;99.90;;;;;;5045175;28;20767;-52
2022/12/10 11:54:07;;;;;;;176.43;159.27;;;1.60;99.90;;;;;;5045823;28;20309;-52
2022/12/10 11:56:39;;;;;;;247.73;222.10;;;1.70;99.90;;;;;;5046381;28;20215;-52
2022/12/10 11:59:17;;;;;;;1522.03;555.23;;;1.80;99.90;;;;;;5046495;28;20317;-51
2022/12/10 12:02:00;;;;;;;263.27;238.03;;;1.80;99.90;;;;;;5044267;28;20288;-51
2022/12/10 12:04:51;;;;;;;280.40;227.13;;;1.80;99.90;;;;;;5048714;28;20234;-52
2022/12/10 12:07:36;;;;;;;415.63;265.53;;;1.80;99.90;;;;;;5050888;28;20301;-52
2022/12/10 12:10:29;;;;;;;302.77;253.63;;;1.90;99.90;;;;;;5048773;28;20312;-52
2022/12/10 12:13:13;;;;;;;743.43;397.30;;;1.90;99.90;;;;;;5051677;28;20213;-50
2022/12/10 12:15:45;;;;;;;231.03;206.83;;;1.80;99.90;;;;;;5043235;28;20248;-52
2022/12/10 12:18:21;;;;;;;241.17;202.70;;;1.80;99.90;;;;;;5052047;28;20239;-51
2022/12/10 12:20:55;;;;;;;1379.47;496.13;;;1.90;99.90;;;;;;5051104;28;20595;-53
2022/12/10 12:23:29;;;;;;;376.07;254.90;;;1.90;99.90;;;;;;5044805;28;20202;-52
2022/12/10 12:26:03;;;;;;;475.53;288.57;;;2.00;99.90;;;;;;5045311;28;20308;-53
2022/12/10 12:28:35;;;;;;;214.87;195.70;;;2.00;99.90;;;;;;5048769;28;20317;-53
2022/12/10 12:31:09;;;;;;;214.93;195.23;;;2.00;99.90;;;;;;5040520;28;20297;-52
2022/12/10 12:33:46;;;;;;;229.90;207.67;;;2.10;99.90;;;;;;5047205;28;20746;-52
2022/12/10 12:36:20;;;;;;;539.00;239.70;;;2.10;99.90;;;;;;5049823;28;20216;-51
2022/12/10 12:38:59;;;;;;;333.23;298.70;;;2.10;99.90;;;;;;5049511;28;20234;-53
2022/12/10 12:41:35;;;;;;;269.40;226.40;;;2.00;99.90;;;;;;5043886;28;20209;-52
2022/12/10 12:44:10;;;;;;;242.30;218.03;;;2.00;99.90;;;;;;5033016;28;20659;-52
2022/12/10 12:46:45;;;;;;;400.20;240.67;;;2.10;99.90;;;;;;5039799;28;20205;-53
2022/12/10 12:49:26;;;;;;;304.43;217.67;;;2.00;99.90;;;;;;5045687;28;20243;-53