Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:45;;;;;;;12.77;8.20;;;;;;;7.23;66.81;94998.47;4969559;28;20232;-63
2022/05/04 00:04:10;;;;;;;9.63;8.13;;;;;;;7.13;66.85;94996.78;4969866;28;20221;-62
2022/05/04 00:06:36;;;;;;;9.63;8.20;;;;;;;7.18;67.01;94998.06;4956908;28;20304;-63
2022/05/04 00:09:02;;;;;;;10.33;8.27;;;;;;;7.15;66.97;94993.09;4972510;28;20209;-62
2022/05/04 00:11:27;;;;;;;11.13;8.17;;;;;;;7.06;66.68;94997.31;4981910;28;20232;-62
2022/05/04 00:13:53;;;;;;;9.87;7.97;;;;;;;6.94;67.54;95008.81;4977813;28;20227;-62
2022/05/04 00:16:18;;;;;;;10.17;8.47;;;;;;;7.04;67.57;95006.25;4979370;28;20224;-62
2022/05/04 00:18:44;;;;;;;9.83;8.27;;;;;;;7.00;67.27;95003.09;4965800;28;20228;-62
2022/05/04 00:21:09;;;;;;;8.50;7.13;;;;;;;7.00;67.49;94997.84;4968499;28;20219;-62
2022/05/04 00:23:35;;;;;;;8.90;8.00;;;;;;;7.06;67.37;94989.47;4966689;28;20225;-62
2022/05/04 00:26:00;;;;;;;11.90;7.70;;;;;;;7.02;67.47;94990.69;4977206;28;20228;-62
2022/05/04 00:28:26;;;;;;;11.00;7.67;;;;;;;6.96;67.68;94991.22;4975600;28;20229;-62
2022/05/04 00:30:52;;;;;;;8.93;8.03;;;;;;;6.92;67.95;94997.66;4978229;28;20235;-62
2022/05/04 00:33:18;;;;;;;11.07;8.13;;;;;;;6.99;67.67;94993.56;4981592;28;20237;-63
2022/05/04 00:35:44;;;;;;;11.00;8.20;;;;;;;7.03;67.39;95002.81;4980799;28;20224;-63
2022/05/04 00:38:09;;;;;;;8.47;7.17;;;;;;;6.92;67.88;95004.66;4977662;28;20223;-62
2022/05/04 00:40:35;;;;;;;7.97;7.27;;;;;;;6.94;67.75;95006.19;4968875;28;20272;-62
2022/05/04 00:43:00;;;;;;;8.90;8.07;;;;;;;6.96;67.52;95008.69;4977244;28;20606;-62
2022/05/04 00:45:26;;;;;;;9.47;8.40;;;;;;;7.05;67.47;95010.50;4979343;28;20462;-63
2022/05/04 00:47:51;;;;;;;11.47;9.93;;;;;;;6.98;67.79;95015.44;4980238;28;20234;-63
2022/05/04 00:50:17;;;;;;;10.90;8.73;;;;;;;6.96;67.63;95009.50;4974185;28;20228;-63
2022/05/04 00:52:44;;;;;;;10.43;7.67;;;;;;;6.80;68.30;95011.78;4986379;28;20308;-63
2022/05/04 00:55:11;;;;;;;8.43;7.50;;;;;;;6.82;68.20;95017.69;4970056;28;20322;-62
2022/05/04 01:00:23;;;;;;;11.10;8.40;;;;;;;6.74;68.28;95025.34;4969352;28;20219;-62
2022/05/04 01:02:49;;;;;;;8.70;7.87;;;;;;;6.77;68.64;95028.53;4971379;28;20216;-62
2022/05/04 01:05:14;;;;;;;11.67;8.10;;;;;;;6.84;68.26;95032.28;4968045;28;20319;-63
2022/05/04 01:07:43;;;;;;;9.93;8.93;;;;;;;6.85;68.10;95035.72;4974657;28;20273;-63
2022/05/04 01:10:10;;;;;;;10.90;9.07;;;;;;;6.83;67.77;95032.41;4980892;28;20252;-63
2022/05/04 01:12:36;;;;;;;11.80;9.17;;;;;;;6.75;67.77;95032.22;4959006;28;20228;-63
2022/05/04 01:15:03;;;;;;;11.40;10.20;;;;;;;6.74;67.14;95030.59;4964255;28;20299;-64
2022/05/04 01:17:28;;;;;;;10.40;9.40;;;;;;;6.68;67.41;95024.06;4961913;28;20225;-63
2022/05/04 01:19:57;;;;;;;10.20;8.77;;;;;;;6.74;67.18;95036.63;4965609;28;20252;-63
2022/05/04 01:22:26;;;;;;;9.57;8.63;;;;;;;6.69;67.14;95035.38;4983841;28;20299;-63
2022/05/04 01:24:51;;;;;;;10.10;8.40;;;;;;;6.63;67.42;95034.09;4972207;28;20228;-63
2022/05/04 01:27:17;;;;;;;9.87;8.87;;;;;;;6.55;68.14;95032.09;4970019;28;20220;-63
2022/05/04 01:29:43;;;;;;;11.00;8.77;;;;;;;6.54;68.01;95029.59;4972071;28;20298;-63
2022/05/04 01:32:09;;;;;;;9.77;8.03;;;;;;;6.56;68.25;95032.94;4981360;28;20314;-63
2022/05/04 01:34:34;;;;;;;9.03;8.13;;;;;;;6.55;68.10;95028.66;4974550;28;20330;-64
2022/05/04 01:37:02;;;;;;;10.23;9.17;;;;;;;6.60;68.18;95027.34;4989226;28;20369;-63
2022/05/04 01:39:27;;;;;;;10.47;9.37;;;;;;;6.63;67.87;95023.63;4982769;28;20271;-63
2022/05/04 01:42:13;;;;;;;9.97;7.83;;;;;;;6.59;68.05;95030.06;4976628;28;20283;-63
2022/05/04 01:44:39;;;;;;;8.73;7.60;;;;;;;6.56;67.89;95041.59;4988702;28;20227;-63
2022/05/04 01:47:05;;;;;;;9.97;8.20;;;;;;;6.51;67.86;95027.25;4969084;28;20375;-63
2022/05/04 01:49:30;;;;;;;10.57;8.17;;;;;;;6.45;68.11;95022.53;4969820;28;20299;-63
2022/05/04 01:51:56;;;;;;;8.90;8.00;;;;;;;6.39;68.18;95029.09;4978228;28;20228;-63
2022/05/04 01:54:22;;;;;;;8.93;7.37;;;;;;;6.39;68.11;95024.69;4971014;28;20267;-63
2022/05/04 01:56:48;;;;;;;9.83;7.57;;;;;;;6.38;67.82;95022.19;4971526;28;20216;-63
2022/05/04 01:59:13;;;;;;;8.30;7.27;;;;;;;6.34;68.21;95024.25;4976591;28;20227;-63
2022/05/04 02:01:39;;;;;;;9.53;7.80;;;;;;;6.40;68.29;95028.97;4970826;28;20224;-63
2022/05/04 02:04:05;;;;;;;8.00;7.20;;;;;;;6.39;67.90;95021.28;4970665;28;20306;-63
2022/05/04 02:06:31;;;;;;;9.43;6.93;;;;;;;6.23;67.96;95028.69;4975315;28;20317;-63
2022/05/04 02:08:59;;;;;;;8.93;7.07;;;;;;;6.22;68.20;95016.59;4976509;28;20316;-63
2022/05/04 02:11:25;;;;;;;8.57;6.93;;;;;;;6.09;68.40;95022.78;4972462;28;20245;-63
2022/05/04 02:13:51;;;;;;;8.77;7.30;;;;;;;6.15;68.42;95019.69;4983030;28;20239;-63
2022/05/04 02:16:17;;;;;;;7.13;6.30;;;;;;;6.22;68.20;95014.78;4986992;28;20223;-63
2022/05/04 02:18:43;;;;;;;8.60;7.10;;;;;;;6.31;68.21;95019.28;4973852;28;20232;-63
2022/05/04 02:21:09;;;;;;;7.67;6.90;;;;;;;6.22;68.05;95019.19;4975374;28;20216;-63
2022/05/04 02:23:35;;;;;;;7.50;6.80;;;;;;;6.18;67.94;95010.78;4977264;28;20223;-63
2022/05/04 02:26:01;;;;;;;7.63;6.87;;;;;;;6.14;68.33;95012.81;4971111;28;20228;-63
2022/05/04 02:28:26;;;;;;;7.83;6.90;;;;;;;6.07;68.49;95006.44;4981023;28;20227;-63
2022/05/04 02:30:52;;;;;;;6.93;5.93;;;;;;;6.05;68.18;95008.34;4982398;28;20235;-63
2022/05/04 02:33:17;;;;;;;6.77;6.07;;;;;;;6.12;68.44;95013.88;4989159;28;20270;-63
2022/05/04 02:38:27;;;;;;;10.70;6.83;;;;;;;6.12;68.59;95014.75;4962177;28;20238;-63
2022/05/04 02:40:53;;;;;;;7.67;6.27;;;;;;;6.06;68.69;95017.81;4963785;28;20229;-63
2022/05/04 02:43:18;;;;;;;5.93;5.43;;;;;;;6.10;68.82;95016.63;4980077;28;20314;-63
2022/05/04 02:45:44;;;;;;;8.30;6.57;;;;;;;6.03;68.52;95018.06;4959771;28;20228;-63
2022/05/04 02:48:10;;;;;;;6.80;6.20;;;;;;;6.12;68.50;95024.31;4967635;28;20219;-63
2022/05/04 02:50:36;;;;;;;7.20;6.50;;;;;;;6.18;68.30;95024.66;4986645;28;20228;-63
2022/05/04 02:53:02;;;;;;;7.40;6.20;;;;;;;6.07;68.17;95019.50;4974678;28;20235;-63
2022/05/04 02:55:29;;;;;;;9.90;6.10;;;;;;;6.18;67.97;95022.06;4980931;28;20223;-63
2022/05/04 02:57:54;;;;;;;9.53;6.47;;;;;;;5.99;68.19;95028.88;4972665;28;20301;-63
2022/05/04 03:00:20;;;;;;;7.17;6.47;;;;;;;5.71;69.62;95031.88;4973240;28;20216;-63
2022/05/04 03:02:46;;;;;;;6.80;6.20;;;;;;;5.94;69.29;95043.13;4966647;28;20238;-63
2022/05/04 03:05:13;;;;;;;8.40;7.10;;;;;;;5.98;69.16;95048.94;4969781;28;20219;-63
2022/05/04 03:07:38;;;;;;;10.57;6.67;;;;;;;5.87;68.80;95049.75;4978613;28;20235;-63
2022/05/04 03:10:06;;;;;;;10.60;7.33;;;;;;;5.75;69.39;95062.00;4977883;28;20219;-63
2022/05/04 03:12:31;;;;;;;8.57;7.07;;;;;;;5.79;69.70;95062.59;4983322;28;20207;-63
2022/05/04 03:14:57;;;;;;;7.43;6.73;;;;;;;5.82;68.99;95058.91;4974045;28;20212;-63
2022/05/04 03:17:22;;;;;;;7.77;6.83;;;;;;;5.82;68.78;95064.13;4973879;28;20222;-63
2022/05/04 03:19:49;;;;;;;10.07;6.77;;;;;;;5.81;69.08;95063.31;4963544;28;20217;-63
2022/05/04 03:22:14;;;;;;;8.07;6.07;;;;;;;5.81;68.74;95062.47;4974232;28;20233;-63
2022/05/04 03:24:40;;;;;;;9.23;7.03;;;;;;;5.91;68.78;95064.25;4967363;28;20227;-63
2022/05/04 03:27:06;;;;;;;6.23;4.83;;;;;;;6.00;68.32;95069.69;4963883;28;20220;-63
2022/05/04 03:29:31;;;;;;;6.50;5.27;;;;;;;6.03;68.13;95072.06;4963550;28;20260;-63
2022/05/04 03:31:57;;;;;;;5.87;5.20;;;;;;;6.07;67.71;95066.50;4965149;28;20247;-63
2022/05/04 03:34:23;;;;;;;5.77;5.13;;;;;;;6.11;67.39;95065.28;4965745;28;20299;-63
2022/05/04 03:36:48;;;;;;;6.07;4.87;;;;;;;6.21;67.22;95067.97;4976052;28;20224;-63
2022/05/04 03:39:14;;;;;;;6.93;4.63;;;;;;;6.24;66.48;95061.69;4965614;28;20214;-63
2022/05/04 03:41:40;;;;;;;5.27;4.40;;;;;;;6.35;66.34;95067.69;4964535;28;20232;-63
2022/05/04 03:44:06;;;;;;;6.57;4.70;;;;;;;6.48;65.49;95067.50;4980060;28;20233;-63
2022/05/04 03:46:48;;;;;;;4.93;4.27;;;;;;;6.37;66.20;95067.56;4972950;28;20342;-63
2022/05/04 03:49:17;;;;;;;5.20;4.70;;;;;;;6.50;65.97;95060.38;4982195;28;20224;-63
2022/05/04 03:51:43;;;;;;;5.63;4.50;;;;;;;6.61;65.27;95069.97;4968400;28;20236;-63
2022/05/04 03:54:09;;;;;;;6.97;4.67;;;;;;;6.52;65.93;95062.84;4966331;28;20274;-63
2022/05/04 03:56:36;;;;;;;6.27;4.77;;;;;;;6.59;65.84;95064.03;4970257;28;20219;-63
2022/05/04 03:59:02;;;;;;;6.60;4.37;;;;;;;6.68;65.77;95067.66;4972412;28;20246;-63
2022/05/04 04:01:28;;;;;;;6.43;4.80;;;;;;;6.54;66.16;95069.63;4978449;28;20239;-63
2022/05/04 04:03:53;;;;;;;7.97;5.07;;;;;;;6.57;66.05;95089.44;4970752;28;20224;-63
2022/05/04 04:06:19;;;;;;;7.33;5.37;;;;;;;6.60;66.40;95092.66;4973915;28;20200;-63
2022/05/04 04:08:44;;;;;;;6.67;4.80;;;;;;;6.67;66.59;95100.78;4971903;28;20251;-64
2022/05/04 04:11:10;;;;;;;9.10;5.43;;;;;;;6.70;66.76;95097.09;4971243;28;20228;-63
2022/05/04 04:13:37;;;;;;;7.00;5.20;;;;;;;6.65;66.81;95102.69;4967748;28;20232;-64
2022/05/04 04:16:02;;;;;;;7.47;5.70;;;;;;;6.71;66.75;95103.97;4978215;28;20223;-63
2022/05/04 04:18:28;;;;;;;7.43;4.97;;;;;;;6.70;65.79;95094.50;4977906;28;20238;-64
2022/05/04 04:23:38;;;;;;;7.63;5.03;;;;;;;6.75;65.32;95093.16;4975525;28;20267;-64
2022/05/04 04:26:05;;;;;;;7.20;4.83;;;;;;;6.76;65.30;95097.44;4977365;28;20254;-63
2022/05/04 04:28:38;;;;;;;5.80;4.10;;;;;;;6.74;65.20;95098.53;4972061;28;20242;-63
2022/05/04 04:31:04;;;;;;;5.80;4.40;;;;;;;6.83;64.92;95102.97;4966332;28;20232;-63
2022/05/04 04:33:30;;;;;;;6.57;4.57;;;;;;;6.65;65.67;95099.25;4970446;28;20244;-63
2022/05/04 04:36:00;;;;;;;8.63;4.73;;;;;;;6.91;64.92;95105.78;4973530;28;20211;-63
2022/05/04 04:38:26;;;;;;;9.00;4.37;;;;;;;7.71;63.21;95096.44;4984264;28;20271;-63
2022/05/04 04:40:52;;;;;;;5.77;4.03;;;;;;;7.43;62.48;95100.56;4976406;28;20232;-63
2022/05/04 04:43:17;;;;;;;5.17;4.30;;;;;;;7.18;63.02;95093.97;4970120;28;20343;-63
2022/05/04 04:45:47;;;;;;;7.73;4.07;;;;;;;7.17;63.46;95100.19;4974195;28;20219;-63
2022/05/04 04:48:14;;;;;;;6.67;4.80;;;;;;;7.34;62.92;95099.56;4988409;28;20216;-63
2022/05/04 04:50:40;;;;;;;7.90;5.20;;;;;;;7.40;63.69;95095.59;4965710;28;20240;-63
2022/05/04 04:53:05;;;;;;;8.07;4.80;;;;;;;7.48;63.46;95108.84;4971603;28;20233;-63
2022/05/04 04:55:31;;;;;;;5.63;4.47;;;;;;;7.48;63.13;95107.09;4987655;28;20231;-63
2022/05/04 04:57:56;;;;;;;7.10;5.13;;;;;;;7.48;62.55;95111.47;4989374;28;20256;-63
2022/05/04 05:00:22;;;;;;;7.07;5.60;;;;;;;7.45;63.45;95104.72;4977883;28;20211;-64
2022/05/04 05:02:47;;;;;;;12.70;4.73;;;;;;;7.43;63.51;95103.19;4972258;28;20268;-64
2022/05/04 05:05:13;;;;;;;7.20;5.43;;;;;;;7.46;63.78;95106.41;4971832;28;20257;-63
2022/05/04 05:07:39;;;;;;;15.23;6.33;;;;;;;7.53;63.82;95111.91;4952141;28;20260;-63
2022/05/04 05:10:06;;;;;;;6.77;6.07;;;;;;;7.47;64.13;95105.41;4975106;28;20235;-64
2022/05/04 05:12:32;;;;;;;10.70;6.73;;;;;;;7.58;63.73;95104.50;4959808;28;20302;-63
2022/05/04 05:17:42;;;;;;;11.67;6.83;;;;;;;7.88;62.30;95111.50;4965307;28;20238;-62
2022/05/04 05:20:09;;;;;;;9.47;6.97;;;;;;;7.89;61.98;95113.19;4978257;28;20227;-63
2022/05/04 05:22:34;;;;;;;11.27;7.30;;;;;;;8.02;61.76;95117.31;4965481;28;20225;-63
2022/05/04 05:24:59;;;;;;;7.57;6.60;;;;;;;8.01;62.24;95116.50;4975259;28;20238;-63
2022/05/04 05:27:25;;;;;;;12.13;7.50;;;;;;;8.08;61.98;95119.44;4967852;28;20212;-62
2022/05/04 05:29:50;;;;;;;8.73;7.27;;;;;;;8.18;61.42;95109.81;4983077;28;20210;-62
2022/05/04 05:32:16;;;;;;;11.00;7.53;;;;;;;8.27;61.12;95113.41;4988827;28;20228;-63
2022/05/04 05:34:42;;;;;;;9.57;7.03;;;;;;;8.30;61.26;95110.50;4985720;28;20232;-62
2022/05/04 05:37:07;;;;;;;12.60;8.10;;;;;;;8.35;61.17;95106.53;4982743;28;20228;-62
2022/05/04 05:39:33;;;;;;;8.73;7.30;;;;;;;8.49;61.05;95121.03;4974888;28;20203;-63
2022/05/04 05:41:59;;;;;;;10.10;7.17;;;;;;;8.63;60.57;95111.94;4975119;28;20212;-62
2022/05/04 05:44:25;;;;;;;10.97;7.17;;;;;;;8.53;60.27;95111.97;4986378;28;20227;-62
2022/05/04 05:46:50;;;;;;;9.03;7.17;;;;;;;8.64;60.00;95108.38;4967376;28;20216;-64
2022/05/04 05:49:16;;;;;;;8.60;6.47;;;;;;;8.43;60.52;95110.28;4991749;28;20227;-62
2022/05/04 05:51:42;;;;;;;10.50;7.00;;;;;;;8.43;61.19;95105.88;4968505;28;20200;-64
2022/05/04 05:54:10;;;;;;;12.83;7.97;;;;;;;8.61;60.38;95114.72;4985729;28;20227;-64
2022/05/04 05:56:36;;;;;;;10.03;6.83;;;;;;;8.43;61.27;95102.44;4972962;28;20216;-62
2022/05/04 05:59:01;;;;;;;10.37;6.40;;;;;;;8.66;60.65;95108.22;4969708;28;20265;-63
2022/05/04 06:01:27;;;;;;;10.20;7.07;;;;;;;8.45;61.46;95097.88;4961742;28;20248;-63
2022/05/04 06:03:52;;;;;;;10.40;6.83;;;;;;;8.59;61.07;95100.09;4974313;28;20310;-63
2022/05/04 06:06:18;;;;;;;12.53;6.53;;;;;;;8.66;61.08;95097.72;4973832;28;20208;-63
2022/05/04 06:08:44;;;;;;;11.33;6.70;;;;;;;8.65;60.75;95099.53;4971625;28;20255;-63
2022/05/04 06:11:10;;;;;;;9.07;6.60;;;;;;;8.68;60.93;95101.06;4975265;28;20219;-63
2022/05/04 06:13:35;;;;;;;10.90;7.93;;;;;;;8.89;60.31;95100.91;4968695;28;20280;-64
2022/05/04 06:16:01;;;;;;;12.70;8.60;;;;;;;8.88;60.37;95105.34;4965453;28;20220;-63
2022/05/04 06:18:26;;;;;;;11.70;9.37;;;;;;;8.96;60.42;95112.50;4988253;28;20216;-63
2022/05/04 06:20:52;;;;;;;10.50;9.47;;;;;;;9.06;60.36;95115.94;4980374;28;20222;-63
2022/05/04 06:23:17;;;;;;;15.30;11.03;;;;;;;9.05;60.77;95106.41;4991088;28;20251;-64
2022/05/04 06:25:45;;;;;;;13.33;10.90;;;;;;;9.08;60.91;95114.00;4976282;28;20256;-64
2022/05/04 06:28:11;;;;;;;13.00;10.80;;;;;;;9.11;60.95;95116.34;4977505;28;20231;-64
2022/05/04 06:36:05;;;;;;;14.85;11.43;;;;;;;9.27;60.92;95110.50;4965031;28;20344;-63
2022/05/04 06:38:31;;;;;;;15.90;11.00;;;;;;;9.33;61.34;95111.75;4968459;28;20228;-64
2022/05/04 06:40:57;;;;;;;13.70;10.33;;;;;;;9.41;60.95;95112.72;4955530;28;20232;-64
2022/05/04 06:43:22;;;;;;;10.83;9.83;;;;;;;9.45;60.81;95110.63;4962547;28;20258;-63
2022/05/04 06:45:48;;;;;;;12.63;10.27;;;;;;;9.48;60.54;95118.19;4951613;28;20233;-63
2022/05/04 06:48:13;;;;;;;15.13;10.90;;;;;;;9.54;60.49;95114.19;4948451;28;20216;-62
2022/05/04 06:50:39;;;;;;;13.00;9.98;;;;;;;9.59;60.16;95110.16;4952316;28;20218;-63
2022/05/04 06:53:04;;;;;;;12.73;9.63;;;;;;;9.70;59.41;95110.00;4955907;28;20229;-63
2022/05/04 06:55:30;;;;;;;13.80;10.10;;;;;;;9.65;59.73;95114.00;4949838;28;20232;-63
2022/05/04 06:57:55;;;;;;;14.63;11.20;;;;;;;9.80;59.69;95114.38;4964681;28;20225;-63
2022/05/04 07:00:21;;;;;;;10.63;9.37;;;;;;;9.83;60.07;95114.88;4959262;28;20217;-62
2022/05/04 07:02:46;;;;;;;16.77;10.43;;;;;;;9.93;59.60;95112.22;4950426;28;20280;-62
2022/05/04 07:05:12;;;;;;;14.17;11.27;;;;;;;10.01;59.07;95114.13;4948530;28;20234;-63
2022/05/04 07:07:37;;;;;;;14.85;10.70;;;;;;;9.98;58.98;95104.75;4952129;28;20288;-63
2022/05/04 07:10:03;;;;;;;15.23;11.23;;;;;;;10.03;59.25;95115.66;4955975;28;20760;-62
2022/05/04 07:12:28;;;;;;;13.77;12.07;;;;;;;10.18;58.50;95105.47;4958626;28;20224;-63
2022/05/04 07:14:56;;;;;;;15.67;12.53;;;;;;;10.18;58.63;95109.91;4951843;28;20208;-62
2022/05/04 07:17:22;;;;;;;13.27;11.97;;;;;;;10.23;58.30;95105.84;4968500;28;20224;-63
2022/05/04 07:19:48;;;;;;;17.77;12.53;;;;;;;10.06;58.52;95106.66;4960372;28;20258;-62
2022/05/04 07:22:13;;;;;;;19.17;13.70;;;;;;;10.12;59.06;95106.88;4962052;28;20264;-63
2022/05/04 07:24:39;;;;;;;15.88;13.30;;;;;;;10.20;58.12;95107.94;4948981;28;20245;-63
2022/05/04 07:27:06;;;;;;;17.73;14.33;;;;;;;10.41;57.60;95105.91;4962709;28;20223;-63
2022/05/04 07:29:34;;;;;;;16.57;12.67;;;;;;;10.53;57.07;95109.16;4967510;28;20228;-63
2022/05/04 07:32:00;;;;;;;16.93;13.17;;;;;;;10.53;57.19;95096.00;4968264;28;20649;-63
2022/05/04 07:34:25;;;;;;;17.83;12.53;;;;;;;10.73;57.29;95104.59;4967785;28;20267;-63
2022/05/04 07:36:51;;;;;;;17.90;12.20;;;;;;;10.86;56.79;95105.03;4957354;28;20251;-63
2022/05/04 07:44:45;;;;;;;16.33;11.10;;;;;;;10.97;54.51;95096.91;4965321;28;20241;-62
2022/05/04 07:47:11;;;;;;;12.47;10.53;;;;;;;11.03;55.17;95095.47;4966964;28;20579;-64
2022/05/04 07:49:40;;;;;;;13.40;10.70;;;;;;;11.12;54.71;95098.97;4971022;28;20228;-65
2022/05/04 07:52:05;;;;;;;10.93;9.70;;;;;;;11.12;54.55;95096.34;4973264;28;20232;-64
2022/05/04 07:54:31;;;;;;;11.27;9.80;;;;;;;11.16;54.48;95095.88;4969915;28;20210;-63
2022/05/04 07:56:56;;;;;;;13.77;10.20;;;;;;;11.30;54.89;95094.50;4969702;28;20208;-69
2022/05/04 07:59:22;;;;;;;10.27;9.30;;;;;;;11.43;53.58;95092.28;4963685;28;20220;-67
2022/05/04 08:04:33;;;;;;;9.97;8.67;;;;;;;11.65;52.90;95100.66;4963487;28;20238;-70
2022/05/04 08:06:59;;;;;;;10.50;8.37;;;;;;;11.65;52.02;95092.75;4965710;28;20229;-70
2022/05/04 08:09:50;;;;;;;7.97;7.20;;;;;;;11.79;50.95;95091.34;4962700;28;20213;-68
2022/05/04 08:12:15;;;;;;;8.63;6.03;;;;;;;11.75;50.58;95085.56;4941616;28;20216;-67
2022/05/04 08:14:41;;;;;;;8.03;6.50;;;;;;;11.84;51.09;95084.63;4967596;28;20228;-68
2022/05/04 08:17:07;;;;;;;7.63;5.40;;;;;;;11.95;50.66;95082.69;4975442;28;20256;-67
2022/05/04 08:19:33;;;;;;;8.83;5.90;;;;;;;11.94;51.23;95073.16;4964243;28;20571;-68
2022/05/04 08:21:59;;;;;;;6.87;5.50;;;;;;;12.11;49.51;95066.97;4971218;28;20216;-67
2022/05/04 08:24:25;;;;;;;8.27;5.70;;;;;;;12.14;49.81;95080.66;4974623;28;20218;-66
2022/05/04 08:26:51;;;;;;;5.90;5.30;;;;;;;12.31;47.66;95075.44;4972659;28;20219;-67
2022/05/04 08:29:16;;;;;;;8.13;5.20;;;;;;;12.29;47.44;95075.56;4972231;28;20312;-67
2022/05/04 08:31:42;;;;;;;6.57;5.30;;;;;;;12.33;47.33;95078.72;4970443;28;20255;-67
2022/05/04 08:34:08;;;;;;;9.77;5.13;;;;;;;12.51;47.28;95082.06;4968453;28;20250;-67
2022/05/04 08:36:37;;;;;;;7.17;4.50;;;;;;;12.58;47.58;95080.41;4981697;28;20208;-67
2022/05/04 08:39:08;;;;;;;7.20;4.75;;;;;;;12.70;46.87;95069.56;4968267;28;20229;-67
2022/05/04 08:41:41;;;;;;;9.70;6.27;;;;;;;12.87;46.71;95076.50;4978556;28;20228;-68
2022/05/04 08:44:08;;;;;;;4.97;4.32;;;;;;;12.98;45.68;95067.44;4971742;28;20311;-67
2022/05/04 08:46:38;;;;;;;8.82;4.00;;;;;;;13.07;46.50;95068.25;4982013;28;20220;-68
2022/05/04 08:49:04;;;;;;;5.15;3.58;;;;;;;13.13;43.42;95072.88;4979555;28;20298;-67
2022/05/04 08:51:31;;;;;;;7.72;3.63;;;;;;;13.12;44.49;95068.56;4964521;28;20200;-67
2022/05/04 08:53:56;;;;;;;6.13;3.58;;;;;;;13.19;42.74;95065.09;4961079;28;20208;-66
2022/05/04 08:56:22;;;;;;;6.72;3.20;;;;;;;13.22;43.13;95071.88;4973618;28;20222;-67
2022/05/04 08:58:47;;;;;;;5.43;3.10;;;;;;;13.27;43.04;95076.69;4970988;28;20313;-67
2022/05/04 09:01:13;;;;;;;4.83;2.80;;;;;;;13.40;42.75;95061.97;4981046;28;20219;-67
2022/05/04 09:03:39;;;;;;;5.17;2.50;;;;;;;13.49;43.55;95070.69;4973852;28;20214;-66
2022/05/04 09:06:04;;;;;;;5.28;2.75;;;;;;;13.58;42.86;95075.00;4969515;28;20370;-67
2022/05/04 09:08:30;;;;;;;4.30;2.38;;;;;;;13.64;40.31;95060.28;4975653;28;20352;-67
2022/05/04 09:10:55;;;;;;;4.55;1.95;;;;;;;13.73;40.10;95061.06;4985827;28;20254;-67
2022/05/04 09:13:21;;;;;;;6.18;2.33;;;;;;;13.78;40.87;95053.47;4971751;28;20231;-68
2022/05/04 09:15:46;;;;;;;7.03;2.30;;;;;;;13.95;41.50;95055.03;4977696;28;20220;-68
2022/05/04 09:18:16;;;;;;;2.88;2.42;;;;;;;14.16;40.81;95062.38;4981747;28;20196;-69
2022/05/04 09:20:51;;;;;;;4.25;2.40;;;;;;;14.20;39.84;95066.34;4971513;28;20223;-69
2022/05/04 09:23:28;;;;;;;3.17;1.92;;;;;;;14.27;39.45;95053.25;4975184;28;20220;-68
2022/05/04 09:25:57;;;;;;;3.55;2.03;;;;;;;14.43;39.90;95058.44;4963066;28;20254;-66
2022/05/04 09:28:24;;;;;;;2.85;2.28;;;;;;;14.58;40.98;95052.44;4954271;28;20236;-67
2022/05/04 09:30:54;;;;;;;3.13;2.17;;;;;;;14.80;41.13;95054.25;4968068;28;20219;-67
2022/05/04 09:33:38;;;;;;;3.63;2.45;;;;;;;14.93;42.10;95043.91;4965884;28;20263;-67
2022/05/04 09:36:04;;;;;;;4.60;2.47;;;;;;;15.07;42.58;95044.94;4976404;28;20225;-68
2022/05/04 09:46:58;;;;;;;2.38;2.17;;;;;;;15.49;38.66;95046.22;4987635;28;20229;-67
2022/05/04 09:49:31;;;;;;;2.78;2.45;;;;;;;15.51;38.54;95036.25;4993923;28;20230;-67
2022/05/04 09:52:01;;;;;;;3.80;2.63;;;;;;;15.64;38.84;95038.28;4973653;28;20231;-68
2022/05/04 09:54:27;;;;;;;3.55;2.22;;;;;;;15.69;40.06;95032.44;4991936;28;20305;-66
2022/05/04 09:57:01;;;;;;;2.50;2.30;;;;;;;15.93;38.60;95040.16;4977897;28;20207;-67
2022/05/04 09:59:31;;;;;;;2.50;2.17;;;;;;;16.09;39.42;95023.19;4989024;28;20320;-67
2022/05/04 10:01:59;;;;;;;5.00;2.13;;;;;;;16.13;38.44;95028.97;4982121;28;20234;-68
2022/05/04 10:04:26;;;;;;;4.18;2.47;;;;;;;16.20;38.34;95022.72;4989431;28;20246;-68
2022/05/04 10:06:53;;;;;;;5.35;2.30;;;;;;;16.29;37.56;95018.94;4990242;28;20284;-67
2022/05/04 10:09:21;;;;;;;3.10;2.42;;;;;;;16.39;38.26;95023.16;4986846;28;20256;-67
2022/05/04 10:11:48;;;;;;;3.63;2.65;;;;;;;16.51;38.16;95017.13;4993194;28;20231;-68
2022/05/04 10:14:15;;;;;;;5.53;2.78;;;;;;;16.74;37.75;95013.50;4972493;28;20261;-68
2022/05/04 10:17:11;;;;;;;2.70;2.42;;;;;;;16.89;37.42;95018.75;4968605;28;20228;-66
2022/05/04 10:19:50;;;;;;;2.40;2.10;;;;;;;17.14;37.30;95012.03;4987442;28;20241;-67
2022/05/04 10:22:31;;;;;;;3.35;2.05;;;;;;;17.09;35.75;95009.13;4958277;28;20248;-67
2022/05/04 10:25:00;;;;;;;2.35;2.08;;;;;;;17.09;36.59;95006.47;4974521;28;20227;-67
2022/05/04 10:27:28;;;;;;;2.10;1.90;;;;;;;17.30;34.67;95002.97;4972742;28;20298;-67
2022/05/04 10:32:56;;;;;;;3.28;2.13;;;;;;;17.76;35.01;94994.44;4971268;28;20234;-67
2022/05/04 10:35:38;;;;;;;4.40;2.30;;;;;;;17.88;33.90;94986.75;4970089;28;20542;-68
2022/05/04 10:38:05;;;;;;;2.60;2.40;;;;;;;17.89;34.01;94982.28;4986271;28;20426;-67
2022/05/04 10:41:09;;;;;;;5.28;2.92;;;;;;;18.02;33.83;94988.47;4977848;28;20236;-67
2022/05/04 10:43:45;;;;;;;3.05;2.25;;;;;;;18.34;33.67;94980.81;4920122;29;20231;-66
2022/05/04 10:46:20;;;;;;;2.63;2.15;;;;;;;18.70;33.12;94982.28;4921721;29;20228;-67
2022/05/04 10:48:52;;;;;;;2.95;2.00;;;;;;;18.92;32.42;94975.81;4927725;29;20705;-66
2022/05/04 10:51:19;;;;;;;2.15;1.95;;;;;;;18.92;32.12;94972.31;4932177;29;20213;-66
2022/05/04 10:53:46;;;;;;;3.70;1.90;;;;;;;18.98;32.18;94968.00;4913413;29;20225;-67
2022/05/04 10:56:19;;;;;;;3.25;2.30;;;;;;;19.32;32.43;94967.78;4929262;29;20368;-67
2022/05/04 10:58:47;;;;;;;2.92;2.20;;;;;;;19.71;31.14;94970.63;4928348;29;20229;-62
2022/05/04 11:01:22;;;;;;;4.07;2.45;;;;;;;19.59;31.72;94962.38;4931218;29;20225;-64
2022/05/04 11:04:03;;;;;;;2.30;2.00;;;;;;;19.71;31.67;94966.09;4931498;29;20283;-64
2022/05/04 11:06:36;;;;;;;2.88;2.20;;;;;;;19.82;31.71;94970.78;4933182;28;20264;-63
2022/05/04 11:09:16;;;;;;;2.20;2.00;;;;;;;19.91;30.34;94959.88;4932019;29;20209;-62
2022/05/04 11:11:47;;;;;;;2.45;2.25;;;;;;;20.03;29.76;94963.53;4916601;29;20248;-62
2022/05/04 11:14:14;;;;;;;4.82;2.22;;;;;;;20.33;29.29;94957.63;4917713;29;20264;-62
2022/05/04 11:16:41;;;;;;;4.82;2.13;;;;;;;20.65;29.25;94963.84;4917806;29;20244;-62
2022/05/04 11:19:08;;;;;;;2.03;1.83;;;;;;;20.95;28.67;94963.22;4940313;28;20460;-62
2022/05/04 11:21:35;;;;;;;2.60;1.77;;;;;;;20.79;28.54;94967.25;4960299;28;20238;-69
2022/05/04 11:24:03;;;;;;;2.30;1.92;;;;;;;20.89;27.91;94960.38;4973219;28;20228;-70
2022/05/04 11:26:42;;;;;;;2.50;1.85;;;;;;;21.08;27.32;94963.94;4972207;28;20228;-69
2022/05/04 11:29:12;;;;;;;4.50;1.80;;;;;;;21.10;27.46;94959.19;4970450;28;20227;-64
2022/05/04 11:31:57;;;;;;;2.83;1.80;;;;;;;21.04;27.27;94946.72;4969300;28;20256;-64
2022/05/04 11:34:28;;;;;;;4.25;1.80;;;;;;;21.18;27.59;94947.41;4967977;28;20259;-68
2022/05/04 11:36:57;;;;;;;1.80;1.70;;;;;;;21.38;27.91;94959.81;4967377;28;20226;-67
2022/05/04 11:39:25;;;;;;;2.35;1.70;;;;;;;21.33;26.99;94952.41;4965466;28;20201;-61
2022/05/04 11:41:53;;;;;;;4.53;2.28;;;;;;;21.11;26.86;94947.44;4964060;28;20228;-59
2022/05/04 11:44:21;;;;;;;4.88;2.25;;;;;;;21.06;27.66;94949.16;4970612;28;20228;-60
2022/05/04 11:46:48;;;;;;;2.35;1.80;;;;;;;20.78;28.42;94938.91;4973536;28;20233;-60
2022/05/04 11:49:14;;;;;;;5.78;2.25;;;;;;;20.67;28.30;94943.09;4961307;28;20371;-64
2022/05/04 11:51:41;;;;;;;2.95;2.13;;;;;;;20.43;29.09;94931.28;4947601;28;20205;-63
2022/05/04 11:54:06;;;;;;;3.20;2.15;;;;;;;20.61;28.47;94946.59;4975785;28;20208;-63
2022/05/04 11:56:34;;;;;;;2.00;1.83;;;;;;;20.78;28.31;94944.25;4983593;28;20308;-61
2022/05/04 11:59:00;;;;;;;2.10;1.98;;;;;;;20.80;28.82;94942.19;4962408;28;20315;-58
2022/05/04 12:01:26;;;;;;;2.63;1.98;;;;;;;20.82;27.05;94938.25;4964645;28;20828;-59
2022/05/04 12:03:52;;;;;;;2.58;1.60;;;;;;;21.06;26.80;94931.28;4970364;28;20217;-67
2022/05/04 12:06:18;;;;;;;7.07;1.92;;;;;;;21.51;26.56;94922.22;4973753;28;20214;-67
2022/05/04 12:08:44;;;;;;;1.95;1.65;;;;;;;21.96;25.87;94911.22;4956294;28;20225;-67
2022/05/04 12:11:10;;;;;;;2.70;1.80;;;;;;;22.11;25.73;94924.22;4953935;28;20232;-67