Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:26;;;;;;;0.40;0.30;;;;;;;1.49;93.38;102269.25;5036092;28;20881;-69
2021/12/22 00:04:56;;;;;;;0.60;0.60;;;;;;;1.54;93.79;102271.34;5036115;28;20490;-69
2021/12/22 00:07:22;;;;;;;0.40;0.20;;;;;;;1.64;93.35;102273.63;5036053;28;20446;-69
2021/12/22 00:09:49;;;;;;;2.83;2.47;;;;;;;1.69;93.67;102272.03;5035732;28;20944;-69
2021/12/22 00:12:15;;;;;;;0.40;0.20;;;;;;;1.68;94.04;102270.38;5035782;28;20486;-70
2021/12/22 00:14:41;;;;;;;0.40;0.30;;;;;;;1.67;94.12;102268.72;5035876;28;20498;-69
2021/12/22 00:17:08;;;;;;;0.40;0.30;;;;;;;1.70;93.79;102273.66;5035777;28;20454;-70
2021/12/22 00:19:34;;;;;;;0.40;0.20;;;;;;;1.71;93.49;102277.97;5035836;28;20439;-70
2021/12/22 00:22:03;;;;;;;0.40;0.30;;;;;;;1.71;93.59;102271.81;5035710;28;20435;-69
2021/12/22 00:24:29;;;;;;;0.40;0.20;;;;;;;1.70;93.28;102267.50;5035416;28;20462;-70
2021/12/22 00:26:57;;;;;;;0.40;0.20;;;;;;;1.61;92.48;102272.19;5035728;28;20439;-70
2021/12/22 00:29:23;;;;;;;0.40;0.30;;;;;;;1.66;92.57;102276.94;5035683;28;20454;-69
2021/12/22 00:32:08;;;;;;;0.40;0.30;;;;;;;1.70;92.65;102276.34;5035371;28;20522;-70
2021/12/22 00:34:34;;;;;;;0.40;0.30;;;;;;;1.80;92.88;102272.47;5035637;28;20440;-69
2021/12/22 00:37:02;;;;;;;0.40;0.30;;;;;;;1.83;93.02;102267.53;5035568;28;20451;-70
2021/12/22 00:39:29;;;;;;;0.40;0.20;;;;;;;1.85;93.08;102275.34;5035491;28;20493;-69
2021/12/22 00:41:55;;;;;;;0.40;0.30;;;;;;;1.84;92.95;102282.53;5035200;28;20454;-69
2021/12/22 00:44:23;;;;;;;0.40;0.30;;;;;;;1.85;92.99;102283.38;5035424;28;20427;-70
2021/12/22 00:46:49;;;;;;;0.40;0.30;;;;;;;1.82;92.28;102283.78;5035341;28;20443;-70
2021/12/22 00:49:15;;;;;;;0.40;0.30;;;;;;;1.77;92.22;102287.88;5035299;28;20443;-70
2021/12/22 00:51:42;;;;;;;0.40;0.20;;;;;;;1.72;92.60;102290.28;5035140;28;20489;-70
2021/12/22 00:54:10;;;;;;;0.40;0.30;;;;;;;1.71;91.98;102296.66;5035215;28;20851;-69
2021/12/22 00:56:37;;;;;;;0.60;0.30;;;;;;;1.70;91.88;102295.03;5035149;28;20443;-70
2021/12/22 00:59:04;;;;;;;0.40;0.20;;;;;;;1.61;92.81;102293.56;5034733;28;20447;-70
2021/12/22 01:01:30;;;;;;;0.40;0.30;;;;;;;1.69;93.00;102293.38;5035089;28;20435;-70
2021/12/22 01:03:57;;;;;;;0.40;0.30;;;;;;;1.73;92.27;102297.31;5034972;28;20501;-70
2021/12/22 01:06:24;;;;;;;0.77;0.77;;;;;;;1.70;90.86;102300.38;5034947;28;20474;-70
2021/12/22 01:08:50;;;;;;;0.40;0.20;;;;;;;1.71;91.08;102293.19;5034929;28;20443;-70
2021/12/22 01:11:18;;;;;;;0.40;0.30;;;;;;;1.73;90.82;102291.16;5034761;28;20487;-70
2021/12/22 01:13:44;;;;;;;0.40;0.30;;;;;;;1.76;90.62;102291.56;5034759;28;20467;-70
2021/12/22 01:16:11;;;;;;;0.40;0.30;;;;;;;1.78;90.69;102283.34;5034787;28;20451;-70
2021/12/22 01:18:37;;;;;;;0.40;0.27;;;;;;;1.82;90.90;102289.13;5034769;28;20488;-70
2021/12/22 01:21:12;;;;;;;0.40;0.20;;;;;;;1.79;90.50;102294.84;5034349;28;20952;-70
2021/12/22 01:23:48;;;;;;;0.40;0.30;;;;;;;1.82;90.83;102291.81;5034541;28;20476;-69
2021/12/22 01:26:15;;;;;;;0.40;0.30;;;;;;;1.83;90.79;102288.91;5034639;28;20526;-70
2021/12/22 01:28:43;;;;;;;0.40;0.20;;;;;;;1.67;90.76;102292.75;5034532;28;20431;-69
2021/12/22 01:31:15;;;;;;;0.40;0.30;;;;;;;1.77;90.44;102298.56;5034107;28;20443;-70
2021/12/22 01:33:41;;;;;;;0.40;0.30;;;;;;;1.73;91.09;102297.31;5034419;28;20525;-69
2021/12/22 01:36:08;;;;;;;0.40;0.23;;;;;;;1.74;90.97;102293.59;5034627;28;20443;-69
2021/12/22 01:38:35;;;;;;;0.40;0.30;;;;;;;1.69;90.99;102296.06;5034378;28;20462;-70
2021/12/22 01:41:01;;;;;;;0.40;0.23;;;;;;;1.81;90.68;102298.13;5034288;28;20439;-70
2021/12/22 01:43:28;;;;;;;0.40;0.30;;;;;;;1.88;90.75;102301.66;5033559;28;20520;-69
2021/12/22 01:46:20;;;;;;;0.40;0.20;;;;;;;1.81;90.13;102311.50;5034463;28;20435;-69
2021/12/22 01:49:10;;;;;;;0.40;0.30;;;;;;;1.82;90.71;102322.00;5034095;28;20466;-70
2021/12/22 01:51:42;;;;;;;0.40;0.40;;;;;;;1.89;90.92;102312.16;5034089;28;20553;-70
2021/12/22 01:54:13;;;;;;;0.40;0.30;;;;;;;1.95;91.19;102313.22;5034091;28;20423;-70
2021/12/22 01:56:42;;;;;;;0.40;0.30;;;;;;;1.89;90.78;102314.00;5033698;28;20504;-69
2021/12/22 01:59:10;;;;;;;0.40;0.20;;;;;;;1.87;91.05;102308.03;5034230;28;20470;-68
2021/12/22 02:01:39;;;;;;;0.40;0.20;;;;;;;1.82;91.05;102308.66;5033946;28;20513;-68
2021/12/22 02:04:10;;;;;;;0.40;0.30;;;;;;;1.79;91.06;102313.56;5033811;28;20458;-68
2021/12/22 02:06:37;;;;;;;0.40;0.30;;;;;;;1.71;91.20;102311.88;5033894;28;20444;-70
2021/12/22 02:09:04;;;;;;;0.40;0.20;;;;;;;1.68;91.38;102309.59;5033705;28;20454;-70
2021/12/22 02:11:30;;;;;;;0.40;0.30;;;;;;;1.68;91.75;102305.09;5033364;28;20514;-70
2021/12/22 02:14:00;;;;;;;0.40;0.27;;;;;;;1.64;91.37;102301.19;5033405;28;21003;-70
2021/12/22 02:16:30;;;;;;;0.40;0.20;;;;;;;1.61;90.97;102306.09;5033701;28;20831;-70
2021/12/22 02:19:00;;;;;;;0.40;0.30;;;;;;;1.52;90.55;102305.44;5033318;28;20461;-70
2021/12/22 02:21:32;;;;;;;3.70;2.37;;;;;;;1.48;90.54;102298.84;5033657;28;20424;-70
2021/12/22 02:23:59;;;;;;;0.40;0.40;;;;;;;1.38;90.31;102298.38;5033440;28;20475;-70
2021/12/22 02:26:32;;;;;;;0.40;0.30;;;;;;;1.33;90.47;102306.13;5033308;28;20454;-70
2021/12/22 02:29:03;;;;;;;0.40;0.30;;;;;;;1.30;91.05;102296.69;5033462;28;20438;-70
2021/12/22 02:31:37;;;;;;;0.40;0.30;;;;;;;1.29;91.00;102295.06;5033129;28;20427;-70
2021/12/22 02:34:03;;;;;;;0.40;0.30;;;;;;;1.29;91.18;102297.72;5033585;28;20474;-70
2021/12/22 02:36:38;;;;;;;14.50;13.30;;;;;;;1.29;91.56;102299.56;5033352;28;20466;-70
2021/12/22 02:39:05;;;;;;;0.40;0.30;;;;;;;1.29;91.48;102307.56;5033389;28;20431;-70
2021/12/22 02:41:32;;;;;;;0.40;0.30;;;;;;;1.26;91.39;102303.44;5033584;28;20545;-70
2021/12/22 02:44:00;;;;;;;0.40;0.30;;;;;;;1.27;91.43;102297.06;5033098;28;20823;-70
2021/12/22 02:46:29;;;;;;;0.40;0.30;;;;;;;1.27;90.87;102302.41;5033279;28;20470;-70
2021/12/22 02:48:56;;;;;;;0.40;0.30;;;;;;;1.31;90.87;102302.84;5033234;28;20493;-70
2021/12/22 02:51:27;;;;;;;0.40;0.20;;;;;;;1.33;90.51;102301.66;5032861;28;20459;-70
2021/12/22 02:54:04;;;;;;;0.40;0.30;;;;;;;1.37;90.07;102307.38;5032990;28;21045;-70
2021/12/22 02:56:38;;;;;;;0.40;0.30;;;;;;;1.35;90.48;102286.25;5033183;28;20458;-70
2021/12/22 02:59:17;;;;;;;0.40;0.30;;;;;;;1.38;91.09;102293.88;5033169;28;20427;-70
2021/12/22 03:04:31;;;;;;;0.40;0.30;;;;;;;1.44;90.42;102295.72;5033168;28;20490;-70
2021/12/22 03:07:01;;;;;;;0.40;0.20;;;;;;;1.38;89.44;102301.06;5033047;28;20996;-70
2021/12/22 03:09:31;;;;;;;0.40;0.30;;;;;;;1.32;89.48;102291.16;5033349;28;20457;-70
2021/12/22 03:12:01;;;;;;;0.40;0.30;;;;;;;1.36;89.63;102284.41;5032562;28;21039;-69
2021/12/22 03:14:29;;;;;;;2.30;2.00;;;;;;;1.37;89.45;102280.69;5033231;28;20432;-70
2021/12/22 03:16:56;;;;;;;0.40;0.30;;;;;;;1.28;90.00;102282.69;5032960;28;20435;-70
2021/12/22 03:19:24;;;;;;;0.40;0.20;;;;;;;1.23;90.24;102285.97;5032981;28;20455;-70
2021/12/22 03:21:58;;;;;;;0.40;0.30;;;;;;;1.27;89.66;102289.88;5033539;28;20450;-70
2021/12/22 03:24:26;;;;;;;0.40;0.30;;;;;;;1.21;89.49;102282.69;5036931;28;20458;-70
2021/12/22 03:26:54;;;;;;;0.40;0.30;;;;;;;1.22;89.64;102289.66;5036827;28;20447;-70
2021/12/22 03:29:21;;;;;;;0.40;0.20;;;;;;;1.22;89.97;102288.84;5036494;28;20451;-70
2021/12/22 03:31:48;;;;;;;13.20;12.43;;;;;;;1.24;90.08;102292.16;5036280;28;20970;-70
2021/12/22 03:34:16;;;;;;;0.40;0.20;;;;;;;1.25;90.07;102289.28;5036659;28;20447;-70
2021/12/22 03:36:43;;;;;;;0.40;0.30;;;;;;;1.27;90.18;102283.72;5036637;28;20443;-70
2021/12/22 03:39:11;;;;;;;0.40;0.30;;;;;;;1.27;89.26;102292.56;5036251;28;20446;-69
2021/12/22 03:41:39;;;;;;;0.40;0.30;;;;;;;1.24;89.78;102282.28;5036496;28;20449;-69
2021/12/22 03:44:07;;;;;;;0.40;0.30;;;;;;;1.19;89.77;102290.03;5036100;28;20566;-69
2021/12/22 03:46:34;;;;;;;0.40;0.30;;;;;;;1.19;89.56;102292.72;5036535;28;20873;-70
2021/12/22 03:49:01;;;;;;;0.40;0.30;;;;;;;1.22;90.17;102289.66;5036439;28;20442;-70
2021/12/22 03:51:28;;;;;;;0.50;0.43;;;;;;;1.23;90.83;102285.13;5036106;28;20932;-69
2021/12/22 03:53:55;;;;;;;0.40;0.20;;;;;;;1.32;90.70;102280.47;5036415;28;20482;-70
2021/12/22 03:56:22;;;;;;;0.50;0.40;;;;;;;1.32;91.42;102275.13;5036280;28;20443;-69
2021/12/22 03:58:49;;;;;;;0.40;0.30;;;;;;;1.41;91.69;102276.59;5036288;28;20435;-70
2021/12/22 04:01:17;;;;;;;0.40;0.30;;;;;;;1.37;90.90;102275.34;5036153;28;20445;-69
2021/12/22 04:03:47;;;;;;;0.40;0.30;;;;;;;1.35;90.25;102269.41;5036074;28;20459;-70
2021/12/22 04:06:13;;;;;;;0.40;0.30;;;;;;;1.40;89.52;102274.97;5036095;28;20447;-70
2021/12/22 04:08:40;;;;;;;0.40;0.30;;;;;;;1.42;89.53;102278.28;5035709;28;20459;-70
2021/12/22 04:11:06;;;;;;;0.40;0.30;;;;;;;1.45;89.36;102277.88;5036004;28;20451;-70
2021/12/22 04:13:33;;;;;;;0.40;0.20;;;;;;;1.46;88.98;102268.81;5035827;28;20486;-70
2021/12/22 04:15:59;;;;;;;0.40;0.30;;;;;;;1.45;88.62;102277.88;5035895;28;20454;-70
2021/12/22 04:18:27;;;;;;;0.40;0.27;;;;;;;1.40;88.57;102272.31;5035933;28;20439;-70
2021/12/22 04:20:53;;;;;;;0.40;0.20;;;;;;;1.41;88.36;102266.75;5035852;28;20443;-70
2021/12/22 04:23:20;;;;;;;0.40;0.30;;;;;;;1.46;89.16;102276.84;5035712;28;20463;-69
2021/12/22 04:25:47;;;;;;;0.40;0.30;;;;;;;1.45;88.73;102272.53;5036006;28;20458;-69
2021/12/22 04:28:14;;;;;;;0.40;0.30;;;;;;;1.39;88.20;102268.00;5035722;28;20442;-69
2021/12/22 04:30:45;;;;;;;0.40;0.30;;;;;;;1.41;88.15;102276.59;5035658;28;20470;-69
2021/12/22 04:33:14;;;;;;;0.40;0.20;;;;;;;1.38;87.81;102261.00;5036640;28;20866;-68
2021/12/22 04:35:42;;;;;;;0.40;0.30;;;;;;;1.39;87.98;102265.31;5035573;28;20439;-69
2021/12/22 04:38:09;;;;;;;0.40;0.30;;;;;;;1.43;88.27;102263.91;5035497;28;20447;-69
2021/12/22 04:40:35;;;;;;;0.40;0.30;;;;;;;1.37;88.17;102264.69;5035488;28;20442;-69
2021/12/22 04:43:02;;;;;;;0.40;0.23;;;;;;;1.39;88.14;102268.00;5035153;28;20490;-69
2021/12/22 04:45:28;;;;;;;0.40;0.30;;;;;;;1.35;88.70;102262.22;5035563;28;20541;-69
2021/12/22 04:47:55;;;;;;;0.40;0.30;;;;;;;1.40;88.73;102264.28;5035339;28;20438;-69
2021/12/22 04:50:22;;;;;;;0.40;0.30;;;;;;;1.36;88.25;102263.03;5035339;28;20497;-69
2021/12/22 04:52:56;;;;;;;0.40;0.30;;;;;;;1.30;87.91;102259.31;5035132;28;20495;-68
2021/12/22 04:55:24;;;;;;;0.40;0.30;;;;;;;1.26;88.29;102258.06;5035239;28;20478;-69
2021/12/22 04:57:51;;;;;;;0.40;0.30;;;;;;;1.29;88.33;102270.22;5035154;28;20830;-69
2021/12/22 05:00:18;;;;;;;0.40;0.30;;;;;;;1.30;88.32;102261.16;5035132;28;20446;-69
2021/12/22 05:02:44;;;;;;;0.40;0.20;;;;;;;1.34;88.33;102267.75;5035004;28;20494;-68
2021/12/22 05:05:12;;;;;;;15.03;5.20;;;;;;;1.37;87.69;102270.84;5034959;28;20957;-69
2021/12/22 05:07:38;;;;;;;0.40;0.30;;;;;;;1.40;88.11;102267.78;5034973;28;20441;-69
2021/12/22 05:10:07;;;;;;;0.40;0.30;;;;;;;1.42;87.15;102276.44;5034621;28;20978;-69
2021/12/22 05:12:34;;;;;;;0.40;0.27;;;;;;;1.42;87.30;102268.44;5034707;28;20490;-69
2021/12/22 05:15:01;;;;;;;0.40;0.30;;;;;;;1.42;87.36;102262.25;5034833;28;20458;-69
2021/12/22 05:17:49;;;;;;;0.40;0.20;;;;;;;1.38;86.68;102271.69;5034770;28;20457;-69
2021/12/22 05:20:16;;;;;;;0.40;0.20;;;;;;;1.34;86.64;102262.44;5034572;28;20975;-69
2021/12/22 05:22:43;;;;;;;0.40;0.30;;;;;;;1.34;87.13;102268.59;5034662;28;20471;-69
2021/12/22 05:25:12;;;;;;;0.40;0.30;;;;;;;1.34;87.15;102267.75;5034627;28;20447;-69
2021/12/22 05:27:40;;;;;;;0.40;0.30;;;;;;;1.33;87.33;102261.59;5034595;28;20443;-69
2021/12/22 05:30:09;;;;;;;2.60;2.50;;;;;;;1.26;87.83;102258.88;5034526;28;20443;-69
2021/12/22 05:32:36;;;;;;;0.40;0.30;;;;;;;1.25;86.73;102257.25;5034070;28;20463;-68
2021/12/22 05:35:06;;;;;;;0.40;0.30;;;;;;;1.24;86.70;102257.47;5034203;28;20439;-68
2021/12/22 05:37:33;;;;;;;0.40;0.30;;;;;;;1.11;86.96;102266.22;5034243;28;20423;-69
2021/12/22 05:39:59;;;;;;;0.40;0.30;;;;;;;1.06;87.34;102262.47;5034151;28;20439;-68
2021/12/22 05:42:28;;;;;;;0.40;0.30;;;;;;;0.99;87.50;102262.44;5033912;28;20486;-68
2021/12/22 05:44:55;;;;;;;0.40;0.30;;;;;;;1.00;86.93;102264.06;5033252;28;20469;-68
2021/12/22 05:47:21;;;;;;;0.40;0.30;;;;;;;0.92;86.95;102261.56;5033708;28;20941;-68
2021/12/22 05:49:48;;;;;;;0.40;0.30;;;;;;;0.87;87.03;102264.00;5034021;28;20447;-68
2021/12/22 05:52:15;;;;;;;0.83;0.83;;;;;;;0.79;87.00;102256.94;5034051;28;20467;-68
2021/12/22 05:54:42;;;;;;;0.40;0.30;;;;;;;0.86;88.12;102257.84;5034024;28;20486;-67
2021/12/22 05:57:08;;;;;;;0.40;0.30;;;;;;;0.91;88.76;102254.56;5034006;28;20450;-68
2021/12/22 05:59:36;;;;;;;0.40;0.30;;;;;;;0.85;89.51;102248.19;5033961;28;20443;-68
2021/12/22 06:02:03;;;;;;;0.40;0.30;;;;;;;0.80;89.25;102244.44;5033834;28;20439;-68
2021/12/22 06:04:29;;;;;;;0.40;0.40;;;;;;;0.70;89.31;102250.94;5033911;28;20431;-68
2021/12/22 06:06:56;;;;;;;0.40;0.30;;;;;;;0.70;89.05;102250.94;5033848;28;20497;-71
2021/12/22 06:09:22;;;;;;;0.40;0.30;;;;;;;0.56;89.28;102259.03;5034063;28;20455;-69
2021/12/22 06:11:48;;;;;;;0.40;0.27;;;;;;;0.54;89.49;102247.75;5033710;28;20443;-67
2021/12/22 06:14:15;;;;;;;0.40;0.30;;;;;;;0.52;89.88;102247.94;5033690;28;20495;-68
2021/12/22 06:16:42;;;;;;;0.40;0.20;;;;;;;0.45;89.42;102255.06;5033723;28;20509;-68
2021/12/22 06:19:10;;;;;;;0.40;0.30;;;;;;;0.40;89.60;102249.47;5033745;28;20800;-68
2021/12/22 06:21:38;;;;;;;0.40;0.30;;;;;;;0.35;89.68;102255.38;5033642;28;20451;-68
2021/12/22 06:24:05;;;;;;;0.40;0.30;;;;;;;0.28;90.54;102253.69;5033484;28;20474;-68
2021/12/22 06:26:32;;;;;;;0.40;0.30;;;;;;;0.26;90.69;102261.84;5033578;28;20443;-68
2021/12/22 06:28:58;;;;;;;0.40;0.30;;;;;;;0.22;90.23;102261.44;5033528;28;20423;-68
2021/12/22 06:31:24;;;;;;;0.40;0.30;;;;;;;0.23;90.48;102265.75;5033713;28;20443;-68
2021/12/22 06:33:53;;;;;;;0.40;0.30;;;;;;;0.18;90.89;102262.81;5033154;28;20486;-68
2021/12/22 06:36:19;;;;;;;0.40;0.30;;;;;;;0.09;91.00;102261.31;5033537;28;20478;-68
2021/12/22 06:38:46;;;;;;;0.40;0.30;;;;;;;0.06;91.35;102256.34;5033150;28;20447;-69
2021/12/22 06:41:13;;;;;;;0.40;0.30;;;;;;;0.00;91.62;102265.09;5033190;28;20447;-71
2021/12/22 06:43:39;;;;;;;0.40;0.30;;;;;;;0.02;91.49;102262.25;5032917;28;20485;-69
2021/12/22 06:46:06;;;;;;;0.40;0.30;;;;;;;-0.01;92.10;102260.78;5033247;28;20439;-69
2021/12/22 06:48:32;;;;;;;0.40;0.30;;;;;;;-0.02;91.94;102265.28;5033300;28;20874;-69
2021/12/22 06:51:00;;;;;;;0.40;0.30;;;;;;;0.01;92.23;102266.75;5032918;28;20821;-69
2021/12/22 06:53:26;;;;;;;0.40;0.20;;;;;;;-0.13;92.49;102263.13;5033128;28;20491;-69
2021/12/22 06:55:53;;;;;;;3.03;2.83;;;;;;;-0.15;93.46;102265.13;5034703;28;20455;-69
2021/12/22 06:58:19;;;;;;;0.40;0.30;;;;;;;-0.15;94.44;102265.13;5039403;28;20863;-70
2021/12/22 07:00:45;;;;;;;0.40;0.30;;;;;;;-0.14;94.72;102276.59;5039704;28;20439;-70
2021/12/22 07:03:13;;;;;;;0.40;0.30;;;;;;;-0.08;94.24;102265.22;5039606;28;20455;-69
2021/12/22 07:05:39;;;;;;;0.40;0.30;;;;;;;-0.09;94.31;102264.41;5039779;28;20438;-69
2021/12/22 07:08:07;;;;;;;0.40;0.30;;;;;;;-0.19;94.45;102269.19;5039637;28;20443;-70
2021/12/22 07:10:33;;;;;;;0.40;0.30;;;;;;;-0.20;95.01;102275.53;5039744;28;20443;-70
2021/12/22 07:13:00;;;;;;;0.40;0.30;;;;;;;-0.26;95.61;102274.44;5039532;28;20466;-70
2021/12/22 07:15:26;;;;;;;0.40;0.30;;;;;;;-0.33;95.49;102267.38;5039659;28;20443;-70
2021/12/22 07:17:53;;;;;;;0.40;0.30;;;;;;;-0.31;95.62;102268.88;5039624;28;20446;-69
2021/12/22 07:20:19;;;;;;;0.40;0.30;;;;;;;-0.33;96.38;102264.72;5039640;28;20463;-70
2021/12/22 07:22:46;;;;;;;0.40;0.40;;;;;;;-0.28;96.04;102260.47;5039269;28;21009;-70
2021/12/22 07:25:18;;;;;;;0.40;0.30;;;;;;;-0.40;95.23;102272.66;5039682;28;20446;-70
2021/12/22 07:27:45;;;;;;;0.40;0.30;;;;;;;-0.37;94.99;102277.56;5039607;28;20441;-70
2021/12/22 07:30:12;;;;;;;0.40;0.30;;;;;;;-0.32;94.49;102269.84;5039220;28;20932;-70
2021/12/22 07:32:39;;;;;;;0.40;0.30;;;;;;;-0.35;94.26;102266.75;5039472;28;20466;-70
2021/12/22 07:35:10;;;;;;;0.40;0.30;;;;;;;-0.39;93.61;102263.66;5039442;28;20847;-70
2021/12/22 07:37:44;;;;;;;0.40;0.30;;;;;;;-0.38;93.50;102267.94;5039545;28;20442;-70
2021/12/22 07:40:15;;;;;;;0.40;0.27;;;;;;;-0.40;93.24;102271.78;5039492;28;20435;-68
2021/12/22 07:42:42;;;;;;;0.40;0.30;;;;;;;-0.43;93.49;102262.38;5039257;28;20479;-69
2021/12/22 07:45:11;;;;;;;0.40;0.30;;;;;;;-0.45;93.62;102264.38;5039406;28;20439;-69
2021/12/22 07:47:37;;;;;;;0.40;0.30;;;;;;;-0.43;94.07;102262.38;5039381;28;20449;-70
2021/12/22 07:50:06;;;;;;;0.40;0.30;;;;;;;-0.42;93.33;102260.53;5039012;28;20797;-69
2021/12/22 07:52:32;;;;;;;0.40;0.30;;;;;;;-0.49;93.00;102260.44;5039260;28;20462;-69
2021/12/22 07:54:59;;;;;;;0.40;0.30;;;;;;;-0.45;93.58;102259.03;5039136;28;20482;-69
2021/12/22 07:57:27;;;;;;;0.40;0.30;;;;;;;-0.46;93.25;102251.25;5039251;28;20447;-69
2021/12/22 07:59:53;;;;;;;0.40;0.30;;;;;;;-0.43;92.69;102265.03;5039236;28;20454;-69
2021/12/22 08:02:20;;;;;;;0.40;0.30;;;;;;;-0.40;93.22;102269.13;5038912;28;20948;-69
2021/12/22 08:04:46;;;;;;;0.40;0.30;;;;;;;-0.50;93.75;102269.44;5039227;28;20438;-69
2021/12/22 08:07:13;;;;;;;0.40;0.30;;;;;;;-0.61;94.73;102275.25;5038278;28;20447;-69
2021/12/22 08:09:39;;;;;;;0.40;0.30;;;;;;;-0.51;94.13;102270.44;5035806;28;20450;-69
2021/12/22 08:12:07;;;;;;;0.40;0.30;;;;;;;-0.53;94.36;102272.47;5035962;28;20490;-69
2021/12/22 08:14:37;;;;;;;0.40;0.30;;;;;;;-0.48;94.31;102280.72;5035936;28;20501;-69
2021/12/22 08:17:04;;;;;;;0.40;0.30;;;;;;;-0.51;94.67;102286.41;5035993;28;20805;-69
2021/12/22 08:19:31;;;;;;;0.40;0.30;;;;;;;-0.50;95.14;102280.06;5035859;28;20452;-69
2021/12/22 08:21:57;;;;;;;0.40;0.30;;;;;;;-0.40;95.06;102282.44;5035745;28;20456;-69
2021/12/22 08:24:24;;;;;;;4.90;4.57;;;;;;;-0.47;94.64;102271.72;5035864;28;20857;-69
2021/12/22 08:26:51;;;;;;;0.40;0.30;;;;;;;-0.35;94.57;102280.06;5035423;28;20948;-69
2021/12/22 08:29:18;;;;;;;0.40;0.30;;;;;;;-0.40;94.98;102275.31;5035969;28;20453;-69
2021/12/22 08:31:46;;;;;;;0.40;0.30;;;;;;;-0.26;93.99;102271.78;5035604;28;20450;-67
2021/12/22 08:34:16;;;;;;;0.40;0.30;;;;;;;-0.13;93.55;102279.09;5035590;28;20479;-67
2021/12/22 08:39:27;;;;;;;0.40;0.30;;;;;;;-0.02;94.63;102285.75;5035444;28;20410;-66
2021/12/22 08:41:54;;;;;;;0.40;0.30;;;;;;;0.03;95.47;102283.34;5034772;28;21022;-66
2021/12/22 08:44:21;;;;;;;0.40;0.30;;;;;;;0.17;94.97;102268.31;5035124;28;20846;-67
2021/12/22 08:46:51;;;;;;;0.40;0.30;;;;;;;0.30;95.20;102284.44;5035390;28;20450;-67
2021/12/22 08:49:18;;;;;;;0.40;0.30;;;;;;;0.44;95.02;102272.06;5035150;28;20542;-64
2021/12/22 08:51:45;;;;;;;0.40;0.40;;;;;;;0.53;94.97;102278.91;5035232;28;20442;-64
2021/12/22 08:54:12;;;;;;;0.40;0.30;;;;;;;0.62;94.68;102283.09;5035324;28;20580;-65
2021/12/22 08:56:39;;;;;;;0.40;0.30;;;;;;;0.69;93.44;102262.63;5034931;28;20956;-65
2021/12/22 08:59:09;;;;;;;0.40;0.30;;;;;;;0.74;92.40;102265.53;5035135;28;20439;-65
2021/12/22 09:01:36;;;;;;;0.40;0.30;;;;;;;0.73;91.96;102258.56;5035090;28;20446;-66
2021/12/22 09:04:04;;;;;;;0.40;0.30;;;;;;;0.75;91.94;102272.53;5034933;28;20478;-65
2021/12/22 09:06:31;;;;;;;0.40;0.30;;;;;;;0.79;92.22;102258.78;5035010;28;20440;-66
2021/12/22 09:08:58;;;;;;;0.40;0.30;;;;;;;0.83;92.13;102260.88;5034765;28;20986;-65
2021/12/22 09:11:26;;;;;;;0.40;0.30;;;;;;;0.88;91.95;102260.28;5035041;28;20505;-65
2021/12/22 09:13:53;;;;;;;0.40;0.30;;;;;;;0.85;91.89;102266.84;5034908;28;20498;-66
2021/12/22 09:16:20;;;;;;;0.40;0.20;;;;;;;0.91;91.84;102265.25;5034903;28;20475;-67
2021/12/22 09:18:46;;;;;;;1.80;1.70;;;;;;;1.00;92.15;102258.75;5034427;28;20454;-66
2021/12/22 09:21:16;;;;;;;0.40;0.30;;;;;;;1.04;91.56;102260.00;5034035;28;20447;-65
2021/12/22 09:23:42;;;;;;;0.40;0.30;;;;;;;1.05;90.77;102256.31;5034651;28;20491;-68
2021/12/22 09:26:09;;;;;;;2.83;1.83;;;;;;;1.10;90.84;102263.72;5034674;28;20443;-65
2021/12/22 09:28:37;;;;;;;0.40;0.30;;;;;;;1.09;90.80;102262.91;5034819;28;20470;-65
2021/12/22 09:31:05;;;;;;;0.40;0.30;;;;;;;1.18;90.74;102258.22;5034573;28;20443;-65
2021/12/22 09:33:33;;;;;;;0.40;0.30;;;;;;;1.26;90.43;102250.06;5034424;28;20470;-65
2021/12/22 09:36:00;;;;;;;0.40;0.30;;;;;;;1.29;90.97;102248.84;5034429;28;20487;-65
2021/12/22 09:38:27;;;;;;;0.40;0.30;;;;;;;1.36;91.36;102249.69;5034671;28;20443;-65
2021/12/22 09:40:54;;;;;;;0.40;0.30;;;;;;;1.44;90.27;102254.88;5034399;28;20447;-65
2021/12/22 09:43:20;;;;;;;0.40;0.30;;;;;;;1.46;88.80;102244.78;5034141;28;20485;-65
2021/12/22 09:45:51;;;;;;;0.40;0.30;;;;;;;1.47;88.82;102246.47;5033970;28;20952;-66
2021/12/22 09:48:29;;;;;;;0.40;0.30;;;;;;;1.48;88.21;102245.44;5034011;28;20906;-66
2021/12/22 09:52:16;;;;;;;0.40;0.20;;;;;;;1.51;87.96;102245.06;5034225;28;20450;-65
2021/12/22 09:53:46;;;;;;;0.40;0.23;;;;;;;1.47;87.53;102233.13;5033593;28;20525;-66
2021/12/22 09:56:14;;;;;;;0.40;0.30;;;;;;;1.50;87.73;102230.03;5034164;28;20876;-65
2021/12/22 09:58:42;;;;;;;0.40;0.30;;;;;;;1.56;87.46;102229.25;5034008;28;20825;-65
2021/12/22 10:01:12;;;;;;;0.40;0.30;;;;;;;1.62;87.81;102235.63;5034049;28;20443;-65
2021/12/22 10:03:39;;;;;;;0.40;0.20;;;;;;;1.66;88.16;102227.00;5034215;28;20462;-66
2021/12/22 10:06:06;;;;;;;0.40;0.30;;;;;;;1.70;86.58;102225.59;5033934;28;20474;-65
2021/12/22 10:08:34;;;;;;;6.27;4.57;;;;;;;1.75;86.44;102233.81;5033594;28;20489;-65
2021/12/22 10:11:06;;;;;;;0.40;0.30;;;;;;;1.81;85.49;102234.03;5033791;28;20450;-65
2021/12/22 10:13:34;;;;;;;1.90;1.80;;;;;;;1.87;85.09;102243.94;5033792;28;20471;-65
2021/12/22 10:16:11;;;;;;;0.40;0.30;;;;;;;1.89;84.94;102234.66;5033678;28;20899;-65
2021/12/22 10:18:38;;;;;;;0.40;0.20;;;;;;;1.93;84.76;102232.41;5033480;28;20896;-64
2021/12/22 10:21:13;;;;;;;0.40;0.30;;;;;;;1.95;84.38;102233.06;5033676;28;20447;-65
2021/12/22 10:23:43;;;;;;;0.40;0.30;;;;;;;2.00;83.31;102222.56;5033595;28;20516;-65
2021/12/22 10:26:16;;;;;;;0.40;0.30;;;;;;;1.92;82.89;102222.75;5033573;28;20435;-64
2021/12/22 10:28:49;;;;;;;0.40;0.30;;;;;;;2.00;82.80;102217.22;5032964;28;20465;-65
2021/12/22 10:31:18;;;;;;;0.40;0.30;;;;;;;2.02;83.16;102215.97;5032526;28;20449;-66
2021/12/22 10:33:46;;;;;;;0.40;0.30;;;;;;;2.04;82.76;102223.81;5053838;22;20493;-81
2021/12/22 10:36:17;;;;;;;0.40;0.20;;;;;;;2.02;82.07;102215.16;5056887;28;20489;-82
2021/12/22 10:38:51;;;;;;;0.40;0.30;;;;;;;2.05;82.04;102213.94;5056076;28;20528;-82
2021/12/22 10:41:20;;;;;;;0.40;0.30;;;;;;;2.00;81.93;102217.22;5056664;22;20494;-66
2021/12/22 10:43:49;;;;;;;0.40;0.30;;;;;;;2.03;81.62;102214.94;5032709;28;20479;-66
2021/12/22 10:46:25;;;;;;;0.57;0.53;;;;;;;2.07;81.55;102220.72;5032573;28;20451;-66
2021/12/22 10:49:15;;;;;;;0.40;0.30;;;;;;;2.15;81.98;102214.38;5032626;28;20435;-67
2021/12/22 10:51:44;;;;;;;0.40;0.20;;;;;;;2.23;81.92;102212.31;5032618;28;20457;-66
2021/12/22 10:54:12;;;;;;;0.40;0.30;;;;;;;2.33;82.07;102208.41;5032413;28;20467;-66
2021/12/22 10:56:43;;;;;;;0.40;0.30;;;;;;;2.44;81.67;102213.97;5032206;28;20454;-66
2021/12/22 10:59:12;;;;;;;0.40;0.20;;;;;;;2.44;80.17;102205.13;5032529;28;20431;-65
2021/12/22 11:01:40;;;;;;;0.40;0.30;;;;;;;2.49;79.71;102206.13;5032506;28;20450;-65
2021/12/22 11:04:16;;;;;;;0.40;0.30;;;;;;;2.48;79.07;102206.34;5032409;28;20459;-66
2021/12/22 11:06:43;;;;;;;0.40;0.30;;;;;;;2.55;79.57;102209.84;5032436;28;20428;-66
2021/12/22 11:09:13;;;;;;;2.60;2.50;;;;;;;2.60;79.39;102206.53;5032455;28;20439;-66
2021/12/22 11:11:44;;;;;;;0.40;0.20;;;;;;;2.57;78.48;102202.44;5032621;28;20543;-65
2021/12/22 11:14:14;;;;;;;0.40;0.30;;;;;;;2.61;78.79;102203.66;5032236;28;20462;-66
2021/12/22 11:17:01;;;;;;;0.40;0.30;;;;;;;2.69;78.06;102198.06;5032696;28;20440;-65
2021/12/22 11:19:30;;;;;;;0.40;0.30;;;;;;;2.74;78.03;102197.44;5032482;28;20431;-66
2021/12/22 11:22:04;;;;;;;0.40;0.30;;;;;;;2.80;77.40;102201.16;5032312;28;20487;-65
2021/12/22 11:24:33;;;;;;;0.40;0.30;;;;;;;2.76;76.59;102195.41;5031933;28;21002;-65
2021/12/22 11:27:02;;;;;;;0.40;0.30;;;;;;;2.74;76.62;102203.63;5032282;28;20485;-65
2021/12/22 11:29:29;;;;;;;3.90;3.60;;;;;;;2.79;76.02;102203.03;5032271;28;20446;-64
2021/12/22 11:31:56;;;;;;;0.40;0.30;;;;;;;2.83;76.52;102190.03;5032477;28;20450;-65
2021/12/22 11:34:23;;;;;;;0.40;0.20;;;;;;;2.82;75.94;102199.09;5032119;28;20538;-66
2021/12/22 11:36:51;;;;;;;0.40;0.20;;;;;;;2.87;76.35;102199.28;5032339;28;20482;-65
2021/12/22 11:39:20;;;;;;;0.40;0.20;;;;;;;2.89;76.23;102191.88;5031988;28;20949;-66
2021/12/22 11:41:56;;;;;;;2.00;1.90;;;;;;;3.07;76.12;102191.22;5031963;28;20458;-65
2021/12/22 11:44:25;;;;;;;0.40;0.30;;;;;;;3.38;76.06;102190.47;5035309;28;20831;-65