Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:58;;;;;;;39.97;19.67;;;;;;;-0.23;78.32;98175.94;4899443;29;20048;-81
2022/01/07 00:04:24;;;;;;;41.38;18.58;;;;;;;-0.20;78.11;98165.25;4914977;29;20062;-82
2022/01/07 00:06:50;;;;;;;36.38;16.92;;;;;;;-0.18;78.57;98172.13;4899721;29;20485;-81
2022/01/07 00:09:18;;;;;;;33.25;15.77;;;;;;;-0.08;78.47;98175.09;4900812;29;20071;-80
2022/01/07 00:11:44;;;;;;;40.72;19.48;;;;;;;-0.06;78.19;98178.47;4903302;29;20088;-81
2022/01/07 00:14:11;;;;;;;41.72;18.90;;;;;;;0.01;78.58;98168.50;4919804;29;20044;-81
2022/01/07 00:16:37;;;;;;;45.92;19.77;;;;;;;0.11;78.67;98169.66;4918431;29;20563;-81
2022/01/07 00:19:03;;;;;;;42.05;19.70;;;;;;;0.07;78.42;98152.38;4902713;29;20047;-81
2022/01/07 00:21:29;;;;;;;53.10;22.17;;;;;;;0.15;78.76;98152.78;4918358;29;20055;-82
2022/01/07 00:23:55;;;;;;;35.65;16.73;;;;;;;0.19;78.53;98154.31;4919559;29;20204;-81
2022/01/07 00:26:21;;;;;;;52.88;22.05;;;;;;;0.20;78.96;98143.72;4918523;29;20044;-80
2022/01/07 00:28:47;;;;;;;50.40;20.17;;;;;;;0.29;79.08;98146.75;4902489;29;20096;-81
2022/01/07 00:31:13;;;;;;;51.80;22.58;;;;;;;0.23;79.43;98140.91;4917907;29;20052;-81
2022/01/07 00:33:39;;;;;;;53.75;23.52;;;;;;;0.31;79.24;98126.47;4918004;29;20139;-81
2022/01/07 00:36:06;;;;;;;57.47;25.20;;;;;;;0.39;78.91;98134.75;4902601;29;20516;-80
2022/01/07 00:38:33;;;;;;;59.13;27.02;;;;;;;0.36;78.96;98124.41;4919060;29;20055;-81
2022/01/07 00:40:59;;;;;;;60.75;27.88;;;;;;;0.44;78.58;98109.03;4902218;29;20047;-81
2022/01/07 00:43:25;;;;;;;50.10;20.33;;;;;;;0.54;79.07;98125.97;4886588;29;20070;-81
2022/01/07 00:45:51;;;;;;;62.03;25.80;;;;;;;0.50;78.49;98129.72;4902346;29;20051;-82
2022/01/07 00:48:17;;;;;;;55.13;23.08;;;;;;;0.52;78.80;98133.09;4919264;29;20126;-81
2022/01/07 00:50:43;;;;;;;44.10;18.75;;;;;;;0.53;79.23;98150.59;4919123;29;20048;-82
2022/01/07 00:53:09;;;;;;;52.80;23.98;;;;;;;0.57;79.15;98157.34;4919198;29;20087;-81
2022/01/07 00:55:36;;;;;;;50.38;23.42;;;;;;;0.62;79.20;98134.25;4933814;29;20044;-82
2022/01/07 00:58:03;;;;;;;50.10;23.38;;;;;;;0.72;78.55;98151.19;4933476;29;20055;-81
2022/01/07 01:00:29;;;;;;;43.40;20.13;;;;;;;0.75;79.07;98157.19;4933302;29;20484;-81
2022/01/07 01:02:55;;;;;;;49.47;22.75;;;;;;;0.78;78.95;98170.16;4902078;29;20055;-82
2022/01/07 01:05:21;;;;;;;58.00;26.13;;;;;;;0.81;78.73;98154.22;4917722;29;20092;-81
2022/01/07 01:07:47;;;;;;;56.72;24.80;;;;;;;0.87;78.78;98143.34;4933782;29;20052;-81
2022/01/07 01:10:14;;;;;;;46.28;22.27;;;;;;;0.93;78.53;98154.31;4933487;29;20055;-81
2022/01/07 01:12:41;;;;;;;46.42;21.10;;;;;;;1.05;78.02;98162.41;4901830;29;20055;-83
2022/01/07 01:15:09;;;;;;;36.88;17.15;;;;;;;1.06;78.06;98158.88;4917519;29;20543;-82
2022/01/07 01:17:35;;;;;;;36.03;18.02;;;;;;;1.03;78.62;98164.31;4917659;29;20044;-80
2022/01/07 01:20:01;;;;;;;34.60;15.52;;;;;;;1.05;78.43;98151.88;4932581;29;20071;-83
2022/01/07 01:22:28;;;;;;;28.15;14.05;;;;;;;1.14;78.71;98160.09;4918168;29;20059;-82
2022/01/07 01:24:54;;;;;;;20.52;11.75;;;;;;;1.20;78.85;98174.66;4917192;29;20411;-81
2022/01/07 01:27:20;;;;;;;18.42;9.38;;;;;;;1.19;78.88;98168.53;4918452;29;20051;-82
2022/01/07 01:29:46;;;;;;;11.48;6.82;;;;;;;1.21;79.42;98166.66;4918388;29;20056;-83
2022/01/07 01:32:12;;;;;;;7.78;5.50;;;;;;;1.31;79.60;98158.19;4932919;29;20063;-83
2022/01/07 01:34:38;;;;;;;7.88;4.45;;;;;;;1.42;79.56;98150.50;4917224;29;20044;-83
2022/01/07 01:37:04;;;;;;;5.53;4.30;;;;;;;1.51;79.66;98139.41;4916937;29;20158;-82
2022/01/07 01:39:30;;;;;;;4.60;3.83;;;;;;;1.52;79.49;98146.34;4901113;29;20135;-84
2022/01/07 01:41:57;;;;;;;5.75;4.30;;;;;;;1.55;80.14;98156.69;4870180;29;20052;-84
2022/01/07 01:44:23;;;;;;;6.22;4.18;;;;;;;1.60;79.83;98156.41;4929650;29;20048;-83
2022/01/07 01:46:49;;;;;;;6.80;4.43;;;;;;;1.60;80.38;98146.72;4933522;29;20052;-83
2022/01/07 01:49:15;;;;;;;7.07;4.90;;;;;;;1.67;80.05;98158.56;4933644;29;20052;-83
2022/01/07 01:51:41;;;;;;;4.78;4.07;;;;;;;1.63;80.35;98157.06;4915505;29;20527;-82
2022/01/07 01:54:07;;;;;;;5.80;4.28;;;;;;;1.69;80.29;98159.31;4889936;29;20040;-82
2022/01/07 01:56:34;;;;;;;5.82;4.15;;;;;;;1.80;80.21;98141.97;4916644;29;20070;-83
2022/01/07 01:59:00;;;;;;;5.30;4.80;;;;;;;1.87;80.16;98122.19;4918718;29;20511;-82
2022/01/07 02:01:27;;;;;;;5.82;4.57;;;;;;;1.88;80.04;98139.69;4901186;29;20051;-83
2022/01/07 02:03:53;;;;;;;4.60;3.65;;;;;;;1.85;80.48;98148.66;4916821;29;20051;-83
2022/01/07 02:06:19;;;;;;;6.90;5.47;;;;;;;1.79;80.77;98140.28;4900903;29;20052;-82
2022/01/07 02:08:45;;;;;;;6.28;5.15;;;;;;;1.89;80.83;98144.03;4900573;29;20500;-84
2022/01/07 02:11:11;;;;;;;5.78;4.60;;;;;;;1.87;80.87;98143.28;4900469;29;20079;-83
2022/01/07 02:13:37;;;;;;;5.95;4.85;;;;;;;1.86;81.01;98152.97;4900698;29;20512;-83
2022/01/07 02:16:03;;;;;;;6.43;4.90;;;;;;;1.87;80.98;98159.91;4900707;29;20135;-82
2022/01/07 02:18:29;;;;;;;7.90;4.93;;;;;;;1.92;80.79;98163.13;4900321;29;20408;-83
2022/01/07 02:20:55;;;;;;;8.98;5.07;;;;;;;1.92;80.90;98175.47;4917382;29;20040;-83
2022/01/07 02:23:21;;;;;;;5.80;4.45;;;;;;;1.93;80.64;98167.44;4917422;29;20460;-82
2022/01/07 02:25:47;;;;;;;6.90;5.05;;;;;;;2.03;80.24;98170.34;4917232;29;20052;-82
2022/01/07 02:28:13;;;;;;;7.15;5.13;;;;;;;2.05;79.76;98164.97;4917241;29;20083;-82
2022/01/07 02:30:39;;;;;;;5.55;4.28;;;;;;;2.07;79.75;98182.41;4915822;29;20040;-83
2022/01/07 02:33:05;;;;;;;6.22;4.57;;;;;;;2.01;79.88;98180.13;4917191;29;20056;-81
2022/01/07 02:35:32;;;;;;;5.43;4.13;;;;;;;2.00;80.11;98183.72;4900405;29;20408;-81
2022/01/07 02:37:58;;;;;;;4.15;3.65;;;;;;;2.02;80.11;98160.72;4884431;29;20147;-81
2022/01/07 02:40:24;;;;;;;4.28;3.70;;;;;;;2.06;79.85;98172.78;4915582;29;20052;-81
2022/01/07 02:42:50;;;;;;;4.78;3.92;;;;;;;2.00;80.19;98178.44;4915643;29;20257;-82
2022/01/07 02:45:16;;;;;;;5.32;3.80;;;;;;;2.03;79.85;98183.53;4917330;29;20056;-81
2022/01/07 02:47:54;;;;;;;4.28;3.60;;;;;;;2.04;79.86;98182.59;4924888;29;20052;-82
2022/01/07 02:50:24;;;;;;;5.85;3.50;;;;;;;1.93;80.22;98178.00;4889301;29;20052;-81
2022/01/07 02:52:50;;;;;;;3.75;3.40;;;;;;;1.95;80.50;98185.78;4921966;29;20043;-81
2022/01/07 02:55:16;;;;;;;3.50;3.20;;;;;;;2.01;79.99;98185.41;4900469;29;20048;-82
2022/01/07 02:57:42;;;;;;;4.07;3.40;;;;;;;1.99;80.64;98170.63;4916524;29;20404;-82
2022/01/07 03:00:10;;;;;;;6.38;3.50;;;;;;;1.98;80.43;98182.13;4900088;29;20075;-81
2022/01/07 03:02:36;;;;;;;4.03;3.42;;;;;;;2.03;80.32;98188.81;4900227;29;20473;-81
2022/01/07 03:05:02;;;;;;;3.55;3.05;;;;;;;2.06;80.38;98183.31;4916105;29;20048;-83
2022/01/07 03:07:29;;;;;;;3.92;3.10;;;;;;;2.10;80.17;98191.88;4899905;29;20044;-83
2022/01/07 03:09:55;;;;;;;3.78;3.13;;;;;;;2.09;80.08;98177.84;4931643;29;20048;-82
2022/01/07 03:12:21;;;;;;;3.45;3.13;;;;;;;2.12;79.75;98180.28;4915720;29;20155;-82
2022/01/07 03:14:49;;;;;;;5.07;3.45;;;;;;;2.16;79.99;98167.75;4899676;29;20051;-81
2022/01/07 03:17:15;;;;;;;4.20;3.25;;;;;;;2.15;79.51;98161.66;4899660;29;20518;-82
2022/01/07 03:19:41;;;;;;;6.10;3.78;;;;;;;2.22;79.44;98174.41;4915439;29;20112;-81
2022/01/07 03:22:07;;;;;;;3.92;3.47;;;;;;;2.21;79.00;98172.72;4930973;29;20127;-81
2022/01/07 03:24:33;;;;;;;3.40;3.10;;;;;;;2.27;79.54;98164.44;4884453;29;20048;-81
2022/01/07 03:27:00;;;;;;;3.85;3.45;;;;;;;2.31;79.49;98187.03;4899964;29;20054;-81
2022/01/07 03:29:26;;;;;;;3.25;2.95;;;;;;;2.37;79.22;98203.31;4899675;29;20439;-81
2022/01/07 03:31:51;;;;;;;4.35;3.17;;;;;;;2.35;79.13;98199.06;4915459;29;20095;-81
2022/01/07 03:34:17;;;;;;;3.42;2.70;;;;;;;2.45;78.90;98209.88;4931392;29;20095;-83
2022/01/07 03:36:43;;;;;;;3.47;3.10;;;;;;;2.44;78.41;98214.28;4915251;29;20044;-82
2022/01/07 03:39:09;;;;;;;3.40;3.10;;;;;;;2.44;78.86;98214.28;4915156;29;20523;-81
2022/01/07 03:41:35;;;;;;;4.03;2.85;;;;;;;2.47;78.66;98218.50;4884044;29;20044;-81
2022/01/07 03:44:01;;;;;;;2.65;2.45;;;;;;;2.52;78.60;98229.59;4900484;29;20047;-81
2022/01/07 03:46:27;;;;;;;3.33;2.78;;;;;;;2.45;78.63;98231.81;4903283;29;20055;-80
2022/01/07 03:48:53;;;;;;;2.90;2.65;;;;;;;2.61;78.50;98236.94;4903195;29;20076;-82
2022/01/07 03:51:19;;;;;;;2.88;2.55;;;;;;;2.57;78.23;98235.44;4902901;29;20098;-81
2022/01/07 03:53:45;;;;;;;4.18;3.30;;;;;;;2.60;77.87;98237.88;4887488;29;20040;-81
2022/01/07 03:56:17;;;;;;;3.47;3.00;;;;;;;2.54;78.02;98239.13;4934558;29;20054;-81
2022/01/07 03:58:44;;;;;;;3.45;2.95;;;;;;;2.62;78.31;98236.81;4887581;29;20048;-82
2022/01/07 04:01:10;;;;;;;3.22;2.88;;;;;;;2.63;77.84;98241.16;4918571;29;20050;-81
2022/01/07 04:03:36;;;;;;;3.13;2.83;;;;;;;2.64;77.92;98237.56;4887625;29;20048;-81
2022/01/07 04:06:02;;;;;;;4.53;3.10;;;;;;;2.67;77.84;98242.66;4920705;29;20170;-81
2022/01/07 04:08:28;;;;;;;4.55;3.00;;;;;;;2.61;77.85;98229.84;4903071;29;20079;-81
2022/01/07 04:10:54;;;;;;;3.92;3.13;;;;;;;2.72;77.36;98234.44;4933759;29;20553;-81
2022/01/07 04:13:20;;;;;;;3.88;3.38;;;;;;;2.69;77.50;98239.91;4919930;29;20052;-81
2022/01/07 04:15:46;;;;;;;4.55;3.28;;;;;;;2.62;77.69;98260.56;4887216;29;20052;-82
2022/01/07 04:18:12;;;;;;;3.58;3.10;;;;;;;2.58;77.57;98251.16;4919652;29;20079;-81
2022/01/07 04:20:38;;;;;;;12.18;3.95;;;;;;;2.64;77.72;98255.19;4934014;29;20135;-82
2022/01/07 04:23:05;;;;;;;4.35;3.53;;;;;;;2.61;77.67;98263.31;4871711;29;20519;-83
2022/01/07 04:25:31;;;;;;;4.55;3.47;;;;;;;2.61;77.43;98266.78;4902528;29;20492;-82
2022/01/07 04:28:02;;;;;;;5.53;4.30;;;;;;;2.57;77.68;98273.22;4934353;29;20050;-83
2022/01/07 04:30:33;;;;;;;6.88;4.10;;;;;;;2.48;78.37;98281.69;4934131;29;20456;-81
2022/01/07 04:32:59;;;;;;;5.50;4.10;;;;;;;2.52;77.91;98283.22;4886253;29;20419;-80
2022/01/07 04:35:26;;;;;;;5.45;4.05;;;;;;;2.55;77.98;98269.81;4919278;29;20060;-81
2022/01/07 04:37:52;;;;;;;13.32;4.10;;;;;;;2.61;77.70;98279.16;4919148;29;20052;-80
2022/01/07 04:40:19;;;;;;;15.75;4.55;;;;;;;2.58;77.57;98281.97;4919218;29;20048;-81
2022/01/07 04:42:45;;;;;;;18.83;4.60;;;;;;;2.58;77.55;98296.00;4902557;29;20063;-79
2022/01/07 04:45:11;;;;;;;11.85;4.50;;;;;;;2.62;77.61;98302.78;4886533;29;20143;-80
2022/01/07 04:47:38;;;;;;;7.22;4.82;;;;;;;2.61;77.51;98316.91;4917776;29;20043;-80
2022/01/07 04:50:05;;;;;;;7.18;4.78;;;;;;;2.55;77.90;98309.38;4902291;29;20499;-79
2022/01/07 04:52:31;;;;;;;13.50;5.22;;;;;;;2.58;77.70;98301.28;4886411;29;20052;-80
2022/01/07 04:54:57;;;;;;;7.85;5.20;;;;;;;2.60;77.79;98303.84;4916902;29;20047;-79
2022/01/07 04:57:23;;;;;;;12.70;5.72;;;;;;;2.69;77.58;98308.50;4901619;29;20048;-80
2022/01/07 04:59:49;;;;;;;7.88;5.03;;;;;;;2.79;77.62;98308.78;4933136;29;20044;-81
2022/01/07 05:02:19;;;;;;;8.07;5.82;;;;;;;2.80;77.43;98305.19;4902432;29;20078;-81
2022/01/07 05:04:45;;;;;;;;;;;;;;;2.81;77.42;98301.59;4918615;29;20090;-81
2022/01/07 05:07:11;;;;;;;7.25;5.07;;;;;;;2.76;77.75;98303.69;4918113;29;19919;-83
2022/01/07 05:09:38;;;;;;;10.43;6.03;;;;;;;2.74;77.46;98310.84;4917771;29;20211;-80
2022/01/07 05:12:04;;;;;;;8.10;5.68;;;;;;;2.73;78.16;98303.88;4918754;29;20040;-80
2022/01/07 05:14:31;;;;;;;11.55;6.32;;;;;;;2.66;77.86;98301.63;4902181;29;20095;-84
2022/01/07 05:16:57;;;;;;;7.85;6.05;;;;;;;2.68;78.20;98294.47;4870774;29;20086;-85
2022/01/07 05:19:23;;;;;;;7.80;5.82;;;;;;;2.73;78.41;98298.59;4917791;29;20040;-89
2022/01/07 05:21:49;;;;;;;7.40;5.30;;;;;;;2.65;78.69;98304.38;4901685;29;20056;-82
2022/01/07 05:24:15;;;;;;;12.45;6.65;;;;;;;2.70;78.31;98301.44;4901758;29;20100;-85
2022/01/07 05:26:41;;;;;;;15.10;6.68;;;;;;;2.68;78.56;98307.66;4901636;29;20050;-83
2022/01/07 05:29:07;;;;;;;8.52;6.53;;;;;;;3.73;82.17;98295.44;4902093;29;20052;-84
2022/01/07 05:31:33;;;;;;;12.68;6.05;;;;;;;3.88;78.02;98299.69;4902067;29;20044;-82
2022/01/07 05:33:59;;;;;;;7.88;5.57;;;;;;;3.70;75.84;98309.72;4885866;29;20047;-85
2022/01/07 05:36:25;;;;;;;9.13;6.45;;;;;;;3.49;75.35;98297.94;4932927;29;20114;-82
2022/01/07 05:38:51;;;;;;;7.75;5.60;;;;;;;3.52;75.67;98310.97;4932731;29;20492;-85
2022/01/07 05:41:18;;;;;;;8.63;6.47;;;;;;;3.80;77.45;98297.56;4886292;29;20044;-80
2022/01/07 05:43:44;;;;;;;6.35;5.55;;;;;;;4.12;77.31;98305.03;4917873;29;20504;-83
2022/01/07 05:46:12;;;;;;;9.95;6.30;;;;;;;4.36;76.20;98302.44;4917350;29;20082;-89
2022/01/07 05:48:38;;;;;;;7.65;5.90;;;;;;;4.40;73.80;98296.00;4901637;29;20052;-80
2022/01/07 05:51:04;;;;;;;6.95;5.68;;;;;;;4.09;73.20;98287.56;4918663;29;20052;-89
2022/01/07 05:53:30;;;;;;;9.25;6.05;;;;;;;3.97;73.47;98283.16;4951475;29;20032;-89
2022/01/07 05:55:56;;;;;;;8.65;6.20;;;;;;;3.91;73.65;98283.56;4922317;29;20104;-89
2022/01/07 05:58:22;;;;;;;7.57;5.85;;;;;;;3.74;74.07;98284.75;4901276;29;20102;-85
2022/01/07 06:00:48;;;;;;;12.70;6.30;;;;;;;3.56;74.89;98293.94;4918060;29;20044;-86
2022/01/07 06:03:14;;;;;;;8.57;6.60;;;;;;;3.55;75.04;98293.09;4901494;29;20564;-83
2022/01/07 06:05:41;;;;;;;8.45;6.47;;;;;;;3.55;75.09;98298.38;4886092;29;20052;-84
2022/01/07 06:08:09;;;;;;;9.63;6.85;;;;;;;3.45;75.55;98297.31;4914882;29;20048;-88
2022/01/07 06:10:35;;;;;;;12.23;7.32;;;;;;;3.37;75.75;98310.19;4917569;29;20040;-83
2022/01/07 06:13:01;;;;;;;9.13;7.10;;;;;;;3.23;75.76;98294.41;4900069;29;20047;-79
2022/01/07 06:15:27;;;;;;;11.30;7.63;;;;;;;3.29;76.26;98281.66;4884927;29;20056;-84
2022/01/07 06:17:53;;;;;;;13.70;7.07;;;;;;;3.32;75.88;98291.19;4917186;29;20052;-82
2022/01/07 06:20:21;;;;;;;13.35;8.48;;;;;;;3.30;76.62;98299.19;4932537;29;20203;-85
2022/01/07 06:22:47;;;;;;;12.45;8.50;;;;;;;3.29;76.31;98289.59;4948547;29;20052;-83
2022/01/07 06:25:13;;;;;;;10.88;7.93;;;;;;;3.25;76.37;98301.31;4938157;29;20075;-86
2022/01/07 06:27:40;;;;;;;11.43;8.20;;;;;;;3.18;76.67;98284.19;4902698;29;20075;-85
2022/01/07 06:30:06;;;;;;;13.73;8.73;;;;;;;3.20;77.06;98281.41;4900666;29;20079;-81
2022/01/07 06:32:33;;;;;;;10.95;7.65;;;;;;;3.24;76.50;98278.50;4900434;29;20051;-87
2022/01/07 06:34:59;;;;;;;12.38;7.90;;;;;;;3.23;76.91;98278.56;4898842;29;20044;-86
2022/01/07 06:37:24;;;;;;;15.60;8.18;;;;;;;3.26;76.52;98270.47;4914978;29;20060;-84
2022/01/07 06:39:51;;;;;;;10.85;8.07;;;;;;;3.17;77.09;98278.06;4884834;29;20051;-85
2022/01/07 06:42:17;;;;;;;15.23;8.48;;;;;;;3.21;76.84;98275.22;4899790;29;20422;-85
2022/01/07 06:44:43;;;;;;;14.65;8.38;;;;;;;3.25;76.92;98271.41;4931578;29;20058;-85
2022/01/07 06:47:09;;;;;;;15.40;9.20;;;;;;;3.24;76.93;98277.66;4915794;29;20071;-82
2022/01/07 06:49:35;;;;;;;12.65;7.93;;;;;;;3.24;76.68;98261.81;4900082;29;20052;-84
2022/01/07 06:52:00;;;;;;;15.13;8.70;;;;;;;3.29;76.71;98252.59;4898985;29;20047;-82
2022/01/07 06:54:27;;;;;;;10.38;7.88;;;;;;;3.32;76.43;98259.50;4915139;29;20583;-84
2022/01/07 06:56:53;;;;;;;13.63;7.97;;;;;;;3.37;76.36;98266.13;4915861;29;20044;-83
2022/01/07 06:59:19;;;;;;;11.65;7.50;;;;;;;3.34;76.39;98262.84;4884316;29;20063;-82
2022/01/07 07:01:47;;;;;;;12.48;7.68;;;;;;;3.38;76.03;98270.47;4900198;29;20171;-84
2022/01/07 07:04:16;;;;;;;13.38;8.45;;;;;;;3.35;76.20;98285.69;4883861;29;20507;-82
2022/01/07 07:06:42;;;;;;;12.75;8.38;;;;;;;3.33;76.47;98279.66;4916304;29;20063;-82
2022/01/07 07:09:08;;;;;;;18.77;8.52;;;;;;;3.34;76.65;98274.25;4914973;29;20134;-86
2022/01/07 07:11:34;;;;;;;12.68;8.10;;;;;;;3.27;76.58;98277.41;4915337;29;20040;-88
2022/01/07 07:14:00;;;;;;;17.27;9.25;;;;;;;3.26;76.71;98278.38;4883206;29;20147;-84
2022/01/07 07:16:27;;;;;;;17.15;8.90;;;;;;;3.28;76.83;98287.91;4883903;29;20223;-84
2022/01/07 07:18:53;;;;;;;12.05;8.50;;;;;;;3.19;76.79;98285.84;4916318;29;20083;-88
2022/01/07 07:21:19;;;;;;;20.02;9.05;;;;;;;3.15;77.14;98277.28;4871732;29;20504;-87
2022/01/07 07:23:45;;;;;;;21.55;8.63;;;;;;;3.12;77.11;98279.28;4934698;29;20130;-86
2022/01/07 07:26:10;;;;;;;25.50;10.05;;;;;;;3.18;77.34;98284.19;4903473;29;20048;-88
2022/01/07 07:28:38;;;;;;;18.85;9.10;;;;;;;3.23;76.91;98281.22;4918429;29;20535;-87
2022/01/07 07:31:07;;;;;;;13.00;8.13;;;;;;;3.20;77.10;98284.94;4919077;29;20141;-85
2022/01/07 07:34:07;;;;;;;13.33;8.50;;;;;;;3.04;77.52;98286.88;4918246;29;20040;-82
2022/01/07 07:36:27;;;;;;;34.80;8.38;;;;;;;2.90;78.03;98282.53;4931183;29;20052;-81
2022/01/07 07:38:54;;;;;;;14.25;8.15;;;;;;;2.84;78.67;98273.19;4919461;29;20151;-83
2022/01/07 07:41:20;;;;;;;15.32;7.43;;;;;;;3.01;77.79;98274.75;4903620;29;20056;-85
2022/01/07 07:43:47;;;;;;;16.20;8.52;;;;;;;2.96;77.66;98274.19;4888307;29;20531;-83
2022/01/07 07:46:14;;;;;;;12.27;8.18;;;;;;;2.81;77.99;98269.91;4902511;29;20083;-82
2022/01/07 07:48:39;;;;;;;11.20;7.38;;;;;;;3.33;81.04;98279.66;4918929;29;20043;-87
2022/01/07 07:51:05;;;;;;;12.38;8.15;;;;;;;3.86;78.45;98280.41;4903014;29;20191;-82
2022/01/07 07:53:31;;;;;;;10.85;7.50;;;;;;;3.74;75.99;98271.53;4902974;29;20048;-88
2022/01/07 07:55:57;;;;;;;11.75;7.40;;;;;;;3.62;75.09;98275.88;4902473;29;20047;-81
2022/01/07 07:58:24;;;;;;;13.77;8.25;;;;;;;3.48;75.07;98283.91;4919878;29;20051;-87
2022/01/07 08:00:50;;;;;;;11.05;7.13;;;;;;;3.36;75.62;98267.09;4919118;29;20044;-88
2022/01/07 08:03:17;;;;;;;12.90;8.02;;;;;;;3.31;75.82;98281.53;4917594;29;20044;-83
2022/01/07 08:05:43;;;;;;;19.00;7.78;;;;;;;3.24;76.18;98280.28;4917897;29;20048;-80
2022/01/07 08:08:09;;;;;;;20.13;7.03;;;;;;;3.13;75.83;98265.16;4918762;29;20058;-81
2022/01/07 08:10:38;;;;;;;12.98;8.00;;;;;;;3.11;76.40;98267.88;4902734;29;20078;-84
2022/01/07 08:18:23;;;;;;;22.65;7.38;;;;;;;3.16;76.07;98249.13;4923425;29;20048;-88
2022/01/07 08:20:57;;;;;;;11.50;7.23;;;;;;;3.08;76.11;98251.41;4936834;29;20058;-88
2022/01/07 08:23:23;;;;;;;16.00;7.97;;;;;;;3.09;76.44;98251.31;4934742;29;20408;-88
2022/01/07 08:25:49;;;;;;;13.63;7.18;;;;;;;3.21;75.74;98241.72;4903522;29;20071;-88
2022/01/07 08:28:16;;;;;;;10.93;6.60;;;;;;;3.15;75.98;98227.13;4920141;29;20452;-86
2022/01/07 08:36:24;;;;;;;12.90;6.45;;;;;;;3.43;75.07;98185.63;4905563;29;20052;-86
2022/01/07 08:38:50;;;;;;;8.60;6.75;;;;;;;3.60;74.71;98185.28;4918162;29;20060;-87
2022/01/07 08:41:16;;;;;;;11.73;7.82;;;;;;;3.62;74.53;98182.56;4871463;29;20044;-85
2022/01/07 08:43:43;;;;;;;12.27;7.80;;;;;;;3.50;74.27;98186.03;4918290;29;20520;-89
2022/01/07 08:46:09;;;;;;;11.25;7.38;;;;;;;3.40;73.87;98189.31;4902419;29;20047;-88
2022/01/07 08:48:35;;;;;;;10.13;7.47;;;;;;;3.24;74.79;98177.28;4887456;29;20143;-86
2022/01/07 08:51:02;;;;;;;10.18;7.97;;;;;;;3.11;75.14;98175.47;4871391;29;20040;-86
2022/01/07 08:53:28;;;;;;;9.40;7.57;;;;;;;3.12;75.52;98184.22;4871934;29;20484;-87
2022/01/07 08:55:54;;;;;;;14.57;8.85;;;;;;;3.03;75.91;98179.59;4888930;29;20054;-86
2022/01/07 08:58:20;;;;;;;13.85;7.90;;;;;;;3.03;75.76;98166.41;4902373;29;20448;-86
2022/01/07 09:00:46;;;;;;;11.02;7.72;;;;;;;3.04;75.75;98166.28;4870950;29;20044;-88
2022/01/07 09:03:13;;;;;;;13.27;7.35;;;;;;;2.93;76.32;98184.63;4902248;29;20044;-86
2022/01/07 09:05:39;;;;;;;12.75;7.80;;;;;;;2.81;76.68;98185.47;4919573;29;20134;-87
2022/01/07 09:08:10;;;;;;;9.65;7.28;;;;;;;2.71;77.52;98187.03;4902218;29;20051;-86
2022/01/07 09:10:36;;;;;;;8.38;6.70;;;;;;;2.58;77.78;98182.56;4918161;29;20059;-87
2022/01/07 09:13:02;;;;;;;11.18;7.63;;;;;;;2.63;78.10;98183.13;4917291;29;20036;-86
2022/01/07 09:15:28;;;;;;;9.65;7.38;;;;;;;2.68;78.09;98186.28;4901804;29;20067;-86
2022/01/07 09:17:55;;;;;;;7.65;6.07;;;;;;;2.58;78.47;98189.63;4918057;29;20496;-86
2022/01/07 09:20:21;;;;;;;9.75;7.05;;;;;;;2.60;78.47;98191.25;4933576;29;20142;-86
2022/01/07 09:22:48;;;;;;;9.60;6.50;;;;;;;2.67;78.10;98187.25;4933192;29;20044;-88
2022/01/07 09:25:15;;;;;;;8.30;6.78;;;;;;;2.60;78.15;98188.59;4916748;29;20520;-86
2022/01/07 09:27:41;;;;;;;11.60;7.28;;;;;;;2.51;78.88;98183.91;4901272;29;20075;-86
2022/01/07 09:30:10;;;;;;;8.70;6.35;;;;;;;2.62;78.55;98160.31;4901421;29;20048;-85
2022/01/07 09:32:37;;;;;;;10.67;7.17;;;;;;;2.60;78.33;98162.22;4916899;29;20040;-86
2022/01/07 09:35:04;;;;;;;10.35;7.65;;;;;;;2.73;77.97;98162.22;4916518;29;20420;-85
2022/01/07 09:37:30;;;;;;;11.25;8.00;;;;;;;2.81;78.06;98154.66;4932612;29;20043;-86
2022/01/07 09:39:56;;;;;;;9.32;7.03;;;;;;;2.72;77.70;98143.88;4916940;29;20076;-87
2022/01/07 09:42:22;;;;;;;10.48;7.20;;;;;;;2.67;77.92;98163.50;4917699;29;20143;-87
2022/01/07 09:44:49;;;;;;;10.70;7.50;;;;;;;2.66;78.13;98164.44;4901177;29;20044;-85
2022/01/07 09:47:17;;;;;;;10.32;7.70;;;;;;;2.67;77.90;98162.63;4932379;29;20109;-86
2022/01/07 09:49:43;;;;;;;8.90;6.75;;;;;;;2.70;77.67;98173.00;4916882;29;20074;-86
2022/01/07 09:52:09;;;;;;;10.27;7.30;;;;;;;2.70;77.50;98182.69;4916655;29;20095;-86
2022/01/07 09:54:38;;;;;;;11.05;7.85;;;;;;;2.62;77.50;98178.78;4916904;29;20044;-86
2022/01/07 09:57:06;;;;;;;;;;;;;;;2.62;77.67;98176.13;4911780;29;20043;-83
2022/01/07 09:59:36;;;;;;;9.65;6.75;;;;;;;2.56;77.66;98171.28;4899755;29;19923;-85
2022/01/07 10:02:06;;;;;;;16.13;8.20;;;;;;;2.53;77.89;98175.91;4887363;29;20049;-87
2022/01/07 10:04:33;;;;;;;11.00;7.15;;;;;;;2.43;78.13;98171.22;4897846;29;20098;-86
2022/01/07 10:07:21;;;;;;;11.50;8.48;;;;;;;2.47;78.39;98174.50;4913791;29;20555;-85
2022/01/07 10:09:57;;;;;;;12.45;7.63;;;;;;;2.55;77.86;98174.00;4897793;29;20048;-89
2022/01/07 10:12:27;;;;;;;9.48;6.47;;;;;;;2.51;77.96;98154.91;4897717;29;20036;-85
2022/01/07 10:15:13;;;;;;;10.45;6.50;;;;;;;2.51;78.11;98160.19;4888232;29;20060;-88
2022/01/07 10:17:39;;;;;;;10.85;6.32;;;;;;;2.48;78.14;98152.47;4884268;29;20052;-88
2022/01/07 10:20:06;;;;;;;8.27;6.30;;;;;;;2.44;78.32;98140.44;4897927;29;20052;-88
2022/01/07 10:22:54;;;;;;;8.98;5.72;;;;;;;2.44;77.84;98145.69;4883923;29;20489;-90
2022/01/07 10:25:26;;;;;;;10.45;6.15;;;;;;;2.39;78.83;98151.28;4868479;29;20040;-96
2022/01/07 10:27:52;;;;;;;8.82;5.85;;;;;;;2.34;78.87;98156.03;4885030;29;20100;-89
2022/01/07 10:30:25;;;;;;;9.98;5.88;;;;;;;2.31;79.01;98150.09;4898319;29;20147;-90
2022/01/07 10:32:56;;;;;;;8.77;5.95;;;;;;;2.35;78.72;98146.31;4888853;29;20056;-89
2022/01/07 10:35:25;;;;;;;7.38;5.32;;;;;;;2.28;78.58;98131.84;4888614;29;20048;-93
2022/01/07 10:37:58;;;;;;;10.02;6.30;;;;;;;2.26;78.02;98125.81;4918487;29;20090;-87
2022/01/07 10:40:39;;;;;;;7.75;5.43;;;;;;;2.34;78.54;98107.72;4919950;29;20559;-87
2022/01/07 10:43:24;;;;;;;7.72;5.55;;;;;;;2.41;77.94;98095.81;4931689;29;20044;-86
2022/01/07 10:45:52;;;;;;;8.20;6.15;;;;;;;2.40;78.22;98102.00;4899187;29;20152;-90
2022/01/07 10:48:19;;;;;;;6.57;5.60;;;;;;;2.44;78.34;98114.06;4913724;29;20055;-87
2022/01/07 10:50:50;;;;;;;8.52;5.75;;;;;;;2.45;78.26;98099.94;4884155;29;20050;-90
2022/01/07 10:53:23;;;;;;;5.25;4.40;;;;;;;2.55;78.23;98095.72;4895857;29;20111;-87
2022/01/07 10:56:13;;;;;;;6.88;4.93;;;;;;;2.58;77.79;98100.78;4920172;29;20059;-87
2022/01/07 10:58:48;;;;;;;6.60;4.78;;;;;;;2.46;77.72;98098.13;4901602;29;20052;-88
2022/01/07 11:01:20;;;;;;;7.63;4.80;;;;;;;2.38;78.07;98102.13;4935547;29;20044;-91
2022/01/07 11:03:47;;;;;;;6.75;4.25;;;;;;;2.27;78.01;98098.53;4907409;29;20100;-95
2022/01/07 11:06:13;;;;;;;6.47;4.88;;;;;;;2.32;78.20;98099.06;4918047;29;20055;-87
2022/01/07 11:08:42;;;;;;;7.15;4.95;;;;;;;2.25;78.79;98092.50;4902731;29;20190;-91
2022/01/07 11:11:11;;;;;;;7.13;4.32;;;;;;;2.24;78.97;98101.34;4902186;29;20044;-90
2022/01/07 11:13:37;;;;;;;6.20;4.80;;;;;;;2.12;79.46;98109.13;4885522;29;20044;-90
2022/01/07 11:16:04;;;;;;;6.45;5.38;;;;;;;2.00;80.06;98102.03;4869760;29;20063;-87
2022/01/07 11:18:31;;;;;;;6.85;4.82;;;;;;;2.10;79.91;98105.72;4900144;29;20040;-86
2022/01/07 11:20:58;;;;;;;5.05;4.50;;;;;;;2.17;79.49;98116.72;4899567;29;20503;-87
2022/01/07 11:23:28;;;;;;;5.45;4.57;;;;;;;2.09;79.91;98098.78;4900066;29;20569;-88
2022/01/07 11:26:01;;;;;;;8.02;4.93;;;;;;;2.12;79.44;98098.56;4884021;29;20040;-86
2022/01/07 11:28:28;;;;;;;6.43;4.47;;;;;;;2.24;79.62;98098.72;4915332;29;20051;-89
2022/01/07 11:31:15;;;;;;;4.90;4.15;;;;;;;2.19;79.28;98115.69;4900518;29;20073;-88
2022/01/07 11:33:41;;;;;;;5.40;4.00;;;;;;;2.21;79.50;98102.38;4900572;29;20096;-90
2022/01/07 11:36:11;;;;;;;4.13;3.72;;;;;;;2.13;79.81;98100.25;4902357;29;20044;-88
2022/01/07 11:38:46;;;;;;;4.95;3.80;;;;;;;2.08;79.70;98102.38;4886429;29;20596;-88
2022/01/07 11:41:14;;;;;;;5.75;4.55;;;;;;;2.08;79.54;98107.63;4902045;29;20051;-89
2022/01/07 11:43:49;;;;;;;6.10;3.75;;;;;;;2.04;79.99;98106.16;4915845;29;20460;-90
2022/01/07 11:46:26;;;;;;;7.18;4.90;;;;;;;2.05;80.19;98094.66;4900741;29;20139;-89
2022/01/07 11:48:54;;;;;;;4.97;4.05;;;;;;;2.11;79.73;98098.69;4901559;29;20241;-86