Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:02:01;;;;;;;31.40;5.90;;;;;;;12.29;100.00;99898.03;5010654;28;20447;-69
2023/11/09 00:04:26;;;;;;;33.88;6.50;;;;;;;12.32;100.00;99898.38;5012401;28;20030;-69
2023/11/09 00:06:53;;;;;;;36.88;7.13;;;;;;;12.30;100.00;99897.78;5011972;28;20084;-69
2023/11/09 00:09:18;;;;;;;42.17;9.15;;;;;;;12.25;100.00;99889.56;5027312;28;20440;-69
2023/11/09 00:11:45;;;;;;;32.22;8.13;;;;;;;12.25;100.00;99894.13;5011842;28;20532;-69
2023/11/09 00:14:15;;;;;;;21.13;8.35;;;;;;;12.31;100.00;99890.50;5012795;28;20022;-69
2023/11/09 00:16:41;;;;;;;33.13;10.55;;;;;;;12.32;100.00;99875.97;5032391;28;20045;-69
2023/11/09 00:19:06;;;;;;;27.77;10.18;;;;;;;12.25;100.00;99875.25;5018212;28;20086;-69
2023/11/09 00:21:32;;;;;;;34.20;11.30;;;;;;;12.36;100.00;99882.53;5011459;28;20544;-69
2023/11/09 00:23:57;;;;;;;31.17;12.52;;;;;;;12.37;100.00;99884.19;5011441;28;20030;-69
2023/11/09 00:26:24;;;;;;;34.33;12.63;;;;;;;12.32;100.00;99875.97;5011256;28;20480;-69
2023/11/09 00:28:50;;;;;;;32.13;13.60;;;;;;;12.32;100.00;99870.59;5026499;28;20042;-69
2023/11/09 00:31:17;;;;;;;30.08;13.98;;;;;;;12.25;100.00;99861.75;5026129;28;20026;-69
2023/11/09 00:33:43;;;;;;;28.05;13.80;;;;;;;12.33;100.00;99866.81;5011722;28;20030;-69
2023/11/09 00:36:09;;;;;;;31.55;14.43;;;;;;;12.33;100.00;99859.56;5015025;28;20118;-69
2023/11/09 00:38:34;;;;;;;36.63;14.48;;;;;;;12.16;100.00;99850.50;5029240;28;20034;-69
2023/11/09 00:40:59;;;;;;;36.42;14.32;;;;;;;12.14;100.00;99831.84;5012768;28;20029;-69
2023/11/09 00:43:25;;;;;;;33.50;14.60;;;;;;;12.21;100.00;99837.94;5010293;28;20045;-70
2023/11/09 00:45:51;;;;;;;38.67;15.25;;;;;;;12.19;100.00;99833.88;5011748;28;20025;-69
2023/11/09 00:48:16;;;;;;;37.50;14.93;;;;;;;12.17;100.00;99836.78;5011039;28;20061;-69
2023/11/09 00:50:41;;;;;;;36.17;14.98;;;;;;;12.16;100.00;99824.34;5010912;28;20064;-70
2023/11/09 00:53:07;;;;;;;44.25;15.65;;;;;;;12.20;100.00;99824.72;5011715;28;20079;-69
2023/11/09 00:55:33;;;;;;;42.83;15.48;;;;;;;12.17;100.00;99820.59;5012506;28;20521;-70
2023/11/09 00:57:59;;;;;;;33.97;16.13;;;;;;;12.17;100.00;99822.47;5021210;28;20029;-69
2023/11/09 01:00:24;;;;;;;44.90;15.82;;;;;;;12.00;100.00;99800.78;5025528;28;20041;-69
2023/11/09 01:02:51;;;;;;;41.45;16.48;;;;;;;12.11;100.00;99809.94;5011705;28;20072;-69
2023/11/09 01:05:16;;;;;;;38.47;16.35;;;;;;;12.13;100.00;99814.03;5011185;28;20061;-69
2023/11/09 01:07:42;;;;;;;39.83;16.17;;;;;;;12.09;100.00;99804.78;5011243;28;20073;-68
2023/11/09 01:10:07;;;;;;;36.50;16.33;;;;;;;12.04;100.00;99777.69;5011237;28;20021;-68
2023/11/09 01:12:33;;;;;;;37.78;15.98;;;;;;;12.10;100.00;99787.53;5026393;28;20034;-69
2023/11/09 01:14:58;;;;;;;40.53;15.85;;;;;;;12.07;100.00;99779.91;5026195;28;20030;-68
2023/11/09 01:17:24;;;;;;;33.88;15.68;;;;;;;12.09;100.00;99768.91;5010729;28;20087;-68
2023/11/09 01:19:50;;;;;;;32.85;15.15;;;;;;;12.01;100.00;99769.25;5010734;28;20034;-68
2023/11/09 01:22:16;;;;;;;35.80;14.35;;;;;;;12.03;100.00;99756.34;5009814;28;20492;-68
2023/11/09 01:24:41;;;;;;;38.33;15.38;;;;;;;12.03;100.00;99749.09;5009826;28;20072;-68
2023/11/09 01:27:07;;;;;;;35.40;15.75;;;;;;;12.05;100.00;99741.56;5010685;28;20120;-68
2023/11/09 01:29:32;;;;;;;38.42;15.98;;;;;;;12.02;100.00;99738.53;5009126;28;20250;-68
2023/11/09 01:31:58;;;;;;;32.15;15.77;;;;;;;11.97;100.00;99728.44;5010956;28;20505;-68
2023/11/09 01:34:24;;;;;;;30.88;15.35;;;;;;;11.84;100.00;99709.78;5014505;28;20037;-69
2023/11/09 01:36:53;;;;;;;31.25;15.52;;;;;;;12.01;100.00;99732.31;5014431;28;20033;-68
2023/11/09 01:39:18;;;;;;;30.83;15.35;;;;;;;12.00;100.00;99733.38;5029425;28;20037;-68
2023/11/09 01:41:45;;;;;;;32.85;14.90;;;;;;;11.96;100.00;99724.94;5029994;28;20029;-69
2023/11/09 01:44:11;;;;;;;29.70;14.93;;;;;;;11.95;100.00;99726.00;5014930;28;20057;-68
2023/11/09 01:46:39;;;;;;;31.20;14.02;;;;;;;11.94;100.00;99712.75;5030020;28;20119;-68
2023/11/09 01:49:05;;;;;;;28.10;13.05;;;;;;;11.92;100.00;99704.06;5013740;28;20481;-69
2023/11/09 01:51:31;;;;;;;30.70;12.70;;;;;;;11.95;100.00;99714.38;5013358;28;20084;-69
2023/11/09 01:53:57;;;;;;;27.75;12.75;;;;;;;11.97;100.00;99718.47;5014605;28;20569;-69
2023/11/09 01:56:23;;;;;;;27.85;12.38;;;;;;;11.99;100.00;99720.97;5014502;28;20808;-68
2023/11/09 01:58:49;;;;;;;26.95;12.43;;;;;;;11.86;100.00;99692.34;5014383;28;20740;-69
2023/11/09 02:01:16;;;;;;;23.83;11.50;;;;;;;11.99;100.00;99716.38;5014203;28;20128;-68
2023/11/09 02:03:43;;;;;;;26.67;10.10;;;;;;;12.03;100.00;99703.25;5013880;28;20030;-68
2023/11/09 02:06:10;;;;;;;27.98;10.05;;;;;;;12.00;100.00;99706.41;5014413;28;20030;-68
2023/11/09 02:08:39;;;;;;;31.33;9.55;;;;;;;11.88;100.00;99676.75;5014081;28;20030;-68
2023/11/09 02:11:08;;;;;;;25.35;9.38;;;;;;;11.94;100.00;99683.91;5012601;28;20022;-68
2023/11/09 02:13:33;;;;;;;22.40;8.40;;;;;;;11.91;100.00;99681.69;5029401;28;20046;-68
2023/11/09 02:16:01;;;;;;;23.52;9.20;;;;;;;11.84;100.00;99663.97;5013585;28;20080;-68
2023/11/09 02:18:26;;;;;;;30.75;9.63;;;;;;;11.74;100.00;99675.31;5029045;28;20026;-68
2023/11/09 02:20:52;;;;;;;29.85;8.57;;;;;;;11.76;100.00;99682.13;5013413;28;20424;-68
2023/11/09 02:23:23;;;;;;;18.48;7.55;;;;;;;11.71;100.00;99682.00;5013958;28;20022;-68
2023/11/09 02:25:52;;;;;;;21.05;7.28;;;;;;;11.72;100.00;99662.09;5029109;28;20092;-68
2023/11/09 02:28:18;;;;;;;21.83;7.38;;;;;;;11.82;100.00;99675.00;5013678;28;20109;-68
2023/11/09 02:30:44;;;;;;;16.05;6.95;;;;;;;11.79;100.00;99669.22;5013808;28;20026;-68
2023/11/09 02:33:10;;;;;;;16.60;6.88;;;;;;;11.77;100.00;99669.47;5013759;28;20037;-68
2023/11/09 02:35:37;;;;;;;18.00;7.45;;;;;;;11.75;100.00;99661.63;5028926;28;20485;-68
2023/11/09 02:38:03;;;;;;;19.77;6.70;;;;;;;11.85;100.00;99665.63;5013200;28;20025;-69
2023/11/09 02:40:29;;;;;;;21.65;6.55;;;;;;;11.83;100.00;99662.34;5028604;28;20500;-68
2023/11/09 02:42:55;;;;;;;17.80;6.95;;;;;;;11.76;100.00;99649.78;5013339;28;20030;-68
2023/11/09 02:45:20;;;;;;;16.27;6.70;;;;;;;11.75;100.00;99650.84;5012635;28;20034;-68
2023/11/09 02:47:46;;;;;;;15.07;6.80;;;;;;;11.86;100.00;99653.81;5028506;28;20037;-69
2023/11/09 02:50:11;;;;;;;19.27;6.82;;;;;;;11.83;100.00;99656.94;5012916;28;20050;-68
2023/11/09 02:52:38;;;;;;;17.27;6.80;;;;;;;11.93;100.00;99649.94;5013493;28;20477;-68
2023/11/09 02:55:03;;;;;;;22.38;7.20;;;;;;;11.93;100.00;99649.09;5011996;28;20116;-68
2023/11/09 02:57:30;;;;;;;18.55;6.68;;;;;;;11.92;100.00;99645.59;5013579;28;20489;-68
2023/11/09 02:59:55;;;;;;;20.73;7.57;;;;;;;11.97;100.00;99644.88;5013081;28;20022;-69
2023/11/09 03:02:21;;;;;;;19.08;7.00;;;;;;;11.86;100.00;99635.75;5012118;28;20036;-69
2023/11/09 03:04:47;;;;;;;19.88;7.13;;;;;;;11.85;100.00;99611.72;5011955;28;20473;-68
2023/11/09 03:07:13;;;;;;;20.25;6.43;;;;;;;11.82;100.00;99623.78;5013010;28;20552;-68
2023/11/09 03:09:39;;;;;;;19.17;6.95;;;;;;;11.98;100.00;99627.63;5013369;28;20030;-69
2023/11/09 03:12:06;;;;;;;17.23;6.40;;;;;;;11.97;100.00;99632.22;5012432;28;20029;-68
2023/11/09 03:14:33;;;;;;;18.27;6.00;;;;;;;11.94;100.00;99618.38;5028063;28;20022;-68
2023/11/09 03:17:00;;;;;;;23.42;7.07;;;;;;;11.99;100.00;99632.00;5012936;28;20057;-68
2023/11/09 03:19:26;;;;;;;20.73;6.57;;;;;;;11.95;100.00;99622.72;5012453;28;20026;-68
2023/11/09 03:21:51;;;;;;;20.95;7.03;;;;;;;11.90;100.00;99622.63;5015831;28;20034;-68
2023/11/09 03:24:18;;;;;;;21.27;7.25;;;;;;;11.97;100.00;99621.44;5028880;28;20077;-68
2023/11/09 03:27:03;;;;;;;17.50;6.60;;;;;;;12.01;100.00;99620.97;5034912;28;20032;-68
2023/11/09 03:29:28;;;;;;;16.42;6.68;;;;;;;11.92;100.00;99607.00;5012311;28;20040;-68
2023/11/09 03:31:53;;;;;;;17.02;6.20;;;;;;;11.99;100.00;99608.53;5010892;28;20405;-68
2023/11/09 03:34:19;;;;;;;20.05;6.38;;;;;;;11.95;100.00;99607.38;5012842;28;20026;-68
2023/11/09 03:36:45;;;;;;;21.77;7.15;;;;;;;11.71;100.00;99590.38;5012234;28;20040;-68
2023/11/09 03:39:10;;;;;;;14.48;6.20;;;;;;;11.98;100.00;99616.84;5012113;28;20485;-68
2023/11/09 03:41:36;;;;;;;17.13;6.20;;;;;;;12.01;100.00;99610.16;5011772;28;20091;-68
2023/11/09 03:44:01;;;;;;;18.92;6.70;;;;;;;12.00;100.00;99609.34;5027760;28;20037;-68
2023/11/09 03:46:26;;;;;;;18.23;5.72;;;;;;;11.91;100.00;99608.06;5027588;28;20034;-68
2023/11/09 03:48:52;;;;;;;19.83;6.03;;;;;;;11.99;100.00;99610.44;5010918;28;20041;-68
2023/11/09 03:51:17;;;;;;;22.42;5.75;;;;;;;12.03;100.00;99602.69;5012509;28;20052;-68
2023/11/09 03:53:43;;;;;;;18.63;5.28;;;;;;;12.02;100.00;99593.78;5027217;28;20091;-68
2023/11/09 03:56:08;;;;;;;16.10;5.50;;;;;;;11.89;100.00;99588.66;5027143;28;20030;-68
2023/11/09 03:58:34;;;;;;;15.02;4.97;;;;;;;12.06;100.00;99588.72;5011935;28;20030;-68
2023/11/09 04:01:00;;;;;;;15.88;4.35;;;;;;;11.99;100.00;99581.59;5027373;28;20045;-68
2023/11/09 04:03:25;;;;;;;16.35;4.47;;;;;;;11.99;100.00;99586.97;5011808;28;20469;-69
2023/11/09 04:05:51;;;;;;;14.77;3.78;;;;;;;11.99;100.00;99586.16;5011963;28;20370;-68
2023/11/09 04:08:18;;;;;;;11.95;2.90;;;;;;;12.05;100.00;99576.28;5012214;28;20021;-69
2023/11/09 04:10:43;;;;;;;13.30;2.95;;;;;;;12.09;100.00;99580.97;5011294;28;20045;-68
2023/11/09 04:13:10;;;;;;;14.23;3.17;;;;;;;12.09;100.00;99580.97;5011606;28;20029;-68
2023/11/09 04:15:40;;;;;;;13.73;2.75;;;;;;;12.16;100.00;99576.25;5026701;28;20025;-68
2023/11/09 04:18:06;;;;;;;8.15;3.00;;;;;;;12.14;100.00;99564.88;5011584;28;20042;-68
2023/11/09 04:20:31;;;;;;;14.02;3.20;;;;;;;12.06;100.00;99564.47;5011225;28;20022;-68
2023/11/09 04:22:58;;;;;;;17.45;2.80;;;;;;;12.07;100.00;99561.50;5011106;28;20529;-69
2023/11/09 04:25:24;;;;;;;10.27;2.40;;;;;;;12.13;100.00;99565.94;5007955;28;20389;-69
2023/11/09 04:27:50;;;;;;;10.95;2.72;;;;;;;12.12;100.00;99555.38;5033915;28;20105;-69
2023/11/09 04:30:16;;;;;;;14.98;2.60;;;;;;;12.06;100.00;99559.88;5030500;28;20535;-69
2023/11/09 04:32:42;;;;;;;11.52;2.83;;;;;;;12.10;100.00;99561.03;5011266;28;20030;-69
2023/11/09 04:35:09;;;;;;;11.73;2.22;;;;;;;12.09;100.00;99556.72;5016856;28;20034;-68
2023/11/09 04:37:38;;;;;;;11.93;2.28;;;;;;;12.04;100.00;99550.38;5025289;28;20029;-69
2023/11/09 04:40:13;;;;;;;12.68;2.13;;;;;;;12.11;100.00;99562.66;5013075;28;20040;-69
2023/11/09 04:42:39;;;;;;;11.65;2.15;;;;;;;12.00;100.00;99563.53;5010731;28;20037;-68
2023/11/09 04:45:11;;;;;;;12.00;2.28;;;;;;;12.06;100.00;99557.19;5010898;28;20033;-68
2023/11/09 04:47:36;;;;;;;14.40;2.10;;;;;;;12.04;100.00;99545.81;5027074;28;20026;-68
2023/11/09 04:50:09;;;;;;;7.65;1.48;;;;;;;12.11;100.00;99546.47;5008532;28;20053;-68
2023/11/09 04:52:44;;;;;;;6.90;1.70;;;;;;;12.00;100.00;99525.78;5011398;28;20044;-68
2023/11/09 04:55:12;;;;;;;11.70;1.83;;;;;;;12.18;100.00;99535.56;5011867;28;20442;-69
2023/11/09 05:08:38;;;;;;;9.82;1.80;;;;;;;12.19;100.00;99529.94;5011155;28;20048;-68
2023/11/09 05:11:04;;;;;;;14.25;2.10;;;;;;;12.05;100.00;99512.38;5010435;28;20025;-69
2023/11/09 05:13:30;;;;;;;7.22;1.77;;;;;;;12.19;100.00;99529.94;5011297;28;20036;-68
2023/11/09 05:15:56;;;;;;;8.40;1.60;;;;;;;12.17;100.00;99532.03;5010773;28;20040;-69
2023/11/09 05:18:21;;;;;;;5.47;1.27;;;;;;;12.18;100.00;99530.97;5011088;28;20393;-69
2023/11/09 05:20:50;;;;;;;8.35;1.85;;;;;;;12.33;100.00;99527.75;5009084;28;20073;-69
2023/11/09 05:23:16;;;;;;;9.82;2.08;;;;;;;12.17;100.00;99517.75;5009640;28;20482;-69
2023/11/09 05:25:41;;;;;;;7.38;1.80;;;;;;;12.30;100.00;99530.94;5009490;28;20037;-71
2023/11/09 05:28:10;;;;;;;10.10;2.15;;;;;;;12.31;100.00;99523.66;5009430;28;20388;-69
2023/11/09 05:30:36;;;;;;;6.25;2.00;;;;;;;12.37;100.00;99536.19;5009259;28;20030;-71
2023/11/09 05:33:02;;;;;;;12.02;2.30;;;;;;;12.36;100.00;99529.16;5008874;28;20099;-69
2023/11/09 05:35:27;;;;;;;13.10;2.30;;;;;;;12.35;100.00;99530.19;5010759;28;20037;-70
2023/11/09 05:37:55;;;;;;;14.70;2.47;;;;;;;12.41;100.00;99531.94;5009550;28;20033;-69
2023/11/09 05:40:21;;;;;;;17.98;2.78;;;;;;;12.42;100.00;99526.31;5015447;28;20092;-71
2023/11/09 05:42:46;;;;;;;15.98;2.88;;;;;;;12.44;100.00;99524.19;5025795;28;20432;-71
2023/11/09 05:45:13;;;;;;;11.50;2.53;;;;;;;12.43;100.00;99524.44;5011708;28;20034;-69
2023/11/09 05:47:38;;;;;;;19.27;2.60;;;;;;;12.49;100.00;99530.75;5009190;28;20080;-69
2023/11/09 05:50:05;;;;;;;19.58;2.97;;;;;;;12.52;100.00;99533.78;5010589;28;20046;-69
2023/11/09 05:52:30;;;;;;;12.48;2.65;;;;;;;12.47;100.00;99536.38;5009662;28;20087;-69
2023/11/09 05:54:57;;;;;;;23.27;3.33;;;;;;;12.54;100.00;99537.03;5013228;28;20433;-69
2023/11/09 05:57:23;;;;;;;14.43;2.60;;;;;;;12.53;100.00;99538.09;5025832;28;20026;-69
2023/11/09 05:59:48;;;;;;;17.13;3.03;;;;;;;12.55;100.00;99543.25;5008320;28;20034;-69
2023/11/09 06:02:14;;;;;;;16.75;2.60;;;;;;;12.56;100.00;99537.63;4993344;28;20029;-69
2023/11/09 06:04:42;;;;;;;15.05;2.80;;;;;;;12.59;100.00;99545.22;5008898;28;20042;-69
2023/11/09 06:07:11;;;;;;;17.13;2.70;;;;;;;12.60;100.00;99544.16;5009032;28;20030;-70
2023/11/09 06:09:39;;;;;;;22.70;2.50;;;;;;;12.58;100.00;99527.41;5008343;28;20041;-69
2023/11/09 06:12:09;;;;;;;13.77;2.20;;;;;;;12.46;100.00;99529.34;5008727;28;20428;-69
2023/11/09 06:14:36;;;;;;;18.33;2.22;;;;;;;12.40;100.00;99528.44;5009173;28;20021;-69
2023/11/09 06:17:01;;;;;;;13.90;2.40;;;;;;;12.56;100.00;99548.41;5008702;28;20034;-70
2023/11/09 06:19:27;;;;;;;12.23;2.28;;;;;;;12.58;100.00;99557.09;5010472;28;20112;-71
2023/11/09 06:21:53;;;;;;;20.67;2.38;;;;;;;12.62;100.00;99542.03;5011903;28;20029;-71
2023/11/09 06:24:18;;;;;;;11.45;2.05;;;;;;;12.65;100.00;99549.66;5013110;28;20064;-70
2023/11/09 06:26:44;;;;;;;15.20;2.30;;;;;;;12.59;100.00;99557.91;5012434;28;20382;-69
2023/11/09 06:29:10;;;;;;;13.55;2.10;;;;;;;12.67;100.00;99555.59;5013960;28;20112;-67
2023/11/09 06:31:37;;;;;;;15.82;2.75;;;;;;;12.72;100.00;99554.09;5014555;28;20505;-68
2023/11/09 06:34:02;;;;;;;18.05;2.20;;;;;;;12.61;100.00;99551.19;5029117;28;20030;-69
2023/11/09 06:36:28;;;;;;;13.80;2.00;;;;;;;12.72;100.00;99554.09;5013181;28;20061;-71
2023/11/09 06:38:54;;;;;;;15.77;2.35;;;;;;;12.71;100.00;99558.63;5013914;28;20042;-71
2023/11/09 06:41:19;;;;;;;16.27;2.22;;;;;;;12.56;100.00;99537.63;5014081;28;20041;-71
2023/11/09 06:43:44;;;;;;;15.10;2.00;;;;;;;12.74;100.00;99555.47;4995772;28;20040;-69
2023/11/09 06:46:10;;;;;;;17.17;2.03;;;;;;;12.70;100.00;99548.91;5014268;28;20026;-69
2023/11/09 06:48:36;;;;;;;13.35;2.20;;;;;;;12.75;100.00;99534.69;4996499;28;20432;-69
2023/11/09 06:51:03;;;;;;;13.90;2.75;;;;;;;12.72;100.00;99546.81;5014024;28;20041;-69
2023/11/09 06:53:28;;;;;;;18.48;2.75;;;;;;;12.70;100.00;99544.31;5012325;28;20028;-71
2023/11/09 06:55:54;;;;;;;19.60;2.65;;;;;;;12.72;100.00;99551.38;5012663;28;20452;-71
2023/11/09 06:58:19;;;;;;;16.33;2.25;;;;;;;12.68;100.00;99532.97;5014739;28;20049;-69
2023/11/09 07:00:45;;;;;;;14.48;3.15;;;;;;;12.77;100.00;99543.34;5011896;28;20026;-68
2023/11/09 07:03:10;;;;;;;11.95;2.50;;;;;;;12.70;100.00;99549.72;4995289;28;20073;-70
2023/11/09 07:05:39;;;;;;;15.07;2.20;;;;;;;12.65;100.00;99541.56;5012549;28;20393;-71
2023/11/09 07:08:08;;;;;;;12.70;2.20;;;;;;;12.67;100.00;99542.13;5028709;28;20085;-70
2023/11/09 07:10:36;;;;;;;18.20;2.83;;;;;;;12.66;100.00;99551.28;5013408;28;20109;-70
2023/11/09 07:13:02;;;;;;;15.85;2.30;;;;;;;12.76;100.00;99547.94;5011389;28;20033;-70
2023/11/09 07:15:28;;;;;;;22.52;2.95;;;;;;;12.83;100.00;99547.78;5013704;28;20056;-70
2023/11/09 07:17:53;;;;;;;13.80;2.70;;;;;;;12.77;100.00;99546.88;5011910;28;20156;-70
2023/11/09 07:20:21;;;;;;;15.82;2.78;;;;;;;12.83;100.00;99554.00;5012457;28;20041;-70
2023/11/09 07:22:50;;;;;;;14.57;2.25;;;;;;;12.84;100.00;99533.22;5013230;28;20489;-69
2023/11/09 07:25:15;;;;;;;20.98;2.85;;;;;;;12.98;100.00;99556.16;5013384;28;20084;-68
2023/11/09 07:27:42;;;;;;;15.43;2.55;;;;;;;13.01;100.00;99560.22;5013143;28;20037;-70
2023/11/09 07:30:08;;;;;;;17.33;2.80;;;;;;;13.03;100.00;99563.50;5027764;28;20105;-68
2023/11/09 07:32:34;;;;;;;17.05;2.70;;;;;;;13.01;100.00;99547.53;5013133;28;20113;-69
2023/11/09 07:35:00;;;;;;;21.90;2.90;;;;;;;13.10;100.00;99556.84;5013376;28;20183;-69
2023/11/09 07:37:27;;;;;;;11.73;2.22;;;;;;;13.06;100.00;99549.50;5012360;28;20033;-68
2023/11/09 07:39:52;;;;;;;21.23;2.33;;;;;;;13.09;100.00;99551.72;5013099;28;20058;-69
2023/11/09 07:42:18;;;;;;;14.98;2.10;;;;;;;13.13;100.00;99555.56;5011808;28;20060;-69
2023/11/09 07:44:43;;;;;;;16.13;2.42;;;;;;;13.12;100.00;99562.03;5013103;28;20065;-69
2023/11/09 07:47:08;;;;;;;18.05;3.00;;;;;;;13.17;100.00;99560.22;5012959;28;20039;-68
2023/11/09 07:49:34;;;;;;;18.15;2.75;;;;;;;13.19;100.00;99567.28;5012738;28;20476;-69
2023/11/09 07:52:00;;;;;;;17.10;2.15;;;;;;;13.17;100.00;99570.19;5012832;28;20034;-67
2023/11/09 07:54:29;;;;;;;18.80;2.30;;;;;;;13.14;100.00;99568.84;5028137;28;20512;-68
2023/11/09 07:56:55;;;;;;;14.70;1.80;;;;;;;13.17;100.00;99568.31;5014502;28;20029;-68
2023/11/09 07:59:21;;;;;;;18.08;2.20;;;;;;;13.24;100.00;99573.56;5027464;28;20033;-69
2023/11/09 08:01:47;;;;;;;18.35;2.83;;;;;;;13.29;100.00;99567.44;5011617;28;20030;-67
2023/11/09 08:04:12;;;;;;;17.25;2.15;;;;;;;13.26;100.00;99570.66;5011631;28;20037;-69
2023/11/09 08:06:38;;;;;;;12.43;2.00;;;;;;;13.31;100.00;99570.69;5011222;28;20392;-68
2023/11/09 08:09:09;;;;;;;10.77;1.95;;;;;;;13.36;100.00;99566.19;5010810;28;20042;-67
2023/11/09 08:11:35;;;;;;;16.98;1.77;;;;;;;13.42;100.00;99567.09;5012428;28;20029;-67
2023/11/09 08:14:00;;;;;;;12.75;2.05;;;;;;;13.44;100.00;99559.56;5010906;28;20038;-69
2023/11/09 08:16:25;;;;;;;15.63;2.08;;;;;;;13.46;100.00;99564.72;5012550;28;20025;-69
2023/11/09 08:18:51;;;;;;;15.00;2.63;;;;;;;13.46;100.00;99572.84;5016311;28;20072;-69
2023/11/09 08:21:16;;;;;;;22.13;2.42;;;;;;;13.38;100.00;99547.06;5027443;28;20030;-70
2023/11/09 08:23:42;;;;;;;16.80;2.20;;;;;;;13.50;100.00;99563.97;5012260;28;20025;-67
2023/11/09 08:26:10;;;;;;;14.82;1.77;;;;;;;13.56;100.00;99556.75;5012121;28;20453;-69
2023/11/09 08:28:35;;;;;;;12.88;1.92;;;;;;;13.51;100.00;99560.22;5011019;28;20057;-69
2023/11/09 08:31:01;;;;;;;14.38;1.92;;;;;;;13.52;100.00;99551.03;5010992;28;20064;-69
2023/11/09 08:33:27;;;;;;;11.98;1.73;;;;;;;13.49;100.00;99562.34;5010544;28;20045;-69
2023/11/09 08:35:53;;;;;;;13.05;1.80;;;;;;;13.54;100.00;99561.59;5012158;28;20057;-68
2023/11/09 08:38:22;;;;;;;13.10;2.17;;;;;;;13.61;100.00;99575.75;5011285;28;20057;-69
2023/11/09 08:40:49;;;;;;;15.63;2.30;;;;;;;13.66;100.00;99566.91;5030831;28;20053;-69
2023/11/09 08:43:15;;;;;;;13.07;1.95;;;;;;;13.68;100.00;99565.59;5016990;28;20078;-68
2023/11/09 08:45:42;;;;;;;14.50;2.10;;;;;;;13.67;100.00;99563.13;4994709;28;20041;-69
2023/11/09 08:48:08;;;;;;;13.00;1.73;;;;;;;13.74;100.00;99583.50;5011609;28;20026;-69
2023/11/09 08:50:38;;;;;;;13.40;2.13;;;;;;;13.75;100.00;99573.50;5011951;28;20042;-68
2023/11/09 08:53:04;;;;;;;14.95;2.05;;;;;;;13.69;100.00;99567.22;5011311;28;20250;-69
2023/11/09 08:55:30;;;;;;;16.25;2.33;;;;;;;13.81;100.00;99577.91;5011776;28;20425;-69
2023/11/09 08:57:58;;;;;;;14.23;2.28;;;;;;;13.76;100.00;99559.72;5011437;28;20026;-69
2023/11/09 09:00:24;;;;;;;16.95;2.33;;;;;;;13.82;100.00;99569.56;5011737;28;20213;-69
2023/11/09 09:02:49;;;;;;;15.18;1.95;;;;;;;13.84;100.00;99564.72;5011329;28;20501;-70
2023/11/09 09:05:17;;;;;;;16.95;1.88;;;;;;;13.92;100.00;99565.34;5010466;28;20134;-68
2023/11/09 09:07:43;;;;;;;17.75;2.40;;;;;;;13.90;100.00;99565.59;5026470;28;20113;-68
2023/11/09 09:10:15;;;;;;;16.67;2.22;;;;;;;13.87;100.00;99560.66;5010054;28;20169;-69
2023/11/09 09:12:42;;;;;;;18.58;2.28;;;;;;;13.92;100.00;99560.75;5010221;28;20057;-69
2023/11/09 09:15:12;;;;;;;15.40;2.15;;;;;;;13.82;100.00;99566.84;5010169;28;20038;-69
2023/11/09 09:17:46;;;;;;;16.52;2.67;;;;;;;13.86;100.00;99567.16;5010394;28;20062;-68
2023/11/09 09:20:15;;;;;;;21.83;3.17;;;;;;;13.75;100.00;99563.50;5010397;28;20030;-68
2023/11/09 09:22:43;;;;;;;13.73;2.40;;;;;;;13.79;100.00;99563.81;5010997;28;20030;-69
2023/11/09 09:25:12;;;;;;;19.23;1.60;;;;;;;13.77;100.00;99560.53;5011040;28;20048;-65
2023/11/09 09:27:48;;;;;;;13.23;1.90;;;;;;;13.81;100.00;99564.41;5019819;28;20092;-69
2023/11/09 09:30:17;;;;;;;13.98;1.70;;;;;;;13.84;100.00;99570.13;5002748;28;20696;-68
2023/11/09 09:32:53;;;;;;;15.98;1.85;;;;;;;13.84;100.00;99556.59;5011021;28;20493;-69
2023/11/09 09:35:28;;;;;;;21.02;2.35;;;;;;;13.93;100.00;99562.38;5009458;28;20044;-69
2023/11/09 09:37:54;;;;;;;18.35;2.22;;;;;;;13.83;100.00;99546.03;5009189;28;20034;-70
2023/11/09 09:40:22;;;;;;;17.90;1.83;;;;;;;13.97;100.00;99571.66;5010507;28;20033;-68
2023/11/09 09:42:50;;;;;;;13.23;2.03;;;;;;;13.98;100.00;99564.34;5010606;28;20440;-69
2023/11/09 09:45:24;;;;;;;17.08;3.20;;;;;;;14.03;100.00;99561.69;5025309;28;20034;-67
2023/11/09 09:47:50;;;;;;;18.13;2.45;;;;;;;14.01;100.00;99567.34;5010476;28;20030;-68
2023/11/09 09:50:24;;;;;;;24.02;1.95;;;;;;;13.97;100.00;99552.72;5010250;28;20057;-69
2023/11/09 09:52:56;;;;;;;20.07;3.60;;;;;;;14.08;100.00;99565.28;5025542;28;20065;-68
2023/11/09 09:55:24;;;;;;;14.55;2.08;;;;;;;14.09;100.00;99566.09;5014171;28;20592;-69
2023/11/09 09:57:51;;;;;;;18.15;2.17;;;;;;;14.03;100.00;99562.50;5014560;28;20030;-67
2023/11/09 10:00:25;;;;;;;18.08;2.63;;;;;;;14.04;100.00;99557.94;5014631;28;20030;-68
2023/11/09 10:02:56;;;;;;;13.02;1.70;;;;;;;14.09;100.00;99555.28;5013064;28;20025;-68
2023/11/09 10:05:27;;;;;;;17.73;2.30;;;;;;;14.09;100.00;99557.97;5014435;28;20025;-67
2023/11/09 10:08:12;;;;;;;13.68;1.73;;;;;;;14.09;100.00;99547.16;5014074;28;20028;-69
2023/11/09 10:10:40;;;;;;;17.65;2.50;;;;;;;14.08;100.00;99559.88;5015376;28;20060;-70
2023/11/09 10:13:10;;;;;;;15.63;2.30;;;;;;;14.07;100.00;99550.13;5013939;28;20026;-70
2023/11/09 10:15:37;;;;;;;12.63;2.10;;;;;;;14.06;100.00;99555.78;5016361;28;20040;-70
2023/11/09 10:18:04;;;;;;;12.65;1.90;;;;;;;13.91;100.00;99528.53;5014454;28;20079;-70
2023/11/09 10:20:30;;;;;;;20.00;1.75;;;;;;;14.07;100.00;99550.13;5014507;28;20026;-70
2023/11/09 10:22:57;;;;;;;10.98;2.08;;;;;;;14.09;100.00;99550.69;5014055;28;20507;-70
2023/11/09 10:25:27;;;;;;;12.82;1.83;;;;;;;14.08;100.00;99551.75;5029015;28;20026;-70
2023/11/09 10:28:01;;;;;;;14.27;2.33;;;;;;;14.08;100.00;99545.53;5013955;28;20108;-69
2023/11/09 10:30:44;;;;;;;14.52;2.08;;;;;;;14.05;100.00;99538.72;5013803;28;20034;-68
2023/11/09 10:33:12;;;;;;;16.42;2.17;;;;;;;14.07;100.00;99549.28;5030252;28;20097;-69
2023/11/09 10:35:39;;;;;;;18.02;2.90;;;;;;;14.08;100.00;99543.63;5043694;28;20057;-69
2023/11/09 10:38:09;;;;;;;19.15;2.45;;;;;;;14.05;100.00;99544.16;4996572;28;20061;-69
2023/11/09 10:40:42;;;;;;;19.58;2.50;;;;;;;14.08;100.00;99545.53;5014292;28;20026;-69
2023/11/09 10:43:15;;;;;;;14.07;2.33;;;;;;;14.07;100.00;99547.44;5013036;28;20505;-69
2023/11/09 10:45:45;;;;;;;18.35;2.25;;;;;;;14.07;100.00;99547.44;5029255;28;20072;-69
2023/11/09 10:48:22;;;;;;;15.48;2.05;;;;;;;14.09;100.00;99545.25;5029380;28;20036;-69
2023/11/09 10:50:49;;;;;;;10.20;1.92;;;;;;;14.02;100.00;99535.72;5013552;28;20077;-69
2023/11/09 10:53:19;;;;;;;16.38;2.17;;;;;;;14.11;100.00;99545.03;5014103;28;20029;-69
2023/11/09 10:55:53;;;;;;;22.02;2.97;;;;;;;14.12;100.00;99541.25;5013832;28;20139;-69
2023/11/09 10:58:23;;;;;;;19.58;2.67;;;;;;;14.10;100.00;99535.25;5012607;28;20034;-69
2023/11/09 11:00:57;;;;;;;16.52;2.25;;;;;;;14.13;100.00;99539.34;5013536;28;20034;-69
2023/11/09 11:03:28;;;;;;;24.67;2.80;;;;;;;14.09;100.00;99537.16;5013870;28;20029;-70
2023/11/09 11:06:08;;;;;;;18.05;2.10;;;;;;;14.03;100.00;99540.84;5012456;28;20038;-69
2023/11/09 11:08:56;;;;;;;16.85;2.20;;;;;;;14.04;100.00;99537.09;5028841;28;20408;-69
2023/11/09 11:11:28;;;;;;;18.90;2.85;;;;;;;14.07;100.00;99533.06;5013381;28;20018;-68
2023/11/09 11:14:02;;;;;;;16.98;2.35;;;;;;;13.98;100.00;99513.78;5013285;28;20030;-68
2023/11/09 11:16:44;;;;;;;11.23;2.03;;;;;;;14.10;100.00;99536.09;5028486;28;20038;-70
2023/11/09 11:19:16;;;;;;;16.13;2.28;;;;;;;14.17;100.00;99529.66;5012909;28;20396;-69
2023/11/09 11:21:55;;;;;;;22.98;2.67;;;;;;;14.07;100.00;99533.91;5012989;28;20033;-70
2023/11/09 11:25:14;;;;;;;22.98;3.70;;;;;;;14.02;100.00;99538.41;5013203;28;20107;-69
2023/11/09 11:27:48;;;;;;;14.80;2.17;;;;;;;13.99;100.00;99547.03;4989330;28;20066;-69
2023/11/09 11:30:25;;;;;;;35.67;3.45;;;;;;;13.91;100.00;99547.47;4971781;28;20031;-69