Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:04:39;;;;;;;0.10;0.00;;;;;;;26.46;100.00;100810.94;10443944;28;20047;-84
2023/07/12 00:09:41;;;;;;;0.30;0.10;;;;;;;26.36;100.00;100804.31;10452479;28;20131;-84
2023/07/12 00:14:43;;;;;;;0.75;0.30;;;;;;;26.99;100.00;100809.53;10429342;28;20140;-84
2023/07/12 00:19:45;;;;;;;0.00;0.00;;;;;;;27.05;100.00;100798.69;10468254;28;20159;-84
2023/07/12 00:24:46;;;;;;;0.00;0.00;;;;;;;27.47;100.00;100794.19;10452900;28;20037;-84
2023/07/12 00:29:48;;;;;;;0.10;0.03;;;;;;;27.49;100.00;100788.81;10470965;28;20047;-84
2023/07/12 00:34:49;;;;;;;0.00;0.00;;;;;;;27.77;100.00;100785.72;10457933;28;20047;-84
2023/07/12 00:39:51;;;;;;;0.00;0.00;;;;;;;27.50;100.00;100783.47;10451279;28;20422;-84
2023/07/12 00:44:57;;;;;;;0.00;0.00;;;;;;;26.15;100.00;100791.06;10449703;28;20049;-84
2023/07/12 00:50:00;;;;;;;0.05;0.00;;;;;;;26.29;100.00;100799.28;10463185;28;20115;-84
2023/07/12 00:55:03;;;;;;;0.03;0.03;;;;;;;26.70;100.00;100797.56;10435399;28;20049;-84
2023/07/12 01:00:10;;;;;;;4.55;0.40;;;;;;;26.60;100.00;100802.41;10436400;28;20045;-84
2023/07/12 01:05:15;;;;;;;0.20;0.10;;;;;;;26.80;100.00;100801.56;10441483;28;20407;-84
2023/07/12 01:10:17;;;;;;;0.00;0.00;;;;;;;27.59;100.00;100807.78;10437840;28;20072;-84
2023/07/12 01:15:19;;;;;;;0.03;0.03;;;;;;;27.11;100.00;100802.84;10453464;28;20171;-84
2023/07/12 01:20:21;;;;;;;0.28;0.10;;;;;;;26.94;100.00;100805.38;10450388;28;20045;-84
2023/07/12 01:25:39;;;;;;;0.10;0.10;;;;;;;26.65;100.00;100825.97;10434251;28;20037;-84
2023/07/12 01:30:41;;;;;;;0.10;0.10;;;;;;;26.20;100.00;100820.78;10443256;28;20103;-84
2023/07/12 01:35:43;;;;;;;0.13;0.10;;;;;;;26.30;100.00;100834.47;10449850;28;20049;-84
2023/07/12 01:40:45;;;;;;;0.00;0.00;;;;;;;25.81;100.00;100847.81;10443600;28;20068;-84
2023/07/12 01:45:46;;;;;;;0.52;0.05;;;;;;;25.49;100.00;100865.75;10435892;28;20044;-84
2023/07/12 01:50:48;;;;;;;0.05;0.00;;;;;;;24.98;100.00;100876.28;10433345;28;20049;-83
2023/07/12 01:55:50;;;;;;;0.10;0.00;;;;;;;24.53;100.00;100850.59;10466214;28;20543;-83
2023/07/12 02:00:53;;;;;;;0.00;0.00;;;;;;;24.25;100.00;100856.75;10473843;28;20044;-83
2023/07/12 02:05:55;;;;;;;0.00;0.00;;;;;;;24.29;100.00;100889.97;10456685;28;20045;-84
2023/07/12 02:10:57;;;;;;;0.00;0.00;;;;;;;24.22;100.00;100907.72;10458752;28;20068;-83
2023/07/12 02:15:59;;;;;;;1.45;0.17;;;;;;;24.00;100.00;100911.91;10447689;28;20044;-83
2023/07/12 02:21:01;;;;;;;0.00;0.00;;;;;;;24.03;100.00;100882.88;10442489;28;20471;-83
2023/07/12 02:26:07;;;;;;;0.32;0.10;;;;;;;24.83;100.00;100877.69;10460750;28;20045;-83
2023/07/12 02:31:21;;;;;;;0.08;0.08;;;;;;;25.23;100.00;100801.59;10426796;28;20059;-83
2023/07/12 02:36:23;;;;;;;0.30;0.20;;;;;;;25.00;100.00;100762.94;10440007;28;20041;-83
2023/07/12 02:41:25;;;;;;;0.10;0.10;;;;;;;25.05;100.00;100789.97;10460157;28;20051;-83
2023/07/12 02:46:27;;;;;;;0.10;0.10;;;;;;;25.27;100.00;100819.03;10455197;28;20045;-82
2023/07/12 02:51:28;;;;;;;0.25;0.00;;;;;;;23.71;100.00;100890.81;10459798;28;20107;-82
2023/07/12 02:56:30;;;;;;;0.20;0.00;;;;;;;24.08;100.00;100887.09;10428658;28;20495;-83
2023/07/12 03:01:32;;;;;;;0.20;0.20;;;;;;;24.10;100.00;100868.63;10439887;28;20483;-83
2023/07/12 03:06:33;;;;;;;1.15;0.93;;;;;;;23.89;100.00;100912.19;10459619;28;20084;-85
2023/07/12 03:11:36;;;;;;;0.32;0.30;;;;;;;24.15;100.00;100900.06;10439338;28;20052;-85
2023/07/12 03:16:37;;;;;;;2.83;0.40;;;;;;;23.72;100.00;100917.97;10471268;28;20048;-85
2023/07/12 03:21:39;;;;;;;0.00;0.00;;;;;;;23.75;100.00;100863.50;10455307;28;20049;-85
2023/07/12 03:26:41;;;;;;;0.10;0.10;;;;;;;24.52;100.00;100812.00;10458040;28;20549;-85
2023/07/12 03:31:43;;;;;;;0.35;0.15;;;;;;;23.53;100.00;100836.97;10442483;28;20041;-85
2023/07/12 03:36:45;;;;;;;0.10;0.10;;;;;;;24.18;100.00;100826.25;10439400;28;20055;-85
2023/07/12 03:41:47;;;;;;;0.00;0.00;;;;;;;23.77;100.00;100848.53;10421253;28;20040;-84
2023/07/12 03:46:48;;;;;;;0.20;0.10;;;;;;;23.94;100.00;100851.59;10441730;28;20053;-84
2023/07/12 03:51:50;;;;;;;0.30;0.10;;;;;;;23.84;100.00;100885.19;10426801;28;20041;-85
2023/07/12 03:56:52;;;;;;;0.00;0.00;;;;;;;23.51;100.00;100919.44;10459710;28;20055;-85
2023/07/12 04:01:54;;;;;;;0.15;0.15;;;;;;;23.21;100.00;100916.72;10446277;28;20051;-85
2023/07/12 04:06:56;;;;;;;0.00;0.00;;;;;;;23.12;100.00;100917.81;10460643;28;20045;-85
2023/07/12 04:11:58;;;;;;;0.03;0.03;;;;;;;22.90;100.00;100934.13;10458933;28;20094;-84
2023/07/12 04:16:59;;;;;;;0.00;0.00;;;;;;;23.55;100.00;100910.56;10437957;28;20045;-85
2023/07/12 04:22:01;;;;;;;0.00;0.00;;;;;;;23.38;100.00;100929.44;10434927;28;20057;-85
2023/07/12 04:27:04;;;;;;;0.17;0.13;;;;;;;24.17;100.00;100935.06;10441944;28;20404;-85
2023/07/12 04:32:06;;;;;;;0.00;0.00;;;;;;;24.00;100.00;100923.31;10471190;28;20063;-85
2023/07/12 04:37:08;;;;;;;0.10;0.00;;;;;;;23.81;100.00;100932.59;10454943;28;20041;-84
2023/07/12 04:42:10;;;;;;;0.98;0.93;;;;;;;23.54;100.00;100924.63;10435048;28;20495;-84
2023/07/12 04:47:11;;;;;;;0.20;0.10;;;;;;;23.67;100.00;100918.09;10419820;28;20500;-85
2023/07/12 04:52:13;;;;;;;0.20;0.20;;;;;;;23.14;100.00;100932.63;10469428;28;20053;-85
2023/07/12 04:57:15;;;;;;;0.43;0.17;;;;;;;23.22;100.00;100934.22;10439648;28;20045;-84
2023/07/12 05:02:17;;;;;;;0.50;0.28;;;;;;;23.43;100.00;100949.41;10447389;28;20524;-84
2023/07/12 05:07:18;;;;;;;0.20;0.10;;;;;;;23.71;100.00;100946.03;10456902;28;20048;-84
2023/07/12 05:12:20;;;;;;;0.00;0.00;;;;;;;23.59;100.00;100956.88;10448785;28;20124;-84
2023/07/12 05:17:22;;;;;;;0.10;0.10;;;;;;;23.22;100.00;100950.88;10434872;28;20693;-83
2023/07/12 05:22:24;;;;;;;0.43;0.30;;;;;;;23.37;100.00;100952.22;10442029;28;20132;-84
2023/07/12 05:27:26;;;;;;;0.70;0.47;;;;;;;23.31;100.00;100955.03;10438982;28;20067;-83
2023/07/12 05:32:28;;;;;;;1.45;0.73;;;;;;;23.17;100.00;100960.63;10436476;28;20494;-83
2023/07/12 05:37:30;;;;;;;0.85;0.50;;;;;;;23.61;100.00;100971.72;10440702;28;20521;-83
2023/07/12 05:42:37;;;;;;;1.13;1.05;;;;;;;23.47;100.00;100975.66;10469090;28;20130;-83
2023/07/12 05:47:42;;;;;;;8.98;0.47;;;;;;;23.60;100.00;100971.78;10447158;28;20055;-83
2023/07/12 05:52:44;;;;;;;0.85;0.30;;;;;;;23.72;100.00;100983.72;10429578;28;20047;-83
2023/07/12 05:57:49;;;;;;;1.17;0.77;;;;;;;23.29;100.00;100983.09;10426521;28;20495;-83
2023/07/12 06:02:51;;;;;;;0.38;0.38;;;;;;;23.25;100.00;101000.72;10451631;28;20059;-84
2023/07/12 06:07:53;;;;;;;0.40;0.40;;;;;;;24.21;100.00;100994.63;10461085;28;20312;-83
2023/07/12 06:12:54;;;;;;;1.05;0.50;;;;;;;23.85;100.00;100997.41;10439934;28;20159;-83
2023/07/12 06:17:56;;;;;;;0.80;0.55;;;;;;;23.95;100.00;101004.13;10451249;28;20071;-83
2023/07/12 06:22:58;;;;;;;0.38;0.38;;;;;;;24.07;100.00;101003.81;10440637;28;20045;-83
2023/07/12 06:28:00;;;;;;;0.52;0.52;;;;;;;23.76;100.00;101009.91;10439365;28;20434;-83
2023/07/12 06:33:01;;;;;;;0.40;0.38;;;;;;;24.10;100.00;101009.88;10455039;28;20040;-83
2023/07/12 06:38:03;;;;;;;0.50;0.50;;;;;;;24.92;100.00;101010.91;10432429;28;20381;-82
2023/07/12 06:43:05;;;;;;;0.40;0.30;;;;;;;24.33;100.00;101025.84;10421646;28;20045;-83
2023/07/12 06:48:06;;;;;;;0.82;0.45;;;;;;;24.51;100.00;101028.84;10443651;28;20177;-83
2023/07/12 06:53:08;;;;;;;0.40;0.40;;;;;;;24.03;100.00;101039.00;10436326;28;20124;-83
2023/07/12 06:58:10;;;;;;;0.30;0.28;;;;;;;23.73;100.00;101046.78;10467996;28;20060;-85
2023/07/12 07:03:13;;;;;;;0.20;0.20;;;;;;;23.96;100.00;101052.38;10451773;28;20041;-84
2023/07/12 07:08:18;;;;;;;0.63;0.50;;;;;;;24.25;100.00;101048.91;10437155;28;20052;-82
2023/07/12 07:13:22;;;;;;;0.30;0.25;;;;;;;23.98;100.00;101051.44;10466644;28;20040;-83
2023/07/12 07:18:24;;;;;;;1.27;0.57;;;;;;;24.94;100.00;101045.13;10468147;28;20048;-83
2023/07/12 07:23:25;;;;;;;0.38;0.38;;;;;;;25.60;100.00;101042.94;10439165;28;20086;-83
2023/07/12 07:28:30;;;;;;;0.17;0.10;;;;;;;26.87;100.00;101035.63;10448456;28;20800;-83
2023/07/12 07:33:33;;;;;;;0.35;0.25;;;;;;;25.56;100.00;101059.78;10453818;28;20402;-84
2023/07/12 07:38:37;;;;;;;0.10;0.10;;;;;;;25.30;100.00;101060.66;10437128;28;20076;-84
2023/07/12 07:43:44;;;;;;;0.13;0.10;;;;;;;25.00;100.00;101080.03;10462549;28;20032;-83
2023/07/12 07:48:45;;;;;;;0.08;0.08;;;;;;;24.37;100.00;101080.16;10469038;28;20047;-84
2023/07/12 07:53:47;;;;;;;0.20;0.20;;;;;;;25.44;100.00;101082.19;10452905;28;20139;-83
2023/07/12 07:58:49;;;;;;;0.10;0.10;;;;;;;25.32;100.00;101099.22;10471740;28;20055;-83
2023/07/12 08:03:50;;;;;;;0.43;0.40;;;;;;;25.72;100.00;101093.56;10452318;28;20045;-83
2023/07/12 08:08:53;;;;;;;0.68;0.55;;;;;;;26.65;100.00;101090.22;10433331;28;20049;-84
2023/07/12 08:13:57;;;;;;;1.15;0.28;;;;;;;26.24;100.00;101078.53;10429078;28;20064;-84
2023/07/12 08:18:59;;;;;;;0.77;0.30;;;;;;;27.16;100.00;101086.44;10437425;28;20044;-84
2023/07/12 08:24:12;;;;;;;0.40;0.40;;;;;;;25.64;100.00;101097.34;10437410;28;20044;-84
2023/07/12 08:29:14;;;;;;;0.15;0.15;;;;;;;25.92;100.00;101101.63;10451569;28;20499;-83
2023/07/12 08:34:15;;;;;;;0.10;0.10;;;;;;;25.52;100.00;101110.91;10466841;28;20045;-83
2023/07/12 08:39:17;;;;;;;0.20;0.13;;;;;;;25.01;100.00;101123.09;10437818;28;20120;-82
2023/07/12 08:44:19;;;;;;;0.68;0.52;;;;;;;25.97;100.00;101110.25;10453575;28;20041;-85
2023/07/12 08:49:21;;;;;;;0.55;0.50;;;;;;;25.19;100.00;101121.63;10454803;28;20406;-83
2023/07/12 08:54:33;;;;;;;0.20;0.15;;;;;;;25.98;100.00;101111.97;10434130;28;20476;-83
2023/07/12 08:59:36;;;;;;;0.30;0.30;;;;;;;25.39;100.00;101117.53;10439475;28;20044;-83
2023/07/12 09:04:37;;;;;;;0.35;0.25;;;;;;;24.68;100.00;101120.56;10459692;28;20049;-83
2023/07/12 09:09:40;;;;;;;1.02;0.63;;;;;;;25.63;100.00;101132.53;10448108;28;20063;-83
2023/07/12 09:14:42;;;;;;;0.52;0.40;;;;;;;26.56;100.00;101121.34;10429759;28;20047;-83
2023/07/12 09:19:43;;;;;;;0.30;0.20;;;;;;;26.60;100.00;101120.31;10463479;28;20068;-83
2023/07/12 09:24:51;;;;;;;0.30;0.20;;;;;;;26.47;100.00;101118.19;10440690;28;20042;-86
2023/07/12 09:30:06;;;;;;;0.10;0.10;;;;;;;27.63;100.00;101118.97;10453547;28;20047;-84
2023/07/12 09:35:45;;;;;;;0.10;0.10;;;;;;;26.86;100.00;101117.63;10460484;28;20059;-85
2023/07/12 09:40:49;;;;;;;0.95;0.40;;;;;;;28.30;100.00;101109.00;10465398;28;20052;-85
2023/07/12 09:46:17;;;;;;;2.17;0.95;;;;;;;28.93;100.00;101105.25;10434307;28;20040;-84
2023/07/12 09:51:38;;;;;;;0.28;0.25;;;;;;;27.34;100.00;101110.44;10433085;28;20049;-85
2023/07/12 09:56:49;;;;;;;0.65;0.28;;;;;;;28.07;100.00;101107.41;10433083;28;20055;-85
2023/07/12 10:01:54;;;;;;;0.10;0.10;;;;;;;27.89;100.00;101117.00;10465772;28;20045;-85
2023/07/12 10:06:56;;;;;;;0.52;0.35;;;;;;;27.80;100.00;101119.09;10444260;28;20051;-84
2023/07/12 10:12:27;;;;;;;1.45;0.90;;;;;;;27.53;100.00;101111.41;10446517;28;20052;-86
2023/07/12 10:17:39;;;;;;;0.00;0.00;;;;;;;28.24;100.00;101112.78;10412087;28;20072;-86
2023/07/12 10:22:43;;;;;;;0.10;0.10;;;;;;;28.23;100.00;101115.50;10453272;28;20455;-85
2023/07/12 10:27:52;;;;;;;0.75;0.10;;;;;;;28.57;100.00;101108.66;10439890;28;20033;-84
2023/07/12 10:33:01;;;;;;;0.52;0.50;;;;;;;29.53;100.00;101115.56;10442465;28;20099;-85
2023/07/12 10:38:10;;;;;;;1.88;1.15;;;;;;;27.64;100.00;101121.53;10459519;28;20069;-84
2023/07/12 10:43:15;;;;;;;;;;;;;;;29.64;100.00;101119.47;10440148;28;20206;-85
2023/07/12 10:48:23;;;;;;;0.20;0.20;;;;;;;27.45;100.00;101139.97;10460893;28;20387;-85
2023/07/12 10:53:27;;;;;;;0.80;0.43;;;;;;;29.44;100.00;101122.22;10422897;28;20051;-84
2023/07/12 10:58:45;;;;;;;0.10;0.10;;;;;;;28.46;100.00;101123.28;10456632;28;20040;-85
2023/07/12 11:03:48;;;;;;;0.20;0.20;;;;;;;29.19;100.00;101125.16;10471814;28;20041;-85
2023/07/12 11:08:58;;;;;;;1.80;0.35;;;;;;;28.10;100.00;101126.66;10454793;28;20499;-85
2023/07/12 11:14:24;;;;;;;0.80;0.32;;;;;;;30.37;100.00;101133.34;10449646;28;20079;-86
2023/07/12 11:19:41;;;;;;;0.08;0.05;;;;;;;29.02;100.00;101133.09;10438762;28;20496;-85
2023/07/12 11:24:53;;;;;;;0.22;0.22;;;;;;;29.67;100.00;101138.75;10460343;28;20045;-85
2023/07/12 11:30:12;;;;;;;4.45;0.65;;;;;;;29.27;100.00;101135.41;10450779;28;20048;-85
2023/07/12 11:35:32;;;;;;;0.37;0.30;;;;;;;29.28;100.00;101134.47;10436267;28;20059;-85
2023/07/12 11:40:35;;;;;;;0.00;0.00;;;;;;;28.46;100.00;101147.13;10437350;28;20048;-85
2023/07/12 11:45:38;;;;;;;0.20;0.20;;;;;;;28.44;100.00;101146.31;10437056;28;20045;-85
2023/07/12 11:50:40;;;;;;;0.20;0.20;;;;;;;27.85;100.00;101154.16;10469986;28;20079;-85
2023/07/12 11:55:41;;;;;;;1.05;0.32;;;;;;;27.84;100.00;101160.38;10452917;28;20037;-84
2023/07/12 12:00:45;;;;;;;0.40;0.20;;;;;;;27.32;100.00;101165.16;10457391;28;20771;-85
2023/07/12 12:05:48;;;;;;;0.08;0.08;;;;;;;27.29;100.00;101170.59;10455477;28;20041;-85
2023/07/12 12:10:50;;;;;;;0.15;0.15;;;;;;;27.99;100.00;101155.34;10440707;28;20070;-85
2023/07/12 12:16:01;;;;;;;0.47;0.25;;;;;;;27.98;100.00;101161.56;10435663;28;20041;-84
2023/07/12 12:21:16;;;;;;;2.55;0.20;;;;;;;29.00;100.00;101159.69;10442676;28;20052;-84
2023/07/12 12:26:24;;;;;;;0.32;0.10;;;;;;;29.13;100.00;101171.44;10466964;28;20124;-84
2023/07/12 12:31:29;;;;;;;1.15;0.63;;;;;;;28.98;100.00;101161.56;10456217;28;20068;-84
2023/07/12 12:36:33;;;;;;;0.98;0.60;;;;;;;28.64;100.00;101157.78;10435211;28;20037;-84
2023/07/12 12:41:43;;;;;;;0.63;0.63;;;;;;;28.43;100.00;101160.50;10452659;28;20098;-84
2023/07/12 12:46:51;;;;;;;0.73;0.60;;;;;;;28.93;100.00;101164.44;10450813;28;20399;-84
2023/07/12 12:52:08;;;;;;;0.52;0.32;;;;;;;29.89;100.00;101156.25;10435070;28;20403;-84
2023/07/12 12:57:14;;;;;;;0.68;0.40;;;;;;;29.63;100.00;101153.09;10419247;28;20052;-83
2023/07/12 13:02:19;;;;;;;0.20;0.20;;;;;;;29.49;100.00;101158.25;10430333;28;20420;-84
2023/07/12 13:07:27;;;;;;;0.10;0.10;;;;;;;28.83;100.00;101164.94;10452055;28;20037;-84
2023/07/12 13:12:48;;;;;;;0.22;0.00;;;;;;;28.84;100.00;101169.31;10452800;28;20120;-84
2023/07/12 13:18:12;;;;;;;0.00;0.00;;;;;;;28.77;100.00;101168.72;10463325;28;20103;-84
2023/07/12 13:23:33;;;;;;;0.15;0.10;;;;;;;29.60;100.00;101169.19;10454131;28;20087;-84
2023/07/12 13:28:39;;;;;;;0.38;0.25;;;;;;;30.01;100.00;101157.44;10450052;28;20045;-83
2023/07/12 13:33:42;;;;;;;0.47;0.47;;;;;;;29.22;100.00;101169.28;10437758;28;20049;-84
2023/07/12 13:38:44;;;;;;;0.30;0.20;;;;;;;29.92;100.00;101158.75;10462463;28;20044;-84
2023/07/12 13:44:05;;;;;;;0.10;0.10;;;;;;;29.96;100.00;101160.34;10439953;28;20402;-83
2023/07/12 13:49:12;;;;;;;0.17;0.17;;;;;;;30.55;100.00;101157.25;10432891;28;20048;-84
2023/07/12 13:54:15;;;;;;;0.20;0.20;;;;;;;30.32;99.57;101172.63;10445549;28;20452;-80
2023/07/12 13:59:17;;;;;;;0.32;0.10;;;;;;;28.94;96.08;101166.16;10457207;28;20511;-80
2023/07/12 14:04:22;;;;;;;0.32;0.10;;;;;;;29.62;97.83;101166.47;10463105;28;20400;-80
2023/07/12 14:09:26;;;;;;;0.20;0.20;;;;;;;29.72;100.00;101173.91;10448292;28;20069;-80
2023/07/12 14:14:28;;;;;;;0.08;0.08;;;;;;;29.80;99.69;101170.00;10426994;28;20068;-82
2023/07/12 14:19:30;;;;;;;0.40;0.40;;;;;;;29.81;98.63;101161.94;10457430;28;20435;-80
2023/07/12 14:24:33;;;;;;;0.10;0.10;;;;;;;29.39;99.98;101179.94;10448613;28;20049;-79
2023/07/12 14:29:34;;;;;;;7.13;0.30;;;;;;;29.41;98.03;101180.72;10475823;28;20786;-79
2023/07/12 14:34:39;;;;;;;0.30;0.10;;;;;;;29.68;95.04;101171.47;10442209;28;20033;-82
2023/07/12 14:39:41;;;;;;;0.10;0.10;;;;;;;29.76;93.25;101164.81;10442025;28;20463;-80
2023/07/12 14:44:43;;;;;;;0.00;0.00;;;;;;;30.20;89.20;101152.00;10425286;28;20045;-80
2023/07/12 14:49:45;;;;;;;0.00;0.00;;;;;;;30.38;89.42;101159.00;10461463;28;20120;-86
2023/07/12 14:54:48;;;;;;;0.30;0.30;;;;;;;30.01;89.20;101158.28;10454686;28;20091;-86
2023/07/12 14:59:59;;;;;;;0.45;0.35;;;;;;;30.01;90.12;101168.91;10451413;28;20049;-86
2023/07/12 15:05:02;;;;;;;0.10;0.10;;;;;;;29.74;87.96;101166.72;10442918;28;20069;-88
2023/07/12 15:10:11;;;;;;;0.00;0.00;;;;;;;30.20;86.55;101173.25;10454883;28;20044;-87
2023/07/12 15:15:19;;;;;;;0.10;0.10;;;;;;;30.40;88.83;101169.53;10456934;28;20037;-86
2023/07/12 15:20:21;;;;;;;0.28;0.13;;;;;;;30.15;89.71;101170.84;10451971;28;20049;-86
2023/07/12 15:25:29;;;;;;;0.00;0.00;;;;;;;29.83;88.02;101175.13;10467869;28;20083;-86
2023/07/12 15:30:33;;;;;;;0.00;0.00;;;;;;;29.63;92.46;101184.13;10438742;28;20482;-86
2023/07/12 15:35:38;;;;;;;0.00;0.00;;;;;;;30.00;90.93;101183.13;10472790;28;20041;-87
2023/07/12 15:41:00;;;;;;;0.00;0.00;;;;;;;30.10;93.82;101190.63;10420881;28;20049;-86
2023/07/12 15:46:05;;;;;;;0.00;0.00;;;;;;;30.02;94.06;101197.19;10448733;28;20076;-85
2023/07/12 15:51:13;;;;;;;0.10;0.10;;;;;;;28.92;94.27;101191.03;10438048;28;20079;-87
2023/07/12 15:56:25;;;;;;;0.08;0.08;;;;;;;28.78;93.96;101189.84;10451308;28;20033;-86
2023/07/12 16:01:29;;;;;;;0.22;0.10;;;;;;;28.47;96.11;101199.19;10454282;28;20051;-86
2023/07/12 16:06:32;;;;;;;0.08;0.08;;;;;;;28.65;96.25;101202.81;10433989;28;20037;-87
2023/07/12 16:11:37;;;;;;;0.25;0.10;;;;;;;28.59;94.84;101207.50;10437456;28;20041;-87
2023/07/12 16:16:39;;;;;;;0.10;0.10;;;;;;;28.64;95.30;101210.81;10466572;28;20088;-86
2023/07/12 16:21:41;;;;;;;0.30;0.30;;;;;;;28.28;95.99;101215.06;10433679;28;20059;-86
2023/07/12 16:26:43;;;;;;;0.00;0.00;;;;;;;27.76;97.55;101223.38;10469270;28;20116;-85
2023/07/12 16:31:51;;;;;;;0.00;0.00;;;;;;;28.00;95.16;101210.03;10452891;28;20044;-85
2023/07/12 16:36:57;;;;;;;0.08;0.08;;;;;;;28.26;95.52;101208.09;10435023;28;20116;-86
2023/07/12 16:41:59;;;;;;;0.32;0.15;;;;;;;28.69;94.32;101198.25;10432615;28;20175;-85
2023/07/12 16:53:14;;;;;;;0.10;0.10;;;;;;;28.85;90.68;101210.81;10405611;28;20037;-86
2023/07/12 16:58:24;;;;;;;0.00;0.00;;;;;;;29.36;92.54;101198.69;10408991;28;20039;-87
2023/07/12 17:03:30;;;;;;;0.30;0.10;;;;;;;28.86;91.96;101213.38;10455030;28;20825;-86
2023/07/12 17:08:32;;;;;;;0.00;0.00;;;;;;;28.63;93.59;101214.41;10466734;28;20059;-86
2023/07/12 17:13:34;;;;;;;0.13;0.05;;;;;;;28.45;92.91;101219.59;10450995;28;20480;-86
2023/07/12 17:18:36;;;;;;;0.00;0.00;;;;;;;28.83;92.90;101221.47;10453225;28;20140;-86
2023/07/12 17:23:42;;;;;;;0.00;0.00;;;;;;;28.43;93.62;101215.31;10433066;28;20517;-86
2023/07/12 17:28:46;;;;;;;0.20;0.20;;;;;;;28.52;94.74;101216.66;10449218;28;20049;-86
2023/07/12 17:33:48;;;;;;;0.00;0.00;;;;;;;28.72;95.60;101218.47;10441484;28;20037;-85
2023/07/12 17:38:55;;;;;;;0.10;0.03;;;;;;;28.94;92.96;101220.97;10446480;28;20044;-86
2023/07/12 17:43:57;;;;;;;0.57;0.57;;;;;;;27.95;90.05;101228.78;10452079;28;20041;-86
2023/07/12 17:49:00;;;;;;;2.28;0.10;;;;;;;27.49;92.22;101217.41;10473910;28;20049;-85
2023/07/12 17:54:03;;;;;;;0.00;0.00;;;;;;;28.40;92.50;101221.59;10461366;28;20058;-86
2023/07/12 17:59:04;;;;;;;0.00;0.00;;;;;;;27.94;91.10;101216.44;10459027;28;20045;-86
2023/07/12 18:04:13;;;;;;;0.00;0.00;;;;;;;28.36;92.54;101212.03;10440199;28;20055;-86
2023/07/12 18:09:16;;;;;;;0.52;0.52;;;;;;;28.86;92.40;101207.19;10453117;28;20041;-86
2023/07/12 18:14:21;;;;;;;0.00;0.00;;;;;;;27.95;93.60;101223.47;10438447;28;20052;-85
2023/07/12 18:19:24;;;;;;;0.00;0.00;;;;;;;27.70;92.92;101226.28;10456652;28;20037;-85
2023/07/12 18:24:27;;;;;;;0.10;0.10;;;;;;;28.03;93.40;101223.16;10440200;28;20122;-86
2023/07/12 18:29:29;;;;;;;0.00;0.00;;;;;;;27.93;93.86;101235.06;10459338;28;20152;-87
2023/07/12 18:34:31;;;;;;;0.00;0.00;;;;;;;28.22;94.68;101241.81;10445345;28;20041;-87
2023/07/12 18:39:33;;;;;;;0.38;0.20;;;;;;;27.79;96.53;101244.44;10458939;28;20043;-86
2023/07/12 18:44:35;;;;;;;0.05;0.05;;;;;;;27.59;95.80;101241.75;10421231;28;20053;-87
2023/07/12 18:49:37;;;;;;;0.10;0.10;;;;;;;27.69;97.57;101243.97;10436123;28;20045;-86
2023/07/12 18:54:41;;;;;;;0.10;0.10;;;;;;;27.61;98.46;101245.19;10460288;28;20488;-86
2023/07/12 18:59:53;;;;;;;0.20;0.00;;;;;;;27.45;99.54;101253.72;10437955;28;20079;-86
2023/07/12 19:04:56;;;;;;;0.00;0.00;;;;;;;27.77;99.88;101250.72;10446902;28;20048;-87
2023/07/12 19:09:58;;;;;;;0.10;0.10;;;;;;;27.20;99.80;101246.75;10434567;28;20045;-87
2023/07/12 19:15:01;;;;;;;0.40;0.40;;;;;;;27.46;100.00;101252.81;10438267;28;20554;-87
2023/07/12 19:20:03;;;;;;;0.05;0.00;;;;;;;27.29;100.00;101250.81;10432814;28;20128;-87
2023/07/12 19:25:06;;;;;;;0.10;0.00;;;;;;;27.17;100.00;101257.41;10437134;28;20029;-87
2023/07/12 19:30:11;;;;;;;0.20;0.20;;;;;;;27.46;100.00;101257.25;10458694;28;20063;-87
2023/07/12 19:35:26;;;;;;;0.00;0.00;;;;;;;27.37;99.40;101274.28;10454287;28;20041;-87
2023/07/12 19:40:28;;;;;;;0.00;0.00;;;;;;;27.23;100.00;101275.69;10421726;28;20142;-87
2023/07/12 19:45:31;;;;;;;0.00;0.00;;;;;;;27.18;100.00;101280.31;10450937;28;20080;-87
2023/07/12 19:50:33;;;;;;;0.10;0.00;;;;;;;27.20;100.00;101278.47;10453850;28;20063;-86
2023/07/12 19:55:35;;;;;;;0.00;0.00;;;;;;;26.65;100.00;101291.91;10452548;28;20120;-86
2023/07/12 20:00:37;;;;;;;0.00;0.00;;;;;;;27.06;100.00;101297.50;10441972;28;20142;-85
2023/07/12 20:05:39;;;;;;;0.00;0.00;;;;;;;27.01;100.00;101296.81;10434055;28;20037;-85
2023/07/12 20:10:41;;;;;;;0.00;0.00;;;;;;;26.66;100.00;101295.41;10458310;28;20045;-85
2023/07/12 20:15:43;;;;;;;0.20;0.10;;;;;;;26.56;100.00;101308.94;10466996;28;20946;-85
2023/07/12 20:20:50;;;;;;;0.00;0.00;;;;;;;26.51;100.00;101304.75;10454074;28;20139;-85
2023/07/12 20:25:55;;;;;;;0.00;0.00;;;;;;;26.48;100.00;101305.69;10440984;28;20044;-85
2023/07/12 20:30:58;;;;;;;0.10;0.10;;;;;;;26.31;100.00;101318.63;10468133;28;20502;-85
2023/07/12 20:36:00;;;;;;;0.00;0.00;;;;;;;26.06;100.00;101319.41;10435768;28;20076;-85
2023/07/12 20:41:02;;;;;;;0.00;0.00;;;;;;;26.10;100.00;101316.66;10467467;28;20128;-86
2023/07/12 20:46:06;;;;;;;0.00;0.00;;;;;;;25.77;100.00;101319.41;10437206;28;20105;-85
2023/07/12 20:51:14;;;;;;;0.00;0.00;;;;;;;25.81;100.00;101325.47;10435154;28;20049;-85
2023/07/12 20:56:21;;;;;;;0.00;0.00;;;;;;;25.20;100.00;101329.03;10448871;28;20049;-85
2023/07/12 21:01:25;;;;;;;0.00;0.00;;;;;;;25.46;100.00;101324.78;10452312;28;20071;-85
2023/07/12 21:06:28;;;;;;;0.00;0.00;;;;;;;25.30;100.00;101330.47;10435385;28;20045;-85
2023/07/12 21:11:33;;;;;;;0.10;0.10;;;;;;;24.97;100.00;101327.91;10467181;28;20049;-85
2023/07/12 21:16:36;;;;;;;0.00;0.00;;;;;;;25.13;100.00;101324.84;10437420;28;20051;-84
2023/07/12 21:21:38;;;;;;;0.00;0.00;;;;;;;24.95;100.00;101345.50;10453742;28;20386;-84
2023/07/12 21:26:40;;;;;;;0.00;0.00;;;;;;;25.08;100.00;101337.25;10436647;28;20128;-84
2023/07/12 21:31:42;;;;;;;0.08;0.08;;;;;;;24.92;100.00;101340.31;10436948;28;20476;-85
2023/07/12 21:36:44;;;;;;;0.00;0.00;;;;;;;24.36;100.00;101347.00;10452977;28;20519;-85
2023/07/12 21:41:46;;;;;;;0.00;0.00;;;;;;;24.42;100.00;101355.66;10426816;28;20038;-84
2023/07/12 21:46:48;;;;;;;0.03;0.00;;;;;;;24.17;100.00;101356.22;10436095;28;20041;-85
2023/07/12 21:51:50;;;;;;;0.00;0.00;;;;;;;23.42;100.00;101352.59;10435898;28;20037;-85
2023/07/12 21:56:52;;;;;;;0.03;0.03;;;;;;;23.36;100.00;101357.97;10452730;28;20045;-85
2023/07/12 22:01:54;;;;;;;0.00;0.00;;;;;;;23.56;100.00;101369.88;10438731;28;20068;-84
2023/07/12 22:06:56;;;;;;;0.00;0.00;;;;;;;23.98;100.00;101367.22;10446697;28;20087;-85
2023/07/12 22:11:58;;;;;;;0.00;0.00;;;;;;;24.14;100.00;101351.06;10426449;28;20056;-85
2023/07/12 22:17:00;;;;;;;0.00;0.00;;;;;;;23.00;100.00;101363.03;10453985;28;20045;-85
2023/07/12 22:22:09;;;;;;;0.13;0.10;;;;;;;23.58;100.00;101360.16;10443004;28;20049;-85
2023/07/12 22:27:11;;;;;;;0.00;0.00;;;;;;;23.65;100.00;101360.91;10442696;28;20033;-85
2023/07/12 22:32:13;;;;;;;0.52;0.30;;;;;;;23.23;100.00;101362.59;10458944;28;20048;-85
2023/07/12 22:37:15;;;;;;;0.00;0.00;;;;;;;22.84;100.00;101365.06;10442417;28;20388;-86
2023/07/12 22:42:17;;;;;;;0.00;0.00;;;;;;;22.77;100.00;101380.06;10431039;28;20388;-85
2023/07/12 22:47:20;;;;;;;0.00;0.00;;;;;;;22.79;100.00;101380.91;10446050;28;20037;-85
2023/07/12 22:52:22;;;;;;;0.15;0.15;;;;;;;23.28;100.00;101373.03;10458229;28;20407;-85
2023/07/12 22:57:24;;;;;;;0.20;0.20;;;;;;;22.71;100.00;101374.06;10441889;28;20033;-85
2023/07/12 23:02:26;;;;;;;0.30;0.00;;;;;;;23.35;100.00;101373.78;10438073;28;20067;-85
2023/07/12 23:07:28;;;;;;;0.10;0.10;;;;;;;23.03;100.00;101376.13;10437663;28;20088;-84
2023/07/12 23:12:31;;;;;;;0.25;0.22;;;;;;;23.29;100.00;101372.13;10456923;28;20048;-85
2023/07/12 23:17:32;;;;;;;0.00;0.00;;;;;;;23.21;100.00;101374.03;10438075;28;20510;-85