Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:54;;;;;;;;;3.25;3.25;;;;;22.81;50.81;101052.41;5069112;27;45369;-64
2022/08/22 00:04:40;;;;;;;;;3.00;3.00;;;;;22.83;50.98;101061.31;5066513;28;45316;-65
2022/08/22 00:07:37;;;;;;;;;3.75;3.25;;;;;22.79;50.64;101057.13;5061421;28;45832;-65
2022/08/22 00:10:19;;;;;;;;;4.00;3.50;;;;;22.83;50.62;101066.75;5080355;28;45278;-65
2022/08/22 00:13:13;;;;;;;;;3.50;3.50;;;;;22.83;50.84;101063.19;5050674;28;45361;-65
2022/08/22 00:15:46;;;;;;;;;4.00;4.00;;;;;22.82;50.81;101065.03;5079730;28;45340;-65
2022/08/22 00:18:24;;;;;;;;;4.75;4.00;;;;;22.82;50.91;101054.16;5080007;28;45899;-65
2022/08/22 00:21:07;;;;;;;;;4.25;4.00;;;;;22.81;50.56;101052.41;5068225;27;45327;-65
2022/08/22 00:24:03;;;;;;;;;6.75;4.25;;;;;22.81;50.62;101043.41;5079794;28;45441;-65
2022/08/22 00:26:39;;;;;;;;;4.25;3.00;;;;;22.83;50.84;101046.84;5079284;28;46321;-65
2022/08/22 00:29:11;;;;;;;;;4.00;3.00;;;;;22.78;51.37;101035.47;5079074;28;45439;-65
2022/08/22 00:31:39;;;;;;;;;7.75;4.00;;;;;22.82;51.01;101040.56;5066909;28;45320;-65
2022/08/22 00:34:31;;;;;;;;;3.25;2.00;;;;;22.82;50.56;101029.66;5079964;28;46585;-65
2022/08/22 00:37:06;;;;;;;;;3.50;3.00;;;;;22.80;50.78;101025.31;5079469;28;46377;-64
2022/08/22 00:39:44;;;;;;;;;3.00;3.00;;;;;22.81;50.70;101027.91;5079662;28;45448;-64
2022/08/22 00:42:34;;;;;;;;;4.00;4.00;;;;;22.82;50.90;101032.38;5079965;28;45332;-65
2022/08/22 00:45:23;;;;;;;;;4.00;3.00;;;;;22.83;50.34;101034.09;5067484;28;45392;-65
2022/08/22 00:48:26;;;;;;;;;4.00;3.50;;;;;22.75;50.61;101031.13;5079481;28;46180;-65
2022/08/22 00:51:26;;;;;;;;;5.00;4.00;;;;;22.67;50.69;101019.97;5079093;27;45523;-65
2022/08/22 00:54:08;;;;;;;;;3.00;3.00;;;;;22.79;50.86;101043.50;5082491;28;45447;-65
2022/08/22 00:56:52;;;;;;;;;4.00;4.00;;;;;22.78;50.74;101044.50;5082906;28;45420;-65
2022/08/22 00:59:39;;;;;;;;;3.25;3.25;;;;;22.78;50.91;101040.91;5080995;28;46192;-65
2022/08/22 01:02:13;;;;;;;;;4.00;3.00;;;;;22.79;50.28;101040.78;5078259;28;45308;-65
2022/08/22 01:04:48;;;;;;;;;5.00;4.50;;;;;22.79;50.87;101034.47;5083346;28;45617;-65
2022/08/22 01:07:29;;;;;;;;;5.00;4.00;;;;;22.78;50.94;101041.78;5082522;28;45383;-64
2022/08/22 01:10:22;;;;;;;;;3.75;3.00;;;;;22.69;50.88;101035.22;5082979;28;45406;-65
2022/08/22 01:12:57;;;;;;;;;4.25;4.00;;;;;22.76;50.34;101055.50;5080011;28;45311;-65
2022/08/22 01:15:27;;;;;;;;;4.50;4.25;;;;;22.70;50.45;101044.22;5082641;28;45540;-65
2022/08/22 01:18:04;;;;;;;;;3.75;3.75;;;;;22.75;50.15;101045.63;5082042;28;45375;-64
2022/08/22 01:21:07;;;;;;;;;3.25;3.00;;;;;22.74;50.33;101045.72;5063564;28;46259;-65
2022/08/22 01:24:03;;;;;;;;;3.50;2.25;;;;;22.68;50.82;101033.47;5072195;28;45462;-64
2022/08/22 01:27:04;;;;;;;;;4.00;4.00;;;;;22.65;50.59;101043.72;5082597;28;45509;-64
2022/08/22 01:29:48;;;;;;;;;4.75;3.75;;;;;22.62;50.55;101044.84;5057124;28;45385;-64
2022/08/22 01:32:31;;;;;;;;;3.25;3.25;;;;;22.60;50.84;101044.06;5081278;28;45366;-64
2022/08/22 01:35:28;;;;;;;;;3.00;2.75;;;;;22.58;50.86;101035.19;5082276;28;45190;-64
2022/08/22 01:38:12;;;;;;;;;3.50;3.25;;;;;22.61;49.96;101037.66;5081887;28;45273;-64
2022/08/22 01:41:06;;;;;;;;;3.00;2.00;;;;;22.60;50.17;101030.47;5082535;28;45315;-65
2022/08/22 01:43:43;;;;;;;;;4.50;2.50;;;;;22.62;49.93;101031.25;5071456;28;46328;-64
2022/08/22 01:46:32;;;;;;;;;2.75;2.50;;;;;22.63;49.63;101024.78;5082127;28;45321;-64
2022/08/22 01:49:33;;;;;;;;;5.00;3.25;;;;;22.63;49.30;101026.66;5081652;27;45394;-65
2022/08/22 01:52:10;;;;;;;;;2.00;2.00;;;;;22.60;49.52;101018.75;5081435;28;46750;-65
2022/08/22 01:54:56;;;;;;;;;2.25;2.25;;;;;22.57;49.72;101018.00;5082306;28;46534;-64
2022/08/22 01:57:23;;;;;;;;;1.00;1.00;;;;;22.59;49.55;101015.16;5081041;28;45504;-65
2022/08/22 01:59:51;;;;;;;;;2.75;2.75;;;;;22.55;49.51;101013.66;5073665;28;45430;-64
2022/08/22 02:02:42;;;;;;;;;3.00;2.00;;;;;22.60;49.68;101025.03;5078370;28;45338;-65
2022/08/22 02:05:29;;;;;;;;;4.00;3.00;;;;;22.58;49.72;101027.88;5081961;28;45789;-65
2022/08/22 02:08:17;;;;;;;;;2.50;2.50;;;;;22.60;49.84;101027.75;5078074;28;45354;-64
2022/08/22 02:10:51;;;;;;;;;3.25;3.25;;;;;22.60;49.25;101026.91;5081927;28;45240;-64
2022/08/22 02:13:32;;;;;;;;;3.00;3.00;;;;;22.59;48.64;101034.19;5063363;28;45182;-64
2022/08/22 02:16:25;;;;;;;;;2.75;2.75;;;;;22.61;49.40;101036.81;5069864;28;46145;-65
2022/08/22 02:19:08;;;;;;;;;4.25;2.00;;;;;22.60;49.03;101027.75;5081226;27;45406;-64
2022/08/22 02:22:02;;;;;;;;;2.75;2.75;;;;;22.58;49.35;101025.16;5079036;27;45165;-64
2022/08/22 02:24:39;;;;;;;;;4.00;2.00;;;;;22.56;49.39;101031.72;5081185;28;45583;-64
2022/08/22 02:27:37;;;;;;;;;2.50;2.50;;;;;22.56;49.00;101038.00;5068096;28;45409;-64
2022/08/22 02:30:11;;;;;;;;;2.25;1.75;;;;;22.54;49.38;101034.56;5075762;28;45466;-64
2022/08/22 02:32:39;;;;;;;;;1.50;1.50;;;;;22.51;49.11;101032.06;5073859;28;45346;-64
2022/08/22 02:35:05;;;;;;;;;3.25;3.25;;;;;22.47;49.38;101032.41;5081522;28;45252;-64
2022/08/22 02:37:38;;;;;;;;;4.00;3.00;;;;;22.44;49.22;101019.09;5078588;28;45994;-64
2022/08/22 02:40:24;;;;;;;;;2.75;2.75;;;;;22.43;49.09;101029.09;5068605;28;45473;-64
2022/08/22 02:42:56;;;;;;;;;1.00;1.00;;;;;22.42;49.16;101030.09;5080712;28;45240;-64
2022/08/22 02:45:35;;;;;;;;;2.00;2.00;;;;;22.40;49.21;101032.03;5081594;28;45324;-64
2022/08/22 02:48:03;;;;;;;;;3.00;2.25;;;;;22.37;49.62;101033.16;5080704;27;46014;-64
2022/08/22 02:51:04;;;;;;;;;3.75;3.00;;;;;22.37;49.69;101032.28;5080658;28;45448;-64
2022/08/22 02:53:29;;;;;;;;;3.50;3.25;;;;;22.37;49.06;101029.59;5081518;28;45280;-65
2022/08/22 02:56:03;;;;;;;;;3.25;3.25;;;;;22.35;49.61;101026.09;5080918;28;45253;-65
2022/08/22 02:58:46;;;;;;;;;3.00;2.25;;;;;22.34;49.18;101021.66;5081316;28;45392;-65
2022/08/22 03:01:28;;;;;;;;;3.00;3.00;;;;;22.31;49.09;101028.19;5069829;28;45537;-64
2022/08/22 03:04:14;;;;;;;;;2.00;2.00;;;;;22.29;49.38;101024.72;5078410;28;45234;-64
2022/08/22 03:06:44;;;;;;;;;4.25;2.75;;;;;22.19;49.20;101019.09;5022989;28;45563;-64
2022/08/22 03:09:15;;;;;;;;;2.25;2.25;;;;;22.27;49.66;101020.34;5077433;28;46228;-64
2022/08/22 03:11:57;;;;;;;;;2.75;2.75;;;;;22.27;49.43;101020.34;5077518;27;45470;-64
2022/08/22 03:14:51;;;;;;;;;3.50;2.50;;;;;22.26;49.25;101021.34;5069380;28;45253;-65
2022/08/22 03:17:25;;;;;;;;;2.00;2.00;;;;;22.29;49.51;101023.88;5062435;28;45598;-64
2022/08/22 03:20:02;;;;;;;;;3.00;2.00;;;;;22.21;49.38;101014.41;5080805;28;45300;-64
2022/08/22 03:22:53;;;;;;;;;6.75;3.25;;;;;22.27;49.52;101025.78;5080964;28;45276;-64
2022/08/22 03:25:34;;;;;;;;;3.00;2.25;;;;;22.26;49.93;101032.22;5080925;28;45264;-64
2022/08/22 03:28:10;;;;;;;;;5.25;2.00;;;;;22.14;49.89;101015.88;5080551;28;45472;-64
2022/08/22 03:30:54;;;;;;;;;4.00;3.50;;;;;22.23;49.47;101030.59;5068084;27;46390;-64
2022/08/22 03:33:23;;;;;;;;;3.00;3.00;;;;;22.22;49.58;101026.16;5080562;28;45535;-64
2022/08/22 03:35:56;;;;;;;;;2.75;2.00;;;;;22.21;49.46;101024.41;5079090;28;45402;-64
2022/08/22 03:38:30;;;;;;;;;3.75;2.50;;;;;22.19;49.90;101018.22;5080456;28;45371;-65
2022/08/22 03:41:14;;;;;;;;;3.00;3.00;;;;;22.08;50.16;100999.16;5080376;28;45580;-64
2022/08/22 03:43:42;;;;;;;;;3.00;3.00;;;;;22.19;49.80;101029.09;5062182;28;45371;-65
2022/08/22 03:46:22;;;;;;;;;2.50;2.50;;;;;22.17;49.52;101021.06;5080450;28;45406;-64
2022/08/22 03:49:00;;;;;;;;;3.00;3.00;;;;;22.17;50.05;101021.06;5062297;28;45701;-64
2022/08/22 03:51:37;;;;;;;;;3.00;3.00;;;;;22.16;49.62;101016.59;5067808;28;46099;-65
2022/08/22 03:54:20;;;;;;;;;3.00;2.00;;;;;22.13;49.91;101018.69;5080339;28;45447;-64
2022/08/22 03:57:10;;;;;;;;;1.75;1.25;;;;;22.17;49.95;101015.63;5080160;28;45359;-64
2022/08/22 04:00:04;;;;;;;;;5.50;3.00;;;;;22.16;50.16;100997.56;5070819;28;45383;-64
2022/08/22 04:02:42;;;;;;;;;4.00;3.00;;;;;22.15;50.04;101011.28;5079794;27;46068;-64
2022/08/22 04:05:17;;;;;;;;;2.50;2.50;;;;;22.13;50.53;101007.81;5080292;28;45244;-64
2022/08/22 04:07:51;;;;;;;;;4.00;3.00;;;;;22.08;50.50;101000.00;5075985;28;45243;-64
2022/08/22 04:10:46;;;;;;;;;3.00;2.50;;;;;21.97;50.71;100987.25;5080113;28;45264;-64
2022/08/22 04:13:14;;;;;;;;;2.25;1.00;;;;;22.06;50.44;100995.69;5077042;28;46372;-64
2022/08/22 04:15:48;;;;;;;;;4.00;3.50;;;;;22.02;51.13;101001.38;5079547;28;45548;-64
2022/08/22 04:18:36;;;;;;;;;3.00;3.00;;;;;22.00;50.64;100994.28;5080227;28;45395;-64
2022/08/22 04:21:19;;;;;;;;;3.50;3.50;;;;;21.92;51.12;100994.91;5079816;28;45440;-64
2022/08/22 04:24:03;;;;;;;;;2.00;2.00;;;;;21.95;50.94;101008.25;5079854;28;45290;-64
2022/08/22 04:26:50;;;;;;;;;3.75;3.00;;;;;21.89;51.10;100999.72;5079202;28;45786;-64
2022/08/22 04:29:37;;;;;;;;;3.00;3.00;;;;;21.86;51.45;100994.50;5075914;27;45464;-64
2022/08/22 04:32:07;;;;;;;;;3.00;2.50;;;;;21.83;51.28;100984.72;5073532;28;45252;-64
2022/08/22 04:34:38;;;;;;;;;4.75;4.00;;;;;21.87;51.63;101007.97;5074038;28;46153;-64
2022/08/22 04:37:29;;;;;;;;;7.00;4.00;;;;;21.79;51.37;100989.53;5061009;28;45438;-64
2022/08/22 04:40:35;;;;;;;;;3.00;3.00;;;;;21.82;51.18;101008.31;5079799;28;45404;-64
2022/08/22 04:43:16;;;;;;;;;3.25;3.00;;;;;21.75;51.83;100996.19;5074150;28;45422;-64
2022/08/22 04:46:07;;;;;;;;;3.00;3.00;;;;;21.71;52.02;100989.22;5079497;28;45453;-64
2022/08/22 04:48:49;;;;;;;;;4.25;3.50;;;;;21.63;51.66;100968.09;5078920;28;45360;-64
2022/08/22 04:51:23;;;;;;;;;3.75;3.25;;;;;21.70;51.89;100987.53;5079743;28;45476;-64
2022/08/22 04:54:10;;;;;;;;;4.50;3.50;;;;;21.68;51.90;100994.91;5079737;28;45368;-64
2022/08/22 04:57:00;;;;;;;;;4.25;3.00;;;;;21.73;52.15;101013.56;5060748;28;46263;-64
2022/08/22 04:59:29;;;;;;;;;3.00;2.00;;;;;21.68;52.27;101013.06;5076032;27;45532;-64
2022/08/22 05:01:57;;;;;;;;;3.25;3.00;;;;;21.68;51.90;101013.06;5075632;28;45315;-64
2022/08/22 05:04:34;;;;;;;;;3.00;0.00;;;;;21.63;52.39;101005.25;5076895;28;45485;-64
2022/08/22 05:07:08;;;;;;;;;5.75;3.25;;;;;21.58;52.14;100997.44;5077911;28;45574;-64
2022/08/22 05:09:38;;;;;;;;;2.00;2.00;;;;;21.68;51.99;101016.63;5079211;28;45450;-64
2022/08/22 05:12:10;;;;;;;;;4.75;4.00;;;;;21.67;51.99;101025.78;5076097;28;45287;-64
2022/08/22 05:14:43;;;;;;;;;4.50;3.00;;;;;21.67;52.66;101046.63;5079333;28;45168;-64
2022/08/22 05:17:13;;;;;;;;;3.50;3.00;;;;;21.66;52.63;101048.47;5078876;28;45476;-64
2022/08/22 05:19:45;;;;;;;;;2.25;2.25;;;;;21.60;52.10;101036.22;5079329;28;45403;-64
2022/08/22 05:22:18;;;;;;;;;2.25;2.25;;;;;21.63;52.48;101026.97;5061052;28;45210;-64
2022/08/22 05:24:48;;;;;;;;;4.50;3.75;;;;;21.63;52.52;101026.97;5079216;28;45390;-64
2022/08/22 05:27:19;;;;;;;;;5.75;3.00;;;;;21.64;52.29;101031.44;5077972;28;45679;-64
2022/08/22 05:29:48;;;;;;;;;3.50;3.50;;;;;21.64;52.88;101028.72;5077478;27;45634;-64
2022/08/22 05:32:41;;;;;;;;;4.00;3.00;;;;;21.65;52.73;101038.59;5044236;28;45527;-64
2022/08/22 05:35:08;;;;;;;;;4.00;4.00;;;;;21.64;52.53;101039.59;5078506;28;45307;-64
2022/08/22 05:37:52;;;;;;;;;3.50;3.50;;;;;21.61;52.31;101040.66;5078738;28;45394;-64
2022/08/22 05:40:21;;;;;;;;;5.00;4.00;;;;;21.65;52.25;101052.16;5070591;28;45245;-64
2022/08/22 05:42:46;;;;;;;;;4.00;4.00;;;;;21.69;52.76;101058.28;5082121;28;45343;-65
2022/08/22 05:45:15;;;;;;;;;4.50;3.25;;;;;21.67;52.54;101057.50;5082512;28;45421;-67
2022/08/22 05:47:46;;;;;;;;;5.00;3.75;;;;;21.64;52.28;101054.03;5080009;27;46407;-65
2022/08/22 05:50:37;;;;;;;;;4.75;3.00;;;;;21.71;52.42;101062.59;5082160;28;45501;-65
2022/08/22 05:53:11;;;;;;;;;3.25;3.25;;;;;21.74;52.18;101067.81;5072856;27;45359;-64
2022/08/22 05:56:01;;;;;;;;;4.00;3.00;;;;;21.65;52.43;101039.47;5066126;28;47054;-64
2022/08/22 05:58:41;;;;;;;;;5.50;4.00;;;;;21.74;52.00;101053.34;5078139;28;45393;-64
2022/08/22 06:01:18;;;;;;;;;3.75;3.75;;;;;21.75;52.13;101052.34;5069038;28;45368;-65
2022/08/22 06:04:08;;;;;;;;;4.00;3.00;;;;;21.75;52.73;101060.50;5070856;27;46206;-65
2022/08/22 06:06:41;;;;;;;;;4.00;3.25;;;;;21.71;52.94;101062.59;5081012;28;45306;-64
2022/08/22 06:09:17;;;;;;;;;6.00;5.00;;;;;21.72;52.31;101066.16;5081605;28;45272;-65
2022/08/22 06:12:01;;;;;;;;;5.50;3.50;;;;;21.69;52.83;101059.13;5081587;28;45558;-65
2022/08/22 06:14:37;;;;;;;;;4.25;3.00;;;;;21.79;52.82;101081.91;5075798;27;45457;-65
2022/08/22 06:17:09;;;;;;;;;5.00;4.00;;;;;21.70;52.63;101055.44;5077797;27;45410;-66
2022/08/22 06:19:40;;;;;;;;;3.75;3.75;;;;;21.76;52.04;101064.97;5081183;28;46241;-66
2022/08/22 06:22:07;;;;;;;;;4.00;4.00;;;;;21.78;52.30;101060.28;5080098;28;45324;-66
2022/08/22 06:24:36;;;;;;;;;6.50;3.25;;;;;21.78;52.81;101054.84;5056237;28;45246;-66
2022/08/22 06:27:07;;;;;;;;;3.00;3.00;;;;;21.76;52.30;101057.69;5081435;28;45512;-66
2022/08/22 06:29:38;;;;;;;;;4.00;4.00;;;;;21.67;52.60;101046.63;5081622;28;45246;-66
2022/08/22 06:32:26;;;;;;;;;4.50;3.50;;;;;21.67;52.92;101049.34;5074513;28;45461;-66
2022/08/22 06:34:57;;;;;;;;;6.00;3.25;;;;;21.74;52.29;101061.50;5076735;28;45403;-66
2022/08/22 06:37:31;;;;;;;;;4.00;4.00;;;;;21.77;52.63;101074.88;5080529;27;45418;-65
2022/08/22 06:39:59;;;;;;;;;4.00;3.75;;;;;21.82;52.56;101073.53;5081369;28;46105;-66
2022/08/22 06:42:29;;;;;;;;;3.00;3.00;;;;;21.78;52.94;101068.44;5081002;28;45541;-66
2022/08/22 06:45:17;;;;;;;;;4.25;4.25;;;;;21.84;52.38;101077.00;5067299;28;45320;-66
2022/08/22 06:47:54;;;;;;;;;6.50;5.00;;;;;21.84;53.02;101067.97;5078328;27;45749;-64
2022/08/22 06:50:28;;;;;;;;;5.75;3.50;;;;;21.84;52.39;101071.56;5071969;27;45590;-66
2022/08/22 06:53:03;;;;;;;;;3.00;3.00;;;;;21.86;52.56;101073.31;5077307;27;45689;-64
2022/08/22 06:55:30;;;;;;;;;5.50;4.00;;;;;21.82;52.54;101062.66;5074068;28;45478;-64
2022/08/22 06:58:02;;;;;;;;;4.25;4.25;;;;;21.91;52.27;101071.97;5079829;28;45416;-64
2022/08/22 07:00:30;;;;;;;;;5.00;5.00;;;;;21.86;52.36;101052.44;5049847;28;47169;-64
2022/08/22 07:03:26;;;;;;;;;4.00;4.00;;;;;21.93;52.60;101063.69;5065533;28;45639;-64
2022/08/22 07:05:55;;;;;;;;;2.25;2.00;;;;;21.87;53.15;101056.88;5051194;28;45719;-65
2022/08/22 07:08:23;;;;;;;;;6.50;5.25;;;;;21.96;53.01;101074.34;5074290;28;45536;-65
2022/08/22 07:11:23;;;;;;;;;5.75;4.00;;;;;21.95;52.42;101068.06;5060586;28;46543;-64
2022/08/22 07:14:10;;;;;;;;;4.75;4.75;;;;;21.99;52.43;101085.84;5078554;28;45261;-64
2022/08/22 07:16:52;;;;;;;;;4.50;4.00;;;;;22.01;52.88;101091.19;5061070;28;45702;-64
2022/08/22 07:19:47;;;;;;;;;4.00;3.00;;;;;21.93;52.92;101078.16;5079211;28;45359;-65
2022/08/22 07:22:21;;;;;;;;;3.50;3.50;;;;;22.00;52.97;101089.44;5058608;28;46191;-66
2022/08/22 07:24:53;;;;;;;;;6.75;4.50;;;;;21.94;52.45;101093.47;5060878;28;45492;-65
2022/08/22 07:27:36;;;;;;;;;7.25;4.75;;;;;22.04;52.65;101099.09;5076627;28;45270;-65
2022/08/22 07:30:09;;;;;;;;;6.00;4.00;;;;;22.06;52.67;101108.00;5075182;28;45502;-65
2022/08/22 07:33:00;;;;;;;;;5.25;3.25;;;;;22.00;52.55;101100.28;5070027;27;47787;-65
2022/08/22 07:35:48;;;;;;;;;6.25;4.75;;;;;22.06;51.98;101099.84;5077168;28;45565;-65
2022/08/22 07:38:32;;;;;;;;;4.00;4.00;;;;;22.10;52.43;101100.47;5077601;28;45328;-65
2022/08/22 07:41:39;;;;;;;;;4.75;2.75;;;;;22.08;53.00;101094.31;5064562;28;45442;-65
2022/08/22 07:44:17;;;;;;;;;2.75;2.75;;;;;22.08;53.23;101100.59;4989278;28;45761;-65
2022/08/22 07:46:55;;;;;;;;;3.25;3.25;;;;;22.11;53.13;101096.78;5079002;28;45502;-65
2022/08/22 07:49:27;;;;;;;;;5.00;4.50;;;;;22.15;52.93;101098.28;5077039;28;45407;-64
2022/08/22 07:51:57;;;;;;;;;4.00;4.00;;;;;22.12;52.24;101090.34;5067680;28;45528;-65
2022/08/22 07:55:04;;;;;;;;;3.75;3.50;;;;;22.14;52.60;101096.56;5076862;28;46053;-64
2022/08/22 07:57:36;;;;;;;;;6.25;4.00;;;;;22.23;52.67;101111.31;5074731;28;45433;-64
2022/08/22 08:00:10;;;;;;;;;4.00;4.00;;;;;22.20;52.45;101101.50;5079036;28;45380;-64
2022/08/22 08:02:37;;;;;;;;;3.25;3.25;;;;;22.25;52.82;101115.63;5073641;28;45704;-64
2022/08/22 08:05:03;;;;;;;;;3.25;3.25;;;;;22.22;52.25;101105.00;5070641;28;45726;-64
2022/08/22 08:07:30;;;;;;;;;3.00;3.00;;;;;22.28;52.36;101110.00;5078989;28;45392;-65
2022/08/22 08:10:05;;;;;;;;;3.00;3.00;;;;;22.28;52.29;101099.13;5078964;28;45713;-64
2022/08/22 08:12:38;;;;;;;;;2.25;2.25;;;;;22.20;52.16;101090.63;5057916;28;45805;-65
2022/08/22 08:15:14;;;;;;;;;3.50;3.50;;;;;22.28;52.26;101098.22;5080028;27;45993;-64
2022/08/22 08:17:41;;;;;;;;;4.75;3.50;;;;;22.27;52.73;101100.09;5076626;27;45616;-64
2022/08/22 08:20:16;;;;;;;;;5.75;4.00;;;;;22.32;52.61;101105.19;5061518;28;45300;-63
2022/08/22 08:22:44;;;;;;;;;3.75;3.75;;;;;22.37;52.49;101114.75;5079519;28;45429;-63
2022/08/22 08:25:18;;;;;;;;;4.00;4.00;;;;;22.39;52.02;101115.50;5079765;28;45455;-62
2022/08/22 08:30:31;;;;;;;;;2.50;2.50;;;;;22.45;52.94;101119.56;5064184;27;45469;-63
2022/08/22 08:32:59;;;;;;;;;4.50;4.50;;;;;22.42;52.75;101114.41;5076813;28;45580;-64
2022/08/22 08:35:31;;;;;;;;;7.00;4.50;;;;;22.52;52.51;101123.59;5077259;27;45414;-64
2022/08/22 08:38:07;;;;;;;;;5.75;5.25;;;;;22.48;52.50;101104.88;5078383;28;45325;-63
2022/08/22 08:40:32;;;;;;;;;4.00;3.00;;;;;22.57;51.60;101110.50;5077389;27;45677;-65
2022/08/22 08:43:26;;;;;;;;;6.50;3.00;;;;;22.59;51.98;101107.66;5077864;27;45345;-66
2022/08/22 08:45:57;;;;;;;;;4.00;4.00;;;;;22.62;52.17;101109.25;5060524;28;48340;-66
2022/08/22 08:48:47;;;;;;;;;3.25;2.75;;;;;22.64;51.93;101105.44;5078754;28;45420;-66
2022/08/22 08:51:30;;;;;;;;;6.50;4.00;;;;;22.66;52.89;101099.88;5078427;28;45415;-66
2022/08/22 08:54:20;;;;;;;;;5.00;3.50;;;;;22.68;52.71;101095.19;5078664;28;45309;-66
2022/08/22 08:57:09;;;;;;;;;4.75;3.75;;;;;22.72;52.33;101083.06;5078529;28;46292;-66
2022/08/22 08:59:48;;;;;;;;;4.25;3.00;;;;;22.74;52.47;101083.81;5066599;28;45592;-66
2022/08/22 09:02:46;;;;;;;;;6.00;6.00;;;;;22.80;51.97;101077.88;5077399;28;45705;-66
2022/08/22 09:05:42;;;;;;;;;4.00;4.00;;;;;22.83;52.68;101074.94;5078015;27;45371;-66
2022/08/22 09:08:25;;;;;;;;;4.50;3.00;;;;;22.86;53.09;101066.53;5073409;28;48044;-66
2022/08/22 09:11:15;;;;;;;;;6.75;4.75;;;;;22.92;52.52;101065.16;5068432;28;45488;-66
2022/08/22 09:13:46;;;;;;;;;3.00;3.00;;;;;22.96;52.59;101072.09;5070121;27;45605;-66
2022/08/22 09:16:20;;;;;;;;;7.25;5.25;;;;;22.99;52.16;101070.97;5070867;28;45450;-66
2022/08/22 09:19:22;;;;;;;;;5.50;4.00;;;;;23.05;52.89;101075.94;5070805;28;45594;-66
2022/08/22 09:22:11;;;;;;;;;4.50;4.00;;;;;23.10;52.96;101073.75;5066473;28;47006;-66
2022/08/22 09:24:54;;;;;;;;;4.50;3.50;;;;;23.13;52.01;101070.78;5076372;28;45511;-66
2022/08/22 09:27:47;;;;;;;;;5.00;4.25;;;;;23.17;52.15;101075.00;5069456;28;45501;-66
2022/08/22 09:30:18;;;;;;;;;2.50;2.50;;;;;23.22;51.93;101067.34;5061482;28;46664;-66
2022/08/22 09:33:05;;;;;;;;;3.50;3.50;;;;;23.23;51.83;101065.47;5062280;28;45443;-66
2022/08/22 09:35:49;;;;;;;;;3.25;2.25;;;;;23.31;51.54;101066.56;5080691;28;45280;-66
2022/08/22 09:38:34;;;;;;;;;2.00;2.00;;;;;23.30;51.72;101056.69;5080240;28;45354;-66
2022/08/22 09:41:25;;;;;;;;;4.50;3.00;;;;;23.38;51.59;101060.63;5080678;28;46245;-66
2022/08/22 09:44:12;;;;;;;;;2.25;2.00;;;;;23.40;52.10;101066.81;5081670;28;45602;-66
2022/08/22 09:46:38;;;;;;;;;3.25;2.75;;;;;23.45;50.82;101064.59;5061616;28;45720;-66
2022/08/22 09:49:11;;;;;;;;;2.67;2.00;;;;;23.48;51.02;101056.16;5075848;28;45390;-66
2022/08/22 09:51:43;;;;;;;;;4.25;2.00;;;;;23.51;51.24;101053.19;5081090;28;45450;-66
2022/08/22 09:54:38;;;;;;;;;2.75;2.75;;;;;23.53;51.03;101055.78;5081238;28;45475;-66
2022/08/22 09:57:12;;;;;;;;;3.00;2.00;;;;;23.59;50.48;101058.00;5068000;28;45638;-66
2022/08/22 09:59:52;;;;;;;;;3.75;2.00;;;;;23.62;51.11;101055.03;5081033;28;45423;-67
2022/08/22 10:02:25;;;;;;;;;3.00;2.75;;;;;23.61;50.90;101046.00;5057421;28;48158;-66
2022/08/22 10:05:11;;;;;;;;;3.25;2.00;;;;;23.67;50.68;101042.75;5070340;28;45662;-66
2022/08/22 10:07:53;;;;;;;;;3.25;3.25;;;;;23.71;51.30;101053.41;5078222;27;45432;-66
2022/08/22 10:10:42;;;;;;;;;3.50;3.00;;;;;23.75;50.04;101060.31;5069510;27;45707;-64
2022/08/22 10:13:34;;;;;;;;;2.00;2.00;;;;;23.79;50.01;101050.88;5079363;27;46546;-64
2022/08/22 10:16:22;;;;;;;;;2.00;2.00;;;;;23.81;50.42;101057.09;5075023;27;45761;-64
2022/08/22 10:19:21;;;;;;;;;5.75;4.00;;;;;23.85;50.59;101055.88;5075233;28;45466;-64
2022/08/22 10:22:13;;;;;;;;;2.25;2.25;;;;;23.85;50.80;101050.41;5061762;28;45411;-64
2022/08/22 10:24:54;;;;;;;;;3.00;3.00;;;;;23.92;50.59;101054.34;5080206;28;46049;-64
2022/08/22 10:27:48;;;;;;;;;3.00;3.00;;;;;23.91;50.64;101047.19;5067880;27;45324;-63
2022/08/22 10:30:40;;;;;;;;;3.25;2.50;;;;;23.98;50.43;101045.66;5077062;28;45367;-63
2022/08/22 10:33:25;;;;;;;;;4.00;2.00;;;;;24.01;50.38;101041.81;5079905;28;45728;-63
2022/08/22 10:35:50;;;;;;;;;3.25;2.25;;;;;24.03;50.44;101051.59;5074988;28;46224;-62
2022/08/22 10:38:31;;;;;;;;;3.00;3.00;;;;;24.05;49.89;101046.00;5079420;28;45406;-61
2022/08/22 10:41:21;;;;;;;;;1.25;1.25;;;;;24.07;49.94;101043.16;5079009;28;45566;-61
2022/08/22 10:44:01;;;;;;;;;2.25;1.75;;;;;24.09;49.99;101038.44;5081445;28;45682;-62
2022/08/22 10:46:40;;;;;;;;;2.00;2.00;;;;;24.10;50.30;101038.31;5081202;28;46256;-62
2022/08/22 10:49:32;;;;;;;;;3.00;2.00;;;;;24.15;50.60;101037.91;5080554;28;45433;-62
2022/08/22 10:52:09;;;;;;;;;2.75;2.75;;;;;24.18;50.64;101037.66;5058431;28;45499;-63
2022/08/22 10:54:38;;;;;;;;;3.50;2.25;;;;;24.23;49.84;101040.88;5077587;27;45848;-63
2022/08/22 10:57:25;;;;;;;;;1.25;1.00;;;;;24.23;50.26;101038.13;5076942;28;45327;-65
2022/08/22 11:00:02;;;;;;;;;2.00;2.00;;;;;24.27;50.52;101042.31;5080828;28;45307;-64
2022/08/22 11:02:48;;;;;;;;;1.00;1.00;;;;;24.29;50.21;101031.28;5075941;27;45242;-65
2022/08/22 11:05:30;;;;;;;;;1.75;1.75;;;;;24.37;50.62;101036.94;5074193;28;45489;-65
2022/08/22 11:08:14;;;;;;;;;1.00;1.00;;;;;24.42;50.18;101027.38;5077072;28;47614;-65
2022/08/22 11:11:02;;;;;;;;;2.50;1.75;;;;;24.47;50.27;101037.88;5080941;28;45257;-65
2022/08/22 11:14:14;;;;;;;;;2.00;2.00;;;;;24.50;50.89;101034.88;5076620;27;45417;-64
2022/08/22 11:17:07;;;;;;;;;2.25;1.25;;;;;24.54;49.41;101038.19;5080362;28;45612;-64
2022/08/22 11:19:57;;;;;;;;;1.00;1.00;;;;;24.57;49.47;101043.44;5080921;28;46211;-65
2022/08/22 11:22:32;;;;;;;;;2.00;2.00;;;;;24.58;49.77;101039.72;5070263;27;45714;-65
2022/08/22 11:25:25;;;;;;;;;0.25;0.25;;;;;24.58;50.09;101035.13;5080247;28;45512;-64
2022/08/22 11:28:20;;;;;;;;;1.75;1.75;;;;;24.62;50.26;101029.38;5080645;28;45481;-64
2022/08/22 11:31:08;;;;;;;;;2.00;2.00;;;;;24.60;49.61;101034.97;5061391;28;46191;-64
2022/08/22 11:33:43;;;;;;;;;1.00;1.00;;;;;24.59;49.80;101027.78;5063445;27;45463;-64
2022/08/22 11:36:38;;;;;;;;;3.00;2.50;;;;;24.55;50.23;101024.47;5073829;28;45505;-64
2022/08/22 11:39:20;;;;;;;;;2.00;1.00;;;;;24.60;50.20;101029.53;5076143;28;45566;-64
2022/08/22 11:42:05;;;;;;;;;3.50;3.00;;;;;24.63;50.61;101026.53;5072458;27;45819;-64
2022/08/22 11:44:48;;;;;;;;;1.25;1.25;;;;;24.62;50.10;101021.19;5066519;27;45573;-64
2022/08/22 11:47:17;;;;;;;;;4.00;3.00;;;;;24.64;49.42;101017.34;5069620;28;45732;-64
2022/08/22 11:49:51;;;;;;;;;2.50;2.50;;;;;24.67;50.38;101021.66;5076214;28;45534;-64
2022/08/22 11:52:45;;;;;;;;;4.00;3.50;;;;;24.69;49.80;101026.00;5073318;27;46481;-65
2022/08/22 11:55:37;;;;;;;;;1.00;1.00;;;;;24.70;50.35;101015.94;5062866;28;45636;-73
2022/08/22 11:58:19;;;;;;;;;1.25;1.25;;;;;24.71;50.34;101012.22;5068065;27;45587;-73
2022/08/22 12:01:23;;;;;;;;;3.00;2.00;;;;;24.75;49.94;101019.13;5075809;27;45555;-75
2022/08/22 12:04:14;;;;;;;;;2.00;2.00;;;;;24.75;50.03;101005.47;5053395;28;46857;-69
2022/08/22 12:07:08;;;;;;;;;2.50;2.00;;;;;24.83;50.88;101024.78;5060463;28;45605;-69
2022/08/22 12:09:46;;;;;;;;;2.00;2.00;;;;;24.89;50.96;101023.34;5076078;28;45558;-70
2022/08/22 12:12:17;;;;;;;;;3.00;3.00;;;;;24.92;49.86;101020.34;5077029;27;45594;-71
2022/08/22 12:14:54;;;;;;;;;0.00;0.00;;;;;24.91;50.69;101014.03;5075281;28;45736;-76
2022/08/22 12:17:43;;;;;;;;;3.00;2.00;;;;;25.02;50.59;101013.06;5069232;27;45443;-81
2022/08/22 12:20:41;;;;;;;;;2.50;1.50;;;;;25.05;50.44;101004.59;5078018;28;45447;-78
2022/08/22 12:23:37;;;;;;;;;3.00;2.00;;;;;25.12;50.49;101008.50;5077152;28;45748;-76
2022/08/22 12:26:14;;;;;;;;;1.00;1.00;;;;;25.15;49.80;101000.03;5065418;28;45713;-73
2022/08/22 12:29:00;;;;;;;;;2.00;2.00;;;;;25.18;49.99;100996.19;5076779;28;45652;-76
2022/08/22 12:32:02;;;;;;;;;1.00;1.00;;;;;25.20;50.05;101001.50;5058232;28;45483;-71