Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:51;;;;;;;0.85;0.60;;;;;;;;;;4508556;28;20450;-72
2022/07/06 00:04:03;;;;;;;0.60;0.60;;;;;;;;;;4508498;28;20022;-71
2022/07/06 00:06:14;;;;;;;1.08;0.60;;;;;;;;;;4488105;28;20038;-71
2022/07/06 00:08:24;;;;;;;1.23;0.70;;;;;;;;;;4508311;28;20034;-71
2022/07/06 00:10:34;;;;;;;0.75;0.52;;;;;;;;;;4507845;28;20108;-72
2022/07/06 00:12:45;;;;;;;0.82;0.60;;;;;;;;;;4508071;28;20140;-71
2022/07/06 00:14:55;;;;;;;0.63;0.50;;;;;;;;;;4508546;28;20034;-70
2022/07/06 00:17:09;;;;;;;0.60;0.60;;;;;;;;;;4507032;28;20042;-71
2022/07/06 00:19:19;;;;;;;1.25;0.63;;;;;;;;;;4476861;28;21294;-72
2022/07/06 00:21:30;;;;;;;0.70;0.63;;;;;;;;;;4489219;28;20053;-71
2022/07/06 00:23:40;;;;;;;0.57;0.57;;;;;;;;;;4508933;28;20048;-71
2022/07/06 00:25:51;;;;;;;0.98;0.70;;;;;;;;;;4508205;28;20038;-70
2022/07/06 00:28:02;;;;;;;1.75;0.75;;;;;;;;;;4506836;28;20040;-71
2022/07/06 00:30:13;;;;;;;1.08;0.70;;;;;;;;;;4507529;28;20244;-71
2022/07/06 00:32:25;;;;;;;0.68;0.60;;;;;;;;;;4506888;28;20042;-70
2022/07/06 00:34:35;;;;;;;0.60;0.60;;;;;;;;;;4506694;28;20141;-71
2022/07/06 00:36:45;;;;;;;0.65;0.60;;;;;;;;;;4506997;28;20149;-71
2022/07/06 00:38:56;;;;;;;0.77;0.60;;;;;;;;;;4498852;28;21677;-71
2022/07/06 00:41:06;;;;;;;1.00;0.70;;;;;;;;;;4495701;28;20038;-71
2022/07/06 00:43:17;;;;;;;1.15;0.70;;;;;;;;;;4490484;28;20034;-71
2022/07/06 00:45:27;;;;;;;0.98;0.80;;;;;;;;;;4488992;28;20396;-71
2022/07/06 00:47:39;;;;;;;0.63;0.57;;;;;;;;;;4492281;28;20050;-71
2022/07/06 00:52:18;;;;;;;1.10;0.60;;;;;;;;;;4492497;28;20049;-72
2022/07/06 00:54:31;;;;;;;0.95;0.50;;;;;;;;;;4507897;28;20037;-71
2022/07/06 00:56:41;;;;;;;1.65;0.55;;;;;;;;;;4498240;28;20041;-72
2022/07/06 00:58:52;;;;;;;0.98;0.60;;;;;;;;;;4506901;28;20622;-71
2022/07/06 01:01:02;;;;;;;0.95;0.60;;;;;;;;;;4498903;28;20049;-72
2022/07/06 01:03:13;;;;;;;0.95;0.68;;;;;;;;;;4482071;28;20042;-72
2022/07/06 01:05:24;;;;;;;0.73;0.60;;;;;;;;;;4506128;28;21005;-72
2022/07/06 01:07:35;;;;;;;1.00;0.60;;;;;;;;;;4488639;28;20034;-71
2022/07/06 01:09:46;;;;;;;0.60;0.60;;;;;;;;;;4489905;28;21101;-72
2022/07/06 01:11:56;;;;;;;1.00;0.60;;;;;;;;;;4481999;28;20069;-72
2022/07/06 01:14:07;;;;;;;0.82;0.65;;;;;;;;;;4488275;28;20057;-71
2022/07/06 01:16:18;;;;;;;0.60;0.60;;;;;;;;;;4489958;28;20486;-72
2022/07/06 01:18:29;;;;;;;0.77;0.68;;;;;;;;;;4488935;28;20033;-72
2022/07/06 01:20:40;;;;;;;0.82;0.50;;;;;;;;;;4507333;28;20038;-72
2022/07/06 01:22:52;;;;;;;0.50;0.50;;;;;;;;;;4492649;28;20026;-72
2022/07/06 01:25:03;;;;;;;1.15;0.60;;;;;;;;;;4496710;28;20033;-72
2022/07/06 01:27:14;;;;;;;1.33;0.55;;;;;;;;;;4498360;28;20038;-72
2022/07/06 01:29:24;;;;;;;0.95;0.68;;;;;;;;;;4476663;28;20030;-72
2022/07/06 01:31:35;;;;;;;0.70;0.68;;;;;;;;;;4492150;28;20068;-72
2022/07/06 01:33:45;;;;;;;0.73;0.50;;;;;;;;;;4506931;28;20300;-72
2022/07/06 01:35:56;;;;;;;0.63;0.60;;;;;;;;;;4482776;28;20039;-72
2022/07/06 01:38:07;;;;;;;0.60;0.50;;;;;;;;;;4491927;28;20185;-72
2022/07/06 01:40:18;;;;;;;1.02;0.88;;;;;;;;;;4507817;28;20030;-72
2022/07/06 01:42:29;;;;;;;0.60;0.60;;;;;;;;;;4481509;28;20034;-72
2022/07/06 01:44:40;;;;;;;0.50;0.50;;;;;;;;;;4483340;28;20027;-72
2022/07/06 01:46:50;;;;;;;1.63;0.70;;;;;;;;;;4498512;28;20038;-72
2022/07/06 01:49:00;;;;;;;0.80;0.80;;;;;;;;;;4492822;28;20535;-72
2022/07/06 01:51:11;;;;;;;0.85;0.70;;;;;;;;;;4492356;28;20581;-72
2022/07/06 01:53:22;;;;;;;0.75;0.52;;;;;;;;;;4491779;28;20033;-72
2022/07/06 01:55:34;;;;;;;2.13;0.60;;;;;;;;;;4505796;28;20124;-72
2022/07/06 01:57:44;;;;;;;1.00;0.73;;;;;;;;;;4476195;28;20810;-72
2022/07/06 01:59:55;;;;;;;1.55;0.80;;;;;;;;;;4491739;28;20033;-72
2022/07/06 02:02:06;;;;;;;1.20;0.70;;;;;;;;;;4507452;28;20030;-71
2022/07/06 02:04:16;;;;;;;0.77;0.68;;;;;;;;;;4489113;28;20057;-72
2022/07/06 02:06:27;;;;;;;0.77;0.70;;;;;;;;;;4492594;28;20030;-71
2022/07/06 02:08:38;;;;;;;1.10;0.70;;;;;;;;;;4488665;28;20549;-71
2022/07/06 02:10:48;;;;;;;1.33;0.70;;;;;;;;;;4486300;28;20648;-71
2022/07/06 02:13:00;;;;;;;0.85;0.63;;;;;;;;;;4475530;28;20042;-72
2022/07/06 02:15:10;;;;;;;1.25;0.70;;;;;;;;;;4492221;28;20505;-72
2022/07/06 02:17:21;;;;;;;0.75;0.60;;;;;;;;;;4483340;28;20119;-72
2022/07/06 02:19:31;;;;;;;1.08;0.90;;;;;;;;;;4496799;28;20122;-72
2022/07/06 02:21:41;;;;;;;0.70;0.70;;;;;;;;;;4505850;28;20026;-71
2022/07/06 02:23:52;;;;;;;1.20;0.70;;;;;;;;;;4487396;28;20034;-72
2022/07/06 02:26:03;;;;;;;0.75;0.60;;;;;;;;;;4490814;28;20906;-71
2022/07/06 02:28:14;;;;;;;0.80;0.70;;;;;;;;;;4504576;28;20034;-72
2022/07/06 02:30:25;;;;;;;1.00;0.70;;;;;;;;;;4506489;28;20030;-72
2022/07/06 02:32:35;;;;;;;0.95;0.60;;;;;;;;;;4489187;28;20062;-72
2022/07/06 02:34:46;;;;;;;1.02;0.80;;;;;;;;;;4490707;28;20037;-72
2022/07/06 02:36:57;;;;;;;0.82;0.60;;;;;;;;;;4493696;28;20035;-72
2022/07/06 02:39:08;;;;;;;0.82;0.70;;;;;;;;;;4481577;28;20038;-72
2022/07/06 02:41:18;;;;;;;1.08;0.68;;;;;;;;;;4506149;28;20124;-73
2022/07/06 02:43:29;;;;;;;0.95;0.70;;;;;;;;;;4486932;28;20805;-72
2022/07/06 02:45:40;;;;;;;1.23;0.70;;;;;;;;;;4505828;28;20046;-70
2022/07/06 02:47:50;;;;;;;0.82;0.70;;;;;;;;;;4490542;28;20050;-72
2022/07/06 02:50:02;;;;;;;1.15;0.70;;;;;;;;;;4497617;28;20758;-71
2022/07/06 02:52:13;;;;;;;1.08;0.70;;;;;;;;;;4490815;28;20038;-73
2022/07/06 02:54:24;;;;;;;1.20;0.80;;;;;;;;;;4492631;28;20038;-72
2022/07/06 02:56:34;;;;;;;1.50;0.80;;;;;;;;;;4490376;28;20048;-72
2022/07/06 02:58:45;;;;;;;1.38;0.80;;;;;;;;;;4491810;28;20042;-72
2022/07/06 03:00:56;;;;;;;0.85;0.60;;;;;;;;;;4493443;28;20117;-72
2022/07/06 03:03:07;;;;;;;0.70;0.60;;;;;;;;;;4496841;28;20044;-71
2022/07/06 03:05:18;;;;;;;0.70;0.60;;;;;;;;;;4493558;28;20038;-71
2022/07/06 03:07:28;;;;;;;1.05;0.80;;;;;;;;;;4509579;28;20498;-71
2022/07/06 03:09:39;;;;;;;1.05;0.85;;;;;;;;;;4496108;28;20188;-72
2022/07/06 03:11:49;;;;;;;0.85;0.70;;;;;;;;;;4496461;28;20050;-72
2022/07/06 03:14:02;;;;;;;1.23;0.70;;;;;;;;;;4491277;28;20455;-72
2022/07/06 03:16:13;;;;;;;0.98;0.80;;;;;;;;;;4499802;28;20030;-72
2022/07/06 03:18:23;;;;;;;0.90;0.63;;;;;;;;;;4500557;28;20033;-72
2022/07/06 03:20:34;;;;;;;0.95;0.60;;;;;;;;;;4490607;28;20042;-73
2022/07/06 03:22:45;;;;;;;1.00;0.70;;;;;;;;;;4491269;28;20559;-71
2022/07/06 03:24:58;;;;;;;0.63;0.60;;;;;;;;;;4508391;28;20033;-71
2022/07/06 03:27:09;;;;;;;0.60;0.60;;;;;;;;;;4499791;28;20030;-72
2022/07/06 03:29:20;;;;;;;0.68;0.68;;;;;;;;;;4478057;28;20026;-71
2022/07/06 03:31:31;;;;;;;1.02;0.70;;;;;;;;;;4494420;28;20294;-72
2022/07/06 03:33:42;;;;;;;0.80;0.50;;;;;;;;;;4478780;28;20034;-71
2022/07/06 03:35:52;;;;;;;1.13;0.70;;;;;;;;;;4507008;28;20033;-71
2022/07/06 03:38:03;;;;;;;0.70;0.68;;;;;;;;;;4477991;28;20030;-71
2022/07/06 03:40:15;;;;;;;0.77;0.68;;;;;;;;;;4498071;28;20099;-71
2022/07/06 03:42:26;;;;;;;0.63;0.63;;;;;;;;;;4499580;28;20723;-70
2022/07/06 03:44:37;;;;;;;1.15;0.60;;;;;;;;;;4492629;28;20038;-71
2022/07/06 03:46:47;;;;;;;0.90;0.65;;;;;;;;;;4482861;28;20388;-71
2022/07/06 03:48:58;;;;;;;1.50;0.80;;;;;;;;;;4498609;28;20478;-71
2022/07/06 03:51:10;;;;;;;1.20;0.68;;;;;;;;;;4483135;28;20460;-71
2022/07/06 03:53:22;;;;;;;1.10;0.60;;;;;;;;;;4499892;28;20038;-71
2022/07/06 03:55:32;;;;;;;1.42;0.80;;;;;;;;;;4489718;28;20034;-71
2022/07/06 03:57:47;;;;;;;0.80;0.63;;;;;;;;;;4493582;28;20033;-71
2022/07/06 04:00:00;;;;;;;1.42;0.80;;;;;;;;;;4500424;28;20038;-71
2022/07/06 04:02:11;;;;;;;1.48;0.80;;;;;;;;;;4482571;28;20141;-70
2022/07/06 04:04:22;;;;;;;1.58;0.70;;;;;;;;;;4499849;28;20784;-70
2022/07/06 04:06:34;;;;;;;0.60;0.60;;;;;;;;;;4508800;28;20033;-70
2022/07/06 04:08:46;;;;;;;0.80;0.75;;;;;;;;;;4495602;28;20085;-71
2022/07/06 04:10:56;;;;;;;1.15;0.60;;;;;;;;;;4493789;28;20069;-71
2022/07/06 04:13:07;;;;;;;1.35;0.90;;;;;;;;;;4507517;28;20572;-70
2022/07/06 04:15:18;;;;;;;0.88;0.70;;;;;;;;;;4489935;28;20034;-70
2022/07/06 04:19:58;;;;;;;1.33;0.82;;;;;;;;;;4507668;28;20033;-72
2022/07/06 04:22:10;;;;;;;0.80;0.60;;;;;;;;;;4499588;28;20040;-71
2022/07/06 04:24:21;;;;;;;0.88;0.70;;;;;;;;;;4498451;28;20044;-71
2022/07/06 04:26:31;;;;;;;1.13;0.70;;;;;;;;;;4492817;28;20068;-71
2022/07/06 04:28:42;;;;;;;1.98;0.80;;;;;;;;;;4476776;28;20065;-71
2022/07/06 04:30:53;;;;;;;0.60;0.60;;;;;;;;;;4498424;28;20032;-71
2022/07/06 04:33:07;;;;;;;1.20;0.65;;;;;;;;;;4493308;28;20061;-71
2022/07/06 04:35:18;;;;;;;1.02;0.70;;;;;;;;;;4491981;28;20034;-71
2022/07/06 04:37:32;;;;;;;2.10;0.73;;;;;;;;;;4476309;28;20073;-72
2022/07/06 04:39:42;;;;;;;0.70;0.60;;;;;;;;;;4500340;28;20737;-71
2022/07/06 04:41:53;;;;;;;0.65;0.65;;;;;;;;;;4506307;28;20118;-71
2022/07/06 04:44:04;;;;;;;1.05;0.70;;;;;;;;;;4483433;28;20735;-71
2022/07/06 04:46:14;;;;;;;0.90;0.57;;;;;;;;;;4481956;28;20081;-71
2022/07/06 04:48:27;;;;;;;1.85;0.70;;;;;;;;;;4499261;28;20042;-71
2022/07/06 04:50:38;;;;;;;1.27;0.80;;;;;;;;;;4489310;28;20412;-71
2022/07/06 04:52:50;;;;;;;1.15;0.70;;;;;;;;;;4507312;28;20038;-72
2022/07/06 04:55:04;;;;;;;1.30;0.73;;;;;;;;;;4489581;28;20030;-72
2022/07/06 04:57:14;;;;;;;0.82;0.70;;;;;;;;;;4493915;28;20113;-72
2022/07/06 04:59:26;;;;;;;1.23;0.63;;;;;;;;;;4493167;28;20123;-71
2022/07/06 05:01:37;;;;;;;0.77;0.63;;;;;;;;;;4507095;28;20036;-71
2022/07/06 05:03:47;;;;;;;0.90;0.80;;;;;;;;;;4482409;28;20047;-71
2022/07/06 05:05:59;;;;;;;1.33;0.70;;;;;;;;;;4492076;28;20597;-72
2022/07/06 05:08:09;;;;;;;1.63;0.90;;;;;;;;;;4498043;28;20037;-71
2022/07/06 05:10:20;;;;;;;1.48;0.80;;;;;;;;;;4492349;28;20089;-72
2022/07/06 05:12:34;;;;;;;0.95;0.77;;;;;;;;;;4487729;28;20125;-71
2022/07/06 05:14:45;;;;;;;0.80;0.70;;;;;;;;;;4492832;28;20039;-71
2022/07/06 05:16:55;;;;;;;1.45;0.70;;;;;;;;;;4493572;28;20034;-71
2022/07/06 05:19:07;;;;;;;1.05;0.73;;;;;;;;;;4460767;28;20097;-71
2022/07/06 05:21:18;;;;;;;1.98;0.90;;;;;;;;;;4493119;28;20184;-72
2022/07/06 05:23:29;;;;;;;1.02;0.82;;;;;;;;;;4497394;28;20038;-71
2022/07/06 05:25:40;;;;;;;1.10;0.80;;;;;;;;;;4472961;28;20843;-72
2022/07/06 05:27:50;;;;;;;1.00;0.77;;;;;;;;;;4504839;28;20073;-71
2022/07/06 05:30:02;;;;;;;1.40;1.00;;;;;;;;;;4505602;28;20749;-72
2022/07/06 05:32:14;;;;;;;1.27;0.80;;;;;;;;;;4490890;28;20042;-72
2022/07/06 05:34:24;;;;;;;1.00;0.90;;;;;;;;;;4507369;28;20038;-71
2022/07/06 05:36:35;;;;;;;1.67;0.70;;;;;;;;;;4491601;28;20034;-72
2022/07/06 05:38:46;;;;;;;1.27;0.90;;;;;;;;;;4492001;28;20030;-72
2022/07/06 05:40:57;;;;;;;0.93;0.93;;;;;;;;;;4488663;28;20065;-71
2022/07/06 05:43:07;;;;;;;1.15;0.73;;;;;;;;;;4506195;28;20479;-71
2022/07/06 05:45:19;;;;;;;1.48;0.80;;;;;;;;;;4476174;28;20034;-71
2022/07/06 05:50:14;;;;;;;1.08;0.82;;;;;;;;;;4492927;28;20344;-72
2022/07/06 05:52:30;;;;;;;1.58;0.75;;;;;;;;;;4497914;28;21038;-71
2022/07/06 05:54:41;;;;;;;1.50;0.80;;;;;;;;;;4492534;28;20042;-71
2022/07/06 05:56:52;;;;;;;1.30;0.90;;;;;;;;;;4507525;28;20116;-72
2022/07/06 05:59:02;;;;;;;2.33;0.85;;;;;;;;;;4506686;28;20058;-72
2022/07/06 06:01:15;;;;;;;1.40;0.90;;;;;;;;;;4490155;28;20502;-72
2022/07/06 06:03:30;;;;;;;2.10;0.90;;;;;;;;;;4490549;28;20041;-71
2022/07/06 06:05:40;;;;;;;1.20;1.10;;;;;;;;;;4498526;28;20030;-70
2022/07/06 06:07:53;;;;;;;2.05;0.88;;;;;;;;;;4507185;28;20037;-72
2022/07/06 06:10:12;;;;;;;1.20;0.90;;;;;;;;;;4492228;28;20088;-72
2022/07/06 06:12:22;;;;;;;1.05;0.70;;;;;;;;;;4481209;28;20779;-72
2022/07/06 06:14:33;;;;;;;2.08;0.70;;;;;;;;;;4492239;28;20029;-72
2022/07/06 06:16:43;;;;;;;0.80;0.80;;;;;;;;;;4489690;28;20045;-73
2022/07/06 06:18:54;;;;;;;1.48;0.70;;;;;;;;;;4494103;28;20057;-72
2022/07/06 06:21:04;;;;;;;1.63;0.82;;;;;;;;;;4506239;28;20781;-72
2022/07/06 06:23:15;;;;;;;1.67;0.90;;;;;;;;;;4506599;28;20026;-72
2022/07/06 06:25:32;;;;;;;0.95;0.80;;;;;;;;;;4506263;28;20049;-72
2022/07/06 06:27:43;;;;;;;1.27;1.00;;;;;;;;;;4497477;28;20124;-72
2022/07/06 06:29:53;;;;;;;1.27;0.93;;;;;;;;;;4505368;28;20117;-72
2022/07/06 06:32:05;;;;;;;0.63;0.63;;;;;;;;;;4504321;28;20064;-72
2022/07/06 06:34:15;;;;;;;1.25;0.80;;;;;;;;;;4506069;28;20033;-71
2022/07/06 06:36:26;;;;;;;0.80;0.80;;;;;;;;;;4508248;28;20066;-72
2022/07/06 06:38:36;;;;;;;1.38;0.65;;;;;;;;;;4507646;28;20049;-71
2022/07/06 06:40:46;;;;;;;1.40;0.80;;;;;;;;;;4509588;28;20037;-70
2022/07/06 06:42:57;;;;;;;0.98;0.80;;;;;;;;;;4489681;28;20121;-71
2022/07/06 06:45:08;;;;;;;1.27;0.70;;;;;;;;;;4493363;28;20022;-71
2022/07/06 06:47:20;;;;;;;1.10;0.80;;;;;;;;;;4508941;28;20034;-71
2022/07/06 06:49:30;;;;;;;1.17;0.70;;;;;;;;;;4508333;28;21389;-70
2022/07/06 06:51:41;;;;;;;1.52;1.00;;;;;;;;;;4509786;28;20056;-72
2022/07/06 06:53:51;;;;;;;1.42;0.80;;;;;;;;;;4509061;28;20041;-71
2022/07/06 06:56:02;;;;;;;1.08;0.98;;;;;;;;;;4508647;28;20072;-71
2022/07/06 06:58:12;;;;;;;1.50;1.00;;;;;;;;;;4509115;28;20306;-71
2022/07/06 07:00:22;;;;;;;1.63;0.95;;;;;;;;;;4507079;28;20088;-71
2022/07/06 07:02:33;;;;;;;1.15;0.88;;;;;;;;;;4508840;28;20076;-71
2022/07/06 07:04:43;;;;;;;0.93;0.80;;;;;;;;;;4509006;28;20029;-71
2022/07/06 07:06:54;;;;;;;0.93;0.75;;;;;;;;;;4490907;28;20030;-72
2022/07/06 07:09:04;;;;;;;1.02;0.70;;;;;;;;;;4508018;28;20025;-71
2022/07/06 07:11:15;;;;;;;1.08;0.80;;;;;;;;;;4499717;28;20034;-71
2022/07/06 07:13:25;;;;;;;0.75;0.73;;;;;;;;;;4508396;28;20118;-72
2022/07/06 07:15:36;;;;;;;1.45;0.77;;;;;;;;;;4507035;28;21137;-71
2022/07/06 07:17:46;;;;;;;1.23;0.88;;;;;;;;;;4508641;28;20044;-72
2022/07/06 07:19:57;;;;;;;0.68;0.60;;;;;;;;;;4490429;28;20034;-71
2022/07/06 07:22:07;;;;;;;1.08;0.80;;;;;;;;;;4483154;28;20038;-71
2022/07/06 07:24:18;;;;;;;1.52;0.80;;;;;;;;;;4477537;28;20201;-70
2022/07/06 07:26:28;;;;;;;1.42;0.80;;;;;;;;;;4507806;28;20025;-70
2022/07/06 07:28:39;;;;;;;1.58;0.98;;;;;;;;;;4508998;28;20140;-71
2022/07/06 07:30:50;;;;;;;0.93;0.70;;;;;;;;;;4507133;28;20536;-70
2022/07/06 07:33:01;;;;;;;1.40;0.70;;;;;;;;;;4508570;28;20050;-71
2022/07/06 07:35:11;;;;;;;1.17;0.82;;;;;;;;;;4507069;28;20021;-72
2022/07/06 07:37:22;;;;;;;1.90;0.80;;;;;;;;;;4488993;28;20066;-71
2022/07/06 07:39:32;;;;;;;1.25;0.98;;;;;;;;;;4508550;28;20030;-71
2022/07/06 07:41:43;;;;;;;1.45;0.80;;;;;;;;;;4508454;28;20577;-71
2022/07/06 07:43:53;;;;;;;1.13;0.65;;;;;;;;;;4508316;28;20445;-71
2022/07/06 07:46:04;;;;;;;1.98;0.73;;;;;;;;;;4506405;28;20042;-71
2022/07/06 07:48:15;;;;;;;0.73;0.60;;;;;;;;;;4494229;28;20116;-72
2022/07/06 07:50:26;;;;;;;0.90;0.80;;;;;;;;;;4492751;28;20548;-72
2022/07/06 07:52:37;;;;;;;1.02;0.82;;;;;;;;;;4499492;28;20628;-71
2022/07/06 07:54:47;;;;;;;1.08;0.80;;;;;;;;;;4507276;28;20037;-72
2022/07/06 07:56:57;;;;;;;1.02;0.75;;;;;;;;;;4492762;28;20827;-71
2022/07/06 07:59:08;;;;;;;0.98;0.65;;;;;;;;;;4490444;28;20642;-72
2022/07/06 08:01:20;;;;;;;1.85;0.80;;;;;;;;;;4493894;28;20726;-71
2022/07/06 08:03:31;;;;;;;1.30;0.80;;;;;;;;;;4509759;28;20081;-71
2022/07/06 08:05:41;;;;;;;0.98;0.70;;;;;;;;;;4492706;28;20042;-71
2022/07/06 08:07:52;;;;;;;1.17;0.80;;;;;;;;;;4507918;28;20042;-71
2022/07/06 08:10:02;;;;;;;1.10;0.80;;;;;;;;;;4507541;28;20076;-71
2022/07/06 08:12:13;;;;;;;1.88;0.80;;;;;;;;;;4492883;28;20056;-71
2022/07/06 08:14:24;;;;;;;1.30;0.55;;;;;;;;;;4507166;28;20084;-72
2022/07/06 08:16:35;;;;;;;0.93;0.60;;;;;;;;;;4506643;28;20030;-71
2022/07/06 08:18:45;;;;;;;0.45;0.45;;;;;;;;;;4507496;28;20030;-70
2022/07/06 08:20:56;;;;;;;1.70;0.60;;;;;;;;;;4507802;28;20042;-72
2022/07/06 08:23:07;;;;;;;1.10;0.40;;;;;;;;;;4507002;28;20111;-72
2022/07/06 08:25:17;;;;;;;1.77;0.60;;;;;;;;;;4492742;28;20049;-65
2022/07/06 08:27:28;;;;;;;0.88;0.60;;;;;;;;;;4507042;28;20041;-64
2022/07/06 08:29:38;;;;;;;2.33;0.60;;;;;;;;;;4491790;28;20034;-65
2022/07/06 08:31:49;;;;;;;0.50;0.50;;;;;;;;;;4506753;28;20055;-65
2022/07/06 08:33:59;;;;;;;0.95;0.60;;;;;;;;;;4487714;28;20088;-65
2022/07/06 08:36:10;;;;;;;0.98;0.60;;;;;;;;;;4505832;28;20033;-64
2022/07/06 08:38:20;;;;;;;1.08;0.60;;;;;;;;;;4492652;28;20026;-65
2022/07/06 08:40:35;;;;;;;1.08;0.52;;;;;;;;;;4506744;28;20034;-65
2022/07/06 08:42:48;;;;;;;0.73;0.50;;;;;;;;;;4489112;28;20041;-65
2022/07/06 08:44:59;;;;;;;0.77;0.50;;;;;;;;;;4506717;28;20091;-65
2022/07/06 08:47:10;;;;;;;1.15;0.60;;;;;;;;;;4506253;28;20104;-64
2022/07/06 08:49:26;;;;;;;2.05;0.60;;;;;;;;;;4498330;28;20128;-65
2022/07/06 08:51:37;;;;;;;1.02;0.50;;;;;;;;;;4507276;28;20045;-65
2022/07/06 08:53:49;;;;;;;1.08;0.43;;;;;;;;;;4489097;28;20058;-65
2022/07/06 08:56:01;;;;;;;0.47;0.35;;;;;;;;;;4490664;28;20030;-65
2022/07/06 08:58:11;;;;;;;1.30;0.52;;;;;;;;;;4491607;28;20793;-64
2022/07/06 09:00:24;;;;;;;0.93;0.50;;;;;;;;;;4493903;28;20049;-65
2022/07/06 09:02:35;;;;;;;0.70;0.45;;;;;;;;;;4507980;28;20137;-65
2022/07/06 09:04:46;;;;;;;0.77;0.55;;;;;;;;;;4492746;28;20892;-64
2022/07/06 09:06:57;;;;;;;1.35;0.50;;;;;;;;;;4493337;28;20225;-65
2022/07/06 09:09:07;;;;;;;1.33;0.50;;;;;;;;;;4490348;28;20026;-65
2022/07/06 09:11:18;;;;;;;0.80;0.47;;;;;;;;;;4489229;28;20038;-65
2022/07/06 09:13:28;;;;;;;1.05;0.40;;;;;;;;;;4507028;28;20030;-65
2022/07/06 09:15:39;;;;;;;1.45;0.43;;;;;;;;;;4489489;28;20058;-65
2022/07/06 09:17:50;;;;;;;0.90;0.40;;;;;;;;;;4495831;28;20268;-65
2022/07/06 09:20:00;;;;;;;0.47;0.30;;;;;;;;;;4487093;28;20037;-65
2022/07/06 09:22:24;;;;;;;1.35;0.65;;;;;;;;;;4506109;28;20034;-65
2022/07/06 09:24:41;;;;;;;1.38;0.50;;;;;;;;;;4497400;28;20045;-65
2022/07/06 09:26:55;;;;;;;;;;;;;;;;;;4490288;28;20490;-65
2022/07/06 09:29:07;;;;;;;1.02;0.43;;;;;;;;;;4505765;28;20080;-65
2022/07/06 09:31:17;;;;;;;0.68;0.40;;;;;;;;;;4492188;28;20040;-65
2022/07/06 09:33:28;;;;;;;0.88;0.47;;;;;;;;;;4488635;28;20041;-65
2022/07/06 09:35:39;;;;;;;0.60;0.40;;;;;;;;;;4488564;28;21258;-65
2022/07/06 09:38:13;;;;;;;1.55;0.60;;;;;;;;;;4504812;28;20042;-65
2022/07/06 09:40:23;;;;;;;0.88;0.45;;;;;;;;;;4485448;28;20077;-65
2022/07/06 09:42:35;;;;;;;0.70;0.40;;;;;;;;;;4505781;28;20394;-64
2022/07/06 09:44:47;;;;;;;0.90;0.40;;;;;;;;;;4506254;28;20844;-65
2022/07/06 09:47:00;;;;;;;0.60;0.47;;;;;;;;;;4505388;28;20029;-65
2022/07/06 09:49:10;;;;;;;0.98;0.50;;;;;;;;;;4504876;28;20036;-65
2022/07/06 09:51:21;;;;;;;1.33;0.55;;;;;;;;;;4504580;28;20575;-63
2022/07/06 09:53:31;;;;;;;1.50;0.55;;;;;;;;;;4475357;28;20062;-63
2022/07/06 09:55:49;;;;;;;0.52;0.40;;;;;;;;;;4507127;28;20045;-62
2022/07/06 09:58:00;;;;;;;0.50;0.50;;;;;;;;;;4505316;28;20809;-63
2022/07/06 10:00:11;;;;;;;0.47;0.40;;;;;;;;;;4487134;28;20088;-60
2022/07/06 10:02:23;;;;;;;1.35;0.60;;;;;;;;;;4504290;28;20611;-62
2022/07/06 10:04:34;;;;;;;0.60;0.40;;;;;;;;;;4491751;28;20038;-63
2022/07/06 10:06:45;;;;;;;1.15;0.45;;;;;;;;;;4506009;28;20542;-62
2022/07/06 10:08:58;;;;;;;0.95;0.45;;;;;;;;;;4506057;28;20091;-63
2022/07/06 10:11:14;;;;;;;0.60;0.40;;;;;;;;;;4508790;28;20041;-60
2022/07/06 10:13:26;;;;;;;1.55;0.50;;;;;;;;;;4509374;28;20133;-62
2022/07/06 10:15:38;;;;;;;0.93;0.60;;;;;;;;;;4506180;28;20037;-63
2022/07/06 10:17:52;;;;;;;0.80;0.60;;;;;;;;;;4492514;28;20801;-62
2022/07/06 10:20:02;;;;;;;1.20;0.40;;;;;;;;;;4489841;28;20038;-63
2022/07/06 10:22:14;;;;;;;0.93;0.50;;;;;;;;;;4492596;28;20439;-63
2022/07/06 10:24:24;;;;;;;0.60;0.30;;;;;;;;;;4494322;28;20669;-63
2022/07/06 10:26:35;;;;;;;1.35;0.50;;;;;;;;;;4460368;28;20049;-63
2022/07/06 10:28:47;;;;;;;1.38;0.50;;;;;;;;;;4490955;28;20022;-62
2022/07/06 10:30:57;;;;;;;2.25;0.50;;;;;;;;;;4506086;28;24614;-63
2022/07/06 10:33:08;;;;;;;0.88;0.40;;;;;;;;;;4491572;28;20045;-62
2022/07/06 10:35:19;;;;;;;0.80;0.30;;;;;;;;;;4508820;28;20589;-62
2022/07/06 10:37:30;;;;;;;1.52;0.40;;;;;;;;;;4493025;28;20050;-62
2022/07/06 10:42:38;;;;;;;0.50;0.40;;;;;;;;;;4508636;28;20038;-62
2022/07/06 10:44:49;;;;;;;0.95;0.40;;;;;;;;;;4508295;28;20042;-63
2022/07/06 10:46:59;;;;;;;0.70;0.40;;;;;;;;;;4507027;28;20029;-63
2022/07/06 10:49:16;;;;;;;0.57;0.40;;;;;;;;;;4508316;28;20076;-62
2022/07/06 10:51:28;;;;;;;0.55;0.40;;;;;;;;;;4489682;28;20041;-62
2022/07/06 10:53:40;;;;;;;0.63;0.40;;;;;;;;;;4506573;28;20033;-63
2022/07/06 10:55:53;;;;;;;0.85;0.45;;;;;;;;;;4491627;28;20606;-62
2022/07/06 10:58:05;;;;;;;0.50;0.40;;;;;;;;;;4507880;28;20044;-63
2022/07/06 11:00:16;;;;;;;0.55;0.25;;;;;;;;;;4490621;28;21308;-63
2022/07/06 11:02:26;;;;;;;1.23;0.38;;;;;;;;;;4492183;28;20101;-62
2022/07/06 11:04:38;;;;;;;0.60;0.32;;;;;;;;;;4507706;28;20068;-62
2022/07/06 11:06:49;;;;;;;0.60;0.30;;;;;;;;;;4506737;28;20082;-62
2022/07/06 11:09:00;;;;;;;0.32;0.32;;;;;;;;;;4506452;28;20049;-62
2022/07/06 11:11:14;;;;;;;2.05;0.47;;;;;;;;;;4491455;28;20034;-62
2022/07/06 11:13:26;;;;;;;1.13;0.30;;;;;;;;;;4507502;28;20073;-62
2022/07/06 11:15:47;;;;;;;0.88;0.22;;;;;;;;;;4484689;28;21062;-63
2022/07/06 11:18:12;;;;;;;0.55;0.30;;;;;;;;;;4498830;28;20056;-62
2022/07/06 11:20:23;;;;;;;0.57;0.20;;;;;;;;;;4483221;28;20035;-62
2022/07/06 11:22:36;;;;;;;0.40;0.20;;;;;;;;;;4508002;28;20034;-62
2022/07/06 11:24:47;;;;;;;0.45;0.28;;;;;;;;;;4508168;28;20038;-62
2022/07/06 11:26:59;;;;;;;1.23;0.30;;;;;;;;;;4490984;28;21044;-62
2022/07/06 11:29:10;;;;;;;0.93;0.43;;;;;;;;;;4490891;28;20022;-62
2022/07/06 11:31:21;;;;;;;0.90;0.30;;;;;;;;;;4509213;28;20041;-62
2022/07/06 11:33:31;;;;;;;0.40;0.28;;;;;;;;;;4507891;28;20394;-62
2022/07/06 11:35:42;;;;;;;1.58;0.20;;;;;;;;;;4509279;28;20030;-62
2022/07/06 11:37:52;;;;;;;0.52;0.40;;;;;;;;;;4483327;28;20797;-62
2022/07/06 11:40:07;;;;;;;0.38;0.30;;;;;;;;;;4509236;28;20042;-62
2022/07/06 11:42:19;;;;;;;0.65;0.28;;;;;;;;;;4507838;28;20033;-63
2022/07/06 11:44:29;;;;;;;0.38;0.38;;;;;;;;;;4489225;28;20038;-62
2022/07/06 11:46:40;;;;;;;0.38;0.25;;;;;;;;;;4508354;28;20455;-62
2022/07/06 11:48:55;;;;;;;0.73;0.22;;;;;;;;;;4477036;28;20211;-62
2022/07/06 11:51:06;;;;;;;0.75;0.30;;;;;;;;;;4507678;28;20073;-62
2022/07/06 11:53:16;;;;;;;0.60;0.30;;;;;;;;;;4490497;28;20129;-62
2022/07/06 11:55:28;;;;;;;0.47;0.30;;;;;;;;;;4507487;28;20033;-61
2022/07/06 11:57:39;;;;;;;0.57;0.30;;;;;;;;;;4494190;28;20037;-62
2022/07/06 11:59:51;;;;;;;0.20;0.10;;;;;;;;;;4490330;28;20600;-62
2022/07/06 12:02:10;;;;;;;1.75;0.57;;;;;;;;;;4506261;28;20065;-62
2022/07/06 12:04:41;;;;;;;0.52;0.30;;;;;;;;;;4493359;28;20064;-62
2022/07/06 12:06:52;;;;;;;0.20;0.20;;;;;;;;;;4478444;28;20070;-62
2022/07/06 12:09:03;;;;;;;0.65;0.30;;;;;;;;;;4507578;28;20125;-62
2022/07/06 12:11:22;;;;;;;0.90;0.28;;;;;;;;;;4493239;28;20034;-62
2022/07/06 12:13:42;;;;;;;0.32;0.25;;;;;;;;;;4506964;28;20114;-62
2022/07/06 12:15:52;;;;;;;0.75;0.20;;;;;;;;;;4505859;28;20072;-62
2022/07/06 12:18:03;;;;;;;0.63;0.32;;;;;;;;;;4490064;28;20096;-62
2022/07/06 12:20:13;;;;;;;1.33;0.47;;;;;;;;;;4506398;28;20053;-62
2022/07/06 12:22:25;;;;;;;1.15;0.50;;;;;;;;;;4505510;28;20030;-62
2022/07/06 12:24:37;;;;;;;0.45;0.30;;;;;;;;;;4481825;28;20084;-61
2022/07/06 12:26:49;;;;;;;0.20;0.20;;;;;;;;;;4506270;28;21262;-62
2022/07/06 12:29:12;;;;;;;0.43;0.20;;;;;;;;;;4506261;28;20037;-64
2022/07/06 12:31:34;;;;;;;0.63;0.22;;;;;;;;;;4491434;28;20781;-62
2022/07/06 12:33:56;;;;;;;0.35;0.30;;;;;;;;;;4507906;28;20034;-64
2022/07/06 12:36:11;;;;;;;0.63;0.30;;;;;;;;;;4507613;28;20034;-62
2022/07/06 12:38:26;;;;;;;0.70;0.38;;;;;;;;;;4506761;28;20218;-62
2022/07/06 12:40:37;;;;;;;1.10;0.30;;;;;;;;;;4506900;28;20037;-62
2022/07/06 12:42:48;;;;;;;0.95;0.50;;;;;;;;;;4492934;28;20570;-62
2022/07/06 12:44:58;;;;;;;1.65;0.30;;;;;;;;;;4492424;28;20039;-66
2022/07/06 12:47:09;;;;;;;1.17;0.35;;;;;;;;;;4508108;28;20038;-64
2022/07/06 12:49:25;;;;;;;0.43;0.30;;;;;;;;;;4497786;28;20133;-63
2022/07/06 12:52:08;;;;;;;0.50;0.30;;;;;;;;;;4508156;28;20618;-63
2022/07/06 12:54:18;;;;;;;0.90;0.38;;;;;;;;;;4458120;28;20043;-63
2022/07/06 12:56:29;;;;;;;0.60;0.22;;;;;;;;;;4487382;28;20026;-63
2022/07/06 12:58:39;;;;;;;0.80;0.38;;;;;;;;;;4473704;28;20123;-64
2022/07/06 13:00:51;;;;;;;0.35;0.22;;;;;;;;;;4487880;28;20034;-63
2022/07/06 13:03:02;;;;;;;0.73;0.30;;;;;;;;;;4497917;28;20083;-63
2022/07/06 13:05:15;;;;;;;0.77;0.40;;;;;;;;;;4505390;28;20030;-64
2022/07/06 13:07:26;;;;;;;0.20;0.20;;;;;;;;;;4495720;28;20025;-63
2022/07/06 13:09:37;;;;;;;0.30;0.30;;;;;;;;;;4481243;28;20038;-63
2022/07/06 13:11:48;;;;;;;0.77;0.32;;;;;;;;;;4487885;28;20046;-63
2022/07/06 13:13:59;;;;;;;0.40;0.20;;;;;;;;;;4506470;28;20591;-64
2022/07/06 13:16:09;;;;;;;0.45;0.32;;;;;;;;;;4505875;28;20056;-64
2022/07/06 13:18:20;;;;;;;0.30;0.30;;;;;;;;;;4505952;28;20041;-63
2022/07/06 13:20:31;;;;;;;0.40;0.30;;;;;;;;;;4506503;28;20037;-64