Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:10;;;;;;;12.05;6.95;;;8.10;99.90;;;;;;5029297;28;20056;-64
2021/12/24 00:03:38;;;;;;;15.15;7.93;;;8.10;99.90;;;;;;5031826;28;20045;-64
2021/12/24 00:06:07;;;;;;;11.95;7.00;;;8.10;99.90;;;;;;5026831;28;20381;-64
2021/12/24 00:08:35;;;;;;;13.00;7.40;;;8.10;99.90;;;;;;5022939;28;20069;-64
2021/12/24 00:11:03;;;;;;;12.70;7.10;;;8.20;99.90;;;;;;5031243;28;20049;-64
2021/12/24 00:13:35;;;;;;;19.23;10.82;;;8.20;99.90;;;;;;5021865;28;20073;-67
2021/12/24 00:16:09;;;;;;;12.63;7.10;;;8.30;99.90;;;;;;5025662;28;20050;-67
2021/12/24 00:35:14;;;;;;;15.77;7.63;;;8.40;99.90;;;;;;5031242;28;20124;-65
2021/12/24 00:37:46;;;;;;;13.80;6.60;;;8.30;99.90;;;;;;5031018;28;20124;-65
2021/12/24 00:40:19;;;;;;;12.52;7.60;;;8.30;99.90;;;;;;5021385;28;20029;-64
2021/12/24 00:42:52;;;;;;;14.40;7.38;;;8.30;99.90;;;;;;5029633;28;20527;-64
2021/12/24 00:45:32;;;;;;;13.70;6.57;;;8.30;99.90;;;;;;5026925;28;20408;-65
2021/12/24 00:48:01;;;;;;;12.18;6.82;;;8.30;99.90;;;;;;5029082;28;20124;-65
2021/12/24 00:50:47;;;;;;;12.48;6.72;;;8.30;99.90;;;;;;5028661;28;20037;-65
2021/12/24 00:56:04;;;;;;;12.98;6.72;;;8.30;99.90;;;;;;5030687;28;20583;-65
2021/12/24 00:58:32;;;;;;;11.02;6.00;;;8.30;99.90;;;;;;5033420;28;20122;-65
2021/12/24 01:00:59;;;;;;;10.77;6.45;;;8.30;99.90;;;;;;5030268;28;20034;-65
2021/12/24 01:03:27;;;;;;;11.52;6.38;;;8.30;99.90;;;;;;5030613;28;20045;-65
2021/12/24 01:05:55;;;;;;;11.50;6.47;;;8.30;99.90;;;;;;5026173;28;20053;-65
2021/12/24 01:08:22;;;;;;;11.50;6.15;;;8.40;99.90;;;;;;5028032;28;20120;-65
2021/12/24 01:10:53;;;;;;;10.95;6.05;;;8.40;99.90;;;;;;5029879;28;20117;-64
2021/12/24 01:13:20;;;;;;;13.18;6.68;;;8.50;99.90;;;;;;5029304;28;20045;-64
2021/12/24 01:16:13;;;;;;;13.85;6.60;;;8.40;99.90;;;;;;5027980;28;20053;-64
2021/12/24 01:18:58;;;;;;;12.75;6.97;;;8.40;99.90;;;;;;5029932;28;20046;-64
2021/12/24 01:24:01;;;;;;;14.20;6.63;;;8.40;99.90;;;;;;5028343;28;20041;-65
2021/12/24 01:27:02;;;;;;;9.63;6.07;;;8.50;99.90;;;;;;5028391;28;20140;-64
2021/12/24 01:40:24;;;;;;;10.18;5.90;;;8.40;99.90;;;;;;5028274;28;20496;-64
2021/12/24 01:42:53;;;;;;;11.07;5.68;;;8.50;99.90;;;;;;5027003;28;20052;-64
2021/12/24 01:45:28;;;;;;;11.60;6.28;;;8.40;99.90;;;;;;5021897;28;20042;-64
2021/12/24 01:47:58;;;;;;;11.27;6.20;;;8.40;99.90;;;;;;5029976;28;20075;-64
2021/12/24 01:50:28;;;;;;;14.52;6.47;;;8.40;99.90;;;;;;5027809;28;20515;-64
2021/12/24 01:52:56;;;;;;;11.63;6.03;;;8.30;99.90;;;;;;5056069;28;20081;-64
2021/12/24 01:55:26;;;;;;;14.38;6.50;;;8.30;99.90;;;;;;5017915;28;20042;-64
2021/12/24 01:57:54;;;;;;;9.95;5.88;;;8.20;99.90;;;;;;5030089;28;20083;-64
2021/12/24 02:00:28;;;;;;;10.40;6.10;;;8.20;99.90;;;;;;5026235;28;20037;-64
2021/12/24 02:02:56;;;;;;;11.60;6.30;;;8.20;99.90;;;;;;5012127;28;20053;-64
2021/12/24 02:05:25;;;;;;;11.55;6.55;;;8.30;99.90;;;;;;5026636;28;20049;-64
2021/12/24 02:07:52;;;;;;;10.73;5.30;;;8.30;99.90;;;;;;5029302;28;20046;-64
2021/12/24 02:10:20;;;;;;;10.95;5.65;;;8.20;99.90;;;;;;5028829;28;20041;-64
2021/12/24 02:12:48;;;;;;;12.18;6.47;;;8.20;99.90;;;;;;5027744;28;20056;-64
2021/12/24 02:15:35;;;;;;;12.07;5.78;;;8.20;99.90;;;;;;5028166;28;20041;-64
2021/12/24 02:28:59;;;;;;;9.55;6.05;;;8.10;99.90;;;;;;5010018;28;20065;-64
2021/12/24 02:31:27;;;;;;;11.75;6.28;;;8.20;99.90;;;;;;4991567;28;20062;-64
2021/12/24 02:33:55;;;;;;;11.23;5.97;;;8.20;99.90;;;;;;5018838;28;20050;-64
2021/12/24 02:36:24;;;;;;;10.98;6.00;;;8.20;99.90;;;;;;5042341;28;20073;-64
2021/12/24 02:38:51;;;;;;;9.05;5.60;;;8.20;99.90;;;;;;5026469;28;20041;-64
2021/12/24 02:41:20;;;;;;;11.43;5.97;;;8.20;99.90;;;;;;5024908;28;20041;-64
2021/12/24 02:43:49;;;;;;;10.90;6.13;;;8.20;99.90;;;;;;5026247;28;20127;-64
2021/12/24 02:46:29;;;;;;;8.85;5.35;;;8.20;99.90;;;;;;5009941;28;20068;-64
2021/12/24 02:49:05;;;;;;;11.60;5.32;;;8.20;99.90;;;;;;5042348;28;20428;-64
2021/12/24 02:54:20;;;;;;;11.48;5.78;;;8.20;99.90;;;;;;5025827;28;20141;-64
2021/12/24 02:56:52;;;;;;;9.45;5.32;;;8.20;99.90;;;;;;5026091;28;20057;-64
2021/12/24 02:59:26;;;;;;;8.30;5.18;;;8.30;99.90;;;;;;5029772;28;20408;-64
2021/12/24 03:01:57;;;;;;;9.35;5.03;;;8.30;99.90;;;;;;5028885;28;20145;-65
2021/12/24 03:04:25;;;;;;;8.88;4.78;;;8.30;99.90;;;;;;5022136;28;20199;-65
2021/12/24 03:06:54;;;;;;;8.75;5.25;;;8.40;99.90;;;;;;5025594;28;20401;-65
2021/12/24 03:09:22;;;;;;;11.02;5.20;;;8.40;99.90;;;;;;5025843;28;20485;-65
2021/12/24 03:11:52;;;;;;;9.57;5.55;;;8.50;99.90;;;;;;5058528;28;20054;-64
2021/12/24 03:14:21;;;;;;;10.07;5.22;;;8.40;99.90;;;;;;5026380;28;20119;-64
2021/12/24 03:16:56;;;;;;;10.50;4.65;;;8.60;99.90;;;;;;5026639;28;20045;-64
2021/12/24 03:19:30;;;;;;;9.73;5.40;;;8.60;99.90;;;;;;5026312;28;20116;-64
2021/12/24 03:22:23;;;;;;;8.38;4.88;;;8.70;99.90;;;;;;5027282;28;20037;-64
2021/12/24 03:24:50;;;;;;;10.40;4.78;;;8.80;99.90;;;;;;5027859;28;20461;-64
2021/12/24 03:27:18;;;;;;;8.50;4.80;;;8.80;99.90;;;;;;5026347;28;20164;-63
2021/12/24 03:29:46;;;;;;;9.70;4.63;;;8.90;99.90;;;;;;5026102;28;20569;-65
2021/12/24 03:32:13;;;;;;;10.07;4.40;;;9.00;99.90;;;;;;5026991;28;20051;-65
2021/12/24 03:34:41;;;;;;;8.57;5.03;;;8.90;99.90;;;;;;5026472;28;20129;-65
2021/12/24 03:37:08;;;;;;;7.88;4.82;;;8.90;99.90;;;;;;5028760;28;20057;-64
2021/12/24 03:39:37;;;;;;;9.93;5.07;;;8.90;99.90;;;;;;5013834;28;20041;-64
2021/12/24 03:42:05;;;;;;;9.65;4.80;;;8.90;99.90;;;;;;5031016;28;20053;-64
2021/12/24 03:44:45;;;;;;;7.93;4.45;;;8.80;99.90;;;;;;5029738;28;20056;-64
2021/12/24 03:47:16;;;;;;;10.02;5.13;;;8.90;99.90;;;;;;5031038;28;20045;-65
2021/12/24 03:50:02;;;;;;;10.98;5.35;;;8.90;99.90;;;;;;5028640;28;20100;-63
2021/12/24 03:55:00;;;;;;;8.18;5.03;;;8.90;99.90;;;;;;5029116;28;20054;-64
2021/12/24 03:57:38;;;;;;;11.63;4.88;;;8.90;99.90;;;;;;5021777;28;20103;-64
2021/12/24 04:00:30;;;;;;;7.82;4.82;;;8.90;99.90;;;;;;5024078;28;20137;-65
2021/12/24 04:03:27;;;;;;;8.98;5.22;;;8.90;99.90;;;;;;5025940;28;20053;-65
2021/12/24 04:06:13;;;;;;;10.15;5.35;;;8.80;99.90;;;;;;5029933;28;20033;-65
2021/12/24 04:09:08;;;;;;;12.63;5.45;;;8.90;99.90;;;;;;5011829;28;20128;-64
2021/12/24 04:11:44;;;;;;;9.63;5.10;;;8.80;99.90;;;;;;5029046;28;20037;-64
2021/12/24 04:14:12;;;;;;;10.35;5.32;;;8.80;99.90;;;;;;5029616;28;20071;-64
2021/12/24 04:16:39;;;;;;;9.55;5.32;;;8.80;99.90;;;;;;5030603;28;20037;-64
2021/12/24 04:27:24;;;;;;;9.65;5.55;;;8.90;99.90;;;;;;5029435;28;20069;-66
2021/12/24 04:30:00;;;;;;;9.52;5.15;;;8.90;99.90;;;;;;5027787;28;20045;-65
2021/12/24 04:33:08;;;;;;;10.52;5.60;;;8.80;99.90;;;;;;5029781;28;20057;-66
2021/12/24 04:51:30;;;;;;;9.05;5.00;;;8.90;99.90;;;;;;5030004;28;20076;-65
2021/12/24 05:02:50;;;;;;;10.23;5.07;;;8.90;99.90;;;;;;5027736;28;20512;-64
2021/12/24 05:05:24;;;;;;;10.05;5.80;;;8.80;99.90;;;;;;5028113;28;20038;-64
2021/12/24 05:08:13;;;;;;;10.05;5.28;;;8.80;99.90;;;;;;5028473;28;20057;-64
2021/12/24 05:10:41;;;;;;;9.25;5.28;;;8.90;99.90;;;;;;5039279;28;20048;-65
2021/12/24 05:13:14;;;;;;;10.27;5.38;;;8.90;99.90;;;;;;5029474;28;20464;-65
2021/12/24 05:16:21;;;;;;;9.18;5.03;;;8.80;99.90;;;;;;5023505;28;20053;-65
2021/12/24 05:21:55;;;;;;;9.32;5.50;;;8.70;99.90;;;;;;5030742;28;20099;-64
2021/12/24 05:24:26;;;;;;;8.43;5.13;;;8.70;99.90;;;;;;5027673;28;20483;-64
2021/12/24 05:27:02;;;;;;;11.10;5.80;;;8.70;99.90;;;;;;5028257;28;20073;-64
2021/12/24 05:29:31;;;;;;;10.25;6.15;;;8.70;99.90;;;;;;5026103;28;20782;-65
2021/12/24 05:31:59;;;;;;;10.73;5.68;;;8.80;99.90;;;;;;5028204;28;20053;-65
2021/12/24 05:34:27;;;;;;;10.85;6.18;;;8.70;99.90;;;;;;5028285;28;20033;-64
2021/12/24 05:36:56;;;;;;;11.77;5.93;;;8.70;99.90;;;;;;5028367;28;20045;-64
2021/12/24 05:39:23;;;;;;;9.38;5.35;;;8.70;99.90;;;;;;5026864;28;20033;-64
2021/12/24 05:41:53;;;;;;;9.20;5.63;;;8.70;99.90;;;;;;5025853;28;20431;-65
2021/12/24 05:44:22;;;;;;;10.70;6.03;;;8.70;99.90;;;;;;5028296;28;20043;-65
2021/12/24 05:47:00;;;;;;;11.00;5.97;;;8.70;99.90;;;;;;5027140;28;20516;-65
2021/12/24 05:49:34;;;;;;;9.65;5.78;;;8.70;99.90;;;;;;5025231;28;20037;-64
2021/12/24 05:52:21;;;;;;;10.65;5.82;;;8.70;99.90;;;;;;5029729;28;20117;-65
2021/12/24 05:55:09;;;;;;;12.88;5.95;;;8.70;99.90;;;;;;5022175;28;20060;-64
2021/12/24 05:57:36;;;;;;;11.93;6.28;;;8.70;99.90;;;;;;5032177;28;20041;-64
2021/12/24 06:00:07;;;;;;;9.20;5.80;;;8.70;99.90;;;;;;5026544;28;20052;-66
2021/12/24 06:02:44;;;;;;;12.80;6.60;;;8.70;99.90;;;;;;5043489;28;20043;-64
2021/12/24 06:05:12;;;;;;;12.38;6.05;;;8.70;99.90;;;;;;5028836;28;20050;-64
2021/12/24 06:07:39;;;;;;;13.15;6.68;;;8.70;99.90;;;;;;5029019;28;20044;-63
2021/12/24 06:10:07;;;;;;;11.93;6.47;;;8.70;99.90;;;;;;5023932;28;20073;-63
2021/12/24 06:12:35;;;;;;;10.43;6.15;;;8.70;99.90;;;;;;5025639;28;20045;-63
2021/12/24 06:15:05;;;;;;;10.27;6.45;;;8.60;99.90;;;;;;5028773;28;20048;-63
2021/12/24 06:17:36;;;;;;;14.30;6.25;;;8.60;99.90;;;;;;5056905;28;20051;-64
2021/12/24 06:20:07;;;;;;;10.65;6.55;;;8.60;99.90;;;;;;5028889;28;20049;-64
2021/12/24 06:22:35;;;;;;;11.50;7.05;;;8.60;99.90;;;;;;5028304;28;20033;-66
2021/12/24 06:25:04;;;;;;;14.27;6.82;;;8.60;99.90;;;;;;5026391;28;20065;-67
2021/12/24 06:27:31;;;;;;;13.10;7.68;;;8.60;99.90;;;;;;5024241;28;20544;-66
2021/12/24 06:29:59;;;;;;;11.27;6.93;;;8.60;99.90;;;;;;5027519;28;20049;-65
2021/12/24 06:32:26;;;;;;;13.52;6.90;;;8.60;99.90;;;;;;5027455;28;20115;-65
2021/12/24 06:34:54;;;;;;;11.65;7.30;;;8.50;99.90;;;;;;5027100;28;20103;-65
2021/12/24 06:37:21;;;;;;;12.90;7.72;;;8.50;99.90;;;;;;5021348;28;20047;-65
2021/12/24 06:39:49;;;;;;;11.95;7.65;;;8.50;99.90;;;;;;5027133;28;20139;-63
2021/12/24 06:42:17;;;;;;;11.73;7.22;;;8.60;99.90;;;;;;5024369;28;20512;-63
2021/12/24 06:44:44;;;;;;;14.02;8.40;;;8.60;99.90;;;;;;5028316;28;20052;-63
2021/12/24 06:47:11;;;;;;;13.32;7.10;;;8.60;99.90;;;;;;5028905;28;20049;-63
2021/12/24 06:49:39;;;;;;;12.45;7.38;;;8.60;99.90;;;;;;5028225;28;20103;-63
2021/12/24 06:52:06;;;;;;;12.50;7.72;;;8.60;99.90;;;;;;5028959;28;20412;-63
2021/12/24 06:54:34;;;;;;;12.38;7.95;;;8.50;99.90;;;;;;5028699;28;20049;-63
2021/12/24 06:57:12;;;;;;;13.27;8.50;;;8.50;99.90;;;;;;5027024;28;20049;-63
2021/12/24 06:59:41;;;;;;;15.38;7.82;;;8.50;99.90;;;;;;5025159;28;20045;-63
2021/12/24 07:02:09;;;;;;;14.68;8.18;;;8.50;99.90;;;;;;5028966;28;20076;-63
2021/12/24 07:04:36;;;;;;;12.90;7.80;;;8.50;99.90;;;;;;5028534;28;20127;-63
2021/12/24 07:07:09;;;;;;;15.32;8.55;;;8.50;99.90;;;;;;5029083;28;20046;-63
2021/12/24 07:09:42;;;;;;;13.43;7.72;;;8.50;99.90;;;;;;5028607;28;20042;-62
2021/12/24 07:12:11;;;;;;;15.13;8.15;;;8.50;99.90;;;;;;5031998;28;20041;-65
2021/12/24 07:14:39;;;;;;;12.27;7.82;;;8.50;99.90;;;;;;5032799;28;20041;-65
2021/12/24 07:17:07;;;;;;;16.85;8.07;;;8.50;99.90;;;;;;5032675;28;20479;-64
2021/12/24 07:19:35;;;;;;;13.45;8.02;;;8.50;99.90;;;;;;5032546;28;20049;-63
2021/12/24 07:22:04;;;;;;;14.90;8.80;;;8.50;99.90;;;;;;5032742;28;20037;-63
2021/12/24 07:24:31;;;;;;;12.82;8.40;;;8.50;99.90;;;;;;5032073;28;20137;-68
2021/12/24 07:26:58;;;;;;;13.13;8.50;;;8.50;99.90;;;;;;5032035;28;20057;-66
2021/12/24 07:29:25;;;;;;;13.35;8.63;;;8.50;99.90;;;;;;5032005;28;20049;-64
2021/12/24 07:31:53;;;;;;;17.15;8.68;;;8.50;99.90;;;;;;5030374;28;20073;-63
2021/12/24 07:34:20;;;;;;;13.82;8.40;;;8.50;99.90;;;;;;5030457;28;20053;-64
2021/12/24 07:36:47;;;;;;;16.92;8.80;;;8.60;99.90;;;;;;5031841;28;20140;-66
2021/12/24 07:39:15;;;;;;;15.50;8.13;;;8.50;99.90;;;;;;5042108;28;20049;-65
2021/12/24 07:41:42;;;;;;;19.73;9.23;;;8.50;99.90;;;;;;5031782;28;20502;-65
2021/12/24 07:44:12;;;;;;;13.23;8.02;;;8.60;99.90;;;;;;5030056;28;20064;-65
2021/12/24 07:46:46;;;;;;;15.73;8.65;;;8.50;99.90;;;;;;5032887;28;20052;-65
2021/12/24 07:52:01;;;;;;;13.25;7.80;;;8.50;99.90;;;;;;5031912;28;20403;-64
2021/12/24 07:54:31;;;;;;;14.53;8.80;;;8.50;99.90;;;;;;5031605;28;20443;-64
2021/12/24 07:57:00;;;;;;;11.80;7.53;;;8.50;99.90;;;;;;5031959;28;20500;-64
2021/12/24 07:59:37;;;;;;;16.88;8.57;;;8.50;99.90;;;;;;5028562;28;20389;-64
2021/12/24 08:02:14;;;;;;;14.80;7.88;;;8.50;99.90;;;;;;5031691;28;20042;-63
2021/12/24 08:04:43;;;;;;;12.93;8.35;;;8.60;99.90;;;;;;5020693;28;20476;-63
2021/12/24 08:07:11;;;;;;;15.23;8.20;;;8.60;99.90;;;;;;5031455;28;20041;-63
2021/12/24 08:09:39;;;;;;;12.68;7.63;;;8.60;99.90;;;;;;5031392;28;20045;-63
2021/12/24 08:12:09;;;;;;;13.13;8.00;;;8.50;99.90;;;;;;5031642;28;20057;-63
2021/12/24 08:14:36;;;;;;;12.80;7.28;;;8.50;99.90;;;;;;5030335;28;20045;-64
2021/12/24 08:17:05;;;;;;;13.60;7.93;;;8.50;99.90;;;;;;5030786;28;20041;-62
2021/12/24 08:19:32;;;;;;;14.00;8.45;;;8.50;99.90;;;;;;5028089;28;20045;-62
2021/12/24 08:22:00;;;;;;;14.50;8.23;;;8.50;99.90;;;;;;5030441;28;20038;-62
2021/12/24 08:24:27;;;;;;;13.23;7.97;;;8.50;99.90;;;;;;5031293;28;20077;-62
2021/12/24 08:26:55;;;;;;;14.95;8.48;;;8.60;99.90;;;;;;5031407;28;20575;-63
2021/12/24 08:29:23;;;;;;;14.23;8.75;;;8.60;99.90;;;;;;5031010;28;20526;-63
2021/12/24 08:31:53;;;;;;;13.80;8.23;;;8.60;99.90;;;;;;5027165;28;20041;-62
2021/12/24 08:34:21;;;;;;;13.45;7.80;;;8.50;99.90;;;;;;5030389;28;20052;-63
2021/12/24 08:36:50;;;;;;;12.55;7.85;;;8.50;99.90;;;;;;5029670;28;20077;-63
2021/12/24 08:39:19;;;;;;;16.63;9.05;;;8.50;99.90;;;;;;5030094;28;20056;-62
2021/12/24 08:41:52;;;;;;;14.55;8.45;;;8.50;99.90;;;;;;5028087;28;20433;-62
2021/12/24 08:44:22;;;;;;;14.38;8.48;;;8.50;99.90;;;;;;5028951;28;20147;-62
2021/12/24 08:46:49;;;;;;;13.00;7.60;;;8.50;99.90;;;;;;5029194;28;20041;-64
2021/12/24 08:49:17;;;;;;;15.38;9.13;;;8.50;99.90;;;;;;5027947;28;20057;-62
2021/12/24 08:51:44;;;;;;;16.38;8.85;;;8.50;99.90;;;;;;5030819;28;20092;-63
2021/12/24 08:54:11;;;;;;;13.85;8.68;;;8.50;99.90;;;;;;5029725;28;20041;-65
2021/12/24 08:56:39;;;;;;;16.38;9.40;;;8.50;99.90;;;;;;5030862;28;20080;-62
2021/12/24 08:59:07;;;;;;;15.35;9.20;;;8.50;99.90;;;;;;5031941;28;20049;-63
2021/12/24 09:01:34;;;;;;;15.68;9.35;;;8.40;99.90;;;;;;5060022;28;20091;-62
2021/12/24 09:04:02;;;;;;;17.98;9.65;;;8.50;99.90;;;;;;5029516;28;20128;-63
2021/12/24 09:06:29;;;;;;;15.35;9.05;;;8.40;99.90;;;;;;5027285;28;20500;-63
2021/12/24 09:08:56;;;;;;;16.27;9.95;;;8.40;99.90;;;;;;5028617;28;20053;-63
2021/12/24 09:11:24;;;;;;;16.90;9.27;;;8.40;99.90;;;;;;5028426;28;20034;-63
2021/12/24 09:13:51;;;;;;;16.60;9.50;;;8.30;99.90;;;;;;5030078;28;20049;-62
2021/12/24 09:16:19;;;;;;;16.08;9.98;;;8.40;99.90;;;;;;5030522;28;20041;-63
2021/12/24 09:18:53;;;;;;;17.38;9.43;;;8.30;99.90;;;;;;5030448;28;20080;-63
2021/12/24 09:21:22;;;;;;;16.85;9.93;;;8.30;99.90;;;;;;5029409;28;20041;-63
2021/12/24 09:23:50;;;;;;;17.88;10.02;;;8.30;99.90;;;;;;5026404;28;20095;-62
2021/12/24 09:26:32;;;;;;;21.98;11.00;;;8.30;99.90;;;;;;5028932;28;20611;-63
2021/12/24 09:29:03;;;;;;;22.98;11.20;;;8.20;99.90;;;;;;5030322;28;20044;-63
2021/12/24 09:31:30;;;;;;;23.17;10.80;;;8.20;99.90;;;;;;5021120;28;20053;-63
2021/12/24 09:33:57;;;;;;;19.02;10.98;;;8.10;99.90;;;;;;5029106;28;20103;-63
2021/12/24 09:36:28;;;;;;;18.08;11.02;;;8.00;99.90;;;;;;5028404;28;20053;-63
2021/12/24 09:38:59;;;;;;;20.00;11.82;;;8.00;99.90;;;;;;5029138;28;20136;-64
2021/12/24 09:41:26;;;;;;;22.55;11.75;;;8.00;99.90;;;;;;5029684;28;20057;-64
2021/12/24 09:43:56;;;;;;;18.90;11.57;;;8.00;99.90;;;;;;5026431;28;20119;-65
2021/12/24 09:46:26;;;;;;;22.80;12.52;;;7.90;99.90;;;;;;5029701;28;20037;-65
2021/12/24 09:48:54;;;;;;;22.80;12.13;;;7.90;99.90;;;;;;5030272;28;20105;-63
2021/12/24 09:51:26;;;;;;;23.48;12.35;;;7.80;99.90;;;;;;5028609;28;20042;-64
2021/12/24 09:53:56;;;;;;;22.88;12.55;;;7.80;99.90;;;;;;5029784;28;20041;-64
2021/12/24 09:56:24;;;;;;;22.80;12.65;;;7.80;99.90;;;;;;5019581;28;20053;-63
2021/12/24 09:58:52;;;;;;;22.83;12.52;;;7.80;99.90;;;;;;5023685;28;20041;-64
2021/12/24 10:01:33;;;;;;;23.05;12.85;;;7.80;99.90;;;;;;5029576;28;20034;-64
2021/12/24 10:04:08;;;;;;;23.67;13.88;;;7.80;99.90;;;;;;5025204;28;20420;-64
2021/12/24 10:06:37;;;;;;;22.65;12.50;;;7.70;99.90;;;;;;5028967;28;20048;-64
2021/12/24 10:09:12;;;;;;;22.25;13.25;;;7.70;99.90;;;;;;5027793;28;20416;-64
2021/12/24 10:11:48;;;;;;;18.63;11.80;;;7.80;99.90;;;;;;5028802;28;20419;-64
2021/12/24 10:14:21;;;;;;;21.48;13.02;;;7.80;99.90;;;;;;5029051;28;20048;-64
2021/12/24 10:16:50;;;;;;;23.10;13.13;;;7.80;99.90;;;;;;5029320;28;20583;-64
2021/12/24 10:19:19;;;;;;;22.52;13.18;;;7.70;99.90;;;;;;5029025;28;20033;-64
2021/12/24 10:21:56;;;;;;;25.25;13.95;;;7.70;99.90;;;;;;5027954;28;20072;-64
2021/12/24 10:24:26;;;;;;;25.13;13.52;;;7.70;99.90;;;;;;5028765;28;20052;-63
2021/12/24 10:26:55;;;;;;;22.55;13.50;;;7.70;99.90;;;;;;5026242;28;20038;-63
2021/12/24 10:29:38;;;;;;;22.67;13.57;;;7.70;99.90;;;;;;5025094;28;20046;-64
2021/12/24 10:32:12;;;;;;;;;;;7.70;99.90;;;;;;5027346;28;20049;-64
2021/12/24 10:34:40;;;;;;;23.50;12.80;;;7.70;99.90;;;;;;5028487;28;19928;-64
2021/12/24 10:37:11;;;;;;;23.25;14.38;;;7.60;99.90;;;;;;5028912;28;20084;-64
2021/12/24 10:39:48;;;;;;;27.73;14.98;;;7.60;99.90;;;;;;5028716;28;20045;-64
2021/12/24 10:42:15;;;;;;;26.17;14.63;;;7.50;99.90;;;;;;5028216;28;20071;-64
2021/12/24 10:44:44;;;;;;;28.23;14.57;;;7.50;99.90;;;;;;5028822;28;20067;-64
2021/12/24 10:47:15;;;;;;;26.77;14.70;;;7.60;99.90;;;;;;5027301;28;20049;-64
2021/12/24 10:49:54;;;;;;;24.00;14.55;;;7.60;99.90;;;;;;5027563;28;20057;-64
2021/12/24 10:54:58;;;;;;;26.00;15.23;;;7.50;99.90;;;;;;5027431;28;20045;-63
2021/12/24 10:57:31;;;;;;;27.33;14.45;;;7.50;99.90;;;;;;5028081;28;20041;-64
2021/12/24 11:00:03;;;;;;;27.48;15.82;;;7.50;99.90;;;;;;5028000;28;20049;-64
2021/12/24 11:02:33;;;;;;;26.67;15.73;;;7.50;99.90;;;;;;5028130;28;20041;-64
2021/12/24 11:05:02;;;;;;;26.60;15.48;;;7.50;99.90;;;;;;5017018;28;20060;-64
2021/12/24 11:07:38;;;;;;;25.45;15.02;;;7.50;99.90;;;;;;5027630;28;20499;-63
2021/12/24 11:10:16;;;;;;;27.35;15.27;;;7.60;99.90;;;;;;5028581;28;20056;-63
2021/12/24 11:12:44;;;;;;;28.65;15.35;;;7.60;99.90;;;;;;5024709;28;20451;-63
2021/12/24 11:15:36;;;;;;;30.10;15.48;;;7.60;99.90;;;;;;5028177;28;20053;-63
2021/12/24 11:18:20;;;;;;;24.58;14.93;;;7.60;99.90;;;;;;5027755;28;20131;-63
2021/12/24 11:20:59;;;;;;;27.58;15.52;;;7.60;99.90;;;;;;5027745;28;20148;-63
2021/12/24 11:23:28;;;;;;;29.33;15.10;;;7.60;99.90;;;;;;5028639;28;20272;-65
2021/12/24 11:26:03;;;;;;;26.92;14.98;;;7.50;99.90;;;;;;5029305;28;20048;-64
2021/12/24 11:28:32;;;;;;;25.77;14.20;;;7.60;99.90;;;;;;5026408;28;20397;-63
2021/12/24 11:31:02;;;;;;;26.52;14.88;;;7.60;99.90;;;;;;5026769;28;20469;-64
2021/12/24 11:33:32;;;;;;;25.27;15.88;;;7.60;99.90;;;;;;5025538;28;20458;-63
2021/12/24 11:36:02;;;;;;;28.17;15.20;;;7.60;99.90;;;;;;5027081;28;20488;-63
2021/12/24 11:38:32;;;;;;;23.17;13.82;;;7.60;99.90;;;;;;5026836;28;20073;-63
2021/12/24 11:41:01;;;;;;;28.08;13.93;;;7.60;99.90;;;;;;5028645;28;20046;-64
2021/12/24 11:43:31;;;;;;;24.52;14.13;;;7.60;99.90;;;;;;5027204;28;20034;-64
2021/12/24 11:46:06;;;;;;;23.27;14.00;;;7.60;99.90;;;;;;5027203;28;20103;-64
2021/12/24 11:48:34;;;;;;;23.45;13.63;;;7.60;99.90;;;;;;5028570;28;20046;-64
2021/12/24 11:51:09;;;;;;;27.88;13.52;;;7.60;99.90;;;;;;5027629;28;20041;-64
2021/12/24 11:53:37;;;;;;;24.30;12.75;;;7.60;99.90;;;;;;5025053;28;20451;-64
2021/12/24 11:56:08;;;;;;;24.33;13.57;;;7.60;99.90;;;;;;5028451;28;20092;-64
2021/12/24 11:58:50;;;;;;;22.73;13.75;;;7.60;99.90;;;;;;5034075;28;20420;-63
2021/12/24 12:01:21;;;;;;;22.90;12.85;;;7.60;99.90;;;;;;5018881;28;20041;-63
2021/12/24 12:03:53;;;;;;;21.95;12.32;;;7.60;99.90;;;;;;5030623;28;20045;-64
2021/12/24 12:06:20;;;;;;;19.73;12.35;;;7.60;99.90;;;;;;5030577;28;20052;-64
2021/12/24 12:08:50;;;;;;;23.30;11.85;;;7.60;99.90;;;;;;5028821;28;20057;-64
2021/12/24 12:11:20;;;;;;;25.00;12.20;;;7.60;99.90;;;;;;5030529;28;20045;-64
2021/12/24 12:14:02;;;;;;;20.58;12.27;;;7.70;99.90;;;;;;5030626;28;20125;-64
2021/12/24 12:16:49;;;;;;;21.83;12.98;;;7.70;99.90;;;;;;5031202;28;20037;-63
2021/12/24 12:19:30;;;;;;;20.10;13.25;;;7.70;99.90;;;;;;5061665;28;20049;-64
2021/12/24 12:22:16;;;;;;;23.55;13.02;;;7.60;99.90;;;;;;5027039;28;20891;-64
2021/12/24 12:24:58;;;;;;;22.38;12.70;;;7.70;99.90;;;;;;5031699;28;20048;-64
2021/12/24 12:27:52;;;;;;;25.98;12.73;;;7.60;99.90;;;;;;5031180;28;20067;-64
2021/12/24 12:30:36;;;;;;;24.05;12.82;;;7.60;99.90;;;;;;5020004;28;20045;-64
2021/12/24 12:33:17;;;;;;;22.48;13.02;;;7.60;99.90;;;;;;5029683;28;20049;-64
2021/12/24 12:35:45;;;;;;;24.80;13.13;;;7.60;99.90;;;;;;5029824;28;20042;-63
2021/12/24 12:38:25;;;;;;;24.17;12.80;;;7.60;99.90;;;;;;5028872;28;20427;-63
2021/12/24 12:40:52;;;;;;;22.73;12.20;;;7.60;99.90;;;;;;5031029;28;20056;-64
2021/12/24 12:43:22;;;;;;;22.73;12.93;;;7.60;99.90;;;;;;5027410;28;20030;-63
2021/12/24 12:45:53;;;;;;;23.63;12.75;;;7.60;99.90;;;;;;5026488;28;20041;-63
2021/12/24 12:48:24;;;;;;;25.23;13.13;;;7.60;99.90;;;;;;5029285;28;20432;-64
2021/12/24 12:50:58;;;;;;;22.73;13.00;;;7.60;99.90;;;;;;5029338;28;20052;-64
2021/12/24 12:53:35;;;;;;;26.33;13.50;;;7.60;99.90;;;;;;5025986;28;20048;-64
2021/12/24 12:56:12;;;;;;;27.70;13.88;;;7.50;99.90;;;;;;5029239;28;20037;-64
2021/12/24 12:58:46;;;;;;;26.42;13.63;;;7.60;99.90;;;;;;5029786;28;20053;-64
2021/12/24 13:01:17;;;;;;;24.63;13.45;;;7.60;99.90;;;;;;5030889;28;20045;-64
2021/12/24 13:04:03;;;;;;;27.00;13.68;;;7.60;99.90;;;;;;5029305;28;20050;-64
2021/12/24 13:06:39;;;;;;;26.85;13.68;;;7.50;99.90;;;;;;5030663;28;20037;-64
2021/12/24 13:09:09;;;;;;;24.58;13.57;;;7.50;99.90;;;;;;5028353;28;20147;-63
2021/12/24 13:11:44;;;;;;;27.67;14.05;;;7.60;99.90;;;;;;5030850;28;20050;-64
2021/12/24 13:14:13;;;;;;;25.35;14.85;;;7.50;99.90;;;;;;5028451;28;20060;-65
2021/12/24 13:17:04;;;;;;;27.25;14.65;;;7.60;99.90;;;;;;5030446;28;20069;-63
2021/12/24 13:22:30;;;;;;;25.08;14.57;;;7.50;99.90;;;;;;5029187;28;20045;-64
2021/12/24 13:25:13;;;;;;;28.45;15.15;;;7.60;99.90;;;;;;5020914;28;20052;-64
2021/12/24 13:27:51;;;;;;;29.75;16.00;;;7.50;99.90;;;;;;5023709;28;20433;-64
2021/12/24 13:30:26;;;;;;;29.48;14.93;;;7.50;99.90;;;;;;5029988;28;20419;-64
2021/12/24 13:33:12;;;;;;;29.10;14.90;;;7.50;99.90;;;;;;5029731;28;20124;-64
2021/12/24 13:35:42;;;;;;;34.22;18.02;;;7.50;99.90;;;;;;5028056;28;20072;-63
2021/12/24 13:38:28;;;;;;;26.85;13.98;;;7.50;99.90;;;;;;5029872;28;20049;-63
2021/12/24 13:40:57;;;;;;;32.15;15.70;;;7.40;99.90;;;;;;5028225;28;20137;-64
2021/12/24 13:43:26;;;;;;;31.05;15.32;;;7.40;99.90;;;;;;5028590;28;20041;-64
2021/12/24 13:45:56;;;;;;;31.70;15.88;;;7.40;99.90;;;;;;5029402;28;20124;-65
2021/12/24 13:48:39;;;;;;;26.65;14.45;;;7.50;99.90;;;;;;5023007;28;20631;-62
2021/12/24 13:56:43;;;;;;;25.92;13.73;;;7.40;99.90;;;;;;5018893;28;20570;-64
2021/12/24 13:59:19;;;;;;;28.33;14.35;;;7.40;99.90;;;;;;5031316;28;20048;-64
2021/12/24 14:01:46;;;;;;;28.90;14.95;;;7.40;99.90;;;;;;5029320;28;20045;-63
2021/12/24 14:04:19;;;;;;;26.58;13.57;;;7.40;99.90;;;;;;5029214;28;20037;-64
2021/12/24 14:06:52;;;;;;;23.70;13.50;;;7.40;99.90;;;;;;5019672;28;20124;-63
2021/12/24 14:09:25;;;;;;;25.45;12.18;;;7.40;99.90;;;;;;5029495;28;20049;-63
2021/12/24 14:11:53;;;;;;;21.27;12.20;;;7.30;99.90;;;;;;5029958;28;20049;-63
2021/12/24 14:14:29;;;;;;;22.30;11.65;;;7.40;99.90;;;;;;5029129;28;20045;-63
2021/12/24 14:20:24;;;;;;;18.10;10.70;;;7.40;99.90;;;;;;5028903;28;20069;-63
2021/12/24 14:22:35;;;;;;;19.15;11.50;;;7.40;99.90;;;;;;5026973;28;20052;-63
2021/12/24 14:25:10;;;;;;;19.15;11.52;;;7.40;99.90;;;;;;5028195;28;20404;-63
2021/12/24 14:27:40;;;;;;;17.40;10.90;;;7.40;99.90;;;;;;5027825;28;20046;-64
2021/12/24 14:30:16;;;;;;;19.33;11.05;;;7.40;99.90;;;;;;5027419;28;20132;-63
2021/12/24 14:32:46;;;;;;;22.50;11.57;;;7.40;99.90;;;;;;5028897;28;20121;-64
2021/12/24 14:35:19;;;;;;;29.08;12.18;;;7.30;99.90;;;;;;5028774;28;20045;-64
2021/12/24 14:37:53;;;;;;;21.75;11.30;;;7.30;99.90;;;;;;5029052;28;20053;-64
2021/12/24 14:40:21;;;;;;;20.23;11.35;;;7.30;99.90;;;;;;5029261;28;20049;-63
2021/12/24 14:42:51;;;;;;;17.92;10.85;;;7.30;99.90;;;;;;5027468;28;20057;-64
2021/12/24 14:45:36;;;;;;;24.35;11.23;;;7.30;99.90;;;;;;5027404;28;20045;-64
2021/12/24 14:48:25;;;;;;;16.20;10.50;;;7.30;99.90;;;;;;5025231;28;20041;-63
2021/12/24 14:50:59;;;;;;;18.67;11.82;;;7.20;99.90;;;;;;5026976;28;20096;-64