Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:05;;;;;;;;;;;;;;;10.65;100.00;95603.56;1046962;28;19916;-66
2022/09/13 00:00:36;;;;;;;;;;;;;;;10.65;100.00;95603.56;1042907;28;20003;-64
2022/09/13 00:01:06;;;;;;;;;;;;;;;10.65;100.00;95603.56;1038847;28;20117;-64
2022/09/13 00:01:36;;;;;;;;;;;;;;;10.65;100.00;95603.56;1042924;28;19938;-65
2022/09/13 00:02:07;;;;;;;;;;;;;;;10.66;100.00;95605.13;1038735;28;20394;-65
2022/09/13 00:02:37;;;;;;;;;;;;;;;10.64;100.00;95605.41;1042944;28;19958;-64
2022/09/13 00:03:08;;;;;;;;;;;;;;;10.64;100.00;95617.75;1045556;28;19924;-64
2022/09/13 00:03:39;;;;;;;;;;;;;;;10.62;100.00;95608.28;1047152;28;19939;-64
2022/09/13 00:04:09;;;;;;;;;;;;;;;10.65;100.00;95614.06;1051165;28;20357;-66
2022/09/13 00:04:40;;;;;;;;;;;;;;;10.65;100.00;95611.44;1051192;28;19904;-66
2022/09/13 00:05:10;;;;;;;;;;;;;;;10.66;100.00;95605.91;1050466;28;19915;-65
2022/09/13 00:05:40;;;;;;;;;;;;;;;10.66;100.00;95605.13;1047466;28;19935;-65
2022/09/13 00:06:15;;;;;;;;;;;;;;;10.66;100.00;95605.91;1047546;28;19934;-65
2022/09/13 00:06:45;;;;;;;;;;;;;;;10.66;100.00;95605.13;1039339;28;20063;-64
2022/09/13 00:07:15;;;;;;;;;;;;;;;10.65;100.00;95603.56;1040038;28;19913;-65
2022/09/13 00:07:45;;;;;;;;;;;;;;;10.64;100.00;95602.78;1047867;28;19912;-65
2022/09/13 00:08:16;;;;;;;;;;;;;;;10.65;100.00;95598.31;1043378;28;19958;-66
2022/09/13 00:08:46;;;;;;;;;;;;;;;10.67;100.00;95601.47;1047635;28;20384;-64
2022/09/13 00:09:17;;;;;;;;;;;;;;;10.65;100.00;95599.09;1047499;28;19955;-64
2022/09/13 00:09:47;;;;;;;;;;;;;;;10.64;100.00;95599.38;1047554;28;19916;-65
2022/09/13 00:10:17;;;;;;;;;;;;;;;10.64;100.00;95602.00;1047740;28;19916;-65
2022/09/13 00:10:48;;;;;;;;;;;;;;;10.62;100.00;95604.88;1047701;28;19908;-65
2022/09/13 00:11:19;;;;;;;;;;;;;;;10.65;100.00;95601.72;1051501;28;19900;-65
2022/09/13 00:11:50;;;;;;;;;;;;;;;10.66;100.00;95599.88;1047701;28;19909;-65
2022/09/13 00:12:20;;;;;;;;;;;;;;;10.67;100.00;95606.72;1047761;28;19904;-65
2022/09/13 00:12:50;;;;;;;;;;;;;;;10.68;100.00;95613.53;1051956;28;19915;-65
2022/09/13 00:13:24;;;;;;;;;;;;;;;10.70;100.00;95606.19;1053392;28;20119;-64
2022/09/13 00:13:54;;;;;;;;;;;;;;;10.71;100.00;95613.00;1051588;28;20175;-65
2022/09/13 00:14:25;;;;;;;;;;;;;;;10.72;100.00;95609.31;1043024;28;19905;-66
2022/09/13 00:14:55;;;;;;;;;;;;;;;10.73;100.00;95610.88;1047817;28;19931;-65
2022/09/13 00:15:26;;;;;;;;;;;;;;;10.77;100.00;95612.72;1042467;28;20388;-65
2022/09/13 00:15:57;;;;;;;;;;;;;;;10.78;100.00;95610.88;1043546;28;19905;-65
2022/09/13 00:16:27;;;;;;;;;;;;;;;10.77;100.00;95612.72;1043591;28;19908;-65
2022/09/13 00:16:58;;;;;;;;;;;;;;;10.77;100.00;95611.94;1039535;28;19917;-65
2022/09/13 00:17:28;;;;;;;;;;;;;;;10.79;100.00;95607.19;1050113;28;19912;-65
2022/09/13 00:17:58;;;;;;;;;;;;;;;10.78;100.00;95608.28;1051944;28;19957;-65
2022/09/13 00:18:29;;;;;;;;;;;;;;;10.77;100.00;95607.47;1051995;28;19912;-66
2022/09/13 00:19:00;;;;;;;;;;;;;;;10.76;100.00;95605.91;1051792;28;19904;-66
2022/09/13 00:19:33;;;;;;;;;;;;;;;10.75;100.00;95606.16;1046040;28;20358;-66
2022/09/13 00:20:03;;;;;;;;;;;;;;;10.72;100.00;95604.84;1039508;28;19905;-65
2022/09/13 00:20:33;;;;;;;;;;;;;;;10.72;100.00;95604.06;1039437;28;20392;-64
2022/09/13 00:21:08;;;;;;;;;;;;;;;10.71;100.00;95602.50;1040382;28;20274;-64
2022/09/13 00:21:38;;;;;;;;;;;;;;;10.68;100.00;95601.19;1048260;28;19904;-66
2022/09/13 00:22:08;;;;;;;;;;;;;;;10.67;100.00;95599.63;1053352;28;19914;-64
2022/09/13 00:22:39;;;;;;;;;;;;;;;10.66;100.00;95605.91;1051913;28;19900;-65
2022/09/13 00:23:09;;;;;;;;;;;;;;;10.65;100.00;95595.69;1043479;28;20425;-65
2022/09/13 00:23:42;;;;;;;;;;;;;;;10.65;100.00;95600.94;1043487;28;20011;-64
2022/09/13 00:24:12;;;;;;;;;;;;;;;10.64;100.00;95602.00;1039334;28;20489;-64
2022/09/13 00:24:42;;;;;;;;;;;;;;;10.62;100.00;95600.41;1040128;28;19916;-64
2022/09/13 00:25:13;;;;;;;;;;;;;;;10.60;100.00;95597.28;1047022;28;20297;-64
2022/09/13 00:25:43;;;;;;;;;;;;;;;10.58;100.00;95604.63;1050775;28;19959;-65
2022/09/13 00:26:14;;;;;;;;;;;;;;;10.58;100.00;95604.63;1051724;28;19915;-64
2022/09/13 00:26:44;;;;;;;;;;;;;;;10.54;100.00;95606.22;1051814;28;19904;-66
2022/09/13 00:27:15;;;;;;;;;;;;;;;10.52;100.00;95603.06;1047289;28;20311;-65
2022/09/13 00:27:45;;;;;;;;;;;;;;;10.51;100.00;95608.59;1047700;28;19908;-64
2022/09/13 00:28:15;;;;;;;;;;;;;;;10.48;100.00;95609.88;1051515;28;19908;-65
2022/09/13 00:28:52;;;;;;;;;;;;;;;10.47;100.00;95602.31;1051690;28;19908;-64
2022/09/13 00:29:22;;;;;;;;;;;;;;;10.44;100.00;95610.69;1047365;28;19911;-65
2022/09/13 00:29:53;;;;;;;;;;;;;;;10.43;100.00;95606.47;1043504;28;19915;-64
2022/09/13 00:30:23;;;;;;;;;;;;;;;10.40;100.00;95602.56;1039138;28;20295;-66
2022/09/13 00:30:53;;;;;;;;;;;;;;;10.41;100.00;95614.63;1035163;28;19936;-65
2022/09/13 00:31:25;;;;;;;;;;;;;;;10.40;100.00;95607.81;1043315;28;19904;-65
2022/09/13 00:31:56;;;;;;;;;;;;;;;10.37;100.00;95603.88;1043576;28;19983;-64
2022/09/13 00:32:27;;;;;;;;;;;;;;;10.36;100.00;95601.50;1047399;28;19912;-66
2022/09/13 00:32:57;;;;;;;;;;;;;;;10.35;100.00;95597.31;1051644;28;20362;-64
2022/09/13 00:33:27;;;;;;;;;;;;;;;10.34;100.00;95599.16;1047855;28;19904;-65
2022/09/13 00:33:58;;;;;;;;;;;;;;;10.34;100.00;95608.88;1047501;28;19916;-65
2022/09/13 00:34:31;;;;;;;;;;;;;;;10.34;100.00;95601.78;1047402;28;20707;-65
2022/09/13 00:35:02;;;;;;;;;;;;;;;10.35;100.00;95597.31;1047997;28;20183;-64
2022/09/13 00:35:32;;;;;;;;;;;;;;;10.34;100.00;95598.38;1046752;28;19912;-65
2022/09/13 00:36:04;;;;;;;;;;;;;;;10.34;100.00;95593.91;1048140;28;19905;-65
2022/09/13 00:36:34;;;;;;;;;;;;;;;10.37;100.00;95596.00;1047701;28;19911;-65
2022/09/13 00:37:04;;;;;;;;;;;;;;;10.34;100.00;95599.16;1047707;28;19919;-65
2022/09/13 00:37:35;;;;;;;;;;;;;;;10.35;100.00;95598.09;1044735;28;19950;-65
2022/09/13 00:38:05;;;;;;;;;;;;;;;10.37;100.00;95595.22;1043475;28;19913;-65
2022/09/13 00:38:36;;;;;;;;;;;;;;;10.43;100.00;95593.38;1050868;28;20385;-65
2022/09/13 00:39:07;;;;;;;;;;;;;;;10.45;100.00;95596.53;1047469;28;19905;-64
2022/09/13 00:39:38;;;;;;;;;;;;;;;10.47;100.00;95595.22;1047599;28;19916;-64
2022/09/13 00:40:09;;;;;;;;;;;;;;;10.48;100.00;95591.53;1047597;28;19954;-64
2022/09/13 00:40:40;;;;;;;;;;;;;;;10.50;100.00;95592.06;1043355;28;20027;-65
2022/09/13 00:41:11;;;;;;;;;;;;;;;10.50;100.00;95592.06;1047853;28;19908;-64
2022/09/13 00:41:42;;;;;;;;;;;;;;;10.50;100.00;95589.44;1047780;28;19908;-65
2022/09/13 00:42:12;;;;;;;;;;;;;;;10.49;100.00;95590.47;1047853;28;19909;-65
2022/09/13 00:42:42;;;;;;;;;;;;;;;10.48;100.00;95582.88;1047345;28;19909;-65
2022/09/13 00:43:16;;;;;;;;;;;;;;;10.47;100.00;95592.59;1047665;28;19967;-65
2022/09/13 00:43:46;;;;;;;;;;;;;;;10.47;100.00;95589.19;1047720;28;19904;-65
2022/09/13 00:44:35;;;;;;;;;;;;;;;10.45;100.00;95584.19;1042508;28;19900;-64
2022/09/13 00:45:05;;;;;;;;;;;;;;;10.45;100.00;95589.44;1042894;28;19969;-65
2022/09/13 00:45:35;;;;;;;;;;;;;;;10.43;100.00;95583.69;1043474;28;19905;-65
2022/09/13 00:46:06;;;;;;;;;;;;;;;10.43;100.00;95586.31;1044660;28;19911;-64
2022/09/13 00:46:37;;;;;;;;;;;;;;;10.40;100.00;95592.09;1043551;28;19908;-65
2022/09/13 00:47:07;;;;;;;;;;;;;;;10.37;100.00;95588.13;1039177;28;19912;-65
2022/09/13 00:47:39;;;;;;;;;;;;;;;10.38;100.00;95594.94;1039410;28;19941;-65
2022/09/13 00:48:11;;;;;;;;;;;;;;;10.35;100.00;95590.22;1035138;28;19962;-65
2022/09/13 00:48:42;;;;;;;;;;;;;;;10.36;100.00;95585.75;1031249;28;20071;-67
2022/09/13 00:49:19;;;;;;;;;;;;;;;10.35;100.00;95586.81;1031278;28;19908;-65
2022/09/13 00:49:51;;;;;;;;;;;;;;;10.34;100.00;95587.88;1039281;28;19913;-66
2022/09/13 00:50:21;;;;;;;;;;;;;;;10.33;100.00;95586.31;1036253;28;20497;-65
2022/09/13 00:50:52;;;;;;;;;;;;;;;10.30;100.00;95586.84;1039184;28;20055;-65
2022/09/13 00:51:23;;;;;;;;;;;;;;;10.30;100.00;95586.84;1039918;28;19905;-65
2022/09/13 00:51:54;;;;;;;;;;;;;;;10.27;100.00;95590.00;1047706;28;19993;-65
2022/09/13 00:52:24;;;;;;;;;;;;;;;10.25;100.00;95589.44;1051647;28;19910;-65
2022/09/13 00:52:59;;;;;;;;;;;;;;;10.23;100.00;95586.28;1047807;28;19911;-65
2022/09/13 00:53:32;;;;;;;;;;;;;;;10.22;100.00;95580.25;1043429;28;19907;-67
2022/09/13 00:54:02;;;;;;;;;;;;;;;10.24;100.00;95587.88;1043371;28;19954;-64
2022/09/13 00:54:35;;;;;;;;;;;;;;;10.23;100.00;95575.78;1037800;28;20489;-66
2022/09/13 00:55:06;;;;;;;;;;;;;;;10.24;100.00;95582.63;1036006;28;19956;-64
2022/09/13 00:55:38;;;;;;;;;;;;;;;10.24;100.00;95583.41;1042703;28;19951;-65
2022/09/13 00:56:13;;;;;;;;;;;;;;;10.09;100.00;95560.63;1031874;28;19992;-65
2022/09/13 00:56:44;;;;;;;;;;;;;;;10.23;100.00;95584.47;1032266;28;19963;-64
2022/09/13 00:57:15;;;;;;;;;;;;;;;10.21;100.00;95583.94;1031358;28;19910;-65
2022/09/13 00:57:45;;;;;;;;;;;;;;;10.22;100.00;95580.25;1036674;28;19916;-65
2022/09/13 00:58:19;;;;;;;;;;;;;;;10.20;100.00;95582.38;1039347;28;19905;-65
2022/09/13 00:59:00;;;;;;;;;;;;;;;10.21;100.00;95585.78;1034577;28;20371;-66
2022/09/13 00:59:33;;;;;;;;;;;;;;;10.18;100.00;95581.84;1043176;28;19950;-65
2022/09/13 01:00:13;;;;;;;;;;;;;;;10.18;100.00;95578.44;1041668;28;19908;-66
2022/09/13 01:00:43;;;;;;;;;;;;;;;10.16;100.00;95576.09;1038291;28;19979;-65
2022/09/13 01:01:13;;;;;;;;;;;;;;;10.15;100.00;95574.50;1039381;28;19901;-64
2022/09/13 01:01:46;;;;;;;;;;;;;;;10.14;100.00;95571.09;1035279;28;19988;-65
2022/09/13 01:02:16;;;;;;;;;;;;;;;10.15;100.00;95579.72;1043735;28;19940;-64
2022/09/13 01:02:48;;;;;;;;;;;;;;;10.13;100.00;95577.38;1047344;28;19923;-64
2022/09/13 01:03:19;;;;;;;;;;;;;;;10.12;100.00;95575.00;1043278;28;19909;-64
2022/09/13 01:03:49;;;;;;;;;;;;;;;10.10;100.00;95567.41;1035190;28;19905;-65
2022/09/13 01:04:19;;;;;;;;;;;;;;;10.10;100.00;95572.66;1027982;28;19906;-65
2022/09/13 01:04:50;;;;;;;;;;;;;;;10.08;100.00;95572.13;1035153;28;20707;-65
2022/09/13 01:05:21;;;;;;;;;;;;;;;10.06;100.00;95569.00;1034558;28;19905;-66
2022/09/13 01:05:53;;;;;;;;;;;;;;;10.04;100.00;95578.19;1035287;28;19902;-64
2022/09/13 01:06:24;;;;;;;;;;;;;;;10.02;100.00;95567.16;1031222;28;19912;-66
2022/09/13 01:06:55;;;;;;;;;;;;;;;10.01;100.00;95571.63;1039334;28;19947;-64
2022/09/13 01:07:25;;;;;;;;;;;;;;;9.99;100.00;95571.06;1039565;28;19913;-64
2022/09/13 01:07:56;;;;;;;;;;;;;;;9.99;100.00;95573.69;1039543;28;19927;-65
2022/09/13 01:08:28;;;;;;;;;;;;;;;9.98;100.00;95571.34;1047441;28;20389;-64
2022/09/13 01:09:03;;;;;;;;;;;;;;;9.97;100.00;95578.44;1043626;28;20008;-66
2022/09/13 01:09:35;;;;;;;;;;;;;;;9.95;100.00;95572.66;1043950;28;20023;-64
2022/09/13 01:10:06;;;;;;;;;;;;;;;9.94;100.00;95578.97;1039239;28;19905;-64
2022/09/13 01:10:38;;;;;;;;;;;;;;;9.95;100.00;95575.28;1036199;28;19905;-65
2022/09/13 01:11:10;;;;;;;;;;;;;;;9.93;100.00;95571.38;1038658;28;19901;-64
2022/09/13 01:11:43;;;;;;;;;;;;;;;9.93;100.00;95577.41;1043157;28;19993;-65
2022/09/13 01:12:22;;;;;;;;;;;;;;;9.90;100.00;95572.66;1043222;28;19904;-64
2022/09/13 01:13:00;;;;;;;;;;;;;;;9.89;100.00;95574.50;1035212;28;20351;-65
2022/09/13 01:13:31;;;;;;;;;;;;;;;9.89;100.00;95578.94;1034512;28;19974;-64
2022/09/13 01:14:02;;;;;;;;;;;;;;;9.88;100.00;95580.00;1041557;28;20044;-64
2022/09/13 01:14:32;;;;;;;;;;;;;;;9.87;100.00;95570.56;1044755;28;19908;-64
2022/09/13 01:15:04;;;;;;;;;;;;;;;9.87;100.00;95583.69;1042998;28;19905;-64
2022/09/13 01:15:34;;;;;;;;;;;;;;;9.85;100.00;95575.28;1050465;28;19995;-64
2022/09/13 01:16:05;;;;;;;;;;;;;;;9.85;100.00;95575.28;1051785;28;20316;-65
2022/09/13 01:16:35;;;;;;;;;;;;;;;9.85;100.00;95570.81;1052002;28;19904;-65
2022/09/13 01:17:05;;;;;;;;;;;;;;;9.87;100.00;95573.19;1055503;28;20296;-64
2022/09/13 01:17:38;;;;;;;;;;;;;;;9.88;100.00;95574.75;1051561;28;19908;-64
2022/09/13 01:18:08;;;;;;;;;;;;;;;9.89;100.00;95566.66;1043040;28;19901;-64
2022/09/13 01:18:39;;;;;;;;;;;;;;;9.89;100.00;95566.66;1043353;28;19905;-65
2022/09/13 01:19:09;;;;;;;;;;;;;;;9.90;100.00;95564.81;1039740;28;20476;-64
2022/09/13 01:19:39;;;;;;;;;;;;;;;9.89;100.00;95557.97;1039238;28;19998;-65
2022/09/13 01:20:10;;;;;;;;;;;;;;;9.87;100.00;95562.72;1039237;28;19905;-65
2022/09/13 01:20:44;;;;;;;;;;;;;;;9.86;100.00;95555.91;1039030;28;19908;-64
2022/09/13 01:21:15;;;;;;;;;;;;;;;9.86;100.00;95561.16;1039077;28;19915;-65
2022/09/13 01:22:03;;;;;;;;;;;;;;;9.88;100.00;95561.66;1039963;28;19916;-64
2022/09/13 01:22:34;;;;;;;;;;;;;;;9.89;100.00;95556.16;1043141;28;19905;-65
2022/09/13 01:23:04;;;;;;;;;;;;;;;9.91;100.00;95555.88;1048563;28;19963;-64
2022/09/13 01:23:53;;;;;;;;;;;;;;;9.91;100.00;95559.28;1051979;28;20308;-64
2022/09/13 01:24:41;;;;;;;;;;;;;;;9.91;100.00;95556.66;1051884;28;20142;-65
2022/09/13 01:25:30;;;;;;;;;;;;;;;9.92;100.00;95562.69;1046970;28;19911;-64
2022/09/13 01:26:18;;;;;;;;;;;;;;;9.89;100.00;95563.22;1047438;28;20396;-64
2022/09/13 01:27:10;;;;;;;;;;;;;;;9.87;100.00;95567.94;1039992;28;20003;-64
2022/09/13 01:27:40;;;;;;;;;;;;;;;9.86;100.00;95561.16;1039174;28;19972;-65
2022/09/13 01:28:29;;;;;;;;;;;;;;;9.85;100.00;95559.56;1039339;28;19959;-65
2022/09/13 01:29:18;;;;;;;;;;;;;;;9.88;100.00;95564.28;1049221;28;20266;-65
2022/09/13 01:30:00;;;;;;;;;;;;;;;9.89;100.00;95561.41;1056326;28;19904;-65
2022/09/13 01:30:41;;;;;;;;;;;;;;;9.91;100.00;95558.50;1051386;28;19904;-65
2022/09/13 01:31:29;;;;;;;;;;;;;;;9.91;100.00;95550.66;1047553;28;19932;-65
2022/09/13 01:32:32;;;;;;;;;;;;;;;9.94;100.00;95546.72;1047480;28;20337;-65
2022/09/13 01:33:03;;;;;;;;;;;;;;;9.97;100.00;95552.22;1037233;28;19905;-65
2022/09/13 01:33:36;;;;;;;;;;;;;;;9.99;100.00;95552.72;1039073;28;19901;-65
2022/09/13 01:34:26;;;;;;;;;;;;;;;10.00;100.00;95551.69;1048799;28;19904;-64
2022/09/13 01:35:15;;;;;;;;;;;;;;;10.04;100.00;95547.50;1051571;28;19904;-64
2022/09/13 01:35:58;;;;;;;;;;;;;;;10.04;100.00;95547.50;1047159;28;19905;-65
2022/09/13 01:36:50;;;;;;;;;;;;;;;10.06;100.00;95552.47;1047532;28;19912;-65
2022/09/13 01:37:39;;;;;;;;;;;;;;;10.08;100.00;95547.75;1051713;28;19904;-64
2022/09/13 01:38:17;;;;;;;;;;;;;;;10.05;100.00;95551.69;1056321;28;20353;-64
2022/09/13 01:38:53;;;;;;;;;;;;;;;10.06;100.00;95548.03;1056031;28;19900;-65
2022/09/13 01:39:24;;;;;;;;;;;;;;;10.08;100.00;95547.75;1051485;28;19991;-64
2022/09/13 01:40:03;;;;;;;;;;;;;;;10.09;100.00;95550.13;1051739;28;20310;-64
2022/09/13 01:40:42;;;;;;;;;;;;;;;10.10;100.00;95545.66;1047630;28;19931;-64
2022/09/13 01:41:32;;;;;;;;;;;;;;;10.09;100.00;95550.13;1049861;28;19911;-64
2022/09/13 01:42:11;;;;;;;;;;;;;;;10.10;100.00;95554.31;1051748;28;19930;-65
2022/09/13 01:43:01;;;;;;;;;;;;;;;10.10;100.00;95556.94;1051304;28;20444;-64
2022/09/13 01:43:32;;;;;;;;;;;;;;;10.09;100.00;95558.00;1051671;28;19933;-64
2022/09/13 01:44:02;;;;;;;;;;;;;;;10.08;100.00;95559.03;1051664;28;19904;-64
2022/09/13 01:44:33;;;;;;;;;;;;;;;10.07;100.00;95559.31;1050387;28;19943;-65
2022/09/13 01:45:32;;;;;;;;;;;;;;;10.08;100.00;95560.88;1046834;28;19944;-64
2022/09/13 01:46:09;;;;;;;;;;;;;;;10.11;100.00;95561.13;1029253;28;19906;-64
2022/09/13 01:46:45;;;;;;;;;;;;;;;10.12;100.00;95559.28;1051645;28;19900;-64
2022/09/13 01:47:22;;;;;;;;;;;;;;;10.10;100.00;95562.19;1051224;28;19991;-65
2022/09/13 01:47:55;;;;;;;;;;;;;;;10.09;100.00;95560.63;1051526;28;19912;-65
2022/09/13 01:48:48;;;;;;;;;;;;;;;10.12;100.00;95572.38;1043167;28;19904;-64
2022/09/13 01:49:21;;;;;;;;;;;;;;;10.12;100.00;95565.31;1038745;28;19905;-64
2022/09/13 01:49:54;;;;;;;;;;;;;;;10.10;100.00;95561.41;1034974;28;19905;-64
2022/09/13 01:50:33;;;;;;;;;;;;;;;10.07;100.00;95562.69;1042641;28;19966;-64
2022/09/13 01:51:16;;;;;;;;;;;;;;;10.05;100.00;95564.78;1042800;28;20382;-64
2022/09/13 01:51:49;;;;;;;;;;;;;;;10.04;100.00;95565.84;1043203;28;19912;-64
2022/09/13 01:52:20;;;;;;;;;;;;;;;10.01;100.00;95558.50;1039181;28;20354;-64
2022/09/13 01:53:00;;;;;;;;;;;;;;;10.00;100.00;95561.41;1043508;28;19905;-64
2022/09/13 01:53:35;;;;;;;;;;;;;;;9.99;100.00;95562.44;1044892;28;19911;-65
2022/09/13 01:54:09;;;;;;;;;;;;;;;9.99;100.00;95563.22;1049455;28;19905;-64
2022/09/13 01:54:52;;;;;;;;;;;;;;;9.98;100.00;95560.88;1046854;28;20027;-65
2022/09/13 01:55:35;;;;;;;;;;;;;;;9.95;100.00;95554.31;1034337;28;20398;-64
2022/09/13 01:56:15;;;;;;;;;;;;;;;9.95;100.00;95562.16;1033389;28;19972;-61
2022/09/13 01:56:45;;;;;;;;;;;;;;;9.95;100.00;95559.56;1039131;28;19905;-64
2022/09/13 01:57:20;;;;;;;;;;;;;;;9.95;100.00;95561.38;1045730;28;20060;-65
2022/09/13 01:57:59;;;;;;;;;;;;;;;9.94;100.00;95554.59;1051328;28;20534;-64
2022/09/13 01:58:41;;;;;;;;;;;;;;;9.93;100.00;95566.91;1050647;28;19904;-65
2022/09/13 01:59:13;;;;;;;;;;;;;;;9.97;100.00;95567.94;1047369;28;20051;-68
2022/09/13 01:59:50;;;;;;;;;;;;;;;9.98;100.00;95563.50;1042988;28;20551;-64
2022/09/13 02:00:20;;;;;;;;;;;;;;;9.96;100.00;95569.00;1039061;28;20740;-64
2022/09/13 02:00:53;;;;;;;;;;;;;;;9.97;100.00;95561.94;1036202;28;19917;-65
2022/09/13 02:01:34;;;;;;;;;;;;;;;9.95;100.00;95558.78;1043098;28;19908;-65
2022/09/13 02:02:12;;;;;;;;;;;;;;;9.95;100.00;95564.00;1047120;28;19987;-64
2022/09/13 02:03:12;;;;;;;;;;;;;;;9.98;100.00;95566.91;1047495;28;19901;-64
2022/09/13 02:03:44;;;;;;;;;;;;;;;10.00;100.00;95567.44;1030650;28;19928;-64
2022/09/13 02:04:17;;;;;;;;;;;;;;;10.01;100.00;95557.72;1043393;28;19944;-65
2022/09/13 02:04:50;;;;;;;;;;;;;;;10.02;100.00;95561.91;1049892;28;19998;-65
2022/09/13 02:05:26;;;;;;;;;;;;;;;10.02;100.00;95560.06;1046885;28;19909;-64
2022/09/13 02:05:58;;;;;;;;;;;;;;;10.04;100.00;95562.44;1040345;28;19985;-64
2022/09/13 02:06:39;;;;;;;;;;;;;;;10.05;100.00;95554.31;1043274;28;19912;-64
2022/09/13 02:07:13;;;;;;;;;;;;;;;10.02;100.00;95565.31;1034866;28;19905;-66
2022/09/13 02:07:45;;;;;;;;;;;;;;;10.05;100.00;95558.75;1032924;28;19952;-66
2022/09/13 02:08:16;;;;;;;;;;;;;;;10.02;100.00;95562.69;1036673;28;20013;-65
2022/09/13 02:08:59;;;;;;;;;;;;;;;10.06;100.00;95562.94;1036594;28;20370;-64
2022/09/13 02:09:31;;;;;;;;;;;;;;;10.06;100.00;95565.56;1038927;28;19953;-64
2022/09/13 02:10:05;;;;;;;;;;;;;;;10.06;100.00;95571.63;1046838;28;19905;-65
2022/09/13 02:10:44;;;;;;;;;;;;;;;10.07;100.00;95562.69;1043276;28;19909;-65
2022/09/13 02:11:19;;;;;;;;;;;;;;;10.06;100.00;95561.13;1043063;28;19904;-64
2022/09/13 02:11:52;;;;;;;;;;;;;;;10.07;100.00;95560.09;1043283;28;19905;-64
2022/09/13 02:12:23;;;;;;;;;;;;;;;10.08;100.00;95563.47;1043042;28;19909;-65
2022/09/13 02:12:53;;;;;;;;;;;;;;;10.08;100.00;95563.47;1043150;28;19900;-64
2022/09/13 02:13:25;;;;;;;;;;;;;;;10.08;100.00;95564.25;1034469;28;19906;-65
2022/09/13 02:14:06;;;;;;;;;;;;;;;10.09;100.00;95567.66;1039166;28;19905;-65
2022/09/13 02:14:37;;;;;;;;;;;;;;;10.08;100.00;95566.88;1040608;28;20252;-65
2022/09/13 02:15:21;;;;;;;;;;;;;;;10.08;100.00;95564.25;1040424;28;19905;-65
2022/09/13 02:15:53;;;;;;;;;;;;;;;10.06;100.00;95571.63;1039746;28;19988;-64
2022/09/13 02:16:33;;;;;;;;;;;;;;;10.06;100.00;95571.63;1041323;28;19901;-65
2022/09/13 02:17:05;;;;;;;;;;;;;;;10.05;100.00;95570.03;1048056;28;19905;-64
2022/09/13 02:17:38;;;;;;;;;;;;;;;10.07;100.00;95572.41;1043101;28;20491;-65
2022/09/13 02:18:10;;;;;;;;;;;;;;;10.05;100.00;95564.78;1039043;28;19959;-65
2022/09/13 02:18:40;;;;;;;;;;;;;;;10.04;100.00;95568.47;1039616;28;19952;-65
2022/09/13 02:19:13;;;;;;;;;;;;;;;10.04;100.00;95570.31;1036202;28;19905;-65
2022/09/13 02:19:46;;;;;;;;;;;;;;;10.03;100.00;95566.91;1038924;28;19905;-65
2022/09/13 02:20:20;;;;;;;;;;;;;;;10.05;100.00;95564.78;1035966;28;19905;-65
2022/09/13 02:20:51;;;;;;;;;;;;;;;10.05;100.00;95564.78;1031986;28;19905;-65
2022/09/13 02:21:22;;;;;;;;;;;;;;;10.05;100.00;95564.00;1035916;28;20605;-63
2022/09/13 02:21:57;;;;;;;;;;;;;;;10.06;100.00;95568.19;1035777;28;19974;-65
2022/09/13 02:22:31;;;;;;;;;;;;;;;10.07;100.00;95567.94;1039814;28;20046;-64
2022/09/13 02:23:03;;;;;;;;;;;;;;;10.08;100.00;95564.25;1040507;28;19928;-64
2022/09/13 02:23:43;;;;;;;;;;;;;;;10.08;100.00;95553.00;1036138;28;19909;-65
2022/09/13 02:24:18;;;;;;;;;;;;;;;10.07;100.00;95556.69;1026796;28;20019;-64
2022/09/13 02:24:50;;;;;;;;;;;;;;;10.07;100.00;95556.69;1030640;28;20748;-65
2022/09/13 02:25:21;;;;;;;;;;;;;;;10.08;100.00;95550.38;1036204;28;20376;-63
2022/09/13 02:25:52;;;;;;;;;;;;;;;10.07;100.00;95557.47;1040741;28;20113;-64
2022/09/13 02:26:22;;;;;;;;;;;;;;;10.07;100.00;95549.59;1047669;28;20396;-65
2022/09/13 02:26:53;;;;;;;;;;;;;;;10.06;100.00;95555.91;1047272;28;19904;-65
2022/09/13 02:27:24;;;;;;;;;;;;;;;10.07;100.00;95557.47;1047198;28;19946;-64
2022/09/13 02:27:57;;;;;;;;;;;;;;;10.06;100.00;95555.91;1038820;28;19970;-65
2022/09/13 02:28:30;;;;;;;;;;;;;;;10.05;100.00;95550.91;1039472;28;19912;-65
2022/09/13 02:29:01;;;;;;;;;;;;;;;10.01;100.00;95545.41;1038984;28;19909;-65
2022/09/13 02:29:31;;;;;;;;;;;;;;;9.99;100.00;95546.69;1044529;28;19909;-64
2022/09/13 02:30:05;;;;;;;;;;;;;;;9.98;100.00;95553.00;1051318;28;20235;-64
2022/09/13 02:30:39;;;;;;;;;;;;;;;9.96;100.00;95540.19;1051457;28;19904;-63
2022/09/13 02:31:09;;;;;;;;;;;;;;;9.97;100.00;95546.97;1047811;28;19900;-64
2022/09/13 02:31:48;;;;;;;;;;;;;;;9.96;100.00;95549.84;1042968;28;20293;-64
2022/09/13 02:32:29;;;;;;;;;;;;;;;9.95;100.00;95553.53;1047814;28;19904;-65
2022/09/13 02:33:00;;;;;;;;;;;;;;;9.93;100.00;95545.16;1043551;28;20422;-64
2022/09/13 02:33:35;;;;;;;;;;;;;;;9.91;100.00;95548.03;1039694;28;19913;-65
2022/09/13 02:34:07;;;;;;;;;;;;;;;9.89;100.00;95553.53;1039609;28;19952;-65
2022/09/13 02:34:38;;;;;;;;;;;;;;;9.88;100.00;95549.34;1037442;28;20448;-64
2022/09/13 02:35:12;;;;;;;;;;;;;;;9.87;100.00;95545.16;1044124;28;19913;-65
2022/09/13 02:35:50;;;;;;;;;;;;;;;9.86;100.00;95545.41;1044499;28;19910;-65
2022/09/13 02:36:28;;;;;;;;;;;;;;;9.84;100.00;95547.50;1046707;28;20011;-65
2022/09/13 02:36:58;;;;;;;;;;;;;;;9.82;100.00;95549.59;1043616;28;19913;-65
2022/09/13 02:37:29;;;;;;;;;;;;;;;9.78;100.00;95551.94;1045264;28;19917;-64
2022/09/13 02:38:01;;;;;;;;;;;;;;;9.78;100.00;95553.78;1044842;28;19999;-65
2022/09/13 02:38:44;;;;;;;;;;;;;;;9.77;100.00;95560.09;1044389;28;19912;-64
2022/09/13 02:39:15;;;;;;;;;;;;;;;9.74;100.00;95557.97;1041692;28;20501;-65
2022/09/13 02:39:56;;;;;;;;;;;;;;;9.71;100.00;95555.88;1035477;28;19909;-65
2022/09/13 02:40:27;;;;;;;;;;;;;;;9.67;100.00;95556.41;1035579;28;19913;-65
2022/09/13 02:40:59;;;;;;;;;;;;;;;9.65;100.00;95558.47;1035495;28;19909;-64
2022/09/13 02:41:32;;;;;;;;;;;;;;;9.64;100.00;95559.53;1039073;28;19971;-65
2022/09/13 02:42:16;;;;;;;;;;;;;;;9.62;100.00;95564.28;1043807;28;20398;-65
2022/09/13 02:42:48;;;;;;;;;;;;;;;9.61;100.00;95560.06;1037786;28;19913;-64
2022/09/13 02:43:24;;;;;;;;;;;;;;;9.59;100.00;95561.34;1037993;28;19956;-65
2022/09/13 02:44:00;;;;;;;;;;;;;;;9.59;100.00;95556.94;1035546;28;20420;-65
2022/09/13 02:44:37;;;;;;;;;;;;;;;9.59;100.00;95561.34;1038928;28;19909;-64
2022/09/13 02:45:07;;;;;;;;;;;;;;;9.60;100.00;95562.94;1039178;28;19960;-64
2022/09/13 02:45:47;;;;;;;;;;;;;;;9.58;100.00;95562.41;1040901;28;19913;-64
2022/09/13 02:46:20;;;;;;;;;;;;;;;9.57;100.00;95555.63;1041976;28;19905;-64
2022/09/13 02:47:06;;;;;;;;;;;;;;;9.56;100.00;95561.91;1041367;28;19916;-65
2022/09/13 02:47:56;;;;;;;;;;;;;;;9.54;100.00;95558.75;1044898;28;19905;-65
2022/09/13 02:48:49;;;;;;;;;;;;;;;9.53;100.00;95557.97;1048382;28;19982;-64
2022/09/13 02:49:30;;;;;;;;;;;;;;;9.53;100.00;95568.44;1033476;28;19909;-65
2022/09/13 02:50:00;;;;;;;;;;;;;;;9.53;100.00;95567.66;1032983;28;19906;-65
2022/09/13 02:50:32;;;;;;;;;;;;;;;9.52;100.00;95561.59;1047900;28;19908;-64
2022/09/13 02:51:06;;;;;;;;;;;;;;;9.52;100.00;95559.00;1045169;28;19917;-64
2022/09/13 02:51:45;;;;;;;;;;;;;;;9.52;100.00;95560.81;1043812;28;19912;-65
2022/09/13 02:52:31;;;;;;;;;;;;;;;9.52;100.00;95561.59;1045579;28;19952;-64
2022/09/13 02:53:09;;;;;;;;;;;;;;;9.50;100.00;95558.47;1051775;28;19915;-65
2022/09/13 02:53:42;;;;;;;;;;;;;;;9.49;100.00;95564.78;1047682;28;19958;-64
2022/09/13 02:54:12;;;;;;;;;;;;;;;9.50;100.00;95568.19;1043739;28;19948;-64
2022/09/13 02:54:44;;;;;;;;;;;;;;;9.49;100.00;95563.97;1043588;28;19908;-65
2022/09/13 02:55:17;;;;;;;;;;;;;;;9.49;100.00;95564.78;1039512;28;19905;-64
2022/09/13 02:55:51;;;;;;;;;;;;;;;9.50;100.00;95568.97;1043538;28;19940;-64
2022/09/13 02:56:21;;;;;;;;;;;;;;;9.49;100.00;95570.00;1046762;28;19908;-65