Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:16;;;;;;;2.07;1.40;;;10.10;1.00;;;;;;8370038;28;20615;-67
2022/06/14 00:05:17;;;;;;;3.03;1.27;;;10.00;99.90;;;;;;8372035;28;20174;-66
2022/06/14 00:09:18;;;;;;;1.50;0.97;;;9.90;1.00;;;;;;8372158;28;20173;-67
2022/06/14 00:13:20;;;;;;;2.07;1.23;;;9.90;1.00;;;;;;8370576;28;20230;-65
2022/06/14 00:17:20;;;;;;;2.13;1.00;;;9.80;99.90;;;;;;8367163;28;20190;-67
2022/06/14 00:21:21;;;;;;;2.70;1.33;;;9.80;99.90;;;;;;8369948;28;20477;-67
2022/06/14 00:25:32;;;;;;;4.07;1.73;;;9.70;99.90;;;;;;8368246;28;20241;-66
2022/06/14 00:29:32;;;;;;;2.20;1.43;;;9.60;99.90;;;;;;8362454;28;20205;-66
2022/06/14 00:33:34;;;;;;;2.03;1.30;;;9.60;1.00;;;;;;8372769;28;20187;-65
2022/06/14 00:37:34;;;;;;;2.10;1.43;;;9.50;94.30;;;;;;8374121;28;20189;-67
2022/06/14 00:41:38;;;;;;;3.00;1.80;;;9.50;1.00;;;;;;8373928;28;20290;-68
2022/06/14 00:45:39;;;;;;;1.97;1.23;;;9.40;1.00;;;;;;8367189;28;20201;-63
2022/06/14 00:49:53;;;;;;;3.77;1.60;;;9.40;99.90;;;;;;8372544;28;20184;-64
2022/06/14 00:54:17;;;;;;;3.97;1.53;;;9.50;99.90;;;;;;8373803;28;20181;-64
2022/06/14 00:58:22;;;;;;;2.50;1.40;;;9.50;1.00;;;;;;8361028;28;20205;-66
2022/06/14 01:02:35;;;;;;;2.93;1.27;;;9.50;1.00;;;;;;8369344;28;20197;-65
2022/06/14 01:06:51;;;;;;;3.37;1.53;;;9.40;1.00;;;;;;8368268;28;20188;-64
2022/06/14 01:10:52;;;;;;;2.20;1.33;;;9.40;99.90;;;;;;8365651;28;20188;-63
2022/06/14 01:15:04;;;;;;;2.23;1.30;;;9.40;99.90;;;;;;8366089;28;20189;-65
2022/06/14 01:19:13;;;;;;;3.23;1.00;;;9.40;1.00;;;;;;8365823;28;20209;-66
2022/06/14 01:23:16;;;;;;;1.47;1.17;;;9.30;1.00;;;;;;8365337;28;20178;-66
2022/06/14 01:27:20;;;;;;;2.83;1.53;;;9.30;99.90;;;;;;8359275;28;20255;-66
2022/06/14 01:31:23;;;;;;;1.43;1.10;;;9.30;1.00;;;;;;8369424;28;20184;-64
2022/06/14 01:35:27;;;;;;;4.37;1.23;;;9.20;1.00;;;;;;8363442;28;20186;-63
2022/06/14 01:39:28;;;;;;;3.93;1.50;;;9.10;99.90;;;;;;8366832;28;20303;-65
2022/06/14 01:43:53;;;;;;;2.20;1.17;;;9.10;99.90;;;;;;8363335;28;20185;-64
2022/06/14 01:48:06;;;;;;;2.57;1.20;;;9.10;14.50;;;;;;8364318;28;20182;-64
2022/06/14 01:52:19;;;;;;;2.90;1.30;;;9.20;42.30;;;;;;8367880;28;20262;-64
2022/06/14 01:56:33;;;;;;;3.47;1.33;;;9.30;1.00;;;;;;8361517;28;20208;-64
2022/06/14 02:00:55;;;;;;;2.07;1.17;;;9.20;44.30;;;;;;8365407;28;20293;-64
2022/06/14 02:05:08;;;;;;;1.70;1.03;;;9.10;99.90;;;;;;8365250;28;20288;-63
2022/06/14 02:09:13;;;;;;;2.27;1.20;;;9.10;1.00;;;;;;8360830;28;20188;-64
2022/06/14 02:13:26;;;;;;;2.10;1.47;;;9.10;1.00;;;;;;8365594;28;20184;-65
2022/06/14 02:17:35;;;;;;;1.43;1.10;;;9.00;37.00;;;;;;8372115;28;20181;-66
2022/06/14 02:21:44;;;;;;;2.10;1.10;;;8.90;99.90;;;;;;8372863;28;20206;-67
2022/06/14 02:26:09;;;;;;;2.10;1.00;;;8.90;99.90;;;;;;8375447;28;20188;-66
2022/06/14 02:30:15;;;;;;;2.53;1.37;;;8.90;99.90;;;;;;8374364;28;20280;-67
2022/06/14 02:34:28;;;;;;;1.60;1.17;;;8.90;10.90;;;;;;8368960;28;20185;-67
2022/06/14 02:38:47;;;;;;;1.50;1.00;;;8.80;47.80;;;;;;8365992;28;20201;-67
2022/06/14 02:42:52;;;;;;;2.33;1.30;;;8.90;99.90;;;;;;8367486;28;20174;-68
2022/06/14 02:47:03;;;;;;;3.63;1.60;;;8.90;94.90;;;;;;8370745;28;20187;-64
2022/06/14 02:51:27;;;;;;;3.57;1.87;;;8.90;99.90;;;;;;8368225;28;20182;-66
2022/06/14 02:55:38;;;;;;;3.10;1.40;;;8.90;99.90;;;;;;8372698;28;20193;-66
2022/06/14 02:59:49;;;;;;;2.33;1.23;;;9.00;99.90;;;;;;8361815;28;20202;-63
2022/06/14 03:03:57;;;;;;;3.73;1.30;;;9.10;79.90;;;;;;8366677;28;20198;-62
2022/06/14 03:08:26;;;;;;;3.77;1.70;;;9.20;1.00;;;;;;8371627;28;20177;-63
2022/06/14 03:12:38;;;;;;;1.90;1.07;;;9.30;99.90;;;;;;8368325;28;20181;-64
2022/06/14 03:16:48;;;;;;;2.30;1.50;;;9.80;32.10;;;;;;8365153;28;20212;-64
2022/06/14 03:20:57;;;;;;;2.63;1.60;;;10.70;1.00;;;;;;8374539;28;20286;-63
2022/06/14 03:25:15;;;;;;;2.07;1.10;;;11.50;99.90;;;;;;8363497;28;20172;-63
2022/06/14 03:29:37;;;;;;;3.60;1.17;;;12.40;99.90;;;;;;8374056;28;20756;-63
2022/06/14 03:33:47;;;;;;;1.47;1.00;;;13.20;99.90;;;;;;8368443;28;20194;-64
2022/06/14 03:37:48;;;;;;;2.00;1.00;;;13.40;1.00;;;;;;8373391;28;20211;-65
2022/06/14 03:41:52;;;;;;;2.10;1.10;;;14.00;1.00;;;;;;8371955;28;20208;-65
2022/06/14 03:46:22;;;;;;;1.87;0.97;;;14.90;99.90;;;;;;8364395;28;20197;-66
2022/06/14 03:50:49;;;;;;;4.53;1.10;;;15.70;1.00;;;;;;8364015;28;20193;-63
2022/06/14 03:55:26;;;;;;;2.33;1.00;;;16.30;1.00;;;;;;8369558;28;20271;-65
2022/06/14 03:59:56;;;;;;;3.30;0.93;;;17.10;99.90;;;;;;8370817;28;20219;-65
2022/06/14 04:04:17;;;;;;;2.70;0.80;;;17.50;99.90;;;;;;8364152;28;20200;-60
2022/06/14 04:08:26;;;;;;;2.93;1.23;;;17.70;99.90;;;;;;8363379;28;20185;-62
2022/06/14 04:13:02;;;;;;;1.53;0.80;;;17.60;99.90;;;;;;8365256;28;20186;-61
2022/06/14 04:17:46;;;;;;;4.03;0.80;;;17.70;99.90;;;;;;8366919;28;20193;-62
2022/06/14 04:22:10;;;;;;;2.40;0.90;;;17.90;99.90;;;;;;8348720;28;20271;-60
2022/06/14 04:26:14;;;;;;;1.30;0.80;;;18.60;99.90;;;;;;8361778;28;20182;-63
2022/06/14 04:30:47;;;;;;;1.40;0.80;;;18.40;99.90;;;;;;8373244;28;20198;-61
2022/06/14 04:35:08;;;;;;;1.40;0.50;;;17.90;99.90;;;;;;8363696;28;20192;-63
2022/06/14 04:39:18;;;;;;;1.63;0.93;;;17.40;99.90;;;;;;8364587;28;20205;-63
2022/06/14 04:43:29;;;;;;;1.30;0.80;;;17.80;99.90;;;;;;8366692;28;20178;-63
2022/06/14 04:47:46;;;;;;;3.80;0.80;;;17.80;99.90;;;;;;8364963;28;20177;-60
2022/06/14 04:51:51;;;;;;;2.93;0.93;;;18.10;99.90;;;;;;8366784;28;20182;-65
2022/06/14 04:56:11;;;;;;;2.73;0.93;;;17.90;99.90;;;;;;8365527;28;20429;-60
2022/06/14 05:00:27;;;;;;;1.77;0.90;;;17.80;99.90;;;;;;8367037;28;20205;-64
2022/06/14 05:04:36;;;;;;;4.10;0.80;;;18.10;99.90;;;;;;8364753;28;20193;-65
2022/06/14 05:09:03;;;;;;;2.40;0.90;;;17.70;99.90;;;;;;8366462;28;20193;-64
2022/06/14 05:13:07;;;;;;;2.70;0.80;;;17.50;99.90;;;;;;8358014;28;20189;-63
2022/06/14 05:17:25;;;;;;;1.83;0.80;;;16.60;99.90;;;;;;8371418;28;20413;-63
2022/06/14 05:21:48;;;;;;;2.77;1.03;;;15.90;1.00;;;;;;8361852;28;20206;-64
2022/06/14 05:26:30;;;;;;;4.93;0.97;;;15.20;63.70;;;;;;8366199;28;20181;-67
2022/06/14 05:30:51;;;;;;;3.53;1.73;;;14.60;99.90;;;;;;8354340;28;20213;-64
2022/06/14 05:35:08;;;;;;;5.47;1.70;;;14.60;99.90;;;;;;8366134;28;20268;-64
2022/06/14 05:39:27;;;;;;;4.20;1.60;;;14.40;99.90;;;;;;8363541;28;20336;-64
2022/06/14 05:43:47;;;;;;;1.93;1.07;;;14.10;1.00;;;;;;8363799;28;20209;-68
2022/06/14 05:47:56;;;;;;;2.10;1.00;;;14.20;1.00;;;;;;8381191;28;20181;-64
2022/06/14 05:52:07;;;;;;;4.07;1.10;;;14.10;1.00;;;;;;8370512;28;20476;-63
2022/06/14 05:56:22;;;;;;;3.73;1.50;;;13.90;1.00;;;;;;8365828;28;20219;-63
2022/06/14 06:00:43;;;;;;;4.23;1.13;;;14.00;96.10;;;;;;8371310;28;20233;-67
2022/06/14 06:04:58;;;;;;;2.20;1.10;;;14.00;1.00;;;;;;8374525;28;20189;-67
2022/06/14 06:09:07;;;;;;;1.27;1.00;;;14.00;1.00;;;;;;8381841;28;20197;-65
2022/06/14 06:13:15;;;;;;;4.90;1.50;;;14.10;1.00;;;;;;8368193;28;20183;-63
2022/06/14 06:17:29;;;;;;;2.93;1.33;;;14.40;1.00;;;;;;8376436;28;20186;-62
2022/06/14 06:21:55;;;;;;;4.83;1.17;;;14.70;99.90;;;;;;8371778;28;20232;-66
2022/06/14 06:25:58;;;;;;;3.33;1.37;;;15.00;99.90;;;;;;8362695;28;20201;-64
2022/06/14 06:30:07;;;;;;;3.27;1.50;;;15.00;99.90;;;;;;8382257;28;20209;-61
2022/06/14 06:34:14;;;;;;;3.63;1.27;;;14.80;99.90;;;;;;8381972;28;20209;-62
2022/06/14 06:38:46;;;;;;;5.10;1.10;;;14.80;99.90;;;;;;8373128;28;20182;-63
2022/06/14 06:42:47;;;;;;;4.73;1.07;;;15.30;24.90;;;;;;8376001;28;20185;-66
2022/06/14 06:46:57;;;;;;;4.03;1.20;;;15.40;1.00;;;;;;8368403;28;20189;-62
2022/06/14 06:51:05;;;;;;;2.77;1.37;;;15.40;1.00;;;;;;8369930;28;20235;-64
2022/06/14 06:55:16;;;;;;;7.60;1.20;;;15.60;1.00;;;;;;8366811;28;20189;-67
2022/06/14 06:59:39;;;;;;;3.73;1.37;;;15.60;99.90;;;;;;8364621;28;20216;-62
2022/06/14 07:03:55;;;;;;;4.20;1.30;;;15.50;99.90;;;;;;8367132;28;20197;-62
2022/06/14 07:08:02;;;;;;;3.17;1.10;;;15.60;99.90;;;;;;8368376;28;20262;-65
2022/06/14 07:12:10;;;;;;;3.30;0.80;;;15.90;99.90;;;;;;8368731;28;20181;-64
2022/06/14 07:16:24;;;;;;;2.23;0.77;;;16.30;99.90;;;;;;8370816;28;20273;-63
2022/06/14 07:20:36;;;;;;;3.23;0.90;;;16.10;99.90;;;;;;8368992;28;20234;-65
2022/06/14 07:24:55;;;;;;;4.50;0.80;;;16.00;99.90;;;;;;8371246;28;20260;-65
2022/06/14 07:29:00;;;;;;;3.77;0.70;;;16.30;99.90;;;;;;8371161;28;20211;-65
2022/06/14 07:33:01;;;;;;;1.70;0.60;;;16.10;99.90;;;;;;8365566;28;20191;-66
2022/06/14 07:37:13;;;;;;;2.27;0.60;;;16.20;99.90;;;;;;8368924;28;20186;-64
2022/06/14 07:41:26;;;;;;;1.20;0.50;;;16.30;99.20;;;;;;8371443;28;20248;-62
2022/06/14 07:45:35;;;;;;;1.70;0.50;;;16.30;99.90;;;;;;8366768;28;20512;-64
2022/06/14 07:49:52;;;;;;;3.90;1.00;;;16.00;95.20;;;;;;8367070;28;20193;-62
2022/06/14 07:54:04;;;;;;;2.57;1.03;;;16.10;96.90;;;;;;8374039;28;20231;-62
2022/06/14 07:58:32;;;;;;;1.93;0.63;;;16.20;72.50;;;;;;8374155;28;20189;-62
2022/06/14 08:02:39;;;;;;;2.43;0.87;;;16.70;98.80;;;;;;8365679;28;20529;-64
2022/06/14 08:07:00;;;;;;;1.73;0.90;;;16.50;56.20;;;;;;8372725;28;20186;-61
2022/06/14 08:11:08;;;;;;;1.67;0.50;;;16.50;45.60;;;;;;8366552;28;20190;-64
2022/06/14 08:15:16;;;;;;;5.47;0.90;;;16.60;91.10;;;;;;8367104;28;20178;-64
2022/06/14 08:19:33;;;;;;;4.03;0.60;;;16.50;92.10;;;;;;8365488;28;20231;-63
2022/06/14 08:23:43;;;;;;;2.13;0.57;;;16.70;92.80;;;;;;8365933;28;20320;-65
2022/06/14 08:27:54;;;;;;;3.37;0.50;;;17.40;41.70;;;;;;8372701;28;20301;-65
2022/06/14 08:32:34;;;;;;;2.10;0.70;;;17.10;17.20;;;;;;8372238;28;20192;-64
2022/06/14 08:37:09;;;;;;;4.30;0.63;;;17.00;14.80;;;;;;8288925;28;20185;-62
2022/06/14 08:41:22;;;;;;;3.00;0.80;;;17.30;1.00;;;;;;8366012;28;20220;-63
2022/06/14 08:45:53;;;;;;;1.33;0.60;;;17.50;1.00;;;;;;8366863;28;20192;-64
2022/06/14 08:50:15;;;;;;;2.60;0.60;;;17.00;1.00;;;;;;8361453;28;20282;-63
2022/06/14 08:54:31;;;;;;;1.50;0.60;;;16.60;1.00;;;;;;8362774;28;20288;-62
2022/06/14 08:58:46;;;;;;;0.60;0.33;;;17.30;1.00;;;;;;8367907;28;20209;-63
2022/06/14 09:03:18;;;;;;;3.27;0.53;;;17.70;1.00;;;;;;8360441;28;20193;-67
2022/06/14 09:08:07;;;;;;;0.83;0.50;;;17.90;1.00;;;;;;8373338;28;20272;-66
2022/06/14 09:12:20;;;;;;;1.87;0.90;;;18.00;1.00;;;;;;8360348;28;20204;-63
2022/06/14 09:16:36;;;;;;;1.67;0.47;;;17.80;1.00;;;;;;8373593;28;20192;-65
2022/06/14 09:21:00;;;;;;;3.03;0.70;;;17.70;1.00;;;;;;8375633;28;20201;-63
2022/06/14 09:25:38;;;;;;;2.23;0.73;;;17.30;1.00;;;;;;8362989;28;20237;-66
2022/06/14 09:30:04;;;;;;;1.67;0.47;;;17.50;1.00;;;;;;8365313;28;20316;-63
2022/06/14 09:34:42;;;;;;;2.40;0.67;;;17.20;1.00;;;;;;8360322;28;20304;-62
2022/06/14 09:39:14;;;;;;;1.37;0.70;;;17.40;1.00;;;;;;8375327;28;20210;-63
2022/06/14 09:43:39;;;;;;;1.00;0.40;;;17.60;1.00;;;;;;8370277;28;20177;-62
2022/06/14 09:47:42;;;;;;;1.47;0.60;;;17.90;1.00;;;;;;8365972;28;20203;-63
2022/06/14 09:52:13;;;;;;;3.30;0.70;;;18.10;1.00;;;;;;8374882;28;20196;-63
2022/06/14 09:56:20;;;;;;;2.17;0.63;;;18.00;1.00;;;;;;8367938;28;20281;-69
2022/06/14 10:00:49;;;;;;;4.53;0.80;;;17.70;1.00;;;;;;8364877;28;20337;-65
2022/06/14 10:04:58;;;;;;;3.23;0.60;;;17.50;1.00;;;;;;8360962;28;20243;-61
2022/06/14 10:09:36;;;;;;;1.40;0.53;;;17.50;1.00;;;;;;8366653;28;20673;-64
2022/06/14 10:13:58;;;;;;;2.13;0.83;;;18.00;1.00;;;;;;8364449;28;20190;-62
2022/06/14 10:18:41;;;;;;;2.23;0.70;;;18.40;1.00;;;;;;8368461;28;20203;-61
2022/06/14 10:22:59;;;;;;;3.43;1.00;;;18.20;1.00;;;;;;8331587;28;20225;-63
2022/06/14 10:32:10;;;;;;;2.97;0.53;;;17.80;1.00;;;;;;8368339;28;20260;-61
2022/06/14 10:36:44;;;;;;;2.00;0.60;;;17.50;1.00;;;;;;8372277;28;20256;-62
2022/06/14 10:40:57;;;;;;;3.90;0.93;;;18.10;1.00;;;;;;8370261;28;20214;-65
2022/06/14 10:45:10;;;;;;;3.90;0.70;;;18.80;1.00;;;;;;8375881;28;20492;-63
2022/06/14 10:49:43;;;;;;;4.43;1.10;;;18.90;1.00;;;;;;8371523;28;20226;-63
2022/06/14 10:53:55;;;;;;;1.90;0.60;;;18.40;1.00;;;;;;8373248;28;20186;-65
2022/06/14 10:58:17;;;;;;;1.57;0.50;;;18.40;1.00;;;;;;8374930;28;20193;-62
2022/06/14 11:02:27;;;;;;;2.43;0.57;;;18.80;1.00;;;;;;8373389;28;20212;-62
2022/06/14 11:06:54;;;;;;;2.23;0.77;;;19.70;1.00;;;;;;8375776;28;20186;-63
2022/06/14 11:10:58;;;;;;;2.87;0.67;;;19.80;1.00;;;;;;8360505;28;20307;-62
2022/06/14 11:15:10;;;;;;;1.60;0.70;;;19.10;1.00;;;;;;8370985;28;20190;-62
2022/06/14 11:19:34;;;;;;;5.13;0.90;;;19.70;1.00;;;;;;8375720;28;20269;-62
2022/06/14 11:23:48;;;;;;;2.20;0.67;;;20.10;1.00;;;;;;8368520;28;20181;-62
2022/06/14 11:28:11;;;;;;;3.93;0.77;;;20.20;1.00;;;;;;8368419;28;20601;-62
2022/06/14 11:32:35;;;;;;;2.37;0.50;;;19.80;1.00;;;;;;8374430;28;20174;-62
2022/06/14 11:36:39;;;;;;;1.70;0.73;;;20.40;1.00;;;;;;8370167;28;20238;-63
2022/06/14 11:40:49;;;;;;;2.00;0.70;;;20.20;1.00;;;;;;8371767;28;20216;-65
2022/06/14 11:45:14;;;;;;;4.57;1.23;;;20.10;1.00;;;;;;8371105;28;20533;-62
2022/06/14 11:49:45;;;;;;;2.00;0.73;;;20.00;1.00;;;;;;8370226;28;20201;-64
2022/06/14 11:53:52;;;;;;;2.27;0.70;;;18.90;1.00;;;;;;8368556;28;20197;-63
2022/06/14 11:58:10;;;;;;;0.93;0.40;;;19.50;1.00;;;;;;8367864;28;20189;-63
2022/06/14 12:02:14;;;;;;;2.00;0.80;;;20.40;1.00;;;;;;8362120;28;20220;-64
2022/06/14 12:06:30;;;;;;;4.20;0.60;;;20.50;1.00;;;;;;8371835;28;20188;-61
2022/06/14 12:10:44;;;;;;;2.57;0.70;;;19.80;1.00;;;;;;8372026;28;20216;-61
2022/06/14 12:15:07;;;;;;;3.60;0.50;;;19.50;1.00;;;;;;8372868;28;20189;-63
2022/06/14 12:19:11;;;;;;;2.47;0.57;;;19.30;1.00;;;;;;8370675;28;20213;-63
2022/06/14 12:23:20;;;;;;;1.50;0.50;;;18.90;1.00;;;;;;8370957;28;20220;-63
2022/06/14 12:27:21;;;;;;;1.43;0.50;;;18.80;1.00;;;;;;8381883;28;20213;-67
2022/06/14 12:31:50;;;;;;;2.50;0.60;;;19.10;1.00;;;;;;8363172;28;20193;-62
2022/06/14 12:36:03;;;;;;;1.60;0.50;;;20.00;1.00;;;;;;8367199;28;20198;-61
2022/06/14 12:40:29;;;;;;;2.07;0.63;;;20.30;1.00;;;;;;8363984;28;20253;-67
2022/06/14 12:44:44;;;;;;;1.67;0.67;;;20.20;1.00;;;;;;8366322;28;20182;-62
2022/06/14 12:49:15;;;;;;;0.90;0.50;;;20.40;1.00;;;;;;8358026;28;20186;-62
2022/06/14 12:53:38;;;;;;;2.97;0.60;;;20.30;1.00;;;;;;8384224;28;20198;-65
2022/06/14 12:58:17;;;;;;;3.80;0.60;;;20.30;1.00;;;;;;8358595;28;20268;-66
2022/06/14 13:02:36;;;;;;;2.23;0.77;;;20.10;1.00;;;;;;8385899;28;20207;-66
2022/06/14 13:06:53;;;;;;;2.07;0.90;;;20.00;1.00;;;;;;8368055;28;20181;-63
2022/06/14 13:11:08;;;;;;;2.63;1.07;;;19.70;1.00;;;;;;8357302;28;20259;-66
2022/06/14 13:15:29;;;;;;;2.20;0.40;;;19.60;1.00;;;;;;8361873;28;20197;-63
2022/06/14 13:19:47;;;;;;;1.37;0.53;;;19.80;1.00;;;;;;8369685;28;20218;-62
2022/06/14 13:24:25;;;;;;;2.23;0.80;;;19.90;1.00;;;;;;8368854;28;20184;-61
2022/06/14 13:28:44;;;;;;;2.50;0.70;;;19.90;1.00;;;;;;8365339;28;20234;-63
2022/06/14 13:33:09;;;;;;;3.00;0.70;;;19.90;1.00;;;;;;8362172;28;20182;-64
2022/06/14 13:37:41;;;;;;;2.60;0.67;;;19.90;1.00;;;;;;8366893;28;20189;-63
2022/06/14 13:42:00;;;;;;;2.57;0.70;;;20.20;1.00;;;;;;8360301;28;20284;-66
2022/06/14 13:46:08;;;;;;;2.03;0.53;;;20.00;1.00;;;;;;8364245;28;20185;-64
2022/06/14 13:50:29;;;;;;;1.17;0.50;;;20.30;1.00;;;;;;8365835;28;20198;-64
2022/06/14 13:54:48;;;;;;;1.40;0.57;;;20.30;1.00;;;;;;8365423;28;20198;-64
2022/06/14 13:59:10;;;;;;;1.73;0.67;;;20.50;1.00;;;;;;8356973;28;20210;-63
2022/06/14 14:03:43;;;;;;;3.57;0.90;;;20.40;1.00;;;;;;8367631;28;20232;-63
2022/06/14 14:07:52;;;;;;;2.10;0.50;;;19.90;1.00;;;;;;8369391;28;20186;-62
2022/06/14 14:12:28;;;;;;;1.23;0.50;;;20.00;1.00;;;;;;8377699;28;20190;-61
2022/06/14 14:16:43;;;;;;;4.00;0.87;;;20.20;1.00;;;;;;8380231;28;20185;-63
2022/06/14 14:20:59;;;;;;;0.80;0.40;;;20.20;1.00;;;;;;8375111;28;20216;-64
2022/06/14 14:25:13;;;;;;;1.83;0.50;;;20.20;1.00;;;;;;8374514;28;20196;-61
2022/06/14 14:29:35;;;;;;;3.13;0.80;;;20.10;1.00;;;;;;8367342;28;20346;-64
2022/06/14 14:33:45;;;;;;;4.43;0.90;;;20.20;1.00;;;;;;8371539;28;20199;-63
2022/06/14 14:38:00;;;;;;;3.47;0.70;;;20.30;1.00;;;;;;8373075;28;20198;-64
2022/06/14 14:42:21;;;;;;;2.33;0.70;;;20.00;1.00;;;;;;8371277;28;20212;-61
2022/06/14 14:46:32;;;;;;;1.93;0.57;;;20.00;1.00;;;;;;8372199;28;20183;-61
2022/06/14 14:50:36;;;;;;;1.63;0.67;;;20.50;1.00;;;;;;8376232;28;20380;-64
2022/06/14 14:54:44;;;;;;;2.13;0.67;;;20.50;1.00;;;;;;8380305;28;20181;-63
2022/06/14 14:59:05;;;;;;;1.43;0.57;;;20.60;1.00;;;;;;8378418;28;20331;-62
2022/06/14 15:07:52;;;;;;;3.73;0.90;;;21.00;1.00;;;;;;8361845;28;20192;-63
2022/06/14 15:11:57;;;;;;;3.00;1.03;;;20.90;1.00;;;;;;8374532;28;20265;-60
2022/06/14 15:15:58;;;;;;;3.97;1.00;;;20.50;1.00;;;;;;8369097;28;20264;-64
2022/06/14 15:20:03;;;;;;;3.03;1.00;;;20.10;1.00;;;;;;8370158;28;20209;-61
2022/06/14 15:24:15;;;;;;;2.17;0.70;;;20.30;1.00;;;;;;8369968;28;20192;-65
2022/06/14 15:28:20;;;;;;;2.73;0.97;;;20.30;1.00;;;;;;8369257;28;20210;-63
2022/06/14 15:32:29;;;;;;;1.97;0.90;;;20.40;1.00;;;;;;8370548;28;20189;-62
2022/06/14 15:36:35;;;;;;;3.20;0.90;;;20.20;1.00;;;;;;8370228;28;20209;-66
2022/06/14 15:40:36;;;;;;;3.50;0.80;;;20.30;1.00;;;;;;8368764;28;20213;-65
2022/06/14 15:44:46;;;;;;;3.33;1.30;;;20.40;1.00;;;;;;8375765;28;20181;-62
2022/06/14 15:49:04;;;;;;;2.50;0.87;;;20.50;1.00;;;;;;8367753;28;20506;-64
2022/06/14 15:53:44;;;;;;;4.67;1.17;;;20.50;1.00;;;;;;8365791;28;20235;-62
2022/06/14 15:58:15;;;;;;;3.13;0.90;;;20.20;1.00;;;;;;8369012;28;20237;-61
2022/06/14 16:02:27;;;;;;;3.00;0.80;;;20.30;1.00;;;;;;8370610;28;20316;-67
2022/06/14 16:06:34;;;;;;;3.43;0.80;;;20.60;1.00;;;;;;8367478;28;20192;-66
2022/06/14 16:10:39;;;;;;;2.77;0.97;;;20.70;1.00;;;;;;8369345;28;20196;-64
2022/06/14 16:14:48;;;;;;;3.23;1.10;;;20.50;1.00;;;;;;8365139;28;20186;-62
2022/06/14 16:18:50;;;;;;;3.10;1.07;;;20.40;1.00;;;;;;8365236;28;20202;-69
2022/06/14 16:22:57;;;;;;;3.27;1.13;;;20.40;1.00;;;;;;8370413;28;20190;-62
2022/06/14 16:27:15;;;;;;;2.33;0.80;;;20.30;1.00;;;;;;8367994;28;20209;-66
2022/06/14 16:31:26;;;;;;;3.63;0.93;;;20.30;1.00;;;;;;8364123;28;20190;-61
2022/06/14 16:35:38;;;;;;;2.50;0.80;;;20.20;1.00;;;;;;8361834;28;20319;-64
2022/06/14 16:40:02;;;;;;;3.53;0.80;;;20.20;1.00;;;;;;8378380;28;20213;-64
2022/06/14 16:44:36;;;;;;;2.00;0.87;;;20.20;1.00;;;;;;8368948;28;20284;-64
2022/06/14 16:48:59;;;;;;;3.40;1.00;;;20.00;1.00;;;;;;8366658;28;20296;-62
2022/06/14 16:53:25;;;;;;;4.37;1.20;;;19.90;1.00;;;;;;8372870;28;20200;-64
2022/06/14 16:57:31;;;;;;;3.47;1.00;;;19.60;1.00;;;;;;8373869;28;20228;-62
2022/06/14 17:01:44;;;;;;;4.20;1.10;;;19.80;1.00;;;;;;8374093;28;20223;-62
2022/06/14 17:05:54;;;;;;;2.97;1.23;;;20.00;1.00;;;;;;8367409;28;20239;-62
2022/06/14 17:10:31;;;;;;;2.83;1.00;;;20.10;1.00;;;;;;8370246;28;20627;-63
2022/06/14 17:14:40;;;;;;;2.77;0.77;;;20.40;1.00;;;;;;8367381;28;20202;-64
2022/06/14 17:18:49;;;;;;;4.33;1.20;;;20.60;1.00;;;;;;8369151;28;20205;-62
2022/06/14 17:22:56;;;;;;;3.17;0.80;;;20.50;1.00;;;;;;8368546;28;20930;-67
2022/06/14 17:31:37;;;;;;;3.43;1.03;;;19.90;1.00;;;;;;8365952;28;20197;-66
2022/06/14 17:35:49;;;;;;;5.07;1.33;;;19.50;1.00;;;;;;8366448;28;20186;-62
2022/06/14 17:40:00;;;;;;;4.23;1.10;;;19.30;1.00;;;;;;8366613;28;20212;-70
2022/06/14 17:44:08;;;;;;;7.17;1.30;;;19.20;1.00;;;;;;8365575;28;20213;-61
2022/06/14 17:48:15;;;;;;;3.97;0.87;;;19.10;1.00;;;;;;8372113;28;20583;-65
2022/06/14 17:52:19;;;;;;;7.90;1.20;;;18.90;1.00;;;;;;8374908;28;20238;-62
2022/06/14 17:56:33;;;;;;;2.67;1.13;;;18.90;1.00;;;;;;8374441;28;20253;-64
2022/06/14 18:00:59;;;;;;;3.73;0.83;;;18.90;1.00;;;;;;8376468;28;20214;-64
2022/06/14 18:05:03;;;;;;;2.60;0.83;;;19.60;1.00;;;;;;8375068;28;20196;-65
2022/06/14 18:09:03;;;;;;;5.30;2.03;;;20.40;1.00;;;;;;8369513;28;20182;-67
2022/06/14 18:13:11;;;;;;;10.73;3.10;;;20.70;1.00;;;;;;8369597;28;20185;-66
2022/06/14 18:17:34;;;;;;;5.50;2.33;;;20.80;1.00;;;;;;8369892;28;20174;-67
2022/06/14 18:21:40;;;;;;;3.80;1.90;;;21.00;1.00;;;;;;8361942;28;20217;-68
2022/06/14 18:25:53;;;;;;;7.53;4.27;;;21.30;1.00;;;;;;8377328;28;20181;-65
2022/06/14 18:30:00;;;;;;;5.30;3.63;;;21.50;1.00;;;;;;8367607;28;21072;-65
2022/06/14 18:34:17;;;;;;;18.70;12.70;;;21.10;1.00;;;;;;8365735;28;20276;-68
2022/06/14 18:38:42;;;;;;;5.23;2.53;;;20.80;1.00;;;;;;8368278;28;20189;-65
2022/06/14 18:42:43;;;;;;;5.90;2.43;;;20.00;1.00;;;;;;8367295;28;20193;-64
2022/06/14 18:46:54;;;;;;;6.33;2.70;;;19.60;1.00;;;;;;8373139;28;20189;-66
2022/06/14 18:51:03;;;;;;;6.37;2.43;;;19.30;1.00;;;;;;8365046;28;20180;-65
2022/06/14 18:55:18;;;;;;;6.23;3.17;;;18.90;1.00;;;;;;8363768;28;20181;-67
2022/06/14 18:59:20;;;;;;;7.97;3.53;;;18.50;1.00;;;;;;8366362;28;20288;-66
2022/06/14 19:03:28;;;;;;;8.17;3.27;;;18.00;24.10;;;;;;8364415;28;20200;-65
2022/06/14 19:07:43;;;;;;;4.70;2.33;;;17.30;99.90;;;;;;8372309;28;20238;-66
2022/06/14 19:12:08;;;;;;;4.30;2.37;;;16.70;99.90;;;;;;8369642;28;20209;-66
2022/06/14 19:16:21;;;;;;;3.30;1.60;;;16.10;99.90;;;;;;8363426;28;20193;-67
2022/06/14 19:20:52;;;;;;;4.67;1.80;;;15.70;99.90;;;;;;8366018;28;20209;-65
2022/06/14 19:25:27;;;;;;;3.03;1.60;;;15.20;99.90;;;;;;8374783;28;20174;-65
2022/06/14 19:29:35;;;;;;;2.43;1.50;;;14.80;1.00;;;;;;8367753;28;20213;-66
2022/06/14 19:33:48;;;;;;;2.20;1.37;;;14.40;1.00;;;;;;8365105;28;20189;-66
2022/06/14 19:37:55;;;;;;;2.43;1.33;;;14.10;1.00;;;;;;8366940;28;20182;-68
2022/06/14 19:42:08;;;;;;;2.80;1.30;;;13.80;1.00;;;;;;8364013;28;20221;-68
2022/06/14 19:46:31;;;;;;;2.00;1.13;;;13.50;43.80;;;;;;8373083;28;20185;-68
2022/06/14 19:50:48;;;;;;;3.27;1.40;;;13.20;99.90;;;;;;8370562;28;20249;-67
2022/06/14 19:55:28;;;;;;;3.83;1.60;;;13.00;99.90;;;;;;8364021;28;20220;-67
2022/06/14 19:59:28;;;;;;;2.90;1.53;;;12.90;99.90;;;;;;8369176;28;20281;-68
2022/06/14 20:03:34;;;;;;;3.23;1.30;;;12.70;99.90;;;;;;8363324;28;20187;-68
2022/06/14 20:07:47;;;;;;;5.80;1.53;;;12.50;99.90;;;;;;8365699;28;20251;-67
2022/06/14 20:11:48;;;;;;;2.37;1.40;;;12.30;1.00;;;;;;8366697;28;20211;-67
2022/06/14 20:16:00;;;;;;;6.87;1.50;;;12.10;1.00;;;;;;8369336;28;20280;-68
2022/06/14 20:20:07;;;;;;;3.43;1.60;;;12.00;1.00;;;;;;8371514;28;20215;-68
2022/06/14 20:24:11;;;;;;;2.70;1.50;;;11.80;33.50;;;;;;8370533;28;20188;-70
2022/06/14 20:28:18;;;;;;;3.43;1.60;;;11.70;99.90;;;;;;8376708;28;20239;-67
2022/06/14 20:32:30;;;;;;;2.53;1.53;;;11.60;99.90;;;;;;8366536;28;20197;-67
2022/06/14 20:36:34;;;;;;;1.40;1.10;;;11.40;99.90;;;;;;8364741;28;20225;-67
2022/06/14 20:40:40;;;;;;;5.60;1.53;;;11.30;99.90;;;;;;8368305;28;20208;-67
2022/06/14 20:44:44;;;;;;;2.10;1.30;;;11.10;99.90;;;;;;8376351;28;20311;-67
2022/06/14 20:48:47;;;;;;;3.37;1.80;;;11.00;99.90;;;;;;8366816;28;20185;-66
2022/06/14 20:52:49;;;;;;;3.20;1.70;;;10.90;1.00;;;;;;8368030;28;20177;-66
2022/06/14 20:56:59;;;;;;;2.53;1.40;;;10.80;1.00;;;;;;8375938;28;20180;-67
2022/06/14 21:01:00;;;;;;;2.27;1.30;;;10.70;1.00;;;;;;8372521;28;20223;-67
2022/06/14 21:05:01;;;;;;;1.30;1.00;;;10.50;6.00;;;;;;8369616;28;20197;-68
2022/06/14 21:09:24;;;;;;;2.63;1.30;;;10.40;89.20;;;;;;8369025;28;20189;-68
2022/06/14 21:13:25;;;;;;;2.53;1.17;;;10.30;99.90;;;;;;8368549;28;20189;-66
2022/06/14 21:17:26;;;;;;;3.07;1.03;;;10.20;99.90;;;;;;8362306;28;20242;-67
2022/06/14 21:21:30;;;;;;;3.57;1.40;;;10.10;99.90;;;;;;8363540;28;20200;-68
2022/06/14 21:25:34;;;;;;;2.17;1.10;;;10.00;99.90;;;;;;8366915;28;20206;-69
2022/06/14 21:29:51;;;;;;;1.70;1.23;;;9.90;99.90;;;;;;8366891;28;20274;-69
2022/06/14 21:34:07;;;;;;;2.70;1.50;;;9.80;99.90;;;;;;8370430;28;20242;-68
2022/06/14 21:38:12;;;;;;;2.13;1.00;;;9.70;1.00;;;;;;8372706;28;20190;-68
2022/06/14 21:42:24;;;;;;;3.07;1.03;;;9.60;1.00;;;;;;8363600;28;20204;-68
2022/06/14 21:46:36;;;;;;;1.93;1.27;;;9.50;99.90;;;;;;8368601;28;20190;-68
2022/06/14 21:50:44;;;;;;;6.20;1.20;;;9.40;1.00;;;;;;8367132;28;20190;-68
2022/06/14 21:54:50;;;;;;;2.03;1.20;;;9.30;1.00;;;;;;8369779;28;20185;-67
2022/06/14 21:59:06;;;;;;;3.13;1.40;;;9.10;99.90;;;;;;8373985;28;20200;-68
2022/06/14 22:03:32;;;;;;;1.83;1.40;;;9.00;1.00;;;;;;8361828;28;20194;-69
2022/06/14 22:07:48;;;;;;;2.33;1.40;;;8.90;1.00;;;;;;8370703;28;20508;-68
2022/06/14 22:11:50;;;;;;;2.80;1.40;;;8.80;99.90;;;;;;8377994;28;20183;-68
2022/06/14 22:15:50;;;;;;;2.70;1.37;;;8.70;99.90;;;;;;8368342;28;20276;-68
2022/06/14 22:19:51;;;;;;;3.50;1.40;;;8.60;1.00;;;;;;8370460;28;20210;-68
2022/06/14 22:28:13;;;;;;;1.97;1.23;;;8.50;99.90;;;;;;8366776;28;20216;-67
2022/06/14 22:32:14;;;;;;;1.60;1.13;;;8.40;1.00;;;;;;8365957;28;20213;-67
2022/06/14 22:36:22;;;;;;;2.60;1.20;;;8.40;91.30;;;;;;8368988;28;20235;-68