Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:01;;;;;;;5.55;1.80;;;21.30;92.30;;;;;;4902956;29;20145;-77
2022/07/07 00:02:27;;;;;;;6.45;2.03;;;21.20;92.20;;;;;;4903021;29;20127;-77
2022/07/07 00:04:52;;;;;;;6.35;2.10;;;21.30;92.20;;;;;;4901563;29;20059;-77
2022/07/07 00:07:19;;;;;;;7.85;2.08;;;21.10;92.40;;;;;;4902518;29;20489;-76
2022/07/07 00:09:45;;;;;;;7.00;1.75;;;21.10;92.60;;;;;;4884077;29;20029;-76
2022/07/07 00:12:10;;;;;;;4.60;1.63;;;21.20;92.40;;;;;;4883879;29;20513;-76
2022/07/07 00:14:36;;;;;;;10.15;1.80;;;21.10;92.30;;;;;;4884348;29;20112;-76
2022/07/07 00:17:03;;;;;;;6.60;1.60;;;21.00;92.40;;;;;;4884251;29;20442;-77
2022/07/07 00:19:29;;;;;;;7.28;2.08;;;21.00;92.60;;;;;;4900503;29;20079;-77
2022/07/07 00:21:55;;;;;;;10.35;2.45;;;21.00;92.60;;;;;;4901530;29;20028;-76
2022/07/07 00:24:20;;;;;;;8.45;2.05;;;21.10;92.60;;;;;;4902952;29;20028;-76
2022/07/07 00:26:46;;;;;;;9.18;2.00;;;20.90;92.80;;;;;;4902264;29;20100;-76
2022/07/07 00:29:12;;;;;;;4.10;1.80;;;20.90;92.80;;;;;;4902899;29;20060;-76
2022/07/07 00:31:38;;;;;;;4.32;1.95;;;20.90;92.80;;;;;;4902344;29;20036;-77
2022/07/07 00:34:03;;;;;;;4.88;1.73;;;20.90;92.80;;;;;;4902705;29;20033;-77
2022/07/07 00:36:29;;;;;;;8.02;1.80;;;20.90;93.10;;;;;;4903092;29;20108;-77
2022/07/07 00:38:55;;;;;;;5.80;1.55;;;20.80;93.20;;;;;;4902625;29;20051;-77
2022/07/07 00:41:21;;;;;;;3.95;1.75;;;20.80;93.30;;;;;;4902432;29;20021;-76
2022/07/07 00:43:47;;;;;;;7.07;2.10;;;20.70;93.60;;;;;;4902346;29;20043;-76
2022/07/07 00:46:13;;;;;;;5.35;1.85;;;20.60;93.70;;;;;;4903037;29;20519;-76
2022/07/07 00:48:40;;;;;;;9.43;2.13;;;20.70;93.70;;;;;;4889372;29;20044;-76
2022/07/07 00:51:08;;;;;;;3.85;1.67;;;20.70;93.80;;;;;;4883980;29;20028;-77
2022/07/07 00:53:34;;;;;;;9.60;2.08;;;20.70;93.70;;;;;;4883713;29;20029;-76
2022/07/07 00:56:00;;;;;;;5.90;2.00;;;20.70;93.80;;;;;;4888208;29;20120;-77
2022/07/07 00:58:26;;;;;;;7.93;2.00;;;20.60;93.90;;;;;;4902310;29;20073;-76
2022/07/07 01:00:52;;;;;;;3.80;1.90;;;20.50;94.20;;;;;;4899550;29;20099;-76
2022/07/07 01:03:19;;;;;;;4.57;1.90;;;20.50;94.30;;;;;;4899538;29;20551;-77
2022/07/07 01:05:47;;;;;;;4.45;1.70;;;20.50;94.50;;;;;;4898779;29;20072;-76
2022/07/07 01:08:15;;;;;;;6.70;2.53;;;20.40;94.50;;;;;;4899106;29;20035;-76
2022/07/07 01:10:41;;;;;;;6.20;1.73;;;20.40;94.60;;;;;;4898768;29;20068;-76
2022/07/07 01:13:07;;;;;;;4.93;1.60;;;20.40;94.70;;;;;;4899324;29;20021;-77
2022/07/07 01:15:33;;;;;;;6.97;1.75;;;20.40;94.70;;;;;;4899267;29;20103;-76
2022/07/07 01:17:59;;;;;;;4.18;2.22;;;20.40;94.80;;;;;;4889937;29;20037;-77
2022/07/07 01:20:26;;;;;;;9.20;2.08;;;20.30;94.90;;;;;;4883216;29;20521;-77
2022/07/07 01:22:55;;;;;;;6.63;2.42;;;20.20;95.30;;;;;;4898713;29;20060;-76
2022/07/07 01:25:22;;;;;;;8.05;2.35;;;20.30;95.30;;;;;;4898764;29;20033;-76
2022/07/07 01:27:49;;;;;;;7.45;2.30;;;20.30;95.30;;;;;;4898461;29;20147;-76
2022/07/07 01:30:15;;;;;;;6.55;1.70;;;20.30;95.30;;;;;;4899312;29;20028;-77
2022/07/07 01:32:41;;;;;;;7.43;2.08;;;20.20;95.50;;;;;;4898780;29;20477;-76
2022/07/07 01:35:07;;;;;;;6.85;2.00;;;20.30;95.50;;;;;;4898906;29;20035;-77
2022/07/07 01:37:33;;;;;;;6.03;1.95;;;20.10;96.00;;;;;;4898746;29;20063;-76
2022/07/07 01:39:59;;;;;;;8.38;2.13;;;20.10;95.80;;;;;;4898734;29;20025;-77
2022/07/07 01:42:25;;;;;;;6.07;2.70;;;20.10;95.90;;;;;;4898801;29;20556;-77
2022/07/07 01:44:51;;;;;;;7.15;1.92;;;20.10;96.00;;;;;;4898755;29;20021;-76
2022/07/07 01:47:19;;;;;;;5.70;1.88;;;20.10;96.00;;;;;;4898638;29;20473;-78
2022/07/07 01:49:45;;;;;;;5.95;1.98;;;20.10;96.20;;;;;;4898686;29;20516;-77
2022/07/07 01:52:10;;;;;;;11.30;2.47;;;20.10;96.20;;;;;;4898603;29;20033;-76
2022/07/07 01:54:38;;;;;;;4.35;1.85;;;20.00;96.50;;;;;;4898274;29;20504;-76
2022/07/07 01:57:07;;;;;;;5.47;2.22;;;20.00;96.50;;;;;;4897166;29;20088;-76
2022/07/07 01:59:34;;;;;;;13.48;2.22;;;20.00;96.70;;;;;;4897712;29;20028;-76
2022/07/07 02:01:59;;;;;;;4.97;2.30;;;19.80;96.90;;;;;;4898209;29;20473;-76
2022/07/07 02:04:25;;;;;;;6.18;2.30;;;19.90;97.00;;;;;;4898394;29;20035;-76
2022/07/07 02:06:51;;;;;;;10.48;2.40;;;19.80;97.20;;;;;;4897798;29;20032;-76
2022/07/07 02:09:17;;;;;;;10.07;2.25;;;19.80;97.20;;;;;;4898060;29;20060;-76
2022/07/07 02:11:43;;;;;;;6.05;2.15;;;19.80;97.40;;;;;;4898032;29;20504;-76
2022/07/07 02:14:09;;;;;;;11.40;2.25;;;19.80;97.50;;;;;;4897060;29;20523;-76
2022/07/07 02:16:36;;;;;;;7.07;2.38;;;19.80;97.60;;;;;;4896860;29;20068;-76
2022/07/07 02:19:04;;;;;;;8.60;2.15;;;19.70;97.90;;;;;;4897988;29;20083;-76
2022/07/07 02:21:30;;;;;;;7.18;2.67;;;19.80;97.70;;;;;;4898580;29;20033;-76
2022/07/07 02:23:57;;;;;;;7.38;1.92;;;19.70;97.70;;;;;;4897524;29;20510;-76
2022/07/07 02:26:23;;;;;;;8.00;2.17;;;19.60;98.30;;;;;;4897916;29;20032;-77
2022/07/07 02:28:49;;;;;;;8.50;2.28;;;19.60;98.40;;;;;;4896370;29;20021;-77
2022/07/07 02:31:15;;;;;;;6.30;2.33;;;19.40;98.60;;;;;;4897909;29;20039;-76
2022/07/07 02:33:41;;;;;;;8.30;2.83;;;19.50;99.00;;;;;;4897737;29;20031;-76
2022/07/07 02:36:08;;;;;;;10.10;2.38;;;19.50;98.90;;;;;;4898169;29;20040;-77
2022/07/07 02:38:35;;;;;;;6.18;2.33;;;19.50;99.00;;;;;;4895884;29;20044;-76
2022/07/07 02:41:02;;;;;;;7.15;2.53;;;19.50;99.20;;;;;;4897971;29;20113;-77
2022/07/07 02:43:27;;;;;;;16.77;2.33;;;19.40;99.30;;;;;;4897445;29;20028;-76
2022/07/07 02:45:53;;;;;;;8.35;2.67;;;19.50;99.30;;;;;;4897564;29;20040;-76
2022/07/07 02:48:22;;;;;;;15.50;2.30;;;19.40;99.60;;;;;;4897819;29;20111;-76
2022/07/07 02:50:48;;;;;;;5.78;2.13;;;19.40;99.50;;;;;;4897513;29;20029;-76
2022/07/07 02:53:14;;;;;;;10.20;2.15;;;19.40;99.70;;;;;;4897336;29;20036;-77
2022/07/07 02:55:41;;;;;;;7.88;2.35;;;19.30;99.80;;;;;;4897974;29;20361;-76
2022/07/07 02:58:08;;;;;;;10.88;2.30;;;19.40;99.90;;;;;;4895910;29;20111;-76
2022/07/07 03:00:35;;;;;;;13.52;2.55;;;19.30;99.90;;;;;;4888279;29;20032;-76
2022/07/07 03:03:04;;;;;;;11.50;2.15;;;19.30;99.90;;;;;;4894940;29;20059;-76
2022/07/07 03:05:30;;;;;;;6.70;2.05;;;19.20;99.90;;;;;;4897172;29;20056;-76
2022/07/07 03:07:56;;;;;;;7.82;2.72;;;19.10;99.90;;;;;;4896291;29;20025;-76
2022/07/07 03:10:22;;;;;;;11.68;2.47;;;19.20;99.90;;;;;;4897343;29;20031;-77
2022/07/07 03:12:48;;;;;;;7.97;2.20;;;19.20;99.90;;;;;;4897030;29;20548;-76
2022/07/07 03:15:14;;;;;;;13.60;2.90;;;19.20;99.90;;;;;;4897179;29;20040;-76
2022/07/07 03:17:45;;;;;;;6.80;1.90;;;19.20;99.90;;;;;;4897337;29;20032;-76
2022/07/07 03:20:12;;;;;;;7.07;2.00;;;19.10;99.90;;;;;;4896894;29;20035;-76
2022/07/07 03:22:38;;;;;;;11.18;2.40;;;19.10;99.90;;;;;;4896822;29;20143;-76
2022/07/07 03:25:05;;;;;;;7.05;2.47;;;19.10;99.90;;;;;;4896657;29;20504;-76
2022/07/07 03:27:31;;;;;;;4.63;1.95;;;19.10;99.90;;;;;;4897092;29;20107;-77
2022/07/07 03:29:57;;;;;;;5.18;2.28;;;19.10;99.90;;;;;;4896926;29;20524;-76
2022/07/07 03:32:22;;;;;;;7.43;3.30;;;19.00;99.90;;;;;;4896813;29;20147;-76
2022/07/07 03:34:48;;;;;;;10.35;2.20;;;18.90;99.90;;;;;;4896817;29;20058;-76
2022/07/07 03:37:13;;;;;;;12.68;2.60;;;18.80;99.90;;;;;;4896715;29;20477;-76
2022/07/07 03:39:39;;;;;;;11.52;2.83;;;18.80;99.90;;;;;;4896892;29;20033;-76
2022/07/07 03:42:05;;;;;;;8.00;2.40;;;18.80;99.90;;;;;;4896661;29;20056;-76
2022/07/07 03:44:31;;;;;;;7.22;2.47;;;18.90;99.90;;;;;;4896832;29;20021;-76
2022/07/07 03:46:56;;;;;;;10.32;2.70;;;18.80;99.90;;;;;;4890700;29;20064;-76
2022/07/07 03:49:22;;;;;;;5.82;2.63;;;18.80;99.90;;;;;;4876602;29;20392;-77
2022/07/07 03:51:48;;;;;;;8.70;2.17;;;18.80;99.90;;;;;;4878072;29;20035;-76
2022/07/07 03:54:14;;;;;;;9.38;2.50;;;18.70;99.90;;;;;;4878351;29;20068;-77
2022/07/07 03:56:40;;;;;;;8.82;2.63;;;18.80;99.90;;;;;;4881613;29;20028;-76
2022/07/07 03:59:05;;;;;;;12.43;2.65;;;18.70;99.90;;;;;;4896750;29;20064;-76
2022/07/07 04:01:31;;;;;;;10.95;2.75;;;18.70;99.90;;;;;;4896636;29;20033;-76
2022/07/07 04:03:57;;;;;;;13.05;3.35;;;18.80;99.90;;;;;;4896047;29;20076;-76
2022/07/07 04:06:23;;;;;;;9.15;2.70;;;18.70;99.90;;;;;;4895763;29;20083;-76
2022/07/07 04:08:49;;;;;;;9.07;2.55;;;18.70;99.90;;;;;;4896704;29;20029;-76
2022/07/07 04:11:18;;;;;;;8.30;2.42;;;18.70;99.90;;;;;;4896184;29;20024;-76
2022/07/07 04:13:44;;;;;;;7.40;2.47;;;18.70;99.90;;;;;;4896975;29;20064;-77
2022/07/07 04:16:09;;;;;;;8.40;2.72;;;18.60;99.90;;;;;;4895957;29;20033;-77
2022/07/07 04:18:35;;;;;;;7.35;2.70;;;18.60;99.90;;;;;;4896194;29;20037;-78
2022/07/07 04:21:01;;;;;;;12.82;3.53;;;18.50;99.90;;;;;;4896344;29;20385;-78
2022/07/07 04:23:27;;;;;;;10.55;2.70;;;18.50;99.90;;;;;;4896720;29;20036;-78
2022/07/07 04:25:53;;;;;;;13.00;2.70;;;18.50;99.90;;;;;;4896518;29;20129;-77
2022/07/07 04:28:19;;;;;;;10.55;2.75;;;18.50;99.90;;;;;;4896010;29;20422;-77
2022/07/07 04:30:45;;;;;;;13.27;3.50;;;18.50;99.90;;;;;;4892589;29;20030;-78
2022/07/07 04:33:11;;;;;;;7.32;2.60;;;18.40;99.90;;;;;;4878085;29;20040;-77
2022/07/07 04:35:37;;;;;;;9.00;2.90;;;18.40;99.90;;;;;;4883791;29;20021;-77
2022/07/07 04:38:03;;;;;;;10.65;3.30;;;18.40;99.90;;;;;;4900447;29;20032;-78
2022/07/07 04:40:28;;;;;;;7.72;3.10;;;18.40;99.90;;;;;;4899435;29;20086;-78
2022/07/07 04:42:54;;;;;;;9.27;3.53;;;18.40;99.90;;;;;;4899938;29;20111;-77
2022/07/07 04:45:20;;;;;;;8.68;3.30;;;18.30;99.90;;;;;;4899573;29;20063;-77
2022/07/07 04:47:45;;;;;;;8.85;2.83;;;18.40;99.90;;;;;;4899758;29;20028;-78
2022/07/07 04:50:12;;;;;;;7.60;2.58;;;18.40;99.90;;;;;;4899282;29;20377;-77
2022/07/07 04:52:39;;;;;;;10.45;3.33;;;18.40;99.90;;;;;;4900336;29;20056;-78
2022/07/07 04:55:06;;;;;;;8.30;3.03;;;18.40;99.90;;;;;;4898553;29;20047;-77
2022/07/07 04:57:31;;;;;;;13.20;3.30;;;18.40;99.90;;;;;;4899338;29;20076;-78
2022/07/07 04:59:58;;;;;;;8.05;2.88;;;18.30;99.90;;;;;;4886490;29;20040;-78
2022/07/07 05:02:23;;;;;;;9.20;2.88;;;18.40;99.90;;;;;;4899133;29;20037;-77
2022/07/07 05:04:49;;;;;;;10.98;3.45;;;18.40;99.90;;;;;;4898117;29;20045;-77
2022/07/07 05:07:16;;;;;;;12.20;3.10;;;18.50;99.90;;;;;;4898911;29;20052;-77
2022/07/07 05:09:41;;;;;;;8.80;2.67;;;18.50;99.90;;;;;;4893289;29;20025;-78
2022/07/07 05:12:08;;;;;;;13.02;3.15;;;18.30;99.90;;;;;;4890395;29;20540;-77
2022/07/07 05:14:33;;;;;;;12.77;3.13;;;18.40;99.90;;;;;;4892000;29;20029;-76
2022/07/07 05:17:02;;;;;;;12.75;3.50;;;18.40;99.90;;;;;;4899015;29;20044;-78
2022/07/07 05:19:27;;;;;;;10.27;2.70;;;18.50;99.90;;;;;;4899158;29;20029;-78
2022/07/07 05:21:54;;;;;;;9.23;3.10;;;18.40;99.90;;;;;;4899285;29;20051;-76
2022/07/07 05:24:20;;;;;;;10.63;3.03;;;18.30;99.90;;;;;;4897311;29;20051;-77
2022/07/07 05:26:47;;;;;;;13.38;2.90;;;18.40;99.90;;;;;;4886691;29;20031;-77
2022/07/07 05:29:13;;;;;;;10.60;3.08;;;18.50;99.90;;;;;;4899652;29;20054;-77
2022/07/07 05:31:38;;;;;;;8.57;3.25;;;18.50;99.90;;;;;;4899292;29;20477;-77
2022/07/07 05:34:04;;;;;;;11.10;3.17;;;18.50;99.90;;;;;;4899833;29;20060;-77
2022/07/07 05:36:32;;;;;;;14.98;3.45;;;18.60;99.90;;;;;;4899822;29;20533;-77
2022/07/07 05:38:58;;;;;;;10.45;3.20;;;18.60;99.90;;;;;;4899608;29;20096;-77
2022/07/07 05:41:23;;;;;;;9.80;2.72;;;18.60;99.90;;;;;;4899564;29;20071;-77
2022/07/07 05:43:49;;;;;;;11.55;3.15;;;18.70;99.90;;;;;;4899646;29;20111;-77
2022/07/07 05:46:15;;;;;;;11.98;3.00;;;18.70;99.90;;;;;;4899001;29;20052;-78
2022/07/07 05:48:41;;;;;;;12.23;3.67;;;18.70;99.90;;;;;;4899640;29;20106;-77
2022/07/07 05:51:06;;;;;;;9.48;3.30;;;18.80;99.90;;;;;;4898940;29;20028;-77
2022/07/07 05:53:32;;;;;;;13.05;2.97;;;18.80;99.90;;;;;;4899449;29;20040;-77
2022/07/07 05:55:58;;;;;;;8.57;3.15;;;18.90;99.90;;;;;;4899282;29;20033;-77
2022/07/07 05:58:24;;;;;;;8.10;3.00;;;18.90;99.90;;;;;;4884412;29;20036;-77
2022/07/07 06:00:50;;;;;;;6.50;2.78;;;18.90;99.90;;;;;;4879930;29;20052;-77
2022/07/07 06:03:16;;;;;;;9.57;3.35;;;18.90;99.90;;;;;;4879896;29;20402;-77
2022/07/07 06:05:42;;;;;;;8.57;3.30;;;18.80;99.90;;;;;;4897816;29;20052;-77
2022/07/07 06:08:08;;;;;;;12.30;3.85;;;18.90;99.90;;;;;;4898416;29;20028;-76
2022/07/07 06:10:34;;;;;;;11.75;3.28;;;19.00;99.90;;;;;;4898244;29;20032;-75
2022/07/07 06:13:00;;;;;;;11.25;3.22;;;19.00;99.90;;;;;;4897608;29;20516;-77
2022/07/07 06:15:27;;;;;;;13.40;3.08;;;19.00;99.90;;;;;;4896006;29;20040;-76
2022/07/07 06:17:53;;;;;;;7.82;3.45;;;19.00;99.90;;;;;;4898694;29;20051;-77
2022/07/07 06:20:19;;;;;;;11.73;3.20;;;19.10;99.90;;;;;;4896862;29;20124;-77
2022/07/07 06:22:45;;;;;;;7.22;2.75;;;19.10;99.90;;;;;;4898149;29;20545;-77
2022/07/07 06:25:10;;;;;;;10.93;3.20;;;19.20;99.90;;;;;;4897963;29;20040;-80
2022/07/07 06:27:37;;;;;;;10.00;2.90;;;19.20;99.90;;;;;;4898246;29;20028;-80
2022/07/07 06:30:04;;;;;;;7.35;3.10;;;19.20;99.90;;;;;;4897527;29;20071;-79
2022/07/07 06:32:30;;;;;;;10.15;3.00;;;19.30;99.90;;;;;;4897805;29;20021;-77
2022/07/07 06:34:56;;;;;;;12.23;3.05;;;19.30;99.90;;;;;;4898145;29;20025;-77
2022/07/07 06:37:21;;;;;;;9.05;3.17;;;19.30;99.90;;;;;;4897759;29;20021;-76
2022/07/07 06:39:47;;;;;;;8.32;2.88;;;19.50;99.90;;;;;;4898101;29;20450;-75
2022/07/07 06:42:13;;;;;;;11.05;3.25;;;19.40;99.90;;;;;;4897734;29;20103;-75
2022/07/07 06:44:38;;;;;;;8.90;3.47;;;19.50;99.90;;;;;;4894717;29;20064;-77
2022/07/07 06:47:04;;;;;;;8.63;2.60;;;19.50;99.90;;;;;;4892406;29;20033;-76
2022/07/07 06:49:30;;;;;;;7.13;2.60;;;19.60;99.90;;;;;;4897547;29;20028;-76
2022/07/07 06:51:56;;;;;;;8.85;3.38;;;19.60;99.90;;;;;;4897699;29;20485;-77
2022/07/07 06:54:22;;;;;;;11.63;3.50;;;19.60;99.90;;;;;;4895266;29;20033;-77
2022/07/07 06:56:49;;;;;;;14.68;3.70;;;19.70;99.90;;;;;;4878651;29;20108;-77
2022/07/07 06:59:15;;;;;;;8.85;3.03;;;19.70;99.90;;;;;;4877677;29;20401;-77
2022/07/07 07:01:41;;;;;;;7.95;3.22;;;19.80;99.90;;;;;;4896573;29;20069;-77
2022/07/07 07:04:09;;;;;;;9.38;3.33;;;19.80;99.90;;;;;;4891429;29;20057;-79
2022/07/07 07:06:35;;;;;;;8.15;3.45;;;19.80;99.90;;;;;;4878209;29;20049;-77
2022/07/07 07:09:01;;;;;;;7.85;3.22;;;19.90;99.90;;;;;;4888658;29;20032;-80
2022/07/07 07:11:27;;;;;;;8.90;3.65;;;19.90;99.90;;;;;;4897140;29;20165;-79
2022/07/07 07:13:52;;;;;;;9.25;3.78;;;19.90;99.90;;;;;;4886687;29;20029;-78
2022/07/07 07:16:18;;;;;;;10.35;3.60;;;20.00;99.90;;;;;;4893637;29;20068;-78
2022/07/07 07:18:45;;;;;;;9.32;3.70;;;20.00;99.90;;;;;;4896979;29;20041;-80
2022/07/07 07:21:11;;;;;;;15.80;4.45;;;20.10;99.90;;;;;;4897000;29;20032;-78
2022/07/07 07:23:38;;;;;;;7.03;3.58;;;20.10;99.90;;;;;;4897819;29;20025;-77
2022/07/07 07:26:08;;;;;;;9.88;3.90;;;20.10;99.90;;;;;;4897586;29;20025;-79
2022/07/07 07:28:34;;;;;;;11.77;4.10;;;20.20;99.90;;;;;;4884970;29;20115;-78
2022/07/07 07:31:00;;;;;;;11.73;4.35;;;20.20;99.90;;;;;;4885636;29;20020;-83
2022/07/07 07:33:28;;;;;;;8.25;3.92;;;20.20;99.90;;;;;;4896163;29;20553;-77
2022/07/07 07:35:54;;;;;;;11.20;4.10;;;20.30;99.90;;;;;;4890034;29;20342;-78
2022/07/07 07:38:20;;;;;;;7.32;3.63;;;20.40;99.90;;;;;;4886561;29;20065;-78
2022/07/07 07:40:45;;;;;;;7.97;3.80;;;20.40;99.90;;;;;;4883910;29;20033;-78
2022/07/07 07:43:11;;;;;;;5.38;3.92;;;20.50;99.90;;;;;;4883731;29;20084;-78
2022/07/07 07:45:37;;;;;;;8.80;3.83;;;20.50;99.90;;;;;;4885360;29;20080;-78
2022/07/07 07:48:04;;;;;;;12.18;4.72;;;20.50;99.90;;;;;;4887976;29;20553;-78
2022/07/07 07:50:31;;;;;;;8.80;4.53;;;20.60;99.90;;;;;;4882739;29;20081;-78
2022/07/07 07:52:57;;;;;;;12.45;4.57;;;20.70;99.90;;;;;;4886325;29;20035;-78
2022/07/07 07:55:24;;;;;;;10.32;4.88;;;20.80;99.80;;;;;;4887331;29;20370;-79
2022/07/07 07:57:51;;;;;;;14.65;4.85;;;20.90;99.60;;;;;;4885314;29;20047;-78
2022/07/07 08:00:18;;;;;;;10.57;4.78;;;21.00;99.50;;;;;;4886447;29;20490;-78
2022/07/07 08:02:45;;;;;;;9.07;4.75;;;21.10;99.70;;;;;;4880420;29;20032;-80
2022/07/07 08:05:11;;;;;;;9.05;5.00;;;21.20;99.30;;;;;;4886094;29;20561;-77
2022/07/07 08:07:38;;;;;;;12.32;4.45;;;21.20;98.20;;;;;;4894311;29;20024;-78
2022/07/07 08:10:04;;;;;;;9.60;4.43;;;21.20;98.40;;;;;;4885882;29;20048;-78
2022/07/07 08:12:30;;;;;;;9.60;4.18;;;21.30;97.50;;;;;;4888538;29;20051;-78
2022/07/07 08:14:56;;;;;;;9.93;4.00;;;21.40;96.90;;;;;;4883792;29;20560;-77
2022/07/07 08:17:22;;;;;;;11.32;4.20;;;21.60;97.00;;;;;;4890444;29;20037;-77
2022/07/07 08:19:48;;;;;;;9.32;4.45;;;21.70;96.10;;;;;;4894634;29;20088;-76
2022/07/07 08:22:13;;;;;;;10.02;4.35;;;21.90;96.00;;;;;;4899557;29;20048;-77
2022/07/07 08:24:39;;;;;;;6.32;4.10;;;22.00;96.00;;;;;;4896083;29;20029;-77
2022/07/07 08:27:05;;;;;;;7.35;3.88;;;22.10;95.00;;;;;;4895695;29;20441;-77
2022/07/07 08:29:31;;;;;;;9.63;3.78;;;22.30;94.30;;;;;;4891983;29;20076;-77
2022/07/07 08:31:57;;;;;;;8.85;4.50;;;22.50;93.80;;;;;;4883232;29;20482;-77
2022/07/07 08:34:23;;;;;;;12.23;3.42;;;22.80;93.00;;;;;;4890704;29;20457;-78
2022/07/07 08:36:49;;;;;;;8.35;3.70;;;23.00;91.90;;;;;;4894465;29;20042;-77
2022/07/07 08:39:14;;;;;;;4.88;2.58;;;23.20;91.20;;;;;;4898744;29;20103;-77
2022/07/07 08:41:42;;;;;;;9.60;2.90;;;23.40;89.00;;;;;;4889652;29;20108;-78
2022/07/07 08:44:08;;;;;;;9.10;3.08;;;23.70;88.40;;;;;;4890984;29;20021;-77
2022/07/07 08:46:34;;;;;;;8.00;3.42;;;23.80;86.70;;;;;;4892662;29;20397;-77
2022/07/07 08:49:00;;;;;;;13.52;2.95;;;23.80;86.40;;;;;;4898785;29;20020;-77
2022/07/07 08:51:26;;;;;;;11.05;3.00;;;24.00;85.80;;;;;;4890761;29;20091;-77
2022/07/07 08:53:52;;;;;;;11.90;3.63;;;24.20;83.80;;;;;;4882792;29;20053;-77
2022/07/07 08:56:19;;;;;;;12.02;3.10;;;24.50;83.90;;;;;;4899064;29;20031;-77
2022/07/07 08:58:45;;;;;;;7.72;2.95;;;24.90;84.20;;;;;;4898398;29;20113;-78
2022/07/07 09:01:12;;;;;;;6.07;2.63;;;24.80;81.40;;;;;;4895123;29;20047;-77
2022/07/07 09:03:38;;;;;;;5.90;2.30;;;25.10;82.00;;;;;;4887837;29;20029;-77
2022/07/07 09:06:04;;;;;;;7.38;2.35;;;25.10;78.60;;;;;;4890043;29;20421;-78
2022/07/07 09:08:31;;;;;;;14.25;2.83;;;25.20;78.20;;;;;;4892220;29;20060;-77
2022/07/07 09:10:57;;;;;;;5.72;2.30;;;25.20;76.10;;;;;;4895048;29;20585;-78
2022/07/07 09:13:31;;;;;;;7.28;2.55;;;25.40;75.60;;;;;;4884320;29;20024;-78
2022/07/07 09:16:04;;;;;;;8.65;2.10;;;25.80;75.60;;;;;;4890035;29;20059;-76
2022/07/07 09:18:33;;;;;;;6.15;2.63;;;25.80;75.80;;;;;;4888609;29;20397;-79
2022/07/07 09:21:01;;;;;;;12.73;2.28;;;25.90;74.60;;;;;;4879043;29;20037;-79
2022/07/07 09:23:27;;;;;;;9.20;2.33;;;26.30;73.50;;;;;;4887069;29;20463;-77
2022/07/07 09:25:53;;;;;;;9.02;2.00;;;26.10;72.80;;;;;;4889080;29;20128;-78
2022/07/07 09:28:19;;;;;;;10.43;2.13;;;26.50;71.80;;;;;;4889887;29;20053;-80
2022/07/07 09:30:46;;;;;;;6.70;2.15;;;26.90;71.80;;;;;;4887115;29;20489;-78
2022/07/07 09:33:26;;;;;;;9.27;2.88;;;27.20;71.60;;;;;;4888342;29;20080;-77
2022/07/07 09:38:40;;;;;;;5.70;2.15;;;27.20;69.10;;;;;;4882919;29;20063;-77
2022/07/07 09:41:10;;;;;;;3.92;1.85;;;27.10;67.80;;;;;;4883357;29;20029;-80
2022/07/07 09:43:38;;;;;;;6.93;1.75;;;27.40;67.70;;;;;;4884699;29;20033;-79
2022/07/07 09:46:07;;;;;;;8.23;1.75;;;27.60;64.20;;;;;;4894674;29;20045;-80
2022/07/07 09:48:33;;;;;;;4.57;1.95;;;27.50;65.20;;;;;;4893466;29;20024;-84
2022/07/07 09:51:11;;;;;;;6.78;1.50;;;27.40;64.50;;;;;;4895823;29;20084;-76
2022/07/07 09:54:08;;;;;;;8.13;1.70;;;27.50;64.10;;;;;;4888679;29;20027;-76
2022/07/07 09:56:35;;;;;;;3.88;1.85;;;27.60;63.20;;;;;;4891386;29;20033;-77
2022/07/07 09:59:03;;;;;;;8.40;2.40;;;27.60;62.60;;;;;;4879907;29;20025;-77
2022/07/07 10:01:32;;;;;;;6.78;2.10;;;27.50;62.40;;;;;;4884104;29;20032;-75
2022/07/07 10:04:04;;;;;;;4.38;1.92;;;27.50;62.20;;;;;;4879110;29;20025;-78
2022/07/07 10:06:31;;;;;;;3.83;1.45;;;27.80;62.50;;;;;;4885032;29;20064;-79
2022/07/07 10:09:05;;;;;;;12.32;1.77;;;27.90;61.50;;;;;;4895601;29;20045;-79
2022/07/07 10:11:49;;;;;;;3.22;1.45;;;28.00;60.70;;;;;;4897504;29;20067;-76
2022/07/07 10:14:17;;;;;;;5.53;1.73;;;28.00;59.70;;;;;;4884235;29;20542;-77
2022/07/07 10:16:46;;;;;;;9.15;1.35;;;28.30;60.00;;;;;;4891213;29;20022;-76
2022/07/07 10:19:23;;;;;;;3.72;1.70;;;28.50;60.40;;;;;;4897508;29;20373;-77
2022/07/07 10:21:53;;;;;;;7.50;1.85;;;28.30;60.10;;;;;;4886205;29;20036;-76
2022/07/07 10:24:21;;;;;;;2.13;1.30;;;28.30;60.20;;;;;;4896787;29;20028;-77
2022/07/07 10:26:52;;;;;;;2.88;1.42;;;28.10;60.80;;;;;;4891547;29;20021;-76
2022/07/07 10:29:53;;;;;;;2.72;1.80;;;28.50;60.40;;;;;;4881953;29;20031;-77
2022/07/07 10:32:22;;;;;;;6.50;1.90;;;28.60;60.00;;;;;;4894523;29;20817;-77
2022/07/07 10:34:54;;;;;;;4.63;1.70;;;28.40;59.00;;;;;;4896934;29;20048;-76
2022/07/07 10:37:21;;;;;;;5.72;1.70;;;28.70;58.60;;;;;;4897460;29;20028;-75
2022/07/07 10:39:55;;;;;;;5.07;1.70;;;28.70;57.00;;;;;;4894830;29;20028;-79
2022/07/07 10:42:38;;;;;;;2.92;1.35;;;28.90;57.90;;;;;;4878982;29;20273;-79
2022/07/07 10:45:05;;;;;;;5.63;1.73;;;28.30;58.70;;;;;;4889687;29;20028;-77
2022/07/07 10:47:32;;;;;;;3.25;1.73;;;27.70;59.50;;;;;;4881122;29;20115;-76
2022/07/07 10:50:00;;;;;;;6.40;1.30;;;28.30;59.00;;;;;;4893904;29;20045;-79
2022/07/07 10:52:26;;;;;;;7.90;1.95;;;28.60;58.40;;;;;;4880782;29;20121;-79
2022/07/07 10:54:53;;;;;;;6.47;2.03;;;28.70;57.60;;;;;;4895383;29;20425;-80
2022/07/07 10:57:21;;;;;;;4.28;1.52;;;28.50;57.50;;;;;;4894577;29;20024;-77
2022/07/07 11:00:07;;;;;;;5.68;1.55;;;28.50;57.90;;;;;;4893418;29;20131;-79
2022/07/07 11:02:47;;;;;;;7.80;1.63;;;28.70;57.10;;;;;;4881058;29;20025;-77
2022/07/07 11:05:15;;;;;;;4.15;1.98;;;28.80;56.60;;;;;;4889714;29;20049;-81
2022/07/07 11:07:56;;;;;;;3.95;1.63;;;28.90;56.90;;;;;;4895206;29;20068;-76
2022/07/07 11:10:42;;;;;;;2.92;1.60;;;28.60;55.90;;;;;;4886043;29;20028;-77
2022/07/07 11:13:27;;;;;;;4.95;1.70;;;29.10;55.90;;;;;;4885134;29;20021;-78
2022/07/07 11:16:13;;;;;;;2.58;1.70;;;29.40;57.00;;;;;;4884085;29;20025;-76
2022/07/07 11:18:43;;;;;;;4.28;1.73;;;29.20;55.60;;;;;;4890389;29;20052;-77
2022/07/07 11:21:10;;;;;;;5.40;2.00;;;29.30;56.80;;;;;;4886320;29;20513;-77
2022/07/07 11:23:47;;;;;;;5.18;2.10;;;29.40;55.90;;;;;;4887156;29;20117;-77
2022/07/07 11:26:23;;;;;;;13.75;1.60;;;29.20;56.00;;;;;;4885100;29;20135;-77
2022/07/07 11:28:49;;;;;;;4.03;1.63;;;29.10;55.90;;;;;;4894406;29;20092;-77
2022/07/07 11:31:15;;;;;;;2.95;1.35;;;29.20;55.20;;;;;;4886800;29;20028;-77
2022/07/07 11:33:41;;;;;;;5.80;1.73;;;29.60;54.20;;;;;;4885680;29;20068;-77
2022/07/07 11:36:20;;;;;;;3.90;1.90;;;28.90;54.30;;;;;;4885747;29;20478;-77
2022/07/07 11:38:47;;;;;;;6.80;1.80;;;28.10;56.60;;;;;;4894679;29;20036;-77
2022/07/07 11:41:13;;;;;;;5.55;1.25;;;28.10;56.90;;;;;;4891477;29;20088;-77
2022/07/07 11:43:39;;;;;;;5.70;1.40;;;28.90;55.70;;;;;;4885648;29;20382;-78
2022/07/07 11:46:05;;;;;;;2.42;1.10;;;29.60;54.20;;;;;;4879261;29;20037;-77
2022/07/07 11:48:42;;;;;;;3.75;1.30;;;29.50;53.60;;;;;;4889381;29;20033;-77
2022/07/07 11:51:08;;;;;;;5.68;1.40;;;29.50;53.40;;;;;;4888446;29;20021;-78
2022/07/07 11:53:34;;;;;;;3.90;1.25;;;30.20;53.20;;;;;;4888264;29;20040;-77
2022/07/07 11:56:00;;;;;;;3.30;1.50;;;29.40;53.00;;;;;;4885583;29;20482;-77
2022/07/07 11:58:26;;;;;;;2.78;1.30;;;30.10;53.50;;;;;;4892057;29;20513;-78
2022/07/07 12:00:54;;;;;;;6.57;1.40;;;29.90;53.00;;;;;;4891595;29;20033;-78
2022/07/07 12:03:27;;;;;;;3.65;1.20;;;29.20;53.00;;;;;;4891261;29;20066;-77
2022/07/07 12:05:53;;;;;;;4.63;1.35;;;29.70;53.50;;;;;;4892643;29;20075;-77
2022/07/07 12:08:19;;;;;;;4.65;1.30;;;29.90;53.20;;;;;;4891562;29;20069;-77
2022/07/07 12:10:52;;;;;;;4.82;1.20;;;30.20;52.10;;;;;;4891689;29;20029;-77
2022/07/07 12:13:19;;;;;;;4.55;1.17;;;29.90;52.00;;;;;;4885012;29;20514;-77
2022/07/07 12:15:49;;;;;;;7.22;1.52;;;30.00;52.80;;;;;;4891422;29;20040;-77
2022/07/07 12:18:20;;;;;;;6.27;1.27;;;30.10;52.70;;;;;;4884785;29;20048;-77
2022/07/07 12:20:55;;;;;;;3.65;1.23;;;30.30;51.90;;;;;;4893279;29;20288;-77
2022/07/07 12:23:21;;;;;;;3.05;1.20;;;30.60;52.70;;;;;;4888792;29;20044;-77
2022/07/07 12:25:47;;;;;;;5.63;1.10;;;30.10;51.20;;;;;;4890089;29;20077;-78
2022/07/07 12:28:12;;;;;;;4.18;1.30;;;30.20;51.40;;;;;;4892923;29;20031;-77
2022/07/07 12:30:53;;;;;;;2.60;1.17;;;30.50;52.00;;;;;;4882362;29;20021;-76
2022/07/07 12:33:32;;;;;;;6.10;1.50;;;30.30;51.70;;;;;;4885201;29;20104;-78
2022/07/07 12:36:07;;;;;;;5.47;1.42;;;30.20;51.30;;;;;;4881231;29;20024;-78
2022/07/07 12:38:41;;;;;;;5.90;1.40;;;29.80;50.90;;;;;;4885942;29;20052;-78
2022/07/07 12:41:07;;;;;;;3.92;1.42;;;29.20;52.40;;;;;;4881359;29;20024;-77
2022/07/07 12:43:35;;;;;;;7.30;1.33;;;29.50;51.70;;;;;;4884595;29;20033;-77
2022/07/07 12:46:08;;;;;;;5.75;1.30;;;29.90;50.90;;;;;;4890943;29;20434;-77