Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:48;;;;;;;6.78;5.20;;;10.40;99.90;;;;;;5008503;28;20072;-79
2022/10/26 00:03:15;;;;;;;7.85;5.60;;;10.40;99.90;;;;;;5024785;28;20038;-79
2022/10/26 00:05:41;;;;;;;6.47;5.03;;;10.30;99.90;;;;;;5007702;28;20038;-79
2022/10/26 00:08:07;;;;;;;8.43;6.10;;;10.30;99.90;;;;;;5024753;28;20038;-78
2022/10/26 00:10:37;;;;;;;6.97;4.95;;;10.30;99.90;;;;;;5024371;28;20054;-78
2022/10/26 00:13:05;;;;;;;9.73;4.82;;;10.30;99.90;;;;;;5025387;28;20049;-79
2022/10/26 00:15:31;;;;;;;10.57;4.82;;;10.30;99.90;;;;;;5025500;28;20073;-78
2022/10/26 00:17:57;;;;;;;6.97;4.57;;;10.30;99.90;;;;;;5025297;28;20143;-79
2022/10/26 00:20:22;;;;;;;7.95;5.45;;;10.30;99.90;;;;;;5025162;28;20038;-78
2022/10/26 00:22:48;;;;;;;10.10;6.18;;;10.30;99.90;;;;;;4996902;28;20071;-79
2022/10/26 00:25:14;;;;;;;8.48;6.60;;;10.30;99.90;;;;;;5008424;28;20050;-79
2022/10/26 00:27:39;;;;;;;10.02;6.13;;;10.20;99.90;;;;;;4989153;28;20050;-79
2022/10/26 00:30:06;;;;;;;9.38;6.85;;;10.20;99.90;;;;;;5007166;28;20444;-79
2022/10/26 00:32:32;;;;;;;14.70;5.97;;;10.20;99.90;;;;;;4988230;28;20054;-78
2022/10/26 00:34:58;;;;;;;8.45;6.03;;;10.20;99.90;;;;;;4988084;28;20047;-79
2022/10/26 00:37:24;;;;;;;11.52;5.43;;;10.20;99.90;;;;;;5005225;28;20053;-79
2022/10/26 00:39:49;;;;;;;5.53;4.97;;;10.20;99.90;;;;;;5012801;28;20041;-79
2022/10/26 00:42:19;;;;;;;7.93;4.22;;;10.20;99.90;;;;;;5024261;28;20053;-80
2022/10/26 00:44:47;;;;;;;8.35;5.13;;;10.20;99.90;;;;;;4996138;28;20057;-79
2022/10/26 00:47:41;;;;;;;7.72;6.10;;;10.20;99.90;;;;;;4987860;28;20077;-79
2022/10/26 00:50:21;;;;;;;5.90;4.38;;;10.20;99.90;;;;;;5004776;28;20042;-79
2022/10/26 00:52:48;;;;;;;9.18;5.05;;;10.20;99.90;;;;;;5005934;28;20046;-79
2022/10/26 00:55:20;;;;;;;8.13;5.55;;;10.20;99.90;;;;;;5004268;28;20134;-79
2022/10/26 00:57:46;;;;;;;10.35;5.90;;;10.20;99.90;;;;;;5005937;28;20046;-79
2022/10/26 01:00:12;;;;;;;11.02;5.38;;;10.10;99.90;;;;;;4987507;28;20125;-79
2022/10/26 01:02:38;;;;;;;8.07;6.50;;;10.10;99.90;;;;;;5007092;28;20311;-79
2022/10/26 01:05:05;;;;;;;6.75;4.55;;;10.10;99.90;;;;;;5008565;28;20038;-78
2022/10/26 01:07:31;;;;;;;12.20;6.97;;;10.10;99.90;;;;;;5010366;28;20145;-79
2022/10/26 01:09:57;;;;;;;11.60;5.22;;;10.10;99.90;;;;;;5007371;28;20050;-79
2022/10/26 01:12:22;;;;;;;8.45;5.22;;;10.10;99.90;;;;;;5008860;28;20042;-79
2022/10/26 01:14:48;;;;;;;8.52;5.57;;;10.10;99.90;;;;;;5009225;28;20176;-79
2022/10/26 01:17:40;;;;;;;8.85;4.25;;;10.00;99.90;;;;;;4992210;28;20049;-79
2022/10/26 01:20:40;;;;;;;9.13;6.38;;;10.00;99.90;;;;;;5026639;28;20060;-79
2022/10/26 01:23:23;;;;;;;6.88;4.65;;;10.00;99.90;;;;;;5018217;28;20100;-79
2022/10/26 01:26:01;;;;;;;8.27;5.55;;;10.00;99.90;;;;;;5008581;28;20125;-79
2022/10/26 01:28:46;;;;;;;8.18;4.75;;;10.00;99.90;;;;;;5020492;28;20132;-78
2022/10/26 01:31:19;;;;;;;7.70;4.95;;;9.90;99.90;;;;;;5027995;28;20052;-79
2022/10/26 01:33:56;;;;;;;6.38;5.10;;;10.00;99.90;;;;;;5021139;28;20073;-79
2022/10/26 01:36:51;;;;;;;6.55;4.63;;;9.90;99.90;;;;;;5008791;28;20077;-79
2022/10/26 01:39:33;;;;;;;10.20;6.00;;;9.90;99.90;;;;;;5003055;28;20041;-79
2022/10/26 01:42:01;;;;;;;7.97;5.20;;;9.90;99.90;;;;;;5026488;28;20120;-79
2022/10/26 01:44:40;;;;;;;8.25;6.15;;;9.80;99.90;;;;;;5027862;28;20499;-79
2022/10/26 01:47:09;;;;;;;6.78;5.40;;;9.80;99.90;;;;;;5027765;28;20510;-80
2022/10/26 01:49:40;;;;;;;8.35;4.50;;;9.80;99.90;;;;;;5027949;28;20038;-78
2022/10/26 01:52:08;;;;;;;6.30;4.82;;;9.80;99.90;;;;;;5025753;28;20056;-79
2022/10/26 01:54:37;;;;;;;8.80;5.18;;;9.80;99.90;;;;;;5008601;28;20123;-79
2022/10/26 01:57:10;;;;;;;7.03;5.32;;;9.70;99.90;;;;;;5023214;28;20085;-79
2022/10/26 01:59:57;;;;;;;6.13;4.72;;;9.70;99.90;;;;;;5008418;28;20396;-80
2022/10/26 02:02:52;;;;;;;8.20;4.43;;;9.70;99.90;;;;;;5021725;28;20073;-79
2022/10/26 02:05:33;;;;;;;8.95;5.35;;;9.70;99.90;;;;;;4960238;28;20049;-78
2022/10/26 02:08:11;;;;;;;9.35;6.57;;;9.70;99.90;;;;;;5007605;28;20473;-79
2022/10/26 02:10:36;;;;;;;7.30;5.03;;;9.60;99.90;;;;;;5007052;28;20049;-79
2022/10/26 02:13:38;;;;;;;6.40;5.70;;;9.60;99.90;;;;;;5007135;28;20041;-79
2022/10/26 02:16:22;;;;;;;7.13;4.75;;;9.60;99.90;;;;;;5007667;28;20053;-79
2022/10/26 02:19:04;;;;;;;8.77;6.50;;;9.60;99.90;;;;;;5008018;28;20042;-79
2022/10/26 02:21:47;;;;;;;8.18;6.57;;;9.60;99.90;;;;;;4973942;28;20436;-79
2022/10/26 02:24:14;;;;;;;8.80;5.72;;;9.60;99.90;;;;;;4987864;28;20085;-79
2022/10/26 02:26:42;;;;;;;6.00;4.63;;;9.60;99.90;;;;;;5005218;28;20042;-80
2022/10/26 02:29:12;;;;;;;10.35;6.28;;;9.60;99.90;;;;;;5003590;28;20049;-79
2022/10/26 02:31:40;;;;;;;7.22;5.13;;;9.60;99.90;;;;;;5027180;28;20400;-79
2022/10/26 02:34:09;;;;;;;9.85;6.25;;;9.60;99.90;;;;;;5026703;28;20034;-79
2022/10/26 02:36:38;;;;;;;13.05;6.32;;;9.60;99.90;;;;;;5027316;28;20048;-79
2022/10/26 02:39:06;;;;;;;6.72;5.40;;;9.60;99.90;;;;;;5026546;28;20124;-78
2022/10/26 02:41:33;;;;;;;8.13;6.72;;;9.60;99.90;;;;;;5008689;28;20126;-79
2022/10/26 02:44:18;;;;;;;10.02;7.00;;;9.60;99.90;;;;;;5026510;28;20045;-79
2022/10/26 02:46:44;;;;;;;8.63;6.60;;;9.60;99.90;;;;;;5026830;28;20492;-79
2022/10/26 02:49:10;;;;;;;5.60;5.07;;;9.60;99.90;;;;;;5026387;28;20439;-79
2022/10/26 02:51:50;;;;;;;10.95;5.85;;;9.60;99.90;;;;;;5026684;28;20500;-78
2022/10/26 02:54:30;;;;;;;9.40;5.15;;;9.60;99.90;;;;;;4970439;28;20125;-79
2022/10/26 02:57:01;;;;;;;8.75;5.32;;;9.60;99.90;;;;;;5000799;28;20052;-78
2022/10/26 02:59:31;;;;;;;6.25;4.85;;;9.60;99.90;;;;;;5026641;28;20071;-79
2022/10/26 03:01:57;;;;;;;11.93;6.20;;;9.60;99.90;;;;;;5026250;28;20041;-79
2022/10/26 03:04:31;;;;;;;8.27;5.57;;;9.70;99.90;;;;;;5009007;28;20091;-80
2022/10/26 03:06:57;;;;;;;6.22;5.32;;;9.60;99.90;;;;;;5026535;28;20053;-79
2022/10/26 03:09:23;;;;;;;8.15;4.78;;;9.60;99.90;;;;;;5025914;28;20049;-79
2022/10/26 03:11:48;;;;;;;8.77;6.15;;;9.60;99.90;;;;;;5025664;28;20168;-79
2022/10/26 03:14:14;;;;;;;9.18;5.53;;;9.60;99.90;;;;;;5026199;28;20487;-79
2022/10/26 03:16:40;;;;;;;20.23;6.63;;;9.60;99.90;;;;;;5026561;28;20049;-78
2022/10/26 03:19:06;;;;;;;7.28;5.78;;;9.60;99.90;;;;;;5026208;28;20045;-79
2022/10/26 03:21:31;;;;;;;12.68;7.18;;;9.60;99.90;;;;;;5026411;28;20508;-79
2022/10/26 03:23:57;;;;;;;6.35;5.25;;;9.60;99.90;;;;;;5006794;28;20046;-79
2022/10/26 03:26:22;;;;;;;9.70;6.18;;;9.60;99.90;;;;;;4988771;28;20058;-79
2022/10/26 03:28:48;;;;;;;8.65;5.70;;;9.60;99.90;;;;;;4987060;28;20046;-79
2022/10/26 03:31:14;;;;;;;9.63;6.80;;;9.60;99.90;;;;;;4986490;28;20052;-78
2022/10/26 03:33:39;;;;;;;10.45;5.82;;;9.70;99.90;;;;;;4986572;28;20097;-79
2022/10/26 03:36:05;;;;;;;7.72;6.10;;;9.60;99.90;;;;;;5003121;28;20075;-79
2022/10/26 03:38:31;;;;;;;11.77;7.25;;;9.70;99.90;;;;;;5008214;28;20045;-79
2022/10/26 03:40:56;;;;;;;9.88;6.90;;;9.70;99.90;;;;;;5007173;28;20506;-79
2022/10/26 03:43:22;;;;;;;9.98;7.00;;;9.70;99.90;;;;;;5025744;28;20403;-79
2022/10/26 03:45:47;;;;;;;9.05;6.32;;;9.70;99.90;;;;;;5026223;28;20046;-79
2022/10/26 03:48:13;;;;;;;10.70;7.47;;;9.70;99.90;;;;;;5025491;28;20042;-79
2022/10/26 03:50:39;;;;;;;9.63;6.60;;;9.70;99.90;;;;;;5025232;28;20490;-79
2022/10/26 03:53:05;;;;;;;7.07;5.38;;;9.70;99.90;;;;;;5023870;28;20041;-79
2022/10/26 03:55:31;;;;;;;10.40;8.05;;;9.70;99.90;;;;;;5024559;28;20033;-79
2022/10/26 03:57:56;;;;;;;12.30;7.65;;;9.70;99.90;;;;;;5008139;28;20531;-80
2022/10/26 04:00:22;;;;;;;11.13;7.53;;;9.70;99.90;;;;;;5007966;28;20519;-79
2022/10/26 04:02:55;;;;;;;9.98;7.53;;;9.70;99.90;;;;;;5008698;28;20462;-79
2022/10/26 04:05:20;;;;;;;12.25;7.57;;;9.80;99.90;;;;;;5007690;28;20164;-80
2022/10/26 04:07:59;;;;;;;8.77;7.03;;;9.80;99.90;;;;;;5025724;28;20207;-79
2022/10/26 04:10:26;;;;;;;11.77;9.02;;;9.80;99.90;;;;;;5007000;28;20781;-79
2022/10/26 04:12:53;;;;;;;12.88;8.93;;;9.80;99.90;;;;;;5007432;28;20392;-79
2022/10/26 04:15:19;;;;;;;14.30;10.00;;;9.90;99.90;;;;;;5025673;28;20052;-79
2022/10/26 04:17:45;;;;;;;10.70;9.30;;;9.90;99.90;;;;;;5025888;28;20049;-79
2022/10/26 04:20:11;;;;;;;13.88;10.85;;;9.90;99.90;;;;;;5025028;28;20519;-79
2022/10/26 04:22:37;;;;;;;13.48;10.70;;;9.90;99.90;;;;;;5017458;28;20048;-78
2022/10/26 04:25:04;;;;;;;12.50;11.15;;;10.00;99.90;;;;;;4981681;28;20053;-79
2022/10/26 04:27:30;;;;;;;14.50;12.00;;;10.00;99.90;;;;;;4986613;28;20038;-79
2022/10/26 04:29:55;;;;;;;13.65;10.30;;;10.00;99.90;;;;;;4985354;28;20129;-79
2022/10/26 04:32:21;;;;;;;16.75;11.40;;;10.00;99.90;;;;;;4985950;28;20049;-79
2022/10/26 04:34:47;;;;;;;14.35;11.55;;;10.10;99.90;;;;;;4990335;28;20813;-79
2022/10/26 04:37:12;;;;;;;14.73;11.98;;;10.10;99.90;;;;;;4987213;28;20038;-79
2022/10/26 04:39:38;;;;;;;19.90;13.57;;;10.10;99.90;;;;;;5007851;28;20046;-79
2022/10/26 04:42:04;;;;;;;17.77;12.93;;;10.10;99.90;;;;;;5008864;28;20049;-82
2022/10/26 04:44:29;;;;;;;14.27;12.48;;;10.10;99.90;;;;;;4991338;28;20129;-80
2022/10/26 04:46:55;;;;;;;18.83;12.07;;;10.10;99.90;;;;;;4991473;28;20053;-79
2022/10/26 04:49:20;;;;;;;17.05;12.40;;;10.20;99.90;;;;;;5009374;28;20082;-78
2022/10/26 04:51:46;;;;;;;17.90;13.27;;;10.10;99.90;;;;;;5019889;28;20046;-77
2022/10/26 04:54:11;;;;;;;16.65;11.82;;;10.20;99.90;;;;;;5007245;28;20046;-78
2022/10/26 04:56:37;;;;;;;20.05;14.68;;;10.20;99.90;;;;;;5004777;28;20069;-79
2022/10/26 04:59:03;;;;;;;16.63;12.48;;;10.30;99.90;;;;;;4991246;28;20042;-79
2022/10/26 05:01:30;;;;;;;15.93;12.05;;;10.20;99.90;;;;;;5008663;28;20076;-79
2022/10/26 05:03:56;;;;;;;27.75;12.23;;;10.20;99.90;;;;;;5007916;28;20046;-78
2022/10/26 05:06:21;;;;;;;32.45;13.90;;;10.20;99.90;;;;;;4990788;28;20445;-78
2022/10/26 05:08:47;;;;;;;26.83;14.45;;;10.30;99.90;;;;;;5007762;28;20050;-81
2022/10/26 05:11:12;;;;;;;17.30;12.18;;;10.20;99.90;;;;;;4989056;28;20053;-79
2022/10/26 05:13:38;;;;;;;23.83;13.40;;;10.30;99.90;;;;;;5016753;28;20105;-83
2022/10/26 05:16:04;;;;;;;15.88;12.82;;;10.30;99.90;;;;;;5008865;28;20053;-80
2022/10/26 05:18:30;;;;;;;16.02;11.15;;;10.30;99.90;;;;;;4990959;28;20112;-78
2022/10/26 05:20:55;;;;;;;16.52;12.55;;;10.30;99.90;;;;;;5010638;28;20050;-79
2022/10/26 05:23:21;;;;;;;17.42;13.23;;;10.30;99.90;;;;;;5012177;28;20388;-80
2022/10/26 05:25:47;;;;;;;19.25;13.98;;;10.30;99.90;;;;;;5006254;28;20045;-79
2022/10/26 05:28:14;;;;;;;16.98;12.30;;;10.30;99.90;;;;;;5018012;28;20049;-80
2022/10/26 05:30:41;;;;;;;18.30;13.55;;;10.30;99.90;;;;;;5007948;28;20042;-79
2022/10/26 05:33:09;;;;;;;16.70;12.50;;;10.30;99.90;;;;;;5014761;28;20125;-79
2022/10/26 05:35:35;;;;;;;23.52;13.20;;;10.40;99.90;;;;;;5011131;28;20098;-79
2022/10/26 05:38:13;;;;;;;21.45;13.50;;;10.40;99.90;;;;;;5018436;28;20033;-80
2022/10/26 05:40:46;;;;;;;17.08;13.80;;;10.40;99.90;;;;;;5007643;28;20117;-78
2022/10/26 05:43:12;;;;;;;21.00;13.50;;;10.40;99.90;;;;;;5007692;28;20038;-80
2022/10/26 05:45:38;;;;;;;18.40;13.88;;;10.40;99.90;;;;;;5009147;28;20064;-78
2022/10/26 05:48:04;;;;;;;20.48;13.95;;;10.40;99.90;;;;;;5007054;28;20092;-77
2022/10/26 05:50:30;;;;;;;19.38;14.18;;;10.40;99.90;;;;;;5002794;28;20042;-79
2022/10/26 05:52:55;;;;;;;16.15;11.15;;;10.40;99.90;;;;;;5010973;28;20500;-78
2022/10/26 05:55:21;;;;;;;25.90;14.98;;;10.40;99.90;;;;;;4990679;28;20064;-78
2022/10/26 05:57:47;;;;;;;19.83;13.80;;;10.50;99.90;;;;;;5014778;28;20037;-78
2022/10/26 06:00:17;;;;;;;18.40;13.88;;;10.50;99.90;;;;;;5008778;28;20527;-78
2022/10/26 06:03:20;;;;;;;16.20;11.05;;;10.50;99.90;;;;;;5014338;28;20042;-78
2022/10/26 06:05:58;;;;;;;23.77;12.90;;;10.50;99.90;;;;;;5011667;28;20042;-77
2022/10/26 06:08:26;;;;;;;20.95;15.57;;;10.50;99.90;;;;;;5001221;28;20496;-79
2022/10/26 06:10:53;;;;;;;14.45;12.02;;;10.50;99.90;;;;;;5021092;28;20049;-81
2022/10/26 06:13:20;;;;;;;17.27;14.05;;;10.50;99.90;;;;;;5026784;28;20095;-80
2022/10/26 06:16:00;;;;;;;24.92;14.15;;;10.50;99.90;;;;;;5013383;28;20042;-80
2022/10/26 06:18:34;;;;;;;12.80;9.57;;;10.50;99.90;;;;;;4989846;28;20096;-78
2022/10/26 06:21:09;;;;;;;18.20;12.63;;;10.50;99.90;;;;;;5005284;28;20543;-79
2022/10/26 06:23:44;;;;;;;16.73;10.70;;;10.50;99.90;;;;;;4997177;28;20081;-77
2022/10/26 06:26:18;;;;;;;14.45;11.32;;;10.40;99.90;;;;;;5010954;28;20560;-78
2022/10/26 06:29:07;;;;;;;15.45;11.48;;;10.40;99.90;;;;;;4989093;28;20053;-78
2022/10/26 06:31:32;;;;;;;18.58;12.10;;;10.40;99.90;;;;;;4987757;28;20485;-78
2022/10/26 06:33:59;;;;;;;19.20;11.38;;;10.40;99.90;;;;;;5005481;28;20042;-77
2022/10/26 06:36:27;;;;;;;15.02;11.25;;;10.40;99.90;;;;;;5006301;28;20085;-79
2022/10/26 06:39:10;;;;;;;16.00;11.27;;;10.40;99.90;;;;;;5006057;28;20041;-78
2022/10/26 06:41:36;;;;;;;16.00;12.07;;;10.40;99.90;;;;;;5006623;28;20050;-78
2022/10/26 06:44:04;;;;;;;19.75;11.75;;;10.40;99.90;;;;;;5006100;28;20046;-78
2022/10/26 06:46:40;;;;;;;13.73;11.95;;;10.30;99.90;;;;;;5006462;28;20065;-78
2022/10/26 06:49:22;;;;;;;12.95;10.48;;;10.30;99.90;;;;;;5005693;28;20052;-78
2022/10/26 06:51:47;;;;;;;13.27;10.20;;;10.30;99.90;;;;;;5006543;28;20041;-77
2022/10/26 06:54:24;;;;;;;18.63;10.38;;;10.30;99.90;;;;;;5005129;28;20045;-78
2022/10/26 06:56:51;;;;;;;12.77;10.70;;;10.30;99.90;;;;;;5021393;28;20045;-78
2022/10/26 06:59:38;;;;;;;15.80;11.82;;;10.30;99.90;;;;;;5006690;28;20050;-78
2022/10/26 07:02:04;;;;;;;15.40;10.52;;;10.30;99.90;;;;;;5021149;28;20363;-78
2022/10/26 07:04:29;;;;;;;15.27;10.98;;;10.40;99.90;;;;;;5005555;28;20077;-77
2022/10/26 07:06:56;;;;;;;15.27;10.38;;;10.40;99.90;;;;;;5005745;28;20045;-79
2022/10/26 07:09:22;;;;;;;19.02;12.00;;;10.40;99.90;;;;;;4987202;28;20057;-78
2022/10/26 07:11:47;;;;;;;14.73;12.02;;;10.40;99.90;;;;;;5006515;28;20065;-79
2022/10/26 07:14:13;;;;;;;21.73;13.60;;;10.50;99.90;;;;;;5005755;28;20559;-79
2022/10/26 07:16:38;;;;;;;21.08;12.43;;;10.50;99.90;;;;;;4987939;28;20046;-79
2022/10/26 07:19:04;;;;;;;19.23;13.00;;;10.50;99.90;;;;;;4988066;28;20074;-78
2022/10/26 07:21:30;;;;;;;16.63;11.45;;;10.60;99.90;;;;;;5005648;28;20046;-79
2022/10/26 07:23:55;;;;;;;26.00;13.23;;;10.60;99.90;;;;;;5004449;28;20484;-79
2022/10/26 07:26:22;;;;;;;16.88;12.25;;;10.60;99.90;;;;;;5008284;28;20054;-79
2022/10/26 07:28:50;;;;;;;18.98;13.00;;;10.70;99.90;;;;;;5005938;28;20554;-79
2022/10/26 07:31:16;;;;;;;16.10;11.18;;;10.70;99.90;;;;;;4988444;28;20038;-79
2022/10/26 07:33:43;;;;;;;18.98;12.25;;;10.70;99.90;;;;;;5004980;28;20042;-77
2022/10/26 07:36:09;;;;;;;16.73;12.02;;;10.70;99.90;;;;;;4987769;28;20041;-79
2022/10/26 07:38:36;;;;;;;15.20;11.52;;;10.80;99.90;;;;;;5005388;28;20068;-79
2022/10/26 07:41:02;;;;;;;18.25;11.45;;;10.80;99.90;;;;;;5004285;28;20068;-78
2022/10/26 07:43:28;;;;;;;16.77;12.23;;;10.90;99.90;;;;;;4987858;28;20510;-79
2022/10/26 07:45:54;;;;;;;12.90;10.55;;;10.90;99.90;;;;;;4987488;28;20045;-78
2022/10/26 07:48:19;;;;;;;17.38;12.20;;;10.90;99.90;;;;;;4987813;28;20045;-78
2022/10/26 07:50:45;;;;;;;16.80;10.93;;;11.00;99.90;;;;;;5005349;28;20044;-79
2022/10/26 07:53:10;;;;;;;20.17;12.90;;;11.00;99.90;;;;;;5004866;28;20038;-78
2022/10/26 07:55:36;;;;;;;15.77;11.23;;;11.00;99.90;;;;;;5004505;28;20120;-78
2022/10/26 07:58:02;;;;;;;14.20;10.50;;;11.00;99.90;;;;;;5004716;28;20055;-79
2022/10/26 08:00:28;;;;;;;15.60;11.30;;;11.10;99.90;;;;;;4987575;28;20431;-77
2022/10/26 08:02:54;;;;;;;13.15;9.82;;;11.10;99.90;;;;;;5004564;28;20042;-78
2022/10/26 08:05:20;;;;;;;13.32;11.18;;;11.10;99.90;;;;;;4987195;28;20046;-78
2022/10/26 08:07:45;;;;;;;15.48;10.55;;;11.10;99.90;;;;;;5005376;28;20037;-78
2022/10/26 08:10:12;;;;;;;12.27;10.90;;;11.20;99.90;;;;;;5003629;28;20524;-78
2022/10/26 08:12:37;;;;;;;17.20;11.05;;;11.20;99.90;;;;;;4987021;28;20037;-79
2022/10/26 08:15:04;;;;;;;15.75;11.93;;;11.20;99.90;;;;;;5004618;28;20044;-79
2022/10/26 08:17:29;;;;;;;14.38;10.98;;;11.30;99.90;;;;;;5005009;28;20126;-79
2022/10/26 08:19:55;;;;;;;19.08;12.05;;;11.30;99.90;;;;;;4987032;28;20462;-79
2022/10/26 08:22:20;;;;;;;16.73;11.13;;;11.40;99.90;;;;;;5004756;28;20049;-78
2022/10/26 08:24:46;;;;;;;15.30;10.63;;;11.40;99.90;;;;;;5004260;28;20238;-79
2022/10/26 08:27:13;;;;;;;14.20;11.32;;;11.50;99.90;;;;;;4986773;28;20077;-78
2022/10/26 08:29:40;;;;;;;15.05;11.05;;;11.50;99.90;;;;;;5005369;28;20106;-79
2022/10/26 08:32:05;;;;;;;15.35;11.38;;;11.60;99.90;;;;;;5019282;28;20130;-78
2022/10/26 08:34:31;;;;;;;12.20;10.43;;;11.60;99.90;;;;;;4987178;28;20125;-79
2022/10/26 08:36:56;;;;;;;11.30;10.07;;;11.70;99.90;;;;;;5004144;28;20124;-78
2022/10/26 08:39:22;;;;;;;13.32;10.35;;;11.70;99.90;;;;;;5003925;28;20046;-79
2022/10/26 08:41:52;;;;;;;17.77;10.50;;;11.80;99.90;;;;;;5005068;28;20125;-78
2022/10/26 08:44:40;;;;;;;12.57;8.88;;;11.80;99.90;;;;;;5005000;28;20064;-79
2022/10/26 08:47:14;;;;;;;13.73;9.55;;;11.90;99.90;;;;;;5004237;28;20046;-78
2022/10/26 08:49:57;;;;;;;9.55;8.48;;;11.90;99.90;;;;;;4986650;28;20137;-79
2022/10/26 08:52:35;;;;;;;11.63;9.00;;;12.00;99.90;;;;;;5004241;28;20141;-79
2022/10/26 08:55:02;;;;;;;13.20;8.98;;;12.00;99.90;;;;;;5003824;28;20334;-79
2022/10/26 08:57:37;;;;;;;10.98;8.73;;;12.00;99.90;;;;;;5004103;28;20056;-79
2022/10/26 09:00:16;;;;;;;11.45;8.10;;;12.00;99.90;;;;;;5004319;28;20073;-79
2022/10/26 09:02:42;;;;;;;9.95;8.77;;;12.10;99.90;;;;;;5004558;28;20108;-79
2022/10/26 09:05:21;;;;;;;9.55;7.45;;;12.20;99.90;;;;;;5004120;28;20046;-79
2022/10/26 09:07:46;;;;;;;9.18;7.65;;;12.40;99.90;;;;;;5004717;28;20046;-79
2022/10/26 09:10:26;;;;;;;9.88;7.05;;;12.40;99.90;;;;;;4985238;28;20060;-79
2022/10/26 09:13:19;;;;;;;17.98;7.63;;;12.50;99.90;;;;;;4986576;28;20053;-80
2022/10/26 09:16:03;;;;;;;13.23;8.30;;;12.60;99.90;;;;;;5004679;28;20049;-79
2022/10/26 09:19:07;;;;;;;9.75;6.15;;;12.60;99.90;;;;;;4986703;28;20061;-80
2022/10/26 09:21:35;;;;;;;15.27;7.05;;;12.70;99.90;;;;;;4986737;28;20050;-79
2022/10/26 09:24:22;;;;;;;12.13;6.90;;;12.70;99.90;;;;;;5005813;28;20608;-78
2022/10/26 09:26:54;;;;;;;14.40;6.47;;;12.80;99.90;;;;;;4990454;28;20057;-79
2022/10/26 09:29:25;;;;;;;7.50;5.65;;;12.80;99.90;;;;;;5008151;28;20045;-78
2022/10/26 09:31:52;;;;;;;8.13;6.28;;;12.90;99.90;;;;;;5007548;28;20588;-79
2022/10/26 09:34:41;;;;;;;7.57;5.90;;;12.90;99.90;;;;;;4990716;28;20046;-79
2022/10/26 09:37:22;;;;;;;12.05;6.10;;;13.00;99.90;;;;;;5007052;28;20065;-80
2022/10/26 09:40:10;;;;;;;7.60;6.80;;;13.00;99.90;;;;;;4989408;28;20050;-79
2022/10/26 09:42:43;;;;;;;10.52;6.25;;;13.10;99.90;;;;;;4990045;28;20164;-80
2022/10/26 09:45:24;;;;;;;16.48;6.20;;;13.10;99.90;;;;;;5007053;28;20123;-80
2022/10/26 09:47:55;;;;;;;9.80;5.85;;;13.20;99.90;;;;;;4989657;28;20053;-79
2022/10/26 09:50:33;;;;;;;10.07;5.00;;;13.20;99.90;;;;;;5010384;28;20033;-78
2022/10/26 09:52:58;;;;;;;7.45;4.75;;;13.30;99.90;;;;;;4993406;28;20045;-81
2022/10/26 09:55:26;;;;;;;8.43;4.85;;;13.40;99.90;;;;;;5004200;28;20389;-79
2022/10/26 09:57:54;;;;;;;8.27;4.93;;;13.30;99.90;;;;;;5016618;28;20053;-80
2022/10/26 10:00:22;;;;;;;7.22;4.70;;;13.40;99.90;;;;;;5020717;28;20042;-79
2022/10/26 10:02:56;;;;;;;6.47;4.72;;;13.40;99.90;;;;;;5001378;28;20073;-78
2022/10/26 10:05:31;;;;;;;4.93;3.67;;;13.40;99.90;;;;;;4975245;28;20047;-78
2022/10/26 10:08:24;;;;;;;7.15;4.43;;;13.50;99.90;;;;;;4987988;28;20042;-78
2022/10/26 10:10:56;;;;;;;;;;;13.50;99.90;;;;;;4988705;28;20049;-79
2022/10/26 10:13:24;;;;;;;8.55;5.28;;;13.60;99.90;;;;;;4990082;28;19928;-78
2022/10/26 10:15:53;;;;;;;6.05;4.93;;;13.60;99.90;;;;;;5007409;28;20042;-79
2022/10/26 10:18:22;;;;;;;7.10;4.63;;;13.70;99.90;;;;;;5007749;28;20053;-78
2022/10/26 10:20:57;;;;;;;4.80;3.88;;;13.70;99.90;;;;;;5007748;28;20049;-79
2022/10/26 10:23:32;;;;;;;6.13;3.60;;;13.80;99.90;;;;;;4991968;28;20064;-77
2022/10/26 10:26:03;;;;;;;4.10;3.70;;;13.80;99.90;;;;;;5014387;28;20057;-79
2022/10/26 10:28:29;;;;;;;4.68;4.10;;;13.90;99.90;;;;;;5005821;28;20052;-88
2022/10/26 10:31:01;;;;;;;9.60;4.63;;;13.90;99.90;;;;;;4988079;28;20046;-80
2022/10/26 10:33:37;;;;;;;6.40;3.53;;;13.90;99.90;;;;;;5006738;28;20097;-83
2022/10/26 10:36:07;;;;;;;5.97;4.53;;;14.00;99.90;;;;;;5005854;28;20057;-86
2022/10/26 10:38:44;;;;;;;4.47;4.07;;;14.00;99.90;;;;;;5007724;28;20045;-82
2022/10/26 10:41:18;;;;;;;6.22;4.22;;;14.00;99.90;;;;;;5010262;28;20050;-91
2022/10/26 10:43:47;;;;;;;5.65;4.32;;;14.10;99.90;;;;;;5006549;28;20049;-81
2022/10/26 10:46:18;;;;;;;6.47;3.97;;;14.10;99.90;;;;;;4986858;28;20042;-84
2022/10/26 10:48:52;;;;;;;9.50;4.25;;;14.10;99.90;;;;;;4977843;28;20038;-79
2022/10/26 10:51:22;;;;;;;8.38;4.72;;;14.20;99.90;;;;;;4982163;28;20054;-81
2022/10/26 10:53:52;;;;;;;4.43;3.88;;;14.20;99.90;;;;;;5005786;28;20085;-84
2022/10/26 10:56:41;;;;;;;7.97;4.82;;;14.30;99.90;;;;;;5011439;28;20046;-84
2022/10/26 10:59:40;;;;;;;8.07;4.47;;;14.30;99.90;;;;;;4999622;28;20056;-80
2022/10/26 11:02:16;;;;;;;7.63;3.78;;;14.30;99.90;;;;;;5008650;28;20053;-81
2022/10/26 11:05:17;;;;;;;7.20;3.45;;;14.30;99.90;;;;;;5025951;28;20041;-82
2022/10/26 11:07:53;;;;;;;6.90;4.15;;;14.40;99.90;;;;;;4978596;28;20057;-82
2022/10/26 11:10:25;;;;;;;5.57;3.70;;;14.50;99.90;;;;;;5007650;28;20049;-82
2022/10/26 11:13:01;;;;;;;4.13;3.63;;;14.50;99.90;;;;;;5004788;28;20048;-82
2022/10/26 11:15:31;;;;;;;3.78;3.28;;;14.50;99.90;;;;;;5006688;28;20053;-82
2022/10/26 11:18:06;;;;;;;10.13;3.58;;;14.60;99.90;;;;;;5000948;28;20037;-82
2022/10/26 11:20:35;;;;;;;7.18;3.15;;;14.70;99.90;;;;;;5008478;28;20045;-83
2022/10/26 11:23:08;;;;;;;7.50;4.38;;;14.70;99.90;;;;;;5025625;28;20045;-81
2022/10/26 11:25:40;;;;;;;4.50;2.97;;;14.70;99.90;;;;;;4998563;28;20653;-79
2022/10/26 11:28:38;;;;;;;5.38;3.78;;;14.70;99.90;;;;;;5011003;28;20057;-82
2022/10/26 11:31:09;;;;;;;5.70;3.38;;;14.80;99.90;;;;;;5025347;28;20137;-81
2022/10/26 11:33:47;;;;;;;5.50;3.95;;;14.80;99.90;;;;;;5008411;28;20144;-80
2022/10/26 11:36:17;;;;;;;4.10;3.15;;;14.90;99.90;;;;;;5007632;28;20092;-80
2022/10/26 11:38:47;;;;;;;6.32;3.53;;;14.90;99.90;;;;;;5012172;28;20038;-85
2022/10/26 11:41:35;;;;;;;6.78;4.05;;;15.00;99.90;;;;;;5019152;28;20133;-78
2022/10/26 11:44:10;;;;;;;6.47;5.05;;;14.90;99.90;;;;;;5012408;28;20077;-79
2022/10/26 11:46:41;;;;;;;8.52;4.10;;;15.00;99.90;;;;;;5004390;28;20099;-78
2022/10/26 11:49:13;;;;;;;6.77;3.63;;;15.00;99.90;;;;;;5004647;28;20383;-80
2022/10/26 11:51:51;;;;;;;5.75;3.65;;;15.00;99.90;;;;;;5005087;28;20053;-80
2022/10/26 11:54:25;;;;;;;5.60;3.67;;;15.00;99.90;;;;;;4986686;28;20108;-80
2022/10/26 11:56:54;;;;;;;8.05;3.90;;;15.00;99.90;;;;;;4986880;28;20049;-78
2022/10/26 11:59:25;;;;;;;7.82;4.93;;;15.00;99.90;;;;;;4987006;28;20590;-78
2022/10/26 12:01:55;;;;;;;10.35;3.75;;;15.10;99.90;;;;;;5004825;28;20056;-80
2022/10/26 12:04:26;;;;;;;5.90;4.13;;;15.00;99.90;;;;;;5004577;28;20049;-80
2022/10/26 12:06:54;;;;;;;5.93;3.95;;;15.10;99.90;;;;;;5004792;28;20058;-80
2022/10/26 12:09:26;;;;;;;4.90;3.75;;;15.20;99.90;;;;;;5003908;28;20054;-78
2022/10/26 12:12:08;;;;;;;;;;;15.20;99.90;;;;;;5005138;28;20042;-80
2022/10/26 12:14:46;;;;;;;5.22;4.72;;;15.20;99.90;;;;;;5004451;28;19921;-79
2022/10/26 12:17:30;;;;;;;4.78;4.32;;;15.30;99.90;;;;;;5004398;28;20117;-79
2022/10/26 12:20:11;;;;;;;5.90;4.05;;;15.30;99.90;;;;;;5004584;28;20060;-79
2022/10/26 12:22:42;;;;;;;4.38;3.95;;;15.30;99.90;;;;;;5004722;28;20042;-80
2022/10/26 12:25:14;;;;;;;5.75;4.57;;;15.40;99.90;;;;;;4980236;28;20378;-80
2022/10/26 12:27:39;;;;;;;7.25;4.10;;;15.40;99.90;;;;;;4985014;28;20420;-79
2022/10/26 12:30:14;;;;;;;6.88;4.28;;;15.40;99.90;;;;;;4967724;28;20133;-80
2022/10/26 12:32:39;;;;;;;7.70;3.78;;;15.40;99.90;;;;;;4967345;28;20057;-80
2022/10/26 12:35:44;;;;;;;7.93;4.38;;;15.40;99.90;;;;;;4967069;28;20529;-80
2022/10/26 12:38:31;;;;;;;5.38;4.60;;;15.40;99.90;;;;;;4966599;28;20134;-79
2022/10/26 12:41:06;;;;;;;4.82;3.78;;;15.50;99.90;;;;;;4967158;28;20257;-80
2022/10/26 12:43:39;;;;;;;11.07;5.65;;;15.50;99.90;;;;;;4985171;28;20487;-79
2022/10/26 12:46:11;;;;;;;7.75;4.93;;;15.50;99.90;;;;;;5007208;28;20038;-80
2022/10/26 12:48:45;;;;;;;7.93;5.53;;;15.50;99.90;;;;;;5007238;28;20041;-79
2022/10/26 12:51:26;;;;;;;9.32;5.47;;;15.50;99.90;;;;;;5002513;28;20046;-79
2022/10/26 12:54:06;;;;;;;5.90;4.57;;;15.50;99.90;;;;;;5003318;28;20042;-80
2022/10/26 12:56:54;;;;;;;6.10;4.65;;;15.50;99.90;;;;;;5007163;28;20046;-80
2022/10/26 12:59:41;;;;;;;8.38;5.45;;;15.60;99.90;;;;;;5003475;28;20046;-81
2022/10/26 13:02:09;;;;;;;9.32;5.03;;;15.60;99.90;;;;;;5008604;28;20099;-80