Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:39;;;;;;;11.48;4.80;;;;;;;16.18;51.89;96577.25;5024814;28;20042;-66
2023/06/05 00:03:05;;;;;;;8.70;4.50;;;;;;;16.17;51.91;96570.16;5018048;28;20045;-65
2023/06/05 00:05:31;;;;;;;11.95;4.63;;;;;;;16.08;52.14;96575.38;5025210;28;20041;-65
2023/06/05 00:08:16;;;;;;;8.02;4.57;;;;;;;16.03;52.60;96567.50;5027693;28;20053;-66
2023/06/05 00:10:42;;;;;;;8.98;4.63;;;;;;;15.96;52.77;96570.31;5027491;28;20382;-65
2023/06/05 00:13:22;;;;;;;8.25;4.97;;;;;;;15.93;52.89;96571.13;5010619;28;20053;-66
2023/06/05 00:15:48;;;;;;;8.93;4.72;;;;;;;15.89;53.43;96575.91;5024360;28;20045;-66
2023/06/05 00:18:14;;;;;;;10.10;5.45;;;;;;;15.88;53.18;96574.31;5019780;28;20042;-66
2023/06/05 00:20:40;;;;;;;8.50;4.70;;;;;;;15.88;52.88;96566.03;5022962;28;20485;-64
2023/06/05 00:23:05;;;;;;;8.15;4.72;;;;;;;15.86;53.12;96571.94;5020342;28;20045;-65
2023/06/05 00:25:31;;;;;;;11.80;5.32;;;;;;;15.85;53.08;96573.16;5026463;28;20045;-66
2023/06/05 00:27:56;;;;;;;10.02;4.25;;;;;;;15.86;52.99;96567.22;5024955;28;20048;-66
2023/06/05 00:30:22;;;;;;;9.23;5.15;;;;;;;15.80;53.22;96560.56;5020668;28;20523;-65
2023/06/05 00:32:47;;;;;;;10.38;4.82;;;;;;;15.91;52.83;96562.47;5023430;28;20030;-65
2023/06/05 00:35:30;;;;;;;8.15;4.68;;;;;;;15.80;53.30;96559.78;5020254;28;20045;-65
2023/06/05 00:37:56;;;;;;;10.60;4.88;;;;;;;15.80;53.04;96559.78;5022994;28;20053;-66
2023/06/05 00:40:29;;;;;;;11.80;4.50;;;;;;;15.77;53.26;96555.06;5023360;28;20136;-67
2023/06/05 00:42:55;;;;;;;13.68;4.97;;;;;;;15.76;53.35;96556.25;5022262;28;20132;-66
2023/06/05 00:45:26;;;;;;;10.30;4.85;;;;;;;15.75;53.08;96560.19;5016376;28;20053;-68
2023/06/05 00:47:52;;;;;;;9.00;4.97;;;;;;;15.75;52.95;96560.19;5023426;28;20440;-70
2023/06/05 00:50:21;;;;;;;9.45;5.40;;;;;;;15.74;53.33;96556.66;5018886;28;20514;-70
2023/06/05 00:52:48;;;;;;;10.18;4.85;;;;;;;15.69;53.60;96554.28;5022661;28;20037;-69
2023/06/05 00:55:15;;;;;;;7.68;4.40;;;;;;;15.74;53.08;96556.66;5015599;28;20045;-70
2023/06/05 00:57:41;;;;;;;13.38;4.90;;;;;;;15.72;53.31;96559.00;5023087;28;20560;-69
2023/06/05 01:00:08;;;;;;;8.70;4.63;;;;;;;15.61;54.02;96556.31;5016346;28;20041;-68
2023/06/05 01:02:37;;;;;;;9.27;4.55;;;;;;;15.55;54.32;96560.66;5020606;28;20053;-69
2023/06/05 01:05:03;;;;;;;7.68;4.68;;;;;;;15.49;54.75;96565.06;5019969;28;20128;-67
2023/06/05 01:07:32;;;;;;;9.10;5.32;;;;;;;15.44;54.92;96559.94;5020654;28;20049;-70
2023/06/05 01:10:01;;;;;;;10.23;5.40;;;;;;;15.36;55.47;96570.25;5023719;28;20051;-69
2023/06/05 01:12:33;;;;;;;8.18;4.78;;;;;;;15.25;56.17;96559.25;5016085;28;20041;-70
2023/06/05 01:15:02;;;;;;;8.77;5.35;;;;;;;15.25;55.76;96564.78;5023691;28;20057;-70
2023/06/05 01:17:30;;;;;;;8.57;5.20;;;;;;;15.25;55.86;96563.97;5020670;28;20045;-70
2023/06/05 01:19:58;;;;;;;8.82;5.28;;;;;;;15.25;55.99;96561.19;5024164;28;20048;-70
2023/06/05 01:22:25;;;;;;;12.38;5.60;;;;;;;15.22;56.65;96559.28;5019018;28;20052;-68
2023/06/05 01:24:52;;;;;;;9.88;5.50;;;;;;;15.16;56.68;96558.09;5021601;28;20037;-69
2023/06/05 01:27:36;;;;;;;11.18;4.95;;;;;;;15.16;56.55;96558.09;5018627;28;20040;-70
2023/06/05 01:30:24;;;;;;;9.18;4.88;;;;;;;15.12;56.63;96555.34;5022912;28;20132;-70
2023/06/05 01:32:55;;;;;;;7.70;4.80;;;;;;;15.11;56.78;96559.31;5022084;28;20132;-70
2023/06/05 01:35:27;;;;;;;10.93;5.20;;;;;;;15.08;57.20;96560.09;5015614;28;20060;-69
2023/06/05 01:37:54;;;;;;;11.93;5.03;;;;;;;14.98;57.67;96560.91;5021838;28;20037;-69
2023/06/05 01:40:23;;;;;;;8.57;5.07;;;;;;;14.94;58.08;96555.41;5017587;28;20491;-69
2023/06/05 01:42:50;;;;;;;9.00;4.80;;;;;;;14.89;58.49;96556.63;5022578;28;20038;-69
2023/06/05 01:45:17;;;;;;;8.25;5.45;;;;;;;14.81;59.36;96565.31;5017505;28;20080;-69
2023/06/05 01:47:45;;;;;;;8.05;4.70;;;;;;;14.74;60.30;96559.81;5023224;28;20038;-71
2023/06/05 01:50:12;;;;;;;9.35;4.95;;;;;;;14.70;61.31;96549.56;5017371;28;20114;-70
2023/06/05 01:52:42;;;;;;;8.20;4.70;;;;;;;14.70;61.69;96555.09;5021546;28;20045;-70
2023/06/05 01:55:14;;;;;;;10.10;5.10;;;;;;;14.68;62.95;96551.94;5018082;28;20487;-70
2023/06/05 01:57:40;;;;;;;13.10;5.20;;;;;;;14.60;62.93;96555.09;5022744;28;20078;-69
2023/06/05 02:00:10;;;;;;;8.77;4.40;;;;;;;14.49;65.27;96561.38;5017128;28;20128;-69
2023/06/05 02:02:37;;;;;;;7.82;4.53;;;;;;;14.48;65.33;96559.03;5021137;28;20041;-70
2023/06/05 02:05:02;;;;;;;9.18;4.88;;;;;;;14.59;64.83;96556.31;5019819;28;20037;-67
2023/06/05 02:07:28;;;;;;;10.30;5.32;;;;;;;14.54;64.95;96558.22;5020424;28;20041;-71
2023/06/05 02:09:53;;;;;;;11.48;4.40;;;;;;;14.37;65.16;96561.00;5022242;28;20049;-68
2023/06/05 02:12:19;;;;;;;9.95;4.78;;;;;;;14.19;66.39;96558.25;5015910;28;20052;-70
2023/06/05 02:14:44;;;;;;;9.98;4.82;;;;;;;14.01;69.14;96561.81;5021947;28;20042;-71
2023/06/05 02:17:13;;;;;;;9.18;4.85;;;;;;;13.84;70.16;96560.59;5016150;28;20087;-70
2023/06/05 02:19:39;;;;;;;8.77;4.68;;;;;;;13.72;70.32;96559.03;5022067;28;20087;-70
2023/06/05 02:22:04;;;;;;;10.80;4.97;;;;;;;13.64;70.78;96559.41;5018230;28;20033;-69
2023/06/05 02:24:29;;;;;;;9.32;4.53;;;;;;;13.67;71.66;96564.13;5021556;28;20052;-69
2023/06/05 02:26:55;;;;;;;6.35;4.40;;;;;;;13.71;71.24;96570.41;5022373;28;20103;-70
2023/06/05 02:29:20;;;;;;;9.60;5.03;;;;;;;13.69;71.36;96564.53;5016839;28;20407;-69
2023/06/05 02:31:46;;;;;;;10.02;5.20;;;;;;;13.56;70.97;96558.59;5021583;28;20044;-69
2023/06/05 02:34:11;;;;;;;9.55;5.03;;;;;;;13.57;71.75;96566.44;5014567;28;20171;-69
2023/06/05 02:36:37;;;;;;;7.57;5.43;;;;;;;13.71;71.55;96560.19;5020134;28;20056;-69
2023/06/05 02:39:04;;;;;;;10.13;5.20;;;;;;;13.70;72.04;96553.13;5019962;28;20057;-68
2023/06/05 02:41:30;;;;;;;10.23;4.68;;;;;;;13.68;72.37;96557.44;5021963;28;20037;-69
2023/06/05 02:43:56;;;;;;;10.63;5.50;;;;;;;13.42;73.70;96559.34;5021437;28;20649;-69
2023/06/05 02:46:24;;;;;;;8.52;4.97;;;;;;;13.18;74.34;96563.53;5016942;28;20709;-70
2023/06/05 02:48:50;;;;;;;9.13;5.22;;;;;;;13.14;75.86;96560.00;5021768;28;20041;-70
2023/06/05 02:51:15;;;;;;;9.05;5.43;;;;;;;12.96;76.86;96566.22;5015525;28;20393;-71
2023/06/05 02:53:41;;;;;;;9.32;5.10;;;;;;;12.73;77.17;96568.44;5020642;28;20045;-69
2023/06/05 02:56:06;;;;;;;9.55;5.43;;;;;;;12.72;78.77;96567.66;5015222;28;20509;-70
2023/06/05 02:58:33;;;;;;;12.10;5.32;;;;;;;12.72;78.67;96564.91;5021557;28;20038;-70
2023/06/05 03:01:03;;;;;;;11.98;5.60;;;;;;;12.58;79.50;96570.31;5020057;28;20045;-69
2023/06/05 03:03:32;;;;;;;8.68;5.45;;;;;;;12.53;80.55;96565.16;5015990;28;20132;-69
2023/06/05 03:06:04;;;;;;;9.75;5.30;;;;;;;12.39;80.85;96558.41;5021451;28;20045;-69
2023/06/05 03:08:33;;;;;;;11.90;5.50;;;;;;;12.40;82.27;96557.22;5019421;28;20072;-69
2023/06/05 03:10:59;;;;;;;10.50;5.53;;;;;;;12.42;80.99;96563.16;5021142;28;20525;-69
2023/06/05 03:13:25;;;;;;;8.98;5.45;;;;;;;12.48;80.96;96560.03;5015215;28;20130;-69
2023/06/05 03:15:53;;;;;;;11.90;5.13;;;;;;;12.52;81.71;96558.91;5020918;28;20471;-69
2023/06/05 03:18:20;;;;;;;8.57;5.55;;;;;;;12.52;80.96;96555.38;5016334;28;20049;-70
2023/06/05 03:20:47;;;;;;;10.45;5.82;;;;;;;12.50;81.79;96561.25;5021357;28;20115;-70
2023/06/05 03:23:13;;;;;;;9.48;5.20;;;;;;;12.73;80.82;96566.50;5016292;28;20410;-68
2023/06/05 03:25:38;;;;;;;12.90;5.65;;;;;;;12.69;80.58;96564.88;5021410;28;20038;-68
2023/06/05 03:28:04;;;;;;;11.48;5.70;;;;;;;12.79;81.42;96566.91;5018052;28;20045;-68
2023/06/05 03:30:29;;;;;;;12.27;5.43;;;;;;;12.76;81.92;96564.91;5021562;28;20051;-68
2023/06/05 03:32:55;;;;;;;10.15;5.32;;;;;;;12.69;81.67;96562.13;5021401;28;20040;-69
2023/06/05 03:35:20;;;;;;;9.18;5.65;;;;;;;12.65;81.93;96561.34;5021889;28;20049;-68
2023/06/05 03:37:45;;;;;;;14.15;6.25;;;;;;;12.43;83.76;96566.69;5023046;28;20041;-68
2023/06/05 03:40:12;;;;;;;12.77;6.35;;;;;;;12.27;84.23;96569.72;5017926;28;20045;-68
2023/06/05 03:42:37;;;;;;;15.10;5.90;;;;;;;12.17;84.88;96568.47;5019884;28;20052;-68
2023/06/05 03:45:03;;;;;;;13.00;5.70;;;;;;;12.21;85.76;96569.28;5019635;28;20033;-68
2023/06/05 03:47:28;;;;;;;9.05;5.30;;;;;;;12.17;84.68;96576.69;5019663;28;20044;-68
2023/06/05 03:49:55;;;;;;;11.02;5.28;;;;;;;12.28;86.44;96573.22;5021617;28;20038;-67
2023/06/05 03:52:23;;;;;;;9.02;5.40;;;;;;;12.41;85.93;96578.06;5014625;28;20048;-68
2023/06/05 03:54:50;;;;;;;13.43;6.55;;;;;;;12.46;84.09;96573.38;5022386;28;20049;-68
2023/06/05 03:57:16;;;;;;;7.68;4.82;;;;;;;12.35;85.41;96576.84;5019132;28;20552;-68
2023/06/05 03:59:42;;;;;;;8.48;5.20;;;;;;;12.57;85.32;96590.72;5023788;28;20045;-68
2023/06/05 04:02:07;;;;;;;11.07;5.05;;;;;;;12.75;84.84;96583.38;5018620;28;20514;-69
2023/06/05 04:04:33;;;;;;;8.75;5.55;;;;;;;12.78;83.99;96581.81;5024074;28;20045;-69
2023/06/05 04:06:58;;;;;;;10.10;5.05;;;;;;;12.96;84.15;96579.97;5024174;28;20049;-69
2023/06/05 04:09:23;;;;;;;12.98;5.90;;;;;;;12.95;83.58;96583.88;5019756;28;20505;-69
2023/06/05 04:11:50;;;;;;;13.52;5.40;;;;;;;13.03;84.49;96583.91;5024667;28;20491;-69
2023/06/05 04:14:15;;;;;;;11.27;5.30;;;;;;;13.06;83.22;96586.69;5019788;28;20051;-69
2023/06/05 04:16:42;;;;;;;14.23;5.35;;;;;;;13.16;83.45;96591.44;5024145;28;20124;-69
2023/06/05 04:19:11;;;;;;;12.73;6.40;;;;;;;13.05;83.35;96593.34;5018673;28;20142;-68
2023/06/05 04:21:37;;;;;;;8.82;5.50;;;;;;;13.20;83.13;96596.97;5024328;28;20502;-69
2023/06/05 04:24:08;;;;;;;10.00;6.05;;;;;;;13.34;82.90;96594.31;5020336;28;20056;-68
2023/06/05 04:26:34;;;;;;;10.38;6.13;;;;;;;13.42;82.55;96600.59;5023597;28;20045;-69
2023/06/05 04:29:02;;;;;;;10.60;6.22;;;;;;;13.64;81.75;96598.72;5023893;28;20072;-69
2023/06/05 04:31:28;;;;;;;10.32;5.30;;;;;;;13.88;79.60;96602.72;5019933;28;20038;-69
2023/06/05 04:33:53;;;;;;;15.35;5.90;;;;;;;14.01;78.08;96597.59;5023488;28;20041;-68
2023/06/05 04:36:18;;;;;;;9.68;5.43;;;;;;;14.03;78.17;96595.25;5019114;28;20041;-68
2023/06/05 04:38:45;;;;;;;11.88;5.70;;;;;;;14.21;77.01;96594.47;5024099;28;20080;-69
2023/06/05 04:41:10;;;;;;;10.73;5.50;;;;;;;14.30;77.11;96592.13;5018694;28;20045;-68
2023/06/05 04:43:36;;;;;;;9.60;5.80;;;;;;;14.40;78.01;96599.56;5023681;28;20041;-69
2023/06/05 04:46:02;;;;;;;9.45;5.72;;;;;;;14.30;77.69;96598.41;5022238;28;20521;-68
2023/06/05 04:48:28;;;;;;;13.35;6.28;;;;;;;14.26;77.97;96602.34;5021465;28;20084;-69
2023/06/05 04:50:55;;;;;;;9.40;5.78;;;;;;;14.22;78.45;96605.09;5024443;28;20077;-69
2023/06/05 04:53:21;;;;;;;10.57;5.65;;;;;;;14.02;79.81;96604.69;5020335;28;20513;-67
2023/06/05 04:55:47;;;;;;;15.82;6.05;;;;;;;13.98;80.92;96603.88;5025066;28;20112;-67
2023/06/05 04:58:13;;;;;;;10.52;5.55;;;;;;;14.06;80.96;96602.72;5019632;28;20514;-68
2023/06/05 05:00:39;;;;;;;16.35;5.95;;;;;;;14.42;78.81;96605.50;5024617;28;20048;-67
2023/06/05 05:03:05;;;;;;;21.45;6.60;;;;;;;14.69;77.13;96602.34;5018135;28;20045;-67
2023/06/05 05:05:30;;;;;;;14.23;5.25;;;;;;;14.87;76.28;96588.53;5022673;28;20045;-68
2023/06/05 05:07:56;;;;;;;15.93;6.00;;;;;;;14.97;77.57;96593.22;5022983;28;20517;-67
2023/06/05 05:10:21;;;;;;;14.68;5.38;;;;;;;15.16;76.86;96594.75;5018788;28;20048;-67
2023/06/05 05:12:46;;;;;;;10.43;6.15;;;;;;;14.99;76.84;96593.63;5023039;28;20111;-67
2023/06/05 05:15:12;;;;;;;11.20;5.30;;;;;;;15.07;77.42;96597.13;5020913;28;20040;-68
2023/06/05 05:17:37;;;;;;;9.98;5.47;;;;;;;15.00;77.41;96599.91;5024492;28;20046;-68
2023/06/05 05:20:04;;;;;;;11.23;5.75;;;;;;;15.67;75.16;96592.56;5019178;28;20040;-68
2023/06/05 05:22:29;;;;;;;11.20;5.63;;;;;;;17.19;66.84;96601.22;5021700;28;20049;-68
2023/06/05 05:24:54;;;;;;;9.60;5.00;;;;;;;18.49;61.11;96605.78;5022884;28;20090;-68
2023/06/05 05:27:20;;;;;;;11.90;5.40;;;;;;;20.34;53.98;96599.00;5019666;28;20038;-67
2023/06/05 05:29:46;;;;;;;10.07;5.07;;;;;;;21.46;48.33;96602.50;5023092;28;20151;-68
2023/06/05 05:32:11;;;;;;;9.52;4.95;;;;;;;21.82;48.22;96604.25;5017526;28;20064;-65
2023/06/05 05:34:37;;;;;;;11.32;4.72;;;;;;;23.12;43.53;96610.09;5022838;28;20072;-68
2023/06/05 05:37:03;;;;;;;10.23;5.20;;;;;;;24.02;40.18;96612.41;5021254;28;20045;-70
2023/06/05 05:39:29;;;;;;;8.95;4.78;;;;;;;23.81;40.20;96612.00;5021156;28;20045;-67
2023/06/05 05:41:54;;;;;;;15.27;4.80;;;;;;;25.42;36.96;96617.94;5020977;28;20048;-67
2023/06/05 05:44:20;;;;;;;9.13;4.32;;;;;;;25.60;36.11;96617.13;5017253;28;20049;-68
2023/06/05 05:46:47;;;;;;;9.07;4.75;;;;;;;25.65;34.15;96618.53;5022719;28;20464;-65
2023/06/05 05:49:13;;;;;;;6.53;4.30;;;;;;;26.16;33.25;96617.81;5019153;28;20041;-65
2023/06/05 05:51:39;;;;;;;7.40;4.50;;;;;;;27.68;32.05;96616.72;5021954;28;20521;-68
2023/06/05 05:54:04;;;;;;;7.05;4.18;;;;;;;28.25;30.32;96626.94;5017422;28;20045;-67
2023/06/05 05:56:30;;;;;;;10.00;4.40;;;;;;;27.24;31.16;96624.59;5022596;28;20045;-66
2023/06/05 05:58:55;;;;;;;7.88;4.80;;;;;;;26.52;32.83;96621.72;5023386;28;20041;-66
2023/06/05 06:01:21;;;;;;;8.65;4.82;;;;;;;24.82;35.44;96624.09;5018102;28;22217;-66
2023/06/05 06:03:47;;;;;;;6.78;4.28;;;;;;;27.27;31.90;96622.88;5021373;28;20042;-66
2023/06/05 06:06:13;;;;;;;6.57;4.18;;;;;;;28.24;29.88;96622.59;5017984;28;20056;-65
2023/06/05 06:08:38;;;;;;;8.60;3.88;;;;;;;28.72;29.28;96633.56;5021666;28;20609;-66
2023/06/05 06:11:06;;;;;;;7.88;3.83;;;;;;;29.42;28.29;96629.88;5018082;28;20076;-66
2023/06/05 06:13:33;;;;;;;7.95;4.68;;;;;;;25.17;33.40;96633.78;5021052;28;20033;-66
2023/06/05 06:15:59;;;;;;;7.80;4.25;;;;;;;23.74;36.42;96628.25;5020675;28;20037;-66
2023/06/05 06:18:25;;;;;;;6.70;4.03;;;;;;;24.50;35.54;96638.13;5016545;28;20148;-66
2023/06/05 06:20:51;;;;;;;7.93;4.50;;;;;;;24.17;36.26;96632.25;5021248;28;20037;-66
2023/06/05 06:23:16;;;;;;;8.20;4.38;;;;;;;22.44;39.20;96629.88;5016827;28;20033;-66
2023/06/05 06:25:41;;;;;;;5.22;3.72;;;;;;;24.46;37.14;96625.53;5021823;28;20493;-68
2023/06/05 06:28:07;;;;;;;8.02;4.10;;;;;;;20.43;43.41;96624.19;5016730;28;20482;-66
2023/06/05 06:30:32;;;;;;;7.63;4.55;;;;;;;20.52;44.29;96623.59;5022277;28;20506;-72
2023/06/05 06:32:58;;;;;;;8.25;4.75;;;;;;;20.78;44.75;96622.56;5021163;28;20037;-68
2023/06/05 06:35:24;;;;;;;8.15;5.05;;;;;;;20.55;44.56;96620.72;5016215;28;20546;-67
2023/06/05 06:37:53;;;;;;;8.15;4.40;;;;;;;21.37;44.29;96617.03;5022194;28;20041;-67
2023/06/05 06:40:19;;;;;;;8.47;4.53;;;;;;;20.20;46.00;96628.72;5017214;28;20041;-70
2023/06/05 06:42:44;;;;;;;10.63;4.80;;;;;;;21.73;43.58;96627.19;5020976;28;20049;-67
2023/06/05 06:45:10;;;;;;;10.10;4.60;;;;;;;22.22;42.63;96626.94;5016541;28;20041;-67
2023/06/05 06:47:36;;;;;;;8.65;4.55;;;;;;;20.59;44.93;96634.53;5021144;28;20081;-67
2023/06/05 06:50:01;;;;;;;10.23;4.53;;;;;;;20.89;45.13;96625.09;5022208;28;20045;-67
2023/06/05 06:52:26;;;;;;;9.60;4.80;;;;;;;;;;5017207;28;20041;-66
2023/06/05 06:54:52;;;;;;;10.07;4.73;;;;;;;22.35;42.06;96631.78;5021084;28;20045;-67
2023/06/05 06:57:17;;;;;;;8.10;4.45;;;;;;;20.86;44.35;96631.50;5016717;28;20037;-66
2023/06/05 06:59:44;;;;;;;7.20;4.60;;;;;;;20.21;45.86;96632.25;5021489;28;20044;-64
2023/06/05 07:02:18;;;;;;;10.35;4.65;;;;;;;19.57;47.58;96632.41;5016198;28;20049;-66
2023/06/05 07:04:44;;;;;;;8.55;4.88;;;;;;;19.87;48.62;96636.19;5021540;28;20046;-66
2023/06/05 07:07:14;;;;;;;7.15;4.53;;;;;;;21.15;45.91;96634.31;5016199;28;20104;-68
2023/06/05 07:09:43;;;;;;;11.55;4.85;;;;;;;23.17;41.57;96640.22;5020832;28;20053;-68
2023/06/05 07:12:12;;;;;;;;;;;;;;;21.96;42.89;96634.50;5016583;28;20430;-67
2023/06/05 07:14:39;;;;;;;8.38;4.72;;;;;;;19.73;48.39;96633.66;5021186;28;19917;-67
2023/06/05 07:17:04;;;;;;;8.18;4.78;;;;;;;19.56;49.69;96638.41;5016355;28;20076;-67
2023/06/05 07:19:31;;;;;;;10.80;4.30;;;;;;;22.45;43.40;96631.41;5020760;28;20038;-67
2023/06/05 07:21:58;;;;;;;8.88;5.32;;;;;;;23.26;40.22;96631.94;5020872;28;20056;-67
2023/06/05 07:24:25;;;;;;;7.05;4.65;;;;;;;24.46;38.38;96629.09;5015924;28;21056;-67
2023/06/05 07:26:55;;;;;;;8.02;4.88;;;;;;;21.14;44.25;96629.19;5020293;28;20041;-66
2023/06/05 07:29:24;;;;;;;10.10;5.15;;;;;;;23.29;41.81;96628.22;5017907;28;20108;-66
2023/06/05 07:31:50;;;;;;;11.40;5.25;;;;;;;24.55;38.36;96619.97;5024551;28;20061;-67
2023/06/05 07:34:18;;;;;;;8.88;4.88;;;;;;;23.89;40.18;96620.13;5020206;28;20092;-68
2023/06/05 07:36:45;;;;;;;8.90;5.10;;;;;;;22.95;41.52;96617.81;5023465;28;20045;-67
2023/06/05 07:39:11;;;;;;;10.07;5.50;;;;;;;20.48;46.47;96614.56;5019359;28;20121;-67
2023/06/05 07:41:38;;;;;;;11.90;4.93;;;;;;;23.14;42.83;96613.22;5024947;28;20078;-66
2023/06/05 07:44:03;;;;;;;10.27;4.97;;;;;;;22.28;44.56;96610.44;5020403;28;20556;-67
2023/06/05 07:46:29;;;;;;;8.88;4.63;;;;;;;21.68;45.34;96616.59;5024539;28;20049;-66
2023/06/05 07:48:54;;;;;;;11.75;5.60;;;;;;;23.46;41.55;96620.47;5024274;28;20059;-67
2023/06/05 07:51:20;;;;;;;9.73;4.70;;;;;;;23.34;42.38;96615.72;5019526;28;20128;-67
2023/06/05 07:53:46;;;;;;;9.73;4.85;;;;;;;22.53;43.87;96621.59;5023208;28;20079;-68
2023/06/05 07:56:16;;;;;;;9.02;5.30;;;;;;;22.58;44.55;96619.44;5019128;28;20128;-68
2023/06/05 07:58:42;;;;;;;12.75;5.85;;;;;;;21.84;45.00;96607.38;5023780;28;20053;-68
2023/06/05 08:01:08;;;;;;;9.43;5.00;;;;;;;22.24;44.66;96610.53;5019411;28;20121;-68
2023/06/05 08:03:33;;;;;;;11.88;4.25;;;;;;;25.02;40.73;96613.22;5022834;28;20052;-68
2023/06/05 08:05:59;;;;;;;7.65;5.25;;;;;;;26.06;38.02;96605.84;5021904;28;20041;-67
2023/06/05 08:08:24;;;;;;;10.68;4.82;;;;;;;26.77;36.97;96614.91;5019249;28;20073;-68
2023/06/05 08:10:50;;;;;;;12.32;5.30;;;;;;;24.67;39.59;96610.69;5024481;28;20103;-68
2023/06/05 08:13:16;;;;;;;10.73;5.53;;;;;;;23.26;44.28;96609.59;5018628;28;20121;-66
2023/06/05 08:15:42;;;;;;;11.48;5.10;;;;;;;22.87;44.76;96614.50;5025175;28;20044;-68
2023/06/05 08:18:08;;;;;;;11.38;5.43;;;;;;;23.75;43.68;96608.22;5021599;28;20045;-67
2023/06/05 08:20:34;;;;;;;11.13;6.20;;;;;;;24.10;42.18;96608.13;5024044;28;20110;-67
2023/06/05 08:23:00;;;;;;;9.88;5.55;;;;;;;22.97;45.06;96600.63;5023139;28;20088;-66
2023/06/05 08:25:26;;;;;;;8.90;5.30;;;;;;;23.19;44.61;96603.47;5018975;28;20413;-67
2023/06/05 08:27:52;;;;;;;10.55;6.13;;;;;;;21.65;49.14;96600.78;5023701;28;20045;-66
2023/06/05 08:30:18;;;;;;;11.73;5.85;;;;;;;21.70;50.47;96601.00;5017658;28;20049;-66
2023/06/05 08:32:44;;;;;;;8.88;5.75;;;;;;;22.33;49.19;96598.75;5024614;28;20041;-66
2023/06/05 08:35:10;;;;;;;15.43;6.45;;;;;;;21.27;51.76;96599.41;5019094;28;20041;-67
2023/06/05 08:37:36;;;;;;;12.57;5.90;;;;;;;21.95;50.96;96591.13;5024518;28;20378;-66
2023/06/05 08:40:06;;;;;;;11.50;6.22;;;;;;;22.59;48.83;96598.69;5023277;28;20041;-66
2023/06/05 08:42:31;;;;;;;16.50;5.97;;;;;;;22.78;48.50;96596.84;5022837;28;20579;-67
2023/06/05 08:44:57;;;;;;;14.60;7.05;;;;;;;21.82;51.71;96584.72;5023386;28;20076;-67
2023/06/05 08:47:26;;;;;;;14.98;6.75;;;;;;;20.66;54.07;96595.44;5018790;28;20589;-66
2023/06/05 08:49:52;;;;;;;12.77;6.55;;;;;;;20.57;55.37;96589.69;5024146;28;20041;-66
2023/06/05 08:52:19;;;;;;;12.57;6.63;;;;;;;20.49;55.42;96586.31;5017785;28;20190;-68
2023/06/05 08:54:45;;;;;;;15.18;6.57;;;;;;;21.53;53.51;96588.38;5022719;28;20156;-66
2023/06/05 08:57:10;;;;;;;14.23;6.28;;;;;;;22.60;50.15;96586.28;5019593;28;20080;-68
2023/06/05 08:59:36;;;;;;;12.18;6.43;;;;;;;22.24;51.07;96593.03;5023043;28;20046;-68
2023/06/05 09:02:02;;;;;;;14.77;6.45;;;;;;;23.12;49.76;96596.13;5023115;28;20369;-67
2023/06/05 09:04:30;;;;;;;10.93;6.25;;;;;;;22.23;50.45;96578.28;5019898;28;20049;-67
2023/06/05 09:07:06;;;;;;;12.52;5.60;;;;;;;22.86;50.25;96584.22;5024302;28;20132;-67
2023/06/05 09:09:33;;;;;;;11.77;6.22;;;;;;;21.40;54.09;96571.59;5022166;28;20044;-67
2023/06/05 09:12:03;;;;;;;10.57;6.57;;;;;;;22.43;51.67;96586.44;5023077;28;20037;-68
2023/06/05 09:14:31;;;;;;;10.57;5.78;;;;;;;21.88;54.04;96575.38;5021293;28;20041;-67
2023/06/05 09:16:57;;;;;;;10.60;6.03;;;;;;;21.68;53.85;96577.56;5022392;28;20410;-67
2023/06/05 09:19:26;;;;;;;12.35;6.60;;;;;;;22.43;51.58;96574.50;5019646;28;20619;-66
2023/06/05 09:21:54;;;;;;;12.43;6.35;;;;;;;22.51;51.61;96576.59;5023256;28;20465;-67
2023/06/05 09:24:21;;;;;;;12.35;5.88;;;;;;;22.48;52.63;96577.50;5016216;28;20076;-66
2023/06/05 09:27:00;;;;;;;11.13;6.68;;;;;;;22.51;51.69;96575.84;5022100;28;20513;-67
2023/06/05 09:29:31;;;;;;;16.27;7.68;;;;;;;21.53;53.77;96572.41;5018213;28;20450;-67
2023/06/05 09:32:01;;;;;;;12.70;6.13;;;;;;;22.67;52.21;96567.31;5022056;28;20049;-66
2023/06/05 09:34:37;;;;;;;13.18;5.90;;;;;;;22.96;49.61;96563.53;5016169;28;20037;-66
2023/06/05 09:37:08;;;;;;;11.68;5.82;;;;;;;24.54;46.42;96556.81;5018073;28;20045;-68
2023/06/05 09:39:35;;;;;;;7.30;5.43;;;;;;;23.94;48.34;96563.59;5022821;28;20042;-67
2023/06/05 09:42:01;;;;;;;9.80;5.45;;;;;;;25.37;45.83;96556.88;5021648;28;20045;-68
2023/06/05 09:44:28;;;;;;;10.55;6.70;;;;;;;23.59;47.55;96558.91;5018580;28;20352;-67
2023/06/05 09:47:05;;;;;;;9.82;5.78;;;;;;;24.16;47.86;96555.91;5022195;28;20043;-68
2023/06/05 09:49:30;;;;;;;16.48;6.40;;;;;;;23.56;48.40;96557.00;5021393;28;20741;-67
2023/06/05 09:52:00;;;;;;;13.23;6.68;;;;;;;24.79;45.81;96548.16;5021665;28;20144;-67
2023/06/05 09:54:28;;;;;;;13.75;5.82;;;;;;;26.14;44.49;96555.75;5017649;28;20055;-67
2023/06/05 09:57:00;;;;;;;9.10;5.35;;;;;;;27.38;40.92;96546.38;5020820;28;20045;-67
2023/06/05 09:59:29;;;;;;;9.93;5.80;;;;;;;25.99;42.83;96541.66;5018079;28;20049;-67
2023/06/05 10:01:56;;;;;;;12.77;6.53;;;;;;;23.94;47.28;96544.03;5020424;28;20390;-67
2023/06/05 10:04:23;;;;;;;8.52;6.30;;;;;;;24.91;46.15;96538.03;5017050;28;20576;-66
2023/06/05 10:06:52;;;;;;;10.88;6.25;;;;;;;24.39;48.49;96535.00;5022059;28;20398;-66
2023/06/05 10:09:18;;;;;;;12.52;6.53;;;;;;;25.22;45.07;96541.94;5017023;28;20090;-67
2023/06/05 10:11:48;;;;;;;9.77;5.72;;;;;;;25.76;44.49;96538.25;5021959;28;20037;-67
2023/06/05 10:14:15;;;;;;;10.80;6.25;;;;;;;25.48;44.34;96537.56;5015070;28;20034;-67
2023/06/05 10:16:42;;;;;;;9.18;5.78;;;;;;;24.99;45.02;96544.09;5021850;28;20684;-67
2023/06/05 10:19:09;;;;;;;9.88;5.90;;;;;;;25.62;43.19;96536.09;5016760;28;20041;-67
2023/06/05 10:21:35;;;;;;;9.02;5.40;;;;;;;26.55;42.57;96538.56;5021613;28;20047;-68
2023/06/05 10:24:11;;;;;;;9.30;6.25;;;;;;;24.15;46.17;96531.97;5020552;28;20103;-68
2023/06/05 10:26:53;;;;;;;10.30;6.18;;;;;;;23.41;49.93;96531.59;5020230;28;20398;-67
2023/06/05 10:29:34;;;;;;;11.00;6.40;;;;;;;22.79;50.60;96542.59;5017842;28;20041;-68
2023/06/05 10:32:07;;;;;;;11.25;5.65;;;;;;;23.37;50.22;96530.16;5021135;28;20199;-67
2023/06/05 10:35:00;;;;;;;11.30;6.40;;;;;;;23.84;49.36;96532.81;5020661;28;20490;-67
2023/06/05 10:37:37;;;;;;;10.23;6.00;;;;;;;23.71;50.27;96531.28;5016560;28;20413;-67
2023/06/05 10:40:04;;;;;;;11.43;5.68;;;;;;;24.54;48.23;96523.22;5019349;28;20034;-67
2023/06/05 10:42:30;;;;;;;9.75;5.20;;;;;;;25.44;46.30;96519.34;5021000;28;20490;-68
2023/06/05 10:44:55;;;;;;;10.30;5.25;;;;;;;25.79;44.70;96530.94;5021274;28;20048;-66
2023/06/05 10:47:33;;;;;;;9.38;4.90;;;;;;;26.49;43.05;96527.22;5016394;28;20045;-68
2023/06/05 10:50:19;;;;;;;11.00;6.00;;;;;;;26.75;41.30;96523.94;5021501;28;20042;-68
2023/06/05 10:52:53;;;;;;;9.05;5.15;;;;;;;26.77;41.59;96521.41;5021066;28;20050;-68
2023/06/05 10:55:21;;;;;;;8.73;5.68;;;;;;;26.44;41.42;96513.81;5016683;28;20044;-67
2023/06/05 10:58:02;;;;;;;12.55;5.90;;;;;;;26.06;42.49;96510.44;5021593;28;20494;-68
2023/06/05 11:00:29;;;;;;;9.70;5.80;;;;;;;26.19;42.35;96523.47;5018561;28;20525;-67
2023/06/05 11:02:54;;;;;;;10.68;6.03;;;;;;;26.15;42.18;96518.03;5022323;28;20132;-67
2023/06/05 11:05:20;;;;;;;9.63;5.30;;;;;;;26.59;40.55;96520.25;5019654;28;20528;-67
2023/06/05 11:07:46;;;;;;;10.10;5.82;;;;;;;26.36;42.33;96507.75;5025838;28;20044;-68
2023/06/05 11:10:22;;;;;;;13.43;5.80;;;;;;;26.37;41.47;96516.97;5031780;28;20045;-67
2023/06/05 11:12:47;;;;;;;10.98;5.30;;;;;;;27.11;39.57;96519.28;5025036;28;20446;-67
2023/06/05 11:15:14;;;;;;;17.43;6.30;;;;;;;26.88;40.97;96514.00;5020024;28;20187;-67
2023/06/05 11:17:41;;;;;;;13.82;5.80;;;;;;;26.23;42.77;96519.22;5023164;28;20753;-68
2023/06/05 11:20:28;;;;;;;10.90;6.22;;;;;;;26.17;42.60;96518.34;5020071;28;20052;-65
2023/06/05 11:22:53;;;;;;;8.02;5.38;;;;;;;26.72;41.20;96511.59;5024236;28;20110;-67
2023/06/05 11:25:21;;;;;;;11.97;5.87;;;;;;;26.74;41.08;96509.13;5020268;28;20038;-68
2023/06/05 11:27:49;;;;;;;9.65;5.70;;;;;;;27.53;39.45;96510.63;5024773;28;20306;-67
2023/06/05 11:30:24;;;;;;;7.95;5.10;;;;;;;24.92;44.38;96513.59;5019697;28;20061;-67