Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:48;;;;;;;0.00;0.00;;;20.30;63.30;;;;;;5023285;28;20033;-36
2022/10/02 00:04:18;;;;;;;0.00;0.00;;;20.30;63.40;;;;;;5033865;28;20041;-37
2022/10/02 00:06:47;;;;;;;0.00;0.00;;;20.30;63.40;;;;;;5009569;28;20069;-37
2022/10/02 00:09:41;;;;;;;0.10;0.00;;;20.30;63.30;;;;;;5040007;28;20049;-36
2022/10/02 00:12:08;;;;;;;0.00;0.00;;;20.30;63.30;;;;;;4993037;28;20041;-36
2022/10/02 00:14:36;;;;;;;0.10;0.10;;;20.20;63.30;;;;;;5017108;28;20100;-37
2022/10/02 00:17:01;;;;;;;0.20;0.10;;;20.30;63.30;;;;;;5008756;28;20044;-37
2022/10/02 00:19:27;;;;;;;0.10;0.10;;;20.30;63.40;;;;;;5006771;28;20053;-37
2022/10/02 00:21:52;;;;;;;0.10;0.10;;;20.30;63.30;;;;;;5026509;28;20041;-35
2022/10/02 00:24:21;;;;;;;0.10;0.00;;;20.30;63.20;;;;;;5031981;28;20498;-33
2022/10/02 00:26:55;;;;;;;0.03;0.03;;;20.30;63.10;;;;;;5019262;28;20068;-37
2022/10/02 00:29:32;;;;;;;0.10;0.00;;;20.40;63.20;;;;;;5006185;28;20041;-37
2022/10/02 00:32:24;;;;;;;0.00;0.00;;;20.40;63.00;;;;;;5032619;28;20495;-37
2022/10/02 00:35:38;;;;;;;0.00;0.00;;;20.30;63.20;;;;;;5008512;28;20037;-37
2022/10/02 00:38:09;;;;;;;0.00;0.00;;;20.30;63.20;;;;;;5021959;28;20193;-34
2022/10/02 00:40:35;;;;;;;0.00;0.00;;;20.30;63.20;;;;;;5057563;28;20048;-37
2022/10/02 00:43:23;;;;;;;0.00;0.00;;;20.30;63.20;;;;;;5046896;28;20042;-37
2022/10/02 00:46:13;;;;;;;0.00;0.00;;;20.40;63.00;;;;;;5041311;28;20041;-37
2022/10/02 00:48:50;;;;;;;0.00;0.00;;;20.40;63.00;;;;;;5047266;28;20044;-37
2022/10/02 00:51:38;;;;;;;0.10;0.10;;;20.40;63.00;;;;;;5050983;28;20522;-37
2022/10/02 00:54:18;;;;;;;0.10;0.00;;;20.40;62.90;;;;;;5052113;28;20041;-37
2022/10/02 00:56:50;;;;;;;0.00;0.00;;;20.40;62.80;;;;;;5048581;28;20059;-37
2022/10/02 00:59:53;;;;;;;0.05;0.05;;;20.40;62.80;;;;;;5042715;28;20091;-37
2022/10/02 01:02:49;;;;;;;0.13;0.05;;;20.40;62.80;;;;;;5061883;28;20036;-38
2022/10/02 01:05:15;;;;;;;0.08;0.00;;;20.40;62.70;;;;;;5048020;28;20540;-37
2022/10/02 01:07:41;;;;;;;0.00;0.00;;;20.40;62.80;;;;;;5063267;28;20052;-36
2022/10/02 01:10:08;;;;;;;0.05;0.05;;;20.50;62.80;;;;;;5060861;28;20147;-35
2022/10/02 01:12:34;;;;;;;0.00;0.00;;;20.40;62.80;;;;;;5045281;28;20061;-37
2022/10/02 01:14:59;;;;;;;0.10;0.10;;;20.40;62.80;;;;;;5047523;28;20154;-37
2022/10/02 01:17:32;;;;;;;0.10;0.10;;;20.50;62.80;;;;;;5051245;28;20530;-37
2022/10/02 01:19:58;;;;;;;0.10;0.10;;;20.40;63.50;;;;;;5063402;28;20028;-37
2022/10/02 01:22:27;;;;;;;0.03;0.00;;;20.40;62.80;;;;;;5063814;28;20486;-37
2022/10/02 01:24:56;;;;;;;0.00;0.00;;;20.40;62.80;;;;;;5061243;28;20032;-37
2022/10/02 01:27:22;;;;;;;0.15;0.08;;;20.40;62.80;;;;;;5045762;28;20090;-34
2022/10/02 01:29:56;;;;;;;0.10;0.00;;;20.50;62.80;;;;;;5056685;28;20048;-37
2022/10/02 01:32:25;;;;;;;0.13;0.05;;;20.50;62.70;;;;;;5053681;28;20065;-34
2022/10/02 01:34:51;;;;;;;0.00;0.00;;;20.50;63.10;;;;;;5048862;28;20049;-39
2022/10/02 01:37:17;;;;;;;0.30;0.10;;;20.40;62.70;;;;;;5045952;28;20494;-36
2022/10/02 01:39:43;;;;;;;0.10;0.10;;;20.40;62.70;;;;;;5043746;28;20045;-37
2022/10/02 01:42:09;;;;;;;0.10;0.00;;;20.40;62.80;;;;;;5066959;28;20055;-38
2022/10/02 01:44:34;;;;;;;0.08;0.00;;;20.40;62.70;;;;;;5053936;28;20610;-37
2022/10/02 01:47:03;;;;;;;0.30;0.30;;;20.40;62.80;;;;;;5045690;28;20033;-37
2022/10/02 01:49:37;;;;;;;0.10;0.10;;;20.40;62.70;;;;;;5075856;28;20759;-36
2022/10/02 01:52:13;;;;;;;;;;;20.40;62.80;;;;;;5044984;28;20033;-34
2022/10/02 01:54:49;;;;;;;0.00;0.00;;;20.40;62.70;;;;;;5034298;28;19967;-37
2022/10/02 01:57:22;;;;;;;0.10;0.00;;;20.40;62.90;;;;;;5053367;28;20490;-37
2022/10/02 02:00:11;;;;;;;0.17;0.03;;;20.40;62.80;;;;;;5050301;28;20067;-39
2022/10/02 02:03:15;;;;;;;0.10;0.10;;;20.40;62.80;;;;;;5052960;28;20033;-37
2022/10/02 02:05:55;;;;;;;0.20;0.10;;;20.40;62.80;;;;;;5051749;28;20043;-36
2022/10/02 02:08:30;;;;;;;0.00;0.00;;;20.40;62.80;;;;;;5072272;28;20287;-39
2022/10/02 02:11:10;;;;;;;0.03;0.03;;;20.40;62.70;;;;;;5054174;28;20082;-36
2022/10/02 02:14:11;;;;;;;0.30;0.03;;;20.40;62.80;;;;;;5076856;28;20048;-36
2022/10/02 02:16:39;;;;;;;0.00;0.00;;;20.40;62.90;;;;;;5045559;28;20096;-37
2022/10/02 02:19:10;;;;;;;0.20;0.10;;;20.40;62.70;;;;;;5056624;28;20169;-37
2022/10/02 02:21:45;;;;;;;0.25;0.05;;;20.40;62.90;;;;;;5082110;28;20044;-34
2022/10/02 02:24:14;;;;;;;0.20;0.20;;;20.40;62.80;;;;;;5051544;28;20637;-40
2022/10/02 02:26:42;;;;;;;0.20;0.10;;;20.40;62.90;;;;;;5047046;28;20045;-35
2022/10/02 02:29:08;;;;;;;0.10;0.10;;;20.40;63.00;;;;;;5074281;28;20067;-36
2022/10/02 02:31:39;;;;;;;0.17;0.08;;;20.40;62.70;;;;;;5038279;28;20076;-36
2022/10/02 02:34:10;;;;;;;0.03;0.03;;;20.40;62.90;;;;;;5029559;28;20083;-37
2022/10/02 02:36:37;;;;;;;0.10;0.10;;;20.40;62.70;;;;;;5031422;28;20132;-37
2022/10/02 02:39:06;;;;;;;0.30;0.00;;;20.40;62.70;;;;;;5072837;28;20037;-37
2022/10/02 02:41:52;;;;;;;0.22;0.20;;;20.40;62.90;;;;;;5073682;28;20427;-37
2022/10/02 02:44:21;;;;;;;0.40;0.10;;;20.40;62.70;;;;;;5052184;28;20053;-36
2022/10/02 02:47:21;;;;;;;0.10;0.10;;;20.40;62.80;;;;;;5050465;28;20467;-37
2022/10/02 02:49:49;;;;;;;0.10;0.00;;;20.40;62.80;;;;;;5037725;28;20045;-35
2022/10/02 02:52:26;;;;;;;0.20;0.10;;;20.40;62.90;;;;;;5046419;28;20049;-37
2022/10/02 02:54:55;;;;;;;0.20;0.20;;;20.40;62.80;;;;;;5043197;28;20053;-39
2022/10/02 02:57:29;;;;;;;0.10;0.05;;;20.40;62.80;;;;;;5027956;28;20068;-37
2022/10/02 02:59:55;;;;;;;0.30;0.10;;;20.40;62.90;;;;;;5076696;28;20040;-35
2022/10/02 03:02:20;;;;;;;0.25;0.13;;;20.40;62.70;;;;;;5053767;28;20434;-35
2022/10/02 03:04:46;;;;;;;0.08;0.00;;;20.40;62.70;;;;;;5047982;28;20043;-37
2022/10/02 03:07:13;;;;;;;0.03;0.03;;;20.40;62.80;;;;;;5065926;28;20049;-37
2022/10/02 03:09:39;;;;;;;0.00;0.00;;;20.40;62.80;;;;;;5043223;28;20052;-37
2022/10/02 03:12:35;;;;;;;0.20;0.17;;;20.40;62.80;;;;;;5043981;28;20767;-36
2022/10/02 03:15:52;;;;;;;0.20;0.10;;;20.40;62.70;;;;;;5064764;28;20526;-35
2022/10/02 03:18:37;;;;;;;0.00;0.00;;;20.40;62.80;;;;;;4978937;28;20081;-35
2022/10/02 03:21:12;;;;;;;0.10;0.10;;;20.40;62.80;;;;;;4971017;28;20038;-35
2022/10/02 03:23:56;;;;;;;0.13;0.13;;;20.40;62.80;;;;;;4990090;28;20061;-36
2022/10/02 03:26:39;;;;;;;0.10;0.10;;;20.40;63.20;;;;;;4990400;28;20506;-37
2022/10/02 03:29:09;;;;;;;0.10;0.10;;;20.40;62.70;;;;;;4986549;28;21138;-37
2022/10/02 03:31:35;;;;;;;0.30;0.10;;;20.40;63.60;;;;;;4988981;28;20063;-41
2022/10/02 03:34:01;;;;;;;0.20;0.10;;;20.40;62.80;;;;;;4993573;28;20058;-36
2022/10/02 03:36:26;;;;;;;0.10;0.10;;;20.40;62.60;;;;;;4993995;28;20050;-37
2022/10/02 03:38:54;;;;;;;0.00;0.00;;;20.40;62.70;;;;;;4981382;28;20112;-35
2022/10/02 03:41:19;;;;;;;0.10;0.10;;;20.40;62.80;;;;;;4953708;28;20043;-40
2022/10/02 03:43:45;;;;;;;0.10;0.10;;;20.40;62.80;;;;;;4998433;28;20068;-37
2022/10/02 03:46:11;;;;;;;0.40;0.20;;;20.40;62.90;;;;;;4990445;28;20035;-37
2022/10/02 03:48:36;;;;;;;0.20;0.17;;;20.40;62.80;;;;;;4991975;28;20052;-35
2022/10/02 03:51:02;;;;;;;1.65;0.30;;;20.40;63.70;;;;;;4991948;28;20104;-35
2022/10/02 03:53:33;;;;;;;0.00;0.00;;;20.40;62.90;;;;;;5002117;28;20054;-37
2022/10/02 03:56:21;;;;;;;0.28;0.10;;;20.40;62.80;;;;;;5065859;28;20044;-36
2022/10/02 03:58:47;;;;;;;0.10;0.10;;;20.40;62.80;;;;;;5062797;28;20040;-41
2022/10/02 04:01:17;;;;;;;0.20;0.10;;;20.40;62.90;;;;;;5051122;28;20076;-36
2022/10/02 04:03:49;;;;;;;0.20;0.20;;;20.40;62.70;;;;;;5024921;28;20037;-37
2022/10/02 04:06:48;;;;;;;0.10;0.10;;;20.40;63.20;;;;;;5056168;28;20064;-36
2022/10/02 04:09:19;;;;;;;0.20;0.17;;;20.40;62.70;;;;;;5006369;28;20052;-35
2022/10/02 04:11:59;;;;;;;0.13;0.13;;;20.40;62.70;;;;;;5037204;28;20049;-35
2022/10/02 04:14:28;;;;;;;0.10;0.10;;;20.40;62.70;;;;;;5044009;28;20525;-36
2022/10/02 04:17:00;;;;;;;0.10;0.10;;;20.40;62.60;;;;;;5073126;28;20044;-35
2022/10/02 04:19:28;;;;;;;0.10;0.10;;;20.40;62.70;;;;;;5040481;28;20060;-41
2022/10/02 04:21:59;;;;;;;0.20;0.15;;;20.40;62.60;;;;;;5046231;28;20108;-37
2022/10/02 04:24:35;;;;;;;0.10;0.10;;;20.40;62.70;;;;;;5070235;28;20131;-35
2022/10/02 04:27:08;;;;;;;0.08;0.00;;;20.40;62.70;;;;;;5058900;28;20080;-37
2022/10/02 04:29:55;;;;;;;0.30;0.10;;;20.40;62.60;;;;;;5058692;28;20036;-37
2022/10/02 04:32:30;;;;;;;0.20;0.10;;;20.40;62.70;;;;;;5051901;28;20569;-34
2022/10/02 04:34:56;;;;;;;0.30;0.30;;;20.40;62.70;;;;;;5079343;28;20091;-33
2022/10/02 04:37:39;;;;;;;0.20;0.20;;;20.40;62.80;;;;;;5056462;28;20044;-36
2022/10/02 04:40:17;;;;;;;0.50;0.13;;;20.40;62.70;;;;;;5043676;28;20041;-35
2022/10/02 04:43:06;;;;;;;0.47;0.10;;;20.40;62.80;;;;;;5052322;28;20043;-36
2022/10/02 04:45:55;;;;;;;0.10;0.10;;;20.40;62.70;;;;;;5060358;28;20048;-37
2022/10/02 04:48:56;;;;;;;0.40;0.10;;;20.40;62.80;;;;;;5058851;28;20036;-31
2022/10/02 04:52:04;;;;;;;0.10;0.10;;;20.40;62.70;;;;;;5061643;28;20128;-37
2022/10/02 04:54:39;;;;;;;0.30;0.20;;;20.40;63.50;;;;;;5082105;28;20593;-35
2022/10/02 04:57:26;;;;;;;0.35;0.20;;;20.40;62.80;;;;;;5065031;28;20036;-34
2022/10/02 05:00:11;;;;;;;0.30;0.10;;;20.40;62.70;;;;;;5045740;28;20033;-37
2022/10/02 05:02:43;;;;;;;;;;;20.40;62.70;;;;;;5051251;28;20538;-37
2022/10/02 05:05:12;;;;;;;0.10;0.10;;;20.40;62.60;;;;;;5043948;28;19924;-36
2022/10/02 05:07:52;;;;;;;0.10;0.10;;;20.40;62.80;;;;;;5038773;28;20522;-40
2022/10/02 05:10:34;;;;;;;0.43;0.10;;;20.40;62.70;;;;;;5033146;28;20037;-36
2022/10/02 05:13:16;;;;;;;0.20;0.10;;;20.40;62.70;;;;;;5039734;28;20061;-36
2022/10/02 05:15:42;;;;;;;0.10;0.10;;;20.40;62.90;;;;;;5053707;28;20579;-37
2022/10/02 05:18:10;;;;;;;0.15;0.10;;;20.40;62.70;;;;;;5034297;28;20077;-36
2022/10/02 05:20:36;;;;;;;0.10;0.10;;;20.40;62.70;;;;;;5034859;28;20049;-37
2022/10/02 05:23:14;;;;;;;0.28;0.05;;;20.30;62.70;;;;;;5041493;28;20040;-35
2022/10/02 05:26:13;;;;;;;0.10;0.10;;;20.40;62.70;;;;;;5039714;28;20090;-37
2022/10/02 05:28:44;;;;;;;0.10;0.10;;;20.40;62.70;;;;;;5044160;28;20045;-36
2022/10/02 05:31:28;;;;;;;0.10;0.10;;;20.40;62.80;;;;;;5056838;28;20040;-37
2022/10/02 05:34:07;;;;;;;0.30;0.20;;;20.40;62.80;;;;;;5040700;28;20041;-37
2022/10/02 05:36:45;;;;;;;0.20;0.20;;;20.30;62.80;;;;;;5032604;28;20078;-37
2022/10/02 05:39:36;;;;;;;0.22;0.20;;;20.40;62.70;;;;;;5049382;28;20404;-37
2022/10/02 05:42:07;;;;;;;0.15;0.10;;;20.30;62.70;;;;;;5043540;28;20047;-37
2022/10/02 05:45:03;;;;;;;0.20;0.10;;;20.40;62.80;;;;;;5038833;28;20044;-36
2022/10/02 05:47:40;;;;;;;0.10;0.10;;;20.40;62.80;;;;;;5061307;28;20068;-33
2022/10/02 05:50:16;;;;;;;0.30;0.20;;;20.40;62.70;;;;;;5072917;28;20044;-38
2022/10/02 05:52:42;;;;;;;0.10;0.10;;;20.40;62.80;;;;;;5066360;28;20068;-39
2022/10/02 05:55:27;;;;;;;0.25;0.13;;;20.30;62.80;;;;;;5066931;28;20107;-37
2022/10/02 05:58:05;;;;;;;0.10;0.10;;;20.40;63.00;;;;;;5064136;28;20044;-35
2022/10/02 06:00:41;;;;;;;0.20;0.10;;;20.40;62.70;;;;;;5067022;28;20076;-36
2022/10/02 06:03:15;;;;;;;0.10;0.10;;;20.40;62.80;;;;;;5063298;28;20106;-35
2022/10/02 06:05:49;;;;;;;0.13;0.10;;;20.40;62.60;;;;;;5081971;28;20136;-37
2022/10/02 06:08:16;;;;;;;0.10;0.10;;;20.40;62.60;;;;;;5065445;28;20120;-36
2022/10/02 06:10:51;;;;;;;0.13;0.10;;;20.40;62.80;;;;;;5063951;28;20055;-39
2022/10/02 06:13:18;;;;;;;;;;;20.40;62.60;;;;;;5082287;28;20047;-34
2022/10/02 06:15:46;;;;;;;0.20;0.20;;;20.40;62.70;;;;;;5068580;28;20061;-35
2022/10/02 06:18:18;;;;;;;0.05;0.05;;;20.40;62.70;;;;;;5049245;28;20123;-37
2022/10/02 06:20:58;;;;;;;0.20;0.10;;;20.40;62.80;;;;;;5031401;28;20469;-37
2022/10/02 06:23:37;;;;;;;0.20;0.20;;;20.40;62.80;;;;;;5037573;28;20052;-38
2022/10/02 06:26:06;;;;;;;0.32;0.05;;;20.40;62.80;;;;;;5035811;28;20040;-37
2022/10/02 06:28:35;;;;;;;0.10;0.10;;;20.40;62.80;;;;;;5017503;28;20044;-36
2022/10/02 06:31:16;;;;;;;0.10;0.08;;;20.40;62.60;;;;;;5060469;28;20105;-37
2022/10/02 06:33:42;;;;;;;0.38;0.30;;;20.40;62.70;;;;;;5063936;28;20063;-37
2022/10/02 06:36:22;;;;;;;0.08;0.08;;;20.30;62.80;;;;;;5062440;28;20045;-35
2022/10/02 06:39:09;;;;;;;0.17;0.15;;;20.30;62.60;;;;;;5047020;28;20041;-36
2022/10/02 06:41:40;;;;;;;0.13;0.13;;;20.40;62.70;;;;;;5045436;28;20049;-40
2022/10/02 06:44:46;;;;;;;0.17;0.17;;;20.40;62.80;;;;;;5063945;28;20503;-35
2022/10/02 06:47:21;;;;;;;0.03;0.03;;;20.40;62.70;;;;;;5068560;28;20033;-37
2022/10/02 06:49:49;;;;;;;0.20;0.10;;;20.40;62.80;;;;;;5056601;28;20555;-37
2022/10/02 06:52:21;;;;;;;0.05;0.03;;;20.40;62.80;;;;;;5068925;28;20037;-36
2022/10/02 06:55:24;;;;;;;0.10;0.10;;;20.40;62.20;;;;;;5064559;28;20534;-37
2022/10/02 06:58:02;;;;;;;0.10;0.10;;;20.40;62.80;;;;;;5065325;28;20561;-36
2022/10/02 07:00:28;;;;;;;0.10;0.10;;;20.30;62.70;;;;;;5061614;28;20045;-37
2022/10/02 07:03:17;;;;;;;0.00;0.00;;;20.30;62.60;;;;;;5048200;28;20049;-35
2022/10/02 07:06:22;;;;;;;0.50;0.20;;;20.40;62.70;;;;;;5066520;28;20033;-37
2022/10/02 07:09:15;;;;;;;0.35;0.20;;;20.40;62.80;;;;;;5064376;28;20048;-37
2022/10/02 07:11:54;;;;;;;0.03;0.03;;;20.40;62.70;;;;;;5065825;28;20435;-35
2022/10/02 07:14:36;;;;;;;0.10;0.10;;;20.30;62.70;;;;;;5062081;28;20044;-37
2022/10/02 07:17:28;;;;;;;0.10;0.10;;;20.40;62.60;;;;;;5059810;28;20515;-37
2022/10/02 07:20:09;;;;;;;0.10;0.10;;;20.30;62.60;;;;;;5062508;28;20048;-34
2022/10/02 07:22:56;;;;;;;0.15;0.10;;;20.40;62.70;;;;;;5061692;28;20115;-36
2022/10/02 07:25:38;;;;;;;0.20;0.10;;;20.40;62.70;;;;;;5064209;28;20044;-37
2022/10/02 07:28:26;;;;;;;0.20;0.10;;;20.30;62.70;;;;;;5077482;28;20037;-37
2022/10/02 07:31:40;;;;;;;0.00;0.00;;;20.40;62.70;;;;;;5064796;28;20131;-37
2022/10/02 07:34:26;;;;;;;0.00;0.00;;;20.30;62.70;;;;;;5058882;28;20062;-36
2022/10/02 07:37:28;;;;;;;0.20;0.10;;;20.30;62.70;;;;;;5065385;28;20051;-37
2022/10/02 07:40:15;;;;;;;0.10;0.05;;;20.30;62.80;;;;;;5063843;28;20059;-38
2022/10/02 07:42:46;;;;;;;0.17;0.17;;;20.30;62.80;;;;;;5063091;28;20072;-35
2022/10/02 07:45:25;;;;;;;0.10;0.00;;;20.30;62.90;;;;;;5066529;28;20048;-36
2022/10/02 07:47:54;;;;;;;0.10;0.10;;;20.40;62.90;;;;;;5065840;28;20519;-37
2022/10/02 07:50:51;;;;;;;0.10;0.10;;;20.30;62.80;;;;;;5065477;28;20071;-35
2022/10/02 07:53:20;;;;;;;0.10;0.10;;;20.30;63.10;;;;;;5065153;28;20060;-39
2022/10/02 07:55:49;;;;;;;0.10;0.10;;;20.30;63.20;;;;;;5060453;28;20053;-37
2022/10/02 07:58:34;;;;;;;0.08;0.08;;;20.30;63.20;;;;;;5058944;28;20067;-37
2022/10/02 08:01:00;;;;;;;;;;;20.30;63.20;;;;;;5053505;28;20036;-36
2022/10/02 08:03:44;;;;;;;0.13;0.10;;;20.30;63.30;;;;;;5065106;28;20290;-35
2022/10/02 08:06:09;;;;;;;0.10;0.10;;;20.30;63.40;;;;;;5026157;28;20067;-37
2022/10/02 08:08:40;;;;;;;0.10;0.10;;;20.20;63.50;;;;;;5052608;28;20061;-39
2022/10/02 08:11:07;;;;;;;0.10;0.10;;;20.20;63.60;;;;;;5041036;28;20052;-38
2022/10/02 08:13:38;;;;;;;0.10;0.10;;;20.20;64.00;;;;;;5049312;28;20037;-35
2022/10/02 08:16:04;;;;;;;0.20;0.20;;;20.20;63.20;;;;;;5045417;28;20040;-35
2022/10/02 08:18:38;;;;;;;0.10;0.10;;;20.30;63.10;;;;;;5054287;28;20334;-35
2022/10/02 08:21:08;;;;;;;0.20;0.20;;;20.30;63.00;;;;;;5067045;28;20103;-34
2022/10/02 08:23:54;;;;;;;0.20;0.15;;;20.30;62.90;;;;;;5064420;28;20040;-34
2022/10/02 08:26:33;;;;;;;0.30;0.10;;;20.30;62.80;;;;;;5035951;28;20045;-37
2022/10/02 08:29:20;;;;;;;0.10;0.10;;;20.30;63.00;;;;;;5060585;28;20032;-37
2022/10/02 08:31:45;;;;;;;0.10;0.10;;;20.30;62.90;;;;;;5061425;28;20507;-37
2022/10/02 08:34:15;;;;;;;0.10;0.10;;;20.30;62.90;;;;;;5043204;28;20037;-36
2022/10/02 08:37:04;;;;;;;0.03;0.03;;;20.30;63.60;;;;;;5053555;28;20052;-36
2022/10/02 08:39:36;;;;;;;0.10;0.10;;;20.30;62.90;;;;;;5046914;28;20079;-32
2022/10/02 08:42:13;;;;;;;0.20;0.10;;;20.30;62.90;;;;;;5056196;28;20041;-33
2022/10/02 08:45:03;;;;;;;0.20;0.20;;;20.30;62.90;;;;;;5040654;28;20107;-37
2022/10/02 08:47:53;;;;;;;0.17;0.10;;;20.40;62.90;;;;;;5048503;28;20048;-37
2022/10/02 08:50:50;;;;;;;0.10;0.10;;;20.30;62.80;;;;;;5054739;28;20051;-39
2022/10/02 08:53:34;;;;;;;0.13;0.10;;;20.40;62.90;;;;;;5046509;28;20043;-37
2022/10/02 08:56:12;;;;;;;0.20;0.20;;;20.40;63.00;;;;;;5054058;28;20049;-36
2022/10/02 08:59:08;;;;;;;0.10;0.10;;;20.30;63.00;;;;;;5052920;28;20462;-37
2022/10/02 09:02:10;;;;;;;0.10;0.10;;;20.30;63.20;;;;;;5054397;28;20418;-36
2022/10/02 09:04:43;;;;;;;0.28;0.15;;;20.30;63.20;;;;;;5057518;28;20064;-36
2022/10/02 09:07:40;;;;;;;0.17;0.10;;;20.30;63.00;;;;;;5063231;28;20044;-39
2022/10/02 09:10:26;;;;;;;0.20;0.13;;;20.40;62.30;;;;;;5042563;28;20529;-37
2022/10/02 09:13:13;;;;;;;0.10;0.10;;;20.40;63.00;;;;;;5045049;28;20045;-37
2022/10/02 09:15:45;;;;;;;0.10;0.10;;;20.30;63.50;;;;;;5064162;28;20119;-35
2022/10/02 09:18:47;;;;;;;0.20;0.20;;;20.30;63.90;;;;;;5043676;28;20055;-37
2022/10/02 09:21:45;;;;;;;0.47;0.13;;;20.30;63.90;;;;;;5040442;28;20041;-36
2022/10/02 09:24:36;;;;;;;0.05;0.05;;;20.30;63.80;;;;;;5055242;28;20044;-37
2022/10/02 09:27:21;;;;;;;0.00;0.00;;;20.30;63.20;;;;;;5053385;28;20046;-39
2022/10/02 09:30:08;;;;;;;0.10;0.05;;;20.30;63.10;;;;;;5063339;28;20557;-37
2022/10/02 09:33:02;;;;;;;0.20;0.17;;;20.30;63.00;;;;;;5062414;28;20036;-34
2022/10/02 09:36:10;;;;;;;0.20;0.20;;;20.30;63.00;;;;;;5020584;28;20073;-36
2022/10/02 09:38:50;;;;;;;0.15;0.15;;;20.40;63.20;;;;;;4896733;29;20072;-35
2022/10/02 09:41:46;;;;;;;0.25;0.10;;;20.30;63.20;;;;;;4924677;29;20050;-35
2022/10/02 09:44:36;;;;;;;0.10;0.10;;;20.30;63.10;;;;;;4918811;28;20103;-36
2022/10/02 09:47:22;;;;;;;0.20;0.10;;;20.40;63.10;;;;;;4916055;29;20052;-37
2022/10/02 09:49:56;;;;;;;0.20;0.10;;;20.40;63.20;;;;;;4928151;29;20094;-36
2022/10/02 09:52:40;;;;;;;0.15;0.10;;;20.40;63.10;;;;;;4920137;29;20067;-36
2022/10/02 09:55:48;;;;;;;0.00;0.00;;;20.40;63.00;;;;;;4920792;29;20570;-37
2022/10/02 09:58:33;;;;;;;0.30;0.10;;;20.40;63.00;;;;;;4897261;29;20052;-37
2022/10/02 10:01:16;;;;;;;0.25;0.10;;;20.40;63.00;;;;;;4901770;29;20563;-36
2022/10/02 10:03:50;;;;;;;0.10;0.10;;;20.40;63.20;;;;;;4901356;29;20028;-35
2022/10/02 10:06:22;;;;;;;;;;;20.40;63.10;;;;;;4904595;29;20049;-37
2022/10/02 10:09:16;;;;;;;0.13;0.13;;;20.40;63.00;;;;;;4904735;29;20026;-39
2022/10/02 10:12:07;;;;;;;0.28;0.20;;;20.40;62.90;;;;;;4925134;29;20054;-35
2022/10/02 10:14:42;;;;;;;0.08;0.00;;;20.40;62.80;;;;;;4974452;28;20058;-36
2022/10/02 10:17:14;;;;;;;0.30;0.30;;;20.40;62.70;;;;;;4996212;28;20132;-36
2022/10/02 10:19:40;;;;;;;0.47;0.15;;;20.50;62.80;;;;;;5004274;28;20621;-36
2022/10/02 10:22:43;;;;;;;0.10;0.10;;;20.50;63.20;;;;;;4996115;28;20234;-38
2022/10/02 10:25:15;;;;;;;0.10;0.10;;;20.50;63.20;;;;;;5004811;28;20100;-36
2022/10/02 10:27:55;;;;;;;0.30;0.20;;;20.40;63.50;;;;;;4987404;28;20033;-27
2022/10/02 10:30:29;;;;;;;0.30;0.20;;;20.40;64.40;;;;;;4987436;28;20054;-35
2022/10/02 10:33:15;;;;;;;0.15;0.15;;;20.40;64.90;;;;;;5001852;28;20041;-35
2022/10/02 10:35:54;;;;;;;0.15;0.13;;;20.40;65.00;;;;;;4993223;28;20557;-25
2022/10/02 10:38:42;;;;;;;0.13;0.13;;;20.40;64.40;;;;;;4982680;28;20128;-37
2022/10/02 10:41:31;;;;;;;0.30;0.10;;;20.40;64.20;;;;;;4987950;28;20110;-36
2022/10/02 10:44:00;;;;;;;0.20;0.17;;;20.40;63.90;;;;;;4978115;28;20566;-36
2022/10/02 10:46:55;;;;;;;0.20;0.20;;;20.40;64.20;;;;;;5001326;28;20050;-33
2022/10/02 10:49:34;;;;;;;;;;;20.50;63.90;;;;;;5020449;28;20052;-37
2022/10/02 10:52:20;;;;;;;0.13;0.10;;;20.40;64.50;;;;;;5060679;28;19920;-37
2022/10/02 10:55:05;;;;;;;0.30;0.10;;;20.50;64.30;;;;;;5045090;28;20045;-35
2022/10/02 10:57:57;;;;;;;0.35;0.17;;;20.50;64.50;;;;;;5062756;28;20045;-37
2022/10/02 11:00:47;;;;;;;0.10;0.10;;;20.50;63.90;;;;;;5054235;28;20113;-35
2022/10/02 11:03:38;;;;;;;0.88;0.20;;;20.50;64.30;;;;;;5057791;28;20045;-36
2022/10/02 11:06:37;;;;;;;0.20;0.20;;;20.50;64.00;;;;;;5055970;28;20065;-37
2022/10/02 11:09:31;;;;;;;0.10;0.10;;;20.50;63.90;;;;;;5042427;28;20198;-42
2022/10/02 11:12:11;;;;;;;0.10;0.10;;;20.50;64.00;;;;;;5052904;28;20044;-37
2022/10/02 11:15:01;;;;;;;0.10;0.10;;;20.50;64.20;;;;;;5063439;28;20053;-37
2022/10/02 11:17:36;;;;;;;0.10;0.10;;;20.50;64.00;;;;;;5034660;28;20102;-35
2022/10/02 11:20:21;;;;;;;0.22;0.22;;;20.50;64.00;;;;;;5054768;28;20086;-36
2022/10/02 11:23:11;;;;;;;0.17;0.10;;;20.50;63.90;;;;;;5057440;28;20036;-37
2022/10/02 11:25:54;;;;;;;0.20;0.10;;;20.50;64.10;;;;;;5065523;28;20064;-31
2022/10/02 11:28:41;;;;;;;0.17;0.10;;;20.50;64.20;;;;;;5062040;28;20102;-35
2022/10/02 11:31:26;;;;;;;0.57;0.25;;;20.50;64.00;;;;;;5055210;28;20057;-37
2022/10/02 11:34:01;;;;;;;0.10;0.10;;;20.50;64.00;;;;;;5059489;28;20124;-37
2022/10/02 11:36:28;;;;;;;0.10;0.10;;;20.50;63.80;;;;;;5048224;28;20550;-36
2022/10/02 11:39:04;;;;;;;0.10;0.10;;;20.50;64.00;;;;;;5045545;28;20040;-35
2022/10/02 11:41:46;;;;;;;0.00;0.00;;;20.50;64.00;;;;;;5044708;28;20514;-34
2022/10/02 11:44:46;;;;;;;0.95;0.10;;;20.50;64.20;;;;;;5079634;28;20044;-38
2022/10/02 11:47:12;;;;;;;0.10;0.10;;;20.50;64.60;;;;;;5043657;28;20044;-37
2022/10/02 11:49:50;;;;;;;0.22;0.15;;;20.50;63.90;;;;;;5044114;28;20044;-37
2022/10/02 11:52:27;;;;;;;0.55;0.10;;;20.50;64.40;;;;;;4684973;28;9999875;-35
2022/10/02 11:55:12;;;;;;;0.45;0.20;;;20.50;63.80;;;;;;5032301;28;20044;-36
2022/10/02 11:57:44;;;;;;;0.30;0.10;;;20.50;64.40;;;;;;5040863;28;20056;-37
2022/10/02 12:00:12;;;;;;;0.22;0.20;;;20.50;65.00;;;;;;5068261;28;20458;-39
2022/10/02 12:02:38;;;;;;;0.30;0.20;;;20.50;65.10;;;;;;5059617;28;20110;-38
2022/10/02 12:05:33;;;;;;;0.32;0.30;;;20.40;65.10;;;;;;5062543;28;20127;-37
2022/10/02 12:08:23;;;;;;;0.10;0.10;;;20.50;65.70;;;;;;5039681;28;20044;-36
2022/10/02 12:10:57;;;;;;;0.32;0.10;;;20.50;64.70;;;;;;5042206;28;20045;-37
2022/10/02 12:13:35;;;;;;;0.32;0.20;;;20.50;64.30;;;;;;5041680;28;20048;-37
2022/10/02 12:16:34;;;;;;;0.40;0.30;;;20.50;64.90;;;;;;5040384;28;20415;-37
2022/10/02 12:19:25;;;;;;;2.05;0.40;;;20.50;64.60;;;;;;5047883;28;20055;-35
2022/10/02 12:28:20;;;;;;;0.90;0.35;;;20.50;64.90;;;;;;5056870;28;20043;-37
2022/10/02 12:30:45;;;;;;;0.90;0.77;;;20.50;65.20;;;;;;5057796;28;20041;-39
2022/10/02 12:33:28;;;;;;;0.63;0.40;;;20.50;66.60;;;;;;5046720;28;20052;-37
2022/10/02 12:36:18;;;;;;;1.10;0.55;;;20.50;65.90;;;;;;5045570;28;20135;-37
2022/10/02 12:38:53;;;;;;;0.75;0.38;;;20.50;66.00;;;;;;5033799;28;20037;-38
2022/10/02 12:41:42;;;;;;;0.70;0.32;;;20.50;65.90;;;;;;5038320;28;20080;-38
2022/10/02 12:44:25;;;;;;;1.73;0.80;;;20.50;65.80;;;;;;5051758;28;20044;-37
2022/10/02 12:46:58;;;;;;;0.82;0.50;;;20.50;65.00;;;;;;5039483;28;20041;-36
2022/10/02 12:49:39;;;;;;;0.50;0.30;;;20.50;66.60;;;;;;5053601;28;20095;-36
2022/10/02 12:52:14;;;;;;;0.95;0.40;;;20.50;65.80;;;;;;5039344;28;20482;-37
2022/10/02 12:55:04;;;;;;;1.13;0.60;;;20.50;66.20;;;;;;5042987;28;20048;-37
2022/10/02 12:57:50;;;;;;;1.73;0.60;;;20.50;65.60;;;;;;5055564;28;20565;-37
2022/10/02 13:00:18;;;;;;;0.80;0.40;;;20.50;65.30;;;;;;5052816;28;20041;-37
2022/10/02 13:03:37;;;;;;;0.80;0.50;;;20.50;65.80;;;;;;5066034;28;20037;-38
2022/10/02 13:06:32;;;;;;;0.52;0.43;;;20.50;65.70;;;;;;4974084;28;20145;-37
2022/10/02 13:09:06;;;;;;;3.22;0.75;;;20.60;65.70;;;;;;4960362;28;20054;-36
2022/10/02 13:11:41;;;;;;;0.90;0.60;;;20.60;65.00;;;;;;4959929;28;20102;-37
2022/10/02 13:14:34;;;;;;;1.25;0.50;;;20.60;65.30;;;;;;4960081;28;20051;-37
2022/10/02 13:17:17;;;;;;;1.33;0.63;;;20.60;65.60;;;;;;4980747;28;20105;-35
2022/10/02 13:19:43;;;;;;;1.05;0.57;;;20.60;65.50;;;;;;4979320;28;20057;-35
2022/10/02 13:22:23;;;;;;;1.00;0.60;;;20.60;66.00;;;;;;4982855;28;20068;-32
2022/10/02 13:25:16;;;;;;;0.95;0.70;;;20.60;65.60;;;;;;4606839;28;10000555;-38
2022/10/02 13:28:12;;;;;;;0.65;0.43;;;20.60;65.70;;;;;;4964985;28;20046;-37
2022/10/02 13:31:10;;;;;;;0.98;0.60;;;20.60;65.60;;;;;;4967745;28;20066;-37
2022/10/02 13:34:14;;;;;;;1.42;0.70;;;20.70;65.70;;;;;;4972778;28;20579;-36
2022/10/02 13:37:18;;;;;;;2.05;0.50;;;20.60;65.80;;;;;;4919383;28;20062;-37
2022/10/02 13:40:04;;;;;;;1.05;0.68;;;20.60;65.80;;;;;;4939747;28;20065;-39
2022/10/02 13:42:30;;;;;;;1.67;0.60;;;20.70;65.90;;;;;;4995011;28;20744;-35
2022/10/02 13:44:59;;;;;;;0.90;0.60;;;20.60;66.10;;;;;;4994778;28;20049;-36
2022/10/02 13:47:47;;;;;;;1.85;0.82;;;20.60;66.30;;;;;;5006421;28;20452;-37
2022/10/02 13:50:25;;;;;;;1.25;0.60;;;20.60;66.50;;;;;;4998589;28;20112;-37
2022/10/02 13:53:14;;;;;;;1.05;0.70;;;20.70;65.90;;;;;;5010063;28;20038;-37
2022/10/02 13:55:43;;;;;;;1.33;0.70;;;20.70;66.50;;;;;;5004204;28;20050;-36
2022/10/02 13:58:34;;;;;;;1.08;0.55;;;20.60;66.00;;;;;;4985945;28;20432;-38