Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:26;;;;;;;3.93;2.20;;;16.60;28.30;;;;;;4956618;28;20264;-72
2023/07/25 00:02:52;;;;;;;3.00;2.60;;;16.60;28.90;;;;;;4956432;28;20185;-72
2023/07/25 00:05:18;;;;;;;3.50;2.30;;;16.60;28.30;;;;;;4956734;28;20189;-72
2023/07/25 00:07:44;;;;;;;2.70;2.03;;;16.60;28.80;;;;;;4956389;28;20605;-72
2023/07/25 00:10:10;;;;;;;3.40;2.10;;;16.60;28.30;;;;;;4956360;28;20180;-72
2023/07/25 00:12:36;;;;;;;3.37;2.70;;;16.60;28.30;;;;;;4954987;28;20785;-72
2023/07/25 00:15:03;;;;;;;4.30;2.67;;;16.60;28.10;;;;;;4987331;28;20182;-72
2023/07/25 00:17:28;;;;;;;5.20;2.93;;;16.60;27.60;;;;;;4956370;28;20418;-72
2023/07/25 00:19:54;;;;;;;4.73;2.37;;;16.60;27.70;;;;;;4956227;29;20417;-72
2023/07/25 00:22:23;;;;;;;3.80;2.17;;;16.60;27.60;;;;;;4955898;29;20292;-71
2023/07/25 00:24:49;;;;;;;3.53;2.67;;;16.60;27.80;;;;;;4956172;28;20189;-72
2023/07/25 00:27:15;;;;;;;4.20;2.87;;;16.50;28.00;;;;;;4956238;28;20507;-72
2023/07/25 00:29:40;;;;;;;4.50;2.53;;;16.50;28.30;;;;;;4956250;28;20958;-72
2023/07/25 00:32:06;;;;;;;3.20;2.40;;;16.50;28.50;;;;;;4955918;29;20309;-72
2023/07/25 00:34:33;;;;;;;4.27;2.43;;;16.50;28.40;;;;;;4956020;28;20564;-72
2023/07/25 00:36:58;;;;;;;4.70;2.30;;;16.50;27.80;;;;;;4955955;28;20418;-72
2023/07/25 00:39:24;;;;;;;4.83;3.00;;;16.50;27.70;;;;;;4955946;29;20759;-72
2023/07/25 00:41:49;;;;;;;3.80;2.17;;;16.50;27.80;;;;;;4955508;28;20473;-72
2023/07/25 00:44:15;;;;;;;5.70;3.10;;;16.50;28.00;;;;;;4955754;28;20179;-72
2023/07/25 00:46:42;;;;;;;3.10;2.10;;;16.50;27.30;;;;;;4955489;28;20233;-72
2023/07/25 00:49:08;;;;;;;3.57;2.30;;;16.50;27.50;;;;;;4955663;28;20236;-71
2023/07/25 00:51:34;;;;;;;3.73;2.73;;;16.60;27.60;;;;;;4955312;28;20434;-72
2023/07/25 00:53:59;;;;;;;3.30;1.90;;;16.60;27.70;;;;;;4955534;28;20429;-72
2023/07/25 00:56:26;;;;;;;3.80;2.67;;;16.60;28.10;;;;;;4955406;28;20410;-72
2023/07/25 00:58:52;;;;;;;4.33;2.43;;;16.50;28.30;;;;;;4955422;28;20268;-72
2023/07/25 01:01:18;;;;;;;4.50;2.30;;;16.50;28.80;;;;;;4955587;28;20472;-72
2023/07/25 01:03:43;;;;;;;3.07;1.93;;;16.50;28.50;;;;;;4955369;28;20209;-72
2023/07/25 01:06:13;;;;;;;4.70;2.87;;;16.50;28.90;;;;;;4955260;29;20832;-72
2023/07/25 01:08:54;;;;;;;2.97;2.20;;;16.50;28.90;;;;;;4955197;28;20240;-72
2023/07/25 01:11:21;;;;;;;3.70;2.60;;;16.50;29.20;;;;;;4972226;23;20983;-68
2023/07/25 01:13:47;;;;;;;6.10;3.10;;;16.50;29.40;;;;;;4934736;29;20783;-68
2023/07/25 01:16:15;;;;;;;3.77;2.70;;;16.50;29.40;;;;;;4934915;29;20450;-68
2023/07/25 01:18:41;;;;;;;5.20;4.00;;;16.50;30.10;;;;;;4936186;29;20765;-68
2023/07/25 01:21:08;;;;;;;5.40;2.70;;;16.50;30.40;;;;;;4936026;29;20809;-68
2023/07/25 01:23:36;;;;;;;3.17;2.70;;;16.50;30.90;;;;;;4935690;29;20414;-69
2023/07/25 01:26:02;;;;;;;3.83;2.63;;;16.60;31.50;;;;;;4935964;29;20414;-69
2023/07/25 01:28:29;;;;;;;4.07;2.57;;;16.60;31.50;;;;;;4934624;29;20470;-69
2023/07/25 01:30:56;;;;;;;3.90;2.77;;;16.60;31.50;;;;;;4935874;29;20209;-68
2023/07/25 01:33:22;;;;;;;4.57;2.40;;;16.60;30.80;;;;;;4935644;29;20418;-69
2023/07/25 01:35:47;;;;;;;2.43;1.70;;;16.70;30.20;;;;;;4934463;29;21036;-69
2023/07/25 01:38:13;;;;;;;4.73;3.43;;;16.70;30.60;;;;;;4935752;29;20179;-69
2023/07/25 01:40:40;;;;;;;4.50;2.63;;;16.60;30.40;;;;;;4935672;29;20662;-69
2023/07/25 01:43:06;;;;;;;4.53;2.70;;;16.60;30.40;;;;;;4934216;29;20214;-69
2023/07/25 01:45:31;;;;;;;3.07;2.53;;;16.60;30.30;;;;;;4935972;29;20926;-69
2023/07/25 01:47:59;;;;;;;4.00;1.80;;;16.60;30.10;;;;;;4935444;29;20944;-69
2023/07/25 01:50:25;;;;;;;8.83;3.10;;;16.60;29.90;;;;;;4935502;29;20194;-69
2023/07/25 01:52:51;;;;;;;3.67;2.63;;;16.60;29.90;;;;;;4935120;29;20430;-69
2023/07/25 01:55:17;;;;;;;3.23;2.47;;;16.60;29.60;;;;;;4935421;29;20773;-70
2023/07/25 01:57:42;;;;;;;3.10;2.50;;;16.60;28.90;;;;;;4935457;29;20179;-70
2023/07/25 02:00:08;;;;;;;3.97;2.10;;;16.60;29.60;;;;;;4933454;29;20430;-69
2023/07/25 02:02:34;;;;;;;5.80;2.63;;;16.50;29.60;;;;;;4935080;29;20199;-69
2023/07/25 02:04:59;;;;;;;3.87;2.50;;;16.50;30.00;;;;;;4935237;29;20430;-70
2023/07/25 02:07:25;;;;;;;3.63;2.40;;;16.50;29.50;;;;;;4933838;29;20218;-69
2023/07/25 02:09:50;;;;;;;3.63;2.90;;;16.40;30.10;;;;;;4934309;29;20182;-67
2023/07/25 02:12:16;;;;;;;4.53;3.00;;;16.30;30.60;;;;;;4934826;29;20285;-67
2023/07/25 02:14:41;;;;;;;4.43;3.50;;;16.30;30.90;;;;;;4933818;29;20185;-68
2023/07/25 02:17:07;;;;;;;3.97;3.20;;;16.30;31.20;;;;;;4935133;29;20178;-68
2023/07/25 02:19:32;;;;;;;3.90;3.33;;;16.30;32.00;;;;;;4935049;29;20245;-68
2023/07/25 02:21:58;;;;;;;5.10;3.20;;;16.30;32.00;;;;;;4934629;29;20215;-68
2023/07/25 02:24:23;;;;;;;5.30;2.90;;;16.30;31.80;;;;;;4935230;29;20175;-68
2023/07/25 02:26:49;;;;;;;7.07;4.30;;;16.30;31.80;;;;;;4934963;29;20217;-68
2023/07/25 02:29:14;;;;;;;6.60;3.60;;;16.10;32.80;;;;;;4934615;29;20215;-68
2023/07/25 02:31:40;;;;;;;4.50;3.57;;;16.00;33.90;;;;;;4934504;29;20230;-67
2023/07/25 02:34:05;;;;;;;4.70;3.23;;;15.90;36.20;;;;;;4933524;29;20202;-67
2023/07/25 02:36:31;;;;;;;5.33;3.80;;;15.80;36.10;;;;;;4934839;29;20633;-68
2023/07/25 02:38:56;;;;;;;4.77;3.90;;;15.70;37.00;;;;;;4934896;29;20739;-67
2023/07/25 02:41:22;;;;;;;7.67;4.70;;;15.70;38.80;;;;;;4933386;29;20213;-68
2023/07/25 02:43:47;;;;;;;4.57;3.30;;;15.70;38.80;;;;;;4934557;29;20186;-68
2023/07/25 02:46:13;;;;;;;4.80;2.87;;;15.60;39.10;;;;;;4933550;29;20636;-68
2023/07/25 02:48:38;;;;;;;4.67;3.43;;;15.60;38.90;;;;;;4934696;29;20672;-67
2023/07/25 02:51:04;;;;;;;4.63;3.90;;;15.60;40.80;;;;;;4933214;29;20668;-68
2023/07/25 02:53:30;;;;;;;5.23;3.37;;;15.60;39.80;;;;;;4934473;29;20543;-68
2023/07/25 02:55:55;;;;;;;4.67;3.77;;;15.50;40.20;;;;;;4933427;29;20708;-67
2023/07/25 02:58:21;;;;;;;4.17;3.37;;;15.60;41.20;;;;;;4934736;29;20217;-68
2023/07/25 03:00:48;;;;;;;4.90;3.90;;;15.60;40.20;;;;;;4934569;29;20185;-68
2023/07/25 03:03:13;;;;;;;5.40;3.40;;;15.50;41.10;;;;;;4934401;29;20631;-68
2023/07/25 03:05:39;;;;;;;5.10;3.83;;;15.50;41.20;;;;;;4933215;29;20445;-67
2023/07/25 03:08:05;;;;;;;5.03;3.23;;;15.40;41.20;;;;;;4934483;29;20213;-67
2023/07/25 03:10:31;;;;;;;5.30;3.60;;;15.30;42.10;;;;;;4936039;29;20552;-68
2023/07/25 03:12:57;;;;;;;4.60;2.53;;;15.40;43.10;;;;;;4936714;29;20458;-68
2023/07/25 03:15:22;;;;;;;6.80;3.37;;;15.40;42.90;;;;;;4937186;29;20426;-68
2023/07/25 03:17:48;;;;;;;5.80;4.60;;;15.40;42.40;;;;;;4938413;29;20178;-68
2023/07/25 03:20:13;;;;;;;7.00;4.40;;;15.30;43.70;;;;;;4938241;29;20186;-68
2023/07/25 03:22:39;;;;;;;5.33;3.20;;;15.30;45.20;;;;;;4938046;29;20271;-68
2023/07/25 03:25:05;;;;;;;6.13;4.23;;;15.30;45.40;;;;;;4936917;29;20179;-68
2023/07/25 03:27:30;;;;;;;6.40;4.00;;;15.30;44.60;;;;;;4936827;29;20207;-68
2023/07/25 03:29:56;;;;;;;4.77;4.27;;;15.20;44.90;;;;;;4937238;29;20206;-68
2023/07/25 03:32:21;;;;;;;6.90;4.57;;;15.10;44.90;;;;;;4938027;29;20200;-68
2023/07/25 03:34:47;;;;;;;6.70;4.90;;;15.10;45.80;;;;;;4938001;29;20181;-68
2023/07/25 03:37:12;;;;;;;10.13;5.07;;;15.20;46.00;;;;;;4938256;29;20185;-68
2023/07/25 03:39:38;;;;;;;5.07;3.93;;;15.20;46.20;;;;;;4938067;29;20531;-68
2023/07/25 03:42:04;;;;;;;4.47;3.23;;;15.20;45.90;;;;;;4945238;29;20546;-68
2023/07/25 03:44:29;;;;;;;5.90;4.50;;;15.20;47.30;;;;;;4955785;29;20600;-68
2023/07/25 03:46:55;;;;;;;4.57;4.07;;;15.10;47.20;;;;;;4956925;28;20509;-68
2023/07/25 03:49:20;;;;;;;6.33;4.57;;;15.20;47.50;;;;;;4955690;28;20216;-68
2023/07/25 03:51:46;;;;;;;4.37;3.17;;;15.20;45.90;;;;;;4956960;29;20193;-68
2023/07/25 03:54:11;;;;;;;3.70;3.10;;;15.20;45.90;;;;;;4957004;28;20180;-68
2023/07/25 03:56:37;;;;;;;4.70;3.50;;;15.20;45.90;;;;;;4956300;29;20182;-68
2023/07/25 03:59:03;;;;;;;4.90;3.70;;;15.20;46.30;;;;;;4956856;29;20213;-68
2023/07/25 04:01:28;;;;;;;5.40;3.97;;;15.20;46.00;;;;;;4955415;29;20544;-69
2023/07/25 04:03:54;;;;;;;6.33;4.33;;;15.30;45.60;;;;;;4956938;28;20200;-68
2023/07/25 04:06:19;;;;;;;4.47;3.30;;;15.30;44.50;;;;;;4957306;28;20552;-69
2023/07/25 04:08:45;;;;;;;3.93;3.33;;;15.30;45.50;;;;;;4956950;28;20556;-69
2023/07/25 04:11:13;;;;;;;5.50;4.47;;;15.30;44.80;;;;;;4955290;28;20314;-69
2023/07/25 04:13:38;;;;;;;4.33;3.10;;;15.30;44.60;;;;;;4956396;28;20237;-69
2023/07/25 04:16:04;;;;;;;5.07;3.30;;;15.30;44.30;;;;;;4956573;28;20414;-69
2023/07/25 04:18:30;;;;;;;5.67;3.53;;;15.40;43.70;;;;;;4955017;29;20671;-69
2023/07/25 04:20:55;;;;;;;6.50;3.53;;;15.40;43.40;;;;;;4956387;28;20476;-69
2023/07/25 04:23:22;;;;;;;5.77;4.20;;;15.40;43.00;;;;;;4955509;28;20182;-69
2023/07/25 04:25:50;;;;;;;4.07;3.67;;;15.50;42.10;;;;;;4955115;29;20190;-69
2023/07/25 04:28:16;;;;;;;6.73;4.37;;;15.50;42.20;;;;;;4955001;29;20556;-68
2023/07/25 04:30:42;;;;;;;3.77;2.87;;;15.60;41.30;;;;;;4954872;29;20992;-68
2023/07/25 04:33:07;;;;;;;6.03;4.10;;;15.70;41.00;;;;;;4955998;28;20256;-70
2023/07/25 04:35:33;;;;;;;5.07;3.10;;;15.80;41.30;;;;;;4956424;28;20249;-69
2023/07/25 04:37:59;;;;;;;4.40;3.30;;;15.90;39.00;;;;;;4956076;29;20182;-69
2023/07/25 04:40:25;;;;;;;5.27;3.33;;;15.90;38.40;;;;;;4955948;28;20181;-69
2023/07/25 04:42:51;;;;;;;5.47;3.13;;;16.00;37.80;;;;;;4954277;28;20637;-68
2023/07/25 04:45:17;;;;;;;3.73;2.90;;;16.10;37.10;;;;;;4954566;29;20426;-68
2023/07/25 04:47:42;;;;;;;4.10;3.13;;;16.20;36.40;;;;;;4955803;28;20564;-72
2023/07/25 04:50:09;;;;;;;4.77;3.10;;;16.30;35.90;;;;;;4955959;28;20257;-68
2023/07/25 04:52:34;;;;;;;4.43;3.03;;;16.40;35.00;;;;;;4955426;29;20272;-70
2023/07/25 04:55:00;;;;;;;4.97;3.00;;;16.50;33.10;;;;;;4955586;29;20978;-70
2023/07/25 04:57:26;;;;;;;5.10;3.27;;;16.50;33.10;;;;;;4955561;28;20261;-70
2023/07/25 04:59:52;;;;;;;5.20;3.63;;;16.60;32.30;;;;;;4955464;29;20186;-70
2023/07/25 05:02:19;;;;;;;6.73;3.90;;;16.60;32.00;;;;;;4955031;28;20464;-70
2023/07/25 05:04:45;;;;;;;4.87;4.10;;;16.70;31.60;;;;;;4955480;29;20429;-70
2023/07/25 05:07:10;;;;;;;10.33;4.27;;;16.80;31.70;;;;;;4953890;28;20419;-70
2023/07/25 05:09:36;;;;;;;5.30;4.77;;;16.90;31.80;;;;;;4955306;28;20174;-70
2023/07/25 05:12:04;;;;;;;9.90;3.73;;;16.90;30.60;;;;;;4954628;28;20209;-71
2023/07/25 05:14:30;;;;;;;5.53;3.67;;;16.80;30.90;;;;;;4955180;28;20174;-71
2023/07/25 05:16:55;;;;;;;4.57;2.80;;;16.70;31.60;;;;;;4953773;29;20430;-70
2023/07/25 05:19:21;;;;;;;10.43;6.97;;;16.70;31.60;;;;;;4955068;28;20469;-71
2023/07/25 05:21:47;;;;;;;4.60;3.60;;;16.70;31.80;;;;;;4953443;29;20293;-72
2023/07/25 05:24:14;;;;;;;6.00;3.67;;;16.70;32.20;;;;;;4955082;28;20181;-71
2023/07/25 05:26:40;;;;;;;4.00;3.50;;;16.60;33.90;;;;;;4955486;28;20424;-71
2023/07/25 05:29:06;;;;;;;6.30;3.90;;;16.50;36.90;;;;;;4955113;28;20456;-69
2023/07/25 05:31:32;;;;;;;7.40;4.43;;;16.40;38.00;;;;;;4954883;29;20434;-67
2023/07/25 05:33:57;;;;;;;6.03;3.80;;;16.40;39.50;;;;;;4955043;28;20190;-68
2023/07/25 05:36:23;;;;;;;5.00;3.87;;;16.30;40.30;;;;;;4954957;29;20549;-69
2023/07/25 05:38:48;;;;;;;4.10;3.20;;;16.30;41.90;;;;;;4955224;29;20182;-69
2023/07/25 05:41:14;;;;;;;9.63;4.27;;;16.40;41.90;;;;;;4955201;29;20201;-69
2023/07/25 05:43:39;;;;;;;7.83;3.90;;;16.40;40.90;;;;;;4954870;29;20186;-68
2023/07/25 05:46:05;;;;;;;5.17;4.30;;;16.50;40.40;;;;;;4953221;29;20280;-67
2023/07/25 05:48:31;;;;;;;11.20;5.80;;;16.60;40.30;;;;;;4954749;29;20296;-70
2023/07/25 05:50:58;;;;;;;10.00;4.93;;;16.70;39.00;;;;;;4954538;29;20201;-70
2023/07/25 05:53:24;;;;;;;16.73;4.27;;;16.80;38.40;;;;;;4952912;29;20178;-70
2023/07/25 05:55:49;;;;;;;8.40;4.23;;;16.90;37.10;;;;;;4954371;29;20414;-69
2023/07/25 05:58:16;;;;;;;6.77;4.00;;;17.00;37.20;;;;;;4954237;29;20268;-69
2023/07/25 06:00:42;;;;;;;6.70;5.40;;;17.20;36.80;;;;;;4954101;28;20582;-69
2023/07/25 06:03:12;;;;;;;7.63;3.77;;;17.40;35.70;;;;;;4953763;28;20484;-69
2023/07/25 06:05:38;;;;;;;8.33;4.63;;;17.60;34.90;;;;;;4954091;29;20816;-69
2023/07/25 06:08:07;;;;;;;7.23;3.37;;;17.70;34.60;;;;;;4953834;28;20515;-69
2023/07/25 06:10:32;;;;;;;9.93;5.40;;;17.60;32.40;;;;;;4953955;28;20182;-69
2023/07/25 06:12:58;;;;;;;4.90;3.67;;;17.70;32.50;;;;;;4953531;29;20552;-68
2023/07/25 06:15:24;;;;;;;5.17;3.43;;;17.80;30.50;;;;;;4954132;29;20612;-69
2023/07/25 06:17:50;;;;;;;11.73;4.33;;;18.00;29.40;;;;;;4954008;28;20186;-68
2023/07/25 06:20:15;;;;;;;8.80;4.80;;;18.10;28.70;;;;;;4953873;28;20709;-67
2023/07/25 06:22:41;;;;;;;5.07;3.83;;;18.10;28.10;;;;;;4953558;28;20699;-68
2023/07/25 06:25:08;;;;;;;5.67;3.37;;;18.00;29.00;;;;;;4953816;29;20715;-68
2023/07/25 06:27:34;;;;;;;8.40;5.37;;;17.90;29.70;;;;;;4932877;28;20707;-69
2023/07/25 06:30:02;;;;;;;6.00;4.20;;;17.90;29.90;;;;;;4930657;29;20443;-69
2023/07/25 06:32:27;;;;;;;11.77;5.47;;;17.80;31.50;;;;;;4933872;29;20676;-69
2023/07/25 06:34:53;;;;;;;5.37;4.40;;;17.70;33.10;;;;;;4934418;29;20415;-69
2023/07/25 06:37:19;;;;;;;4.37;3.60;;;17.90;33.10;;;;;;4949214;28;20209;-69
2023/07/25 06:39:44;;;;;;;7.03;3.90;;;18.10;32.80;;;;;;4932220;29;20645;-69
2023/07/25 06:42:10;;;;;;;3.80;2.60;;;18.30;31.60;;;;;;4933976;29;20568;-69
2023/07/25 06:44:35;;;;;;;12.73;7.47;;;18.50;29.60;;;;;;4924346;29;20178;-69
2023/07/25 06:47:01;;;;;;;7.03;3.30;;;18.80;28.60;;;;;;4932407;29;20189;-69
2023/07/25 06:49:26;;;;;;;5.20;2.57;;;19.00;24.60;;;;;;4934164;29;20309;-69
2023/07/25 06:51:55;;;;;;;3.00;2.43;;;19.00;22.60;;;;;;4933947;29;20194;-69
2023/07/25 06:54:21;;;;;;;4.40;3.10;;;19.20;22.90;;;;;;4917348;29;20226;-68
2023/07/25 06:56:46;;;;;;;5.17;3.63;;;19.30;21.90;;;;;;4914289;29;20550;-69
2023/07/25 06:59:12;;;;;;;4.63;2.90;;;19.40;21.70;;;;;;4926495;29;20270;-70
2023/07/25 07:01:37;;;;;;;4.80;3.33;;;19.50;20.60;;;;;;4934001;29;20213;-69
2023/07/25 07:04:03;;;;;;;5.53;2.90;;;19.70;23.40;;;;;;4934469;29;20528;-69
2023/07/25 07:06:29;;;;;;;4.27;3.27;;;20.10;19.50;;;;;;4934361;29;20621;-69
2023/07/25 07:08:54;;;;;;;4.63;2.73;;;20.60;17.00;;;;;;4933315;29;20289;-69
2023/07/25 07:11:20;;;;;;;3.10;2.10;;;21.20;15.30;;;;;;4915565;29;20215;-70
2023/07/25 07:13:45;;;;;;;6.47;4.10;;;21.50;11.90;;;;;;4915115;29;20202;-69
2023/07/25 07:16:11;;;;;;;5.70;3.30;;;21.40;12.10;;;;;;4919696;29;20186;-69
2023/07/25 07:18:36;;;;;;;3.80;2.60;;;21.20;12.30;;;;;;4934285;29;20185;-73
2023/07/25 07:21:02;;;;;;;4.77;2.60;;;21.00;13.60;;;;;;4934138;29;20257;-69
2023/07/25 07:23:27;;;;;;;6.20;3.50;;;21.90;12.90;;;;;;4921903;29;20190;-70
2023/07/25 07:25:53;;;;;;;3.93;2.40;;;22.40;10.20;;;;;;4933610;29;20183;-69
2023/07/25 07:28:18;;;;;;;2.60;2.10;;;22.90;8.80;;;;;;4933849;29;20210;-69
2023/07/25 07:30:54;;;;;;;4.27;3.03;;;23.60;6.20;;;;;;4934049;29;20179;-70
2023/07/25 07:33:20;;;;;;;4.57;2.60;;;24.20;5.00;;;;;;4933793;29;20623;-69
2023/07/25 07:35:46;;;;;;;6.17;3.90;;;24.00;4.70;;;;;;4934211;29;20510;-69
2023/07/25 07:38:11;;;;;;;5.33;2.13;;;23.10;6.10;;;;;;4934059;29;20246;-69
2023/07/25 07:40:37;;;;;;;4.90;2.90;;;22.50;7.20;;;;;;4923238;29;20676;-68
2023/07/25 07:43:05;;;;;;;2.73;2.10;;;21.50;10.80;;;;;;4914989;29;20239;-69
2023/07/25 07:45:31;;;;;;;5.53;3.50;;;21.70;10.80;;;;;;4915201;29;20179;-68
2023/07/25 07:47:56;;;;;;;5.17;2.97;;;22.00;9.00;;;;;;4915638;29;20530;-68
2023/07/25 07:50:22;;;;;;;4.10;3.10;;;22.30;8.70;;;;;;4915160;29;20436;-70
2023/07/25 07:52:48;;;;;;;4.53;3.20;;;23.40;8.60;;;;;;4921782;29;20274;-70
2023/07/25 07:55:15;;;;;;;3.83;3.10;;;24.70;3.70;;;;;;4933493;29;20262;-69
2023/07/25 07:57:46;;;;;;;3.53;2.80;;;26.40;1.00;;;;;;4934892;29;20425;-68
2023/07/25 08:00:15;;;;;;;3.00;2.30;;;26.10;1.00;;;;;;4937073;29;20414;-69
2023/07/25 08:02:41;;;;;;;4.50;3.40;;;25.90;1.00;;;;;;4930026;29;20447;-68
2023/07/25 08:05:11;;;;;;;4.30;3.50;;;25.60;1.00;;;;;;4917840;29;20450;-69
2023/07/25 08:07:36;;;;;;;10.53;5.47;;;26.60;1.00;;;;;;4917859;29;20869;-68
2023/07/25 08:10:03;;;;;;;8.07;4.97;;;26.90;1.00;;;;;;4918582;29;20423;-69
2023/07/25 08:12:29;;;;;;;8.60;4.70;;;26.90;1.00;;;;;;4922067;29;20288;-69
2023/07/25 08:14:55;;;;;;;5.63;3.90;;;26.90;1.00;;;;;;4937135;29;20446;-68
2023/07/25 08:17:20;;;;;;;5.17;3.43;;;27.30;1.00;;;;;;4937130;29;20426;-69
2023/07/25 08:19:46;;;;;;;4.63;3.43;;;27.70;1.00;;;;;;4935648;29;20197;-68
2023/07/25 08:22:12;;;;;;;8.17;4.50;;;27.70;1.00;;;;;;4934600;29;20194;-69
2023/07/25 08:24:41;;;;;;;4.00;3.60;;;28.20;1.00;;;;;;4917821;29;20180;-68
2023/07/25 08:27:07;;;;;;;3.80;3.40;;;28.00;1.00;;;;;;4918067;29;20183;-69
2023/07/25 08:29:33;;;;;;;5.20;3.90;;;28.80;1.00;;;;;;4917816;29;20479;-69
2023/07/25 08:31:58;;;;;;;7.57;4.63;;;29.20;1.00;;;;;;4917414;29;20438;-69
2023/07/25 08:34:24;;;;;;;3.43;3.13;;;28.90;1.00;;;;;;4917767;29;20223;-69
2023/07/25 08:36:49;;;;;;;3.50;3.20;;;27.80;1.00;;;;;;4919144;29;20669;-69
2023/07/25 08:39:15;;;;;;;3.67;3.30;;;26.20;1.00;;;;;;4936999;29;20596;-69
2023/07/25 08:41:49;;;;;;;7.50;3.10;;;25.10;1.00;;;;;;4936603;29;20711;-69
2023/07/25 08:44:19;;;;;;;6.50;2.60;;;24.20;1.00;;;;;;4936425;29;20186;-67
2023/07/25 08:46:45;;;;;;;4.47;2.60;;;24.00;1.00;;;;;;4936903;29;20425;-68
2023/07/25 08:49:15;;;;;;;3.87;2.50;;;23.90;1.00;;;;;;4936779;29;20561;-69
2023/07/25 08:51:47;;;;;;;3.27;2.87;;;23.50;1.00;;;;;;4936189;29;20426;-68
2023/07/25 08:54:32;;;;;;;5.43;2.50;;;22.60;1.00;;;;;;4936940;29;20414;-69
2023/07/25 08:56:58;;;;;;;5.40;2.23;;;21.80;1.10;;;;;;4936844;29;20414;-68
2023/07/25 08:59:25;;;;;;;2.90;1.90;;;21.30;4.20;;;;;;4937063;29;20522;-68
2023/07/25 09:01:54;;;;;;;3.20;1.93;;;21.00;3.30;;;;;;4935574;29;20450;-68
2023/07/25 09:04:22;;;;;;;2.60;2.00;;;21.10;5.80;;;;;;4936275;29;20449;-69
2023/07/25 09:06:47;;;;;;;3.73;2.30;;;21.30;6.20;;;;;;4936583;29;20415;-69
2023/07/25 09:09:13;;;;;;;4.37;2.57;;;21.90;6.50;;;;;;4936330;29;20470;-70
2023/07/25 09:11:39;;;;;;;3.47;1.80;;;22.40;4.40;;;;;;4935561;29;20217;-68
2023/07/25 09:14:04;;;;;;;4.17;2.23;;;23.10;3.30;;;;;;4936978;29;20540;-68
2023/07/25 09:16:31;;;;;;;5.93;2.50;;;23.30;1.00;;;;;;4930190;29;20259;-69
2023/07/25 09:18:56;;;;;;;2.77;2.20;;;24.00;1.00;;;;;;4926936;29;20715;-68
2023/07/25 09:21:22;;;;;;;3.70;2.77;;;24.30;1.00;;;;;;4936070;29;20438;-68
2023/07/25 09:23:55;;;;;;;2.50;1.80;;;24.40;1.00;;;;;;4934431;29;20182;-69
2023/07/25 09:26:26;;;;;;;2.20;1.80;;;24.30;1.00;;;;;;4936342;29;20241;-70
2023/07/25 09:28:54;;;;;;;4.40;1.77;;;24.00;1.00;;;;;;4936155;29;20467;-69
2023/07/25 09:31:21;;;;;;;2.10;1.90;;;23.80;1.00;;;;;;4936060;29;20450;-69
2023/07/25 09:33:48;;;;;;;2.00;1.80;;;23.10;1.00;;;;;;4928555;29;20766;-69
2023/07/25 09:36:14;;;;;;;3.03;1.77;;;22.70;1.00;;;;;;4936089;29;20426;-68
2023/07/25 09:38:53;;;;;;;2.40;1.80;;;22.80;1.00;;;;;;4936071;29;20410;-69
2023/07/25 09:41:20;;;;;;;9.07;2.20;;;22.50;1.00;;;;;;4936084;29;20799;-70
2023/07/25 09:43:46;;;;;;;5.87;3.33;;;22.40;1.00;;;;;;4935644;29;20438;-69
2023/07/25 09:46:12;;;;;;;3.83;1.87;;;22.50;1.00;;;;;;4935938;29;20425;-69
2023/07/25 09:48:43;;;;;;;2.07;1.50;;;22.50;1.00;;;;;;4934470;29;20515;-70
2023/07/25 09:51:11;;;;;;;3.90;2.47;;;22.70;1.00;;;;;;4934318;29;20253;-68
2023/07/25 09:53:43;;;;;;;3.13;2.37;;;23.00;1.00;;;;;;4935589;29;20426;-68
2023/07/25 09:56:10;;;;;;;3.60;2.30;;;23.00;1.00;;;;;;4935864;29;20438;-68
2023/07/25 09:58:36;;;;;;;3.07;2.50;;;23.40;1.00;;;;;;4917217;29;20430;-69
2023/07/25 10:01:04;;;;;;;3.90;2.60;;;23.30;1.00;;;;;;4917961;29;20475;-69
2023/07/25 10:03:30;;;;;;;3.80;2.70;;;23.50;1.00;;;;;;4916325;29;20514;-69
2023/07/25 10:05:59;;;;;;;10.10;3.90;;;23.60;1.00;;;;;;4917504;29;20791;-69
2023/07/25 10:08:28;;;;;;;4.70;3.40;;;23.80;1.00;;;;;;4916689;29;20463;-69
2023/07/25 10:10:57;;;;;;;4.13;3.70;;;23.80;1.00;;;;;;4916474;29;20407;-69
2023/07/25 10:13:25;;;;;;;3.80;3.40;;;23.90;1.00;;;;;;4916499;29;20435;-68
2023/07/25 10:15:55;;;;;;;4.00;3.03;;;23.80;1.00;;;;;;4916265;29;20526;-69
2023/07/25 10:18:23;;;;;;;5.63;3.30;;;23.90;1.00;;;;;;4927888;29;20439;-76
2023/07/25 10:20:51;;;;;;;3.13;2.83;;;23.60;1.00;;;;;;4933747;29;20461;-71
2023/07/25 10:23:17;;;;;;;6.23;3.30;;;23.60;1.00;;;;;;4924616;29;20448;-69
2023/07/25 10:25:43;;;;;;;3.10;2.80;;;23.90;1.00;;;;;;4934708;29;20423;-68
2023/07/25 10:28:10;;;;;;;3.13;2.43;;;23.50;1.00;;;;;;4934769;29;20489;-68
2023/07/25 10:30:47;;;;;;;3.37;3.07;;;24.00;1.00;;;;;;4934820;29;20438;-69
2023/07/25 10:33:14;;;;;;;3.70;3.17;;;24.00;1.00;;;;;;4917970;29;20435;-69
2023/07/25 10:35:52;;;;;;;3.33;3.03;;;23.80;1.00;;;;;;4923554;29;20430;-70
2023/07/25 10:38:33;;;;;;;3.40;2.87;;;23.70;1.00;;;;;;4934759;29;20415;-70
2023/07/25 10:41:13;;;;;;;3.50;3.20;;;23.60;1.00;;;;;;4934373;29;20438;-70
2023/07/25 10:43:48;;;;;;;4.50;2.60;;;23.40;1.00;;;;;;4932537;29;20423;-70
2023/07/25 10:46:16;;;;;;;3.23;2.63;;;23.30;1.00;;;;;;4934165;29;20440;-70
2023/07/25 10:48:49;;;;;;;3.17;2.37;;;23.10;1.00;;;;;;4934583;29;20561;-69
2023/07/25 10:51:17;;;;;;;3.53;2.67;;;22.70;1.00;;;;;;4933489;29;21031;-70
2023/07/25 10:54:04;;;;;;;4.70;3.03;;;22.80;1.00;;;;;;4924105;29;20509;-71
2023/07/25 10:56:30;;;;;;;2.60;2.40;;;23.20;1.00;;;;;;4915543;29;20403;-70
2023/07/25 10:59:04;;;;;;;2.90;2.60;;;23.40;1.00;;;;;;4915538;29;20419;-69
2023/07/25 11:01:38;;;;;;;2.97;2.77;;;24.20;1.00;;;;;;4913734;29;20199;-71
2023/07/25 11:04:36;;;;;;;2.53;2.27;;;24.40;1.00;;;;;;4927824;29;20426;-70
2023/07/25 11:07:09;;;;;;;2.80;2.57;;;24.50;1.00;;;;;;4922479;29;20422;-71
2023/07/25 11:09:42;;;;;;;7.77;2.80;;;24.30;1.00;;;;;;4934082;29;20963;-70
2023/07/25 11:12:10;;;;;;;5.87;2.87;;;24.30;1.00;;;;;;4933879;29;20466;-70
2023/07/25 11:14:41;;;;;;;2.50;2.30;;;24.80;1.00;;;;;;4917230;29;20794;-70
2023/07/25 11:17:07;;;;;;;3.20;2.90;;;24.70;1.00;;;;;;4915300;29;20419;-69
2023/07/25 11:19:32;;;;;;;3.93;2.43;;;24.20;1.00;;;;;;4934151;29;20513;-70
2023/07/25 11:21:58;;;;;;;5.83;3.70;;;24.40;1.00;;;;;;4933796;29;20478;-69
2023/07/25 11:24:24;;;;;;;4.57;3.10;;;24.40;1.00;;;;;;4933757;29;20187;-70
2023/07/25 11:26:50;;;;;;;2.80;2.60;;;24.20;1.00;;;;;;4934053;29;20270;-70
2023/07/25 11:29:17;;;;;;;7.80;3.37;;;23.70;1.00;;;;;;4933974;29;20203;-70
2023/07/25 11:31:48;;;;;;;6.00;2.80;;;23.70;1.00;;;;;;4932468;29;20719;-70
2023/07/25 11:34:15;;;;;;;2.93;2.63;;;23.50;1.00;;;;;;4923904;29;20940;-70
2023/07/25 11:36:44;;;;;;;3.77;2.60;;;23.30;1.00;;;;;;4918776;29;20929;-70
2023/07/25 11:39:11;;;;;;;17.13;5.00;;;23.20;1.00;;;;;;4918759;29;20422;-70
2023/07/25 11:41:38;;;;;;;2.53;2.33;;;23.40;1.00;;;;;;4955049;29;20496;-68
2023/07/25 11:44:15;;;;;;;9.10;3.70;;;23.00;1.00;;;;;;4943381;28;20434;-70
2023/07/25 11:47:00;;;;;;;6.13;3.40;;;22.80;1.00;;;;;;4937834;29;20437;-70
2023/07/25 11:49:26;;;;;;;6.83;2.40;;;22.60;1.00;;;;;;4936475;29;20480;-69
2023/07/25 11:51:52;;;;;;;2.60;2.40;;;22.80;1.00;;;;;;4935991;29;20450;-70
2023/07/25 11:54:18;;;;;;;2.77;2.57;;;23.00;1.00;;;;;;4922521;29;20179;-69
2023/07/25 11:56:44;;;;;;;3.27;2.60;;;23.40;1.00;;;;;;4918193;29;20186;-70
2023/07/25 11:59:15;;;;;;;2.90;2.60;;;24.30;1.00;;;;;;4918533;29;20514;-70
2023/07/25 12:01:40;;;;;;;8.60;3.43;;;25.00;1.00;;;;;;4923252;29;20712;-69
2023/07/25 12:04:15;;;;;;;2.97;2.77;;;25.60;1.00;;;;;;4937681;29;20458;-68
2023/07/25 12:06:41;;;;;;;10.23;3.80;;;25.70;1.00;;;;;;4937581;29;20233;-69
2023/07/25 12:09:06;;;;;;;18.43;6.67;;;26.10;1.00;;;;;;4936070;29;20931;-69
2023/07/25 12:11:43;;;;;;;2.90;2.40;;;26.40;1.00;;;;;;4936862;29;20220;-69
2023/07/25 12:14:12;;;;;;;10.13;4.30;;;26.50;1.00;;;;;;4935773;29;20221;-69
2023/07/25 12:16:42;;;;;;;5.93;3.73;;;26.30;1.00;;;;;;4937471;29;20414;-69
2023/07/25 12:19:09;;;;;;;4.10;3.13;;;26.10;1.00;;;;;;4937216;29;20442;-71
2023/07/25 12:21:37;;;;;;;6.57;3.87;;;25.50;1.00;;;;;;4936850;29;20535;-69
2023/07/25 12:24:08;;;;;;;6.00;3.77;;;24.90;1.00;;;;;;4937115;29;20425;-69
2023/07/25 12:26:47;;;;;;;3.33;3.13;;;24.50;1.00;;;;;;4937182;29;20421;-69
2023/07/25 12:29:18;;;;;;;2.67;2.47;;;24.30;1.00;;;;;;4933660;29;20477;-70
2023/07/25 12:31:44;;;;;;;5.73;3.60;;;24.00;1.00;;;;;;4927724;29;20953;-70
2023/07/25 12:34:10;;;;;;;4.00;3.47;;;23.80;1.00;;;;;;4924473;29;20514;-68
2023/07/25 12:36:36;;;;;;;2.83;2.53;;;23.70;1.00;;;;;;4936916;29;20513;-70
2023/07/25 12:39:02;;;;;;;3.30;2.57;;;23.70;1.00;;;;;;4936539;29;20426;-69
2023/07/25 12:41:28;;;;;;;19.10;4.00;;;23.80;1.00;;;;;;4935276;29;20715;-69
2023/07/25 12:43:53;;;;;;;3.30;2.43;;;23.80;1.00;;;;;;4936133;29;20422;-69
2023/07/25 12:46:19;;;;;;;5.03;3.30;;;23.90;1.00;;;;;;4950561;29;20768;-68
2023/07/25 12:48:44;;;;;;;3.07;2.87;;;23.90;1.00;;;;;;4952778;29;20206;-69