Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:35;;;;;;;16.77;8.88;;;;;;;;;;5059360;28;20025;-79
2023/01/23 00:03:00;;;;;;;16.35;8.23;;;;;;;;;;5063192;28;20120;-79
2023/01/23 00:05:25;;;;;;;17.23;8.05;;;;;;;;;;5062884;28;20044;-79
2023/01/23 00:07:51;;;;;;;15.48;7.75;;;;;;;;;;5062985;28;20033;-78
2023/01/23 00:10:16;;;;;;;16.90;7.97;;;;;;;;;;5060438;28;20076;-79
2023/01/23 00:12:43;;;;;;;17.17;8.15;;;;;;;;;;5061809;28;20025;-79
2023/01/23 00:15:10;;;;;;;19.38;8.85;;;;;;;;;;5063080;28;20037;-79
2023/01/23 00:17:35;;;;;;;16.63;8.07;;;;;;;;;;5061894;28;20052;-79
2023/01/23 00:20:00;;;;;;;16.90;8.75;;;;;;;;;;5062508;28;20021;-80
2023/01/23 00:22:29;;;;;;;16.70;8.10;;;;;;;;;;5061757;28;20029;-79
2023/01/23 00:24:54;;;;;;;17.85;7.63;;;;;;;;;;5062287;28;20083;-79
2023/01/23 00:27:20;;;;;;;16.55;7.80;;;;;;;;;;5063710;28;20028;-81
2023/01/23 00:29:46;;;;;;;21.10;8.35;;;;;;;;;;5065227;28;20037;-80
2023/01/23 00:32:11;;;;;;;16.42;7.68;;;;;;;;;;5064499;28;20028;-79
2023/01/23 00:34:36;;;;;;;16.88;7.90;;;;;;;;;;5064756;28;20017;-79
2023/01/23 00:37:02;;;;;;;21.27;8.32;;;;;;;;;;5064558;28;20059;-79
2023/01/23 00:39:27;;;;;;;16.15;7.60;;;;;;;;;;5064799;28;20024;-79
2023/01/23 00:41:52;;;;;;;17.65;7.10;;;;;;;;;;5063965;28;20126;-80
2023/01/23 00:44:18;;;;;;;15.75;6.97;;;;;;;;;;5065813;28;20028;-80
2023/01/23 00:46:43;;;;;;;14.45;7.20;;;;;;;;;;5065951;28;20029;-80
2023/01/23 00:49:09;;;;;;;21.35;7.95;;;;;;;;;;5065322;28;20031;-80
2023/01/23 00:51:34;;;;;;;17.42;8.45;;;;;;;;;;5064441;28;20040;-79
2023/01/23 00:54:00;;;;;;;11.38;5.95;;;;;;;;;;5066028;28;20028;-79
2023/01/23 00:56:25;;;;;;;19.23;7.85;;;;;;;;;;5065682;28;20045;-78
2023/01/23 00:58:50;;;;;;;14.95;7.32;;;;;;;;;;5061525;28;20024;-80
2023/01/23 01:01:16;;;;;;;16.55;7.28;;;;;;;;;;5058877;28;20110;-81
2023/01/23 01:03:42;;;;;;;16.40;7.88;;;;;;;;;;5060231;28;20068;-80
2023/01/23 01:06:08;;;;;;;16.67;7.65;;;;;;;;;;5062132;28;20087;-80
2023/01/23 01:08:34;;;;;;;19.80;7.65;;;;;;;;;;5066217;28;20497;-80
2023/01/23 01:11:00;;;;;;;19.67;8.57;;;;;;;;;;5063803;28;20021;-79
2023/01/23 01:13:25;;;;;;;13.85;7.38;;;;;;;;;;5066359;28;20401;-80
2023/01/23 01:15:51;;;;;;;16.65;7.57;;;;;;;;;;5064479;28;20021;-79
2023/01/23 01:18:17;;;;;;;16.63;7.60;;;;;;;;;;5066294;28;20029;-79
2023/01/23 01:20:43;;;;;;;17.35;7.90;;;;;;;;;;5065761;28;20083;-80
2023/01/23 01:23:09;;;;;;;18.75;8.65;;;;;;;;;;5064990;28;20028;-78
2023/01/23 01:25:35;;;;;;;17.95;8.63;;;;;;;;;;5065198;28;20028;-80
2023/01/23 01:28:00;;;;;;;19.17;8.35;;;;;;;;;;5065792;28;20032;-79
2023/01/23 01:30:26;;;;;;;19.95;8.35;;;;;;;;;;5063600;28;20020;-79
2023/01/23 01:32:52;;;;;;;17.85;8.95;;;;;;;;;;5065535;28;20039;-78
2023/01/23 01:35:18;;;;;;;18.77;7.75;;;;;;;;;;5065257;28;20422;-80
2023/01/23 01:37:44;;;;;;;19.95;8.10;;;;;;;;;;5065898;28;20035;-80
2023/01/23 01:40:14;;;;;;;14.98;7.63;;;;;;;;;;5065656;28;20105;-79
2023/01/23 01:42:47;;;;;;;18.95;7.93;;;;;;;;;;5063036;28;20021;-80
2023/01/23 01:46:00;;;;;;;16.00;7.50;;;;;;;;;;5065294;28;20037;-79
2023/01/23 01:48:38;;;;;;;17.85;7.53;;;;;;;;;;5058829;28;20044;-79
2023/01/23 01:51:09;;;;;;;17.92;7.45;;;;;;;;;;5066166;28;20496;-79
2023/01/23 01:53:35;;;;;;;16.98;7.47;;;;;;;;;;5065002;28;20035;-80
2023/01/23 01:56:01;;;;;;;17.27;7.50;;;;;;;;;;5065316;28;20031;-80
2023/01/23 01:58:27;;;;;;;14.55;7.57;;;;;;;;;;5064720;28;20064;-80
2023/01/23 02:00:53;;;;;;;16.88;7.82;;;;;;;;;;5063639;28;20051;-79
2023/01/23 02:03:18;;;;;;;17.48;7.95;;;;;;;;;;5064670;28;20393;-80
2023/01/23 02:05:47;;;;;;;16.02;7.55;;;;;;;;;;5060137;28;20410;-82
2023/01/23 02:08:15;;;;;;;21.63;8.40;;;;;;;;;;5060596;28;20053;-81
2023/01/23 02:10:45;;;;;;;17.35;8.23;;;;;;;;;;5061127;28;20064;-81
2023/01/23 02:13:20;;;;;;;14.48;7.55;;;;;;;;;;5060493;28;20029;-81
2023/01/23 02:15:46;;;;;;;18.58;8.07;;;;;;;;;;5059178;28;20116;-82
2023/01/23 02:18:11;;;;;;;17.67;7.90;;;;;;;;;;5060407;28;20071;-81
2023/01/23 02:20:36;;;;;;;16.00;7.60;;;;;;;;;;5060186;28;20397;-82
2023/01/23 02:23:19;;;;;;;18.27;8.15;;;;;;;;;;5059792;28;20040;-82
2023/01/23 02:25:44;;;;;;;20.95;7.93;;;;;;;;;;5059992;28;20021;-82
2023/01/23 02:28:14;;;;;;;16.38;7.38;;;;;;;;;;5059560;28;20119;-81
2023/01/23 02:30:41;;;;;;;18.45;7.80;;;;;;;;;;5058707;28;20029;-82
2023/01/23 02:33:30;;;;;;;15.80;7.55;;;;;;;;;;5059748;28;20033;-82
2023/01/23 02:36:00;;;;;;;15.95;7.40;;;;;;;;;;5059063;28;20075;-81
2023/01/23 02:38:31;;;;;;;17.42;8.05;;;;;;;;;;5059448;28;20029;-81
2023/01/23 02:40:59;;;;;;;17.77;8.13;;;;;;;;;;5059731;28;20059;-82
2023/01/23 02:43:33;;;;;;;14.18;7.35;;;;;;;;;;5059371;28;20029;-81
2023/01/23 02:46:00;;;;;;;;;;;;;;;;;;5059433;28;20013;-81
2023/01/23 02:48:26;;;;;;;18.98;10.13;;;;;;;;;;5057832;28;19927;-81
2023/01/23 02:50:51;;;;;;;17.50;8.20;;;;;;;;;;5059612;28;20079;-81
2023/01/23 02:53:17;;;;;;;16.00;7.88;;;;;;;;;;5058722;28;20108;-81
2023/01/23 02:55:43;;;;;;;17.25;8.80;;;;;;;;;;5059233;28;20021;-83
2023/01/23 03:00:53;;;;;;;14.73;7.38;;;;;;;;;;5059500;28;20035;-80
2023/01/23 03:03:18;;;;;;;16.83;7.45;;;;;;;;;;5059110;28;20041;-81
2023/01/23 03:05:43;;;;;;;20.88;7.32;;;;;;;;;;5058082;28;20021;-82
2023/01/23 03:08:08;;;;;;;16.38;7.63;;;;;;;;;;5058728;28;20485;-82
2023/01/23 03:10:34;;;;;;;17.45;7.85;;;;;;;;;;5058743;28;20190;-81
2023/01/23 03:13:02;;;;;;;17.35;7.82;;;;;;;;;;5058865;28;20589;-81
2023/01/23 03:15:28;;;;;;;14.02;6.93;;;;;;;;;;5058966;28;20021;-81
2023/01/23 03:17:53;;;;;;;16.33;7.75;;;;;;;;;;5058936;28;20032;-81
2023/01/23 03:20:19;;;;;;;17.33;8.15;;;;;;;;;;5057425;28;20072;-81
2023/01/23 03:22:45;;;;;;;18.05;7.20;;;;;;;;;;5058859;28;20029;-81
2023/01/23 03:25:11;;;;;;;19.73;7.80;;;;;;;;;;5057575;28;20048;-80
2023/01/23 03:27:36;;;;;;;18.80;7.60;;;;;;;;;;5059705;28;20028;-82
2023/01/23 03:30:15;;;;;;;16.73;7.85;;;;;;;;;;5058961;28;20033;-81
2023/01/23 03:32:42;;;;;;;16.88;7.60;;;;;;;;;;5059215;28;20025;-82
2023/01/23 03:35:09;;;;;;;17.63;8.05;;;;;;;;;;5057636;28;20021;-81
2023/01/23 03:37:35;;;;;;;19.58;7.93;;;;;;;;;;5058093;28;20020;-81
2023/01/23 03:42:44;;;;;;;17.80;7.70;;;;;;;;;;5058917;28;20174;-82
2023/01/23 03:45:09;;;;;;;18.20;7.13;;;;;;;;;;5058896;28;20076;-82
2023/01/23 03:47:35;;;;;;;17.33;8.25;;;;;;;;;;5058849;28;20040;-81
2023/01/23 03:50:00;;;;;;;17.77;7.97;;;;;;;;;;5057195;28;20039;-82
2023/01/23 03:52:25;;;;;;;17.05;7.97;;;;;;;;;;5057107;28;20040;-82
2023/01/23 03:54:53;;;;;;;16.92;7.75;;;;;;;;;;5059103;28;20035;-81
2023/01/23 03:57:18;;;;;;;18.00;7.43;;;;;;;;;;5060511;28;20043;-81
2023/01/23 03:59:44;;;;;;;18.13;7.82;;;;;;;;;;5064028;28;20231;-80
2023/01/23 04:02:09;;;;;;;17.17;7.55;;;;;;;;;;5063415;28;20166;-81
2023/01/23 04:04:35;;;;;;;18.65;7.72;;;;;;;;;;5063270;28;20064;-81
2023/01/23 04:07:01;;;;;;;17.08;8.00;;;;;;;;;;5069581;28;20017;-82
2023/01/23 04:09:27;;;;;;;17.77;7.93;;;;;;;;;;5081277;28;20020;-81
2023/01/23 04:11:59;;;;;;;18.80;8.43;;;;;;;;;;5081749;28;20032;-82
2023/01/23 04:14:25;;;;;;;15.88;8.02;;;;;;;;;;5082154;28;20013;-82
2023/01/23 04:16:51;;;;;;;17.25;8.00;;;;;;;;;;5082283;28;20039;-81
2023/01/23 04:19:20;;;;;;;16.52;7.72;;;;;;;;;;5081556;28;20017;-81
2023/01/23 04:21:47;;;;;;;16.10;8.13;;;;;;;;;;5081763;28;20036;-81
2023/01/23 04:24:12;;;;;;;16.83;7.82;;;;;;;;;;5081657;28;20032;-82
2023/01/23 04:26:38;;;;;;;19.20;8.15;;;;;;;;;;5081183;28;20009;-82
2023/01/23 04:29:03;;;;;;;18.45;8.23;;;;;;;;;;5080891;28;20035;-82
2023/01/23 04:31:29;;;;;;;18.73;8.35;;;;;;;;;;5082107;28;20033;-82
2023/01/23 04:33:54;;;;;;;16.30;8.07;;;;;;;;;;5082138;28;20032;-81
2023/01/23 04:36:19;;;;;;;19.05;7.90;;;;;;;;;;5082065;28;20013;-81
2023/01/23 04:38:45;;;;;;;17.75;8.05;;;;;;;;;;5067237;28;20115;-81
2023/01/23 04:41:20;;;;;;;17.13;7.97;;;;;;;;;;5061828;28;20055;-80
2023/01/23 04:43:46;;;;;;;15.30;7.38;;;;;;;;;;5060248;28;20033;-81
2023/01/23 04:46:11;;;;;;;21.10;8.45;;;;;;;;;;5060599;28;20351;-81
2023/01/23 04:48:36;;;;;;;17.02;8.65;;;;;;;;;;5059339;28;20033;-80
2023/01/23 04:51:01;;;;;;;19.38;8.27;;;;;;;;;;5058709;28;20064;-80
2023/01/23 04:53:29;;;;;;;18.42;7.85;;;;;;;;;;5060148;28;20029;-80
2023/01/23 04:55:54;;;;;;;20.50;8.07;;;;;;;;;;5061226;28;20078;-81
2023/01/23 04:58:20;;;;;;;16.55;7.85;;;;;;;;;;5060201;28;20032;-80
2023/01/23 05:00:46;;;;;;;18.15;8.55;;;;;;;;;;5060453;28;20092;-80
2023/01/23 05:03:11;;;;;;;22.02;9.10;;;;;;;;;;5062310;28;20024;-80
2023/01/23 05:05:37;;;;;;;19.73;8.43;;;;;;;;;;5061075;28;20025;-80
2023/01/23 05:08:02;;;;;;;18.33;8.07;;;;;;;;;;5061135;28;20025;-81
2023/01/23 05:10:28;;;;;;;20.30;7.80;;;;;;;;;;5061785;28;20031;-80
2023/01/23 05:12:53;;;;;;;18.00;8.15;;;;;;;;;;5061455;28;20083;-80
2023/01/23 05:15:20;;;;;;;19.40;8.68;;;;;;;;;;5062740;28;20013;-80
2023/01/23 05:17:45;;;;;;;21.05;8.40;;;;;;;;;;5062053;28;20021;-81
2023/01/23 05:20:11;;;;;;;18.50;8.23;;;;;;;;;;5061444;28;20517;-81
2023/01/23 05:22:36;;;;;;;20.10;8.55;;;;;;;;;;5061149;28;20021;-80
2023/01/23 05:25:02;;;;;;;20.58;8.30;;;;;;;;;;5061918;28;20071;-80
2023/01/23 05:27:27;;;;;;;19.35;8.40;;;;;;;;;;5062550;28;20029;-80
2023/01/23 05:29:52;;;;;;;17.35;7.35;;;;;;;;;;5061136;28;20021;-81
2023/01/23 05:32:17;;;;;;;17.60;8.60;;;;;;;;;;5062479;28;20505;-80
2023/01/23 05:34:43;;;;;;;23.42;9.38;;;;;;;;;;5061104;28;20391;-81
2023/01/23 05:37:09;;;;;;;19.95;8.07;;;;;;;;;;5062008;28;20020;-80
2023/01/23 05:39:34;;;;;;;22.20;8.75;;;;;;;;;;5061434;28;20171;-80
2023/01/23 05:41:59;;;;;;;19.23;8.68;;;;;;;;;;5062419;28;20562;-81
2023/01/23 05:44:25;;;;;;;20.25;7.78;;;;;;;;;;5062557;28;20048;-82
2023/01/23 05:46:50;;;;;;;20.05;9.07;;;;;;;;;;5062103;28;20087;-81
2023/01/23 05:49:15;;;;;;;16.67;8.27;;;;;;;;;;5063583;28;20021;-80
2023/01/23 05:51:40;;;;;;;19.52;8.75;;;;;;;;;;5063857;28;20044;-79
2023/01/23 05:54:06;;;;;;;20.27;9.48;;;;;;;;;;5063373;28;20028;-80
2023/01/23 05:56:31;;;;;;;17.10;8.23;;;;;;;;;;5065298;28;20470;-81
2023/01/23 05:58:56;;;;;;;20.17;8.73;;;;;;;;;;5064803;28;20068;-81
2023/01/23 06:01:22;;;;;;;20.75;9.38;;;;;;;;;;5064606;28;20033;-80
2023/01/23 06:03:48;;;;;;;18.98;8.45;;;;;;;;;;5063146;28;20032;-80
2023/01/23 06:06:13;;;;;;;17.60;8.48;;;;;;;;;;5062658;28;20017;-80
2023/01/23 06:08:38;;;;;;;22.30;9.50;;;;;;;;;;5064557;28;20055;-80
2023/01/23 06:11:04;;;;;;;29.85;9.55;;;;;;;;;;5064596;28;20104;-81
2023/01/23 06:13:29;;;;;;;17.52;7.93;;;;;;;;;;5062745;28;20029;-79
2023/01/23 06:15:55;;;;;;;18.95;8.65;;;;;;;;;;5064677;28;20017;-79
2023/01/23 06:18:21;;;;;;;21.70;9.55;;;;;;;;;;5063446;28;20060;-81
2023/01/23 06:20:46;;;;;;;18.08;7.70;;;;;;;;;;5063239;28;20031;-81
2023/01/23 06:23:11;;;;;;;17.92;8.63;;;;;;;;;;5062196;28;20403;-81
2023/01/23 06:25:37;;;;;;;20.92;9.07;;;;;;;;;;5061711;28;20060;-82
2023/01/23 06:28:03;;;;;;;22.38;9.90;;;;;;;;;;5060810;28;20056;-80
2023/01/23 06:30:28;;;;;;;16.95;7.53;;;;;;;;;;5062250;28;20029;-81
2023/01/23 06:32:54;;;;;;;18.50;8.70;;;;;;;;;;5061492;28;20087;-82
2023/01/23 06:35:19;;;;;;;21.10;9.07;;;;;;;;;;5059778;28;20031;-81
2023/01/23 06:37:44;;;;;;;19.15;8.95;;;;;;;;;;5059850;28;20025;-81
2023/01/23 06:40:12;;;;;;;19.77;9.23;;;;;;;;;;5059940;28;20044;-81
2023/01/23 06:42:37;;;;;;;19.73;8.88;;;;;;;;;;5060438;28;20117;-81
2023/01/23 06:45:03;;;;;;;20.80;8.85;;;;;;;;;;5059431;28;20024;-82
2023/01/23 06:47:28;;;;;;;19.67;9.52;;;;;;;;;;5060061;28;20035;-82
2023/01/23 06:49:53;;;;;;;20.77;9.23;;;;;;;;;;5059612;28;20032;-80
2023/01/23 06:52:19;;;;;;;17.88;8.85;;;;;;;;;;5061174;28;20029;-82
2023/01/23 06:54:44;;;;;;;20.48;9.35;;;;;;;;;;5060115;28;20119;-82
2023/01/23 06:57:09;;;;;;;19.70;8.40;;;;;;;;;;5060157;28;20064;-81
2023/01/23 06:59:35;;;;;;;19.25;8.75;;;;;;;;;;5060051;28;20028;-80
2023/01/23 07:02:00;;;;;;;18.02;8.20;;;;;;;;;;5058648;28;20047;-81
2023/01/23 07:04:26;;;;;;;18.98;9.02;;;;;;;;;;5060252;28;20413;-82
2023/01/23 07:06:51;;;;;;;19.38;9.38;;;;;;;;;;5060873;28;20061;-81
2023/01/23 07:09:16;;;;;;;17.98;8.30;;;;;;;;;;5059045;28;20017;-81
2023/01/23 07:11:41;;;;;;;18.85;8.75;;;;;;;;;;5058392;28;20025;-81
2023/01/23 07:14:06;;;;;;;19.00;9.20;;;;;;;;;;5058003;28;20021;-81
2023/01/23 07:16:33;;;;;;;19.02;8.68;;;;;;;;;;5059946;28;20508;-80
2023/01/23 07:19:00;;;;;;;18.95;9.48;;;;;;;;;;5060431;28;20021;-81
2023/01/23 07:21:25;;;;;;;19.20;9.02;;;;;;;;;;5058796;28;20029;-81
2023/01/23 07:23:50;;;;;;;18.90;8.95;;;;;;;;;;5059447;28;20032;-83
2023/01/23 07:26:16;;;;;;;20.77;8.77;;;;;;;;;;5058715;28;20023;-81
2023/01/23 07:28:43;;;;;;;20.33;9.38;;;;;;;;;;5059298;28;20036;-82
2023/01/23 07:31:08;;;;;;;21.85;9.15;;;;;;;;;;5058862;28;20124;-81
2023/01/23 07:33:33;;;;;;;24.05;9.90;;;;;;;;;;5060234;28;20055;-80
2023/01/23 07:35:59;;;;;;;20.50;9.35;;;;;;;;;;5058344;28;20021;-81
2023/01/23 07:38:24;;;;;;;21.38;9.60;;;;;;;;;;5060923;28;20032;-81
2023/01/23 07:40:50;;;;;;;19.60;9.45;;;;;;;;;;5059645;28;20028;-81
2023/01/23 07:43:15;;;;;;;23.13;8.98;;;;;;;;;;5059040;28;20440;-81
2023/01/23 07:45:41;;;;;;;22.15;9.50;;;;;;;;;;5058934;28;20025;-81
2023/01/23 07:48:06;;;;;;;21.27;9.73;;;;;;;;;;5059006;28;20029;-80
2023/01/23 07:50:32;;;;;;;17.10;8.95;;;;;;;;;;5060420;28;20154;-80
2023/01/23 07:52:57;;;;;;;21.05;9.45;;;;;;;;;;5059042;28;20074;-80
2023/01/23 07:55:22;;;;;;;25.13;10.80;;;;;;;;;;5061140;28;20025;-80
2023/01/23 07:57:48;;;;;;;23.15;9.98;;;;;;;;;;5060268;28;20035;-81
2023/01/23 08:00:13;;;;;;;20.58;9.77;;;;;;;;;;5060160;28;20025;-80
2023/01/23 08:02:38;;;;;;;21.58;10.00;;;;;;;;;;5059538;28;20025;-81
2023/01/23 08:05:04;;;;;;;22.20;9.52;;;;;;;;;;5059374;28;20032;-80
2023/01/23 08:07:30;;;;;;;19.83;9.40;;;;;;;;;;5059597;28;20078;-80
2023/01/23 08:09:55;;;;;;;19.50;9.52;;;;;;;;;;5058580;28;20557;-82
2023/01/23 08:12:21;;;;;;;21.42;9.50;;;;;;;;;;5060430;28;20025;-81
2023/01/23 08:14:46;;;;;;;21.35;8.95;;;;;;;;;;5060329;28;20021;-81
2023/01/23 08:17:11;;;;;;;19.50;9.05;;;;;;;;;;5060714;28;20043;-81
2023/01/23 08:19:36;;;;;;;23.77;11.15;;;;;;;;;;5061341;28;20025;-81
2023/01/23 08:22:02;;;;;;;22.95;11.13;;;;;;;;;;5061357;28;20021;-81
2023/01/23 08:24:27;;;;;;;24.00;10.98;;;;;;;;;;5060631;28;20029;-80
2023/01/23 08:26:52;;;;;;;20.80;9.40;;;;;;;;;;5061727;28;20116;-81
2023/01/23 08:29:17;;;;;;;21.08;9.75;;;;;;;;;;5060829;28;20024;-80
2023/01/23 08:31:45;;;;;;;21.17;9.57;;;;;;;;;;5061102;28;20024;-82
2023/01/23 08:34:11;;;;;;;23.92;9.98;;;;;;;;;;5059149;28;20032;-81
2023/01/23 08:36:39;;;;;;;23.67;10.60;;;;;;;;;;5059941;28;20084;-81
2023/01/23 08:39:04;;;;;;;21.15;9.38;;;;;;;;;;5060140;28;20021;-81
2023/01/23 08:41:29;;;;;;;20.23;9.35;;;;;;;;;;5059973;28;20053;-81
2023/01/23 08:43:57;;;;;;;20.52;9.10;;;;;;;;;;5060690;28;20162;-80
2023/01/23 08:46:22;;;;;;;22.20;9.10;;;;;;;;;;5062126;28;20104;-80
2023/01/23 08:48:47;;;;;;;18.58;8.98;;;;;;;;;;5062956;28;20079;-80
2023/01/23 08:51:13;;;;;;;19.98;10.00;;;;;;;;;;5063439;28;20102;-79
2023/01/23 08:53:39;;;;;;;20.60;9.30;;;;;;;;;;5062667;28;20032;-80
2023/01/23 08:56:07;;;;;;;20.55;9.43;;;;;;;;;;5064937;28;20015;-80
2023/01/23 08:58:33;;;;;;;20.67;9.80;;;;;;;;;;5063883;28;20108;-80
2023/01/23 09:00:59;;;;;;;22.20;9.48;;;;;;;;;;5061760;28;20052;-80
2023/01/23 09:03:24;;;;;;;17.55;8.93;;;;;;;;;;5062729;28;20147;-80
2023/01/23 09:05:49;;;;;;;21.95;9.65;;;;;;;;;;5062488;28;20021;-80
2023/01/23 09:08:15;;;;;;;21.98;9.52;;;;;;;;;;5061511;28;20028;-80
2023/01/23 09:10:40;;;;;;;19.27;9.35;;;;;;;;;;5060305;28;20389;-80
2023/01/23 09:13:05;;;;;;;23.17;9.88;;;;;;;;;;5060878;28;20078;-80
2023/01/23 09:15:31;;;;;;;21.55;10.00;;;;;;;;;;5060675;28;20028;-81
2023/01/23 09:17:56;;;;;;;20.85;9.80;;;;;;;;;;5059561;28;20104;-80
2023/01/23 09:20:21;;;;;;;21.20;10.02;;;;;;;;;;5060687;28;20486;-80
2023/01/23 09:22:47;;;;;;;21.40;10.23;;;;;;;;;;5061423;28;20064;-80
2023/01/23 09:25:13;;;;;;;19.08;9.20;;;;;;;;;;5061230;28;20028;-80
2023/01/23 09:27:38;;;;;;;18.92;9.27;;;;;;;;;;5060244;28;20042;-80
2023/01/23 09:30:04;;;;;;;22.50;9.38;;;;;;;;;;5060184;28;20033;-80
2023/01/23 09:32:30;;;;;;;19.30;9.40;;;;;;;;;;5060897;28;20029;-80
2023/01/23 09:34:55;;;;;;;19.70;10.02;;;;;;;;;;5061397;28;20025;-80
2023/01/23 09:37:20;;;;;;;18.08;10.00;;;;;;;;;;5062029;28;20036;-80
2023/01/23 09:39:46;;;;;;;22.55;9.60;;;;;;;;;;5060907;28;20036;-80
2023/01/23 09:42:26;;;;;;;20.50;9.32;;;;;;;;;;5059681;28;20021;-80
2023/01/23 09:44:58;;;;;;;20.63;9.70;;;;;;;;;;5058474;28;20013;-80
2023/01/23 09:47:34;;;;;;;20.52;8.52;;;;;;;;;;5060446;28;20037;-80
2023/01/23 09:50:06;;;;;;;21.55;10.10;;;;;;;;;;5060815;28;20390;-80
2023/01/23 09:52:35;;;;;;;23.60;10.23;;;;;;;;;;5059801;28;20029;-80
2023/01/23 09:55:12;;;;;;;20.67;9.45;;;;;;;;;;5058105;28;20433;-80
2023/01/23 09:57:51;;;;;;;22.15;9.68;;;;;;;;;;5058295;28;20024;-80
2023/01/23 10:00:31;;;;;;;18.98;9.93;;;;;;;;;;5060010;28;20478;-80
2023/01/23 10:02:59;;;;;;;25.23;10.30;;;;;;;;;;5059500;28;20056;-80
2023/01/23 10:05:38;;;;;;;18.58;8.30;;;;;;;;;;5057431;28;20017;-80
2023/01/23 10:08:14;;;;;;;19.98;8.93;;;;;;;;;;5058239;28;20025;-81
2023/01/23 10:10:56;;;;;;;21.27;10.25;;;;;;;;;;5058845;28;20029;-80
2023/01/23 10:13:53;;;;;;;18.88;8.68;;;;;;;;;;5057954;28;20108;-80
2023/01/23 10:16:27;;;;;;;21.75;9.95;;;;;;;;;;5049596;28;20032;-80
2023/01/23 10:19:00;;;;;;;;;;;;;;;;;;5058799;28;20120;-80
2023/01/23 10:21:35;;;;;;;22.83;9.25;;;;;;;;;;5059061;28;19913;-79
2023/01/23 10:24:04;;;;;;;19.42;9.18;;;;;;;;;;5056920;28;20474;-80
2023/01/23 10:26:42;;;;;;;20.45;9.60;;;;;;;;;;5057378;28;20063;-80
2023/01/23 10:29:27;;;;;;;24.40;10.45;;;;;;;;;;5056458;28;20037;-80
2023/01/23 10:31:56;;;;;;;17.83;8.82;;;;;;;;;;5059000;28;20393;-80
2023/01/23 10:34:36;;;;;;;19.88;9.48;;;;;;;;;;5058557;28;20390;-80
2023/01/23 10:37:22;;;;;;;19.08;9.77;;;;;;;;;;5057017;28;20020;-81
2023/01/23 10:39:53;;;;;;;20.73;9.68;;;;;;;;;;5058330;28;20119;-80
2023/01/23 10:42:22;;;;;;;21.27;8.55;;;;;;;;;;5058878;28;20390;-80
2023/01/23 10:44:47;;;;;;;19.83;9.30;;;;;;;;;;5057807;28;20017;-80
2023/01/23 10:47:19;;;;;;;22.88;10.45;;;;;;;;;;5059379;28;20109;-80
2023/01/23 10:49:45;;;;;;;21.73;9.68;;;;;;;;;;5059909;28;20020;-80
2023/01/23 10:52:31;;;;;;;24.27;9.77;;;;;;;;;;5060963;28;20081;-80
2023/01/23 10:54:59;;;;;;;18.05;8.63;;;;;;;;;;5061042;28;20504;-81
2023/01/23 10:57:28;;;;;;;17.45;8.10;;;;;;;;;;5059253;28;20500;-81
2023/01/23 11:00:03;;;;;;;22.15;10.65;;;;;;;;;;5059864;28;20025;-81
2023/01/23 11:02:31;;;;;;;19.63;8.65;;;;;;;;;;5061012;28;20021;-80
2023/01/23 11:04:57;;;;;;;18.63;9.55;;;;;;;;;;5059443;28;20032;-81
2023/01/23 11:07:28;;;;;;;20.00;9.85;;;;;;;;;;5075204;28;20040;-81
2023/01/23 11:10:15;;;;;;;26.17;10.23;;;;;;;;;;5079042;28;20013;-81
2023/01/23 11:12:49;;;;;;;20.70;10.07;;;;;;;;;;5077316;28;20033;-81
2023/01/23 11:15:29;;;;;;;21.85;9.30;;;;;;;;;;5075661;28;20017;-81
2023/01/23 11:17:57;;;;;;;18.38;8.88;;;;;;;;;;5078992;28;20017;-81
2023/01/23 11:20:23;;;;;;;21.30;10.27;;;;;;;;;;5078826;28;20017;-81
2023/01/23 11:23:09;;;;;;;19.80;8.70;;;;;;;;;;5076125;28;20036;-80
2023/01/23 11:25:39;;;;;;;17.15;9.07;;;;;;;;;;5075778;28;20052;-80
2023/01/23 11:28:23;;;;;;;18.65;9.05;;;;;;;;;;5076533;28;20049;-81
2023/01/23 11:31:05;;;;;;;21.45;9.35;;;;;;;;;;5075965;28;20036;-81
2023/01/23 11:33:41;;;;;;;21.15;9.00;;;;;;;;;;5057770;28;20028;-81
2023/01/23 11:36:15;;;;;;;19.90;9.55;;;;;;;;;;5056753;28;20021;-80
2023/01/23 11:38:46;;;;;;;19.17;9.55;;;;;;;;;;5058166;28;20037;-81
2023/01/23 11:41:12;;;;;;;17.67;8.57;;;;;;;;;;5057821;28;20039;-80
2023/01/23 11:43:39;;;;;;;20.40;9.35;;;;;;;;;;5057397;28;20020;-80
2023/01/23 11:46:20;;;;;;;22.75;9.10;;;;;;;;;;5058177;28;20021;-80
2023/01/23 11:49:06;;;;;;;21.55;9.40;;;;;;;;;;5056822;28;20035;-80
2023/01/23 11:52:23;;;;;;;20.85;8.77;;;;;;;;;;5058726;28;20029;-81
2023/01/23 11:55:16;;;;;;;18.58;9.25;;;;;;;;;;5046898;28;20045;-81
2023/01/23 11:58:03;;;;;;;20.10;9.50;;;;;;;;;;5060371;28;20509;-81
2023/01/23 12:00:37;;;;;;;15.18;7.80;;;;;;;;;;5060226;28;20090;-81
2023/01/23 12:03:29;;;;;;;20.42;9.02;;;;;;;;;;5058779;28;20029;-80
2023/01/23 12:06:10;;;;;;;18.60;8.43;;;;;;;;;;5059976;28;20025;-80
2023/01/23 12:09:04;;;;;;;22.48;8.75;;;;;;;;;;5060826;28;20021;-80
2023/01/23 12:11:46;;;;;;;17.58;8.40;;;;;;;;;;5062848;28;20021;-81
2023/01/23 12:14:19;;;;;;;17.55;8.32;;;;;;;;;;5060907;28;20093;-81
2023/01/23 12:17:17;;;;;;;19.55;8.85;;;;;;;;;;5060911;28;20045;-80
2023/01/23 12:20:00;;;;;;;16.23;7.53;;;;;;;;;;5064204;28;20061;-82
2023/01/23 12:22:44;;;;;;;20.52;9.25;;;;;;;;;;5065146;28;20531;-81
2023/01/23 12:25:31;;;;;;;21.23;9.15;;;;;;;;;;5064670;28;20050;-80
2023/01/23 12:28:15;;;;;;;21.95;9.00;;;;;;;;;;5064842;28;20029;-81
2023/01/23 12:30:54;;;;;;;24.13;9.75;;;;;;;;;;5063061;28;20523;-81
2023/01/23 12:33:57;;;;;;;19.10;8.60;;;;;;;;;;5064176;28;20509;-80
2023/01/23 12:37:01;;;;;;;18.05;9.00;;;;;;;;;;5067417;28;20501;-80
2023/01/23 12:39:42;;;;;;;16.13;8.05;;;;;;;;;;5067581;28;20075;-81
2023/01/23 12:42:10;;;;;;;18.88;8.77;;;;;;;;;;5064115;28;20044;-81
2023/01/23 12:44:42;;;;;;;17.17;7.80;;;;;;;;;;5062006;28;20025;-81
2023/01/23 12:47:14;;;;;;;17.73;8.95;;;;;;;;;;5063760;28;20063;-81
2023/01/23 12:49:47;;;;;;;22.00;9.88;;;;;;;;;;5064419;28;20040;-80
2023/01/23 12:52:22;;;;;;;21.13;9.68;;;;;;;;;;5061392;28;20159;-81
2023/01/23 12:55:06;;;;;;;20.00;9.70;;;;;;;;;;5061725;28;20067;-80
2023/01/23 12:57:43;;;;;;;;;;;;;;;;;;5061974;28;20021;-81
2023/01/23 13:00:17;;;;;;;12.18;5.40;;;;;;;;;;5061986;28;19959;-82
2023/01/23 13:02:46;;;;;;;;;;;;;;;;;;5061929;28;20025;-81
2023/01/23 13:05:18;;;;;;;18.92;8.65;;;;;;;;;;5059661;28;19935;-80
2023/01/23 13:07:51;;;;;;;22.63;10.18;;;;;;;;;;5061577;28;20021;-80
2023/01/23 13:13:22;;;;;;;26.50;10.73;;;;;;;;;;5061508;28;20413;-80
2023/01/23 13:16:02;;;;;;;24.75;10.90;;;;;;;;;;5061987;28;20021;-80
2023/01/23 13:18:28;;;;;;;28.70;11.35;;;;;;;;;;5060650;28;20079;-80
2023/01/23 13:23:43;;;;;;;26.27;11.68;;;;;;;;;;5063103;28;20063;-80
2023/01/23 13:26:14;;;;;;;29.25;11.70;;;;;;;;;;5061906;28;20513;-81
2023/01/23 13:28:43;;;;;;;27.52;11.50;;;;;;;;;;5063930;28;20020;-80
2023/01/23 13:31:40;;;;;;;38.05;12.25;;;;;;;;;;5061238;28;20066;-79
2023/01/23 13:34:14;;;;;;;26.98;12.05;;;;;;;;;;5056638;28;20088;-81
2023/01/23 13:36:39;;;;;;;23.80;10.75;;;;;;;;;;5059319;28;20063;-80
2023/01/23 13:39:20;;;;;;;26.83;12.55;;;;;;;;;;5061819;28;20021;-80
2023/01/23 13:41:47;;;;;;;25.73;12.02;;;;;;;;;;5061956;28;20371;-81
2023/01/23 13:44:36;;;;;;;26.92;12.27;;;;;;;;;;5060318;28;20075;-80
2023/01/23 13:50:06;;;;;;;23.65;10.65;;;;;;;;;;5060949;28;20044;-80
2023/01/23 13:58:24;;;;;;;31.52;13.07;;;;;;;;;;5063406;28;20083;-80
2023/01/23 14:06:41;;;;;;;28.70;12.45;;;;;;;;;;5060094;28;20055;-81
2023/01/23 14:09:28;;;;;;;27.73;12.68;;;;;;;;;;5060097;28;20084;-80
2023/01/23 14:12:02;;;;;;;22.25;10.90;;;;;;;;;;5058646;28;20036;-81
2023/01/23 14:17:19;;;;;;;26.98;11.35;;;;;;;;;;5060449;28;19914;-80
2023/01/23 14:19:54;;;;;;;33.45;13.40;;;;;;;;;;5059923;28;20032;-80
2023/01/23 14:22:20;;;;;;;28.90;13.02;;;;;;;;;;5059814;28;20036;-80
2023/01/23 14:24:53;;;;;;;32.35;13.27;;;;;;;;;;5059726;28;20041;-80
2023/01/23 14:27:32;;;;;;;25.43;11.13;;;;;;;;;;5059087;28;20016;-80
2023/01/23 14:30:08;;;;;;;29.08;12.55;;;;;;;;;;5059782;28;20024;-80
2023/01/23 14:32:34;;;;;;;31.23;13.02;;;;;;;;;;5060180;28;20048;-80
2023/01/23 14:35:00;;;;;;;29.25;13.13;;;;;;;;;;5059753;28;20021;-80
2023/01/23 14:37:28;;;;;;;35.10;14.90;;;;;;;;;;5058976;28;20096;-81
2023/01/23 14:39:55;;;;;;;31.20;13.88;;;;;;;;;;5058829;28;20036;-81
2023/01/23 14:42:25;;;;;;;31.58;12.32;;;;;;;;;;5058214;28;20051;-80
2023/01/23 14:44:52;;;;;;;30.92;13.52;;;;;;;;;;5060498;28;20021;-82
2023/01/23 14:47:26;;;;;;;29.90;13.23;;;;;;;;;;5060213;28;20509;-80
2023/01/23 14:49:53;;;;;;;28.88;13.52;;;;;;;;;;5057860;28;20367;-78
2023/01/23 14:52:30;;;;;;;26.33;10.73;;;;;;;;;;5059140;28;20029;-80
2023/01/23 14:54:57;;;;;;;33.55;13.55;;;;;;;;;;5063037;28;20170;-79
2023/01/23 14:57:24;;;;;;;35.88;14.77;;;;;;;;;;5062720;28;20025;-79
2023/01/23 14:59:54;;;;;;;33.45;13.43;;;;;;;;;;5064786;28;20029;-78
2023/01/23 15:02:39;;;;;;;29.98;13.05;;;;;;;;;;5064176;28;20436;-78
2023/01/23 15:05:10;;;;;;;33.17;14.05;;;;;;;;;;5062231;28;20037;-81
2023/01/23 15:07:49;;;;;;;31.67;13.02;;;;;;;;;;5059582;28;20024;-81
2023/01/23 15:10:15;;;;;;;31.92;13.65;;;;;;;;;;5058865;28;20541;-81