Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:47;;;;;;;;;;;;;;;7.97;54.81;93622.25;5043159;28;19987;-65
2023/11/02 00:04:12;;;;;;;;;;;;;;;7.44;54.76;93616.88;5039604;28;19963;-66
2023/11/02 00:06:38;;;;;;;;;;;;;;;7.78;55.48;93611.50;5043839;28;19919;-66
2023/11/02 00:09:03;;;;;;;;;;;;;;;7.93;54.67;93605.97;5042778;28;19908;-65
2023/11/02 00:11:47;;;;;;;;;;;;;;;8.12;54.15;93598.09;5041563;28;19921;-66
2023/11/02 00:14:12;;;;;;;;;;;;;;;7.89;54.33;93596.81;5047315;28;19921;-65
2023/11/02 00:16:38;;;;;;;;;;;;;;;8.03;54.23;93595.72;5044251;28;20016;-65
2023/11/02 00:19:04;;;;;;;;;;;;;;;7.85;56.75;93585.03;5043103;28;19921;-66
2023/11/02 00:21:29;;;;;;;;;;;;;;;8.00;56.13;93590.03;5029145;28;19962;-66
2023/11/02 00:23:54;;;;;;;;;;;;;;;7.87;55.33;93597.03;5038898;28;19956;-65
2023/11/02 00:26:20;;;;;;;;;;;;;;;7.75;55.04;93578.28;5040304;28;19920;-66
2023/11/02 00:28:45;;;;;;;;;;;;;;;8.09;54.60;93578.16;5038093;28;19925;-65
2023/11/02 00:31:10;;;;;;;;;;;;;;;7.91;54.99;93568.25;5040369;28;19960;-65
2023/11/02 00:33:36;;;;;;;;;;;;;;;7.32;55.31;93561.13;5043058;28;19925;-65
2023/11/02 00:36:01;;;;;;;;;;;;;;;7.67;55.28;93573.22;5041138;28;19944;-68
2023/11/02 00:38:27;;;;;;;;;;;;;;;7.72;55.50;93568.09;5037837;28;20568;-68
2023/11/02 00:40:52;;;;;;;;;;;;;;;7.41;56.49;93565.16;5042410;28;20403;-67
2023/11/02 00:43:18;;;;;;;;;;;;;;;7.70;54.87;93548.16;5043683;28;19928;-67
2023/11/02 00:45:44;;;;;;;;;;;;;;;7.78;54.74;93561.19;5040142;28;19996;-67
2023/11/02 00:48:29;;;;;;;;;;;;;;;7.11;56.86;93554.25;5041018;28;20631;-65
2023/11/02 00:51:26;;;;;;;;;;;;;;;7.26;56.92;93538.97;5046445;28;19924;-69
2023/11/02 00:53:52;;;;;;;;;;;;;;;7.39;56.46;93526.69;5043499;28;20015;-69
2023/11/02 00:56:17;;;;;;;;;;;;;;;6.86;56.90;93536.38;5035964;28;19924;-64
2023/11/02 00:58:44;;;;;;;;;;;;;;;7.24;56.84;93525.09;5037998;28;19955;-69
2023/11/02 01:01:12;;;;;;;;;;;;;;;7.43;56.00;93516.47;5045300;28;19974;-67
2023/11/02 01:03:38;;;;;;;;;;;;;;;7.59;55.59;93517.84;5038684;28;19932;-67
2023/11/02 01:06:03;;;;;;;;;;;;;;;7.63;55.35;93516.41;5040364;28;20343;-65
2023/11/02 01:08:29;;;;;;;;;;;;;;;7.64;55.09;93500.31;5039262;28;19921;-67
2023/11/02 01:10:54;;;;;;;;;;;;;;;7.54;55.38;93492.81;5040661;28;19924;-68
2023/11/02 01:13:19;;;;;;;;;;;;;;;7.72;55.31;93488.63;5038200;28;20539;-66
2023/11/02 01:16:03;;;;;;;;;;;;;;;7.73;55.61;93477.03;5037921;28;20374;-69
2023/11/02 01:18:29;;;;;;;;;;;;;;;7.82;55.91;93455.63;5039322;28;20635;-66
2023/11/02 01:21:06;;;;;;;;;;;;;;;7.65;55.34;93456.91;5044283;28;19939;-67
2023/11/02 01:23:32;;;;;;;;;;;;;;;8.01;54.39;93436.13;5038629;28;20788;-68
2023/11/02 01:25:58;;;;;;;;;;;;;;;7.98;55.04;93433.91;5041564;28;19983;-67
2023/11/02 01:28:24;;;;;;;;;;;;;;;8.03;55.55;93435.91;5039273;28;20423;-67
2023/11/02 01:31:08;;;;;;;;;;;;;;;8.18;54.12;93433.75;5041898;28;20011;-67
2023/11/02 01:33:33;;;;;;;;;;;;;;;7.75;55.82;93418.56;5042960;28;19971;-68
2023/11/02 01:35:59;;;;;;;;;;;;;;;7.71;54.86;93419.97;5044194;28;20028;-66
2023/11/02 01:38:24;;;;;;;;;;;;;;;7.74;55.99;93399.19;5042802;28;19927;-69
2023/11/02 01:40:51;;;;;;;;;;;;;;;7.94;56.08;93400.91;5040499;28;20024;-69
2023/11/02 01:43:17;;;;;;;;;;;;;;;7.61;57.57;93396.63;5044963;28;19950;-68
2023/11/02 01:45:43;;;;;;;;;;;;;;;7.71;56.02;93375.78;5024035;28;20014;-70
2023/11/02 01:48:18;;;;;;;;;;;;;;;7.94;55.79;93374.41;5042248;28;20055;-65
2023/11/02 01:50:47;;;;;;;;;;;;;;;7.82;54.68;93369.00;5044962;28;19936;-65
2023/11/02 01:53:15;;;;;;;;;;;;;;;7.83;55.70;93351.28;5042290;28;19916;-65
2023/11/02 01:56:04;;;;;;;;;;;;;;;7.08;56.79;93348.28;5043662;28;19920;-65
2023/11/02 01:58:48;;;;;;;;;;;;;;;7.59;56.03;93340.44;5037609;28;19960;-65
2023/11/02 02:01:17;;;;;;;;;;;;;;;7.63;57.21;93321.25;5044716;28;20310;-65
2023/11/02 02:04:00;;;;;;;;;;;;;;;7.51;56.97;93315.00;5042168;28;20347;-66
2023/11/02 02:06:44;;;;;;;;;;;;;;;7.62;55.63;93303.72;5047954;28;19995;-66
2023/11/02 02:09:28;;;;;;;;;;;;;;;7.50;56.88;93300.16;5043279;28;19931;-65
2023/11/02 02:11:53;;;;;;;;;;;;;;;7.54;56.32;93288.94;5045814;28;20424;-65
2023/11/02 02:14:18;;;;;;;;;;;;;;;7.58;56.99;93284.00;5049164;28;19920;-65
2023/11/02 02:16:44;;;;;;;;;;;;;;;7.49;57.24;93275.53;5048762;28;19944;-65
2023/11/02 02:19:12;;;;;;;;;;;;;;;7.41;56.72;93270.47;5040408;28;19932;-65
2023/11/02 02:21:39;;;;;;;;;;;;;;;7.59;56.69;93261.81;5041727;28;19986;-65
2023/11/02 02:24:24;;;;;;;;;;;;;;;7.62;54.69;93257.91;5046684;28;20315;-65
2023/11/02 02:26:52;;;;;;;;;;;;;;;7.39;57.42;93254.81;5040305;28;19924;-66
2023/11/02 02:29:24;;;;;;;;;;;;;;;7.34;55.94;93249.38;5043618;28;20430;-65
2023/11/02 02:32:08;;;;;;;;;;;;;;;7.54;56.67;93243.09;5046881;28;19939;-65
2023/11/02 02:34:52;;;;;;;;;;;;;;;7.61;55.45;93238.56;5037870;28;19977;-66
2023/11/02 02:37:21;;;;;;;;;;;;;;;7.57;55.09;93228.59;5049008;28;20484;-66
2023/11/02 02:39:46;;;;;;;;;;;;;;;7.69;54.99;93232.19;5048069;28;20634;-65
2023/11/02 02:42:17;;;;;;;;;;;;;;;7.85;55.00;93222.06;5040754;28;20075;-65
2023/11/02 02:44:42;;;;;;;;;;;;;;;7.83;54.58;93217.00;5040113;28;19921;-65
2023/11/02 02:47:08;;;;;;;;;;;;;;;7.67;55.35;93197.16;5037960;28;19985;-66
2023/11/02 02:49:35;;;;;;;;;;;;;;;7.36;54.63;93215.56;5042792;28;19924;-65
2023/11/02 02:52:00;;;;;;;;;;;;;;;7.15;55.37;93229.97;5041512;28;20456;-65
2023/11/02 02:54:25;;;;;;;;;;;;;;;7.39;55.15;93220.41;5043459;28;19998;-65
2023/11/02 02:56:51;;;;;;;;;;;;;;;7.19;55.62;93223.22;5043832;28;20374;-68
2023/11/02 02:59:16;;;;;;;;;;;;;;;7.33;54.80;93223.94;5042857;28;20398;-67
2023/11/02 03:01:43;;;;;;;;;;;;;;;7.41;54.86;93210.41;5045788;28;19921;-67
2023/11/02 03:04:09;;;;;;;;;;;;;;;7.27;54.91;93215.03;5040296;28;20295;-71
2023/11/02 03:06:34;;;;;;;;;;;;;;;7.41;54.68;93204.31;5045580;28;19920;-66
2023/11/02 03:08:59;;;;;;;;;;;;;;;7.63;55.23;93196.78;5044301;28;20572;-68
2023/11/02 03:11:24;;;;;;;;;;;;;;;7.57;54.48;93188.88;5048122;28;20297;-69
2023/11/02 03:13:51;;;;;;;;;;;;;;;7.12;54.67;93209.25;5042920;28;19952;-67
2023/11/02 03:16:16;;;;;;;;;;;;;;;6.88;55.44;93185.19;5047875;28;19926;-69
2023/11/02 03:18:42;;;;;;;;;;;;;;;7.38;56.26;93191.53;5039142;28;20425;-67
2023/11/02 03:21:07;;;;;;;;;;;;;;;6.53;56.23;93185.63;5046723;28;19956;-66
2023/11/02 03:23:43;;;;;;;;;;;;;;;7.30;56.12;93189.13;5044916;28;19925;-67
2023/11/02 03:26:12;;;;;;;;;;;;;;;7.50;55.74;93173.91;5048556;28;20492;-66
2023/11/02 03:28:58;;;;;;;;;;;;;;;7.50;54.55;93168.59;5041521;28;19956;-65
2023/11/02 03:31:24;;;;;;;;;;;;;;;7.11;55.77;93152.06;5040198;28;19974;-67
2023/11/02 03:34:07;;;;;;;;;;;;;;;7.48;54.56;93153.97;5043649;28;19920;-68
2023/11/02 03:36:53;;;;;;;;;;;;;;;7.57;54.05;93143.88;5043767;28;20760;-71
2023/11/02 03:39:24;;;;;;;;;;;;;;;6.99;56.89;93142.19;5038614;28;20408;-66
2023/11/02 03:41:54;;;;;;;;;;;;;;;7.34;57.40;93142.69;5040188;28;20486;-69
2023/11/02 03:44:38;;;;;;;;;;;;;;;7.37;55.20;93140.41;5040448;28;19921;-67
2023/11/02 03:47:09;;;;;;;;;;;;;;;7.53;54.71;93128.44;5037322;28;20440;-69
2023/11/02 03:49:41;;;;;;;;;;;;;;;7.63;53.79;93120.00;5044121;28;20681;-67
2023/11/02 03:52:12;;;;;;;;;;;;;;;7.54;54.05;93100.94;5040212;28;19920;-69
2023/11/02 03:54:56;;;;;;;;;;;;;;;7.52;56.04;93105.63;5040438;28;19959;-66
2023/11/02 03:57:28;;;;;;;;;;;;;;;7.63;54.63;93104.09;5041227;28;19916;-67
2023/11/02 04:00:06;;;;;;;;;;;;;;;7.18;56.60;93101.72;5044678;28;19965;-68
2023/11/02 04:02:32;;;;;;;;;;;;;;;7.36;54.71;93077.91;5043308;28;19916;-68
2023/11/02 04:05:17;;;;;;;;;;;;;;;7.37;54.83;93084.00;5041186;28;19974;-69
2023/11/02 04:07:45;;;;;;;;;;;;;;;7.14;55.26;93069.56;5039002;28;19925;-63
2023/11/02 04:10:14;;;;;;;;;;;;;;;7.01;55.75;93076.63;5045920;28;19947;-64
2023/11/02 04:12:45;;;;;;;;;;;;;;;7.24;54.59;93067.25;5043679;28;20015;-63
2023/11/02 04:15:10;;;;;;;;;;;;;;;7.27;54.77;93058.06;5041035;28;19971;-64
2023/11/02 04:17:35;;;;;;;;;;;;;;;7.06;55.09;93040.75;5044140;28;19959;-64
2023/11/02 04:20:02;;;;;;;;;;;;;;;7.01;56.22;93029.00;5042465;28;19978;-64
2023/11/02 04:22:28;;;;;;;;;;;;;;;7.02;56.47;93020.06;5043112;28;19924;-63
2023/11/02 04:24:53;;;;;;;;;;;;;;;6.90;55.04;93024.44;5046586;28;20550;-64
2023/11/02 04:27:18;;;;;;;;;;;;;;;6.63;54.61;93011.47;5043978;28;20591;-64
2023/11/02 04:29:43;;;;;;;;;;;;;;;6.89;57.82;93021.00;5045420;28;19920;-64
2023/11/02 04:32:09;;;;;;;;;;;;;;;6.42;55.82;93018.72;5042565;28;19921;-64
2023/11/02 04:34:34;;;;;;;;;;;;;;;6.99;54.46;93025.78;5047560;28;19935;-62
2023/11/02 04:36:59;;;;;;;;;;;;;;;6.79;56.76;93004.81;5045811;28;20413;-64
2023/11/02 04:39:24;;;;;;;;;;;;;;;6.66;55.61;92970.59;5045744;28;20827;-63
2023/11/02 04:41:50;;;;;;;;;;;;;;;6.53;55.87;92974.16;5041420;28;19939;-64
2023/11/02 04:44:16;;;;;;;;;;;;;;;6.56;56.74;92971.88;5040705;28;19963;-63
2023/11/02 04:46:41;;;;;;;;;;;;;;;6.73;54.96;92968.66;5032434;28;19917;-64
2023/11/02 04:49:08;;;;;;;;;;;;;;;6.25;54.65;92974.34;5041595;28;19928;-62
2023/11/02 04:51:33;;;;;;;;;;;;;;;5.68;58.32;92971.72;5039281;28;20019;-63
2023/11/02 04:53:58;;;;;;;;;;;;;;;6.30;56.46;92943.81;5040665;28;19920;-64
2023/11/02 04:56:24;;;;;;;;;;;;;;;6.60;55.94;92922.81;5040852;28;19925;-64
2023/11/02 04:58:49;;;;;;;;;;;;;;;6.47;55.66;92936.16;5043410;28;19925;-64
2023/11/02 05:01:15;;;;;;;;;;;;;;;6.69;57.50;92931.28;5041539;28;20073;-64
2023/11/02 05:03:40;;;;;;;;;;;;;;;6.18;55.82;92928.69;5045522;28;20019;-64
2023/11/02 05:06:05;;;;;;;;;;;;;;;6.50;56.38;92893.47;5039669;28;19928;-64
2023/11/02 05:08:30;;;;;;;;;;;;;;;6.33;55.85;92919.63;5044546;28;19925;-64
2023/11/02 05:10:56;;;;;;;;;;;;;;;6.23;56.59;92899.75;5051266;28;19917;-64
2023/11/02 05:13:21;;;;;;;;;;;;;;;5.57;59.52;92904.56;5050951;28;20348;-64
2023/11/02 05:15:46;;;;;;;;;;;;;;;6.25;55.97;92891.63;5047698;28;19932;-64
2023/11/02 05:18:11;;;;;;;;;;;;;;;6.34;58.02;92873.66;5044972;28;19921;-65
2023/11/02 05:20:37;;;;;;;;;;;;;;;6.46;56.04;92858.69;5047763;28;19947;-66
2023/11/02 05:23:02;;;;;;;;;;;;;;;6.60;55.36;92858.59;5052031;28;19924;-66
2023/11/02 05:25:27;;;;;;;;;;;;;;;6.75;55.39;92840.50;5048587;28;20035;-65
2023/11/02 05:27:52;;;;;;;;;;;;;;;6.82;54.79;92839.59;5049587;28;20010;-65
2023/11/02 05:30:18;;;;;;;;;;;;;;;6.67;55.32;92840.81;5049733;28;19922;-65
2023/11/02 05:32:43;;;;;;;;;;;;;;;6.73;55.96;92823.22;5048487;28;19951;-65
2023/11/02 05:35:12;;;;;;;;;;;;;;;6.70;56.21;92800.69;5042757;28;20446;-66
2023/11/02 05:37:38;;;;;;;;;;;;;;;6.36;57.72;92782.56;5043799;28;20702;-65
2023/11/02 05:40:03;;;;;;;;;;;;;;;6.51;56.76;92776.13;5042964;28;20045;-65
2023/11/02 05:42:28;;;;;;;;;;;;;;;5.98;57.58;92736.03;5044817;28;19917;-65
2023/11/02 05:44:54;;;;;;;;;;;;;;;6.11;59.82;92750.94;5044542;28;19931;-66
2023/11/02 05:47:19;;;;;;;;;;;;;;;5.88;57.83;92747.13;5045419;28;20211;-65
2023/11/02 05:49:44;;;;;;;;;;;;;;;6.18;57.27;92745.56;5043875;28;19920;-65
2023/11/02 05:52:09;;;;;;;;;;;;;;;5.85;57.74;92742.28;5043331;28;20537;-65
2023/11/02 05:54:35;;;;;;;;;;;;;;;5.75;59.29;92740.16;5044941;28;19951;-65
2023/11/02 05:57:00;;;;;;;;;;;;;;;6.06;57.37;92751.59;5048506;28;20282;-65
2023/11/02 05:59:25;;;;;;;;;;;;;;;6.09;56.63;92739.81;5045517;28;19925;-65
2023/11/02 06:01:51;;;;;;;;;;;;;;;5.91;56.53;92756.44;5049700;28;19935;-65
2023/11/02 06:04:16;;;;;;;;;;;;;;;6.19;56.61;92734.78;5045817;28;19963;-65
2023/11/02 06:06:41;;;;;;;;;;;;;;;6.21;56.72;92738.03;5048024;28;19920;-66
2023/11/02 06:09:07;;;;;;;;;;;;;;;6.41;55.97;92699.16;5029342;28;20512;-65
2023/11/02 06:11:33;;;;;;;;;;;;;;;6.52;55.56;92709.00;5052608;28;19943;-65
2023/11/02 06:13:59;;;;;;;;;;;;;;;6.26;57.85;92692.47;5048288;28;19932;-65
2023/11/02 06:16:24;;;;;;;;;;;;;;;6.17;57.67;92681.38;5053750;28;20533;-65
2023/11/02 06:18:49;;;;;;;;;;;;;;;5.88;58.53;92636.22;5043027;28;20630;-63
2023/11/02 06:21:15;;;;;;;;;;;;;;;5.99;59.49;92627.53;5048360;28;19966;-63
2023/11/02 06:23:41;;;;;;;;;;;;;;;5.64;59.30;92604.41;5047651;28;19925;-64
2023/11/02 06:26:06;;;;;;;;;;;;;;;5.76;59.59;92593.09;5049478;28;19925;-64
2023/11/02 06:28:32;;;;;;;;;;;;;;;5.83;59.41;92548.94;5042392;28;19925;-64
2023/11/02 06:30:57;;;;;;;;;;;;;;;5.93;58.90;92588.84;5051857;28;19927;-64
2023/11/02 06:33:24;;;;;;;;;;;;;;;5.70;60.26;92614.09;5050445;28;20468;-63
2023/11/02 06:35:49;;;;;;;;;;;;;;;5.30;58.81;92625.06;5048175;28;20006;-64
2023/11/02 06:38:14;;;;;;;;;;;;;;;5.94;58.93;92653.81;5046259;28;20002;-64
2023/11/02 06:40:41;;;;;;;;;;;;;;;5.55;58.34;92627.66;5043489;28;19961;-64
2023/11/02 06:43:06;;;;;;;;;;;;;;;5.78;58.93;92556.75;5042513;28;19966;-64
2023/11/02 06:45:31;;;;;;;;;;;;;;;5.67;59.51;92548.53;5045719;28;19951;-64
2023/11/02 06:47:56;;;;;;;;;;;;;;;5.79;59.90;92587.38;5043489;28;19921;-63
2023/11/02 06:50:22;;;;;;;;;;;;;;;5.43;59.55;92576.63;5044556;28;19946;-64
2023/11/02 06:52:47;;;;;;;;;;;;;;;5.76;59.16;92553.50;5041618;28;20177;-64
2023/11/02 06:55:12;;;;;;;;;;;;;;;5.71;60.22;92544.44;5045896;28;20362;-64
2023/11/02 06:57:37;;;;;;;;;;;;;;;5.73;59.11;92501.97;5044149;28;19959;-63
2023/11/02 07:00:09;;;;;;;;;;;;;;;5.78;59.87;92475.69;5039583;28;19964;-64
2023/11/02 07:02:36;;;;;;;;;;;;;;;5.64;59.53;92483.00;5045997;28;19936;-64
2023/11/02 07:05:01;;;;;;;;;;;;;;;5.60;61.89;92450.97;5046453;28;19962;-64
2023/11/02 07:07:26;;;;;;;;;;;;;;;5.33;60.34;92445.25;5040695;28;19955;-64
2023/11/02 07:09:52;;;;;;;;;;;;;;;5.34;60.19;92497.00;5039522;28;19952;-62
2023/11/02 07:12:17;;;;;;;;;;;;;;;5.70;59.13;92526.16;5039960;28;20019;-62
2023/11/02 07:14:42;;;;;;;;;;;;;;;5.65;59.53;92523.41;5048310;28;19917;-63
2023/11/02 07:17:08;;;;;;;;;;;;;;;6.18;58.96;92550.91;5041739;28;19922;-64
2023/11/02 07:19:33;;;;;;;;;;;;;;;5.86;58.67;92553.78;5047851;28;19932;-63
2023/11/02 07:21:59;;;;;;;;;;;;;;;5.27;59.69;92580.69;5041239;28;19916;-64
2023/11/02 07:24:24;;;;;;;;;;;;;;;5.53;60.00;92582.22;5049668;28;19917;-64
2023/11/02 07:26:50;;;;;;;;;;;;;;;5.16;62.15;92561.09;5045323;28;19963;-62
2023/11/02 07:29:15;;;;;;;;;;;;;;;5.85;59.83;92576.75;5041190;28;19921;-64
2023/11/02 07:31:41;;;;;;;;;;;;;;;5.46;60.68;92570.94;5046208;28;20058;-64
2023/11/02 07:34:06;;;;;;;;;;;;;;;5.56;61.13;92571.22;5046609;28;19928;-64
2023/11/02 07:36:31;;;;;;;;;;;;;;;5.00;63.15;92612.56;5048085;28;20014;-63
2023/11/02 07:38:56;;;;;;;;;;;;;;;5.47;60.82;92577.81;5047077;28;19994;-63
2023/11/02 07:41:23;;;;;;;;;;;;;;;5.68;62.82;92530.88;5039705;28;20141;-63
2023/11/02 07:43:49;;;;;;;;;;;;;;;5.82;62.05;92534.16;5048104;28;20519;-63
2023/11/02 07:46:14;;;;;;;;;;;;;;;5.16;62.79;92538.19;5046622;28;19935;-63
2023/11/02 07:48:40;;;;;;;;;;;;;;;4.60;64.04;92553.09;5046570;28;19928;-64
2023/11/02 07:51:05;;;;;;;;;;;;;;;4.46;65.35;92545.31;5047201;28;19959;-64
2023/11/02 07:53:31;;;;;;;;;;;;;;;4.00;69.30;92513.03;5046274;28;19957;-63
2023/11/02 07:55:56;;;;;;;;;;;;;;;4.29;66.61;92566.09;5042987;28;19932;-64
2023/11/02 07:58:22;;;;;;;;;;;;;;;5.11;63.72;92548.59;5046760;28;19935;-64
2023/11/02 08:00:47;;;;;;;;;;;;;;;4.75;65.22;92547.47;5045224;28;20353;-64
2023/11/02 08:03:12;;;;;;;;;;;;;;;5.31;63.56;92560.75;5044135;28;20592;-64
2023/11/02 08:05:39;;;;;;;;;;;;;;;5.67;63.87;92574.13;5046921;28;19917;-63
2023/11/02 08:08:04;;;;;;;;;;;;;;;5.64;62.10;92551.63;5045639;28;19959;-63
2023/11/02 08:10:30;;;;;;;;;;;;;;;5.50;62.77;92566.03;5044966;28;19925;-63
2023/11/02 08:12:55;;;;;;;;;;;;;;;5.09;63.17;92587.53;5047481;28;19951;-64
2023/11/02 08:15:20;;;;;;;;;;;;;;;5.79;62.69;92550.44;5044539;28;19932;-64
2023/11/02 08:17:45;;;;;;;;;;;;;;;6.14;61.04;92531.25;5044850;28;19924;-63
2023/11/02 08:20:11;;;;;;;;;;;;;;;5.85;62.41;92528.44;5044450;28;19958;-64
2023/11/02 08:22:36;;;;;;;;;;;;;;;6.38;61.45;92528.66;5045191;28;19975;-64
2023/11/02 08:25:03;;;;;;;;;;;;;;;6.10;62.06;92515.06;5044525;28;19920;-64
2023/11/02 08:27:28;;;;;;;;;;;;;;;6.45;59.56;92507.41;5045229;28;19965;-64
2023/11/02 08:29:54;;;;;;;;;;;;;;;5.82;61.92;92490.06;5046478;28;19930;-64
2023/11/02 08:32:19;;;;;;;;;;;;;;;6.54;60.48;92469.06;5043778;28;19966;-64
2023/11/02 08:34:45;;;;;;;;;;;;;;;6.44;60.80;92474.91;5045582;28;19936;-64
2023/11/02 08:37:11;;;;;;;;;;;;;;;6.40;60.04;92484.31;5047550;28;19925;-64
2023/11/02 08:39:36;;;;;;;;;;;;;;;6.81;58.63;92500.31;5046503;28;19932;-64
2023/11/02 08:42:02;;;;;;;;;;;;;;;5.80;61.97;92512.44;5046713;28;20518;-63
2023/11/02 08:44:29;;;;;;;;;;;;;;;6.39;60.40;92511.75;5042820;28;19936;-63
2023/11/02 08:46:54;;;;;;;;;;;;;;;6.20;61.42;92503.13;5046211;28;19990;-63
2023/11/02 08:49:20;;;;;;;;;;;;;;;6.54;59.94;92495.50;5044792;28;19929;-67
2023/11/02 08:51:46;;;;;;;;;;;;;;;6.51;60.05;92466.88;5039591;28;19967;-67
2023/11/02 08:54:11;;;;;;;;;;;;;;;6.54;60.70;92447.09;5041066;28;19925;-73
2023/11/02 08:56:36;;;;;;;;;;;;;;;5.88;63.14;92454.03;5048003;28;20369;-64
2023/11/02 08:59:01;;;;;;;;;;;;;;;6.56;60.10;92453.78;5046573;28;20023;-65
2023/11/02 09:01:28;;;;;;;;;;;;;;;5.43;64.30;92450.81;5045043;28;19924;-66
2023/11/02 09:03:54;;;;;;;;;;;;;;;6.50;60.27;92454.72;5045224;28;20005;-66
2023/11/02 09:06:20;;;;;;;;;;;;;;;6.10;61.25;92466.69;5045653;28;19974;-66
2023/11/02 09:08:45;;;;;;;;;;;;;;;6.27;60.85;92468.66;5046411;28;20033;-67
2023/11/02 09:11:10;;;;;;;;;;;;;;;6.09;62.21;92452.69;5048867;28;20739;-69
2023/11/02 09:13:36;;;;;;;;;;;;;;;5.63;63.01;92464.75;5042311;28;20648;-69
2023/11/02 09:16:01;;;;;;;;;;;;;;;6.73;59.77;92451.22;5043254;28;19925;-67
2023/11/02 09:18:26;;;;;;;;;;;;;;;6.66;59.61;92450.53;5045988;28;19955;-66
2023/11/02 09:20:52;;;;;;;;;;;;;;;6.02;60.85;92436.13;5045189;28;19924;-68
2023/11/02 09:23:17;;;;;;;;;;;;;;;6.11;60.93;92440.06;5045148;28;20560;-64
2023/11/02 09:25:43;;;;;;;;;;;;;;;6.68;59.71;92437.91;5042221;28;19920;-65
2023/11/02 09:28:08;;;;;;;;;;;;;;;7.07;58.31;92428.66;5042142;28;19932;-67
2023/11/02 09:30:34;;;;;;;;;;;;;;;6.72;59.31;92417.09;5047913;28;20495;-67
2023/11/02 09:32:59;;;;;;;;;;;;;;;6.77;58.69;92419.84;5049148;28;20483;-65
2023/11/02 09:35:25;;;;;;;;;;;;;;;5.76;61.72;92411.78;5045804;28;19924;-67
2023/11/02 09:37:50;;;;;;;;;;;;;;;6.57;59.85;92418.41;5044562;28;19925;-68
2023/11/02 09:40:16;;;;;;;;;;;;;;;7.19;57.75;92418.81;5044435;28;19933;-69
2023/11/02 09:42:42;;;;;;;;;;;;;;;6.87;58.83;92425.34;5045901;28;19924;-67
2023/11/02 09:45:08;;;;;;;;;;;;;;;6.73;59.01;92443.31;5047308;28;21002;-66
2023/11/02 09:47:33;;;;;;;;;;;;;;;6.56;59.94;92440.56;5044063;28;19935;-68
2023/11/02 09:49:59;;;;;;;;;;;;;;;6.21;60.46;92412.25;5046840;28;19921;-70
2023/11/02 09:52:24;;;;;;;;;;;;;;;6.66;60.22;92410.91;5043934;28;19921;-65
2023/11/02 09:54:49;;;;;;;;;;;;;;;6.89;59.14;92417.19;5042564;28;19916;-66
2023/11/02 09:57:14;;;;;;;;;;;;;;;6.40;60.91;92414.81;5048579;28;20178;-68
2023/11/02 09:59:44;;;;;;;;;;;;;;;5.27;64.06;92396.03;5049741;28;19928;-67
2023/11/02 10:02:10;;;;;;;;;;;;;;;6.71;59.63;92424.25;5048209;28;20011;-65
2023/11/02 10:04:35;;;;;;;;;;;;;;;6.24;61.54;92432.94;5047456;28;20004;-68
2023/11/02 10:07:00;;;;;;;;;;;;;;;6.69;60.18;92418.38;5048021;28;19924;-69
2023/11/02 10:09:26;;;;;;;;;;;;;;;6.52;60.80;92420.91;5049490;28;20476;-67
2023/11/02 10:11:51;;;;;;;;;;;;;;;6.88;59.64;92418.22;5048881;28;19924;-66
2023/11/02 10:14:16;;;;;;;;;;;;;;;6.38;60.38;92407.91;5048989;28;20621;-68
2023/11/02 10:16:41;;;;;;;;;;;;;;;6.50;61.46;92402.63;5049156;28;19994;-68
2023/11/02 10:19:07;;;;;;;;;;;;;;;7.08;58.99;92409.09;5046285;28;19931;-71
2023/11/02 10:21:33;;;;;;;;;;;;;;;6.34;61.86;92421.81;5047345;28;19920;-65
2023/11/02 10:23:59;;;;;;;;;;;;;;;6.89;59.56;92439.16;5048562;28;20530;-65
2023/11/02 10:26:25;;;;;;;;;;;;;;;6.94;59.75;92442.94;5046306;28;20329;-66
2023/11/02 10:28:54;;;;;;;;;;;;;;;7.07;59.36;92413.56;5048221;28;19920;-69
2023/11/02 10:31:24;;;;;;;;;;;;;;;6.92;59.45;92414.06;5045646;28;19924;-70
2023/11/02 10:33:49;;;;;;;;;;;;;;;6.97;59.68;92414.16;5048617;28;19924;-70
2023/11/02 10:36:16;;;;;;;;;;;;;;;6.76;59.94;92399.72;5048789;28;20592;-67
2023/11/02 10:38:42;;;;;;;;;;;;;;;7.07;58.80;92396.91;5046325;28;19925;-68
2023/11/02 10:41:07;;;;;;;;;;;;;;;5.69;63.18;92409.25;5045844;28;20453;-67
2023/11/02 10:43:32;;;;;;;;;;;;;;;6.60;61.18;92395.97;5046646;28;20354;-67
2023/11/02 10:45:58;;;;;;;;;;;;;;;6.01;63.54;92397.56;5047103;28;19920;-70
2023/11/02 10:48:23;;;;;;;;;;;;;;;6.69;61.57;92394.56;5047641;28;20015;-65
2023/11/02 10:50:49;;;;;;;;;;;;;;;6.15;63.33;92387.56;5046845;28;20552;-66
2023/11/02 10:53:44;;;;;;;;;;;;;;;5.93;64.08;92411.91;5045109;28;19920;-67
2023/11/02 10:56:12;;;;;;;;;;;;;;;6.78;61.06;92381.81;4991706;28;19930;-70
2023/11/02 10:58:38;;;;;;;;;;;;;;;6.32;62.09;92358.63;5045312;28;19924;-69
2023/11/02 11:01:03;;;;;;;;;;;;;;;6.62;61.19;92356.88;5047774;28;20319;-67
2023/11/02 11:03:29;;;;;;;;;;;;;;;5.81;63.40;92371.47;5045636;28;19924;-66
2023/11/02 11:05:54;;;;;;;;;;;;;;;6.75;62.01;92374.31;5048951;28;19924;-66
2023/11/02 11:08:20;;;;;;;;;;;;;;;6.40;63.20;92356.66;5045157;28;20027;-62
2023/11/02 11:10:47;;;;;;;;;;;;;;;6.32;62.55;92371.84;5039377;28;19927;-64
2023/11/02 11:13:13;;;;;;;;;;;;;;;6.58;62.58;92380.34;5047084;28;19916;-63
2023/11/02 11:15:38;;;;;;;;;;;;;;;7.22;59.99;92399.03;5042049;28;20307;-64
2023/11/02 11:18:05;;;;;;;;;;;;;;;7.51;59.02;92381.28;5046414;28;19926;-64
2023/11/02 11:20:30;;;;;;;;;;;;;;;7.86;57.99;92368.13;5049932;28;19964;-62
2023/11/02 11:22:55;;;;;;;;;;;;;;;7.64;57.58;92374.91;5045789;28;20005;-64
2023/11/02 11:25:21;;;;;;;;;;;;;;;7.15;60.20;92383.31;5047636;28;19928;-63
2023/11/02 11:27:46;;;;;;;;;;;;;;;7.38;59.08;92389.53;5045572;28;19929;-64
2023/11/02 11:30:20;;;;;;;;;;;;;;;6.05;63.56;92397.94;5047274;28;19967;-63
2023/11/02 11:32:45;;;;;;;;;;;;;;;6.93;61.80;92388.44;5047341;28;20561;-63
2023/11/02 11:35:12;;;;;;;;;;;;;;;7.37;59.74;92379.97;5043824;28;20016;-64
2023/11/02 11:37:47;;;;;;;;;;;;;;;7.50;59.24;92402.69;5048311;28;19929;-63
2023/11/02 11:40:18;;;;;;;;;;;;;;;7.51;59.17;92397.16;5046595;28;19941;-64
2023/11/02 11:42:53;;;;;;;;;;;;;;;7.21;60.49;92398.22;5045993;28;19925;-65
2023/11/02 11:45:26;;;;;;;;;;;;;;;7.48;59.13;92400.28;5043890;28;19917;-63
2023/11/02 11:47:53;;;;;;;;;;;;;;;7.58;59.22;92389.06;5043520;28;19951;-64
2023/11/02 11:50:33;;;;;;;;;;;;;;;6.88;61.11;92386.50;5045073;28;19951;-64
2023/11/02 11:53:17;;;;;;;;;;;;;;;7.50;59.68;92369.09;5045062;28;19976;-64
2023/11/02 11:55:43;;;;;;;;;;;;;;;7.50;59.80;92371.75;5043477;28;19943;-62
2023/11/02 11:58:09;;;;;;;;;;;;;;;7.91;58.25;92369.00;5049170;28;19925;-64
2023/11/02 12:00:34;;;;;;;;;;;;;;;7.88;58.00;92368.66;5040346;28;19956;-62
2023/11/02 12:03:06;;;;;;;;;;;;;;;7.83;57.99;92376.53;5045511;28;19961;-63
2023/11/02 12:05:43;;;;;;;;;;;;;;;7.08;59.41;92374.69;5045515;28;21366;-65
2023/11/02 12:08:09;;;;;;;;;;;;;;;8.12;57.98;92355.25;5045006;28;20003;-64
2023/11/02 12:10:47;;;;;;;;;;;;;;;7.19;59.12;92379.13;5044570;28;20027;-61
2023/11/02 12:13:12;;;;;;;;;;;;;;;6.45;64.48;92370.78;5049496;28;19954;-61
2023/11/02 12:15:57;;;;;;;;;;;;;;;7.31;58.98;92362.41;5043470;28;20046;-63
2023/11/02 12:18:46;;;;;;;;;;;;;;;8.17;58.30;92361.41;5041338;28;20100;-63
2023/11/02 12:21:11;;;;;;;;;;;;;;;8.14;56.88;92361.94;5046409;28;20669;-64
2023/11/02 12:23:37;;;;;;;;;;;;;;;8.04;56.75;92365.22;5040963;28;20143;-64
2023/11/02 12:26:03;;;;;;;;;;;;;;;8.46;55.64;92359.69;5045045;28;20286;-64
2023/11/02 12:28:37;;;;;;;;;;;;;;;8.87;54.57;92370.03;5046405;28;19928;-62
2023/11/02 12:31:03;;;;;;;;;;;;;;;8.68;55.29;92360.50;5048113;28;19989;-64
2023/11/02 12:33:29;;;;;;;;;;;;;;;7.32;59.28;92358.72;5046959;28;20031;-62
2023/11/02 12:35:54;;;;;;;;;;;;;;;8.09;55.65;92356.53;5043548;28;19929;-63
2023/11/02 12:38:35;;;;;;;;;;;;;;;6.07;62.48;92356.22;5047209;28;19924;-62
2023/11/02 12:41:02;;;;;;;;;;;;;;;7.06;57.02;92377.56;5043982;28;19938;-64
2023/11/02 12:43:27;;;;;;;;;;;;;;;7.09;58.60;92360.41;5042680;28;19925;-64
2023/11/02 12:46:00;;;;;;;;;;;;;;;7.45;57.54;92347.81;5043143;28;19927;-61
2023/11/02 12:48:25;;;;;;;;;;;;;;;5.61;61.77;92356.75;5046684;28;19932;-62
2023/11/02 12:50:51;;;;;;;;;;;;;;;6.95;58.41;92346.69;5045579;28;19920;-63
2023/11/02 12:53:32;;;;;;;;;;;;;;;6.67;59.57;92342.97;5043913;28;20444;-63
2023/11/02 12:56:00;;;;;;;;;;;;;;;6.59;58.09;92333.56;5045516;28;20015;-64
2023/11/02 12:58:25;;;;;;;;;;;;;;;7.58;56.32;92325.53;5041127;28;20293;-64
2023/11/02 13:00:55;;;;;;;;;;;;;;;7.92;55.74;92314.16;5039963;28;19959;-63