Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:58;;;;;;;13.48;5.28;;;;;;;9.13;100.00;100359.04;1720711;82;21481;-68
2021/09/16 00:04:25;;;;;;;8.65;3.75;;;;;;;9.30;100.00;100357.98;1728931;81;21094;-68
2021/09/16 00:06:52;;;;;;;10.45;4.58;;;;;;;9.18;100.00;100356.76;1732877;82;21114;-67
2021/09/16 00:09:18;;;;;;;15.50;5.85;;;;;;;9.19;100.00;100359.67;1732602;81;21061;-67
2021/09/16 00:11:44;;;;;;;13.30;5.72;;;;;;;9.28;100.00;100361.73;1741544;81;21527;-66
2021/09/16 00:14:11;;;;;;;9.83;5.25;;;;;;;9.33;100.00;100358.14;1740104;81;21062;-68
2021/09/16 00:16:39;;;;;;;8.50;4.97;;;;;;;9.35;100.00;100366.06;1718806;82;20939;-68
2021/09/16 00:19:05;;;;;;;12.85;6.37;;;;;;;9.30;100.00;100365.78;1741311;81;21195;-67
2021/09/16 00:21:33;;;;;;;13.13;6.33;;;;;;;9.49;100.00;100369.23;1737657;82;20970;-67
2021/09/16 00:24:01;;;;;;;9.33;5.62;;;;;;;9.31;100.00;100371.30;1739226;82;21049;-66
2021/09/16 00:26:27;;;;;;;11.90;6.17;;;;;;;9.22;100.00;100369.73;1739234;81;20988;-68
2021/09/16 00:28:55;;;;;;;11.55;5.92;;;;;;;8.98;100.00;100362.39;1735228;82;21013;-67
2021/09/16 00:31:23;;;;;;;11.68;6.08;;;;;;;8.83;100.00;100360.18;1738238;82;21184;-67
2021/09/16 00:33:50;;;;;;;14.80;6.50;;;;;;;8.76;100.00;100367.03;1742655;81;21018;-67
2021/09/16 00:36:17;;;;;;;15.20;6.87;;;;;;;8.79;100.00;100371.90;1738999;82;20999;-68
2021/09/16 00:38:44;;;;;;;13.72;6.95;;;;;;;8.51;100.00;100374.08;1738877;81;21042;-68
2021/09/16 00:41:10;;;;;;;13.08;6.35;;;;;;;8.46;100.00;100381.58;1742360;80;20979;-66
2021/09/16 00:43:38;;;;;;;14.18;7.15;;;;;;;8.40;100.00;100372.64;1741325;81;20991;-67
2021/09/16 00:46:05;;;;;;;12.25;6.20;;;;;;;8.51;100.00;100376.19;1742633;81;21059;-68
2021/09/16 00:48:33;;;;;;;14.28;6.75;;;;;;;8.44;100.00;100370.03;1739791;81;20987;-69
2021/09/16 00:51:01;;;;;;;15.03;6.25;;;;;;;8.32;100.00;100371.33;1734588;81;21582;-68
2021/09/16 00:53:29;;;;;;;10.63;6.05;;;;;;;8.19;100.00;100368.45;1740323;82;21018;-67
2021/09/16 00:55:57;;;;;;;13.38;6.25;;;;;;;8.27;100.00;100372.33;1733079;81;21128;-67
2021/09/16 00:58:32;;;;;;;14.00;6.50;;;;;;;8.23;100.00;100364.55;1734447;81;21035;-68
2021/09/16 01:00:59;;;;;;;11.43;5.65;;;;;;;8.27;100.00;100371.03;1739469;80;21087;-67
2021/09/16 01:03:27;;;;;;;10.28;5.12;;;;;;;8.28;100.00;100363.05;1741887;81;21115;-67
2021/09/16 01:05:54;;;;;;;10.63;5.53;;;;;;;8.20;100.00;100366.97;1736846;82;21482;-68
2021/09/16 01:08:22;;;;;;;9.15;4.80;;;;;;;8.15;100.00;100367.96;1736330;82;21516;-67
2021/09/16 01:10:50;;;;;;;9.28;4.72;;;;;;;8.15;100.00;100369.75;1738215;82;21003;-66
2021/09/16 01:13:17;;;;;;;11.90;4.50;;;;;;;8.16;100.00;100371.36;1735533;82;20939;-67
2021/09/16 01:15:46;;;;;;;9.65;4.40;;;;;;;8.17;100.00;100369.89;1745146;82;21042;-67
2021/09/16 01:18:13;;;;;;;9.73;4.95;;;;;;;8.25;100.00;100376.86;1739366;82;20911;-68
2021/09/16 01:20:41;;;;;;;7.72;4.53;;;;;;;8.28;100.00;100377.34;1740495;82;21740;-67
2021/09/16 01:23:08;;;;;;;11.48;4.72;;;;;;;8.24;100.00;100374.75;1737890;82;21058;-67
2021/09/16 01:25:35;;;;;;;11.63;4.80;;;;;;;8.25;100.00;100384.65;1734907;82;21089;-67
2021/09/16 01:28:02;;;;;;;9.33;4.92;;;;;;;8.29;100.00;100380.74;1733848;82;20937;-69
2021/09/16 01:30:29;;;;;;;11.25;4.87;;;;;;;8.31;100.00;100385.30;1738745;81;20979;-69
2021/09/16 01:32:57;;;;;;;11.95;4.95;;;;;;;8.17;100.00;100388.06;1740894;81;21136;-69
2021/09/16 01:35:24;;;;;;;8.30;4.58;;;;;;;8.29;100.00;100381.55;1736430;82;20992;-69
2021/09/16 01:37:51;;;;;;;12.28;5.08;;;;;;;8.27;100.00;100379.63;1729161;82;21596;-68
2021/09/16 01:40:17;;;;;;;10.38;4.87;;;;;;;8.30;100.00;100388.88;1736001;82;20901;-70
2021/09/16 01:42:45;;;;;;;9.33;4.50;;;;;;;8.31;100.00;100386.60;1738003;82;21089;-69
2021/09/16 01:45:17;;;;;;;10.35;4.97;;;;;;;8.23;100.00;100390.52;1741020;81;22628;-69
2021/09/16 01:47:44;;;;;;;10.03;5.28;;;;;;;8.07;100.00;100393.09;1737464;82;21484;-69
2021/09/16 01:50:14;;;;;;;8.58;4.45;;;;;;;8.15;100.00;100397.02;1737102;81;21494;-69
2021/09/16 01:52:42;;;;;;;15.23;5.78;;;;;;;7.95;100.00;100397.32;1737942;81;21010;-68
2021/09/16 01:55:11;;;;;;;13.80;5.95;;;;;;;7.97;100.00;100407.07;1731068;82;20988;-67
2021/09/16 01:57:37;;;;;;;7.70;4.08;;;;;;;7.84;100.00;100404.16;1736807;82;21772;-69
2021/09/16 02:00:06;;;;;;;9.53;4.90;;;;;;;7.85;100.00;100401.88;1737004;82;20943;-68
2021/09/16 02:02:34;;;;;;;8.90;4.30;;;;;;;7.95;100.00;100401.70;1736633;82;21251;-67
2021/09/16 02:05:01;;;;;;;8.40;4.22;;;;;;;7.90;100.00;100404.79;1737109;81;21536;-67
2021/09/16 02:07:28;;;;;;;12.58;4.55;;;;;;;7.91;100.00;100406.41;1729146;82;21157;-67
2021/09/16 02:09:56;;;;;;;9.53;4.22;;;;;;;7.91;100.00;100406.41;1736126;82;20935;-68
2021/09/16 02:12:24;;;;;;;9.75;4.40;;;;;;;7.82;100.00;100398.80;1732957;82;21133;-69
2021/09/16 02:14:52;;;;;;;9.75;4.47;;;;;;;7.64;100.00;100399.73;1740510;81;21559;-67
2021/09/16 02:17:19;;;;;;;14.53;4.85;;;;;;;7.54;100.00;100401.20;1734542;82;20931;-67
2021/09/16 02:19:47;;;;;;;11.08;5.30;;;;;;;7.45;100.00;100400.84;1740527;82;21015;-68
2021/09/16 02:22:13;;;;;;;8.68;4.58;;;;;;;7.49;100.00;100399.55;1733609;82;22777;-68
2021/09/16 02:24:40;;;;;;;12.18;4.45;;;;;;;7.51;100.00;100409.30;1733777;82;20972;-67
2021/09/16 02:27:07;;;;;;;11.57;5.00;;;;;;;7.43;100.00;100407.98;1729594;82;21010;-67
2021/09/16 02:29:33;;;;;;;8.93;4.80;;;;;;;7.52;100.00;100408.80;1702375;84;21734;-67
2021/09/16 02:32:01;;;;;;;9.33;4.62;;;;;;;7.49;100.00;100405.23;1682845;83;20968;-68
2021/09/16 02:34:27;;;;;;;10.90;5.75;;;;;;;7.48;100.00;100403.13;1673452;85;21121;-68
2021/09/16 02:36:55;;;;;;;12.18;5.65;;;;;;;7.46;100.00;100405.08;1680129;84;21127;-67
2021/09/16 02:39:23;;;;;;;10.20;5.37;;;;;;;7.44;100.00;100402.31;1682564;84;20916;-67
2021/09/16 02:41:50;;;;;;;14.63;5.12;;;;;;;7.43;100.00;100398.91;1684089;83;20868;-69
2021/09/16 02:44:17;;;;;;;10.18;5.10;;;;;;;7.55;100.00;100403.30;1679894;84;21023;-69
2021/09/16 02:46:43;;;;;;;11.68;5.03;;;;;;;7.58;100.00;100406.88;1681676;84;21128;-68
2021/09/16 02:49:11;;;;;;;15.55;5.67;;;;;;;7.51;100.00;100403.30;1678118;84;21015;-68
2021/09/16 02:51:38;;;;;;;13.62;5.90;;;;;;;7.54;100.00;100411.58;1680172;84;21056;-67
2021/09/16 02:54:06;;;;;;;15.63;6.53;;;;;;;7.49;100.00;100415.11;1679205;84;20940;-68
2021/09/16 02:56:32;;;;;;;13.28;6.40;;;;;;;7.54;100.00;100416.77;1681748;84;21499;-68
2021/09/16 02:58:59;;;;;;;21.45;8.05;;;;;;;7.59;100.00;100414.17;1681157;84;21156;-67
2021/09/16 03:01:26;;;;;;;15.23;7.20;;;;;;;7.50;100.00;100418.52;1703001;80;21485;-67
2021/09/16 03:03:54;;;;;;;15.23;8.15;;;;;;;7.44;100.00;100419.17;1788868;78;20988;-67
2021/09/16 03:06:21;;;;;;;18.70;7.58;;;;;;;7.58;100.00;100416.42;1769694;77;21042;-66
2021/09/16 03:08:49;;;;;;;13.68;8.20;;;;;;;7.35;100.00;100415.75;1774825;78;21940;-65
2021/09/16 03:11:16;;;;;;;14.58;7.35;;;;;;;7.37;100.00;100421.58;1777501;78;21170;-66
2021/09/16 03:13:44;;;;;;;13.60;6.58;;;;;;;7.42;100.00;100421.91;1776915;78;20951;-67
2021/09/16 03:16:11;;;;;;;12.88;6.15;;;;;;;7.43;100.00;100420.95;1778392;78;21074;-68
2021/09/16 03:18:37;;;;;;;12.68;6.30;;;;;;;7.63;100.00;100418.88;1779522;78;20976;-68
2021/09/16 03:21:05;;;;;;;13.30;5.85;;;;;;;7.96;100.00;100421.52;1779643;78;21481;-67
2021/09/16 03:23:32;;;;;;;12.73;6.87;;;;;;;8.22;100.00;100424.77;1776511;78;21096;-66
2021/09/16 03:25:59;;;;;;;11.38;6.53;;;;;;;8.75;100.00;100418.66;1776610;78;20918;-68
2021/09/16 03:28:26;;;;;;;10.40;5.97;;;;;;;9.47;100.00;100421.12;1777604;78;20955;-68
2021/09/16 03:30:52;;;;;;;12.40;6.70;;;;;;;10.18;100.00;100423.06;1777979;78;21397;-68
2021/09/16 03:33:19;;;;;;;12.10;7.03;;;;;;;10.68;100.00;100419.02;1774611;78;21058;-65
2021/09/16 03:35:45;;;;;;;12.10;6.92;;;;;;;11.05;100.00;100424.63;1772225;78;21148;-65
2021/09/16 03:38:11;;;;;;;10.90;6.60;;;;;;;11.54;100.00;100421.88;1775375;78;20935;-65
2021/09/16 03:40:38;;;;;;;13.13;6.17;;;;;;;12.09;100.00;100423.84;1774252;78;21234;-67
2021/09/16 03:43:06;;;;;;;12.27;6.40;;;;;;;13.00;100.00;100422.50;1774425;78;21213;-68
2021/09/16 03:45:33;;;;;;;20.60;7.53;;;;;;;13.86;100.00;100425.39;1775589;78;21385;-66
2021/09/16 03:47:59;;;;;;;14.30;6.17;;;;;;;15.46;91.48;100425.06;1776538;78;21260;-66
2021/09/16 03:50:27;;;;;;;14.00;7.27;;;;;;;15.46;91.48;100425.06;1776562;78;21863;-68
2021/09/16 03:52:56;;;;;;;34.47;19.60;;;;;;;16.26;79.10;100419.55;1777772;78;21786;-67
2021/09/16 03:55:23;;;;;;;70.37;43.57;;;;;;;17.20;66.59;100416.74;1776217;77;20951;-66
2021/09/16 03:57:51;;;;;;;120.97;78.13;;;;;;;17.86;61.01;100420.29;1777510;78;20950;-65
2021/09/16 04:00:18;;;;;;;108.47;72.37;;;;;;;18.86;53.55;100420.68;1780585;78;21140;-71
2021/09/16 04:02:44;;;;;;;90.00;59.87;;;;;;;19.52;50.71;100417.17;1768071;78;21445;-67
2021/09/16 04:05:11;;;;;;;98.57;62.80;;;;;;;20.33;47.36;100415.03;1764605;79;21028;-69
2021/09/16 04:07:38;;;;;;;96.10;63.97;;;;;;;20.84;44.69;100407.79;1764594;79;21114;-66
2021/09/16 04:10:06;;;;;;;88.83;61.13;;;;;;;20.99;43.06;100408.49;1766644;79;20952;-67
2021/09/16 04:12:34;;;;;;;71.87;50.43;;;;;;;21.13;42.37;100409.16;1761694;79;21619;-66
2021/09/16 04:15:04;;;;;;;65.37;45.30;;;;;;;21.68;40.75;100408.66;1766664;79;20920;-68
2021/09/16 04:17:31;;;;;;;56.00;40.70;;;;;;;22.09;39.29;100415.08;1764194;79;20978;-66
2021/09/16 04:19:57;;;;;;;46.73;32.07;;;;;;;22.20;38.03;100421.80;1759619;79;21098;-67
2021/09/16 04:22:25;;;;;;;42.20;27.70;;;;;;;22.13;37.87;100416.70;1755505;79;20904;-67
2021/09/16 04:24:52;;;;;;;37.30;25.03;;;;;;;22.25;37.31;100419.19;1757172;79;23132;-67
2021/09/16 04:27:21;;;;;;;35.57;24.37;;;;;;;22.70;36.32;100419.16;1762964;79;21501;-68
2021/09/16 04:29:47;;;;;;;43.23;27.53;;;;;;;23.25;35.44;100422.55;1768165;80;20979;-67
2021/09/16 04:32:14;;;;;;;46.17;31.57;;;;;;;23.36;34.89;100418.05;1767457;79;20967;-69
2021/09/16 04:34:41;;;;;;;48.40;31.97;;;;;;;23.71;34.06;100419.16;1767066;79;20916;-66
2021/09/16 04:37:07;;;;;;;35.50;24.73;;;;;;;23.02;34.52;100424.34;1763266;79;22429;-67
2021/09/16 04:39:35;;;;;;;41.47;23.90;;;;;;;22.95;34.90;100430.44;1762768;79;20892;-68
2021/09/16 04:42:01;;;;;;;39.97;25.23;;;;;;;23.27;34.62;100431.61;1766439;79;20947;-65
2021/09/16 04:44:28;;;;;;;35.67;21.37;;;;;;;23.83;33.76;100429.54;1765591;79;20968;-66
2021/09/16 04:46:55;;;;;;;33.23;19.97;;;;;;;23.91;32.95;100431.69;1767980;79;21416;-64
2021/09/16 04:49:22;;;;;;;37.65;21.42;;;;;;;23.89;32.58;100429.81;1765497;79;21093;-67
2021/09/16 04:51:48;;;;;;;35.90;18.17;;;;;;;23.71;32.60;100431.14;1764672;79;20925;-65
2021/09/16 04:54:16;;;;;;;26.23;15.80;;;;;;;23.45;32.66;100432.44;1762490;79;21004;-67
2021/09/16 04:56:43;;;;;;;17.95;10.78;;;;;;;23.23;32.53;100433.99;1767048;79;20980;-67
2021/09/16 04:59:10;;;;;;;19.17;9.70;;;;;;;23.15;32.85;100436.38;1764857;79;20964;-66
2021/09/16 05:01:38;;;;;;;16.63;9.70;;;;;;;23.10;33.06;100439.00;1766116;78;21017;-67
2021/09/16 05:04:05;;;;;;;14.23;8.33;;;;;;;23.32;32.91;100430.28;1731481;80;21104;-67
2021/09/16 05:06:33;;;;;;;17.40;9.20;;;;;;;23.50;32.73;100432.44;1712896;82;21011;-69
2021/09/16 05:09:00;;;;;;;15.67;9.63;;;;;;;23.82;31.92;100430.08;1711740;81;21102;-67
2021/09/16 05:11:26;;;;;;;18.83;8.10;;;;;;;23.72;31.92;100432.77;1709038;81;22252;-67
2021/09/16 05:13:53;;;;;;;12.97;7.80;;;;;;;23.45;32.38;100440.42;1713483;81;21817;-67
2021/09/16 05:16:20;;;;;;;16.83;7.83;;;;;;;23.00;32.66;100441.91;1707280;81;21022;-67
2021/09/16 05:18:48;;;;;;;18.03;10.03;;;;;;;22.63;33.40;100440.66;1711615;81;21466;-67
2021/09/16 05:21:15;;;;;;;17.50;9.67;;;;;;;22.38;33.75;100438.64;1713321;81;21079;-71
2021/09/16 05:23:41;;;;;;;20.73;9.87;;;;;;;21.92;34.60;100440.95;1712738;81;20995;-66
2021/09/16 05:26:08;;;;;;;16.43;9.30;;;;;;;21.62;35.44;100439.64;1706590;81;21148;-67
2021/09/16 05:28:36;;;;;;;18.50;8.47;;;;;;;21.33;35.80;100444.41;1748441;80;20984;-73
2021/09/16 05:31:04;;;;;;;16.17;8.23;;;;;;;21.14;36.41;100451.87;1730549;80;21115;-65
2021/09/16 05:33:32;;;;;;;14.90;8.13;;;;;;;20.85;36.90;100455.22;1708448;81;20983;-71
2021/09/16 05:35:58;;;;;;;14.53;7.63;;;;;;;20.58;37.58;100457.79;1711491;81;21073;-68
2021/09/16 05:38:25;;;;;;;14.67;8.13;;;;;;;20.32;38.30;100461.89;1713273;81;22121;-68
2021/09/16 05:40:52;;;;;;;19.13;8.43;;;;;;;20.25;38.85;100463.89;1709441;81;21534;-65
2021/09/16 05:43:19;;;;;;;13.43;7.53;;;;;;;20.25;39.00;100459.92;1710558;81;21620;-64
2021/09/16 05:45:46;;;;;;;17.60;8.83;;;;;;;20.28;39.49;100463.94;1707039;81;21051;-65
2021/09/16 05:48:12;;;;;;;13.13;8.13;;;;;;;20.41;39.90;100459.62;1713449;81;21602;-66
2021/09/16 05:50:39;;;;;;;13.70;9.17;;;;;;;20.43;40.20;100460.19;1709374;81;21118;-69
2021/09/16 05:53:05;;;;;;;16.87;9.10;;;;;;;20.56;39.60;100455.89;1711985;81;20968;-65
2021/09/16 05:55:32;;;;;;;17.80;9.47;;;;;;;20.86;39.50;100464.77;1713566;81;21656;-69
2021/09/16 05:57:59;;;;;;;16.70;9.23;;;;;;;21.10;39.58;100453.91;1713477;81;21008;-66
2021/09/16 06:00:25;;;;;;;17.73;9.43;;;;;;;21.47;38.99;100454.61;1712516;81;20967;-70
2021/09/16 06:02:52;;;;;;;17.07;9.60;;;;;;;21.95;38.68;100452.39;1740161;79;21124;-71
2021/09/16 06:05:18;;;;;;;20.33;9.60;;;;;;;22.61;37.77;100451.25;1764343;79;20975;-67
2021/09/16 06:07:45;;;;;;;18.07;9.60;;;;;;;23.13;36.69;100460.55;1767650;79;21406;-65
2021/09/16 06:10:13;;;;;;;18.27;10.67;;;;;;;23.42;35.95;100459.56;1817751;76;21540;-68
2021/09/16 06:12:41;;;;;;;19.10;11.23;;;;;;;23.70;35.65;100452.17;1820712;76;21023;-67
2021/09/16 06:15:09;;;;;;;19.70;10.47;;;;;;;24.40;35.32;100445.77;1820864;76;21080;-68
2021/09/16 06:17:37;;;;;;;18.83;10.13;;;;;;;25.30;33.90;100452.34;1817536;76;20959;-70
2021/09/16 06:20:08;;;;;;;17.10;10.40;;;;;;;25.88;32.91;100446.36;1825889;76;20947;-68
2021/09/16 06:22:36;;;;;;;20.83;10.00;;;;;;;25.33;33.03;100451.79;1825195;77;20947;-67
2021/09/16 06:25:03;;;;;;;18.00;10.77;;;;;;;25.35;32.95;100450.98;1828003;77;20971;-69
2021/09/16 06:27:31;;;;;;;24.20;15.85;;;;;;;25.69;32.73;100447.55;1835202;76;20892;-67
2021/09/16 06:29:59;;;;;;;19.65;12.05;;;;;;;25.89;32.28;100445.28;1826458;77;20889;-67
2021/09/16 06:32:25;;;;;;;29.18;13.00;;;;;;;25.95;31.81;100450.84;1826726;77;20987;-69
2021/09/16 06:34:52;;;;;;;17.62;10.82;;;;;;;25.90;31.56;100450.33;1827867;76;21034;-69
2021/09/16 06:37:18;;;;;;;15.35;9.48;;;;;;;25.47;31.63;100462.11;1822341;76;21553;-66
2021/09/16 06:39:47;;;;;;;23.87;13.37;;;;;;;25.37;31.93;100461.38;1819132;77;21544;-70
2021/09/16 06:42:14;;;;;;;18.27;12.43;;;;;;;24.94;32.32;100461.84;1825227;77;21527;-68
2021/09/16 06:44:40;;;;;;;16.90;10.33;;;;;;;24.80;32.85;100464.03;1822930;77;21106;-67
2021/09/16 06:47:07;;;;;;;22.43;10.43;;;;;;;24.83;32.90;100458.95;1825638;77;21042;-66
2021/09/16 06:49:39;;;;;;;20.43;12.43;;;;;;;24.81;32.97;100467.74;1824996;77;21070;-65
2021/09/16 06:52:04;;;;;;;20.17;11.60;;;;;;;24.74;33.20;100461.93;1824076;77;21642;-70
2021/09/16 06:54:30;;;;;;;22.60;11.77;;;;;;;24.45;33.63;100474.52;1819061;77;20987;-67
2021/09/16 06:56:58;;;;;;;17.93;10.03;;;;;;;24.66;33.78;100469.12;1810834;77;21010;-68
2021/09/16 06:59:25;;;;;;;17.70;10.10;;;;;;;24.99;33.70;100468.47;1821840;77;20943;-67
2021/09/16 07:01:52;;;;;;;18.10;9.90;;;;;;;25.27;33.34;100470.77;1816897;76;20990;-68
2021/09/16 07:04:19;;;;;;;18.50;10.30;;;;;;;25.51;32.75;100468.23;1774950;78;21782;-69
2021/09/16 07:06:45;;;;;;;36.27;10.97;;;;;;;25.72;32.47;100466.48;1783112;78;22653;-68
2021/09/16 07:09:13;;;;;;;17.97;12.17;;;;;;;25.90;32.85;100465.56;1755310;80;21637;-69
2021/09/16 07:11:40;;;;;;;28.20;11.43;;;;;;;25.63;32.46;100463.34;1777101;79;21077;-70
2021/09/16 07:14:08;;;;;;;16.50;10.80;;;;;;;26.12;32.22;100463.77;1774950;79;21521;-71
2021/09/16 07:16:34;;;;;;;23.98;14.60;;;;;;;26.67;31.77;100455.75;1778749;79;21126;-68
2021/09/16 07:19:01;;;;;;;22.73;13.28;;;;;;;27.02;30.77;100458.27;1778262;79;21046;-76
2021/09/16 07:21:28;;;;;;;17.55;10.63;;;;;;;27.19;30.28;100458.58;1776260;79;21103;-69
2021/09/16 07:23:56;;;;;;;14.40;9.93;;;;;;;27.13;30.35;100450.39;1777726;79;20944;-69
2021/09/16 07:26:25;;;;;;;24.05;11.53;;;;;;;27.15;30.27;100449.54;1776544;79;20958;-69
2021/09/16 07:28:53;;;;;;;16.63;10.80;;;;;;;27.31;30.11;100452.24;1774295;79;21149;-69
2021/09/16 07:31:19;;;;;;;17.98;9.65;;;;;;;27.52;30.35;100454.09;1768849;79;21042;-68
2021/09/16 07:33:47;;;;;;;16.12;7.03;;;;;;;27.74;29.90;100455.38;1768308;78;20937;-67
2021/09/16 07:36:13;;;;;;;9.53;5.53;;;;;;;28.06;28.80;100450.00;1768634;78;21018;-69
2021/09/16 07:38:40;;;;;;;8.50;5.58;;;;;;;28.00;28.04;100450.41;1780191;78;21159;-67
2021/09/16 07:41:07;;;;;;;90.50;75.85;;;;;;;28.04;27.89;100445.50;1778193;78;22311;-71
2021/09/16 07:43:33;;;;;;;16.00;13.00;;;;;;;28.69;26.98;100439.75;1780449;78;21080;-66
2021/09/16 07:46:00;;;;;;;4.00;2.92;;;;;;;29.34;25.38;100437.53;1779884;78;21035;-68
2021/09/16 07:48:26;;;;;;;3.58;1.85;;;;;;;29.86;23.78;100433.66;1775080;78;20992;-69
2021/09/16 07:50:53;;;;;;;6.62;1.95;;;;;;;29.75;22.76;100440.61;1764492;79;21033;-69
2021/09/16 07:53:20;;;;;;;3.20;1.87;;;;;;;28.97;23.30;100435.12;1764080;79;21136;-67
2021/09/16 07:55:48;;;;;;;5.33;2.05;;;;;;;28.71;23.82;100437.55;1764586;78;22198;-68
2021/09/16 07:58:15;;;;;;;4.43;1.80;;;;;;;29.07;23.47;100433.60;1773509;78;21025;-68
2021/09/16 08:00:42;;;;;;;4.42;1.75;;;;;;;29.54;22.75;100428.74;1760436;80;20930;-68
2021/09/16 08:03:09;;;;;;;2.83;1.70;;;;;;;29.89;22.35;100427.64;1774200;78;20916;-72
2021/09/16 08:05:36;;;;;;;4.37;1.77;;;;;;;29.79;22.67;100420.09;1767948;78;21128;-70
2021/09/16 08:08:02;;;;;;;5.92;1.80;;;;;;;29.64;22.82;100417.79;1774732;78;21426;-69
2021/09/16 08:10:30;;;;;;;2.27;1.45;;;;;;;30.19;22.02;100422.86;1812219;77;21022;-70
2021/09/16 08:12:58;;;;;;;2.92;1.70;;;;;;;30.37;21.46;100416.17;1804986;77;20884;-67
2021/09/16 08:15:24;;;;;;;6.60;2.47;;;;;;;30.03;21.30;100412.22;1804435;77;21028;-69
2021/09/16 08:17:51;;;;;;;5.60;1.98;;;;;;;29.47;21.94;100417.63;1803434;77;22076;-67
2021/09/16 08:20:18;;;;;;;3.40;2.27;;;;;;;29.48;22.40;100415.21;1808035;77;21445;-68
2021/09/16 08:22:45;;;;;;;4.33;1.95;;;;;;;29.75;22.09;100408.92;1806675;77;20974;-68
2021/09/16 08:25:14;;;;;;;4.03;1.80;;;;;;;30.04;21.84;100410.58;1802983;77;20916;-70
2021/09/16 08:27:41;;;;;;;3.42;1.82;;;;;;;30.25;21.79;100401.98;1802198;77;20959;-68
2021/09/16 08:30:09;;;;;;;4.40;1.72;;;;;;;30.38;21.45;100410.47;1807847;77;21096;-65
2021/09/16 08:32:37;;;;;;;3.02;1.77;;;;;;;30.25;20.70;100408.70;1805582;77;21440;-69
2021/09/16 08:35:05;;;;;;;4.40;2.00;;;;;;;30.15;21.08;100409.73;1795208;77;21052;-68
2021/09/16 08:37:31;;;;;;;4.35;1.80;;;;;;;30.12;21.02;100408.22;1797067;77;21010;-66
2021/09/16 08:40:00;;;;;;;3.25;1.50;;;;;;;29.80;21.21;100412.81;1791234;77;21009;-66
2021/09/16 08:42:27;;;;;;;3.17;1.72;;;;;;;29.54;21.55;100413.97;1787230;77;21557;-65
2021/09/16 08:44:55;;;;;;;3.40;1.60;;;;;;;29.39;21.52;100411.66;1800183;77;21579;-73
2021/09/16 08:47:26;;;;;;;3.33;1.77;;;;;;;29.45;21.52;100407.77;1798436;77;20872;-67
2021/09/16 08:49:53;;;;;;;2.50;1.40;;;;;;;29.47;21.35;100404.20;1802749;77;20896;-67
2021/09/16 08:52:21;;;;;;;2.40;1.57;;;;;;;29.37;21.49;100401.23;1806064;77;21521;-67
2021/09/16 08:54:48;;;;;;;4.50;1.80;;;;;;;29.24;21.67;100409.56;1807010;77;21091;-70
2021/09/16 08:57:16;;;;;;;2.00;1.25;;;;;;;29.19;21.64;100406.22;1804875;77;20916;-68
2021/09/16 08:59:45;;;;;;;5.92;1.55;;;;;;;29.39;21.13;100407.63;1806474;77;20951;-67
2021/09/16 09:02:11;;;;;;;3.98;1.72;;;;;;;29.48;21.19;100412.53;1808611;77;21051;-68
2021/09/16 09:04:39;;;;;;;3.00;1.60;;;;;;;29.56;21.72;100402.38;1817575;77;20954;-68
2021/09/16 09:07:07;;;;;;;2.75;1.32;;;;;;;29.47;21.51;100403.68;1810805;77;21040;-70
2021/09/16 09:09:33;;;;;;;3.25;1.90;;;;;;;29.47;21.48;100401.52;1813432;77;21038;-66
2021/09/16 09:12:13;;;;;;;5.25;1.55;;;;;;;29.67;21.46;100395.69;1814741;77;20982;-66
2021/09/16 09:14:47;;;;;;;3.17;1.57;;;;;;;29.92;21.23;100396.91;1813844;77;21011;-66
2021/09/16 09:17:29;;;;;;;3.85;1.50;;;;;;;29.96;21.00;100399.22;1798791;78;21499;-67
2021/09/16 09:20:05;;;;;;;4.92;1.60;;;;;;;29.97;20.80;100397.34;1804124;78;20987;-68
2021/09/16 09:22:34;;;;;;;3.27;1.67;;;;;;;29.89;20.35;100394.86;1807385;77;20979;-68
2021/09/16 09:25:08;;;;;;;3.93;1.67;;;;;;;29.94;20.57;100396.06;1819221;77;20971;-68
2021/09/16 09:27:38;;;;;;;5.53;1.95;;;;;;;29.95;21.23;100398.19;1782014;78;20901;-69
2021/09/16 09:30:13;;;;;;;5.40;1.95;;;;;;;29.97;20.69;100392.77;1806668;77;21412;-67
2021/09/16 09:33:02;;;;;;;3.65;1.98;;;;;;;29.85;21.03;100399.23;1811215;77;21096;-68
2021/09/16 09:35:43;;;;;;;2.98;1.75;;;;;;;29.69;20.87;100400.19;1811768;77;21059;-69
2021/09/16 09:38:22;;;;;;;4.10;1.90;;;;;;;29.65;20.82;100393.05;1812759;77;20909;-70
2021/09/16 09:40:54;;;;;;;4.70;2.20;;;;;;;29.65;21.71;100401.11;1777568;79;20974;-69
2021/09/16 09:43:36;;;;;;;6.78;2.33;;;;;;;29.89;21.42;100400.76;1820100;77;20998;-68
2021/09/16 09:46:09;;;;;;;4.65;2.22;;;;;;;30.15;21.14;100400.33;1821161;77;22362;-66
2021/09/16 09:48:44;;;;;;;11.28;2.92;;;;;;;30.36;21.36;100397.91;1811430;78;20979;-67
2021/09/16 09:51:13;;;;;;;5.58;2.33;;;;;;;30.28;21.26;100398.12;1782435;78;20968;-67
2021/09/16 09:53:43;;;;;;;4.55;2.75;;;;;;;30.45;20.97;100396.58;1805600;77;20856;-67
2021/09/16 09:56:18;;;;;;;5.17;2.67;;;;;;;30.65;20.41;100395.19;1807474;78;21058;-67
2021/09/16 09:58:46;;;;;;;4.20;2.58;;;;;;;30.60;20.63;100395.34;1801742;77;21509;-67
2021/09/16 10:01:34;;;;;;;11.00;3.15;;;;;;;30.47;20.59;100388.44;1808335;77;20967;-66
2021/09/16 10:04:25;;;;;;;5.87;2.90;;;;;;;30.60;21.07;100390.75;1793168;76;21149;-67
2021/09/16 10:06:53;;;;;;;5.70;3.10;;;;;;;30.44;20.93;100391.75;1791735;79;21169;-67
2021/09/16 10:09:21;;;;;;;5.85;2.90;;;;;;;30.24;21.07;100393.13;1795705;78;21176;-68
2021/09/16 10:11:51;;;;;;;4.45;2.95;;;;;;;30.02;21.23;100393.17;1798512;78;21097;-69
2021/09/16 10:14:19;;;;;;;5.72;3.00;;;;;;;29.71;21.46;100382.44;1794019;78;21047;-66
2021/09/16 10:16:46;;;;;;;6.75;2.92;;;;;;;29.65;21.80;100375.59;1797568;78;21560;-70
2021/09/16 10:19:14;;;;;;;5.15;2.80;;;;;;;29.63;21.78;100373.23;1795627;78;20933;-65
2021/09/16 10:21:41;;;;;;;7.53;2.70;;;;;;;29.52;22.48;100379.92;1794129;78;21065;-67
2021/09/16 10:24:10;;;;;;;4.95;2.77;;;;;;;29.53;22.14;100376.13;1798585;78;21165;-68
2021/09/16 10:26:40;;;;;;;7.33;3.00;;;;;;;29.51;22.35;100370.27;1793671;78;20876;-68
2021/09/16 10:29:32;;;;;;;5.37;3.05;;;;;;;29.68;22.05;100368.27;1799477;78;21466;-69
2021/09/16 10:32:12;;;;;;;6.20;2.80;;;;;;;29.29;22.70;100379.14;1796636;78;20888;-71
2021/09/16 10:34:59;;;;;;;;;;;;;;;29.21;22.88;100380.67;1801294;78;20936;-67
2021/09/16 10:37:34;;;;;;;4.90;1.60;;;;;;;29.29;22.39;100371.88;1798793;78;21883;-67
2021/09/16 10:40:01;;;;;;;3.77;1.60;;;;;;;28.94;21.99;100374.00;1796636;78;20995;-69
2021/09/16 10:42:49;;;;;;;3.67;1.67;;;;;;;28.47;22.16;100372.08;1773184;79;22478;-67
2021/09/16 10:45:27;;;;;;;4.93;1.93;;;;;;;28.22;22.67;100370.11;1785083;78;21545;-68
2021/09/16 10:48:17;;;;;;;3.67;1.77;;;;;;;28.49;22.85;100369.34;1795606;78;20940;-67
2021/09/16 10:50:47;;;;;;;3.17;1.40;;;;;;;28.85;22.66;100357.28;1791802;77;21807;-71
2021/09/16 10:53:37;;;;;;;5.37;2.37;;;;;;;29.19;22.25;100357.34;1795994;78;22457;-69
2021/09/16 10:56:25;;;;;;;4.60;2.60;;;;;;;29.23;21.98;100364.25;1776204;78;20983;-66
2021/09/16 10:58:54;;;;;;;5.85;2.35;;;;;;;29.16;21.65;100365.22;1759383;78;21520;-68
2021/09/16 11:01:54;;;;;;;3.02;1.70;;;;;;;28.87;21.89;100362.37;1778746;78;21033;-67
2021/09/16 11:04:21;;;;;;;11.35;2.22;;;;;;;28.89;22.12;100358.03;1777609;78;21127;-69
2021/09/16 11:06:49;;;;;;;4.28;1.75;;;;;;;28.99;22.41;100353.26;1750462;80;21489;-67
2021/09/16 11:09:26;;;;;;;3.27;1.50;;;;;;;29.14;21.79;100353.45;1745352;80;21080;-66
2021/09/16 11:11:56;;;;;;;3.62;1.65;;;;;;;29.16;21.43;100352.58;1742666;80;20996;-67
2021/09/16 11:14:39;;;;;;;4.30;1.62;;;;;;;29.17;21.62;100356.88;1739220;80;21587;-67
2021/09/16 11:17:09;;;;;;;5.50;1.72;;;;;;;28.82;21.78;100349.05;1746343;80;21669;-71
2021/09/16 11:19:46;;;;;;;4.90;1.52;;;;;;;28.47;21.87;100351.97;1749824;79;21615;-69
2021/09/16 11:22:13;;;;;;;3.87;1.30;;;;;;;28.30;22.17;100350.67;1757697;79;20953;-65
2021/09/16 11:24:42;;;;;;;3.30;1.62;;;;;;;28.49;21.23;100347.08;1755832;79;21047;-67
2021/09/16 11:27:11;;;;;;;5.70;1.47;;;;;;;28.57;21.32;100344.50;1744592;80;21050;-66