Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:19;;;;;;;13.77;4.32;;;;;;;12.31;60.06;100873.75;4919174;29;21988;-67
2022/11/25 00:03:46;;;;;;;12.48;3.38;;;;;;;12.34;59.80;100877.06;4919996;29;20055;-67
2022/11/25 00:06:19;;;;;;;12.32;3.78;;;;;;;12.33;59.96;100869.13;4919409;29;20036;-66
2022/11/25 00:08:50;;;;;;;12.93;3.83;;;;;;;12.34;59.98;100863.59;4919911;29;20041;-67
2022/11/25 00:11:17;;;;;;;15.40;3.63;;;;;;;12.34;60.21;100865.44;4919924;29;20044;-67
2022/11/25 00:13:45;;;;;;;17.52;3.85;;;;;;;12.34;60.36;100858.22;4919677;29;20036;-66
2022/11/25 00:16:18;;;;;;;16.17;3.50;;;;;;;12.36;60.09;100858.09;4919722;29;20075;-67
2022/11/25 00:18:47;;;;;;;17.05;3.95;;;;;;;12.35;59.98;100856.38;4902625;29;20092;-66
2022/11/25 00:21:16;;;;;;;12.63;4.10;;;;;;;12.31;60.31;100844.13;4919888;29;20063;-66
2022/11/25 00:23:43;;;;;;;14.85;3.78;;;;;;;12.34;60.14;100835.81;4902882;29;20040;-66
2022/11/25 00:26:12;;;;;;;15.77;4.00;;;;;;;12.31;60.39;100845.00;4919754;29;20119;-66
2022/11/25 00:28:41;;;;;;;12.95;3.55;;;;;;;12.33;60.41;100845.72;4902531;29;20044;-66
2022/11/25 00:31:20;;;;;;;11.85;3.88;;;;;;;12.32;60.58;100835.94;4902505;29;20112;-66
2022/11/25 00:33:49;;;;;;;16.02;4.20;;;;;;;12.34;60.40;100841.22;4919320;29;20429;-66
2022/11/25 00:36:22;;;;;;;14.38;3.60;;;;;;;12.32;60.66;100840.47;4902320;29;20048;-66
2022/11/25 00:38:54;;;;;;;15.52;3.95;;;;;;;12.31;60.64;100839.63;4912055;29;20044;-67
2022/11/25 00:46:55;;;;;;;14.77;4.55;;;;;;;12.37;60.62;100830.19;4921095;29;20047;-66
2022/11/25 00:49:23;;;;;;;14.60;3.45;;;;;;;12.38;60.47;100829.22;4938426;29;20054;-67
2022/11/25 00:51:50;;;;;;;10.70;3.05;;;;;;;12.39;60.82;100825.53;4938845;29;20039;-67
2022/11/25 00:54:17;;;;;;;13.68;3.90;;;;;;;12.41;60.83;100828.97;4938203;29;20135;-66
2022/11/25 00:56:43;;;;;;;13.50;3.85;;;;;;;12.43;60.87;100826.16;4920785;29;20138;-67
2022/11/25 00:59:10;;;;;;;8.77;3.50;;;;;;;12.45;60.89;100829.59;4920969;29;20075;-66
2022/11/25 01:01:37;;;;;;;15.52;3.55;;;;;;;12.47;60.79;100827.63;4919138;29;20054;-67
2022/11/25 01:04:05;;;;;;;11.57;3.58;;;;;;;12.50;60.92;100828.25;4937921;29;20047;-65
2022/11/25 01:06:33;;;;;;;13.65;3.40;;;;;;;12.52;60.63;100831.69;4938036;29;20130;-66
2022/11/25 01:08:59;;;;;;;12.07;3.67;;;;;;;12.54;60.92;100828.84;4937719;29;20118;-67
2022/11/25 01:11:26;;;;;;;10.88;3.35;;;;;;;12.55;60.84;100825.19;4920051;29;20044;-67
2022/11/25 01:13:55;;;;;;;12.32;3.65;;;;;;;12.58;60.77;100828.50;4918435;29;20048;-66
2022/11/25 01:16:27;;;;;;;13.02;3.38;;;;;;;12.60;60.89;100828.38;4919076;29;20052;-66
2022/11/25 01:18:54;;;;;;;12.40;3.35;;;;;;;12.62;60.98;100834.50;4902364;29;20050;-66
2022/11/25 01:21:20;;;;;;;12.95;3.85;;;;;;;12.63;60.86;100830.81;4901771;29;20040;-67
2022/11/25 01:23:48;;;;;;;14.00;3.92;;;;;;;12.62;60.68;100835.34;4918303;29;20044;-66
2022/11/25 01:26:20;;;;;;;14.13;4.10;;;;;;;12.63;61.09;100823.63;4918521;29;20087;-66
2022/11/25 01:28:48;;;;;;;13.90;3.72;;;;;;;12.62;60.55;100829.97;4901395;29;20058;-66
2022/11/25 01:31:17;;;;;;;13.05;3.30;;;;;;;12.63;60.98;100837.09;4918111;29;20040;-65
2022/11/25 01:33:45;;;;;;;13.10;4.28;;;;;;;12.65;60.64;100839.66;4918201;29;20040;-66
2022/11/25 01:36:17;;;;;;;13.13;3.78;;;;;;;12.66;61.01;100844.06;4901326;29;20048;-66
2022/11/25 01:38:48;;;;;;;15.90;4.10;;;;;;;12.65;60.99;100840.53;4901085;29;20052;-66
2022/11/25 01:41:16;;;;;;;15.18;3.42;;;;;;;12.68;60.96;100844.81;4918186;29;20112;-65
2022/11/25 01:43:42;;;;;;;13.60;3.58;;;;;;;12.68;61.08;100847.50;4915619;29;20052;-65
2022/11/25 01:46:27;;;;;;;13.27;3.50;;;;;;;12.69;60.96;100846.53;4937187;29;20044;-66
2022/11/25 01:49:05;;;;;;;13.57;3.47;;;;;;;12.70;61.13;100843.72;4936907;29;20051;-66
2022/11/25 01:51:54;;;;;;;14.85;3.75;;;;;;;12.72;60.83;100851.66;4882317;29;20086;-66
2022/11/25 01:54:25;;;;;;;12.75;3.45;;;;;;;12.73;61.06;100854.25;4899209;29;20076;-66
2022/11/25 01:56:58;;;;;;;14.50;3.70;;;;;;;12.74;60.81;100852.41;4899778;29;20055;-65
2022/11/25 01:59:26;;;;;;;17.95;3.85;;;;;;;12.76;60.90;100846.91;4884844;29;20093;-66
2022/11/25 02:01:54;;;;;;;8.60;3.08;;;;;;;12.77;61.13;100846.78;4919506;29;20040;-66
2022/11/25 02:04:26;;;;;;;13.43;3.67;;;;;;;12.78;61.05;100851.19;4936724;29;20122;-67
2022/11/25 02:06:58;;;;;;;11.60;3.88;;;;;;;12.82;61.21;100838.31;4919601;29;20114;-67
2022/11/25 02:09:26;;;;;;;10.65;2.95;;;;;;;12.84;60.92;100853.38;4936610;29;20043;-67
2022/11/25 02:11:53;;;;;;;13.15;3.65;;;;;;;12.86;61.27;100847.88;4903750;29;20043;-67
2022/11/25 02:14:21;;;;;;;17.08;3.50;;;;;;;12.88;61.23;100854.00;4915158;29;20127;-66
2022/11/25 02:16:50;;;;;;;13.85;3.42;;;;;;;12.90;61.22;100860.13;4918263;29;20044;-65
2022/11/25 02:19:23;;;;;;;11.23;3.50;;;;;;;12.89;61.38;100848.47;4913596;29;20468;-66
2022/11/25 02:22:01;;;;;;;17.70;3.67;;;;;;;12.88;61.39;100862.06;4881674;29;20057;-67
2022/11/25 02:24:40;;;;;;;11.10;3.40;;;;;;;12.91;61.64;100870.78;4897456;29;20052;-66
2022/11/25 02:27:07;;;;;;;11.80;3.72;;;;;;;12.93;61.15;100882.28;4881741;29;20052;-66
2022/11/25 02:29:34;;;;;;;13.82;3.47;;;;;;;12.95;61.26;100876.78;4898500;29;20048;-67
2022/11/25 02:32:04;;;;;;;14.35;3.28;;;;;;;12.97;61.21;100877.50;4897455;29;20053;-67
2022/11/25 02:34:30;;;;;;;12.43;3.50;;;;;;;13.01;61.33;100879.84;4898597;29;20048;-66
2022/11/25 02:36:58;;;;;;;13.57;3.42;;;;;;;13.03;61.49;100877.88;4881788;29;20104;-66
2022/11/25 02:39:26;;;;;;;13.63;3.63;;;;;;;13.04;61.61;100874.19;4898367;29;20429;-66
2022/11/25 02:41:57;;;;;;;11.98;3.15;;;;;;;13.05;61.46;100877.75;4898223;29;20092;-66
2022/11/25 02:44:24;;;;;;;13.65;3.30;;;;;;;13.09;61.71;100881.06;4881682;29;20048;-66
2022/11/25 02:46:52;;;;;;;11.65;3.30;;;;;;;13.10;61.41;100883.63;4908328;29;20086;-68
2022/11/25 02:49:18;;;;;;;16.20;3.70;;;;;;;13.14;61.75;100889.63;4936237;29;20039;-66
2022/11/25 02:51:45;;;;;;;14.02;3.88;;;;;;;13.18;61.52;100893.81;4918876;29;20087;-66
2022/11/25 02:54:14;;;;;;;16.98;3.53;;;;;;;13.19;61.47;100888.31;4936184;29;20046;-66
2022/11/25 02:56:41;;;;;;;16.25;3.58;;;;;;;13.24;61.38;100888.78;4934863;29;20103;-66
2022/11/25 02:59:09;;;;;;;13.07;4.03;;;;;;;13.26;61.52;100899.44;4918966;29;20081;-67
2022/11/25 03:01:37;;;;;;;12.68;3.20;;;;;;;13.29;61.30;100902.75;4918845;29;20106;-67
2022/11/25 03:04:06;;;;;;;13.98;4.53;;;;;;;13.30;61.79;100896.38;4918881;29;20043;-67
2022/11/25 03:06:33;;;;;;;16.27;3.72;;;;;;;13.33;61.58;100900.66;4915737;29;20055;-67
2022/11/25 03:09:00;;;;;;;13.77;4.00;;;;;;;13.35;61.72;100902.25;4916929;29;20045;-67
2022/11/25 03:14:13;;;;;;;11.75;3.05;;;;;;;13.38;61.73;100905.69;4900068;29;20044;-65
2022/11/25 03:16:41;;;;;;;13.95;3.33;;;;;;;13.38;61.53;100906.56;4899734;29;20041;-67
2022/11/25 03:19:07;;;;;;;11.98;2.95;;;;;;;13.41;61.73;100909.00;4900164;29;20078;-66
2022/11/25 03:21:34;;;;;;;12.40;3.00;;;;;;;13.40;61.65;100904.59;4899893;29;20071;-67
2022/11/25 03:24:00;;;;;;;9.52;3.17;;;;;;;13.42;61.83;100912.56;4900621;29;20044;-66
2022/11/25 03:26:27;;;;;;;11.15;3.53;;;;;;;13.39;61.77;100896.63;4899244;29;20142;-66
2022/11/25 03:28:53;;;;;;;8.77;3.28;;;;;;;13.38;62.19;100886.78;4916850;29;20119;-65
2022/11/25 03:31:21;;;;;;;11.52;3.20;;;;;;;13.35;61.89;100859.09;4899873;29;20048;-66
2022/11/25 03:33:47;;;;;;;8.52;2.92;;;;;;;13.32;61.99;100843.16;4916707;29;20099;-66
2022/11/25 03:36:14;;;;;;;11.00;2.65;;;;;;;13.33;62.13;100830.53;4903444;29;20131;-66
2022/11/25 03:38:40;;;;;;;11.63;3.47;;;;;;;13.34;62.33;100851.97;4902857;29;20082;-66
2022/11/25 03:41:07;;;;;;;8.27;2.92;;;;;;;13.36;62.20;100865.34;4903413;29;20048;-66
2022/11/25 03:43:35;;;;;;;14.20;2.63;;;;;;;13.39;62.34;100872.34;4903525;29;20103;-65
2022/11/25 03:46:02;;;;;;;11.77;3.30;;;;;;;13.40;62.29;100865.97;4892682;29;20070;-66
2022/11/25 03:48:29;;;;;;;13.90;3.15;;;;;;;13.39;62.22;100867.81;4903796;29;20503;-66
2022/11/25 03:50:56;;;;;;;11.20;2.83;;;;;;;13.39;62.16;100853.47;4903162;29;20048;-66
2022/11/25 03:53:24;;;;;;;13.35;3.22;;;;;;;13.38;62.17;100857.13;4903091;29;20052;-66
2022/11/25 03:55:51;;;;;;;13.27;3.20;;;;;;;13.35;62.37;100867.19;4903257;29;20051;-65
2022/11/25 03:58:20;;;;;;;12.68;3.08;;;;;;;13.33;62.38;100871.00;4889600;29;20131;-65
2022/11/25 04:00:48;;;;;;;13.70;2.95;;;;;;;13.30;62.11;100882.03;4903007;29;20410;-66
2022/11/25 04:03:15;;;;;;;9.50;2.45;;;;;;;13.30;62.63;100893.69;4902801;29;20048;-66
2022/11/25 04:05:42;;;;;;;10.48;3.17;;;;;;;13.30;62.39;100896.38;4903048;29;20055;-66
2022/11/25 04:08:09;;;;;;;8.80;2.50;;;;;;;13.33;62.43;100906.91;4919456;29;20081;-65
2022/11/25 04:10:37;;;;;;;6.30;2.47;;;;;;;13.34;62.20;100905.94;4887455;29;20148;-66
2022/11/25 04:13:05;;;;;;;8.55;2.40;;;;;;;13.37;62.28;100910.22;4902540;29;20138;-66
2022/11/25 04:15:47;;;;;;;6.05;2.17;;;;;;;13.35;62.04;100913.03;4902800;29;20052;-66
2022/11/25 04:18:16;;;;;;;11.18;2.80;;;;;;;13.34;62.30;100914.03;4919061;29;20047;-66
2022/11/25 04:20:43;;;;;;;9.77;2.67;;;;;;;13.35;62.15;100920.28;4938604;29;20079;-66
2022/11/25 04:23:12;;;;;;;7.50;2.40;;;;;;;13.31;62.22;100930.44;4921379;29;20046;-66
2022/11/25 04:25:44;;;;;;;9.02;2.67;;;;;;;13.31;61.95;100921.50;4899311;29;20499;-66
2022/11/25 04:28:18;;;;;;;11.82;2.35;;;;;;;13.28;62.07;100933.41;4918025;29;20050;-66
2022/11/25 04:30:45;;;;;;;13.05;2.63;;;;;;;13.24;62.19;100937.31;4938349;29;20127;-65
2022/11/25 04:33:11;;;;;;;6.90;2.45;;;;;;;13.21;62.00;100953.75;4921211;29;20047;-66
2022/11/25 04:35:38;;;;;;;9.75;2.67;;;;;;;13.18;62.06;100953.16;4921325;29;20110;-65
2022/11/25 04:38:07;;;;;;;8.80;2.05;;;;;;;13.17;61.80;100952.28;4919886;29;20052;-65
2022/11/25 04:40:35;;;;;;;6.95;2.65;;;;;;;13.15;61.73;100956.91;4921072;29;20048;-65
2022/11/25 04:43:22;;;;;;;5.70;2.00;;;;;;;13.12;61.91;100959.84;4937658;29;20044;-65
2022/11/25 04:45:57;;;;;;;7.00;2.30;;;;;;;13.09;62.03;100965.50;4915918;29;20040;-66
2022/11/25 04:48:41;;;;;;;8.57;2.10;;;;;;;13.10;61.92;100967.22;4901453;29;20054;-66
2022/11/25 04:51:08;;;;;;;7.05;2.35;;;;;;;13.09;61.70;100970.03;4900934;29;20056;-66
2022/11/25 04:53:34;;;;;;;9.98;2.28;;;;;;;13.03;62.17;100974.94;4900143;29;20040;-67
2022/11/25 04:56:01;;;;;;;7.78;2.13;;;;;;;12.98;62.05;100982.53;4902116;29;20048;-65
2022/11/25 05:01:18;;;;;;;6.47;2.05;;;;;;;12.98;62.25;100990.59;4920586;29;20047;-66
2022/11/25 05:03:48;;;;;;;14.52;2.70;;;;;;;12.96;62.55;100991.72;4920722;29;20036;-65
2022/11/25 05:06:23;;;;;;;9.90;2.67;;;;;;;12.96;62.23;100995.25;4919433;29;20503;-65
2022/11/25 05:08:50;;;;;;;9.02;2.78;;;;;;;12.94;62.45;101005.31;4920686;29;20168;-66
2022/11/25 05:11:18;;;;;;;8.88;2.35;;;;;;;12.94;62.35;101009.84;4920587;29;20039;-65
2022/11/25 05:13:44;;;;;;;10.73;2.58;;;;;;;12.92;62.65;101007.25;4920344;29;20147;-66
2022/11/25 05:16:11;;;;;;;7.28;2.38;;;;;;;12.91;62.59;101007.38;4935501;29;20074;-66
2022/11/25 05:18:38;;;;;;;7.45;2.50;;;;;;;12.88;62.69;100999.53;4920685;29;20044;-66
2022/11/25 05:21:06;;;;;;;10.00;2.10;;;;;;;12.85;62.82;100994.38;4920479;29;20087;-65
2022/11/25 05:23:37;;;;;;;7.65;2.42;;;;;;;12.83;62.68;100988.25;4905460;29;20048;-65
2022/11/25 05:26:04;;;;;;;7.55;2.30;;;;;;;12.79;62.46;100997.56;4919126;29;20095;-66
2022/11/25 05:28:40;;;;;;;6.20;2.45;;;;;;;12.80;62.76;101010.06;4920313;29;20406;-64
2022/11/25 05:31:08;;;;;;;13.23;2.70;;;;;;;12.74;62.65;101008.69;4920207;29;20054;-65
2022/11/25 05:33:35;;;;;;;10.73;2.20;;;;;;;12.71;62.49;101009.78;4920348;29;20055;-65
2022/11/25 05:36:04;;;;;;;8.65;2.20;;;;;;;12.68;62.73;101010.03;4917212;29;20044;-65
2022/11/25 05:38:43;;;;;;;7.60;2.70;;;;;;;12.68;62.76;101003.78;4901202;29;20044;-65
2022/11/25 05:41:12;;;;;;;8.82;2.58;;;;;;;12.65;62.67;101004.03;4901296;29;20056;-64
2022/11/25 05:43:41;;;;;;;8.32;2.50;;;;;;;12.64;62.60;101010.38;4901153;29;20064;-65
2022/11/25 05:46:08;;;;;;;8.93;2.95;;;;;;;12.61;62.95;101002.50;4905239;29;20051;-65
2022/11/25 05:48:42;;;;;;;7.47;2.53;;;;;;;12.59;62.81;101002.63;4905169;29;20052;-65
2022/11/25 05:51:08;;;;;;;6.35;2.35;;;;;;;12.58;62.43;101006.31;4918966;29;20411;-65
2022/11/25 05:53:36;;;;;;;6.90;2.25;;;;;;;12.53;62.78;101011.19;4919838;29;20048;-65
2022/11/25 05:56:05;;;;;;;6.45;2.33;;;;;;;12.50;62.50;101010.56;4931276;29;20043;-64
2022/11/25 05:58:59;;;;;;;;;;;;;;;12.48;62.59;101016.06;4896284;29;20418;-65
2022/11/25 06:01:39;;;;;;;6.45;2.17;;;;;;;12.47;62.51;101017.03;4900772;29;19929;-65
2022/11/25 06:04:06;;;;;;;6.15;2.28;;;;;;;12.41;62.30;101017.50;4900887;29;20040;-64
2022/11/25 06:06:33;;;;;;;5.43;2.08;;;;;;;12.37;62.39;101022.28;4899701;29;20048;-65
2022/11/25 06:09:00;;;;;;;6.20;1.90;;;;;;;12.35;62.71;101024.22;4917646;29;20519;-65
2022/11/25 06:11:28;;;;;;;7.88;2.40;;;;;;;12.33;62.87;101023.47;4900500;29;20570;-65
2022/11/25 06:13:56;;;;;;;5.65;1.98;;;;;;;12.30;62.41;101026.41;4900768;29;20044;-64
2022/11/25 06:16:25;;;;;;;7.60;2.67;;;;;;;12.30;62.59;101028.22;4906604;29;20040;-65
2022/11/25 06:19:09;;;;;;;5.50;1.80;;;;;;;12.30;62.50;101030.94;4919007;29;20435;-65
2022/11/25 06:21:36;;;;;;;6.20;2.10;;;;;;;12.29;62.44;101032.75;4903154;29;20098;-64
2022/11/25 06:24:03;;;;;;;5.53;1.75;;;;;;;12.29;62.66;101043.53;4918455;29;20044;-65
2022/11/25 06:26:30;;;;;;;7.30;2.42;;;;;;;12.25;62.62;101044.75;4915030;29;20051;-65
2022/11/25 06:28:56;;;;;;;5.32;1.90;;;;;;;12.25;62.63;101047.44;4919158;29;20071;-65
2022/11/25 06:31:24;;;;;;;5.78;2.10;;;;;;;12.28;62.75;101046.34;4903676;29;20067;-65
2022/11/25 06:34:08;;;;;;;5.60;2.33;;;;;;;12.26;62.61;101051.84;4906105;29;20435;-65
2022/11/25 06:36:36;;;;;;;5.93;1.90;;;;;;;12.26;62.57;101053.69;4915360;29;20048;-64
2022/11/25 06:39:03;;;;;;;6.28;1.92;;;;;;;12.23;62.48;101056.59;4935377;29;20044;-65
2022/11/25 06:41:29;;;;;;;8.85;2.15;;;;;;;12.21;62.43;101055.84;4936347;29;20509;-65
2022/11/25 06:43:56;;;;;;;6.32;2.05;;;;;;;12.18;62.59;101064.16;4936312;29;20122;-65
2022/11/25 06:46:23;;;;;;;4.90;1.70;;;;;;;12.14;62.19;101065.34;4928196;29;20048;-65
2022/11/25 06:48:52;;;;;;;6.53;1.90;;;;;;;12.12;62.58;101076.25;4936012;29;20138;-65
2022/11/25 06:51:19;;;;;;;6.18;1.80;;;;;;;12.12;62.43;101078.94;4936145;29;20054;-65
2022/11/25 06:53:47;;;;;;;6.70;1.92;;;;;;;12.09;62.46;101079.16;4935900;29;20036;-66
2022/11/25 06:56:20;;;;;;;6.38;1.90;;;;;;;12.06;62.65;101090.16;4917235;29;20044;-65
2022/11/25 06:58:48;;;;;;;8.10;2.33;;;;;;;12.05;62.41;101088.44;4898363;29;20056;-65
2022/11/25 07:01:18;;;;;;;7.20;2.80;;;;;;;12.03;62.43;101099.31;4898154;29;20053;-65
2022/11/25 07:03:47;;;;;;;9.85;2.35;;;;;;;11.99;62.05;101095.13;4897972;29;20559;-66
2022/11/25 07:06:15;;;;;;;6.50;2.20;;;;;;;11.95;62.30;101099.00;4898501;29;20055;-65
2022/11/25 07:08:42;;;;;;;7.18;2.30;;;;;;;11.91;62.34;101102.91;4898031;29;20044;-66
2022/11/25 07:11:21;;;;;;;7.35;2.22;;;;;;;11.86;62.16;101101.47;4901967;29;20096;-65
2022/11/25 07:13:51;;;;;;;9.27;2.30;;;;;;;11.86;62.38;101109.56;4901918;29;20045;-66
2022/11/25 07:16:18;;;;;;;5.72;2.45;;;;;;;11.85;62.31;101116.78;4897108;29;20515;-65
2022/11/25 07:18:44;;;;;;;6.75;2.05;;;;;;;11.85;62.34;101113.22;4920916;29;20044;-66
2022/11/25 07:21:14;;;;;;;6.82;2.40;;;;;;;11.83;62.41;101107.09;4920959;29;20059;-65
2022/11/25 07:23:43;;;;;;;6.13;2.15;;;;;;;11.82;62.63;101117.00;4920732;29;20127;-65
2022/11/25 07:26:17;;;;;;;8.27;2.22;;;;;;;11.81;62.48;101120.66;4916493;29;20060;-66
2022/11/25 07:28:44;;;;;;;7.15;2.20;;;;;;;11.83;62.33;101121.41;4920629;29;20432;-65
2022/11/25 07:31:18;;;;;;;9.20;2.35;;;;;;;11.84;62.30;101124.94;4920557;29;20071;-65
2022/11/25 07:33:52;;;;;;;5.75;2.30;;;;;;;11.83;62.35;101126.78;4920603;29;20489;-65
2022/11/25 07:36:19;;;;;;;10.18;2.38;;;;;;;11.85;62.51;101132.91;4903245;29;20048;-65
2022/11/25 07:38:46;;;;;;;6.20;2.13;;;;;;;11.87;62.63;101141.75;4920795;29;20088;-65
2022/11/25 07:41:18;;;;;;;6.70;2.60;;;;;;;11.88;62.55;101146.16;4888021;29;20187;-65
2022/11/25 07:43:47;;;;;;;7.22;2.95;;;;;;;11.88;62.22;101148.84;4920141;29;20079;-66
2022/11/25 07:46:23;;;;;;;5.75;2.35;;;;;;;11.89;62.28;101149.69;4903260;29;20075;-65
2022/11/25 07:48:55;;;;;;;7.60;2.50;;;;;;;11.88;62.48;101166.81;4914771;29;20044;-66
2022/11/25 07:51:31;;;;;;;4.72;2.35;;;;;;;11.87;62.50;101167.78;4901334;29;20547;-65
2022/11/25 07:54:00;;;;;;;7.97;2.80;;;;;;;11.87;62.23;101179.41;4901258;29;20080;-66
2022/11/25 07:56:28;;;;;;;7.65;2.53;;;;;;;11.85;62.52;101181.34;4884694;29;20060;-65
2022/11/25 07:58:55;;;;;;;8.20;2.65;;;;;;;11.87;62.23;101181.25;4884532;29;20076;-65
2022/11/25 08:01:23;;;;;;;9.30;2.88;;;;;;;11.87;62.39;101179.41;4884499;29;20048;-67
2022/11/25 08:03:50;;;;;;;9.55;2.88;;;;;;;11.87;62.42;101190.19;4889475;29;20043;-65
2022/11/25 08:06:21;;;;;;;4.90;2.53;;;;;;;11.88;62.56;101191.91;4912682;29;20056;-65
2022/11/25 08:08:48;;;;;;;7.55;3.25;;;;;;;11.88;62.23;101194.59;4919632;29;20509;-65
2022/11/25 08:11:18;;;;;;;9.75;3.00;;;;;;;11.89;62.44;101204.44;4918834;29;20044;-65
2022/11/25 08:13:45;;;;;;;7.80;2.90;;;;;;;11.89;62.65;101207.13;4902754;29;20044;-67
2022/11/25 08:16:14;;;;;;;8.10;3.20;;;;;;;11.89;62.37;101207.13;4919104;29;20063;-65
2022/11/25 08:18:41;;;;;;;9.85;4.05;;;;;;;11.91;62.75;101207.88;4919015;29;20048;-64
2022/11/25 08:21:10;;;;;;;7.40;3.67;;;;;;;11.94;62.87;101212.16;4919462;29;20037;-64
2022/11/25 08:23:38;;;;;;;9.98;2.95;;;;;;;11.97;62.96;101211.94;4919464;29;20048;-65
2022/11/25 08:26:11;;;;;;;8.55;3.50;;;;;;;11.99;62.83;101201.94;4919602;29;20048;-65
2022/11/25 08:28:40;;;;;;;8.38;3.28;;;;;;;12.02;63.13;101209.78;4917835;29;20044;-65
2022/11/25 08:31:09;;;;;;;9.07;3.10;;;;;;;12.04;62.92;101211.41;4917007;29;20040;-65
2022/11/25 08:33:36;;;;;;;7.57;3.30;;;;;;;12.07;62.90;101221.09;4916177;29;20040;-64
2022/11/25 08:36:04;;;;;;;7.68;3.40;;;;;;;12.12;63.17;101221.63;4917396;29;20435;-64
2022/11/25 08:38:31;;;;;;;8.77;3.20;;;;;;;12.20;63.22;101229.16;4900199;29;20059;-65
2022/11/25 08:40:58;;;;;;;10.90;3.95;;;;;;;12.30;63.37;101224.81;4900563;29;20055;-64
2022/11/25 08:43:25;;;;;;;7.95;3.08;;;;;;;12.41;63.68;101233.00;4900776;29;20070;-65
2022/11/25 08:45:55;;;;;;;11.88;3.10;;;;;;;12.51;63.61;101228.66;4901917;29;20080;-64
2022/11/25 08:48:22;;;;;;;8.23;3.10;;;;;;;12.61;63.36;101229.69;4918692;29;20064;-64
2022/11/25 08:50:52;;;;;;;8.60;2.88;;;;;;;12.73;63.57;101230.66;4919264;29;20040;-66
2022/11/25 08:53:20;;;;;;;8.65;3.22;;;;;;;12.86;63.61;101236.00;4901517;29;20048;-64
2022/11/25 08:55:49;;;;;;;7.30;2.78;;;;;;;12.96;63.36;101237.03;4918043;29;20087;-66
2022/11/25 08:58:16;;;;;;;8.00;2.97;;;;;;;13.09;63.50;101245.06;4918649;29;20048;-66
2022/11/25 09:00:43;;;;;;;6.53;2.63;;;;;;;13.15;63.24;101245.47;4919776;29;20044;-66
2022/11/25 09:03:13;;;;;;;5.90;2.55;;;;;;;13.24;63.31;101236.69;4918735;29;20095;-66
2022/11/25 09:05:42;;;;;;;7.35;3.17;;;;;;;13.35;62.91;101246.69;4901789;29;20570;-66
2022/11/25 09:08:10;;;;;;;8.30;2.80;;;;;;;13.45;62.59;101249.56;4918668;29;20040;-67
2022/11/25 09:10:38;;;;;;;8.13;3.22;;;;;;;13.53;62.35;101257.94;4918727;29;20048;-66
2022/11/25 09:13:05;;;;;;;7.20;2.65;;;;;;;13.57;62.24;101262.09;4930126;29;20074;-66
2022/11/25 09:15:32;;;;;;;9.10;3.20;;;;;;;13.60;62.15;101264.56;4937253;29;20056;-65
2022/11/25 09:18:07;;;;;;;11.77;3.63;;;;;;;13.59;62.01;101266.41;4937562;29;20050;-64
2022/11/25 09:20:36;;;;;;;7.20;2.95;;;;;;;13.59;61.73;101276.34;4937260;29;20062;-65
2022/11/25 09:23:03;;;;;;;6.88;3.20;;;;;;;13.60;61.84;101275.38;4920481;29;20075;-65
2022/11/25 09:25:30;;;;;;;9.25;3.63;;;;;;;13.61;61.88;101280.66;4937288;29;20044;-64
2022/11/25 09:27:57;;;;;;;6.15;3.20;;;;;;;13.60;61.48;101278.06;4937204;29;20059;-65
2022/11/25 09:30:24;;;;;;;10.13;3.35;;;;;;;13.58;61.39;101285.41;4937068;29;20036;-65
2022/11/25 09:32:53;;;;;;;9.02;3.58;;;;;;;13.56;61.32;101285.53;4936602;29;20054;-64
2022/11/25 09:35:21;;;;;;;6.47;3.10;;;;;;;13.54;61.72;101298.28;4937324;29;20050;-64
2022/11/25 09:37:48;;;;;;;6.30;3.17;;;;;;;13.52;61.65;101291.28;4918252;29;20046;-65
2022/11/25 09:40:19;;;;;;;8.48;2.90;;;;;;;13.53;61.79;101295.69;4918405;29;20054;-65
2022/11/25 09:49:18;;;;;;;7.70;2.95;;;;;;;13.61;62.00;101329.22;4917871;29;20044;-65
2022/11/25 09:52:10;;;;;;;8.98;3.20;;;;;;;13.64;61.55;101330.81;4901698;29;20071;-64
2022/11/25 09:55:04;;;;;;;9.88;3.33;;;;;;;13.70;61.71;101330.34;4918428;29;20072;-64
2022/11/25 09:57:51;;;;;;;7.70;3.40;;;;;;;13.76;61.91;101337.13;4918394;29;20041;-64
2022/11/25 10:00:36;;;;;;;7.60;3.13;;;;;;;13.88;61.84;101336.19;4918180;29;20048;-65
2022/11/25 10:03:28;;;;;;;11.10;3.80;;;;;;;14.02;61.79;101340.50;4917704;29;20047;-65
2022/11/25 10:06:16;;;;;;;10.82;3.58;;;;;;;14.12;61.68;101333.41;4917987;29;20063;-67
2022/11/25 10:09:10;;;;;;;6.43;2.75;;;;;;;14.25;61.71;101342.31;4924335;29;20055;-66
2022/11/25 10:11:49;;;;;;;8.50;3.15;;;;;;;14.40;61.70;101342.94;4936354;29;20040;-65
2022/11/25 10:14:47;;;;;;;9.88;2.53;;;;;;;14.54;61.47;101340.03;4936710;29;20048;-65
2022/11/25 10:17:13;;;;;;;10.15;3.30;;;;;;;14.68;61.22;101342.50;4921073;29;20052;-66
2022/11/25 10:20:05;;;;;;;8.80;3.28;;;;;;;14.80;61.12;101351.44;4936798;29;20067;-66
2022/11/25 10:22:35;;;;;;;9.80;3.08;;;;;;;14.91;60.99;101348.78;4936460;29;20126;-66
2022/11/25 10:25:13;;;;;;;8.90;2.80;;;;;;;15.01;60.79;101357.00;4937046;29;20047;-65
2022/11/25 10:27:45;;;;;;;7.15;3.10;;;;;;;15.11;60.69;101352.56;4936683;29;20039;-66
2022/11/25 10:30:13;;;;;;;5.80;2.95;;;;;;;15.21;60.75;101356.22;4936461;29;20376;-66
2022/11/25 10:32:44;;;;;;;9.85;4.07;;;;;;;15.33;60.58;101362.47;4939492;29;20040;-65
2022/11/25 10:35:34;;;;;;;10.27;3.40;;;;;;;15.44;60.30;101367.84;4937957;29;20040;-65
2022/11/25 10:38:04;;;;;;;7.85;3.10;;;;;;;15.54;60.07;101364.25;4898572;29;20072;-65
2022/11/25 10:40:30;;;;;;;8.35;3.42;;;;;;;15.65;60.00;101371.53;4898434;29;20099;-65
2022/11/25 10:43:00;;;;;;;6.85;2.85;;;;;;;15.73;59.72;101377.16;4898324;29;20108;-66
2022/11/25 10:45:39;;;;;;;7.32;2.83;;;;;;;15.78;59.73;101377.63;4898346;29;20389;-65
2022/11/25 10:48:20;;;;;;;6.72;2.97;;;;;;;15.87;59.23;101376.84;4898242;29;20490;-66
2022/11/25 10:51:12;;;;;;;7.82;2.70;;;;;;;15.97;59.35;101384.19;4898601;29;20440;-66
2022/11/25 10:53:38;;;;;;;6.47;2.80;;;;;;;16.03;58.83;101384.53;4865754;29;20083;-66
2022/11/25 10:56:17;;;;;;;7.93;2.80;;;;;;;16.04;58.91;101391.66;4898540;29;20044;-66
2022/11/25 10:58:45;;;;;;;9.20;3.53;;;;;;;16.09;58.79;101394.84;4898164;29;20101;-66
2022/11/25 11:01:24;;;;;;;5.57;2.60;;;;;;;16.13;58.42;101390.00;4880983;29;20520;-66
2022/11/25 11:04:04;;;;;;;6.75;2.80;;;;;;;16.16;58.21;101390.59;4881626;29;20119;-66
2022/11/25 11:06:40;;;;;;;8.18;2.70;;;;;;;16.24;58.57;101389.94;4881579;29;20041;-66
2022/11/25 11:09:35;;;;;;;7.55;2.80;;;;;;;16.33;58.06;101391.00;4898068;29;20131;-65
2022/11/25 11:12:20;;;;;;;6.80;3.10;;;;;;;16.40;58.02;101397.63;4898046;29;20044;-67
2022/11/25 11:14:47;;;;;;;11.77;3.03;;;;;;;16.46;58.04;101397.97;4898212;29;20041;-66
2022/11/25 11:17:40;;;;;;;7.30;3.03;;;;;;;16.50;57.41;101401.28;4898010;29;20040;-66
2022/11/25 11:20:06;;;;;;;7.25;2.45;;;;;;;16.56;57.28;101402.59;4894562;29;20100;-65
2022/11/25 11:22:35;;;;;;;8.95;2.42;;;;;;;16.62;57.41;101419.19;4897723;29;20048;-67
2022/11/25 11:25:18;;;;;;;8.18;2.83;;;;;;;16.66;57.11;101412.53;4881391;29;20068;-66
2022/11/25 11:27:46;;;;;;;7.78;2.58;;;;;;;16.70;57.03;101423.97;4897727;29;20040;-67
2022/11/25 11:30:22;;;;;;;7.43;2.88;;;;;;;16.69;56.56;101414.97;4881361;29;20111;-65
2022/11/25 11:33:05;;;;;;;5.97;2.17;;;;;;;16.71;56.33;101418.41;4897882;29;20112;-66
2022/11/25 11:35:54;;;;;;;9.60;2.78;;;;;;;16.74;56.33;101425.41;4897558;29;20083;-66
2022/11/25 11:38:33;;;;;;;8.52;2.58;;;;;;;16.74;56.28;101423.56;4897244;29;20044;-65
2022/11/25 11:41:34;;;;;;;8.23;2.38;;;;;;;16.76;56.26;101428.84;4896182;29;20044;-65
2022/11/25 11:44:29;;;;;;;9.27;2.72;;;;;;;16.78;55.73;101438.56;4895806;29;20044;-66
2022/11/25 11:46:59;;;;;;;5.60;2.00;;;;;;;16.83;55.75;101435.44;4861466;29;20052;-66
2022/11/25 11:49:31;;;;;;;6.65;2.47;;;;;;;16.87;55.98;101434.19;4895388;29;20051;-65
2022/11/25 11:52:30;;;;;;;9.43;3.40;;;;;;;16.90;55.74;101441.19;4894252;29;20056;-65
2022/11/25 11:55:22;;;;;;;9.77;2.42;;;;;;;16.94;55.45;101448.94;4881348;29;20052;-66
2022/11/25 11:58:03;;;;;;;7.07;2.78;;;;;;;17.01;55.65;101449.25;4900828;29;20058;-67