Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:11:36;;;;;;;;;;;;;;;15.58;85.33;100327.06;5621061;23;1566;-60
2022/09/05 00:14:05;;;;;;;;;;;;;;;15.58;85.05;100336.19;5052384;28;846;-62
2022/09/05 00:16:48;;;;;;;;;;;;;;;15.64;84.87;100334.50;5052525;28;834;-62
2022/09/05 00:19:17;;;;;;;;;;;;;;;15.64;84.84;100333.69;5052198;28;1975;-63
2022/09/05 00:25:09;;;;;;;;;;;;;;;15.62;84.26;100336.09;5052169;28;625;-63
2022/09/05 00:43:01;;;;;;;;;;;;;;;15.58;83.50;100338.97;5052154;28;605;-63
2022/09/05 00:45:31;;;;;;;;;;;;;;;15.58;83.36;100336.19;5051808;28;807;-62
2022/09/05 00:48:06;;;;;;;;;;;;;;;15.51;83.71;100330.72;5051670;28;877;-62
2022/09/05 00:50:39;;;;;;;;;;;;;;;15.43;83.67;100329.28;5033860;28;1156;-62
2022/09/05 00:53:18;;;;;;;;;;;;;;;15.37;84.20;100330.97;5051667;28;798;-63
2022/09/05 00:55:54;;;;;;;;;;;;;;;15.26;84.29;100331.94;5051654;28;822;-62
2022/09/05 01:01:29;;;;;;;;;;;;;;;15.24;84.72;100334.34;5051662;28;683;-62
2022/09/05 01:03:54;;;;;;;;;;;;;;;15.23;84.84;100329.97;5051428;28;847;-63
2022/09/05 01:06:40;;;;;;;;;;;;;;;15.21;84.87;100326.03;5051291;28;874;-62
2022/09/05 01:09:24;;;;;;;;;;;;;;;15.20;84.72;100321.69;5051508;28;1227;-62
2022/09/05 01:11:57;;;;;;;;;;;;;;;15.15;84.99;100328.53;5051422;28;1219;-62
2022/09/05 01:14:36;;;;;;;;;;;;;;;15.15;85.26;100331.31;5051752;28;838;-62
2022/09/05 01:17:08;;;;;;;;;;;;;;;15.12;85.13;100326.56;5051359;28;893;-63
2022/09/05 01:19:52;;;;;;;;;;;;;;;15.03;85.51;100331.88;5051537;28;1974;-62
2022/09/05 01:22:37;;;;;;;;;;;;;;;15.01;85.75;100329.50;5051311;28;862;-62
2022/09/05 01:37:39;;;;;;;;;;;;;;;15.08;85.12;100323.06;5051592;28;613;-63
2022/09/05 01:40:06;;;;;;;;;;;;;;;15.08;84.85;100317.47;5051060;28;1898;-63
2022/09/05 01:42:41;;;;;;;;;;;;;;;15.08;84.74;100320.25;5051112;28;842;-63
2022/09/05 01:45:14;;;;;;;;;;;;;;;15.09;84.57;100327.44;5051117;28;831;-63
2022/09/05 01:47:40;;;;;;;;;;;;;;;15.04;84.53;100325.91;5051137;28;950;-63
2022/09/05 01:50:26;;;;;;;;;;;;;;;14.96;84.76;100332.00;5051283;28;807;-63
2022/09/05 01:53:10;;;;;;;;;;;;;;;14.85;85.28;100332.94;5051570;28;794;-63
2022/09/05 01:55:37;;;;;;;;;;;;;;;14.73;85.71;100333.50;5033076;28;1291;-63
2022/09/05 01:58:23;;;;;;;;;;;;;;;14.67;85.84;100330.38;5050923;28;1949;-63
2022/09/05 02:01:05;;;;;;;;;;;;;;;14.60;86.60;100324.13;5049687;28;1303;-62
2022/09/05 02:03:31;;;;;;;;;;;;;;;14.61;86.74;100328.47;5050832;28;799;-63
2022/09/05 02:06:07;;;;;;;;;;;;;;;14.59;86.48;100323.31;5050979;28;881;-62
2022/09/05 02:08:39;;;;;;;;;;;;;;;14.57;86.59;100317.38;5050831;28;810;-62
2022/09/05 02:11:13;;;;;;;;;;;;;;;14.55;86.91;100319.00;5050964;28;990;-62
2022/09/05 04:04:52;;;;;;;;;;;;;;;14.70;82.67;100334.31;5047782;28;1181;-65
2022/09/05 04:07:45;;;;;;;;;;;;;;;14.72;82.60;100336.69;5052440;28;869;-62
2022/09/05 04:10:31;;;;;;;;;;;;;;;14.74;82.59;100339.84;5052327;28;863;-64
2022/09/05 04:13:14;;;;;;;;;;;;;;;14.77;82.22;100327.88;5052318;28;870;-63
2022/09/05 04:15:43;;;;;;;;;;;;;;;14.83;81.87;100338.13;5052599;28;870;-63
2022/09/05 04:18:19;;;;;;;;;;;;;;;14.89;81.52;100330.91;5052097;28;1918;-63
2022/09/05 04:20:53;;;;;;;;;;;;;;;14.97;81.22;100333.56;5052298;28;790;-63
2022/09/05 04:23:39;;;;;;;;;;;;;;;15.01;80.60;100329.50;5052090;28;823;-63
2022/09/05 04:26:10;;;;;;;;;;;;;;;15.09;80.21;100342.13;5052136;28;896;-62
2022/09/05 04:28:42;;;;;;;;;;;;;;;15.15;79.92;100345.22;5052489;28;799;-64
2022/09/05 04:31:28;;;;;;;;;;;;;;;15.24;79.09;100347.50;5051986;28;807;-62
2022/09/05 04:34:12;;;;;;;;;;;;;;;15.34;78.64;100349.31;5052025;28;810;-62
2022/09/05 04:36:39;;;;;;;;;;;;;;;15.39;78.23;100343.25;5051938;28;782;-63
2022/09/05 04:42:17;;;;;;;;;;;;;;;15.62;77.46;100356.41;5040431;28;1626;-62
2022/09/05 04:44:49;;;;;;;;;;;;;;;15.75;76.75;100364.22;5052038;28;791;-63
2022/09/05 04:47:29;;;;;;;;;;;;;;;15.89;76.20;100361.16;5051859;28;881;-63
2022/09/05 04:49:58;;;;;;;;;;;;;;;15.95;75.43;100359.47;5051626;28;798;-62
2022/09/05 04:52:31;;;;;;;;;;;;;;;15.98;75.33;100355.03;5052322;28;747;-63
2022/09/05 04:55:08;;;;;;;;;;;;;;;16.11;74.97;100362.34;5050401;28;1298;-63
2022/09/05 04:57:38;;;;;;;;;;;;;;;16.25;74.36;100369.66;5051710;28;806;-63
2022/09/05 05:00:16;;;;;;;;;;;;;;;16.35;73.52;100367.88;5051521;28;1979;-63
2022/09/05 05:02:59;;;;;;;;;;;;;;;16.44;73.22;100359.72;5051519;28;886;-62
2022/09/05 05:18:31;;;;;;;;;;;;;;;16.91;70.38;100361.56;5051567;28;1910;-61
2022/09/05 05:24:06;;;;;;;;;;;;;;;17.20;68.92;100367.31;5051323;28;680;-62
2022/09/05 05:26:42;;;;;;;;;;;;;;;17.30;68.64;100357.88;5051311;28;1136;-62
2022/09/05 05:29:19;;;;;;;;;;;;;;;17.43;68.13;100377.53;5051244;28;991;-60
2022/09/05 05:31:53;;;;;;;;;;;;;;;17.55;67.46;100379.63;5051312;28;819;-62
2022/09/05 05:34:31;;;;;;;;;;;;;;;17.67;67.14;100380.94;5051214;28;862;-61
2022/09/05 05:37:20;;;;;;;;;;;;;;;17.66;66.26;100376.56;5051166;28;822;-62
2022/09/05 05:40:08;;;;;;;;;;;;;;;17.64;66.09;100375.44;5033262;28;1898;-62
2022/09/05 05:42:43;;;;;;;;;;;;;;;17.68;66.03;100379.69;5051185;28;881;-63
2022/09/05 05:45:24;;;;;;;;;;;;;;;17.84;65.37;100390.13;5033344;28;1191;-62
2022/09/05 05:47:53;;;;;;;;;;;;;;;18.07;63.93;100382.75;5051165;28;791;-63
2022/09/05 05:50:32;;;;;;;;;;;;;;;18.21;62.71;100390.75;5051030;28;913;-63
2022/09/05 05:53:18;;;;;;;;;;;;;;;18.34;62.62;100390.81;5054289;28;794;-62
2022/09/05 05:55:49;;;;;;;;;;;;;;;18.47;61.54;100399.25;5054887;28;829;-63
2022/09/05 05:58:21;;;;;;;;;;;;;;;18.53;61.43;100395.47;5055077;28;1959;-63
2022/09/05 06:00:57;;;;;;;;;;;;;;;18.62;61.17;100408.03;5054812;28;838;-62
2022/09/05 06:03:44;;;;;;;;;;;;;;;18.79;60.22;100403.97;5054794;28;834;-62
2022/09/05 06:06:29;;;;;;;;;;;;;;;18.89;59.38;100418.91;5054454;28;1380;-63
2022/09/05 06:09:07;;;;;;;;;;;;;;;18.97;59.45;100412.63;5054596;28;845;-63
2022/09/05 06:23:56;;;;;;;;;;;;;;;20.04;54.92;100424.50;5054776;28;621;-62
2022/09/05 06:26:41;;;;;;;;;;;;;;;20.11;53.88;100415.81;5054668;28;815;-62
2022/09/05 06:29:15;;;;;;;;;;;;;;;20.19;53.80;100422.78;5054311;28;807;-62
2022/09/05 06:32:00;;;;;;;;;;;;;;;20.38;53.55;100431.34;5054270;28;838;-62
2022/09/05 06:34:46;;;;;;;;;;;;;;;20.56;52.57;100420.25;5054155;28;819;-61
2022/09/05 06:37:28;;;;;;;;;;;;;;;21.03;50.63;100426.22;5054305;28;896;-61
2022/09/05 06:40:10;;;;;;;;;;;;;;;21.49;49.64;100423.66;5053949;28;1882;-61
2022/09/05 06:42:52;;;;;;;;;;;;;;;21.93;48.55;100418.59;5054105;28;815;-61
2022/09/05 06:45:18;;;;;;;;;;;;;;;22.22;47.50;100418.19;5053973;28;819;-61
2022/09/05 06:47:46;;;;;;;;;;;;;;;22.43;46.78;100421.31;5053960;28;858;-61
2022/09/05 06:50:48;;;;;;;;;;;;;;;22.64;45.21;100413.97;5052641;28;1215;-61
2022/09/05 06:56:16;;;;;;;;;;;;;;;23.58;42.82;100419.63;5053901;28;676;-60
2022/09/05 06:59:03;;;;;;;;;;;;;;;24.30;41.86;100412.44;5053587;28;1881;-61
2022/09/05 07:04:52;;;;;;;;;;;;;;;24.86;39.14;100419.19;5051618;28;1023;-61
2022/09/05 07:07:31;;;;;;;;;;;;;;;24.96;39.53;100414.97;5033725;28;913;-61
2022/09/05 07:10:06;;;;;;;;;;;;;;;25.24;39.32;100409.00;5032378;28;1074;-61
2022/09/05 07:12:45;;;;;;;;;;;;;;;25.32;38.86;100415.84;5034034;28;900;-61
2022/09/05 07:15:17;;;;;;;;;;;;;;;25.07;38.99;100425.69;5033505;28;866;-61
2022/09/05 07:17:49;;;;;;;;;;;;;;;24.99;38.74;100430.19;5033575;28;802;-61
2022/09/05 07:23:24;;;;;;;;;;;;;;;25.56;38.02;100423.38;5033492;28;641;-61
2022/09/05 07:25:54;;;;;;;;;;;;;;;25.94;37.17;100435.78;5033305;28;858;-61
2022/09/05 07:28:21;;;;;;;;;;;;;;;25.84;36.16;100435.13;5033318;28;846;-61
2022/09/05 07:31:05;;;;;;;;;;;;;;;25.87;36.34;100437.75;5033176;28;866;-61
2022/09/05 07:33:31;;;;;;;;;;;;;;;25.91;36.39;100457.38;5033068;28;893;-61
2022/09/05 07:36:05;;;;;;;;;;;;;;;25.82;35.55;100441.28;5033427;28;870;-60
2022/09/05 07:38:34;;;;;;;;;;;;;;;25.62;35.92;100444.06;5033285;28;1885;-61
2022/09/05 07:41:05;;;;;;;;;;;;;;;25.28;36.25;100454.84;5033031;28;875;-62
2022/09/05 07:43:38;;;;;;;;;;;;;;;25.06;36.77;100446.75;5033070;28;795;-62
2022/09/05 07:46:10;;;;;;;;;;;;;;;25.13;36.97;100442.75;5033000;28;799;-60
2022/09/05 07:48:39;;;;;;;;;;;;;;;25.32;36.68;100444.13;5032904;28;874;-61
2022/09/05 07:51:15;;;;;;;;;;;;;;;25.30;35.88;100441.00;5031620;28;1433;-62
2022/09/05 07:56:44;;;;;;;;;;;;;;;25.46;35.50;100439.72;5032825;28;649;-62
2022/09/05 07:59:12;;;;;;;;;;;;;;;25.42;35.09;100433.50;5032591;28;1882;-62
2022/09/05 08:01:41;;;;;;;;;;;;;;;25.95;34.49;100431.72;5031346;28;1299;-61
2022/09/05 08:04:38;;;;;;;;;;;;;;;26.48;33.38;100445.50;5032494;28;923;-61
2022/09/05 08:07:07;;;;;;;;;;;;;;;26.68;33.04;100429.75;5019162;28;1630;-62
2022/09/05 08:09:35;;;;;;;;;;;;;;;26.54;33.42;100422.84;5032532;28;818;-62
2022/09/05 08:12:08;;;;;;;;;;;;;;;26.70;33.55;100434.91;5014845;28;957;-61
2022/09/05 08:14:34;;;;;;;;;;;;;;;26.71;32.78;100423.06;5030885;28;901;-62
2022/09/05 08:29:33;;;;;;;;;;;;;;;26.92;32.50;100437.97;5032489;28;613;-61
2022/09/05 08:31:59;;;;;;;;;;;;;;;26.45;33.64;100432.28;5032169;28;909;-61
2022/09/05 08:34:37;;;;;;;;;;;;;;;26.67;33.22;100431.81;5032068;28;902;-61
2022/09/05 08:37:04;;;;;;;;;;;;;;;26.64;33.08;100424.28;5032045;28;881;-62
2022/09/05 08:39:32;;;;;;;;;;;;;;;26.74;33.38;100421.31;5031859;28;1894;-62
2022/09/05 08:42:14;;;;;;;;;;;;;;;26.88;32.38;100421.19;5031966;28;980;-62
2022/09/05 08:44:59;;;;;;;;;;;;;;;26.49;32.46;100415.84;5031801;28;808;-63
2022/09/05 08:47:32;;;;;;;;;;;;;;;26.49;33.33;100417.91;5031827;28;917;-62
2022/09/05 08:50:17;;;;;;;;;;;;;;;26.99;33.14;100417.66;5031854;28;795;-62
2022/09/05 08:53:01;;;;;;;;;;;;;;;27.01;32.80;100422.81;5031773;28;815;-63
2022/09/05 08:55:46;;;;;;;;;;;;;;;26.75;32.89;100417.94;5031768;28;823;-62
2022/09/05 09:14:14;;;;;;;;;;;;;;;26.81;33.02;100426.50;5051474;28;1227;-62
2022/09/05 09:19:44;;;;;;;;;;;;;;;26.68;33.22;100424.06;5051300;28;1985;-64
2022/09/05 09:22:37;;;;;;;;;;;;;;;26.22;33.74;100417.13;5051382;28;916;-63
2022/09/05 09:25:36;;;;;;;;;;;;;;;25.88;34.82;100430.00;5050220;28;1303;-62
2022/09/05 09:28:13;;;;;;;;;;;;;;;26.48;34.42;100414.31;5021158;28;1296;-63
2022/09/05 09:30:45;;;;;;;;;;;;;;;26.85;33.21;100427.06;5056315;28;799;-62
2022/09/05 09:33:20;;;;;;;;;;;;;;;26.81;33.21;100420.84;5055341;28;825;-62
2022/09/05 09:35:53;;;;;;;;;;;;;;;27.01;33.00;100434.97;5055437;28;843;-63
2022/09/05 09:38:52;;;;;;;;;;;;;;;27.07;33.23;100438.59;5055221;28;881;-62
2022/09/05 09:41:37;;;;;;;;;;;;;;;27.30;32.66;100424.63;5055228;28;868;-62
2022/09/05 09:47:13;;;;;;;;;;;;;;;27.97;32.21;100420.69;5055560;28;724;-62
2022/09/05 09:49:52;;;;;;;;;;;;;;;28.22;31.52;100425.44;5055079;28;834;-62
2022/09/05 09:52:32;;;;;;;;;;;;;;;27.72;31.97;100423.13;5037091;28;1204;-62
2022/09/05 09:55:17;;;;;;;;;;;;;;;27.93;31.93;100429.47;5054918;28;886;-62
2022/09/05 09:57:44;;;;;;;;;;;;;;;28.44;31.27;100421.09;5036914;28;2084;-62
2022/09/05 10:00:22;;;;;;;;;;;;;;;28.79;30.61;100417.09;5054873;28;1914;-63
2022/09/05 10:02:49;;;;;;;;;;;;;;;28.70;30.65;100415.25;5055072;28;829;-63
2022/09/05 10:05:40;;;;;;;;;;;;;;;28.75;29.97;100425.09;5036919;28;1376;-62
2022/09/05 10:11:30;;;;;;;;;;;;;;;29.87;28.93;100413.66;5033302;28;1113;-62
2022/09/05 10:14:11;;;;;;;;;;;;;;;29.88;28.70;100412.34;5054678;28;799;-63
2022/09/05 10:16:56;;;;;;;;;;;;;;;29.87;28.75;100415.72;5054431;28;838;-62
2022/09/05 10:22:56;;;;;;;;;;;;;;;28.17;30.34;100409.16;5054461;28;1054;-63
2022/09/05 10:25:40;;;;;;;;;;;;;;;27.12;31.71;100405.91;5054262;28;1173;-63
2022/09/05 10:28:30;;;;;;;;;;;;;;;26.29;32.80;100413.06;5054426;28;826;-63
2022/09/05 10:31:00;;;;;;;;;;;;;;;26.62;33.05;100412.66;5054203;28;819;-64
2022/09/05 10:33:31;;;;;;;;;;;;;;;27.40;32.08;100405.38;5054302;28;858;-63
2022/09/05 10:36:37;;;;;;;;;;;;;;;27.19;32.49;100410.34;5036368;28;1429;-64
2022/09/05 10:39:20;;;;;;;;;;;;;;;26.55;32.80;100403.81;4955960;28;1890;-64
2022/09/05 10:41:51;;;;;;;;;;;;;;;26.17;33.10;100408.53;4973391;28;866;-64
2022/09/05 10:44:39;;;;;;;;;;;;;;;26.60;32.54;100400.28;4973250;28;1081;-63
2022/09/05 10:50:35;;;;;;;;;;;;;;;25.73;33.30;100401.00;4973392;28;939;-63
2022/09/05 10:53:20;;;;;;;;;;;;;;;26.63;32.49;100394.41;4973104;28;860;-63
2022/09/05 10:56:02;;;;;;;;;;;;;;;28.20;31.07;100395.97;4972997;28;897;-63
2022/09/05 10:58:32;;;;;;;;;;;;;;;28.63;29.99;100401.53;4972899;28;1890;-63
2022/09/05 11:01:18;;;;;;;;;;;;;;;27.76;30.29;100389.59;4973062;28;870;-63
2022/09/05 11:13:31;;;;;;;;;;;;;;;29.23;27.50;100376.50;4967319;28;1116;-63
2022/09/05 11:16:05;;;;;;;;;;;;;;;29.07;28.34;100382.94;5007632;28;1362;-62
2022/09/05 11:18:50;;;;;;;;;;;;;;;28.02;29.45;100383.78;5033464;28;1983;-63
2022/09/05 11:21:28;;;;;;;;;;;;;;;27.97;30.07;100380.91;5015858;28;1287;-64
2022/09/05 11:23:58;;;;;;;;;;;;;;;28.22;29.25;100377.13;5033505;28;846;-63
2022/09/05 11:26:45;;;;;;;;;;;;;;;27.47;30.04;100380.13;5033352;28;873;-63
2022/09/05 11:29:18;;;;;;;;;;;;;;;26.78;31.12;100373.63;5015258;28;1460;-65
2022/09/05 11:31:56;;;;;;;;;;;;;;;26.42;31.40;100379.47;5033281;28;798;-64
2022/09/05 11:34:40;;;;;;;;;;;;;;;26.22;31.77;100383.13;5033224;28;846;-64
2022/09/05 11:37:21;;;;;;;;;;;;;;;26.06;31.87;100378.81;5033265;28;818;-64
2022/09/05 11:39:48;;;;;;;;;;;;;;;26.00;32.13;100377.19;5033018;28;1893;-64
2022/09/05 11:42:27;;;;;;;;;;;;;;;26.04;32.27;100372.09;5015337;28;1283;-64
2022/09/05 11:45:07;;;;;;;;;;;;;;;26.48;32.09;100376.69;5031698;28;1255;-64
2022/09/05 11:48:03;;;;;;;;;;;;;;;26.81;31.90;100372.66;5015159;28;1545;-63
2022/09/05 11:50:41;;;;;;;;;;;;;;;26.91;31.55;100367.56;5032776;28;819;-64
2022/09/05 11:53:14;;;;;;;;;;;;;;;26.77;31.30;100370.03;5033295;28;882;-63
2022/09/05 11:55:46;;;;;;;;;;;;;;;26.72;31.46;100382.09;5032954;28;783;-64
2022/09/05 11:58:13;;;;;;;;;;;;;;;26.79;31.68;100375.97;5032765;28;787;-64
2022/09/05 12:00:46;;;;;;;;;;;;;;;26.83;31.50;100370.09;5014796;28;1938;-64
2022/09/05 12:03:23;;;;;;;;;;;;;;;27.09;31.43;100364.34;5032695;28;861;-64
2022/09/05 12:06:10;;;;;;;;;;;;;;;27.02;31.30;100373.34;5014823;28;871;-63
2022/09/05 12:08:41;;;;;;;;;;;;;;;26.65;31.58;100374.81;5032618;28;831;-64
2022/09/05 12:11:20;;;;;;;;;;;;;;;26.26;32.25;100375.16;5032637;28;908;-63
2022/09/05 12:14:07;;;;;;;;;;;;;;;25.97;32.54;100370.47;5032765;28;814;-63
2022/09/05 12:16:34;;;;;;;;;;;;;;;26.05;32.61;100365.13;5031918;28;1385;-63
2022/09/05 12:19:15;;;;;;;;;;;;;;;26.15;32.32;100362.94;5052644;28;1963;-63
2022/09/05 12:22:01;;;;;;;;;;;;;;;26.25;32.50;100362.28;5052167;28;1225;-63
2022/09/05 12:24:27;;;;;;;;;;;;;;;26.39;32.19;100354.94;5050906;28;1203;-63
2022/09/05 12:26:55;;;;;;;;;;;;;;;26.20;32.76;100368.69;5052180;28;833;-63
2022/09/05 12:29:23;;;;;;;;;;;;;;;25.93;33.01;100366.28;5051931;28;918;-63
2022/09/05 12:31:57;;;;;;;;;;;;;;;25.62;33.24;100359.16;5052073;28;827;-62
2022/09/05 12:34:41;;;;;;;;;;;;;;;25.42;33.75;100363.53;5051947;28;846;-63
2022/09/05 12:37:11;;;;;;;;;;;;;;;25.45;34.04;100356.91;5050715;28;1199;-63
2022/09/05 12:39:38;;;;;;;;;;;;;;;25.45;33.81;100356.91;5051782;28;1902;-63
2022/09/05 12:42:39;;;;;;;;;;;;;;;25.42;33.75;100366.34;5051897;28;851;-63
2022/09/05 12:45:18;;;;;;;;;;;;;;;25.70;33.58;100356.69;5019369;28;1244;-62
2022/09/05 12:48:03;;;;;;;;;;;;;;;25.77;33.55;100350.59;5051970;28;791;-64
2022/09/05 12:50:56;;;;;;;;;;;;;;;25.71;33.53;100349.75;5051739;28;827;-63
2022/09/05 12:53:24;;;;;;;;;;;;;;;25.68;33.51;100352.28;5028552;28;1308;-63
2022/09/05 12:56:03;;;;;;;;;;;;;;;25.54;38.03;100346.69;5051676;28;823;-63
2022/09/05 12:58:35;;;;;;;;;;;;;;;24.82;41.55;100350.75;5051499;28;1939;-62
2022/09/05 13:01:17;;;;;;;;;;;;;;;24.42;43.45;100352.06;5051412;28;906;-62
2022/09/05 13:04:05;;;;;;;;;;;;;;;23.91;45.49;100355.97;5051611;28;799;-63
2022/09/05 13:06:37;;;;;;;;;;;;;;;23.53;46.71;100346.91;5050297;28;1299;-63
2022/09/05 13:09:09;;;;;;;;;;;;;;;23.53;46.62;100346.16;5052229;28;818;-63
2022/09/05 13:11:47;;;;;;;;;;;;;;;23.58;47.05;100345.50;5051773;28;1017;-63
2022/09/05 13:14:30;;;;;;;;;;;;;;;23.49;47.68;100346.31;5051509;28;842;-63
2022/09/05 13:16:59;;;;;;;;;;;;;;;23.37;47.87;100350.16;5051618;28;846;-63
2022/09/05 13:19:32;;;;;;;;;;;;;;;23.22;48.73;100353.69;5051544;28;1979;-63
2022/09/05 13:22:01;;;;;;;;;;;;;;;23.15;48.69;100351.22;5051359;28;854;-63
2022/09/05 13:24:33;;;;;;;;;;;;;;;23.21;48.76;100348.50;5051347;28;830;-63
2022/09/05 13:27:38;;;;;;;;;;;;;;;23.21;48.86;100354.16;5050137;28;877;-64
2022/09/05 13:42:18;;;;;;;;;;;;;;;23.90;47.36;100360.03;5051262;28;629;-63
2022/09/05 13:44:48;;;;;;;;;;;;;;;24.05;46.58;100358.81;5051114;28;818;-63
2022/09/05 13:47:30;;;;;;;;;;;;;;;24.05;46.27;100358.06;5049999;28;826;-62
2022/09/05 13:50:12;;;;;;;;;;;;;;;24.04;45.98;100362.91;5051087;28;786;-63
2022/09/05 13:52:43;;;;;;;;;;;;;;;24.21;45.87;100363.22;5051114;28;851;-63
2022/09/05 13:55:27;;;;;;;;;;;;;;;24.45;45.35;100368.84;5051034;28;791;-63
2022/09/05 13:57:53;;;;;;;;;;;;;;;24.30;46.28;100367.25;5050854;28;803;-63
2022/09/05 14:00:22;;;;;;;;;;;;;;;23.98;46.70;100364.84;5050933;28;1898;-63
2022/09/05 14:03:21;;;;;;;;;;;;;;;23.89;47.36;100373.38;5050948;28;877;-63
2022/09/05 14:05:48;;;;;;;;;;;;;;;23.75;47.50;100374.84;5007160;28;1367;-63
2022/09/05 14:08:33;;;;;;;;;;;;;;;23.62;48.23;100377.16;5051183;28;815;-63
2022/09/05 14:11:35;;;;;;;;;;;;;;;23.62;48.17;100380.75;5051039;28;989;-63
2022/09/05 14:14:08;;;;;;;;;;;;;;;23.55;48.48;100377.47;5053740;28;1098;-63
2022/09/05 14:16:41;;;;;;;;;;;;;;;23.39;48.80;100385.09;5054375;28;1262;-63
2022/09/05 14:22:07;;;;;;;;;;;;;;;23.00;50.43;100390.56;5054582;28;621;-63
2022/09/05 14:24:45;;;;;;;;;;;;;;;22.87;50.41;100395.56;5054436;28;870;-63
2022/09/05 14:27:14;;;;;;;;;;;;;;;23.01;49.77;100392.13;5054409;28;818;-63
2022/09/05 14:29:41;;;;;;;;;;;;;;;23.09;49.52;100397.44;5054377;28;854;-63
2022/09/05 14:32:18;;;;;;;;;;;;;;;23.33;49.06;100398.28;5054533;28;868;-63
2022/09/05 14:35:03;;;;;;;;;;;;;;;23.15;49.19;100401.97;5054287;28;846;-62
2022/09/05 14:37:39;;;;;;;;;;;;;;;22.84;49.79;100393.72;5036279;28;1461;-63
2022/09/05 14:40:08;;;;;;;;;;;;;;;23.34;48.74;100399.84;5054690;28;1951;-63
2022/09/05 14:42:49;;;;;;;;;;;;;;;24.21;47.03;100402.75;5054131;28;886;-63
2022/09/05 14:45:23;;;;;;;;;;;;;;;25.11;45.15;100389.50;5054128;28;806;-62
2022/09/05 14:48:01;;;;;;;;;;;;;;;25.46;44.32;100395.22;5054011;28;803;-63
2022/09/05 14:50:37;;;;;;;;;;;;;;;24.95;44.71;100399.28;5054013;28;815;-62
2022/09/05 14:53:06;;;;;;;;;;;;;;;24.52;45.75;100404.44;5053934;28;900;-63
2022/09/05 14:55:32;;;;;;;;;;;;;;;24.64;45.65;100406.22;5035995;28;860;-63
2022/09/05 14:57:58;;;;;;;;;;;;;;;24.94;45.27;100397.69;5054218;28;834;-63
2022/09/05 15:00:36;;;;;;;;;;;;;;;24.82;45.55;100398.81;5053779;28;1882;-63
2022/09/05 15:03:06;;;;;;;;;;;;;;;24.29;46.34;100396.75;5053805;28;818;-63
2022/09/05 15:05:39;;;;;;;;;;;;;;;23.89;46.85;100401.59;5053739;28;853;-63
2022/09/05 15:08:08;;;;;;;;;;;;;;;23.68;47.97;100397.78;5052587;28;1274;-63
2022/09/05 15:10:45;;;;;;;;;;;;;;;23.69;47.98;100396.53;5053556;28;985;-63
2022/09/05 15:13:13;;;;;;;;;;;;;;;23.34;48.32;100399.06;5053651;28;885;-63
2022/09/05 15:15:40;;;;;;;;;;;;;;;23.13;48.94;100387.56;5053292;28;1466;-63
2022/09/05 15:18:13;;;;;;;;;;;;;;;23.02;49.35;100393.72;5053496;28;807;-62
2022/09/05 15:20:41;;;;;;;;;;;;;;;22.63;50.17;100396.25;5053760;28;1969;-63
2022/09/05 15:23:14;;;;;;;;;;;;;;;22.14;51.14;100393.59;5054280;28;731;-63
2022/09/05 15:28:47;;;;;;;;;;;;;;;21.70;52.63;100400.28;5053549;28;744;-63
2022/09/05 15:31:22;;;;;;;;;;;;;;;21.45;53.50;100394.88;5053467;28;862;-63
2022/09/05 15:33:51;;;;;;;;;;;;;;;21.29;54.13;100393.06;5053266;28;783;-63
2022/09/05 15:36:31;;;;;;;;;;;;;;;21.33;54.08;100390.91;5053149;28;810;-63
2022/09/05 15:38:58;;;;;;;;;;;;;;;21.46;53.84;100402.84;5053016;28;1893;-63
2022/09/05 15:41:25;;;;;;;;;;;;;;;21.52;53.94;100397.41;5053095;28;826;-63
2022/09/05 15:44:08;;;;;;;;;;;;;;;21.45;54.20;100400.50;5052976;28;827;-63
2022/09/05 15:46:50;;;;;;;;;;;;;;;21.30;54.66;100392.63;5053263;28;882;-63
2022/09/05 15:49:38;;;;;;;;;;;;;;;21.12;55.07;100396.13;5051585;28;1203;-63
2022/09/05 15:52:26;;;;;;;;;;;;;;;20.94;55.81;100401.66;5052893;28;885;-63
2022/09/05 15:54:58;;;;;;;;;;;;;;;20.79;56.20;100399.38;5038891;28;1259;-63
2022/09/05 15:57:26;;;;;;;;;;;;;;;20.69;56.44;100406.16;5053320;28;736;-63
2022/09/05 15:59:57;;;;;;;;;;;;;;;20.54;57.01;100411.50;5052925;28;1963;-64
2022/09/05 16:02:25;;;;;;;;;;;;;;;20.43;57.26;100413.91;5052683;28;842;-63
2022/09/05 16:05:04;;;;;;;;;;;;;;;20.32;57.72;100410.72;5052871;28;810;-64
2022/09/05 16:07:32;;;;;;;;;;;;;;;20.16;58.45;100412.47;5052432;28;826;-64
2022/09/05 16:09:59;;;;;;;;;;;;;;;20.03;58.89;100416.53;5052559;28;802;-64
2022/09/05 16:12:34;;;;;;;;;;;;;;;19.84;59.77;100419.16;5052889;28;1057;-64
2022/09/05 16:15:03;;;;;;;;;;;;;;;19.70;60.30;100420.41;5052239;28;1369;-64
2022/09/05 16:17:38;;;;;;;;;;;;;;;19.54;60.92;100415.69;5052413;28;858;-64
2022/09/05 16:20:12;;;;;;;;;;;;;;;19.37;61.57;100422.63;5052207;28;1983;-63
2022/09/05 16:22:40;;;;;;;;;;;;;;;19.18;62.42;100424.41;5052351;28;838;-63
2022/09/05 16:25:09;;;;;;;;;;;;;;;19.03;63.05;100429.66;5052112;28;839;-64
2022/09/05 16:27:43;;;;;;;;;;;;;;;18.90;63.54;100426.06;5052264;28;909;-63
2022/09/05 16:30:11;;;;;;;;;;;;;;;18.79;64.09;100429.16;5050837;28;1187;-63
2022/09/05 16:32:38;;;;;;;;;;;;;;;18.67;64.42;100435.47;5052126;28;878;-63
2022/09/05 16:35:15;;;;;;;;;;;;;;;18.54;64.84;100438.25;5051981;28;898;-63
2022/09/05 16:37:48;;;;;;;;;;;;;;;18.39;65.31;100437.84;5051381;28;791;-63
2022/09/05 16:40:18;;;;;;;;;;;;;;;18.26;66.15;100440.56;5052244;28;1890;-64
2022/09/05 16:43:10;;;;;;;;;;;;;;;18.17;66.48;100443.22;5051861;28;845;-63
2022/09/05 16:45:56;;;;;;;;;;;;;;;18.09;66.83;100448.22;5021300;28;1205;-63
2022/09/05 16:48:29;;;;;;;;;;;;;;;18.00;67.11;100453.63;5051839;28;783;-64
2022/09/05 16:51:02;;;;;;;;;;;;;;;17.88;67.60;100452.34;5050498;28;1313;-63
2022/09/05 16:53:33;;;;;;;;;;;;;;;17.74;68.07;100450.63;5051940;28;854;-63
2022/09/05 16:56:07;;;;;;;;;;;;;;;17.59;68.61;100454.22;5051679;28;795;-63
2022/09/05 16:58:37;;;;;;;;;;;;;;;17.41;69.25;100460.22;5051736;28;803;-63
2022/09/05 17:01:03;;;;;;;;;;;;;;;17.24;70.01;100462.16;5051628;28;865;-63
2022/09/05 17:03:45;;;;;;;;;;;;;;;17.12;70.29;100463.63;5051650;28;780;-63
2022/09/05 17:06:20;;;;;;;;;;;;;;;17.00;70.95;100472.66;5050307;28;1172;-63
2022/09/05 17:08:49;;;;;;;;;;;;;;;16.83;71.35;100475.38;5051542;28;787;-63
2022/09/05 17:11:17;;;;;;;;;;;;;;;16.69;71.73;100478.44;5051963;28;863;-63
2022/09/05 17:13:47;;;;;;;;;;;;;;;16.61;72.25;100475.00;5051973;28;814;-63
2022/09/05 17:16:34;;;;;;;;;;;;;;;16.58;72.67;100489.81;5051269;28;1250;-64
2022/09/05 17:19:00;;;;;;;;;;;;;;;16.51;72.82;100487.94;5051383;28;2005;-63
2022/09/05 17:21:31;;;;;;;;;;;;;;;16.43;73.32;100491.25;5051546;28;842;-63
2022/09/05 17:23:58;;;;;;;;;;;;;;;16.32;73.85;100488.66;5051513;28;1024;-63
2022/09/05 17:26:35;;;;;;;;;;;;;;;16.24;74.21;100499.16;5051537;28;803;-63
2022/09/05 17:29:04;;;;;;;;;;;;;;;16.13;74.62;100504.16;5051586;28;857;-63
2022/09/05 17:31:36;;;;;;;;;;;;;;;16.01;75.17;100496.38;5051276;28;874;-63
2022/09/05 17:34:03;;;;;;;;;;;;;;;15.84;75.70;100498.22;5050290;28;1291;-63
2022/09/05 17:36:40;;;;;;;;;;;;;;;15.71;76.63;100504.38;5051485;28;819;-63
2022/09/05 17:39:27;;;;;;;;;;;;;;;15.67;76.86;100513.97;5051125;28;1947;-63
2022/09/05 17:41:56;;;;;;;;;;;;;;;15.63;77.20;100505.66;5051114;28;1288;-63
2022/09/05 17:44:25;;;;;;;;;;;;;;;15.64;77.22;100512.00;5051195;28;846;-63
2022/09/05 17:46:58;;;;;;;;;;;;;;;15.59;77.46;100518.84;5051408;28;889;-64
2022/09/05 17:49:49;;;;;;;;;;;;;;;15.50;77.65;100521.38;5055548;28;806;-63
2022/09/05 17:52:17;;;;;;;;;;;;;;;15.41;78.19;100523.91;5055060;28;858;-64
2022/09/05 17:54:45;;;;;;;;;;;;;;;15.36;78.32;100524.34;5054866;28;886;-63
2022/09/05 17:57:27;;;;;;;;;;;;;;;15.33;78.60;100523.19;5055063;28;917;-63
2022/09/05 17:59:55;;;;;;;;;;;;;;;15.32;78.61;100530.75;5036934;28;1937;-64
2022/09/05 18:02:23;;;;;;;;;;;;;;;15.29;78.94;100537.16;5055161;28;787;-63
2022/09/05 18:04:50;;;;;;;;;;;;;;;15.29;78.92;100536.38;5055370;28;775;-63
2022/09/05 18:07:20;;;;;;;;;;;;;;;15.26;79.15;100543.56;5055062;28;866;-63
2022/09/05 18:09:56;;;;;;;;;;;;;;;15.21;79.45;100543.22;5054846;28;858;-64