Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:19;;;;;;;;;;;;;;;1.16;97.82;95146.38;4994741;28;20424;-78
2021/12/11 00:04:48;;;;;;;;;;;;;;;1.13;97.83;95157.06;4994917;28;19955;-78
2021/12/11 00:07:16;;;;;;;;;;;;;;;1.12;98.16;95155.50;4977311;28;19943;-78
2021/12/11 00:09:42;;;;;;;;;;;;;;;1.14;98.13;95163.84;4994694;28;19957;-78
2021/12/11 00:12:15;;;;;;;;;;;;;;;1.11;97.97;95159.84;4994571;28;19999;-79
2021/12/11 00:14:44;;;;;;;;;;;;;;;1.10;98.17;95162.63;4994713;28;20398;-79
2021/12/11 00:17:10;;;;;;;;;;;;;;;1.13;97.76;95169.97;4994865;28;19980;-78
2021/12/11 00:19:38;;;;;;;;;;;;;;;1.17;97.82;95169.41;4994555;28;19956;-79
2021/12/11 00:22:07;;;;;;;;;;;;;;;1.20;97.73;95168.25;4994585;28;19960;-79
2021/12/11 00:24:35;;;;;;;;;;;;;;;1.19;97.20;95171.81;4994407;28;20416;-78
2021/12/11 00:27:05;;;;;;;;;;;;;;;1.15;97.91;95173.16;4978019;28;20412;-78
2021/12/11 00:29:32;;;;;;;;;;;;;;;1.10;97.75;95176.34;4994390;28;19975;-78
2021/12/11 00:32:00;;;;;;;;;;;;;;;1.07;98.56;95179.31;4977392;28;19965;-78
2021/12/11 00:34:26;;;;;;;;;;;;;;;1.06;98.89;95188.03;4994338;28;19960;-78
2021/12/11 00:36:54;;;;;;;;;;;;;;;1.07;98.96;95192.22;4994473;28;19968;-78
2021/12/11 00:39:21;;;;;;;;;;;;;;;1.08;98.98;95191.22;4994005;28;19953;-78
2021/12/11 00:41:53;;;;;;;;;;;;;;;1.08;98.61;95196.38;4977247;28;19977;-80
2021/12/11 00:44:20;;;;;;;;;;;;;;;1.13;98.74;95208.72;4983625;28;19954;-78
2021/12/11 00:46:46;;;;;;;;;;;;;;;1.15;98.67;95207.53;4993969;28;19954;-78
2021/12/11 00:49:17;;;;;;;;;;;;;;;1.19;98.38;95218.28;4994353;28;19964;-79
2021/12/11 00:51:56;;;;;;;;;;;;;;;1.20;98.16;95218.09;4994204;28;19951;-78
2021/12/11 00:54:22;;;;;;;;;;;;;;;1.23;98.28;95222.09;4994448;28;19961;-78
2021/12/11 00:56:49;;;;;;;;;;;;;;;1.24;98.07;95225.47;4994329;28;19959;-78
2021/12/11 00:59:17;;;;;;;;;;;;;;;1.21;98.15;95240.34;4994191;28;19955;-78
2021/12/11 01:01:55;;;;;;;;;;;;;;;1.24;98.18;95240.94;4994016;28;19971;-79
2021/12/11 01:04:27;;;;;;;;;;;;;;;1.28;98.14;95243.00;4994120;28;19964;-78
2021/12/11 01:06:57;;;;;;;;;;;;;;;1.30;98.02;95255.69;4994223;28;19964;-78
2021/12/11 01:09:30;;;;;;;;;;;;;;;1.30;98.32;95256.50;4994348;28;19957;-78
2021/12/11 01:12:02;;;;;;;;;;;;;;;1.28;98.33;95260.25;4994121;28;19963;-78
2021/12/11 01:14:43;;;;;;;;;;;;;;;1.28;98.17;95262.84;4994131;28;19952;-78
2021/12/11 01:17:18;;;;;;;;;;;;;;;1.28;98.68;95270.56;4993815;28;19981;-78
2021/12/11 01:19:45;;;;;;;;;;;;;;;1.26;98.52;95273.38;4993022;28;19964;-78
2021/12/11 01:22:49;;;;;;;;;;;;;;;1.26;98.98;95277.72;4993696;28;19973;-77
2021/12/11 01:25:10;;;;;;;;;;;;;;;1.26;98.73;95283.69;4989497;28;19952;-78
2021/12/11 01:27:38;;;;;;;;;;;;;;;1.29;98.65;95293.63;4993701;28;20314;-77
2021/12/11 01:30:05;;;;;;;;;;;;;;;1.33;98.49;95302.63;4976521;28;19956;-77
2021/12/11 01:32:34;;;;;;;;;;;;;;;1.35;98.46;95310.97;4976514;28;20535;-78
2021/12/11 01:35:00;;;;;;;;;;;;;;;1.36;98.14;95302.22;4993875;28;19971;-80
2021/12/11 01:37:26;;;;;;;;;;;;;;;1.37;97.98;95314.16;4993691;28;19960;-78
2021/12/11 01:39:53;;;;;;;;;;;;;;;1.37;98.05;95316.75;4960266;28;20416;-79
2021/12/11 01:42:29;;;;;;;;;;;;;;;1.38;97.83;95317.53;4976750;28;19968;-78
2021/12/11 01:44:56;;;;;;;;;;;;;;;1.39;98.08;95325.09;4976243;28;19960;-78
2021/12/11 01:47:34;;;;;;;;;;;;;;;1.37;98.22;95329.66;4993889;28;20345;-79
2021/12/11 01:50:06;;;;;;;;;;;;;;;1.34;97.56;95332.59;4995195;28;19955;-78
2021/12/11 01:52:38;;;;;;;;;;;;;;;1.35;97.80;95336.00;4979820;28;19953;-80
2021/12/11 01:55:09;;;;;;;;;;;;;;;1.36;97.99;95333.22;4988929;28;20319;-78
2021/12/11 01:57:35;;;;;;;;;;;;;;;1.38;97.65;95345.94;4997276;28;19960;-78
2021/12/11 02:00:12;;;;;;;;;;;;;;;1.38;97.80;95351.13;4979769;28;19958;-79
2021/12/11 02:02:41;;;;;;;;;;;;;;;1.39;97.97;95358.69;4997383;28;19972;-78
2021/12/11 02:05:09;;;;;;;;;;;;;;;1.39;97.74;95358.69;4996954;28;19959;-78
2021/12/11 02:07:38;;;;;;;;;;;;;;;1.42;97.85;95362.69;4996973;28;20412;-78
2021/12/11 02:10:10;;;;;;;;;;;;;;;1.48;97.56;95371.47;4997011;28;20500;-78
2021/12/11 02:12:39;;;;;;;;;;;;;;;1.48;97.49;95369.69;4996885;28;20416;-78
2021/12/11 02:15:07;;;;;;;;;;;;;;;1.49;97.44;95370.47;4996948;28;19961;-78
2021/12/11 02:17:40;;;;;;;;;;;;;;;1.48;97.39;95372.25;4996541;28;19983;-79
2021/12/11 02:20:09;;;;;;;;;;;;;;;1.50;97.23;95377.25;4996896;28;19962;-78
2021/12/11 02:22:39;;;;;;;;;;;;;;;1.54;97.26;95381.06;4979318;28;19969;-78
2021/12/11 02:25:14;;;;;;;;;;;;;;;1.52;96.94;95381.25;4979340;28;19965;-78
2021/12/11 02:27:49;;;;;;;;;;;;;;;1.53;97.08;95389.78;4979390;28;20467;-78
2021/12/11 02:30:22;;;;;;;;;;;;;;;1.54;97.09;95392.19;4979202;28;19952;-78
2021/12/11 02:32:51;;;;;;;;;;;;;;;1.52;96.87;95407.06;4996865;28;20323;-78
2021/12/11 02:35:20;;;;;;;;;;;;;;;1.53;97.03;95402.69;4996729;28;20413;-78
2021/12/11 02:37:56;;;;;;;;;;;;;;;1.54;96.98;95410.28;4996281;28;19969;-78
2021/12/11 02:40:37;;;;;;;;;;;;;;;1.55;96.77;95418.81;4996459;28;19953;-78
2021/12/11 02:43:03;;;;;;;;;;;;;;;1.57;96.72;95416.84;4996518;28;19967;-78
2021/12/11 02:45:35;;;;;;;;;;;;;;;1.61;96.68;95425.81;4979044;28;20051;-78
2021/12/11 02:48:09;;;;;;;;;;;;;;;1.56;96.65;95415.25;4996600;28;19956;-80
2021/12/11 02:50:38;;;;;;;;;;;;;;;1.51;96.77;95427.91;4987810;28;19960;-78
2021/12/11 02:53:04;;;;;;;;;;;;;;;1.51;96.89;95433.09;4996259;28;19962;-78
2021/12/11 02:55:30;;;;;;;;;;;;;;;1.48;96.51;95425.72;4996077;28;19959;-78
2021/12/11 02:57:58;;;;;;;;;;;;;;;1.46;97.04;95431.06;4996453;28;20040;-78
2021/12/11 03:00:30;;;;;;;;;;;;;;;1.45;96.71;95441.56;4995662;28;20338;-79
2021/12/11 03:03:04;;;;;;;;;;;;;;;1.46;97.29;95445.78;4994886;28;19972;-78
2021/12/11 03:05:48;;;;;;;;;;;;;;;1.48;96.88;95457.50;4995885;28;19957;-78
2021/12/11 03:08:18;;;;;;;;;;;;;;;1.50;96.92;95452.16;4995810;28;20321;-78
2021/12/11 03:10:47;;;;;;;;;;;;;;;1.53;97.00;95457.75;4996054;28;19964;-78
2021/12/11 03:13:13;;;;;;;;;;;;;;;1.58;96.70;95457.22;4995778;28;19956;-78
2021/12/11 03:15:39;;;;;;;;;;;;;;;1.60;96.59;95470.75;4995836;28;19960;-78
2021/12/11 03:18:05;;;;;;;;;;;;;;;1.61;96.42;95473.13;4995401;28;20381;-78
2021/12/11 03:20:32;;;;;;;;;;;;;;;1.62;95.92;95476.53;4995478;28;19958;-78
2021/12/11 03:22:59;;;;;;;;;;;;;;;1.63;95.95;95483.28;4995662;28;19969;-78
2021/12/11 03:25:26;;;;;;;;;;;;;;;1.64;95.91;95487.47;4995548;28;20424;-80
2021/12/11 03:27:53;;;;;;;;;;;;;;;1.66;95.81;95490.69;4995507;28;19952;-78
2021/12/11 03:30:23;;;;;;;;;;;;;;;1.69;95.76;95489.50;4995352;28;20314;-78
2021/12/11 03:32:53;;;;;;;;;;;;;;;1.70;95.65;95502.25;4995723;28;20446;-78
2021/12/11 03:35:19;;;;;;;;;;;;;;;1.72;95.86;95502.03;4995392;28;19961;-77
2021/12/11 03:37:45;;;;;;;;;;;;;;;1.73;95.61;95508.81;4978025;28;20328;-78
2021/12/11 03:40:11;;;;;;;;;;;;;;;1.70;95.60;95519.53;4978218;28;19958;-78
2021/12/11 03:42:39;;;;;;;;;;;;;;;1.69;95.73;95528.28;4995212;28;20314;-78
2021/12/11 03:45:08;;;;;;;;;;;;;;;1.67;95.96;95531.03;4995273;28;19953;-78
2021/12/11 03:47:36;;;;;;;;;;;;;;;1.62;95.63;95533.38;4977709;28;19963;-78
2021/12/11 03:50:03;;;;;;;;;;;;;;;1.56;95.78;95542.66;4978079;28;19966;-78
2021/12/11 03:52:29;;;;;;;;;;;;;;;1.56;95.93;95550.41;4995055;28;20331;-80
2021/12/11 03:54:56;;;;;;;;;;;;;;;1.56;95.94;95554.78;4977620;28;19958;-78
2021/12/11 03:57:26;;;;;;;;;;;;;;;1.51;95.49;95563.09;4977503;28;19957;-78
2021/12/11 03:59:53;;;;;;;;;;;;;;;1.50;95.79;95568.44;4995233;28;19963;-79
2021/12/11 04:02:21;;;;;;;;;;;;;;;1.52;96.03;95576.81;4995033;28;20394;-78
2021/12/11 04:04:52;;;;;;;;;;;;;;;1.50;95.65;95576.19;4994781;28;19962;-78
2021/12/11 04:07:20;;;;;;;;;;;;;;;1.53;96.07;95586.13;4994651;28;19955;-78
2021/12/11 04:09:46;;;;;;;;;;;;;;;1.48;95.16;95578.16;4994780;28;19962;-78
2021/12/11 04:12:13;;;;;;;;;;;;;;;1.46;95.45;95587.88;4994250;28;19950;-78
2021/12/11 04:14:41;;;;;;;;;;;;;;;1.41;94.33;95591.78;4994853;28;19964;-79
2021/12/11 04:17:10;;;;;;;;;;;;;;;1.35;92.87;95591.72;4994741;28;20368;-78
2021/12/11 04:19:36;;;;;;;;;;;;;;;1.35;93.35;95595.09;4977388;28;20307;-78
2021/12/11 04:22:03;;;;;;;;;;;;;;;1.35;92.53;95609.81;4994404;28;19954;-77
2021/12/11 04:24:31;;;;;;;;;;;;;;;1.34;92.71;95619.31;4961115;28;19968;-78
2021/12/11 04:26:58;;;;;;;;;;;;;;;1.32;93.31;95617.91;4994450;28;19956;-78
2021/12/11 04:29:24;;;;;;;;;;;;;;;1.34;94.04;95632.22;4994603;28;19959;-77
2021/12/11 04:31:51;;;;;;;;;;;;;;;1.31;92.74;95632.59;4977028;28;19961;-77
2021/12/11 04:34:19;;;;;;;;;;;;;;;1.30;92.66;95645.69;4994471;28;19963;-78
2021/12/11 04:36:59;;;;;;;;;;;;;;;1.27;92.56;95641.69;4994415;28;19968;-78
2021/12/11 04:39:28;;;;;;;;;;;;;;;1.26;93.05;95653.00;4977114;28;19958;-78
2021/12/11 04:42:01;;;;;;;;;;;;;;;1.28;93.18;95656.22;4976344;28;19967;-78
2021/12/11 04:44:33;;;;;;;;;;;;;;;1.28;92.72;95660.56;4983990;28;20439;-78
2021/12/11 04:46:59;;;;;;;;;;;;;;;1.28;93.23;95661.38;4994243;28;19962;-78
2021/12/11 04:49:36;;;;;;;;;;;;;;;1.32;93.56;95670.34;4994276;28;19961;-78
2021/12/11 04:52:17;;;;;;;;;;;;;;;1.36;93.25;95671.59;4994139;28;19944;-78
2021/12/11 04:55:13;;;;;;;;;;;;;;;1.39;92.71;95680.78;4993770;28;19960;-77
2021/12/11 04:58:08;;;;;;;;;;;;;;;1.37;92.68;95683.53;4994165;28;19956;-78
2021/12/11 05:06:44;;;;;;;;;;;;;;;1.34;92.38;95691.63;4993682;28;19956;-78
2021/12/11 05:11:34;;;;;;;;;;;;;;;1.36;93.06;95705.19;4994378;28;19949;-78
2021/12/11 05:14:01;;;;;;;;;;;;;;;1.41;93.68;95710.63;4994155;28;19949;-78
2021/12/11 05:16:27;;;;;;;;;;;;;;;1.46;93.80;95719.63;4993780;28;19957;-78
2021/12/11 05:18:53;;;;;;;;;;;;;;;1.50;94.05;95726.03;4994533;28;19981;-78
2021/12/11 05:21:19;;;;;;;;;;;;;;;1.50;93.78;95724.25;4993827;28;20479;-78
2021/12/11 05:23:46;;;;;;;;;;;;;;;1.51;93.48;95730.22;4993770;28;19976;-78
2021/12/11 05:26:13;;;;;;;;;;;;;;;1.53;93.89;95730.84;4997123;28;20419;-78
2021/12/11 05:28:39;;;;;;;;;;;;;;;1.53;93.87;95739.38;4997585;28;20430;-78
2021/12/11 05:31:06;;;;;;;;;;;;;;;1.55;93.86;95749.53;4997983;28;19957;-78
2021/12/11 05:33:32;;;;;;;;;;;;;;;1.55;93.50;95749.53;4997816;28;19950;-78
2021/12/11 05:35:58;;;;;;;;;;;;;;;1.56;93.42;95761.50;4997552;28;19959;-78
2021/12/11 05:38:25;;;;;;;;;;;;;;;1.56;93.30;95764.09;4997613;28;19965;-79
2021/12/11 05:40:52;;;;;;;;;;;;;;;1.56;93.27;95771.84;4997705;28;19959;-79
2021/12/11 05:43:19;;;;;;;;;;;;;;;1.58;93.33;95775.06;4997206;28;20330;-79
2021/12/11 05:45:45;;;;;;;;;;;;;;;1.59;93.43;95781.81;4997902;28;19993;-78
2021/12/11 05:48:11;;;;;;;;;;;;;;;1.60;93.42;95781.63;4997368;28;19975;-78
2021/12/11 05:50:58;;;;;;;;;;;;;;;1.61;93.06;95790.19;4997331;28;20426;-78
2021/12/11 05:53:24;;;;;;;;;;;;;;;1.60;93.03;95788.59;4996767;28;20340;-79
2021/12/11 05:55:52;;;;;;;;;;;;;;;1.60;93.22;95797.16;4997214;28;19953;-78
2021/12/11 05:58:45;;;;;;;;;;;;;;;1.61;93.31;95797.94;4997660;28;19952;-78
2021/12/11 06:01:11;;;;;;;;;;;;;;;1.61;93.49;95808.28;4991440;28;19959;-79
2021/12/11 06:03:37;;;;;;;;;;;;;;;1.59;93.47;95818.78;4996895;28;19976;-79
2021/12/11 06:06:04;;;;;;;;;;;;;;;1.56;92.46;95819.16;4997093;28;19958;-78
2021/12/11 06:08:31;;;;;;;;;;;;;;;1.46;92.62;95828.13;4979480;28;19947;-78
2021/12/11 06:10:57;;;;;;;;;;;;;;;1.41;92.96;95842.38;4997166;28;20298;-77
2021/12/11 06:13:25;;;;;;;;;;;;;;;1.41;93.18;95846.75;4995840;28;19952;-78
2021/12/11 06:15:52;;;;;;;;;;;;;;;1.41;93.11;95854.50;4996801;28;20210;-78
2021/12/11 06:18:19;;;;;;;;;;;;;;;1.41;92.97;95857.09;4997097;28;20367;-78
2021/12/11 06:20:47;;;;;;;;;;;;;;;1.40;93.20;95865.78;4995965;28;20499;-78
2021/12/11 06:23:14;;;;;;;;;;;;;;;1.37;92.67;95869.53;4996711;28;19991;-78
2021/12/11 06:25:40;;;;;;;;;;;;;;;1.29;92.79;95874.78;4979430;28;19958;-78
2021/12/11 06:28:07;;;;;;;;;;;;;;;1.25;93.07;95876.09;4979200;28;19965;-78
2021/12/11 06:30:33;;;;;;;;;;;;;;;1.25;93.17;95878.69;4996812;28;19957;-78
2021/12/11 06:32:59;;;;;;;;;;;;;;;1.25;93.33;95883.03;4979046;28;19957;-78
2021/12/11 06:35:44;;;;;;;;;;;;;;;1.22;93.16;95891.94;4996305;28;20415;-78
2021/12/11 06:38:11;;;;;;;;;;;;;;;1.19;93.62;95895.66;4996383;28;19961;-79
2021/12/11 06:40:37;;;;;;;;;;;;;;;1.21;93.55;95898.88;4996474;28;19959;-78
2021/12/11 06:43:04;;;;;;;;;;;;;;;1.22;93.39;95907.44;4996291;28;19957;-78
2021/12/11 06:45:30;;;;;;;;;;;;;;;1.25;93.79;95917.41;4996327;28;19949;-78
2021/12/11 06:47:56;;;;;;;;;;;;;;;1.27;93.91;95923.22;4996464;28;19955;-78
2021/12/11 06:50:22;;;;;;;;;;;;;;;1.26;93.49;95931.97;4996443;28;19950;-78
2021/12/11 06:52:49;;;;;;;;;;;;;;;1.25;93.59;95935.50;4996476;28;19961;-78
2021/12/11 06:55:17;;;;;;;;;;;;;;;1.27;93.48;95933.53;4995838;28;19964;-78
2021/12/11 06:57:43;;;;;;;;;;;;;;;1.26;93.51;95931.97;4978636;28;19961;-78
2021/12/11 07:00:10;;;;;;;;;;;;;;;1.27;93.49;95935.34;4995946;28;19966;-78
2021/12/11 07:02:36;;;;;;;;;;;;;;;1.24;92.81;95941.66;4995882;28;20321;-78
2021/12/11 07:05:03;;;;;;;;;;;;;;;1.18;93.37;95952.66;4995889;28;19976;-78
2021/12/11 07:07:33;;;;;;;;;;;;;;;1.15;93.72;95966.69;4978657;28;20296;-78
2021/12/11 07:10:00;;;;;;;;;;;;;;;1.14;93.92;95972.84;4995757;28;20355;-78
2021/12/11 07:12:26;;;;;;;;;;;;;;;1.13;93.95;95981.56;4995888;28;19963;-78
2021/12/11 07:14:52;;;;;;;;;;;;;;;1.13;94.14;95989.31;4995591;28;20337;-78
2021/12/11 07:17:19;;;;;;;;;;;;;;;1.14;94.05;95993.50;4977922;28;19978;-77
2021/12/11 07:19:45;;;;;;;;;;;;;;;1.13;93.74;95999.63;4995778;28;19964;-77
2021/12/11 07:22:14;;;;;;;;;;;;;;;1.15;93.41;96005.44;4979066;28;20505;-78
2021/12/11 07:24:49;;;;;;;;;;;;;;;1.14;93.78;96010.78;4987670;28;20341;-78
2021/12/11 07:27:17;;;;;;;;;;;;;;;1.16;93.56;96016.59;4995395;28;19960;-77
2021/12/11 07:29:43;;;;;;;;;;;;;;;1.19;93.75;96021.41;4996178;28;19956;-78
2021/12/11 07:32:09;;;;;;;;;;;;;;;1.22;94.00;96028.84;4995292;28;20408;-78
2021/12/11 07:34:35;;;;;;;;;;;;;;;1.26;94.11;96035.28;4978103;28;19964;-78
2021/12/11 07:37:02;;;;;;;;;;;;;;;1.31;93.82;96045.09;4977887;28;19964;-78
2021/12/11 07:39:28;;;;;;;;;;;;;;;1.33;93.40;96040.56;4995470;28;19956;-78
2021/12/11 07:41:55;;;;;;;;;;;;;;;1.35;93.36;96052.31;4995227;28;20037;-78
2021/12/11 07:44:22;;;;;;;;;;;;;;;1.38;93.55;96058.94;4994983;28;19968;-78
2021/12/11 07:46:48;;;;;;;;;;;;;;;1.41;93.53;96066.34;4995036;28;19956;-78
2021/12/11 07:49:14;;;;;;;;;;;;;;;1.44;93.24;96075.53;4994806;28;19963;-78
2021/12/11 07:51:40;;;;;;;;;;;;;;;1.45;93.19;96077.97;4995401;28;19968;-78
2021/12/11 07:54:07;;;;;;;;;;;;;;;1.46;93.17;96086.50;4995147;28;19954;-78
2021/12/11 07:56:33;;;;;;;;;;;;;;;1.47;93.51;96090.69;4995070;28;19953;-78
2021/12/11 07:59:00;;;;;;;;;;;;;;;1.48;93.36;96100.06;4995008;28;20393;-78
2021/12/11 08:01:28;;;;;;;;;;;;;;;1.50;93.43;96108.47;4994995;28;19985;-78
2021/12/11 08:03:57;;;;;;;;;;;;;;;1.52;93.60;96119.44;4994788;28;20318;-78
2021/12/11 08:06:23;;;;;;;;;;;;;;;1.53;93.17;96114.06;4994864;28;20436;-79
2021/12/11 08:08:49;;;;;;;;;;;;;;;1.52;93.07;96120.22;4994968;28;19959;-78
2021/12/11 08:11:17;;;;;;;;;;;;;;;1.52;92.55;96127.97;4995326;28;19955;-78
2021/12/11 08:13:44;;;;;;;;;;;;;;;1.51;92.75;96131.56;4994549;28;20105;-78
2021/12/11 08:16:11;;;;;;;;;;;;;;;1.51;92.36;96143.66;4994617;28;19979;-78
2021/12/11 08:18:37;;;;;;;;;;;;;;;1.51;92.60;96152.22;4994377;28;20446;-79
2021/12/11 08:21:04;;;;;;;;;;;;;;;1.51;92.51;96156.56;4994811;28;19958;-78
2021/12/11 08:23:30;;;;;;;;;;;;;;;1.47;92.05;96163.88;4977156;28;19972;-78
2021/12/11 08:25:57;;;;;;;;;;;;;;;1.42;91.73;96160.97;4994353;28;19951;-78
2021/12/11 08:28:25;;;;;;;;;;;;;;;1.38;92.44;96170.03;4994734;28;19963;-78
2021/12/11 08:30:52;;;;;;;;;;;;;;;1.38;93.03;96173.41;4994402;28;20344;-78
2021/12/11 08:33:19;;;;;;;;;;;;;;;1.39;92.76;96182.78;4980419;28;19955;-78
2021/12/11 08:35:45;;;;;;;;;;;;;;;1.41;92.94;96175.66;4994295;28;20423;-78
2021/12/11 08:38:14;;;;;;;;;;;;;;;1.45;92.97;96196.00;4994544;28;19958;-78
2021/12/11 08:40:43;;;;;;;;;;;;;;;1.46;92.24;96187.28;4975219;28;19956;-78
2021/12/11 08:43:12;;;;;;;;;;;;;;;1.44;91.89;96192.59;4977357;28;19965;-78
2021/12/11 08:45:56;;;;;;;;;;;;;;;1.41;92.06;96195.53;4994189;28;19971;-78
2021/12/11 08:48:23;;;;;;;;;;;;;;;1.38;91.84;96207.00;4994302;28;19960;-78
2021/12/11 08:50:51;;;;;;;;;;;;;;;1.34;92.30;96203.13;4994441;28;19956;-78
2021/12/11 08:53:17;;;;;;;;;;;;;;;1.32;92.59;96212.81;4994082;28;19976;-78
2021/12/11 08:55:45;;;;;;;;;;;;;;;1.34;92.95;96213.47;4994149;28;20327;-78
2021/12/11 08:58:12;;;;;;;;;;;;;;;1.40;93.58;96227.50;4994272;28;19959;-78
2021/12/11 09:00:41;;;;;;;;;;;;;;;1.50;93.61;96235.06;4980802;28;19956;-80
2021/12/11 09:03:27;;;;;;;;;;;;;;;1.55;93.14;96237.94;4980966;28;20403;-77
2021/12/11 09:05:57;;;;;;;;;;;;;;;1.57;92.72;96247.16;4991120;28;20316;-77
2021/12/11 09:08:26;;;;;;;;;;;;;;;1.59;92.04;96241.81;4980730;28;19958;-78
2021/12/11 09:11:00;;;;;;;;;;;;;;;1.65;92.74;96255.88;4998109;28;19966;-78
2021/12/11 09:13:32;;;;;;;;;;;;;;;1.66;92.13;96252.28;4980669;28;19966;-78
2021/12/11 09:16:16;;;;;;;;;;;;;;;1.70;92.85;96262.16;4998108;28;19965;-78
2021/12/11 09:18:51;;;;;;;;;;;;;;;1.69;92.37;96267.50;4997962;28;19993;-80
2021/12/11 09:21:23;;;;;;;;;;;;;;;1.66;92.48;96267.81;4980755;28;19961;-78
2021/12/11 09:23:53;;;;;;;;;;;;;;;1.62;92.68;96269.94;4997120;28;19978;-78
2021/12/11 09:26:31;;;;;;;;;;;;;;;1.61;92.83;96274.28;4997926;28;19955;-78
2021/12/11 09:28:59;;;;;;;;;;;;;;;1.63;93.16;96276.69;4980479;28;19950;-77
2021/12/11 09:31:32;;;;;;;;;;;;;;;1.65;93.00;96287.69;4998015;28;19963;-78
2021/12/11 09:34:18;;;;;;;;;;;;;;;1.73;93.40;96294.63;4983501;28;20446;-77
2021/12/11 09:36:47;;;;;;;;;;;;;;;1.83;93.80;96296.03;4997419;28;19954;-78
2021/12/11 09:39:17;;;;;;;;;;;;;;;1.90;93.04;96297.97;4981605;28;20447;-79
2021/12/11 09:41:43;;;;;;;;;;;;;;;1.98;92.39;96309.06;4984324;28;19966;-78
2021/12/11 09:44:09;;;;;;;;;;;;;;;2.04;91.79;96312.78;4997487;28;20330;-78
2021/12/11 09:46:40;;;;;;;;;;;;;;;2.05;90.94;96311.78;4997467;28;19986;-78
2021/12/11 09:49:10;;;;;;;;;;;;;;;2.07;90.83;96321.97;4997820;28;20427;-77
2021/12/11 09:51:41;;;;;;;;;;;;;;;2.03;90.78;96317.13;4997217;28;19964;-78
2021/12/11 09:54:10;;;;;;;;;;;;;;;2.08;91.63;96326.16;4997228;28;19962;-78
2021/12/11 09:56:39;;;;;;;;;;;;;;;2.05;89.38;96332.50;4987012;28;19982;-78
2021/12/11 09:59:08;;;;;;;;;;;;;;;2.05;90.62;96331.69;4996999;28;19964;-78
2021/12/11 10:01:36;;;;;;;;;;;;;;;2.05;91.03;96335.06;4997254;28;19966;-78
2021/12/11 10:04:06;;;;;;;;;;;;;;;2.02;90.57;96333.63;4995964;28;19978;-77
2021/12/11 10:07:02;;;;;;;;;;;;;;;1.99;90.87;96339.13;4979833;28;19961;-77
2021/12/11 10:09:33;;;;;;;;;;;;;;;2.02;89.78;96338.81;4979351;28;20342;-78
2021/12/11 10:11:59;;;;;;;;;;;;;;;2.06;90.14;96341.03;4996093;28;20406;-77
2021/12/11 10:14:28;;;;;;;;;;;;;;;2.07;89.26;96347.84;4996786;28;19986;-78
2021/12/11 10:16:56;;;;;;;;;;;;;;;2.11;89.74;96343.97;4997303;28;19962;-78
2021/12/11 10:19:29;;;;;;;;;;;;;;;2.07;87.36;96347.84;4997466;28;19961;-77
2021/12/11 10:21:57;;;;;;;;;;;;;;;2.08;89.40;96352.88;4997008;28;19967;-77
2021/12/11 10:24:25;;;;;;;;;;;;;;;2.09;88.96;96353.66;4996636;28;19976;-79
2021/12/11 10:26:53;;;;;;;;;;;;;;;2.03;89.53;96352.53;4985672;28;19984;-77
2021/12/11 10:29:20;;;;;;;;;;;;;;;2.00;90.06;96360.66;4996845;28;20394;-77
2021/12/11 10:31:51;;;;;;;;;;;;;;;2.01;90.79;96362.25;4997138;28;19955;-78
2021/12/11 10:34:19;;;;;;;;;;;;;;;2.03;90.99;96368.84;4997107;28;19968;-78
2021/12/11 10:36:49;;;;;;;;;;;;;;;2.08;90.88;96375.31;4996611;28;20306;-78
2021/12/11 10:39:15;;;;;;;;;;;;;;;2.11;89.83;96362.06;4996736;28;19958;-79
2021/12/11 10:41:41;;;;;;;;;;;;;;;2.14;89.82;96378.06;4996539;28;19954;-78
2021/12/11 10:44:10;;;;;;;;;;;;;;;2.19;90.64;96372.38;4996421;28;20416;-77
2021/12/11 10:46:40;;;;;;;;;;;;;;;2.24;90.94;96380.44;4996454;28;19971;-77
2021/12/11 10:49:07;;;;;;;;;;;;;;;2.28;91.11;96373.16;4996529;28;19966;-77
2021/12/11 10:51:36;;;;;;;;;;;;;;;2.30;90.98;96384.94;4996037;28;19965;-77
2021/12/11 10:54:02;;;;;;;;;;;;;;;2.32;90.66;96377.03;4996102;28;19962;-77
2021/12/11 10:56:29;;;;;;;;;;;;;;;2.35;90.94;96381.84;4996568;28;19955;-77
2021/12/11 10:58:57;;;;;;;;;;;;;;;2.39;90.50;96390.91;4978829;28;19960;-77
2021/12/11 11:01:29;;;;;;;;;;;;;;;2.43;90.58;96387.81;4996001;28;19954;-77
2021/12/11 11:03:57;;;;;;;;;;;;;;;2.47;90.43;96388.28;4995793;28;20319;-77
2021/12/11 11:06:24;;;;;;;;;;;;;;;2.51;90.34;96391.34;4996617;28;19955;-77
2021/12/11 11:08:50;;;;;;;;;;;;;;;2.53;89.90;96390.19;4995858;28;20334;-77
2021/12/11 11:11:20;;;;;;;;;;;;;;;2.51;88.51;96394.75;4995931;28;20062;-78
2021/12/11 11:13:46;;;;;;;;;;;;;;;2.56;89.27;96404.59;4995742;28;19955;-77
2021/12/11 11:16:17;;;;;;;;;;;;;;;2.62;89.06;96403.91;4978521;28;19963;-78
2021/12/11 11:18:43;;;;;;;;;;;;;;;2.63;88.52;96405.53;4988466;28;19990;-77
2021/12/11 11:21:12;;;;;;;;;;;;;;;2.60;88.57;96406.69;4995992;28;19963;-77
2021/12/11 11:23:39;;;;;;;;;;;;;;;2.62;88.19;96404.75;4994755;28;19958;-77
2021/12/11 11:26:08;;;;;;;;;;;;;;;2.64;88.27;96412.31;4995409;28;20446;-77
2021/12/11 11:28:34;;;;;;;;;;;;;;;2.68;88.49;96418.78;4995661;28;19953;-77
2021/12/11 11:31:03;;;;;;;;;;;;;;;2.71;88.16;96423.63;4995392;28;19965;-77
2021/12/11 11:33:30;;;;;;;;;;;;;;;2.74;87.39;96427.66;4995920;28;19966;-77
2021/12/11 11:35:57;;;;;;;;;;;;;;;2.78;88.30;96434.13;4978045;28;19965;-77
2021/12/11 11:38:28;;;;;;;;;;;;;;;2.80;87.35;96432.97;4995520;28;19966;-78
2021/12/11 11:40:56;;;;;;;;;;;;;;;2.79;86.67;96440.91;4995579;28;20322;-77
2021/12/11 11:43:23;;;;;;;;;;;;;;;2.77;86.38;96448.03;4995199;28;19963;-78
2021/12/11 11:45:52;;;;;;;;;;;;;;;2.75;86.82;96447.38;4977926;28;19972;-78
2021/12/11 11:48:20;;;;;;;;;;;;;;;2.71;85.62;96456.47;4995111;28;19971;-79
2021/12/11 11:50:47;;;;;;;;;;;;;;;2.68;85.62;96464.59;4978095;28;20407;-77
2021/12/11 11:53:13;;;;;;;;;;;;;;;2.68;86.10;96467.16;4995043;28;20405;-77
2021/12/11 11:55:49;;;;;;;;;;;;;;;2.64;83.76;96470.06;4994935;28;19977;-77
2021/12/11 11:58:16;;;;;;;;;;;;;;;2.61;85.24;96478.19;4995284;28;19952;-77
2021/12/11 12:00:57;;;;;;;;;;;;;;;2.62;84.24;96481.59;4978232;28;19965;-77
2021/12/11 12:03:25;;;;;;;;;;;;;;;2.62;85.02;96482.41;4995977;28;19960;-78
2021/12/11 12:05:53;;;;;;;;;;;;;;;2.62;86.00;96482.41;4994902;28;19975;-77
2021/12/11 12:08:19;;;;;;;;;;;;;;;2.64;85.54;96487.41;4995086;28;19953;-78
2021/12/11 12:10:46;;;;;;;;;;;;;;;2.63;85.97;96488.38;4995460;28;19956;-77
2021/12/11 12:13:13;;;;;;;;;;;;;;;2.64;84.06;96492.59;4995138;28;19950;-77
2021/12/11 12:15:46;;;;;;;;;;;;;;;2.64;84.59;96495.16;4994871;28;19960;-78
2021/12/11 12:18:12;;;;;;;;;;;;;;;2.62;84.60;96497.13;4994730;28;20063;-77
2021/12/11 12:20:40;;;;;;;;;;;;;;;2.62;85.26;96504.88;4998796;28;19970;-78
2021/12/11 12:23:08;;;;;;;;;;;;;;;2.64;84.25;96503.75;4985847;28;20437;-77
2021/12/11 12:25:35;;;;;;;;;;;;;;;2.67;85.26;96499.19;4997620;28;19988;-76
2021/12/11 12:28:01;;;;;;;;;;;;;;;2.67;84.52;96496.59;4996037;28;19954;-78
2021/12/11 12:30:35;;;;;;;;;;;;;;;2.64;83.76;96498.56;4995884;28;19967;-77
2021/12/11 12:33:02;;;;;;;;;;;;;;;2.62;84.33;96502.28;4994847;28;19959;-78
2021/12/11 12:35:29;;;;;;;;;;;;;;;2.62;83.42;96507.47;4994633;28;19967;-78
2021/12/11 12:37:56;;;;;;;;;;;;;;;2.60;83.48;96512.00;4977035;28;19959;-77
2021/12/11 12:40:32;;;;;;;;;;;;;;;2.59;82.79;96508.63;4995087;28;20434;-77
2021/12/11 12:43:09;;;;;;;;;;;;;;;2.61;83.31;96508.47;4994511;28;19967;-77
2021/12/11 12:45:43;;;;;;;;;;;;;;;2.63;83.43;96511.69;4994442;28;19972;-77
2021/12/11 12:48:12;;;;;;;;;;;;;;;2.63;83.94;96519.47;4994520;28;19962;-77
2021/12/11 12:50:40;;;;;;;;;;;;;;;2.64;84.28;96524.44;4994310;28;19970;-77
2021/12/11 12:53:06;;;;;;;;;;;;;;;2.64;84.37;96521.84;4994714;28;19959;-77
2021/12/11 12:55:53;;;;;;;;;;;;;;;2.66;84.71;96528.66;4994236;28;19955;-77
2021/12/11 12:58:26;;;;;;;;;;;;;;;2.66;84.10;96532.06;4993057;28;19957;-77
2021/12/11 13:00:56;;;;;;;;;;;;;;;2.66;84.53;96532.06;4994537;28;19959;-76
2021/12/11 13:03:24;;;;;;;;;;;;;;;2.64;84.22;96542.56;4994153;28;20021;-76
2021/12/11 13:05:53;;;;;;;;;;;;;;;2.66;84.76;96549.38;4976363;28;19984;-76
2021/12/11 13:08:21;;;;;;;;;;;;;;;2.66;84.01;96537.25;4994125;28;19959;-77
2021/12/11 13:10:52;;;;;;;;;;;;;;;2.68;84.48;96553.41;4994112;28;20038;-77
2021/12/11 13:13:19;;;;;;;;;;;;;;;2.70;85.20;96554.06;4994135;28;19960;-77
2021/12/11 13:15:49;;;;;;;;;;;;;;;2.73;85.53;96552.91;4994240;28;19967;-77
2021/12/11 13:18:17;;;;;;;;;;;;;;;2.73;84.45;96566.69;4976740;28;19982;-77