Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:17;;;;;;;;;122.25;102.75;;;;;6.86;100.00;101701.16;5107003;27;45386;-89
2022/03/06 00:03:44;;;;;;;;;108.50;87.75;;;;;6.80;100.00;101696.97;5110455;27;45413;-88
2022/03/06 00:06:10;;;;;;;;;131.00;113.25;;;;;6.76;100.00;101702.41;5113262;27;44915;-88
2022/03/06 00:08:35;;;;;;;;;106.25;86.25;;;;;6.70;100.00;101704.34;5114453;27;45059;-88
2022/03/06 00:11:01;;;;;;;;;112.75;102.25;;;;;6.65;100.00;101695.75;5109358;27;44798;-88
2022/03/06 00:13:27;;;;;;;;;125.25;108.75;;;;;6.63;100.00;101694.09;5107027;27;44843;-88
2022/03/06 00:15:52;;;;;;;;;126.75;89.50;;;;;6.64;100.00;101701.09;5108198;27;44946;-87
2022/03/06 00:18:18;;;;;;;;;105.00;92.75;;;;;6.61;100.00;101702.03;5106884;27;45223;-87
2022/03/06 00:20:43;;;;;;;;;126.50;103.25;;;;;6.58;100.00;101696.03;5106949;27;44737;-88
2022/03/06 00:23:09;;;;;;;;;97.50;84.75;;;;;6.56;100.00;101708.41;5108115;27;45285;-87
2022/03/06 00:25:34;;;;;;;;;143.25;112.00;;;;;6.50;100.00;101706.84;5107942;27;44898;-87
2022/03/06 00:28:00;;;;;;;;;112.00;92.25;;;;;6.52;100.00;101701.50;5103107;27;45189;-87
2022/03/06 00:30:26;;;;;;;;;85.50;73.75;;;;;6.49;100.00;101704.25;5098215;27;44752;-88
2022/03/06 00:32:51;;;;;;;;;86.25;68.25;;;;;6.49;100.00;101699.84;5099266;27;45370;-87
2022/03/06 00:35:17;;;;;;;;;94.25;74.75;;;;;6.47;100.00;101704.28;5098196;27;45279;-88
2022/03/06 00:37:42;;;;;;;;;115.75;94.00;;;;;6.49;100.00;101698.97;5098684;27;45345;-87
2022/03/06 00:40:08;;;;;;;;;113.75;98.75;;;;;6.41;100.00;101708.00;5096785;27;44767;-87
2022/03/06 00:42:34;;;;;;;;;118.25;102.00;;;;;6.37;100.00;101695.81;5099587;27;45291;-87
2022/03/06 00:45:00;;;;;;;;;90.25;76.50;;;;;6.35;100.00;101684.47;5104777;27;44739;-86
2022/03/06 00:47:25;;;;;;;;;112.00;96.00;;;;;6.37;100.00;101689.69;5103061;27;45343;-86
2022/03/06 00:49:51;;;;;;;;;92.25;72.50;;;;;6.32;100.00;101687.22;5099745;27;44834;-87
2022/03/06 00:52:17;;;;;;;;;103.75;87.75;;;;;6.29;100.00;101699.66;5107652;27;44787;-87
2022/03/06 00:54:42;;;;;;;;;88.25;74.50;;;;;6.24;100.00;101691.00;5113744;27;44859;-86
2022/03/06 00:57:08;;;;;;;;;88.50;83.25;;;;;6.18;100.00;101671.84;5110108;27;45052;-88
2022/03/06 00:59:35;;;;;;;;;110.25;96.00;;;;;6.19;100.00;101680.63;5111083;27;44708;-87
2022/03/06 01:02:03;;;;;;;;;82.75;60.50;;;;;6.19;100.00;101678.00;5107990;27;45231;-89
2022/03/06 01:04:30;;;;;;;;;99.25;82.50;;;;;6.15;100.00;101692.19;5104166;27;44779;-91
2022/03/06 01:06:56;;;;;;;;;113.00;96.25;;;;;6.10;100.00;101691.50;5083895;27;45247;-89
2022/03/06 01:09:21;;;;;;;;;98.50;78.50;;;;;6.14;100.00;101678.16;5084550;27;45221;-89
2022/03/06 01:11:47;;;;;;;;;84.00;65.00;;;;;6.11;100.00;101685.31;5090494;27;44659;-91
2022/03/06 01:14:12;;;;;;;;;91.75;85.25;;;;;6.07;100.00;101686.31;5090453;27;44883;-90
2022/03/06 01:16:38;;;;;;;;;85.25;78.00;;;;;6.01;100.00;101707.63;5089231;27;45137;-89
2022/03/06 01:19:04;;;;;;;;;96.00;85.75;;;;;5.98;100.00;101689.25;5084687;27;44700;-89
2022/03/06 01:21:31;;;;;;;;;83.75;63.75;;;;;5.97;100.00;101692.81;5082291;27;44693;-90
2022/03/06 01:23:56;;;;;;;;;92.00;78.75;;;;;5.96;100.00;101686.66;5084719;27;44874;-91
2022/03/06 01:26:22;;;;;;;;;90.25;70.75;;;;;5.89;100.00;101688.59;5083953;27;44962;-91
2022/03/06 01:28:47;;;;;;;;;87.00;72.75;;;;;5.84;100.00;101687.00;5084813;27;44865;-90
2022/03/06 01:31:13;;;;;;;;;90.00;69.25;;;;;5.81;100.00;101684.50;5084508;27;45496;-88
2022/03/06 01:33:38;;;;;;;;;91.25;76.50;;;;;5.80;100.00;101688.91;5079295;28;45574;-87
2022/03/06 01:36:04;;;;;;;;;82.00;62.00;;;;;5.75;100.00;101682.03;5078357;27;45281;-87
2022/03/06 01:38:30;;;;;;;;;86.00;77.00;;;;;5.75;100.00;101676.75;5077101;27;45347;-86
2022/03/06 01:40:55;;;;;;;;;91.00;71.50;;;;;5.72;100.00;101685.66;5081434;27;45334;-86
2022/03/06 01:43:22;;;;;;;;;86.00;64.00;;;;;5.68;100.00;101679.59;5083359;27;45455;-87
2022/03/06 01:45:48;;;;;;;;;88.75;76.00;;;;;5.61;100.00;101686.00;5083549;27;45075;-88
2022/03/06 01:48:13;;;;;;;;;97.25;88.75;;;;;5.60;100.00;101688.66;5080515;27;44640;-87
2022/03/06 01:50:40;;;;;;;;;89.75;76.25;;;;;5.56;100.00;101694.91;5099500;27;44802;-87
2022/03/06 01:53:08;;;;;;;;;91.25;73.00;;;;;5.52;100.00;101685.41;5098142;27;45204;-87
2022/03/06 01:55:34;;;;;;;;;98.50;77.00;;;;;5.46;100.00;101681.16;5098082;27;45400;-87
2022/03/06 01:58:03;;;;;;;;;81.75;61.50;;;;;5.42;100.00;101684.81;5100503;27;45337;-87
2022/03/06 02:00:33;;;;;;;;;102.50;95.00;;;;;5.38;100.00;101685.81;5092539;27;45240;-87
2022/03/06 02:02:58;;;;;;;;;92.75;85.00;;;;;5.32;100.00;101692.16;5084239;28;44877;-87
2022/03/06 02:05:24;;;;;;;;;73.50;58.25;;;;;5.25;100.00;101684.47;5085482;27;45259;-86
2022/03/06 02:07:49;;;;;;;;;78.25;56.00;;;;;5.27;100.00;101687.88;5087536;27;44819;-87
2022/03/06 02:10:15;;;;;;;;;86.75;75.00;;;;;5.27;100.00;101685.25;5089803;27;44841;-86
2022/03/06 02:12:43;;;;;;;;;82.75;68.75;;;;;5.27;100.00;101683.50;5091112;27;44800;-86
2022/03/06 02:15:10;;;;;;;;;90.25;73.50;;;;;5.19;100.00;101696.03;5091889;27;45326;-85
2022/03/06 02:17:37;;;;;;;;;84.75;68.00;;;;;5.12;100.00;101686.56;5089037;27;45205;-87
2022/03/06 02:20:18;;;;;;;;;72.25;54.25;;;;;5.04;100.00;101686.81;5084244;28;44739;-86
2022/03/06 02:22:46;;;;;;;;;91.25;75.75;;;;;4.93;100.00;101698.53;5103403;27;44808;-85
2022/03/06 02:25:15;;;;;;;;;87.00;65.25;;;;;4.84;100.00;101691.78;5103969;27;45332;-87
2022/03/06 02:27:41;;;;;;;;;88.25;70.75;;;;;4.81;100.00;101702.38;5103143;27;44787;-86
2022/03/06 02:30:10;;;;;;;;;89.50;75.00;;;;;4.72;100.00;101698.22;5101618;27;45433;-86
2022/03/06 02:32:37;;;;;;;;;87.25;73.50;;;;;4.69;100.00;101702.72;5103763;27;44764;-87
2022/03/06 02:35:03;;;;;;;;;85.25;69.25;;;;;4.64;100.00;101700.19;5100825;27;44984;-85
2022/03/06 02:37:28;;;;;;;;;97.25;86.25;;;;;4.56;100.00;101694.28;5100908;27;45224;-87
2022/03/06 02:39:54;;;;;;;;;80.00;62.00;;;;;4.57;100.00;101699.50;5101874;27;45258;-85
2022/03/06 02:42:27;;;;;;;;;95.00;78.25;;;;;4.45;100.00;101693.69;5092843;27;44767;-85
2022/03/06 02:44:53;;;;;;;;;96.50;81.50;;;;;4.39;100.00;101697.34;5084439;27;45132;-87
2022/03/06 02:47:20;;;;;;;;;95.75;89.25;;;;;4.29;100.00;101691.47;5086031;27;44818;-86
2022/03/06 02:49:45;;;;;;;;;93.25;78.00;;;;;4.29;100.00;101694.09;5088475;27;44803;-86
2022/03/06 02:52:11;;;;;;;;;87.75;74.50;;;;;4.22;100.00;101697.81;5082923;27;44944;-86
2022/03/06 02:54:37;;;;;;;;;86.50;77.75;;;;;4.23;100.00;101694.25;5080543;28;46523;-85
2022/03/06 02:57:06;;;;;;;;;95.00;83.25;;;;;4.20;100.00;101690.84;5082098;27;44724;-86
2022/03/06 02:59:32;;;;;;;;;94.00;76.00;;;;;4.19;100.00;101687.34;5085873;27;44794;-86
2022/03/06 03:01:58;;;;;;;;;93.75;84.50;;;;;4.16;100.00;101690.06;5083268;27;44815;-87
2022/03/06 03:04:23;;;;;;;;;91.00;79.25;;;;;4.13;100.00;101693.63;5082567;27;45212;-86
2022/03/06 03:06:50;;;;;;;;;89.00;80.00;;;;;4.08;100.00;101692.88;5086977;27;44789;-85
2022/03/06 03:09:20;;;;;;;;;91.75;77.00;;;;;4.06;100.00;101697.31;5085787;27;44689;-85
2022/03/06 03:11:59;;;;;;;;;89.25;71.25;;;;;4.05;100.00;101694.72;5082990;27;45171;-87
2022/03/06 03:14:25;;;;;;;;;91.00;64.00;;;;;4.03;100.00;101691.28;5083928;27;45371;-86
2022/03/06 03:16:50;;;;;;;;;89.50;73.00;;;;;3.96;100.00;101692.31;5094215;27;44676;-86
2022/03/06 03:19:17;;;;;;;;;88.00;66.25;;;;;3.93;100.00;101695.03;5092469;27;44804;-85
2022/03/06 03:21:43;;;;;;;;;91.25;74.25;;;;;3.91;100.00;101704.69;5089184;28;44737;-87
2022/03/06 03:24:08;;;;;;;;;92.50;74.50;;;;;3.88;100.00;101705.66;5087769;27;45307;-87
2022/03/06 03:26:34;;;;;;;;;93.75;73.00;;;;;3.85;100.00;101695.19;5081352;27;44657;-87
2022/03/06 03:28:59;;;;;;;;;84.25;72.00;;;;;3.77;100.00;101712.91;5080408;27;44791;-86
2022/03/06 03:31:25;;;;;;;;;81.50;61.50;;;;;3.76;100.00;101705.91;5080276;27;44875;-87
2022/03/06 03:33:50;;;;;;;;;92.50;75.00;;;;;3.76;100.00;101703.28;5081795;27;45292;-87
2022/03/06 03:36:16;;;;;;;;;85.75;64.00;;;;;3.74;100.00;101710.34;5097400;27;44816;-87
2022/03/06 03:38:41;;;;;;;;;98.75;82.25;;;;;3.71;100.00;101710.41;5099596;27;45453;-87
2022/03/06 03:41:08;;;;;;;;;87.00;74.75;;;;;3.68;100.00;101721.88;5098099;27;45375;-87
2022/03/06 03:43:34;;;;;;;;;92.50;81.25;;;;;3.55;100.00;101716.03;5099243;27;46812;-85
2022/03/06 03:45:59;;;;;;;;;93.25;80.00;;;;;3.49;100.00;101720.56;5108274;27;44823;-85
2022/03/06 03:48:27;;;;;;;;;90.75;74.25;;;;;3.47;100.00;101715.31;5090759;27;44799;-85
2022/03/06 03:50:55;;;;;;;;;92.75;71.50;;;;;3.42;100.00;101725.06;5090487;27;44646;-85
2022/03/06 03:53:22;;;;;;;;;97.00;87.75;;;;;3.38;100.00;101726.00;5108800;27;45185;-85
2022/03/06 03:55:48;;;;;;;;;89.75;65.75;;;;;3.31;100.00;101717.41;5128523;27;44821;-85
2022/03/06 03:58:13;;;;;;;;;95.50;80.25;;;;;3.32;100.00;101724.38;5132387;27;44857;-88
2022/03/06 04:00:39;;;;;;;;;87.50;64.50;;;;;3.29;100.00;101723.59;5126839;27;44714;-87
2022/03/06 04:03:05;;;;;;;;;100.50;82.75;;;;;3.25;100.00;101729.81;5126876;27;44923;-87
2022/03/06 04:05:30;;;;;;;;;93.75;74.75;;;;;3.25;100.00;101727.19;5107193;27;44737;-87
2022/03/06 04:07:56;;;;;;;;;89.50;68.00;;;;;3.25;100.00;101733.31;5105686;27;44767;-86
2022/03/06 04:10:21;;;;;;;;;91.75;71.50;;;;;3.21;100.00;101733.41;5106860;27;44986;-88
2022/03/06 04:12:47;;;;;;;;;91.75;75.00;;;;;3.18;100.00;101746.56;5106357;27;45032;-86
2022/03/06 04:15:12;;;;;;;;;82.50;58.00;;;;;3.14;100.00;101729.16;5104839;27;44831;-86
2022/03/06 04:17:38;;;;;;;;;97.00;81.00;;;;;3.16;100.00;101745.75;5105325;27;44689;-87
2022/03/06 04:20:04;;;;;;;;;97.25;77.50;;;;;3.15;100.00;101746.66;5101637;27;45154;-86
2022/03/06 04:22:29;;;;;;;;;102.75;86.00;;;;;3.14;100.00;101743.13;5104441;27;46279;-87
2022/03/06 04:24:55;;;;;;;;;72.75;59.75;;;;;3.09;100.00;101753.75;5107278;27;45521;-85
2022/03/06 04:27:20;;;;;;;;;94.50;77.50;;;;;3.06;100.00;101755.56;5108527;27;45197;-85
2022/03/06 04:29:46;;;;;;;;;101.00;82.25;;;;;3.03;100.00;101760.88;5107603;27;45177;-85
2022/03/06 04:32:11;;;;;;;;;107.25;94.25;;;;;2.95;100.00;101760.13;5109957;27;45390;-85
2022/03/06 04:34:37;;;;;;;;;90.25;64.00;;;;;2.85;100.00;101751.56;5105185;27;45117;-87
2022/03/06 04:37:03;;;;;;;;;105.25;89.25;;;;;2.85;100.00;101759.44;5094540;27;44765;-86
2022/03/06 04:39:28;;;;;;;;;96.25;78.50;;;;;2.82;100.00;101772.66;5088920;27;44919;-84
2022/03/06 04:41:54;;;;;;;;;94.50;75.50;;;;;2.82;100.00;101767.41;5085226;27;46758;-87
2022/03/06 04:44:19;;;;;;;;;99.50;90.50;;;;;2.81;100.00;101761.28;5087670;27;45473;-87
2022/03/06 04:46:46;;;;;;;;;94.75;73.75;;;;;2.84;100.00;101769.09;5083831;27;44771;-87
2022/03/06 04:49:12;;;;;;;;;87.75;66.00;;;;;2.86;100.00;101774.31;5083677;27;44865;-87
2022/03/06 04:51:38;;;;;;;;;91.25;66.75;;;;;2.79;100.00;101778.78;5081972;28;45299;-87
2022/03/06 04:54:03;;;;;;;;;94.25;76.75;;;;;2.77;100.00;101769.25;5078540;27;44709;-87
2022/03/06 04:56:29;;;;;;;;;104.25;88.50;;;;;2.75;100.00;101771.00;5078500;27;45297;-87
2022/03/06 04:58:55;;;;;;;;;95.25;75.25;;;;;2.72;100.00;101768.47;5078604;27;44894;-87
2022/03/06 05:01:20;;;;;;;;;94.50;86.50;;;;;2.71;100.00;101771.97;5077234;27;44927;-87
2022/03/06 05:03:46;;;;;;;;;94.25;73.50;;;;;2.72;100.00;101766.69;5081884;27;44715;-86
2022/03/06 05:06:11;;;;;;;;;96.50;84.50;;;;;2.70;100.00;101778.09;5081583;27;44651;-86
2022/03/06 05:08:37;;;;;;;;;94.50;71.00;;;;;2.64;100.00;101775.59;5083158;27;44870;-87
2022/03/06 05:11:02;;;;;;;;;91.25;77.00;;;;;2.67;100.00;101776.41;5081489;27;45014;-86
2022/03/06 05:13:29;;;;;;;;;97.75;84.00;;;;;2.63;100.00;101779.97;5083848;27;44761;-86
2022/03/06 05:15:55;;;;;;;;;99.00;79.50;;;;;2.63;100.00;101782.59;5082279;28;44761;-86
2022/03/06 05:18:20;;;;;;;;;107.00;92.75;;;;;2.61;100.00;101794.00;5087188;27;44890;-85
2022/03/06 05:20:46;;;;;;;;;89.50;73.75;;;;;2.61;100.00;101788.75;5082306;28;45278;-86
2022/03/06 05:23:12;;;;;;;;;79.75;59.00;;;;;2.55;100.00;101793.19;5079746;27;44772;-87
2022/03/06 05:25:37;;;;;;;;;88.00;74.25;;;;;2.56;100.00;101799.31;5079275;27;45370;-86
2022/03/06 05:28:02;;;;;;;;;97.25;81.75;;;;;2.59;100.00;101799.28;5076760;27;45335;-86
2022/03/06 05:30:30;;;;;;;;;108.75;88.25;;;;;2.55;100.00;101798.44;5076574;27;46823;-85
2022/03/06 05:32:56;;;;;;;;;96.25;86.00;;;;;2.53;100.00;101795.00;5078042;28;44819;-86
2022/03/06 05:35:21;;;;;;;;;97.50;76.50;;;;;2.55;100.00;101800.22;5092945;27;44878;-84
2022/03/06 05:37:47;;;;;;;;;104.25;94.00;;;;;2.52;100.00;101805.53;5104209;27;44771;-86
2022/03/06 05:40:13;;;;;;;;;99.25;76.00;;;;;2.43;100.00;101797.81;5109975;27;46705;-85
2022/03/06 05:42:38;;;;;;;;;88.75;69.75;;;;;2.44;100.00;101799.53;5107709;27;44944;-86
2022/03/06 05:45:04;;;;;;;;;101.25;78.00;;;;;2.46;100.00;101789.88;5108053;27;44829;-87
2022/03/06 05:47:30;;;;;;;;;119.50;100.75;;;;;2.50;100.00;101796.78;5090872;27;44836;-86
2022/03/06 05:49:55;;;;;;;;;95.75;70.25;;;;;2.47;100.00;101799.50;5086786;27;46636;-87
2022/03/06 05:52:20;;;;;;;;;86.25;62.00;;;;;2.43;100.00;101797.81;5091438;27;44806;-85
2022/03/06 05:54:46;;;;;;;;;97.00;80.50;;;;;2.46;100.00;101806.47;5127172;27;44681;-86
2022/03/06 05:57:11;;;;;;;;;101.00;75.75;;;;;2.46;100.00;101813.47;5128149;27;44801;-87
2022/03/06 05:59:37;;;;;;;;;93.00;80.00;;;;;2.40;100.00;101817.06;5125493;27;45247;-86
2022/03/06 06:02:04;;;;;;;;;111.00;90.50;;;;;2.41;100.00;101813.53;5125480;27;45232;-87
2022/03/06 06:04:29;;;;;;;;;101.75;76.50;;;;;2.36;100.00;101823.22;5125226;27;44791;-88
2022/03/06 06:06:54;;;;;;;;;100.50;81.75;;;;;2.38;100.00;101816.22;5124246;27;44920;-87
2022/03/06 06:09:20;;;;;;;;;84.75;63.75;;;;;2.36;100.00;101818.00;5126495;27;47354;-86
2022/03/06 06:11:45;;;;;;;;;113.00;85.00;;;;;2.35;100.00;101818.03;5127398;27;44802;-87
2022/03/06 06:14:11;;;;;;;;;99.75;82.00;;;;;2.35;100.00;101812.78;5123915;27;45546;-88
2022/03/06 06:16:36;;;;;;;;;98.75;86.00;;;;;2.33;100.00;101825.94;5126603;27;44772;-87
2022/03/06 06:19:03;;;;;;;;;97.75;75.75;;;;;2.31;100.00;101818.06;5127018;27;45301;-87
2022/03/06 06:21:28;;;;;;;;;105.00;84.75;;;;;2.27;100.00;101831.25;5128757;27;44810;-88
2022/03/06 06:23:54;;;;;;;;;101.25;83.25;;;;;2.24;100.00;101820.81;5123162;27;45351;-88
2022/03/06 06:26:19;;;;;;;;;104.75;84.00;;;;;2.23;100.00;101837.44;5120476;27;44928;-86
2022/03/06 06:28:45;;;;;;;;;94.75;80.25;;;;;2.19;100.00;101831.38;5120907;27;45299;-86
2022/03/06 06:31:11;;;;;;;;;89.25;70.00;;;;;2.21;100.00;101836.59;5120831;27;44766;-84
2022/03/06 06:33:36;;;;;;;;;108.25;91.50;;;;;2.16;100.00;101830.53;5120929;27;45287;-87
2022/03/06 06:36:03;;;;;;;;;90.50;62.75;;;;;2.14;100.00;101827.09;5122090;27;44806;-86
2022/03/06 06:38:28;;;;;;;;;132.00;121.25;;;;;2.12;100.00;101837.56;5123616;27;45253;-87
2022/03/06 06:40:54;;;;;;;;;106.00;85.25;;;;;2.11;100.00;101842.84;5122694;27;44728;-86
2022/03/06 06:43:20;;;;;;;;;103.25;83.25;;;;;2.08;100.00;101854.25;5123159;27;45255;-88
2022/03/06 06:45:46;;;;;;;;;101.75;80.00;;;;;2.11;100.00;101848.94;5121531;27;45316;-87
2022/03/06 06:48:11;;;;;;;;;103.50;89.75;;;;;2.13;100.00;101854.16;5102410;27;45052;-87
2022/03/06 06:50:37;;;;;;;;;95.00;77.50;;;;;2.15;100.00;101853.28;5106824;27;45006;-86
2022/03/06 06:53:02;;;;;;;;;97.25;89.25;;;;;2.14;100.00;101856.78;5107795;27;45444;-87
2022/03/06 06:55:28;;;;;;;;;96.75;78.00;;;;;2.14;100.00;101856.78;5103719;27;44812;-86
2022/03/06 06:57:53;;;;;;;;;85.75;65.50;;;;;2.15;100.00;101871.63;5108650;27;45285;-86
2022/03/06 07:00:19;;;;;;;;;97.75;83.75;;;;;2.13;100.00;101857.69;5109681;27;44738;-88
2022/03/06 07:02:44;;;;;;;;;107.50;90.00;;;;;2.16;100.00;101864.63;5123525;27;44668;-87
2022/03/06 07:05:10;;;;;;;;;99.50;88.00;;;;;2.21;100.00;101865.41;5112757;27;44811;-86
2022/03/06 07:07:35;;;;;;;;;94.25;73.00;;;;;2.28;100.00;101869.69;5103177;28;45075;-86
2022/03/06 07:10:05;;;;;;;;;93.75;69.25;;;;;2.37;100.00;101871.28;5103434;27;44763;-89
2022/03/06 07:12:30;;;;;;;;;96.75;75.25;;;;;2.40;100.00;101864.25;5087737;27;44632;-86
2022/03/06 07:14:56;;;;;;;;;96.25;73.50;;;;;2.45;100.00;101859.81;5088212;27;44867;-86
2022/03/06 07:17:22;;;;;;;;;115.50;95.00;;;;;2.53;100.00;101862.31;5109097;27;46575;-89
2022/03/06 07:19:48;;;;;;;;;96.75;86.75;;;;;2.55;100.00;101874.50;5104949;27;45342;-86
2022/03/06 07:22:15;;;;;;;;;82.50;62.75;;;;;2.67;100.00;101862.97;5102488;27;45303;-87
2022/03/06 07:24:40;;;;;;;;;93.50;78.00;;;;;2.78;100.00;101863.66;5102124;27;44912;-85
2022/03/06 07:27:07;;;;;;;;;99.50;88.25;;;;;2.79;100.00;101870.63;5099590;27;45412;-87
2022/03/06 07:29:32;;;;;;;;;96.25;72.25;;;;;2.86;100.00;101871.41;5100737;27;45515;-87
2022/03/06 07:31:58;;;;;;;;;89.00;67.50;;;;;2.90;100.00;101875.72;5105066;27;44729;-86
2022/03/06 07:34:24;;;;;;;;;100.75;81.50;;;;;2.89;100.00;101871.34;5103200;27;45355;-86
2022/03/06 07:36:49;;;;;;;;;93.75;76.50;;;;;2.94;100.00;101872.13;5088053;27;45337;-86
2022/03/06 07:39:15;;;;;;;;;78.75;63.50;;;;;2.98;100.00;101878.19;5087303;27;44659;-86
2022/03/06 07:41:43;;;;;;;;;98.50;76.25;;;;;2.98;100.00;101879.06;5084969;27;44786;-88
2022/03/06 07:44:09;;;;;;;;;96.75;70.75;;;;;3.12;100.00;101891.09;5091292;27;44749;-86
2022/03/06 07:46:34;;;;;;;;;102.00;83.50;;;;;3.16;100.00;101880.50;5097261;27;45142;-86
2022/03/06 07:49:00;;;;;;;;;96.00;83.75;;;;;3.26;100.00;101887.31;5098654;28;44740;-87
2022/03/06 07:51:25;;;;;;;;;93.00;75.50;;;;;3.33;100.00;101882.81;5095961;27;44810;-85
2022/03/06 07:53:51;;;;;;;;;93.50;75.50;;;;;3.27;100.00;101890.81;5095187;27;44928;-90
2022/03/06 07:56:19;;;;;;;;;87.25;75.75;;;;;3.23;100.00;101900.50;5092764;27;46584;-87
2022/03/06 07:58:45;;;;;;;;;96.50;80.50;;;;;3.28;100.00;101889.91;5098065;27;45410;-89
2022/03/06 08:01:10;;;;;;;;;83.00;58.00;;;;;3.35;100.00;101887.16;5101757;27;44611;-88
2022/03/06 08:03:36;;;;;;;;;61.75;51.75;;;;;3.42;100.00;101889.66;5099032;27;44939;-86
2022/03/06 08:06:02;;;;;;;;;79.25;60.25;;;;;3.43;100.00;101894.88;5094206;27;45166;-88
2022/03/06 08:08:27;;;;;;;;;88.25;65.75;;;;;3.47;100.00;101890.44;5098370;27;44964;-90
2022/03/06 08:10:53;;;;;;;;;86.75;70.00;;;;;3.54;100.00;101894.69;5094869;28;44740;-90
2022/03/06 08:13:18;;;;;;;;;87.75;70.50;;;;;3.57;100.00;101894.63;5101058;27;44879;-87
2022/03/06 08:15:43;;;;;;;;;93.25;72.50;;;;;3.69;100.00;101910.16;5107333;27;44993;-87
2022/03/06 08:18:09;;;;;;;;;87.50;71.25;;;;;3.85;100.00;101915.97;5101274;27;45263;-87
2022/03/06 08:20:34;;;;;;;;;86.50;67.00;;;;;3.96;100.00;101913.13;5101640;27;44793;-86
2022/03/06 08:23:01;;;;;;;;;87.00;61.75;;;;;3.89;100.00;101911.53;5097620;27;44808;-87
2022/03/06 08:25:27;;;;;;;;;92.75;73.25;;;;;3.98;100.00;101919.22;5105959;27;45137;-89
2022/03/06 08:27:52;;;;;;;;;83.25;61.50;;;;;4.08;100.00;101915.50;5108206;27;45293;-87
2022/03/06 08:30:18;;;;;;;;;93.00;80.25;;;;;4.10;100.00;101913.69;5096773;27;44717;-87
2022/03/06 08:32:43;;;;;;;;;84.25;66.75;;;;;4.18;100.00;101911.78;5088535;27;45212;-86
2022/03/06 08:35:09;;;;;;;;;90.00;70.75;;;;;4.19;100.00;101908.25;5080342;27;45106;-88
2022/03/06 08:37:35;;;;;;;;;85.25;66.50;;;;;4.33;100.00;101918.47;5099970;27;45225;-86
2022/03/06 08:40:01;;;;;;;;;86.50;67.25;;;;;4.37;100.00;101922.78;5085550;27;44641;-85
2022/03/06 08:42:26;;;;;;;;;84.50;64.50;;;;;4.48;100.00;101915.50;5096157;27;44940;-86
2022/03/06 08:44:52;;;;;;;;;76.75;58.25;;;;;4.56;100.00;101916.19;5113812;27;45115;-86
2022/03/06 08:47:17;;;;;;;;;80.00;58.75;;;;;4.67;100.00;101922.97;5117316;27;44727;-87
2022/03/06 08:49:44;;;;;;;;;84.25;62.00;;;;;4.85;100.00;101915.50;5119034;27;44735;-87
2022/03/06 08:52:10;;;;;;;;;87.50;68.50;;;;;4.97;100.00;101913.47;5114795;27;44782;-87
2022/03/06 08:54:36;;;;;;;;;90.75;78.75;;;;;4.84;100.00;101913.78;5104265;27;45142;-87
2022/03/06 08:57:02;;;;;;;;;85.25;66.25;;;;;4.98;100.00;101915.19;5084564;27;45393;-88
2022/03/06 08:59:27;;;;;;;;;84.75;65.75;;;;;5.09;100.00;101919.31;5086380;28;44645;-89
2022/03/06 09:01:55;;;;;;;;;83.50;62.25;;;;;5.11;100.00;101924.53;5084738;27;45249;-88
2022/03/06 09:04:22;;;;;;;;;79.50;60.25;;;;;5.15;100.00;101926.19;5115073;27;46188;-88
2022/03/06 09:06:49;;;;;;;;;77.00;60.33;;;;;5.30;100.00;101920.50;5102613;27;44856;-87
2022/03/06 09:09:15;;;;;;;;;75.67;56.33;;;;;5.40;100.00;101921.13;5087918;27;44863;-86
2022/03/06 09:11:40;;;;;;;;;76.25;58.50;;;;;5.30;100.00;101930.19;5085102;27;44841;-86
2022/03/06 09:14:07;;;;;;;;;78.00;57.67;;;;;5.28;100.00;101932.88;5100763;27;45264;-87
2022/03/06 09:16:32;;;;;;;;;76.00;57.00;;;;;5.31;100.00;101918.75;5088030;27;45327;-87
2022/03/06 09:19:01;;;;;;;;;71.33;56.33;;;;;5.47;100.00;101927.13;5109003;27;44803;-86
2022/03/06 09:21:29;;;;;;;;;73.67;57.00;;;;;5.60;100.00;101923.25;5104258;27;44858;-86
2022/03/06 09:23:55;;;;;;;;;67.50;53.00;;;;;5.62;100.00;101929.34;5105104;27;45370;-87
2022/03/06 09:26:21;;;;;;;;;68.67;54.00;;;;;5.63;100.00;101909.97;5103989;27;44842;-87
2022/03/06 09:28:46;;;;;;;;;74.33;56.67;;;;;5.78;100.00;101919.25;5096480;27;44753;-89
2022/03/06 09:31:12;;;;;;;;;71.67;53.00;;;;;5.78;100.00;101917.47;5090502;27;44876;-87
2022/03/06 09:33:40;;;;;;;;;74.67;56.67;;;;;5.78;100.00;101924.50;5081054;27;44995;-89
2022/03/06 09:36:06;;;;;;;;;72.00;55.33;;;;;5.85;100.00;101920.78;5091102;27;44631;-88
2022/03/06 09:38:31;;;;;;;;;57.00;45.25;;;;;5.84;100.00;101934.88;5098843;27;45272;-89
2022/03/06 09:41:02;;;;;;;;;71.00;53.67;;;;;5.70;100.00;101932.63;5095493;27;44808;-87
2022/03/06 09:43:28;;;;;;;;;60.00;48.00;;;;;5.86;100.00;101936.59;5090742;27;45443;-88
2022/03/06 09:46:02;;;;;;;;;63.00;47.67;;;;;5.98;100.00;101943.31;5080063;27;44805;-86
2022/03/06 09:48:30;;;;;;;;;71.33;54.33;;;;;6.02;100.00;101938.81;5078939;27;44747;-85
2022/03/06 09:50:56;;;;;;;;;76.00;57.67;;;;;6.08;100.00;101939.50;5083017;27;44920;-89
2022/03/06 09:53:21;;;;;;;;;77.00;56.00;;;;;6.12;100.00;101935.00;5093789;27;47199;-88
2022/03/06 09:55:47;;;;;;;;;67.67;52.00;;;;;6.23;100.00;101946.09;5100014;27;45234;-89
2022/03/06 09:58:14;;;;;;;;;65.00;50.00;;;;;6.28;100.00;101951.22;5099006;27;45361;-88
2022/03/06 10:00:40;;;;;;;;;64.67;53.33;;;;;6.47;100.00;101941.00;5103597;27;44783;-88
2022/03/06 10:03:06;;;;;;;;;63.33;49.33;;;;;6.57;100.00;101942.44;5100646;27;46919;-88
2022/03/06 10:05:37;;;;;;;;;58.00;43.33;;;;;6.66;100.00;101937.72;5105988;27;44777;-88
2022/03/06 10:08:27;;;;;;;;;60.67;47.67;;;;;6.93;100.00;101945.72;5104165;27;45409;-87
2022/03/06 10:11:01;;;;;;;;;58.33;46.33;;;;;7.01;100.00;101934.88;5097503;27;45185;-88
2022/03/06 10:13:33;;;;;;;;;55.33;43.33;;;;;7.12;100.00;101932.75;5098964;27;45241;-87
2022/03/06 10:16:08;;;;;;;;;56.33;46.67;;;;;7.28;100.00;101939.25;5099818;27;45252;-86
2022/03/06 10:18:50;;;;;;;;;54.67;41.00;;;;;7.43;100.00;101949.28;5095473;27;45414;-87
2022/03/06 10:21:24;;;;;;;;;54.67;44.33;;;;;7.42;100.00;101942.28;5082566;27;44994;-88
2022/03/06 10:23:53;;;;;;;;;42.67;34.00;;;;;7.36;100.00;101947.78;5090016;27;45449;-88
2022/03/06 10:26:25;;;;;;;;;52.33;43.67;;;;;7.32;100.00;101945.31;5092275;27;44748;-87
2022/03/06 10:29:01;;;;;;;;;53.67;44.00;;;;;7.18;100.00;101954.56;5085380;28;45314;-89
2022/03/06 10:31:31;;;;;;;;;58.00;42.00;;;;;7.24;100.00;101942.03;5090800;27;44908;-91
2022/03/06 10:34:07;;;;;;;;;48.33;40.00;;;;;7.39;96.21;101937.09;5091154;27;47224;-89
2022/03/06 10:36:40;;;;;;;;;42.00;36.00;;;;;7.52;94.18;101932.25;5089816;27;44847;-88
2022/03/06 10:39:15;;;;;;;;;41.00;33.67;;;;;7.68;90.44;101937.84;5109337;27;44725;-88
2022/03/06 10:41:43;;;;;;;;;41.33;36.00;;;;;7.70;89.49;101936.91;5105782;27;44922;-87
2022/03/06 10:44:11;;;;;;;;;38.67;35.33;;;;;7.75;91.67;101941.16;5101094;27;45251;-90
2022/03/06 10:46:37;;;;;;;;;44.67;39.00;;;;;7.75;87.20;101951.75;5087084;27;44824;-88
2022/03/06 10:49:12;;;;;;;;;47.00;35.00;;;;;7.83;87.94;101953.22;5093877;27;45579;-87
2022/03/06 10:51:50;;;;;;;;;32.33;27.33;;;;;7.94;87.88;101951.03;5084521;27;45299;-88
2022/03/06 10:54:16;;;;;;;;;34.67;32.00;;;;;8.09;85.66;101957.53;5091888;27;45121;-88
2022/03/06 10:56:50;;;;;;;;;28.33;22.67;;;;;8.09;84.03;101954.03;5101213;27;45424;-89
2022/03/06 10:59:25;;;;;;;;;46.00;36.00;;;;;8.15;85.40;101948.50;5100031;27;44746;-87
2022/03/06 11:01:50;;;;;;;;;40.33;32.00;;;;;8.22;85.24;101942.06;5099089;27;45228;-89
2022/03/06 11:04:18;;;;;;;;;44.00;35.33;;;;;8.22;88.74;101940.28;5091586;27;45020;-87