Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:02:15;;;;;;;7.00;4.20;;;;;;;14.96;72.87;98853.00;5092534;28;20424;-44
2024/04/04 00:04:40;;;;;;;10.13;8.35;;;;;;;14.85;73.53;98853.78;5093912;28;20543;-45
2024/04/04 00:07:06;;;;;;;50.35;45.67;;;;;;;14.74;73.60;98857.16;5092442;28;20513;-45
2024/04/04 00:09:32;;;;;;;60.70;55.55;;;;;;;14.60;74.15;98858.38;5093788;28;20020;-44
2024/04/04 00:11:57;;;;;;;71.53;65.43;;;;;;;14.57;74.92;98854.34;5093735;28;20077;-44
2024/04/04 00:14:23;;;;;;;19.25;13.77;;;;;;;14.55;75.00;98843.16;5092354;28;20028;-44
2024/04/04 00:16:49;;;;;;;36.25;32.60;;;;;;;14.56;75.39;98834.22;5092260;28;20035;-47
2024/04/04 00:19:14;;;;;;;33.05;30.02;;;;;;;14.54;75.54;98839.69;5092266;28;20452;-47
2024/04/04 00:21:40;;;;;;;176.52;159.20;;;;;;;14.51;75.56;98839.34;5093381;28;20073;-47
2024/04/04 00:24:06;;;;;;;115.70;104.63;;;;;;;14.43;75.89;98837.81;5093451;28;20112;-47
2024/04/04 00:26:32;;;;;;;289.48;262.45;;;;;;;14.38;76.35;98849.03;5093938;28;20028;-47
2024/04/04 00:28:57;;;;;;;78.95;71.82;;;;;;;14.36;76.77;98845.00;5092027;28;20519;-47
2024/04/04 00:31:23;;;;;;;25.02;22.38;;;;;;;14.27;76.75;98849.78;5091984;28;20081;-47
2024/04/04 00:33:48;;;;;;;111.22;100.65;;;;;;;14.18;76.83;98843.16;5091958;28;20030;-47
2024/04/04 00:36:14;;;;;;;36.25;32.97;;;;;;;14.15;77.29;98841.78;5093259;28;20024;-47
2024/04/04 00:38:40;;;;;;;26.70;24.00;;;;;;;14.09;77.46;98840.00;5091960;28;20507;-47
2024/04/04 00:41:05;;;;;;;17.73;15.70;;;;;;;13.98;77.84;98838.09;5093152;28;20081;-47
2024/04/04 00:43:31;;;;;;;8.95;7.47;;;;;;;13.92;78.23;98838.97;5093136;28;20105;-47
2024/04/04 00:45:57;;;;;;;13.68;9.82;;;;;;;13.85;78.32;98838.25;5091566;28;20052;-47
2024/04/04 00:48:24;;;;;;;9.45;3.83;;;;;;;13.75;78.55;98836.88;5093095;28;20031;-47
2024/04/04 00:50:52;;;;;;;6.88;3.45;;;;;;;13.63;78.88;98837.81;5091631;28;20091;-47
2024/04/04 00:53:20;;;;;;;7.03;4.00;;;;;;;13.53;79.54;98841.75;5092917;28;20012;-47
2024/04/04 00:55:48;;;;;;;16.85;4.43;;;;;;;13.42;79.85;98842.47;5092923;28;20023;-47
2024/04/04 00:58:17;;;;;;;11.55;5.38;;;;;;;13.37;80.37;98837.81;5093121;28;20161;-47
2024/04/04 01:00:42;;;;;;;11.05;3.35;;;;;;;13.44;81.25;98839.59;5093325;28;20110;-47
2024/04/04 01:03:08;;;;;;;6.38;3.90;;;;;;;13.53;81.19;98840.94;5091424;28;20026;-47
2024/04/04 01:05:34;;;;;;;5.50;3.38;;;;;;;13.56;80.66;98835.22;5091442;28;20024;-47
2024/04/04 01:08:00;;;;;;;10.13;3.83;;;;;;;13.41;80.44;98832.91;5092588;28;20564;-47
2024/04/04 01:10:25;;;;;;;10.63;4.30;;;;;;;13.37;80.92;98840.44;5092364;28;20125;-47
2024/04/04 01:12:51;;;;;;;7.47;3.50;;;;;;;13.44;81.03;98837.78;5091296;28;20032;-47
2024/04/04 01:15:17;;;;;;;6.85;3.15;;;;;;;13.36;80.52;98844.13;5091268;28;20028;-47
2024/04/04 01:17:43;;;;;;;6.47;3.05;;;;;;;13.24;80.81;98837.91;5092491;28;20040;-47
2024/04/04 01:20:09;;;;;;;5.60;2.72;;;;;;;13.19;81.06;98841.16;5091175;28;20028;-47
2024/04/04 01:22:34;;;;;;;7.55;3.17;;;;;;;13.06;80.66;98832.53;5092367;28;20397;-47
2024/04/04 01:25:00;;;;;;;7.47;3.20;;;;;;;12.98;80.94;98818.59;5092388;28;20036;-47
2024/04/04 01:27:26;;;;;;;6.53;3.20;;;;;;;12.87;81.22;98821.91;5091075;28;20500;-47
2024/04/04 01:29:51;;;;;;;9.55;5.75;;;;;;;12.82;81.42;98819.09;5090965;28;20024;-47
2024/04/04 01:32:17;;;;;;;14.50;12.48;;;;;;;12.81;81.32;98816.69;5092240;28;20020;-47
2024/04/04 01:34:43;;;;;;;6.65;2.72;;;;;;;12.82;81.63;98811.22;5091258;28;20042;-47
2024/04/04 01:37:09;;;;;;;9.27;3.00;;;;;;;12.79;81.38;98814.25;5090855;28;20401;-47
2024/04/04 01:39:34;;;;;;;6.03;2.70;;;;;;;12.83;80.89;98810.16;5090879;28;20028;-47
2024/04/04 01:42:00;;;;;;;6.18;3.13;;;;;;;12.80;80.66;98807.97;5090711;28;20035;-47
2024/04/04 01:44:25;;;;;;;10.63;3.70;;;;;;;12.78;80.53;98823.97;5092085;28;20027;-46
2024/04/04 01:46:51;;;;;;;9.73;3.90;;;;;;;12.77;80.73;98824.19;5091791;28;20048;-47
2024/04/04 01:49:18;;;;;;;6.47;2.63;;;;;;;12.87;80.97;98813.19;5092039;28;20036;-47
2024/04/04 01:51:43;;;;;;;6.47;3.00;;;;;;;12.97;80.25;98809.06;5091908;28;20077;-47
2024/04/04 01:54:14;;;;;;;7.85;2.88;;;;;;;13.06;79.02;98804.38;5092034;28;20520;-47
2024/04/04 01:56:40;;;;;;;7.07;3.00;;;;;;;12.99;78.99;98812.28;5091863;28;20409;-47
2024/04/04 01:59:06;;;;;;;8.07;4.10;;;;;;;12.97;79.10;98813.53;5090619;28;20062;-47
2024/04/04 02:01:32;;;;;;;6.75;2.90;;;;;;;12.99;79.52;98806.22;5091728;28;20065;-47
2024/04/04 02:03:57;;;;;;;5.70;2.53;;;;;;;12.84;79.33;98801.25;5091884;28;20059;-47
2024/04/04 02:06:24;;;;;;;6.10;3.13;;;;;;;12.72;79.54;98809.03;5091848;28;20069;-47
2024/04/04 02:08:49;;;;;;;4.50;2.35;;;;;;;12.75;80.08;98808.59;5092059;28;20035;-47
2024/04/04 02:11:15;;;;;;;5.28;2.38;;;;;;;12.83;79.70;98802.28;5090505;28;20019;-47
2024/04/04 02:13:41;;;;;;;6.90;2.75;;;;;;;12.78;79.46;98802.13;5091742;28;20020;-47
2024/04/04 02:16:08;;;;;;;8.98;2.92;;;;;;;12.79;79.66;98803.72;5091748;28;20039;-47
2024/04/04 02:18:35;;;;;;;8.90;2.72;;;;;;;12.81;80.06;98801.69;5090469;28;20028;-47
2024/04/04 02:21:01;;;;;;;6.22;2.47;;;;;;;12.83;79.68;98799.63;5092957;28;20030;-47
2024/04/04 02:23:28;;;;;;;6.18;2.83;;;;;;;12.72;79.26;98806.38;5095704;28;20039;-47
2024/04/04 02:25:55;;;;;;;9.85;4.55;;;;;;;12.66;79.47;98803.81;5094482;28;20063;-47
2024/04/04 02:28:21;;;;;;;7.80;3.90;;;;;;;12.56;79.62;98805.06;5096011;28;20428;-47
2024/04/04 02:30:47;;;;;;;8.55;3.97;;;;;;;12.45;79.67;98810.97;5095643;28;20035;-46
2024/04/04 02:33:12;;;;;;;6.45;2.55;;;;;;;12.37;80.02;98804.13;5095593;28;20056;-46
2024/04/04 02:35:39;;;;;;;6.18;2.75;;;;;;;12.36;79.98;98802.50;5095618;28;20070;-47
2024/04/04 02:38:06;;;;;;;8.23;3.67;;;;;;;12.38;79.90;98802.31;5095514;28;20028;-47
2024/04/04 02:40:33;;;;;;;6.60;2.90;;;;;;;12.31;79.94;98806.78;5095718;28;20028;-46
2024/04/04 02:43:00;;;;;;;5.28;2.83;;;;;;;12.31;80.27;98810.22;5095383;28;20059;-46
2024/04/04 02:45:26;;;;;;;6.53;3.40;;;;;;;12.30;80.22;98813.88;5095193;28;20040;-47
2024/04/04 02:47:51;;;;;;;5.00;2.60;;;;;;;12.33;80.80;98808.19;5094090;28;20028;-48
2024/04/04 02:50:18;;;;;;;6.53;2.30;;;;;;;12.43;80.82;98810.38;5095302;28;20059;-49
2024/04/04 02:52:43;;;;;;;7.68;2.47;;;;;;;12.50;80.62;98811.16;5095332;28;20052;-48
2024/04/04 02:55:09;;;;;;;6.05;2.60;;;;;;;12.54;80.16;98806.28;5095218;28;20074;-49
2024/04/04 02:57:38;;;;;;;6.55;2.53;;;;;;;12.61;79.64;98807.03;5095173;28;20051;-48
2024/04/04 03:00:08;;;;;;;7.00;2.70;;;;;;;12.72;79.27;98809.03;5095102;28;20027;-48
2024/04/04 03:02:34;;;;;;;8.05;3.15;;;;;;;12.78;77.71;98802.91;5095053;28;20028;-49
2024/04/04 03:05:01;;;;;;;4.40;2.38;;;;;;;12.85;78.32;98808.13;5095049;28;20072;-49
2024/04/04 03:07:27;;;;;;;5.72;2.90;;;;;;;12.85;77.53;98800.22;5095018;28;20020;-47
2024/04/04 03:09:53;;;;;;;6.35;2.85;;;;;;;12.76;77.75;98791.78;5093636;28;20025;-47
2024/04/04 03:12:19;;;;;;;7.07;3.47;;;;;;;12.62;77.71;98790.25;5093597;28;20062;-47
2024/04/04 03:14:44;;;;;;;8.38;2.53;;;;;;;12.47;77.71;98795.78;5094867;28;20066;-47
2024/04/04 03:17:10;;;;;;;4.85;2.25;;;;;;;12.30;78.42;98789.38;5094716;28;20023;-47
2024/04/04 03:19:36;;;;;;;9.85;2.88;;;;;;;12.29;78.57;98799.09;5095068;28;20028;-47
2024/04/04 03:22:01;;;;;;;6.13;2.35;;;;;;;12.32;79.16;98792.63;5093328;28;20031;-47
2024/04/04 03:24:27;;;;;;;10.95;2.85;;;;;;;12.38;78.92;98791.78;5094673;28;20028;-47
2024/04/04 03:26:53;;;;;;;6.97;3.97;;;;;;;12.35;78.73;98794.81;5093321;28;20401;-46
2024/04/04 03:29:18;;;;;;;3.78;2.30;;;;;;;12.32;78.74;98779.47;5093244;28;20047;-46
2024/04/04 03:31:44;;;;;;;5.78;2.47;;;;;;;12.39;79.38;98780.22;5094270;28;20016;-46
2024/04/04 03:34:10;;;;;;;8.75;4.88;;;;;;;12.33;78.80;98773.16;5093207;28;20034;-47
2024/04/04 03:36:35;;;;;;;9.00;4.65;;;;;;;12.25;78.89;98765.50;5093075;28;20056;-47
2024/04/04 03:39:01;;;;;;;10.27;6.35;;;;;;;12.22;79.11;98760.69;5094444;28;20105;-47
2024/04/04 03:41:27;;;;;;;15.57;4.90;;;;;;;12.15;79.15;98751.00;5092932;28;20050;-47
2024/04/04 03:43:52;;;;;;;8.55;3.80;;;;;;;12.17;79.45;98754.22;5094316;28;20037;-46
2024/04/04 03:46:18;;;;;;;9.43;2.75;;;;;;;12.23;79.93;98752.56;5094077;28;20062;-47
2024/04/04 03:48:45;;;;;;;8.65;3.00;;;;;;;12.44;78.92;98748.81;5092919;28;20024;-47
2024/04/04 03:51:11;;;;;;;7.05;2.60;;;;;;;12.62;77.61;98749.94;5092849;28;20513;-47
2024/04/04 03:53:37;;;;;;;8.57;2.58;;;;;;;12.78;76.27;98746.81;5094114;28;20043;-46
2024/04/04 03:56:02;;;;;;;4.03;1.88;;;;;;;12.67;75.24;98747.47;5092755;28;20024;-47
2024/04/04 03:58:28;;;;;;;7.38;2.88;;;;;;;12.53;75.79;98744.13;5094311;28;20024;-47
2024/04/04 04:00:54;;;;;;;7.07;2.58;;;;;;;12.43;76.46;98741.94;5092652;28;20451;-46
2024/04/04 04:03:19;;;;;;;12.10;2.50;;;;;;;12.41;76.35;98745.81;5092559;28;20401;-47
2024/04/04 04:05:45;;;;;;;5.28;1.98;;;;;;;12.41;76.64;98738.69;5092578;28;20065;-47
2024/04/04 04:08:11;;;;;;;12.27;3.20;;;;;;;12.37;76.75;98748.03;5092652;28;20023;-46
2024/04/04 04:10:37;;;;;;;5.40;2.15;;;;;;;12.40;77.37;98734.47;5092417;28;20505;-47
2024/04/04 04:13:04;;;;;;;6.70;2.00;;;;;;;12.41;76.89;98735.28;5093675;28;20027;-47
2024/04/04 04:15:30;;;;;;;11.10;4.13;;;;;;;12.35;76.70;98729.03;5093653;28;20024;-47
2024/04/04 04:17:56;;;;;;;5.65;2.08;;;;;;;12.33;77.04;98723.97;5093649;28;20028;-47
2024/04/04 04:23:05;;;;;;;5.00;2.00;;;;;;;12.38;76.15;98707.56;5093496;28;20035;-47
2024/04/04 04:25:32;;;;;;;6.13;2.10;;;;;;;12.33;75.62;98708.16;5093482;28;20402;-46
2024/04/04 04:27:58;;;;;;;8.05;3.63;;;;;;;12.23;75.66;98713.09;5093389;28;20035;-46
2024/04/04 04:30:24;;;;;;;7.82;3.10;;;;;;;12.29;76.59;98714.06;5093370;28;20032;-47
2024/04/04 04:32:51;;;;;;;6.28;2.65;;;;;;;12.38;75.92;98716.25;5093367;28;20031;-47
2024/04/04 04:35:22;;;;;;;6.25;2.45;;;;;;;12.30;75.09;98715.69;5092343;28;20028;-47
2024/04/04 04:37:48;;;;;;;5.78;2.40;;;;;;;12.29;75.37;98701.72;5093544;28;20035;-47
2024/04/04 04:40:14;;;;;;;8.02;2.70;;;;;;;12.44;75.96;98719.06;5092059;28;20047;-47
2024/04/04 04:42:40;;;;;;;13.30;5.35;;;;;;;12.49;75.59;98722.66;5093624;28;20059;-46
2024/04/04 04:45:06;;;;;;;10.57;6.95;;;;;;;12.56;75.90;98720.81;5092461;28;20031;-47
2024/04/04 04:47:32;;;;;;;9.45;2.80;;;;;;;12.71;75.82;98722.34;5092877;28;20093;-47
2024/04/04 04:49:57;;;;;;;9.52;2.83;;;;;;;12.77;75.33;98739.91;5093064;28;20032;-47
2024/04/04 04:52:23;;;;;;;11.73;2.40;;;;;;;12.84;74.87;98738.06;5091699;28;20020;-47
2024/04/04 04:54:50;;;;;;;8.18;2.40;;;;;;;12.84;73.53;98740.69;5091627;28;20080;-47
2024/04/04 04:57:16;;;;;;;11.90;2.90;;;;;;;12.60;73.42;98739.63;5093206;28;20389;-47
2024/04/04 04:59:42;;;;;;;8.73;3.22;;;;;;;12.32;72.80;98734.72;5091522;28;20116;-47
2024/04/04 05:02:07;;;;;;;12.25;2.22;;;;;;;12.18;74.02;98745.28;5092722;28;20028;-47
2024/04/04 05:04:33;;;;;;;7.68;2.28;;;;;;;12.23;74.12;98735.97;5092708;28;20402;-47
2024/04/04 05:06:59;;;;;;;13.65;3.15;;;;;;;12.23;74.30;98736.75;5092731;28;20035;-47
2024/04/04 05:09:24;;;;;;;9.18;2.92;;;;;;;12.18;74.14;98744.50;5092710;28;20405;-47
2024/04/04 05:11:50;;;;;;;23.33;3.58;;;;;;;12.18;74.28;98747.94;5091288;28;20027;-47
2024/04/04 05:14:16;;;;;;;12.80;2.90;;;;;;;12.21;74.50;98759.06;5091276;28;20032;-47
2024/04/04 05:16:42;;;;;;;9.60;2.97;;;;;;;12.19;74.56;98752.19;5092505;28;20035;-47
2024/04/04 05:19:08;;;;;;;10.73;2.72;;;;;;;12.17;74.58;98748.97;5091207;28;20043;-47
2024/04/04 05:21:34;;;;;;;14.65;3.53;;;;;;;12.17;74.51;98762.13;5091350;28;20410;-46
2024/04/04 05:24:01;;;;;;;11.15;2.72;;;;;;;12.17;74.60;98780.53;5092452;28;20020;-47
2024/04/04 05:26:27;;;;;;;18.23;3.40;;;;;;;12.30;75.23;98770.97;5092584;28;20059;-47
2024/04/04 05:28:55;;;;;;;31.88;4.55;;;;;;;12.49;75.20;98775.31;5092365;28;20024;-47
2024/04/04 05:31:24;;;;;;;19.20;3.58;;;;;;;12.88;74.15;98775.31;5092399;28;20845;-47
2024/04/04 05:33:50;;;;;;;20.73;3.42;;;;;;;13.12;72.48;98773.69;5092322;28;20478;-47
2024/04/04 05:36:16;;;;;;;8.82;2.47;;;;;;;12.92;71.56;98776.50;5092331;28;20020;-47
2024/04/04 05:38:41;;;;;;;10.35;2.67;;;;;;;12.81;71.85;98779.81;5092277;28;20024;-47
2024/04/04 05:41:10;;;;;;;11.02;2.80;;;;;;;12.98;72.12;98773.81;5090912;28;20070;-47
2024/04/04 05:43:36;;;;;;;9.82;2.72;;;;;;;13.02;71.40;98771.56;5092095;28;20044;-47
2024/04/04 05:46:05;;;;;;;7.78;3.40;;;;;;;12.85;71.45;98760.72;5091924;28;20075;-47
2024/04/04 05:48:31;;;;;;;15.90;8.25;;;;;;;12.70;71.82;98763.66;5092008;28;20026;-47
2024/04/04 05:51:04;;;;;;;11.85;3.38;;;;;;;12.48;71.78;98757.91;5090702;28;20410;-47
2024/04/04 05:53:30;;;;;;;9.23;4.00;;;;;;;12.64;72.62;98751.34;5091987;28;20020;-47
2024/04/04 05:55:56;;;;;;;10.98;3.63;;;;;;;13.60;71.10;98741.47;5091903;28;20494;-47
2024/04/04 05:58:22;;;;;;;7.90;3.05;;;;;;;14.69;66.71;98738.16;5091963;28;20111;-47
2024/04/04 06:00:48;;;;;;;12.88;3.10;;;;;;;15.17;64.26;98734.56;5091851;28;20076;-46
2024/04/04 06:03:13;;;;;;;8.73;2.88;;;;;;;15.51;62.92;98748.03;5091809;28;20040;-47
2024/04/04 06:05:41;;;;;;;9.35;3.28;;;;;;;16.06;62.05;98742.34;5091871;28;20028;-47
2024/04/04 06:08:08;;;;;;;11.68;3.40;;;;;;;16.53;59.21;98744.81;5090527;28;20028;-47
2024/04/04 06:10:37;;;;;;;11.48;3.30;;;;;;;16.23;60.19;98747.69;5073791;28;20094;-47
2024/04/04 06:13:04;;;;;;;12.48;3.80;;;;;;;16.94;58.51;98742.09;5090513;28;20124;-47
2024/04/04 06:15:29;;;;;;;16.73;4.03;;;;;;;17.37;56.72;98745.94;5091736;28;20563;-47
2024/04/04 06:17:55;;;;;;;18.70;4.95;;;;;;;17.28;56.63;98742.88;5091799;28;20020;-47
2024/04/04 06:20:21;;;;;;;7.93;3.35;;;;;;;17.05;57.18;98748.38;5091706;28;20020;-47
2024/04/04 06:22:47;;;;;;;8.13;3.83;;;;;;;16.74;57.15;98753.94;5090619;28;20043;-47
2024/04/04 06:25:12;;;;;;;13.45;4.03;;;;;;;16.50;58.04;98761.19;5092004;28;20028;-47
2024/04/04 06:27:38;;;;;;;8.82;3.60;;;;;;;16.32;58.16;98754.22;5090379;28;20081;-47
2024/04/04 06:30:05;;;;;;;10.50;2.72;;;;;;;16.31;58.41;98757.13;5091697;28;20393;-47
2024/04/04 06:32:30;;;;;;;15.82;3.30;;;;;;;16.49;58.52;98754.28;5090356;28;20031;-47
2024/04/04 06:34:56;;;;;;;15.00;3.85;;;;;;;16.99;57.59;98750.13;5090309;28;20028;-47
2024/04/04 06:37:22;;;;;;;21.13;8.13;;;;;;;17.56;56.78;98744.63;5090256;28;20460;-47
2024/04/04 06:39:48;;;;;;;19.85;8.30;;;;;;;18.07;55.51;98747.16;5091626;28;20424;-47
2024/04/04 06:42:13;;;;;;;10.90;5.50;;;;;;;18.92;54.40;98744.88;5091432;28;20039;-47
2024/04/04 06:44:39;;;;;;;14.82;5.88;;;;;;;19.92;51.46;98738.06;5090277;28;20029;-45
2024/04/04 06:47:05;;;;;;;22.35;6.07;;;;;;;21.00;48.97;98738.31;5090062;28;20047;-45
2024/04/04 06:49:30;;;;;;;7.70;3.42;;;;;;;22.14;47.10;98740.47;5090210;28;20035;-44
2024/04/04 06:51:56;;;;;;;8.95;3.10;;;;;;;23.08;44.09;98728.91;5091467;28;20016;-45
2024/04/04 06:54:22;;;;;;;8.00;3.40;;;;;;;23.50;42.41;98728.25;5090084;28;20511;-45
2024/04/04 06:56:48;;;;;;;8.75;3.70;;;;;;;23.49;41.72;98723.19;5091634;28;20406;-45
2024/04/04 06:59:14;;;;;;;18.20;3.58;;;;;;;23.44;41.67;98736.59;5090132;28;20028;-45
2024/04/04 07:01:39;;;;;;;43.15;38.58;;;;;;;23.50;41.38;98741.66;5091237;28;20103;-45
2024/04/04 07:04:07;;;;;;;23.67;18.90;;;;;;;23.59;40.91;98752.53;5091329;28;20020;-45
2024/04/04 07:06:34;;;;;;;13.30;5.72;;;;;;;23.78;40.03;98754.50;5091944;28;20402;-45
2024/04/04 07:08:59;;;;;;;11.50;4.55;;;;;;;23.84;39.64;98756.03;5094952;28;20024;-45
2024/04/04 07:11:26;;;;;;;8.55;3.65;;;;;;;23.86;40.19;98757.34;5093579;28;20031;-45
2024/04/04 07:13:52;;;;;;;12.82;3.63;;;;;;;24.01;39.60;98759.06;5094879;28;20193;-45
2024/04/04 07:16:18;;;;;;;9.25;2.92;;;;;;;24.40;38.25;98766.06;5094866;28;20660;-45
2024/04/04 07:18:43;;;;;;;10.55;3.08;;;;;;;24.90;38.07;98771.78;5094819;28;20020;-45
2024/04/04 07:21:10;;;;;;;5.60;3.92;;;;;;;25.68;35.54;98774.78;5093471;28;20398;-45
2024/04/04 07:23:36;;;;;;;8.30;3.22;;;;;;;25.85;35.04;98774.19;5094579;28;20067;-45
2024/04/04 07:26:02;;;;;;;12.05;2.72;;;;;;;25.79;35.23;98774.59;5094692;28;20118;-45
2024/04/04 07:28:28;;;;;;;9.48;3.75;;;;;;;25.83;34.35;98776.38;5093283;28;20038;-45
2024/04/04 07:30:54;;;;;;;10.50;2.40;;;;;;;25.60;33.95;98783.53;5094523;28;20085;-45
2024/04/04 07:33:20;;;;;;;5.50;2.35;;;;;;;25.00;35.36;98794.22;5093152;28;20103;-45
2024/04/04 07:35:46;;;;;;;9.45;4.40;;;;;;;24.89;35.83;98790.88;5093540;28;20092;-45
2024/04/04 07:38:13;;;;;;;9.93;3.28;;;;;;;25.18;35.67;98797.97;5094446;28;20095;-45
2024/04/04 07:40:40;;;;;;;8.57;2.38;;;;;;;24.98;35.58;98804.44;5094326;28;20103;-45
2024/04/04 07:43:07;;;;;;;15.25;8.65;;;;;;;24.85;36.00;98806.78;5094248;28;20035;-45
2024/04/04 07:45:37;;;;;;;8.88;2.30;;;;;;;24.57;35.52;98805.03;5092810;28;20125;-46
2024/04/04 07:48:05;;;;;;;13.18;7.07;;;;;;;24.40;35.09;98808.97;5094274;28;20526;-45
2024/04/04 07:50:31;;;;;;;6.65;2.50;;;;;;;23.92;35.82;98806.34;5094172;28;20544;-45
2024/04/04 07:52:56;;;;;;;6.95;2.78;;;;;;;23.77;36.55;98807.31;5094196;28;20032;-45
2024/04/04 07:55:22;;;;;;;3.92;1.95;;;;;;;24.37;35.88;98809.56;5075915;28;20051;-45
2024/04/04 07:57:48;;;;;;;6.47;2.08;;;;;;;24.96;35.01;98809.31;5092802;28;20406;-45
2024/04/04 08:00:14;;;;;;;5.55;1.85;;;;;;;25.23;34.83;98804.09;5093981;28;20490;-45
2024/04/04 08:02:43;;;;;;;14.23;2.30;;;;;;;25.34;34.72;98796.63;5093836;28;20114;-45
2024/04/04 08:05:09;;;;;;;11.63;3.50;;;;;;;25.27;34.26;98805.09;5093890;28;20028;-45
2024/04/04 08:07:38;;;;;;;5.30;2.13;;;;;;;24.78;34.64;98800.19;5093887;28;20020;-45
2024/04/04 08:10:08;;;;;;;6.78;1.70;;;;;;;24.06;35.23;98788.47;5093811;28;20031;-45
2024/04/04 08:12:35;;;;;;;6.18;1.90;;;;;;;23.47;35.98;98795.00;5092511;28;20038;-45
2024/04/04 08:15:09;;;;;;;5.85;1.70;;;;;;;22.93;37.44;98780.66;5093733;28;20024;-45
2024/04/04 08:17:36;;;;;;;4.47;1.40;;;;;;;22.64;38.50;98773.38;5092165;28;20024;-45
2024/04/04 08:20:03;;;;;;;5.53;1.85;;;;;;;22.36;38.74;98774.88;5092804;28;20027;-45
2024/04/04 08:22:29;;;;;;;6.95;1.95;;;;;;;22.16;39.00;98782.97;5093534;28;20028;-45
2024/04/04 08:24:55;;;;;;;3.75;1.38;;;;;;;21.86;39.70;98790.81;5093527;28;20077;-45
2024/04/04 08:27:20;;;;;;;11.40;2.50;;;;;;;21.70;40.54;98787.38;5092166;28;20093;-45
2024/04/04 08:29:47;;;;;;;6.15;1.67;;;;;;;21.87;39.82;98783.59;5093503;28;20375;-45
2024/04/04 08:32:13;;;;;;;7.88;2.60;;;;;;;22.23;39.61;98770.09;5093316;28;20028;-45
2024/04/04 08:34:39;;;;;;;6.78;1.77;;;;;;;22.56;38.84;98784.66;5093350;28;20034;-45
2024/04/04 08:37:05;;;;;;;7.22;2.33;;;;;;;22.87;37.87;98773.75;5092029;28;20032;-45
2024/04/04 08:39:31;;;;;;;12.10;2.50;;;;;;;22.99;37.62;98742.09;5091898;28;20577;-45
2024/04/04 08:41:56;;;;;;;6.85;1.40;;;;;;;22.91;37.74;98780.16;5093193;28;20020;-45
2024/04/04 08:44:23;;;;;;;4.45;1.55;;;;;;;23.04;37.28;98752.78;5093211;28;20024;-45
2024/04/04 08:46:50;;;;;;;5.15;1.80;;;;;;;23.24;37.57;98762.53;5092887;28;20063;-45
2024/04/04 08:49:19;;;;;;;7.65;5.10;;;;;;;23.98;35.34;98767.66;5093090;28;20020;-45
2024/04/04 08:51:46;;;;;;;11.45;4.07;;;;;;;24.47;33.84;98760.34;5092973;28;20036;-45
2024/04/04 08:54:13;;;;;;;9.00;5.32;;;;;;;24.83;33.67;98757.97;5092939;28;20100;-46
2024/04/04 08:56:44;;;;;;;7.15;2.42;;;;;;;24.64;32.49;98762.53;5091619;28;20027;-45
2024/04/04 08:59:10;;;;;;;8.13;2.33;;;;;;;24.13;33.28;98766.69;5092982;28;20084;-45
2024/04/04 09:01:36;;;;;;;5.57;2.45;;;;;;;23.81;34.05;98753.94;5091464;28;20020;-45
2024/04/04 09:04:02;;;;;;;6.10;1.42;;;;;;;23.92;33.72;98779.53;5091500;28;20028;-45
2024/04/04 09:06:28;;;;;;;6.63;3.00;;;;;;;24.27;34.15;98770.25;5092769;28;20111;-45
2024/04/04 09:09:00;;;;;;;6.70;2.58;;;;;;;24.33;33.98;98779.84;5091459;28;20501;-45
2024/04/04 09:11:27;;;;;;;6.55;2.15;;;;;;;24.13;33.47;98785.47;5092664;28;20102;-45
2024/04/04 09:14:10;;;;;;;9.32;1.85;;;;;;;23.62;33.51;98788.66;5092601;28;20024;-45
2024/04/04 09:16:39;;;;;;;10.38;1.80;;;;;;;23.06;34.59;98789.97;5092861;28;20455;-45
2024/04/04 09:19:16;;;;;;;3.05;1.15;;;;;;;22.72;34.69;98801.44;5092511;28;20040;-45
2024/04/04 09:21:45;;;;;;;8.68;3.10;;;;;;;22.58;35.91;98797.75;5091076;28;20036;-45
2024/04/04 09:24:16;;;;;;;4.60;1.95;;;;;;;22.43;35.69;98801.31;5092443;28;20023;-45
2024/04/04 09:26:43;;;;;;;3.78;1.92;;;;;;;22.23;35.12;98808.31;5092433;28;20110;-45
2024/04/04 09:29:11;;;;;;;6.68;1.88;;;;;;;21.97;35.81;98801.47;5092205;28;20084;-45
2024/04/04 09:31:42;;;;;;;7.72;2.63;;;;;;;21.56;36.75;98809.59;5092190;28;20028;-45
2024/04/04 09:34:10;;;;;;;10.40;2.95;;;;;;;21.43;37.51;98809.06;5092347;28;20028;-45
2024/04/04 09:36:37;;;;;;;6.32;1.30;;;;;;;22.63;35.48;98795.84;5092179;28;20088;-45
2024/04/04 09:39:13;;;;;;;7.13;3.53;;;;;;;23.33;33.81;98797.53;5091178;28;20024;-46
2024/04/04 09:41:39;;;;;;;6.40;1.90;;;;;;;23.52;33.32;98792.25;5092347;28;20064;-45
2024/04/04 09:44:05;;;;;;;6.38;1.45;;;;;;;23.78;33.80;98803.53;5092175;28;20417;-45
2024/04/04 09:46:38;;;;;;;4.43;1.40;;;;;;;24.32;32.76;98793.53;5090604;28;20055;-45
2024/04/04 09:49:04;;;;;;;3.97;1.20;;;;;;;24.72;31.65;98794.09;5092132;28;20059;-45
2024/04/04 09:51:33;;;;;;;5.85;1.58;;;;;;;24.46;32.22;98805.13;5091997;28;20028;-46
2024/04/04 09:53:59;;;;;;;7.78;1.88;;;;;;;24.47;32.01;98801.38;5092018;28;20397;-46
2024/04/04 09:56:26;;;;;;;9.70;2.13;;;;;;;24.36;32.13;98809.84;5092219;28;20488;-45
2024/04/04 09:58:54;;;;;;;8.20;1.90;;;;;;;24.05;32.64;98791.47;5092004;28;20056;-45
2024/04/04 10:01:25;;;;;;;5.25;1.50;;;;;;;24.39;32.07;98795.84;5091869;28;20085;-45
2024/04/04 10:04:00;;;;;;;6.47;1.67;;;;;;;25.09;31.73;98792.44;5073723;28;20031;-46
2024/04/04 10:06:29;;;;;;;4.50;1.20;;;;;;;24.83;31.12;98794.72;5090559;28;20455;-46
2024/04/04 10:08:58;;;;;;;6.38;1.40;;;;;;;24.07;32.44;98800.81;5091815;28;20055;-46
2024/04/04 10:11:30;;;;;;;4.47;1.52;;;;;;;23.98;32.25;98815.13;5091840;28;20020;-45
2024/04/04 10:14:00;;;;;;;4.00;1.00;;;;;;;23.58;32.09;98782.28;5091814;28;20095;-45
2024/04/04 10:16:36;;;;;;;4.82;1.95;;;;;;;22.87;33.43;98809.34;5073738;28;20355;-45
2024/04/04 10:19:17;;;;;;;3.58;1.20;;;;;;;22.65;33.79;98811.63;5091800;28;20031;-45
2024/04/04 10:21:44;;;;;;;5.30;1.48;;;;;;;22.20;34.32;98749.28;5091956;28;20480;-45
2024/04/04 10:24:22;;;;;;;5.13;1.33;;;;;;;22.22;35.07;98800.59;5091714;28;20067;-45
2024/04/04 10:26:59;;;;;;;7.20;1.83;;;;;;;22.60;34.68;98799.09;5090527;28;20020;-45
2024/04/04 10:29:36;;;;;;;6.88;1.27;;;;;;;23.38;33.40;98799.34;5091740;28;20020;-45
2024/04/04 10:32:03;;;;;;;5.25;1.77;;;;;;;24.73;32.32;98795.69;5090406;28;20020;-45
2024/04/04 10:34:30;;;;;;;3.28;1.33;;;;;;;26.04;30.35;98792.94;5090280;28;20109;-45
2024/04/04 10:36:56;;;;;;;5.90;1.52;;;;;;;27.27;28.60;98787.53;5091534;28;20028;-46
2024/04/04 10:39:22;;;;;;;3.45;1.05;;;;;;;27.33;27.21;98784.72;5091605;28;20095;-46
2024/04/04 10:41:50;;;;;;;4.95;1.52;;;;;;;26.73;28.70;98800.13;5091414;28;20493;-45
2024/04/04 10:44:20;;;;;;;3.92;1.27;;;;;;;26.17;29.25;98771.72;5094163;28;20034;-45
2024/04/04 10:46:54;;;;;;;4.05;1.50;;;;;;;26.63;28.95;98789.59;5095463;28;20079;-46
2024/04/04 10:49:32;;;;;;;5.53;1.55;;;;;;;27.09;28.07;98783.91;5095293;28;20201;-46
2024/04/04 10:52:01;;;;;;;5.25;1.10;;;;;;;27.10;27.82;98763.16;5094096;28;20035;-45
2024/04/04 10:54:28;;;;;;;3.33;1.27;;;;;;;27.19;26.93;98761.31;5093975;28;20035;-46
2024/04/04 10:56:54;;;;;;;4.63;1.60;;;;;;;27.25;26.86;98752.03;5093953;28;20111;-46
2024/04/04 10:59:21;;;;;;;2.03;1.10;;;;;;;26.84;26.12;98779.94;5095219;28;20028;-46
2024/04/04 11:01:48;;;;;;;6.35;1.52;;;;;;;26.43;26.60;98723.53;5095284;28;20047;-46
2024/04/04 11:04:14;;;;;;;3.13;0.98;;;;;;;26.22;26.95;98753.59;5076895;28;20020;-46
2024/04/04 11:06:41;;;;;;;4.10;1.60;;;;;;;26.57;27.19;98755.78;5094999;28;20020;-46
2024/04/04 11:09:20;;;;;;;4.57;1.40;;;;;;;27.24;26.54;98746.94;5095038;28;20375;-46
2024/04/04 11:11:51;;;;;;;2.60;1.17;;;;;;;27.63;25.03;98764.25;5094946;28;20107;-46
2024/04/04 11:14:21;;;;;;;3.50;1.20;;;;;;;27.39;25.58;98751.16;5094909;28;20088;-46
2024/04/04 11:16:49;;;;;;;3.97;1.42;;;;;;;27.32;25.68;98756.97;5094900;28;20024;-46
2024/04/04 11:19:16;;;;;;;4.35;1.50;;;;;;;27.23;25.20;98739.94;5094769;28;20053;-46
2024/04/04 11:21:42;;;;;;;4.45;1.30;;;;;;;27.03;25.34;98758.22;5094642;28;20027;-46
2024/04/04 11:24:08;;;;;;;3.28;0.98;;;;;;;27.18;25.27;98753.53;5094720;28;20028;-46
2024/04/04 11:26:34;;;;;;;3.97;1.70;;;;;;;27.61;24.60;98748.38;5094652;28;20486;-46
2024/04/04 11:29:00;;;;;;;5.45;1.40;;;;;;;27.84;24.12;98730.22;5094914;28;20024;-46
2024/04/04 11:31:27;;;;;;;3.47;1.55;;;;;;;27.64;23.86;98745.06;5093252;28;20028;-46