Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:26;;;;;;;12.70;8.13;;;;;;;;;;5032899;28;20021;-76
2022/04/15 00:02:51;;;;;;;12.48;8.20;;;;;;;;;;5034140;28;20064;-76
2022/04/15 00:05:36;;;;;;;11.47;7.93;;;;;;;;;;5034016;28;20390;-76
2022/04/15 00:08:09;;;;;;;12.93;7.88;;;;;;;;;;5034028;28;20246;-75
2022/04/15 00:10:35;;;;;;;14.82;8.15;;;;;;;;;;5032665;28;20025;-76
2022/04/15 00:13:03;;;;;;;11.02;8.18;;;;;;;;;;5033896;28;20040;-76
2022/04/15 00:15:29;;;;;;;13.27;7.78;;;;;;;;;;5032614;28;20032;-77
2022/04/15 00:17:54;;;;;;;12.95;8.23;;;;;;;;;;5033651;28;20037;-77
2022/04/15 00:20:20;;;;;;;14.77;7.50;;;;;;;;;;5032421;28;20040;-76
2022/04/15 00:22:46;;;;;;;10.98;8.35;;;;;;;;;;5032465;28;20269;-77
2022/04/15 00:25:12;;;;;;;12.30;8.45;;;;;;;;;;5033630;28;20391;-76
2022/04/15 00:27:38;;;;;;;12.43;8.50;;;;;;;;;;5033828;28;20087;-77
2022/04/15 00:30:06;;;;;;;14.27;8.38;;;;;;;;;;5033919;28;20028;-76
2022/04/15 00:32:31;;;;;;;10.48;8.02;;;;;;;;;;5032278;28;20017;-77
2022/04/15 00:34:57;;;;;;;15.85;8.43;;;;;;;;;;5033792;28;20437;-77
2022/04/15 00:37:23;;;;;;;13.30;8.35;;;;;;;;;;5033635;28;20112;-77
2022/04/15 00:39:49;;;;;;;13.65;8.55;;;;;;;;;;5033447;28;20100;-76
2022/04/15 00:42:14;;;;;;;13.20;8.77;;;;;;;;;;5032212;28;20018;-76
2022/04/15 00:44:40;;;;;;;11.40;8.35;;;;;;;;;;5032440;28;20033;-76
2022/04/15 00:47:09;;;;;;;12.80;8.32;;;;;;;;;;5033132;28;20049;-77
2022/04/15 00:49:35;;;;;;;13.30;8.93;;;;;;;;;;5033625;28;20033;-77
2022/04/15 00:52:02;;;;;;;16.23;8.82;;;;;;;;;;5032020;28;20029;-77
2022/04/15 00:54:29;;;;;;;14.82;8.93;;;;;;;;;;5033827;28;20537;-77
2022/04/15 00:57:00;;;;;;;13.07;9.07;;;;;;;;;;5031913;28;20074;-77
2022/04/15 00:59:26;;;;;;;13.77;9.45;;;;;;;;;;5033227;28;20088;-77
2022/04/15 01:01:52;;;;;;;14.80;9.65;;;;;;;;;;5033342;28;20025;-76
2022/04/15 01:04:18;;;;;;;14.02;9.18;;;;;;;;;;5031905;28;20018;-75
2022/04/15 01:06:46;;;;;;;14.60;8.90;;;;;;;;;;5033108;28;20022;-77
2022/04/15 01:09:12;;;;;;;14.07;8.85;;;;;;;;;;5033663;28;20106;-77
2022/04/15 01:11:39;;;;;;;17.55;8.40;;;;;;;;;;5033042;28;20053;-77
2022/04/15 01:14:06;;;;;;;13.10;8.15;;;;;;;;;;5033237;28;20029;-76
2022/04/15 01:16:33;;;;;;;14.98;9.27;;;;;;;;;;5033197;28;20033;-76
2022/04/15 01:18:58;;;;;;;13.02;8.57;;;;;;;;;;5032846;28;20030;-76
2022/04/15 01:21:34;;;;;;;11.48;8.07;;;;;;;;;;5033232;28;20601;-77
2022/04/15 01:23:59;;;;;;;14.18;8.73;;;;;;;;;;5031932;28;20026;-76
2022/04/15 01:26:24;;;;;;;13.27;9.27;;;;;;;;;;5032906;28;20080;-77
2022/04/15 01:28:50;;;;;;;11.95;8.18;;;;;;;;;;5033245;28;20025;-77
2022/04/15 01:31:15;;;;;;;14.97;9.20;;;;;;;;;;5033249;28;20025;-77
2022/04/15 01:33:40;;;;;;;14.63;9.07;;;;;;;;;;5033179;28;20262;-77
2022/04/15 01:36:06;;;;;;;12.80;8.57;;;;;;;;;;5033163;28;20026;-77
2022/04/15 01:38:31;;;;;;;13.57;9.57;;;;;;;;;;5031495;28;20025;-77
2022/04/15 01:40:57;;;;;;;17.55;9.95;;;;;;;;;;5031673;28;20052;-76
2022/04/15 01:43:22;;;;;;;16.17;10.27;;;;;;;;;;5032744;28;20022;-77
2022/04/15 01:45:47;;;;;;;15.80;9.73;;;;;;;;;;5031384;28;20377;-76
2022/04/15 01:48:13;;;;;;;16.98;9.80;;;;;;;;;;5032465;28;20259;-77
2022/04/15 01:50:38;;;;;;;13.98;9.52;;;;;;;;;;5031436;28;20486;-77
2022/04/15 01:53:03;;;;;;;17.73;9.90;;;;;;;;;;5032701;28;20483;-77
2022/04/15 01:55:30;;;;;;;15.55;9.93;;;;;;;;;;5032837;28;20049;-77
2022/04/15 01:57:55;;;;;;;16.35;10.25;;;;;;;;;;5033027;28;20033;-77
2022/04/15 02:00:21;;;;;;;16.92;10.35;;;;;;;;;;5032995;28;20025;-77
2022/04/15 02:02:46;;;;;;;16.35;10.18;;;;;;;;;;5036352;28;20044;-76
2022/04/15 02:05:12;;;;;;;18.55;10.23;;;;;;;;;;5036327;28;20033;-76
2022/04/15 02:07:37;;;;;;;16.38;10.55;;;;;;;;;;5035198;28;20509;-76
2022/04/15 02:10:04;;;;;;;15.60;9.73;;;;;;;;;;5036428;28;20029;-76
2022/04/15 02:12:29;;;;;;;19.13;10.38;;;;;;;;;;5036272;28;20075;-76
2022/04/15 02:14:54;;;;;;;16.67;9.80;;;;;;;;;;5036099;28;20490;-77
2022/04/15 02:17:21;;;;;;;18.40;10.95;;;;;;;;;;5036082;28;20789;-77
2022/04/15 02:19:47;;;;;;;18.33;10.55;;;;;;;;;;5036160;28;20148;-76
2022/04/15 02:22:12;;;;;;;17.00;10.37;;;;;;;;;;5034753;28;20108;-76
2022/04/15 02:24:37;;;;;;;17.30;10.57;;;;;;;;;;5034606;28;20290;-76
2022/04/15 02:27:03;;;;;;;21.52;10.95;;;;;;;;;;5034692;28;20398;-77
2022/04/15 02:29:28;;;;;;;16.65;10.45;;;;;;;;;;5036108;28;20021;-76
2022/04/15 02:31:53;;;;;;;21.60;11.30;;;;;;;;;;5035853;28;20029;-76
2022/04/15 02:34:18;;;;;;;18.47;10.77;;;;;;;;;;5034489;28;20271;-77
2022/04/15 02:36:43;;;;;;;17.02;10.50;;;;;;;;;;5035856;28;20301;-77
2022/04/15 02:39:11;;;;;;;19.00;10.27;;;;;;;;;;5034346;28;20486;-77
2022/04/15 02:41:41;;;;;;;19.50;10.38;;;;;;;;;;5035730;28;20623;-77
2022/04/15 02:44:07;;;;;;;18.02;10.70;;;;;;;;;;5035815;28;20100;-77
2022/04/15 02:46:33;;;;;;;18.73;11.32;;;;;;;;;;5035421;28;20064;-77
2022/04/15 02:48:59;;;;;;;19.33;10.85;;;;;;;;;;5035736;28;20053;-77
2022/04/15 02:51:24;;;;;;;17.75;11.23;;;;;;;;;;5036093;28;20049;-77
2022/04/15 02:53:49;;;;;;;18.75;10.77;;;;;;;;;;5037413;28;20065;-75
2022/04/15 02:56:14;;;;;;;19.80;11.15;;;;;;;;;;5043387;28;20025;-76
2022/04/15 02:58:40;;;;;;;19.40;11.23;;;;;;;;;;5043516;28;20081;-76
2022/04/15 03:01:05;;;;;;;21.43;11.87;;;;;;;;;;5043807;28;20343;-75
2022/04/15 03:03:30;;;;;;;19.33;12.43;;;;;;;;;;5043249;28;20263;-75
2022/04/15 03:05:56;;;;;;;22.45;12.77;;;;;;;;;;5042145;28;20116;-76
2022/04/15 03:08:21;;;;;;;19.77;11.45;;;;;;;;;;5043460;28;20048;-75
2022/04/15 03:10:47;;;;;;;22.80;12.63;;;;;;;;;;5040109;28;20031;-76
2022/04/15 03:13:12;;;;;;;23.97;12.33;;;;;;;;;;5040930;28;20017;-76
2022/04/15 03:15:37;;;;;;;22.00;12.50;;;;;;;;;;5038620;28;20259;-77
2022/04/15 03:18:03;;;;;;;22.80;12.03;;;;;;;;;;5033682;28;20336;-76
2022/04/15 03:20:28;;;;;;;21.73;12.38;;;;;;;;;;5035019;28;20263;-77
2022/04/15 03:22:54;;;;;;;28.83;13.73;;;;;;;;;;5035192;28;20448;-76
2022/04/15 03:25:19;;;;;;;22.27;13.02;;;;;;;;;;5035197;28;20181;-77
2022/04/15 03:27:45;;;;;;;25.13;13.77;;;;;;;;;;5034736;28;20049;-76
2022/04/15 03:30:11;;;;;;;19.95;12.90;;;;;;;;;;5035047;28;20036;-76
2022/04/15 03:32:50;;;;;;;19.90;12.32;;;;;;;;;;5034644;28;20021;-76
2022/04/15 03:35:20;;;;;;;22.08;13.10;;;;;;;;;;5034767;28;20398;-76
2022/04/15 03:37:45;;;;;;;24.52;13.27;;;;;;;;;;5034506;28;20028;-75
2022/04/15 03:40:10;;;;;;;20.37;12.27;;;;;;;;;;5034674;28;20029;-77
2022/04/15 03:42:46;;;;;;;24.10;14.27;;;;;;;;;;5034355;28;20259;-76
2022/04/15 03:45:14;;;;;;;23.75;13.40;;;;;;;;;;5034413;28;20262;-77
2022/04/15 03:47:39;;;;;;;25.33;14.32;;;;;;;;;;5034287;28;20441;-77
2022/04/15 03:50:05;;;;;;;25.15;14.10;;;;;;;;;;5034569;28;20029;-77
2022/04/15 03:52:31;;;;;;;24.88;13.88;;;;;;;;;;5034312;28;20079;-77
2022/04/15 03:54:58;;;;;;;24.95;14.13;;;;;;;;;;5034360;28;20479;-77
2022/04/15 03:57:23;;;;;;;23.15;13.45;;;;;;;;;;5032878;28;20041;-76
2022/04/15 03:59:48;;;;;;;23.07;13.07;;;;;;;;;;5032939;28;20039;-77
2022/04/15 04:02:13;;;;;;;27.02;13.90;;;;;;;;;;5034123;28;20345;-76
2022/04/15 04:04:39;;;;;;;27.20;14.67;;;;;;;;;;5034098;28;20025;-76
2022/04/15 04:07:04;;;;;;;27.65;15.60;;;;;;;;;;5034462;28;20262;-77
2022/04/15 04:09:29;;;;;;;26.45;14.93;;;;;;;;;;5034380;28;20086;-77
2022/04/15 04:11:54;;;;;;;26.17;14.53;;;;;;;;;;5033968;28;20033;-77
2022/04/15 04:14:20;;;;;;;27.10;15.30;;;;;;;;;;5033891;28;20261;-77
2022/04/15 04:16:45;;;;;;;28.35;16.15;;;;;;;;;;5033755;28;20263;-77
2022/04/15 04:19:11;;;;;;;24.75;15.27;;;;;;;;;;5033754;28;20052;-76
2022/04/15 04:21:36;;;;;;;24.55;15.05;;;;;;;;;;5032629;28;20036;-77
2022/04/15 04:24:02;;;;;;;27.02;16.25;;;;;;;;;;5032191;28;20071;-77
2022/04/15 04:26:27;;;;;;;29.05;16.95;;;;;;;;;;5033650;28;20116;-77
2022/04/15 04:28:52;;;;;;;28.93;15.73;;;;;;;;;;5032362;28;20029;-76
2022/04/15 04:31:20;;;;;;;28.70;15.70;;;;;;;;;;5033495;28;20242;-76
2022/04/15 04:33:45;;;;;;;23.25;14.88;;;;;;;;;;5033862;28;20088;-76
2022/04/15 04:36:11;;;;;;;25.17;15.87;;;;;;;;;;5033608;28;20025;-76
2022/04/15 04:38:36;;;;;;;27.73;15.33;;;;;;;;;;5033319;28;20328;-76
2022/04/15 04:41:01;;;;;;;27.73;15.53;;;;;;;;;;5033431;28;20267;-76
2022/04/15 04:43:27;;;;;;;25.90;16.00;;;;;;;;;;5033361;28;20265;-77
2022/04/15 04:45:52;;;;;;;28.23;16.20;;;;;;;;;;5033462;28;20120;-75
2022/04/15 04:48:17;;;;;;;28.02;16.15;;;;;;;;;;5033143;28;20028;-76
2022/04/15 04:50:45;;;;;;;28.10;16.35;;;;;;;;;;5033597;28;20540;-77
2022/04/15 04:53:11;;;;;;;26.15;15.73;;;;;;;;;;5034251;28;20382;-76
2022/04/15 04:55:36;;;;;;;28.42;16.23;;;;;;;;;;5033330;28;20018;-77
2022/04/15 04:58:01;;;;;;;29.80;17.00;;;;;;;;;;5033081;28;20025;-76
2022/04/15 05:00:27;;;;;;;29.67;15.77;;;;;;;;;;5033168;28;20040;-76
2022/04/15 05:02:52;;;;;;;26.25;15.82;;;;;;;;;;5033391;28;20263;-77
2022/04/15 05:05:17;;;;;;;28.65;16.38;;;;;;;;;;5033129;28;20203;-76
2022/04/15 05:07:42;;;;;;;28.58;17.25;;;;;;;;;;5033050;28;20030;-76
2022/04/15 05:10:08;;;;;;;26.73;17.17;;;;;;;;;;5033125;28;20095;-77
2022/04/15 05:12:34;;;;;;;31.70;17.48;;;;;;;;;;5033332;28;20265;-76
2022/04/15 05:14:59;;;;;;;29.58;17.80;;;;;;;;;;5033197;28;20043;-76
2022/04/15 05:17:24;;;;;;;31.13;16.92;;;;;;;;;;5031556;28;20021;-76
2022/04/15 05:19:49;;;;;;;28.17;17.65;;;;;;;;;;5033067;28;20032;-76
2022/04/15 05:22:14;;;;;;;26.63;17.27;;;;;;;;;;5031775;28;20033;-76
2022/04/15 05:24:40;;;;;;;30.42;17.92;;;;;;;;;;5033144;28;20251;-76
2022/04/15 05:27:06;;;;;;;29.17;18.27;;;;;;;;;;5033064;28;20398;-76
2022/04/15 05:29:32;;;;;;;25.60;17.10;;;;;;;;;;5033407;28;20028;-76
2022/04/15 05:31:57;;;;;;;27.45;17.15;;;;;;;;;;5031669;28;20155;-76
2022/04/15 05:34:22;;;;;;;29.17;17.37;;;;;;;;;;5032887;28;20482;-76
2022/04/15 05:36:48;;;;;;;27.55;16.45;;;;;;;;;;5035842;28;20585;-77
2022/04/15 05:39:13;;;;;;;26.10;16.30;;;;;;;;;;5036961;28;20052;-76
2022/04/15 05:41:38;;;;;;;25.20;16.48;;;;;;;;;;5036983;28;20041;-77
2022/04/15 05:44:04;;;;;;;25.55;15.70;;;;;;;;;;5036783;28;20033;-77
2022/04/15 05:46:32;;;;;;;27.35;16.88;;;;;;;;;;5036865;28;20040;-76
2022/04/15 05:48:57;;;;;;;25.67;14.52;;;;;;;;;;5035987;28;20025;-77
2022/04/15 05:51:23;;;;;;;21.63;12.27;;;;;;;;;;5036579;28;20043;-77
2022/04/15 05:53:48;;;;;;;18.33;11.63;;;;;;;;;;5036603;28;20025;-76
2022/04/15 05:56:13;;;;;;;18.85;11.85;;;;;;;;;;5035264;28;20255;-77
2022/04/15 05:58:40;;;;;;;16.60;11.32;;;;;;;;;;5036604;28;20475;-77
2022/04/15 06:01:07;;;;;;;20.02;11.85;;;;;;;;;;5036693;28;20048;-77
2022/04/15 06:03:32;;;;;;;16.20;9.75;;;;;;;;;;5036420;28;20474;-76
2022/04/15 06:05:58;;;;;;;15.68;9.60;;;;;;;;;;5036659;28;20034;-76
2022/04/15 06:08:23;;;;;;;14.57;9.57;;;;;;;;;;5036408;28;20101;-78
2022/04/15 06:10:48;;;;;;;13.82;9.27;;;;;;;;;;5036225;28;20037;-76
2022/04/15 06:13:14;;;;;;;13.80;9.65;;;;;;;;;;5036255;28;20032;-76
2022/04/15 06:15:51;;;;;;;12.93;8.32;;;;;;;;;;5036485;28;20497;-76
2022/04/15 06:18:17;;;;;;;12.18;8.88;;;;;;;;;;5035948;28;20036;-75
2022/04/15 06:20:43;;;;;;;13.30;9.18;;;;;;;;;;5034792;28;20107;-76
2022/04/15 06:23:08;;;;;;;12.02;8.15;;;;;;;;;;5036548;28;20064;-76
2022/04/15 06:25:33;;;;;;;12.90;8.63;;;;;;;;;;5036342;28;20140;-76
2022/04/15 06:27:58;;;;;;;13.07;8.80;;;;;;;;;;5036581;28;20308;-76
2022/04/15 06:30:24;;;;;;;12.03;7.90;;;;;;;;;;5036127;28;20255;-76
2022/04/15 06:32:51;;;;;;;11.90;8.05;;;;;;;;;;5034598;28;20396;-76
2022/04/15 06:35:16;;;;;;;19.15;9.77;;;;;;;;;;5036334;28;20117;-76
2022/04/15 06:37:42;;;;;;;13.93;7.03;;;;;;;;;;5035844;28;20104;-76
2022/04/15 06:40:07;;;;;;;13.35;8.32;;;;;;;;;;5035789;28;20309;-76
2022/04/15 06:42:34;;;;;;;13.70;7.68;;;;;;;;;;5035568;28;20017;-76
2022/04/15 06:44:59;;;;;;;10.57;6.15;;;;;;;;;;5035666;28;20028;-76
2022/04/15 06:47:25;;;;;;;8.32;6.20;;;;;;;;;;5033525;28;20112;-76
2022/04/15 06:49:50;;;;;;;6.80;5.13;;;;;;;;;;5035922;28;20426;-75
2022/04/15 06:52:17;;;;;;;9.82;5.18;;;;;;;;;;5035757;28;20465;-76
2022/04/15 06:54:43;;;;;;;10.55;6.07;;;;;;;;;;5034259;28;20402;-75
2022/04/15 06:57:09;;;;;;;7.93;5.15;;;;;;;;;;5035547;28;20025;-76
2022/04/15 06:59:35;;;;;;;8.32;5.45;;;;;;;;;;5035349;28;20021;-76
2022/04/15 07:02:01;;;;;;;6.03;4.68;;;;;;;;;;5035447;28;20530;-77
2022/04/15 07:04:27;;;;;;;7.65;4.55;;;;;;;;;;5035278;28;20052;-76
2022/04/15 07:06:53;;;;;;;8.35;4.93;;;;;;;;;;5033991;28;20056;-76
2022/04/15 07:09:18;;;;;;;9.05;5.03;;;;;;;;;;5035347;28;20076;-76
2022/04/15 07:11:43;;;;;;;6.72;4.65;;;;;;;;;;5035598;28;20040;-76
2022/04/15 07:14:09;;;;;;;6.53;4.25;;;;;;;;;;5035802;28;20033;-76
2022/04/15 07:16:37;;;;;;;9.77;4.55;;;;;;;;;;5034986;28;20056;-77
2022/04/15 07:19:07;;;;;;;7.65;4.30;;;;;;;;;;5034929;28;20017;-76
2022/04/15 07:21:35;;;;;;;6.65;4.10;;;;;;;;;;5035114;28;20526;-76
2022/04/15 07:24:01;;;;;;;7.13;4.55;;;;;;;;;;5035049;28;20495;-76
2022/04/15 07:26:27;;;;;;;5.00;3.65;;;;;;;;;;5034873;28;20036;-76
2022/04/15 07:28:52;;;;;;;5.13;4.40;;;;;;;;;;5034713;28;20426;-77
2022/04/15 07:31:17;;;;;;;7.82;4.75;;;;;;;;;;5033590;28;20032;-76
2022/04/15 07:33:42;;;;;;;6.57;4.43;;;;;;;;;;5033510;28;20140;-75
2022/04/15 07:36:31;;;;;;;5.70;4.13;;;;;;;;;;5034827;28;20295;-76
2022/04/15 07:38:53;;;;;;;8.02;4.05;;;;;;;;;;5034885;28;20286;-76
2022/04/15 07:41:18;;;;;;;4.50;3.47;;;;;;;;;;5034515;28;20439;-76
2022/04/15 07:43:44;;;;;;;5.80;2.90;;;;;;;;;;5035000;28;20663;-77
2022/04/15 07:46:10;;;;;;;4.65;3.38;;;;;;;;;;5034501;28;20033;-76
2022/04/15 07:48:35;;;;;;;4.55;3.35;;;;;;;;;;5034562;28;20090;-76
2022/04/15 07:51:01;;;;;;;3.47;2.43;;;;;;;;;;5034388;28;20079;-76
2022/04/15 07:53:26;;;;;;;4.45;3.25;;;;;;;;;;5034454;28;20346;-77
2022/04/15 07:55:51;;;;;;;4.85;3.00;;;;;;;;;;5034318;28;20025;-77
2022/04/15 07:58:18;;;;;;;5.03;3.22;;;;;;;;;;5033398;28;20025;-76
2022/04/15 08:00:43;;;;;;;7.35;3.10;;;;;;;;;;5034226;28;20098;-76
2022/04/15 08:03:09;;;;;;;4.75;3.03;;;;;;;;;;5033620;28;20474;-76
2022/04/15 08:05:34;;;;;;;4.07;2.72;;;;;;;;;;5032506;28;20029;-76
2022/04/15 08:07:59;;;;;;;4.95;2.88;;;;;;;;;;5034429;28;20032;-76
2022/04/15 08:10:25;;;;;;;4.90;2.72;;;;;;;;;;5032769;28;20025;-76
2022/04/15 08:12:50;;;;;;;4.07;3.08;;;;;;;;;;5032583;28;20075;-76
2022/04/15 08:15:15;;;;;;;3.67;2.60;;;;;;;;;;5034317;28;20048;-76
2022/04/15 08:17:40;;;;;;;2.97;2.33;;;;;;;;;;5033684;28;20021;-77
2022/04/15 08:20:06;;;;;;;5.37;2.90;;;;;;;;;;5033822;28;20021;-76
2022/04/15 08:22:35;;;;;;;3.63;2.90;;;;;;;;;;5033820;28;20255;-75
2022/04/15 08:25:01;;;;;;;4.68;2.88;;;;;;;;;;5033670;28;20021;-76
2022/04/15 08:27:27;;;;;;;5.90;3.22;;;;;;;;;;5032220;28;20029;-76
2022/04/15 08:29:53;;;;;;;4.75;2.67;;;;;;;;;;5032343;28;20021;-77
2022/04/15 08:32:20;;;;;;;5.03;3.10;;;;;;;;;;5034061;28;20036;-77
2022/04/15 08:34:45;;;;;;;5.05;2.63;;;;;;;;;;5033536;28;20029;-77
2022/04/15 08:37:12;;;;;;;4.22;2.80;;;;;;;;;;5032113;28;20219;-77
2022/04/15 08:39:37;;;;;;;6.45;3.20;;;;;;;;;;5033786;28;20031;-77
2022/04/15 08:42:07;;;;;;;9.95;3.35;;;;;;;;;;5033511;28;20108;-76
2022/04/15 08:44:32;;;;;;;5.28;3.22;;;;;;;;;;5032014;28;20372;-76
2022/04/15 08:46:58;;;;;;;3.80;2.97;;;;;;;;;;5033234;28;20144;-77
2022/04/15 08:49:25;;;;;;;5.15;2.75;;;;;;;;;;5033344;28;20308;-78
2022/04/15 08:51:50;;;;;;;4.40;3.10;;;;;;;;;;5033446;28;20049;-77
2022/04/15 08:54:16;;;;;;;4.90;3.10;;;;;;;;;;5033374;28;20028;-76
2022/04/15 08:56:42;;;;;;;4.40;3.00;;;;;;;;;;5033647;28;20029;-77
2022/04/15 08:59:07;;;;;;;4.22;3.05;;;;;;;;;;5033041;28;20025;-77
2022/04/15 09:01:32;;;;;;;5.80;3.17;;;;;;;;;;5032986;28;20037;-76
2022/04/15 09:04:00;;;;;;;4.63;2.80;;;;;;;;;;5033768;28;20494;-77
2022/04/15 09:06:31;;;;;;;3.35;2.15;;;;;;;;;;5031869;28;20271;-77
2022/04/15 09:09:04;;;;;;;2.92;2.50;;;;;;;;;;5033094;28;20025;-77
2022/04/15 09:11:34;;;;;;;4.80;2.65;;;;;;;;;;5033051;28;20021;-76
2022/04/15 09:14:03;;;;;;;5.47;2.80;;;;;;;;;;5032950;28;20506;-77
2022/04/15 09:16:29;;;;;;;5.20;3.00;;;;;;;;;;5033329;28;20036;-76
2022/04/15 09:18:55;;;;;;;4.88;3.10;;;;;;;;;;5031617;28;20368;-77
2022/04/15 09:21:24;;;;;;;4.95;3.25;;;;;;;;;;5032895;28;20025;-77
2022/04/15 09:23:51;;;;;;;3.75;2.78;;;;;;;;;;5033025;28;20025;-77
2022/04/15 09:26:18;;;;;;;3.67;2.20;;;;;;;;;;5031633;28;20025;-76
2022/04/15 09:28:43;;;;;;;3.28;2.13;;;;;;;;;;5032735;28;20025;-77
2022/04/15 09:31:15;;;;;;;1.50;1.25;;;;;;;;;;5032933;28;20080;-77
2022/04/15 09:34:00;;;;;;;3.28;1.95;;;;;;;;;;5031485;28;20116;-77
2022/04/15 09:36:30;;;;;;;2.42;1.65;;;;;;;;;;5032891;28;20018;-77
2022/04/15 09:39:10;;;;;;;2.80;1.95;;;;;;;;;;5032746;28;20437;-76
2022/04/15 09:41:40;;;;;;;2.92;1.80;;;;;;;;;;5031661;28;20505;-76
2022/04/15 09:44:06;;;;;;;2.58;2.03;;;;;;;;;;5029915;28;20108;-76
2022/04/15 09:46:31;;;;;;;2.88;1.92;;;;;;;;;;5032651;28;20459;-76
2022/04/15 09:49:02;;;;;;;7.72;1.90;;;;;;;;;;5032765;28;20025;-75
2022/04/15 09:51:29;;;;;;;2.42;1.88;;;;;;;;;;5032846;28;20478;-76
2022/04/15 09:53:58;;;;;;;2.55;1.50;;;;;;;;;;5031528;28;20077;-77
2022/04/15 09:56:24;;;;;;;3.10;1.92;;;;;;;;;;5031866;28;20044;-76
2022/04/15 09:58:54;;;;;;;2.92;1.55;;;;;;;;;;5033167;28;20034;-76
2022/04/15 10:01:22;;;;;;;2.65;1.55;;;;;;;;;;5033003;28;20024;-76
2022/04/15 10:03:49;;;;;;;2.30;1.40;;;;;;;;;;5031526;28;20478;-77
2022/04/15 10:06:15;;;;;;;2.78;1.65;;;;;;;;;;5032791;28;20033;-76
2022/04/15 10:08:42;;;;;;;2.63;1.40;;;;;;;;;;5032452;28;20075;-75
2022/04/15 10:11:09;;;;;;;2.53;1.40;;;;;;;;;;5033140;28;20025;-77
2022/04/15 10:13:35;;;;;;;2.28;1.38;;;;;;;;;;5031521;28;20108;-75
2022/04/15 10:16:01;;;;;;;2.20;1.30;;;;;;;;;;5031366;28;20053;-76
2022/04/15 10:18:26;;;;;;;1.55;1.30;;;;;;;;;;5031445;28;20402;-76
2022/04/15 10:20:52;;;;;;;3.42;1.77;;;;;;;;;;5032883;28;20032;-77
2022/04/15 10:23:18;;;;;;;2.10;1.33;;;;;;;;;;5035684;28;20113;-75
2022/04/15 10:25:48;;;;;;;3.50;1.20;;;;;;;;;;5034993;28;20029;-77
2022/04/15 10:28:17;;;;;;;1.95;1.40;;;;;;;;;;5035944;28;20505;-75
2022/04/15 10:31:03;;;;;;;2.13;1.50;;;;;;;;;;5035891;28;20040;-75
2022/04/15 10:33:31;;;;;;;2.70;1.52;;;;;;;;;;5036039;28;20033;-75
2022/04/15 10:36:11;;;;;;;3.47;1.42;;;;;;;;;;5034487;28;20075;-77
2022/04/15 10:38:57;;;;;;;1.88;1.23;;;;;;;;;;5034632;28;20025;-77
2022/04/15 10:41:22;;;;;;;1.58;1.45;;;;;;;;;;5035657;28;20033;-77
2022/04/15 10:43:57;;;;;;;3.73;1.80;;;;;;;;;;5034318;28;20505;-77
2022/04/15 10:46:30;;;;;;;2.30;1.60;;;;;;;;;;5034192;28;20277;-77
2022/04/15 10:48:57;;;;;;;1.58;1.30;;;;;;;;;;5035810;28;20041;-76
2022/04/15 10:51:25;;;;;;;1.58;1.30;;;;;;;;;;5034311;28;20087;-77
2022/04/15 10:53:51;;;;;;;1.60;1.27;;;;;;;;;;5035361;28;20381;-75
2022/04/15 10:56:18;;;;;;;2.15;1.63;;;;;;;;;;5035322;28;20029;-75
2022/04/15 11:02:00;;;;;;;1.60;1.20;;;;;;;;;;5035915;28;20036;-76
2022/04/15 11:04:26;;;;;;;1.65;1.33;;;;;;;;;;5035586;28;20053;-77
2022/04/15 11:06:52;;;;;;;1.80;1.17;;;;;;;;;;5035308;28;20100;-76
2022/04/15 11:09:25;;;;;;;1.77;1.50;;;;;;;;;;5033924;28;20088;-75
2022/04/15 11:11:52;;;;;;;1.98;1.48;;;;;;;;;;5035135;28;20109;-76
2022/04/15 11:14:17;;;;;;;1.92;1.33;;;;;;;;;;5035199;28;20105;-75
2022/04/15 11:16:47;;;;;;;3.38;1.70;;;;;;;;;;5035058;28;20496;-75
2022/04/15 11:19:22;;;;;;;2.38;1.60;;;;;;;;;;5035418;28;20025;-76
2022/04/15 11:21:50;;;;;;;2.60;1.80;;;;;;;;;;5035212;28;20479;-77
2022/04/15 11:24:21;;;;;;;1.70;1.58;;;;;;;;;;5034933;28;20522;-76
2022/04/15 11:26:46;;;;;;;4.97;1.73;;;;;;;;;;5033657;28;20087;-76
2022/04/15 11:29:14;;;;;;;3.33;1.70;;;;;;;;;;5035193;28;20104;-76
2022/04/15 11:31:41;;;;;;;3.22;1.60;;;;;;;;;;5034816;28;20057;-77
2022/04/15 11:34:11;;;;;;;3.38;1.73;;;;;;;;;;5033483;28;20037;-76
2022/04/15 11:36:45;;;;;;;1.92;1.73;;;;;;;;;;5033466;28;20034;-77
2022/04/15 11:39:12;;;;;;;2.60;1.88;;;;;;;;;;5033508;28;20578;-76
2022/04/15 11:41:46;;;;;;;3.35;1.80;;;;;;;;;;5034873;28;20478;-76
2022/04/15 11:44:12;;;;;;;2.35;1.80;;;;;;;;;;5035256;28;20474;-76
2022/04/15 11:46:43;;;;;;;2.65;2.00;;;;;;;;;;5034507;28;20033;-75
2022/04/15 11:49:22;;;;;;;1.70;1.50;;;;;;;;;;5034657;28;20025;-77
2022/04/15 11:51:53;;;;;;;2.85;1.83;;;;;;;;;;5034930;28;20091;-76
2022/04/15 11:54:22;;;;;;;2.38;1.90;;;;;;;;;;5033089;28;20026;-76
2022/04/15 11:56:53;;;;;;;2.08;1.70;;;;;;;;;;5034182;28;20032;-76
2022/04/15 11:59:18;;;;;;;1.92;1.65;;;;;;;;;;5034318;28;20108;-76
2022/04/15 12:01:43;;;;;;;3.08;1.90;;;;;;;;;;5032998;28;20068;-77
2022/04/15 12:04:09;;;;;;;2.08;1.80;;;;;;;;;;5034458;28;20022;-76
2022/04/15 12:06:40;;;;;;;1.95;1.55;;;;;;;;;;5032905;28;20078;-76
2022/04/15 12:09:06;;;;;;;1.42;1.33;;;;;;;;;;5034330;28;20013;-76
2022/04/15 12:11:32;;;;;;;2.22;1.55;;;;;;;;;;5034148;28;20025;-76
2022/04/15 12:14:02;;;;;;;2.58;1.55;;;;;;;;;;5034327;28;20029;-76
2022/04/15 12:16:29;;;;;;;2.28;1.50;;;;;;;;;;5034755;28;20374;-76
2022/04/15 12:18:56;;;;;;;2.35;1.50;;;;;;;;;;5032607;28;20021;-77
2022/04/15 12:21:22;;;;;;;3.30;1.60;;;;;;;;;;5032617;28;20552;-76
2022/04/15 12:24:05;;;;;;;2.13;1.60;;;;;;;;;;5032468;28;20025;-76
2022/04/15 12:26:44;;;;;;;2.17;1.70;;;;;;;;;;5034025;28;20106;-77
2022/04/15 12:31:54;;;;;;;2.72;1.67;;;;;;;;;;5033478;28;20029;-76
2022/04/15 12:34:31;;;;;;;2.08;1.40;;;;;;;;;;5032977;28;20382;-76
2022/04/15 12:36:56;;;;;;;3.08;1.63;;;;;;;;;;5032186;28;20026;-76
2022/04/15 12:39:22;;;;;;;2.45;1.52;;;;;;;;;;5033579;28;20407;-77
2022/04/15 12:41:48;;;;;;;3.83;1.83;;;;;;;;;;5033620;28;20402;-77
2022/04/15 12:44:27;;;;;;;3.00;1.88;;;;;;;;;;5033318;28;20032;-76
2022/04/15 12:47:00;;;;;;;1.92;1.60;;;;;;;;;;5032101;28;20069;-75
2022/04/15 12:49:29;;;;;;;3.30;2.00;;;;;;;;;;5032170;28;20021;-76
2022/04/15 12:52:06;;;;;;;5.78;2.60;;;;;;;;;;5033135;28;20032;-76
2022/04/15 12:54:31;;;;;;;3.60;2.35;;;;;;;;;;5033599;28;20082;-75
2022/04/15 12:56:57;;;;;;;2.23;1.87;;;;;;;;;;5033146;28;20029;-77
2022/04/15 12:59:22;;;;;;;4.88;2.15;;;;;;;;;;5033184;28;20294;-76
2022/04/15 13:01:49;;;;;;;2.40;1.98;;;;;;;;;;5033245;28;20028;-76
2022/04/15 13:04:15;;;;;;;2.55;2.03;;;;;;;;;;5033369;28;20021;-77
2022/04/15 13:06:40;;;;;;;2.83;2.30;;;;;;;;;;5033464;28;20025;-76
2022/04/15 13:09:05;;;;;;;2.85;2.10;;;;;;;;;;5033313;28;20017;-76
2022/04/15 13:11:30;;;;;;;3.90;2.45;;;;;;;;;;5033250;28;20033;-76
2022/04/15 13:13:55;;;;;;;2.42;2.08;;;;;;;;;;5033078;28;20031;-76
2022/04/15 13:16:21;;;;;;;3.63;2.47;;;;;;;;;;5031665;28;20486;-76
2022/04/15 13:18:47;;;;;;;3.45;2.67;;;;;;;;;;5033122;28;20282;-76
2022/04/15 13:21:12;;;;;;;3.55;2.30;;;;;;;;;;5033091;28;20034;-76
2022/04/15 13:23:37;;;;;;;3.03;2.50;;;;;;;;;;5032878;28;20432;-77
2022/04/15 13:26:02;;;;;;;3.63;2.33;;;;;;;;;;5033089;28;20029;-76
2022/04/15 13:28:28;;;;;;;2.45;1.95;;;;;;;;;;5033163;28;20020;-75
2022/04/15 13:30:53;;;;;;;3.03;2.03;;;;;;;;;;5033325;28;20056;-76
2022/04/15 13:33:18;;;;;;;3.30;2.42;;;;;;;;;;5032898;28;20034;-75
2022/04/15 13:35:44;;;;;;;2.78;2.30;;;;;;;;;;5031391;28;20414;-76
2022/04/15 13:38:09;;;;;;;3.13;2.22;;;;;;;;;;5032735;28;20049;-76
2022/04/15 13:40:38;;;;;;;3.17;2.40;;;;;;;;;;5032764;28;20395;-76
2022/04/15 13:43:03;;;;;;;3.88;2.35;;;;;;;;;;5032766;28;20105;-76
2022/04/15 13:45:28;;;;;;;4.00;2.35;;;;;;;;;;5032940;28;20049;-77
2022/04/15 13:47:53;;;;;;;3.08;2.10;;;;;;;;;;5032537;28;20099;-76
2022/04/15 13:50:19;;;;;;;4.40;2.27;;;;;;;;;;5031493;28;20479;-76
2022/04/15 13:58:12;;;;;;;4.15;2.47;;;;;;;;;;5036091;28;20453;-77
2022/04/15 14:00:38;;;;;;;3.72;2.50;;;;;;;;;;5035265;28;20025;-77
2022/04/15 14:03:03;;;;;;;3.38;1.88;;;;;;;;;;5036442;28;20035;-76
2022/04/15 14:05:29;;;;;;;2.90;2.30;;;;;;;;;;5036373;28;20079;-76
2022/04/15 14:07:55;;;;;;;2.63;2.10;;;;;;;;;;5034995;28;20254;-76
2022/04/15 14:10:21;;;;;;;2.92;2.13;;;;;;;;;;5036240;28;20074;-77
2022/04/15 14:12:46;;;;;;;2.17;1.98;;;;;;;;;;5036368;28;20049;-76
2022/04/15 14:15:11;;;;;;;2.83;2.23;;;;;;;;;;5036744;28;20028;-76
2022/04/15 14:17:36;;;;;;;2.45;2.03;;;;;;;;;;5034739;28;20255;-76
2022/04/15 14:20:02;;;;;;;4.90;2.35;;;;;;;;;;5034570;28;20028;-76
2022/04/15 14:22:27;;;;;;;3.80;2.40;;;;;;;;;;5036320;28;20026;-76
2022/04/15 14:24:53;;;;;;;2.42;1.90;;;;;;;;;;5036128;28;20158;-76
2022/04/15 14:27:18;;;;;;;3.10;2.50;;;;;;;;;;5034566;28;20028;-76
2022/04/15 14:29:44;;;;;;;3.30;2.45;;;;;;;;;;5035823;28;20250;-76
2022/04/15 14:32:09;;;;;;;4.30;2.75;;;;;;;;;;5035889;28;20079;-76
2022/04/15 14:34:35;;;;;;;6.65;3.58;;;;;;;;;;5035859;28;20021;-75
2022/04/15 14:37:00;;;;;;;3.92;3.33;;;;;;;;;;5036046;28;20068;-75
2022/04/15 14:39:25;;;;;;;5.15;3.65;;;;;;;;;;5034423;28;20029;-76
2022/04/15 14:41:52;;;;;;;4.60;3.50;;;;;;;;;;5035677;28;20113;-77