Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:38;;;;;;;1.23;0.80;;;19.60;51.60;;;;;;4770042;30;20156;-78
2021/11/22 00:03:05;;;;;;;1.85;0.80;;;19.60;51.60;;;;;;4770355;30;20184;-78
2021/11/22 00:05:30;;;;;;;3.92;0.95;;;19.60;51.70;;;;;;4770069;30;20235;-78
2021/11/22 00:07:56;;;;;;;2.97;0.80;;;19.60;51.60;;;;;;4754046;30;20233;-78
2021/11/22 00:10:22;;;;;;;1.85;0.80;;;19.60;51.50;;;;;;4770263;30;20540;-78
2021/11/22 00:12:47;;;;;;;2.88;0.80;;;19.60;51.60;;;;;;4754181;30;20164;-78
2021/11/22 00:15:14;;;;;;;1.95;0.98;;;19.60;51.70;;;;;;4754386;30;20636;-78
2021/11/22 00:17:40;;;;;;;2.05;0.70;;;19.60;51.60;;;;;;4769917;30;20169;-79
2021/11/22 00:20:09;;;;;;;2.88;0.98;;;19.60;51.60;;;;;;4770224;30;20250;-79
2021/11/22 00:22:34;;;;;;;1.83;0.80;;;19.50;51.50;;;;;;4770165;30;20176;-78
2021/11/22 00:25:00;;;;;;;1.27;0.80;;;19.60;51.60;;;;;;4770165;30;20168;-78
2021/11/22 00:27:26;;;;;;;1.45;0.60;;;19.60;51.60;;;;;;4754146;30;20210;-78
2021/11/22 00:29:52;;;;;;;1.75;0.80;;;19.60;51.50;;;;;;4753931;30;20172;-78
2021/11/22 00:32:18;;;;;;;2.80;1.00;;;19.60;51.50;;;;;;4769983;30;20196;-78
2021/11/22 00:34:44;;;;;;;3.78;0.93;;;19.60;51.60;;;;;;4770264;30;20251;-78
2021/11/22 00:37:16;;;;;;;3.17;0.90;;;19.60;51.50;;;;;;4773344;30;20222;-79
2021/11/22 00:39:42;;;;;;;3.63;0.80;;;19.60;51.60;;;;;;4773189;30;20652;-78
2021/11/22 00:42:08;;;;;;;2.00;1.00;;;19.60;51.60;;;;;;4773067;30;20230;-78
2021/11/22 00:44:35;;;;;;;3.13;0.90;;;19.60;51.60;;;;;;4773172;30;20172;-78
2021/11/22 00:47:01;;;;;;;2.33;0.75;;;19.60;51.50;;;;;;4773158;30;20218;-78
2021/11/22 00:49:27;;;;;;;2.33;0.70;;;19.50;51.40;;;;;;4773172;30;20271;-78
2021/11/22 00:51:52;;;;;;;1.85;0.75;;;19.60;51.50;;;;;;4757277;30;20169;-78
2021/11/22 00:54:18;;;;;;;3.08;0.80;;;19.60;51.40;;;;;;4773121;30;20173;-78
2021/11/22 00:56:43;;;;;;;2.08;1.55;;;19.60;51.50;;;;;;4773116;30;20168;-78
2021/11/22 00:59:10;;;;;;;1.73;0.90;;;19.60;51.60;;;;;;4771597;30;20608;-78
2021/11/22 01:01:36;;;;;;;2.95;1.10;;;19.60;51.60;;;;;;4772997;30;20200;-78
2021/11/22 01:04:03;;;;;;;2.25;0.70;;;19.60;51.30;;;;;;4772995;30;20168;-78
2021/11/22 01:06:29;;;;;;;2.80;1.10;;;19.50;51.40;;;;;;4772540;30;20572;-78
2021/11/22 01:08:55;;;;;;;1.33;0.70;;;19.60;51.50;;;;;;4773144;30;20188;-78
2021/11/22 01:11:20;;;;;;;2.08;0.93;;;19.50;51.50;;;;;;4756619;30;20214;-78
2021/11/22 01:13:46;;;;;;;1.92;0.80;;;19.50;51.50;;;;;;4772528;30;20171;-78
2021/11/22 01:16:12;;;;;;;1.98;0.85;;;19.60;51.50;;;;;;4756522;30;20168;-78
2021/11/22 01:18:37;;;;;;;2.58;0.88;;;19.50;51.50;;;;;;4772395;30;20559;-78
2021/11/22 01:21:03;;;;;;;2.80;1.08;;;19.50;51.40;;;;;;4772707;30;20172;-78
2021/11/22 01:23:29;;;;;;;2.03;0.85;;;19.50;51.40;;;;;;4772415;30;20191;-78
2021/11/22 01:25:54;;;;;;;1.77;0.80;;;19.50;51.40;;;;;;4772569;30;20654;-78
2021/11/22 01:28:20;;;;;;;1.38;1.02;;;19.50;51.40;;;;;;4772232;30;20172;-77
2021/11/22 01:30:46;;;;;;;1.02;0.70;;;19.60;51.30;;;;;;4772557;30;20205;-78
2021/11/22 01:33:13;;;;;;;1.50;0.70;;;19.50;51.40;;;;;;4772251;30;20251;-78
2021/11/22 01:35:42;;;;;;;4.28;0.77;;;19.50;51.20;;;;;;4772198;30;20172;-78
2021/11/22 01:38:08;;;;;;;2.30;0.85;;;19.50;51.20;;;;;;4756433;30;20160;-78
2021/11/22 01:40:34;;;;;;;2.08;0.80;;;19.50;51.20;;;;;;4772400;30;20177;-79
2021/11/22 01:43:00;;;;;;;1.20;0.60;;;19.50;51.20;;;;;;4772473;30;20168;-78
2021/11/22 01:45:25;;;;;;;1.13;0.93;;;19.50;51.20;;;;;;4772242;30;20624;-78
2021/11/22 01:47:51;;;;;;;2.80;0.80;;;19.50;51.10;;;;;;4771458;30;20169;-78
2021/11/22 01:50:19;;;;;;;1.85;0.98;;;19.50;51.20;;;;;;4771993;30;20541;-79
2021/11/22 01:52:45;;;;;;;3.30;0.85;;;19.50;51.20;;;;;;4772108;30;20183;-78
2021/11/22 01:55:13;;;;;;;1.27;0.80;;;19.50;51.20;;;;;;4756038;30;20243;-78
2021/11/22 01:57:40;;;;;;;2.47;1.00;;;19.50;51.30;;;;;;4772153;30;20309;-77
2021/11/22 02:00:10;;;;;;;1.63;0.70;;;19.50;51.20;;;;;;4771838;30;20210;-79
2021/11/22 02:02:35;;;;;;;0.70;0.70;;;19.50;51.30;;;;;;4771968;30;20169;-78
2021/11/22 02:05:01;;;;;;;1.35;0.98;;;19.50;51.40;;;;;;4771392;30;20243;-78
2021/11/22 02:07:27;;;;;;;2.65;0.90;;;19.50;51.30;;;;;;4771857;30;20176;-78
2021/11/22 02:09:52;;;;;;;2.13;0.88;;;19.50;51.40;;;;;;4755548;30;20211;-78
2021/11/22 02:12:19;;;;;;;1.55;0.80;;;19.50;51.20;;;;;;4771551;30;20267;-78
2021/11/22 02:14:44;;;;;;;1.48;0.80;;;19.50;51.20;;;;;;4771678;30;20180;-79
2021/11/22 02:17:11;;;;;;;2.63;0.85;;;19.50;51.10;;;;;;4771760;30;20168;-78
2021/11/22 02:19:38;;;;;;;1.63;0.70;;;19.50;51.20;;;;;;4771345;30;20192;-78
2021/11/22 02:22:05;;;;;;;3.28;0.70;;;19.50;51.10;;;;;;4771699;30;20229;-78
2021/11/22 02:24:30;;;;;;;3.00;0.85;;;19.50;51.10;;;;;;4771850;30;20247;-79
2021/11/22 02:26:56;;;;;;;1.55;0.80;;;19.50;51.30;;;;;;4771481;30;20267;-78
2021/11/22 02:29:21;;;;;;;1.33;0.82;;;19.50;51.20;;;;;;4771610;30;20577;-78
2021/11/22 02:31:48;;;;;;;1.10;0.65;;;19.50;51.30;;;;;;4771205;30;20168;-78
2021/11/22 02:34:13;;;;;;;1.38;0.73;;;19.50;51.20;;;;;;4771387;30;20525;-78
2021/11/22 02:36:39;;;;;;;1.30;0.80;;;19.50;51.10;;;;;;4771182;30;20651;-79
2021/11/22 02:39:06;;;;;;;2.38;0.80;;;19.50;51.10;;;;;;4771271;30;20204;-78
2021/11/22 02:41:34;;;;;;;2.13;0.93;;;19.50;51.10;;;;;;4771389;30;20176;-78
2021/11/22 02:44:00;;;;;;;2.15;0.88;;;19.50;51.10;;;;;;4771174;30;20199;-78
2021/11/22 02:46:26;;;;;;;1.88;0.82;;;19.50;51.10;;;;;;4771008;30;20605;-78
2021/11/22 02:48:52;;;;;;;1.20;0.80;;;19.50;51.00;;;;;;4771190;30;20191;-78
2021/11/22 02:51:17;;;;;;;2.55;0.90;;;19.40;50.80;;;;;;4771165;30;20247;-78
2021/11/22 02:53:43;;;;;;;1.48;0.60;;;19.50;50.90;;;;;;4771090;30;20161;-78
2021/11/22 02:56:09;;;;;;;1.50;0.80;;;19.50;51.00;;;;;;4770791;30;20538;-78
2021/11/22 02:58:37;;;;;;;3.28;1.00;;;19.50;50.80;;;;;;4770960;30;20200;-78
2021/11/22 03:01:05;;;;;;;1.45;0.75;;;19.50;50.90;;;;;;4771026;30;20255;-79
2021/11/22 03:03:31;;;;;;;1.58;0.80;;;19.50;50.90;;;;;;4770672;30;20205;-78
2021/11/22 03:06:02;;;;;;;1.42;0.80;;;19.50;50.90;;;;;;4770436;30;20246;-78
2021/11/22 03:08:27;;;;;;;1.30;0.80;;;19.50;50.80;;;;;;4770866;30;20209;-78
2021/11/22 03:10:53;;;;;;;2.58;0.80;;;19.50;50.80;;;;;;4770830;30;20267;-78
2021/11/22 03:13:19;;;;;;;2.58;0.80;;;19.50;51.00;;;;;;4754946;30;20211;-78
2021/11/22 03:15:44;;;;;;;1.15;0.75;;;19.50;50.90;;;;;;4770797;30;20199;-78
2021/11/22 03:18:10;;;;;;;1.25;0.82;;;19.50;51.00;;;;;;4770436;30;20535;-78
2021/11/22 03:20:36;;;;;;;1.20;0.80;;;19.50;51.10;;;;;;4770769;30;20221;-78
2021/11/22 03:23:01;;;;;;;1.20;0.77;;;19.50;51.10;;;;;;4770754;30;20183;-78
2021/11/22 03:25:31;;;;;;;1.67;0.90;;;19.50;51.20;;;;;;4770434;30;20180;-79
2021/11/22 03:27:57;;;;;;;2.58;0.88;;;19.50;51.20;;;;;;4754529;30;20525;-78
2021/11/22 03:30:23;;;;;;;1.67;0.88;;;19.40;51.20;;;;;;4770587;30;20172;-79
2021/11/22 03:32:48;;;;;;;2.03;0.80;;;19.50;51.20;;;;;;4754292;30;20175;-78
2021/11/22 03:35:15;;;;;;;1.40;0.70;;;19.50;51.20;;;;;;4770622;30;20172;-78
2021/11/22 03:37:41;;;;;;;1.83;0.82;;;19.40;51.10;;;;;;4770541;30;20172;-78
2021/11/22 03:40:08;;;;;;;1.77;0.95;;;19.40;51.20;;;;;;4770463;30;20606;-79
2021/11/22 03:42:41;;;;;;;4.13;0.90;;;19.40;51.10;;;;;;4739942;30;20179;-78
2021/11/22 03:45:09;;;;;;;1.52;1.00;;;19.40;51.00;;;;;;4770249;30;20164;-78
2021/11/22 03:47:35;;;;;;;1.38;0.82;;;19.40;51.00;;;;;;4770273;30;20217;-78
2021/11/22 03:50:01;;;;;;;0.68;0.65;;;19.50;51.00;;;;;;4770395;30;20187;-78
2021/11/22 03:52:27;;;;;;;1.40;0.80;;;19.40;50.90;;;;;;4770381;30;20176;-78
2021/11/22 03:54:53;;;;;;;1.67;0.60;;;19.40;50.90;;;;;;4770227;30;20655;-78
2021/11/22 03:57:18;;;;;;;2.38;0.88;;;19.50;50.90;;;;;;4770127;30;20164;-78
2021/11/22 03:59:44;;;;;;;2.08;0.88;;;19.40;51.60;;;;;;4770005;30;20337;-78
2021/11/22 04:02:10;;;;;;;1.40;0.70;;;19.40;50.90;;;;;;4770399;30;20179;-79
2021/11/22 04:04:36;;;;;;;2.08;0.85;;;19.50;51.00;;;;;;4770155;30;20180;-78
2021/11/22 04:07:01;;;;;;;0.98;0.80;;;19.40;51.00;;;;;;4770061;30;20246;-78
2021/11/22 04:09:27;;;;;;;1.67;0.70;;;19.40;51.00;;;;;;4770346;30;20526;-78
2021/11/22 04:11:53;;;;;;;1.55;0.80;;;19.40;50.90;;;;;;4773536;30;20164;-78
2021/11/22 04:14:18;;;;;;;3.78;0.70;;;19.40;50.10;;;;;;4773851;30;20172;-79
2021/11/22 04:16:44;;;;;;;1.00;0.60;;;19.40;49.90;;;;;;4773497;30;20603;-79
2021/11/22 04:19:10;;;;;;;0.73;0.73;;;19.50;50.00;;;;;;4773595;30;20605;-78
2021/11/22 04:21:35;;;;;;;1.65;0.80;;;19.50;49.90;;;;;;4773697;30;20176;-78
2021/11/22 04:24:01;;;;;;;1.42;0.90;;;19.50;49.90;;;;;;4773301;30;20191;-78
2021/11/22 04:26:27;;;;;;;0.55;0.55;;;19.40;50.40;;;;;;4773720;30;20160;-79
2021/11/22 04:28:52;;;;;;;1.90;0.82;;;19.40;50.40;;;;;;4773559;30;20192;-78
2021/11/22 04:31:18;;;;;;;1.55;0.80;;;19.50;50.60;;;;;;4773251;30;20301;-78
2021/11/22 04:33:44;;;;;;;2.28;0.50;;;19.50;50.80;;;;;;4773250;30;20679;-78
2021/11/22 04:36:10;;;;;;;1.73;0.63;;;19.50;50.90;;;;;;4773424;30;20251;-78
2021/11/22 04:38:36;;;;;;;1.38;0.70;;;19.50;50.80;;;;;;4773363;30;20208;-78
2021/11/22 04:41:03;;;;;;;1.42;0.73;;;19.50;50.80;;;;;;4773341;30;20175;-78
2021/11/22 04:43:28;;;;;;;2.05;0.77;;;19.50;50.60;;;;;;4773317;30;20164;-78
2021/11/22 04:45:54;;;;;;;1.25;0.70;;;19.60;50.50;;;;;;4773169;30;20298;-78
2021/11/22 04:48:20;;;;;;;3.47;0.73;;;19.50;50.00;;;;;;4772969;30;20164;-78
2021/11/22 04:50:45;;;;;;;0.70;0.60;;;19.60;50.60;;;;;;4773302;30;20539;-79
2021/11/22 04:53:11;;;;;;;2.42;0.73;;;19.60;50.00;;;;;;4773306;30;20250;-78
2021/11/22 04:55:37;;;;;;;1.83;0.70;;;19.60;50.10;;;;;;4772790;30;20646;-78
2021/11/22 04:58:03;;;;;;;2.20;1.08;;;19.60;50.10;;;;;;4773136;30;20229;-78
2021/11/22 05:00:30;;;;;;;1.48;0.88;;;19.60;49.90;;;;;;4772711;30;20644;-78
2021/11/22 05:02:56;;;;;;;1.20;0.75;;;19.60;49.80;;;;;;4772970;30;20217;-79
2021/11/22 05:05:22;;;;;;;1.33;0.70;;;19.60;49.80;;;;;;4772542;30;20628;-79
2021/11/22 05:07:48;;;;;;;0.90;0.75;;;19.60;50.00;;;;;;4772848;30;20522;-78
2021/11/22 05:10:14;;;;;;;1.20;0.80;;;19.60;49.90;;;;;;4772867;30;20203;-78
2021/11/22 05:12:40;;;;;;;1.10;0.80;;;19.70;49.80;;;;;;4772899;30;20251;-78
2021/11/22 05:15:06;;;;;;;1.30;0.77;;;19.60;50.10;;;;;;4772522;30;20168;-78
2021/11/22 05:17:33;;;;;;;2.05;0.70;;;19.70;49.70;;;;;;4772534;30;20583;-78
2021/11/22 05:20:00;;;;;;;0.95;0.70;;;19.70;49.60;;;;;;4772414;30;20261;-78
2021/11/22 05:22:26;;;;;;;0.88;0.60;;;19.70;50.00;;;;;;4771565;30;20173;-78
2021/11/22 05:24:51;;;;;;;0.73;0.70;;;19.70;50.10;;;;;;4772797;30;20174;-78
2021/11/22 05:27:18;;;;;;;0.90;0.57;;;19.70;49.90;;;;;;4772625;30;20164;-79
2021/11/22 05:29:45;;;;;;;1.92;0.77;;;19.70;49.80;;;;;;4772543;30;20179;-78
2021/11/22 05:32:15;;;;;;;0.93;0.60;;;19.70;49.80;;;;;;4772539;30;20276;-79
2021/11/22 05:34:41;;;;;;;1.92;1.00;;;19.70;50.10;;;;;;4772460;30;20168;-78
2021/11/22 05:37:06;;;;;;;1.23;0.70;;;19.70;50.00;;;;;;4772342;30;20175;-78
2021/11/22 05:39:32;;;;;;;1.50;0.75;;;19.70;50.00;;;;;;4772306;30;20229;-78
2021/11/22 05:41:58;;;;;;;2.05;0.73;;;19.70;49.80;;;;;;4756289;30;20509;-79
2021/11/22 05:44:23;;;;;;;1.58;0.70;;;19.70;49.90;;;;;;4771910;30;20160;-78
2021/11/22 05:46:50;;;;;;;0.85;0.75;;;19.60;49.60;;;;;;4772015;30;20168;-78
2021/11/22 05:49:16;;;;;;;0.80;0.60;;;19.70;49.40;;;;;;4772201;30;20179;-78
2021/11/22 05:51:44;;;;;;;2.45;1.00;;;19.70;49.50;;;;;;4772236;30;20173;-78
2021/11/22 05:54:10;;;;;;;1.38;0.75;;;19.60;49.50;;;;;;4771907;30;20171;-78
2021/11/22 05:56:37;;;;;;;1.35;0.70;;;19.70;49.70;;;;;;4771983;30;20160;-78
2021/11/22 05:59:03;;;;;;;1.42;0.63;;;19.70;49.50;;;;;;4772038;30;20214;-78
2021/11/22 06:01:28;;;;;;;1.85;0.80;;;19.70;49.70;;;;;;4772230;30;20167;-78
2021/11/22 06:03:54;;;;;;;1.40;0.80;;;19.70;49.50;;;;;;4771712;30;20223;-78
2021/11/22 06:06:19;;;;;;;1.17;0.68;;;19.70;49.10;;;;;;4771501;30;20647;-78
2021/11/22 06:08:45;;;;;;;1.40;0.60;;;19.70;49.20;;;;;;4771554;30;20249;-79
2021/11/22 06:11:11;;;;;;;0.60;0.50;;;19.70;49.10;;;;;;4771851;30;20165;-78
2021/11/22 06:13:36;;;;;;;4.55;0.70;;;19.70;49.30;;;;;;4771501;30;20258;-78
2021/11/22 06:16:02;;;;;;;1.25;0.80;;;19.70;49.40;;;;;;4771592;30;20288;-79
2021/11/22 06:18:28;;;;;;;0.90;0.70;;;19.70;48.80;;;;;;4771373;30;20537;-78
2021/11/22 06:20:53;;;;;;;1.05;0.90;;;19.70;49.10;;;;;;4755365;30;20168;-78
2021/11/22 06:23:19;;;;;;;0.63;0.63;;;19.70;48.80;;;;;;4755491;30;20579;-78
2021/11/22 06:25:45;;;;;;;2.67;0.77;;;19.70;49.10;;;;;;4771589;30;20173;-79
2021/11/22 06:28:11;;;;;;;2.38;0.73;;;19.70;48.70;;;;;;4771165;30;20213;-79
2021/11/22 06:30:37;;;;;;;0.80;0.60;;;19.70;48.50;;;;;;4771556;30;20585;-79
2021/11/22 06:33:02;;;;;;;1.58;0.73;;;19.80;49.10;;;;;;4770948;30;20647;-78
2021/11/22 06:35:28;;;;;;;1.10;0.65;;;19.70;49.10;;;;;;4771147;30;20168;-78
2021/11/22 06:37:54;;;;;;;0.90;0.60;;;19.70;49.00;;;;;;4771383;30;20200;-79
2021/11/22 06:40:20;;;;;;;0.85;0.60;;;19.80;48.30;;;;;;4771747;30;20200;-77
2021/11/22 06:42:45;;;;;;;1.10;0.70;;;19.70;47.80;;;;;;4771331;30;20189;-78
2021/11/22 06:45:11;;;;;;;1.88;0.47;;;19.70;48.60;;;;;;4771213;30;20175;-78
2021/11/22 06:47:37;;;;;;;1.00;0.63;;;19.80;48.30;;;;;;4771058;30;20628;-78
2021/11/22 06:50:03;;;;;;;1.73;0.63;;;19.80;48.20;;;;;;4770907;30;20160;-77
2021/11/22 06:52:29;;;;;;;1.88;0.90;;;19.70;47.90;;;;;;4754825;30;20247;-77
2021/11/22 06:54:56;;;;;;;1.25;0.68;;;19.80;47.90;;;;;;4771293;30;20251;-79
2021/11/22 06:57:22;;;;;;;1.38;0.70;;;19.80;47.10;;;;;;4771687;30;20552;-78
2021/11/22 06:59:48;;;;;;;0.70;0.60;;;19.80;47.90;;;;;;4771329;30;20657;-78
2021/11/22 07:02:15;;;;;;;0.80;0.70;;;19.80;48.00;;;;;;4755215;30;20164;-79
2021/11/22 07:04:41;;;;;;;1.48;0.60;;;19.80;48.20;;;;;;4755729;30;20157;-78
2021/11/22 07:07:07;;;;;;;1.55;0.70;;;19.80;48.20;;;;;;4755614;30;20228;-78
2021/11/22 07:09:33;;;;;;;1.45;0.80;;;19.80;48.00;;;;;;4772185;30;20628;-78
2021/11/22 07:11:59;;;;;;;2.03;0.80;;;19.80;48.30;;;;;;4772309;30;20164;-78
2021/11/22 07:14:24;;;;;;;1.13;0.68;;;19.80;48.40;;;;;;4773925;30;20164;-79
2021/11/22 07:16:53;;;;;;;0.90;0.50;;;19.80;48.50;;;;;;4757455;30;20523;-79
2021/11/22 07:19:19;;;;;;;1.63;0.73;;;19.80;47.90;;;;;;4774141;30;20195;-82
2021/11/22 07:21:45;;;;;;;1.30;0.70;;;19.70;48.10;;;;;;4759342;30;20184;-83
2021/11/22 07:24:11;;;;;;;0.70;0.63;;;19.80;48.00;;;;;;4744609;30;20237;-83
2021/11/22 07:26:36;;;;;;;1.55;0.82;;;19.80;48.30;;;;;;4756236;30;20192;-82
2021/11/22 07:29:04;;;;;;;1.70;0.80;;;19.80;48.00;;;;;;4756419;30;20176;-84
2021/11/22 07:31:30;;;;;;;1.20;0.77;;;19.80;48.20;;;;;;4743240;30;20662;-86
2021/11/22 07:33:56;;;;;;;1.02;0.90;;;19.80;48.30;;;;;;4757361;30;20184;-85
2021/11/22 07:36:22;;;;;;;1.02;0.70;;;19.80;47.50;;;;;;4758212;30;20233;-85
2021/11/22 07:38:48;;;;;;;3.42;0.55;;;19.80;47.60;;;;;;4757411;30;20615;-83
2021/11/22 07:41:14;;;;;;;0.82;0.65;;;19.80;47.70;;;;;;4757656;30;20183;-82
2021/11/22 07:43:40;;;;;;;3.20;0.65;;;19.80;47.60;;;;;;4771687;30;20651;-84
2021/11/22 07:46:05;;;;;;;0.88;0.70;;;19.80;47.90;;;;;;4755515;30;20180;-83
2021/11/22 07:48:31;;;;;;;1.02;0.70;;;19.80;47.80;;;;;;4743979;30;20229;-81
2021/11/22 07:50:58;;;;;;;1.33;0.90;;;19.80;47.90;;;;;;4740604;30;20167;-78
2021/11/22 07:53:24;;;;;;;0.63;0.43;;;19.80;47.40;;;;;;4755273;30;20277;-81
2021/11/22 07:55:49;;;;;;;3.63;0.75;;;19.80;47.80;;;;;;4755125;30;20188;-78
2021/11/22 07:58:15;;;;;;;2.00;0.82;;;19.90;47.90;;;;;;4771846;30;20587;-79
2021/11/22 08:00:41;;;;;;;1.75;0.77;;;19.90;47.80;;;;;;4739960;30;20188;-79
2021/11/22 08:03:07;;;;;;;2.83;0.60;;;19.90;48.30;;;;;;4756690;30;20251;-82
2021/11/22 08:05:33;;;;;;;2.13;0.60;;;19.90;48.10;;;;;;4741759;30;20232;-81
2021/11/22 08:07:59;;;;;;;3.45;0.82;;;19.90;48.00;;;;;;4780685;30;20287;-82
2021/11/22 08:10:27;;;;;;;1.05;0.70;;;20.00;48.20;;;;;;4758225;30;20183;-79
2021/11/22 08:12:56;;;;;;;0.95;0.55;;;20.00;48.20;;;;;;4772414;30;20573;-80
2021/11/22 08:15:22;;;;;;;1.55;0.77;;;20.00;48.50;;;;;;4773277;30;20163;-80
2021/11/22 08:17:49;;;;;;;1.30;0.63;;;19.90;47.80;;;;;;4788742;30;20162;-80
2021/11/22 08:20:15;;;;;;;0.90;0.68;;;20.00;47.90;;;;;;4757926;30;20199;-80
2021/11/22 08:22:40;;;;;;;0.88;0.63;;;20.00;47.80;;;;;;4772535;30;20179;-80
2021/11/22 08:25:07;;;;;;;0.55;0.50;;;20.00;48.00;;;;;;4788463;30;20477;-80
2021/11/22 08:27:32;;;;;;;2.47;0.80;;;20.00;48.20;;;;;;4788270;30;20171;-81
2021/11/22 08:30:04;;;;;;;1.92;0.70;;;20.00;48.50;;;;;;4788789;30;20580;-79
2021/11/22 08:32:29;;;;;;;1.30;0.80;;;20.00;47.90;;;;;;4787586;30;20247;-81
2021/11/22 08:34:55;;;;;;;3.30;0.88;;;20.00;48.00;;;;;;4788160;30;20164;-80
2021/11/22 08:37:22;;;;;;;1.85;0.65;;;20.00;47.50;;;;;;4757287;30;20176;-79
2021/11/22 08:39:48;;;;;;;4.63;0.90;;;20.10;47.40;;;;;;4788375;30;20195;-80
2021/11/22 08:42:14;;;;;;;6.65;0.80;;;20.00;47.50;;;;;;4782515;30;20187;-79
2021/11/22 08:44:40;;;;;;;4.38;1.08;;;20.00;47.30;;;;;;4753622;30;20176;-81
2021/11/22 08:47:06;;;;;;;9.93;1.08;;;20.00;47.80;;;;;;4739173;30;20161;-79
2021/11/22 08:49:32;;;;;;;13.45;1.30;;;20.00;47.50;;;;;;4756246;30;20264;-79
2021/11/22 08:51:58;;;;;;;8.18;1.00;;;20.00;47.90;;;;;;4768188;30;20271;-79
2021/11/22 08:54:24;;;;;;;4.07;0.88;;;19.90;47.20;;;;;;4769141;30;20168;-79
2021/11/22 08:56:50;;;;;;;8.52;1.10;;;20.00;46.90;;;;;;4772191;30;20665;-79
2021/11/22 08:59:16;;;;;;;12.57;1.20;;;20.00;47.10;;;;;;4787786;30;20229;-79
2021/11/22 09:01:42;;;;;;;11.05;1.45;;;20.00;47.40;;;;;;4788402;30;20187;-79
2021/11/22 09:04:09;;;;;;;13.38;1.50;;;20.00;47.80;;;;;;4774157;30;20190;-79
2021/11/22 09:06:35;;;;;;;14.23;1.35;;;20.00;47.80;;;;;;4772310;30;20235;-81
2021/11/22 09:09:03;;;;;;;8.50;1.33;;;20.00;48.20;;;;;;4775472;30;20203;-78
2021/11/22 09:11:28;;;;;;;13.30;1.33;;;20.00;47.50;;;;;;4775164;30;20186;-77
2021/11/22 09:13:54;;;;;;;7.15;1.15;;;20.00;48.00;;;;;;4774619;30;20218;-79
2021/11/22 09:16:26;;;;;;;8.57;1.00;;;20.00;47.00;;;;;;4774043;30;20160;-76
2021/11/22 09:18:54;;;;;;;4.40;1.08;;;20.00;47.10;;;;;;4775910;30;20230;-77
2021/11/22 09:21:20;;;;;;;10.07;1.30;;;20.00;47.10;;;;;;4791000;30;20176;-80
2021/11/22 09:23:47;;;;;;;6.90;0.88;;;20.00;48.00;;;;;;4772059;30;20686;-78
2021/11/22 09:26:13;;;;;;;6.65;1.10;;;20.00;47.20;;;;;;4741761;30;20164;-80
2021/11/22 09:28:39;;;;;;;1.60;0.70;;;19.90;47.30;;;;;;4757117;30;20161;-80
2021/11/22 09:31:06;;;;;;;5.82;0.80;;;20.00;47.10;;;;;;4779411;30;20178;-77
2021/11/22 09:33:33;;;;;;;4.03;1.20;;;20.00;46.80;;;;;;4791908;30;20196;-79
2021/11/22 09:35:58;;;;;;;1.80;0.80;;;20.00;47.70;;;;;;4789144;30;20192;-79
2021/11/22 09:38:24;;;;;;;8.75;1.13;;;20.00;47.10;;;;;;4788322;30;20239;-80
2021/11/22 09:40:50;;;;;;;5.40;1.00;;;20.00;47.30;;;;;;4787110;30;20187;-81
2021/11/22 09:43:16;;;;;;;9.20;1.10;;;20.00;47.00;;;;;;4790563;30;20163;-81
2021/11/22 09:45:42;;;;;;;10.35;1.17;;;20.00;47.00;;;;;;4782132;30;20184;-81
2021/11/22 09:48:08;;;;;;;3.53;0.98;;;20.00;47.30;;;;;;4774338;30;20165;-81
2021/11/22 09:50:34;;;;;;;13.23;1.52;;;20.00;47.20;;;;;;4773211;30;20652;-80
2021/11/22 09:53:00;;;;;;;6.07;0.85;;;20.00;47.80;;;;;;4771065;30;20168;-81
2021/11/22 09:55:29;;;;;;;6.53;1.23;;;20.00;46.90;;;;;;4761776;30;20190;-80
2021/11/22 09:57:56;;;;;;;16.55;1.35;;;20.10;47.40;;;;;;4789891;30;20159;-80
2021/11/22 10:00:22;;;;;;;7.35;1.38;;;20.00;47.80;;;;;;4791230;30;20238;-80
2021/11/22 10:02:53;;;;;;;7.25;1.10;;;20.00;47.60;;;;;;4784390;30;20180;-82
2021/11/22 10:05:22;;;;;;;11.80;1.02;;;20.00;47.60;;;;;;4772831;30;20223;-79
2021/11/22 10:08:00;;;;;;;6.28;0.85;;;20.00;47.90;;;;;;4779064;30;20294;-82
2021/11/22 10:10:32;;;;;;;6.68;1.25;;;20.00;47.60;;;;;;4793960;29;20195;-82
2021/11/22 10:12:59;;;;;;;9.77;1.10;;;20.00;48.20;;;;;;4778694;30;20160;-81
2021/11/22 10:15:24;;;;;;;8.38;0.85;;;20.10;47.80;;;;;;4777543;30;20183;-81
2021/11/22 10:17:50;;;;;;;9.95;1.15;;;20.10;48.40;;;;;;4776245;30;20187;-81
2021/11/22 10:20:17;;;;;;;6.63;0.82;;;20.10;48.20;;;;;;4775674;30;20191;-81
2021/11/22 10:23:04;;;;;;;12.27;1.17;;;20.00;48.60;;;;;;4759231;30;20194;-81
2021/11/22 10:25:35;;;;;;;7.78;1.20;;;20.00;48.60;;;;;;4792307;30;20195;-81
2021/11/22 10:28:19;;;;;;;7.07;1.13;;;20.00;48.00;;;;;;4790468;30;20159;-81
2021/11/22 10:30:48;;;;;;;11.98;1.00;;;20.00;48.60;;;;;;4762084;30;20167;-81
2021/11/22 10:33:17;;;;;;;8.88;1.10;;;20.00;48.20;;;;;;4777750;30;20156;-83
2021/11/22 10:35:43;;;;;;;7.55;1.40;;;20.00;48.90;;;;;;4777840;30;20160;-82
2021/11/22 10:38:15;;;;;;;11.75;1.20;;;20.00;48.80;;;;;;4765013;30;20167;-82
2021/11/22 10:40:45;;;;;;;3.65;0.90;;;20.00;48.80;;;;;;4765540;30;20236;-82
2021/11/22 10:43:10;;;;;;;6.05;0.90;;;19.90;48.70;;;;;;4778262;30;20171;-81
2021/11/22 10:45:40;;;;;;;8.35;1.00;;;19.90;48.50;;;;;;4778916;30;20504;-82
2021/11/22 10:48:15;;;;;;;3.33;0.73;;;20.00;48.00;;;;;;4795492;30;20242;-81
2021/11/22 10:50:49;;;;;;;10.30;1.23;;;20.00;48.30;;;;;;4765932;30;20690;-81
2021/11/22 10:53:25;;;;;;;4.47;1.10;;;20.00;48.50;;;;;;4766411;30;20182;-81
2021/11/22 10:55:50;;;;;;;6.60;0.98;;;20.00;48.80;;;;;;4795974;30;20163;-82
2021/11/22 10:58:30;;;;;;;10.35;1.25;;;20.00;48.50;;;;;;4764038;30;20179;-82
2021/11/22 11:00:57;;;;;;;6.57;0.90;;;20.00;48.30;;;;;;4781981;30;20547;-81
2021/11/22 11:03:26;;;;;;;5.07;0.80;;;20.00;48.40;;;;;;4765702;30;20164;-82
2021/11/22 11:05:59;;;;;;;6.18;1.15;;;20.10;48.30;;;;;;4780427;30;20227;-82
2021/11/22 11:08:29;;;;;;;6.78;0.90;;;20.00;48.50;;;;;;4779085;30;20187;-81
2021/11/22 11:11:11;;;;;;;2.58;0.90;;;20.10;48.00;;;;;;4779960;30;20175;-82
2021/11/22 11:13:42;;;;;;;4.22;0.88;;;20.10;48.50;;;;;;4779970;30;20255;-81
2021/11/22 11:16:08;;;;;;;4.80;0.95;;;20.10;48.50;;;;;;4779384;30;20156;-83
2021/11/22 11:18:35;;;;;;;7.68;1.00;;;20.00;48.40;;;;;;4780338;30;20152;-82
2021/11/22 11:21:02;;;;;;;6.88;0.98;;;20.00;48.90;;;;;;4764206;30;20164;-81
2021/11/22 11:23:28;;;;;;;4.40;0.90;;;20.00;48.90;;;;;;4765543;30;20659;-82
2021/11/22 11:25:54;;;;;;;5.05;0.90;;;20.00;49.10;;;;;;4780046;30;20167;-82
2021/11/22 11:28:20;;;;;;;5.38;1.10;;;20.00;48.60;;;;;;4750719;30;20175;-81
2021/11/22 11:30:47;;;;;;;2.20;0.75;;;20.00;48.50;;;;;;4780745;30;20174;-82
2021/11/22 11:33:13;;;;;;;3.70;0.80;;;20.00;48.60;;;;;;4780457;30;20186;-82
2021/11/22 11:35:41;;;;;;;4.75;0.90;;;20.00;48.70;;;;;;4764838;30;20683;-82
2021/11/22 11:38:19;;;;;;;4.00;0.80;;;20.10;48.70;;;;;;4779205;30;20170;-81
2021/11/22 11:41:08;;;;;;;4.60;0.80;;;20.00;48.70;;;;;;4794990;30;20195;-82
2021/11/22 11:44:10;;;;;;;4.28;0.82;;;20.00;48.50;;;;;;4793208;30;20266;-81
2021/11/22 11:46:53;;;;;;;2.78;0.75;;;20.10;48.60;;;;;;4769327;30;20171;-81
2021/11/22 11:49:27;;;;;;;8.43;1.33;;;20.10;48.50;;;;;;4778521;30;20636;-81
2021/11/22 11:51:53;;;;;;;2.63;0.90;;;20.00;48.20;;;;;;4776268;30;20297;-81
2021/11/22 11:54:21;;;;;;;3.13;0.70;;;20.10;48.40;;;;;;4763249;30;20191;-80
2021/11/22 11:56:51;;;;;;;4.32;0.82;;;20.00;48.30;;;;;;4778166;30;20176;-81
2021/11/22 11:59:41;;;;;;;4.95;0.88;;;20.10;47.80;;;;;;4776574;30;20657;-81
2021/11/22 12:02:23;;;;;;;3.83;0.98;;;20.00;48.30;;;;;;4769639;30;20175;-81
2021/11/22 12:05:06;;;;;;;3.78;0.88;;;20.00;48.20;;;;;;4765677;30;20223;-81
2021/11/22 12:07:44;;;;;;;3.42;1.00;;;20.10;49.20;;;;;;4747165;30;20182;-81
2021/11/22 12:10:14;;;;;;;8.27;1.15;;;20.10;48.30;;;;;;4775928;30;20274;-81
2021/11/22 12:13:02;;;;;;;4.65;0.95;;;20.10;48.20;;;;;;4786282;30;20178;-83
2021/11/22 12:15:44;;;;;;;5.70;1.00;;;20.10;48.20;;;;;;4794689;30;20191;-82
2021/11/22 12:18:23;;;;;;;4.22;0.95;;;20.10;48.10;;;;;;4794251;30;20171;-81
2021/11/22 12:20:49;;;;;;;7.07;1.00;;;20.10;48.40;;;;;;4779286;30;20203;-81
2021/11/22 12:23:19;;;;;;;8.18;0.82;;;20.00;48.50;;;;;;4779457;30;20160;-81
2021/11/22 12:25:47;;;;;;;3.28;0.77;;;20.00;48.90;;;;;;4765310;30;20160;-81
2021/11/22 12:28:42;;;;;;;5.32;1.25;;;20.00;48.40;;;;;;4764902;30;20563;-81
2021/11/22 12:31:12;;;;;;;4.55;1.05;;;20.00;48.10;;;;;;4781366;30;20164;-83
2021/11/22 12:33:41;;;;;;;6.18;0.73;;;20.00;48.40;;;;;;4771917;30;20175;-82
2021/11/22 12:36:28;;;;;;;2.05;0.82;;;20.00;48.10;;;;;;4798545;30;20164;-82
2021/11/22 12:39:01;;;;;;;5.60;0.98;;;20.00;48.20;;;;;;4770930;30;20677;-81
2021/11/22 12:41:31;;;;;;;2.78;0.93;;;20.00;47.60;;;;;;4799768;30;20187;-81
2021/11/22 12:43:58;;;;;;;3.30;1.27;;;19.90;47.90;;;;;;4800018;30;20246;-82
2021/11/22 12:46:41;;;;;;;1.27;0.70;;;20.00;48.50;;;;;;4783175;30;20170;-81