Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:00;;;;;;;4.93;3.97;;;;;;;17.05;86.17;97983.81;5075117;28;20199;-63
2023/06/02 00:03:30;;;;;;;4.15;3.25;;;;;;;17.42;85.56;98057.56;5074879;28;20230;-62
2023/06/02 00:06:01;;;;;;;6.90;4.40;;;;;;;17.44;86.02;98067.88;5074707;28;20192;-63
2023/06/02 00:08:28;;;;;;;4.97;4.53;;;;;;;17.17;86.15;98023.56;5074809;28;20183;-62
2023/06/02 00:10:53;;;;;;;4.00;3.58;;;;;;;16.99;86.04;97981.00;5074993;28;20176;-63
2023/06/02 00:13:20;;;;;;;7.88;4.22;;;;;;;16.85;86.77;97986.81;5074997;28;20259;-62
2023/06/02 00:15:45;;;;;;;5.90;4.10;;;;;;;17.41;86.83;98074.25;5074729;28;20184;-62
2023/06/02 00:18:11;;;;;;;5.03;4.07;;;;;;;17.09;86.71;98015.69;5074942;28;20177;-62
2023/06/02 00:20:37;;;;;;;4.40;3.80;;;;;;;17.32;86.39;98046.38;5074882;28;20264;-62
2023/06/02 00:23:03;;;;;;;3.55;3.25;;;;;;;17.12;85.68;97989.22;5074544;28;20176;-62
2023/06/02 00:25:32;;;;;;;4.57;4.18;;;;;;;17.14;85.27;97993.31;5073544;28;20573;-62
2023/06/02 00:27:58;;;;;;;4.28;3.80;;;;;;;17.23;85.67;98008.09;5074726;28;20653;-62
2023/06/02 00:30:23;;;;;;;4.55;3.42;;;;;;;17.05;84.92;97969.91;5074144;28;20173;-62
2023/06/02 00:32:49;;;;;;;5.53;4.07;;;;;;;17.37;84.83;98009.31;5074353;28;20192;-62
2023/06/02 00:35:15;;;;;;;4.25;3.95;;;;;;;17.60;84.69;98053.06;5074314;28;20172;-62
2023/06/02 00:37:40;;;;;;;5.75;3.70;;;;;;;17.16;85.32;97990.56;5074264;28;20184;-63
2023/06/02 00:40:07;;;;;;;4.93;4.18;;;;;;;17.25;86.20;98026.25;5074189;28;20642;-62
2023/06/02 00:42:32;;;;;;;5.05;3.50;;;;;;;17.24;86.00;98025.41;5074217;28;20237;-62
2023/06/02 00:44:58;;;;;;;4.93;3.78;;;;;;;16.99;85.47;97975.75;5073264;28;20173;-61
2023/06/02 00:47:23;;;;;;;4.70;3.58;;;;;;;17.22;85.63;98005.63;5074043;28;20208;-62
2023/06/02 00:49:48;;;;;;;4.15;3.75;;;;;;;17.02;87.09;98015.47;5074075;28;20172;-62
2023/06/02 00:52:16;;;;;;;4.57;3.80;;;;;;;17.05;87.76;98035.25;5074025;28;20208;-62
2023/06/02 00:54:41;;;;;;;4.38;3.90;;;;;;;17.10;88.12;98044.28;5073990;28;20175;-62
2023/06/02 00:57:07;;;;;;;4.30;3.70;;;;;;;17.03;88.13;98032.00;5073964;28;20180;-62
2023/06/02 00:59:33;;;;;;;5.78;4.35;;;;;;;16.79;87.99;97992.63;5073857;28;20184;-62
2023/06/02 01:01:59;;;;;;;5.97;3.85;;;;;;;16.79;88.46;97993.44;5073994;28;20631;-62
2023/06/02 01:04:25;;;;;;;9.38;4.57;;;;;;;16.86;87.98;98004.13;5073816;28;20175;-62
2023/06/02 01:06:51;;;;;;;4.47;4.07;;;;;;;17.06;87.96;98035.13;5073680;28;20201;-62
2023/06/02 01:09:17;;;;;;;5.85;3.90;;;;;;;17.05;87.15;98022.19;5073669;28;20230;-62
2023/06/02 01:11:44;;;;;;;4.28;3.88;;;;;;;16.93;85.94;97994.69;5073578;28;20177;-62
2023/06/02 01:14:10;;;;;;;5.10;3.95;;;;;;;16.97;86.49;98009.88;5091167;28;20246;-62
2023/06/02 01:16:38;;;;;;;5.57;3.97;;;;;;;16.91;86.73;98007.88;5091342;28;20704;-62
2023/06/02 01:19:13;;;;;;;4.20;3.70;;;;;;;17.16;86.23;98037.63;5091275;28;20184;-62
2023/06/02 01:21:39;;;;;;;3.85;3.50;;;;;;;16.64;86.63;97962.81;5091229;28;20650;-62
2023/06/02 01:24:07;;;;;;;3.75;3.40;;;;;;;16.64;86.54;97965.41;5091222;28;20212;-62
2023/06/02 01:26:35;;;;;;;5.18;3.67;;;;;;;16.80;86.38;97978.59;5091090;28;20209;-62
2023/06/02 01:29:01;;;;;;;4.53;3.95;;;;;;;16.86;86.35;97996.28;5090995;28;20225;-62
2023/06/02 01:31:36;;;;;;;4.72;3.53;;;;;;;16.58;86.85;97960.81;5091056;28;20180;-62
2023/06/02 01:34:19;;;;;;;5.35;3.92;;;;;;;17.05;87.21;98046.56;5091067;28;20670;-62
2023/06/02 01:36:48;;;;;;;4.63;4.22;;;;;;;16.87;87.70;98016.19;5090094;28;20194;-62
2023/06/02 01:39:16;;;;;;;6.07;3.58;;;;;;;16.96;87.73;98025.75;5091162;28;20195;-62
2023/06/02 01:41:44;;;;;;;5.00;3.88;;;;;;;16.82;88.13;98015.84;5090889;28;20180;-62
2023/06/02 01:44:10;;;;;;;4.53;3.92;;;;;;;16.73;88.39;98008.94;5088969;28;20175;-62
2023/06/02 01:46:35;;;;;;;4.20;3.85;;;;;;;16.44;88.91;97972.63;5072888;28;20200;-62
2023/06/02 01:49:01;;;;;;;4.85;4.30;;;;;;;16.73;89.66;98027.22;5072871;28;20256;-62
2023/06/02 01:51:26;;;;;;;4.43;4.03;;;;;;;16.80;89.55;98038.69;5072831;28;20623;-62
2023/06/02 01:53:51;;;;;;;4.55;4.15;;;;;;;16.41;88.70;97969.50;5073048;28;20234;-62
2023/06/02 01:56:17;;;;;;;4.88;3.83;;;;;;;16.52;88.86;97984.94;5072738;28;20689;-62
2023/06/02 01:58:42;;;;;;;7.78;4.32;;;;;;;16.28;88.67;97956.78;5072714;28;20166;-61
2023/06/02 02:01:08;;;;;;;3.95;3.53;;;;;;;16.75;88.72;98027.88;5072609;28;20575;-62
2023/06/02 02:03:33;;;;;;;8.43;4.50;;;;;;;16.58;88.68;97997.38;5072560;28;20175;-61
2023/06/02 02:05:59;;;;;;;4.38;3.42;;;;;;;16.58;89.41;98015.66;5072439;28;20204;-62
2023/06/02 02:08:25;;;;;;;4.80;4.03;;;;;;;16.07;90.32;97965.91;5090221;28;20188;-62
2023/06/02 02:10:50;;;;;;;5.35;4.10;;;;;;;15.99;90.89;97951.03;5090327;28;20188;-61
2023/06/02 02:13:16;;;;;;;4.38;3.58;;;;;;;16.36;90.22;97996.03;5090271;28;20203;-61
2023/06/02 02:15:41;;;;;;;5.05;4.15;;;;;;;16.16;90.63;97983.31;5090285;28;20184;-61
2023/06/02 02:18:07;;;;;;;6.32;3.95;;;;;;;16.08;90.23;97960.56;5090201;28;20700;-61
2023/06/02 02:20:32;;;;;;;3.95;3.60;;;;;;;16.20;91.13;97988.06;5090165;28;20180;-61
2023/06/02 02:22:58;;;;;;;5.18;3.83;;;;;;;16.32;92.08;98025.22;5090149;28;20188;-61
2023/06/02 02:25:24;;;;;;;4.43;4.03;;;;;;;16.05;92.56;97999.19;5090032;28;20180;-61
2023/06/02 02:27:49;;;;;;;4.88;3.70;;;;;;;16.00;92.98;97991.81;5090038;28;20188;-61
2023/06/02 02:30:15;;;;;;;4.40;3.83;;;;;;;16.03;92.70;97999.31;5090063;28;20171;-61
2023/06/02 02:32:44;;;;;;;3.58;3.28;;;;;;;16.34;91.34;98020.66;5090037;28;20176;-61
2023/06/02 02:35:10;;;;;;;6.72;3.90;;;;;;;16.26;90.97;98005.75;5089893;28;20184;-62
2023/06/02 02:37:36;;;;;;;6.35;3.58;;;;;;;15.89;91.24;97939.00;5089952;28;20187;-61
2023/06/02 02:40:03;;;;;;;4.40;3.60;;;;;;;16.28;91.42;98002.97;5076010;28;20231;-61
2023/06/02 02:42:28;;;;;;;5.03;3.42;;;;;;;16.43;90.68;98018.00;5072073;28;20176;-61
2023/06/02 02:44:54;;;;;;;4.80;3.80;;;;;;;16.42;90.74;98023.34;5072034;28;20185;-61
2023/06/02 02:47:20;;;;;;;6.43;3.78;;;;;;;15.96;90.61;97940.88;5071648;28;20192;-61
2023/06/02 02:49:46;;;;;;;3.88;3.47;;;;;;;16.29;90.81;98012.44;5069303;28;20185;-61
2023/06/02 02:52:12;;;;;;;5.32;4.18;;;;;;;16.23;91.04;98010.44;5069492;28;20200;-61
2023/06/02 02:54:37;;;;;;;5.95;4.63;;;;;;;16.28;90.99;98008.19;5069367;28;20185;-61
2023/06/02 02:57:04;;;;;;;5.95;4.18;;;;;;;15.79;90.94;97933.03;5069408;28;20650;-62
2023/06/02 02:59:31;;;;;;;4.22;3.83;;;;;;;15.99;91.39;97977.13;5069314;28;20196;-61
2023/06/02 03:01:57;;;;;;;6.65;3.80;;;;;;;15.64;91.72;97924.91;5069177;28;20223;-61
2023/06/02 03:04:22;;;;;;;5.10;4.60;;;;;;;15.77;91.60;97948.84;5069264;28;20659;-62
2023/06/02 03:06:49;;;;;;;7.68;3.88;;;;;;;15.75;92.07;97947.34;5069228;28;20204;-61
2023/06/02 03:09:16;;;;;;;5.10;4.00;;;;;;;16.15;92.00;98013.00;5069525;28;20189;-62
2023/06/02 03:11:42;;;;;;;5.43;3.97;;;;;;;15.81;92.46;97967.63;5069296;28;20699;-62
2023/06/02 03:14:07;;;;;;;4.35;3.80;;;;;;;15.90;92.66;97992.81;5069261;28;20683;-62
2023/06/02 03:16:34;;;;;;;5.22;3.78;;;;;;;15.85;92.34;97977.63;5069234;28;20185;-62
2023/06/02 03:19:02;;;;;;;6.03;4.18;;;;;;;15.90;92.41;97988.44;5069181;28;20647;-61
2023/06/02 03:21:31;;;;;;;4.30;3.92;;;;;;;15.91;91.81;97982.25;5070800;28;20269;-61
2023/06/02 03:24:00;;;;;;;5.28;3.92;;;;;;;15.65;91.44;97944.00;5071521;28;20185;-62
2023/06/02 03:26:26;;;;;;;7.95;4.43;;;;;;;15.69;91.17;97938.31;5071439;28;20295;-62
2023/06/02 03:28:54;;;;;;;5.38;3.60;;;;;;;16.25;90.41;98011.94;5071507;28;20204;-62
2023/06/02 03:31:20;;;;;;;4.63;4.03;;;;;;;16.11;90.71;97986.38;5071388;28;20174;-61
2023/06/02 03:33:46;;;;;;;4.90;4.00;;;;;;;16.26;90.85;98024.00;5071478;28;20718;-62
2023/06/02 03:36:12;;;;;;;4.18;3.78;;;;;;;16.32;90.48;98028.63;5071416;28;20184;-62
2023/06/02 03:38:37;;;;;;;4.35;3.92;;;;;;;16.17;90.18;97985.78;5071347;28;20185;-61
2023/06/02 03:41:03;;;;;;;5.05;3.38;;;;;;;16.04;90.36;97968.84;5071375;28;20173;-62
2023/06/02 03:43:29;;;;;;;5.43;4.25;;;;;;;16.12;89.76;97993.22;5071128;28;20314;-62
2023/06/02 03:45:54;;;;;;;4.95;3.88;;;;;;;15.83;90.03;97942.22;5070950;28;20211;-62
2023/06/02 03:48:20;;;;;;;4.95;3.83;;;;;;;15.83;90.11;97934.38;5071230;28;20173;-61
2023/06/02 03:50:45;;;;;;;4.35;3.60;;;;;;;16.36;89.22;98019.53;5071310;28;20176;-61
2023/06/02 03:53:11;;;;;;;5.25;3.60;;;;;;;15.96;89.27;97964.34;5071261;28;20552;-61
2023/06/02 03:55:36;;;;;;;3.92;3.60;;;;;;;16.09;89.84;97977.03;5071273;28;20173;-62
2023/06/02 03:58:01;;;;;;;5.13;3.72;;;;;;;16.06;88.99;97964.28;5070942;28;20197;-62
2023/06/02 04:00:27;;;;;;;5.88;3.67;;;;;;;16.49;88.87;98021.81;5073896;28;20551;-61
2023/06/02 04:02:52;;;;;;;3.95;3.55;;;;;;;16.50;88.46;98013.00;5074647;28;20169;-62
2023/06/02 04:05:17;;;;;;;4.40;3.58;;;;;;;16.50;88.00;98013.81;5075036;28;20618;-62
2023/06/02 04:07:43;;;;;;;4.32;3.42;;;;;;;16.10;87.77;97936.91;5074716;28;20200;-62
2023/06/02 04:10:09;;;;;;;4.50;4.10;;;;;;;16.25;86.15;97938.00;5074706;28;20257;-61
2023/06/02 04:12:35;;;;;;;6.88;3.80;;;;;;;16.86;85.65;98020.59;5074704;28;20169;-62
2023/06/02 04:15:01;;;;;;;4.03;3.65;;;;;;;16.78;84.46;97990.97;5074662;28;20180;-63
2023/06/02 04:17:26;;;;;;;4.43;3.70;;;;;;;16.51;84.82;97936.28;5074622;28;20201;-61
2023/06/02 04:19:55;;;;;;;3.92;3.58;;;;;;;17.13;84.40;98022.25;5074578;28;20603;-61
2023/06/02 04:22:21;;;;;;;5.25;3.60;;;;;;;16.80;84.78;97968.16;5074526;28;20173;-61
2023/06/02 04:24:46;;;;;;;5.03;3.90;;;;;;;17.21;84.05;98030.13;5074474;28;20176;-61
2023/06/02 04:27:16;;;;;;;5.20;3.75;;;;;;;16.98;84.47;97988.03;5074369;28;20254;-62
2023/06/02 04:29:41;;;;;;;6.43;4.15;;;;;;;16.84;83.80;97943.34;5074431;28;20230;-62
2023/06/02 04:32:07;;;;;;;3.80;3.45;;;;;;;17.34;83.90;98017.44;5074356;28;20169;-62
2023/06/02 04:34:32;;;;;;;5.10;3.63;;;;;;;17.20;84.04;97994.50;5074256;28;20177;-62
2023/06/02 04:36:58;;;;;;;4.03;3.67;;;;;;;17.24;83.74;97982.75;5074289;28;20176;-62
2023/06/02 04:39:24;;;;;;;5.95;3.83;;;;;;;17.48;82.74;97980.28;5074203;28;20173;-62
2023/06/02 04:41:49;;;;;;;7.63;3.70;;;;;;;17.64;82.14;97996.00;5074211;28;20175;-62
2023/06/02 04:44:18;;;;;;;5.13;4.15;;;;;;;17.84;81.67;98028.81;5074153;28;20176;-62
2023/06/02 04:46:43;;;;;;;4.90;3.65;;;;;;;17.83;81.58;98017.50;5074046;28;20287;-62
2023/06/02 04:49:09;;;;;;;4.40;3.97;;;;;;;17.97;79.84;98013.44;5074021;28;20173;-62
2023/06/02 04:51:35;;;;;;;3.63;3.33;;;;;;;18.26;78.48;98017.28;5073922;28;20256;-62
2023/06/02 04:54:01;;;;;;;3.60;3.30;;;;;;;18.51;77.37;98020.75;5073964;28;20184;-62
2023/06/02 04:56:27;;;;;;;4.57;3.58;;;;;;;18.19;77.64;97965.69;5073878;28;20240;-62
2023/06/02 04:58:53;;;;;;;3.92;3.53;;;;;;;18.60;77.35;98011.91;5073892;28;20184;-62
2023/06/02 05:01:18;;;;;;;3.95;3.55;;;;;;;18.29;77.44;97955.84;5073481;28;20204;-62
2023/06/02 05:03:44;;;;;;;5.03;4.15;;;;;;;18.64;76.70;98026.28;5073770;28;20650;-62
2023/06/02 05:06:10;;;;;;;4.32;3.58;;;;;;;18.45;77.46;98001.25;5073706;28;20226;-63
2023/06/02 05:08:35;;;;;;;4.20;3.80;;;;;;;18.62;78.19;98036.13;5073791;28;20177;-62
2023/06/02 05:11:02;;;;;;;4.57;3.83;;;;;;;18.63;76.80;98043.00;5073668;28;20169;-63
2023/06/02 05:13:28;;;;;;;7.13;3.70;;;;;;;18.42;76.89;97993.72;5073664;28;20177;-63
2023/06/02 05:15:55;;;;;;;5.00;3.60;;;;;;;18.54;76.96;98010.75;5073557;28;20172;-63
2023/06/02 05:18:21;;;;;;;3.95;3.58;;;;;;;18.90;76.78;98047.94;5073444;28;20180;-63
2023/06/02 05:20:47;;;;;;;4.57;3.67;;;;;;;18.93;75.97;98024.81;5091159;28;20278;-63
2023/06/02 05:23:12;;;;;;;4.30;3.90;;;;;;;19.06;74.74;98025.09;5091192;28;20302;-64
2023/06/02 05:25:40;;;;;;;4.30;3.67;;;;;;;19.12;73.83;98044.63;5091071;28;20242;-63
2023/06/02 05:28:06;;;;;;;7.30;3.88;;;;;;;19.20;73.72;98047.22;5091107;28;20300;-63
2023/06/02 05:30:31;;;;;;;4.75;3.58;;;;;;;19.23;73.66;98054.81;5091262;28;20679;-63
2023/06/02 05:32:57;;;;;;;6.20;3.30;;;;;;;19.41;72.87;98060.66;5091025;28;20670;-63
2023/06/02 05:35:22;;;;;;;6.40;3.90;;;;;;;19.23;72.72;98025.94;5090949;28;20188;-64
2023/06/02 05:37:47;;;;;;;7.45;4.00;;;;;;;19.48;72.89;98062.41;5090943;28;20180;-61
2023/06/02 05:40:13;;;;;;;6.22;3.45;;;;;;;19.51;72.48;98045.50;5090642;28;20581;-61
2023/06/02 05:42:39;;;;;;;4.47;4.07;;;;;;;19.49;71.98;98037.00;5090775;28;20271;-61
2023/06/02 05:45:05;;;;;;;5.05;3.72;;;;;;;19.75;71.10;98069.06;5090733;28;20184;-62
2023/06/02 05:47:34;;;;;;;6.63;3.78;;;;;;;19.96;70.28;98071.91;5090648;28;20211;-62
2023/06/02 05:49:59;;;;;;;3.47;3.17;;;;;;;19.97;70.66;98063.03;5090629;28;20689;-62
2023/06/02 05:52:24;;;;;;;3.83;3.47;;;;;;;20.11;70.01;98071.03;5074983;28;20192;-62
2023/06/02 05:54:50;;;;;;;5.32;3.63;;;;;;;19.78;69.97;98003.06;5070336;28;20189;-62
2023/06/02 05:57:17;;;;;;;7.40;3.63;;;;;;;20.28;69.91;98087.53;5070287;28;20188;-62
2023/06/02 05:59:43;;;;;;;4.05;3.65;;;;;;;20.17;70.84;98066.91;5070139;28;20228;-62
2023/06/02 06:02:08;;;;;;;4.93;3.45;;;;;;;20.12;70.56;98040.34;5069914;28;20275;-61
2023/06/02 06:04:34;;;;;;;6.15;3.85;;;;;;;20.35;69.78;98068.25;5070215;28;20358;-61
2023/06/02 06:06:59;;;;;;;3.70;3.40;;;;;;;20.11;69.06;98001.94;5070010;28;20216;-61
2023/06/02 06:09:25;;;;;;;8.27;3.80;;;;;;;20.52;68.22;98047.97;5070093;28;20184;-62
2023/06/02 06:11:51;;;;;;;5.28;3.53;;;;;;;20.46;68.17;98007.41;5110340;28;20195;-63
2023/06/02 06:14:17;;;;;;;4.15;3.70;;;;;;;20.85;67.44;98054.56;5110864;28;20186;-62
2023/06/02 06:16:42;;;;;;;4.90;3.58;;;;;;;20.88;66.82;98064.75;5110776;28;20202;-63
2023/06/02 06:19:08;;;;;;;6.93;4.53;;;;;;;21.08;66.55;98076.44;5069622;28;20315;-62
2023/06/02 06:21:34;;;;;;;3.72;3.42;;;;;;;21.08;65.96;98056.22;5069382;28;20189;-62
2023/06/02 06:24:00;;;;;;;4.97;3.80;;;;;;;20.97;65.76;98024.28;5069773;28;20212;-62
2023/06/02 06:26:25;;;;;;;3.42;3.13;;;;;;;21.19;64.53;98076.00;5069688;28;20806;-62
2023/06/02 06:28:50;;;;;;;5.00;3.80;;;;;;;21.12;64.79;98043.50;5069720;28;20785;-64
2023/06/02 06:31:16;;;;;;;5.13;3.50;;;;;;;21.24;64.02;98047.34;5069708;28;20246;-62
2023/06/02 06:33:41;;;;;;;4.63;3.67;;;;;;;20.97;63.42;98008.50;5069717;28;20563;-62
2023/06/02 06:36:07;;;;;;;7.38;4.00;;;;;;;21.38;64.02;98036.03;5069663;28;20184;-62
2023/06/02 06:38:33;;;;;;;5.20;3.50;;;;;;;21.70;63.40;98067.25;5069595;28;20184;-62
2023/06/02 06:40:58;;;;;;;7.45;4.18;;;;;;;21.68;62.63;98056.09;5069664;28;20180;-62
2023/06/02 06:43:23;;;;;;;5.20;3.90;;;;;;;21.41;62.37;97993.53;5055149;28;20238;-62
2023/06/02 06:45:49;;;;;;;4.97;3.42;;;;;;;21.93;63.25;98063.53;5049521;28;20307;-62
2023/06/02 06:48:14;;;;;;;5.05;3.45;;;;;;;21.56;61.64;97995.13;5049576;28;20702;-63
2023/06/02 06:50:40;;;;;;;3.95;3.47;;;;;;;21.68;61.83;97993.69;5065668;28;20188;-63
2023/06/02 06:53:05;;;;;;;4.13;3.70;;;;;;;21.94;60.78;98009.00;5071991;28;20179;-63
2023/06/02 06:55:31;;;;;;;6.78;3.85;;;;;;;22.10;60.73;98011.41;5071952;28;20638;-63
2023/06/02 06:57:56;;;;;;;5.30;3.60;;;;;;;22.53;60.74;98055.28;5071835;28;20196;-63
2023/06/02 07:00:22;;;;;;;5.80;3.47;;;;;;;22.69;60.44;98060.31;5089254;28;20295;-63
2023/06/02 07:02:51;;;;;;;4.03;3.63;;;;;;;22.73;60.84;98048.38;5089941;28;20771;-63
2023/06/02 07:05:16;;;;;;;8.25;3.95;;;;;;;22.30;62.97;97971.06;5089529;28;20548;-63
2023/06/02 07:07:43;;;;;;;12.50;4.70;;;;;;;22.83;65.14;98047.03;5089514;28;20223;-63
2023/06/02 07:10:10;;;;;;;6.82;3.90;;;;;;;22.71;64.75;98031.91;5089539;28;20183;-63
2023/06/02 07:12:36;;;;;;;9.27;4.53;;;;;;;22.83;65.37;98047.03;5089532;28;20175;-63
2023/06/02 07:15:02;;;;;;;6.97;4.65;;;;;;;22.58;64.16;97994.88;5089473;28;20624;-63
2023/06/02 07:17:28;;;;;;;5.45;4.82;;;;;;;22.73;63.62;98016.72;5089517;28;20180;-63
2023/06/02 07:19:53;;;;;;;13.30;4.82;;;;;;;22.99;63.15;98027.47;5089466;28;20184;-63
2023/06/02 07:22:19;;;;;;;5.38;4.45;;;;;;;23.00;63.26;98018.53;5069077;28;20184;-63
2023/06/02 07:24:44;;;;;;;8.70;4.82;;;;;;;22.96;63.44;97989.06;5069218;28;20238;-64
2023/06/02 07:27:11;;;;;;;15.63;5.13;;;;;;;23.40;63.52;98047.69;5069177;28;20730;-63
2023/06/02 07:29:36;;;;;;;8.13;5.45;;;;;;;23.24;62.63;98012.88;5069216;28;20177;-63
2023/06/02 07:32:02;;;;;;;8.73;5.00;;;;;;;23.55;61.98;98055.50;5069116;28;20200;-63
2023/06/02 07:34:27;;;;;;;7.28;4.60;;;;;;;23.31;61.78;98008.44;5068007;28;20263;-63
2023/06/02 07:36:53;;;;;;;7.18;4.70;;;;;;;23.29;62.76;97999.88;5073343;28;20185;-63
2023/06/02 07:39:18;;;;;;;8.50;5.30;;;;;;;23.65;63.79;98067.34;5070161;28;20173;-63
2023/06/02 07:41:44;;;;;;;7.35;4.45;;;;;;;23.31;64.05;98026.91;5071669;28;20184;-63
2023/06/02 07:44:09;;;;;;;10.13;5.13;;;;;;;23.41;64.86;98030.81;5070123;28;20184;-63
2023/06/02 07:46:35;;;;;;;7.40;4.78;;;;;;;23.50;68.60;98063.19;5072766;28;20226;-63
2023/06/02 07:49:01;;;;;;;5.63;4.93;;;;;;;23.58;68.01;98058.56;5072802;28;20184;-63
2023/06/02 07:51:26;;;;;;;7.78;4.70;;;;;;;23.60;69.02;98056.53;5072724;28;20742;-63
2023/06/02 07:53:52;;;;;;;6.75;4.53;;;;;;;23.61;67.65;98067.94;5072719;28;20314;-63
2023/06/02 07:56:17;;;;;;;6.30;4.75;;;;;;;23.14;68.49;97996.50;5072688;28;20185;-63
2023/06/02 07:58:45;;;;;;;9.35;4.75;;;;;;;23.67;66.89;98075.06;5072742;28;20195;-63
2023/06/02 08:01:10;;;;;;;9.68;4.70;;;;;;;23.32;66.85;97995.00;5072263;28;20661;-63
2023/06/02 08:03:35;;;;;;;8.05;4.80;;;;;;;23.83;67.56;98062.34;5072587;28;20272;-63
2023/06/02 08:06:01;;;;;;;4.88;4.47;;;;;;;23.59;66.78;98002.06;5032319;28;20218;-63
2023/06/02 08:08:26;;;;;;;5.63;4.43;;;;;;;23.68;67.41;97996.41;5032801;28;20610;-63
2023/06/02 08:10:53;;;;;;;7.43;4.47;;;;;;;24.13;67.72;98061.06;5032466;28;20186;-63
2023/06/02 08:13:18;;;;;;;8.90;4.45;;;;;;;24.02;67.50;98029.13;5032509;28;20178;-63
2023/06/02 08:15:44;;;;;;;7.70;4.45;;;;;;;24.04;66.02;98039.28;5032314;28;20248;-63
2023/06/02 08:18:14;;;;;;;4.95;4.28;;;;;;;24.02;65.70;98023.81;5032409;28;20182;-63
2023/06/02 08:20:41;;;;;;;5.45;4.28;;;;;;;23.89;64.97;97990.22;5032074;28;20194;-63
2023/06/02 08:23:08;;;;;;;4.22;3.83;;;;;;;24.24;65.29;98029.59;5032241;28;20200;-63
2023/06/02 08:25:37;;;;;;;4.40;4.00;;;;;;;24.42;63.47;98063.38;5032072;28;20730;-63
2023/06/02 08:28:07;;;;;;;5.20;4.07;;;;;;;23.86;62.92;97998.53;5032172;28;20268;-63
2023/06/02 08:30:36;;;;;;;12.60;9.38;;;;;;;23.73;65.11;97987.94;5051766;28;20193;-63
2023/06/02 08:33:03;;;;;;;6.45;4.57;;;;;;;24.17;63.61;98054.38;5051896;28;20196;-63
2023/06/02 08:35:41;;;;;;;6.05;4.28;;;;;;;24.02;64.38;98041.31;5051923;28;20197;-63
2023/06/02 08:38:09;;;;;;;7.72;4.90;;;;;;;24.17;63.50;98055.19;5070992;28;20271;-63
2023/06/02 08:40:39;;;;;;;5.53;4.45;;;;;;;24.14;60.66;98026.50;5071853;28;20188;-63
2023/06/02 08:43:06;;;;;;;4.93;4.43;;;;;;;24.18;59.41;98022.47;5071652;28;20184;-63
2023/06/02 08:45:32;;;;;;;6.57;4.10;;;;;;;24.03;60.53;97984.78;5071203;28;20207;-63
2023/06/02 08:47:58;;;;;;;5.10;4.45;;;;;;;24.47;60.89;98045.91;5071695;28;20695;-63
2023/06/02 08:50:28;;;;;;;6.82;4.28;;;;;;;24.51;62.34;98049.78;5071676;28;20212;-63
2023/06/02 08:53:01;;;;;;;7.18;3.97;;;;;;;24.27;61.51;97989.50;5091833;28;20184;-64
2023/06/02 08:55:27;;;;;;;5.78;4.43;;;;;;;24.34;59.78;98006.22;5091878;28;20180;-63
2023/06/02 08:57:53;;;;;;;5.13;4.03;;;;;;;24.19;59.79;97968.56;5091682;28;20226;-63
2023/06/02 09:00:19;;;;;;;6.25;4.50;;;;;;;24.53;60.48;98008.06;5051094;28;20270;-63
2023/06/02 09:02:47;;;;;;;5.18;4.32;;;;;;;24.30;61.07;97960.03;5051490;28;20189;-63
2023/06/02 09:05:16;;;;;;;5.20;4.70;;;;;;;24.41;62.91;97970.00;5051356;28;20192;-63
2023/06/02 09:07:45;;;;;;;7.07;4.65;;;;;;;24.58;62.93;98005.66;5051264;28;20213;-63
2023/06/02 09:10:31;;;;;;;5.10;4.70;;;;;;;24.48;61.37;97952.31;5051254;28;20683;-63
2023/06/02 09:12:56;;;;;;;4.90;4.20;;;;;;;24.63;61.53;97997.94;5051160;28;20667;-63
2023/06/02 09:15:23;;;;;;;6.43;4.15;;;;;;;24.58;61.73;97986.31;5051230;28;20227;-63
2023/06/02 09:17:49;;;;;;;6.80;4.80;;;;;;;24.62;61.45;97985.69;5051107;28;20182;-63
2023/06/02 09:20:14;;;;;;;5.93;4.32;;;;;;;24.53;61.20;97963.09;5051147;28;20196;-63
2023/06/02 09:22:57;;;;;;;7.72;4.30;;;;;;;24.41;58.13;97958.59;5051126;28;20184;-63
2023/06/02 09:25:25;;;;;;;6.93;4.07;;;;;;;24.55;57.92;97953.13;5051070;28;20651;-63
2023/06/02 09:27:51;;;;;;;5.13;4.65;;;;;;;24.64;58.10;97959.03;5050988;28;20679;-63
2023/06/02 09:30:17;;;;;;;5.45;4.45;;;;;;;24.73;56.70;97960.47;5052666;28;20178;-63
2023/06/02 09:32:55;;;;;;;5.97;4.20;;;;;;;24.82;52.37;97975.94;5072978;28;20245;-63
2023/06/02 09:35:33;;;;;;;6.50;3.28;;;;;;;25.04;51.75;98013.59;5073146;28;20190;-63
2023/06/02 09:37:59;;;;;;;6.47;4.30;;;;;;;25.07;54.14;98002.59;5073087;28;20662;-63
2023/06/02 09:40:28;;;;;;;5.47;4.10;;;;;;;25.25;54.38;98013.41;5073410;28;20173;-63
2023/06/02 09:42:53;;;;;;;3.95;3.65;;;;;;;25.19;53.54;97987.72;5072823;28;20573;-63
2023/06/02 09:45:19;;;;;;;5.32;4.25;;;;;;;25.29;52.30;97973.03;5073045;28;20221;-63
2023/06/02 09:47:44;;;;;;;5.22;3.63;;;;;;;25.11;52.63;97949.00;5072909;28;20287;-63
2023/06/02 09:50:30;;;;;;;5.15;3.85;;;;;;;25.19;50.74;97940.84;5072958;28;20212;-63
2023/06/02 09:53:15;;;;;;;6.75;3.90;;;;;;;25.53;50.86;97990.91;5072945;28;20299;-63
2023/06/02 09:55:41;;;;;;;4.00;3.60;;;;;;;25.36;49.52;97965.88;5072935;28;20180;-63
2023/06/02 09:58:07;;;;;;;4.97;4.32;;;;;;;25.51;49.96;97973.59;5072020;28;20176;-63
2023/06/02 10:00:37;;;;;;;5.35;4.35;;;;;;;25.50;50.04;97970.13;5072722;28;20551;-63
2023/06/02 10:03:03;;;;;;;4.40;3.70;;;;;;;25.71;50.76;97967.19;5072762;28;20173;-63
2023/06/02 10:05:29;;;;;;;5.00;3.83;;;;;;;25.76;49.80;97970.00;5072700;28;20184;-63
2023/06/02 10:08:13;;;;;;;5.88;4.05;;;;;;;26.09;50.42;97989.25;5072553;28;20201;-63
2023/06/02 10:10:56;;;;;;;7.40;4.15;;;;;;;26.24;49.16;97973.06;5072636;28;20172;-63
2023/06/02 10:13:54;;;;;;;5.75;3.50;;;;;;;26.32;49.34;97981.56;5090243;28;20275;-63
2023/06/02 10:16:53;;;;;;;4.10;3.70;;;;;;;26.45;49.60;97970.84;5090359;28;20183;-63
2023/06/02 10:19:38;;;;;;;7.03;4.28;;;;;;;26.67;49.68;97973.97;5090290;28;20172;-63
2023/06/02 10:22:48;;;;;;;5.22;3.72;;;;;;;26.87;48.80;97970.13;5090253;28;20194;-63
2023/06/02 10:25:19;;;;;;;13.80;4.03;;;;;;;27.01;48.49;97976.91;5010140;28;20276;-63
2023/06/02 10:27:47;;;;;;;5.97;3.65;;;;;;;26.50;48.58;97933.88;5010077;28;20210;-63
2023/06/02 10:30:18;;;;;;;5.72;3.88;;;;;;;26.52;49.91;97937.13;5010219;28;20210;-63
2023/06/02 10:32:47;;;;;;;4.63;3.97;;;;;;;26.55;49.96;97931.41;5029729;28;20197;-63
2023/06/02 10:35:14;;;;;;;5.22;3.65;;;;;;;26.59;48.80;97945.84;5029805;28;20208;-63
2023/06/02 10:37:40;;;;;;;7.50;4.20;;;;;;;26.63;49.97;97943.56;5029778;28;20189;-63
2023/06/02 10:40:10;;;;;;;4.75;3.80;;;;;;;26.70;50.10;97939.84;5029786;28;20185;-63
2023/06/02 10:42:35;;;;;;;5.43;3.22;;;;;;;26.66;49.90;97930.69;5029692;28;20263;-63
2023/06/02 10:45:22;;;;;;;5.70;3.67;;;;;;;27.07;48.69;97961.97;5014469;28;20693;-64
2023/06/02 10:47:48;;;;;;;4.03;3.67;;;;;;;27.04;48.00;97943.81;5009927;28;20310;-64
2023/06/02 10:50:21;;;;;;;7.80;4.25;;;;;;;27.01;47.99;97891.13;5009925;28;20537;-64
2023/06/02 10:52:58;;;;;;;4.88;3.65;;;;;;;27.55;45.89;97958.41;5009979;28;20605;-64
2023/06/02 10:55:27;;;;;;;6.75;3.90;;;;;;;27.26;45.55;97932.56;5009828;28;20248;-64
2023/06/02 10:57:56;;;;;;;3.70;3.15;;;;;;;27.57;46.90;97950.22;5009833;28;20321;-64
2023/06/02 11:00:35;;;;;;;4.20;3.80;;;;;;;27.65;45.82;97950.69;5009693;28;20195;-64
2023/06/02 11:03:16;;;;;;;3.63;3.33;;;;;;;27.60;45.88;97942.59;5069754;28;20242;-64
2023/06/02 11:05:42;;;;;;;8.50;3.67;;;;;;;27.64;47.11;97938.44;5071595;28;20653;-64
2023/06/02 11:10:41;;;;;;;6.15;3.60;;;;;;;27.73;46.01;97937.09;5096332;28;20179;-63
2023/06/02 11:13:07;;;;;;;9.32;3.90;;;;;;;27.62;47.25;97932.53;5096232;28;20187;-64
2023/06/02 11:15:33;;;;;;;6.30;3.53;;;;;;;27.38;45.83;97888.28;5096314;28;20171;-64
2023/06/02 11:17:59;;;;;;;4.72;3.85;;;;;;;27.57;45.32;97879.22;5096511;28;20727;-64
2023/06/02 11:20:35;;;;;;;4.75;3.53;;;;;;;27.66;46.07;97896.50;5096205;28;20176;-64
2023/06/02 11:23:04;;;;;;;5.72;3.95;;;;;;;27.80;45.75;97897.16;5096115;28;20187;-63
2023/06/02 11:25:30;;;;;;;6.53;3.83;;;;;;;27.69;45.01;97861.47;5096229;28;20366;-64
2023/06/02 11:27:58;;;;;;;5.07;3.33;;;;;;;28.19;44.60;97926.66;5096021;28;20305;-63
2023/06/02 11:30:25;;;;;;;5.55;3.63;;;;;;;28.13;43.09;97906.28;5096159;28;20167;-64
2023/06/02 11:32:51;;;;;;;7.78;3.33;;;;;;;27.75;43.71;97873.06;5096085;28;20238;-64
2023/06/02 11:35:23;;;;;;;4.93;3.35;;;;;;;28.12;43.26;97902.00;5096073;28;20179;-64
2023/06/02 11:38:04;;;;;;;4.68;3.55;;;;;;;28.37;43.18;97910.66;5095981;28;20696;-64