Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:43;;;;;;;1.75;1.02;;;;;;;12.41;73.70;98949.06;5052957;28;20064;-66
2022/12/22 03:29:10;;;;;;;2.17;1.23;;;;;;;12.40;73.53;98942.69;5052249;28;20401;-66
2022/12/22 03:31:38;;;;;;;1.85;1.15;;;;;;;12.42;73.87;98933.94;5053955;28;20057;-66
2022/12/22 03:34:08;;;;;;;2.45;1.50;;;;;;;12.48;73.66;98932.50;5055876;28;20053;-66
2022/12/22 03:36:35;;;;;;;2.08;0.80;;;;;;;12.43;72.85;98922.44;5052700;28;20060;-65
2022/12/22 03:39:03;;;;;;;1.10;0.60;;;;;;;12.49;73.60;98915.34;5055734;28;20044;-66
2022/12/22 03:47:00;;;;;;;1.00;0.60;;;;;;;12.36;73.85;98911.88;5057877;28;20072;-66
2022/12/22 03:49:28;;;;;;;0.93;0.50;;;;;;;12.38;74.28;98914.31;5055666;28;20045;-66
2022/12/22 03:51:56;;;;;;;1.10;0.50;;;;;;;12.31;74.08;98916.97;5052596;28;20053;-66
2022/12/22 03:54:25;;;;;;;1.10;0.70;;;;;;;12.38;73.98;98905.94;5055699;28;20064;-66
2022/12/22 03:56:53;;;;;;;2.50;1.40;;;;;;;12.33;74.81;98900.66;5055621;28;20061;-65
2022/12/22 03:59:21;;;;;;;1.60;0.90;;;;;;;12.33;74.92;98892.28;5055572;28;20044;-66
2022/12/22 04:01:51;;;;;;;1.10;0.75;;;;;;;12.37;74.28;98896.75;5055604;28;20053;-66
2022/12/22 04:04:20;;;;;;;1.60;0.95;;;;;;;12.31;75.26;98889.03;5055145;28;20060;-66
2022/12/22 04:06:50;;;;;;;1.60;0.90;;;;;;;12.33;75.33;98883.91;5052799;28;20119;-66
2022/12/22 04:09:17;;;;;;;1.73;0.70;;;;;;;12.40;74.72;98886.84;5067938;28;20053;-66
2022/12/22 04:14:38;;;;;;;1.20;0.60;;;;;;;12.43;74.98;98880.53;5050872;28;20048;-67
2022/12/22 04:17:08;;;;;;;1.50;0.60;;;;;;;12.45;75.13;98877.34;5075277;28;20059;-66
2022/12/22 04:19:35;;;;;;;;;;;;;;;12.42;74.83;98878.91;5075361;28;20045;-66
2022/12/22 04:22:06;;;;;;;1.70;1.00;;;;;;;12.34;75.12;98872.34;5065670;28;19927;-66
2022/12/22 04:24:33;;;;;;;1.80;1.00;;;;;;;12.45;75.29;98871.78;5074751;28;20053;-66
2022/12/22 04:27:00;;;;;;;1.60;0.95;;;;;;;12.41;74.29;98865.31;5074879;28;20080;-65
2022/12/22 04:29:27;;;;;;;2.00;0.90;;;;;;;12.44;74.43;98864.59;5070232;28;20409;-65
2022/12/22 04:31:55;;;;;;;1.50;0.80;;;;;;;12.49;74.15;98869.88;5052412;28;20552;-66
2022/12/22 04:34:22;;;;;;;1.65;0.90;;;;;;;12.41;75.28;98860.53;5034792;28;20068;-66
2022/12/22 04:36:49;;;;;;;1.48;0.70;;;;;;;12.36;74.49;98870.00;5045621;28;20048;-66
2022/12/22 04:39:18;;;;;;;1.10;0.70;;;;;;;12.43;75.40;98866.56;5054545;28;20060;-65
2022/12/22 04:41:45;;;;;;;2.20;0.80;;;;;;;12.52;75.22;98866.34;5053981;28;20057;-65
2022/12/22 04:44:12;;;;;;;1.15;0.63;;;;;;;12.50;74.89;98858.34;5054574;28;20056;-65
2022/12/22 04:46:39;;;;;;;1.77;0.70;;;;;;;12.42;75.74;98856.56;5066373;28;20049;-65
2022/12/22 04:49:07;;;;;;;2.97;0.90;;;;;;;12.47;75.02;98852.66;5074582;28;20048;-65
2022/12/22 04:51:34;;;;;;;1.17;0.73;;;;;;;12.45;75.04;98852.22;5062494;28;20053;-65
2022/12/22 04:54:01;;;;;;;0.93;0.60;;;;;;;12.48;75.65;98852.31;5072097;28;20053;-65
2022/12/22 04:56:30;;;;;;;1.02;0.60;;;;;;;12.55;76.13;98843.25;5073936;28;20053;-65
2022/12/22 04:58:57;;;;;;;2.20;0.50;;;;;;;12.62;75.09;98848.19;5073923;28;20500;-66
2022/12/22 05:01:24;;;;;;;2.30;0.85;;;;;;;12.49;74.87;98834.38;5072502;28;20048;-66
2022/12/22 05:03:51;;;;;;;2.05;0.70;;;;;;;12.56;74.52;98828.94;5074072;28;20386;-66
2022/12/22 05:06:19;;;;;;;2.38;1.13;;;;;;;12.57;75.46;98830.53;5065841;28;20056;-66
2022/12/22 05:08:46;;;;;;;2.42;1.20;;;;;;;12.65;74.41;98833.50;5040607;28;20074;-65
2022/12/22 05:11:13;;;;;;;3.38;1.73;;;;;;;12.68;75.26;98825.19;5066887;28;20055;-66
2022/12/22 05:13:42;;;;;;;4.40;2.20;;;;;;;12.72;74.42;98828.03;5073752;28;20412;-66
2022/12/22 05:16:11;;;;;;;3.40;2.05;;;;;;;12.74;73.80;98828.47;5063180;28;20048;-67
2022/12/22 05:18:40;;;;;;;2.85;1.48;;;;;;;12.73;73.58;98821.28;5059740;28;20052;-67
2022/12/22 05:21:10;;;;;;;2.65;1.45;;;;;;;12.71;73.84;98818.06;5051845;28;20057;-66
2022/12/22 05:23:38;;;;;;;2.58;1.60;;;;;;;12.71;74.32;98812.47;5034192;28;20053;-66
2022/12/22 05:26:06;;;;;;;4.18;1.50;;;;;;;12.70;73.75;98810.84;5033797;28;20071;-66
2022/12/22 05:28:33;;;;;;;2.67;1.35;;;;;;;12.73;73.38;98798.94;5033766;28;20054;-66
2022/12/22 05:31:05;;;;;;;1.58;1.00;;;;;;;12.75;73.27;98807.75;5033333;28;20378;-67
2022/12/22 05:33:32;;;;;;;2.00;1.27;;;;;;;12.71;73.76;98804.09;5049269;28;20064;-66
2022/12/22 05:35:59;;;;;;;2.50;1.58;;;;;;;12.66;73.98;98805.19;5053083;28;20465;-66
2022/12/22 05:38:27;;;;;;;3.58;1.25;;;;;;;12.66;74.09;98804.38;5050765;28;20413;-67
2022/12/22 05:40:55;;;;;;;1.80;1.20;;;;;;;12.68;74.40;98802.03;5057832;28;20491;-66
2022/12/22 05:43:23;;;;;;;2.70;1.70;;;;;;;12.65;73.67;98808.34;5057302;28;20061;-66
2022/12/22 05:45:50;;;;;;;4.22;1.75;;;;;;;12.63;73.71;98805.94;5053045;28;20169;-65
2022/12/22 05:48:19;;;;;;;2.78;1.40;;;;;;;12.63;73.46;98805.13;5053008;28;20049;-65
2022/12/22 05:50:47;;;;;;;2.33;1.25;;;;;;;12.68;73.15;98810.41;5052935;28;20504;-66
2022/12/22 05:53:14;;;;;;;2.78;1.40;;;;;;;12.66;74.00;98804.38;5050027;28;20490;-65
2022/12/22 05:55:41;;;;;;;2.13;1.42;;;;;;;12.65;74.01;98813.94;5041317;28;20053;-66
2022/12/22 05:58:08;;;;;;;3.05;1.40;;;;;;;12.63;74.04;98805.13;5032958;28;20409;-66
2022/12/22 06:00:35;;;;;;;3.15;1.20;;;;;;;12.58;74.39;98803.44;5045398;28;20049;-65
2022/12/22 06:03:03;;;;;;;2.78;1.33;;;;;;;12.55;74.74;98807.75;5052720;28;20056;-66
2022/12/22 06:05:32;;;;;;;1.60;1.10;;;;;;;12.58;74.47;98809.03;5052652;28;20056;-66
2022/12/22 06:07:59;;;;;;;2.53;1.50;;;;;;;12.58;74.38;98809.03;5048626;28;20056;-65
2022/12/22 06:10:26;;;;;;;2.97;1.30;;;;;;;12.56;74.61;98789.03;5032689;28;20410;-65
2022/12/22 06:12:53;;;;;;;2.40;1.10;;;;;;;12.61;73.92;98799.09;5047206;28;20056;-65
2022/12/22 06:15:20;;;;;;;2.55;1.70;;;;;;;12.55;74.06;98802.16;5052485;28;20053;-65
2022/12/22 06:17:48;;;;;;;2.95;1.70;;;;;;;12.54;74.58;98803.38;5052803;28;20528;-65
2022/12/22 06:20:15;;;;;;;4.63;1.98;;;;;;;12.53;73.62;98803.72;5052549;28;20418;-65
2022/12/22 06:22:44;;;;;;;3.22;1.40;;;;;;;12.51;75.11;98798.50;5049337;28;20053;-66
2022/12/22 06:25:11;;;;;;;5.45;1.75;;;;;;;12.49;74.80;98798.06;5064707;28;20052;-65
2022/12/22 06:27:38;;;;;;;3.08;1.60;;;;;;;12.52;74.13;98805.72;5072392;28;20442;-65
2022/12/22 06:30:07;;;;;;;4.25;1.67;;;;;;;12.52;74.74;98802.94;5072310;28;20052;-65
2022/12/22 06:32:36;;;;;;;3.05;1.40;;;;;;;12.53;75.15;98798.94;5072051;28;20075;-65
2022/12/22 06:35:04;;;;;;;2.60;1.77;;;;;;;12.53;73.88;98804.53;5066980;28;20146;-65
2022/12/22 06:37:32;;;;;;;2.67;1.40;;;;;;;12.53;74.89;98807.31;5052442;28;20068;-65
2022/12/22 06:40:00;;;;;;;4.50;1.60;;;;;;;12.51;74.55;98809.66;5051950;28;20060;-65
2022/12/22 06:45:12;;;;;;;2.30;1.38;;;;;;;12.56;74.76;98809.38;5057265;28;20060;-67
2022/12/22 06:47:39;;;;;;;3.47;2.08;;;;;;;12.55;74.55;98816.13;5052412;28;20053;-66
2022/12/22 06:50:08;;;;;;;5.15;2.40;;;;;;;12.55;74.81;98821.72;5049500;28;20513;-67
2022/12/22 06:52:35;;;;;;;3.92;2.42;;;;;;;12.57;73.86;98824.16;5051228;28;20049;-64
2022/12/22 06:55:05;;;;;;;3.75;2.15;;;;;;;12.58;74.26;98828.59;5070960;28;20053;-65
2022/12/22 06:57:32;;;;;;;3.72;1.75;;;;;;;12.57;74.90;98826.94;5072259;28;20059;-65
2022/12/22 06:59:59;;;;;;;2.33;1.55;;;;;;;12.45;74.38;98829.88;5072432;28;20473;-65
2022/12/22 07:02:26;;;;;;;3.83;2.10;;;;;;;12.52;75.21;98832.84;5072169;28;20056;-65
2022/12/22 07:04:54;;;;;;;3.33;2.08;;;;;;;12.48;74.26;98829.16;5065951;28;20056;-64
2022/12/22 07:07:21;;;;;;;3.28;2.30;;;;;;;12.53;74.81;98829.66;5073328;28;20059;-66
2022/12/22 07:09:48;;;;;;;2.75;1.92;;;;;;;12.53;74.33;98835.25;5075890;28;20057;-66
2022/12/22 07:12:17;;;;;;;4.45;2.42;;;;;;;12.52;74.39;98833.66;5076167;28;20071;-66
2022/12/22 07:14:44;;;;;;;4.00;2.63;;;;;;;12.44;74.18;98837.47;5067372;28;20071;-66
2022/12/22 07:17:11;;;;;;;4.85;2.88;;;;;;;12.48;74.21;98846.72;5056121;28;20052;-67
2022/12/22 07:19:38;;;;;;;4.18;2.55;;;;;;;12.50;74.22;98841.56;5053275;28;20062;-63
2022/12/22 07:22:06;;;;;;;4.10;2.95;;;;;;;12.49;74.78;98842.75;5056071;28;20049;-64
2022/12/22 07:24:33;;;;;;;4.68;3.00;;;;;;;12.49;74.39;98851.13;5056096;28;20489;-65
2022/12/22 07:27:01;;;;;;;3.03;2.22;;;;;;;12.49;74.44;98858.69;5055827;28;20409;-64
2022/12/22 07:29:29;;;;;;;3.17;1.92;;;;;;;12.46;74.44;98857.44;5055880;28;20049;-64
2022/12/22 07:31:57;;;;;;;3.72;2.80;;;;;;;12.47;74.02;98858.25;5055631;28;20057;-65
2022/12/22 07:34:24;;;;;;;5.00;2.25;;;;;;;12.41;74.85;98860.53;5052793;28;20049;-65
2022/12/22 07:36:51;;;;;;;3.95;2.20;;;;;;;12.41;74.98;98866.13;5055727;28;20424;-65
2022/12/22 07:39:19;;;;;;;5.60;3.15;;;;;;;12.48;74.87;98866.28;5055477;28;20060;-65
2022/12/22 07:44:32;;;;;;;5.15;2.63;;;;;;;12.51;74.55;98881.47;5057877;28;20059;-66
2022/12/22 07:46:59;;;;;;;6.57;3.30;;;;;;;12.48;75.36;98890.59;5055299;28;20064;-64
2022/12/22 07:52:11;;;;;;;5.82;3.17;;;;;;;12.55;74.45;98896.34;5057287;28;20076;-64
2022/12/22 07:54:38;;;;;;;4.25;2.50;;;;;;;12.58;74.92;98893.63;5055932;28;20061;-65
2022/12/22 07:57:05;;;;;;;3.20;2.40;;;;;;;12.58;74.49;98904.78;5064421;28;20044;-64
2022/12/22 07:59:34;;;;;;;5.00;2.95;;;;;;;12.63;75.16;98902.88;5055572;28;20056;-64
2022/12/22 08:02:01;;;;;;;4.57;2.92;;;;;;;12.65;74.53;98906.94;5064039;28;20048;-66
2022/12/22 08:04:28;;;;;;;4.07;3.13;;;;;;;12.64;75.11;98907.28;5063008;28;20044;-64
2022/12/22 08:06:56;;;;;;;4.35;3.15;;;;;;;12.54;74.61;98920.66;5067547;28;20106;-64
2022/12/22 08:09:23;;;;;;;3.97;3.00;;;;;;;12.57;74.73;98919.13;5060245;28;20060;-63
2022/12/22 08:11:50;;;;;;;4.07;3.00;;;;;;;12.58;74.96;98924.34;5060372;28;20416;-64
2022/12/22 08:14:18;;;;;;;4.93;3.20;;;;;;;12.68;75.29;98924.94;5061100;28;20052;-63
2022/12/22 08:16:46;;;;;;;4.60;3.10;;;;;;;12.73;74.70;98927.44;5059256;28;20049;-64
2022/12/22 08:19:13;;;;;;;4.32;3.00;;;;;;;12.74;74.99;98943.03;5061041;28;20059;-62
2022/12/22 08:21:41;;;;;;;3.67;2.78;;;;;;;12.67;75.13;98937.28;5066419;28;20379;-64
2022/12/22 08:24:08;;;;;;;4.53;2.60;;;;;;;12.74;75.17;98940.22;5050801;28;20057;-63
2022/12/22 08:26:40;;;;;;;5.05;3.08;;;;;;;12.74;74.22;98952.22;5044358;28;20060;-64
2022/12/22 08:29:13;;;;;;;5.00;3.05;;;;;;;12.71;74.46;98952.94;5053590;28;20531;-64
2022/12/22 08:31:41;;;;;;;3.53;2.47;;;;;;;12.78;74.94;98955.09;5060158;28;20056;-64
2022/12/22 08:34:14;;;;;;;3.90;3.10;;;;;;;12.79;74.40;98953.94;5053257;28;20057;-65
2022/12/22 08:36:44;;;;;;;5.25;3.00;;;;;;;12.83;74.46;98956.78;5042104;28;20064;-64
2022/12/22 08:39:12;;;;;;;6.18;3.92;;;;;;;12.81;74.77;98959.97;5040481;28;20135;-63
2022/12/22 08:41:52;;;;;;;5.28;4.25;;;;;;;12.78;74.56;98963.47;5039128;28;20057;-64
2022/12/22 08:44:20;;;;;;;;;;;;;;;12.83;74.34;98968.78;5044263;28;20053;-64
2022/12/22 08:46:47;;;;;;;6.90;5.70;;;;;;;12.82;74.16;98971.94;5050632;28;19920;-64
2022/12/22 08:49:16;;;;;;;6.45;5.22;;;;;;;12.81;74.77;98982.31;5041665;28;20044;-64
2022/12/22 08:51:44;;;;;;;6.55;5.65;;;;;;;12.79;73.86;98993.03;5072269;28;20053;-64
2022/12/22 08:54:14;;;;;;;7.47;6.30;;;;;;;12.80;75.08;99000.22;5044755;28;20049;-65
2022/12/22 08:56:42;;;;;;;7.70;6.28;;;;;;;12.86;73.90;99009.94;5042852;28;20060;-66
2022/12/22 08:59:09;;;;;;;8.52;7.15;;;;;;;12.86;74.16;99020.31;5042713;28;20060;-65
2022/12/22 09:01:41;;;;;;;12.35;9.55;;;;;;;12.85;74.41;99027.91;5047407;28;20071;-65
2022/12/22 09:04:08;;;;;;;10.65;8.35;;;;;;;12.88;74.03;99029.97;5048544;28;20532;-65
2022/12/22 09:06:37;;;;;;;10.93;8.73;;;;;;;12.76;74.60;99044.84;5051429;28;20048;-65
2022/12/22 09:09:07;;;;;;;9.23;7.25;;;;;;;12.85;74.06;99046.63;5048632;28;20053;-65
2022/12/22 09:11:34;;;;;;;9.60;7.07;;;;;;;12.85;74.66;99046.63;5052577;28;20049;-65
2022/12/22 09:14:03;;;;;;;8.23;6.50;;;;;;;12.80;73.71;99050.53;5051103;28;20052;-65
2022/12/22 09:16:31;;;;;;;9.60;6.80;;;;;;;12.80;74.81;99056.13;5059883;28;20163;-64
2022/12/22 09:18:59;;;;;;;12.52;7.95;;;;;;;12.80;74.37;99056.91;5053117;28;20080;-66
2022/12/22 09:21:26;;;;;;;8.23;6.88;;;;;;;12.87;74.31;99058.25;5053370;28;20052;-64
2022/12/22 09:23:56;;;;;;;9.90;7.57;;;;;;;12.92;73.79;99069.16;5049699;28;20052;-64
2022/12/22 09:26:25;;;;;;;8.60;7.53;;;;;;;12.92;73.51;99072.75;5052818;28;20049;-65
2022/12/22 09:28:52;;;;;;;9.63;7.65;;;;;;;12.98;73.38;99087.28;5044823;28;20050;-64
2022/12/22 09:31:21;;;;;;;11.82;9.18;;;;;;;12.97;73.49;99078.06;5048089;28;20061;-65
2022/12/22 09:33:49;;;;;;;11.73;10.50;;;;;;;13.01;73.39;99089.31;5048833;28;20064;-65
2022/12/22 09:36:18;;;;;;;10.68;9.05;;;;;;;13.06;74.02;99091.03;5035807;28;20053;-59
2022/12/22 09:38:46;;;;;;;;;;;;;;;13.08;73.89;99089.50;5034688;28;20072;-59
2022/12/22 09:41:18;;;;;;;13.07;10.68;;;;;;;13.01;73.47;99097.72;5044803;28;19943;-58
2022/12/22 09:43:46;;;;;;;11.52;9.77;;;;;;;13.05;72.68;99100.59;5047007;28;20076;-60
2022/12/22 09:46:19;;;;;;;14.13;11.20;;;;;;;13.15;72.30;99102.84;5040736;28;20053;-59
2022/12/22 09:48:47;;;;;;;12.45;11.07;;;;;;;13.16;72.39;99101.63;5047632;28;20064;-59
2022/12/22 09:51:16;;;;;;;11.70;10.32;;;;;;;13.22;72.56;99110.56;5034638;28;20121;-58
2022/12/22 09:53:45;;;;;;;12.05;10.68;;;;;;;13.16;73.09;99112.81;5033187;28;20049;-65
2022/12/22 09:56:15;;;;;;;12.23;10.03;;;;;;;13.23;72.12;99123.34;5041866;28;20057;-65
2022/12/22 09:58:46;;;;;;;15.18;11.57;;;;;;;13.31;72.10;99128.78;5042311;28;20051;-65
2022/12/22 10:01:29;;;;;;;12.32;9.63;;;;;;;13.44;72.50;99132.25;5058844;28;20056;-65
2022/12/22 10:04:04;;;;;;;11.40;9.20;;;;;;;13.51;71.99;99134.41;5053175;28;20048;-65
2022/12/22 10:06:38;;;;;;;7.47;6.65;;;;;;;13.59;71.47;99134.19;5051792;28;20477;-65
2022/12/22 10:09:15;;;;;;;10.05;7.88;;;;;;;13.66;70.27;99129.91;5047132;28;20053;-65
2022/12/22 10:11:50;;;;;;;8.60;7.70;;;;;;;13.63;70.09;99130.63;5047713;28;20061;-65
2022/12/22 10:14:19;;;;;;;8.77;7.55;;;;;;;13.70;70.17;99133.59;5043504;28;20060;-64
2022/12/22 10:16:47;;;;;;;12.57;9.20;;;;;;;13.90;69.70;99128.78;5045132;28;20053;-65
2022/12/22 10:19:15;;;;;;;10.43;8.93;;;;;;;14.06;68.80;99131.50;5044730;28;20060;-65
2022/12/22 10:21:42;;;;;;;11.30;8.65;;;;;;;14.11;69.25;99133.97;5038716;28;20050;-66
2022/12/22 10:24:18;;;;;;;9.98;7.93;;;;;;;14.16;68.83;99131.69;5048508;28;20053;-66
2022/12/22 10:26:45;;;;;;;9.55;7.80;;;;;;;14.25;67.58;99139.06;5033171;28;20057;-65
2022/12/22 10:29:15;;;;;;;9.98;8.32;;;;;;;14.13;69.60;99138.06;5047846;28;20059;-65
2022/12/22 10:32:01;;;;;;;10.93;8.57;;;;;;;14.47;67.42;99134.63;5051040;28;20420;-65
2022/12/22 10:34:29;;;;;;;8.60;7.70;;;;;;;14.60;67.32;99145.31;5050189;28;20056;-65
2022/12/22 10:36:59;;;;;;;10.27;8.63;;;;;;;14.35;67.73;99155.25;5043713;28;20056;-65
2022/12/22 10:39:30;;;;;;;9.65;7.88;;;;;;;14.48;66.29;99165.09;5035638;28;20766;-66
2022/12/22 10:42:01;;;;;;;10.57;9.27;;;;;;;14.15;66.85;99169.28;5050649;28;20048;-66
2022/12/22 10:44:32;;;;;;;9.57;8.32;;;;;;;14.06;68.03;99173.50;5068124;28;20052;-65
2022/12/22 10:47:12;;;;;;;10.23;8.60;;;;;;;13.99;67.93;99185.38;5054362;28;20592;-64
2022/12/22 10:49:44;;;;;;;11.75;9.93;;;;;;;13.88;68.85;99187.94;5035950;28;20502;-63
2022/12/22 10:52:14;;;;;;;10.07;8.95;;;;;;;13.91;67.54;99192.00;5034619;28;20057;-64
2022/12/22 10:54:43;;;;;;;10.10;7.85;;;;;;;13.91;66.79;99192.81;5039751;28;20050;-63
2022/12/22 10:57:27;;;;;;;9.70;7.85;;;;;;;13.84;67.29;99191.81;5041695;28;20053;-62
2022/12/22 10:59:56;;;;;;;12.60;8.73;;;;;;;13.74;67.53;99207.25;5071891;28;20059;-64
2022/12/22 11:02:31;;;;;;;13.55;10.38;;;;;;;13.68;67.60;99212.31;5039422;28;20044;-63
2022/12/22 11:05:05;;;;;;;16.67;12.55;;;;;;;13.64;67.29;99211.41;5036931;28;20056;-64
2022/12/22 11:07:35;;;;;;;17.70;12.55;;;;;;;13.53;68.38;99219.56;5053141;28;20389;-63
2022/12/22 11:10:07;;;;;;;17.27;12.07;;;;;;;13.46;68.33;99221.38;5050428;28;20060;-60
2022/12/22 11:12:47;;;;;;;17.30;14.00;;;;;;;13.42;67.99;99232.50;5063079;28;20051;-64
2022/12/22 11:15:21;;;;;;;;;;;;;;;13.33;68.23;99243.06;5054747;28;20052;-63
2022/12/22 11:17:59;;;;;;;18.63;13.85;;;;;;;13.30;68.48;99246.59;5042732;28;19920;-64
2022/12/22 11:20:51;;;;;;;22.35;15.70;;;;;;;13.25;69.08;99258.00;5042313;28;20056;-64
2022/12/22 11:23:28;;;;;;;20.63;14.13;;;;;;;13.22;69.15;99258.75;5044356;28;20056;-64
2022/12/22 11:26:06;;;;;;;19.42;14.10;;;;;;;13.16;68.87;99263.81;5051325;28;20405;-64
2022/12/22 11:28:48;;;;;;;21.25;15.18;;;;;;;13.08;69.62;99253.59;5059227;28;20056;-64
2022/12/22 11:31:32;;;;;;;18.65;14.43;;;;;;;13.07;70.03;99265.97;5071198;28;20056;-64
2022/12/22 11:34:15;;;;;;;19.95;15.77;;;;;;;13.06;69.91;99264.34;5071765;28;20365;-64
2022/12/22 11:36:58;;;;;;;23.30;16.70;;;;;;;13.00;69.32;99277.78;5053703;28;20068;-64
2022/12/22 11:39:37;;;;;;;22.45;17.63;;;;;;;12.88;69.51;99278.69;5048465;28;20049;-64
2022/12/22 11:42:21;;;;;;;23.38;17.65;;;;;;;12.94;70.78;99282.03;5071550;28;20048;-64
2022/12/22 11:44:55;;;;;;;25.38;19.20;;;;;;;12.90;69.70;99287.50;5071085;28;20079;-65
2022/12/22 11:47:35;;;;;;;24.63;18.23;;;;;;;12.94;71.09;99296.00;5071262;28;20495;-61
2022/12/22 11:50:22;;;;;;;23.20;17.98;;;;;;;12.96;69.86;99285.28;5070477;28;20059;-60
2022/12/22 11:53:00;;;;;;;25.95;22.73;;;;;;;14.09;68.57;99299.56;5046508;28;20071;-65
2022/12/22 11:55:31;;;;;;;22.65;20.60;;;;;;;16.50;62.36;99286.78;5075042;28;20055;-65
2022/12/22 11:58:18;;;;;;;17.65;14.18;;;;;;;17.09;58.96;99290.63;5075161;28;20049;-65
2022/12/22 12:00:53;;;;;;;21.58;17.98;;;;;;;16.49;59.12;99288.00;5074613;28;20052;-65
2022/12/22 12:03:44;;;;;;;15.32;13.73;;;;;;;16.80;57.38;99293.19;5074883;28;20049;-66
2022/12/22 12:06:34;;;;;;;14.18;11.55;;;;;;;16.58;57.40;99294.91;5062532;28;20060;-66
2022/12/22 12:09:17;;;;;;;12.48;11.18;;;;;;;16.95;56.14;99296.97;5074522;28;20056;-66
2022/12/22 12:11:54;;;;;;;14.48;11.98;;;;;;;17.62;53.98;99286.69;5074571;28;20053;-66
2022/12/22 12:14:28;;;;;;;20.80;19.10;;;;;;;18.67;51.63;99286.84;5069207;28;20404;-66
2022/12/22 12:16:59;;;;;;;13.00;10.88;;;;;;;19.43;48.39;99289.78;5054854;28;20053;-67
2022/12/22 12:20:02;;;;;;;18.00;16.60;;;;;;;23.09;42.38;99290.81;5054486;28;20064;-66
2022/12/22 12:22:47;;;;;;;16.98;15.68;;;;;;;25.11;38.14;99282.94;5038727;28;20048;-66
2022/12/22 12:25:26;;;;;;;16.27;15.00;;;;;;;26.64;34.44;99282.19;5074261;28;20055;-66
2022/12/22 12:28:07;;;;;;;17.27;15.98;;;;;;;27.80;32.53;99294.41;5056025;28;20064;-67
2022/12/22 12:30:44;;;;;;;15.85;14.75;;;;;;;28.16;30.79;99284.63;5054249;28;20053;-60
2022/12/22 12:33:16;;;;;;;8.98;8.07;;;;;;;26.02;32.32;99296.59;5058986;28;20373;-60
2022/12/22 12:35:51;;;;;;;12.07;11.05;;;;;;;25.34;33.15;99306.84;5067586;28;20484;-60
2022/12/22 12:38:26;;;;;;;9.73;8.80;;;;;;;22.93;36.73;99306.84;5074101;28;20412;-59
2022/12/22 12:41:02;;;;;;;9.18;8.27;;;;;;;23.60;36.03;99309.91;5074282;28;20061;-59
2022/12/22 12:43:29;;;;;;;13.50;12.30;;;;;;;24.68;34.68;99314.41;5074090;28;20052;-60
2022/12/22 12:45:57;;;;;;;11.90;10.75;;;;;;;26.17;32.10;99319.03;5071110;28;20059;-59
2022/12/22 12:48:37;;;;;;;11.38;9.40;;;;;;;23.88;34.72;99317.97;5072361;28;20056;-58
2022/12/22 12:51:45;;;;;;;11.40;10.20;;;;;;;23.63;34.43;99324.06;5068468;28;20084;-59
2022/12/22 12:54:47;;;;;;;11.05;9.88;;;;;;;20.88;38.62;99323.78;5073833;28;20045;-59
2022/12/22 12:57:28;;;;;;;11.68;10.48;;;;;;;20.69;39.17;99321.44;5074016;28;20381;-59
2022/12/22 12:59:57;;;;;;;11.30;10.10;;;;;;;19.30;41.41;99320.44;5073699;28;20068;-59
2022/12/22 13:02:36;;;;;;;13.88;12.18;;;;;;;18.32;44.38;99326.97;5073170;28;20055;-66
2022/12/22 13:05:26;;;;;;;12.75;11.45;;;;;;;17.69;45.61;99330.97;5073436;28;20045;-66
2022/12/22 13:08:16;;;;;;;14.02;12.52;;;;;;;17.35;47.33;99339.53;5068443;28;20079;-66
2022/12/22 13:11:04;;;;;;;13.93;12.43;;;;;;;17.19;48.33;99340.59;5039141;28;20417;-65
2022/12/22 13:13:48;;;;;;;14.45;12.93;;;;;;;17.74;47.08;99327.78;5048536;28;20075;-65
2022/12/22 13:16:28;;;;;;;14.10;12.75;;;;;;;19.62;42.94;99320.44;5039625;28;20049;-65
2022/12/22 13:18:58;;;;;;;;;;;;;;;19.31;43.21;99322.03;5038329;28;20075;-64
2022/12/22 13:21:30;;;;;;;13.35;10.48;;;;;;;18.54;44.71;99330.72;5053861;28;20272;-65
2022/12/22 13:24:04;;;;;;;11.02;9.75;;;;;;;17.44;46.42;99332.38;5044976;28;20054;-65
2022/12/22 13:26:36;;;;;;;11.75;9.32;;;;;;;17.32;46.93;99337.50;5038522;28;20071;-64
2022/12/22 13:29:09;;;;;;;11.40;9.23;;;;;;;16.75;48.07;99330.03;5055594;28;20052;-65
2022/12/22 13:31:42;;;;;;;10.48;7.90;;;;;;;16.18;48.76;99337.78;5072447;28;20538;-65
2022/12/22 13:34:40;;;;;;;11.18;7.30;;;;;;;15.43;49.64;99337.38;5072704;28;20497;-65
2022/12/22 13:37:17;;;;;;;9.05;6.88;;;;;;;15.10;51.10;99336.03;5049989;28;20053;-66
2022/12/22 13:40:15;;;;;;;10.63;6.47;;;;;;;14.58;52.82;99343.84;5037372;28;20403;-61
2022/12/22 13:42:47;;;;;;;9.43;7.13;;;;;;;14.45;52.90;99327.50;5043496;28;20049;-58
2022/12/22 13:45:33;;;;;;;11.93;7.13;;;;;;;14.24;54.36;99334.31;5038355;28;20414;-58
2022/12/22 13:48:05;;;;;;;8.18;6.43;;;;;;;13.98;54.20;99343.31;5045244;28;20072;-58
2022/12/22 13:50:36;;;;;;;9.43;6.82;;;;;;;13.72;56.00;99352.31;5050980;28;20398;-59
2022/12/22 13:53:08;;;;;;;9.70;6.72;;;;;;;13.60;55.98;99358.81;5054448;28;20076;-59
2022/12/22 13:55:36;;;;;;;10.05;6.85;;;;;;;13.44;57.01;99358.84;5051512;28;20049;-59
2022/12/22 13:58:08;;;;;;;9.45;6.80;;;;;;;13.24;58.36;99359.88;5072058;28;20067;-59
2022/12/22 14:00:35;;;;;;;8.30;6.63;;;;;;;13.13;58.37;99366.00;5045554;28;20056;-58
2022/12/22 14:03:04;;;;;;;10.18;7.13;;;;;;;13.18;59.04;99357.31;5044130;28;20060;-58
2022/12/22 14:05:33;;;;;;;9.77;6.73;;;;;;;12.99;58.62;99360.81;5049908;28;20045;-60
2022/12/22 14:08:02;;;;;;;11.45;7.63;;;;;;;13.20;59.17;99359.78;5038975;28;20487;-59
2022/12/22 14:10:34;;;;;;;9.68;6.80;;;;;;;13.08;58.78;99369.06;5040494;28;20053;-58
2022/12/22 14:13:07;;;;;;;11.90;8.10;;;;;;;13.04;59.44;99373.75;5044375;28;20049;-58
2022/12/22 14:15:35;;;;;;;9.00;7.40;;;;;;;13.09;59.96;99376.25;5050661;28;20063;-59
2022/12/22 14:18:02;;;;;;;9.82;7.10;;;;;;;13.16;59.78;99370.03;5051903;28;20075;-58
2022/12/22 14:20:34;;;;;;;11.10;7.68;;;;;;;13.09;59.47;99381.84;5051039;28;20049;-59
2022/12/22 14:23:06;;;;;;;10.50;7.63;;;;;;;13.05;59.30;99380.16;5072101;28;20417;-59
2022/12/22 14:25:36;;;;;;;10.80;7.10;;;;;;;13.06;60.21;99381.75;5055167;28;20052;-59
2022/12/22 14:28:11;;;;;;;9.38;7.75;;;;;;;12.97;59.45;99382.72;5065064;28;20048;-59
2022/12/22 14:30:43;;;;;;;9.13;7.20;;;;;;;13.00;59.97;99384.81;5068730;28;20405;-59
2022/12/22 14:33:26;;;;;;;10.00;6.68;;;;;;;12.80;60.35;99381.06;5072268;28;20060;-58
2022/12/22 14:36:15;;;;;;;8.73;7.28;;;;;;;12.79;60.03;99396.22;5068345;28;20052;-59
2022/12/22 14:38:44;;;;;;;9.10;7.10;;;;;;;12.78;60.31;99400.16;5043322;28;20048;-58
2022/12/22 14:41:40;;;;;;;10.98;7.25;;;;;;;12.47;59.41;99406.44;5051874;28;20492;-58
2022/12/22 14:44:02;;;;;;;11.63;6.40;;;;;;;12.25;61.13;99399.41;5052163;28;20053;-56
2022/12/22 14:46:30;;;;;;;9.00;6.75;;;;;;;12.12;60.93;99395.81;5052764;28;20052;-57
2022/12/22 14:48:59;;;;;;;9.63;6.88;;;;;;;11.97;61.81;99393.75;5052168;28;20057;-59
2022/12/22 14:51:27;;;;;;;9.15;7.13;;;;;;;12.02;61.54;99395.50;5039682;28;20045;-59
2022/12/22 14:53:57;;;;;;;10.95;7.70;;;;;;;11.95;61.78;99377.38;5039860;28;20078;-59
2022/12/22 14:56:26;;;;;;;10.25;7.53;;;;;;;11.79;62.09;99377.22;5033694;28;20042;-60
2022/12/22 14:59:10;;;;;;;9.13;7.22;;;;;;;11.50;62.39;99374.66;5031396;28;20073;-59
2022/12/22 15:01:37;;;;;;;10.93;7.35;;;;;;;11.48;63.04;99371.41;5043937;28;20075;-60
2022/12/22 15:04:07;;;;;;;11.48;7.25;;;;;;;11.33;63.82;99379.28;5065439;28;20057;-59
2022/12/22 15:06:38;;;;;;;11.02;8.05;;;;;;;11.23;64.02;99376.13;5062920;28;20045;-60
2022/12/22 15:09:10;;;;;;;9.52;7.00;;;;;;;11.25;64.68;99371.03;5072053;28;20057;-59
2022/12/22 15:11:42;;;;;;;12.05;8.13;;;;;;;11.20;64.65;99383.22;5072044;28;20052;-59
2022/12/22 15:14:14;;;;;;;11.20;8.02;;;;;;;11.05;65.18;99381.09;5068188;28;20393;-59
2022/12/22 15:16:42;;;;;;;11.13;8.13;;;;;;;10.91;65.79;99382.22;5059828;28;20049;-60
2022/12/22 15:19:12;;;;;;;9.75;7.22;;;;;;;11.05;65.57;99375.53;5071656;28;20048;-60
2022/12/22 15:21:39;;;;;;;14.07;7.72;;;;;;;11.06;65.79;99377.16;5065404;28;20048;-59
2022/12/22 15:24:11;;;;;;;9.95;7.10;;;;;;;11.13;65.41;99371.84;5071759;28;20473;-59
2022/12/22 15:26:38;;;;;;;9.80;7.07;;;;;;;11.08;65.43;99364.50;5072939;28;20044;-59
2022/12/22 15:29:05;;;;;;;11.60;6.80;;;;;;;11.14;65.41;99367.88;5075419;28;20500;-59
2022/12/22 15:31:34;;;;;;;9.73;6.82;;;;;;;11.22;65.10;99364.19;5075350;28;20056;-59