Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:42;;;;;;;6.35;4.47;;;0.70;99.90;;;;;;5052282;28;20029;-73
2021/04/07 00:04:08;;;;;;;5.75;4.15;;;0.70;99.90;;;;;;5050837;28;20024;-72
2021/04/07 00:06:35;;;;;;;4.68;4.28;;;0.60;99.90;;;;;;5051331;28;20025;-73
2021/04/07 00:09:02;;;;;;;7.22;4.15;;;0.50;99.90;;;;;;5051534;28;20086;-73
2021/04/07 00:11:28;;;;;;;5.05;4.65;;;0.50;99.90;;;;;;5051567;28;20151;-73
2021/04/07 00:13:53;;;;;;;8.55;4.38;;;0.50;99.90;;;;;;5050763;28;20115;-73
2021/04/07 00:16:19;;;;;;;8.23;4.40;;;0.50;99.90;;;;;;5051592;28;20037;-74
2021/04/07 00:18:45;;;;;;;8.48;4.97;;;0.50;99.90;;;;;;5051383;28;20036;-73
2021/04/07 00:21:10;;;;;;;5.13;4.35;;;0.50;99.90;;;;;;5051118;28;20033;-73
2021/04/07 00:23:36;;;;;;;5.57;4.47;;;0.50;99.90;;;;;;5050881;28;20108;-74
2021/04/07 00:26:02;;;;;;;7.60;5.10;;;0.50;99.90;;;;;;5051330;28;20049;-73
2021/04/07 00:28:28;;;;;;;8.32;4.28;;;0.60;99.90;;;;;;5051370;28;20195;-73
2021/04/07 00:30:53;;;;;;;5.47;4.88;;;0.50;99.90;;;;;;5051414;28;20021;-73
2021/04/07 00:33:19;;;;;;;11.13;5.20;;;0.50;99.90;;;;;;5050690;28;20820;-73
2021/04/07 00:35:45;;;;;;;6.35;4.82;;;0.60;99.90;;;;;;5051097;28;20372;-72
2021/04/07 00:38:14;;;;;;;7.15;5.28;;;0.50;99.90;;;;;;5051144;28;20017;-72
2021/04/07 00:40:39;;;;;;;6.70;4.70;;;0.40;99.90;;;;;;5051154;28;20025;-74
2021/04/07 00:43:05;;;;;;;8.55;4.68;;;0.40;99.90;;;;;;5050435;28;20079;-74
2021/04/07 00:45:31;;;;;;;7.20;4.60;;;0.40;99.90;;;;;;5051231;28;20399;-75
2021/04/07 00:47:57;;;;;;;5.70;5.03;;;0.40;99.90;;;;;;5051233;28;20039;-75
2021/04/07 00:50:25;;;;;;;5.93;4.07;;;0.50;99.90;;;;;;5050979;28;20445;-74
2021/04/07 00:52:52;;;;;;;8.70;3.75;;;0.60;99.90;;;;;;5052000;28;20483;-74
2021/04/07 00:55:20;;;;;;;4.57;3.45;;;0.50;99.90;;;;;;5062497;28;20032;-74
2021/04/07 00:57:47;;;;;;;7.13;3.88;;;0.60;99.90;;;;;;5069532;28;20021;-73
2021/04/07 01:00:13;;;;;;;7.68;3.47;;;0.60;99.90;;;;;;5067667;28;20021;-74
2021/04/07 01:02:40;;;;;;;4.43;3.13;;;0.70;99.90;;;;;;5066209;28;20612;-73
2021/04/07 01:05:08;;;;;;;4.57;3.53;;;0.70;99.90;;;;;;5068418;28;20100;-73
2021/04/07 01:07:34;;;;;;;4.68;3.30;;;0.70;99.90;;;;;;5066948;28;20025;-74
2021/04/07 01:10:00;;;;;;;4.53;3.40;;;0.70;99.90;;;;;;5066619;28;20032;-72
2021/04/07 01:12:25;;;;;;;5.68;3.47;;;0.70;99.90;;;;;;5056388;28;20033;-74
2021/04/07 01:14:52;;;;;;;4.25;3.25;;;0.60;99.90;;;;;;5053846;28;20044;-73
2021/04/07 01:17:19;;;;;;;6.20;3.25;;;0.70;99.90;;;;;;5054778;28;20100;-72
2021/04/07 01:19:45;;;;;;;4.68;2.67;;;0.70;99.90;;;;;;5056640;28;20017;-74
2021/04/07 01:22:13;;;;;;;3.45;3.00;;;0.60;99.90;;;;;;5058022;28;20055;-73
2021/04/07 01:24:39;;;;;;;5.65;3.30;;;0.60;99.90;;;;;;5054621;28;20136;-73
2021/04/07 01:27:06;;;;;;;6.28;3.42;;;0.70;99.90;;;;;;5054567;28;20025;-73
2021/04/07 01:29:32;;;;;;;4.43;3.05;;;0.70;99.90;;;;;;5054175;28;20033;-73
2021/04/07 01:31:58;;;;;;;5.70;3.15;;;0.70;99.90;;;;;;5054278;28;20029;-73
2021/04/07 01:34:28;;;;;;;5.80;3.47;;;0.60;99.90;;;;;;5053663;28;20029;-74
2021/04/07 01:36:56;;;;;;;4.40;3.05;;;0.50;99.90;;;;;;5053911;28;20036;-73
2021/04/07 01:39:23;;;;;;;4.40;3.85;;;0.50;99.90;;;;;;5054071;28;20017;-73
2021/04/07 01:41:49;;;;;;;4.88;3.53;;;0.60;99.90;;;;;;5052806;28;20111;-74
2021/04/07 01:44:17;;;;;;;6.20;3.45;;;0.40;99.90;;;;;;5053571;28;20033;-74
2021/04/07 01:46:44;;;;;;;6.18;4.00;;;0.50;99.90;;;;;;5059243;28;20032;-74
2021/04/07 01:49:11;;;;;;;6.55;4.25;;;0.50;99.90;;;;;;5059797;28;20021;-74
2021/04/07 01:51:37;;;;;;;4.80;3.85;;;0.40;99.90;;;;;;5061206;28;20021;-72
2021/04/07 01:54:05;;;;;;;6.45;4.03;;;0.40;99.90;;;;;;5058913;28;20100;-73
2021/04/07 01:56:31;;;;;;;4.65;4.13;;;0.40;99.90;;;;;;5059410;28;20024;-73
2021/04/07 01:59:06;;;;;;;6.30;4.65;;;0.40;99.90;;;;;;5058572;28;20029;-76
2021/04/07 02:01:36;;;;;;;5.53;3.90;;;0.50;99.90;;;;;;5057822;28;20037;-74
2021/04/07 02:04:02;;;;;;;6.40;4.50;;;0.30;99.90;;;;;;5053273;28;20025;-72
2021/04/07 02:06:28;;;;;;;5.72;3.75;;;0.30;99.90;;;;;;5056150;28;20025;-75
2021/04/07 02:08:54;;;;;;;8.13;4.07;;;0.30;99.90;;;;;;5052529;28;20079;-73
2021/04/07 02:11:20;;;;;;;5.72;3.63;;;0.10;99.90;;;;;;5053487;28;20025;-73
2021/04/07 02:13:46;;;;;;;4.35;3.95;;;0.10;99.90;;;;;;5054901;28;20096;-73
2021/04/07 02:16:15;;;;;;;6.20;4.25;;;0.20;99.90;;;;;;5054398;28;20072;-73
2021/04/07 02:18:42;;;;;;;5.00;4.05;;;0.10;99.90;;;;;;5054007;28;20043;-73
2021/04/07 02:21:10;;;;;;;5.22;3.25;;;0.20;99.90;;;;;;5053332;28;20124;-74
2021/04/07 02:23:36;;;;;;;6.05;3.53;;;0.00;99.90;;;;;;5053042;28;20029;-75
2021/04/07 02:26:04;;;;;;;6.03;3.47;;;0.00;99.90;;;;;;5053397;28;20082;-75
2021/04/07 02:28:30;;;;;;;6.85;4.40;;;0.00;99.90;;;;;;5053145;28;20052;-74
2021/04/07 02:30:56;;;;;;;5.40;3.75;;;-0.10;99.90;;;;;;5050710;28;20476;-74
2021/04/07 02:33:21;;;;;;;4.75;3.92;;;0.00;99.90;;;;;;5052147;28;20495;-75
2021/04/07 02:35:47;;;;;;;6.03;3.97;;;0.00;99.90;;;;;;5053517;28;20029;-73
2021/04/07 02:38:13;;;;;;;6.00;3.70;;;0.10;99.90;;;;;;5057461;28;20028;-75
2021/04/07 02:40:39;;;;;;;4.65;3.92;;;0.00;99.90;;;;;;5070139;23;20044;-74
2021/04/07 02:43:05;;;;;;;4.25;3.85;;;0.00;99.90;;;;;;5046401;28;20071;-74
2021/04/07 02:45:31;;;;;;;7.72;4.25;;;0.10;99.90;;;;;;5053030;28;20021;-73
2021/04/07 02:47:57;;;;;;;5.10;4.03;;;0.10;99.90;;;;;;5052682;28;20486;-73
2021/04/07 02:50:22;;;;;;;4.18;3.58;;;0.20;99.90;;;;;;5051036;28;20025;-73
2021/04/07 02:52:48;;;;;;;5.93;3.85;;;0.20;99.90;;;;;;5051675;28;20075;-72
2021/04/07 02:55:14;;;;;;;4.18;3.75;;;0.20;99.90;;;;;;5051905;28;20053;-73
2021/04/07 02:57:40;;;;;;;8.32;4.45;;;0.20;99.90;;;;;;5052543;28;20017;-73
2021/04/07 03:00:07;;;;;;;4.15;3.50;;;0.10;99.90;;;;;;5052201;28;20087;-73
2021/04/07 03:02:33;;;;;;;4.07;3.67;;;0.00;99.90;;;;;;5052267;28;20048;-73
2021/04/07 03:04:59;;;;;;;5.95;3.88;;;0.10;99.90;;;;;;5051481;28;20497;-73
2021/04/07 03:07:25;;;;;;;4.95;3.92;;;0.20;99.90;;;;;;5052005;28;20032;-73
2021/04/07 03:09:51;;;;;;;4.25;3.85;;;0.20;99.90;;;;;;5046024;28;20494;-73
2021/04/07 03:12:17;;;;;;;5.43;3.90;;;0.20;99.90;;;;;;5032005;28;20056;-72
2021/04/07 03:14:42;;;;;;;6.03;3.80;;;0.30;99.90;;;;;;5031552;28;20017;-72
2021/04/07 03:17:09;;;;;;;4.57;4.13;;;0.30;99.90;;;;;;5031300;28;20033;-72
2021/04/07 03:19:35;;;;;;;5.07;3.65;;;0.30;99.90;;;;;;5031928;28;20494;-70
2021/04/07 03:22:00;;;;;;;6.30;3.88;;;0.30;99.90;;;;;;5031852;28;20064;-73
2021/04/07 03:24:26;;;;;;;6.95;3.70;;;0.20;99.90;;;;;;5031042;28;20109;-73
2021/04/07 03:26:51;;;;;;;6.85;3.85;;;0.20;99.90;;;;;;5031938;28;20025;-72
2021/04/07 03:29:17;;;;;;;4.03;3.65;;;0.30;99.90;;;;;;5031888;28;20495;-70
2021/04/07 03:31:43;;;;;;;4.32;3.90;;;0.30;99.90;;;;;;5031711;28;20057;-72
2021/04/07 03:34:08;;;;;;;6.03;3.95;;;0.20;99.90;;;;;;5031252;28;20021;-72
2021/04/07 03:36:35;;;;;;;5.18;4.22;;;0.20;99.90;;;;;;5031612;28;20439;-73
2021/04/07 03:39:00;;;;;;;6.70;3.85;;;0.10;99.90;;;;;;5031431;28;20017;-72
2021/04/07 03:41:26;;;;;;;5.53;3.72;;;0.10;99.90;;;;;;5030108;28;20405;-73
2021/04/07 03:43:52;;;;;;;5.25;3.85;;;0.10;99.90;;;;;;5030928;28;20021;-72
2021/04/07 03:46:18;;;;;;;6.18;4.03;;;0.20;99.90;;;;;;5031710;28;20033;-72
2021/04/07 03:48:44;;;;;;;12.68;3.65;;;0.10;99.90;;;;;;5031846;28;20471;-72
2021/04/07 03:51:09;;;;;;;4.97;3.65;;;0.20;99.90;;;;;;5030053;28;20029;-71
2021/04/07 03:53:35;;;;;;;7.30;4.18;;;0.30;99.90;;;;;;5030634;28;20025;-73
2021/04/07 03:56:01;;;;;;;5.53;3.63;;;0.30;99.90;;;;;;5031273;28;20387;-73
2021/04/07 03:58:27;;;;;;;7.38;4.25;;;0.40;99.90;;;;;;5031483;28;20017;-72
2021/04/07 04:00:53;;;;;;;9.00;3.95;;;0.30;99.90;;;;;;5031418;28;20033;-73
2021/04/07 04:03:23;;;;;;;4.50;3.70;;;0.30;99.90;;;;;;5030689;28;20486;-73
2021/04/07 04:05:49;;;;;;;4.00;3.60;;;0.40;99.90;;;;;;5029782;28;20084;-73
2021/04/07 04:08:15;;;;;;;4.75;3.67;;;0.30;99.90;;;;;;5031180;28;20029;-72
2021/04/07 04:10:41;;;;;;;5.93;4.00;;;0.30;99.90;;;;;;5031027;28;20024;-73
2021/04/07 04:13:07;;;;;;;6.07;4.00;;;0.20;99.90;;;;;;5030640;28;20017;-73
2021/04/07 04:15:33;;;;;;;5.72;3.65;;;0.30;99.90;;;;;;5029845;28;20025;-72
2021/04/07 04:18:00;;;;;;;6.63;3.92;;;0.20;99.90;;;;;;5031181;28;20072;-73
2021/04/07 04:20:26;;;;;;;4.30;3.45;;;0.20;99.90;;;;;;5029570;28;20468;-73
2021/04/07 04:22:51;;;;;;;6.95;4.05;;;0.20;99.90;;;;;;5030545;28;20040;-73
2021/04/07 04:25:19;;;;;;;6.45;3.97;;;0.20;99.90;;;;;;5031218;28;20092;-73
2021/04/07 04:27:45;;;;;;;7.00;4.03;;;0.10;99.90;;;;;;5031704;28;20026;-72
2021/04/07 04:30:14;;;;;;;4.72;4.13;;;0.10;99.90;;;;;;5035016;28;20108;-73
2021/04/07 04:32:40;;;;;;;5.40;3.75;;;0.10;99.90;;;;;;5034365;28;20036;-72
2021/04/07 04:35:07;;;;;;;7.32;4.63;;;0.00;99.90;;;;;;5035193;28;20048;-73
2021/04/07 04:37:33;;;;;;;6.18;5.20;;;0.00;99.90;;;;;;5035168;28;20072;-72
2021/04/07 04:39:58;;;;;;;4.43;3.83;;;0.10;99.90;;;;;;5033230;28;20494;-73
2021/04/07 04:42:24;;;;;;;6.18;3.85;;;0.10;99.90;;;;;;5034895;28;20036;-72
2021/04/07 04:44:50;;;;;;;5.93;4.50;;;0.00;99.90;;;;;;5034067;28;20032;-73
2021/04/07 04:47:16;;;;;;;6.00;5.03;;;-0.10;99.90;;;;;;5033374;28;20028;-73
2021/04/07 04:49:41;;;;;;;5.55;4.70;;;-0.20;99.90;;;;;;5034104;28;20053;-73
2021/04/07 04:52:07;;;;;;;6.35;4.90;;;-0.10;99.90;;;;;;5036774;28;20026;-74
2021/04/07 04:54:33;;;;;;;9.10;5.30;;;-0.20;99.90;;;;;;5034323;28;20026;-71
2021/04/07 04:56:58;;;;;;;8.45;5.45;;;-0.10;99.90;;;;;;5034703;28;20026;-74
2021/04/07 04:59:24;;;;;;;13.13;7.43;;;0.00;99.90;;;;;;5033236;28;20025;-70
2021/04/07 05:01:49;;;;;;;9.70;5.55;;;0.10;99.90;;;;;;5034776;28;20124;-72
2021/04/07 05:04:15;;;;;;;7.90;5.30;;;0.20;99.90;;;;;;5034503;28;20499;-73
2021/04/07 05:06:41;;;;;;;7.75;4.97;;;0.20;99.90;;;;;;5035020;28;20049;-73
2021/04/07 05:09:07;;;;;;;5.68;4.78;;;0.10;99.90;;;;;;5034634;28;20389;-71
2021/04/07 05:11:33;;;;;;;6.93;5.00;;;0.00;99.90;;;;;;5034192;28;20447;-72
2021/04/07 05:14:00;;;;;;;8.23;5.43;;;0.00;99.90;;;;;;5033851;28;20474;-72
2021/04/07 05:16:26;;;;;;;5.22;4.32;;;0.10;99.90;;;;;;5032808;28;20070;-72
2021/04/07 05:18:52;;;;;;;7.95;4.82;;;0.00;99.90;;;;;;5025359;28;20025;-71
2021/04/07 05:21:18;;;;;;;7.82;6.35;;;0.00;99.90;;;;;;5032927;28;20044;-73
2021/04/07 05:23:43;;;;;;;8.20;5.72;;;0.10;99.90;;;;;;5031408;28;20096;-72
2021/04/07 05:26:09;;;;;;;6.03;5.13;;;0.30;99.90;;;;;;5032035;28;20034;-73
2021/04/07 05:28:35;;;;;;;7.50;5.65;;;0.50;99.90;;;;;;5032148;28;20037;-72
2021/04/07 05:31:01;;;;;;;7.70;5.40;;;0.50;99.90;;;;;;5032205;28;20372;-72
2021/04/07 05:33:34;;;;;;;9.85;5.82;;;0.30;99.90;;;;;;5032120;28;20486;-73
2021/04/07 05:36:01;;;;;;;6.53;5.30;;;0.40;99.90;;;;;;5037862;28;20037;-72
2021/04/07 05:38:27;;;;;;;8.30;5.72;;;0.40;99.90;;;;;;5031506;28;20018;-72
2021/04/07 05:40:54;;;;;;;7.30;5.05;;;0.40;99.90;;;;;;5031095;28;20033;-72
2021/04/07 05:43:21;;;;;;;9.07;5.40;;;0.40;99.90;;;;;;5031963;28;20468;-73
2021/04/07 05:45:47;;;;;;;10.23;5.38;;;0.50;99.90;;;;;;5032152;28;20025;-73
2021/04/07 05:48:13;;;;;;;8.00;5.75;;;0.50;99.90;;;;;;5032807;28;20087;-73
2021/04/07 05:50:41;;;;;;;9.70;5.82;;;0.50;99.90;;;;;;5032409;28;20573;-74
2021/04/07 05:53:07;;;;;;;8.30;5.30;;;0.60;99.90;;;;;;5027147;28;20056;-73
2021/04/07 05:55:33;;;;;;;6.32;5.13;;;0.80;99.90;;;;;;5031306;28;20476;-72
2021/04/07 05:58:00;;;;;;;11.82;6.22;;;0.90;99.90;;;;;;5031493;28;20059;-71
2021/04/07 06:00:27;;;;;;;8.75;5.75;;;0.90;99.90;;;;;;5031080;28;20025;-73
2021/04/07 06:02:58;;;;;;;9.68;4.97;;;1.00;99.90;;;;;;5012549;28;20037;-73
2021/04/07 06:05:24;;;;;;;6.32;4.53;;;1.00;99.90;;;;;;5010577;28;20033;-72
2021/04/07 06:07:50;;;;;;;18.30;7.95;;;1.10;99.90;;;;;;5011807;28;20022;-73
2021/04/07 06:10:16;;;;;;;6.57;5.15;;;1.10;99.90;;;;;;5020052;28;20563;-69
2021/04/07 06:12:42;;;;;;;7.03;4.47;;;1.50;99.90;;;;;;5030396;28;20025;-70
2021/04/07 06:15:09;;;;;;;10.88;5.50;;;1.90;99.90;;;;;;5031124;28;20017;-69
2021/04/07 06:17:36;;;;;;;7.53;3.65;;;2.30;99.90;;;;;;5029638;28;20033;-73
2021/04/07 06:20:08;;;;;;;7.43;3.08;;;3.40;99.90;;;;;;5030133;28;20114;-73
2021/04/07 06:22:33;;;;;;;5.68;3.72;;;2.20;99.90;;;;;;5030116;28;20075;-74
2021/04/07 06:25:00;;;;;;;9.50;3.50;;;1.70;99.90;;;;;;5030367;28;20045;-74
2021/04/07 06:27:25;;;;;;;4.72;3.78;;;1.30;99.90;;;;;;5031120;28;20025;-74
2021/04/07 06:29:51;;;;;;;9.77;4.13;;;1.20;99.90;;;;;;5029454;28;20116;-74
2021/04/07 06:32:17;;;;;;;9.63;6.68;;;1.30;99.90;;;;;;5031387;28;20057;-74
2021/04/07 06:34:42;;;;;;;6.32;3.53;;;1.50;99.90;;;;;;5030651;28;20040;-74
2021/04/07 06:37:08;;;;;;;3.55;3.25;;;1.50;99.90;;;;;;5031300;28;20044;-75
2021/04/07 06:39:34;;;;;;;12.60;6.28;;;1.60;99.90;;;;;;5031301;28;20057;-73
2021/04/07 06:42:00;;;;;;;10.85;3.80;;;1.70;99.90;;;;;;5030844;28;20041;-73
2021/04/07 06:44:26;;;;;;;7.63;3.58;;;1.80;99.90;;;;;;5030360;28;20033;-73
2021/04/07 06:46:55;;;;;;;8.15;4.45;;;1.60;99.90;;;;;;5031027;28;20061;-73
2021/04/07 06:49:23;;;;;;;7.55;4.00;;;1.70;99.90;;;;;;5030975;28;20028;-71
2021/04/07 06:51:54;;;;;;;15.30;8.27;;;1.80;99.90;;;;;;5029015;28;20025;-73
2021/04/07 06:54:22;;;;;;;6.38;3.08;;;2.00;99.90;;;;;;5029561;28;20034;-73
2021/04/07 06:56:52;;;;;;;7.88;4.63;;;1.90;99.90;;;;;;5030035;28;20137;-74
2021/04/07 06:59:17;;;;;;;3.83;3.20;;;1.80;99.90;;;;;;5030291;28;20035;-73
2021/04/07 07:01:43;;;;;;;8.95;4.70;;;1.80;99.90;;;;;;5030643;28;20048;-71
2021/04/07 07:04:09;;;;;;;8.52;3.45;;;1.40;99.90;;;;;;5029318;28;20029;-73
2021/04/07 07:06:35;;;;;;;9.98;5.25;;;1.50;99.90;;;;;;5030081;28;20100;-72
2021/04/07 07:09:18;;;;;;;4.95;2.47;;;1.60;99.90;;;;;;5030660;28;20063;-72
2021/04/07 07:11:48;;;;;;;3.00;2.80;;;1.70;99.90;;;;;;5011376;28;20076;-74
2021/04/07 07:14:15;;;;;;;6.72;4.43;;;1.70;99.90;;;;;;5029823;28;20510;-73
2021/04/07 07:16:48;;;;;;;7.03;3.28;;;1.80;99.90;;;;;;5029993;28;20037;-73
2021/04/07 07:19:27;;;;;;;6.15;2.63;;;2.00;99.90;;;;;;5030266;28;20033;-73
2021/04/07 07:22:00;;;;;;;7.10;2.80;;;1.70;99.90;;;;;;5030245;28;20041;-73
2021/04/07 07:24:36;;;;;;;4.95;2.92;;;2.00;99.90;;;;;;5028763;28;20373;-71
2021/04/07 07:27:07;;;;;;;3.92;2.28;;;2.20;99.90;;;;;;5030297;28;20069;-73
2021/04/07 07:29:35;;;;;;;7.10;2.38;;;1.90;99.90;;;;;;5031631;28;20048;-73
2021/04/07 07:32:11;;;;;;;3.83;2.30;;;2.00;99.90;;;;;;5030736;28;20041;-71
2021/04/07 07:34:37;;;;;;;7.57;2.95;;;2.10;99.90;;;;;;5029379;28;20021;-72
2021/04/07 07:37:04;;;;;;;7.50;2.40;;;2.20;99.90;;;;;;5029897;28;20041;-73
2021/04/07 07:39:32;;;;;;;9.23;2.35;;;2.40;99.90;;;;;;5030201;28;20029;-73
2021/04/07 07:42:02;;;;;;;3.90;2.25;;;2.30;99.90;;;;;;5035121;28;20025;-71
2021/04/07 07:44:30;;;;;;;3.30;2.10;;;2.40;99.90;;;;;;5043880;28;20105;-72
2021/04/07 07:47:13;;;;;;;5.75;1.92;;;2.30;99.90;;;;;;5034373;28;20029;-72
2021/04/07 07:49:39;;;;;;;4.32;1.98;;;2.50;99.90;;;;;;5029753;28;20060;-72
2021/04/07 07:52:04;;;;;;;5.35;1.90;;;2.80;99.90;;;;;;5029460;28;20057;-73
2021/04/07 07:54:30;;;;;;;7.30;2.35;;;2.60;99.90;;;;;;5029790;28;20144;-74
2021/04/07 07:56:56;;;;;;;4.78;1.77;;;2.60;99.90;;;;;;5029005;28;20087;-73
2021/04/07 07:59:35;;;;;;;3.97;1.70;;;2.70;99.90;;;;;;5029334;28;20542;-73
2021/04/07 08:02:13;;;;;;;3.25;1.20;;;2.70;99.90;;;;;;5029566;28;20105;-72
2021/04/07 08:04:47;;;;;;;5.22;2.00;;;2.40;99.90;;;;;;5029004;28;20018;-74
2021/04/07 08:07:14;;;;;;;3.60;1.25;;;2.70;99.90;;;;;;5029629;28;20035;-74
2021/04/07 08:09:40;;;;;;;8.20;2.05;;;2.90;99.90;;;;;;5030079;28;20056;-73
2021/04/07 08:12:09;;;;;;;5.70;1.90;;;2.70;99.90;;;;;;5029202;28;20018;-73
2021/04/07 08:14:39;;;;;;;3.88;1.30;;;2.70;99.90;;;;;;5029199;28;20050;-73
2021/04/07 08:17:06;;;;;;;5.78;1.50;;;2.60;99.90;;;;;;5029471;28;20049;-74
2021/04/07 08:19:35;;;;;;;2.78;1.48;;;2.60;99.90;;;;;;5029692;28;20051;-74
2021/04/07 08:22:04;;;;;;;2.90;1.17;;;2.60;99.90;;;;;;5029434;28;20053;-73
2021/04/07 08:24:31;;;;;;;10.95;1.58;;;2.90;99.90;;;;;;5028609;28;20096;-73
2021/04/07 08:26:57;;;;;;;3.75;1.83;;;3.00;99.90;;;;;;5028705;28;20021;-73
2021/04/07 08:29:23;;;;;;;5.85;1.80;;;2.90;99.90;;;;;;5028912;28;20036;-73
2021/04/07 08:31:50;;;;;;;5.00;1.52;;;2.90;99.90;;;;;;5026060;28;20386;-72
2021/04/07 08:34:18;;;;;;;4.30;1.60;;;2.80;99.90;;;;;;5028172;28;20475;-72
2021/04/07 08:36:45;;;;;;;2.95;1.60;;;2.90;99.90;;;;;;5027530;28;20439;-72
2021/04/07 08:39:15;;;;;;;4.97;1.58;;;2.70;99.90;;;;;;5028547;28;20025;-72
2021/04/07 08:41:42;;;;;;;3.60;1.15;;;2.90;99.90;;;;;;5027561;28;20398;-73
2021/04/07 08:44:10;;;;;;;3.97;1.50;;;3.20;99.90;;;;;;5027884;28;20045;-73
2021/04/07 08:46:52;;;;;;;4.25;1.42;;;3.40;99.90;;;;;;5028814;28;20513;-73
2021/04/07 08:49:36;;;;;;;4.40;1.50;;;3.70;99.90;;;;;;5029175;28;20038;-73
2021/04/07 08:52:31;;;;;;;2.33;1.48;;;3.90;99.90;;;;;;5026063;28;20026;-73
2021/04/07 08:55:00;;;;;;;3.17;1.50;;;4.30;99.90;;;;;;5005589;28;20034;-73
2021/04/07 08:57:34;;;;;;;1.80;1.25;;;3.60;99.90;;;;;;5009085;28;20030;-73
2021/04/07 09:00:03;;;;;;;2.83;1.83;;;4.10;99.90;;;;;;5009223;28;20104;-73
2021/04/07 09:02:30;;;;;;;3.08;1.13;;;3.70;99.90;;;;;;5009351;28;20399;-73
2021/04/07 09:05:02;;;;;;;2.72;1.30;;;3.00;99.90;;;;;;5008778;28;20077;-74
2021/04/07 09:07:44;;;;;;;4.07;1.50;;;3.40;99.90;;;;;;5009637;28;20030;-73
2021/04/07 09:10:17;;;;;;;1.90;1.30;;;3.50;99.90;;;;;;5017552;28;20116;-74
2021/04/07 09:12:48;;;;;;;2.15;1.67;;;3.60;99.90;;;;;;5028381;28;20108;-73
2021/04/07 09:15:20;;;;;;;4.78;2.08;;;3.40;99.90;;;;;;5031519;28;20071;-73
2021/04/07 09:17:54;;;;;;;6.82;1.55;;;3.40;99.90;;;;;;5031286;28;20044;-71
2021/04/07 09:20:42;;;;;;;3.10;1.60;;;3.30;99.90;;;;;;5032116;28;20047;-72
2021/04/07 09:23:11;;;;;;;3.90;1.60;;;3.40;99.90;;;;;;5027086;28;20232;-73
2021/04/07 09:25:38;;;;;;;2.03;1.73;;;3.20;99.90;;;;;;5029451;28;20129;-71
2021/04/07 09:28:08;;;;;;;5.15;1.70;;;3.30;99.90;;;;;;5049657;28;20104;-72
2021/04/07 09:30:47;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5033653;28;20044;-73
2021/04/07 09:33:15;;;;;;;4.68;1.52;;;2.90;99.90;;;;;;5033504;28;20049;-73
2021/04/07 09:36:00;;;;;;;2.45;1.95;;;3.30;99.90;;;;;;5032695;28;20653;-74
2021/04/07 09:38:28;;;;;;;7.20;1.70;;;3.80;99.90;;;;;;5034050;28;20029;-73
2021/04/07 09:41:14;;;;;;;3.00;1.60;;;4.10;99.90;;;;;;5035264;28;20029;-73
2021/04/07 09:43:40;;;;;;;4.43;2.00;;;3.90;99.90;;;;;;5032700;28;20492;-73
2021/04/07 09:46:06;;;;;;;3.38;1.40;;;4.10;99.90;;;;;;5033733;28;20231;-74
2021/04/07 09:48:48;;;;;;;3.58;2.00;;;3.70;99.90;;;;;;5039039;28;20025;-73
2021/04/07 09:51:16;;;;;;;2.53;1.60;;;3.70;99.90;;;;;;5036727;28;20021;-74
2021/04/07 09:53:42;;;;;;;3.25;2.20;;;4.30;99.90;;;;;;5035252;28;20029;-74
2021/04/07 09:56:08;;;;;;;3.78;1.90;;;4.60;99.90;;;;;;5036144;28;20468;-73
2021/04/07 09:58:51;;;;;;;3.60;1.90;;;4.70;99.90;;;;;;5063690;23;20091;-71
2021/04/07 10:01:17;;;;;;;;;;;4.20;99.90;;;;;;5044246;28;20025;-72
2021/04/07 10:03:53;;;;;;;5.38;2.50;;;4.10;99.90;;;;;;5069775;28;19905;-73
2021/04/07 10:06:26;;;;;;;3.75;2.05;;;3.80;99.90;;;;;;5014800;28;20560;-72
2021/04/07 10:09:04;;;;;;;3.38;1.95;;;4.20;99.90;;;;;;5013710;28;20034;-73
2021/04/07 10:11:31;;;;;;;5.00;1.35;;;4.30;99.90;;;;;;5013849;28;20076;-73
2021/04/07 10:13:58;;;;;;;3.13;2.10;;;4.00;99.90;;;;;;5021242;28;20026;-72
2021/04/07 10:16:25;;;;;;;5.80;2.22;;;4.30;99.90;;;;;;5013837;28;20422;-71
2021/04/07 10:18:51;;;;;;;3.08;2.00;;;4.10;99.90;;;;;;5013863;28;20026;-71
2021/04/07 10:21:19;;;;;;;4.15;2.00;;;4.40;99.90;;;;;;5012507;28;20487;-70
2021/04/07 10:23:47;;;;;;;4.78;1.83;;;4.20;99.90;;;;;;5012934;28;20032;-71
2021/04/07 10:26:16;;;;;;;3.17;1.70;;;4.10;99.90;;;;;;5013664;28;20033;-72
2021/04/07 10:28:53;;;;;;;4.45;1.85;;;3.90;99.90;;;;;;5026113;28;20029;-71
2021/04/07 10:31:19;;;;;;;3.65;1.90;;;3.60;99.90;;;;;;5033934;28;20026;-71
2021/04/07 10:33:44;;;;;;;6.22;2.50;;;3.50;99.90;;;;;;5041407;28;20025;-71
2021/04/07 10:36:10;;;;;;;5.05;2.30;;;3.60;99.90;;;;;;5046784;28;20025;-72
2021/04/07 10:38:36;;;;;;;4.93;2.00;;;3.90;99.90;;;;;;5047562;28;20033;-71
2021/04/07 10:41:04;;;;;;;3.70;2.08;;;3.70;99.90;;;;;;5038573;28;20026;-72
2021/04/07 10:43:35;;;;;;;2.90;1.95;;;3.80;99.90;;;;;;5032935;28;20029;-73
2021/04/07 10:46:03;;;;;;;4.03;2.23;;;3.70;99.90;;;;;;5032877;28;20112;-74
2021/04/07 10:48:30;;;;;;;5.53;2.05;;;3.90;99.90;;;;;;5033191;28;20264;-72
2021/04/07 10:50:58;;;;;;;3.03;1.45;;;4.20;99.90;;;;;;5033515;28;20056;-70
2021/04/07 10:53:32;;;;;;;4.88;1.85;;;4.60;99.90;;;;;;5032182;28;20087;-73
2021/04/07 10:55:59;;;;;;;3.40;1.80;;;4.50;99.90;;;;;;5030114;28;20013;-73
2021/04/07 10:58:29;;;;;;;7.35;2.30;;;4.40;99.90;;;;;;5023131;28;20041;-74
2021/04/07 11:00:55;;;;;;;3.40;1.90;;;4.10;99.90;;;;;;5033531;28;20021;-76
2021/04/07 11:03:34;;;;;;;2.22;1.73;;;4.80;99.90;;;;;;5032940;28;20017;-74
2021/04/07 11:06:00;;;;;;;3.40;1.50;;;4.50;99.90;;;;;;5034663;28;20060;-72
2021/04/07 11:08:36;;;;;;;2.22;1.58;;;4.90;99.90;;;;;;5035583;28;20029;-72
2021/04/07 11:11:03;;;;;;;5.63;1.55;;;6.00;97.40;;;;;;5031547;28;20083;-73
2021/04/07 11:13:29;;;;;;;3.28;1.95;;;5.90;96.10;;;;;;5031695;28;20207;-73
2021/04/07 11:16:09;;;;;;;3.83;1.75;;;5.60;95.50;;;;;;5032263;28;20082;-75
2021/04/07 11:18:37;;;;;;;3.95;1.45;;;6.00;95.10;;;;;;5032686;28;20021;-73
2021/04/07 11:21:03;;;;;;;3.60;1.00;;;5.50;93.90;;;;;;5032901;28;20030;-74
2021/04/07 11:23:28;;;;;;;4.70;1.42;;;5.60;93.80;;;;;;5031950;28;20086;-74
2021/04/07 11:25:54;;;;;;;4.90;1.65;;;5.70;94.20;;;;;;5032570;28;20455;-73
2021/04/07 11:28:21;;;;;;;3.67;1.35;;;5.70;93.40;;;;;;5030806;28;20475;-74
2021/04/07 11:46:31;;;;;;;2.17;1.35;;;6.00;93.70;;;;;;5031791;28;20121;-73
2021/04/07 11:48:57;;;;;;;3.40;1.25;;;6.10;93.10;;;;;;5031843;28;20033;-73
2021/04/07 11:51:23;;;;;;;3.22;1.20;;;6.90;92.30;;;;;;5032147;28;20017;-73
2021/04/07 11:53:49;;;;;;;3.08;1.20;;;7.40;90.70;;;;;;5030722;28;20026;-73
2021/04/07 11:56:16;;;;;;;1.85;1.10;;;6.30;90.80;;;;;;5032779;28;20013;-74
2021/04/07 11:58:43;;;;;;;3.38;1.67;;;6.10;92.20;;;;;;5031990;28;20044;-73
2021/04/07 12:01:09;;;;;;;3.55;1.70;;;6.10;92.90;;;;;;5032147;28;20144;-75
2021/04/07 12:03:35;;;;;;;2.35;1.42;;;6.40;91.60;;;;;;5032064;28;20079;-73
2021/04/07 12:06:01;;;;;;;4.50;1.58;;;6.10;91.10;;;;;;5032689;28;20104;-73
2021/04/07 12:08:27;;;;;;;2.83;1.42;;;5.40;90.90;;;;;;5031596;28;20041;-71
2021/04/07 12:10:53;;;;;;;6.88;1.50;;;5.50;92.20;;;;;;5031007;28;20056;-73
2021/04/07 12:13:18;;;;;;;5.40;1.65;;;5.20;92.30;;;;;;5031673;28;20112;-73
2021/04/07 12:15:44;;;;;;;5.25;2.28;;;5.10;93.10;;;;;;5031037;28;20762;-74
2021/04/07 12:18:10;;;;;;;4.82;1.13;;;5.20;92.60;;;;;;5033289;28;20018;-73
2021/04/07 12:20:36;;;;;;;5.15;1.30;;;5.10;92.80;;;;;;5034826;28;20043;-72
2021/04/07 12:23:02;;;;;;;3.17;1.40;;;4.90;93.40;;;;;;5035404;28;20040;-73
2021/04/07 12:25:28;;;;;;;6.47;1.90;;;5.00;94.40;;;;;;5037600;28;20048;-72
2021/04/07 12:27:54;;;;;;;2.38;1.58;;;4.40;94.80;;;;;;5037848;28;20033;-73
2021/04/07 12:30:22;;;;;;;4.93;1.63;;;4.90;95.40;;;;;;5037561;28;20052;-74
2021/04/07 12:32:47;;;;;;;4.00;1.70;;;5.00;93.90;;;;;;5034511;28;20021;-74
2021/04/07 12:35:14;;;;;;;2.88;1.83;;;4.70;94.50;;;;;;5032628;28;20025;-73
2021/04/07 12:37:43;;;;;;;7.07;2.05;;;4.40;95.70;;;;;;5031643;28;20479;-73
2021/04/07 12:40:10;;;;;;;4.13;2.08;;;4.50;96.00;;;;;;5031573;28;20250;-73
2021/04/07 12:42:36;;;;;;;7.10;3.55;;;4.50;96.60;;;;;;5031388;28;20048;-74
2021/04/07 12:45:03;;;;;;;2.95;2.08;;;4.50;96.90;;;;;;5030933;28;20443;-75
2021/04/07 12:47:29;;;;;;;3.78;2.00;;;4.40;97.40;;;;;;5034224;28;20041;-73
2021/04/07 12:49:55;;;;;;;6.93;1.92;;;4.70;97.70;;;;;;5035719;28;20372;-72
2021/04/07 12:52:20;;;;;;;2.67;1.45;;;4.90;97.70;;;;;;5035503;28;20040;-73
2021/04/07 12:54:46;;;;;;;6.47;1.73;;;4.70;96.20;;;;;;5034397;28;20018;-72
2021/04/07 12:57:12;;;;;;;3.05;1.65;;;4.30;97.10;;;;;;5034623;28;20021;-74
2021/04/07 12:59:37;;;;;;;5.00;1.95;;;4.40;97.60;;;;;;5035152;28;20022;-75
2021/04/07 13:02:03;;;;;;;3.50;1.88;;;4.40;98.20;;;;;;5035089;28;20036;-74
2021/04/07 13:04:29;;;;;;;4.20;1.63;;;4.00;99.00;;;;;;5034326;28;20617;-71
2021/04/07 13:06:54;;;;;;;6.32;1.95;;;4.10;99.40;;;;;;5035212;28;20025;-72
2021/04/07 13:09:20;;;;;;;3.60;1.52;;;4.40;99.30;;;;;;5042479;28;20029;-72
2021/04/07 13:11:46;;;;;;;3.63;1.65;;;4.50;98.60;;;;;;5049178;28;20068;-72
2021/04/07 13:14:12;;;;;;;3.60;1.80;;;4.70;98.00;;;;;;5047935;28;20533;-72
2021/04/07 13:16:37;;;;;;;4.25;1.83;;;4.70;98.40;;;;;;5048393;28;20022;-72