Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:20;;;;;;;19.77;10.70;;;;;;;6.84;82.60;101532.38;4990113;28;106135;-67
2021/12/16 00:05:21;;;;;;;15.40;9.85;;;;;;;6.84;82.57;101534.19;4988908;28;106722;-67
2021/12/16 00:08:04;;;;;;;16.25;9.85;;;;;;;6.83;82.33;101525.38;4989093;28;106347;-67
2021/12/16 00:10:37;;;;;;;17.88;9.38;;;;;;;6.82;82.33;101522.84;4990735;28;106074;-67
2021/12/16 00:32:05;;;;;;;10.73;7.20;;;;;;;6.76;82.54;101521.50;4987230;28;105974;-66
2021/12/16 00:34:32;;;;;;;13.60;8.27;;;;;;;6.77;82.81;101520.56;4988240;28;106189;-66
2021/12/16 00:36:59;;;;;;;15.52;9.75;;;;;;;6.78;82.64;101517.78;4989096;28;105926;-66
2021/12/16 00:39:32;;;;;;;13.45;8.52;;;;;;;6.75;82.99;101515.38;4989198;28;106939;-67
2021/12/16 00:42:07;;;;;;;16.65;9.60;;;;;;;6.73;82.95;101511.97;4989727;28;105924;-67
2021/12/16 00:47:14;;;;;;;13.50;8.30;;;;;;;6.69;83.04;101518.44;4988931;28;106396;-68
2021/12/16 00:49:49;;;;;;;14.55;9.50;;;;;;;6.67;83.02;101512.44;4989064;28;106001;-67
2021/12/16 00:55:18;;;;;;;18.77;10.55;;;;;;;6.68;82.57;101515.91;4989713;28;106456;-67
2021/12/16 00:57:45;;;;;;;14.77;10.07;;;;;;;6.69;82.89;101517.63;4988267;28;105988;-67
2021/12/16 01:00:14;;;;;;;15.05;10.32;;;;;;;6.70;83.17;101514.03;4986214;28;105819;-68
2021/12/16 01:08:14;;;;;;;12.90;8.40;;;;;;;6.70;82.95;101519.31;4988092;28;106480;-67
2021/12/16 01:47:02;;;;;;;14.30;8.57;;;;;;;6.69;82.65;101485.84;4984794;28;105967;-70
2021/12/16 01:51:42;;;;;;;16.77;8.82;;;;;;;6.64;82.70;101488.81;4986283;28;106671;-67
2021/12/16 01:54:42;;;;;;;12.90;9.07;;;;;;;6.66;82.82;101486.06;4986813;28;106170;-67
2021/12/16 01:57:22;;;;;;;13.80;9.10;;;;;;;6.65;82.94;101490.50;4987046;28;106218;-67
2021/12/16 01:59:58;;;;;;;12.77;8.77;;;;;;;6.63;83.02;101484.50;4987682;28;105837;-69
2021/12/16 02:02:48;;;;;;;13.35;8.10;;;;;;;6.64;83.12;101494.09;4987465;28;106176;-68
2021/12/16 02:08:11;;;;;;;13.10;8.02;;;;;;;6.65;83.18;101489.66;4988249;28;106137;-68
2021/12/16 02:10:41;;;;;;;14.45;9.27;;;;;;;6.63;82.83;101486.28;4987410;28;106233;-68
2021/12/16 02:37:35;;;;;;;14.00;8.20;;;;;;;6.62;82.70;101496.03;4990669;28;106075;-68
2021/12/16 02:40:03;;;;;;;14.13;7.85;;;;;;;6.62;82.76;101500.50;4991217;28;106070;-67
2021/12/16 02:42:41;;;;;;;12.27;8.15;;;;;;;6.59;83.03;101489.16;4990792;28;106185;-68
2021/12/16 02:50:37;;;;;;;11.45;7.38;;;;;;;6.54;82.87;101493.09;4991309;28;105813;-68
2021/12/16 02:53:02;;;;;;;14.07;7.57;;;;;;;6.49;82.51;101485.47;4990772;28;106146;-68
2021/12/16 02:55:28;;;;;;;13.00;8.35;;;;;;;6.49;82.40;101492.59;4990282;28;105781;-67
2021/12/16 02:58:00;;;;;;;13.82;8.27;;;;;;;6.48;82.54;101485.59;4990399;28;105988;-68
2021/12/16 03:00:29;;;;;;;13.35;8.02;;;;;;;6.49;82.51;101492.59;4991094;28;106185;-67
2021/12/16 03:02:55;;;;;;;12.77;8.27;;;;;;;6.49;82.42;101489.94;4990330;28;105773;-68
2021/12/16 03:05:22;;;;;;;11.95;8.40;;;;;;;6.47;82.42;101491.88;4990408;28;107059;-68
2021/12/16 03:07:49;;;;;;;12.13;8.05;;;;;;;6.44;82.60;101483.19;4990011;28;106059;-67
2021/12/16 03:15:43;;;;;;;13.35;7.30;;;;;;;6.42;83.05;101485.09;4989938;28;106628;-69
2021/12/16 03:20:51;;;;;;;15.73;8.23;;;;;;;6.40;82.87;101487.00;4990562;28;105844;-69
2021/12/16 03:23:35;;;;;;;12.70;7.93;;;;;;;6.39;82.93;101497.72;4990338;28;105940;-67
2021/12/16 03:36:28;;;;;;;12.15;7.68;;;;;;;6.54;83.13;101519.56;4986596;28;106481;-67
2021/12/16 03:39:09;;;;;;;11.98;7.45;;;;;;;6.56;82.48;101512.34;4989106;28;105980;-67
2021/12/16 03:41:34;;;;;;;11.68;7.78;;;;;;;6.58;82.70;101518.41;4990385;28;105886;-68
2021/12/16 03:44:08;;;;;;;11.75;7.45;;;;;;;6.60;82.93;101514.69;4989734;28;106186;-67
2021/12/16 03:46:37;;;;;;;12.48;7.65;;;;;;;6.63;83.00;101518.91;4988259;28;106088;-70
2021/12/16 03:49:10;;;;;;;10.75;7.57;;;;;;;6.69;82.69;101528.22;4989034;28;105885;-70
2021/12/16 03:51:40;;;;;;;10.75;7.28;;;;;;;6.70;82.66;101525.44;4990117;28;106005;-69
2021/12/16 03:54:14;;;;;;;11.63;7.20;;;;;;;6.74;82.75;101532.22;4989762;28;105864;-68
2021/12/16 03:56:40;;;;;;;13.05;6.57;;;;;;;6.75;83.01;101528.63;4989857;28;105930;-74
2021/12/16 03:59:08;;;;;;;11.65;6.85;;;;;;;6.77;82.47;101531.97;4988356;28;106087;-71
2021/12/16 04:01:35;;;;;;;10.68;7.30;;;;;;;6.78;82.28;101525.72;4989823;28;106064;-69
2021/12/16 04:04:01;;;;;;;12.63;7.85;;;;;;;6.80;82.19;101530.91;4989297;28;106230;-69
2021/12/16 04:06:29;;;;;;;11.68;6.60;;;;;;;6.80;82.62;101519.47;4988557;28;106180;-69
2021/12/16 04:08:56;;;;;;;11.60;7.88;;;;;;;6.80;82.51;101516.84;4989051;28;106100;-69
2021/12/16 04:11:27;;;;;;;12.95;8.13;;;;;;;6.82;82.08;101529.00;4989784;28;105893;-68
2021/12/16 04:16:25;;;;;;;15.70;7.95;;;;;;;6.83;82.49;101529.84;4988806;28;105749;-70
2021/12/16 04:18:51;;;;;;;15.15;8.30;;;;;;;6.84;82.34;101524.44;4989088;28;105963;-68
2021/12/16 04:21:19;;;;;;;13.50;7.40;;;;;;;6.86;82.26;101519.00;4989618;28;106524;-69
2021/12/16 04:23:48;;;;;;;15.10;8.93;;;;;;;6.85;82.04;101522.63;4989055;28;106385;-69
2021/12/16 04:26:15;;;;;;;14.02;8.15;;;;;;;6.84;82.49;101526.25;4988193;28;106445;-70
2021/12/16 04:28:42;;;;;;;14.18;8.38;;;;;;;6.84;82.66;101528.91;4988136;28;105960;-71
2021/12/16 04:31:08;;;;;;;14.35;8.68;;;;;;;6.85;82.13;101527.91;4989015;28;107208;-69
2021/12/16 04:33:39;;;;;;;13.75;8.60;;;;;;;6.86;81.96;101524.31;4988640;28;106037;-68
2021/12/16 04:36:07;;;;;;;12.85;8.65;;;;;;;6.85;82.43;101522.63;4987296;28;107162;-67
2021/12/16 04:38:32;;;;;;;16.33;9.45;;;;;;;6.84;81.96;101523.59;4988194;28;106123;-67
2021/12/16 04:40:58;;;;;;;14.30;9.27;;;;;;;6.80;82.14;101519.47;4989060;28;105995;-69
2021/12/16 04:43:33;;;;;;;16.48;9.15;;;;;;;6.74;82.03;101512.84;4988376;28;106093;-67
2021/12/16 04:45:58;;;;;;;14.85;8.85;;;;;;;6.68;81.21;101521.22;4988460;28;106263;-67
2021/12/16 04:48:24;;;;;;;16.88;9.32;;;;;;;6.63;81.19;101518.91;4988705;28;105810;-67
2021/12/16 04:50:49;;;;;;;12.90;9.10;;;;;;;6.58;81.43;101516.59;4989254;28;106140;-68
2021/12/16 04:53:15;;;;;;;14.75;8.93;;;;;;;6.55;81.92;101515.97;4988141;28;106122;-68
2021/12/16 04:55:41;;;;;;;16.75;9.32;;;;;;;6.54;81.51;101530.16;4988444;28;106004;-67
2021/12/16 04:58:06;;;;;;;14.82;9.40;;;;;;;6.53;82.10;101523.19;4988045;28;106484;-69
2021/12/16 05:00:32;;;;;;;15.30;9.43;;;;;;;6.55;82.29;101521.28;4989274;28;106437;-67
2021/12/16 05:02:57;;;;;;;16.65;9.60;;;;;;;6.58;81.92;101521.03;4988291;28;106139;-68
2021/12/16 05:05:24;;;;;;;16.30;10.10;;;;;;;6.60;81.78;101524.41;4988172;28;106830;-67
2021/12/16 05:07:50;;;;;;;17.52;10.02;;;;;;;6.63;82.38;101518.91;4986457;28;106141;-67
2021/12/16 05:10:18;;;;;;;15.45;9.82;;;;;;;6.64;82.18;101525.88;4988719;28;106229;-69
2021/12/16 05:12:50;;;;;;;13.60;9.40;;;;;;;6.64;81.72;101511.81;4988079;28;106232;-66
2021/12/16 05:55:18;;;;;;;17.23;10.45;;;;;;;5.99;82.32;101513.78;5003638;28;106428;-69
2021/12/16 05:57:45;;;;;;;18.65;11.15;;;;;;;6.01;81.86;101525.09;5002923;28;106051;-68
2021/12/16 06:00:19;;;;;;;16.52;9.35;;;;;;;6.05;82.78;101514.19;5002428;28;106233;-70
2021/12/16 06:02:45;;;;;;;19.05;11.60;;;;;;;6.09;82.48;101528.88;5003027;28;106316;-71
2021/12/16 06:05:11;;;;;;;19.42;10.07;;;;;;;6.16;82.97;101528.47;5002714;27;106095;-69
2021/12/16 06:07:37;;;;;;;21.92;11.80;;;;;;;6.19;83.01;101533.53;5002832;28;105987;-71
2021/12/16 06:10:05;;;;;;;17.48;10.02;;;;;;;6.25;82.70;101533.09;5003165;28;106053;-71
2021/12/16 06:12:30;;;;;;;21.30;12.52;;;;;;;6.28;82.64;101532.06;5000051;28;106095;-70
2021/12/16 06:26:33;;;;;;;20.45;11.68;;;;;;;6.37;82.49;101529.59;4983557;28;105963;-72
2021/12/16 06:28:32;;;;;;;25.95;12.70;;;;;;;6.34;82.56;101529.81;4982322;28;106125;-72
2021/12/16 06:30:59;;;;;;;22.48;13.50;;;;;;;6.35;82.24;101536.78;4984184;28;106274;-70
2021/12/16 06:33:24;;;;;;;23.08;13.07;;;;;;;6.39;82.46;101538.25;4983688;28;106166;-69
2021/12/16 06:35:53;;;;;;;26.15;13.88;;;;;;;6.40;82.87;101539.94;4983573;28;106434;-73
2021/12/16 06:38:21;;;;;;;25.15;13.68;;;;;;;6.42;82.79;101538.06;4984367;28;105844;-67
2021/12/16 06:40:46;;;;;;;23.58;12.48;;;;;;;6.44;82.29;101532.63;4983581;28;106171;-69
2021/12/16 06:43:14;;;;;;;26.48;13.48;;;;;;;6.46;82.63;101532.53;4983477;28;106565;-71
2021/12/16 06:45:42;;;;;;;25.55;12.88;;;;;;;6.45;82.72;101539.59;4983221;28;106011;-70
2021/12/16 06:48:13;;;;;;;25.67;14.20;;;;;;;6.44;82.99;101530.81;4984325;28;106018;-71
2021/12/16 06:50:48;;;;;;;25.73;13.15;;;;;;;6.42;82.53;101540.69;4982556;28;106302;-69
2021/12/16 06:53:21;;;;;;;28.27;15.40;;;;;;;6.42;82.67;101539.84;4982844;28;106139;-69
2021/12/16 06:58:51;;;;;;;24.90;12.80;;;;;;;6.42;82.69;101538.06;4984273;28;105991;-68
2021/12/16 07:01:19;;;;;;;24.23;13.82;;;;;;;6.41;82.42;101524.91;4982258;28;106105;-68
2021/12/16 07:03:49;;;;;;;26.63;13.32;;;;;;;6.40;82.51;101539.13;4982308;28;106239;-72
2021/12/16 07:06:23;;;;;;;27.33;14.10;;;;;;;6.41;82.57;101524.91;4972607;28;105796;-74
2021/12/16 07:08:52;;;;;;;25.77;14.45;;;;;;;6.41;83.05;101531.06;4971087;28;105981;-73
2021/12/16 07:11:18;;;;;;;26.70;15.88;;;;;;;6.43;82.92;101538.88;4969006;28;106612;-72
2021/12/16 07:13:55;;;;;;;24.95;13.38;;;;;;;6.42;82.61;101531.88;4969724;28;106388;-72
2021/12/16 07:16:20;;;;;;;23.02;14.00;;;;;;;6.42;82.42;101532.75;4969800;28;106575;-76
2021/12/16 07:18:46;;;;;;;26.73;13.20;;;;;;;6.41;82.75;101541.66;4970688;28;106106;-74
2021/12/16 07:21:11;;;;;;;28.05;13.63;;;;;;;6.39;83.00;101542.72;4969136;28;106226;-75
2021/12/16 07:23:36;;;;;;;25.77;14.18;;;;;;;6.38;82.88;101541.88;4969691;28;106085;-72
2021/12/16 07:26:02;;;;;;;29.90;14.85;;;;;;;6.38;82.83;101547.16;4969909;28;106396;-73
2021/12/16 07:28:28;;;;;;;28.17;15.40;;;;;;;6.40;83.41;101537.28;4970334;28;106002;-74
2021/12/16 07:30:53;;;;;;;26.80;14.43;;;;;;;6.41;82.61;101538.13;4969694;28;105951;-73
2021/12/16 07:33:19;;;;;;;29.75;15.07;;;;;;;6.39;83.42;101551.47;4968254;28;108118;-74
2021/12/16 07:35:46;;;;;;;24.38;12.82;;;;;;;6.41;82.87;101557.53;4969461;28;105816;-75
2021/12/16 07:38:12;;;;;;;25.52;13.48;;;;;;;6.42;83.05;101547.78;4970315;28;106134;-71
2021/12/16 07:40:39;;;;;;;32.03;15.18;;;;;;;6.43;83.24;101541.53;4969396;28;105870;-71
2021/12/16 07:45:34;;;;;;;29.35;15.48;;;;;;;6.47;83.36;101535.06;4969331;28;105887;-75
2021/12/16 07:48:00;;;;;;;31.40;14.73;;;;;;;6.49;83.19;101537.59;4970099;28;105864;-73
2021/12/16 07:50:26;;;;;;;25.70;15.82;;;;;;;6.48;83.12;101539.41;4969459;28;106276;-74
2021/12/16 07:52:52;;;;;;;27.55;14.40;;;;;;;6.49;83.53;101535.78;4969336;28;105780;-71
2021/12/16 07:55:18;;;;;;;28.10;15.65;;;;;;;6.50;83.46;101532.19;4968988;28;106073;-69
2021/12/16 07:57:45;;;;;;;31.58;15.50;;;;;;;6.49;82.99;101530.47;4970175;28;106244;-68
2021/12/16 08:00:18;;;;;;;27.92;13.63;;;;;;;6.51;82.90;101530.41;4969496;28;106165;-69
2021/12/16 08:02:43;;;;;;;27.10;13.95;;;;;;;6.53;83.71;101547.00;4968951;28;106106;-69
2021/12/16 08:05:10;;;;;;;33.72;14.85;;;;;;;6.55;83.25;101548.59;4967811;28;106245;-75
2021/12/16 08:07:36;;;;;;;29.08;15.50;;;;;;;6.58;83.65;101542.22;4968699;28;106057;-74
2021/12/16 08:10:04;;;;;;;28.83;14.93;;;;;;;6.63;83.49;101539.25;4969497;28;106149;-72
2021/12/16 08:12:30;;;;;;;30.35;14.32;;;;;;;6.67;83.12;101544.22;4969337;28;107486;-76
2021/12/16 08:14:56;;;;;;;23.67;14.13;;;;;;;6.70;83.44;101549.28;4969405;28;106040;-76
2021/12/16 08:17:21;;;;;;;26.55;13.77;;;;;;;6.73;83.25;101559.66;4969271;28;106125;-70
2021/12/16 08:19:47;;;;;;;21.70;12.95;;;;;;;6.77;83.24;101561.13;4969446;28;105966;-72
2021/12/16 08:22:13;;;;;;;23.13;14.18;;;;;;;6.81;83.82;101569.69;4968739;28;106739;-74
2021/12/16 08:24:38;;;;;;;23.20;12.55;;;;;;;6.82;83.35;101555.50;4968691;28;106097;-71
2021/12/16 08:27:04;;;;;;;25.17;14.60;;;;;;;6.80;83.38;101557.41;4969682;28;105896;-70
2021/12/16 08:29:30;;;;;;;24.65;12.73;;;;;;;6.81;83.25;101568.81;4968629;28;106324;-72
2021/12/16 08:31:56;;;;;;;24.25;13.95;;;;;;;6.83;83.40;101561.63;4968240;28;106063;-69
2021/12/16 08:34:22;;;;;;;22.33;13.23;;;;;;;6.83;83.46;101557.16;4968148;28;106686;-69
2021/12/16 08:36:47;;;;;;;23.15;12.82;;;;;;;6.85;82.99;101554.41;4969523;28;106086;-73
2021/12/16 08:39:13;;;;;;;27.13;14.18;;;;;;;6.86;83.09;101556.09;4968875;28;106180;-72
2021/12/16 08:41:43;;;;;;;20.73;11.50;;;;;;;6.87;82.89;101563.09;4968741;28;106001;-71
2021/12/16 08:44:09;;;;;;;24.05;12.35;;;;;;;6.87;83.52;101560.44;4968753;28;106434;-71
2021/12/16 08:46:38;;;;;;;20.40;12.00;;;;;;;6.90;82.89;101570.81;4969384;28;106563;-71
2021/12/16 08:49:04;;;;;;;19.97;11.33;;;;;;;6.91;83.25;101572.50;4968672;28;106161;-72
2021/12/16 08:51:36;;;;;;;24.80;11.82;;;;;;;6.91;82.92;101569.84;4968383;28;105894;-71
2021/12/16 08:54:02;;;;;;;23.08;12.15;;;;;;;6.88;83.00;101593.94;4968121;28;106259;-69
2021/12/16 08:56:28;;;;;;;20.65;11.32;;;;;;;6.89;83.69;101595.59;4969078;28;106076;-69
2021/12/16 08:58:58;;;;;;;18.40;10.35;;;;;;;6.89;83.30;101595.59;4968874;28;106279;-70
2021/12/16 09:01:27;;;;;;;21.42;10.85;;;;;;;6.88;82.95;101613.31;4971194;28;106033;-69
2021/12/16 09:03:54;;;;;;;22.00;11.15;;;;;;;6.90;83.58;101592.88;4988187;28;106416;-71
2021/12/16 09:06:20;;;;;;;22.27;10.65;;;;;;;6.94;83.03;101591.69;4987528;28;105998;-73
2021/12/16 09:08:46;;;;;;;19.48;10.10;;;;;;;6.94;83.62;101593.47;4988213;28;106193;-72
2021/12/16 09:11:18;;;;;;;19.65;10.82;;;;;;;6.94;83.24;101599.63;4987848;28;105885;-71
2021/12/16 09:13:44;;;;;;;20.80;11.15;;;;;;;6.97;83.65;101601.22;4986041;28;105931;-70
2021/12/16 09:16:14;;;;;;;21.50;11.20;;;;;;;6.99;83.54;101596.63;4988057;28;106657;-74
2021/12/16 09:18:41;;;;;;;16.15;9.82;;;;;;;7.01;83.52;101589.44;4988459;28;106657;-70
2021/12/16 09:21:13;;;;;;;17.85;9.60;;;;;;;7.00;82.92;101587.75;4987547;28;107604;-74
2021/12/16 09:23:41;;;;;;;16.33;10.60;;;;;;;7.02;83.61;101603.53;4988890;28;106499;-69
2021/12/16 09:26:06;;;;;;;20.85;9.20;;;;;;;7.01;83.55;101600.03;4989013;28;106085;-67
2021/12/16 09:28:32;;;;;;;14.45;9.23;;;;;;;7.01;83.38;101599.16;4988441;28;105945;-69
2021/12/16 09:30:58;;;;;;;16.17;9.45;;;;;;;7.00;82.86;101605.41;4982461;28;106203;-68
2021/12/16 09:33:25;;;;;;;18.10;9.45;;;;;;;6.96;83.53;101599.53;4968005;28;107248;-68
2021/12/16 09:35:56;;;;;;;18.45;9.55;;;;;;;6.99;83.62;101595.81;4978996;28;106104;-67
2021/12/16 09:38:22;;;;;;;13.98;9.38;;;;;;;6.98;83.34;101607.34;4988339;28;106125;-70
2021/12/16 09:40:54;;;;;;;15.70;8.98;;;;;;;7.00;83.34;101594.81;4987769;28;106107;-68
2021/12/16 09:43:25;;;;;;;15.90;8.93;;;;;;;7.05;83.44;101596.19;4986006;28;106087;-75
2021/12/16 09:45:53;;;;;;;16.17;8.55;;;;;;;7.10;83.24;101593.19;4989012;28;105892;-69
2021/12/16 09:48:19;;;;;;;15.15;8.68;;;;;;;7.15;83.27;101599.00;4988184;28;105854;-70
2021/12/16 09:50:45;;;;;;;12.52;6.13;;;;;;;7.19;83.52;101589.88;4987729;28;106117;-69
2021/12/16 09:53:10;;;;;;;12.27;7.68;;;;;;;7.19;83.66;101599.63;4985900;28;106078;-70
2021/12/16 09:55:36;;;;;;;14.30;7.63;;;;;;;7.18;83.13;101598.78;4987063;28;106805;-68
2021/12/16 09:58:03;;;;;;;13.45;8.20;;;;;;;7.18;83.22;101604.09;4988143;28;106352;-70
2021/12/16 10:00:30;;;;;;;13.25;8.00;;;;;;;7.19;83.67;101597.84;4987587;28;105963;-69
2021/12/16 10:02:58;;;;;;;12.90;7.93;;;;;;;7.21;83.64;101592.41;4987212;28;106034;-71
2021/12/16 10:05:23;;;;;;;10.75;6.32;;;;;;;7.24;83.68;101593.00;4988342;28;106390;-68
2021/12/16 10:07:49;;;;;;;12.40;7.72;;;;;;;7.28;83.10;101593.63;4987857;28;106311;-69
2021/12/16 10:10:20;;;;;;;12.95;7.78;;;;;;;7.32;83.13;101591.63;4987159;28;106143;-69
2021/12/16 10:12:49;;;;;;;10.85;6.22;;;;;;;7.32;83.33;101600.41;4987093;28;105931;-70
2021/12/16 10:17:58;;;;;;;12.27;7.55;;;;;;;7.27;83.02;101602.53;4984777;28;106035;-70
2021/12/16 10:20:29;;;;;;;11.73;6.38;;;;;;;7.24;82.97;101600.97;4987187;28;106104;-71
2021/12/16 10:23:19;;;;;;;11.90;6.97;;;;;;;7.20;83.28;101602.16;4987198;28;105707;-69
2021/12/16 10:25:48;;;;;;;9.40;6.60;;;;;;;7.19;83.52;101599.63;4988089;28;105887;-66
2021/12/16 10:28:13;;;;;;;11.90;6.78;;;;;;;7.19;83.46;101596.97;4987234;28;106128;-68
2021/12/16 10:31:04;;;;;;;10.27;7.03;;;;;;;7.21;83.73;101597.72;4987085;28;105904;-70
2021/12/16 10:33:35;;;;;;;;;;;;;;;7.21;83.36;101597.72;4993316;28;106602;-67
2021/12/16 10:36:08;;;;;;;11.30;5.20;;;;;;;7.21;83.63;101603.00;4987894;28;106216;-69
2021/12/16 10:38:38;;;;;;;8.43;6.03;;;;;;;7.21;83.51;101595.91;4984657;28;106033;-70
2021/12/16 10:41:05;;;;;;;7.67;5.17;;;;;;;7.22;83.50;101589.66;4988123;28;106657;-72
2021/12/16 10:43:33;;;;;;;8.32;5.63;;;;;;;7.22;83.50;101592.28;4989794;28;106141;-70
2021/12/16 10:46:19;;;;;;;7.32;5.47;;;;;;;7.25;83.69;101593.88;4991411;28;106036;-71
2021/12/16 10:48:51;;;;;;;8.77;6.13;;;;;;;7.27;83.11;101602.53;4990350;28;106138;-68
2021/12/16 10:51:27;;;;;;;9.35;5.47;;;;;;;7.29;83.35;101596.16;4990853;28;105912;-68
2021/12/16 10:54:16;;;;;;;11.60;5.80;;;;;;;7.32;83.02;101583.66;4990357;28;106355;-70
2021/12/16 10:57:09;;;;;;;7.25;5.20;;;;;;;7.35;82.97;101578.97;4991968;28;106076;-70
2021/12/16 10:59:46;;;;;;;9.10;6.45;;;;;;;7.36;83.66;101570.06;4990806;28;105762;-67
2021/12/16 11:02:27;;;;;;;8.93;5.88;;;;;;;7.39;83.45;101575.13;4990328;28;105968;-68
2021/12/16 11:05:15;;;;;;;11.23;6.45;;;;;;;7.45;83.78;101572.00;4989708;28;105936;-68
2021/12/16 11:08:00;;;;;;;10.32;6.13;;;;;;;7.48;83.17;101583.34;4990717;28;105765;-70
2021/12/16 11:10:29;;;;;;;7.95;5.68;;;;;;;7.49;83.04;101592.97;4987317;28;106150;-68
2021/12/16 11:12:59;;;;;;;7.88;5.20;;;;;;;7.47;82.92;101589.63;4989960;28;106031;-69
2021/12/16 11:15:38;;;;;;;;;;;;;;;7.42;82.87;101584.66;4989740;28;106061;-68
2021/12/16 11:18:08;;;;;;;7.85;4.07;;;;;;;7.40;83.63;101584.75;4990055;28;106086;-68
2021/12/16 11:21:00;;;;;;;5.82;4.35;;;;;;;7.36;83.40;101601.03;4990017;28;106205;-70
2021/12/16 11:23:28;;;;;;;8.02;5.68;;;;;;;7.32;82.77;101604.88;4991304;28;106047;-69
2021/12/16 11:26:10;;;;;;;9.05;5.28;;;;;;;7.27;83.42;101605.19;5001513;28;106320;-69
2021/12/16 11:28:39;;;;;;;7.95;5.15;;;;;;;7.24;82.98;101597.47;4990916;28;105968;-69
2021/12/16 11:31:06;;;;;;;10.23;6.15;;;;;;;7.24;83.51;101598.31;4989535;28;106118;-71
2021/12/16 11:33:33;;;;;;;7.22;5.25;;;;;;;7.24;83.36;101608.06;4989269;28;106029;-69
2021/12/16 11:36:05;;;;;;;9.15;6.30;;;;;;;7.23;83.10;101617.84;4989243;28;106120;-69
2021/12/16 11:38:33;;;;;;;10.82;6.43;;;;;;;7.21;82.94;101624.22;4990249;28;106056;-68
2021/12/16 11:40:58;;;;;;;8.55;6.40;;;;;;;7.21;83.45;101614.44;4989827;28;106180;-69
2021/12/16 11:43:41;;;;;;;12.38;7.38;;;;;;;7.21;83.78;101616.25;4987399;28;106087;-71
2021/12/16 11:46:23;;;;;;;11.02;6.55;;;;;;;7.20;84.00;101611.91;4987362;28;106445;-69
2021/12/16 11:48:50;;;;;;;9.32;5.35;;;;;;;7.21;83.16;101603.00;4989643;28;105980;-69
2021/12/16 11:51:21;;;;;;;9.35;5.78;;;;;;;7.20;83.76;101601.31;4989485;28;106146;-69
2021/12/16 11:54:02;;;;;;;9.48;5.65;;;;;;;7.25;83.71;101591.22;4988789;28;105913;-68
2021/12/16 11:56:54;;;;;;;10.10;6.30;;;;;;;7.33;83.34;101588.00;4988784;28;106017;-73
2021/12/16 11:59:24;;;;;;;9.90;5.28;;;;;;;7.37;83.94;101587.66;4985349;28;105895;-68
2021/12/16 12:01:50;;;;;;;;;;;;;;;7.41;83.52;101594.41;4989207;28;106220;-71
2021/12/16 12:04:15;;;;;;;10.25;5.78;;;;;;;7.41;83.46;101583.81;4988798;28;106121;-74
2021/12/16 12:06:44;;;;;;;8.13;5.88;;;;;;;7.43;83.70;101587.19;4988946;28;105998;-71
2021/12/16 12:09:09;;;;;;;9.95;6.10;;;;;;;7.43;83.57;101578.38;4989304;28;105950;-70
2021/12/16 12:11:40;;;;;;;9.82;6.20;;;;;;;7.41;83.84;101583.81;4989353;28;106301;-70
2021/12/16 12:14:13;;;;;;;8.98;6.43;;;;;;;7.41;83.26;101582.97;4988922;28;105976;-71
2021/12/16 12:16:42;;;;;;;9.38;6.55;;;;;;;7.41;83.68;101583.81;4988792;28;106101;-72
2021/12/16 12:19:13;;;;;;;11.25;6.60;;;;;;;7.39;83.98;101598.97;4985037;28;106595;-71
2021/12/16 12:21:48;;;;;;;;;;;;;;;7.39;83.54;101591.03;4989108;28;106170;-72
2021/12/16 12:24:19;;;;;;;14.35;6.18;;;;;;;7.37;83.34;101577.06;4986862;28;107600;-72
2021/12/16 12:26:50;;;;;;;10.90;7.00;;;;;;;7.36;83.63;101562.09;4988683;28;106022;-71
2021/12/16 12:29:28;;;;;;;12.13;7.15;;;;;;;7.34;83.07;101569.34;4987003;28;106346;-70
2021/12/16 12:32:18;;;;;;;10.38;6.13;;;;;;;7.37;83.48;101570.91;4986385;28;105921;-70
2021/12/16 12:34:47;;;;;;;12.68;6.40;;;;;;;7.37;83.89;101571.75;4984043;28;106363;-69
2021/12/16 12:37:19;;;;;;;11.40;6.65;;;;;;;7.37;83.28;101577.06;4986012;28;105963;-69
2021/12/16 12:39:56;;;;;;;15.77;7.28;;;;;;;7.36;83.47;101585.97;4989040;28;106161;-69
2021/12/16 12:42:21;;;;;;;12.02;6.80;;;;;;;7.37;83.41;101592.13;4986941;28;105921;-69
2021/12/16 12:44:47;;;;;;;11.63;6.53;;;;;;;7.37;83.83;101589.47;4988464;28;106738;-68
2021/12/16 12:47:18;;;;;;;9.98;6.75;;;;;;;7.33;83.42;101570.28;4988077;28;105938;-67
2021/12/16 12:49:45;;;;;;;12.57;7.97;;;;;;;7.29;83.70;101587.38;4986973;28;106011;-68
2021/12/16 12:52:22;;;;;;;11.85;7.00;;;;;;;7.29;83.32;101592.69;4988468;28;106229;-69
2021/12/16 12:55:19;;;;;;;10.27;6.72;;;;;;;7.27;83.74;101587.50;4984783;28;106903;-68
2021/12/16 12:57:46;;;;;;;9.38;6.25;;;;;;;7.28;83.63;101598.94;4985135;28;106396;-68
2021/12/16 13:00:35;;;;;;;15.82;7.00;;;;;;;7.26;83.39;101595.56;4988827;28;106198;-67
2021/12/16 13:03:08;;;;;;;9.85;6.45;;;;;;;7.25;83.66;101596.53;4983865;28;106227;-70
2021/12/16 13:05:34;;;;;;;9.90;6.07;;;;;;;7.25;83.35;101600.00;4988742;28;106404;-70
2021/12/16 13:08:09;;;;;;;9.35;5.93;;;;;;;7.23;84.04;101596.63;4988112;28;106028;-71
2021/12/16 13:10:44;;;;;;;13.63;6.63;;;;;;;7.24;83.31;101608.91;4989151;28;106041;-69
2021/12/16 13:16:10;;;;;;;8.55;6.10;;;;;;;7.23;83.75;101607.25;4986780;28;106575;-70
2021/12/16 13:27:04;;;;;;;9.98;5.80;;;;;;;7.19;83.62;101619.03;4985034;28;105877;-74
2021/12/16 13:29:54;;;;;;;10.43;6.15;;;;;;;7.20;83.40;101630.47;4988110;28;105815;-73
2021/12/16 13:32:26;;;;;;;10.13;5.90;;;;;;;7.20;83.40;101623.34;4988538;28;106056;-75
2021/12/16 13:35:11;;;;;;;10.93;6.20;;;;;;;7.18;83.31;101619.16;4987871;28;106100;-76
2021/12/16 13:37:39;;;;;;;11.27;6.13;;;;;;;7.16;83.65;101631.66;4987859;28;105902;-75
2021/12/16 13:40:05;;;;;;;9.57;6.20;;;;;;;7.17;83.70;101634.19;4987200;28;106098;-75
2021/12/16 13:43:30;;;;;;;9.32;5.85;;;;;;;7.16;83.92;101634.31;4987344;28;106204;-76
2021/12/16 13:46:21;;;;;;;13.05;6.88;;;;;;;7.15;83.37;101640.56;4965275;28;106132;-76
2021/12/16 13:49:14;;;;;;;12.02;6.45;;;;;;;7.14;83.26;101655.63;4962839;28;106093;-73
2021/12/16 18:38:04;;;;;;;13.93;6.68;;;;;;;4.04;85.63;101801.59;5005807;28;105930;-66
2021/12/16 18:40:30;;;;;;;14.52;8.18;;;;;;;4.09;85.82;101813.69;5005249;28;106212;-65
2021/12/16 18:42:57;;;;;;;13.00;6.75;;;;;;;4.16;85.99;101818.53;5004932;28;106154;-66
2021/12/16 18:45:25;;;;;;;11.43;6.35;;;;;;;4.24;86.12;101826.00;5003010;28;106772;-67
2021/12/16 18:55:38;;;;;;;15.25;7.53;;;;;;;4.70;86.49;101844.41;5001634;28;106066;-68
2021/12/16 18:58:07;;;;;;;14.15;8.15;;;;;;;4.77;86.54;101841.41;5004577;28;106069;-65
2021/12/16 19:00:34;;;;;;;42.50;21.80;;;;;;;4.84;86.61;101846.22;5005692;28;105898;-66
2021/12/16 19:02:59;;;;;;;14.82;8.73;;;;;;;4.94;86.13;101856.25;5003910;28;106739;-65
2021/12/16 19:05:26;;;;;;;16.65;9.82;;;;;;;5.03;86.31;101853.03;5004453;28;106039;-67
2021/12/16 19:07:51;;;;;;;19.38;10.32;;;;;;;5.09;86.19;101858.78;5004483;28;106019;-65
2021/12/16 19:10:20;;;;;;;12.75;8.15;;;;;;;5.16;86.29;101845.22;5004874;28;106121;-67
2021/12/16 19:12:46;;;;;;;16.08;7.93;;;;;;;5.22;86.07;101858.03;5004401;28;106284;-66
2021/12/16 19:15:17;;;;;;;12.20;8.10;;;;;;;5.27;86.08;101855.97;5004702;28;105840;-66
2021/12/16 19:17:44;;;;;;;20.02;9.13;;;;;;;5.30;86.03;101853.13;5006884;28;106197;-67
2021/12/16 19:20:15;;;;;;;17.95;9.55;;;;;;;5.33;86.06;101855.59;5015813;27;105879;-65
2021/12/16 19:22:41;;;;;;;20.65;9.27;;;;;;;5.35;85.92;101864.25;5009908;28;106497;-68
2021/12/16 19:25:08;;;;;;;15.30;8.65;;;;;;;5.37;86.14;101872.97;5004281;28;106059;-69
2021/12/16 19:27:34;;;;;;;15.15;8.85;;;;;;;5.41;86.08;101871.81;5004575;28;105884;-68
2021/12/16 19:29:59;;;;;;;19.02;9.00;;;;;;;5.43;86.06;101864.63;5003966;28;105952;-68
2021/12/16 19:32:27;;;;;;;14.52;8.75;;;;;;;5.46;85.58;101854.84;5004534;28;106091;-69
2021/12/16 19:34:59;;;;;;;12.75;7.60;;;;;;;5.47;85.71;101856.50;5004231;28;105961;-70
2021/12/16 19:37:26;;;;;;;14.43;7.53;;;;;;;5.48;85.80;101861.72;5003960;28;106347;-67
2021/12/16 19:39:51;;;;;;;14.85;8.52;;;;;;;5.50;85.62;101862.47;5005145;28;106343;-69