Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:07;;;;;;;;;;;15.00;99.90;;;;;;5078630;28;19904;-71
2023/04/20 00:03:34;;;;;;;;;;;15.10;99.90;;;;;;5078445;28;19905;-71
2023/04/20 00:06:00;;;;;;;;;;;15.00;99.90;;;;;;5076968;28;19939;-71
2023/04/20 00:08:27;;;;;;;;;;;15.00;99.90;;;;;;5077899;28;19904;-71
2023/04/20 00:10:55;;;;;;;;;;;15.00;99.90;;;;;;5078122;28;19905;-71
2023/04/20 00:13:21;;;;;;;;;;;15.00;99.90;;;;;;5078099;28;19904;-71
2023/04/20 00:15:49;;;;;;;;;;;15.00;99.90;;;;;;5077757;28;20378;-71
2023/04/20 00:18:15;;;;;;;;;;;14.90;99.90;;;;;;5078371;28;19908;-72
2023/04/20 00:20:41;;;;;;;;;;;14.90;99.90;;;;;;5078183;28;19935;-71
2023/04/20 00:23:07;;;;;;;;;;;15.00;99.90;;;;;;5076213;28;19908;-71
2023/04/20 00:25:32;;;;;;;;;;;14.90;99.90;;;;;;5076985;28;20004;-71
2023/04/20 00:27:59;;;;;;;;;;;14.90;99.90;;;;;;5076478;28;19952;-71
2023/04/20 00:30:25;;;;;;;;;;;14.90;99.90;;;;;;5076285;28;19905;-71
2023/04/20 00:32:50;;;;;;;;;;;14.90;99.90;;;;;;5078159;28;19973;-71
2023/04/20 00:35:16;;;;;;;;;;;15.00;99.90;;;;;;5076466;28;19908;-71
2023/04/20 00:37:42;;;;;;;;;;;14.90;99.90;;;;;;5075528;28;19934;-71
2023/04/20 00:40:08;;;;;;;;;;;14.90;99.90;;;;;;5076213;28;19904;-71
2023/04/20 00:42:34;;;;;;;;;;;14.90;99.90;;;;;;5076531;28;19911;-71
2023/04/20 00:45:00;;;;;;;;;;;14.90;99.90;;;;;;5077274;28;19905;-71
2023/04/20 00:47:26;;;;;;;;;;;14.90;99.90;;;;;;5077192;28;19904;-71
2023/04/20 00:49:52;;;;;;;;;;;14.90;99.90;;;;;;5075734;28;19908;-71
2023/04/20 00:55:22;;;;;;;;;;;14.80;99.90;;;;;;5075201;28;20306;-71
2023/04/20 00:57:53;;;;;;;;;;;14.80;99.90;;;;;;5075557;28;19913;-71
2023/04/20 01:00:27;;;;;;;;;;;14.80;99.90;;;;;;5077473;28;19991;-71
2023/04/20 01:02:55;;;;;;;;;;;14.80;99.90;;;;;;5076209;28;19904;-71
2023/04/20 01:05:27;;;;;;;;;;;14.80;99.90;;;;;;5078213;28;19905;-71
2023/04/20 01:07:53;;;;;;;;;;;14.80;99.90;;;;;;5077044;28;19911;-72
2023/04/20 01:10:19;;;;;;;;;;;14.70;99.90;;;;;;5077305;28;19958;-71
2023/04/20 01:12:45;;;;;;;;;;;14.80;99.90;;;;;;5077027;28;19908;-71
2023/04/20 01:15:11;;;;;;;;;;;14.80;99.90;;;;;;5075636;28;19999;-72
2023/04/20 01:17:46;;;;;;;;;;;14.80;99.90;;;;;;5075996;28;19908;-72
2023/04/20 01:20:12;;;;;;;;;;;14.80;99.90;;;;;;5075270;28;19930;-72
2023/04/20 01:22:50;;;;;;;;;;;14.80;99.90;;;;;;5076331;28;19991;-72
2023/04/20 01:25:17;;;;;;;;;;;14.70;99.90;;;;;;5076917;28;20003;-71
2023/04/20 01:27:43;;;;;;;;;;;14.70;99.90;;;;;;5075868;28;19904;-71
2023/04/20 01:30:27;;;;;;;;;;;14.90;99.90;;;;;;5074587;28;19905;-72
2023/04/20 01:32:53;;;;;;;;;;;14.90;99.90;;;;;;5074830;28;20021;-72
2023/04/20 01:35:57;;;;;;;;;;;14.90;99.90;;;;;;5076472;28;19940;-71
2023/04/20 01:38:33;;;;;;;;;;;;;;;;;;;;;
2023/04/20 01:41:00;;;;;;;;;;;15.00;99.90;;;;;;5076349;28;20006;-71
2023/04/20 01:43:25;;;;;;;;;;;14.90;99.90;;;;;;5075832;28;19905;-71
2023/04/20 01:45:51;;;;;;;;;;;14.90;99.90;;;;;;5076243;28;19954;-71
2023/04/20 01:48:17;;;;;;;;;;;14.90;99.90;;;;;;5073687;28;19949;-71
2023/04/20 01:50:43;;;;;;;;;;;14.90;99.90;;;;;;5075948;28;19911;-71
2023/04/20 01:53:12;;;;;;;;;;;14.90;99.90;;;;;;5076842;28;19912;-71
2023/04/20 01:55:40;;;;;;;;;;;14.90;99.90;;;;;;5075841;28;19930;-71
2023/04/20 01:58:06;;;;;;;;;;;14.90;99.90;;;;;;5075710;28;20433;-71
2023/04/20 02:00:32;;;;;;;;;;;14.90;99.90;;;;;;5075873;28;19909;-71
2023/04/20 02:03:01;;;;;;;;;;;14.80;99.90;;;;;;5076148;28;19912;-71
2023/04/20 02:05:41;;;;;;;;;;;14.80;99.90;;;;;;5075706;28;19908;-71
2023/04/20 02:08:22;;;;;;;;;;;14.80;99.90;;;;;;5075419;28;19935;-71
2023/04/20 02:10:48;;;;;;;;;;;14.80;99.90;;;;;;5074295;28;19944;-71
2023/04/20 02:13:17;;;;;;;;;;;14.80;99.90;;;;;;5075918;28;19904;-71
2023/04/20 02:15:43;;;;;;;;;;;14.90;99.90;;;;;;5075440;28;19910;-71
2023/04/20 02:18:44;;;;;;;;;;;14.70;99.90;;;;;;5075647;28;19994;-71
2023/04/20 02:21:10;;;;;;;;;;;14.70;99.90;;;;;;5076076;28;19916;-71
2023/04/20 02:23:39;;;;;;;;;;;14.60;99.90;;;;;;5074070;28;19915;-71
2023/04/20 02:26:07;;;;;;;;;;;14.60;99.90;;;;;;5075535;28;19904;-71
2023/04/20 02:28:33;;;;;;;;;;;14.50;99.90;;;;;;5074744;28;20405;-71
2023/04/20 02:30:59;;;;;;;;;;;14.50;99.90;;;;;;5075472;28;19904;-71
2023/04/20 02:33:27;;;;;;;;;;;14.50;99.90;;;;;;5075568;28;19908;-71
2023/04/20 02:35:53;;;;;;;;;;;14.40;99.90;;;;;;5075697;28;19919;-71
2023/04/20 02:38:19;;;;;;;;;;;14.50;99.90;;;;;;5074799;28;19908;-71
2023/04/20 02:40:45;;;;;;;;;;;14.40;99.90;;;;;;5073643;28;20259;-71
2023/04/20 02:43:14;;;;;;;;;;;14.40;99.90;;;;;;5074721;28;19999;-71
2023/04/20 02:45:43;;;;;;;;;;;14.40;99.90;;;;;;5075331;28;20337;-71
2023/04/20 02:48:09;;;;;;;;;;;14.40;99.90;;;;;;5073944;28;19994;-71
2023/04/20 02:50:37;;;;;;;;;;;14.40;99.90;;;;;;5075000;28;19954;-71
2023/04/20 02:53:03;;;;;;;;;;;14.50;99.90;;;;;;5074017;28;19939;-71
2023/04/20 02:55:29;;;;;;;;;;;14.40;99.90;;;;;;5075177;28;19904;-72
2023/04/20 03:01:03;;;;;;;;;;;14.40;99.90;;;;;;5059470;28;19933;-71
2023/04/20 03:03:36;;;;;;;;;;;14.30;99.90;;;;;;5075171;28;19959;-71
2023/04/20 03:06:02;;;;;;;;;;;14.20;99.90;;;;;;5073737;28;19904;-71
2023/04/20 03:08:31;;;;;;;;;;;14.20;99.90;;;;;;5073860;28;19911;-71
2023/04/20 03:10:57;;;;;;;;;;;14.30;99.90;;;;;;5075550;28;19966;-71
2023/04/20 03:13:22;;;;;;;;;;;14.20;99.90;;;;;;5075440;28;20340;-71
2023/04/20 03:15:51;;;;;;;;;;;14.20;99.90;;;;;;5073464;28;19908;-71
2023/04/20 03:18:17;;;;;;;;;;;14.20;99.90;;;;;;5074676;28;19967;-71
2023/04/20 03:20:42;;;;;;;;;;;14.10;99.90;;;;;;5074566;28;19904;-71
2023/04/20 03:23:17;;;;;;;;;;;14.10;99.90;;;;;;5073641;28;19930;-71
2023/04/20 03:25:45;;;;;;;;;;;14.10;99.90;;;;;;5073372;28;20263;-71
2023/04/20 03:28:11;;;;;;;;;;;14.10;99.90;;;;;;5074005;28;20010;-71
2023/04/20 03:30:36;;;;;;;;;;;14.10;99.90;;;;;;5074102;28;20381;-71
2023/04/20 03:33:02;;;;;;;;;;;14.10;99.90;;;;;;5074082;28;19905;-71
2023/04/20 03:35:28;;;;;;;;;;;14.10;99.90;;;;;;5073698;28;19904;-71
2023/04/20 03:37:54;;;;;;;;;;;14.00;99.90;;;;;;5071798;28;19908;-71
2023/04/20 03:40:30;;;;;;;;;;;14.00;99.90;;;;;;5073199;28;19958;-71
2023/04/20 03:43:06;;;;;;;;;;;14.00;99.90;;;;;;5074827;28;19948;-71
2023/04/20 03:45:35;;;;;;;;;;;14.00;99.90;;;;;;5075251;28;19930;-71
2023/04/20 03:48:01;;;;;;;;;;;14.00;99.90;;;;;;5072874;28;19915;-71
2023/04/20 03:50:27;;;;;;;;;;;14.10;99.90;;;;;;5071951;28;19905;-71
2023/04/20 03:52:59;;;;;;;;;;;14.10;99.90;;;;;;5074403;28;20286;-71
2023/04/20 03:55:24;;;;;;;;;;;14.10;99.90;;;;;;5074543;28;19947;-71
2023/04/20 03:57:51;;;;;;;;;;;14.10;99.90;;;;;;5071678;28;19912;-72
2023/04/20 04:03:05;;;;;;;;;;;14.00;99.90;;;;;;5072006;28;19976;-71
2023/04/20 04:05:31;;;;;;;;;;;14.00;99.90;;;;;;5073936;28;19905;-71
2023/04/20 04:07:57;;;;;;;;;;;14.00;99.90;;;;;;5074431;28;19911;-71
2023/04/20 04:10:23;;;;;;;;;;;14.00;99.90;;;;;;5072666;28;19912;-71
2023/04/20 04:12:58;;;;;;;;;;;14.00;99.90;;;;;;5075016;28;19904;-71
2023/04/20 04:15:24;;;;;;;;;;;14.00;99.90;;;;;;5077575;28;20008;-71
2023/04/20 04:17:49;;;;;;;;;;;13.90;99.90;;;;;;5076717;28;20054;-71
2023/04/20 04:20:15;;;;;;;;;;;13.90;99.90;;;;;;5077792;28;19915;-71
2023/04/20 04:22:41;;;;;;;;;;;13.90;99.90;;;;;;5077439;28;19944;-71
2023/04/20 04:25:13;;;;;;;;;;;13.90;99.90;;;;;;5077871;28;19912;-71
2023/04/20 04:27:39;;;;;;;;;;;13.90;99.90;;;;;;5077018;28;19904;-71
2023/04/20 04:30:07;;;;;;;;;;;13.90;99.90;;;;;;5076612;28;21258;-71
2023/04/20 04:32:34;;;;;;;;;;;13.90;99.90;;;;;;5076282;28;19917;-71
2023/04/20 04:35:01;;;;;;;;;;;13.90;99.90;;;;;;5077214;28;19954;-71
2023/04/20 04:37:27;;;;;;;;;;;13.90;99.90;;;;;;5075666;28;19913;-71
2023/04/20 04:39:52;;;;;;;;;;;14.00;99.90;;;;;;5076059;28;19908;-71
2023/04/20 04:42:18;;;;;;;;;;;14.10;99.90;;;;;;5075803;28;19908;-71
2023/04/20 04:44:44;;;;;;;;;;;14.10;99.90;;;;;;5077435;28;20195;-71
2023/04/20 04:47:13;;;;;;;;;;;14.10;99.90;;;;;;5075872;28;19961;-71
2023/04/20 04:49:39;;;;;;;;;;;14.10;99.90;;;;;;5075833;28;19909;-71
2023/04/20 04:52:08;;;;;;;;;;;14.10;99.90;;;;;;5077148;28;19916;-71
2023/04/20 04:54:36;;;;;;;;;;;14.10;99.90;;;;;;5075878;28;19962;-71
2023/04/20 04:57:02;;;;;;;;;;;14.10;99.90;;;;;;5075491;28;19943;-71
2023/04/20 04:59:28;;;;;;;;;;;14.10;99.90;;;;;;5075549;28;19915;-71
2023/04/20 05:01:57;;;;;;;;;;;14.10;99.90;;;;;;5076669;28;19961;-71
2023/04/20 05:04:22;;;;;;;;;;;14.10;99.90;;;;;;5075825;28;19915;-71
2023/04/20 05:06:51;;;;;;;;;;;14.20;99.90;;;;;;5075130;28;19912;-71
2023/04/20 05:09:17;;;;;;;;;;;14.20;99.90;;;;;;5075530;28;20000;-71
2023/04/20 05:11:50;;;;;;;;;;;14.20;99.90;;;;;;5077151;28;20193;-71
2023/04/20 05:14:15;;;;;;;;;;;14.30;99.90;;;;;;5076844;28;19909;-71
2023/04/20 05:16:41;;;;;;;;;;;14.40;99.90;;;;;;5076905;28;19915;-71
2023/04/20 05:19:07;;;;;;;;;;;14.50;99.90;;;;;;5076793;28;19920;-71
2023/04/20 05:21:32;;;;;;;;;;;14.40;99.90;;;;;;5075227;28;19908;-71
2023/04/20 05:23:58;;;;;;;;;;;14.40;99.90;;;;;;5075132;28;19917;-71
2023/04/20 05:26:27;;;;;;;;;;;14.40;99.90;;;;;;5076594;28;19995;-71
2023/04/20 05:28:55;;;;;;;;;;;14.40;99.90;;;;;;5074753;28;19947;-71
2023/04/20 05:31:21;;;;;;;;;;;14.50;99.90;;;;;;5074710;28;19999;-71
2023/04/20 05:33:46;;;;;;;;;;;14.40;99.90;;;;;;5076199;28;19955;-71
2023/04/20 05:36:32;;;;;;;;;;;14.40;99.90;;;;;;5074697;28;19909;-71
2023/04/20 05:39:16;;;;;;;;;;;14.40;99.90;;;;;;5074453;28;19913;-71
2023/04/20 05:41:42;;;;;;;;;;;14.50;99.90;;;;;;5075706;28;19944;-71
2023/04/20 05:44:20;;;;;;;;;;;14.70;99.90;;;;;;5076328;28;20291;-71
2023/04/20 05:46:45;;;;;;;;;;;14.70;99.90;;;;;;5074492;28;19916;-71
2023/04/20 05:49:17;;;;;;;;;;;14.70;99.90;;;;;;5074915;28;19912;-71
2023/04/20 05:51:45;;;;;;;;;;;14.70;99.90;;;;;;5076240;28;19974;-74
2023/04/20 05:54:11;;;;;;;;;;;14.80;99.90;;;;;;5075782;28;20386;-71
2023/04/20 05:56:49;;;;;;;;;;;14.80;99.90;;;;;;5075537;28;19954;-72
2023/04/20 05:59:16;;;;;;;;;;;14.90;99.90;;;;;;5076033;28;19943;-71
2023/04/20 06:02:02;;;;;;;;;;;15.00;99.90;;;;;;5075908;28;20228;-71
2023/04/20 06:04:29;;;;;;;;;;;15.10;99.90;;;;;;5075303;28;20270;-71
2023/04/20 06:06:54;;;;;;;;;;;15.10;99.90;;;;;;5073767;28;19908;-71
2023/04/20 06:09:20;;;;;;;;;;;15.20;99.90;;;;;;5075605;28;19966;-71
2023/04/20 06:11:46;;;;;;;;;;;15.30;99.90;;;;;;5074336;28;19908;-71
2023/04/20 06:14:13;;;;;;;;;;;15.30;99.90;;;;;;5076221;28;20263;-71
2023/04/20 06:16:39;;;;;;;;;;;15.30;99.90;;;;;;5076679;28;19909;-73
2023/04/20 06:19:05;;;;;;;;;;;15.40;99.90;;;;;;5076154;28;19913;-72
2023/04/20 06:21:32;;;;;;;;;;;15.40;99.90;;;;;;5075662;28;19930;-71
2023/04/20 06:24:10;;;;;;;;;;;15.40;99.90;;;;;;5092894;28;19941;-72
2023/04/20 06:26:36;;;;;;;;;;;15.40;99.90;;;;;;5073493;28;19916;-71
2023/04/20 06:29:02;;;;;;;;;;;15.50;99.90;;;;;;5075207;28;19999;-72
2023/04/20 06:31:30;;;;;;;;;;;15.40;99.90;;;;;;5075798;28;20374;-72
2023/04/20 06:33:56;;;;;;;;;;;15.40;99.90;;;;;;5075139;28;19917;-72
2023/04/20 06:36:22;;;;;;;;;;;15.40;99.90;;;;;;5072966;28;20431;-69
2023/04/20 06:38:47;;;;;;;;;;;15.40;99.90;;;;;;5073263;28;19965;-74
2023/04/20 06:41:14;;;;;;;;;;;15.50;99.90;;;;;;5074257;28;19931;-72
2023/04/20 06:43:40;;;;;;;;;;;15.60;99.90;;;;;;5073882;28;20053;-72
2023/04/20 06:46:06;;;;;;;;;;;15.60;99.90;;;;;;5073228;28;20294;-73
2023/04/20 06:48:33;;;;;;;;;;;15.60;99.90;;;;;;5073962;28;19909;-73
2023/04/20 06:51:00;;;;;;;;;;;15.70;99.90;;;;;;5074330;28;19956;-73
2023/04/20 06:53:31;;;;;;;;;;;15.80;99.90;;;;;;5074173;28;19909;-73
2023/04/20 06:55:57;;;;;;;;;;;15.80;99.90;;;;;;5072772;28;20271;-73
2023/04/20 06:58:25;;;;;;;;;;;15.90;99.90;;;;;;5072304;28;19920;-72
2023/04/20 07:00:51;;;;;;;;;;;15.80;99.90;;;;;;5073080;28;19966;-73
2023/04/20 07:03:30;;;;;;;;;;;15.80;99.90;;;;;;5073788;28;19908;-72
2023/04/20 07:05:59;;;;;;;;;;;15.70;99.90;;;;;;5074047;28;19944;-71
2023/04/20 07:08:24;;;;;;;;;;;15.70;99.90;;;;;;5074417;28;19991;-71
2023/04/20 07:10:53;;;;;;;;;;;15.60;99.90;;;;;;5074417;28;20355;-72
2023/04/20 07:13:19;;;;;;;;;;;15.80;99.90;;;;;;5074692;28;19970;-72
2023/04/20 07:15:45;;;;;;;;;;;15.80;99.90;;;;;;5072750;28;19909;-72
2023/04/20 07:18:35;;;;;;;;;;;15.90;99.90;;;;;;5072216;28;19916;-72
2023/04/20 07:21:01;;;;;;;;;;;16.10;99.90;;;;;;5072770;28;20306;-72
2023/04/20 07:23:27;;;;;;;;;;;16.20;99.90;;;;;;5073033;28;19973;-72
2023/04/20 07:25:53;;;;;;;;;;;16.20;99.90;;;;;;5073118;28;19917;-72
2023/04/20 07:28:21;;;;;;;;;;;16.10;99.90;;;;;;5073854;28;19915;-72
2023/04/20 07:30:47;;;;;;;;;;;16.20;99.90;;;;;;5072609;28;19909;-72
2023/04/20 07:33:17;;;;;;;;;;;16.10;99.90;;;;;;5073835;28;19909;-71
2023/04/20 07:35:42;;;;;;;;;;;16.10;99.90;;;;;;5073707;28;19997;-71
2023/04/20 07:38:08;;;;;;;;;;;16.00;99.90;;;;;;5076717;28;19916;-71
2023/04/20 07:40:37;;;;;;;;;;;15.90;99.90;;;;;;5076941;28;20046;-72
2023/04/20 07:43:06;;;;;;;;;;;15.90;99.90;;;;;;5076004;28;19915;-71
2023/04/20 07:45:31;;;;;;;;;;;15.80;99.90;;;;;;5076816;28;20398;-71
2023/04/20 07:48:05;;;;;;;;;;;15.90;99.90;;;;;;5077442;28;19909;-71
2023/04/20 07:50:30;;;;;;;;;;;15.80;99.90;;;;;;5079973;28;19952;-72
2023/04/20 07:53:12;;;;;;;;;;;15.80;99.90;;;;;;5078794;28;19909;-72
2023/04/20 07:55:38;;;;;;;;;;;15.90;99.90;;;;;;5079305;28;20440;-72
2023/04/20 07:58:04;;;;;;;;;;;15.90;99.90;;;;;;5079254;28;20016;-72
2023/04/20 08:00:33;;;;;;;;;;;16.00;99.90;;;;;;5077501;28;19919;-72
2023/04/20 08:02:59;;;;;;;;;;;16.00;99.90;;;;;;5076975;28;20274;-72
2023/04/20 08:05:33;;;;;;;;;;;16.10;99.90;;;;;;5077635;28;19914;-72
2023/04/20 08:07:58;;;;;;;;;;;16.20;99.90;;;;;;5077286;28;19908;-72
2023/04/20 08:10:27;;;;;;;;;;;16.20;99.90;;;;;;5077833;28;20404;-72
2023/04/20 08:12:53;;;;;;;;;;;16.20;99.90;;;;;;5077491;28;19908;-72
2023/04/20 08:15:22;;;;;;;;;;;16.30;99.90;;;;;;5077106;28;20450;-72
2023/04/20 08:17:48;;;;;;;;;;;16.30;99.90;;;;;;5076505;28;19959;-72
2023/04/20 08:20:14;;;;;;;;;;;16.40;99.90;;;;;;5076234;28;19915;-72
2023/04/20 08:22:42;;;;;;;;;;;16.50;99.90;;;;;;5077589;28;20011;-72
2023/04/20 08:25:08;;;;;;;;;;;16.60;99.90;;;;;;5076959;28;20043;-72
2023/04/20 08:27:33;;;;;;;;;;;16.70;99.90;;;;;;5076541;28;19956;-72
2023/04/20 08:29:59;;;;;;;;;;;16.70;99.90;;;;;;5077314;28;19915;-72
2023/04/20 08:32:28;;;;;;;;;;;16.70;99.90;;;;;;5077217;28;19915;-72
2023/04/20 08:34:54;;;;;;;;;;;16.80;99.90;;;;;;5077349;28;19908;-72
2023/04/20 08:37:20;;;;;;;;;;;16.90;99.90;;;;;;5075617;28;20229;-72
2023/04/20 08:39:45;;;;;;;;;;;17.00;99.90;;;;;;5076728;28;19913;-72
2023/04/20 08:42:20;;;;;;;;;;;17.00;99.90;;;;;;5075742;28;19966;-72
2023/04/20 08:44:46;;;;;;;;;;;17.10;99.90;;;;;;5075279;28;19979;-72
2023/04/20 08:47:13;;;;;;;;;;;17.00;99.90;;;;;;5076397;28;19909;-72
2023/04/20 08:49:55;;;;;;;;;;;16.90;99.90;;;;;;5076485;28;19909;-72
2023/04/20 08:52:21;;;;;;;;;;;16.90;99.90;;;;;;5076791;28;20438;-72
2023/04/20 08:54:46;;;;;;;;;;;16.80;99.90;;;;;;5075443;28;19948;-72
2023/04/20 08:57:15;;;;;;;;;;;16.80;99.90;;;;;;5076211;28;19912;-72
2023/04/20 08:59:41;;;;;;;;;;;16.70;99.90;;;;;;5075278;28;20393;-73
2023/04/20 09:02:21;;;;;;;;;;;;;;;;;;;;;
2023/04/20 09:04:53;;;;;;;;;;;16.60;99.90;;;;;;5076142;28;19915;-72
2023/04/20 09:07:20;;;;;;;;;;;16.50;99.90;;;;;;5075594;28;19954;-72
2023/04/20 09:09:57;;;;;;;;;;;16.50;99.90;;;;;;5075122;28;19909;-72
2023/04/20 09:12:26;;;;;;;;;;;16.40;99.90;;;;;;5076226;28;19955;-73
2023/04/20 09:14:52;;;;;;;;;;;16.40;99.90;;;;;;5076262;28;19908;-73
2023/04/20 09:17:29;;;;;;;;;;;16.30;99.90;;;;;;5075862;28;19935;-72
2023/04/20 09:19:54;;;;;;;;;;;16.30;99.90;;;;;;5075925;28;19915;-73
2023/04/20 09:22:31;;;;;;;;;;;16.20;99.90;;;;;;5076157;28;19908;-73
2023/04/20 09:24:56;;;;;;;;;;;16.00;99.90;;;;;;5076101;28;19967;-72
2023/04/20 09:27:25;;;;;;;;;;;15.70;99.90;;;;;;5075649;28;19908;-72
2023/04/20 09:30:00;;;;;;;;;;;15.30;99.90;;;;;;5075868;28;20238;-71
2023/04/20 09:32:27;;;;;;;;;;;14.90;99.90;;;;;;5074244;28;19912;-71
2023/04/20 09:34:53;;;;;;;;;;;14.50;99.90;;;;;;5075897;28;19916;-71
2023/04/20 09:37:19;;;;;;;;;;;14.30;99.90;;;;;;5074436;28;19972;-71
2023/04/20 09:39:45;;;;;;;;;;;14.20;99.90;;;;;;5076015;28;20117;-72
2023/04/20 09:42:11;;;;;;;;;;;14.00;99.90;;;;;;5076067;28;20390;-71
2023/04/20 09:44:37;;;;;;;;;;;13.80;99.90;;;;;;5074306;28;20323;-71
2023/04/20 09:47:03;;;;;;;;;;;13.70;99.90;;;;;;5075079;28;19951;-71
2023/04/20 09:49:29;;;;;;;;;;;13.50;99.90;;;;;;5074041;28;19934;-70
2023/04/20 09:51:55;;;;;;;;;;;13.40;99.90;;;;;;5073545;28;20012;-69
2023/04/20 09:54:21;;;;;;;;;;;13.30;99.90;;;;;;5075215;28;19936;-69
2023/04/20 09:56:48;;;;;;;;;;;13.20;99.90;;;;;;5074999;28;19908;-69
2023/04/20 09:59:15;;;;;;;;;;;13.10;99.90;;;;;;5075170;28;20275;-69
2023/04/20 10:01:41;;;;;;;;;;;13.00;99.90;;;;;;5075630;28;20282;-70
2023/04/20 10:04:09;;;;;;;;;;;12.90;99.90;;;;;;5075235;28;19915;-70
2023/04/20 10:06:36;;;;;;;;;;;12.80;99.90;;;;;;5074959;28;19915;-69
2023/04/20 10:09:02;;;;;;;;;;;12.90;99.90;;;;;;5073945;28;20386;-70
2023/04/20 10:11:41;;;;;;;;;;;12.90;99.90;;;;;;5071492;28;19909;-70
2023/04/20 10:14:19;;;;;;;;;;;12.90;99.90;;;;;;5072594;28;19908;-70
2023/04/20 10:16:45;;;;;;;;;;;12.90;99.90;;;;;;5073926;28;19912;-70
2023/04/20 10:19:11;;;;;;;;;;;12.90;99.90;;;;;;5074858;28;19912;-70
2023/04/20 10:21:44;;;;;;;;;;;12.90;99.90;;;;;;5074123;28;19931;-70
2023/04/20 10:24:10;;;;;;;;;;;13.00;99.90;;;;;;5074588;28;19920;-70
2023/04/20 10:26:39;;;;;;;;;;;13.10;99.90;;;;;;5074239;28;19916;-70
2023/04/20 10:29:26;;;;;;;;;;;13.20;99.90;;;;;;5074366;28;19908;-70
2023/04/20 10:31:52;;;;;;;;;;;13.30;99.90;;;;;;5074274;28;19915;-70
2023/04/20 10:34:30;;;;;;;;;;;13.50;99.90;;;;;;5074461;28;20279;-70
2023/04/20 10:37:05;;;;;;;;;;;13.50;99.90;;;;;;5073945;28;19912;-70
2023/04/20 10:39:31;;;;;;;;;;;13.60;99.90;;;;;;5074542;28;19920;-70
2023/04/20 10:42:00;;;;;;;;;;;13.80;99.90;;;;;;5074593;28;19908;-70
2023/04/20 10:44:26;;;;;;;;;;;13.90;99.90;;;;;;5072883;28;19915;-70
2023/04/20 10:46:55;;;;;;;;;;;14.00;99.90;;;;;;5073520;28;19909;-70
2023/04/20 10:49:31;;;;;;;;;;;14.20;99.90;;;;;;5073694;28;20007;-70
2023/04/20 10:52:07;;;;;;;;;;;;;;;;;;;;;
2023/04/20 10:54:38;;;;;;;;;;;14.30;99.90;;;;;;5073668;28;19908;-70
2023/04/20 10:57:04;;;;;;;;;;;14.30;99.90;;;;;;5071604;28;19944;-71
2023/04/20 10:59:29;;;;;;;;;;;14.40;99.90;;;;;;5072559;28;19932;-70
2023/04/20 11:01:55;;;;;;;;;;;14.40;99.90;;;;;;5074218;28;19908;-71
2023/04/20 11:04:34;;;;;;;;;;;14.60;99.90;;;;;;5074116;28;19912;-71
2023/04/20 11:07:07;;;;;;;;;;;14.60;99.90;;;;;;5073832;28;20365;-71
2023/04/20 11:09:33;;;;;;;;;;;14.80;99.90;;;;;;5072828;28;19999;-71
2023/04/20 11:12:00;;;;;;;;;;;14.90;99.90;;;;;;5074160;28;19908;-71
2023/04/20 11:14:26;;;;;;;;;;;15.10;99.90;;;;;;5072775;28;19908;-71
2023/04/20 11:16:52;;;;;;;;;;;15.10;99.90;;;;;;5071901;28;20405;-71
2023/04/20 11:19:28;;;;;;;;;;;15.20;99.90;;;;;;5072440;28;20006;-72
2023/04/20 11:21:54;;;;;;;;;;;15.10;99.90;;;;;;5074312;28;19943;-71
2023/04/20 11:24:19;;;;;;;;;;;15.00;99.90;;;;;;5078176;28;19909;-71
2023/04/20 11:26:45;;;;;;;;;;;14.90;99.90;;;;;;5076587;28;19916;-71
2023/04/20 11:29:11;;;;;;;;;;;14.60;99.90;;;;;;5078096;28;19927;-70
2023/04/20 11:31:37;;;;;;;;;;;14.50;99.90;;;;;;5076698;28;20003;-70
2023/04/20 11:34:03;;;;;;;;;;;14.30;99.90;;;;;;5077710;28;20428;-71
2023/04/20 11:36:29;;;;;;;;;;;14.20;99.90;;;;;;5078073;28;19909;-70
2023/04/20 11:39:05;;;;;;;;;;;14.20;99.90;;;;;;5077705;28;19919;-70
2023/04/20 11:41:33;;;;;;;;;;;14.10;99.90;;;;;;5077819;28;19912;-71
2023/04/20 11:43:59;;;;;;;;;;;14.20;99.90;;;;;;5077841;28;19910;-71
2023/04/20 11:46:28;;;;;;;;;;;14.30;99.90;;;;;;5077237;28;20267;-71
2023/04/20 11:48:56;;;;;;;;;;;14.40;99.90;;;;;;5075582;28;19976;-71
2023/04/20 11:51:21;;;;;;;;;;;14.50;99.90;;;;;;5077897;28;19908;-71
2023/04/20 11:53:47;;;;;;;;;;;14.70;99.90;;;;;;5075731;28;20286;-71
2023/04/20 11:56:13;;;;;;;;;;;14.80;99.90;;;;;;5076800;28;19909;-71
2023/04/20 11:58:38;;;;;;;;;;;15.10;99.90;;;;;;5077027;28;19912;-71
2023/04/20 12:01:04;;;;;;;;;;;15.30;99.90;;;;;;5077671;28;20367;-71
2023/04/20 12:03:31;;;;;;;;;;;15.60;99.90;;;;;;5077346;28;19912;-70
2023/04/20 12:05:56;;;;;;;;;;;15.90;99.90;;;;;;5076002;28;20401;-70
2023/04/20 12:08:23;;;;;;;;;;;16.00;99.90;;;;;;5075317;28;19908;-70
2023/04/20 12:10:49;;;;;;;;;;;16.20;99.90;;;;;;5075352;28;19909;-71
2023/04/20 12:13:15;;;;;;;;;;;16.30;99.90;;;;;;5076385;28;20298;-71
2023/04/20 12:15:41;;;;;;;;;;;16.50;99.90;;;;;;5076386;28;19912;-71
2023/04/20 12:18:06;;;;;;;;;;;16.60;99.90;;;;;;5075678;28;19913;-71
2023/04/20 12:20:32;;;;;;;;;;;16.60;99.90;;;;;;5076438;28;19915;-71
2023/04/20 12:23:00;;;;;;;;;;;16.70;99.90;;;;;;5077292;28;19974;-70
2023/04/20 12:25:26;;;;;;;;;;;16.70;99.90;;;;;;5075441;28;19995;-71
2023/04/20 12:27:52;;;;;;;;;;;16.70;99.90;;;;;;5076114;28;19944;-71
2023/04/20 12:30:18;;;;;;;;;;;16.80;99.90;;;;;;5076457;28;19908;-71
2023/04/20 12:32:44;;;;;;;;;;;16.90;99.90;;;;;;5076398;28;20588;-71
2023/04/20 12:35:17;;;;;;;;;;;16.80;99.90;;;;;;5075700;28;20034;-74
2023/04/20 12:37:43;;;;;;;;;;;17.00;99.90;;;;;;5075256;28;20398;-71
2023/04/20 12:40:09;;;;;;;;;;;17.20;99.90;;;;;;5076840;28;19908;-71
2023/04/20 12:42:35;;;;;;;;;;;17.30;99.90;;;;;;5077045;28;19916;-71
2023/04/20 12:45:00;;;;;;;;;;;17.40;99.90;;;;;;5075088;28;20006;-71
2023/04/20 12:47:26;;;;;;;;;;;17.50;99.90;;;;;;5076162;28;20041;-72
2023/04/20 12:49:53;;;;;;;;;;;17.50;99.90;;;;;;5076224;28;20201;-72
2023/04/20 12:52:19;;;;;;;;;;;17.50;99.90;;;;;;5074751;28;19996;-72
2023/04/20 12:54:45;;;;;;;;;;;17.60;99.90;;;;;;5075948;28;19948;-72
2023/04/20 12:57:11;;;;;;;;;;;17.50;99.90;;;;;;5075125;28;19908;-72
2023/04/20 12:59:36;;;;;;;;;;;17.50;99.90;;;;;;5074761;28;19916;-72
2023/04/20 13:02:05;;;;;;;;;;;17.50;99.90;;;;;;5076312;28;19932;-72
2023/04/20 13:04:31;;;;;;;;;;;17.50;99.90;;;;;;5075831;28;20370;-72
2023/04/20 13:06:56;;;;;;;;;;;17.50;99.90;;;;;;5075951;28;19908;-72
2023/04/20 13:09:25;;;;;;;;;;;17.40;99.90;;;;;;5075681;28;19908;-71
2023/04/20 13:11:51;;;;;;;;;;;17.40;99.90;;;;;;5076066;28;20382;-71
2023/04/20 13:14:17;;;;;;;;;;;17.60;99.90;;;;;;5075637;28;19930;-71
2023/04/20 13:16:42;;;;;;;;;;;17.60;99.90;;;;;;5075193;28;20009;-71
2023/04/20 13:19:08;;;;;;;;;;;17.70;99.90;;;;;;5074472;28;19963;-73
2023/04/20 13:21:34;;;;;;;;;;;17.80;99.90;;;;;;5074069;28;19971;-71
2023/04/20 13:24:08;;;;;;;;;;;17.80;99.90;;;;;;5074290;28;19909;-70
2023/04/20 13:26:35;;;;;;;;;;;17.90;99.90;;;;;;5077379;28;19943;-71
2023/04/20 13:29:00;;;;;;;;;;;17.90;99.90;;;;;;5074543;28;19935;-74
2023/04/20 13:31:26;;;;;;;;;;;18.00;99.90;;;;;;5076391;28;19909;-75
2023/04/20 13:33:55;;;;;;;;;;;18.00;99.90;;;;;;5076308;28;19908;-73
2023/04/20 13:36:24;;;;;;;;;;;18.00;99.90;;;;;;5075682;28;19913;-71
2023/04/20 13:38:52;;;;;;;;;;;17.90;99.90;;;;;;5075078;28;19912;-70
2023/04/20 13:41:18;;;;;;;;;;;18.00;99.90;;;;;;5077712;28;19912;-67
2023/04/20 13:43:43;;;;;;;;;;;17.90;99.90;;;;;;5077379;28;19916;-72
2023/04/20 13:46:09;;;;;;;;;;;18.00;99.90;;;;;;5074148;28;19908;-71
2023/04/20 13:48:35;;;;;;;;;;;18.10;99.90;;;;;;5074852;28;19909;-72
2023/04/20 13:51:00;;;;;;;;;;;18.20;99.90;;;;;;5074795;28;19943;-69
2023/04/20 13:53:26;;;;;;;;;;;18.20;99.90;;;;;;5074885;28;19982;-73
2023/04/20 13:55:55;;;;;;;;;;;18.30;99.90;;;;;;5078240;28;19964;-72
2023/04/20 13:58:21;;;;;;;;;;;18.40;99.90;;;;;;5075990;28;20376;-72
2023/04/20 14:00:46;;;;;;;;;;;18.50;99.90;;;;;;5075868;28;19909;-71
2023/04/20 14:03:12;;;;;;;;;;;18.60;99.90;;;;;;5076241;28;19915;-71
2023/04/20 14:05:38;;;;;;;;;;;18.70;99.90;;;;;;5077114;28;19908;-71
2023/04/20 14:08:05;;;;;;;;;;;18.80;99.90;;;;;;5075037;28;20383;-73
2023/04/20 14:10:31;;;;;;;;;;;18.80;99.90;;;;;;5076426;28;19919;-70
2023/04/20 14:12:57;;;;;;;;;;;18.80;99.90;;;;;;5074929;28;20430;-72
2023/04/20 14:15:22;;;;;;;;;;;18.80;99.90;;;;;;5076364;28;19962;-72
2023/04/20 14:17:48;;;;;;;;;;;18.80;99.90;;;;;;5075680;28;20332;-72
2023/04/20 14:20:14;;;;;;;;;;;18.90;99.90;;;;;;5074226;28;19908;-72
2023/04/20 14:22:42;;;;;;;;;;;19.00;99.90;;;;;;5075677;28;19909;-72
2023/04/20 14:25:10;;;;;;;;;;;19.10;99.90;;;;;;5075384;28;19920;-72
2023/04/20 14:27:36;;;;;;;;;;;19.30;99.90;;;;;;5075151;28;19999;-72
2023/04/20 14:30:05;;;;;;;;;;;19.50;99.90;;;;;;5073866;28;19944;-72
2023/04/20 14:32:34;;;;;;;;;;;19.50;99.90;;;;;;5075801;28;19962;-72
2023/04/20 14:35:07;;;;;;;;;;;19.60;99.90;;;;;;5075366;28;19983;-73