Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:05;;;;;;;16.88;5.68;;;;;;;7.03;100.00;101563.88;5101055;28;20032;-87
2022/10/11 00:03:44;;;;;;;16.35;5.28;;;;;;;7.05;100.00;101560.22;5143633;27;20215;-87
2022/10/11 00:06:26;;;;;;;13.43;5.63;;;;;;;7.10;100.00;101559.94;5111977;27;20170;-89
2022/10/11 00:09:06;;;;;;;13.32;4.57;;;;;;;7.18;100.00;101559.47;5160525;27;20201;-89
2022/10/11 00:11:35;;;;;;;15.02;5.15;;;;;;;7.27;100.00;101558.03;5096472;27;20035;-89
2022/10/11 00:14:02;;;;;;;16.88;5.85;;;;;;;7.29;100.00;101558.81;5097376;27;20038;-89
2022/10/11 00:16:43;;;;;;;20.67;6.22;;;;;;;7.32;100.00;101551.56;5163301;27;20167;-89
2022/10/11 00:19:12;;;;;;;13.18;5.60;;;;;;;7.34;100.00;101548.00;5132004;27;20037;-89
2022/10/11 00:21:40;;;;;;;11.20;4.60;;;;;;;7.34;100.00;101545.38;5121243;28;20027;-88
2022/10/11 00:24:19;;;;;;;14.13;5.53;;;;;;;7.38;100.00;101550.34;5131823;27;20183;-89
2022/10/11 00:26:47;;;;;;;12.93;5.60;;;;;;;7.38;100.00;101552.09;5112959;28;20042;-91
2022/10/11 00:29:15;;;;;;;10.57;4.70;;;;;;;7.37;100.00;101546.03;5108088;28;20088;-89
2022/10/11 00:31:57;;;;;;;16.20;4.80;;;;;;;7.41;100.00;101550.13;5138835;27;20163;-89
2022/10/11 00:34:37;;;;;;;11.30;3.92;;;;;;;7.48;100.00;101552.38;5143941;27;20630;-88
2022/10/11 00:37:20;;;;;;;14.73;4.18;;;;;;;7.51;100.00;101549.56;5158941;27;20582;-89
2022/10/11 00:40:03;;;;;;;14.45;5.60;;;;;;;7.47;100.00;101548.91;5146551;27;20195;-88
2022/10/11 00:42:45;;;;;;;18.90;5.55;;;;;;;7.32;100.00;101546.31;5164878;27;20143;-89
2022/10/11 00:45:26;;;;;;;12.00;5.47;;;;;;;7.29;100.00;101551.72;5143496;27;20213;-88
2022/10/11 00:48:18;;;;;;;18.67;6.15;;;;;;;7.26;100.00;101545.84;5124802;27;20190;-88
2022/10/11 00:51:02;;;;;;;11.88;6.40;;;;;;;7.23;100.00;101549.50;5148043;27;20158;-88
2022/10/11 00:53:44;;;;;;;11.20;5.50;;;;;;;7.25;100.00;101549.38;5148040;27;20166;-89
2022/10/11 00:56:33;;;;;;;12.00;5.47;;;;;;;7.31;100.00;101546.41;5153568;27;20203;-88
2022/10/11 00:59:21;;;;;;;13.05;4.65;;;;;;;7.35;100.00;101549.66;5162274;27;20171;-88
2022/10/11 01:02:03;;;;;;;10.40;4.47;;;;;;;7.42;100.00;101551.00;5161160;27;20151;-88
2022/10/11 01:04:45;;;;;;;8.82;4.90;;;;;;;7.47;100.00;101548.91;5143946;27;20150;-88
2022/10/11 01:07:30;;;;;;;9.80;4.53;;;;;;;7.51;100.00;101549.56;5144858;27;20153;-88
2022/10/11 01:10:11;;;;;;;11.82;4.28;;;;;;;7.55;100.00;101548.41;5122227;27;20145;-88
2022/10/11 01:13:23;;;;;;;12.57;4.50;;;;;;;7.60;100.00;101553.41;5163119;27;20168;-88
2022/10/11 01:16:17;;;;;;;9.55;3.92;;;;;;;7.64;100.00;101549.63;5118171;27;20190;-88
2022/10/11 01:19:17;;;;;;;23.40;5.03;;;;;;;7.63;100.00;101540.88;5124781;27;20188;-87
2022/10/11 01:22:34;;;;;;;13.63;4.55;;;;;;;7.68;100.00;101559.88;5154806;27;20594;-87
2022/10/11 01:25:31;;;;;;;11.43;4.28;;;;;;;7.71;100.00;101548.28;5163028;27;20194;-88
2022/10/11 01:28:43;;;;;;;16.08;4.32;;;;;;;7.75;100.00;101555.06;5132078;27;20214;-88
2022/10/11 01:31:36;;;;;;;13.13;3.85;;;;;;;7.80;100.00;101550.31;5167900;27;20167;-88
2022/10/11 01:34:31;;;;;;;17.08;3.92;;;;;;;7.83;100.00;101549.31;5161140;27;20151;-89
2022/10/11 01:37:19;;;;;;;17.52;3.25;;;;;;;7.86;100.00;101549.09;5138304;27;20144;-88
2022/10/11 01:40:08;;;;;;;15.48;3.45;;;;;;;7.88;100.00;101543.75;5117754;27;20144;-88
2022/10/11 01:42:53;;;;;;;17.58;4.13;;;;;;;7.89;100.00;101551.53;5171893;27;20166;-88
2022/10/11 01:45:37;;;;;;;12.82;4.20;;;;;;;7.85;100.00;101542.13;5160558;27;20127;-88
2022/10/11 01:48:18;;;;;;;14.52;4.53;;;;;;;7.87;100.00;101545.53;5151321;27;20172;-88
2022/10/11 01:51:03;;;;;;;17.38;4.93;;;;;;;7.83;100.00;101549.31;5162829;27;20134;-88
2022/10/11 01:53:59;;;;;;;12.15;3.53;;;;;;;7.85;100.00;101546.56;5134613;27;20159;-88
2022/10/11 01:56:45;;;;;;;13.05;4.50;;;;;;;7.85;100.00;101544.75;5125245;27;20211;-88
2022/10/11 01:59:33;;;;;;;15.23;4.13;;;;;;;7.71;100.00;101540.41;5139136;27;20169;-88
2022/10/11 02:02:41;;;;;;;17.10;4.25;;;;;;;7.56;100.00;101531.72;5140840;27;20152;-88
2022/10/11 02:05:41;;;;;;;22.75;6.35;;;;;;;7.92;100.00;101540.81;5138923;27;20791;-88
2022/10/11 02:08:44;;;;;;;11.57;4.75;;;;;;;7.67;100.00;101542.41;5163102;27;20140;-89
2022/10/11 02:11:29;;;;;;;19.38;5.47;;;;;;;7.62;100.00;101530.47;5163638;27;20142;-88
2022/10/11 02:14:24;;;;;;;21.20;6.10;;;;;;;7.99;100.00;101521.97;5164346;27;24519;-88
2022/10/11 02:17:13;;;;;;;13.65;5.28;;;;;;;7.72;100.00;101522.81;5115541;27;20161;-88
2022/10/11 02:19:58;;;;;;;18.08;4.88;;;;;;;7.65;100.00;101515.31;5120854;27;20595;-88
2022/10/11 02:22:45;;;;;;;14.10;4.25;;;;;;;7.65;100.00;101512.69;5099080;27;20212;-88
2022/10/11 02:25:30;;;;;;;16.85;4.80;;;;;;;7.99;100.00;101514.94;5116304;27;24565;-88
2022/10/11 02:28:17;;;;;;;17.90;4.32;;;;;;;8.11;100.00;101512.41;5138956;27;24527;-89
2022/10/11 02:31:00;;;;;;;18.55;5.55;;;;;;;8.22;100.00;101512.53;5097344;27;20863;-87
2022/10/11 02:34:09;;;;;;;13.77;4.68;;;;;;;7.89;100.00;101513.84;5157713;27;20167;-88
2022/10/11 02:36:55;;;;;;;10.77;3.00;;;;;;;7.84;100.00;101516.75;5119604;27;20593;-89
2022/10/11 02:40:25;;;;;;;16.25;4.13;;;;;;;7.81;100.00;101519.59;5144369;27;20145;-88
2022/10/11 02:43:16;;;;;;;15.35;4.18;;;;;;;7.76;100.00;101504.09;5146788;27;20206;-89
2022/10/11 02:46:01;;;;;;;14.32;4.43;;;;;;;7.81;100.00;101498.53;5131417;27;20168;-88
2022/10/11 02:48:42;;;;;;;13.18;4.10;;;;;;;7.80;100.00;101495.06;5143673;27;20214;-90
2022/10/11 02:51:26;;;;;;;20.55;5.10;;;;;;;7.81;100.00;101502.03;5142534;27;20165;-89
2022/10/11 02:54:07;;;;;;;13.77;4.00;;;;;;;7.82;100.00;101503.69;5149866;27;20155;-89
2022/10/11 02:56:48;;;;;;;15.80;4.25;;;;;;;7.87;100.00;101500.78;5162577;27;20212;-90
2022/10/11 02:59:30;;;;;;;11.65;3.55;;;;;;;7.88;100.00;101505.09;5150652;27;20122;-88
2022/10/11 03:02:11;;;;;;;12.27;4.28;;;;;;;7.86;100.00;101512.25;5156074;27;20107;-88
2022/10/11 03:04:52;;;;;;;11.77;4.00;;;;;;;7.82;100.00;101502.84;5123028;27;20604;-89
2022/10/11 03:07:34;;;;;;;23.50;4.75;;;;;;;7.83;100.00;101504.56;5142648;27;20666;-89
2022/10/11 03:10:15;;;;;;;14.60;4.18;;;;;;;7.69;100.00;101505.47;5152090;27;20198;-88
2022/10/11 03:12:56;;;;;;;14.05;4.80;;;;;;;7.64;100.00;101489.97;5109104;27;20309;-88
2022/10/11 03:15:38;;;;;;;13.05;3.80;;;;;;;7.72;100.00;101499.13;5151474;27;20169;-88
2022/10/11 03:18:17;;;;;;;15.52;4.32;;;;;;;7.76;100.00;101479.56;5142642;27;20626;-88
2022/10/11 03:20:59;;;;;;;15.13;4.50;;;;;;;7.78;100.00;101477.69;5144513;27;20131;-89
2022/10/11 03:23:41;;;;;;;12.60;4.90;;;;;;;7.78;100.00;101470.63;5149725;27;20131;-88
2022/10/11 03:26:22;;;;;;;11.38;4.55;;;;;;;7.82;100.00;101472.13;5156282;27;20186;-88
2022/10/11 03:29:01;;;;;;;16.35;3.95;;;;;;;7.85;100.00;101465.78;5165460;27;20139;-88
2022/10/11 03:31:41;;;;;;;16.65;4.13;;;;;;;7.86;100.00;101472.78;5157310;27;20172;-89
2022/10/11 03:34:23;;;;;;;11.65;3.38;;;;;;;7.87;100.00;101468.34;5164463;27;20130;-88
2022/10/11 03:37:04;;;;;;;17.17;4.63;;;;;;;7.87;100.00;101468.34;5167721;27;20143;-88
2022/10/11 03:39:46;;;;;;;13.88;3.97;;;;;;;7.85;100.00;101460.53;5153694;27;20140;-88
2022/10/11 03:42:28;;;;;;;12.73;3.95;;;;;;;7.89;100.00;101469.06;5154874;27;20141;-88
2022/10/11 03:45:08;;;;;;;14.88;4.13;;;;;;;7.92;100.00;101455.72;5165406;27;20205;-88
2022/10/11 03:47:50;;;;;;;12.60;4.13;;;;;;;7.94;100.00;101459.09;5161316;27;20142;-87
2022/10/11 03:50:31;;;;;;;16.13;4.05;;;;;;;7.96;100.00;101454.59;5161462;27;20581;-88
2022/10/11 03:53:13;;;;;;;13.65;3.72;;;;;;;7.94;100.00;101464.34;5162273;27;20164;-88
2022/10/11 03:55:56;;;;;;;10.25;3.70;;;;;;;7.89;100.00;101454.13;5159084;27;20185;-88
2022/10/11 03:58:37;;;;;;;11.57;3.45;;;;;;;7.88;100.00;101462.13;5161066;27;20585;-88
2022/10/11 04:01:18;;;;;;;15.82;3.78;;;;;;;7.86;100.00;101466.66;5164188;27;20163;-89
2022/10/11 04:04:00;;;;;;;16.70;3.80;;;;;;;7.85;100.00;101457.06;5152073;27;20130;-88
2022/10/11 04:06:39;;;;;;;17.33;4.35;;;;;;;7.87;100.00;101463.91;5156337;27;20205;-88
2022/10/11 04:09:21;;;;;;;8.57;3.60;;;;;;;7.90;100.00;101468.16;5147432;27;20166;-87
2022/10/11 04:12:03;;;;;;;9.18;3.25;;;;;;;7.92;100.00;101468.88;5155664;27;20559;-88
2022/10/11 04:14:44;;;;;;;11.63;3.67;;;;;;;7.92;100.00;101459.19;5159882;27;20532;-88
2022/10/11 04:17:25;;;;;;;9.75;3.15;;;;;;;7.93;100.00;101457.41;5158894;27;20167;-88
2022/10/11 04:20:07;;;;;;;8.55;2.75;;;;;;;7.94;100.00;101457.31;5114129;27;20182;-88
2022/10/11 04:22:48;;;;;;;17.10;4.07;;;;;;;7.96;100.00;101457.22;5133100;27;20169;-87
2022/10/11 04:25:29;;;;;;;10.88;2.85;;;;;;;7.99;100.00;101456.16;5166193;27;20131;-88
2022/10/11 04:28:11;;;;;;;6.38;2.30;;;;;;;8.00;100.00;101460.47;5140067;27;20163;-88
2022/10/11 04:30:52;;;;;;;15.82;3.53;;;;;;;8.01;100.00;101467.44;5112136;27;20174;-88
2022/10/11 04:33:34;;;;;;;9.55;3.45;;;;;;;7.99;100.00;101456.16;5161902;27;20154;-88
2022/10/11 04:36:16;;;;;;;12.82;3.65;;;;;;;7.95;100.00;101455.50;5158114;27;20567;-88
2022/10/11 04:38:56;;;;;;;12.75;3.90;;;;;;;7.94;100.00;101459.94;5158637;27;20174;-88
2022/10/11 04:41:38;;;;;;;12.32;3.08;;;;;;;7.95;100.00;101455.50;5126934;27;20147;-89
2022/10/11 04:44:19;;;;;;;10.57;3.90;;;;;;;7.99;100.00;101462.28;5121695;27;20162;-88
2022/10/11 04:47:01;;;;;;;11.43;3.25;;;;;;;8.00;100.00;101455.19;5147452;27;20153;-89
2022/10/11 04:49:42;;;;;;;8.90;3.10;;;;;;;8.00;100.00;101447.31;5155383;27;20148;-88
2022/10/11 04:52:23;;;;;;;15.32;3.60;;;;;;;7.96;100.00;101448.47;5115135;27;20137;-89
2022/10/11 04:55:05;;;;;;;20.00;3.83;;;;;;;7.94;100.00;101449.41;5159408;27;20203;-86
2022/10/11 04:57:46;;;;;;;12.52;3.42;;;;;;;7.89;100.00;101450.66;5135260;27;20595;-88
2022/10/11 05:00:27;;;;;;;11.80;3.30;;;;;;;7.92;100.00;101455.72;5161256;27;20542;-88
2022/10/11 05:03:07;;;;;;;11.70;3.15;;;;;;;7.92;100.00;101461.84;5148359;27;20219;-90
2022/10/11 05:05:47;;;;;;;14.50;3.47;;;;;;;7.85;100.00;101457.06;5152583;27;20202;-88
2022/10/11 05:08:29;;;;;;;9.80;4.43;;;;;;;7.74;100.00;101461.25;5125576;27;20206;-89
2022/10/11 05:11:14;;;;;;;14.95;3.45;;;;;;;7.77;100.00;101454.94;5164263;27;20194;-89
2022/10/11 05:13:55;;;;;;;13.85;3.17;;;;;;;7.77;100.00;101447.88;5165012;27;20140;-88
2022/10/11 05:16:36;;;;;;;10.68;4.07;;;;;;;7.75;100.00;101446.31;5125843;27;20157;-88
2022/10/11 05:19:17;;;;;;;11.90;3.20;;;;;;;7.75;100.00;101451.56;5157328;27;20154;-88
2022/10/11 05:21:59;;;;;;;13.43;3.47;;;;;;;7.77;100.00;101449.69;5157238;27;20607;-89
2022/10/11 05:24:42;;;;;;;7.97;2.65;;;;;;;7.84;100.00;101452.75;5170386;27;20150;-88
2022/10/11 05:27:23;;;;;;;9.98;3.30;;;;;;;7.86;100.00;101442.97;5157576;27;20154;-88
2022/10/11 05:30:05;;;;;;;9.85;3.72;;;;;;;7.89;100.00;101450.66;5113259;27;20600;-88
2022/10/11 05:32:44;;;;;;;15.50;3.90;;;;;;;7.86;100.00;101448.22;5150867;27;20217;-88
2022/10/11 05:35:26;;;;;;;11.40;3.40;;;;;;;7.86;100.00;101449.06;5163444;27;20147;-89
2022/10/11 05:38:07;;;;;;;8.90;2.90;;;;;;;7.91;100.00;101451.41;5133096;27;20160;-88
2022/10/11 05:40:49;;;;;;;8.40;2.85;;;;;;;7.91;100.00;101440.88;5158480;27;20144;-88
2022/10/11 05:43:30;;;;;;;7.57;2.75;;;;;;;7.93;100.00;101441.63;5146082;27;20566;-88
2022/10/11 05:46:12;;;;;;;11.43;3.10;;;;;;;7.98;100.00;101441.31;5154823;27;20576;-88
2022/10/11 05:48:54;;;;;;;11.23;3.10;;;;;;;7.98;100.00;101434.25;5146995;27;20155;-88
2022/10/11 05:51:34;;;;;;;9.43;3.17;;;;;;;8.01;100.00;101430.56;5130610;27;20222;-89
2022/10/11 05:54:15;;;;;;;14.10;3.58;;;;;;;8.02;100.00;101430.47;5165240;27;20190;-88
2022/10/11 05:56:57;;;;;;;9.35;3.03;;;;;;;8.02;100.00;101430.47;5156923;27;20168;-88
2022/10/11 05:59:38;;;;;;;9.98;2.83;;;;;;;8.04;100.00;101425.09;5155500;27;20152;-89
2022/10/11 06:02:20;;;;;;;12.07;3.40;;;;;;;8.04;100.00;101422.47;5158259;27;20145;-89
2022/10/11 06:05:01;;;;;;;10.57;3.50;;;;;;;8.05;100.00;101424.16;5171213;27;20138;-88
2022/10/11 06:07:43;;;;;;;11.43;3.20;;;;;;;8.02;100.00;101425.22;5159737;27;20571;-89
2022/10/11 06:10:24;;;;;;;9.57;2.90;;;;;;;7.99;100.00;101422.78;5111201;27;20592;-88
2022/10/11 06:13:06;;;;;;;11.85;2.72;;;;;;;7.98;100.00;101421.06;5125368;27;20178;-89
2022/10/11 06:15:47;;;;;;;10.98;2.47;;;;;;;7.95;100.00;101413.38;5148322;27;20165;-89
2022/10/11 06:18:28;;;;;;;6.45;2.15;;;;;;;7.91;100.00;101420.66;5152455;27;20194;-89
2022/10/11 06:21:09;;;;;;;12.27;2.20;;;;;;;7.87;100.00;101416.53;5144626;27;20187;-89
2022/10/11 06:23:53;;;;;;;13.32;2.53;;;;;;;7.87;100.00;101423.59;5156337;27;20201;-89
2022/10/11 06:26:35;;;;;;;8.90;3.33;;;;;;;7.82;100.00;101416.84;5160468;27;20565;-88
2022/10/11 06:29:17;;;;;;;10.32;2.22;;;;;;;7.78;100.00;101420.63;5136659;27;20181;-88
2022/10/11 06:31:58;;;;;;;12.43;3.35;;;;;;;7.77;100.00;101413.66;5155675;27;20198;-90
2022/10/11 06:34:39;;;;;;;11.85;3.65;;;;;;;7.75;100.00;101430.50;5164465;27;20185;-88
2022/10/11 06:37:21;;;;;;;18.25;7.32;;;;;;;7.71;100.00;101419.34;5167271;27;20135;-89
2022/10/11 06:40:03;;;;;;;9.02;2.65;;;;;;;7.71;100.00;101426.41;5127717;27;20199;-88
2022/10/11 06:42:48;;;;;;;10.63;3.75;;;;;;;7.67;100.00;101425.75;5148166;27;20214;-88
2022/10/11 06:45:31;;;;;;;15.18;4.00;;;;;;;8.09;100.00;101424.78;5141887;27;24549;-88
2022/10/11 06:48:20;;;;;;;18.38;4.05;;;;;;;7.83;100.00;101430.84;5135137;27;20131;-87
2022/10/11 06:51:01;;;;;;;12.50;3.70;;;;;;;8.18;100.00;101432.06;5142185;27;24620;-88
2022/10/11 06:53:43;;;;;;;17.45;3.20;;;;;;;7.88;100.00;101436.66;5148760;27;20207;-88
2022/10/11 06:56:25;;;;;;;9.40;2.50;;;;;;;7.86;100.00;101441.19;5160109;27;20197;-88
2022/10/11 06:59:07;;;;;;;14.20;3.05;;;;;;;7.89;100.00;101438.34;5149103;27;20588;-88
2022/10/11 07:01:48;;;;;;;10.82;2.60;;;;;;;7.92;100.00;101445.19;5164129;27;20164;-89
2022/10/11 07:04:29;;;;;;;9.80;2.78;;;;;;;7.94;100.00;101438.88;5119106;27;20199;-89
2022/10/11 07:07:13;;;;;;;10.00;2.22;;;;;;;7.96;100.00;101441.41;5122021;27;20161;-88
2022/10/11 07:09:55;;;;;;;10.38;3.90;;;;;;;7.94;100.00;101438.03;5159600;27;20146;-88
2022/10/11 07:12:37;;;;;;;8.55;3.20;;;;;;;7.94;100.00;101436.25;5132508;27;20159;-88
2022/10/11 07:15:18;;;;;;;10.30;2.78;;;;;;;7.93;100.00;101431.91;5132826;27;20148;-88
2022/10/11 07:17:59;;;;;;;10.30;2.55;;;;;;;7.97;100.00;101432.56;5150897;27;20176;-89
2022/10/11 07:20:39;;;;;;;8.13;2.60;;;;;;;7.96;100.00;101438.78;5150094;27;20210;-89
2022/10/11 07:23:21;;;;;;;16.50;4.15;;;;;;;7.96;100.00;101440.56;5147311;27;20145;-88
2022/10/11 07:26:02;;;;;;;13.85;2.45;;;;;;;7.93;100.00;101437.19;5159011;27;20181;-88
2022/10/11 07:28:44;;;;;;;10.88;2.85;;;;;;;7.95;100.00;101437.06;5139098;27;20588;-88
2022/10/11 07:31:26;;;;;;;16.02;3.42;;;;;;;7.97;100.00;101440.47;5158086;27;20578;-88
2022/10/11 07:34:06;;;;;;;7.40;3.10;;;;;;;7.99;100.00;101437.72;5172793;27;20204;-89
2022/10/11 07:36:48;;;;;;;13.95;4.68;;;;;;;7.98;100.00;101441.31;5114760;27;20178;-88
2022/10/11 07:39:30;;;;;;;11.65;4.13;;;;;;;7.98;100.00;101434.25;5070935;27;20207;-89
2022/10/11 07:42:12;;;;;;;12.00;3.55;;;;;;;8.01;100.00;101441.94;5153028;27;20180;-88
2022/10/11 07:44:53;;;;;;;10.80;3.88;;;;;;;8.05;100.00;101440.81;5166793;27;20126;-87
2022/10/11 07:47:35;;;;;;;13.40;3.90;;;;;;;8.04;100.00;101440.91;5128064;27;20167;-88
2022/10/11 07:50:16;;;;;;;7.88;3.20;;;;;;;8.08;100.00;101439.75;5144119;27;20168;-89
2022/10/11 07:52:58;;;;;;;17.05;2.72;;;;;;;8.11;100.00;101447.44;5162489;27;20154;-88
2022/10/11 07:55:39;;;;;;;9.77;3.00;;;;;;;8.12;100.00;101443.00;5116103;27;20182;-90
2022/10/11 07:58:21;;;;;;;11.52;3.60;;;;;;;8.14;100.00;101441.09;5141947;27;20155;-88
2022/10/11 08:01:02;;;;;;;12.05;3.10;;;;;;;8.12;100.00;101438.56;5085380;27;21601;-89
2022/10/11 08:03:43;;;;;;;12.93;3.40;;;;;;;8.18;100.00;101443.47;5120183;27;20152;-88
2022/10/11 08:06:29;;;;;;;13.80;3.50;;;;;;;8.23;100.00;101443.13;5140131;27;20152;-88
2022/10/11 08:09:11;;;;;;;14.57;4.00;;;;;;;8.70;100.00;101442.63;5165084;27;24435;-88
2022/10/11 08:11:52;;;;;;;10.18;3.03;;;;;;;8.50;100.00;101451.88;5174001;27;20143;-88
2022/10/11 08:14:33;;;;;;;16.17;3.50;;;;;;;8.46;100.00;101445.16;5105583;27;20161;-89
2022/10/11 08:17:15;;;;;;;15.25;3.88;;;;;;;8.48;100.00;101454.63;5158270;27;20202;-89
2022/10/11 08:19:57;;;;;;;10.40;3.80;;;;;;;8.47;100.00;101449.47;5169612;27;20155;-88
2022/10/11 08:22:38;;;;;;;15.65;3.58;;;;;;;8.48;100.00;101445.88;5132513;27;20167;-88
2022/10/11 08:25:19;;;;;;;20.20;4.40;;;;;;;8.53;100.00;101449.03;5158805;27;20609;-88
2022/10/11 08:28:00;;;;;;;11.68;3.40;;;;;;;8.59;100.00;101442.53;5135704;27;20547;-89
2022/10/11 08:30:49;;;;;;;13.25;3.03;;;;;;;8.60;100.00;101447.69;5153320;27;20142;-88
2022/10/11 08:33:30;;;;;;;13.20;3.50;;;;;;;8.55;100.00;101439.28;5131519;27;20164;-88
2022/10/11 08:36:12;;;;;;;11.70;3.38;;;;;;;8.49;100.00;101437.84;5117039;27;20156;-88
2022/10/11 08:38:52;;;;;;;13.10;2.97;;;;;;;8.55;100.00;101440.09;5139983;27;20550;-88
2022/10/11 08:41:45;;;;;;;9.68;2.90;;;;;;;8.62;100.00;101427.34;5124986;27;20140;-88
2022/10/11 08:44:44;;;;;;;13.93;3.55;;;;;;;8.69;100.00;101422.50;5153187;27;20198;-88
2022/10/11 08:47:40;;;;;;;14.77;3.22;;;;;;;8.76;100.00;101428.19;5155599;27;20190;-88
2022/10/11 08:50:23;;;;;;;12.10;3.08;;;;;;;8.81;100.00;101431.31;5172092;27;20155;-89
2022/10/11 08:53:14;;;;;;;10.73;3.28;;;;;;;8.87;100.00;101441.44;5125224;27;20592;-87
2022/10/11 08:55:56;;;;;;;16.55;3.35;;;;;;;8.92;100.00;101433.19;5106778;27;20201;-89
2022/10/11 08:58:52;;;;;;;13.05;3.17;;;;;;;8.95;100.00;101432.97;5152691;27;20594;-88
2022/10/11 09:01:23;;;;;;;14.55;3.42;;;;;;;8.99;100.00;101426.53;5096151;27;20038;-88
2022/10/11 09:03:52;;;;;;;13.98;3.22;;;;;;;9.01;100.00;101424.66;5089267;28;20047;-88
2022/10/11 09:06:35;;;;;;;20.17;3.25;;;;;;;9.06;100.00;101419.06;5071857;28;20072;-90
2022/10/11 09:09:48;;;;;;;16.17;3.10;;;;;;;9.11;100.00;101424.81;5066405;28;20023;-87
2022/10/11 09:12:35;;;;;;;14.43;2.38;;;;;;;9.18;100.00;101419.94;5082750;27;20502;-89
2022/10/11 09:15:27;;;;;;;15.38;3.10;;;;;;;9.29;100.00;101424.44;5083183;27;20483;-89
2022/10/11 09:17:58;;;;;;;16.38;2.55;;;;;;;9.41;100.00;101425.34;5074853;28;20036;-89
2022/10/11 09:20:45;;;;;;;13.90;2.42;;;;;;;9.50;100.00;101416.75;5096294;27;20039;-90
2022/10/11 09:23:38;;;;;;;15.32;2.33;;;;;;;9.55;100.00;101405.88;5086656;28;20480;-89
2022/10/11 09:26:16;;;;;;;16.60;2.03;;;;;;;9.59;100.00;101409.94;5065794;28;20036;-90
2022/10/11 09:29:01;;;;;;;24.75;3.13;;;;;;;9.61;100.00;101412.47;5089054;28;20039;-90
2022/10/11 09:31:32;;;;;;;18.20;2.10;;;;;;;9.67;100.00;101422.56;5093749;28;20741;-91
2022/10/11 09:34:14;;;;;;;15.00;2.20;;;;;;;9.72;100.00;101430.16;5078563;28;20032;-88
2022/10/11 09:37:00;;;;;;;13.27;2.47;;;;;;;9.78;100.00;101417.34;5094264;28;20036;-89
2022/10/11 09:39:33;;;;;;;15.77;2.63;;;;;;;9.87;100.00;101422.88;5098806;27;20127;-89
2022/10/11 09:42:06;;;;;;;13.23;2.17;;;;;;;9.93;100.00;101411.88;5121330;28;20039;-87
2022/10/11 09:44:51;;;;;;;14.93;2.30;;;;;;;10.03;100.00;101415.47;5113120;27;20035;-88
2022/10/11 09:47:26;;;;;;;20.25;2.42;;;;;;;10.10;100.00;101417.66;5111914;28;20034;-89
2022/10/11 09:50:03;;;;;;;17.70;2.67;;;;;;;10.22;100.00;101427.31;5067264;28;20032;-89
2022/10/11 09:52:33;;;;;;;15.23;2.47;;;;;;;10.30;100.00;101416.97;5093460;27;20028;-89
2022/10/11 09:55:02;;;;;;;13.00;2.17;;;;;;;10.38;100.00;101404.97;5091857;28;20035;-89
2022/10/11 09:57:37;;;;;;;15.18;2.75;;;;;;;10.48;100.00;101410.44;5075475;27;20051;-89
2022/10/11 10:00:21;;;;;;;14.30;2.03;;;;;;;10.56;100.00;101413.28;5100848;28;20034;-89
2022/10/11 10:03:04;;;;;;;17.23;2.92;;;;;;;10.61;100.00;101405.84;5093999;28;20032;-89
2022/10/11 10:05:38;;;;;;;17.10;2.75;;;;;;;10.67;100.00;101413.28;5074088;28;20043;-89
2022/10/11 10:08:09;;;;;;;15.75;2.00;;;;;;;10.71;100.00;101411.25;5062882;28;20100;-89
2022/10/11 10:11:04;;;;;;;10.50;1.85;;;;;;;10.74;100.00;101410.16;5069389;28;20076;-89
2022/10/11 10:13:48;;;;;;;12.35;2.10;;;;;;;10.78;100.00;101412.44;5079463;28;20051;-89
2022/10/11 10:16:33;;;;;;;23.17;3.00;;;;;;;10.82;100.00;101407.75;5076416;28;20039;-90
2022/10/11 10:19:15;;;;;;;17.55;2.55;;;;;;;10.87;100.00;101405.59;5065758;28;20092;-90
2022/10/11 10:21:46;;;;;;;16.55;2.28;;;;;;;10.91;100.00;101407.00;5030859;28;20502;-91
2022/10/11 10:24:39;;;;;;;12.45;2.50;;;;;;;10.97;100.00;101400.41;5059303;27;20115;-89
2022/10/11 10:27:21;;;;;;;12.13;2.00;;;;;;;11.03;100.00;101399.06;5058323;28;20038;-90
2022/10/11 10:30:07;;;;;;;16.60;1.90;;;;;;;11.12;100.00;101392.19;5078950;28;20039;-90
2022/10/11 10:33:05;;;;;;;11.90;1.95;;;;;;;11.19;100.00;101392.53;5015389;28;20119;-90
2022/10/11 10:35:39;;;;;;;12.70;1.95;;;;;;;11.18;100.00;101383.75;5069217;28;20118;-91
2022/10/11 10:38:21;;;;;;;12.30;2.50;;;;;;;11.24;100.00;101385.06;5087549;27;20043;-90
2022/10/11 10:41:02;;;;;;;11.38;1.63;;;;;;;11.29;100.00;101391.66;5093429;28;20054;-90
2022/10/11 10:43:38;;;;;;;21.08;2.35;;;;;;;11.35;100.00;101386.81;5083321;27;20035;-89
2022/10/11 10:46:21;;;;;;;14.15;2.25;;;;;;;11.36;100.00;101378.75;5062352;28;20043;-89
2022/10/11 10:49:29;;;;;;;10.52;2.08;;;;;;;11.36;100.00;101380.56;5091621;27;20034;-91
2022/10/11 10:52:21;;;;;;;12.73;1.80;;;;;;;11.39;99.71;101381.16;4979247;28;20057;-90
2022/10/11 10:54:57;;;;;;;14.10;2.10;;;;;;;11.43;99.70;101384.38;5086930;28;20074;-89
2022/10/11 10:57:30;;;;;;;17.85;2.22;;;;;;;11.46;99.04;101384.13;5074395;28;20075;-89
2022/10/11 11:00:18;;;;;;;16.05;1.80;;;;;;;11.46;97.81;101383.28;5064657;28;20032;-90
2022/10/11 11:03:02;;;;;;;12.90;1.90;;;;;;;11.53;97.92;101380.00;5085775;28;20063;-90
2022/10/11 11:05:56;;;;;;;15.00;2.00;;;;;;;11.57;97.31;101372.66;5061407;28;20516;-90
2022/10/11 11:08:55;;;;;;;12.90;2.08;;;;;;;11.65;96.41;101375.50;5093440;28;20036;-91
2022/10/11 11:11:26;;;;;;;13.18;2.08;;;;;;;11.72;96.14;101370.50;5085260;28;20040;-90
2022/10/11 11:14:17;;;;;;;15.93;1.85;;;;;;;11.82;94.55;101367.94;5066942;28;20046;-89
2022/10/11 11:17:02;;;;;;;9.57;1.52;;;;;;;11.87;93.47;101362.25;5051169;28;20127;-88
2022/10/11 11:19:44;;;;;;;13.95;2.55;;;;;;;11.97;92.98;101365.81;5075726;28;20035;-91
2022/10/11 11:22:19;;;;;;;13.65;2.20;;;;;;;12.12;92.35;101362.84;5081641;28;20583;-90
2022/10/11 11:25:00;;;;;;;;;;;;;;;12.12;89.65;101361.03;5068832;28;20119;-90
2022/10/11 11:27:48;;;;;;;13.82;3.10;;;;;;;12.30;91.01;101363.06;5059971;28;19920;-90
2022/10/11 11:30:37;;;;;;;14.48;2.85;;;;;;;12.41;88.38;101370.06;5079613;28;20028;-90
2022/10/11 11:33:41;;;;;;;9.35;2.08;;;;;;;12.39;86.41;101361.44;5074432;28;20130;-91
2022/10/11 11:36:15;;;;;;;10.50;3.55;;;;;;;12.38;86.52;101357.09;5054841;28;20488;-91
2022/10/11 11:38:49;;;;;;;18.92;7.68;;;;;;;12.37;85.88;101350.97;5065404;28;20392;-90
2022/10/11 11:41:40;;;;;;;9.37;2.83;;;;;;;12.38;84.13;101354.44;5062329;28;20035;-88
2022/10/11 11:44:23;;;;;;;18.13;3.58;;;;;;;12.41;83.80;101354.16;5077221;28;20472;-89
2022/10/11 11:47:09;;;;;;;13.07;1.90;;;;;;;12.39;83.25;101351.66;5076500;28;20032;-91
2022/10/11 11:49:47;;;;;;;12.07;3.03;;;;;;;12.42;83.65;101355.88;5066558;28;20043;-90
2022/10/11 11:52:30;;;;;;;8.18;2.20;;;;;;;12.45;83.23;101350.28;5076695;28;20094;-90
2022/10/11 11:55:20;;;;;;;50.28;27.33;;;;;;;12.46;82.98;101343.16;5090893;28;20494;-90
2022/10/11 11:58:23;;;;;;;35.50;17.40;;;;;;;12.38;81.77;101341.19;5059963;28;20557;-91
2022/10/11 12:01:04;;;;;;;7.80;1.98;;;;;;;12.36;82.55;101336.00;5054436;28;20079;-89
2022/10/11 12:03:49;;;;;;;17.42;4.40;;;;;;;12.36;81.68;101332.53;5076495;28;20078;-91
2022/10/11 12:06:25;;;;;;;12.30;2.30;;;;;;;12.34;80.59;101334.47;5076816;28;20059;-90
2022/10/11 12:09:07;;;;;;;8.38;1.55;;;;;;;12.35;80.81;101325.53;5077529;28;20485;-90
2022/10/11 12:11:37;;;;;;;14.77;1.70;;;;;;;12.38;80.45;101326.13;5036802;28;20573;-90
2022/10/11 12:14:34;;;;;;;10.32;2.30;;;;;;;12.45;80.00;101312.31;5069446;28;20039;-90
2022/10/11 12:17:24;;;;;;;8.05;1.48;;;;;;;12.50;78.93;101308.28;5055991;28;20075;-91
2022/10/11 12:20:27;;;;;;;11.35;1.90;;;;;;;12.58;78.79;101306.78;5043245;28;20037;-90
2022/10/11 12:23:02;;;;;;;9.13;1.55;;;;;;;12.65;78.53;101305.25;5030598;28;20468;-91
2022/10/11 12:25:37;;;;;;;13.50;1.80;;;;;;;12.70;78.84;101308.34;5051058;28;20119;-91
2022/10/11 12:28:48;;;;;;;8.20;1.88;;;;;;;12.70;77.59;101302.19;5069543;28;20127;-90
2022/10/11 12:31:20;;;;;;;11.40;1.60;;;;;;;12.74;78.48;101306.25;5048066;28;20508;-91